﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
3325,"24615724","蘭櫻居投資有限公司","新北市瑞芳區汽車路9之14號","史文彬",6500000,"1050114"
3326,"24615766","智匯耘顧問有限公司","臺北市松山區南京東路3段287號9樓","李秀蘭",500000,"1050115"
3327,"24616532","達客邵有限公司","南投縣埔里鎮南村里中山路四段1之2號","林碧昭",4000000,"1050127"
3328,"24616673","瀚霖投資顧問有限公司","南投縣草屯鎮中山里中興路21號","黃伯宗",1000000,"1050104"
3329,"24617130","清友科技有限公司","新竹縣竹北市鹿場里成功七街168號5樓","陳冠臺",6000000,"1050112"
3330,"24618089","松春建設有限公司","彰化縣福興鄉福寶村新生路28-2號1樓","黄世豪",28000000,"1050111"
3331,"24618686","鮮綠農產科技股份有限公司","雲林縣西螺鎮大同路10巷36之2號2樓","熊亞萍",130000000,"1050122"
3332,"24619144","光華網通有限公司","新北市三重區新北大道2段262號2樓","高偉豪",1000000,"1050125"
3333,"24619622","和誠汽車零配件股份有限公司","宜蘭縣五結鄉二結村中正路三段138之1號","陳碩德",500000,"1050108"
3334,"24619643","高點行銷有限公司","新北市中和區華新街192巷22弄31之1號","蘇瑞滿",2700000,"1050112"
3335,"24619714","恩典奇異國際有限公司","臺北市信義區忠孝東路5段412號11樓之5","盧冠宇",10000000,"1050106"
3336,"24619995","藍色太陽水顧問有限公司","桃園市桃園區大豐里仁一街63巷2之1號","李美萱",100000,"1050114"
3337,"24620326","台灣田中實業股份有限公司","桃園市中壢區幸福里福星六街87號11樓","林怡岳",5000000,"1050105"
3338,"24620579","宸岳建設股份有限公司","新竹市境福里成功路85號1樓","楊文銓",15000000,"1050119"
3339,"24620796","連鴻環保有限公司","苗栗縣頭份市後庄里信中路106號","莊銘嘉",10000000,"1050111"
3340,"24621113","慶虹企業有限公司","桃園市桃園區永興里和平路120號1樓","楊依玲",1000000,"1050111"
3341,"24621681","光合聲科技股份有限公司","新竹縣竹北市鹿場里成功三路118號1樓","余昭慶",120000000,"1050105"
3342,"24622773","初鹿莊園酒店有限公司","臺東縣卑南鄉初鹿村梅園路33巷1號","林瑛瑛",1000000,"1050122"
3343,"24623055","百冠國際股份有限公司","臺北市松山區八德路2段441號12樓","戚蕙薏",11000000,"1050114"
3344,"24623344","天天欣旺有限公司","新竹市東區新莊里關東路260巷61號1樓","鍾可妤",400000,"1050111"
3345,"24624081","將元企業有限公司","彰化縣秀水鄉埔崙村彰水路二段299號1樓","陳清祥",300000,"1050113"
3346,"24624152","光澄科技股份有限公司","新竹縣竹北市竹北里12鄰台元一街6號5樓之2","陳書履",65000000,"1050128"
3347,"24624385","富鉉營造有限公司","苗栗縣通霄鎮梅南里1鄰南和路2段31號","羅秀美",3018000,"1050111"
3348,"24624738","合新聚國際有限公司","南投縣南投市營北里中正路298號1樓","邱昱萁",1000000,"1050118"
3349,"24625357","東家開發投資顧問有限公司","桃園市中壢區永福里西園路72巷32號","黃榮志",1000000,"1050120"
3350,"24625814","弘宇置業股份有限公司","新竹市光田里水田街150巷10弄14號4樓","陳志宇",2000000,"1050106"
3351,"24626882","東輪成國際物流有限公司","高雄市前鎮區新衙路296巷70號","許進成",30000000,"1050118"
3352,"24627073","擎毅科技有限公司","新竹縣竹北市中興里嘉豐一街105號","錢若喬",5000000,"1050128"
3353,"24627587","金勝興業有限公司","桃園市桃園區汴洲里幸福路100號2樓","詹樹東",42000000,"1050114"
3354,"24627637","睿能創意營銷股份有限公司","桃園市龜山區頂湖路33號","陸學森(Horace Luke)",430000000,"1050129"
3355,"24627833","詠捷電腦有限公司","彰化縣彰化市福安里中山路2段321號1樓","黃奇勝",5000000,"1050104"
3356,"24628452","永動科技股份有限公司","花蓮縣吉安鄉北昌村1鄰自立路二段51號1樓","徐國峰",6925000,"1050130"
3357,"24628805","山九昭安國際物流股份有限公司","桃園市桃園區興邦路43巷2號","奥田雅彥",200000000,"1050115"
3358,"24629190","創食記有限公司","新竹市湖濱里明湖路486巷68號1樓","温佩宜",1000000,"1050127"
3359,"24629298","土行開發有限公司","桃園市中壢區復興路48號3樓","謝安水",1000000,"1050129"
3360,"24629683","碩勤應用材料有限公司","新竹市北區文雅里14鄰竹光路95巷21弄16號7樓","鄭蘭心",2800000,"1050114"
3361,"24629699","昌群營造有限公司","雲林縣斗六市公誠里西安路21號1樓","許登旺",3000000,"1050120"
3362,"24629712","英榤國際有限公司","臺北市大安區復興南路2段13之1號","邱政偉",300000,"1050113"
3363,"24630056","銓恆生態綠能股份有限公司","新竹縣竹北市東海里東海三街161號1樓","陳勇銓",10000000,"1050107"
3364,"24630295","澤方科技有限公司","臺中市大里區瑞城里中興路一段2巷81弄17號1樓","林昆賢",300000,"1050108"
3365,"24630372","綠芯家居實業有限公司","新竹縣竹北市東興里嘉興二街7號","張淩卉",500000,"1050126"
3366,"24630485","大聯國際不動產經紀有限公司","花蓮縣吉安鄉北昌村自強路572號一樓","詹雪華",2000000,"1050114"
3367,"24630529","鑫時代通訊有限公司","南投縣竹山鎮竹山里集山路3段852號1樓","粘秉鑫",500000,"1050122"
3368,"24630823","新家達有限公司","嘉義市西區保生里興達路323號1樓","簡東騰",5000000,"1050118"
3369,"24630859","錙錡科技股份有限公司","屏東縣萬丹鄉磚寮村富貴路55號3樓","洪薈栩",5000000,"1050122"
3370,"24632977","元茂建設開發有限公司","彰化縣社頭鄉山腳路3段222號1樓","張幼蓉",3000000,"1050113"
3371,"24633413","沛縈國際有限公司","嘉義市西區福民里福州六街5號1樓","蔡秋月",500000,"1050125"
3372,"24633531","毅泰成科技股份有限公司","桃園市桃園區龍安里龍安街166巷8弄2號5樓","莊集堯",6000000,"1050112"
3373,"24633552","皇品國際事業有限公司","臺中市中區公園里民族路64號4樓之1","劉淑芬",1000000,"1050114"
3374,"24634911","禾曜應用材料有限公司","新竹市東區金山里金山北街45號1樓","陳采婕",3000000,"1050104"
3375,"24635051","三六一世界水族有限公司","嘉義市西區竹圍里德惠街39號地下一層(樓)1號．地下一層(樓)2號","顏嘉憓",1000000,"1050105"
3376,"24635334","邏翊有限公司","臺北市信義區吳興街284巷24弄68號3樓","林孟賢",500000,"1050112"
3377,"24635340","弘瑞有限公司","新竹市新興里食品路326巷1弄33號","王威棋",500000,"1050108"
3378,"24635670","綠春土地開發有限公司","新竹縣橫山鄉中豐路一段473號","詹國鑫",400000,"1050113"
3379,"24636164","固利開發有限公司","新竹縣竹北市嘉興二街63號13樓","張黃英蘭",500000,"1050104"
3380,"24637451","華融國際企業有限公司","苗栗縣苗栗市福麗里16鄰自治路286號","李香慧",300000,"1050105"
3381,"24637874","凡鼎股份有限公司","宜蘭縣羅東鎮中正北路77號4樓","陳建富",170000000,"1050122"
3382,"24637966","甜心好事朵朵開有限公司","南投縣埔里鎮民族路105號1樓","游雅如",500000,"1050106"
3383,"24638352","創竹有限公司","桃園市桃園區大豐里金門四街22號1樓","陳俊男",3000000,"1050111"
3384,"24638655","丰勝藝術有限公司","新竹市虎山里華江街106巷9號","彭金勝",1000000,"1050128"
3385,"24639015","旻軍鋼鐵工程有限公司","桃園市蘆竹區長興路四段27巷22號2樓","劉昌哲",1000000,"1050122"
3386,"24639090","新順水電材料有限公司","苗栗縣頭份市田寮里南田街101號","傅啟豪",3000000,"1050113"
3387,"24639459","崴騰企業有限公司","彰化縣鹿港鎮詔安里某旦巷臨153號","王文豊",200000,"1050105"
3388,"24639795","金星投資股份有限公司","桃園市桃園區南門里三民路3段286號8樓","王燕麗",50000000,"1050112"
3389,"24640245","品揚國際事業有限公司","桃園市桃園區宏昌六街16-3號11樓","趙健次",3000000,"1050126"
3390,"24640272","君輝科技有限公司","新竹縣竹北市台元一街8號4樓之1","羅文君",9000000,"1050120"
3391,"24640723","寶玉食品有限公司","屏東縣新園鄉田洋村仙吉路793之1號","夏進華",1300000,"1050106"
3392,"24640857","磁科股份有限公司","屏東縣內埔鄉豐田村中正路454號","林泰丞",400000000,"1050106"
3393,"24641265","奕峰科技有限公司","桃園市桃園區泰山里育群街71號1樓","鄭文和",5000000,"1050107"
3394,"24641618","卡菲爾花園飯店有限公司","南投縣集集鎮吳厝里育才街47號","曾素萌",1000000,"1050129"
3395,"24641722","尚傳農畜企業有限公司","嘉義縣大林鎮中林里中林36之10號1樓","廖傳凱",5000000,"1050122"
3396,"24642200","騰元車業有限公司","彰化縣花壇鄉橋頭村彰員路二段62號","石豐毅",2000000,"1050115"
3397,"24642834","歸真國際事業有限公司","新竹縣竹北市新崙里光明十一路165號1樓","陳卉榕",2000000,"1050119"
3398,"24643735","羅傑投資有限公司","桃園市桃園區莊敬路一段210巷18號","林俐伶",10000000,"1050111"
3399,"24644039","捷豪行國際企業有限公司","桃園市大溪區仁善街108之9號1樓","陳麥可",1000000,"1050121"
3400,"24644690","中國自然生物醫學科技有限公司","新竹縣湖口鄉錦州三街36號1樓","沈真萱",5000000,"1050112"
3401,"24644805","普悠瑪實業股份有限公司","臺東縣臺東市光明里新展街51號","林紹華",11000000,"1050120"
3402,"24645641","全科生物科技有限公司","嘉義縣大林鎮三和里中興路二段797巷32號","翁清祥",500000,"1050130"
3403,"24645706","趣味一下餐飲股份有限公司","新竹縣湖口鄉鳳山村新興路370號三樓","王嘉麒",3000000,"1050115"
3404,"24646178","環中管理顧問有限公司","新竹市東區東園里八德路84號","陳致宇",200000,"1050114"
3405,"24647541","太玄工程有限公司","新竹縣竹東鎮頭重里竹中路41號1樓","吳家輝",1000000,"1050112"
3406,"24647606","臻和興業有限公司","宜蘭縣宜蘭市新民里康樂路116號2樓","余宛儒",30000000,"1050114"
3407,"24647795","亞洛德有限公司","臺中市大甲區日南里5鄰東六街11號","庫爾特吉伯特",1000000,"1050120"
3408,"24647970","永誠信不動產有限公司","桃園市中壢區青埔里青商路135號","王昌盛",500000,"1050111"
3409,"24648491","樺聲文化事業有限公司","新竹縣湖口鄉力行街90巷1號1樓","楊舒詠",100000,"1050106"
3410,"24648632","續成發地產股份有限公司","桃園市平鎮區金陵里振平街225號2樓","邱照明",1000000,"1050127"
3411,"24648746","廻鄉有機事業股份有限公司","苗栗縣通霄鎮平安里中正路243號","曹多柔",20000000,"1050130"
3412,"24649837","承億輕旅股份有限公司","嘉義市東區啟明路146號2樓","戴淑玲",35000000,"1050104"
3413,"24650307","上等國際股份有限公司","屏東縣竹田鄉鳳明村大同農場116號1樓","胡忠信",1000000,"1050127"
3414,"24651278","南法小鎮有限公司","臺北市文山區忠順街1段26巷13弄6號1樓","葉淑芬",200000,"1050104"
3415,"24651426","慶讚營造股份有限公司","桃園市平鎮區平南里天津街76巷16號1樓","周清俊",10000000,"1050126"
3416,"24651875","睿印實業有限公司","新竹市北區北門里城北街16號1樓","黃順章",50000,"1050104"
3417,"24651925","進恆興業有限公司","桃園市桃園區春日里春日路1046巷26弄14號1樓","高曜馳",500000,"1050104"
3418,"24651967","堅鼎建設有限公司","宜蘭縣宜蘭市新生里中山路五段110號一樓","王漢遠",10000000,"1050113"
3419,"24652543","外灘有限公司","桃園市桃園區同安里新埔六街138之1號","李志斌",5000000,"1050114"
3420,"24652826","翰新綠源節能設計有限公司","臺中市西區忠誠里忠明南路16號9樓之1","侯克文",1000000,"1050106"
3421,"24653326","舒悅開發有限公司","桃園市蘆竹區羊稠里中山北街6號4樓","吳昀潔",1000000,"1050128"
3422,"24653368","承鼎精密股份有限公司","新竹市樹下里牛埔南路376巷10號","陳鎮福",20000000,"1050115"
3423,"24653395","高源尖端加工有限公司","彰化縣埔鹽鄉埔南村彰水路一段358號1樓","柯茂源",250000,"1050129"
3424,"24654824","錫盛企業有限公司","桃園市蘆竹區新生路456之6號","陳秀昆",10000000,"1050112"
3425,"24655823","長圓開發有限公司","桃園市中壢區興仁里遠揚街62巷10號2樓","陳世維",5000000,"1050107"
3426,"24655915","櫻田茶道有限公司","嘉義縣中埔鄉金蘭村4鄰24-5號","李政庭",1000000,"1050111"
3427,"24656029","豐聖實業股份有限公司","桃園市桃園區雲林里建國東路12巷17號1樓","田俊強",500000,"1050111"
3428,"24656528","鑫隆企業有限公司","新竹縣新豐鄉松柏村莊敬街26巷1弄5號","林政良",600000,"1050127"
3429,"24656689","牛欄河微創文化有限公司","新竹縣關西鎮西安里正義路115號2樓","盧文鈞",1000000,"1050128"
3430,"24656787","艾密斯企業有限公司","臺東縣臺東市建興里青海路4段342號1樓","羅淑苑",500000,"1050120"
3431,"24656870","富森物流有限公司","嘉義縣新港鄉大興村大安街14巷30號1樓","孫佩君",2000000,"1050105"
3432,"24656908","簡式室內設計有限公司","新竹市北大路166巷8弄1號","簡英凱",300000,"1050115"
3433,"24657603","艾斯娛樂有限公司","桃園市平鎮區復興里廣德街232號6樓","劉瑋鵬",10000000,"1050125"
3434,"24657821","致峰科技股份有限公司","新竹縣竹北市東平里六家一路一段105號3樓","羅德智",10000000,"1050107"
3435,"24658791","優建企業有限公司","高雄市苓雅區大順三路282巷41號","李俊榮",5000000,"1050114"
3436,"24660261","肯科國際貿易有限公司","高雄市左營區新庄仔路740之1號3樓","鐘俞丞",15000000,"1050129"
3437,"24660380","富泰室內設計有限公司","高雄市楠梓區德中路268號9樓之2","吳佳燕",2000000,"1050122"
3438,"24660993","邑暘開發有限公司","高雄市三民區漢口街215號1樓","許書晨",1000000,"1050104"
3439,"24661521","澄意管理顧問有限公司","高雄市苓雅區中正一路372號","黃獻萱",500000,"1050105"
3440,"24661590","尚興水產有限公司","高雄市前鎮區新光路11號36樓之2","尹僑薪",6000000,"1050126"
3441,"24661677","日升國際有限公司","高雄市左營區榮總路490巷37號1樓","陳建瑋",3000000,"1050104"
3442,"24662747","漢錸興有限公司","高雄市大社區文信街13巷8號3樓","黃清道",2000000,"1050115"
3443,"24663675","宇泰睿綠科技股份有限公司","高雄市橋頭區站前街12之1號2樓","蔡兆全",10000000,"1050113"
3444,"24664323","奧林匹克文化事業股份有限公司","高雄市新興區中山一路263號4樓之3","蔡坤龍",61880000,"1050121"
3445,"24664479","傳騏建設股份有限公司","高雄市左營區明華一路3號10樓","何俊澤",25000000,"1050125"
3446,"24664956","鴻海車業有限公司","高雄市三民區松江街25號5樓","余成元",3200000,"1050128"
3447,"24665673","璋鼎生技股份有限公司","高雄市鼓山區明誠三路679號16樓","曾冠團",3000000,"1050115"
3448,"24666096","鴻安達企業有限公司","高雄市路竹區下甲路56之1號","吳淑敏",5000000,"1050126"
3449,"24667237","溱陽能源系統股份有限公司","高雄市苓雅區中山二路368號","陳重光",40000000,"1050111"
3450,"24667285","承豐家具有限公司","高雄市仁武區仁勇西巷255號1樓","陳坤志",2000000,"1050127"
3451,"24667341","進逸貿易有限公司","高雄市新興區中正二路182號9樓之3","吳盈進",5000000,"1050107"
3452,"24667460","順豐行銷有限公司","高雄市前鎮區一心二路157號8樓之2","侯文富",100000,"1050118"
3453,"24668025","富鼎立國際貿易股份有限公司","高雄市鼓山區美術南五街262號6樓","高立峯",1000000,"1050105"
3454,"24668524","鴻翊水產有限公司","高雄市鳳山區凱旋路118號1樓","柳淑珍",5000000,"1050113"
3455,"24668572","京晉有限公司","臺北市中正區杭州南路1段139號2樓之1","林合智",5000000,"1050104"
3456,"24668637","酉宸水產有限公司","高雄市鳳山區自強二路158巷9號8樓","伍世偉",5000000,"1050111"
3457,"24669235","海暘國際有限公司","高雄市鹽埕區五福四路128之5號","蔡孟遠",9000000,"1050111"
3458,"24669262","碩華運動科技有限公司","高雄市鳳山區林森路442號","李啟宏",200000,"1050111"
3459,"24669299","恩庭有限公司","高雄市苓雅區自強三路3號31樓之10","許志明",6000000,"1050122"
3460,"24669495","天揚砂石有限公司","高雄市仁武區名山十街2號","高政揚",20000000,"1050125"
3461,"24670021","鴻源投資有限公司","高雄市新興區七賢一路178號7樓","黃清源",35000000,"1050108"
3462,"24670042","幸福花園企業有限公司","高雄市鳳山區維新路124號7樓之2","林宜臻",160000,"1050126"
3463,"24670269","玄鼎五金有限公司","高雄市鳳山區力行路19號1樓","張雅鈴",3000000,"1050115"
3464,"24670681","大寧股份有限公司","高雄市岡山區民族路15號1樓","楊慶祥",50000000,"1050106"
3465,"24672077","鴻億盛有限公司","高雄市新興區民生一路56號22樓之8","劉有盛",2000000,"1050104"
3466,"24672695","仟秭企業有限公司","高雄市左營區重愛路320號","吳泰樟",2800000,"1050105"
3467,"24672772","寶貝屋網站有限公司","高雄市鳥松區松埔北巷2之98號","賴淑瑾",360000,"1050125"
3468,"24672920","昱德機械有限公司","高雄市大樹區瓦厝街6之82號","胡素霞",5000000,"1050113"
3469,"24673147","森漾生醫科技有限公司","屏東縣屏東市崇武里13鄰華盛街1之2號2樓","王家鴻",1000000,"1050118"
3470,"24674075","冠鴻興業有限公司","高雄市仁武區仁心路113巷88之1號","賴新龍",1000000,"1050125"
3471,"24674315","拉寶車業有限公司","高雄市三民區天宮街19號2樓","李爵羽",200000,"1050122"
3472,"24674547","善存工程有限公司","高雄市三民區九如一路10號2樓","林必翔",2000000,"1050107"
3473,"24674639","照臨室內裝修設計有限公司","高雄市苓雅區光華一路259號3樓","陳昭諺",1000000,"1050119"
3474,"24675264","堂信汽車有限公司","高雄市三民區莊敬路242號15樓","劉勝全",200000,"1050125"
3475,"24675285","善富電器企業有限公司","高雄市仁武區大景二街8之1號","李國彰",3100000,"1050104"
3476,"24675406","鋼瓏金屬股份有限公司","高雄市大社區和平路1段669號","李尚修",29000000,"1050112"
3477,"24675686","德美貿易有限公司","高雄市岡山區通校路170號1樓","邱冬霖",300000,"1050128"
3478,"24676101","璦醫有限公司","高雄市路竹區金平路398號1樓","王瑤環",510000,"1050126"
3479,"24676448","夢想果園股份有限公司","高雄市新興區民生一路206號7樓之2","鄧希哲",28000000,"1050107"
3480,"24676593","岡燕鋼業有限公司","臺中市大肚區中和里002鄰興和路108號","陳柏霖",25000000,"1050122"
3481,"24676968","奈瑞科學有限公司","新北市林口區文化三路1段441號4樓","董育銓",12000000,"1050119"
3482,"24678044","司柏特國際有限公司","高雄市左營區富民路68號1樓","謝菀芸",1000000,"1050114"
3483,"24678142","鈺堂企業有限公司","高雄市苓雅區廣西路4巷70號1樓","洪志明",1350000,"1050126"
3484,"24678451","涼山休閒育樂有限公司","屏東縣瑪家鄉凉山村凉山14之20號","孫國城",30000000,"1050105"
3485,"24678620","國安檢測股份有限公司","高雄市左營區重平路17號9樓之3","鄭清祥",6000000,"1050128"
3486,"24678950","柏瑞克能源有限公司","高雄市新興區中正三路5號5樓之4","魏士育",1000000,"1050113"
3487,"24679058","富昀實業有限公司","高雄市三民區順昌街95號6樓之1","鄭榮志",2000000,"1050127"
3488,"24679732","康鴻工程有限公司","屏東縣屏東市公裕街299號","楊芷秋",10000000,"1050112"
3489,"24679846","常裕漁業有限公司","高雄市前鎮區新光路11號36樓之2","尹僑薪",10000000,"1050126"
3490,"24680148","金昱宏有限公司","高雄市燕巢區中興路922之60號1樓","何啟宏",8000000,"1050120"
3491,"24680528","紘仁企業有限公司","高雄市小港區山明路307巷119號1樓","孔莨尹",2000000,"1050125"
3492,"24681097","昇川實業有限公司","高雄市三民區鼎強街461巷2弄5號","何俊彥",1000000,"1050118"
3493,"24681239","集得源資源股份有限公司","高雄市岡山區嘉新西路36號1樓","陳日雄",20000,"1050121"
3494,"24681630","久昇國際企業有限公司","高雄市燕巢區鳳旗路356號","陸建廷",1000000,"1050112"
3495,"24681765","大宬營造有限公司","高雄市小港區大鵬路148號1樓","吳玟毅",3000000,"1050107"
3496,"24682005","連城系統股份有限公司","高雄市左營區左營大路221號","田振清",2500000,"1050112"
3497,"24682455","伊甸園實業有限公司","高雄市鳳山區開封路449號1樓","張煒華",7000000,"1050128"
3498,"24682461","合輝國際企業有限公司","高雄市三民區延慶街114之3號3樓之3","王榕",6000000,"1050111"
3499,"24683594","哲人石企業有限公司","高雄市左營區保靖街28號4樓之1","高佳荷",500000,"1050118"
3500,"24683736","睿熙有限公司","高雄市新興區六合一路100之1號4樓","陳素娟",11000000,"1050120"
3501,"24683813","崇生生技有限公司","高雄市三民區鼎昌街243號2樓之1","游懿聖",300000,"1050107"
3502,"24684593","達鑫貿易有限公司","高雄市苓雅區民權一路94號6樓","葉美月",600000,"1050104"
3503,"24685565","協鋒企業有限公司","高雄市前金區中正四路235號15樓之1","吳忠興",500000,"1050122"
3504,"24686305","永立國際貿易有限公司","高雄市左營區重平路11號13樓之2","林庭輝",6000000,"1050104"
3505,"24686451","長江清潔有限公司","高雄市大社區民生路129之2號1樓","倪嘉鴻",5000000,"1050105"
3506,"24686852","樺皇實業有限公司","高雄市三民區和順街22號7樓之3","史佩樺",100000,"1050115"
3507,"24686966","永昇鴻輝菸酒有限公司","高雄市三民區正義路333號1樓","陳家庭",1900000,"1050125"
3508,"24687178","双贊有限公司","高雄市前鎮區衙竹二街3號1樓","林淑媛",8000000,"1050107"
3509,"24687281","元勝事業有限公司","高雄市前鎮區台鋁四巷1號","陳塽得",10000000,"1050111"
3510,"24687402","迎日有限公司","高雄市鼓山區龍勝路30號8樓","尹瑩盈",12680000,"1050125"
3511,"24687965","冠亞塑膠有限公司","高雄市鳥松區本舘路文明巷41號1樓","王純敏",1000000,"1050119"
3512,"24688556","佐佐鮮有限公司","臺北市大同區環河北路2段133號1樓","陳昀佐",1250000,"1050105"
3513,"24689350","福源纖科技有限公司","新北市新莊區西盛街395巷23弄10號","余文慶",500000,"1050120"
3514,"24690482","榮鎂興業有限公司","新北市三峽區學勤路113號5樓","王材能",7000000,"1050121"
3515,"24690716","詠聖國際有限公司","新北市板橋區三民路2段64號(2樓)","林盈伶",1000000,"1050113"
3516,"24691222","泳大成工程有限公司","新北市新店區中正路663巷1之1號","萬雄龍",10250000,"1050128"
3517,"24691291","山子企業有限公司","新北市三重區仁政街118號2樓","李珏柔",500000,"1050108"
3518,"24691356","高霖興業有限公司","新北市板橋區四維路204號","林銓旺",5000000,"1050118"
3519,"24691428","百麓企業有限公司","新北市板橋區五權街30巷12弄20號","林志宇",2000000,"1050113"
3520,"24691530","安鏹實業股份有限公司","新北市三重區中正北路193巷35弄67號","許銘梓",5000000,"1050129"
3521,"24691877","妙芙有限公司","新北市板橋區民生路3段160號","吳耀煌",900000,"1050122"
3522,"24691882","金哲有限公司","新北市中和區中正路736號14樓之1","鄭宗民",4500000,"1050112"
3523,"24693185","世運通搬家貨運有限公司","新北市林口區中山路526號13樓之3","陳慧雯",10000000,"1050130"
3524,"24693663","萬金科技有限公司","新北市汐止區新台五路1段75號12樓之6","樓一良",1500000,"1050104"
3525,"24693679","竑育有限公司","臺中市西屯區漢成街151號","呂金助",28000000,"1050108"
3526,"24693690","潔客幫股份有限公司","臺北市中山區中山北路3段26號5樓之1","林文康",14000000,"1050107"
3527,"24694353","悅閱多媒體股份有限公司","新北市永和區福和路318號6樓之7","張安邦",2000000,"1050120"
3528,"24694889","群募貝果數位科技股份有限公司","新北市中和區中正路736號18樓","劉柏園",14400000,"1050122"
3529,"24695212","富達電腦系統有限公司","新北市板橋區縣民大道3段247巷5號2樓","黃培棻",500000,"1050112"
3530,"24695923","全家寶生技國際有限公司","新北市淡水區中山北路1段171號1、2樓","洪友哲",6000000,"1050122"
3531,"24696253","亞裕貿易有限公司","新北市新莊區中港路207巷8號3樓","鄒睦霆",2000000,"1050104"
3532,"24696296","為承投資有限公司","新北市中和區自立路39號10樓之1","呂紹為",15800000,"1050119"
3533,"24697112","華泰開發貿易股份有限公司","臺北市大同區重慶北路3段235之1號4樓","李純匡",20000000,"1050115"
3534,"24697443","普羅客託國際開發有限公司","新北市三重區重新路5段609巷14號6樓之12","金亨旭(KIM HYUNGWOOK)",5000000,"1050112"
3535,"24697491","威騰國際有限公司","桃園市八德區興隆街6巷10樓(1樓)","賴冠頲",1000000,"1050104"
3536,"24697865","高卓投資有限公司","新北市永和區成功路1段37號3樓","胡泰榮",1000000,"1050130"
3537,"24699441","联基水電有限公司","新北市新莊區思源路287巷1弄80號2樓","簡東德",2000000,"1050106"
3538,"24700088","頡豐精密工業股份有限公司","新北市板橋區金門街297巷2號2樓之1","陳俞銘",900000,"1050106"
3539,"24700279","鎮秀有限公司","新北市板橋區漢生東路193巷45弄9號","曹益壽",1000000,"1050121"
3540,"24700974","樂樂購國際股份有限公司","臺北市南港區忠孝東路6段467號2樓","鄔竣清",3000000,"1050118"
3541,"24701404","昶鈞企業有限公司","新北市新莊區化成路122號5樓","詹玉川",1000000,"1050122"
3542,"24701538","徐氏法式烘培食品股份有限公司","臺北市中正區汀州路3段169號1樓","徐國康",1000000,"1050125"
3543,"24701734","年隆企業股份有限公司","新北市土城區自由街15號5樓","吳聰禮",38000000,"1050112"
3544,"24702017","麒緯資訊有限公司","新北市中和區中正路755號5樓之3","劉俊昇",12000000,"1050126"
3545,"24703016","佳華生技有限公司","新北市林口區信義路382號8樓之6","張治群",300000,"1050107"
3546,"24703748","富其爾股份有限公司","新北市樹林區忠信街18號3樓","沈淑惠",28000000,"1050104"
3547,"24705035","比克能源股份有限公司","臺北市中山區樂群三路69號2樓","沈慧",10000000,"1050105"
3548,"24705083","弘望投資股份有限公司","新北市新店區中正路531之1號7樓","江素蘭 ",5000000,"1050119"
3549,"24706421","宜華股份有限公司","新北市新莊區新莊路167號之1","連勝時",18000000,"1050126"
3550,"24707218","米該亞國際有限公司","新北市土城區中央路4段279巷17號15樓之3","吳世宗",300000,"1050121"
3551,"24707667","捷鼎國際股份有限公司","新北市汐止區大同路1段237號5樓","徐善可",180000000,"1050121"
3552,"24707771","駿德租賃有限公司","新北市板橋區和平路63巷7號(1樓)","林育德",10000000,"1050115"
3553,"24708188","荒井股份有限公司","新北市汐止區龍安路1號19樓之2","荒井亮三",5000000,"1050126"
3554,"24708618","金鐘國際有限公司","新北市泰山區貴鳳街26之2號","陳日進",2000000,"1050106"
3555,"24708883","千益科技股份有限公司","新北市中和區板南路667號14樓","陳玉其",13000000,"1050104"
3556,"24708906","卯綺萊北餅伴手禮有限公司","新北市板橋區永豐街47之1號","茆豐麟",2000000,"1050129"
3557,"24708981","予新創業管理顧問股份有限公司","臺北市內湖區文湖街80號3樓","瞿志豪",2500000,"1050118"
3558,"24709715","金皇事業有限公司","新北市三重區自強路4段35號","鄭博元",5000000,"1050121"
3559,"24710017","鼎鐧科技有限公司","臺北市大安區忠孝東路3段305號6樓之1","李德林",1000000,"1050129"
3560,"24710488","濱海國際投資開發股份有限公司","臺北市信義區松高路1號4樓之3","Joseph S.Weinberg",920000,"1050129"
3561,"24710662","旭里科技股份有限公司","新北市新莊區中正路813號","黃昱仁",1500000,"1050120"
3562,"24710706","伯思達光電股份有限公司","新北市五股區五權三路22號","陳威智",58000000,"1050121"
3563,"24711590","霖永不動產有限公司","新北市中和區興南路1段130號","李永仁",500000,"1050129"
3564,"24711661","鑫銨精實製造股份有限公司","新北市新店區寶橋路188號12樓之1","李漢輝",70000000,"1050128"
3565,"24712562","展拓管理顧問股份有限公司","桃園市桃園區莊敬里中正路1418號11樓","李鎮宇",5000000,"1050130"
3566,"24712752","晟弘企業有限公司","新北市三峽區民生街19巷7弄16之5號7樓","王怡婷",5000000,"1050114"
3567,"24712964","全國準買家聯通地產股份有限公司","新北市永和區民本里環河東路4段164號17樓","陳麗鳳",10000000,"1050130"
3568,"24713020","閎業股份有限公司","新北市樹林區大安路307巷1弄14號4樓","",26000000,"1050105"
3569,"24713703","英諾爾科技有限公司","新北市中和區建八路2號10樓","李佩俞",5010000,"1050119"
3570,"24714273","家泰建設開發股份有限公司","新北市板橋區忠孝路154巷4號","王維聖",28000000,"1050121"
3571,"24714421","永曜生技股份有限公司","新北市新店區北新路3段207之2號15樓","吳良襄",1134250000,"1050126"
3572,"24714604","新潤活有限公司","臺北市萬華區和平西路2段149號12樓之3","廖志豪",10000000,"1050125"
