﻿序號,統一編號,公司名稱,公司所在地,代表人,資本額,核准變更日期
2062,23697395,詠陵塗料有限公司,新北市樹林區中華路187巷1號2樓,張郁翔,5000000,1020305
2063,23698346,進齡商行有限公司,南投縣草屯鎮碧洲里碧峰路749巷123弄28號,林瑞吉,5000000,1020311
2064,23699540,南台配電盤股份有限公司,臺南市永康區王行里永科南路169號,陳榮川,15000000,1020328
2065,23700650,振好企業有限公司,臺南市安南區安和路一段288巷148號,李清風,2000000,1020325
2066,23704804,佑升機械有限公司,新北市蘆洲區民族路227巷22弄26號,葉榮春,2000000,1020320
2067,23704972,宏曉工業有限公司,桃園縣蘆竹鄉南青路1060號,謝宗曉,10000000,1020327
2068,23705022,宏寧資訊有限公司,南投縣南投市平和里民族路11號1樓,張德修,10010000,1020301
2069,23709060,金永鑫實業股份有限公司,臺中市南區福興里和昌街291號1樓,李汪賢,60000000,1020319
2070,23718292,永陽科技股份有限公司,新北市中和區中正路778之1號12樓,顏影泰,90000000,1020318
2071,23720179,華園食品廠股份有限公司,新竹市林森路142號2樓,簡斐彥,5000000,1020301
2072,23722471,台灣表面黏著科技股份有限公司,桃園縣桃園市大林里4鄰桃鶯路437號,伍開雲,2571728620,1020325
2073,23723318,新煥實業股份有限公司,臺北市大安區仁愛路3段26之3號5樓,黃慶忠,10000000,1020307
2074,23723909,駿瀚生化股份有限公司,桃園縣新屋鄉永安村12鄰永福路600號,謝忠弼,431518500,1020305
2075,23727877,康全電訊股份有限公司,新北市三重區重新路5段609巷10號3樓之1,任冠生,375405000,1020319
2076,23733863,虹昇國際有限公司,新北市新店區信義里中興路3段309號,張嘉銘,1000000,1020325
2077,23734841,眾智光電科技股份有限公司,新竹縣寶山鄉工業東九路25號1 . 2樓,吳岱錡,180000000,1020313
2078,23737538,杏翔股份有限公司,臺北市內湖區內湖路1段360巷8號5樓,陳健男,29000000,1020307
2079,23738966,喬麗設計工程有限公司,臺北市大同區承德路3段42號4樓,錢復國,5000000,1020318
2080,23739022,華盟鈕釦企業有限公司,桃園縣龜山鄉文化五路165號5樓,許燕山,5000000,1020322
2081,23739542,成吉思汗室內裝修企業有限公司,臺北市內湖區民權東路6段70號5樓,廖正壹,6000000,1020308
2082,23739557,銓達金屬有限公司,新北市新莊區思源路483號12樓,張新永,7500000,1020305
2083,23739971,鼎崎有限公司,臺北市信義區基隆路2段131-11號8樓,卓麗玉,5000000,1020326
2084,23741723,晶揚實業股份有限公司,臺北市松山區南京東路4段180號5樓,林振福,16000000,1020315
2085,23747971,歐冠國際專利商標設計有限公司,新北市土城區裕民路67巷4弄4號10樓,張晉源,1000000,1020305
2086,23749464,法智企業有限公司,臺北市南港區研究院路1段99號3樓之5,陳英美,1000000,1020306
2087,23751860,順怡旅行社股份有限公司,臺北市中山區松江路190號3樓、3樓之1及192號7樓之1,曲士梅,10000000,1020322
2088,23752869,豐瀚實業股份有限公司,臺北市內湖區瑞光路258巷2號8樓,苗華南,5000000,1020322
2089,23759639,仁喬資訊科技股份有限公司,臺北市松山區南京東路5段46-1號7樓,黃政哲,10000000,1020314
2090,23760592,玉晟有限公司,臺北市大安區青田街8之2號,,5000000,1020320
2091,23762085,昱霆企業有限公司,臺北市中山區新生北路3段19巷59號,何玉玲,5000000,1020319
2092,23762959,皇弼辦公家具股份有限公司,臺北市中山區民生東路2段155號3樓,邱淑蓮,5000000,1020301
2093,23763319,旺洲水電材料有限公司,臺北市內湖區環山路2段101號1樓,潘雪枝,2000000,1020305
2094,23764274,糧億企業有限公司,臺北市士林區後港街118號4樓,黃惠美,5000000,1020325
2095,23764751,良映資訊股份有限公司,臺北市中山區民權西路27號2樓之1,米怡蒂,12000000,1020315
2096,23767510,威翰資訊網路股份有限公司,新北市中和區連和里中山路2段327巷20號2樓,李國源,94000000,1020304
2097,23768834,諾嘉股份有限公司,臺北市松山區復興北路369號6樓之6,陳?莉,32000000,1020311
2098,23774097,雄光有限公司,新北市蘆洲區中山一路95巷20弄19號之1,余煥欽,1000000,1020305
2099,23779516,旌帆企業有限公司,臺中市東山路一段197之6號1樓,賴文振,2500000,1020328
2100,23779993,遠恆機械有限公司,臺中市沙鹿區埔子里正英二街61號1樓,陳高山,3000000,1020325
2101,23788374,竣富興業股份有限公司,南投縣草屯鎮御史里僑光街29巷4弄16號,魏深煌,8500000,1020321
2102,23789964,鋐鎔企業有限公司,新北市三重區重安街50號13樓,董麗娟,2000000,1020305
2103,23797486,福王建設股份有限公司,嘉義市福民里興業西路三八五巷三號,,28000000,1020315
2104,23799436,仲森工業股份有限公司,臺中市東區東門里東光園路100巷56弄13號1樓,鄭森雄,5000000,1020319
2105,23805900,仲源工程有限公司,新北市三重區文化南路10巷9號1樓,葉虔源,6000000,1020313
2106,23807230,和興有限公司,南投縣竹山鎮竹山里昭德街66號4樓,廖萬梓,500000,1020311
2107,23811142,原郁實業股份有限公司,臺中市大雅區員林里大林路121巷15之10號1樓,王永金,5000000,1020307
2108,23812563,春田科技陶瓷有限公司,新北市板橋區中山路2段359號4樓,郭欣怡,5000000,1020318
2109,23814892,竹來寶有限公司,桃園縣平鎮市北勢里德育路217號4樓,廖文新,15000000,1020329
2110,23815203,寧士股份有限公司,臺中市西屯區華美西街2段333號7樓之7,劉坤隆,20000000,1020308
2111,23818644,笙榮實業有限公司,桃園縣中壢市西園路102巷16號,,3000000,1020312
2112,23821113,沅昇營造有限公司,臺中市南屯區大業里公益路二段51號17樓,曾坤陞,30000000,1020329
2113,23822181,龍德建設股份有限公司,臺北市中正區羅斯福路2段50號9樓之1,許振文,700000,1020326
2114,23823007,永餘股份有限公司,臺北市大安區復興南路2段237號11樓之20,盧思淑,29000000,1020320
2115,23824097,中友百貨股份有限公司,臺中市西屯區台中港路3段123號28樓之2,李琦玲,4481946000,1020315
2116,23826861,精碟科技股份有限公司,新北市新莊區福興里五權三路14號,林明發,12763560780,1020304
2117,23827313,志邁亞國際開發股份有限公司,臺中市豐原區仁洲街２５巷２號１樓,陳志平,5000000,1020306
2118,23827593,先啟資訊系統股份有限公司,臺北市松山區復興北路57號15樓,劉永祥,138617750,1020315
2119,23829163,捷拓科技股份有限公司,臺南市南區安平工業區新信路１８號,鄭金海,150000000,1020326
2120,23830534,榮勝有限公司,桃園縣平鎮市中興路九龍段192巷1號2樓,蔡倍榮,97373700,1020322
2121,23831415,融塑股份有限公司,桃園縣觀音鄉金湖村1鄰水尾子6之1號,余遠良,13000000,1020320
2122,23832174,三井資訊股份有限公司,桃園縣桃園市中華路51號1樓,莊馥維,108500000,1020307
2123,23833808,燕村家庭用品有限公司,臺中市北屯區天津路四段2號1樓,吳淑卿,1000000,1020321
2124,23836919,今齊有限公司,臺中市大里區東文街14號1樓,江誠財,10000000,1020322
2125,23837776,京杰企業有限公司,桃園縣中壢市新街里延平路243號5樓之6,林澔祥,10000000,1020329
2126,23837847,華陞有限公司,新竹縣橫山鄉橫山村新庄街169號,張良平,5000000,1020329
2127,23841075,幻綸設計有限公司,臺北市大安區復興南路2段27號4樓之10,盧伯河,10000000,1020319
2128,23845683,峰野實業有限公司,彰化縣花壇鄉白沙村彰員路三段429巷21號,李豐州,1000000,1020304
2129,23846114,興通工業股份有限公司,臺中市霧峰區坑口里中正路557巷37號2至4樓,林瑞豊,25000000,1020328
2130,23850622,昕勇股份有限公司,臺中市豐原區東陽里東陽路福德巷7弄6之3號,張焜榮,15000000,1020313
2131,23851093,東霙營造股份有限公司,臺中市南屯區寶山里五權西路三段123號1樓,張鈞豪,201000000,1020311
2132,23854401,養鐙企業有限公司,新北市永和區成功路2段191巷5號,鄧秋月,1000000,1020321
2133,23858096,泉泓有限公司,桃園縣桃園市瑞慶路377巷6號1樓,朱芳國,5000000,1020306
2134,23859237,民龍有限公司,臺南市新營區中營里東山三路158號,王治民,3500000,1020322
2135,23859861,景大實業股份有限公司,桃園縣中壢市東園路13號,徐寶秀,4000000,1020306
2136,23861178,協杰鋼模有限公司,新北市樹林區三俊街65巷11弄26號,陳來丁,5000000,1020327
2137,23866949,宣德科技股份有限公司,桃園縣龜山鄉民生北路1段568號,江長霖,1678000000,1020327
2138,23867855,立鈦槽架有限公司,桃園縣八德市瑞泰里瑞源街46號,鍾秋香,2000000,1020305
2139,23868284,長益營造股份有限公司,臺中市北區賴旺里青島西街60號,陳榮信,52000000,1020325
2140,23872111,綺美電鍍股份有限公司,新北市鶯歌區鶯桃路413巷4號,柯崑彬,10000000,1020311
2141,23872549,岡泰彩色印刷股份有限公司,嘉義縣水上鄉下寮村鴿溪寮20之127號,邱櫻花,5000000,1020326
2142,23879521,歐歷企業股份有限公司,桃園縣蘆竹鄉新興村大竹路111巷7號,張金長,52400000,1020304
2143,23882531,台聯電訊股份有限公司,臺北市內湖區湖元里瑞光路108號3樓,睿進科技顧問股份有限公司,512225160,1020321
2144,23883193,平成電子股份有限公司,新北市新店區寶興路45巷8弄5號2樓,?有情,124401340,1020312
2145,23883855,雅泉實業股份有限公司,臺北市信義區光復南路505號9樓之10,黃善教,10000000,1020322
2146,23887304,固德塗料股份有限公司,桃園縣中壢市永福里東園路71號,林景川,17700000,1020322
2147,23890504,昜星有限公司,臺北市萬華區萬大路493巷48弄23–14號1樓,李麗娥,5000000,1020322
2148,23893220,良基工程股份有限公司,臺北市松山區敦化南路1段100巷25號1樓,童銘宗,15000000,1020320
2149,23897844,統將實業股份有限公司,桃園縣桃園市中正路1338號4樓,儲建宏,30000000,1020322
2150,23897909,逸品房屋仲介有限公司,臺北市士林區忠誠路2段66號7樓,方明珠,1000000,1020328
2151,23909068,雙向國際旅行社股份有限公司,臺北市中山區松江路54號5樓,艾施鴻,29500000,1020321
2152,23911796,楊榮股份有限公司,新北市新莊區化成路431巷14、16號,楊健義,25000000,1020306
2153,23912009,台灣妙管家股份有限公司,新北市汐止區新台五路1段114號14樓,蔡宗仰,247699700,1020326
2154,23916259,騰雲有限公司,臺北市內湖區潭美街331號,吳太郎,50000000,1020321
2155,23924286,元孟投資開發有限公司,臺北市大安區和平東路2段201號11樓之1,黃美慈,25000000,1020325
2156,23928473,摩根大通證券股份有限公司,臺北市信義區信義路5段106號3樓及8樓,林照寰,1495000000,1020318
2157,23929780,台灣協和醱酵麒麟股份有限公司,臺北市中山區中山北路2段44號9樓,三箇山俊文,12450000,1020329
2158,23930479,歐恩吉亞洲股份有限公司,桃園縣中壢市松江北路16之1號,廖光明,5000000,1020319
2159,23931759,寰宇家庭美語股份有限公司,臺北市松山區八德路3段30號8樓,"羅派克 (Robert A. Parker, Js.)",100000000,1020301
2160,23937705,新衛電腦機械股份有限公司,臺中市新社區中正里中和街5段169號,李維鋒,250000000,1020306
2161,23941095,世穎實業股份有限公司,桃園縣龜山鄉大坑村陳厝坑32之6號,彭信榮,7000000,1020315
2162,23942799,江岱電機行股份有限公司,臺中市大甲區義和里中山路1段745號,江莊玉珠,5000000,1020308
2163,23955914,勤敏模具雕刻股份有限公司,臺南市永康區王行里永科環路602號,陳結和,10000000,1020326
2164,23957321,邁司科技股份有限公司,新北市中和區勝利路35巷11弄17之1號,江金翰,16000000,1020301
2165,23961401,統威營造股份有限公司,臺中市清水區橋頭里民有路157巷5號1樓,王璿詠,22000000,1020328
2166,23963169,雲潭育樂事業股份有限公司,嘉義縣梅山鄉瑞里村幼葉林46號,林務局,20000000,1020326
2167,23963941,繪豐工程有限公司,雲林縣斗南鎮小東里大同路623之8號1樓,張麗雯,6000000,1020315
2168,23965552,藝昇股份有限公司,桃園縣桃園市成功路一段41巷15之6號,黃士熙,5000000,1020307
2169,23967974,大國企業有限公司,臺中市梧棲區頂寮里八德路82-1號8樓之6,廖春藤,3000000,1020305
2170,23969353,慶暐醫療器材科技股份有限公司,新北市新莊區五權一路3號4樓之11,廖李曲,50000000,1020306
2171,23974594,保辰企業有限公司,彰化縣彰化市石牌里田坑路1段305號1樓,張昭明,5000000,1020305
2172,23975051,晟傑股份有限公司,臺中市南屯區豐富路299巷20號1樓,邱榮宗,29000000,1020313
2173,23975209,國盛電氣工程有限公司,新北市新店區環河路176號12樓,傅恕權,92000000,1020305
2174,23975405,億揚特殊印刷股份有限公司,屏東縣枋寮鄉屏南工業區研發路66號,吳石霖,36000000,1020314
2175,23976707,長光機械五金有限公司,彰化縣線西鄉頂犁村崁頂路499巷63號,何洪招治,5000000,1020327
2176,23978590,伊鈴伊工程有限公司,新北市樹林區俊英街123巷21號,吳柏璋,1000000,1020308
2177,23982503,統順紡織有限公司,新北市三重區中正北路145巷4弄7號1樓,姜之道,30000000,1020305
2178,23982736,勝上實業有限公司,高雄市湖內區民族街250巷26號1樓,朱彥良,5000000,1020301
2179,23984066,萬泰證券股份有限公司,嘉義市書院里新榮路193號2樓及3樓部份,李榮記,200000000,1020306
2180,23985001,誼聯交通事業股份有限公司,高雄市路竹區復興路1225號,潘銀來,70000000,1020320
2181,23988817,汎泰建設股份有限公司,臺北市中正區信義路2段251號9樓,陳映誠,130000000,1020329
2182,24004006,三陽工業股份有限公司,新竹縣湖口鄉鳳山村１鄰中華路3號,黃世惠,8963768100,1020320
2183,24060203,國產實業建設股份有限公司,臺北市大同區鄭州路139號10樓,林孝信,15192983350,1020318
2184,24200041,禾湋有限公司,臺中市東區東門里建功街183號,蔡正智,250000,1020306
2185,24200582,永盛鑫國際有限公司,臺中市北屯區松安里修齊街36巷15號1樓,林希安,1000000,1020306
2186,24200648,順超機械股份有限公司,桃園縣楊梅市高上里幼獅路二段524巷12弄12號1樓,鄭孝文,12100000,1020312
2187,24203119,駿瑋有限公司,新竹市中隘里中華路六段799巷7弄6號1樓,陳彩娥,250000,1020312
2188,24203217,綠明科技股份有限公司,新北市新店區寶興路45巷1號2樓及3號2樓,周博文,70000000,1020305
2189,24203510,應用彩訊股份有限公司,新北市新莊區中山路1段109號13樓之8,楊俊哲,10000000,1020308
2190,24205073,禾象傢俬有限公司,新北市板橋區四維路105之1號,潘守平,1000000,1020305
2191,24206919,聖豐兩岸貿易有限公司,臺中市西屯區協和里安和路6-26號,吳松遠,1000000,1020329
2192,24207348,展意實業有限公司,臺中市東勢區興隆里東蘭路163-10號,王俊杰,25000000,1020327
2193,24207516,昶鈜科技有限公司,臺南市後壁區嘉民里上茄苳225之4號,賴育彬,2000000,1020315
2194,24208212,永叡紡織有限公司,臺中市大肚區營埔里營埔巷96號,楊益嘉,2000000,1020328
2195,24208395,惠順有限公司,屏東縣竹田鄉竹田村水源路11-36號,黃惠鈴,1000000,1020311
2196,22956274,華磁票券印刷股份有限公司,新北市土城區中央路1段365巷7號2樓,黃英堯,116380000,1020308
2197,22958168,香港商莊信萬豐有限公司,臺北市信義區基隆路2段51號8樓之8,高文傑,5000000,1020319
2198,22959223,第一金證券股份有限公司,臺北市大安區安和路1段27號6樓、29號7樓,廖述仁,6400000000,1020326
2199,22960191,斌豐實業有限公司,臺中市豐原區富春里中正路261號,劉謙德,3000000,1020318
2200,22964443,規富機械股份有限公司,臺南市北區文元里25鄰文賢路520巷44號,林國三,10000000,1020325
2201,22965219,僑菖有限公司,新北市板橋區中正路253巷39號,李美卿,5000000,1020313
2202,22966723,仁民實業有限公司,新北市樹林區保安街2段12號1樓,黃進添,1000000,1020319
2203,22972133,炫均電機股份有限公司,臺中市石岡區德興里豐勢路91巷85之9號,劉珈嫚,1500000,1020321
2204,22974955,豪崧企業有限公司,臺中市梧棲區福德里福德街19巷5號,王邁,1000000,1020328
2205,22978805,輝建建設股份有限公司,臺中市西區梅川東路二段3號11樓之3,楊金富,25000000,1020307
2206,22979240,賓士聯合小客車租賃有限公司,臺北市中山區松江路80號9樓,洪國村,5000000,1020301
2207,22981040,銘滿企業股份有限公司,臺中市龍井區忠和里海尾路306巷10號,王永德,10000000,1020320
2208,22981631,漢耀實業股份有限公司,桃園縣桃園市中山東路9號6樓之15,林恒,5000000,1020329
2209,22982619,劦耀鋼鐵股份有限公司,高雄市燕巢區安招里成大街22號,陳世瑛,112000000,1020307
2210,22982673,大千電泡廠股份有限公司,新竹市興中街21號,戴欽焙,5000000,1020325
2211,22990792,如翌企業股份有限公司,彰化縣和美鎮新庄里東發路156號,盧冠成,10000000,1020325
2212,22993159,龍耀木業股份有限公司,高雄市梓官區嘉展路113之1號,何水盛,100000000,1020315
2213,22994050,彰功企業有限公司,彰化縣花壇鄉長沙村禾田巷118號,李佳郡,2000000,1020318
2214,22994495,美實有限公司,臺中市南屯區田心里大墩一街241之8號4樓,邰餘生,5000000,1020326
2215,22995847,資堡科技材料股份有限公司,臺南市永康區王行里環工路27號,葉寶鴻,27900000,1020306
2216,22996000,基銘工程有限公司,高雄市左營區文康路197號5樓,吳清基,10000000,1020328
2217,22997789,禹德金屬股份有限公司,彰化縣彰化市香山里彰南路二段351巷7號,吳沛璇,5000000,1020301
2218,22997818,和順貿易股份有限公司,臺中市西屯區文心路二段596號2樓,張語超,5000000,1020306
2219,23000087,光玥實業有限公司,新北市汐止區康寧街453之1號7樓,黃碩彥,5000000,1020308
2220,23005436,福樂興業股份有限公司,屏東縣潮州鎮光春里光復路179號,潘國城,22500000,1020305
2221,23008270,詠宸實業有限公司,新竹市四維路70巷3號,黃義宏,5000000,1020304
2222,23008911,壯勇企業股份有限公司,雲林縣虎尾鎮惠來里惠來路76-7號1樓,周琦鈞,26000000,1020319
2223,23012252,亞東創新發展股份有限公司,臺北市大安區敦化南路2段207號34樓,曾裕賢,489175690,1020305
2224,23012534,中證旅行社股份有限公司,臺北市中山區松江路3號13樓之5,顏慈伶,15730000,1020312
2225,23013148,慶寶工業股份有限公司,新北市五股區五權二路17號,黃河東,6000000,1020306
2226,23013610,忠達貿易有限公司,新北市新店區寶興路45巷6弄3號4樓,宋正李,15000000,1020306
2227,23014667,明顯木業有限公司,臺北市士林區通河西街2段220號3樓,謝文福,10000000,1020318
2228,23031238,郁銓企業有限公司,臺北市信義區林口街38巷15之3號4樓,施明仁,10000000,1020322
2229,23031693,普晨國際股份有限公司,桃園縣龜山鄉民生北路1段530、532、534號,呂朝輝,80000000,1020319
2230,23039908,松喬環保科技股份有限公司,新北市五股區五工路149號4樓,張子龍,20000000,1020307
2231,23041046,久商行國際股份有限公司,臺中市西屯區何源里河南東一街19之1號3樓,謝正祥,5000000,1020321
2232,23046252,升鵬科技有限公司,新北市新店區力行路3號1樓,李德群,5000000,1020318
2233,23047251,志民有限公司,臺北市大安區辛亥路2段171巷6弄4號15樓,王家儀,10000000,1020319
2234,23050240,偉僑股份有限公司,新北市中和區建一路150號13樓之4,曾永信,151952980,1020321
2235,23052438,艾奕康工程顧問股份有限公司,臺北市信義區信義路5段8號16樓,黃振隆,91000000,1020327
2236,23060248,全家便利商店股份有限公司,臺北市中山區中山北路2段61號7樓,潘進丁,2232200000,1020311
2237,23061788,良奇加油站企業股份有限公司,新竹縣竹東鎮中興路1段109號,張秀芳,25000000,1020322
2238,23065378,昱盛營造股份有限公司,桃園縣中壢市興國里元化路二段43巷4之1號11樓,徐翠君,60000000,1020322
2239,23066783,新泰特殊膠帶股份有限公司,新北市林口區公園路131巷6之1號,陳淑貞,5000000,1020318
2240,23069894,建鴻興業股份有限公司,彰化縣芳苑鄉後寮村工業路10號,陳孟吟,90000000,1020307
2241,23071385,永順塑膠有限公司,彰化縣埔鹽鄉西湖村大新路2巷81之3號1樓,蘇月珠,2622520,1020327
2242,23072785,真健機械股份有限公司,臺中市南屯區永春路24-6號,楊惠婷,5000000,1020315
2243,23076706,光隆光電股份有限公司,新北市中和區中原里永和路337之2號4樓,林宏茂,10000000,1020325
2244,23077748,巧鄰實業股份有限公司,臺中市大甲區蔣公路295號,吳玉蘭,25000000,1020311
2245,23080510,宏偉股份有限公司,新北市八里區龍米路2段206巷17號5樓,呂黃月桃,5000000,1020322
2246,23081187,銘鑫碾米廠股份有限公司,新竹縣竹北市大眉里中華路1143號,曾世銘,3200000,1020314
2247,23086275,憬信塑膠企業有限公司,臺中市豐原區豐原大道七段162巷101弄55號,林文信,500000,1020307
2248,23087773,富之餘電子實業股份有限公司,桃園縣八德市大勇里忠勇六街9號2樓,何大俊,25000000,1020320
2249,23088604,豪聲樂器木業股份有限公司,新北市新店區北新路3段207號2樓,蔡明環,15000000,1020305
2250,23093260,崧峰實業股份有限公司,宜蘭縣冬山鄉大興村德興九路5號,莊清萬,22000000,1020321
2251,23095865,奇力士實業股份有限公司,彰化縣花壇鄉長沙村學府路127號,黃?修,3000000,1020318
2252,23097701,茂金興業股份有限公司,高雄市前鎮區金福路3號,許福島,5000000,1020319
2253,23102057,光富有限公司,基隆市中正區祥豐街435號,蔣學秀,1000000,1020312
2254,23102325,瑞威企業有限公司,臺南市北區公園北路185號,謝國瑞,1000000,1020306
2255,23103274,郁春企業有限公司,新北市淡水區大信街16號,林小娟,5000000,1020318
2256,23106315,吉普電子股份有限公司,臺中市太平區太平里永豐路29巷24號,李陳秋美,2200000,1020326
2257,23108480,源彬工業股份有限公司,臺中市大雅區三和里龍善一街120巷1-1號1樓,許啟彬,5000000,1020319
2258,23111801,王鼎貴金屬股份有限公司,高雄市鹽埕區大仁路126號,林進章,74000000,1020321
2259,23111915,凱基證券股份有限公司,臺北市中山區成功里明水路698號3樓、700號3樓,魏寶生,32697809400,1020329
2260,23112695,萬商國際物流股份有限公司,桃園縣蘆竹鄉南崁村民權路2號1、2樓,蘇昭源,90000000,1020313
2261,23114413,統樂開發事業股份有限公司,臺南市玉井區層林里層林132-7號,李棟樑,1600000000,1020306
2262,23114552,尚義工程股份有限公司,臺北市內湖區成功路5段87之2號,黃泳晴,101400000,1020313
2263,23118473,天坊室內計劃有限公司,臺中市北區明德里忠明路211號12樓之5,張清平,5000000,1020314
2264,23123068,和安保險代理人股份有限公司,臺北市中山區松江路121號7樓,蘇一仲,30000000,1020326
2265,23125426,東光育樂股份有限公司,臺北市大同區鄭州路119號15樓之1,張裕志,253271680,1020318
2266,23126261,雄美有限公司,臺北市松山區民生東路5段153號15樓之14,簡良雄,5000000,1020301
2267,23128161,宜麗國際股份有限公司,臺北市大安區仁愛路4段125號4樓之1,梁木春,20000000,1020322
2268,23129703,騏迅國際運通股份有限公司,臺北市松山區基隆路1段10號14樓之1,鄭全智,66500000,1020328
2269,23131356,東元旅行社股份有限公司,臺中市西區公益路161號9樓之3,蔣台福,10000000,1020322
2270,23131399,協商企管資訊有限公司,臺北市松山區民生東路4段112巷5弄12號4樓,林天棟,1000000,1020325
2271,23134092,佳築工程設計有限公司,臺北市中山區新生北路3段25巷62號1樓,陳錫泉,3000000,1020325
2272,23135439,采達企業有限公司,臺北市中正區水源路85號11樓之1,蔡韻之,5000000,1020313
2273,23136042,忠泰工程顧問有限公司,臺北市信義區忠孝東路5段508號14樓,黎忠義,15000000,1020320
2274,23137871,大躍海運承攬運送有限公司,臺北市中山區中山北路3段27號5樓之3,曲大陸,72500000,1020306
2275,23138549,興詠股份有限公司,臺北市士林區大南路366號1樓,游清雲,20000000,1020322
2276,23141621,偉聖國際股份有限公司,新北市淡水區中正東路2段69之5號4樓,陳金錫,82000000,1020318
2277,23148455,滋和堂企業股份有限公司,臺北市中山區新生北路1段59號2樓,劉水生,10000000,1020306
2278,23150183,多來特科技實業有限公司,新北市新店區中興路218巷2號2樓,曾瑞凱,30000000,1020318
2279,23150509,兆齊國際股份有限公司,臺北市松山區敦化南路1段102號8樓之3,林修銘,15000000,1020308
2280,23150944,中央新記醬園有限公司,臺北市萬華區西寧南路31號2樓,詹志陣,1000000,1020319
2281,23151367,天風設計企業有限公司,臺北市大安區敦化南路2段200巷13號2樓,孫因,10000000,1020326
2282,23154792,允晟電話器材有限公司,臺北市南港區忠孝東路6段159巷1弄4號,陳智祥,1000000,1020321
2283,23161392,星緯國際有限公司,臺北市松山區光復北路3號2樓之2,林淑慧,15000000,1020307
2284,23166782,高寧國際股份有限公司,臺北市大安區敦化南路2段76號14樓之1,李維郎,5000000,1020320
2285,23167852,安達康股份有限公司,新北市汐止區大同路2段125號7樓,鐵邁可,15000000,1020326
2286,23169325,台灣思科工業科技股份有限公司,新北市新莊區化成路389巷22號,林坤地,10000000,1020312
2287,23170174,優旺機械股份有限公司,臺中市太平區光隆里興隆路1段70巷30號1樓,余錫輝,15000000,1020322
2288,23171482,太元展農業科技開發有限公司,臺中市烏日區螺潭里溪南路二段68巷295弄11號1樓,曾明德,15000000,1020304
2289,23174137,肯揚有限公司,新北市板橋區國泰街68巷13號1樓,蘇明發,5000000,1020313
2290,23180617,禾壹塑膠科技有限公司,臺中市清水區秀水里海濱路183之1號,黃宥菘,5000000,1020322
2291,23181019,弘興模具股份有限公司,臺中市潭子區潭陽里潭興路二段261巷33號,蔡麗娟,3600000,1020328
2292,23186957,三合成捲門有限公司,臺中市北屯區松竹路二段86巷68弄13號1樓,馬崌旺,2500000,1020329
2293,23189820,煒揚印刷企業有限公司,新北市板橋區中山路2段465巷92之1號1樓,林清楠,3000000,1020325
2294,23190426,錦歆企業股份有限公司,新北市汐止區福德一路392巷37弄41號,邱家宏,50000000,1020312
2295,23193417,新皇實業有限公司,彰化縣和美鎮四張里和厝路一段150巷55號,吳吉正,500000,1020327
2296,23201628,聖宗金屬企業有限公司,高雄市仁武區後安里後庄巷117之1號,楊謝素真,5000000,1020322
2297,23201697,共進造船工業股份有限公司,臺南市安平區億載里安億路133號,黃國恩,10000000,1020322
2298,23202464,章晟企業有限公司,高雄市阿蓮區中路里中路163號,余盆章,40000000,1020319
2299,23205618,乙陽有限公司,新北市三重區力行路2段162巷8號2樓,洪維澤,10000000,1020322
2300,23211153,順意精具股份有限公司,高雄市阿蓮區南蓮里中正路23巷14弄2號1樓,楊美華,5000000,1020327
2301,23218091,北基國際股份有限公司,新北市板橋區新海路137號,林朝和,1172587450,1020311
2302,23219346,為升電裝工業股份有限公司,彰化縣福興鄉番婆村彰鹿路6段546巷6號,尤山泉,605890000,1020327
2303,23221125,宏佳投資股份有限公司,臺北市士林區福林路203號,陳傳福,1589918780,1020308
2304,23222454,日商蝶理股份有限公司,臺北市松山區南京東路5段188號5樓之8,高?  軍史,5000000,1020329
2305,23224538,實耐格科技股份有限公司,苗栗縣苗栗市南勢里20-9號,高莫翰,247808040,1020314
2306,23224565,啟源科技股份有限公司,新北市新店區北新路3段213號10樓,唐納克(Mark Wayne Dohnalek),40000000,1020328
2307,23225699,台灣東芝機械股份有限公司,臺北市內湖區瑞光路168號7樓,鈴木紀之,6000000,1020321
2308,23226212,大河工程顧問股份有限公司,臺南市東區衛國街106巷45弄10號1樓,陳明德,25000000,1020328
2309,23226352,斯派瑞莎克股份有限公司,新北市深坑區北深路3段270巷9號,杜尼爾(Neil Daws),57000000,1020320
2310,23226515,台灣科德股份有限公司,高雄市小港區港口里同利路3之1號,麥克．寇特,19285000,1020319
2311,23226846,台灣岡谷股份有限公司,臺北市中山區松江路87號11樓之2,萩原孝紀,10000000,1020318
2312,23227325,群穎科技有限公司,新北市板橋區區運路67號8樓,楊茗雅,13000000,1020318
2313,23229421,威芳企業股份有限公司,嘉義縣民雄鄉北斗村中山路42之1號,陳彥汀,1000000,1020318
2314,23230715,漢鋼企業有限公司,屏東縣潮州鎮光華里永康街68巷7號1樓,方錦塘,6000000,1020329
2315,23231812,鎧鴻工業股份有限公司,嘉義縣水上鄉水上村中華路199巷39號,潘子平,29500000,1020326
2316,23234493,彰信金屬工業股份有限公司,彰化縣伸港鄉大同村福安路55號,王阿茶,5000000,1020322
2317,23236020,宗財工程有限公司,新竹市延平路二段124號,陳淑媛,10000000,1020320
2318,23236387,欣意鋼製家具有限公司,臺中市新社區中正里中和街五段33巷16號,蔡素珍,3000000,1020311
2319,23240559,埔子加油站企業有限公司,臺中市西區美村路一段814號1樓,洪美滿,15000000,1020320
