﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
4105,"43745178","台灣特思爾大宇宙股份有限公司","臺北市松山區南京東路5段188號7樓之5","山下栄二郎",29500000,"1120907"
4106,"43747632","玉井開發股份有限公司","臺北市大安區忠孝東路3段305號6樓之1","郭浤益",7000000,"1120912"
4107,"43763029","台灣裕智崎有限公司","桃園市蘆竹區大正街27號14樓","張喬植",3250000,"1120908"
4108,"43775411","雙星旅行社有限公司","臺北市大同區迪化街2段149巷2之1號","吳岳修",6000000,"1120928"
4109,"43777945","青溪運輸有限公司","桃園市桃園區漢中路120號","王恔萍",5000000,"1120925"
4110,"43783502","華城有限公司","桃園市龜山區福源里海萍路16巷8之1號","楊景仁",5000000,"1120907"
4111,"43783778","寰顥科技有限公司","臺北市萬華區長沙街2段88號2樓之1","李佳憲",10000000,"1120925"
4112,"43784018","誰說影業有限公司","臺北市士林區中山北路7段52號","廖述寧",750000,"1120919"
4113,"43794326","安琪國際有限公司","新北市汐止區民族二街30巷2號","楊珍珍",3500000,"1120913"
4114,"43801895","鳳銘投資有限公司","新北市土城區裕民路67巷4弄12號2樓","李沛錦",2000000,"1120927"
4115,"43803253","祥辰國際有限公司","臺北市士林區士商路155號","林承毅",19200000,"1120922"
4116,"43818360","新協塑膠工業股份有限公司","桃園市蘆竹區南崁路二段255號","劉季欣",5000000,"1120905"
4117,"43818489","中吾國際實業有限公司","臺北市文山區羅斯福路5段125號4樓之1","盧俊憲",6500000,"1120901"
4118,"43828395","桃信貨運有限公司","桃園市八德區大和里介壽路二段190巷30號","張凱翔",19000000,"1120928"
4119,"43832594","惠捷顧問股份有限公司","臺北市信義區松智路30號","林麗珍",38700000,"1120918"
4120,"43834777","尚美實業股份有限公司","新竹縣關西鎮東平里15鄰大東坑80號","蘇文生",460000000,"1120914"
4121,"43836487","傑特貝林有限公司","臺北市信義區基隆路1段333號16樓","劉英毅(Louis Liu)",5000000,"1120914"
4122,"43848408","善圓事業有限公司","臺北市中正區忠孝西路1段41號6樓之16","曾一恭",2000000,"1120920"
4123,"43850635","名霖國際工程有限公司","新北市三重區長壽西街142號4樓","施錫樑",3000000,"1120912"
4124,"43855738","樂橙股份有限公司","臺北市中山區中山北路2段162號10樓","吳昕治",1000000,"1120905"
4125,"43861014","艾斯尼有限公司","新北市新莊區新北大道4段175號3樓","趙令帆",2700000,"1120905"
4126,"43866209","英諾瓦資訊科技服務有限公司","臺北市信義區市民大道6段288號6樓之6","盧沛旭",10000000,"1120911"
4127,"43870061","立可興國際有限公司","臺北市信義區忠孝東路5段372巷27弄52號5樓","劉玉貌",2000000,"1120914"
4128,"43871553","希羅亞旅行社股份有限公司","臺北市大安區復興南路1段137號14樓之3","戴東華",6000000,"1120913"
4129,"43872526","中華通寶股份有限公司","臺北市中山區五常街31號6樓之1","李語宸",60000000,"1120906"
4130,"43885347","威捷生物醫學股份有限公司","高雄市前鎮區復興四路2號4樓","林裕森",84749980,"1120919"
4131,"43886182","特德實業股份有限公司","桃園市桃園區同德里同德六街145號4樓","李晨華",6000000,"1120927"
4132,"43901260","萬倍富股份有限公司","臺北市中山區龍江路415巷50號1樓","顏家俊",3000000,"1120907"
4133,"43901493","宇翔行銷有限公司","臺北市信義區莊敬路289巷6之1號","高麗媛",2000000,"1120912"
4134,"43904392","好想餐飲事業有限公司","臺北市大安區溫州街80號","陳諭萱",3900000,"1120911"
4135,"43906547","森之映像科研有限公司","臺北市內湖區大湖山莊202巷19號","呂顏麟",1000000,"1120923"
4136,"43908046","幸福家生活館有限公司","臺北市士林區天母東路8巷34、36號","蕭家鈴",2000000,"1120908"
4137,"43909170","御泰電子材料有限公司","新北市林口區文化二路1段390號18樓之7","鄭凱隆",10500000,"1120905"
4138,"43910747","禾綸國際數位股份有限公司","新北市板橋區四川路1段69號11樓之2","羅勝綸",1000000,"1120906"
4139,"43936599","長弘實業股份有限公司","桃園市蘆竹區長興里南崁路2段9號6樓之5","呂惠倩",5000000,"1120919"
4140,"43938484","大量科技股份有限公司","桃園市八德區瑞豐里友聯街49號","王作京",825381400,"1120920"
4141,"43940138","家樂福人力資源有限公司","臺北市大同區長安西路45之1號7樓之3","張嘉峰",5000000,"1120927"
4142,"43940290","億晉國際投資有限公司","臺北市松山區復興北路333號2樓之1","謝亞晉",66800000,"1120920"
4143,"43941328","中租電力科技股份有限公司","臺北市內湖區瑞光路362號8樓","陳鳳龍",1350000000,"1120907"
4144,"43941410","德敬投資有限公司","臺北市南港區忠孝東路6段286號","巫恒翊",3000000,"1120920"
4145,"43941431","德嘉投資有限公司","臺北市南港區忠孝東路6段286號","魏芸婷",3000000,"1120918"
4146,"43941501","天地根映像國際有限公司","臺北市中山區長安東路2段178號5樓","柯汶利",500000,"1120908"
4147,"43941967","創王光電股份有限公司","新竹縣竹北市嘉豐六路一段2號","朱克泰",461900000,"1120914"
4148,"43942348","傑帝亞國際事業有限公司","新北市汐止區新台五路1段97號28樓之12","林良",80000000,"1120912"
4149,"43942473","駿宇生醫股份有限公司","臺北市大安區忠孝東路4段153號12樓","陳俊光",106600000,"1120926"
4150,"43942678","群祐國際股份有限公司","臺北市信義區基隆路2段149之49號11樓之9","劉孔儀",2030000,"1120926"
4151,"43943022","巧桔企業有限公司","臺北市中山區松江路185號6樓之7","劉毓哲",1000000,"1120925"
4152,"43943347","台灣雪沃有限公司","新北市新店區十四張路391號","吳嘉倫",1000000,"1120927"
4153,"44043132","美而快國際股份有限公司","臺北市南港區南港路3段47巷8號1樓","廖承豪",494695840,"1120918"
4154,"44528635","六和機械股份有限公司","桃園市中壢區水尾里新生路2段334號","宗緒順",3000000000,"1120907"
4155,"44947686","正峰工業股份有限公司","桃園市中壢區大圳路三段93號","陳碩璨",758389990,"1120922"
4156,"44951338","合通倉運股份有限公司","桃園市楊梅區青山里獅一路7號","黃女容",38000000,"1120913"
4157,"44967845","安和製衣股份有限公司","臺北市大安區敦化南路2段207號34樓","蔡敏雄",770890840,"1120922"
4158,"45000547","華侖生技股份有限公司","臺北市北投區北投路2段9號9樓之1","蔡采滿",990974000,"1120927"
4159,"45023008","通寶半導體設計股份有限公司","臺北市內湖區基湖路39號2樓","沈軾榮",380000000,"1120921"
4160,"45026504","更多國際整合行銷有限公司","臺北市中山區許昌街42號8樓","李介明",100000,"1120904"
4161,"45033266","水水文創股份有限公司","臺北市萬華區武昌街2段30號1樓","張頌青",7000000,"1120919"
4162,"45033982","弘泰歐化廚具股份有限公司","桃園市中壢區內定里內定七街188號","邱文南",10000000,"1120921"
4163,"45039183","傳成科技有限公司","臺北市大同區重慶北路3段122號2樓","張義德",28000000,"1120907"
4164,"45061255","榮鼎實業股份有限公司","桃園市蘆竹區瓦窯里榮安路6巷58號（二樓）","蕭智菁",30000000,"1120911"
4165,"45074630","德京有限公司","屏東縣內埔鄉豐田村建富路1號","潘春風",16000000,"1120915"
4166,"45077165","兆馳有限公司","新北市板橋區江寧路3段55巷4號4樓","巫金洪",1000000,"1120922"
4167,"45078426","大智開發工程有限公司","宜蘭縣宜蘭市校舍路41號1樓","歐明輝",8800000,"1120921"
4168,"45078832","致用工程技術顧問有限公司","臺南市東區虎尾里東成街190號5樓","劉衍志",1000000,"1120923"
4169,"45079017","皇品頤養世界發展有限公司","臺北市中正區青島東路4號2樓之1","曹樂文",3000000,"1120919"
4170,"45079950","尚詮精密工業有限公司","嘉義縣水上鄉下寮村11鄰鴿溪寮20-133號一樓","葉泰坊",5000000,"1120911"
4171,"45080464","華宇企業管理顧問股份有限公司","桃園市平鎮區環南路二段11號25樓之1","吳水源",20000000,"1120907"
4172,"45087591","騰信工業股份有限公司","桃園市平鎮區中豐路南勢二段460巷117號","黃坤炳",125000000,"1120922"
4173,"45089492","上大家具有限公司","桃園市觀音區上大里上福路120巷39之1號","魏祺逸",1000000,"1120906"
4174,"45090060","千鄴有限公司","桃園市中壢區至善里中山東路3段414巷61號(1樓)","翁勝豐",3000000,"1120921"
4175,"45090245","沐月行館股份有限公司","彰化縣員林市中山路一段629號1樓","陳焜成",10000000,"1120923"
4176,"45091119","寶聚新能源科技有限公司","桃園市新屋區清華里新華路一段154號","蕭智杰",10000000,"1120919"
4177,"45091151","宏新科自動控制有限公司","彰化縣芳苑鄉三合村工區一路45巷96號1樓","黃錦泰",12000000,"1120911"
4178,"45091407","節流貿易有限公司","彰化縣芬園鄉社口村民族路97巷26弄11號1樓","洪芮妤",1680000,"1120912"
4179,"45092996","允成機電科技股份有限公司","桃園市中壢區三民里民權路三段75巷410號","邱創平",3000000,"1120911"
4180,"45093904","順芯科技有限公司","新竹市水田里東大路二段83號6樓之5","楊清舜",10000000,"1120907"
4181,"45095585","安永暉科技工程有限公司","屏東縣潮州鎮三星里朝昇東路11號","郭福庭",3000000,"1120921"
4182,"45100481","森得冷凍食品有限公司","嘉義市西區新西里新西街16號","黃芳蘭",1000000,"1120928"
4183,"45100807","托彼亞有限公司","基隆市安樂區基金一路210巷1弄4號4樓","林淑芬",150000,"1120911"
4184,"45101067","宏浩實業有限公司","桃園市桃園區莊敬里莊敬路一段342號六樓之1","張鴻霖",4000000,"1120920"
4185,"45101159","穩鑽興業有限公司","新竹市北區士林里吉羊路50號1樓","翁林鉅",28000000,"1120906"
4186,"45102410","積準光電股份有限公司","新竹縣竹北市隘口里隘口二路230號1樓","李俊遠",19320000,"1120908"
4187,"45102538","騰峰保全事業股份有限公司","桃園市桃園區萬壽里復興路49之1號10樓之1","林素絲",40000000,"1120907"
4188,"45102734","成彥科技有限公司","新竹縣新豐鄉民安街21號","蘇子皓",600000,"1120913"
4189,"45103277","亦信智慧生活有限公司","臺南市安平區建平里怡平路140巷39號1樓","許曜欐",800000,"1120918"
4190,"45103446","富鴻系統科技股份有限公司","屏東縣長治鄉香楊村合興路208巷30號","陳福到",60000000,"1120908"
4191,"45103754","立穩鋁門窗有限公司","桃園市八德區瑞豐里豐成街6號1樓","陳秋惠",5000000,"1120921"
4192,"45108245","裕展建設股份有限公司","雲林縣水林鄉萬興村萬興路48-5號","許益銘",10000000,"1120911"
4193,"45109265","寶雄建設有限公司","南投縣竹山鎮中山里建國路110號一樓","林炘讚",10000000,"1120928"
4194,"45109954","奈微拉科技有限公司","新竹市東區光復路二段295號12樓之5","陳正興",3000000,"1120913"
4195,"45112472","新南向旅行社有限公司","嘉義市西區港坪里金山路275號1樓","陳佩伶",8000000,"1120913"
4196,"45112986","寬豪股份有限公司","彰化縣大村鄉村上村中山路二段3之23號","呂雅雯",20000000,"1120905"
4197,"45113649","昱郡建設股份有限公司","桃園市八德區瑞發里介壽路二段1097號二樓","陳志勇",15000000,"1120912"
4198,"45114149","鼎岳食品有限公司","桃園市平鎮區南勢里南東路104巷23號1樓","吳秉峰",1000000,"1120928"
4199,"45114231","郁豐投資有限公司","桃園市觀音區經建四路43號","邱顯評",10000000,"1120921"
4200,"45115175","統和農場股份有限公司","桃園市新屋區後庄里後庄五路827號","陳全安",30000000,"1120922"
4201,"45119502","京硯企業有限公司","桃園市桃園區青溪里鎮一街112號1樓","馬慶榮",5000000,"1120923"
4202,"45119524","駿璞科技有限公司","新竹縣湖口鄉八德路一段590號2樓","黃英典",5000000,"1120923"
4203,"45120276","安博國際企業有限公司","嘉義市西區福全里友孝路19號一樓","李杰新",2000000,"1120922"
4204,"45120698","禾子旺開發有限公司","新竹縣竹北市興安里嘉仁街188號1樓","方圓融",28000000,"1120922"
4205,"45121471","名祥實業有限公司","桃園市龜山區南上里民生北路1段40之2號6樓之4","范弘銓",10000000,"1120913"
4206,"45121676","宏澄氟素科技股份有限公司","桃園市新屋區永慶一路576號","邱淑珍",28000000,"1120928"
4207,"45121824","群瑞精密股份有限公司","桃園市中壢區福祥路298之1號","劉泓鑫",32600000,"1120921"
4208,"45121839","好室興業有限公司","新北市新莊區五權一路1號8樓之1","呂米玉",6500000,"1120907"
4209,"45122112","吳江思庫特精密電子有限公司","桃園市蘆竹區內厝里安中街20巷1號","彭睎妍",4000000,"1120911"
4210,"45122302","春吉科技有限公司","彰化縣和美鎮柑井里柑竹路246號1樓","藍健豐",300000,"1120905"
4211,"45127377","上和冷氣空調有限公司","臺中市西屯區臺灣大道二段910號11樓之5","方逢銘",3500000,"1120906"
4212,"45127799","森欣能源股份有限公司","臺南市北區成功路114號7樓之1","陳龍發",813000000,"1120915"
4213,"45128122","福盈企業有限公司","嘉義市東區頂寮里信興街76巷30號1樓","謝簣帆",60000000,"1120901"
4214,"45128707","吉米達人國際餐飲有限公司","臺東縣臺東市中正里中正路289號1樓","吳冠賢",10500000,"1120908"
4215,"45130534","韋恩科技有限公司","高雄市三民區察哈爾二街206號1樓","楊俊男",100000,"1120905"
4216,"45133321","富年網管理顧問有限公司","臺南市東區東成街50號1樓","林芸安",1500000,"1120901"
4217,"45136122","靚銓企業有限公司","高雄市左營區明誠二路348號1樓","楊惠君",200000,"1120901"
4218,"45136740","丸鐵運動股份有限公司","高雄市鼓山區美術館路267號","李宇倉",19500000,"1120927"
4219,"45137902","玉登企業有限公司","高雄市大寮區農場路195號","楊添源",15000000,"1120913"
4220,"45138732","互茂清運股份有限公司","高雄市鳳山區文中街63號5樓","莊勝惠",8000000,"1120925"
4221,"45140667","帝皇工程有限公司","高雄市三民區民族一路80號15樓之1","黃兆華",100000,"1120919"
4222,"45141069","千逢國際有限公司","高雄市鳳山區田中央路100巷42號1樓","蕭正祺",1800000,"1120918"
4223,"45141151","勞雇雙贏鑫盛有限公司","高雄市新興區中山二路472號5樓之10","王瓊林",100000,"1120925"
4224,"45142715","久慶國際船業股份有限公司","高雄市茄萣區大勇路1號","賴彥均",70000000,"1120923"
4225,"45142905","晶陽空調設備有限公司","高雄市三民區鼎強街108號1樓","呂宗德",1000000,"1120925"
4226,"45144713","鉅洲行銷有限公司","高雄市三民區九如二路597號5樓之2","黃靖惠",500000,"1120925"
4227,"45145467","星盈資產管理顧問有限公司","臺中市西屯區臺灣大道三段789號19樓之1","江欣翰",1000000,"1120908"
4228,"45146228","鋐達有限公司","臺中市北屯區一新一街30巷16號","謝雅婷",200000,"1120918"
4229,"45146965","欣捷有限公司","臺中市北區錦中街82號","陳志成",2200000,"1120920"
4230,"45147606","世杰營造有限公司","臺中市大雅區大雅里中清北街17號8樓之1","劉純伶",30000000,"1120918"
4231,"45148696","東威廣告有限公司","臺中市北區太原路1段490號3樓之1","蔣亮永",500000,"1120901"
4232,"45149864","勝琪國際有限公司","臺中市大雅區中山北路151巷2號","羅云莉",8010000,"1120927"
4233,"45149935","漢諹系統科技有限公司","臺中市沙鹿區興安里興安路64之3號4樓之21","解宇凡",13000000,"1120915"
4234,"45158173","金意盛銀樓有限公司","桃園市中壢區中建里中山路294號","蘇木田",2000000,"1120927"
4235,"45186332","詠江投資股份有限公司","臺北市中山區堤頂大道2段500號7樓之2","林詠翔",369826610,"1120914"
4236,"45186945","多瑪投資控股股份有限公司","臺北市松山區復興北路207號2樓","陳吉良",7000000,"1120908"
4237,"45192427","翔舜鋼構有限公司","臺中市大里區中興路二段741之2號1樓","林錫學",2000000,"1120911"
4238,"45194017","佑實工程有限公司","臺中市潭子區興華一路181號1樓","顏吉村",1000000,"1120918"
4239,"45197366","心馳冷凍食品有限公司","臺中市豐原區社皮里一心路167號1樓","林雅惠",400000,"1120928"
4240,"45877407","銘鑫小客車租賃有限公司","新北市新莊區化成路398巷5號","曾潔慧",10000000,"1120923"
4241,"45878638","法僑有限公司","臺中市南屯區惠中里公益路二段185號14樓之1","林子毓",500000,"1120906"
4242,"45879828","沛升有限公司","新北市樹林區中山路2段151巷23號","范美瑛",20000000,"1120925"
4243,"45879926","誠恩國際有限公司","臺中市潭子區家興里中山路一段1巷8號1樓","彭皓楠",60000000,"1120912"
4244,"45880655","七色水晶框有限公司","臺中市太平區新興里新興二街130號4樓之1","徐有為",2000000,"1120901"
4245,"45880923","巧恩室內裝修設計有限公司","臺中市中區公園里自由路二段9之7之31號","詹家騏",1000000,"1120905"
4246,"45881676","超群創能科技股份有限公司","臺中市霧峰區舊正里光明路27巷23號1樓","李旻蒨",25000000,"1120920"
4247,"45882274","耀賸不動產仲价有限公司","臺中市南屯區向上南路一段201號1樓","彭寶玉",500000,"1120927"
4248,"45883098","昌泰開發股份有限公司","臺中市大甲區日南里工十路8號","柯正堂",50000000,"1120919"
4249,"45883180","旭澄室內裝修設計有限公司","臺南市歸仁區武東里武東二街26巷23弄7號1樓","葉宜欣",1000000,"1120911"
4250,"45883891","聿發國際貿易有限公司","臺中市太平區新吉里新吉路54巷21弄37號1樓","黃崇銘",1000000,"1120927"
4251,"45886200","慧穩科技股份有限公司","臺中市西屯區市政路500號7樓之6","林耿呈",16920000,"1120919"
4252,"45887377","永安開發國際有限公司","臺中市西屯區福林里西屯路三段宏福五巷4弄8號2樓","蕭可法",500000,"1120901"
4253,"45887432","研大國際有限公司","臺中市大肚區頂街里沙田路三段31號","陳文雄",5000000,"1120918"
4254,"45888158","北極興冷凍食品有限公司","臺中市烏日區三和里學田路68號","簡永興",2000000,"1120913"
4255,"45889500","鈞竑科技股份有限公司","臺中市北屯區舊社里北屯路453之6號","李式庸",1000000,"1120915"
4256,"45889620","中儀投資股份有限公司","臺中市南屯區新生里益豐路四段387號4樓之2","賴淑娟",1000000,"1120927"
4257,"45890422","永全鷹架有限公司","臺中市北區頂厝里漢口路四段371號10樓之2","徐志宏",500000,"1120926"
4258,"45891371","富沂有限公司","臺中市太平區中興里永義路156號","王雅湘",10000000,"1120913"
4259,"45891920","游於藝國際文創股份有限公司","臺南市東區德光里崇學路165號7樓","蔡玉仙",5000000,"1120912"
4260,"45894686","瑀展實業有限公司","臺南市安平區民權路4段441巷2弄2號2樓","張慧瑀",2000000,"1120907"
4261,"45894813","邁杰國際科技股份有限公司","臺北市中山區長春路219號8樓","趙俊傑",10000000,"1120905"
4262,"45895756","伊果數位科技有限公司","臺南市永康區成功里中華路144-1號地下1層","楊楚丞",200000,"1120925"
4263,"45896116","佐運企業有限公司","高雄市鳳山區建國路1段401巷1之1號","王辰原",500000,"1120928"
4264,"45896283","順程科技實業有限公司","臺南市永康區二王里永二街447巷68弄106號3樓","何英信",4000000,"1120918"
4265,"45896333","豐寶貿易有限公司","臺南市東區龍山里德光街15巷27號3樓","李健瑋",300000,"1120921"
4266,"45897635","勁格貝爾運動科技股份有限公司","臺南市東區東智里崇德二十六街32號1樓","陳胤霖",30847150,"1120922"
4267,"45897939","東仁工程有限公司","臺南市東區裕農路668巷35弄31號1樓","郭雅芳",1000000,"1120922"
4268,"45899319","宏豐企業有限公司","新北市蘆洲區永安南路2段328巷17弄6號","陳哲偉",5000000,"1120912"
4269,"45899471","星恩國際股份有限公司","新北市新莊區思源路555號2樓之1","張柱元JANG JOO WON",7000000,"1120918"
4270,"45900358","騰雲科技服務股份有限公司","新北市汐止區新台五路1段99號11樓之11","梁基文",218000000,"1120923"
4271,"45901928","三鉌企業有限公司","新北市三重區六張街194巷1弄15號","鄭金興",300000,"1120923"
4272,"45904235","立基投資有限公司","新北市板橋區篤行路2段159號","王義強",5000000,"1120919"
4273,"45905987","愛能視股份有限公司","新北市汐止區康寧街169巷27號13樓之1","胡湘麒",45000000,"1120911"
4274,"45907438","瑞騰室內裝修設計有限公司","新北市新莊區中原東路192之1號9樓","蔡政達",2000000,"1120901"
4275,"45908289","印樂發有限公司","新北市林口區中山路253號(1樓)","邱瑞豪",500000,"1120906"
4276,"45908669","誠意食品有限公司","新北市新店區北新路2段151號(1樓)","賴林廷",2200000,"1120911"
4277,"45918364","茂華視覺科技股份有限公司","新北市三重區重新路5段609巷14號7樓之16","徐中華",14500000,"1120927"
4278,"46006978","同德地產開發有限公司","新北市新莊區新樹路551巷4號","蔡雅雯",1000000,"1120927"
4279,"46007218","大享容器工業股份有限公司","新竹縣新埔鎮文山里文山路犁頭山段1118號","曾建煌",635000000,"1120913"
4280,"46070605","竹榮鋼鐵工業股份有限公司","新竹市中華路6段47號","陳榮三",100000000,"1120913"
4281,"46181840","卓峰室內裝修工程有限公司","新北市新莊區復興路1段111號5樓","蘇子銘",20000000,"1120905"
4282,"46182741","倢暘股份有限公司","臺中市清水區槺榔里中橫十四路83號","李巧玲",4000000,"1120921"
4283,"46185584","泓創綠能股份有限公司","新北市中和區中正路736號8樓之5","李天仁",311283243,"1120923"
4284,"46295908","南海工程股份有限公司","新竹市牛埔東路270之1號","吳昀潔",25000000,"1120906"
4285,"46465023","淳祿企業有限公司","新北市泰山區貴鳳街4號","盧璟承",3000000,"1120904"
4286,"46479103","渣打國際商業銀行股份有限公司","臺北市中山區遼寧街177號1樓及179號3樓至6樓、17樓至19樓","禤惠儀 Wai Yi Mary Huen",29105719760,"1120926"
4287,"46504406","富笙消防工程有限公司","新北市新店區溪園路465號5樓","李嘉祐",20000000,"1120919"
4288,"46510300","新南糖廠股份有限公司","臺南市南化區中坑里44號","楊錫銓",15750000,"1120906"
4289,"46601300","高飛運動器材有限公司","新北市樹林區中山路1段35號4樓","劉泰良",1000000,"1120914"
4290,"46626301","頂可生物科技股份有限公司","新北市新莊區五工五路5號7樓","王進富",30000000,"1120911"
4291,"46638003","英吉亞電子股份有限公司","新北市汐止區新台五路1段97號30樓之12","廖素美",1000000,"1120906"
4292,"46647951","興連貨運股份有限公司","新竹縣湖口鄉信勢村新湖路198巷2弄18號","張添勇",21000000,"1120905"
4293,"46801068","安星製藥股份有限公司","新竹縣新豐鄉鳳坑村坑子口673號","王志宏",140000000,"1120915"
4294,"47011669","戎居有限公司","新竹縣竹北市文興路155號25樓","翁悅瑄",60000000,"1120918"
4295,"47017642","唯寵股份有限公司","桃園市蘆竹區新南路二段90號 (1至2樓)","王維詩",46484000,"1120925"
4296,"47019233","弘基開發國際有限公司","新北市三重區正義北路338巷59號(1樓)","林福裕",10000000,"1120913"
4297,"47019613","合成玻璃工廠股份有限公司","新竹市頂竹里東南街53巷16號","廖霞洋",22000000,"1120907"
4298,"47032257","新竹瓦斯股份有限公司","新竹縣竹北市北崙里光明五街66號","楊文科",1800000000,"1120927"
4299,"47045387","宏茂光電股份有限公司","新北市汐止區新台五路一段77號18樓之6","郭佳瑜",226553900,"1120914"
4300,"47055856","忠美企業股份有限公司","新竹縣竹東鎮鷄林里大明路266號","周茂偉",2000000,"1120927"
4301,"47056216","嘉毅國際股份有限公司","新北市新莊區中德路6號9樓","林嘉莉",28845700,"1120927"
4302,"47064341","合宇精密有限公司","新北市樹林區佳園路3段99巷9之1號","莊舜頴",3000000,"1120912"
4303,"47068579","泰宥精密股份有限公司","新北市樹林區三俊街199巷12弄19號(2樓)","洪璽佳",500000,"1120927"
4304,"47080948","輝翊投資股份有限公司","臺北市士林區忠誠路2段118巷8號1樓","何武雄",1000000,"1120901"
4305,"47084281","鎧煜科技股份有限公司","新北市樹林區大安路542號3樓","高有財",5000000,"1120907"
4306,"47085681","全國氣體有限公司","新北市樹林區光興街294號","張家維",1000000,"1120920"
4307,"47087962","汌大地有限公司","桃園市楊梅區新農街6之27號2樓","阮卓俊",3000000,"1120913"
4308,"47088174","旻威企業有限公司","新北市中和區中正路880號4樓之3","施宏賢",1000000,"1120922"
4309,"47088630","廣泰昇有限公司","新北市土城區中央路4段410巷10號6樓","楊廣發",5000000,"1120922"
4310,"47088673","唯晶科技股份有限公司","臺北市內湖區瑞湖街158號1樓","詹承翰",182360600,"1120913"
4311,"47094020","杭陞股份有限公司","新竹縣竹北市泰和里中華路682號","葉玉琴",6000000,"1120927"
4312,"47095597","啓揚地產股份有限公司","新北市瑞芳區大埔路187號","楊淙竣",5000000,"1120911"
4313,"47095739","上泉投資股份有限公司","新北市板橋區和平路24巷8號5樓","陳志峯",233000000,"1120923"
4314,"47104097","玩食有限公司","新北市新店區中正路495號2樓","鄧士瑋",3600000,"1120926"
4315,"47181262","權亞石材股份有限公司","新竹縣湖口鄉光復北路69號","曾蘭香",146000000,"1120920"
4316,"47226303","尖石工業股份有限公司","新竹縣橫山鄉力行村9鄰中山街1段203號","魏乘政",80000000,"1120914"
4317,"47227669","台灣豪雅光學股份有限公司","新竹縣湖口鄉新竹工業區三民路11號","關國強",36500000,"1120926"
4318,"47249811","富永營造股份有限公司","新竹縣竹北市中興里復興一街185號1樓","祝泓理",186000000,"1120907"
4319,"47285549","金統營造工程股份有限公司","新竹市內湖里中華路六段205巷80弄15號1樓","廖建明",40000000,"1120926"
4320,"47296834","必翔實業股份有限公司","新竹縣新豐鄉新豐村2鄰新和路108號","伍俊瑋",1841629770,"1120907"
4321,"47324135","佳聚鈺紙業股份有限公司","新竹市北區大同里世界街112巷2號2樓","徐瑞甫",20000000,"1120919"
4322,"48401546","恩祥機械企業股份有限公司","新竹縣湖口鄉中正村中正二路213號","徐明沂",33000000,"1120906"
4323,"48405418","新竹肉品巿場股份有限公司","新竹縣竹北市中正西路2077號","楊文科",100000000,"1120914"
4324,"49052193","立泰水泥製品廠股份有限公司","苗栗縣苑裡鎮客庄里30鄰客庄93號","徐建明",74000000,"1120927"
4325,"49710231","興銘工業股份有限公司","苗栗縣竹南鎮崎頂里15鄰和興路330號","陳昱廷",195000000,"1120919"
4326,"49724447","大維營造股份有限公司","南投縣南投市三興里文化南路104巷19號","邱美妹",35000000,"1120914"
4327,"49744324","如興股份有限公司","臺北市松山區復興北路57號13樓之4","張水江",8456149490,"1120912"
4328,"50065702","竹南窯業廠股份有限公司","苗栗縣西湖鄉二湖村8鄰斧頭坑12-1號","鄭玉袁",37443200,"1120918"
4329,"50751483","隆漾環境有限公司","臺北市信義區基隆路1段111號9樓","JAN ISBIR AHMED",1000000,"1120923"
4330,"50751998","雙獅聯合國際旅行社股份有限公司","臺北市內湖區石潭路141號4樓","李嘉寅",12000000,"1120913"
4331,"50752032","聖泰新創有限公司","新北市泰山區明志路1段352巷4號4樓","王承恩",5000000,"1120925"
4332,"50755832","芙爾摩莎股份有限公司","臺北市北投區石牌路2段95號3樓","林讌庭",2000000,"1120919"
4333,"50755896","雲光能源股份有限公司","臺北市中山區民權東路3段58號10樓之3","陳嘉文",57000000,"1120905"
4334,"50758633","真原文化股份有限公司","臺北市松山區敦化北路205號2樓","楊定一",1000000,"1120922"
4335,"50759133","莫瑞爾有限公司","新北市板橋區文化路2段109之2號","楊宥翰",600000,"1120928"
4336,"50759485","泓順投資股份有限公司","臺北市內湖區瑞光路399號3樓","郭冠群",10385402220,"1120913"
4337,"50759794","新昱物流股份有限公司","桃園市大園區田心里大觀路207巷5號","范哲敏",90000000,"1120912"
4338,"50761362","美而快電商金融科技股份有限公司","臺北市南港區南港路3段47巷8號1樓","廖承豪",40000000,"1120908"
4339,"50761813","根基教育事業股份有限公司","臺北市信義區光復南路505號8樓之4","尤宏宇",10000000,"1120914"
4340,"50761911","使之覺醒生化科技有限公司","臺北市松山區南京東路5段188號8樓之6","鍾欣廷",10000000,"1120928"
4341,"50762117","形意工房建築有限公司","臺北市松山區民生東路3段100號10樓","柯宏宗",9000000,"1120906"
4342,"50762236","行李接力國際有限公司","新北市中和區中山路2段30號2樓","李源生",6000000,"1120927"
4343,"50764017","御藏文化有限公司","臺北市大安區忠孝東路3段251巷8弄2號","李育至",100000,"1120904"
4344,"50765156","瀚澤數位科技有限公司","臺中市西屯區惠來里市政路402號23樓之6","王信仁",12000000,"1120918"
4345,"50765851","良基服務事業有限公司","新北市板橋區大觀路3段133巷19號5樓","張少菲",1000000,"1120926"
4346,"50767458","美好金融科技股份有限公司","臺北市中山區民生東路3段2號7樓","黃谷涵",1290000000,"1120915"
4347,"50767957","千始空間股份有限公司","臺北市中山區中山北路2段114號8樓","吳德威",39160000,"1120913"
4348,"50767984","英美澳國際有限公司","臺北市信義區基隆路1段163號2樓之3","楊鈞任",5000000,"1120928"
