﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
388,"42699128","台灣珍菓伴手禮有限公司","新北市三重區三和路3段14號(2樓)","",300000,"1041221","1120907"
389,"42717982","喬笠國際有限公司","新北市新莊區中正路544之11號(2樓)、544之41號(2樓)、544之42號(2樓)","",7000000,"1050328","1120905"
390,"42726928","夏樂多有限公司","新北市中和區中正路211巷16號4樓","",2000000,"1070531","1120904"
391,"42733738","秀美美貿易企業有限公司","新北市泰山區仁愛路66號","",800000,"1070702","1120921"
392,"42740267","齊昇營造有限公司","新北市五股區御史路9號","",3000000,"1070801","1120922"
393,"42747613","維克斯美妝有限公司","宜蘭縣冬山鄉順安村順安路143巷44號1樓","",1000000,"1041116","1120905"
394,"42750551","明源實業有限公司","屏東縣屏東市永安里棒球路160巷25弄6號","",500000,"1041124","1120911"
395,"42750763","璞星科技有限公司","高雄市鳳山區漢慶街82巷12號5樓","",6500000,"1041125","1120918"
396,"42761017","耐爾普國際貿易有限公司","彰化縣彰化市彰安里中正路二段503巷2弄3號6樓","",28000000,"1041228","1120921"
397,"42762260","英沅實業有限公司","苗栗縣苗栗市嘉新里10鄰嘉明1-59號1樓","",1000000,"1041231","1120921"
398,"42769762","賀騰科技有限公司","桃園市平鎮區復旦里民族路二段231號14樓","",1000000,"1050126","1120918"
399,"42799317","木棉花義式有限公司","高雄市前鎮區三多三路227號2樓","",3000000,"1050201","1120912"
400,"42806561","永銘營造有限公司","高雄市三民區凱旋一路95號1樓","",3000000,"1050805","1120927"
401,"42808884","宇錠科技有限公司","高雄市前鎮區中山二路90號12樓","",5000000,"1070214","1120919"
402,"42843572","歐琳凱莉生物科技有限公司","臺北市士林區基河路360號9樓","",3500000,"1050118","1120901"
403,"42846064","亞太流通顧問有限公司","臺北市大安區忠孝東路4段221號12樓","",100000,"1050121","1120922"
404,"42871035","瘋狂凱洛精品有限公司","臺中市北屯區平安里文心路四段750號地下室之1、752號地下室","",1000000,"1050202","1120918"
405,"42873701","彣浩科技有限公司","桃園市桃園區藝文一街86之1號8樓","",300000,"1050225","1120925"
406,"42878810","翰富林股份有限公司","臺中市南屯區惠中里文心路一段437號","",7000000,"1050324","1120906"
407,"42892067","翰美林股份有限公司","臺中市西屯區臺灣大道四段1316號","",7000000,"1070316","1120907"
408,"42916201","漢星不動產投資有限公司","臺南市安南區淵東里安中路3段308號1樓","",5000000,"1070611","1120922"
409,"42925898","森富土木工程有限公司","臺南市北區中華北路1段140號1樓","",1000000,"1071030","1120907"
410,"42929634","達伊投資股份有限公司","臺南市東區崇文里崇德十九街47號2樓","",2000000,"1071227","1120925"
411,"42930267","唯承有限公司","臺南市北區大和里大港街110巷17號3樓","",100000,"1080110","1120921"
412,"42931505","潮立畜產股份有限公司","臺南市仁德區上崙里德善路３０５巷１３弄１８５號","",6000000,"1080131","1120915"
413,"42951733","豐創有限公司","新竹縣湖口鄉鳳凰村光復北路72號","",1000000,"1070410","1120906"
414,"42955415","蘋果投資顧問有限公司","宜蘭縣羅東鎮純精路三段156號1樓","",8000000,"1070424","1120906"
415,"42957357","航鉅工程有限公司","新竹縣竹東鎮員山路399巷6號2樓","",3000000,"1070502","1120919"
416,"42968404","易碼電控股份有限公司","新竹縣竹北市縣政九路159號5樓","",176000000,"1070620","1120918"
417,"42968663","泰新隆有限公司","基隆市中山區復興路107巷4號(1樓)","",600000,"1070621","1120921"
418,"42991496","資禾企業有限公司","臺北市中山區新生北路1段146號2樓","",2000000,"1070214","1120915"
419,"42992143","大連科技有限公司","臺北市大安區敦化南路2段77號22樓","",96000000,"1070223","1120915"
420,"42994043","小王子數位文創股份有限公司","臺北市大安區忠孝東路4段221號12樓","",10000000,"1070302","1120908"
421,"43295460","順詮空調加濕股份有限公司","桃園市蘆竹區大竹路422之1號","",5700000,"0581201","1120926"
422,"43664718","友昌窯業股份有限公司","新北市鶯歌區建國里國華路63號","",900000,"0620716","1120919"
423,"43776501","百臨投資有限公司","臺北市內湖區民權東路6段280巷100號","",13000000,"1050429","1120907"
424,"43820696","鈴木雅子有限公司","臺北市文山區富山路1巷6號3樓","",98000,"1050516","1120908"
425,"43831743","三芳富有限公司","臺北市北投區公館路306巷12號1樓","",1000000,"1050519","1120907"
426,"43843179","小紅點飲食有限公司","新北市新店區中正路554號3樓","",3400000,"1050525","1120927"
427,"43881428","全球能量科技股份有限公司","臺北市中山區中山北路3段26號6樓之1","",10000000,"1050606","1120921"
428,"43941880","大稻埕花園咖啡有限公司","臺北市大同區迪化街1段334號及環河北路1段413巷5號","",40000,"1050701","1120901"
429,"44946194","唐永工業股份有限公司","桃園市中壢區興仁路一段20巷40號","",6000000,"0650331","1120926"
430,"45004163","大明紙器工業股份有限公司","桃園市中壢區長春路67號 (1樓)","",15000000,"0670803","1120905"
431,"45009499","環能科技有限公司","臺北市文山區羅斯福路6段285之6號","",1000000,"1050715","1120908"
432,"45036313","紅石文創股份有限公司","臺北市中正區信義路2段213號9樓","",1400000,"1050725","1120904"
433,"45074940","夢想家居家設計有限公司","桃園市桃園區三元里大有路216號3樓","",500000,"1050411","1120922"
434,"45103522","聖晞管理顧問有限公司","桃園市桃園區文化里民權路6號11樓之2","",2000000,"1050505","1120927"
435,"45107436","九如之森企業有限公司","基隆市安樂區樂利二街62巷262號","",1000000,"1050517","1120901"
436,"45111092","首創國際資訊股份有限公司","臺北市信義區信義路5段91巷12弄1號2樓之6","",5000000,"1050527","1120918"
437,"45119496","菈蜜亞有限公司","屏東縣恆春鎮網沙里恆公路965號","",1000000,"1050623","1120913"
438,"45124408","峰元投資有限公司","基隆市安樂區鶯安里麥金路195號11樓","",1000000,"1050712","1120918"
439,"45129261","喜仕達科技有限公司","花蓮縣花蓮市民政里中興路225號1樓","",2000000,"1050815","1120922"
440,"45136381","世暘工程有限公司","高雄市鳳山區過埤路140號1樓","",3000000,"1050523","1120920"
441,"45196872","育傳國際事業有限公司","臺中市大里區益民路二段283之4號","",1000000,"1050505","1120906"
442,"45879849","北中南攤位出租有限公司","臺中市北屯區昌平路二段金谷巷17號","",300000,"1050527","1120912"
443,"45892076","子漾有限公司","臺南市西港區劉厝里13鄰劉厝102之18號","",500000,"1050421","1120922"
444,"45892499","右錦實業有限公司","臺南市新市區永就里光華街5之106號1樓","",100000,"1050428","1120905"
445,"45893949","暉春有限公司","臺南市西港區劉厝里蚶西港8之18號1樓","",4000000,"1050520","1120906"
446,"45897656","金昶貿易有限公司","臺南市安平區建平一街189巷32號1樓","",300000,"1050712","1120901"
447,"46466819","萬福電業股份有限公司","新竹市水源里千甲路5號","",10000000,"0610504","1120921"
448,"47071785","愛吉光有限公司","臺北市中正區和平西路1段14號","",10000000,"1050629","1120901"
449,"47071933","進興有限公司","新北市樹林區大成路363號9樓","",300000,"1050704","1120925"
450,"47093134","雀兒喜實業有限公司","臺北市信義區忠孝東路4段560號13樓之1","",1000000,"1050722","1120914"
451,"47100260","弘曜健康企業有限公司","新北市新店區中正路406號2樓","",100000,"1050729","1120913"
452,"47146364","互伸實業有限公司","新北市樹林區啓智街40號1樓","",100000,"0660128","1120913"
453,"50056788","宇烽企業股份有限公司","臺北市松山區八德路3段225號11樓之4","",13000000,"0600308","1120901"
454,"50768956","大騰資本股份有限公司","臺北市內湖區基湖路35巷16號3樓之4","",2000000,"1070508","1120925"
455,"50771972","饗晨美食餐飲有限公司","臺北市中正區南昌路1段137號5樓","",3000000,"1070517","1120920"
456,"50772109","勵捷有限公司","臺北市信義區基隆路1段155號13樓之5","",1000000,"1070517","1120908"
457,"50774296","永豐順興業有限公司","臺北市萬華區環河南路2段304號7樓","",1000000,"1070522","1120918"
458,"50775963","一比丫丫股份有限公司","臺北市松山區復興北路1號13樓之7","",1220000,"1070525","1120923"
459,"50776724","亞洲食尚餐飲事業有限公司","臺北市萬華區華西街49號1樓","",3000000,"1070529","1120922"
460,"50786997","亮點管理顧問有限公司","臺北市北投區大度路3段301巷28弄14號2樓","",100000,"1070627","1120905"
461,"50787905","派川貿易有限公司","臺北市信義區忠孝東路5段15巷15號4樓","",5000000,"1070628","1120925"
462,"50793364","銓仁科技有限公司","臺北市士林區文林路585號1樓","",500000,"1070713","1120905"
463,"50802693","星恆企業有限公司","高雄市苓雅區四維四路2號4樓之2","",300000,"1070601","1120918"
464,"50807141","雷克貿易有限公司","高雄市仁武區中正路87之21號1樓","",1000000,"1070705","1120901"
465,"50810862","崴德爾科技有限公司","臺中市神岡區大社里大漢街160號1樓","",300000,"1070425","1120920"
466,"50811807","翔大流通有限公司","臺中市清水區楊厝里楊厝一街46巷18號","",1000000,"1070430","1120912"
467,"50812101","樂福食代有限公司","臺中市西屯區逢甲里西屯路二段256巷6號2樓之8","",1000000,"1070502","1120912"
468,"50812904","未來語言科技教育股份有限公司","臺中市北屯區文心路四段103號18樓之1","",1000000,"1070507","1120926"
469,"50824303","華駿展業有限公司","臺中市后里區墩東里福德路297號1樓","",1000000,"1070627","1120919"
470,"50824606","康悅生活國際有限公司","臺中市南區江川里永南街7號12樓","",100000,"1070628","1120911"
471,"50827913","德盟醫療器材股份有限公司","臺中市北屯區敦化路一段509號10樓","",4000000,"1070717","1120927"
472,"50831424","翃宇塑膠有限公司","臺中市大肚區遊園路二段133巷89號8樓之2","",1000000,"1070801","1120925"
473,"50835081","翔翬有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","",150000,"1070820","1120926"
474,"50836074","宏洺國際貿易有限公司","臺中市北屯區松安里松和街280號8樓","",1000000,"1070827","1120913"
475,"50845010","一個人的披薩有限公司","新北市淡水區清水街22號","",500000,"1070816","1120925"
476,"50845399","天睿數位科技有限公司","新北市八里區文心街63號","",1000000,"1070817","1120908"
477,"50847241","健全互動生技有限公司","新北市泰山區辭修路36巷8弄5之1號(1樓)","",500000,"1070828","1120904"
478,"50847410","萬鵬科技有限公司","新北市蘆洲區三民路591之1號2樓","",3500000,"1070829","1120923"
479,"50850337","輝泰科技股份有限公司","新北市中和區景新街409號","",1000000,"1070913","1120906"
480,"50854657","高陞實業有限公司","新北市新莊區福營路163號4樓","",450000,"1071004","1120926"
481,"50854690","威盛昇有限公司","新北市中和區橋和路306號8樓","",1000000,"1071004","1120919"
482,"50854707","幻樂媒體有限公司","新北市三重區重新路5段609巷6號6樓之10","",732807,"1071004","1120920"
483,"50855945","傑帝國際有限公司","新北市板橋區南雅南路1段8號3樓之12","",500000,"1071011","1120905"
484,"50858302","瑞康牛飲有限公司","臺北市信義區信義路4段415號5樓之4","",1000000,"1070803","1120908"
485,"50862869","宜寶電子有限公司","臺北市北投區光明路223號9樓","",400000,"1070816","1120921"
486,"50865459","柏松創新顧問有限公司","臺北市中山區松江路76號6樓","",300000,"1070823","1120923"
487,"50869315","台灣走起股份有限公司","臺北市中山區南京東路2段36號7樓","",6000000,"1070904","1120908"
488,"50870214","方玲國際股份有限公司","臺北市中山區錦州街48號10樓","",100000,"1070906","1120925"
489,"50872819","森林貓工作室有限公司","臺中市西區吉龍里五權西四街126號10樓之2","",500000,"1070914","1120928"
490,"50877309","優密絲股份有限公司","臺北市大安區忠孝東路4段147巷1號5樓","",8400000,"1071001","1120921"
491,"50879524","純粹有限公司","臺北市中正區羅斯福路1段58巷3號","",2000000,"1071005","1120922"
492,"50882247","樂可可國際有限公司","臺北市松山區南京東路4段1號11樓","",500000,"1071015","1120905"
493,"50882984","榮婕股份有限公司","新北市板橋區文化路2段410巷23之4號","",10000000,"1071018","1120901"
494,"50884961","五號星球有限公司","臺北市信義區松仁路101號12樓","",1000000,"1071023","1120928"
495,"50886004","獨角數位行銷股份有限公司","臺中市霧峰區吉峰里錦州路401巷15號","",130000,"1071025","1120901"
496,"50890366","良品倉餐飲股份有限公司","臺北市內湖區瑞光路316巷50號8樓","",3000000,"1071109","1120928"
497,"50893223","金時整合行銷有限公司","臺北市中山區林森北路577號7樓之1","",5000000,"1071120","1120905"
498,"50896045","韓綻企業有限公司","臺北市大安區延吉街160巷9號","",500000,"1071127","1120908"
499,"50897163","有夢娛樂科技股份有限公司","臺北市大安區忠孝東路4段162號12樓之5","",5000000,"1071130","1120921"
500,"50897451","信邦有限公司","臺北市萬華區漢口街2段90巷8弄19號3樓","",1000000,"1071130","1120928"
501,"50899704","脈智人才管理顧問有限公司","臺北市大同區赤峰街71巷4號3樓","",500000,"1071207","1120913"
502,"50911708","永特欣有限公司","桃園市中壢區中正路二段332號","",500000,"1080213","1120904"
503,"50913023","永洋室內空間設計有限公司","桃園市蘆竹區中興里中興六街140號4樓","",1000000,"1080227","1120922"
504,"50917034","吾告讚餐飲有限公司","桃園市蘆竹區奉化路104巷45弄9號","",1000000,"1080408","1120918"
505,"50922493","萬睿科技股份有限公司","桃園市龜山區復興二路75巷20弄12號","",5500000,"1080523","1120921"
506,"50929313","珍蘊藝術有限公司","高雄市苓雅區中華四路193號1樓","",4000000,"1070829","1120922"
507,"50929496","試行錯誤股份有限公司","高雄市苓雅區中山二路368號","",820000,"1070830","1120911"
508,"50931367","聯法國際有限公司","高雄市苓雅區四維四路2號8樓之5","",500000,"1070914","1120911"
509,"50943119","德麗屋實業有限公司","高雄市鳳山區光遠路372巷6弄7號5樓","",500000,"1071224","1120907"
510,"50945405","升暘船舶有限公司","高雄市前金區中山二路507號12樓","",500000,"1080103","1120922"
511,"50945664","貓之家俱樂部有限公司","高雄市左營區新勝街26號1樓","",2000000,"1080107","1120831"
512,"50953621","晉睿興業有限公司","高雄市左營區裕誠路267巷56號","",4200000,"1080321","1120908"
513,"50956802","元立地產有限公司","桃園市中壢區至善里後寮二路227巷8號五樓","",1000000,"1080702","1120918"
514,"50965176","益溱生技有限公司","新北市新莊區瓊泰路80巷12號(1樓)","",300000,"1080916","1120923"
515,"50965400","雲天金屬有限公司","臺中市南屯區文心路一段186號18樓之10","",5000000,"1080917","1120830"
516,"50965936","上詮廣告有限公司","新北市林口區南勢街135巷3號9樓","",1000000,"1080925","1120918"
517,"50970972","星海醣科技有限公司","新北市板橋區滿平街136巷10弄4之3號","",100000,"1071107","1120925"
518,"50971938","筆克設計有限公司","新北市泰山區明志路2段32巷1號7樓","",1000000,"1071114","1120925"
519,"50972731","伊期伊會有限公司","新北市中和區員山路142巷11之1號","",3000000,"1071119","1120905"
520,"50973513","旭日豐工程室內裝修有限公司","新北市新店區安康路1段131號2樓","",300000,"1071122","1120901"
521,"50977004","得勝精密儀器有限公司","臺北市中正區金山南路1段17號6樓","",500000,"1071212","1120905"
522,"50991809","泫威貿易有限公司","新北市林口區民享路26之7號(1樓)","",200000,"1080308","1120915"
523,"50997402","力水科技股份有限公司","新北市永和區永和路2段147號10樓之7","",5400000,"1080401","1120907"
524,"51059003","豐年流通事業股份有限公司","臺中市大肚區南榮路59號1樓","",14200000,"0560302","1120914"
525,"52205567","青野企業有限公司","臺北市萬華區長沙街2段96號4樓之1","",1250000,"1050817","1120920"
526,"52273699","澳雄有限公司","臺中市北區柳川西路四段53-56號4樓","",6101280,"1050908","1120905"
527,"52279103","丞軒國際有限公司","桃園市桃園區萬壽路3段164號 (5樓)","",1000000,"1050910","1120907"
528,"52351478","天馬菁英有限公司","臺北市松山區民權東路3段160巷1之1號1樓","",300000,"1051011","1120908"
529,"52357156","源陞物流有限公司","桃園市平鎮區金陵路102號","",3000000,"1051013","1120901"
530,"52368745","網家金融科技股份有限公司","臺北市大安區敦化南路2段105號12樓","",10000000,"1051018","1120914"
531,"52377266","富禾企管顧問有限公司","臺北市中正區羅斯福路4段58號9樓","",10000,"1051021","1120927"
532,"52418105","冠宸電子有限公司","臺北市北投區新市街24巷51-1號3樓","",500000,"1051109","1120921"
533,"52419511","宇熙金屬企業有限公司","臺北市中山區北安路518巷14弄6號5樓","",1000000,"1051109","1120925"
534,"52458534","鐳菲斯室內裝修工程有限公司","新北市泰山區明志路3段196巷42弄4號4樓","",5000000,"1051128","1120928"
535,"52509528","老戰士科技有限公司","新北市新店區安康路二段118之2號6樓","",1500000,"1051227","1120908"
536,"52527841","興彩實業有限公司","臺北市大同區承德路3段306號","",5000000,"1060110","1120927"
537,"52562522","炘泰機械有限公司","臺北市文山區福興路22號2樓","",250000,"1060209","1120926"
538,"52575961","廣大安建設有限公司","臺北市士林區永公路500巷48號","",5000000,"1060220","1120905"
539,"52621260","布魯諾法式烘焙有限公司","臺北市大安區溫州街46巷6之1號1樓","",50000,"1060327","1120926"
540,"52652039","達佰有限公司","臺北市南港區重陽路166巷5號4樓","",100000,"1060419","1120908"
541,"52654634","成祥國際有限公司","臺北市南港區重陽路166巷5號4樓","",100000,"1060420","1120908"
542,"52673132","呼吸攝影有限公司","新北市三重區重新路2段46之8號3樓","",50000,"1060504","1120914"
543,"52710798","阿克斯鈦投資有限公司","臺中市南屯區文心路一段218號16樓之1","",1000000,"1060602","1120908"
544,"52717321","坤城鑫金屬有限公司","新北市汐止區橫科路18巷6號3樓","",200000,"1060607","1120926"
545,"52720867","立民數位創意有限公司","臺北市大安區信義路4段337號9樓","",2500000,"1060608","1120915"
546,"52780702","九公國際行銷股份有限公司","臺北市中正區忠孝東路2段80號3樓","",2000000,"1060619","1120915"
547,"52860450","晟肯有限公司","新北市板橋區國慶路183號9樓之1","",1500000,"1060720","1120915"
548,"52875910","六一企製所有限公司","臺北市中山區建國北路3段92號3樓","",300000,"1060731","1120901"
549,"52877889","福安健康股份有限公司","臺北市信義區信義路5段150巷2號16樓","",625000,"1060801","1120921"
550,"52926452","台灣練成股份有限公司","臺北市信義區松仁路100號22樓","",200000,"1060823","1120915"
551,"53032311","大卯建設有限公司","嘉義市西區劉厝里大信街188號1樓","",1000000,"0990427","1120927"
552,"53035062","東綺國際有限公司","臺中市西屯區何源里成都路157號1樓","",500000,"0990503","1120926"
553,"53041199","傳杰科技有限公司","新北市深坑區深南路186號8樓","",1000000,"0990513","1120928"
554,"53049468","永生服裝有限公司","桃園市中壢區振興里15鄰德泉街116巷15號2樓","",500000,"0990527","1120904"
555,"53055502","奇維洛設計有限公司","彰化縣鹿港鎮泰興里16鄰館前街21號","",500000,"0990609","1120913"
556,"53061309","碩洪科技有限公司","新竹縣竹北市十興里28鄰勝利七街1段170號7樓","",500000,"0990621","1120906"
557,"53061413","佳星輪胎有限公司","臺中市大雅區文雅里中山北路250號2樓","",1000000,"0990622","1120914"
558,"53068470","金億祥有限公司","臺南市永康區成功路172巷80號","",1000000,"0990706","1120927"
559,"53083818","維澐實業有限公司","新北市三重區重新路4段97號3樓之1","",7000000,"0990813","1120906"
560,"53093822","弘俊有限公司","臺北市南港區玉成街52巷3號2樓","",500000,"0990920","1120922"
561,"53123662","衣優有限公司","臺北市大安區敦化南路1段233巷68號","",1000000,"1000107","1120913"
562,"53127610","維苹設計顧問有限公司","臺北市大安區杭州南路2段87號3樓","",500000,"1000121","1120907"
563,"53159372","竑翔工程有限公司","屏東縣恆春鎮大光路23-1號1樓","",1810000,"0990927","1120908"
564,"53159801","志鋼工業有限公司","臺中市太平區新光里新高路19巷11號1樓","",3000000,"0990928","1120914"
565,"53179460","商鐸企業有限公司","新北市土城區中央路4段279巷19號6樓之3","",1000000,"0990913","1120911"
566,"53184490","威陞實業有限公司","新北市五股區中興路1段203巷2號5樓","",2000000,"0991007","1120925"
567,"53186167","民發精密有限公司","新北市新莊區化成路113巷58號","",1000000,"0991015","1120928"
568,"53190417","珍豪實業有限公司","新北市土城區學成路11號2樓","",1000000,"0991104","1120907"
569,"53211855","索利廣有限公司","新北市鶯歌區中正一路292號2樓","",300000,"1000225","1120921"
570,"53212524","浤騰科技有限公司","新北市新店區安民街379巷11號5樓","",500000,"1000302","1120901"
571,"53230375","永豐聯合貿易有限公司","高雄市前鎮區民權二路378之1號26樓之4","",3000000,"0991224","1120914"
572,"53239235","美格力特國際有限公司","臺中市大雅區員林里神林路一段170巷36之1號","",5000000,"1000318","1120906"
573,"53243028","鋐錮企業有限公司","高雄市路竹區復興路327巷128弄8號1樓","",8750000,"1000422","1120922"
574,"53251624","煌廷企業有限公司","高雄市三民區大昌一路36號1樓","",6000000,"1000629","1120906"
575,"53254615","英羽企業有限公司","高雄市岡山區介壽西路365巷9號1樓","",2000000,"1000726","1120921"
576,"53254967","永菘五金有限公司","高雄市苓雅區永定街44號3樓","",1000000,"1000728","1120926"
577,"53263868","悠旭企業有限公司","高雄市阿蓮區民權路120巷39號1樓","",1000000,"0991116","1120901"
578,"53274767","隆成景觀事業有限公司","彰化縣田尾鄉溪畔村溪畔巷186弄2號","",2000000,"0991208","1120905"
579,"53274844","合生聯業股份有限公司","桃園市蘆竹區新興里新興街138號7樓","",5000000,"0991208","1120901"
580,"53286686","帕恩有限公司","臺中市后里區泰安里福興路100之8號1樓","",1000000,"0991231","1120831"
581,"53307269","鉅鴻資產管理股份有限公司","臺中市西區公益路130號2樓","",6000000,"1000222","1120912"
582,"53308485","碩展合金有限公司","桃園市龜山區南上里民生北路一段532號3樓","",1000000,"1000224","1120915"
583,"53309077","松林不動產仲介經紀有限公司","新竹縣新豐鄉松林村松林街76、78號1樓","",1000000,"1000225","1120905"
584,"53321852","思驊國際行銷有限公司","臺北市內湖區金莊路100號6樓之1","",1680000,"1000321","1120901"
585,"53327053","和順興建業有限公司","桃園市中壢區延平路500號12樓之1","",3000000,"1000407","1120922"
586,"53338832","創健食坊有限公司","臺北市大安區仁愛路4段91巷5號","",3500000,"1000517","1120905"
587,"53340669","宏軒創業投資股份有限公司","臺北市中山區民生東路2段172號10樓","",21293920,"1000523","1120911"
588,"53342857","久曜國際資產管理股份有限公司","臺北市中山區松江路129號8樓之3","",4200000,"1000530","1120920"
589,"53356991","永豐韻實業有限公司","臺北市大安區信義路4段399號11樓之1","",1000000,"1000711","1120922"
590,"53359322","九如天下不動產有限公司","澎湖縣馬公市光榮里文光路59之1號1樓","",100000,"1000225","1120921"
591,"53379116","普羅大眾有限公司","臺中市西屯區何源里華美西街二段311號8樓之4","",5000000,"1000406","1120918"
592,"53379988","弘裕國際開發有限公司","桃園市桃園區雲林里大豐路74號6樓之1","",1000000,"1000407","1120926"
593,"53380628","承昌應用材料股份有限公司","臺中市烏日區五光路679巷82弄5號1樓","",4000000,"1000408","1120920"
594,"53397374","帛煜科技有限公司","南投縣名間鄉南雅村南雲路7號","",1000000,"1000509","1120907"
595,"53398583","集山加油站股份有限公司","南投縣竹山鎮延祥里集山路三段53號","",8000000,"1000511","1120831"
596,"53433673","台亞客有限公司","新北市新店區民權路130巷1號5樓","",200000,"1000830","1120906"
597,"53473055","銨娜麗生技股份有限公司","桃園市桃園區桃德路141巷55號1樓","",2000000,"1000608","1120830"
598,"53475928","宏羚食品有限公司","新北市林口區文化二路230巷22弄6號、6之1號","",2000000,"1000613","1120926"
599,"53487213","上新數位科技有限公司","臺南市東區圍下里北門路1段190號1樓","",2000000,"1000704","1120912"
600,"53487699","宜虹企業有限公司","雲林縣土庫鎮越港里成功路3之2號1樓","",1200000,"1000705","1120921"
601,"53499317","川鴻生醫國際有限公司","臺中市西區忠誠里忠明南路16號3樓之2","",10000000,"1000726","1120831"
602,"53537945","神偉國際股份有限公司","臺北市內湖區民權東路6段123巷34弄23號4樓之3","",500000,"1000921","1120906"
603,"53556359","國鉅石材企業有限公司","臺北市大安區忠孝東路4段221號10樓","",3000000,"1001121","1120919"
604,"53569586","捷鴻管理顧問股份有限公司","高雄市苓雅區四維三路263號7樓","",3000000,"1000909","1120905"
605,"53571210","勝富國際興業有限公司","高雄市岡山區岡山路267號6樓","",10000000,"1000927","1120906"
606,"53578564","興皇科技有限公司","高雄市三民區通化街120號","",1000000,"1001205","1120925"
607,"53605339","喫茶享樂事業有限公司","臺中市大里區內新里環中東路六段308號1樓","",1000000,"1000919","1120913"
608,"53605653","建威國際貿易有限公司","桃園市蘆竹區大新路475之9號","",5000000,"1000920","1120922"
609,"53609200","大力光實業有限公司","臺中市大肚區永和里永和路68號1樓","",2000000,"1000927","1120831"
610,"53619973","華亞國際徵信有限公司","基隆市中山區德和里復興路193號1樓","",500000,"1001019","1120913"
611,"53629091","上順展業有限公司","彰化縣埔鹽鄉瓦磘村光明路85-3號1樓","",50000,"1001107","1120830"
612,"53636874","東台鐘錶股份有限公司","臺東縣臺東市興國里安慶街46號1樓","",6500000,"1001124","1120918"
613,"53641840","瑞益鐵材有限公司","新竹縣竹北市新國里新溪街107號","",1000000,"1001205","1120907"
614,"53642290","金永昕彩印有限公司","臺中市北屯區仁美里崇德十八路191巷27號1樓","",1000000,"1001206","1120914"
615,"53684713","富貲有限公司","新北市新店區安康路2段159巷43號11樓","",1000000,"1010216","1120923"
616,"53692039","禾喜企業有限公司","新北市三重區大榮街48號1樓","",1000000,"1010321","1120926"
617,"53702249","好友創意有限公司","桃園市桃園區中山路169號1樓","",168000,"1010503","1120904"
618,"53721689","筑意設計有限公司","新北市中和區建八路163號14樓","",8000000,"1010807","1120921"
619,"53729839","菱強機電有限公司","臺北市松山區延吉街23巷1號4樓","",1000000,"1010110","1120922"
620,"53730738","昕源泰有限公司","臺北市大同區重慶北路2段48號6樓","",2000000,"1010112","1120912"
621,"53742967","君洋國際貿易有限公司","臺北市士林區後港街162巷10弄32號","",1000000,"1010306","1120918"
622,"53751825","連紅科技有限公司","臺北市中山區民權東路3段65號1樓","",20000000,"1010403","1120920"
623,"53770007","采妍國際行銷股份有限公司","","",0,"1010530","1120904"
624,"53778021","鼎信國際運通有限公司","臺北市松山區民權東路3段144號9樓之5","",5000000,"1010626","1120922"
625,"53802417","康福利國際企業有限公司","臺南市東區大福里6鄰大同路二段263號","",200000,"1010217","1120912"
626,"53807905","展旺興業有限公司","臺中市潭子區雅潭路一段27號1樓","",500000,"1010301","1120927"
627,"53821842","萬大興倉儲有限公司","桃園市桃園區東門里成功路2段1號8樓之2","",5000000,"1010326","1120920"
628,"53822504","宏富生機開發有限公司","雲林縣土庫鎮宮北里建勇街6號","",5000000,"1010327","1120831"
629,"53826353","金玜企業有限公司","臺中市沙鹿區沙鹿里12鄰中正街正平巷6號1樓","",1000000,"1010402","1120926"
630,"53849047","允鈦有限公司","彰化縣彰化市和調里中山路3段185巷33號1樓","",200000,"1010515","1120912"
631,"53852817","臻德興業有限公司","桃園市桃園區經國路210號1樓至2樓","",2000000,"1010522","1120905"
632,"53867889","安杏資訊有限公司","桃園市桃園區宏昌十二街607號1樓","",1000000,"1010622","1120906"
633,"53874946","正宏貿易實業有限公司","彰化縣溪州鄉尾厝村溪下路4段543號","",200000,"1010705","1120922"
634,"53881720","健洲營造有限公司","高雄市鳳山區國慶十一街139號1樓","",6000000,"1010702","1120905"
635,"53882066","長賀生物科技有限公司","高雄市新興區民權一路251號14樓之1","",13973400,"1010704","1120925"
636,"53891656","峻齊企業有限公司","高雄市左營區重愛路22巷16號2樓","",100000,"1011008","1120927"
637,"53894149","富喬科技有限公司","高雄市仁武區永昌一街45號","",500000,"1011029","1120913"
638,"53909071","那啡卡國際有限公司","高雄市左營區明誠二路243號","",3000000,"1020318","1120926"
639,"53926472","百購資訊有限公司","新北市新莊區中安街9號4樓之6","",3000000,"1010827","1120928"
640,"53940312","欣承工程有限公司","臺北市中正區中華路1段59號9樓","",1000000,"1011012","1120913"
641,"53940501","泰順生物科技實業有限公司","臺北市大同區甘谷街26號1樓","",2000000,"1011012","1120927"
642,"53961511","久宏鑫科技股份有限公司","新竹市埔頂路99巷17弄21號","",29000000,"1010719","1120920"
643,"53971406","意文企業有限公司","臺中市南屯區嶺東路80巷15號1樓","",500000,"1010813","1120908"
644,"53989187","宏礎營造有限公司","桃園市桃園區復興路51號12樓之4","",3000000,"1010926","1120914"
645,"54000288","昶仁有限公司","臺中市太平區環太東路301號2樓","",1000000,"1011023","1120905"
