﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
955,"94170528","金鶴記珠寶銀樓有限公司","高雄市左營區左營大路116、118號1樓","邱千綉",500000,"1120912"
956,"94170533","京宸國際股份有限公司","高雄市三民區民祥街8號16樓之1","王莉思",1500000,"1120912"
957,"94170554","光晟貿易有限公司","高雄市左營區修明街21號1樓","溫云嘉",1000000,"1120912"
958,"94170560","宜功國際股份有限公司","高雄市岡山區富貴路53巷20號2樓","李明全",400000,"1120912"
959,"94170576","春上意有限公司","高雄市前鎮區崗山中街255號4樓之2","楊秀春",500000,"1120912"
960,"94170581","晶緻美數位科技有限公司","高雄市三民區建國一路402巷6弄7號","侯政甫",300000,"1120912"
961,"94170597","光蹤投資股份有限公司","高雄市楠梓區後昌路843號7樓","潘志勤",10000000,"1120912"
962,"94170604","禾全發漁業股份有限公司","高雄市小港區孔鳳路251號","陳泊妍",8000000,"1120912"
963,"94170610","先得月建設有限公司","高雄市鳳山區信義街295號","王肇民",200000,"1120912"
964,"94170626","翱翔觀光行銷有限公司","高雄市三民區灣中街249號10樓","鄭湘霖",20000,"1120912"
965,"94170631","創京宸有限公司","高雄市前鎮區二聖一路218號24樓","林怡君",250000,"1120912"
966,"94170647","葛瑞森有限公司","高雄市三民區懷安街162號15樓","廖主惠",100000,"1120912"
967,"94170652","琢豐國際精品有限公司","高雄市新興區南台路153號2樓","吳佩馨",2000000,"1120912"
968,"94170668","優盛褓國際有限公司","高雄市鹽埕區富野路123號1樓","顏銘緯",4000000,"1120912"
969,"94170674","晴月餐飲股份有限公司","高雄市新興區五福二路147之4號","呂佳珊",2000000,"1120912"
970,"94170689","柒享設計室內裝修有限公司","高雄市新興區文橫二路143巷33號5樓","謝淑宜",500000,"1120912"
971,"94170695","文萊斯有限公司","高雄市鳳山區文衡路425、427號1樓","陳香嚴",1000000,"1120912"
972,"94170702","正宇冷氣有限公司","高雄市楠梓區清豐三路149巷27號1樓","楊宗樺",100000,"1120913"
973,"94170724","伯罕建設有限公司","高雄市左營區新庄仔路12號1樓","陳姵伶",2000000,"1120913"
974,"94170739","恆建國際實業有限公司","高雄市左營區太華街30號","蔡緯翰",600000,"1120913"
975,"94170745","天鎰壕有限公司","高雄市鹽埕區七賢二路437號9樓之7","林景煜",500000,"1120913"
976,"94170750","新益金屬工業股份有限公司","高雄市阿蓮區民生路138巷28弄5號","范温耀",7000000,"1120913"
977,"94170766","釔品空調工程有限公司","高雄市三民區九如一路339號3樓","林宗輝",200000,"1120913"
978,"94170772","天堂島樂活有限公司","高雄市三民區遼寧二街263號6樓","楊亦能",500000,"1120913"
979,"94170787","永順裝潢有限公司","高雄市大寮區內厝路315號9樓","鄭榮宗",5000000,"1120913"
980,"94170793","黃賢有限公司","高雄市苓雅區光華一路206號10樓之10","蔡得吉",100000,"1120913"
981,"94170800","崇仁國際開發股份有限公司","高雄市鳳山區和成路43號2樓","江建長",6000000,"1120913"
982,"94170816","全又工程有限公司","高雄市三民區愛國路67巷36號1樓","王廷伃",1000000,"1120913"
983,"94170822","杉群網路行銷有限公司","高雄市苓雅區正義路21號2樓","陳義丰",200000,"1120913"
984,"94170837","妳好國際有限公司","高雄市大社區自由路180號1樓","黃瑜苓",2000000,"1120913"
985,"94170843","怡維投資有限公司","高雄市左營區大順一路91號4樓之2","王光復",1000000,"1120913"
986,"94170858","小西瓜有限公司","高雄市仁武區澄合三街50巷2號","陳信豪",500000,"1120913"
987,"94170864","英源良玉投資有限公司","高雄市三民區遼寧一街57號2樓","吳敏菁",3000000,"1120913"
988,"94170870","峰琪交通有限公司","高雄市鳳山區文化路63之5號1樓","陳建元",500000,"1120913"
989,"94170885","采均投資有限公司","高雄市左營區大順一路91號4樓之2","潘志翔",1000000,"1120913"
990,"94170891","烏托邦體育運動有限公司","高雄市前鎮區民權二路357之8號5樓","徐瑞傑",100000,"1120913"
991,"94170914","飛躍奔騰股份有限公司","高雄市三民區九如一路548巷59弄6號1樓","張誌強",2000000,"1120913"
992,"94170920","菊丸企業有限公司","高雄市苓雅區文橫二路31巷37號","廖基富",600000,"1120913"
993,"94170935","建萬有限公司","高雄市新興區和平一路199號12樓","白珊嫣(MICHELIN PEKERTI))",100000,"1120913"
994,"94170941","魚繪創意有限公司","高雄市新興區河南一路19號2樓之3","劉家妤",500000,"1120914"
995,"94170956","欣澤投資有限公司","高雄市大寮區仁德路10之3號1樓","陳麗如",5000000,"1120914"
996,"94170962","哈拿投資顧問有限公司","高雄市小港區鳳林路53之1號","李佩芬",27500000,"1120914"
997,"94170978","國誠清水有限公司","高雄市燕巢區角宿路33之21號1樓","宋國誠",3000000,"1120914"
998,"94170983","鉅亨寵物用品有限公司","高雄市苓雅區尚勇路11號3樓","蘇燿亨",100000,"1120914"
999,"94170999","恩賜投資有限公司","高雄市三民區建國一路491號","連才賢",25000000,"1120914"
1000,"94171006","灝景工程有限公司","高雄市湖內區保生路394巷6號2樓","蕭義峯",300000,"1120914"
1001,"94171012","倢森實業有限公司","高雄市三民區鼎強街482號1樓","董家婕",3000000,"1120914"
1002,"94171028","澄夆有限公司","高雄市大寮區新富街5巷12號1樓","陳美杏",200000,"1120914"
1003,"94171033","心道軒有限公司","高雄市苓雅區光華一路206號10樓之10","洪智慧",300000,"1120914"
1004,"94171049","旭創國際貿易有限公司","高雄市鳳山區中崙一路35號","紀彥成",300000,"1120914"
1005,"94171054","姜韓有限公司","高雄市左營區文自路341號2樓","姜勳",500000,"1120914"
1006,"94171060","高雄九太巨蛋股份有限公司","高雄市新興區民生一路56號24樓之8","沈會承",100000000,"1120914"
1007,"94171076","莫克塔貿易有限公司","高雄市大社區中華路16之50號2樓之20","AL OTUMI MOKHTAR SALEH HASHEM",600000,"1120914"
1008,"94171081","芽居無障礙計畫室內裝修有限公司","高雄市新興區中正三路2號2樓","洪翠瑩",222222,"1120914"
1009,"94171097","原鮮冷凍食品有限公司","高雄市三民區金鼎路66巷11號9樓","謝旻原",200000,"1120914"
1010,"94171110","晴網科技控股有限公司","高雄市左營區明華一路350號7樓之1","郭整運",2000000,"1120914"
1011,"94171126","尚禾生物科技股份有限公司","高雄市鼓山區博愛一路460號8樓","王國華",14000000,"1120914"
1012,"94171131","慕春國際有限公司","高雄市苓雅區四維四路2號4樓之4","楊秉誠",500000,"1120914"
1013,"94171147","銘澤鋼鐵有限公司","高雄市苓雅區四維四路2號4樓之4","孫銘澤",4800000,"1120914"
1014,"94171152","禾旭光電有限公司","高雄市鼓山區銘傳路85巷2弄5號1樓","楊淑文",2000000,"1120914"
1015,"94171168","亮眼生物醫學科技有限公司","高雄市前鎮區中山二路2號12樓之7","寧啓東",300000,"1120914"
1016,"94171174","展元工程有限公司","高雄市苓雅區林華街1之1號1樓","陳柔蒨",3500000,"1120914"
1017,"94171189","星耘企業有限公司","高雄市三民區民族一路80號27樓之2","温穎珺",100000,"1120914"
1018,"94171195","沃鉑行銷有限公司","高雄市鳳山區龍成路175巷52之4號","咼長廷",100000,"1120914"
1019,"94171218","潤多科技有限公司","高雄市前鎮區二聖二巷22之6號4樓","梁玄蒼",1000000,"1120914"
1020,"94171224","樂藍天有限公司","高雄市三民區澄清路688號15樓","藍維廷",30000,"1120914"
1021,"94171239","均奕國際有限公司","高雄市大樹區小坪路71之2號","林怡君",500000,"1120914"
1022,"94171245","涵富有限公司","高雄市新興區和平一路215號2樓之7","陳子涵",500000,"1120914"
1023,"94171250","濎勛有限公司","高雄市苓雅區四維四路199號12樓","魯凱勛",300000,"1120914"
1024,"94171266","玉菐股份有限公司","高雄市新興區中山橫路50號1樓","許資筠",1000000,"1120915"
1025,"94171272","筠天企業有限公司","高雄市鳳山區七聖街65號10樓","陳筠蓁",1000000,"1120915"
1026,"94171287","翔耀生活國際貿易有限公司","高雄市大社區金龍路146號1樓","林沈來春",20000,"1120915"
1027,"94171293","宏采室內裝修有限公司","高雄市仁武區八德西路1638巷5弄2號1樓","吳珮儀",500000,"1120915"
1028,"94171300","居璘保億進出口有限公司","高雄市橋頭區新興路20號","蔡尚勲",100000,"1120915"
1029,"94171316","虎鯨教育有限公司","高雄市新興區民生一路56號15樓之8","吳佩容",1000000,"1120915"
1030,"94171322","無止空間設計有限公司","高雄市鼓山區裕誠路1648號2樓","洪子翔",50000,"1120915"
1031,"94171337","里昱有限公司","高雄市三民區陽明路207巷11號4樓之1","葉澄鋒",2000000,"1120915"
1032,"94171343","勻甯伍會發有限公司","高雄市新興區民生一路56號18樓之6","許勻甯",10000,"1120915"
1033,"94171358","連凱國際有限公司","高雄市左營區孟子路31號2樓","徐召錡",3000000,"1120915"
1034,"94171364","百帥企業有限公司","高雄市岡山區田厝二路19號1樓","何柏蓉",300000,"1120915"
1035,"94171370","旺紳有限公司","高雄市前鎮區一心二路206號10樓之10","黃慧菁",10000000,"1120915"
1036,"94171385","御鎮工程有限公司","高雄市大社區中華路14巷116弄8號1樓","盧昱欽",100000,"1120915"
1037,"94171391","聚川有限公司","高雄市苓雅區德安街7巷8號8樓之2","劉和川",500000,"1120915"
1038,"94171420","上嘉地產股份有限公司","高雄市鼓山區明華路317號18樓之2","呂維哲",120000000,"1120915"
1039,"94171435","盛鎰投資股份有限公司","高雄市三民區義華路421巷21之1號7樓","簡淑慧",19000000,"1120915"
1040,"94171456","好覓國際事業有限公司","高雄市前鎮區台鋁11巷15號","蕭雅文",1000000,"1120915"
1041,"94171462","濦七有限公司","高雄市前鎮區林森三路193巷20號1樓","李淑貞",3000000,"1120915"
1042,"94171478","喬達顧問有限公司","高雄市前金區中正四路211號14樓之5","包喬凡",500000,"1120918"
1043,"94171483","賜果物有限公司","新北市板橋區仁化街42巷30號","張兆禎",200000,"1120907"
1044,"94171499","丞臻國際有限公司","新北市樹林區三俊街65巷11弄6號（2樓）","葉怡伶",1000000,"1120907"
1045,"94171505","帝夫朗室內裝修設計工程有限公司","新北市泰山區泰林路2段522巷7號13樓","丁建元",100000,"1120907"
1046,"94171511","湛曜設計顧問有限公司","新北市土城區廣福街14巷14號2樓","藍舶晏",1000000,"1120907"
1047,"94171527","曜收貨有限公司","新北市板橋區中山路2段62號7樓之3","彭耀宗",200000,"1120907"
1048,"94171532","安禹展業有限公司","新北市三重區後竹圍街273號4樓","張禹安",200000,"1120907"
1049,"94171548","捷瑞機械有限公司","新北市樹林區三俊街199巷20弄34號(1樓)","林育正",500000,"1120907"
1050,"94171553","玖酷立健康事業有限公司","新北市板橋區文化路2段291號地下一層","戴國宣",3000000,"1120907"
1051,"94171569","儒閔創意有限公司","新北市板橋區三民路2段32號3樓","蔡長儒",300000,"1120907"
1052,"94171575","索恩思有限公司","新北市中和區中山路2段332巷9號8樓","丁國威",3000000,"1120907"
1053,"94171580","旭瀚永續工程股份有限公司","新北市樹林區柑園街1段371號","粘立誠",500000,"1120907"
1054,"94171596","台宇智能系統科技有限公司","新北市新店區安興路85之50號","張宇蘋",300000,"1120907"
1055,"94171619","新澄環保科技有限公司","新北市三重區新北大道1段123號11樓","賴永健",100000,"1120907"
1056,"94171625","板鑫商業有限公司","新北市中和區中山路三段46號","廖振宇",100000,"1120907"
1057,"94171646","吃飽穿暖股份有限公司","新北市中和區忠孝街37巷70號4樓","蔡子玲",10000000,"1120907"
1058,"94171651","東興電科技有限公司","新北市中和區中和路400巷14弄7號2樓","李清霖",1000000,"1120907"
1059,"94171667","騰達資本股份有限公司","新北市土城區自強街16號3樓","林豐章",50000000,"1120907"
1060,"94171673","淡泊室內裝修有限公司","新北市板橋區合宜路41號20樓之1","謝賢德",200000,"1120907"
1061,"94171688","森朗環境規劃設計有限公司","新北市板橋區龍泉街108巷146號9樓","羅正男",1000000,"1120907"
1062,"94171694","台積綠能股份有限公司","新北市新莊區中正路651號4樓","蔡宗融",100000,"1120908"
1063,"94171701","立箖設計有限公司","新北市林口區文化三路2段211巷75號","林珈青",500000,"1120908"
1064,"94171717","漢皇投資有限公司","新北市中和區中山路3段181巷18弄23號","金佑宇",1000000,"1120907"
1065,"94171723","全備聖恩健康福祉有限公司","新北市汐止區新台五路1段79號10樓之5","孫宇瑩",3000000,"1120908"
1066,"94171738","品蓁科技有限公司","新北市永和區永和路2段57號7樓","李振發",100000,"1120908"
1067,"94171759","源溢科技有限公司","新北市板橋區漢生東路326巷2弄3號2樓","林雅文",200000,"1120908"
1068,"94171765","朋騰集美有限公司","新北市三重區集美街127號","高紫縈",1000000,"1120908"
1069,"94171771","禾珉企業有限公司","新北市中和區南山路127巷18弄3號","洪名于",1000000,"1120908"
1070,"94171786","銘電壹能源股份有限公司","新北市汐止區新台五路1段112號20樓","鄭翔仁",200000,"1120908"
1071,"94171792","甄完美健康有限公司","新北市土城區裕生路21巷6弄14號","李沛縈",1000000,"1120908"
1072,"94171809","宥興床業有限公司","新北市樹林區鎮前街347巷2弄20號","吳淑娟",1000000,"1120908"
1073,"94171815","歐菲特股份有限公司","新北市五股區成泰路3段577巷142之1號7樓","李榮芳",5000000,"1120908"
1074,"94171821","振鋒文教事業股份有限公司","新北市五股區明德路73之2號（1樓）","李威達",500000,"1120908"
1075,"94171836","樂韜國際有限公司","新北市汐止區福德一路177巷8號","鄭玉芳",200000,"1120908"
1076,"94171842","大局有限公司","新北市汐止區新興路47號3樓","李健豪",1000000,"1120908"
1077,"94171857","富錦資產開發有限公司","新北市新店區中正路328巷24號3樓","余錦滄",500000,"1120908"
1078,"94171863","品位實驗有限公司","新北市中和區景平路305號2樓","董子青",125000,"1120908"
1079,"94171879","華承資訊有限公司","新北市新莊區中正路871巷9弄35號5樓","張聖偉",1000000,"1120908"
1080,"94171884","博斯醫藥有限公司","新北市中和區景新街347號9樓之5","黃靖惠",300000,"1120908"
1081,"94171913","品選國際有限公司","新北市汐止區福德一路176巷8號6樓","陳品辰",100000,"1120908"
1082,"94171929","光捕手影像有限公司","新北市板橋區三民路2段37號23樓之1","高崇升",50000,"1120908"
1083,"94171934","炫星有限公司","新北市板橋區民族路151巷56號2樓","張瓅云",100000,"1120908"
1084,"94171940","雲鏈國際有限公司","新北市三重區中正北路15號4樓","張卿菊",50000,"1120908"
1085,"94171955","國閎興業股份有限公司","新北市板橋區仁化街40之4號4樓","黃國斌",1000000,"1120908"
1086,"94171961","啟能電子有限公司","新北市新莊區新北大道3段3號3樓","廖家佑",1000000,"1120908"
1087,"94171977","邁森國際事業有限公司","新北市瑞芳區中山路130號","劉羅金華",200000,"1120908"
1088,"94171982","學益教育有限公司","新北市蘆洲區信義路295巷10號","賴淑金",100000,"1120908"
1089,"94171998","翰林藝術娛樂有限公司","新北市三峽區國光街350巷10號7樓之１","簡詩翰",100000,"1120908"
1090,"94172005","有趣酒業股份有限公司","新北市樹林區東順街11號","邱奕慶",10000000,"1120908"
1091,"94172011","山海國際股份有限公司","新北市新店區安祥路106之18號","游雅涵",2000000,"1120908"
1092,"94172027","寰域匯鑫有限公司","新北市板橋區三民路2段32號3樓","蔡存序",1000000,"1120908"
1093,"94172032","竑興有限公司","新北市新莊區西盛街191號8樓","柯雅玲",500000,"1120908"
1094,"94172048","榮順美居家美學櫥櫃有限公司","新北市板橋區重慶路269巷19號","簡連順",500000,"1120908"
1095,"94172053","健康與愛有限公司","新北市樹林區八德街281號3樓","廖青愛",100000,"1120908"
1096,"94172069","全晟國際有限公司","新北市鶯歌區中正一路132號(1樓)","李宜椿",288888,"1120911"
1097,"94172075","盛鴻開發股份有限公司","新北市中和區興南路2段85號","吳東穎",500000,"1120911"
1098,"94172080","沐福選物有限公司","新北市三重區車路頭街45巷9號","趙福榕",500000,"1120911"
1099,"94172096","全動數位有限公司","新北市中和區中山路2段359巷1號4樓","賴譽友",1000000,"1120911"
1100,"94172119","友信工業有限公司","新北市新莊區化成路293巷18號","鍾易志",1000000,"1120911"
1101,"94172125","恆躍有限公司","新北市新店區安民街259號","沈藝恆",1000000,"1120911"
1102,"94172130","大力視自動化有限公司","新北市林口區仁愛路2段502號14樓","俞冠廷",500000,"1120911"
1103,"94172146","翊良印刷設計有限公司","新北市蘆洲區民族路298巷12號","馬翊峰",1000000,"1120911"
1104,"94172151","增潤工程有限公司","新北市土城區延吉街111巷1弄1號5樓","林佳鴻",1000000,"1120911"
1105,"94172167","來好君悅有限公司","新北市土城區中正路54號(1樓)、56巷2號(1樓)","來好豐富有限公司",200000,"1120911"
1106,"94172173","佳富餐飲有限公司","新北市新莊區民安路139號、139號2樓","李佳怡",500000,"1120911"
1107,"94172188","峻群股份有限公司","新北市新莊區新北大道4段69號22樓","謝峻弘",3000000,"1120911"
1108,"94172194","慈馨健康有限公司","新北市蘆洲區環堤大道174號4樓","王碧如",1950000,"1120911"
1109,"94172201","紅澄黃有限公司","新北市板橋區文化路2段410巷38號8樓","陳子晴",1500000,"1120911"
1110,"94172217","靖騏科技企業有限公司","新北市板橋區大觀路2段20巷8弄6號","林炳華",600000,"1120911"
1111,"94172223","康騰科技股份有限公司","新北市淡水區淡金路3段159號","許介立",3000000,"1120911"
1112,"94172238","保利興國際有限公司","新北市蘆洲區光復路70巷16號","王韋晴",500000,"1120911"
1113,"94172259","一甲實業有限公司","新北市新店區安康路2段85巷6號5樓","呂蕙伶",1000000,"1120911"
1114,"94172265","為大實業有限公司","新北市淡水區鄧公路30巷29弄19號","高大為",100000,"1120911"
1115,"94172271","創贏投資有限公司","新北市新店區黎明路53巷16號（2樓）","廖雪貞",9000000,"1120911"
1116,"94172286","夜影娛樂有限公司","新北市板橋區三民路2段37號23樓之1","王珮蓉",100000,"1120911"
1117,"94172292","象心力股份有限公司","新北市新店區中正路619號","賴靜芬",1000000,"1120911"
1118,"94172309","珈榮工程有限公司","新北市五股區成泰路1段32巷9號8樓","李宇翔",500000,"1120911"
1119,"94172315","國楊興業有限公司","新北市板橋區華江一路553號9樓","張家豪",3000000,"1120911"
1120,"94172321","萬觀吉地商務有限公司","新北市新莊區中安街1號10樓之2","朱唯良",500000,"1120911"
1121,"94172336","森鮮國際有限公司","新北市板橋區中山路1段293之1號10樓之1","陳顥仁",1000000,"1120911"
1122,"94172342","昂立米特整合行銷有限公司","新北市蘆洲區三民路26巷79號","林哲立",50100,"1120912"
1123,"94172357","棗也空間設計有限公司","新北市新莊區福美街41號4樓","張可人",300000,"1120912"
1124,"94172363","夆心控股有限公司","新北市汐止區新台五路1段104號11樓","潘正晧",5000000,"1120911"
1125,"94172379","裏好設計有限公司","新北市中和區連城路99巷7號2樓","林保溱",1000000,"1120912"
1126,"94172384","以恩國際貿易有限公司","新北市汐止區福德一路159巷7號8樓","戚淑貞",500000,"1120912"
1127,"94172390","豆豆家樂園有限公司","新北市汐止區中興路152之2號4樓","吳盈蒨",1720000,"1120912"
1128,"94172413","均垣國際有限公司","新北市蘆洲區鷺江街89巷30號","楊淑伶",500000,"1120912"
1129,"94172429","星華育樂有限公司","新北市土城區日和街13號31樓","游佳穎",100000,"1120912"
1130,"94172455","蓮永春投資股份有限公司","新北市三重區忠孝路2段65巷1弄9號8樓","余如芬",12852000,"1120912"
1131,"94172461","詠翊家具有限公司","新北市三重區中興北街42巷56號(1、2、3樓)","陳淑麗",3000000,"1120912"
1132,"94172477","垣鑫實業有限公司","新北市樹林區俊安街66巷2號","朱宏祥",5000000,"1120912"
1133,"94172482","宏揚國際工程有限公司","新北市三峽區民權街170巷48之1號4樓","朱華達",1000000,"1120912"
1134,"94172498","逢成海事工程有限公司","新北市淡水區中正路1段19巷10號","曾家成",20000000,"1120912"
1135,"94172504","甫運搬家貨運有限公司","新北市蘆洲區九芎街71巷18號2樓","黃達見",10000000,"1120912"
1136,"94172510","康芯顧問股份有限公司","新北市板橋區中山路1段293之1號7樓","陳乙菲",1000000,"1120912"
1137,"94172526","大吾疆開發有限公司","新北市中和區宜安路51號2樓","王順玄",5000000,"1120912"
1138,"94172531","珏琳有限公司","新北市林口區富貴路83號9樓","李玉華",3000000,"1120912"
1139,"94172547","勁發冷氣有限公司","新北市板橋區龍興街73巷52號4樓","林詩婷",500000,"1120912"
1140,"94172552","鴻智裝潢設計有限公司","新北市中和區中山路2段523巷2弄26號3樓","林揚智",1000000,"1120912"
1141,"94172568","柏資國際有限公司","新北市泰山區仁德路86號7樓","王界文",400000,"1120912"
1142,"94172574","賾屨生技股份有限公司","新北市中和區中正路957號12樓","郭彥宏",5000000,"1120913"
1143,"94172589","青義工程有限公司","新北市新莊區中正路829巷22弄20號9樓","蘇建禎",1000000,"1120912"
1144,"94172595","文心國際開發有限公司","新北市新莊區中原東路200號10樓之2","黃瑞琪",11000000,"1120912"
1145,"94172618","羿豪工業有限公司","新北市新莊區泰順街113號","廖冠傑",3000000,"1120912"
1146,"94172624","長悅管理顧問有限公司","新北市新店區寶興路60巷46號","黃建智",100000,"1120913"
1147,"94172639","漫宇事業有限公司","新北市汐止區福德一路117號5樓之1","陳與帆",100000,"1120913"
1148,"94172645","十一成內衣有限公司","新北市永和區永和路1段149號之1(1樓)","林憲章",500000,"1120913"
1149,"94172650","聯欣食品有限公司","新北市汐止區南陽街103號之1","陳奕勝",1000000,"1120913"
1150,"94172666","穎光元來有限公司","新北市新莊區中德路37號12樓","曾碧華",200000,"1120913"
1151,"94172672","麗晨室內裝修工程有限公司","新北市中和區中正路689號11樓之2","李善晨",1000000,"1120913"
1152,"94172687","潤享不動產經紀有限公司","新北市板橋區文化路1段285巷20號","黃俊傑",100000,"1120913"
1153,"94172693","強強國際有限公司","新北市板橋區中山路2段62號7樓之3","陳軒彰",300000,"1120913"
1154,"94172700","水漾生醫科技有限公司","新北市五股區芳洲九路48號12樓","張少華",500000,"1120913"
1155,"94172716","旭昇國際貿易有限公司","新北市淡水區新民街214號7樓","魏千山",1000000,"1120913"
1156,"94172722","幣酷有限公司","新北市汐止區宜興街20巷23號4樓","王登文",200000,"1120913"
1157,"94172737","政大空調工程有限公司","新北市中和區中和路196巷9弄1號","蔡明政",1000000,"1120913"
1158,"94172743","昌鋐工程股份有限公司","新北市新店區寶慶街6號8樓","朱郁胤",50000000,"1120913"
1159,"94172758","美詩生物科技有限公司","新北市新店區裕合街53號","林嘉峻",1000000,"1120913"
1160,"94172764","漢歐實業有限公司","新北市新店區達觀路38號5樓","劉建廷",1000000,"1120913"
1161,"94172770","禾百利有限公司","新北市新莊區中原東路198之2號4樓","蕭京娥",10000000,"1120913"
1162,"94172785","俱宜有限公司","新北市土城區中央路1段268號15樓","許芳慈",1000000,"1120913"
1163,"94172791","長泰不動產顧問有限公司","新北市板橋區新海路72巷57號","陳俊男",1000000,"1120913"
1164,"94172808","波保汽車貼膜有限公司","新北市新莊區中正路570號","李保忠",100000,"1120913"
1165,"94172814","百範科技有限公司","新北市新店區安康路3段207巷13號","游俊益",10000000,"1120913"
1166,"94172820","超淘氣餐飲股份有限公司","新北市中和區中安街32號","黃伯超",1000000,"1120913"
1167,"94172835","寬之鎏股份有限公司","新北市三重區重陽路1段44巷63號","黃雨欣",1500000,"1120913"
1168,"94172841","千賀開發有限公司","新北市八里區訊塘路46號","羅國棟",1000000,"1120913"
1169,"94172856","呱呱兔有限公司","新北市汐止區新台五路1段97號31樓之6","李佩姍",100000,"1120913"
1170,"94172862","華騏人力仲介有限公司","新北市中和區連城路171巷46號","張興漢",6000000,"1120913"
1171,"94172878","誠時有限公司","新北市林口區文化三路2段48之1號","陳志青",200000,"1120913"
1172,"94172883","雅香事業有限公司","新北市永和區福和路381號","唐灝喨",2000000,"1120913"
1173,"94172899","禾湛有限公司","新北市中和區復興路280巷3弄6號","莊育昇",1000000,"1120913"
1174,"94172912","維向視覺有限公司","新北市板橋區雙十路2段157號4樓","孫邦維",200000,"1120913"
1175,"94172928","秉立股份有限公司","新北市土城區裕華街31號9樓","高郁茹",1000000,"1120913"
1176,"94172933","元陽投資股份有限公司","新北市淡水區八勢路50巷8弄11號(1樓)","盧力瑋",300000,"1120913"
1177,"94172949","喬鈞勤業股份有限公司","新北市新莊區中原路558號16樓","曾明勤",10000000,"1120913"
1178,"94172954","六杯國際企業有限公司","新北市永和區永和路2段74號3樓之1","陳燕芳",6000000,"1120913"
1179,"94172960","青空之上有限公司","新北市汐止區大同路2段135號7樓","黃奕寧",300000,"1120913"
1180,"94172976","星成資訊有限公司","新北市中和區中正路736號14樓之3","彭日星",1000000,"1120913"
1181,"94172981","樂芯事業股份有限公司","新北市板橋區三民路2段32號3樓","陳冠勳",3000000,"1120913"
1182,"94172997","濟遠醫療器材有限公司","新北市三峽區中華路15巷1號11樓之7","林璟蓉",50000,"1120913"
1183,"94173004","植萃股份有限公司","新北市板橋區三民路二段32號3樓","王麗冠",15000000,"1120913"
1184,"94173026","鑫展望有限公司","新北市板橋區板新路107號8樓","張鑫永",10000000,"1120914"
1185,"94173031","宇驊有限公司","新北市新店區新和街78號","李晉發",300000,"1120914"
1186,"94173047","佑崎國際有限公司","新北市新店區如意街31號5樓","劉燕珠",200000,"1120914"
1187,"94173052","鑫海通科技有限公司","新北市新店區環河路17號","鄭鎰楹",100000,"1120914"
1188,"94173068","宇陞有限公司","新北市淡水區英專路15號","林麗玲",1200000,"1120914"
1189,"94173074","台灣嵐晴有限公司","新北市中和區建八路16號18樓之2","許栢峻",200000,"1120914"
1190,"94173089","永蓮生命禮儀有限公司","新北市中和區中山路2段136巷34號(2樓)","楊騰愷",200000,"1120914"
1191,"94173095","嵩和空間規劃有限公司","新北市板橋區合宜路161號14樓之2","林俐婷",500000,"1120914"
1192,"94173102","樸色室內裝修設計有限公司","新北市板橋區中山路1段10號11樓","鄭力豪",100000,"1120914"
1193,"94173118","慧綋國際生技有限公司","新北市中和區復興路280巷46弄8號","俞淑文",100000,"1120914"
1194,"94173124","貴夫人寰宇有限公司","新北市新莊區幸福路526號","林佳樺",100000,"1120914"
1195,"94173139","元信消防工程有限公司","新北市三重區三和路4段135巷11號","孫明海",1000000,"1120914"
1196,"94173145","尤娜企業有限公司","新北市板橋區中山路1段293之1號10樓之1","林宛萱",1000000,"1120914"
1197,"94173150","冠軒消防工程有限公司","新北市土城區裕華街21號17樓","羅鈺珊",200000,"1120914"
1198,"94173166","鑫晟機械有限公司","新北市中和區中正路753號4樓","陳壽平",2000000,"1120914"
1199,"94173172","喵噢電子商務有限公司","新北市板橋區重慶路60之1號5樓","周凱賢",6000000,"1120914"
1200,"94173187","愛山有限公司","新北市板橋區中山路1段293之1號10樓之1","阮楷盛",1000000,"1120914"
1201,"94173193","日笙不動產仲介有限公司","新北市汐止區忠孝東路222號","徐國裕",800000,"1120914"
1202,"94173216","貝莎特殊材料有限公司","新北市八里區中華路1段320號","周政霖",15000000,"1120914"
1203,"94173222","騰憲有限公司","新北市樹林區佳園路1段41巷1號13樓","于勝宏",2000000,"1120915"
1204,"94173237","飛亞資產管理有限公司","新北市三峽區中華路13之5號2樓","謝宗曄",500000,"1120915"
1205,"94173243","蒔靡室內裝修設計有限公司","新北市板橋區長江路2段145號","康心瑜",200000,"1120915"
1206,"94173258","初日有限公司","新北市板橋區大觀路2段22巷3號5樓","阮呂平",500000,"1120915"
1207,"94173264","古都尋鹿生技有限公司","新北市三峽區國光街107號","張泓德",50000,"1120915"
1208,"94173270","埼玉管理顧問有限公司","新北市板橋區中正路87號2樓","朱延麒",100000,"1120915"
1209,"94173285","辰星室內裝修有限公司","新北市泰山區泰林路2段542巷3弄6號4樓","楊建鴻",100000,"1120915"
1210,"94173291","歆東華投資有限公司","新北市板橋區龍泉街126號13樓","楊麗慧",450000,"1120915"
1211,"94173314","一山國際顧問有限公司","新北市淡水區沙崙路1段126巷77號10樓","張子萱",500000,"1120915"
1212,"94173320","人因泓叡股份有限公司","新北市中和區連城路258號17樓之8","黃詩涵",5000000,"1120915"
1213,"94173335","大谷時代有限公司","新北市永和區成功路2段227號24樓","邢政欽",200000,"1120915"
