﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
4432,"28428379","臺灣金融控股股份有限公司","臺北市中正區重慶南路1段120號","呂桔誠",103125000000,"1100805"
4433,"28433611","薩摩亞商信凌可管理諮詢顧問有限公司","臺北市南港區玉成街179號2樓","許英哲",2500000,"1100827"
4434,"28434175","新加坡商達利思數位安全控股股份有限公司","臺北市內湖區瑞湖街88號4樓之3","艾馬諾布雷特",2500000,"1100819"
4435,"28438670","美林證券股份有限公司","臺北市大安區敦化南路2段207號9樓與17樓","鄭勝榮",3600000000,"1100806"
4436,"28439919","荷蘭商哈廷國際科技股份有限公司","南投縣南投市自立三路11號","Ryan James Levenson",500000,"1100825"
4437,"28440731","喜登數位股份有限公司","臺北市松山區光復北路11巷35號13樓","吳昕東",801000,"1100813"
4438,"28440839","安家興建築事業股份有限公司","新北市永和區福和路245巷9號","彭德厚",10000000,"1100809"
4439,"28441561","歐邁工程顧問有限公司","臺北市文山區木柵路3段87號2樓","黃敏碩",500000,"1100812"
4440,"28441957","富世豪實業有限公司","臺北市中山區四平街56號2樓之3","朱秋蓉",500000,"1100826"
4441,"28442082","理榮國際股份有限公司","新北市三峽區國光街107號3樓","郭炳宏",4500000,"1100824"
4442,"28442689","瑞中體育事業有限公司","臺北市大同區民族西路31巷10號","劉瑞文",1000000,"1100816"
4443,"28443147","三貝德數位文創股份有限公司","新北市三重區重新路5段609巷2號5樓","史勇信",377524140,"1100816"
4444,"28445644","旺達旅行社有限公司","臺北市中山區民生東路1段51號4樓","徐惠美",6000000,"1100813"
4445,"28445861","樺福育樂事業股份有限公司","臺北市中正區羅斯福路4段68號12樓之16","",70000000,"1100831"
4446,"28446427","彼客夥伴有限公司","桃園市桃園區同德十一街35巷10之4號","林文河",1000000,"1100817"
4447,"28446670","華虹實業有限公司","臺北市士林區中山北路6段419巷35號4樓","張慈容",1000000,"1100810"
4448,"28447185","福升通訊股份有限公司","新北市新店區中正路503號4樓","黄孝承",12000000,"1100810"
4449,"28447930","忠泰樂揚建設股份有限公司","臺北市大安區市民大道3段178號9樓","洪調進",29000000,"1100812"
4450,"28448614","台灣達航投資股份有限公司","臺北市中山區民生東路3段10號13樓","Stephane COURQUIN",2101440000,"1100830"
4451,"28450646","大慈室內裝修設計有限公司","臺北市內湖區港華街85巷13號","李錦枝",1000000,"1100817"
4452,"28451315","尚欣汽車有限公司","臺北市北投區裕民六路120號4樓","藍建雄",500000,"1100819"
4453,"28452594","沛宜國際股份有限公司","臺北市大同區南京西路62號10樓","Philip Lin",7500000,"1100825"
4454,"28452779","馬吉旅行社股份有限公司","臺北市中山區松江路131號10樓之6","蕭芸芸",6000000,"1100817"
4455,"28453101","日興隆纖維有限公司","臺北市大同區貴德街38之3號1樓","",4000000,"1100819"
4456,"28454615","貓點子創意工坊有限公司","臺北市大安區復興南路1段200號12樓","徐宜君",1000000,"1100813"
4457,"28454734","康必達醫療儀器有限公司","臺北市松山區光復北路60巷19號","鄧道慶",1000000,"1100805"
4458,"28455044","長永開發股份有限公司","新北市泰山區南林路77號","林善志",1000000,"1100805"
4459,"28457583","佳緯投資股份有限公司","臺北市中正區衡陽路51號8樓之2","楊政達",52000000,"1100809"
4460,"28459800","地標網通股份有限公司","臺北市中正區羅斯福路2段196號1樓","游家佑",10000000,"1100824"
4461,"28460193","中孚科技股份有限公司","臺北市內湖區行忠路57號6樓","李揚定",197431450,"1100830"
4462,"28462397","帝群建設股份有限公司","臺北市士林區基河路246號1樓","許利昌",30000000,"1100816"
4463,"28463282","亞砌室內裝修設計有限公司","新北市淡水區自立路15巷15號","謝政宏",5000000,"1100803"
4464,"28466605","數字科技股份有限公司","新北市三重區重新路5段609巷12號10樓","廖世芳",429370000,"1100825"
4465,"28469201","筑丰實業股份有限公司","臺北市信義區信義路5段2號6樓","黃清水",6270000,"1100823"
4466,"28470262","泓碩清潔股份有限公司","新北市汐止區中興路214巷7弄5號(1樓)","蔡明達",5499310,"1100813"
4467,"28472780","台灣愛德華生命科學股份有限公司","臺北市中山區民生東路3段2號9樓之1","王惠民(Huimin Wang)",8000000,"1100809"
4468,"28478692","塑時有限公司","臺北市信義區基隆路1段155號11樓之9","唐孝鈞",500000,"1100824"
4469,"28478932","慕樺投資股份有限公司","臺北市松山區民生東路3段128號13樓","李幹樂",1000000,"1100803"
4470,"28479524","原人音樂科技股份有限公司","臺北市中正區寧波西街18號10樓之2","嚴子貿",5000000,"1100813"
4471,"28479539","仁湟企業有限公司","臺北市文山區木柵路1段331之4號","盧家恬",2000000,"1100831"
4472,"28480206","全球預防醫學生技股份有限公司","新北市汐止區新台五路1段95號19樓之5","段晉雲",40000000,"1100809"
4473,"28481704","詮弘通運有限公司","苗栗縣頭份市建國里中華路1406號1樓","莊家卉",50000000,"1100813"
4474,"28482485","天順祥不動產仲介經紀有限公司","臺北市內湖區內湖路2段454號","鄭惠予",1000000,"1100823"
4475,"28483484","台灣順豐速運股份有限公司","臺北市松山區敦化北路201之18號11樓","章學芬",100000000,"1100816"
4476,"28484239","寶莎珠寶有限公司","臺北市松山區饒河街216號","陳妍妙",5000000,"1100817"
4477,"28485390","揚昇公寓大廈管理維護股份有限公司","新北市八里區龍米路2段30號4樓之8","蓋韻文",11000000,"1100813"
4478,"28488592","瑞祺電通股份有限公司","新北市樹林區博愛街242號8樓","朱復銓",731888750,"1100826"
4479,"28488734","迅聯光電有限公司","臺北市內湖區陽光街321巷56號4樓之7","楊丞勳",15000000,"1100809"
4480,"28492287","尚緯機電有限公司","嘉義縣民雄鄉西安村民溪路5巷92號1樓","楊玉美",6000000,"1100817"
4481,"28495003","聚豐資產管理股份有限公司","臺中市西屯區台灣大道二段783號","賴明月",10000000,"1100826"
4482,"28495762","哈德森遊艇股份有限公司","高雄市大寮區鳳林二路908巷60號","王仲雄",17000000,"1100802"
4483,"28497918","博弘雲端科技股份有限公司","臺北市中山區樂群二路267號5樓之8","曾詩淵",49000000,"1100825"
4484,"28499015","興連室內裝修工程有限公司","新北市淡水區水源街1段72號1樓","連瑞明",5000000,"1100823"
4485,"28500174","聲宏鋼鐵企業有限公司","臺中市烏日區溪埧溪南路一段126巷91弄47號1樓","謝瑞仁",25000000,"1100819"
4486,"28502308","兆森國際投資有限公司","桃園市龜山區大崗里新興街40巷7弄14號1樓","陳珮棻",1000000,"1100831"
4487,"28502779","宏彥電氣工程有限公司","臺中市大甲區頂店里大智街235號","許培霖",2100000,"1100823"
4488,"28503236","上邑工程有限公司","臺中市南屯區大墩五街327號2樓","李美錦",1000000,"1100827"
4489,"28507155","圓菖實業有限公司","宜蘭縣宜蘭市民族路579號","沈朝木",6600000,"1100830"
4490,"28507438","大典科技股份有限公司","臺北市中正區衡陽路51號12樓之1","王福祺",80000000,"1100806"
4491,"28510969","台灣超微光學股份有限公司","新竹市東區新莊里關新路27號9樓之5","詹進喜",299625780,"1100809"
4492,"28511854","鼎順科技有限公司","桃園市蘆竹區福林街145巷30號","賴燕玉",2000000,"1100806"
4493,"28513255","聚鑫機械有限公司","臺中市太平區光華里長安路23號","張素眞",40000000,"1100823"
4494,"28514607","築佳建設開發有限公司","新北市板橋區吳鳳路50巷39號(1樓)","黃詩涵",1000000,"1100827"
4495,"28515205","信蔚機具工程有限公司","臺中市南區復興路二段71巷52之5號7樓","李婉菱",2000000,"1100810"
4496,"28516295","伍錡科技股份有限公司","臺北市大同區民權西路303號","陳保田",2000000,"1100813"
4497,"28516823","溫克特爾股份有限公司","桃園市蘆竹區內厝里油管路一段580號","LUKAS  MARIUS KUNTNER(盧卡斯)",5000000,"1100811"
4498,"28516859","愛購網路流通事業有限公司","高雄市大寮區山頂路184號1樓","薛郁璇",3000000,"1100803"
4499,"28518408","白金噸國際生技有限公司","基隆市七堵區長安街231巷114號1樓","蔡傳珮",2000000,"1100824"
4500,"28519574","水順股份有限公司","臺南市歸仁區崙頂里高發三路一段33號","黃麗如",127000000,"1100811"
4501,"28519954","魔耳科技股份有限公司","新北市永和區永和路2段116號4樓","李建穎",3000000,"1100812"
4502,"28520495","王寶生物科技股份有限公司","南投縣南投市祖祠東路166號2樓","王永慶",5000000,"1100827"
4503,"28520951","盛智工業股份有限公司","新北市林口區工九路27號","陳禹州",10000000,"1100826"
4504,"28522677","凱翔旅行社股份有限公司","臺中市西區台灣大道一段726號7樓之2","張瑞娟",6000000,"1100812"
4505,"28523373","釷新動力股份有限公司","新北市淡水區中正東路2段27之3號28樓","李金生",5000000,"1100804"
4506,"28526884","帛昇建設有限公司","臺中市太平區中山路四段108號1樓","劉錦興",3000000,"1100805"
4507,"28531893","屏九農農科生技股份有限公司","屏東縣長治鄉德和村農科路33號","郭俐彣",15000000,"1100804"
4508,"28535785","丰茂國際企業有限公司","臺中市沙鹿區北勢里北勢東路855巷10號1樓","林東杰",4000000,"1100809"
4509,"28541029","宏笙工程實業有限公司","基隆市信義區東明路159之1號8樓","陳一夫",12000000,"1100823"
4510,"28541338","聖昶科技有限公司","新北市土城區金城路2段261號6樓","黃憲農",7500000,"1100819"
4511,"28541344","元鐿生物科技有限公司","雲林縣土庫鎮興新里中圍15-15號1樓","柯小萍",5000000,"1100812"
4512,"28541409","華利信資產管理股份有限公司","臺中市西屯區台灣大道二段783號","賴明月",49000000,"1100826"
4513,"28541463","艾莉森傢飾有限公司","臺中市西屯區協和里安和路68之6號1樓","何依坤",1000000,"1100819"
4514,"28541631","源生國際事業股份有限公司","桃園市中壢區石頭里中山路63號3樓","胡發金",10000000,"1100805"
4515,"28543103","致晟化工有限公司","桃園市桃園區同安里藝文一街86之1號17樓","鄭琬萱",5000000,"1100816"
4516,"28545019","金球發科技有限公司","桃園市桃園區中信里中山路1000號1樓之1","張書木",12000000,"1100817"
4517,"28547564","展碩工程實業有限公司","桃園市中壢區復華九街95號","游裕見",3000000,"1100812"
4518,"28548374","九揚瓦斯股份有限公司","臺北市內湖區大湖街121號1樓","李茂坤",5000000,"1100820"
4519,"28548536","奇力亨電信股份有限公司","高雄市三民區大順二路280號","王美預",3000000,"1100823"
4520,"28550482","潤鉅實業有限公司","桃園市蘆竹區南崁路2段66號3樓之1","陳俊吉",23000000,"1100812"
4521,"28550531","盛達安業股份有限公司","雲林縣麥寮鄉麥豐村中山路97巷268號1樓","温泉根",5000000,"1100810"
4522,"28550933","汶箂資本股份有限公司","臺北市信義區信義路5段7號37樓","",5000000,"1100816"
4523,"28551362","銓泰環能科技股份有限公司","雲林縣斗六市公誠里長春路16號1樓","蘇玉姿",156312000,"1100826"
4524,"28551659","鴻翔國際電通股份有限公司","新北市新店區民權路95號6樓","張東鴻",10000000,"1100816"
4525,"28555515","鼎勝有限公司","新北市汐止區大同路3段615號4樓之4","羅靖",10000000,"1100813"
4526,"28555851","說文解字實業有限公司","新北市瑞芳區頂坪路瑞芳工業區95號","",2000000,"1100812"
4527,"28556681","精特爾科技股份有限公司","臺北市內湖區洲子街61號2樓","黃隆泰",24500000,"1100823"
4528,"28556985","宸明建設股份有限公司","新北市板橋區三民路2段37號19樓之1","楊明財",20000000,"1100809"
4529,"28557181","喬安商業有限公司","新北市新莊區新泰路417之10號11樓","戴慧芝",3000000,"1100802"
4530,"28557648","豪山工程有限公司","新北市三重區三和路3段34號（2樓）","王輔佐",3000000,"1100803"
4531,"28558169","億晶精密有限公司","彰化縣和美鎮還社里北美路21巷10號1樓","張清河",3000000,"1100824"
4532,"28558409","富訸建設有限公司","臺南市安南區總安街一段146巷136號1樓","王序豪",3000000,"1100805"
4533,"28558858","益亘股份有限公司","新北市五股區成泰路3段6號1樓","白耀邦",30000000,"1100819"
4534,"28558978","柏樂媒體行銷股份有限公司","臺北市大同區西寧北路78之16號8樓","林慧貞",10000000,"1100809"
4535,"28560192","威德小客車租賃有限公司","桃園市大園區橫峰里領航北路四段150號3樓","洪嘉怡",5000000,"1100824"
4536,"28562282","台灣固延勁股份有限公司","臺中市北屯區崇德路二段128號11樓之3","梁錦桂",3000000,"1100802"
4537,"28562348","竣紘企業有限公司","嘉義縣梅山鄉雙溪村下雙溪1之13號","吳文全",3000000,"1100827"
4538,"28566718","裕發興企業有限公司","臺南市後壁區後壁里155之3號1樓","黃武智",25000000,"1100805"
4539,"28566978","久盛光電股份有限公司","臺南市安南區工業二路128號","唐以隣",3010000,"1100823"
4540,"28567961","樺美食品股份有限公司","新北市新莊區新北大道2段312號5樓","賴淑芬",412000000,"1100803"
4541,"28568997","尚豐股份有限公司","新北市汐止區新台五路1段75號10樓","賴盈甫",108000000,"1100810"
4542,"28570086","冠信電腦股份有限公司","桃園市龜山區復興一路361號3樓","馬玉玲",830900000,"1100823"
4543,"28570136","展鴻金屬股份有限公司","彰化縣北斗鎮大新里四海路二段23號","王志銘",1000000,"1100823"
4544,"28570473","利威廉建設開發有限公司","屏東縣屏東市泰安里正定巷5號","莊清藝",25000000,"1100818"
4545,"28570810","金如益有限公司","臺中市龍井區東海里藝術街72巷5號2樓","",15000000,"1100810"
4546,"28572161","上達有限公司","花蓮縣花蓮市民國路38號5樓之1","李孝霞",2000000,"1100825"
4547,"28573838","立勝精密股份有限公司","臺中市大雅區員林里神林路一段170巷37號1樓","林詩誠",9000000,"1100812"
4548,"28575511","威富光電股份有限公司","新竹縣湖口鄉工業一路3號","陳繼明",269961120,"1100813"
4549,"28577551","策立科技有限公司","臺中市豐原區中陽里15鄰中陽路129號1樓","林家慶",500000,"1100820"
4550,"28579621","三哥工程有限公司","新北市板橋區文聖街149巷23弄12號2樓","余烈章",1000000,"1100809"
4551,"28579684","維興科技股份有限公司","新北市林口區南勢四街185號2樓","陳清福",10000000,"1100813"
4552,"28580606","秉昀國際企業有限公司","桃園市桃園區中興里忠二路152號3樓","羅子翔",10000000,"1100825"
4553,"28581513","樺慶建設股份有限公司","新北市三重區洛陽街25巷3弄3號4樓","張志銘",10000000,"1100809"
4554,"28581605","鑫龍精密股份有限公司","臺中市北屯區松安里松安街125巷3號1樓","林坤炎",29646440,"1100824"
4555,"28581751","新世佳實業股份有限公司","彰化縣埔鹽鄉埔鹽村彰水路二段150號","陳寶量",30000000,"1100827"
4556,"28581859","倢鋒機械有限公司","臺中市豐原區北陽里南陽路綠山巷16號2樓","謝仁杰",2000000,"1100817"
4557,"28585840","藍麒科技股份有限公司","臺中市清水區南寧里鰲峰路64號1樓","吳進來",136000000,"1100810"
4558,"28587116","睿峰營造股份有限公司","臺北市內湖區成功路4段188號14樓之12","簡岑恩",25500000,"1100809"
4559,"28589493","正吉環境科技有限公司","澎湖縣馬公市重慶里光明路1之111號1樓","高凌雲",500000,"1100805"
4560,"28589732","仲勝建設有限公司","雲林縣斗六市林頭里成功路645號1樓","沈源銘",200000,"1100826"
4561,"28589888","華統科技有限公司","臺北市文山區興隆路4段109巷32弄12號","姚興鶴",38000000,"1100805"
4562,"28589986","金來沅工業股份有限公司","臺南市安平區石門里安北路104號","陳貞吟",5000000,"1100826"
4563,"28592188","陳圓餐飲企業有限公司","高雄市鳳山區青年路2段52、52之1號","陳國享",2000000,"1100824"
4564,"28593861","炬鋼工程有限公司","高雄市小港區博學路561號1樓","梁文賢",3000000,"1100820"
4565,"28594123","冠采嘉國際實業有限公司","高雄市新興區民權一路251號11樓之1","金昭伶",10000000,"1100812"
4566,"28594545","華宸德股份有限公司","高雄市大寮區大有二街27號","謝淑萍",6000000,"1100804"
4567,"28594670","湛康材料科技股份有限公司","臺南市新市區創業路22號1,2樓","陳俊宏",70839630,"1100816"
4568,"28594735","綠草地實業有限公司","高雄市大寮區利民街29號","",5000000,"1100803"
4569,"28595045","東巍消防工程有限公司","高雄市鼓山區銀川街27號1樓","許敏慧",5000000,"1100820"
4570,"28595468","郁貿投資有限公司","高雄市三民區陽明路56巷3號","林朱美華",15000000,"1100809"
4571,"28596488","漢克林企業有限公司","屏東縣屏東市大洲里園西街1號","洪鈺凱",35000000,"1100812"
4572,"28598107","鼎利光電股份有限公司","高雄市前鎮區漁港中二路80號","謝秉達",18000000,"1100812"
4573,"28599204","匯能科技股份有限公司","桃園市蘆竹區五福一路32巷21號","李正春",30800000,"1100818"
4574,"28602405","自由之橋文化事業股份有限公司","高雄市前金區七賢二路329號(2樓、4樓)","林讚廷",1000000,"1100811"
4575,"28606991","佳寶資產管理股份有限公司","高雄市苓雅區新光路38號33樓之1","曾茂松",10000000,"1100825"
4576,"28607746","德工科技有限公司","高雄市前鎮區擴建路1之17號3樓","陳漢斯DR GOLLEK HELMUT HANS",2000000,"1100819"
4577,"28608040","明震實業有限公司","高雄市左營區新正路3號1樓","徐依明",1500000,"1100818"
4578,"28608457","紘玉企業有限公司","高雄市新興區民生一路56號22樓之5","吳彩琳",1000000,"1100816"
4579,"28609619","南台灣汽車客運股份有限公司","高雄市仁武區高楠公路95號","郭子義",100000000,"1100819"
4580,"28610088","鑫運通股份有限公司","高雄市前鎮區復興四路12號6樓之15","蘇貴珠",5000000,"1100806"
4581,"28612115","希望建設股份有限公司","高雄市苓雅區仁愛三街308之10號11樓之1","陳冠瑀",25000000,"1100819"
4582,"28613959","一誠文教事業股份有限公司","高雄市楠梓區德惠路136號","蔡雨桐",107500000,"1100824"
4583,"28614752","長懋興業有限公司","高雄市林園區東林西路298巷85弄24號3樓","王昌華",20000000,"1100826"
4584,"28615725","國民保險經紀人有限公司","高雄市前金區自強一路22號10樓之1","董文堂",5000000,"1100827"
4585,"28617836","鑫海國際育樂有限公司","高雄市苓雅區四維四路172之7號3樓之4","陳傑",1000000,"1100803"
4586,"28619790","友利得金屬股份有限公司","高雄市前鎮區翠亨北路289之2號1樓","林祺翔",50800000,"1100812"
4587,"28620847","威宇精密股份有限公司","桃園市平鎮區北貴里關爺東路6號(1樓)","徐得財",20000000,"1100818"
4588,"28624652","鼎翰科技股份有限公司","新北市新店區民權路95號9樓","王秀亭",424769400,"1100804"
4589,"28625717","昌倫興業股份有限公司","新竹市香山區埔前里埔前路248巷5弄28號","黃明偉",16666888,"1100803"
4590,"28627270","鎮青企業有限公司","臺北市南港區研究院路1段2號2樓之3","薛勝丞",500000,"1100827"
4591,"28627481","華旭環能股份有限公司","新北市鶯歌區鶯桃路658巷16號","趙世揚",252920000,"1100809"
4592,"28628735","海德魯材料股份有限公司","雲林縣斗六市虎溪里雲科路三段122號","顏德新",429081420,"1100816"
4593,"28629349","利育工程科技有限公司","新北市土城區學府路1段164巷2弄15號1樓","黃金鐘",10000000,"1100816"
4594,"28630599","理智生活有限公司","新竹縣新豐鄉重興村新民巷52號1樓","李笠彗",1000000,"1100803"
4595,"28632745","立穎通信有限公司","新北市三重區正義北路24號(1樓)","宋金龍",11000000,"1100823"
4596,"28633147","鑫亞車業有限公司","臺中市豐原區豐原大道五段96號1樓","徐漢城",3000000,"1100811"
4597,"28633420","南科機電有限公司","新北市中和區南山路236巷20弄28-1號","甘琴媚",6000000,"1100804"
4598,"28636524","麟一建材股份有限公司","桃園市平鎮區新興路189巷5弄4號2樓","張春貴",10000000,"1100806"
4599,"28640317","元璟實業有限公司","臺南市南區彰南里新樂路84之2號","桂樹人",1000000,"1100827"
4600,"28640935","一富地產事業股份有限公司","臺南市北區北成路26號","曾靖豪",3000000,"1100819"
4601,"28641060","樂美生科股份有限公司","臺北市大安區忠孝東路4段162號11樓","張堉銘",12000000,"1100806"
4602,"28642321","加得科技有限公司","高雄市路竹區中山南路112號2樓","吳忠衞",14000000,"1100806"
4603,"28642808","冠鎮建設有限公司","彰化縣和美鎮竹營里德美路359號1樓","鄭玉娌",15000000,"1100811"
4604,"28643356","聯鋌營造股份有限公司","高雄市橋頭區樹德路63號11樓","許蓋元",220000000,"1100809"
4605,"28645360","晨陽保險經紀人股份有限公司","臺南市安平區華平里慶平路503號1樓","陳心茹",26000000,"1100811"
4606,"28646419","宏鎰儀器股份有限公司","臺中市潭子區栗林里中山路三段493巷22號","劉燈和",3000000,"1100809"
4607,"28647347","吉利康股份有限公司","新竹縣竹北市竹北里台元街20號1樓","洪峙正",144000000,"1100818"
4608,"28647424","亮昶科技股份有限公司","臺南市關廟區埤頭里關新路二段223號","羅郁淳",2500000,"1100806"
4609,"28648394","信裕冷凍食品有限公司","宜蘭縣五結鄉成興村利工一路二段126巷1號","陳忠仁",10000000,"1100825"
4610,"28650270","余氏汽車事業股份有限公司","彰化縣埔心鄉舊舘村興霖路218號","余明振",5000000,"1100806"
4611,"28650383","景嘉科技有限公司","新北市鶯歌區鶯桃路668巷46號","沈嘉輝",1000000,"1100803"
4612,"28650779","圓典科技股份有限公司","高雄市三民區汾陽路74號1樓","林燕秀",10000000,"1100824"
4613,"28651284","晶隼科技股份有限公司","新竹縣竹北市竹北里台元街28號6樓之11","陳永華",183740000,"1100827"
4614,"28651622","延富科技股份有限公司","新北市樹林區學府路350號15樓","張聖楠",22000000,"1100804"
4615,"28652381","鋐海國際股份有限公司","新北市林口區文化一路1段250號3樓","鄭姵涵",6000000,"1100805"
4616,"28654228","弘道機械起重股份有限公司","新竹市東區建功一路35號3樓","胡漢龑",168000000,"1100827"
4617,"28655319","松億室內裝修工程有限公司","彰化縣埔心鄉經口村經口路77巷41弄7號","陳慧眞",3500000,"1100811"
4618,"28655373","新瑞生物科技股份有限公司","臺南市新市區永就里中山路182號","羅文秀",24300000,"1100804"
4619,"28656099","閎博科技有限公司","臺中市豐原區中興里三村路82號1樓","謝侑辰",20000000,"1100817"
4620,"28658110","嘉成製衣工業股份有限公司","臺北市中山區中山北路3段30號4樓之2","趙應銘",5000000,"1100820"
4621,"28659357","義興人文科技有限公司","臺南市永康區塩行里中正五街163號","李其昌",10000000,"1100818"
4622,"28659672","青松健康股份有限公司","臺中市大里區夏田里中投西路三段217號","陳謀",376000000,"1100813"
4623,"28659878","建鏵國際資訊有限公司","臺北市中正區羅斯福路2段70號7樓","黃建松",2000000,"1100804"
4624,"28660586","遠鴻地產開發有限公司","臺中市北屯區同榮路232巷9號2樓","陳政鴻",2000000,"1100803"
4625,"28663319","定澤建築物公共安全檢查有限公司","新北市鶯歌區大湖路142巷18號","張天瑋",800000,"1100804"
4626,"28664099","興百舜建設股份有限公司","新北市新店區北新路2段173號9樓","詹中任",60000000,"1100818"
4627,"28664788","鈦鼎科技股份有限公司","新北市土城區忠承路99號9樓","郭昭基",330000000,"1100830"
4628,"28664915","育聖紡織工業有限公司","新北市中和區中山路2段419號8樓之1","陳烱儀",27000000,"1100827"
4629,"28665843","祥禾營造有限公司","雲林縣口湖鄉台子村台興路88號1樓","曾國翔",13000000,"1100820"
4630,"28666202","台灣美農興業股份有限公司","屏東縣屏東市太平里中正路175號","王致勛",12200000,"1100827"
4631,"28668383","智能醫學科技股份有限公司","桃園市中壢區中正路4段596號10樓","林哲弘",176132300,"1100812"
4632,"28671248","惇安智慧財產管理股份有限公司","臺北市大安區敦化南路1段111號10樓","王惠玲",6300000,"1100813"
4633,"28672056","紳太國際資訊股份有限公司","新北市板橋區文化路2段291號31樓","翁明群",96936390,"1100823"
4634,"28673457","璞琳夢鑽石股份有限公司","臺北市大安區復興南路1段209號7樓","澤野直樹",70000000,"1100803"
4635,"28673787","森寶國際股份有限公司","新北市泰山區楓樹街29號","劉文彬",30000000,"1100823"
4636,"28674189","黑珍珠國際企業有限公司","桃園市楊梅區員本里民隆路35號","李淑惠",15000000,"1100825"
4637,"28674792","萬美實業有限公司","臺北市中山區松江路182號9樓之1","李景山",11000000,"1100827"
4638,"28675151","元賀建設股份有限公司","臺北市大同區重慶北路3段180號3樓","廖素香",25000000,"1100820"
4639,"28678544","台灣科慕鈦科技股份有限公司","臺北市松山區敦化北路167號14樓","呂榮芳",292000000,"1100819"
4640,"28679071","均泰生物科技股份有限公司","臺北市內湖區新湖二路168號4樓","彭英哲",40000000,"1100817"
4641,"28680289","裕融工程股份有限公司","新北市板橋區三民路2段37號23樓之3","劉國祥",30000000,"1100819"
4642,"28683504","正茂生物科技股份有限公司","臺北市內湖區新湖一路145號6樓","楊承熹",25000000,"1100818"
4643,"28686137","極銳動力科技有限公司","新北市瑞芳區一坑路325號","黃聖凱",3000000,"1100812"
4644,"28688466","唷吼設計股份有限公司","臺北市信義區信義路5段150巷2號13樓之5","黃建偉",16000000,"1100806"
4645,"28689958","丰格創意股份有限公司","臺北市大安區信義路4段96號9樓","郭上銘",1000000,"1100810"
4646,"28690765","麗緻廣告有限公司","臺北市中正區羅斯福路1段22號6樓","游淑英",1000000,"1100802"
4647,"28690792","幸福空間股份有限公司","臺北市松山區南京東路5段169號4樓之2","林鎮業",57000000,"1100830"
4648,"28692200","兆陞實業股份有限公司","臺北市松山區民權東路3段142號13樓","蘇秀蘭",96100000,"1100811"
4649,"28692953","一點通網路股份有限公司","臺北市中正區博愛路80號7樓之1","魏正瑋",29965000,"1100816"
4650,"28693123","好甲實業股份有限公司","臺北市信義區信義路4段407號10樓之1","張力瑛",21000000,"1100817"
4651,"28693405","台灣安露莎股份有限公司","臺北市大安區信義路3段149號9樓","滝口玲子",10000000,"1100818"
4652,"28693550","軍宏室內裝修工程有限公司","新北市板橋區華江一路182號7樓","邱麗娟",16000000,"1100809"
4653,"28695558","巴弟廣告設計有限公司","臺北市中山區長春路15號3樓之1","黃軍威",500000,"1100806"
4654,"28695831","玖閎有限公司","臺北市中山區林森北路67巷30號1樓","翁菘薇",5000000,"1100831"
4655,"28696775","傑冠工業有限公司","臺北市大同區昌吉街12號","楊黃美淑",5000000,"1100802"
4656,"28697248","六六電商股份有限公司","臺北市大安區和平東路3段63號12樓之5","梅瑞南",10000000,"1100824"
4657,"28697562","海芮貿易有限公司","臺北市大安區復興南路1段253巷8號6樓","姚國華",15000000,"1100818"
4658,"28699040","宏智國際文創股份有限公司","臺北市大安區信義路4段168號9樓","韓佳宏",10000000,"1100809"
4659,"28700270","菁喜旅行社有限公司","臺北市中山區南京東路2段62號5樓","蔡嘉凌",8000000,"1100824"
4660,"28701117","影一製作所股份有限公司","臺北市松山區光復南路35號7樓","董俊仁",108500000,"1100818"
4661,"28701448","阿爾法國際室內裝修有限公司","臺北市信義區嘉興街255號2樓","陳方正",3000000,"1100818"
4662,"28701897","達冠科技股份有限公司","臺北市中山區復興北路288號13樓之3","吳佳樺",55500000,"1100802"
4663,"28702220","展欣投資有限公司","桃園市桃園區中正路1080號23樓","郭長庚",16750000,"1100817"
4664,"28703255","上成投資股份有限公司","臺北市大安區復興南路2段157號3樓","石秀美",25000000,"1100809"
4665,"28703924","立義實業股份有限公司","臺北市大同區承德路2段215號4樓之3","姚麗娜",15000000,"1100826"
4666,"28704156","以星綜合通運股份有限公司","臺北市松山區復興北路337號11樓","李曉冰(Xiaobing Li )",9000000,"1100813"
4667,"28705161","福竑股份有限公司","臺北市松山區松基里復興北路181號15樓之3","朱劭華",3980000000,"1100812"
4668,"28705752","昊昇醫藥生技股份有限公司","臺北市內湖區康樂街136巷3弄2號4樓","張志誠",3000000,"1100816"
4669,"28707338","中裕新藥股份有限公司","臺北市內湖區瑞光路607號3樓","張念原",2523040000,"1100812"
4670,"28708239","豐旭國際事業有限公司","新北市新店區北新路3段205之2號2樓","林月梅",1000000,"1100806"
4671,"28708478","台灣中評通訊社有限公司","臺北市中正區羅斯福路4段68號6樓之13","俞雨霖",1000000,"1100809"
4672,"28710621","京站實業股份有限公司","臺北市大同區承德路1段1號","林怡均",600000000,"1100810"
4673,"28710657","金佳旺財務管理股份有限公司","臺北市中正區博愛路35號13樓","蕭惠珠",29500000,"1100826"
4674,"28713850","千荷田有限公司","臺北市松山區東興路16號","許耕彰",5000000,"1100823"
4675,"28714324","一帆數位科技股份有限公司","臺北市南港區南港路2段99之10號","王俊博",200135690,"1100818"
4676,"28714491","辛安投資股份有限公司","臺北市信義區基隆路1段155號5樓之7","廖淑瓊",188500000,"1100802"
