﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
768,"90537714","崴基有限公司","臺北市大同區哈密街23巷12號","蔡漢儒",2000000,"1100826"
769,"90537735","柏理管理顧問有限公司","臺北市中山區松江路65號4樓","王舜睦",100000,"1100827"
770,"90537756","易象創新股份有限公司","臺北市內湖區洲子街12號2樓","鄭濬宇",3000000,"1100826"
771,"90537762","台灣芷荊科技有限公司","臺北市信義區基隆路1段206號18樓","楊淑惠",300000,"1100826"
772,"90537778","智富資本股份有限公司","臺北市中山區民生東路2段143號8樓","陳立恒",29000000,"1100827"
773,"90537783","久久大健康股份有限公司","臺北市士林區中山北路5段512號2樓","汪崐仲",1000000,"1100827"
774,"90537799","森勝有限公司","臺北市中山區松江路69巷2之1號","朱維正",500000,"1100827"
775,"90537806","橙藝文創有限公司","臺北市松山區敦化北路218號7樓","郭晉楓",30000,"1100827"
776,"90537812","宇喆生醫股份有限公司","臺北市中山區建國北路2段33號10樓之3","歐明喆",2000000,"1100827"
777,"90537828","禾口禾口有限公司","臺北市中山區德惠街16之5號6樓","賴柏瑾",200000,"1100827"
778,"90537833","百聚泰有限公司","臺北市中山區長安東路2段162號7樓","紀冠宏",100000,"1100827"
779,"90537849","魚窩好物有限公司","臺北市大同區西寧北路70之1號4樓之1","賴姿諭",100000,"1100827"
780,"90537854","協德瑞有限公司","臺北市中山區長安東路2段162號7樓","陳威守",100000,"1100827"
781,"90537860","雙全管理顧問有限公司","臺北市大安區忠孝東路4段290號2樓","許紀瑛",100000,"1100827"
782,"90537876","泉湧國際有限公司","臺北市大安區羅斯福路3段29號6樓","蔡晨光",1000000,"1100827"
783,"90537881","泰旺工程有限公司","臺北市中正區重慶南路1段10號8樓之15","范誠祐",3000000,"1100827"
784,"90537897","米米朵有限公司","臺北市大安區師大路59巷3號1樓","馮壬癸",1000000,"1100827"
785,"90537904","埊噐工藝設計有限公司","臺北市中山區中山北路2段45巷7號5樓","楊博文",660000,"1100827"
786,"90537926","邁策整合行銷股份有限公司","臺北市大同區華陰街103號2樓","張育晟",50000,"1100827"
787,"90537952","安浩實業有限公司","臺北市信義區忠孝東路5段770號5樓","陳淑貞",100000,"1100827"
788,"90537974","蒔蒔文創有限公司","臺北市中山區中山北路2段99號6樓之1","張婉靖",2700000,"1100827"
789,"90537989","文賀投資顧問有限公司","臺北市信義區基隆路1段149號3樓之7","洪崇文",500000,"1100827"
790,"90537995","安芮國際行銷有限公司","臺北市信義區忠孝東路5段508號25樓之2","黃立怡",50000,"1100827"
791,"90538002","豪門世家全球開發股份有限公司","臺北市大安區忠孝東路4段221號12樓","汪昌泰",15000000,"1100827"
792,"90538024","如此美有限公司","臺北市文山區興隆路3段331號1樓","鄭芸琦",1000000,"1100827"
793,"90538039","豐匯資產有限公司","臺北市中山區復興北路48號3樓","吳曉菁",500000,"1100827"
794,"90538050","昶昱有限公司","臺北市內湖區安康路32巷21弄19號","趙國宏",200000,"1100827"
795,"90538066","鴻蘊餐宴有限公司","臺北市大同區承德路1段35號9樓之2","蘇琬鈞",500000,"1100827"
796,"90538072","森馳企業有限公司","臺北市中山區復興北路48號3樓","邱錦芬",2000000,"1100827"
797,"90538087","唯識汲智顧問有限公司","臺北市士林區德行西路93巷6弄17號2樓之1","鄭雅綾",100000,"1100827"
798,"90538093","泰信餐飲股份有限公司","臺北市內湖區成功路4段147號","陳柏年",1000000,"1100827"
799,"90538116","頤盛夥伴股份有限公司","臺北市大安區敦化南路2段128號5樓之6","鄭敦謙",100000,"1100827"
800,"90538122","偉勝文創娛樂有限公司","臺北市大安區敦化南路2段180號9樓","陳昱廷",1000000,"1100827"
801,"90538137","熠曙國際有限公司","臺北市中正區重慶南路1段119號","郭鑒中",6000000,"1100830"
802,"90538143","創識方舟股份有限公司","臺北市內湖區內湖路1段91巷17號10樓之2","曾政皓",2000000,"1100827"
803,"90538158","牽引有限公司","臺北市信義區基隆路1段155號13樓之5","江維",200000,"1100827"
804,"90538170","中三有限公司","臺北市中正區漢口街1段3號7樓","蘇子潔",100000,"1100830"
805,"90538185","金旺福有限公司","臺北市萬華區西寧西路48之3號1樓","劉奕廷",2800000,"1100827"
806,"90538214","金旺旺有限公司","臺北市中山區農安街8之5號1樓","劉亦廷",2500000,"1100827"
807,"90538220","璧陽實業有限公司","臺北市萬華區武昌街2段124之2號8樓","黃怡然",300000,"1100830"
808,"90538235","崧喆有限公司","臺北市大安區忠孝東路4段221號8樓","呂怡嫻",500000,"1100830"
809,"90538241","相信改變管理顧問有限公司","臺北市大安區忠孝東路3段305號6樓之1","賴聿軒",1000000,"1100830"
810,"90538262","光華能源股份有限公司","臺北市中山區復興北路48號3樓","王秀鈞",10000,"1100830"
811,"90538278","德豐投資控股股份有限公司","臺北市中正區八德路1段46號9樓","林宜儒",5000000,"1100830"
812,"90538299","恩大娛樂有限公司","臺北市松山區復興北路201號4樓之1","孫嘉隆",300000,"1100830"
813,"90538312","紫蓮科技股份有限公司","臺北市中正區忠孝東路1段49巷17號3樓","胡偉諄",100000,"1100830"
814,"90538328","共生居間有限公司","臺北市信義區祥雲街13號之1地下","朱俊勵",1500000,"1100830"
815,"90538333","黑吉貝爾有限公司","臺北市大安區忠孝東路4段320號2樓","鍾譯萱",100000,"1100830"
816,"90538349","杰余有限公司","臺北市信義區忠孝東路5段482號15樓之4","吳俊傑",50000,"1100830"
817,"90538376","琮洀有限公司","臺北市大安區復興南路1段206號11樓","李德威",100000,"1100830"
818,"90538381","美食術有限公司","臺北市中山區松江路69巷2之1號","朱維正",500000,"1100830"
819,"90538397","前進數位工作室有限公司","臺北市大安區忠孝東路4段148號4樓之3","楊能傑",300000,"1100831"
820,"90538410","稜衫股份有限公司","臺北市中正區連雲街6巷8之1號1樓","童薇玲",300000,"1100830"
821,"90538426","太登能源股份有限公司","臺北市士林區德行西路33號5樓","謝源一",100000,"1100830"
822,"90538447","源滾滾有限公司","臺北市士林區德行西路33號5樓","張皓瑋",1000000,"1100830"
823,"90538452","為首有限公司","臺北市士林區忠誠路2段52號3樓","翟晨碩",100000,"1100830"
824,"90538468","長嘉能源股份有限公司","臺北市中正區延平南路38號10樓","薛志強",30000000,"1100830"
825,"90538474","亞輝義有限公司","臺北市中山區長安東路2段162號7樓702室","范哲維",100000,"1100831"
826,"90538489","和樂家百貨有限公司","臺北市萬華區環河南路2段226號1樓","馬明仙",300000,"1100830"
827,"90538517","恆生能源股份有限公司","臺北市內湖區瑞光路358巷38弄1號6樓","曾郁升",1500000,"1100830"
828,"90538523","珮米國際事業有限公司","臺北市大安區復興南路1段352號2樓","葉博修",1000000,"1100830"
829,"90538559","索衍艾創意有限公司","臺北市大安區信義路4段170號3樓之1","傅凱聖",200000,"1100831"
830,"90538565","台灣天鑫洋有限公司","臺北市信義區基隆路1段163號3樓","李秋福",5000000,"1100830"
831,"90538592","郁翔顧問有限公司","臺北市南港區南港路3段97號9樓","蘇亞郁",1000000,"1100830"
832,"90538609","恆大機電工程有限公司","臺北市中正區忠孝東路1段150號9樓之1","陳彩雲",500000,"1100830"
833,"90538615","薛丁貓有限公司","臺北市松山區南京東路3段287號8樓(電梯9樓)","劉涵宇",4000000,"1100831"
834,"90538621","俊一運動有限公司","臺北市中山區南京西路1之1號10樓","梁志偉",6500000,"1100830"
835,"90538636","科技之巔有限公司","臺北市信義區忠孝東路5段1之1號7樓","楊司弘",100000,"1100830"
836,"90538657","英薩吉有限公司","臺北市北投區崇仁路1段157巷4之1號4樓","林士浩",100000,"1100830"
837,"90538663","思玉有限公司","臺北市中山區松江路28號7樓之2","曾軒彥",5000000,"1100830"
838,"90538679","臺企銀管理顧問股份有限公司","臺北市大同區塔城街30號11樓","林昌育",50000000,"1100830"
839,"90538707","欣華國際股份有限公司","臺北市中山區南京東路3段70號4樓","陳德仁",100000,"1100831"
840,"90538713","金鶴林有限公司","臺北市中山區民權東路3段17號","周鈺人",2000000,"1100831"
841,"90538740","安聯創意有限公司","臺北市北投區尊賢街242巷8號4樓","黃立安",50000,"1100830"
842,"90538777","東芭羅仙度有限公司","臺北市大安區忠孝東路4段142號5樓之5","VAN BOXSTAEL TALIDA ANTONIA",50000,"1100831"
843,"90538805","好得室內設計有限公司","臺北市松山區南京東路4段1號2樓","蕭竣駿",500000,"1100830"
844,"90538811","創局有限公司","臺北市大同區延平北路2段247巷28號6樓","詹子強",30000,"1100831"
845,"90538848","橙群實業有限公司","臺北市信義區基隆路1段432號13樓之2","李宥成",3000000,"1100831"
846,"90538853","允銨有限公司","臺北市士林區忠誠路2段52號3樓","翟易亭",1000000,"1100831"
847,"90538880","藝嚮股份有限公司","臺北市中山區復興北路48號5樓","陳守勇",2000000,"1100831"
848,"90538903","巧沐創意有限公司","臺北市信義區忠孝東路5段524巷1弄12號1樓","張菊花",100000,"1100830"
849,"90538919","一室有貓有限公司","臺北市中正區杭州北路22號","蔡仲華",1000000,"1100831"
850,"90538930","吾則資本股份有限公司","臺北市大同區民生西路240號4樓","戴于千",1000000,"1100831"
851,"90538994","楷芮有限公司","臺北市信義區基隆路1段420號9樓之1","蔡馥蓮",1000000,"1100831"
852,"90539001","金女子學苑有限公司","臺北市大安區忠孝東路4段221號10樓","邱怡樺",50000,"1100831"
853,"90539017","阿科莎文創事業有限公司","臺北市中山區民生東路2段143號8樓","李侑倫",100000,"1100831"
854,"90539044","常勝安國際有限公司","臺北市大安區忠孝東路4段290號2樓","陳約安",100000,"1100831"
855,"90539059","肇楊顧問有限公司","臺北市中山區錦州街48號10樓","黃肇信",6000000,"1100831"
856,"90539065","聲閃閃有限公司","臺北市中山區錦州街46號12樓之3","張小方",6000000,"1100831"
857,"90539071","翱翔發展有限公司","臺北市中正區忠孝西路1段50號22樓之15","黃麗卿",6000000,"1100831"
858,"90539086","青美嚴選有限公司","臺北市中山區民生東路1段29號5樓之5","廖秀如",1000000,"1100831"
859,"90539092","嵐初有限公司","臺北市大同區承德路1段35號8樓之2","陳怡蓁",500000,"1100831"
860,"90539121","盤穩管理顧問有限公司","臺北市信義區基隆路1段149號7樓之1","張書瑋",500000,"1100831"
861,"90539136","超級心零售科技股份有限公司","臺北市大安區和平東路1段177號5樓之1","李婉萍",1000000,"1100831"
862,"90539142","歐琠科技有限公司","臺北市信義區基隆路1段155號5樓之7","張瑋玲",200000,"1100831"
863,"90539213","仟碩健康有限公司","臺北市中山區明水路600號7樓之2","張偉鴻",3000000,"1100831"
864,"90539229","佩亞生醫有限公司","臺北市信義區忠孝東路4段563號11樓","陳映廷",1000000,"1100831"
865,"90539240","富雅樂旅店有限公司","臺北市大同區南京西路165號6樓","余湘娟",500000,"1100831"
866,"90539255","豐太能源股份有限公司","臺北市信義區基隆路1段141號11樓之6","蔡毅霆",10000,"1100831"
867,"90539327","昀曦國際有限公司","臺北市內湖區瑞光路358巷38弄1號6樓","陳慧昀",1000000,"1100831"
868,"90539369","城食餐飲有限公司","臺北市大同區赤峰路22號","黃智銘",1000000,"1100831"
869,"90539375","康富樂國際有限公司","臺北市中山區南京東路1段25號9樓","劉權",100000,"1100831"
870,"90539380","斯伯克高雄創業投資有限公司","臺北市松山區南京東路4段1號8樓","邱彥錡",1200000,"1100831"
871,"90539473","山島媒體有限公司","臺北市中山區松江路122號11樓","SMITH JAMES ALAN",208350,"1100831"
872,"90539488","富祥室內裝修有限公司","臺北市文山區木柵路2段64號","張秀娟",300000,"1100831"
873,"90539494","創溢諮詢顧問有限公司","臺北市信義區松仁路89號16樓","胡佳偉",500000,"1100831"
874,"90540020","米米子有限公司","嘉義市西區福民里錦州三街19號1樓","蘇姵嘉",1000000,"1100826"
875,"90540035","富鼎興建設開發有限公司","新竹縣竹東鎮五豐里31鄰五豐街54巷13號一樓","吳咏欣",3000000,"1100826"
876,"90892636","無憂國際企業有限公司","彰化縣北斗鎮五權里宮前街2-11號2樓","洪子霖",100000,"1100730"
877,"90892642","泉貹企業有限公司","彰化縣彰化市五權里金馬路三段152巷2號","邱琮育",300000,"1100802"
878,"90892657","貓公酒莊股份有限公司","花蓮縣豐濱鄉豐濱村民族街60號1樓","汪福盛",1500000,"1100802"
879,"90892663","六度齋股份有限公司","基隆市中山區中山一路121號11樓","林國長",1000000,"1100802"
880,"90892679","艾盛麗國際有限公司","彰化縣埤頭鄉合興村大同街365巷20號","許盛彰",100000,"1100802"
881,"90892684","岳晉建設有限公司","苗栗縣銅鑼鄉福興村平陽路77號一樓","黎俊岳",9000000,"1100802"
882,"90892690","富宏昌企業有限公司","彰化縣彰化市古夷里泰和路三段374巷26號一樓","謝宗富",1000000,"1100802"
883,"90892707","華宿旅館有限公司","彰化縣鹿港鎮海埔里工業東三路6號","王舒紅",1000000,"1100802"
884,"90892713","廣益木業有限公司","苗栗縣通霄鎮新埔里中山路228號","杜明綸",3000000,"1100802"
885,"90892729","莉思蘿生物有限公司","花蓮縣花蓮市主農里長安街26號十二樓之2","駱淨蓮",300000,"1100802"
886,"90892734","嶸程有限公司","宜蘭縣宜蘭市新東里東港路二段323號1樓","林家屏",10000000,"1100802"
887,"90892740","天福健康產業有限公司","嘉義縣東石鄉東石村26鄰觀海三路183號1樓","李淑瑜",1500000,"1100802"
888,"90892755","螢光馬克有限公司","基隆市中正區德義里義二路2巷3號3樓","郭昊儒",500000,"1100802"
889,"90892761","健特有限公司","苗栗縣苗栗市上苗里站前1號9樓之7","涂皓翔",200000,"1100802"
890,"90892777","天子劍國際多媒體有限公司","苗栗縣竹南鎮山佳里光復路522號5樓","陳金龍",3000000,"1100802"
891,"90892782","彩色島岸數位科技有限公司","基隆市信義區孝忠里深溪路36巷50弄18號二樓","劉建睿",500000,"1100802"
892,"90892798","圓源森建築有限公司","新竹縣竹北市竹北里十興路305巷10弄1號1樓","古育瑋",500000,"1100802"
893,"90892805","岦紘有限公司","嘉義縣大林鎮中坑里大埔美園區十六路11號1樓","侯沛絨",800000,"1100802"
894,"90892811","嘉園股份有限公司","新竹市北區育英里四維路130號9樓之8","黃國欣",10000000,"1100802"
895,"90892827","宜高工程有限公司","宜蘭縣宜蘭市大新里宜興路一段360號","許倍瑜",1000000,"1100802"
896,"90892832","天下一家建設股份有限公司","新竹縣竹北市中興里13鄰嘉豐一街36號2樓","郭有仁",25000000,"1100802"
897,"90892848","嘉義區凍心炸冰淇淋有限公司","嘉義縣太保市安仁里棒球三街128號","張祐誠",10000,"1100802"
898,"90892853","尚明德有限公司","彰化縣鹿港鎮頂番里彰頂路208巷85弄2號","蔡明憲",2000000,"1100802"
899,"90892869","捷金工程股份有限公司","新竹市香山區埔前里牛埔南路91-2號1樓","蕭景名",1000000,"1100802"
900,"90892875","丹丹國際棉業有限公司","雲林縣古坑鄉水碓村水碓188-2號1樓","呂佳諭",500000,"1100802"
901,"90892880","遠傳資本股份有限公司","新竹縣竹北市嘉興二街3號十二樓","賴育承",3000000,"1100803"
902,"90892896","食城餐飲有限公司","彰化縣埤頭鄉和豊村7號巷272號2樓","劉柏承",1000000,"1100803"
903,"90892903","昕曼實業有限公司","屏東縣林邊鄉鎮安村光明路16-14號","劉郁娟",100000,"1100803"
904,"90892919","冠富地產有限公司","宜蘭縣羅東鎮公正里倉前路59號1樓","蕭瑩華",300000,"1100803"
905,"90893184","嘉唯國際有限公司","高雄市小港區大業北路30號1樓","楊嘉唯",200000,"1100727"
906,"90893446","駿輝綜合有限公司","高雄市鼓山區明誠四路25號10樓之2","莊政倫",900000,"1100728"
907,"90893488","立地科技有限公司","高雄市苓雅區建國一路90之2號1樓","楊元億",3000000,"1100729"
908,"90893494","高鴻實業有限公司","高雄市鳳山區鳳埤街167號","黃憲忠",200000,"1100729"
909,"90893564","廣識視覺有限公司","高雄市鳳山區林森路21巷19號1樓","陳信中",500000,"1100729"
910,"90893585","慢蔬食實業有限公司","高雄市六龜區頂濃路4之1號1樓","吳慧慈",200000,"1100729"
911,"90893614","順杰科技有限公司","高雄市三民區民族一路80號9樓之4","曾月香",18000,"1100729"
912,"90893635","莎立全球有限公司","高雄市鳳山區文教路39巷5號1樓","蔡依璇",200000,"1100729"
913,"90893641","昇恒生復健器材有限公司","高雄市鳳山區新康街71巷3號1、2樓","張文行",102000,"1100729"
914,"90893662","帝興室內裝修工程有限公司","高雄市苓雅區凱旋三路489號1樓","吳昇嘉",3000000,"1100730"
915,"90893678","秀鑫投資有限公司","高雄市左營區博愛四路6號7樓","胡婷媛",5479000,"1100730"
916,"90893683","寶方生醫國際有限公司","高雄市苓雅區中正一路306號12樓之2","吳文良",2000000,"1100730"
917,"90893699","龐傑升國際開發企業有限公司","高雄市前鎮區一心二路21號8樓之2","林敬皓",500000,"1100730"
918,"90893712","德璨投資有限公司","高雄市左營區博愛四路6號4樓","黃奕綱",7718500,"1100730"
919,"90893728","崴峰國際有限公司","高雄市左營區文慈路102號2樓","黃珮綺",500000,"1100730"
920,"90893733","王朝企業有限公司","高雄市小港區高坪二十三路111巷10號","陳冠廷",200000,"1100730"
921,"90893749","冠豪國際通路有限公司","高雄市苓雅區三多二路71巷13號","戴忠豪",1000000,"1100730"
922,"90893754","兆豐富貴投資有限公司","高雄市鳳山區光遠路112號2樓","張詠絮",1010000,"1100730"
923,"90893760","小晴天親子攝影有限公司","高雄市苓雅區成功一路232號9樓之4","張惠玲",1670000,"1100730"
924,"90893776","耀光綠能實業有限公司","高雄市新興區七賢一路301號3樓之2","彭美綺",300000,"1100730"
925,"90893781","億沐軒有限公司","高雄市三民區吉林街162號1樓","蔡永賢",50000,"1100802"
926,"90893797","沛富迪有限公司","高雄市三民區九如一路58號11樓之1","蔡姵雯",100000,"1100730"
927,"90893804","賀寶漁業股份有限公司","高雄市楠梓區興西路133號18樓","翁世玹",200000,"1100802"
928,"90893810","聯濠國際不動產有限公司","高雄市苓雅區福德一路118號1樓","賴侊鋎",1500000,"1100802"
929,"90893826","展茂工程有限公司","高雄市三民區建國二路26號5樓之10","陳世諺",1500000,"1100802"
930,"90893831","沂育投資有限公司","高雄市三民區鼎祥街63號","陳俊宏",1000000,"1100802"
931,"90893847","鼎沛企業開發有限公司","高雄市大寮區農場路205號","蕭本融",27000000,"1100802"
932,"90893852","和鎂建設有限公司","高雄市鳳山區國富路56號5樓","葉秀燕",10000000,"1100802"
933,"90893868","助興有限公司","高雄市三民區民族一路80號27樓之2","陳世良",1100000,"1100802"
934,"90893874","榮毅營造股份有限公司","高雄市旗山區旗甲路1段206巷22弄2號1樓","吳妮蓉",3600000,"1100802"
935,"90893889","金鑫能源有限公司","高雄市美濃區忠孝路1段22之31號","劉張菊香",1000000,"1100802"
936,"90893895","山川工程有限公司","高雄市阿蓮區忠孝路410巷18號1樓","王中山",2000000,"1100802"
937,"90893902","益捷有限公司","高雄市鼓山區中華一路203號9樓","陳沄茜",300000,"1100802"
938,"90893918","尊捷建設有限公司","高雄市新興區中山一路200號10樓之1","呂文榮",6000000,"1100802"
939,"90893924","雲寶有限公司","高雄市新興區和平一路199號12樓","蘇品豪",300000,"1100802"
940,"90893939","城租時代租賃有限公司","高雄市鼓山區中華一路29之11號2樓","何昇翰",300000,"1100802"
941,"90893950","久瑒實業有限公司","高雄市大寮區鳳林三路161巷177號1樓","邱珮瑜",1000000,"1100802"
942,"90893966","欣融創意設計有限公司","高雄市大寮區翁園路13巷253號1樓","謝欣融",100000,"1100802"
943,"90893972","威達資產管理有限公司","高雄市三民區明誠一路822號","葉俊沂",1000000,"1100802"
944,"90893987","澄欣興業有限公司","高雄市前鎮區鎮東四街152之1號","洪靜莉",150000,"1100802"
945,"90893993","鐵元工程實業有限公司","高雄市大寮區後庄街77巷19號","紀俊明",2000000,"1100802"
946,"90894000","詠吉企業有限公司","高雄市大樹區大坑路108之21號1樓","林映均",1000000,"1100802"
947,"90894016","相對論傢居有限公司","高雄市三民區遼寧三街3號","楊侖翰",200000,"1100802"
948,"90894022","興龍有限公司","高雄市大寮區鳳林三路247巷5之3號1樓","林長叡",250000,"1100802"
949,"90894037","偉傑國際貿易有限公司","高雄市前鎮區一心一路243號11樓之1","廖文敏",200000,"1100802"
950,"90894043","安豫國際有限公司","高雄市楠梓區大學三十二街128巷6號1樓","劉鴻舉",100000,"1100802"
951,"90894058","友力食業有限公司","高雄市岡山區大義二路287號1樓","吳承祐",1000000,"1100802"
952,"90894064","達莉行銷股份有限公司","高雄市苓雅區中華四路2號13樓","許家銘",100000,"1100803"
953,"90894070","廣聯達冷凍水產有限公司","高雄市大寮區拷潭路163之8號6樓","柯智銘",2000000,"1100802"
954,"90894091","慧鎮開發有限公司","高雄市仁武區安樂三街125之2號","謝美慧",1000000,"1100802"
955,"90894108","金盛國股份有限公司","高雄市岡山區後興北路55巷18號","李棕瑋",1000000,"1100802"
956,"90894114","浩欣實業股份有限公司","高雄市三民區義華路450號16樓","周浩軒",5000000,"1100802"
957,"90894120","高瞻投資股份有限公司","高雄市苓雅區中華四路2號13樓","宋安",12000000,"1100802"
958,"90894135","旺澔股份有限公司","高雄市左營區明誠二路500號1樓","柯皓瀚",1200000,"1100803"
959,"90894141","太陽生物有限公司","高雄市三民區水源路16號9樓","單筱涵",400000,"1100803"
960,"90894156","壹色彩有限公司","高雄市苓雅區中華四路126號11樓之2","林楷能",100000,"1100803"
961,"90894162","駿騰光電系統有限公司","高雄市路竹區華光路6號1樓","李志欣",2000000,"1100803"
962,"90894178","纖媄有限公司","高雄市左營區東門路131巷16號10樓","何育霖",35000,"1100803"
963,"90894183","宸峰創業投資管理顧問有限公司","高雄市橋頭區糖南路1巷7號","黃若寧",2000000,"1100803"
964,"90894199","心想室成室內設計有限公司","高雄市大社區中山路201巷11弄10號4樓","王俊智",500001,"1100803"
965,"90894206","康遠投資有限公司","高雄市苓雅區中華四路2號13樓","宋康",12000000,"1100803"
966,"90894212","東佐能源有限公司","高雄市左營區南屏路261之2號11樓","林東霖",10000,"1100803"
967,"90894228","羅氏金屬有限公司","高雄市鳥松區中山西路130號2樓","羅健樟",1000000,"1100803"
968,"90894233","銘馨企業有限公司","高雄市三民區延吉街3巷39之4號1樓","劉家銘",300000,"1100803"
969,"90894249","騰將環保有限公司","高雄市前鎮區凱旋三路25號4樓之4","黃琮評",250000,"1100803"
970,"90894260","預準投資有限公司","高雄市左營區博愛四路2號4樓之1","胡譽瀚",5479000,"1100803"
971,"90894276","沐沐精緻烘焙有限公司","高雄市左營區立大路430號","潘亭郁",200000,"1100803"
972,"90894281","宏安海運承攬有限公司","高雄市苓雅區海邊路31號9樓之2","陳宗宏",7500000,"1100803"
973,"90894297","杰眾管理顧問有限公司","高雄市鼓山區美術東四路331號9樓之1","王彬彬",1000000,"1100803"
974,"90894304","佳譽文化事業有限公司","高雄市大寮區興中街40號","登偉宸",8000000,"1100803"
975,"90894310","喜來味有限公司","高雄市新興區林森一路195號7樓","蔡瑞信",500000,"1100803"
976,"90894326","全驛環保有限公司","高雄市楠梓區鳳楠路98之5號2樓","朱淑萍",1000000,"1100804"
977,"90894331","竹宸事業有限公司","高雄市新興區中正三路55號28樓","藍一斐",500000,"1100804"
978,"90894347","鮮盈有限公司","高雄市三民區義華路88號1樓","張程富",500000,"1100804"
979,"90894352","忠國企業有限公司","高雄市梓官區展寶路44巷6之2號1樓","洪文忠",100000,"1100804"
980,"90894368","舍宴有限公司","高雄市美濃區福美路496巷6號","朱俊璋",3000000,"1100804"
981,"90894374","華大成有限公司","高雄市林園區康樂街34之1號","萬家甫",200000,"1100804"
982,"90894389","同盛有限公司","高雄市三民區民和街42號2樓","湯美雄",200000,"1100804"
983,"90894395","慈信室內裝潢有限公司","高雄市苓雅區中華四路2號13樓","蔡信恩",30000,"1100806"
984,"90894402","尖美海鮮有限公司","高雄市梓官區港九街19號1樓","曾小千",300000,"1100804"
985,"90894418","同捷有限公司","高雄市三民區同盟三路710號2樓","周晴媁",200000,"1100804"
986,"90894424","恩彗工程有限公司","高雄市仁武區永新二街119號","夏微雅",5000000,"1100804"
987,"90894439","上格林創意品有限公司","高雄市左營區左營大路609號","林皇憶",101000,"1100804"
988,"90894445","博珺國際有限公司","高雄市三民區鼎中路720號7樓","黃瑞琦",1000000,"1100804"
989,"90894450","安藤興建築有限公司","高雄市三民區禮明路58號","陳潔諄",10000000,"1100804"
990,"90894466","和雅菁英科技有限公司","高雄市大寮區三隆路442號1樓","廖勇智",500000,"1100804"
991,"90894472","樹葉文創有限公司","高雄市左營區明誠二路332號6樓之2","彭揚鈞",50000,"1100804"
992,"90894487","新鼎葳資訊有限公司","高雄市左營區博愛二路198號15樓之2","陳東和",500000,"1100804"
993,"90894493","東泰水產生物科技有限公司","高雄市前金區中止四路151號12樓之1","溫東都",500000,"1100804"
994,"90894509","翼羽娛樂股份有限公司","高雄市仁武區榮德街441號7樓之2","楊書豪",400000,"1100804"
995,"90894515","住帝不動產經紀有限公司","高雄市岡山區嘉新東路133號2樓","陳偉尚",1000000,"1100804"
996,"90894521","鑫融環境科技有限公司","高雄市鳳山區鳳東路173號1樓","邱黃和平",2000000,"1100805"
997,"90894536","玄鐠企業有限公司","高雄市三民區大豐二路116之2號3樓","謝孟倫",100000,"1100805"
998,"90894542","建家投資有限公司","高雄市三民區察哈爾二街12號5樓","陳建州",3000000,"1100805"
999,"90894557","鑫螞蟻媒體科技有限公司","高雄市左營區文奇路217號7樓","黃識頻",1000000,"1100805"
1000,"90894563","同美窗簾有限公司","高雄市三民區天民路41巷14號1樓","林昱祥",200000,"1100805"
1001,"90894579","晰流心靈文化有限公司","高雄市新興區民生一路189號2樓","高玉書",500000,"1100805"
1002,"90894584","先進園藝科技有限公司","高雄市新興區民權一路251號11樓之1","彭崇祺",3000000,"1100805"
1003,"90894590","鉅吉發事業有限公司","高雄市前鎮區瑞隆路607巷52弄15號1樓","張淯森",7000000,"1100805"
1004,"90894607","君燦有限公司","高雄市仁武區安樂二街103號1樓","方立君",200000,"1100805"
1005,"90894613","育鑽投資有限公司","高雄市苓雅區中正一路368號2樓","蔡麗琴",8800000,"1100805"
1006,"90894629","齊邑空間設計工程有限公司","高雄市三民區民族一路543巷25之6號7樓","黃珍蕊",1000000,"1100805"
1007,"90944450","格若諮詢有限公司","高雄市三民區澄清路471巷19號1樓","游若庭",200000,"1100805"
1008,"90944472","九江實業有限公司","高雄市苓雅區中正一路372號10樓之3","郭博順",100000,"1100805"
1009,"90944487","樂光影像有限公司","高雄市左營區新慶路20巷2號1樓","解冬青",200000,"1100805"
1010,"90944493","一丰室內裝修有限公司","高雄市前鎮區新生路816號3樓","崔澤威",200000,"1100805"
1011,"90944640","華歐室內裝修設計有限公司","高雄市前金區鼎盛街96號10樓之2","黃可欣",550000,"1100805"
1012,"90945129","智彥工程有限公司","高雄市仁武區灣內二巷3之1號","鄭志祥",500000,"1100805"
1013,"90945161","生和有限公司","高雄市旗山區樹人路43之9號","張乃文",100000,"1100805"
1014,"90945599","盛新企業有限公司","高雄市鳳山區復華一街114號1樓","曾丞漢",100000,"1100805"
1015,"90946035","優迷食品有限公司","高雄市左營區文學路428號2樓","陳怡君",2000000,"1100805"
1016,"90946295","懿福有限公司","高雄市三民區鼎和街45巷20號1樓","邱俞萍",1000000,"1100805"
1017,"90946345","鮮饗樂股份有限公司","高雄市前鎮區漁港北三路22號4樓","王祥旭",5000000,"1100805"
1018,"90947082","儂腶有限公司","高雄市前鎮區瑞隆路619號4樓","吳翊甄",200000,"1100805"
1019,"90947338","榮益食品有限公司","高雄市鳳山區文衡路491號","賴政宏",500000,"1100805"
1020,"90948245","東牧能源有限公司","高雄市左營區南屏路261之2號11樓","林東霖",10000,"1100805"
1021,"90948478","尚喬選品有限公司","高雄市新興區七賢一路121號3樓之10","沈沛慈",500000,"1100805"
1022,"90948771","格調服務有限公司","高雄市新興區民權一路251號11樓之1","黃健哲",100000,"1100805"
