﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
907,"42903607","台灣友巨新能源科技有限公司","臺南市安平區建平里建平十七街43號17樓之12","王安妮",1000000,"1070419"
908,"42903613","富比特有限公司","臺南市北區正覺街102巷27號2樓","許文華",1000000,"1070417"
909,"42903629","一德開發建設有限公司","臺南市安南區公學路七段113巷18號1樓","黃世合",1000000,"1070419"
910,"42903634","聯章交通有限公司","臺南市新化區唪口里3鄰大德路82之31號1樓","楊忠潔",25000000,"1070418"
911,"42903640","浚崴環化有限公司","臺南市西港區慶安里新興街8之181號2樓之1","黃仁智",750000,"1070419"
912,"42903655","勝山工程有限公司","臺南市佳里區文化西路455-2號1樓","陳建守",1000000,"1070419"
913,"42903676","奔馳投資股份有限公司","臺南市安南區長溪路一段277巷40弄11號2樓","許振鵬",10000000,"1070419"
914,"42903682","速必得科技有限公司","臺南市北區重興里林森路三段１４０巷２９號四樓","高偉傑",5000000,"1070419"
915,"42903698","采之屋餐飲有限公司","臺南市東區東光里東光路一段57號","馮翠華",100000,"1070419"
916,"42903711","懋銘科技有限公司","臺南市安南區溪心里本原街二段１３２巷３弄１３號1樓","謝易霖",1000000,"1070418"
917,"42903727","成永有限公司","臺南市南區再興里金華路二段102號1樓","杜玲怡",3000000,"1070418"
918,"42903732","陶租公有限公司","臺南市東區東門路三段13號16樓","陳瑩達",1000000,"1070418"
919,"42903748","艾爾諾國際企業有限公司","臺南市安南區安和里安和路一段96巷20號1樓","廖怡惠",1000000,"1070420"
920,"42903753","鑫大富開發建設股份有限公司","臺南市中西區萬昌里民權路一段６３號1樓","鄭旭峰",30000000,"1070419"
921,"42903769","喨鈞有限公司","臺南市安南區安和路一段158號","張皓鈞",12000000,"1070420"
922,"42903774","嵐翔科技有限公司","臺南市佳里區鎮山里佳南路66號","許勝翔",1000000,"1070420"
923,"42903780","本本圖文創意國際有限公司","臺南市永康區中興里中華路216巷12-9號3樓","王旻臻",500000,"1070420"
924,"42903796","漢陽能源有限公司","臺南市北區國姓里公園路433巷43號1樓","傅韋傑",500000,"1070420"
925,"42903803","豪點科技有限公司","臺南市永康區永康里32鄰永明街178號1樓","何昆龍",1000000,"1070423"
926,"42903819","創磁精密股份有限公司","臺南市永康區北灣里36鄰大灣路40巷138弄27號3F","陳曉玉",100000,"1070423"
927,"42903825","奧覓整合行銷有限公司","臺南市東區裕聖里裕信三街169號3樓","鄭淑琴",500000,"1070423"
928,"42903830","品軒機器有限公司","臺南市安南區安中一街89號4樓","林宜汶",100000,"1070423"
929,"42903846","禾米金屬有限公司","臺南市新營區興業里新進路236號","王秀枝",2000000,"1070420"
930,"42903851","禾安國際有限公司","臺南市東區東光里東寧路429號2樓","劉蔚瀅",500000,"1070423"
931,"42903867","五福匯國際開發股份有限公司","臺南市北區臨安路二段57號2樓","魏文彬",5000000,"1070424"
932,"42903872","瑾宏太陽能股份有限公司","臺南市北門區錦湖里渡子頭7之27號1樓","林壽隆",800000,"1070424"
933,"42903888","喬渼熙有限公司","臺南市西港區新復里新港25-1號1樓","吳玫真",1000000,"1070424"
934,"42903894","女子的海股份有限公司","臺南市安定區中榮里許中營76之20號2樓","高凡渝",1000000,"1070423"
935,"42903901","巨力析貿易有限公司","臺南市佳里區頂廍里頂廍4-11號1樓","徐瑜鄉",300000,"1070424"
936,"42903917","鼎淇實業有限公司","臺南市永康區大橋里中華路792-7號","吳慧玲",5000000,"1070424"
937,"42903923","和圃園藝有限公司","臺南市新化區崙頂里崙子頂401號1樓","陳愛春",200000,"1070424"
938,"42903938","三盛建設有限公司","臺南市新化區大智路151號1樓","林志展",3000000,"1070424"
939,"42903959","辰陽貿易有限公司","臺南市永康區二王里中山南路６４４巷３０號２樓","鄭光宏",2000000,"1070423"
940,"42903965","峇瑞資訊科技有限公司","臺南市永康區東橋十街60號1樓","蘇冠致",500000,"1070423"
941,"42903970","惟學堂事業有限公司","臺南市東區裕和路3號4樓","林承穎",300000,"1070424"
942,"42903986","三悅企業有限公司","臺南市安平區育平九街372巷165弄30號1樓","劉婉芬",1000000,"1070424"
943,"42903992","禾文彰有限公司","臺南市永康區三合里22鄰南工街311巷17號1樓","許肯彰",100000,"1070424"
944,"42904009","超級有限公司","臺南市東區中華里小東路477巷46弄1-1號","蔡宗孟",100000,"1070424"
945,"42904015","擎鴻科技有限公司","臺南市南區新建路33巷5號6樓之3","洪才峰",100000,"1070424"
946,"42904021","安磊建設有限公司","臺南市安南區本原街二段513巷26號1樓","林銘春",10000000,"1070424"
947,"42904036","暘光企管顧問有限公司","臺南市中西區小西里永福路一段189號6樓","葉詠宜",1200000,"1070424"
948,"42904042","喬百事人力仲介有限公司","臺南市東區龍山里東門路二段210號1樓","歐昱成",5000000,"1070424"
949,"42904057","蒔花有限公司","臺南市北區開南街275巷20弄30號1樓","毛雨涵",2000000,"1070425"
950,"42904063","浩威能源有限公司","臺南市中西區協和里臨安路一段222、224號1樓","呂唐緯",1000000,"1070424"
951,"42904084","蕭楠興有限公司","臺南市西港區慶安里中山路469-8號","蕭富隆",500000,"1070425"
952,"42904090","永勁能源科技有限公司","臺南市東區崇學路165號7樓","胡燕輝",300000,"1070425"
953,"42904107","瀚妮有限公司","臺南市中西區五妃里南門路225之3號1樓","朱一良",3500000,"1070425"
954,"42904113","藝綺美有限公司","臺南市安平區平通里平通路580巷117號1樓","陳韋翔",100000,"1070425"
955,"42904129","清呈興業有限公司","臺南市安南區安富里郡安路五段164巷9弄17號1樓","陳清賢",2000000,"1070425"
956,"42904134","川御建設有限公司","臺南市中西區永華里中正路18號1樓","柯明佑",3000000,"1070425"
957,"42904140","康孚貿易有限公司","臺南市東區長榮路二段86巷5號1樓","傅育婕",300000,"1070425"
958,"42904155","頡予家庭用品企業有限公司","臺南市中西區文賢里和真街92號1樓","方俊雄",1000000,"1070425"
959,"42904161","勝盈科技有限公司","臺南市東區崇善里崇善十一街71號1樓","姚旻宏",500000,"1070425"
960,"42904176","永鋒塑膠有限公司","臺南市安定區港南里港口28-17號","王永鋐",50000,"1070426"
961,"42904182","喬佑科技有限公司","臺南市東區仁和里仁東街25號13樓之8","謝麗敏",600000,"1070425"
962,"42912773","杉彩有限公司","臺南市永康區建國里復興路71巷88弄14-5號","陳紫齡",200000,"1070426"
963,"42912789","米米設計整合有限公司","臺南市北區成功里20鄰中華北路ㄓㄦ段286巷2號4樓之1","張依哲",1000000,"1070426"
964,"42912795","群悅工程有限公司","臺南市安平區建平三街65巷18號3樓之3","吳佳欣",600000,"1070426"
965,"42912802","宇能建設有限公司","臺南市永康區勝利里中華一路292號1樓","黃定華",3600000,"1070426"
966,"42912824","烏日兔有限公司","臺南市安南區州北里安和路五段398號3樓","施建伍",1000000,"1070426"
967,"42912839","太元生醫股份有限公司","臺南市中西區協進里民生路二段388號2樓","潘力齊",11000000,"1070426"
968,"42912845","禾豐農畜有限公司","臺南市安南區安慶里頂安街３７７巷７弄３０號一樓","林恆賓",2000000,"1070426"
969,"42912850","皮創有限公司","臺南市安平區平通里23鄰育平九街３７２巷１８５號2樓","林國全",220000,"1070426"
970,"42912866","華郡建設有限公司","臺南市中西區中正里康樂街138號2樓","何榮華",1000000,"1070427"
971,"42912871","昱瑞國際有限公司","臺南市南區喜樹路151巷43弄6號","江明穎",500000,"1070426"
972,"42912887","明星種子有限公司","臺南市南區中華南路二段192號1樓","謝雅芬",200000,"1070427"
973,"42912893","誠碩有限公司","臺南市北區元寶里開元路485巷11號","李展碩",1000000,"1070426"
974,"42912900","將田實業有限公司","臺南市東區裕農路29巷3號4樓","李耀輝",2000000,"1070427"
975,"42912916","順成國際企業行有限公司","臺南市善化區胡厝里百二甲27號","詹朱憊",110000,"1070427"
976,"42912922","宏盛發投資有限公司","臺南市東區長榮路二段276號1樓","王秀玲",3600000,"1070426"
977,"42912937","聯邦整合廣告行銷有限公司","臺南市永康區塩行里正南五街498號1樓","朱靜芳",1000000,"1070427"
978,"42912943","富駿交通有限公司","臺南市仁德區仁德里文山路18號1樓","鄭秀琴",25000000,"1070430"
979,"42912958","風品食品顧問有限公司","臺南市東區大同路二段６０３號三樓之１","張曉琳",500000,"1070427"
980,"42912964","貫宿國際有限公司","臺南市中西區金華路三段230號3樓之1","曾暐翔",50000,"1070430"
981,"42912979","津發生物科技有限公司","臺南市北區成德里文成一路20號2樓","楊漢筌",2000000,"1070430"
982,"42912985","禹鴻新技股份有限公司","臺南市善化區光文里光華路35巷54號1樓","陳瑛臣",2000000,"1070430"
983,"42912991","喜家成室內裝修設計有限公司","臺南市北區中樓里前鋒路３１１號1樓","許家宸",3000000,"1070430"
984,"42913008","應嘉科技有限公司","臺南市永康區埔園里龍國街１３１巷十二弄３０號一樓","林曉嘉",1000000,"1070430"
985,"42913014","心勝實業股份有限公司","臺南市仁德區勝利路72-1號","張志沁",11900000,"1070427"
986,"42913020","聖德生活空間設計有限公司","臺南市南區田寮里新興路259號1樓","陳芳如",300000,"1070430"
987,"42913035","台灣區塊鏈數位資產交易有限公司","臺南市東區林森路二段192巷83號1樓","李艮琪",1000000,"1070430"
988,"42913041","方程式綠能科技有限公司","臺南市北區華興里林森路三段205號1樓","陳昭陽",1000000,"1070430"
989,"42913056","秀創藝表演藝術活動有限公司","臺南市歸仁區新厝里大成路86號1樓","吳宜霖",500000,"1070430"
990,"42913083","高嘉國際餐飲股份有限公司","臺南市永康區復華里復華八街４７巷２７號五樓之１１","李嘉倫",2000000,"1070430"
991,"42950538","禾苗企業有限公司","苗栗縣後龍鎮大庄里5鄰大庄8-18號1樓","黃育文",2000000,"1070331"
992,"42950609","樂禾佟投資有限公司","新竹縣新埔鎮文華路299巷1號4樓","塞席爾商兆千有限公司CHEER MEGA LIMITED",28937262,"1070331"
993,"42950615","日齊有限公司","新竹市北區境福街201巷65號","謝文凱",1000000,"1070331"
994,"42950636","台香綠能科技有限公司","彰化縣社頭鄉清水村山腳路一段445號","阮氏香",1000000,"1070331"
995,"42950642","燦智管理顧問有限公司","新竹市香山區經國路三段92巷16弄82號12樓","崔智凱",300000,"1070331"
996,"42950657","鼎旺冷氣空調有限公司","雲林縣土庫鎮新庄里新庄路319-6號","張世民",200000,"1070331"
997,"42950663","鑫鑫資產管理有限公司","新竹縣竹北市和平街173號二樓","謝博文",10000,"1070331"
998,"42950684","懿齊投資有限公司","新竹縣竹北市六家七路229巷5號1樓","劉偉銘",2000000,"1070331"
999,"42950690","尚峯鋁門興業有限公司","苗栗縣苑裡鎮社苓里13鄰145-1號1樓","李翠娥",1000000,"1070331"
1000,"42950707","萬甲鄉園藝設計有限公司","屏東縣萬丹鄉社口村加福路300號1樓","黃秋菊",1000000,"1070331"
1001,"42950713","南卡宇色文化事業有限公司","彰化縣彰化市新興里辭修北路198巷43號1樓","吳惠青",500000,"1070402"
1002,"42950729","瑞泰物業有限公司","新竹市東區中正里大同路68號2樓","曾淑敏",300000,"1070402"
1003,"42950734","溪州地產有限公司","新竹縣竹北市溪州里溪州路81巷141號1樓","邱秀滿",300000,"1070402"
1004,"42950740","英屬維京群島商艾森藍思有限公司","臺北市松山區精忠里敦化北路207號11樓之3","藍永明",1680000,"1070402"
1005,"42950755","壬敬開發有限公司","彰化縣埔鹽鄉天盛村天德一路129號1樓","汪金妮",1800000,"1070402"
1006,"42950761","美商威士可工業產品有限責任公司","臺北市大安區復興南路二段27號5F之10","李以琿",0,"1070402"
1007,"42950776","禾慶建設有限公司","雲林縣麥寮鄉橋頭村橋頭29之3號1樓","曾德明",100000,"1070402"
1008,"42950782","啟翰資訊整合有限公司","彰化縣社頭鄉中山路一段728巷5號1樓","莊瓊箴",100000,"1070402"
1009,"42950798","薩摩亞商悅耀有限公司","新北市汐止區康寧街169巷27號12樓之1","李秀娟",1000000,"1070402"
1010,"42950805","丹麥商優赫有限公司","臺北市松山區南京東路四段50號12樓之1","傅世金",0,"1070402"
1011,"42950811","華翊工程顧問有限公司","新竹縣竹北市中山五街100號2樓","葉洸雄",6000000,"1070402"
1012,"42950827","增祥工程有限公司","金門縣金城鎮西門里莒光路158巷3-6號3樓","方信文",2000000,"1070402"
1013,"42950832","隆順山有限公司","苗栗縣苗栗市文聖里21鄰祥雲80號","黃佳雯",1000000,"1070402"
1014,"42950848","奪標廣告有限公司","新竹縣竹北市竹北里博愛街527號3樓","錢春景",380000,"1070402"
1015,"42950853","香港商海騰全球有限公司","臺北市大安區忠孝東路四段221號10樓","David Bryan Price",600000,"1070402"
1016,"42950869","宇東行銷有限公司","屏東縣屏東市北興里公裕街384號1樓","何沁蓒",500000,"1070402"
1017,"42950874","優鮮購事業有限公司","雲林縣北港鎮華勝里華勝路57號1樓","吳中全",1000000,"1070402"
1018,"42950880","英屬維京群島商貝萊斯特有限公司","臺北市中正區北平東路20號8樓之1","李進益",1000000,"1070402"
1019,"42950896","主動投資有限公司","新竹縣新豐鄉上坑村坑子口438號","林育廷",4000000,"1070402"
1020,"42950903","恩賜國際科技股份有限公司","屏東縣屏東市博愛路308號","蔡佩瑩",1200000,"1070402"
1021,"42950919","妳漂亮有限公司","基隆市暖暖區暖西里暖暖街530巷11號","洪騰",500000,"1070402"
1022,"42950925","鼎誠開發工程有限公司","基隆市安樂區樂利三街263巷12弄29之4號","余麗芳",3000000,"1070402"
1023,"42950930","碩坊國際有限公司","新竹縣竹北市嘉政七街110號8樓","曾德恩",100000,"1070402"
1024,"42950946","達豐正業有限公司","新竹市香山區埔前里牛埔南路169-11號2樓","許峻霖",500000,"1070402"
1025,"42950951","富揚科技有限公司","彰化縣社頭鄉橋頭村圳尾巷16-28號1樓","詹翊鴻",1000000,"1070403"
1026,"42950967","賀也專業服飾有限公司","嘉義市東區鹿寮里彌陀路70巷40弄100號1樓","林素慧",1000000,"1070403"
1027,"42950972","蓉城投資有限公司","新竹市北區湳中里武陵路181號21樓之4","趙國芳",1000000,"1070403"
1028,"42950988","毓晏工程有限公司","新竹縣竹北市大眉里10鄰逸境新村32號1樓","張淇豐",300000,"1070403"
1029,"42950994","鋐京有限公司","新竹市東區復興里自由路69號9樓之1","周語祺",3000000,"1070403"
1030,"42951001","世昆有限公司","彰化縣伸港鄉定興村彰新路七段401巷110弄40號","廖陳和秀",3000000,"1070403"
1031,"42951017","至亨投資有限公司","宜蘭縣蘇澳鎮永春路66號","陳谷峯",15000000,"1070403"
1032,"42951023","祥益模具有限公司","彰化縣北斗鎮新生里中西路二段375號","張國泰",300000,"1070403"
1033,"42951038","人人有功練事業有限公司","彰化縣北斗鎮復興路854號","顏仕驊",1000000,"1070403"
1034,"42951059","富盈精密工業有限公司","彰化縣和美鎮新庄里東發路86號1樓","陳永亮",660000,"1070403"
1035,"42951065","巨業開發有限公司","彰化縣彰化市南瑤里中山路一段556巷61號1樓","謝家華",300000,"1070403"
1036,"42951070","來發工程有限公司","臺東縣臺東市中心里長安街247號","龔來發",500000,"1070403"
1037,"42951086","國際三甲健康管理顧問有限公司","花蓮縣吉安鄉勝安村民治路38號","陸兪安",1000000,"1070403"
1038,"42951092","興宸達實業有限公司","苗栗縣竹南鎮天文里龍昇街133巷3號4樓","黃光弘",1020000,"1070403"
1039,"42951109","成綦國際有限公司","新竹市香山區香村里元培街381巷6號","黃詠彬",500000,"1070403"
1040,"42951115","新世代理財規劃顧問有限公司","新竹縣竹北市斗崙里縣政五街32巷8號7樓之3","梁韻茹",5000,"1070403"
1041,"42951121","立發投資管理顧問有限公司","新竹市北區演藝路25號6樓","蔡翠芳",500000,"1070403"
1042,"42951136","創鑫興業有限公司","基隆市暖暖區興隆街10-6號","張麗珍",500000,"1070403"
1043,"42951142","卡蹓遊覽車股份有限公司","連江縣南竿鄉馬祖村101-1號","林惠萍",28800000,"1070403"
1044,"42951157","區塊證科技股份有限公司","新竹縣竹北市復興三路二段168號6樓之1","張中一",800000,"1070403"
1045,"42951163","天馳投資有限公司","宜蘭縣蘇澳鎮永春路66號","藍芸蘋",10000000,"1070403"
1046,"42951178","云醫智能有限公司","新竹縣竹北市高鐵二路32號12樓之1","林宏志",500000,"1070403"
1047,"42951184","枝員投資有限公司","宜蘭縣蘇澳鎮永春路66號","蕭毅群",12000000,"1070403"
1048,"42951190","格誠建設有限公司","彰化縣鹿港鎮永安里安福街162號1樓","吳孟格",5000000,"1070403"
1049,"42951207","永崴車業有限公司","彰化縣彰化市五權里自強南路22巷86號9樓","楊沛玲",500000,"1070403"
1050,"42951213","康宇地產開發有限公司","彰化縣溪湖鎮湖西里二溪路一段219號","楊曜穎",500000,"1070403"
1051,"42951229","媂媞有限公司","彰化縣彰化市華山里南校街148號2樓","楊岱錚",200000,"1070403"
1052,"42951234","福崧開發建設股份有限公司","南投縣草屯鎮正義街61號1樓","胡孟崧",15000000,"1070403"
1053,"42951240","瑜柏投資有限公司","新竹縣新埔鎮北平里大平窩115-1號(臨)","廖舜生",10000000,"1070403"
1054,"42951255","豪榤旅行社有限公司","彰化縣伸港鄉建國十街163號1樓","黃偵翊",3000000,"1070403"
1055,"42951261","紅寶石農園有限公司","新竹縣新豐鄉松柏村明新街198號2樓","劉益愷",100000,"1070403"
1056,"42951276","信誠農業資材有限公司","屏東縣鹽埔鄉高朗村三民路9-6號","黃旭昇",1000000,"1070403"
1057,"42951282","和蕎精品有限公司","屏東縣長治鄉瑞光路一段665巷20號1樓","李家羚",1000000,"1070403"
1058,"42951298","活力農業有限公司","南投縣鹿谷鄉廣興村興產路108號","黃益興",1000000,"1070409"
1059,"42951305","鑫新不動產股份有限公司","金門縣金城鎮前水頭139-3號1樓之6","王立邦",2000000,"1070409"
1060,"42951311","碩智顧問服務有限公司","新竹市民族路67巷6弄16號1樓","吳九如",2000000,"1070409"
1061,"42951327","萬德豐國際有限公司","嘉義縣大林鎮明和里甘蔗崙40-8號","徐進德",2000000,"1070409"
1062,"42951332","鐵人餐飲有限公司","彰化縣彰化市中興路219號1樓","蕭巽益",1000000,"1070409"
1063,"42951348","中橙企業有限公司","彰化縣大村鄉村上村中山路二段98號","林誼翔",500000,"1070409"
1064,"42951353","鎮和有限公司","雲林縣虎尾鎮東屯里大屯路6之45號1樓","邱家慶",400000,"1070409"
1065,"42951369","思鉑材料有限公司","彰化縣彰化市東興里公園路一段224-2號","張文泰",1200000,"1070409"
1066,"42951374","詠利五金企業有限公司","彰化縣鹿港鎮廖厝里楊厝巷86號","王永春",500000,"1070409"
1067,"42951380","詠佑五金企業有限公司","彰化縣鹿港鎮廖厝里楊厝巷86號","王永春",500000,"1070409"
1068,"42951396","益森有限公司","基隆市七堵區崇廉街53-3號4樓","邱耀庭",50000,"1070409"
1069,"42951403","台堃工程有限公司","嘉義縣朴子市文化里新興路118號1樓","陳重安",2400000,"1070409"
1070,"42951419","家恩股份有限公司","新竹市東區三民里7鄰民族路125號4樓","江正傑",1000000,"1070409"
1071,"42951425","邑勳有限公司","新竹縣竹東鎮頭重里中興路四段1030巷46弄1號2樓","黃奎勲",1300000,"1070409"
1072,"42951430","承運五金企業有限公司","彰化縣鹿港鎮詔安里竹圍巷98號","曾雅琴",200000,"1070409"
1073,"42951451","巨帛國際開發有限公司","彰化縣彰化市民權里民權路128巷10號1樓","林眉君",20000000,"1070409"
1074,"42951467","雅高旅館股份有限公司","嘉義市東區太平里林森東路209號","施文真",7600000,"1070409"
1075,"42951472","嘉晁投資有限公司","彰化縣彰化市忠孝里辭修路205號之1","吳振嘉",1400000,"1070409"
1076,"42951488","華第有限公司","彰化縣伸港鄉溪底村興工路40號","蔡恒昌",2000000,"1070409"
1077,"42951494","耀祥投資有限公司","嘉義市東區後湖里保仁三街258之1號1樓","陳勇吉",23000000,"1070409"
1078,"42951500","津津食品工業有限公司","彰化縣員林市溝皂里柳橋路二段95號1樓","呂明炎",100000,"1070409"
1079,"42951516","政鴻開發工程有限公司","嘉義縣太保市北新里中正路212號","王政偉",1000000,"1070409"
1080,"42951522","翊萬有限公司","彰化縣秀水鄉埔崙村民生街892號","張秀珠",1100000,"1070409"
1081,"42951537","巧洺有限公司","新竹縣竹東鎮東華里長春路二段14號1樓","黃品喻",50000,"1070409"
1082,"42951543","新成鈺號有限公司","宜蘭縣羅東鎮漢民里純精路二段101號13樓","陳秀國",40000000,"1070409"
1083,"42951558","超創資訊有限公司","桃園市中壢區裕民街26之1號11樓","吳傳銘",880000,"1070409"
1084,"42951564","水合精密科技股份有限公司","新竹縣竹北市文忠路185號1樓","洪國雄",1000000,"1070409"
1085,"42951579","檜藝家實業有限公司","彰化縣埤頭鄉埤頭村埤頭路91號2樓","謝淑琴",1000000,"1070409"
1086,"42951585","裕漢機械有限公司","彰化縣社頭鄉松竹村松雅路325號","陳麗美",1000000,"1070409"
1087,"42951591","太乙綠能工程有限公司","新竹縣竹北市竹義里中央路46號1樓","曾明日",1500000,"1070409"
1088,"42951608","錫晴創新國際股份有限公司","新竹市東區成功里大同路11號1樓","楊晴翔",900000,"1070409"
1089,"42951614","奧頂國際有限公司","雲林縣斗六市太平里中正路144號1樓","吳瑞宜",500000,"1070409"
1090,"42951620","歐伯實業有限公司","基隆市暖暖區碇祥里4鄰碇內街111號十四樓","程得偉",1000000,"1070409"
1091,"42951635","台灣枝萃生技有限公司","嘉義縣番路鄉新福村日安一街216號","李秉宸",200000,"1070409"
1092,"42951641","馥萊瑞股份有限公司","新竹市香山區頂埔里牛埔路38號","黃庭輝",2000000,"1070409"
1093,"42951656","嘉美食品有限公司","彰化縣彰化市南興里南興街121巷34弄9號1樓","劉于意",500000,"1070409"
1094,"42951662","和平再生能源股份有限公司","花蓮縣秀林鄉和平村和工二路7號","辜公怡",1000000,"1070409"
1095,"42951683","佳成土木工程有限公司","嘉義縣民雄鄉山中村牛斗山639號1樓","王志成",1000000,"1070410"
1096,"42951699","泉銪科技有限公司","苗栗縣頭份市合興里11鄰合興街99巷3號1樓","羅文賢",9000000,"1070410"
1097,"42951706","嘉地貿易有限公司","雲林縣斗六市虎溪里西平路518巷12號1樓","廖俊雄",600000,"1070410"
1098,"42951712","禹陞營造有限公司","新竹市北區水田里武陵路2號4樓之3","彭珮瑤",3000000,"1070410"
1099,"42951728","金湧礦業股份有限公司","宜蘭縣南澳鄉蘇花路二段461號1樓","黃家裕",1000000,"1070410"
1100,"42951733","豐創有限公司","新竹縣竹北市十興里勝利五路37號12樓","高日陞",1000000,"1070410"
1101,"42951749","權威人力仲介有限公司","雲林縣斗南鎮西岐里六合街34號1樓","蕭邱秀霞",5000000,"1070410"
1102,"42951754","信達房屋仲介有限公司","彰化縣福興鄉橋頭村彰鹿路7段547號1樓","葉友恭",100000,"1070410"
1103,"42951760","薩伊有限公司","彰化縣彰化市南美里崙美路臨358號","陳俞樺",1000000,"1070410"
1104,"42951775","塞席爾商赤桃科技有限公司","臺北市信義區松德路200巷8號10樓","陳亭佑",100000,"1070410"
1105,"42951781","創仕季科技服務有限公司","苗栗縣頭份市斗煥里中正二路45巷17號1樓","張金浴",500000,"1070410"
1106,"42951797","極淨生技有限公司","南投縣草屯鎮上林里太平路一段231號2樓","林益充",500000,"1070410"
1107,"42951804","定周科技有限公司","宜蘭縣頭城鎮金面里2鄰青雲路二段355號","林銘洲",60000,"1070410"
1108,"42951810","鑫利資產管理顧問股份有限公司","新竹市北區民富里經國路二段195巷2號7樓之2","謝希誠",2000000,"1070410"
1109,"42951826","大治能源有限公司","彰化縣大城鄉潭墘村天惠路1號","陳治平",1000000,"1070410"
1110,"42951831","永陞有限公司","彰化縣社頭鄉湳雅村山腳路三段584巷2弄8號2樓","黃尹政",500000,"1070410"
1111,"42951847","這果好股份有限公司","屏東縣潮州鎮新榮里民治路8號","紀智倰",7000000,"1070410"
1112,"42951852","高群工程有限公司","彰化縣社頭鄉崙雅村民生路432號","賴基新",1000000,"1070410"
1113,"42951868","黑面進交通有限公司","彰化縣秀水鄉埔崙村蘇周巷41號","沈家興",25000000,"1070410"
1114,"42951873","常賀興業有限公司","屏東縣里港鄉春林村中山南路18-5號","藍羿薰",250000,"1070410"
1115,"42951889","伯悅投資有限公司","宜蘭縣蘇澳鎮永春路66號","藍伯欽",100000000,"1070410"
1116,"42951895","躍麒實業有限公司","彰化縣彰化市中山路三段134巷29號1樓","蔡英崇",500000,"1070410"
1117,"42951902","盈聖股份有限公司","嘉義市東區華南里安和街135號","廖偉勝",500000,"1070410"
1118,"42951918","旻誼科技股份有限公司","新竹縣竹北市東平里六家三街8號","賴怡蓁",500000,"1070410"
1119,"42951924","康廷室內裝修設計有限公司","彰化縣彰化市南瑤里中山路一段612號2樓","柯茗傑",800000,"1070410"
1120,"42951939","豐新漁業有限公司","屏東縣東港鎮中正路二段402號1樓","王瑗翎",1000000,"1070410"
1121,"42951945","大智室內裝修有限公司","花蓮縣吉安鄉東昌村26鄰東海十一街59號1樓","高誌遠",200000,"1070410"
1122,"42951950","青樸土木包工業有限公司","宜蘭縣羅東鎮南昌里中正南路6號1樓","林世淵",3000000,"1070410"
1123,"42951966","品瑞建材有限公司","彰化縣員林市林厝里員南路418巷22號1樓","李宜芳",300000,"1070410"
1124,"42951971","數位工法工程有限公司","彰化縣大村鄉大村村仁愛街120號一樓","林源豐",500000,"1070410"
1125,"42951987","襈繹國際有限公司","彰化縣彰化市崙平里中華西路371號10樓之2","黃昱豪",500000,"1070410"
1126,"42951993","尚美佳實業有限公司","彰化縣員林市黎明里永和街9號1樓","吳財慰",1000000,"1070410"
1127,"42952000","康平企業有限公司","雲林縣麥寮鄉崙後村沙崙後8號之33一樓","魏淑霞",3000000,"1070410"
1128,"42952016","金富順五金企業有限公司","彰化縣北斗鎮中和里斗中路541巷77號1樓","吳健詠",500000,"1070410"
1129,"42952022","益升工程有限公司","彰化縣伸港鄉埤墘村建興二街56巷8號7樓","周家興",300000,"1070410"
1130,"42952037","珀立科技有限公司","新竹縣新豐鄉松林村尚仁街198巷6弄7衖3號1樓","徐國峯",3000000,"1070410"
1131,"42952043","綠城市科技顧問有限公司","屏東縣屏東市大連里豐榮街108號3樓","何紹康",1000000,"1070410"
1132,"42952058","匠譜科技有限公司","苗栗縣苗栗市水源里6鄰林森街40號","鍾茂源",1000000,"1070410"
1133,"42952064","上富能源有限公司","雲林縣斗六市莊敬路347巷30弄31號7樓","洪蓉姿",500000,"1070410"
1134,"42952079","嘉鄉商貿有限公司","南投縣草屯鎮炎峰里中正路590、590-1號","藍崇瑋",1000000,"1070410"
1135,"42952085","芊泰建設有限公司","彰化縣彰化市南瑤里中山路一段612號2樓","柯茗傑",2000000,"1070410"
1136,"42952091","三耀開發建設有限公司","嘉義縣民雄鄉中央村新庄20號","劉育如",1000000,"1070410"
1137,"42952108","芸翔科技有限公司","基隆市七堵區福二街242巷2號4樓","張嘉芸",1000000,"1070410"
1138,"42952114","台旺車業有限公司","基隆市安樂區麥金路70號","曾培能",600000,"1070410"
1139,"42952120","龍俊能源有限公司","彰化縣竹塘鄉民靖村竹林路二段72-27號1樓","吳采芸",5000000,"1070410"
1140,"42952135","育騰工程有限公司","雲林縣臺西鄉海南村民生路72-3號1樓","王廷瑋",1000000,"1070410"
1141,"42952141","洋騰貿易有限公司","屏東縣里港鄉春林里里港路127-1號","莊濠謙",2000000,"1070410"
1142,"42952156","香港商六聯通國際有限公司","臺北市信義區基隆路二段77號8樓","陳弘憲",3000000,"1070410"
1143,"42952162","環宇實業股份有限公司","苗栗縣頭份市蘆竹里永貞路一段77巷28號","温士宗",5000000,"1070411"
1144,"42952177","台灣精釀貿易有限公司","宜蘭縣礁溪鄉仁愛路78巷16之3號三樓","胡毓如",100000,"1070411"
1145,"42952183","美商安固強能源科技有限公司","新北市土城區中央路二段191號15樓","林宗德",9000000,"1070411"
1146,"42952199","祥鑫水電有限公司","南投縣南投市平山里平山一路二街126號1樓","黃俊祥",500000,"1070411"
