﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
2650,"24512086","合心開發股份有限公司","高雄市新興區民生一路56號14樓之5","李柏熙",25000000,"1020924"
2651,"24512184","凱山國際貿易有限公司","高雄市三民區河堤路512之11號5樓","楊柏菊",250000,"1020912"
2652,"24513249","景翔機電工程有限公司","高雄市前鎮區瑞隆路472號5樓之2","黃雅玲",3000000,"1020917"
2653,"24514459","旭全照明科技股份有限公司","高雄市左營區華夏路343號5樓","蕭又嘉",1000000,"1020927"
2654,"24519378","瑞晟保全股份有限公司","高雄市小港區桂明街166號","詹瑞森",40000000,"1020904"
2655,"24521000","光基數位有限公司","高雄市新興區民生一路56號4樓之1","黃亦凱",30000,"1020902"
2656,"24522578","崴燦資訊有限公司","高雄市左營區重清路234巷2號2樓之1","陳佩伶",2500000,"1020904"
2657,"24523128","漢泰漁業股份有限公司","高雄市前鎮區漁港路65號","陳竹君",10000000,"1020902"
2658,"24523605","台船防蝕科技股份有限公司","高雄市小港區中鋼路3號","賴杉桂",125000000,"1020903"
2659,"24524914","邦立資訊科技有限公司","高雄市新興區尚義街111號12樓之1","何岳韋",100000,"1020914"
2660,"24525006","元昱不動產有限公司","屏東縣屏東市桂林街5號1樓","楊凱峻",500000,"1020906"
2661,"24525028","橫濱有限公司","臺北市松山區撫遠街389巷12號1樓","梁舒婷",1000000,"1020906"
2662,"24525701","昱亨建設有限公司","高雄市鼓山區裕誠路1111號2樓","黃惠屏",1000000,"1020924"
2663,"24526510","鴻鑫精密科技有限公司","高雄市小港區松信路17號5樓","蔡宗諺",500000,"1020909"
2664,"24527124","歐特美實業有限公司","高雄市左營區自由2路77號6樓","陳炤文",5000000,"1020913"
2665,"24527406","祥成漁業股份有限公司","高雄市前鎮區信居街16號","歐士源",36500000,"1020906"
2666,"24528019","銘達金屬有限公司","高雄市小港區高坪五十六街41號1樓","劉建瓊",1500000,"1020910"
2667,"24529452","建信資源科技有限公司","屏東縣枋寮鄉東海村臨海路二段108號","劉仲倫",60000000,"1020916"
2668,"24530303","熱帶魚游泳健康廣場有限公司","雲林縣斗六市保庄里廣西路67號","魏玉環",500000,"1020930"
2669,"24530508","德創投資股份有限公司","基隆市安樂區武聖街92號","朱德祥",146427080,"1020916"
2670,"24531041","又是設計有限公司","南投縣草屯鎮敦和里碧山路346號10樓之2","李莉芠",500000,"1020904"
2671,"24531719","梅好股份有限公司","臺北市中山區長安東路2段106號9樓","李志哲",10000000,"1020911"
2672,"25000920","雲端傳媒有限公司","臺中市北屯區北平路四段89-7號1樓","羅文宗",8000000,"1020925"
2673,"25001955","邦銓實業有限公司","桃園縣新屋鄉中山東路一段239號","陳東紳",1000000,"1020917"
2674,"25002624","旻鑫系統股份有限公司","桃園縣桃園市中正路1353號9樓","陳紀仲",5000000,"1020910"
2675,"25002954","世輔國際有限公司","臺中市西屯區潮洋里臺灣大道三段699號3樓之8","侯志裕",5000000,"1020914"
2676,"25003004","久騰電子科技股份有限公司","新北市中和區中原里中正路866之8號7樓","林良安",20750000,"1020916"
2677,"25003047","采邑綠建築有限公司","臺中市西區忠明南路270號10樓之1","黃建華",5250000,"1020926"
2678,"25003074","呷尚寶興業股份有限公司","新北市土城區永豐路195巷18號1樓","張秀芬",20000000,"1020906"
2679,"25003644","保德利投資股份有限公司","新北市新莊區中華路2段15號11樓 ","吳樹泳",187500000,"1020911"
2680,"25004257","宇盛醫療器材股份有限公司","臺中市西屯區福恩里工業區一路6巷12號3樓","蕭景鎮",18000000,"1020924"
2681,"25005679","東杉實業有限公司","彰化縣埔鹽鄉好修村中正路182之2號1樓","",500000,"1020909"
2682,"25005832","翰廣投資有限公司","高雄市路竹區社西里大仁路623巷113號","林展任",93250000,"1020924"
2683,"25006847","昇陽國際企業有限公司","新北市新店區光華街8巷27號","伍振源",5000000,"1020918"
2684,"25007347","墾丁在地人股份有限公司","屏東縣恆春鎮恆南路203-1號","林育首",240000000,"1020926"
2685,"25007629","富鑫國際企業有限公司","臺中市西區東興路3段3號2樓","陳麗鈴",1500000,"1020912"
2686,"25008009","方仕電子股份有限公司","臺北市士林區福國路15巷18號1樓","王定宇",24000000,"1020913"
2687,"25009252","陞運事業有限公司","臺中市西區中興3巷2號1樓","楊儒勳",4000000,"1020926"
2688,"25009990","天祐食品股份有限公司","基隆市七堵區工建南路2號","吳雲英",8000000,"1020902"
2689,"25010650","智博數位有限公司","新北市中和區中正路753號15樓之1","黃博源",3000000,"1020909"
2690,"25010883","久上工學實業有限公司","苗栗縣苑裡鎮中正里15鄰中正128-2號 ","李致和",600000,"1020911"
2691,"25011124","鼎兆精密興業有限公司","臺中市西區忠誠里忠明南路9號1樓","洪裕峰",800000,"1020924"
2692,"25012756","正和木業有限公司","臺中市太平區育才路118巷26號1樓 ","張嫈秦",6000000,"1020914"
2693,"25013811","沛可彩藝有限公司","彰化縣社頭鄉橋頭村員集路三段454號1樓","劉耀隆",3000000,"1020916"
2694,"25014467","長堤室內裝修有限公司","臺中市潭子區潭陽里圓通南路94巷30號1樓","陳曙光",1000000,"1020909"
2695,"25015901","晶雅裝潢科技有限公司","臺中市龍井區新庄里遊園南路316號1樓","謝明誌",250000,"1020924"
2696,"25016373","綠億科技有限公司","新北市樹林區學成路655號5樓","吳三元",5000000,"1020905"
2697,"25016459","蓮花生技股份有限公司","雲林縣林內鄉重興村重興路113號1樓","",5050000,"1020913"
2698,"25017345","坤洋特殊印刷有限公司","新北市蘆洲區長樂路11號5樓","連秀玉",3000000,"1020924"
2699,"25017984","茄哩啡有限公司","臺中市西區五權五街151號7樓之6","石世欣",2000000,"1020925"
2700,"25019189","廣有實業股份有限公司","新北市泰山區義學里明志路2段136巷21弄10號2樓","李俊霖",3000000,"1020912"
2701,"25020123","原樂有限公司","臺中市西區大忠里大忠南街61號11樓之1","李佳蓉",300000,"1020930"
2702,"25021045","盛展泓精密股份有限公司","臺南市安南區安順里開安四街3號1樓","蔡盛福",5000000,"1020910"
2703,"25021235","易冠工程有限公司","新北市新店區黎明路112號2樓","張秋梅",500000,"1020912"
2704,"25021397","御軒食品有限公司","新北市土城區日新街37之1號","陳佳齡",5000000,"1020910"
2705,"25021740","澄泰國際股份有限公司","彰化縣秀水鄉金陵村竹圍巷8號","王泓竣",500000,"1020910"
2706,"25022207","貫潔有限公司","高雄市大社區大社里大社路96巷9號1樓","劉耀崇",1000000,"1020904"
2707,"25022255","辰憶有限公司","臺北市萬華區和平西路3段382巷6號5樓 ","粘元馨",100000,"1020923"
2708,"25022797","興宏濟工程有限公司","桃園縣大園鄉溪海村草蓆厝3號","許美玲",2000000,"1020902"
2709,"25022924","聯廣保全股份有限公司","新北市新店區建國路235號2樓","呂文龍",40000000,"1020927"
2710,"25023070","皓東事業股份有限公司","臺中市大雅區員林里大林路333號","賴增華",22000000,"1020916"
2711,"25023677","宇暉精密科技有限公司","新北市新莊區雙鳳路160號(1樓)","楊大慶",1000000,"1020917"
2712,"25026111","帝豪土地開發股份有限公司","桃園縣中壢市西園路77巷39號1樓","彭德水",28000000,"1020930"
2713,"25028357","長利科技股份有限公司","臺南市永康區永科環路115號","李明峰",147290990,"1020902"
2714,"25028547","萬世安保全股份有限公司","新北市汐止區中興路168號9樓之3","邱帟睿",40000000,"1020905"
2715,"25028933","五邦能源有限公司","臺北市大安區敦化南路2段59號9樓","楊翼聰",40000000,"1020924"
2716,"25029378","宏淇興業有限公司","屏東縣萬丹鄉社上村社皮路三段627號","辜仁宏",100000,"1020902"
2717,"25029399","立紳土木工程有限公司","高雄市燕巢區西燕里中華路372巷36之5號1樓","吳治繕",16000000,"1020918"
2718,"25029519","康科特股份有限公司","新北市板橋區文化路1段266號12樓","劉靜怡",130000000,"1020930"
2719,"25030662","大象山食品有限公司","新竹縣湖口鄉鳳凰村仁興路19號1樓","戴圓梅",8000000,"1020926"
2720,"25032394","中聯貿易股份有限公司","新北市三峽區永安街94號1樓","王玉懿",1000000,"1020910"
2721,"25032465","玳科有限公司","桃園縣中壢市中正里興仁路二段428巷15之4號2樓","王傳嚴",5000000,"1020930"
2722,"25033794","祥欣保全股份有限公司","桃園縣桃園市北門里永樂街146號1樓","施龍文",40000000,"1020912"
2723,"25034668","富寓建設有限公司","臺南市安平區建平七街453巷86號1樓","黃連成",3000000,"1020902"
2724,"25035097","比諾國際股份有限公司","臺中市南區長春里正義街21號一樓","陳勇志",6000000,"1020909"
2725,"25035483","鑫耀生技有限公司","彰化縣員林鎮林厝里山腳路一段48巷98弄8號1樓","龍光輝",1000000,"1020905"
2726,"25037095","冠林資訊有限公司","臺中市大里區新平街22巷21號2樓","狄恒宜",250000,"1020909"
2727,"25037166","鉅曜建設股份有限公司","臺南市安平區國平里建平一街202巷3弄2號3樓","陳福成",200000000,"1020909"
2728,"25038524","久詳食品有限公司","雲林縣斗六市久安里深圳路40號1樓","陳銘禧",5250000,"1020903"
2729,"25038685","三元金投資股份有限公司","高雄市鳳山區鎮北里鳳仁路97之29號1樓","曾世謙",7333000,"1020909"
2730,"25039690","誼昇科技股份有限公司","新竹市東區東園里八德路7號1樓","彭芊媛",10000000,"1020904"
2731,"25040057","楷鑫國際股份有限公司","新竹市東區綠水里學府路315號1樓","古茂財",3000000,"1020916"
2732,"25040774","倍達有限公司","新北市板橋區新海路190號15樓","李貞惠",500000,"1020912"
2733,"25042225","仕璦國際開發有限公司","桃園縣桃園市龍城二街49巷6號8樓","呂恩賜",800000,"1020912"
2734,"25042739","好家庭不動產有限公司","臺中市北屯區崇德路2段285號1樓","李國柱",1300000,"1020909"
2735,"25043168","唯通供應鏈發展有限公司","新北市新店區民權路82號3樓","李良展",500000,"1020927"
2736,"25044510","凱郁貿易有限公司","新竹縣竹北市勝利十二街187號1樓","邱郁芳",1000000,"1020927"
2737,"25045074","毅鎧實業有限公司","新北市土城區承天路4巷2之10號 ","曾美香",25000000,"1020924"
2738,"25045476","艾菲爾精巧旅館股份有限公司","臺中市梧棲區臨港路四段298號","黃德豐",6000000,"1020911"
2739,"25046453","亞太劦禾有限公司","桃園縣蘆竹鄉六福路261號9樓之3","",300000,"1020911"
2740,"25047066","鋒皓有限公司","臺中市西屯區港尾里中康街215巷12弄2號","劉志勇",300000,"1020903"
2741,"25047235","大曜工程有限公司","高雄市大樹區中山路156號1樓","張朝景",1000000,"1020910"
2742,"25047679","台灣熱能工業有限公司","高雄市鳳山區新富路586之1號8樓","杜進發",5500000,"1020904"
2743,"25048184","岦晨工程有限公司","高雄市旗山區中學路20巷6號 ","方岦晨",1000000,"1020916"
2744,"25048451","珍賀企業有限公司","苗栗縣頭份鎮自強里13鄰中華路1117號1樓","趙秋月",1000000,"1020911"
2745,"25049108","文妍生技實業有限公司","新北市新莊區中和里復興路1段173號","呂沛緁",6000000,"1020923"
2746,"25050006","水玉有限公司","臺中市北屯區北京里進化北路66號1樓","蘇壬彤",500000,"1020924"
2747,"25050815","辰陞管理顧問有限公司","桃園縣中壢市中央里元化路165巷76號2樓","陳俞蓁",500000,"1020911"
2748,"25051271","世紀中台企業有限公司","臺中市北屯區仁美里昌平東五路136號1樓","周國清",500000,"1020902"
2749,"25052840","辰后美力樂園有限公司","新竹縣竹北市新崙里中華路173號1樓","林耿弘",800000,"1020916"
2750,"25053616","富康汽車股份有限公司","彰化縣花壇鄉中庄村中山路1段12-1號","李義郎",61600000,"1020917"
2751,"25054299","全威電子有限公司","桃園縣八德市大忠里和平路29號3樓之1","廖家宏",5000000,"1020914"
2752,"25054426","幸楷科技股份有限公司","新北市中和區中正路700號14樓之7","陳鴻垣",19000000,"1020918"
2753,"25056959","宇航建設有限公司","彰化縣和美鎮仁愛里和靖路137號","黃素貞",1000000,"1020930"
2754,"25057079","樂宙股份有限公司","臺北市中山區南京東路3段16號8樓","鄭効岳",30000000,"1020930"
2755,"25058838","震洋行有限公司","屏東縣車城鄉保力村龍井路2號1樓","張燿元",5000000,"1020912"
2756,"25058859","台灣風情旅人印記有限公司","臺北市大安區臥龍街198號3樓","詹慕山",1000000,"1020912"
2757,"25060927","順儷建設股份有限公司","桃園縣中壢市洽溪路137號1樓","許長順",25000000,"1020913"
2758,"25062853","美光節能科技有限公司","新竹縣竹北市新光街82號1樓","林韋辰",600000,"1020914"
2759,"25065319","碧瑤開發股份有限公司","新北市新莊區新樹路607之1號2樓","邱一標",3000000,"1020930"
2760,"25066128","經典美學科技有限公司","新北市林口區中湖里文化二路2段110巷13號","周椿琦",10000000,"1020912"
2761,"25066149","緁容國際有限公司","臺中市西區公益里向上北路284巷7號1樓","張卉彣",1000000,"1020914"
2762,"25067864","保惠實業有限公司","臺中市北區東光東街53號12樓","辛采蓉",3000000,"1020904"
2763,"25068239","德謙讓卓文化事業股份有限公司","新北市板橋區中山路1段10號12樓","華碧玉",2500000,"1020918"
2764,"25068596","永來得股份有限公司","新北市林口區中湖里民享路428號","葉威聲",7000000,"1020906"
2765,"25069461","愛學有限公司","臺中市西屯區大墩十九街194號1樓、2樓","柯受恩",250000,"1020925"
2766,"25069618","藍海國際科技股份有限公司","臺北市南港區南港路3段219號","朱正章",95750000,"1020905"
2767,"25069928","佶廣環保企業有限公司","新北市五股區成泰路1段189巷14之3號","曾敬傑",5000000,"1020916"
2768,"25070930","一鑫辦公家具設備有限公司","臺中市西區安龍里忠勤街339號","林孟璇",300000,"1020925"
2769,"25071570","宏豪冠實業有限公司","臺南市東區崇成里崇道路120號1樓","陳昌輝",2000000,"1020903"
2770,"25072661","中瑞材料科技有限公司","臺南市柳營區士林里育英街7巷6號1樓","張玲玲",25000000,"1020926"
2771,"25074416","鼎昕整合行銷股份有限公司","臺北市信義區光復南路505號12樓之4","李東宜",6000000,"1020927"
2772,"25074507","鼎隆工業股份有限公司","桃園縣蘆竹鄉內厝村內溪路58號","吳春桂",10130000,"1020906"
2773,"25074627","安威實業有限公司","高雄市三民區大興街90號4樓之1","鍾政祐",15000000,"1020914"
2774,"25076316","犇羊食品有限公司","桃園縣中壢市新明里中央西路二段200號1樓","吳美玲",5000000,"1020913"
2775,"25077321","彩禾實業有限公司","新北市新莊區壽山路33之19號3樓","鄭壽榮",1000000,"1020923"
2776,"25077639","欣點科技股份有限公司","新北市樹林區佳園路3段203號","林序庭",497000000,"1020924"
2777,"25077981","嘉宥生技有限公司","臺北市中山區南京西路1-1號6樓","張城源",3000000,"1020906"
2778,"25078996","德泰金屬有限公司","臺中市西屯區何源里內江街106號2樓","廖原煇",3000000,"1020925"
2779,"25079664","矽晶國際有限公司","桃園縣桃園市同安街317號3樓","王進發",500000,"1020906"
2780,"25079670","啟業綠能股份有限公司","臺中市西屯區福林里玉門路372號","喬清亷",7000000,"1020930"
2781,"25079735","英特邦股份有限公司","新北市林口區仁愛里文化二路1段266號5樓之1","簡美玉",2000000,"1020924"
2782,"25080402","日毓光電股份有限公司","彰化縣福興鄉三汴村三汴街27之11號1樓","林奕儒",3000000,"1020924"
2783,"25080613","銘騰國際開發有限公司","高雄市鳥松區中山西路39號1樓","力淑芬",1000000,"1020903"
2784,"25080959","學海實業股份有限公司","臺中市西區中興里公益路201號7樓","曹炳偉",20380000,"1020905"
2785,"25081275","東美大飯店股份有限公司","臺東縣卑南鄉溫泉村龍泉路53巷1號1樓之1","陳建米",35000000,"1020930"
2786,"25083077","正鎮開發有限公司","苗栗縣竹南鎮山佳里龍山路三段217號1樓","許德新",5000000,"1020925"
2787,"25083766","吉村建設有限公司","花蓮縣花蓮市主農里福建街51號1樓","鍾添平",1000000,"1020906"
2788,"25084250","恩勛科技有限公司","桃園縣楊梅市裕成里裕成南路233號2樓","劉邦廣",1000000,"1020918"
2789,"25084293","萬芳國際興業股份有限公司","桃園縣中壢市永福里中園路2段72號","吳潤宗",16000000,"1020903"
2790,"25084717","亞富科技股份有限公司","新竹縣湖口鄉仁愛路5號3樓","陳宏恭",28000000,"1020924"
2791,"25084771","得寶旺有限公司","新竹市香山區牛埔里中華路四段518號2樓","陳鵬陽",1000000,"1020902"
2792,"25085265","堅鼎勞安有限公司","臺中市大雅區神林南路180巷50號7樓之1","王羣皓",1000000,"1020923"
2793,"25085602","葳夫利德數位行銷有限公司","臺中市西屯區中清路176之1之17號","王莉茵",1000000,"1020916"
2794,"25085666","海格斯有限公司","臺南市東區和平里東門路3段338巷50號1樓","田瑞展",12000000,"1020912"
2795,"25085764","旭風國際有限公司","新北市淡水區大忠街41巷10號7樓","李元裕",5000000,"1020910"
2796,"25086341","大愛生命藝術有限公司","高雄市仁武區八卦里澄觀路123號2樓","郭美鳳",500000,"1020902"
2797,"25087030","正誼科技股份有限公司","臺中市大雅區科雅路22號","周銘俊",500000000,"1020923"
2798,"25087209","席薇思股份有限公司","新北市新店區小城里僑愛三路2號","張台熾",2000000,"1020930"
2799,"25088538","全祥資訊有限公司","桃園縣中壢市復華里復華一街61號","吳美羚",800000,"1020930"
2800,"25088729","紙團工作坊有限公司","臺南市永康區正南五街76巷15號","楊茹安",48720,"1020909"
2801,"25088782","鈞越交通器材有限公司","臺中市西屯區逢甲里西屯路二段256巷6號11樓之8","游馥蓮",12000000,"1020930"
2802,"25088805","川流燈光音響股份有限公司","臺北市中山區民權東路2段148號3樓","張正川",6000000,"1020917"
2803,"25089494","立達欣業有限公司","桃園縣桃園市中興里30鄰中山北路189之1號7樓","許揚曦",150000,"1020911"
2804,"25090838","茂仁國際股份有限公司","臺中市北屯區松竹北路121號","邱保琪",464000,"1020917"
2805,"25093862","蕃薯藤不動產經紀有限公司","新竹縣竹北市十興里光明六路東一段233號1樓","古美熔",1000000,"1020923"
2806,"25093899","立鑫國際資訊有限公司","新北市蘆洲區中正路30巷20號2樓","黃傑",1000000,"1020906"
2807,"25093960","鴻山房產有限公司","宜蘭縣宜蘭市新生里宜興路3段56號1樓","賴鋐嶧",5000000,"1020925"
2808,"25094975","義大文創產業股份有限公司","高雄市大樹區三和里學城路1段29號","謝秉育",200000000,"1020904"
2809,"25096495","維多創新生機有限公司","臺南市永康區大灣路942巷48號1樓","李國賢",8000000,"1020903"
2810,"25097207","和晟建設有限公司","臺南市仁德區新田里中正路2段490號","童鏡德",9000000,"1020917"
2811,"25098727","上一品國際專業科技有限公司","新北市板橋區大明街25巷2弄33號","陳福森",20000000,"1020913"
2812,"25100097","遠見保險經紀人股份有限公司","桃園縣中壢市普強里利民路15號","胡月華",3000000,"1020918"
2813,"25100688","沅廷企業有限公司","新北市淡水區中正東路2段29之2號9樓","謝天成",5000000,"1020918"
2814,"25102139","騰雲創意廣告股份有限公司","臺北市中正區南昌路2段31號2樓","彭兆琦",300000,"1020923"
2815,"25102428","威爾力有限公司","臺北市中正區重慶南路1段57號9樓之11","李震威",1000000,"1020927"
2816,"25103073","吉嘉陽有限公司","臺北市信義區基隆路2段149之16號9樓","林昀朋",3000000,"1020904"
2817,"25103480","知能系統整合股份有限公司","臺北市內湖區行愛路77巷56號2樓","李元森",49408000,"1020916"
2818,"25103720","達陸廣告有限公司","臺北市中山區南京東路3段1號5樓","沙蓁",800000,"1020903"
2819,"25104832","日和生活有限公司","新北市五股區成泰路2段11巷2號2樓","王亞民",3000000,"1020927"
2820,"25105234","台灣菱商股份有限公司","臺北市松山區敦化北路207號7樓之4","赤司圭一",30000000,"1020916"
2821,"25105451","晨星電子股份有限公司","臺北市中山區南京東路2段160號3樓","李溢修",2000000,"1020916"
2822,"25105570","錦徽科技股份有限公司","臺北市中山區松江路235巷34號","呂學修",20000000,"1020917"
2823,"25106000","歐杰有限公司","臺北市松山區撫遠街249巷29號2樓","黃文志",750000,"1020909"
2824,"25106331","大宇綠地工程有限公司","臺北市中正區羅斯福路3段100號1樓之12","柯沅宏",1000000,"1020911"
2825,"25107922","畣富建設股份有限公司","臺北市信義區基隆路1段163號18樓","鍾佩穎",5000000,"1020923"
2826,"25108529","隆宏股份有限公司","臺北市中山區復興南路1段44號11樓之4","池田陽子",7000000,"1020905"
2827,"25109034","動感數位行銷股份有限公司","臺北市中山區吉林路24號3樓之4","張志明",6000000,"1020924"
2828,"25109908","盛微先進科技股份有限公司","新竹縣竹北市光明一路309號","陳繼健",100000000,"1020917"
2829,"25110588","凱璘實業有限公司","臺北市大同區歸綏街209號3樓之1","彭心如",2000000,"1020903"
2830,"25112214","隆昕國際股份有限公司","臺北市南港區成功路1段76號5樓","徐朱宏",40000000,"1020924"
2831,"25113706","元碩數位科技股份有限公司","臺北市中正區重慶南路1段121號6樓之18","盧建宏",1750000,"1020914"
2832,"25113797","新進高能源科技股份有限公司","臺北市大安區敦化南路2段77號18樓之7","張雅雯",15000000,"1020909"
2833,"25114347","墨石創意國際有限公司","臺北市大安區敦化南路2段1號8樓","呂瀚基",5000000,"1020909"
2834,"25114971","芯智股份有限公司","新北市中和區忠孝街2巷8之9號11樓","田衛東",10000000,"1020905"
2835,"25115275","柏安地產開發股份有限公司","臺北市中山區復興北路420號7樓","賴亮雯",5000000,"1020911"
2836,"25115438","興旺交通工程有限公司","臺北市文山區興德路55-4號","蔣君婷",5000000,"1020930"
2837,"25115795","宅妝股份有限公司","新北市新莊區思源路31號(2樓)","李鐘彬",5000000,"1020917"
2838,"25115802","尚鈺企業有限公司","臺北市大安區復興南路2段160巷29號4樓","曾孟嫺",250000,"1020916"
2839,"25115991","狄亞國際有限公司","臺北市中正區羅斯福路1段12號","張文寧",2200000,"1020927"
2840,"25116062","醫寶有限公司","新北市板橋區中山路1段158巷24號5樓","何積翰",10000000,"1020927"
2841,"25117668","艾昕股份有限公司","臺北市大安區信義路3段116號5樓之3","陳淑敏",15000000,"1020912"
2842,"25118370","冠昌管理顧問有限公司","新北市樹林區大安路135號(2樓)","許嘉助",1000000,"1020918"
2843,"25118483","華銳國際有限公司","新北市板橋區雙十路2段10號12樓","郭姿君",1000000,"1020924"
2844,"25118688","群峰聯創國際室內裝修有限公司","臺中市烏日區榮泉里三榮路二段39號1樓","蔡崇皓",1000000,"1020926"
2845,"25118940","新達精細化學股份有限公司","臺北市松山區南京東路3段259號10樓","卓富全",50000000,"1020911"
2846,"25119259","采群設計工程有限公司","臺北市文山區景華街126號1樓","陳進華",5000000,"1020902"
2847,"25119693","好極了娛樂事業有限公司","臺北市大安區四維路44巷15-2號","孔玟燕",7500000,"1020924"
2848,"25120832","一象科技股份有限公司","臺北市大安區信義路4段53巷14號","林育生",24000000,"1020926"
2849,"25121109","智聖管理顧問股份有限公司","臺北市中正區忠孝東路2段130號5樓之5","陳秀玉",3000000,"1020902"
2850,"25121614","國際醫旅有限公司","臺北市中山區吉林路24號10樓","",500000,"1020903"
2851,"25122310","大鼎旅行社股份有限公司","臺北市中正區忠孝東路1段152號10樓之2","李美娜",12000000,"1020909"
2852,"25123211","統華旅行社股份有限公司","臺北市中山區南京東路2段137號8樓","樓海盈",6000000,"1020918"
2853,"25123227","慕哲社會企業股份有限公司","臺北市中正區中華路1段77號6樓之1","沈學榮",60000000,"1020924"
2854,"25124529","潤雅生技股份有限公司","臺北市中山區八德路2段308號11樓之1","翟台茜",587375060,"1020905"
2855,"25124915","亞森旅行社股份有限公司","臺北市中山區松江路220號8樓之3","邱宏宇",26500000,"1020917"
2856,"25125668","佳紡國際貿易有限公司","臺北市中山區復興北路66號2樓之1","張寺榮",15000000,"1020930"
2857,"25125920","中華工業技術鑑定股份有限公司","臺北市信義區忠孝東路5段524巷4號3樓","蔡宜樺",1000000,"1020924"
2858,"25126060","誠禮設計有限公司","新北市林口區文化二路1段368號(1樓)","詹勳鍊",1000000,"1020903"
2859,"25126104","鑫億投資股份有限公司","臺北市大安區敦化南路2段63巷65號3樓之3","陳翊平",4100000,"1020924"
2860,"25126110","華騰全球數位文化股份有限公司","臺北市文山區忠順街2段85巷1弄35號","李明燦",1500000,"1020914"
2861,"25127146","佳欣藝術文化顧問股份有限公司","臺北市大安區忠孝東路3段217巷7弄7號3樓之1","陳栩甯",20000000,"1020926"
2862,"25127357","沛然投資有限公司","臺北市內湖區洲子街150號7樓","王博民",2000000,"1020906"
2863,"25128503","莫菲特國際股份有限公司","臺北市信義區忠孝東路5段510號22樓及22樓之1","魯思詩",1000000,"1020902"
2864,"25129284","之初創業投資管理顧問股份有限公司","臺北市信義區基隆路1段178、180號5樓","林之晨",25000000,"1020925"
2865,"25129427","璞岩工程顧問股份有限公司","新北市三重區頂崁街210巷16號1樓","林永祥",3000000,"1020911"
2866,"25129545","成果演藝經紀有限公司","臺北市大安區忠孝東路4段142號11樓之7","任祖祥",1200000,"1020912"
2867,"25129708","法皇創意有限公司","臺北市松山區復興南路1段1號13樓","陳正",200000,"1020903"
2868,"25130276","善琳國際有限公司","臺北市南港區重陽路380號7樓","焦曼琳",800000,"1020905"
2869,"25130509","拍手創意行銷有限公司","臺北市松山區八德路2段374號7樓之6","林世賢",5000000,"1020911"
2870,"25130830","富喆建設股份有限公司","臺北市中山區建國北路2段3巷15號7樓","徐炎堯",50000000,"1020924"
2871,"25130873","新纖開發股份有限公司","臺北市中山區南京東路2段123號8樓","楊志民",430000000,"1020927"
2872,"25131036","屋地國際實業有限公司","臺北市文山區興隆路4段23號2樓","林志穎",5000000,"1020927"
2873,"25131155","鋐捷科技股份有限公司","臺北市中山區南京西路1-1號10樓","李美芳",4000000,"1020902"
2874,"25131958","司米克國際股份有限公司","臺北市大安區忠孝東路3段303號4樓之3","紀璇",5000000,"1020924"
2875,"25132458","美祺股份有限公司","臺北市大同區延平北路2段202號18樓之3","莊子華",30000000,"1020904"
2876,"25133560","頂安開發股份有限公司","臺北市中山區松江路125號6樓","魏應交",500000,"1020930"
2877,"25134723","坤螢有限公司","臺北市信義區基隆路2段79巷17弄12號","",3000000,"1020902"
2878,"25134857","樸石投資股份有限公司","臺北市松山區南京東路3段346號10樓之4","吳慧珍",1000000,"1020904"
2879,"25135321","喜陽影片製作有限公司","臺北市大安區和平東路3段38號8樓之1","郭景福",5000000,"1020909"
2880,"25135482","世紀商旅有限公司","臺北市大同區南京西路330號1樓","李銘松",268000000,"1020911"
2881,"25135547","磁通科技有限公司","臺北市文山區木柵路3段85巷8弄2-1號3樓","林錦玟",5000000,"1020927"
2882,"25136222","育上國際資訊有限公司","臺北市中山區松江路39號7樓之5","白奇傑",250000,"1020903"
2883,"25137144","湯泉國際開發股份有限公司","臺北市松山區復興北路365號9樓","趙子超",600000000,"1020930"
2884,"25137313","長宏醫藥生技股份有限公司","新北市五股區五權七路24號6樓","徐慶松",56500000,"1020913"
2885,"25137475","奇智基因有限公司","臺北市大同區太原路113號(2樓、3樓)","吳采薇",8000000,"1020914"
2886,"25137658","硬核數碼有限公司","臺北市松山區八德路4段650號12樓之5","陳瑀紘",3000000,"1020914"
2887,"25138565","三裕鋼鐵企業有限公司","臺北市內湖區環山路2段63號","郭財旺",14200000,"1020924"
2888,"25138571","達寶國際有限公司","臺北市松山區南京東路3段248號5樓之3","馬毓芬",16000000,"1020917"
2889,"25138973","琥商國際股份有限公司","臺北市中山區民生西路3巷9號11樓","羅月薰",21000000,"1020906"
2890,"25139207","程寬有限公司","桃園縣楊梅市民族路五段285巷17號","李瑞強",5750000,"1020904"
2891,"25139332","楓韻開發股份有限公司","臺北市大安區敦化南路2段99號28樓","徐楓",135500000,"1020905"
2892,"25139353","岩井機械工業股份有限公司","臺北市中正區新生南路1段148號7樓","相原勝",20000000,"1020918"
2893,"25139500","澤一科技有限公司","新北市新莊區中山路1段109號19樓之1","林宗澤",10000000,"1020924"
2894,"25140176","品帥生技股份有限公司","臺北市信義區基隆路1段186號7樓","謝佳憲",5000000,"1020913"
2895,"25140231","仕照有限公司","臺北市松山區民族東路632號","黃國銅",5000000,"1020912"
2896,"25140653","頤鉉生物科技股份有限公司","臺北市信義區忠孝東路5段482號10樓","吳孟達",72009500,"1020918"
