﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
369,"28591435","得寶極美生技有限公司","高雄市三民區大昌二路125號5樓","",9000000,"0960604","1090430"
370,"28594334","安得發有限公司","高雄市旗津區中洲3路116號","",2000000,"0960716","1090505"
371,"28599366","高展科技有限公司","高雄市三民區德山街49號8樓之2","",4000000,"0960929","1090526"
372,"28605819","尚躍實業有限公司","高雄市楠梓區安泰街132巷16弄2號","",2000000,"0961225","1090525"
373,"28620115","亦德行銷管理顧問有限公司","臺北市文山區福興路95巷23號2樓之1","",1000000,"0970721","1090522"
374,"28628502","原基土木包工有限公司","桃園市平鎮區金星里南京路280號(3樓)","",5000000,"0960326","1090529"
375,"28631513","美昕貿易有限公司","臺中市南區忠明南路586號3樓","",500000,"0960328","1090521"
376,"28639091","永裕國際實業有限公司","臺北市大安區仁愛路4段376號5樓之3","",1000000,"0960410","1090519"
377,"28650601","念庭實業有限公司","臺中市沙鹿區興安里興安路５１巷３３號１樓","",5000000,"0960424","1090521"
378,"28670846","凱勝整合行銷有限公司","臺北市信義區基隆路2段7號4樓之1","",1000000,"0960426","1090504"
379,"28671943","桂笙科技有限公司","臺北市信義區吳興街5號2樓","",1000000,"0960501","1090525"
380,"28682759","翊新汽車材料有限公司","新北市五股區中興路1段128巷26號2樓","",500000,"0960606","1090518"
381,"28684834","恆帟企業有限公司","新北市板橋區四維路131之4號","",5000000,"0960612","1090506"
382,"28689845","藝舍廚衛有限公司","臺北市松山區民生東路4段80巷7-4號","",3000000,"0960702","1090505"
383,"28702489","伯特股份有限公司","臺北市中正區濟南路2段67號3樓","",5000000,"0960816","1090518"
384,"28705346","天行通路商務有限公司","臺北市中山區農安街19號6樓之4","",1000000,"0960828","1090529"
385,"28714719","昆達汽車材料有限公司","臺北市中山區民權東路3段60巷13弄12號","",5000000,"0961005","1090511"
386,"28716462","涵美文創有限公司","臺北市內湖區環山路2段109巷3弄10號","",500000,"0961012","1090520"
387,"28722788","優禾貿易有限公司","嘉義縣中埔鄉中埔村15鄰中埔161號之6","",1000000,"0960525","1090504"
388,"28737396","晉鴻興業有限公司","新北市林口區自強三街25號3樓","",1000000,"0960615","1090528"
389,"28737641","歐維仕國際有限公司","南投縣竹山鎮山崇里集山路１段２３０２號","",500000,"0960615","1090515"
390,"28768094","柏群有限公司","新竹市北區福林里境福街176巷26號5樓","",500000,"0960801","1090529"
391,"28782032","發速特科技有限公司","高雄市鳳山區中泰街55號1樓","",2000000,"0960823","1090430"
392,"28797680","達克公爵金屬貿易有限公司","高雄市岡山區岡燕路266號","",5000000,"0960920","1090518"
393,"28800616","利誠科技有限公司","新北市中和區立德街123號6樓","",5000000,"0960928","1090514"
394,"28818735","耕粱有限公司","臺中市大里區永興路205巷21弄8號","",2000000,"0961030","1090528"
395,"28827328","源亨國際有限公司","臺北市文山區景明街18號","",500000,"0961123","1090528"
396,"28830891","鉅富盛企業有限公司","臺北市中山區民生東路2段45號","",1000000,"0961207","1090508"
397,"28852938","天鳳投資有限公司","臺北市大安區復興南路1段380號12樓之1","",1000000,"0970319","1090508"
398,"28866855","心德設計工程股份有限公司","臺北市文山區興隆路2段142號","",7670000,"0970507","1090522"
399,"28867968","十霄有限公司","臺北市中正區重慶南路1段86號12樓","",500000,"0970512","1090512"
400,"28868538","圖卡樂國際有限公司","臺北市大安區新生南路2段30巷21號","",1000000,"0970513","1090504"
401,"28878466","勤邦工程有限公司","新竹市舊社里鐵道路2段106號","",10000000,"0961114","1090529"
402,"28885369","觀生堂建設有限公司","臺南市新化區武安里健康路47巷36弄36號","",2000000,"0961127","1090521"
403,"28891910","愛漂兒國際有限公司","高雄市鳳山區龍成路226巷2號1樓","",5000000,"0961206","1090501"
404,"28897983","亮侑精密工業有限公司","新北市土城區慶祥街1巷18號","",1000000,"0961218","1090514"
405,"28900805","亞峰光電科技有限公司","臺中市北區太原路二段275號1樓","",5000000,"0961221","1090527"
406,"28930152","聖代爾開發有限公司","臺中市南區福順里忠明南路787號18樓之2","",10000000,"0970220","1090522"
407,"28941242","雲青模型企業有限公司","高雄市鳳山區老爺里五甲一路610巷1號23樓","",500000,"0970312","1090505"
408,"28942045","台灣優邦材料科技股份有限公司","新北市中和區中正路872號7樓之6","",10000000,"0970313","1090519"
409,"28963131","貴左有限公司","高雄市橋頭區橋頭里站前街19號四樓之2","",500000,"0970414","1090507"
410,"29009867","鈺澤企業有限公司","高雄市左營區至真路61號1樓","",1250000,"0971226","1090505"
411,"29015262","鎰聖貿易有限公司","高雄市苓雅區福建街366號1樓","",5300000,"0980331","1090513"
412,"29016918","善護股份有限公司","高雄市鼓山區昌盛路334號2樓","",3500000,"0980421","1090506"
413,"29024678","株大昌食品有限公司","高雄市三民區九如2路677號1樓","",250000,"0980806","1090519"
414,"29064426","天一藝術有限公司","臺北市松山區光復北路7號4樓","",5000000,"0971007","1090525"
415,"29074753","聚揚證券投資顧問股份有限公司","臺北市中山區松江路315號2樓","",50500000,"0980703","1090518"
416,"29079440","創瀚國際股份有限公司","臺北市信義區忠孝東路5段1之1號12樓","",3000000,"0980722","1090505"
417,"29088948","峻昇電線電纜有限公司","桃園市中壢區仁愛里功學社新村291號","",1000000,"0970506","1090505"
418,"29092859","豐懋農產有限公司","臺中市太平區光華里大興路451號1樓","",1000000,"0970514","1090521"
419,"29104258","巧捷工程有限公司","新北市中和區和平街76巷9弄7-3號4樓","",5000000,"0970602","1090514"
420,"29127490","力彪實業有限公司","新北市中和區莒光路142巷2號5樓","",500000,"0970710","1090513"
421,"29141401","陽光廚房有限公司","新北市板橋區中山路1段35號(2樓)","",3000000,"0990312","1090520"
422,"29146010","駿榮精密科技有限公司","新北市新莊區民安西路314號","",1000000,"0990331","1090518"
423,"29157141","匯盈精技股份有限公司","新北市樹林區柑園街2段122巷2號9樓","",5000000,"0990519","1090506"
424,"29158275","中賢工程有限公司","新北市板橋區大豐里重慶路308巷19號6樓之4","",200000,"0990524","1090501"
425,"29167794","原群電子有限公司","新北市中和區圓通路294巷11弄1之1號","",4000000,"0990706","1090520"
426,"29168392","光晟紙業有限公司","新北市中和區員山路581巷31弄2之9號2樓","",2000000,"0990708","1090501"
427,"29177744","金海國際股份有限公司","臺北市中山區復興北路66號10樓之6","",5000000,"0990820","1090506"
428,"29187525","開世科技股份有限公司","高雄市前鎮區復興四路6號","",2000000,"1071129","1090511"
429,"30861574","權美企業有限公司","臺北市松山區忠孝東路4段60號4樓","",5000000,"0670824","1090521"
430,"31119545","進宏機械有限公司","新北市新莊區中正路895之37號2樓","",5000000,"0681218","1090519"
431,"33779923","敏元企業有限公司","新北市淡水區新生街51巷24弄4之1號","",500000,"0660127","1090512"
432,"33804583","華利電器有限公司","新北市新店區光明街48號(1樓)","",1700000,"0620721","1090519"
433,"34388543","樂燁建設股份有限公司","桃園市龜山區文青二路39號","",3000000,"0710930","1090511"
434,"34471198","思高創藝有限公司","桃園市蘆竹區龍安街二段1639巷122號","",5000000,"0701128","1090527"
435,"34513079","協毅興業股份有限公司","新北市土城區學成路104號3樓","",5000000,"0720418","1090529"
436,"34641659","商迪有限公司","新北市中和區成功南路127巷16之3號","",5000000,"0720811","1090519"
437,"35162923","良興煤氣有限公司","雲林縣二崙鄉永定村永定路８８號","",1000000,"0600618","1090508"
438,"35853829","萬昌電鍍工業有限公司","新北市三重區中正北路一九三巷三五弄三七號一樓","",2000000,"0660406","1090522"
439,"35977238","玖松織造有限公司","新北市新莊區中美里中港路238巷1弄12號3樓","",2000000,"0681011","1090525"
440,"36271548","本驥行有限公司","新北市三重區集美街4號","",1200000,"0730806","1090507"
441,"36545147","樂舞戲劇舞蹈服裝有限公司","臺北市萬華區長沙街2段89號12樓之2","",8000000,"0671222","1090518"
442,"42561432","和元信工程有限公司","屏東縣屏東市北興里公裕街421巷16號1樓","",800000,"1040519","1090520"
443,"42567288","全訊網訊息技術有限公司","嘉義市西區福安里竹圍路279號1樓","",50000,"1040609","1090528"
444,"42571369","好好租屋有限公司","新竹縣湖口鄉勝利村安宅九街1號1樓","",500000,"1040618","1090430"
445,"42571451","金得樂國際有限公司","新竹市東區東園里八德路九巷3號1樓","",500000,"1040618","1090522"
446,"42573958","奇異貿易有限公司","南投縣草屯鎮北勢里玉屏路65號1樓","",100000,"1040626","1090528"
447,"42581134","德多國際貿易有限公司","南投縣南投市平和里育樂路114巷29號","",2000000,"1040720","1090512"
448,"42582128","弗居生技有限公司","桃園市桃園區成功里中山東路82號1樓","",1000000,"1040723","1090520"
449,"42586855","瓦菊鍋餐飲股份有限公司","嘉義市西區垂楊里新民路723號1樓","",1000000,"1040806","1090522"
450,"42590324","路路發網路科技有限公司","嘉義市西區福安里竹圍路279號3樓","",50000,"1040817","1090528"
451,"42590675","以路國際有限公司","桃園市桃園區龍壽里中山路1328之5號2樓","",800000,"1040818","1090508"
452,"42591822","妍采企業有限公司","桃園市桃園區文中里壽星街25號一樓","",500000,"1040821","1090506"
453,"42600391","傳御有限公司","南投縣埔里鎮水頭里東潤路62之5號","",2000000,"1040921","1090519"
454,"42600836","威尚國際實業有限公司","桃園市中壢區洽溪路173號","",4000000,"1040922","1090501"
455,"42603432","冠儀廣告企劃有限公司","新竹縣竹東鎮榮華里興農街143巷9號1樓","",300000,"1041001","1090508"
456,"42607789","東坤有限公司","桃園市蘆竹區南順一街29號7樓之1","",1000000,"1041016","1090529"
457,"42614819","恩樂實業有限公司","臺北市大安區忠孝東路4段212號8樓","",1000000,"1040629","1090522"
458,"42616387","阿瑞斯設計有限公司","臺北市萬華區西寧南路72之1號1樓","",1800000,"1040703","1090528"
459,"42616773","閎庭國際有限公司","臺北市士林區延平北路5段285巷46號","",500000,"1040703","1090527"
460,"42622206","博愛文創股份有限公司","臺北市大同區承德路1段70之1號6樓之1","",5000000,"1040720","1090513"
461,"42622260","第一電池科技股份有限公司","臺北市南港區忠孝東路6段326號4樓","",5100000,"1040720","1090521"
462,"42628356","彩鐸國際股份有限公司","新北市永和區保福路1段77巷1號3樓","",4400000,"1040805","1090514"
463,"42647939","新銳峰投有限公司","新北市新莊區思源路175號9樓","",5000000,"1041002","1090520"
464,"42649492","二津有限公司","臺北市松山區八德路4段168號1樓","",1000000,"1041007","1090519"
465,"42652123","葉氏生技行銷有限公司","臺北市內湖區環山路2段141號2樓","",50000,"1041015","1090513"
466,"42652427","珍鶴貿易有限公司","新北市蘆洲區長安街108巷30號4樓之3","",2000000,"1041015","1090519"
467,"42657979","夏爾生技醫藥股份有限公司","","",0,"1041030","1090511"
468,"42672628","弘笙科技有限公司","臺中市南屯區向心路109號16樓之16","",51000,"1041104","1090526"
469,"42672752","鼎越餐飲有限公司","臺中市沙鹿區北勢里北勢東路731號","",300000,"1041104","1090507"
470,"42673176","黑提燈餐飲有限公司","臺中市北區健行路940之1號","",100000,"1041106","1090522"
471,"42673936","艾前科技有限公司","臺中市北區錦祥里梅亭東街76巷4號","",1000000,"1041111","1090528"
472,"42680606","樸睿有限公司","桃園市平鎮區山峰里中豐路山頂段359巷42號（1樓）","",500000,"1041211","1090507"
473,"42681464","軒睫生技有限公司","臺中市北屯區文心路四段750號地下室之1、752號地下室","",100000,"1041216","1090527"
474,"42686622","俊邑開發有限公司","臺中市太平區德隆里光興路145巷28號1樓","",1000000,"1050113","1090513"
475,"42690409","凱昕國際企業有限公司","新北市新店區安泰路60巷52號(1樓)","",1000000,"1041106","1090528"
476,"42690604","理德士實業有限公司","新北市汐止區復興路29號5樓之5","",5000000,"1041109","1090508"
477,"42701898","三壬真企管顧問有限公司","新北市新店區安民街190巷22號8樓","",1000000,"1050106","1090513"
478,"42704179","天皇有限公司","桃園市楊梅區青山一街205巷6號2樓","",501000,"1050115","1090528"
479,"42711185","服服有限公司","臺北市大同區南京西路25巷32號","",500000,"1050225","1090518"
480,"42712570","揚果廣告行銷有限公司","新北市樹林區樹新路219巷12號2樓","",3000000,"1050303","1090520"
481,"42712895","富麗國際開發股份有限公司","新北市新莊區中央路295號11樓","",353000000,"1050302","1090507"
482,"42719911","嘉瑋有限公司","新北市蘆洲區信義路292巷11號(1樓)","",1000000,"1070502","1090525"
483,"42720109","恆均物業管理顧問有限公司","新北市新莊區思源路332巷7號4樓","",1000000,"1070502","1090513"
484,"42720353","進禾廣告股份有限公司","新北市林口區文化二路1段266號22樓之3","",3000000,"1070503","1090507"
485,"42720971","愛帶玩投資股份有限公司","新北市板橋區文化路1段101巷9號16樓","",500000,"1070507","1090508"
486,"42729729","食客科技有限公司","新北市林口區竹林路606巷10號3樓","",1000000,"1070612","1090506"
487,"42730514","陳羅有限公司","新北市板橋區龍興街73巷53之2號(3樓)","",200000,"1070615","1090514"
488,"42733477","威鑫欣業有限公司","新北市板橋區幸福路70巷26號","",100000,"1070629","1090520"
489,"42739120","四季春有限公司","新北市三重區光復路1段88之11號4樓","",300000,"1070726","1090505"
490,"42740076","普羅人文事業有限公司","新北市三重區重新路2段46之8號3樓","",300000,"1070731","1090522"
491,"42741863","大山農產興業有限公司","苗栗縣後龍鎮龍坑里17鄰十班坑181-9號","",2000000,"1041029","1090511"
492,"42747091","祥華霖有限公司","桃園市蘆竹區營盤里六福路255號4樓","",300000,"1041113","1090501"
493,"42763599","茗伊有限公司","桃園市桃園區南埔里溫州街51之2號2樓","",3500000,"1050106","1090518"
494,"42771556","酉金有限公司","花蓮縣吉安鄉北昌村建國路一段57號1樓","",500000,"1050130","1090513"
495,"42775173","國正貿易有限公司","屏東縣屏東市豐田里建豐路105巷14號1樓","",1000000,"1050219","1090506"
496,"42778050","頎殷欣業有限公司","新北市萬里區仁五街6號","",1000000,"1050302","1090508"
497,"42778875","金米整合行銷有限公司","桃園市蘆竹區錦中里中正路306號7樓之1","",500000,"1050304","1090514"
498,"42780507","保信科技有限公司","屏東縣屏東市崇蘭里自由路755號","",20000,"1050309","1090528"
499,"42781668","晟合科技企業有限公司","桃園市桃園區大有里民富十三街12號11樓","",1000000,"1050314","1090515"
500,"42783954","沛陽服飾有限公司","桃園市中壢區金華里九和二街46號1樓","",500000,"1050321","1090529"
501,"42791602","品耀有限公司","高雄市新興區民生一路56號14樓之7","",1000000,"1041130","1090521"
502,"42798210","益品生物科技有限公司","苗栗縣竹南鎮頂埔里仁愛路64號","",5000000,"1050125","1090506"
503,"42800460","麒王工程有限公司","高雄市大寮區大智街78號","",2000000,"1050218","1090429"
504,"42802951","金冠負氫離子活水機有限公司","高雄市苓雅區光華一路206號11樓之2","",2000000,"1050311","1090430"
505,"42811543","大道人力資源有限公司","高雄市鼓山區明華路343號10樓","",5000000,"1070313","1090430"
506,"42819904","安來資訊有限公司","高雄市前金區六合二路107之1號5樓之27","",1000000,"1070510","1090506"
507,"42820212","時創佳有限公司","高雄市左營區先勝路100號","",6000000,"1070514","1090508"
508,"42836312","凱笙活動隔間牆有限公司","臺北市萬華區南寧路6號6樓","",2500000,"1041225","1090527"
509,"42849772","美麗音樂有限公司","臺北市信義區忠孝東路5段236巷20弄8號","",500000,"1050201","1090511"
510,"42855464","稼穡家舍顧問有限公司","臺北市大安區忠孝東路4段221號12樓","",200000,"1050301","1090519"
511,"42857857","凱勒林光學有限公司","桃園市中壢區慈惠三街121號5樓之2","",10000,"1050308","1090506"
512,"42858265","拓旺企管顧問有限公司","臺北市松山區南京東路3段287號7樓之1","",500000,"1050308","1090501"
513,"42859264","璦若藝術有限公司","臺北市信義區基隆路2段149之49號11樓之9","",50000,"1050310","1090528"
514,"42862367","偉智科技有限公司","臺北市信義區虎林街56巷30號1樓","",1000000,"1050321","1090513"
515,"42866336","迅康自動化股份有限公司","","",0,"1050728","1090527"
516,"42866589","超順餐廳股份有限公司","臺北市大安區新生南路3段104號","",12750000,"1050729","1090515"
517,"42866722","安葛瑞絲有限公司","臺北市中山區長安東路2段108號8樓之7","",800000,"1050801","1090519"
518,"42867709","思達文創教育有限公司","臺北市中山區林森北路289號8樓之1","",1400000,"1050803","1090521"
519,"42867736","蜂潮文創有限公司","臺北市大安區忠孝東路3段217巷3弄10號1樓","",2500000,"1050802","1090528"
520,"42874841","三個漢堡有限公司","臺中市北區錦平里中華路二段185號1樓","",502000,"1050302","1090505"
521,"42889576","湁仈有限公司","臺中市沙鹿區埔子里正德路200巷27之7號1樓","",500000,"1070302","1090512"
522,"42890336","西雅圖美容有限公司","臺中市西屯區文心路三段115號1樓、2樓","",100000,"1070307","1090521"
523,"42890573","新點創意媒體有限公司","臺南市安平區建平里建平17街43號17樓之5","",1000000,"1070308","1090515"
524,"42893495","宙旺數位文化有限公司","臺中市南區五權南路656巷3之1號","",1630000,"1070322","1090505"
525,"42897210","新渠科技有限公司","臺中市西區民龍里臺灣大道二段285號8樓之3","",500000,"1070410","1090528"
526,"42898800","幸福快樂企業有限公司","臺中市外埔區水美路233巷2號1樓","",3000000,"1070417","1090505"
527,"42913226","淨云儀典生命事業有限公司","臺南市永康區中華路425號5樓之2","",500000,"1070501","1090514"
528,"42922766","姸艾國際有限公司","臺南市東區泉南里17鄰府連東路9號2樓","",1000000,"1070917","1090511"
529,"42926279","日之丸食品有限公司","臺南市北區成德里育德路160號","",100000,"1071105","1090526"
530,"42926989","萊普精機有限公司","臺南市永康區建國里復興路26巷72-1號","",1000000,"1071116","1090526"
531,"42935354","煋邑物業管理顧問有限公司","臺南市中西區健康路一段410巷17號1樓","",300000,"1080402","1090507"
532,"42941237","德勤發展有限公司","新北市中和區捷運路16之2號14樓","",6000000,"1070214","1090507"
533,"42953107","鈾潁生物科技有限公司","屏東縣屏東市永安里建南路175號2樓","",100000,"1070416","1090511"
534,"42956173","新歐有限公司","花蓮縣花蓮市國聯里商校街94號3樓","",120000,"1070426","1090528"
535,"42956596","世驣有限公司","花蓮縣吉安鄉光華村南海十三街116號1樓","",70000,"1070427","1090519"
536,"42957814","集科物流有限公司","連江縣北竿鄉白沙村47號6樓","",1000000,"1070504","1090505"
537,"42960450","良契有限公司","嘉義縣梅山鄉梅北村新興路392巷100號","",500000,"1070516","1090529"
538,"42965700","啵森國際有限公司","新竹市東區武功里建功一路119號12樓","",50000,"1070607","1090514"
539,"42972505","聚將茶文化股份有限公司","彰化縣員林市三和里大同路一段457號1樓","",15000000,"1070706","1090521"
540,"42975685","嘉陽地產有限公司","彰化縣彰化市五權里彰美路一段257號","",1000000,"1070723","1090513"
541,"42978584","宇浩自動化有限公司","基隆市信義區孝東路142之2號5樓","",300000,"1070807","1090527"
542,"42979937","煒鈺國際有限公司","基隆市仁愛區玉田里愛四路43號3樓","",510000,"1070810","1090506"
543,"42982362","神諾金融科技股份有限公司","新竹市東區鐵道路一段28巷1號13樓","",30000,"1070822","1090511"
544,"42988318","新癸科技有限公司","新竹市東區柴橋里志平路112號9樓之3","",50000,"1070920","1090528"
545,"42988921","安家居有限公司","彰化縣彰化市興北里民生路447號1樓","",2000000,"1071003","1090507"
546,"42995943","樂趣工廠企業有限公司","臺北市中山區復興南路1段36號2樓","",100000,"1070308","1090501"
547,"42998245","盛楊食品烘焙有限公司","臺北市信義區忠孝東路5段71巷11弄1號","",500000,"1070315","1090515"
548,"42998619","九勝國際貿易有限公司","新北市八里區龍米路2段36號3樓之6","",300000,"1070316","1090528"
549,"43445806","時捷室內裝修設計工程有限公司","臺北市士林區磺溪街21巷6號","",1000000,"1050401","1090520"
550,"43628523","緯曄資產管理有限公司","臺北市文山區羅斯福路5段144號4樓","",100000,"1050407","1090507"
551,"43740899","豐盛通訊有限公司","臺北市萬華區雅江街79巷2號","",612000,"1050421","1090529"
552,"43741709","桂冠國際有限公司","臺北市內湖區康寧路3段99巷19號3樓","",1000000,"1050421","1090529"
553,"43781080","羽涵股份有限公司","臺北市中山區錦州街46號12樓之3","",360000,"1050429","1090501"
554,"43795508","巽艮科技發展有限公司","臺北市信義區基隆路1段141號11樓之6","",1200000,"1050505","1090519"
555,"43818919","百康企業有限公司","臺北市文山區興隆路2段142號","",500000,"1050513","1090522"
556,"43846289","瑆臣國際有限公司","臺北市中山區松江路76號7樓之2","",500000,"1050526","1090528"
557,"43847040","華晶貿易有限公司","臺北市大安區信義路2段72號地下","",500000,"1050525","1090528"
558,"43860991","凱焙廚房有限公司","臺北市信義區忠孝東路4段560號13樓","",500000,"1050530","1090519"
559,"43865980","禧闊有限公司","臺北市中山區大直街52巷26號1樓","",30000,"1050601","1090529"
560,"43888750","臺高福股份有限公司","臺北市中正區杭州南路1段27號9樓","",1760000,"1050607","1090522"
561,"43901634","德謙顧問有限公司","臺北市中山區長安東路1段36號6樓","",500000,"1050613","1090511"
562,"43940334","三弦文創有限公司","臺北市大同區甘谷街35號10樓之3","",500000,"1050624","1090520"
563,"43941306","紀展服創有限公司","臺北市松山區敦化南路1段88號14樓之2","",3000000,"1050701","1090512"
564,"43941495","萊茵音樂藝術有限公司","臺北市大安區信義路4段96號8樓之4","",200000,"1050630","1090508"
565,"43949412","皓洋資訊股份有限公司","臺北市信義區永吉路168號8樓","",4100000,"1050712","1090526"
566,"45031892","輕停文旅有限公司","臺北市萬華區峨眉街100號7樓之18","",150000,"1050722","1090529"
567,"45110636","上禾土木包工業有限公司","屏東縣屏東市豐榮里民貴三街43號1樓","",800000,"1050526","1090508"
568,"45124934","敏成企業有限公司","臺南市鹽水區大豐里大豐101之1號1樓","",5000000,"1050713","1090506"
569,"45126102","昱嘉旺企業股份有限公司","彰化縣員林市三信里1鄰大仁南街150巷12弄17號1樓","",500000,"1050718","1090527"
570,"45131098","合鉦車業有限公司","高雄市三民區鼎力路241號1樓","",6000000,"1050413","1090512"
571,"45136262","大盟書局有限公司","高雄市三民區壽昌路203號1樓","",390000,"1050523","1090527"
572,"45138796","科南國際材料有限公司","高雄市鼓山區富農路136號5樓","",2000000,"1050606","1090430"
573,"45195536","銳思娛樂有限公司","臺中市西屯區潮洋里市政北二路236號26樓之1","",20000000,"1050503","1090507"
574,"45196063","力威科技有限公司","臺中市大甲區岷山里中山路一段908巷10之61號","",1000000,"1050504","1090505"
575,"45880698","漢彌墩旅館有限公司","臺中市西區公益里華美街303之1號1樓","",4000000,"1050601","1090518"
576,"45891610","祥和有限公司","臺南市北區光武里長榮路五段309號1樓","",500000,"1050418","1090528"
577,"46038275","大玉霖國際有限公司","新北市蘆洲區光華路22巷5號3樓","",1000000,"1050422","1090518"
578,"46157948","泓漢實業有限公司","新北市林口區麗園一街1號3樓之4","",1000000,"1050429","1090504"
579,"46326022","祥弘實業有限公司","新北市蘆洲區和平路114巷8號2樓","",1000000,"1050510","1090519"
580,"47071758","凱麟貿易有限公司","新北市三重區重陽路4段65號(2樓)","",1000000,"1050629","1090518"
581,"47081144","織音食樂有限公司","新北市新莊區新泰路103號(1樓)","",5000000,"1050707","1090506"
582,"47087169","鑫順實業有限公司","新竹縣竹東鎮五豐里長春路三段374號5樓之6","",5000000,"0710917","1090522"
583,"47116299","澤興通信有限公司","新北市三重區三和路4段386號(1樓)","",2500000,"1050804","1090521"
584,"47317541","通美塗裝有限公司","新竹市大湖路79號","",2000000,"0740222","1090506"
585,"50751890","威亞資產管理股份有限公司","臺北市大安區忠孝東路4段222號9樓","",2000000,"1070323","1090512"
586,"50762215","希萃國際有限公司","臺北市內湖區民權東路6段23號3樓之3","",2000000,"1070420","1090518"
587,"50763523","茉善國際有限公司","臺北市信義區吳興街362號7樓","",1000000,"1070425","1090522"
588,"50764656","樂慧有限公司","臺北市大安區忠孝東路4段147巷1號5樓","",500000,"1070426","1090513"
589,"50765373","台灣屋的樂貿易有限公司","臺北市大安區建國南路1段162號、164號","",100000,"1070427","1090501"
590,"50765938","才民有限公司","臺北市信義區吳興街354號1樓","",500000,"1070430","1090511"
591,"50769391","台灣舞卡生技開發有限公司","臺北市中正區紹興北路25號1樓","",300000,"1070509","1090513"
592,"50772831","知堅創意有限公司","臺北市中山區南京東路1段52號2樓","",2000000,"1070518","1090514"
593,"50773563","小狗戰隊創意設計有限公司","臺北市信義區虎林街239號","",1000000,"1070521","1090522"
594,"50773698","晴星科技有限公司","臺北市中正區忠孝東路1段152號12樓之5","",200000,"1070523","1090515"
595,"50774866","台灣路娜特麗眼鏡股份有限公司","臺北市中山區南京東路1段86號5樓","",500000,"1070523","1090515"
596,"50775540","傅能生科發展有限公司","臺北市中山區長安東路2段178號5樓","",100000,"1070525","1090520"
597,"50775576","龍維宜有限公司","臺北市中山區長安東路2段178號5樓","",100000,"1070525","1090520"
598,"50777890","新潮商貿有限公司","新北市土城區青雲路531之1號2樓","",200000,"1070531","1090511"
599,"50779004","緣合有限公司","臺北市松山區基隆路1段40號6樓","",500000,"1070605","1090528"
600,"50782508","璞聿國際有限公司","臺北市中正區衡陽路20號6樓","",200000,"1070614","1090505"
601,"50783020","瀰謎思有限公司","臺北市中山區南京東路3段189號8樓","",200000,"1070615","1090505"
602,"50783674","台灣奇運網路科技開發有限公司","臺北市大安區延吉街179號12樓","",1000000,"1070619","1090515"
603,"50785250","三川科技有限公司","臺北市松山區光復北路95號3樓","",120000,"1070622","1090521"
604,"50787454","乘五貳點零版有限公司","臺北市信義區忠孝東路4段553巷22弄51之1號","",2000000,"1070628","1090504"
605,"50788910","圓頂通訊有限公司","桃園市桃園區國際路二段178號1樓","",200000,"1070702","1090514"
606,"50794758","佳禾物業有限公司","臺北市大安區忠孝東路4段169號12樓之1","",1000000,"1070718","1090512"
607,"50798467","呆萌獸事業有限公司","臺北市大安區信義路3段134巷100號1樓","",200000,"1070801","1090525"
608,"50799509","玩趣玩國際有限公司","臺北市中山區南京東路2段150號10樓","",1000000,"1070801","1090529"
609,"50803742","卓越非凡有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","",1000000,"1070607","1090520"
610,"50807923","彩色光有限公司","高雄市大樹區中正一路大坪巷16之23號1樓","",200000,"1070711","1090512"
611,"50811898","黑潮娛樂事業有限公司","臺中市南屯區三義里黎明路二段700號1樓","",1000000,"1070430","1090527"
612,"50820432","品嘉全球管理顧問有限公司","臺中市西屯區市政北二路236號30樓之1","",1000000,"1070608","1090501"
613,"50824893","駿昌樂器有限公司","臺中市北屯區臺中市北屯區新平路三段455號1樓","",1000000,"1070629","1090508"
614,"50829932","和裕國際貿易有限公司","臺中市南屯區向心里文心南路37號20樓之3","",1000000,"1070725","1090501"
615,"50830781","泰星動有限公司","臺中市中區公園里自由路二段66號2樓","",3000000,"1070730","1090521"
616,"50831851","愷洋文創有限公司","臺中市大里區大智路502號2樓","",100000,"1070802","1090505"
617,"50834055","鳳珠國際行銷有限公司","臺中市大里區立德里立新街265巷25號4樓","",50000,"1070815","1090507"
618,"50841823","驚先端科技股份有限公司","新北市中和區中山路2段299號11樓之14","",300000,"1070807","1090506"
619,"50843358","寬能國際有限公司","新北市新店區自立街45巷1號","",3000000,"1070814","1090513"
620,"50846875","宇匯科技有限公司","新北市中和區連城路537號8樓","",1000000,"1070824","1090505"
621,"50849064","兒子娃娃資訊有限公司","新北市板橋區中正路216巷148號5樓","",500000,"1070906","1090508"
622,"50852118","閤仲事業有限公司","新北市板橋區莊敬路129巷8之1號","",500000,"1070921","1090515"
623,"50852216","僅那鹿角有限公司","新北市土城區青雲路172巷5之3號","",500000,"1070925","1090505"
624,"50852932","禾康生醫科技顧問有限公司","新北市中和區建一路100號3樓","",3000000,"1070927","1090508"
625,"50853974","居好室國際有限公司","新北市樹林區三福街42巷18號","",30000,"1071003","1090507"
626,"50855234","義合祥有限公司","新北市新店區安康路3段710號","",900000,"1071008","1090521"
627,"50858175","德奧瑞有限公司","臺北市中山區南京東路2段150號10樓","",100000,"1070802","1090525"
628,"50860686","勵瑪媒體整合行銷有限公司","臺北市萬華區漢中街35號4樓之1","",300000,"1070810","1090513"
629,"50861480","遇見蝴蝶有限公司","臺北市松山區八德路2段374號6樓之6","",2000000,"1070813","1090529"
