﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
979,"16340552","鴻淇工程實業有限公司","桃園市大園區南港里大觀路1229巷1弄38號","黃棟煥",15000000,"1061222"
980,"16340666","台灣藝彩商社股份有限公司","桃園市楊梅區金溪里長青三街25號1樓","鄧美君",6000000,"1061206"
981,"16342192","樺峰投資有限公司","新北市新莊區中央路295號16樓","陳柏峯",20000000,"1061213"
982,"16342622","証寰五金有限公司","臺南市南區國民路165巷62號2樓","謝復恩",5000000,"1061221"
983,"16343360","華霖彩色印刷有限公司","新北市中和區立德街89號1樓","李富文",12000000,"1061222"
984,"16346232","億鼎國際有限公司","苗栗縣苑裡鎮客庄里中正路1段88號1樓","吳隆銘",22000000,"1061205"
985,"16348180","巨亞工程有限公司","新北市新店區安和路2段113巷1弄4號2樓","石世琳",5000000,"1061214"
986,"16352228","威昌營造股份有限公司","臺中市東勢區新盛里泰昌街30巷30號1樓","王銓朗",6000000,"1061221"
987,"16354077","寶埕營造有限公司","桃園市桃園區泰昌三街57號4樓","宋芯如",4000000,"1061225"
988,"16360769","致則貿易有限公司","雲林縣水林鄉溪墘村湖仔內27號","",1000000,"1061220"
989,"16362289","巨將隆工程股份有限公司","臺南市永康區龍潭里30鄰龍國街422號1樓","林俊茂",170000000,"1061229"
990,"16363695","北斗汽車修理有限公司","彰化縣北斗鎮大道里復興路523號1樓","謝水教",6200000,"1061228"
991,"16364857","聯純科技股份有限公司","臺中市西屯區協和里工業區12路9號1樓","邱弘琪",50000000,"1061205"
992,"16365912","金家美工業股份有限公司","臺中市大雅區秀山里雅秀三路42號1樓","王思銘",1000000,"1061204"
993,"16366876","苙安企業有限公司","臺中市清水區頂湳里荷園街490號","卓庭毅",12500000,"1061219"
994,"16367679","拾穗設計工程有限公司","新北市中和區景平路166之1號","阮煒萍",10000000,"1061219"
995,"16368349","樹曜科技股份有限公司","臺中市梧棲區草湳里自立二街53號","許禎",31800000,"1061213"
996,"16373172","艾迪歐實業有限公司","桃園市楊梅區楊明里30鄰金山街196巷22號1樓","吳隆欽",5000000,"1061204"
997,"16374200","民崧實業股份有限公司","彰化縣彰化市下廍里建國北路127號6樓","陳俗伶",1710000,"1061227"
998,"16375643","臻億鋼閥股份有限公司","臺中市太平區合利街15巷14號","尚愛和",20000000,"1061220"
999,"16376397","華網國際股份有限公司","桃園市中壢區溪洲二街9巷8號1樓","莊秀琴",10000000,"1061208"
1000,"16376896","泰昇營造股份有限公司","新北市三重區捷運路19巷2弄13號","劉得富",22500000,"1061214"
1001,"16379161","久禾營造有限公司","臺中市大里區東興里永興路265巷5弄1號1樓","張瑞鳳",22500000,"1061226"
1002,"16380532","全宏貿易股份有限公司","嘉義市西區美源里杭州六街19號","謝文淵",3000000,"1061212"
1003,"16380759","川太農產有限公司","桃園市桃園區中寧里大興西路2段105號3樓","陳瑞芳",7000000,"1061214"
1004,"16383828","華訖實業有限公司","臺中市烏日區建國路671號","顏秀玲",18000000,"1061205"
1005,"16388210","全安全有限公司","臺南市新市區港墘里華美街65號1樓","魏吳晉",3000000,"1061215"
1006,"16389421","挹暘實業有限公司","新北市中和區立德街176號3樓","陳政見",5000000,"1061208"
1007,"16390341","恒慧達有限公司","彰化縣員林市振興里員水路1段168號","張淨新",2000000,"1061201"
1008,"16394439","鋐大交通企業有限公司","南投縣草屯鎮石川里石川路12-31號","林洺漢",25000000,"1061221"
1009,"16396788","三詠開發塑膠製品有限公司","臺中市大里區振興路280號","陳煜仁",11000000,"1061214"
1010,"16400002","欣得工程有限公司","臺北市中正區中華路1段59號9樓","石光宇",1000000,"1061219"
1011,"16400185","威傑營造股份有限公司","屏東縣屏東市大武里武愛街41號1樓","陳孝昌",3000000,"1061201"
1012,"16402901","百詮科技股份有限公司","桃園市桃園區自強里南平路108巷34之1號 ","曾韻安",12000000,"1061221"
1013,"16404160","隆信交通事業有限公司","臺中市大里區仁德里仁愛路62號2樓","王文杰",25000000,"1061227"
1014,"16406569","瑩宇投資股份有限公司","新竹市東區公道五路二段415號11樓","楊邴淇",20000000,"1061220"
1015,"16406890","禾元企業有限公司","高雄市小港區中鋼路56號1樓","侯富",5000000,"1061213"
1016,"16407526","超偉國際企業股份有限公司","臺中市東區仁和路463之3之4號1樓","張富雄",1000000,"1061211"
1017,"16407808","立淇營造有限公司","高雄市燕巢區中北路81號1樓","吳張沛淳",3000000,"1061221"
1018,"16408171","仕興營造有限公司","臺南市善化區田寮里12鄰六分寮136之3號1樓","楊孟樺",6000000,"1061219"
1019,"16408356","桂國營造有限公司","臺南市永康區六合里26鄰中華二路340巷12號8樓之1","李招治",3000000,"1061213"
1020,"16412400","寶暘企業有限公司","臺中市豐原區三豐路一段236號","陳寶島",1000000,"1061219"
1021,"16413506","隆人企業股份有限公司","彰化縣花壇鄉三春村彰員路1段736號","蔡佳源",1000000,"1061229"
1022,"16415841","鐿成營造有限公司","臺南市後壁區後廍里後廍54號1樓","黃禹仁",3000000,"1061222"
1023,"16420289","永聯芳香精有限公司","臺南市東區自由路二段125巷26弄11號1樓","高國峯",1000000,"1061215"
1024,"16420674","天楓實業有限公司","雲林縣虎尾鎮三合里三合33之1號","林仁喜",12000000,"1061226"
1025,"16421983","瑞泓營造有限公司","臺中市潭子區福仁里復興路一段230巷7號1樓","黃義淼",15000000,"1061213"
1026,"16427543","尚福營造股份有限公司","臺中市東勢區中正路62號1樓","劉黃秀雲",15000000,"1061204"
1027,"16430379","鴻宇投資股份有限公司","新竹市中正路158號12樓之2","陳正宗",80000000,"1061207"
1028,"16435635","威圖有限公司","臺北市內湖區瑞光路212號8樓","倪治 (Volker Neitz)",26000000,"1061218"
1029,"16441469","能元科技股份有限公司","臺南市善化區大利二路10號","張安平",2513107030,"1061227"
1030,"16446680","合作金庫票券金融股份有限公司","臺北市中山區南京東路2段85、87號14樓","郭昭良",3547269410,"1061212"
1031,"16447365","向晟國際貿易有限公司","臺北市中正區中華路1段59號9樓","黃莉庭",1000000,"1061211"
1032,"16449820","台灣恩悌悌股份有限公司","臺北市松山區慶城街28號10樓","尾崎英明",250000000,"1061208"
1033,"16451515","奕富實業有限公司","高雄市三民區自強一路213號2樓","袁振庭",1000000,"1061225"
1034,"16454793","聯廣投資股份有限公司","高雄市鼓山區昌盛路334號2樓","林文星",80000000,"1061221"
1035,"16455131","如記食品有限公司","屏東縣竹田鄉糶糴村南進路11號","許清溪",213000000,"1061222"
1036,"16455596","美家園環保工程有限公司","高雄市鳥松區中正路325、323號","洪如雀",5000000,"1061229"
1037,"16456820","永康通運有限公司","高雄市苓雅區福安路35巷1號6樓之2","王健原",50000000,"1061205"
1038,"16457216","久威股份有限公司","臺北市內湖區陽光街365巷39號3樓","湯慧芳",198000000,"1061215"
1039,"16460964","昊晟科技事業有限公司","高雄市小港區沿海一路182號8樓之1","鄭榮豪",5000000,"1061221"
1040,"16462631","遠傳不動產仲介有限公司","高雄市苓雅區福建街32號","楊昆河",1000000,"1061219"
1041,"16464103","廣富盛室內裝修設計有限公司","高雄市小港區新豐街135號","賴建國",5000000,"1061206"
1042,"16464602","新銳投資股份有限公司","高雄市左營區新榮街131號26樓","莊伊麗",58000000,"1061219"
1043,"16465193","駿明交通運輸股份有限公司","高雄市小港區新生路999號2樓","葉忠",169005670,"1061225"
1044,"16467755","盛伽工業有限公司","高雄市左營區大順一路238號7樓","張國強",5000000,"1061226"
1045,"16472188","希東股份有限公司","高雄市三民區大順三路309巷37號","陳文惠",10000000,"1061214"
1046,"16472244","登昂企業有限公司","高雄市鹽埕區五福4路327號1樓","許應輝",2000000,"1061206"
1047,"16474989","喜越國際貿易有限公司","新北市板橋區中正路216巷148號","方文郁",5000000,"1061204"
1048,"16479231","翔發通運有限公司","雲林縣斗六市龍潭里八德路20號1樓","高彩蓮",30000000,"1061204"
1049,"16479350","桂淳股份有限公司","屏東縣屏東市大埔里信義路2之5號2樓","羅惠亭",3000000,"1061219"
1050,"16480336","億順水產股份有限公司","高雄市前鎮區漁港東二路3號2樓","陳呂月凰",15000000,"1061222"
1051,"16480878","台灣褲子大王百貨股份有限公司","高雄市前鎮區民權二路648之4號5樓","楊政城",75000000,"1061226"
1052,"16481341","康勝投資有限公司","臺北市信義區信義路5段7號84樓之1","林清棠",148000000,"1061229"
1053,"16481567","康清股份有限公司","臺北市信義區信義路5段7號84樓之1","林清棠",366530000,"1061215"
1054,"16482799","鋁大股份有限公司","臺中市大甲區中山里甲后路五段335巷49號","郭明堂",6000000,"1061212"
1055,"16485584","明詮塑膠有限公司","臺中市龍井區忠和里工業路188巷14號","黃錦萍",6000000,"1061209"
1056,"16488272","國維實業有限公司","高雄市岡山區嘉興路37號1樓","曾啟育",30000000,"1061213"
1057,"16489012","名典科技股份有限公司","新竹縣湖口鄉鳳凰村仁興路123號1樓","林建發",45000000,"1061204"
1058,"16490708","金和成銀樓有限公司","新竹市東區東門里東門街141號1樓","林家慶",500000,"1061207"
1059,"16491657","台灣斯巴克環保工程股份有限公司","臺北市中山區民生東路2段176號10樓","林錦堂",30000000,"1061226"
1060,"16492797","學聖企業股份有限公司","彰化縣芳苑鄉後寮村工區三路23號","林文聰",14000000,"1061212"
1061,"16493450","雪霧山莊茶葉有限公司","宜蘭縣宜蘭市思源里農權路3段109號1樓","劉達宜",18000000,"1061205"
1062,"16495801","升育鋼鐵股份有限公司","高雄市岡山區本工西路36號","蔡添吉",120000000,"1061204"
1063,"16500261","國貿投資股份有限公司","新北市新莊區公園一路127號1樓","邵秀葉",7000000,"1061201"
1064,"16503725","宇安投資股份有限公司","新竹市中正路158號12樓之3","陳正宗",80000000,"1061208"
1065,"16503984","富淼實業有限公司","桃園市大溪區仁善里9鄰松樹37號","林新城",30000000,"1061226"
1066,"16505408","泓騰交通股份有限公司","臺中市大雅區民生路3段358號1樓","范文忠",25000000,"1061218"
1067,"16507433","陸永國際股份有限公司","臺中市清水區裕嘉里中央路107之1號","許伯章",5000000,"1061226"
1068,"16510021","勝億機電有限公司","新北市五股區成泰路1段235號之12十二樓之2","徐德忠",6000000,"1061218"
1069,"16510090","年統裝璜實業有限公司","臺東縣臺東市寶桑路188號","朱阿秀",1450000,"1061211"
1070,"16510465","雅詩國際事業有限公司","臺南市永康區正強里中正路1巷27號","吳廖月鳳",5000000,"1061218"
1071,"16511648","展仝企業有限公司","臺中市西區中興街229號8樓　","陳春生",30000000,"1061218"
1072,"16516968","華府旅行社股份有限公司","臺中市西區公正里公益路367號10樓之2","廖泳淀",85000000,"1061213"
1073,"16521857","勝富翔股份有限公司","嘉義市華南里民族路90號","呂黃愛珠",2000000,"1061206"
1074,"16524828","進旺實業有限公司","新北市新莊區中港路531巷15號1樓","薛美雲",1000000,"1061222"
1075,"16525678","新益光實業有限公司","新北市土城區中央路1段291巷26號3樓","張昭娙",1000000,"1061201"
1076,"16527108","益緯冷凍空調工程股份有限公司","新北市板橋區中山路2段412巷29弄35號","李瑋祚",10000000,"1061214"
1077,"16528562","廣盛金屬企業股份有限公司","新北市中和區圓通路305巷45號","林啓清",45000000,"1061221"
1078,"16529416","福璟營造有限公司","臺中市大里區中興路二段日新二巷4號","吳佩馨",3000000,"1061221"
1079,"16530785","台灣優格食品股份有限公司","彰化縣線西鄉頂犁村草豐路501巷5號","陳紾繡",25000000,"1061204"
1080,"16532242","森詠砂石有限公司","嘉義市西區西平里四維路12號1樓","黃國寶",15000000,"1061225"
1081,"16533100","伊仕特國際股份有限公司","臺中市神岡區中山路742巷26之2號","張鶴齡",16335000,"1061208"
1082,"16534207","利華投資股份有限公司","臺南市東區長榮路一段203號3樓","吳榮彬",296000000,"1061228"
1083,"16537491","均達工程有限公司","桃園市龜山區新路里萬壽路二段1139號","林雅惠",2000000,"1061207"
1084,"16539364","永欣昌科技股份有限公司","高雄市茄萣區嘉賜里進學路93號","曾峻楷",8000000,"1061208"
1085,"16539792","良泰傳播事業有限公司","新北市汐止區民族六街10巷1號4樓","",1000000,"1061205"
1086,"16539934","峻廣企業有限公司","臺中市北屯區三光里三光一街46巷8號1樓","鄭瑞良",3000000,"1061215"
1087,"16540496","安普新股份有限公司","臺北市南港區三重路19之3號3樓","黃常青",700000000,"1061226"
1088,"16540550","華泰營造工程實業有限公司","嘉義縣水上鄉龍德村十一指厝35-4號1樓","陳育榕",3000000,"1061204"
1089,"16541024","緣欣營造股份有限公司","桃園市平鎮區廣興里廣興一街15號1樓","黃俊隆",8000000,"1061212"
1090,"16541811","晟眾有限公司","臺中市烏日區東園里溪南路一段238巷91號","朱明森",2500000,"1061205"
1091,"16541946","群益橡膠有限公司","新北市三峽區三樹路222巷150之1號","陳文龍",1000000,"1061208"
1092,"16542826","府毅股份有限公司","臺中市豐原區南田街147號","羅倉彬",20500000,"1061222"
1093,"16548238","維瓦第營造股份有限公司","彰化縣彰化市忠孝里辭修路262-1號1樓","郭勝晏",11000000,"1061227"
1094,"16554723","元偉易電子有限公司","新北市板橋區和平路39號3樓","張火土",20000000,"1061219"
1095,"16554744","竣豪電子股份有限公司","新北市三重區重新路5段609巷16號6樓之2","黃智輝",30000000,"1061211"
1096,"16554759","全國威庭機電有限公司","臺中市南屯區大墩四街321號地下1層","劉維昇",6000000,"1061226"
1097,"16555048","呂芳企業有限公司","新北市蘆洲區環堤大道138號","李聰裕",1000000,"1061228"
1098,"16561174","瑩隆光電股份有限公司","新北市土城區中興路18號","張龍文",378320000,"1061213"
1099,"16562012","夆辰有限公司","臺中市太平區北田路51號1樓","何宇弘",15500000,"1061228"
1100,"16562842","歐藝烘焙有限公司","桃園市蘆竹區蘆竹里蘆竹街195號","詹麗淑",15000000,"1061222"
1101,"16563032","錦庚精密機械有限公司","桃園市楊梅區仁美里福德街123之1號","莊錦庚",20000000,"1061215"
1102,"16563912","富懋運輸有限公司","彰化縣大村鄉大橋村中山路三段2巷43號","賴敏弘",25000000,"1061227"
1103,"16567109","口之慾企業有限公司","桃園市中壢區文化里長春路86號","許麗卿",2000000,"1061221"
1104,"16567488","金裕昌通運有限公司","高雄市鳳山區文德里文清街132號1樓","湯金雀",25000000,"1061212"
1105,"16570131","易威生醫科技股份有限公司","新竹市東區研發二路10號1樓","李世仁",988426780,"1061227"
1106,"16571244","巨寶建設股份有限公司","新竹縣竹北市斗崙里福興一路86號1樓","邱黎光",75000000,"1061221"
1107,"16574333","締優國際開發股份有限公司","桃園市桃園區同安里藝文一街86之5號11樓","楊淳惠",10000000,"1061220"
1108,"16575023","群翰電訊有限公司","新北市淡水區大信街19號(1樓)","吳駿騰",5000000,"1061215"
1109,"16577654","川厚工業有限公司","臺中市神岡區山皮里光復路516巷70號","阮忠美",2000000,"1061206"
1110,"16578345","全超投資股份有限公司","臺中市南區忠明南路787號38樓之2","林廷樺",45000000,"1061226"
1111,"16582100","百翱投資股份有限公司","臺北市信義區福德街64號2樓","周正道",21200000,"1061228"
1112,"16584016","寶吉祥有限公司","臺北市信義區松仁路89號14樓之2及之3","顏錚浩",168000000,"1061222"
1113,"16584156","永寬化學股份有限公司","臺北市松山區敦化北路155巷3號6樓","陳素惠",40000000,"1061205"
1114,"16584923","特嘉財務管理顧問股份有限公司","臺北市中山區長安東路2段106號11樓","林懋元",10000000,"1061213"
1115,"16585084","幸豪有限公司","臺北市內湖區陽光街321巷26號4樓之17","陳瑞幸",12000000,"1061222"
1116,"16589835","力寶投資股份有限公司","臺北市中山區松江路162號6樓","許寶",30000000,"1061220"
1117,"16589912","鴻高科技有限公司","臺北市中正區新生南路1段6號地下2層之15","洪翠悅",1000000,"1061204"
1118,"16591092","怡興開發建設股份有限公司","臺北市信義區忠孝東路5段19之1號","宋洪椿",80000000,"1061227"
1119,"16595750","首特科技股份有限公司","臺中市梧棲區文明街326巷43號1樓","簡森垣",46000000,"1061219"
1120,"16596694","大禾多媒體股份有限公司","臺北市內湖區瑞湖街39號2樓","李永進",50000000,"1061221"
1121,"16597336","東龍國際開發股份有限公司","臺北市松山區南京東路5段92號7樓","戴正鳳",35000000,"1061222"
1122,"16599138","愛廣得有限公司","新北市板橋區長江路2段192號1樓","楊豐榮",1000000,"1061212"
1123,"16600347","福運投資股份有限公司","臺北市中山區雙城街23巷10號","廖裕輝",60000000,"1061215"
1124,"16601654","天干工業股份有限公司","臺北市松山區復興北路1號3樓之7","陳錦聰",100000000,"1061214"
1125,"16601850","宇德國際股份有限公司","新北市新店區寶安街68巷7弄1號","沈文華",10000000,"1061222"
1126,"16602289","仲暘資產管理股份有限公司","新北市永和區保生路1號21樓之1","黃漢川",5000000,"1061211"
1127,"16603127","帝揚工程有限公司","臺北市大同區承德路3段174號3樓","連明照",1000000,"1061227"
1128,"16605384","志得投資股份有限公司","臺北市中山區八德路2段260號6樓","劉素芳",1709183080,"1061228"
1129,"16610231","萬象國際有限公司","臺南市安南區鹽田里本田路二段399號","莊鴻祺",36660000,"1061212"
1130,"16611914","原百實業有限公司","彰化縣二林鎮豐田里斗苑路四段643巷1號1樓","鄭志宏",2000000,"1061218"
1131,"16612907","大宇資訊股份有限公司","臺北市信義區基隆路1段200號23樓","英屬開曼群島商天使基金(亞洲)投資有限公司",478312800,"1061214"
1132,"16613928","潤品實業有限公司","臺北市中正區鎮江街3之1號1樓","",5000000,"1061227"
1133,"16614200","格旭生命事業有限公司","臺北市文山區景後街95號5樓之6","張國樑",5000000,"1061227"
1134,"16614834","鈦思科技股份有限公司","新竹縣竹北市復興一街251號13樓之6","申強華",120000000,"1061213"
1135,"16615475","益鴻企業有限公司","臺北市中山區民權東路2段135巷29弄15號1樓","李建平",1000000,"1061208"
1136,"16617939","鼎鑫策略管理顧問股份有限公司","新北市板橋區板新路103號4樓","陳兆伸",3450000,"1061218"
1137,"16618064","住豪建設股份有限公司","臺北市大安區敦化南路2段38號8樓","胡景翔",110000000,"1061222"
1138,"16618070","鏵德企業有限公司","臺北市內湖區成功路2段472號3樓","謝永釧",6000000,"1061221"
1139,"16620738","雅朵國際有限公司","臺北市大安區光復南路260巷5號1樓","林千弘",5000000,"1061227"
1140,"16627113","愛心化學企業有限公司","臺北市士林區承德路5段24號4樓","馬靜芳",5000000,"1061226"
1141,"16634705","合富國際股份有限公司","臺中市西屯區協和里工業區37路42號","許傳福",85000000,"1061205"
1142,"16634748","大鼎證券股份有限公司","臺北市信義區信義路4段456號、458號8樓","林美珍",200000000,"1061221"
1143,"16639292","巨誠管理顧問有限公司","臺北市中山區長春路6號2樓","趙行遂",5000000,"1061212"
1144,"16639589","現代海鋒船務代理股份有限公司","臺北市松山區民生東路3段132號12樓","鄭然信(Yeon Shin, Choung)",12000000,"1061206"
1145,"16640805","力峯營造有限公司","宜蘭縣羅東鎮復興路一段158號1樓","陳建志",28000000,"1061207"
1146,"16640848","格稜股份有限公司","新北市新莊區中正路657之3號5樓","王慧鈞",50000000,"1061212"
1147,"16641327","普絖電腦有限公司","臺南市永康區正強里正義街89巷3號1樓","林正南",1000000,"1061214"
1148,"16641579","詠偉消防安全設備有限公司","雲林縣斗南鎮西岐里建國一路21號","周燕",5000000,"1061205"
1149,"16647292","住都飯店股份有限公司","桃園市桃園區大林里桃鶯路398號、398之1號、398之2號、388之3號、388之5號","邱祥桂",70000000,"1061204"
1150,"16650134","昇達保險經紀人股份有限公司","宜蘭縣宜蘭市民權新路491號","黃競弘",5000000,"1061215"
1151,"16650628","京泰百貨有限公司","屏東縣萬丹鄉加興村加社路36-1號1樓","施鵬浤",2000000,"1061206"
1152,"16650818","馬尚豪健康事業股份有限公司","高雄市路竹區大社路90之5號","施邦宜",11900000,"1061206"
1153,"16650871","卓見顧問股份有限公司","桃園市桃園區永樂街104號","張錦耀",1000000,"1061225"
1154,"16653250","彬展科技有限公司","新竹市南寮里東大路三段421-1號1樓","曾秀鑾",500000,"1061215"
1155,"16654096","豪門國際開發股份有限公司","臺南市永康區安康里中華路661巷105弄10號1樓","簡廷在",5000000,"1061201"
1156,"16655314","賓士團隊加油站股份有限公司","臺中市太平區新光里樹德路255號","顏黃月華",45000000,"1061229"
1157,"16658070","其勤聯有限公司","桃園市桃園區慈文里慈祥街9號1樓","",1000000,"1061228"
1158,"16658425","理和股份有限公司","桃園市八德區大智里公園路73號12樓","盧峻豪",10000000,"1061215"
1159,"16661688","延宗紡織股份有限公司","臺南市官田區二鎮里建業路39號","廖妙紅",24000000,"1061228"
1160,"16664123","翔裕國際科技有限公司","臺中市南區信義南街292號1樓","林志翰",5000000,"1061227"
1161,"16665495","溢康企業股份有限公司","臺中市神岡區圳堵里和睦路一段212巷36號","林明月",3000000,"1061228"
1162,"16666044","駿誼室內裝修有限公司","臺中市太平區永平路二段442號2樓","李錫旺",3000000,"1061213"
1163,"16667395","新生加油站股份有限公司","臺中市南屯區新生里五權西路二段1260號1樓","楊靜樺",38000000,"1061218"
1164,"16671525","祥銘貨運有限公司","宜蘭縣蘇澳鎮新城一路12號2樓","林吉龍",25000000,"1061211"
1165,"16672931","台灣新果國際有限公司","臺中市豐原區西安里中正路543號6樓","賴文華",5000000,"1061222"
1166,"16674213","旭軟電子科技股份有限公司","桃園市龜山區南上路522號","林於晃",669810590,"1061207"
1167,"16675260","勳旺興業股份有限公司","彰化縣秀水鄉安東村彰水路一段22號2樓","李有信",5000000,"1061221"
1168,"16677582","金顧金屬有限公司","新北市蘆洲區長安街38號3樓","施陳淑",5000000,"1061221"
1169,"16678153","萬田營造有限公司","臺南市新營區新東里東泰路35號1樓","記堂溢",70000000,"1061206"
1170,"16681827","彰申股份有限公司","彰化縣和美鎮竹園里彰新路4段10號","余柏毅",6000000,"1061215"
1171,"16683260","集勝營造有限公司","臺南市歸仁區凱旋路二段57號1樓","廖雨婷",3000000,"1061211"
1172,"16684303","南國煖實業股份有限公司","高雄市鳳山區新樂里10鄰大明路97巷23號5樓","賴平源",1000000,"1061206"
1173,"16684351","崇景營造有限公司","宜蘭縣羅東鎮國華里光武街129之3號","謝競鋒",22500000,"1061225"
1174,"16688413","資優工程有限公司","新竹縣新豐鄉山崎村福德街35巷7-2號","黃子桀",3000000,"1061219"
1175,"16688568","伸和鋼鐵有限公司","高雄市鳳山區南華路75號10樓","蘇錦菊",20000000,"1061227"
1176,"16690564","中端股份有限公司","新竹縣竹北市十興里光明一路115號1樓","王前鋒",4300000,"1061214"
1177,"16690810","堯傑營造有限公司","臺中市北屯區平德里崇德路二段55號13樓之3","黃姵瑩",4500000,"1061207"
1178,"16693767","威爾嘉國際股份有限公司","臺北市中山區中山北路1段83巷5號5樓之12","張美興",100000000,"1061205"
1179,"16699570","昕榮工業股份有限公司","臺中市霧峰區五福西路102號","陳偉萍",5000000,"1061218"
1180,"16701400","楊立昆禾玉股份有限公司","新北市土城區永豐路13巷16號1樓","楊立昆",1000000,"1061214"
1181,"16702365","和祥房屋仲介有限公司","桃園市桃園區國豐六街14號1樓","林雪花",2000000,"1061212"
1182,"16703224","家成宇資訊有限公司","新竹市東區北大路92巷36弄1號1樓","盧元瓏",1000000,"1061213"
1183,"16706708","博偉開發股份有限公司","新北市新莊區中華路2段5號5樓","邵秀葉",35000000,"1061215"
1184,"16709584","謝記畜產食品有限公司","宜蘭縣五結鄉成興村利工三路71號2樓 ","簡麗秋",3000000,"1061218"
1185,"16711836","頂富投資股份有限公司","臺南市北區林森路三段84巷1弄21號2樓","謝旻翰",28000000,"1061212"
1186,"16712429","振悅投資股份有限公司","臺南市北區林森路3段84巷1弄21號2樓","謝奇諺",22000000,"1061208"
1187,"16712666","房角石股份有限公司","高雄市苓雅區新光路38號38樓之4","黃為簇",50000000,"1061204"
1188,"16713089","一九九百貨有限公司","花蓮縣吉安鄉勝安村自強路51巷12號1樓","李盟德",29000000,"1061222"
1189,"16713341","禾川兄弟企業有限公司","臺南市南區府南里大成路2段81巷60號2樓","吳柏緯",5000000,"1061205"
1190,"16715158","慶合建設股份有限公司","臺中市北屯區文心路四段698號15樓之2","張朝帆",100000000,"1061205"
1191,"16715489","朋元營造工程有限公司","苗栗縣公館鄉館南村1鄰民生街86號1樓","邱華構",3000000,"1061218"
1192,"16715657","光禮貿易有限公司","臺中市西區吉龍里五權路1之13號1樓","劉大森",1000000,"1061214"
1193,"16716564","揚昌汽車有限公司","新竹市前溪里中華路一段257之1號","范揚垗",50000000,"1061211"
1194,"16721216","一茂實業有限公司","新北市新莊區中華路1段24號1樓","",5000000,"1061226"
1195,"16726556","達立有限公司","苗栗縣竹南鎮和誠街26號","徐明鏡",6000000,"1061225"
1196,"16726681","廣鄴企業有限公司","高雄市鳳山區華山街164號1樓","張貴珍",5000000,"1061214"
1197,"16727561","尊統興業有限公司","新北市三重區忠孝路2段65巷1弄9號","陳文隆",28000000,"1061205"
1198,"16728689","峻鼎電機有限公司","桃園市大溪區義和里康莊路3段596號","林威丞",25000000,"1061201"
1199,"16730571","四季興印刷有限公司","桃園市八德區和平路692巷2弄8號1樓","游福裕",3000000,"1061211"
1200,"16732945","高志股份有限公司","新竹縣竹北市中興里自強南路47號2樓","朱品傑",300000000,"1061229"
1201,"16732966","拓其工程有限公司","高雄市橋頭區甲北里甲昌路58號1樓","陳志弘",20000000,"1061220"
1202,"16736442","遠翔通訊事業有限公司","桃園市中壢區石頭里中正路16號2樓","邱憶梅",3000000,"1061226"
1203,"16736506","大驊加油站實業有限公司","雲林縣虎尾鎮埒內里林森路107之27號","陳敏行",2000000,"1061208"
1204,"16738476","歐薇廣告企業有限公司","臺中市西屯區福林里福科路539號","張增光",3000000,"1061227"
1205,"16740403","山隆投資股份有限公司","新北市板橋區民生路1段1之2號1樓","鄭文明",400000000,"1061219"
1206,"16745266","宏統投資開發股份有限公司","高雄市苓雅區三多四路63號17樓之9","林宏宗",300000000,"1061206"
1207,"16746336","運旺投資股份有限公司","臺北市中正區濟南路2段29號","王華特",104753250,"1061215"
1208,"16748600","台灣大日本印刷股份有限公司","臺北市中山區中山北路2段44號14樓","原崇",10000000,"1061208"
1209,"16748720","香港商榮格仕有限公司","臺中市北區忠明路200號9樓","馬國熙",600000,"1061227"
1210,"16753574","商橋公關顧問股份有限公司","臺北市中山區松江路469巷51號","魏國晏",5000000,"1061222"
1211,"16753954","聯興國際物流股份有限公司","臺北市中正區林森南路137號11樓","洪英正",786796430,"1061205"
1212,"16757543","冠盈布業有限公司","臺北市大同區迪化街1段46巷32號1樓","謝宏斌",5000000,"1061229"
1213,"16760245","世暉資訊科技股份有限公司","臺北市中山區民生東路2段170號11樓","關國傑",22000000,"1061222"
1214,"16761265","興昇欣投資股份有限公司","臺北市大安區忠孝東路4段325號12樓之1","簡君芳",25599030,"1061222"
1215,"16761770","錦江企業有限公司","臺北市南港區向陽路120巷2弄18號","張建才",1000000,"1061206"
1216,"16762383","忠安消防安全設備有限公司","新北市新店區中正路328巷3號1樓","柯秉燦",10000000,"1061222"
1217,"16763377","艾睿科技股份有限公司","臺北市內湖區瑞光路76巷33號4樓","黃俊榮",15000000,"1061226"
1218,"16763876","昌隆金屬家具有限公司","臺北市信義區忠孝東路5段770號5樓","蔡蕙如",3000000,"1061207"
1219,"16765001","采宸照明有限公司","花蓮縣吉安鄉吉安村吉興一街385號1樓","許錦宸",3000000,"1061204"
1220,"16765564","維爾斯企業有限公司","臺北市文山區木柵路2段57號10樓之3","陳秋玉",5000000,"1061227"
1221,"16766043","杜蓮國際開發股份有限公司","臺北市大同區西寧北路62號7樓之3","陳香樺",10000000,"1061207"
1222,"16769267","台灣陸地投資股份有限公司","臺北市大安區忠孝東路4段270號12樓之2","賀士郡",88000000,"1061220"
1223,"16770525","祺麗有限公司","臺北市中山區松江路518號7樓","陳淑華",1000000,"1061222"
1224,"16772690","韋騰資訊有限公司","臺北市內湖區康樂街186巷6號7樓","林敬智",1000000,"1061206"
