﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
480,"高雄市","82691925","金勝利商行","高雄市三民區鼎新路185號",200000,"獨資","涂偉祥",1080402,"10860530500"
481,"高雄市","82691930","樂程飲品","高雄市新興區新田路195之2號",150000,"獨資","王俊程",1080402,"10860530900"
482,"高雄市","82691946","伶醬的百貨行","高雄市鳳山區中榮里中崙二路581巷12-1號2樓",3000,"獨資","古巧伶",1080402,"10860527800"
483,"高雄市","82691951","莆田商行","高雄市左營區富國路416號1樓",100000,"獨資","陳阡華",1080402,"10860527100"
484,"高雄市","82691967","益佳早午餐","高雄市三民區鼎新路76號1樓",50000,"獨資","張誼蓁",1080402,"10860529400"
485,"高雄市","82691973","肆肆玖美容生活館","高雄市鳳山區建國路三段447號1、2樓",3000,"獨資","劉展銘",1080402,"10860527500"
486,"高雄市","82691988","元慶商行","高雄市鳳山區五甲二路261號1樓",50000,"獨資","陳文龍",1080403,"10860532100"
487,"高雄市","82691994","楠成木材行","高雄市左營區實踐路３之１號1樓",6000,"獨資","黃順菊",1080403,"10860532400"
488,"高雄市","82692001","昆大企業社","高雄市林園區東林西路364巷58弄11號1樓",200000,"獨資","林怡廷",1080403,"10860533000"
489,"高雄市","82692017","星為企業社","高雄市苓雅區武漢街136號1樓",230000,"獨資","翁美娟",1080403,"10860531200"
490,"高雄市","82692023","竣昌企業社","高雄市苓雅區英義街55號1樓",200000,"獨資","楊秀滿",1080403,"10860533800"
491,"高雄市","82692038","原味鮮果汁","高雄市鼓山區明華路218號1樓",3000,"獨資","吳崇銘",1080403,"10860532600"
492,"高雄市","82692059","覓馬食堂","高雄市鳳山區青年路二段462號2樓",50000,"獨資","陳啟祥",1080403,"10860531600"
493,"高雄市","82692065","凱恩文化","高雄市鼓山區美術東二路255號7樓",30000,"獨資","盧怡妤",1080403,"10860534700"
494,"高雄市","82692071","金兵企業行","高雄市橋頭區里林東路鐵路東巷6之1號1樓",200000,"獨資","許秀翠",1080403,"10860531400"
495,"高雄市","82692086","哈特先生質感嚴選社","高雄市鳳山區文英路69號4樓",50000,"獨資","吳宗凱",1080403,"10860532900"
496,"高雄市","82692092","潤旺企業社","高雄市左營區裕誠路422號",100000,"獨資","王亮之",1080403,"10860533600"
497,"高雄市","82692109","摩思企業社","高雄市左營區博愛三路508號20樓",50000,"獨資","劉麗萍",1080403,"10860534200"
498,"高雄市","82692115","哆哞飲品茗館","高雄市林園區仁愛路57號1樓",10000,"合夥","顏維親",1080403,"10860535400"
499,"高雄市","82692121","興榮商店","高雄市六龜區舊庄巷46之10號",5000,"獨資","張鳳英",1080403,"10860536200"
500,"高雄市","82692136","尹澤食堂","高雄市楠梓區益群路70號1樓",60000,"獨資","鄭惟仁",1080403,"10860537100"
501,"高雄市","82692142","旭俊商行","高雄市三民區褒揚街55號9樓之2",100000,"獨資","劉玉雪",1080408,"10860544900"
502,"高雄市","82692157","米諾琪烘焙坊","高雄市鹽埕區七賢三路66號",200000,"獨資","林沂芳",1080403,"10860539100"
503,"高雄市","82692163","中和緣國際企業社","高雄市大樹區竹寮路907之1號",200000,"獨資","廖蕙蘭",1080403,"10860535600"
504,"高雄市","82692179","勁陞工程行","高雄市鳳山區八德路１３９號1樓",200000,"獨資","黃湘雯",1080403,"10860532700"
505,"高雄市","82692184","匯金商行","高雄市湖內區和平路85號1樓",240000,"獨資","劉宗鑫",1080403,"10860537800"
506,"高雄市","82692190","確食輕食坊","高雄市岡山區忠誠街219號2樓",100000,"獨資","王姿云",1080403,"10860535000"
507,"高雄市","82692207","好吃商行","高雄市林園區沿海路四段172號4樓",5000,"獨資","許秋雪",1080403,"10860538600"
508,"高雄市","82692213","老謝農產貿易社","高雄市楠梓區鳳楠路９６之１號14樓",100000,"獨資","謝金龍",1080403,"10860540000"
509,"高雄市","82692229","優異車體鍍膜","高雄市前鎮區汕頭街50號",50000,"獨資","徐禮玉",1080403,"10860540300"
510,"高雄市","82692234","祥福企業社","高雄市彌陀區光和路54號1樓",200000,"獨資","洪敬哲",1080403,"10860540600"
511,"高雄市","82692240","佳紜企業社","高雄市苓雅區仁義街131巷2之2號1樓",200000,"獨資","劉芝紜",1080403,"10860540500"
512,"高雄市","82692255","佳松鳳松店","高雄市鳳山區鳳松路160號1樓",30000,"獨資","曾寶萱",1080403,"10860535300"
513,"高雄市","82692261","山上人家海陸全鍋","高雄市小港區宏平路603之1號",200000,"獨資","張永裕",1080403,"10860539800"
514,"高雄市","82692277","倚天行銷企業社","高雄市鼓山區明德路91巷12號",8888,"獨資","趙俊宇",1080403,"10860536000"
515,"高雄市","82692282","丹尼披薩餐飲","高雄市茄萣區茄萣路二段278號1樓",50000,"獨資","蘇佩儀",1080403,"10860522800"
516,"高雄市","82692298","詠賀冰品屋","高雄市左營區富民路18號1樓",50000,"獨資","孫鵬傑",1080403,"10860535500"
517,"高雄市","82692305","成富工程行","高雄市前鎮區實業路110巷5號一樓",200000,"獨資","陳芃瑜",1080408,"10860542300"
518,"高雄市","82692311","金成鴻工程行","高雄市鼓山區平川街58號",200000,"獨資","陳家豪",1080408,"10860541400"
519,"高雄市","82692327","登弘車業行","高雄市鳥松區美山路48之3號",200000,"獨資","郭人福",1080408,"10860542600"
520,"高雄市","82692332","永旺來商行","高雄市林園區北汕二路73巷62號",5000,"獨資","徐于桀",1080408,"10860543300"
521,"高雄市","82692348","東明洗衣店","高雄市湖內區中山路一段301巷21弄1號",80000,"獨資","李壑榕",1080408,"10860544000"
522,"高雄市","82692353","楷恩實業","高雄市鼓山區伊犁街115巷21之3號",100000,"獨資","梅嘉豪",1080408,"10860545800"
523,"高雄市","82692369","六八數位企業行","高雄市仁武區永和五街87號1樓",600000,"獨資","吳芊育",1080408,"10860543800"
524,"高雄市","82692375","米亞小舖","高雄市左營區文自路526號20樓之3",30000,"獨資","林小君",1080408,"10860542500"
525,"高雄市","82692380","振群航海儀器行","高雄市鼓山區臨海二路３０巷１９號四樓",10000,"獨資","呂振麒",1080408,"10860545500"
526,"高雄市","82692396","正心生命企業社","高雄市左營區崇德路340號12樓之3",200000,"獨資","王永明",1080408,"10860544500"
527,"高雄市","82692403","連運咖啡館","高雄市新興區中山一路12之1號1至2樓",100000,"獨資","盧翰生",1080408,"10860546600"
528,"高雄市","82692419","禾揚工程行","高雄市鳳山區光明路34巷18之3號",200000,"獨資","楊朝賢",1080408,"10860546000"
529,"高雄市","82692425","一元環境清潔工程企業行","高雄市三民區建國二路42號13樓",200000,"獨資","張群",1080408,"10860541300"
530,"高雄市","82692446","俊翰彩券行","高雄市鳳山區光遠路66號",200000,"獨資","蔡俊翰",1080408,"10860547500"
531,"高雄市","82692451","百宴麻辣窯燒火鍋店","高雄市小港區沿海一路55之1號",200000,"獨資","歐馨惠",1080408,"10860542400"
532,"高雄市","82692467","蘋果瘋企業社","高雄市左營區自由二路１０８號一樓",200000,"獨資","黃譯震",1080408,"10860546500"
533,"高雄市","82692473","琪美小吃部","高雄市三民區義華路470號",5000,"獨資","黃正忠",1080408,"10860549000"
534,"高雄市","82692488","泰泰工程行","高雄市路竹區順安路189巷42之5號",200000,"獨資","林秀玲",1080408,"10860549300"
535,"高雄市","82692494","美衣商行","高雄市新興區玉竹一街17巷4號",80000,"獨資","劉昀晉",1080408,"10860547700"
536,"高雄市","82692500","大順五金百貨行","高雄市大社區三民路37之9號1樓",200000,"獨資","吳梅雪",1080408,"10860548600"
537,"高雄市","82692516","玖町和食堂","高雄市小港區宏光街438之1號一樓",50000,"獨資","吳釧瑋",1080408,"10860549800"
538,"高雄市","82692522","柏青春個人體適能工作室","高雄市左營區新莊一路１３１號十七樓之１",50000,"獨資","張雅芳",1080408,"10860551800"
539,"高雄市","82692537","鑫邑工程行","高雄市前鎮區瑞隆路327巷22之3號",240000,"獨資","葉美惠",1080409,"10860550500"
540,"高雄市","82692543","裕誠瑞豐家族二代選物販賣","高雄市左營區裕誠路303號",50000,"獨資","陳志雄",1080408,"10860551900"
541,"高雄市","82692558","苡鑫室內裝潢行","高雄市仁武區安樂二街６５號",500000,"獨資","謝金明",1080408,"10860540100"
542,"高雄市","82692570","歐庫國際教育交流工作室","高雄市新興區中山一路14號6樓之8",140000,"合夥","蘇伃妍",1080409,"10860547600"
543,"高雄市","82692585","丹媞網路媒體","高雄市鳳山區鳳松路304號",200000,"獨資","曾美芳",1080409,"10860549700"
544,"高雄市","82692591","阿火豬油拌飯","高雄市三民區吉林街135號",10000,"獨資","葉家燊",1080409,"10860551700"
545,"高雄市","82692608","闊嘴媽文創","高雄市鳳山區南正一路18號6樓",3000,"獨資","林立坤",1080409,"10860547300"
546,"高雄市","82692614","艾力體健工作室","高雄市路竹區大德路７９號一樓",50000,"獨資","趙子豪",1080409,"10860553600"
547,"高雄市","82692620","芋香亭飲料店","高雄市左營區裕誠路164號1樓",50000,"獨資","顏楷宸",1080409,"10860552200"
548,"高雄市","82692635","宏譽企業社","高雄市前鎮區佛公路210巷36號1樓",200000,"獨資","林耿平",1080409,"10860542700"
549,"高雄市","82692641","二喬工程行","高雄市苓雅區新光路28巷7之4號",200000,"獨資","陳俊伸",1080409,"10860554600"
550,"高雄市","82692656","美后宮髮藝工作室","高雄市岡山區中山南路533號",10000,"獨資","黃宇玄",1080409,"10860552700"
551,"高雄市","82692662","唯立工程行","高雄市鼓山區明倫路97號3樓",100000,"獨資","李克偉",1080409,"10860553700"
552,"高雄市","82692678","頂揚工程行","高雄市鳳山區新樂街120號4樓",200000,"獨資","方淑芬",1080409,"10860554700"
553,"高雄市","82692683","五一區農產行","高雄市美濃區泰中路150號1樓",150000,"獨資","林敏棟",1080409,"10860555000"
554,"高雄市","82692699","泰展車業行","高雄市鳳山區中山東路264之8號",6600,"獨資","韓同益",1080409,"10860552500"
555,"高雄市","82692706","強國實業行","高雄市左營區榮總路287巷35號一樓",200000,"獨資","沈世昌",1080409,"10860556600"
556,"高雄市","82692712","秉豪企業社","高雄市大社區三民路342巷37號1樓",200000,"獨資","邱鈞惠",1080409,"10860558000"
557,"高雄市","82692728","巧騰企業社","高雄市大寮區永興街30號",200000,"獨資","簡弘傑",1080409,"10860557100"
558,"高雄市","82692733","松扉茗茶行","高雄市鹽埕區瀨南街37號1樓",200000,"獨資","鄭欣潔",1080409,"10860555900"
559,"高雄市","82692749","富禾軒蔬果行","高雄市左營區介壽路221巷69號13樓",5000,"獨資","于嘉良",1080409,"10860556800"
560,"高雄市","82692754","蒜香商行","高雄市三民區九如二路622號1樓",88168,"獨資","林艶玉",1080409,"10860558500"
561,"高雄市","82692760","山大和商行","高雄市前鎮區正勤路73號一樓",20000,"獨資","康柏彥",1080409,"10860559800"
562,"高雄市","82692776","極品肉粽","高雄市三民區灣子里鼎山街６９３巷２０號",3000,"獨資","俞宏昌",1080409,"10860559300"
563,"高雄市","82692781","金德食品行","高雄市鳳山區第二市場20號",10000,"獨資","阮莉芳",1080409,"10860560600"
564,"高雄市","82692797","卡羅特體能工作室","高雄市小港區小港里臨海新村６６號一樓",50000,"獨資","王恩昌",1080409,"10860553500"
565,"高雄市","82692804","臻品臻商行","高雄市鼓山區美術東五路130號",220000,"獨資","朱珍儀",1080409,"10860556500"
566,"高雄市","82692810","約朶時尚沙龍","高雄市苓雅區青年一路277號",10000,"獨資","沈玉燕",1080409,"10860557800"
567,"高雄市","82692826","粉想玩行","高雄市小港區山明路156號",20000,"合夥","楊子文",1080409,"10860558600"
568,"高雄市","82692831","貝里工作室","高雄市小港區飛機路383巷3號1樓",100000,"獨資","吳南宜",1080409,"10860560000"
569,"高雄市","82692847","雄宇水處理企業社","高雄市三民區鼎富路65號9樓",100000,"獨資","王祖兒",1080409,"10860556900"
570,"高雄市","82692852","安森體適能工作室","高雄市小港區小港里臨海新村６６號一樓",50000,"獨資","柳威伸",1080409,"10860545400"
571,"高雄市","82692868","米妮商號","高雄市鹽埕區教仁里新興街７３之１號七樓",10000,"獨資","葉毓婷",1080409,"10860556400"
572,"高雄市","82692874","零度空間商行","高雄市左營區政德路771號1樓",100000,"獨資","江和遇",1080409,"10860552000"
573,"高雄市","82692889","恩晴企業社","高雄市鳳山區五福二路１００巷１２之９號",200000,"獨資","俞敏華",1080409,"10860556300"
574,"高雄市","82692895","天美泰式按摩店","高雄市三民區民族一路768號",3000,"獨資","武核霜",1080410,"10860561900"
575,"高雄市","82692902","奕昕企業行","高雄市鳳山區建國路三段389之1號23樓",200000,"獨資","林彩玲",1080410,"10860562300"
576,"高雄市","82692918","摸摸頭寵物美容","高雄市苓雅區復興二路17之2號2樓",200000,"獨資","廖可蕎",1080410,"10860562100"
577,"高雄市","82692924","雙希冷飲店","高雄市新興區民生一路13號",200000,"獨資","甘婉晴",1080410,"10860562500"
578,"高雄市","82692939","伊淨美髮沙龍","高雄市左營區文直路15號",200000,"獨資","劉佳怡",1080410,"10860565200"
579,"高雄市","82692945","瑪妮窩企業社","高雄市三民區正忠路465號一樓",30000,"獨資","孫堅豪",1080410,"10860565300"
580,"高雄市","82692950","非常好買企業社","高雄市新興區六合路69之28號",200000,"獨資","林鈺綾",1080410,"10860565600"
581,"高雄市","82692966","豪夾選物販賣機","高雄市新興區中東里復興一路１０７-２號",10000,"獨資","戚軒豪",1080410,"10860543700"
582,"高雄市","82692972","文雅貿易企業行","高雄市鼓山區青雲街118號2樓",100000,"獨資","郭文彬",1080410,"10860564300"
583,"高雄市","82692987","龍駿興起重工程行","高雄市仁武區仁雄路482之3號1樓",200000,"獨資","梁明傑",1080410,"10860565100"
584,"高雄市","82692993","五城肉粽專賣店","高雄市苓雅區成功一路86號1樓",50000,"獨資","黃創昇",1080410,"10860562000"
585,"高雄市","82693000","好好小姐美學工作室","高雄市三民區鼎華路188號4樓之12",150000,"獨資","陳琦蓁",1080410,"10860565700"
586,"高雄市","82693016","維富企業行","高雄市大樹區姑山路９７號1樓",230000,"獨資","吳玉鈴",1080410,"10860561500"
587,"高雄市","82693022","小柚子工作室","高雄市三民區九如一路５６５巷１號十樓之２",200000,"獨資","周劭芳",1080410,"10860566800"
588,"高雄市","82693037","有津烘焙工作室","高雄市大社區三民路６２巷８８之５８號",200000,"獨資","曾于津",1080410,"10860566300"
589,"高雄市","82693043","富譽實業社","高雄市鳥松區中山路52巷10弄10號",100000,"獨資","曾富",1080410,"10860567100"
590,"高雄市","82693058","宏彬工程行","高雄市前鎮區鎮東四街146之2號",200000,"獨資","尤冠普",1080410,"10860567500"
591,"高雄市","82693064","昕晴商行","高雄市鳳山區漁村街92巷17號",200000,"獨資","馬壽宏",1080410,"10860569500"
592,"高雄市","82693070","朵莉絲百貨商舖","高雄市左營區大順一路390號6樓",3000,"獨資","劉嘉慧",1080410,"10860543500"
593,"高雄市","82693085","雄幸工程行","高雄市鳳山區南安路11之3號1樓",100000,"獨資","阮美幸",1080410,"10860568200"
594,"高雄市","82693091","夢幻窗簾","高雄市鳳山區建國路三段128號1樓",100000,"獨資","陳國欽",1080410,"10860570500"
595,"高雄市","82693108","許願池企業社","高雄市岡山區嘉峰里公園西路二段１２４號一樓",10000,"獨資","林均澔",1080409,"10860540200"
596,"高雄市","82693114","幸蓁瑜珈工作室","高雄市前鎮區民權二路230號3樓",10000,"獨資","蔡幸蓁",1080410,"10860569600"
597,"高雄市","82693120","上福禮儀社","高雄市旗山區永福街23巷11號一樓",10000,"獨資","黃致維",1080411,"10860549400"
598,"高雄市","82693135","花見川鍋物店","高雄市楠梓區德惠路115、117號",100000,"獨資","趙禮威",1080411,"10860571900"
599,"高雄市","82693141","星琦峰企業行","高雄市茄萣區濱海路二段128巷29號一樓",100000,"獨資","林世欽",1080411,"10860568300"
600,"高雄市","82693156","芳味小吃部","高雄市三民區九如一路923號",1000,"獨資","林鈺芳",1080411,"10860572200"
601,"高雄市","82693162","和展工程行","高雄市大寮區中正路3之9號2樓",300000,"獨資","莊順峯",1080411,"10860572100"
602,"高雄市","82693178","淨美清潔社","高雄市三民區民族一路810號16樓",50000,"獨資","沈介華",1080411,"10860573700"
603,"高雄市","82693183","福德行銷企業社","高雄市楠梓區大學二十五路130號15樓",200000,"獨資","陳虹仱",1080411,"10860575000"
604,"高雄市","82693199","板藍根咖啡輕食館","高雄市前鎮區一心一路118號1樓",30000,"獨資","陳靜宜",1080411,"10860574900"
605,"高雄市","82693206","放鬆休閒館","高雄市岡山區仁義路8號",100000,"獨資","宋旻諺",1080411,"10860572400"
606,"高雄市","82693212","圓益食品商行","高雄市鳳山區中山東路243號1樓",50000,"獨資","黃玉珊",1080411,"10860574100"
607,"高雄市","82693228","波波寵美工坊","高雄市阿蓮區仁愛路97之1號",50000,"獨資","王冠婷",1080411,"10860575300"
608,"高雄市","82693233","永晟數位網路行銷工作室","高雄市前鎮區中山二路91號15樓之3",10000,"獨資","戴慈正",1080411,"10860575600"
609,"高雄市","82693249","友帝綸工程行","高雄市新興區民生一路18號12樓",240000,"獨資","謝順丞",1080411,"10860576400"
610,"高雄市","82693254","兆億工程行","高雄市大寮區青峰街34號1樓",3000,"獨資","吳昌遠",1080411,"10860574400"
611,"高雄市","82693260","曼谷健康養生館","高雄市苓雅區正義路264號",3000,"獨資","林氏萍",1080411,"10860577400"
612,"高雄市","82693276","津贊烤肉飯","高雄市苓雅區苓雅一路227號1樓",100000,"獨資","許芷芯",1080411,"10860571400"
613,"高雄市","82693281","處女膜車體包膜","高雄市三民區大順二路735號1樓",20000,"獨資","董弘斌",1080411,"10860578900"
614,"高雄市","82693297","探索美容諮詢","高雄市新興區七賢一路480號7樓之3",3000,"獨資","施俊仰",1080411,"10860578500"
615,"高雄市","82693304","仁耀盈工程行","高雄市鳥松區美山路36巷14之29號1樓",200000,"獨資","蘇龍善",1080412,"10860567800"
616,"高雄市","82693310","竹清小吃店","高雄市鼓山區美術東二路470號",200000,"獨資","史竹清",1080412,"10860578100"
617,"高雄市","82693326","保發企業社","高雄市鹽埕區必忠街171號11樓之10",200000,"獨資","黃進裕",1080412,"10860576200"
618,"高雄市","82693331","健工髮型工作坊","高雄市三民區建工路738號",10000,"獨資","謝尚謙",1080412,"10860577600"
619,"高雄市","82693347","布蘭奇小吃店","高雄市苓雅區廣州一街139之1號",200000,"獨資","史傑文",1080412,"10860578200"
620,"高雄市","82693352","亞程工程行","高雄市林園區王公路205號1樓",200000,"合夥","黃輝璽",1080408,"10860541700"
621,"高雄市","82693368","噹噹小舖","高雄市苓雅區正言路64巷4號4樓",3000,"獨資","吳治誠",1080412,"10860575900"
622,"高雄市","82693374","赤軍工程行","高雄市左營區孟子路472號12樓",200000,"獨資","陳志雄",1080412,"10860576300"
623,"高雄市","82693389","長陞商行","高雄市鳳山區榺利路111號",60000,"獨資","李家霖",1080412,"10860581600"
624,"高雄市","82693395","好力學樂器音樂工作室","高雄市前金區新盛二街75號1樓",100000,"獨資","劉駿學",1080412,"10860580700"
625,"高雄市","82693402","辰陽工程行","高雄市鳳山區過埤路５９５號九樓",200000,"獨資","劉博中",1080412,"10860581300"
626,"高雄市","82693418","車之殿車體美學","高雄市鼓山區銘傳路99之1號",150000,"獨資","魏彤恩",1080412,"10860567000"
627,"高雄市","82693424","布奇商行","高雄市苓雅區福德一路63巷7號",5000,"獨資","陳慧欣",1080412,"10860581900"
628,"高雄市","82693439","濟茶緣鳳林飲品專賣店","高雄市大寮區鳳林三路667號1樓",30000,"獨資","楊淳惠",1080412,"10860579400"
629,"高雄市","82693445","衣佳新洗衣店","高雄市苓雅區仁德街56號1樓",5000,"獨資","詹職詠",1080412,"10860582200"
630,"高雄市","82693450","潔馨美容","高雄市前鎮區光華二路278號一樓",150000,"獨資","陳航燕",1080412,"10860583700"
631,"高雄市","82693466","女模音樂酒館","高雄市新興區民生一路239號",100000,"獨資","高于倫",1080412,"10860584900"
632,"高雄市","82693472","夏珈咖啡","高雄市鳳山區五甲二路457號",50000,"獨資","夏偉翔",1080412,"10860583800"
633,"高雄市","82693487","吳爸便當","高雄市鳳山區文衡路189號",4000,"獨資","吳呈吉",1080412,"10860585000"
634,"高雄市","82693493","泡泡森林自助洗衣","高雄市三民區九如二路603號1樓",10000,"獨資","伍育賢",1080412,"10860585300"
635,"高雄市","82693509","京典通訊行","高雄市左營區自由二路107號1樓",5000,"獨資","林季賢",1080412,"10860586500"
636,"高雄市","82693515","展勝金企業行","高雄市鳳山區勇志街30號1樓",200000,"獨資","王民順",1080412,"10860587100"
637,"高雄市","82693521","上禾農產行","高雄市楠梓區楠梓新路261巷22號",3000,"獨資","陳彥清",1080412,"10860587500"
638,"高雄市","82693536","小紅帽青年選物販賣機店","高雄市鳳山區青年路二段264號1樓",3000,"獨資","洪儷芳",1080412,"10860586700"
639,"高雄市","82693542","親親茶坊","高雄市仁武區八德一路398號1樓",50000,"獨資","黃姿蓉",1080412,"10860582100"
640,"高雄市","82693557","川辣媚商行","高雄市三民區文濱路55號",100000,"獨資","許晶晶",1080412,"10860589200"
641,"高雄市","82693563","茂發企業行","高雄市仁武區仁光路70巷25號3樓",200000,"獨資","吳永德",1080412,"10860588200"
642,"高雄市","82693579","川聚咖啡館","高雄市六龜區光復路185號1樓",100000,"獨資","李玉如",1080412,"10860588500"
643,"高雄市","82693584","娃娃樂園武慶行","高雄市鳳山區武慶二路120號1樓",20000,"獨資","吳金榮",1080412,"10860589300"
644,"高雄市","82693590","辰昕手作朝食","高雄市苓雅區福德三路251號1樓",3000,"獨資","陳靜修",1080412,"10860589000"
645,"高雄市","82693607","凱廉企業社","高雄市仁武區文安二街13號",200000,"獨資","林佳慧",1080412,"10860588100"
646,"高雄市","82693613","大蒙古國商行","高雄市燕巢區深興路98巷7之4號",3000,"獨資","郭鎮華",1080412,"10860587800"
647,"高雄市","82693629","進騰車業行","高雄市左營區自由二路453號一樓",3000,"獨資","柯智超",1080412,"10860583000"
648,"高雄市","82693634","松茗茶點工作坊","高雄市鳥松區育成一街116號",10000,"獨資","侯瑞珠",1080415,"10860583600"
649,"高雄市","82693640","森華企業社","高雄市小港區桂華街482號17樓",30000,"獨資","王孟森",1080415,"10860589900"
650,"高雄市","82693655","榮源木工工程行","高雄市大寮區景明街51號1樓",200000,"獨資","劉榮源",1080415,"10860590300"
651,"高雄市","82693661","帝王炒飯","高雄市楠梓區外環西路63號",3000,"獨資","林依甄",1080415,"10860592200"
652,"高雄市","82693677","廣紳工程行","高雄市楠梓區軍校路880巷31弄37號1樓",200000,"獨資","陳貴興",1080415,"10860591900"
653,"高雄市","82693682","友情早餐店","高雄市岡山區大遼路28之3號",6000,"獨資","藍允洋",1080415,"10860592700"
654,"高雄市","82693698","活力健康管理工作室","高雄市左營區榮德街439號1樓",30000,"獨資","李昱興",1080415,"10860591600"
655,"高雄市","82693705","發覺異國料理餐館","高雄市苓雅區六合路49巷10號1樓",50000,"獨資","黃家輝",1080415,"10860579500"
656,"高雄市","82693711","銘奕商行","高雄市鹽埕區大義街99號1樓",80000,"獨資","孫沁妤",1080415,"10860589800"
657,"高雄市","82693727","多仁幼教出版社","高雄市鳥松區圓山路35巷12號1樓",100000,"獨資","吳逸喬",1080415,"10860590200"
658,"高雄市","82693732","山田手作天然飲品專賣","高雄市大社區中山路401號1樓",100000,"獨資","周家康",1080415,"10860594400"
659,"高雄市","82693748","義饗小吃部","高雄市前金區市中一路99號1樓",10000,"合夥","鍾妮軒",1080415,"10860592800"
660,"高雄市","82693753","夾客部落本舖","高雄市岡山區岡燕路101巷7號1樓",100000,"獨資","陳佩雯",1080415,"10860593700"
661,"高雄市","82693769","興邦商行","高雄市三民區吉林街243號1樓",50000,"獨資","郭珮筠",1080415,"10860594100"
662,"高雄市","82693775","河堤左岸咖啡","高雄市三民區河堤路586號1樓",100000,"獨資","曾娜莉",1080415,"10860594300"
663,"高雄市","82693780","衣物思想工作室","高雄市鼓山區昌盛路62號13樓",50000,"獨資","丘軒榮",1080415,"10860595100"
664,"高雄市","82693796","絲麻主義企業行","高雄市鳳山區八德路114號14樓",200000,"獨資","吳蓓蒂",1080415,"10860597100"
665,"高雄市","82693803","亞商百貨行","高雄市苓雅區武廟路61號1樓",100000,"獨資","黄漢強",1080415,"10860597200"
666,"高雄市","82693819","紘成商行","高雄市林園區王公二路89號",200000,"獨資","蔡吉信",1080415,"10860595300"
667,"高雄市","82693825","阿敏玩皂手工皂坊","高雄市左營區博愛二路418號17樓之3",10000,"獨資","林孜容",1080415,"10860597800"
668,"高雄市","82693830","東大行","高雄市三民區陽明路269號一樓",10000,"獨資","方任遠",1080415,"10860596500"
669,"高雄市","82693846","梵宇皮革國際企業社","高雄市鳥松區大義街44巷16號",200000,"獨資","吳海麒",1080416,"10860598800"
670,"高雄市","82693851","頂盛行銷企業社","高雄市大寮區鳳屏一路38號",1000000,"獨資","李玟燕",1080416,"10860599200"
671,"高雄市","82693867","秝的手工皂","高雄市大寮區溪寮路2段34號",3000,"獨資","蕭芃秝",1080416,"10860600000"
672,"高雄市","82693873","一帆油漆工程行","高雄市三民區博愛一路349號",200000,"獨資","王香雯",1080416,"10860598700"
673,"高雄市","82693888","金鑽時尚精品店","高雄市新興區林森一路2之1號",1000000,"合夥","鍾淯全",1080416,"10860595700"
674,"高雄市","82693894","鴻育企業行","高雄市大社區文聖路142號2樓",200000,"獨資","顧炎明",1080416,"10860599700"
675,"高雄市","82693901","泰美工程行","高雄市大社區三民路113號",200000,"獨資","鍾宏泰",1080416,"10860600700"
676,"高雄市","82693917","昶欣企業行","高雄市前鎮區瑞隆路607巷49之2號",200000,"獨資","洪美雲",1080416,"10860601000"
677,"高雄市","82693923","順聖商行","高雄市大社區大社路139巷1號1樓",200000,"獨資","王志祥",1080416,"10860600900"
678,"高雄市","82693938","源廣工程行","高雄市旗津區安樂巷209之13號",200000,"獨資","吳淑美",1080416,"10860601800"
679,"高雄市","82693959","藝凡髮型","高雄市鳳山區三誠路55號",100000,"獨資","歐晏萍",1080416,"10860603000"
680,"高雄市","82693965","宏旭玻璃工程行","高雄市大寮區文化路40號1樓",200000,"獨資","曾嘉慧",1080416,"10860600600"
681,"高雄市","82693971","舖頭商行","高雄市三民區山東街２０９號1樓",9000,"獨資","余孟潔",1080416,"10860593100"
682,"高雄市","82693986","秝秬實業社","高雄市三民區灣中街２４７號七樓",200000,"獨資","王映筑",1080416,"10860601100"
683,"高雄市","82693992","弗萊特行銷工作室","高雄市三民區九如一路58號8樓之1",50000,"獨資","林子敬",1080416,"10860601900"
684,"高雄市","82694009","宏藝實業社","高雄市三民區十全一路421號一樓",20000,"獨資","曾葒婗",1080416,"10860602000"
685,"高雄市","82694015","火戀音樂會館","高雄市前金區中華四路314號地下一樓",100000,"獨資","林昱泰",1080416,"10860604900"
686,"高雄市","82694021","吉昕企業社","高雄市鳥松區忠信街70巷1號1樓",10000,"獨資","吳沛涵",1080416,"10860605800"
687,"高雄市","82694036","雄追果店","高雄市鼓山區青海路277號",100000,"獨資","林昭宜",1080416,"10860606900"
688,"高雄市","82694042","築空間室內裝修工作室","高雄市左營區新上街199號",50000,"獨資","葉美玉",1080416,"10860605900"
689,"高雄市","82694057","令和通信行","高雄市左營區左營大路222號1樓",100000,"獨資","王慶芳",1080416,"10860607000"
690,"高雄市","82694063","宬盛包裝企業社","高雄市楠梓區藍昌路398之22號一樓",200000,"獨資","林均航",1080416,"10860606300"
691,"高雄市","82694079","章勝銘個人小貨車貨運行","高雄市三民區褒忠街78巷21號1樓",200000,"獨資","章勝銘",1080417,"10860609100"
692,"高雄市","82694084","水多多企業社","高雄市左營區富國路185號7樓之2",200000,"獨資","黃浩銘",1080417,"10860607300"
693,"高雄市","82694090","瑾蔞雙姣舖","高雄市小港區民益路8巷15號1樓",80000,"獨資","陳伊倫",1080417,"10860607600"
