﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1159,"臺中市","47428510","甘泉茶本","臺中市大里區仁化里工業四路２６號",190000,"獨資","陳侑君",1080412,"1080865270"
1160,"臺中市","47470191","沃草科技企業社","臺中市大里區甲堤南路４８號２樓",240000,"獨資","江子洛",1080418,"1080865581"
1161,"臺中市","47477413","博鍶文教用品社","臺中市西區公平里大業北路２１號",100000,"獨資","林語婕",1080429,"1080866199"
1162,"臺中市","47479593","愛玩機企業社","臺中市北區崇德里崇德路一段５３８之１號１樓",240000,"獨資","何秀儀",1080401,"1080864618"
1163,"臺中市","47480374","家親廚具行","臺中市南屯區大業里東興路三段１９７號１樓",100000,"獨資","張家豪",1080424,"1080865938"
1164,"臺中市","47481021","金帥企業社","臺中市西屯區廣福里中清路三段２８１號１樓",10000,"獨資","簡俊育",1080408,"1080864897"
1165,"臺中市","47481253","達鑽企業社","臺中市西屯區永安里國安一路２１０巷１８號１２樓之２",200000,"獨資","吳令華",1080415,"1080865383"
1166,"臺中市","47481633","品叡手作烘焙坊","臺中市北屯區北京里北屯路１４１號１樓",100000,"獨資","侯宗成",1080417,"1080865531"
1167,"臺中市","47485321","金詠企業社","臺中市后里區墩東里文明路６９巷２７號１樓",200000,"獨資","張護耀",1080416,"1080865478"
1168,"臺中市","47485687","覓靜拾光文化設計實業","臺中市西屯區何福里寧夏東二街５１巷１１號１樓",200000,"獨資","李季儒",1080402,"1080864710"
1169,"臺中市","47486406","筱晴工作室","臺中市西區忠明里華美街４８０巷２號１樓",50000,"獨資","陳淑芬",1080423,"1080865857"
1170,"臺中市","47489086","貝兒鞋行","臺中市中區綠川里臺灣大道一段４６號１樓",168000,"獨資","何家榛",1080418,"1080865614"
1171,"臺中市","47490128","牛道美食坊","臺中市豐原區北陽里豐東路７５－１號１樓",100000,"獨資","許紹榕",1080409,"1080865028"
1172,"臺中市","47491652","晴美窗飾企業社","臺中市豐原區葫蘆里府前街１６５號１樓",50000,"獨資","羅志昌",1080429,"1080866189"
1173,"臺中市","47494095","群盛綠能車業","臺中市北屯區廍子里太原路三段１３８３號１樓",50000,"獨資","施培雯",1080410,"1080865138"
1174,"臺中市","47494433","天宇工程行","臺中市潭子區聚興里豐興路一段１９２巷２之５號１樓",1000000,"獨資","蘇昱容",1080412,"1080865253"
1175,"臺中市","47494709","富居窗飾行","臺中市太平區太平里新仁路一段１９６號１樓",50000,"獨資","陸傳彬",1080423,"1080865878"
1176,"臺中市","47494763","萊運電子遊戲場業","臺中市北屯區新平里經貿三路二段５８號１樓",200000,"獨資","林祐安",1080416,"1080865415"
1177,"臺中市","47497993","初心餐飲店","臺中市西區吉龍里五權一街５７號",200000,"合夥","林凱維",1080419,"1080865714"
1178,"臺中市","47498959","元夯食舖","臺中市西屯區何明里太原路一段２０９號１樓",100000,"獨資","黃榮樊",1080426,"1080866095"
1179,"臺中市","47499182","元氣當歸鴨","臺中市豐原區南陽里南陽路２９３號１樓",200000,"獨資","温純漫",1080408,"1080864890"
1180,"臺中市","47501899","澀餐坊","臺中市北區淡溝里育德路２０１號１樓",200000,"獨資","林佾華",1080425,"1080865994"
1181,"臺中市","47502779","愛戀婚紗工作室","臺中市豐原區北陽里圓環東路７１８號１樓",200000,"獨資","張凱銘",1080402,"1080864680"
1182,"臺中市","47504946","髮手造型設計店","臺中市豐原區田心里合作街３號１樓",50000,"獨資","李坤佳",1080418,"1080865633"
1183,"臺中市","47505305","尚凜空調工程行","臺中市太平區太平里永豐路４０２號",200000,"獨資","林彥甫",1080416,"1080865462"
1184,"臺中市","47506888","泰坦服飾","臺中市北區天津路二段１７２號１樓",50000,"獨資","張淙凱",1080412,"1080865285"
1185,"臺中市","47509338","阿麗菲律賓小吃店","臺中市中區綠川里綠川西街１３５號３樓之１",30000,"獨資","陳玉麗",1080424,"1080865880"
1186,"臺中市","47509652","鮮奶油與糖甜點店","臺中市西區忠明里華美街４８０巷１６號１樓",20000,"獨資","謝雅鈞",1080401,"1080864623"
1187,"臺中市","47510074","美術咖啡廳","臺中市東勢區泰昌里泰昌三街６０號１樓",200000,"獨資","黃明福",1080429,"1080866210"
1188,"臺中市","47512262","幸福日和手工婚紗工作室","臺中市北區淡溝里博舘路３１號２樓",200000,"獨資","曾聖文",1080419,"1080865690"
1189,"臺中市","47515211","力豪工程行","臺中市南區永興里文心南路９２２號１樓",200000,"獨資","謝宜安",1080402,"1080864740"
1190,"臺中市","47516859","風箏企業社","臺中市西屯區何福里大信街６號１樓",100000,"獨資","樊一平",1080408,"1080864921"
1191,"臺中市","47517061","川妹子餐飲店","臺中市西屯區西平里文華路１５０巷２８號１樓",50000,"獨資","王育誠",1080425,"1080866002"
1192,"臺中市","47517695","碳為觀止商行","臺中市北屯區水景里軍功路一段１７１號",100000,"合夥","羅長道",1080417,"1080865495"
1193,"臺中市","47528834","郭公館工作室","臺中市西區吉龍里五權二街３３巷２號１樓",1000000,"獨資","郭小美",1080410,"1080865139"
1194,"臺中市","47582415","恩邁工作室","臺中市霧峰區南柳里柳豐路５３０號１樓",600000,"合夥","張畯恩",1080410,"1080865141"
1195,"臺中市","51066807","八號當舖","臺中市西屯區何源里文心路三段５１６號１樓",1500000,"獨資","陳韻存",1080422,"1080865747"
1196,"臺中市","51315496","全利計程車行","臺中市西區民生里建國路５１之６號１樓",5500000,"獨資","陳思安",1080416,"1080865431"
1197,"臺中市","51713038","新力捲門材料行","臺中市北屯區松安里興安路二段４３６號一樓",200000,"獨資","施銘鈕",1080402,"1080864681"
1198,"臺中市","52295244","華南行","臺中市東區東門里東光園路100巷24號1樓",1000000,"合夥","黃尚奕",1080402,"1080864705"
1199,"臺中市","52343962","泉成米行","臺中市南區福平里福德街１３９號",3000,"獨資","楊張緞",1080415,"1080865320"
1200,"臺中市","52383443","龍祥當舖","臺中市中區繼光里雙十路一段３５之４號一樓",1500000,"獨資","仇至嫻",1080417,"1080865501"
1201,"臺中市","52507275","美珠髮型設計","臺中市南區福順里美村路二段１４８巷１１號１樓",5000,"獨資","侯美雲",1080409,"1080864998"
1202,"臺中市","52543188","新崇鐵工廠","臺中市東區東門里旱溪西路一段１９０巷６８號",600000,"獨資","羅文祥",1080419,"1080865663"
1203,"臺中市","52549943","茂芳商號","臺中市北區賴旺里北平路２段４５號１樓",5000,"獨資","陳宗樂",1080409,"1080865034"
1204,"臺中市","52900592","星泰五金行","臺中市東區東信里振興路280巷18號1樓",220000,"獨資","李高桂卿",1080411,"1080865179"
1205,"臺中市","55270203","富發號","臺中市豐原區朴子里豐勢路二段８５１號",3000,"獨資","張一華",1080401,"1080864617"
1206,"臺中市","55652357","雅潭計程車行","臺中市豐原區北陽里南陽路１９２號２樓",2000000,"獨資","左明學",1080423,"1080865811"
1207,"臺中市","55715803","同曜工程行","臺中市沙鹿區居仁里中山路３６５巷３號",100000,"獨資","林為翔",1080430,"1080866289"
1208,"臺中市","55722902","千廣商行","臺中市太平區中政里中平路２１２號１樓　　　　　　　　　　　　　　",4000,"獨資","林文澤",1080416,"1080865458"
1209,"臺中市","55780276","大興機車材料行","臺中市東勢區中寧里中興街８５號　　　　　　　　　　　　　　　",8000,"獨資","鄭喜文",1080411,"1080865171"
1210,"臺中市","55932267","東興齒輪廠","臺中市豐原區南村里圓環東路８１０巷１０號",30000,"獨資","李宗林",1080430,"1080866279"
1211,"臺中市","55957105","新梅原行","臺中市后里區墩東里四村路１０４號　　　　　　　　　　　　　　",50000,"獨資","王蘇麗芬",1080409,"1080865023"
1212,"臺中市","55978951","清華工業社","臺中市大雅區員林里神林路一段４９巷５３之３號",100000,"合夥","李振清",1080403,"1080864833"
1213,"臺中市","56066904","陳石城肉脯店","臺中市梧棲區中正里中和街１４０巷２之１號１樓",3000,"獨資","陳泰文",1080409,"1080864981"
1214,"臺中市","56282804","順興冰果室","臺中市梧棲區中央路二段2-7號一樓",10000,"獨資","楊曜綸",1080411,"1080865218"
1215,"臺中市","56303913","瑞泉煤氣行","臺中市大甲區新美里光明路２５７號　　　　　　　　　　　　　　",200000,"獨資","李建享",1080423,"1080865805"
1216,"臺中市","57214805","慶峯商號","臺中市霧峰區六股里峰谷路１號",30000,"獨資","黃品頴",1080408,"1080864908"
1217,"臺中市","57527010","大新計程車行","臺中市豐原區中山里信義街６０號７樓",2000000,"獨資","詹淑珍",1080429,"1080866185"
1218,"臺中市","57612819","崇禧照相館","臺中市新社區中正里中和街五段５號１樓",3000,"獨資","張金純",1080409,"1080864986"
1219,"臺中市","67959212","宏典企業社","臺中市豐原區田心里豐南街51巷19弄72號壹樓",150000,"合夥","劉醇正",1080423,"1080865875"
1220,"臺中市","67971454","寶豐銀樓","臺中市豐原區葫蘆里中正路２９９號１樓",300000,"獨資","吳秋火",1080419,"1080865709"
1221,"臺中市","67973925","冠泰企業社","臺中市豐原區北陽里南陽路綠山巷１２２弄３０－７號限一樓",1200000,"獨資","黃守鏞",1080403,"1080864841"
1222,"臺中市","69472264","雅曼妮髮廊","臺中市太平區中山里中興路60號1樓",30000,"獨資","廖彩雲",1080402,"1080864736"
1223,"臺中市","69856156","玩具天堂","臺中市東區東門里東福路１０６號４樓",10000,"獨資","黃誌鵬",1080423,"1080865808"
1224,"臺中市","72314178","好食遇義式料理坊","臺中市北區賴興里山西路二段２１１號１樓",50000,"獨資","楊志永",1080424,"1080865945"
1225,"臺中市","72319531","立裕企業社","臺中市烏日區仁德里信義街２０號８樓",200000,"獨資","林振揚",1080401,"1080864654"
1226,"臺中市","72320116","本富企業社","臺中市北區立人里華美街二段２６２號七樓之２",100000,"獨資","翁淑惠",1080417,"1080865493"
1227,"臺中市","72320994","東荷清潔企業社","臺中市西屯區何安里西屯路二段１０１－６號２樓",50000,"獨資","黃琪芳",1080403,"1080864791"
1228,"臺中市","72322590","樂客商行","臺中市潭子區甘蔗里勝利路３１７號１樓",200000,"獨資","洪維君",1080408,"1080864955"
1229,"臺中市","72323227","挺妳運動工作室","臺中市東區東勢里進德北路１８號１樓",240000,"獨資","孫國欣",1080424,"1080865949"
1230,"臺中市","72328932","宜安企業社","臺中市南屯區寶山里寶山一街１４５號１樓",200000,"獨資","何明泉",1080417,"1080865240"
1231,"臺中市","72331325","松木工藝設計坊","臺中市北屯區三光里三光一街７號４樓之１",200000,"獨資","蘇怡瑄",1080401,"1080864638"
1232,"臺中市","72332942","正傳企業社","臺中市北區建成里東光路３９４號１樓",200000,"獨資","陳政任",1080401,"1080864585"
1233,"臺中市","72332963","宇村美髮","臺中市南區南門里南門路５９巷８０號",50000,"獨資","黃偉哲",1080403,"1080864850"
1234,"臺中市","72333007","黑白品物工作室","臺中市北區大湖里柳川西路四段５３－３號",200000,"獨資","王鴻傑",1080426,"1080866112"
1235,"臺中市","72333457","富居企業社","臺中市南屯區向心里文心南二路２２３號１樓",80000,"獨資","陸傳彬",1080423,"1080865879"
1236,"臺中市","72334723","瘋娃娃商行","臺中市北屯區松茂里松竹路二段１１１號１樓",100000,"獨資","趙顗程",1080425,"1080865982"
1237,"臺中市","72338538","宸豐工業社","臺中市烏日區溪壩里溪南路一段５５３巷２３號１樓",100000,"獨資","吳淑利",1080401,"1080864646"
1238,"臺中市","72339092","螺絲町影像工作室","臺中市豐原區圳寮里榮春街６８巷５號２樓",200000,"獨資","張閔翔",1080418,"1080865605"
1239,"臺中市","72341631","環久商行","臺中市霧峰區吉峰里民生路２０６之８號１樓",30000,"獨資","朱佩倪",1080403,"1080864878"
1240,"臺中市","72342913","小太陽親子成長工作室","臺中市西區大忠里五權西路一段２５７號４樓之３",50000,"獨資","林雅雯",1080408,"1080864962"
1241,"臺中市","72344291","祿福生活企業社","臺中市西區民生里民權路５３巷８號２樓",200000,"獨資","蘇信維",1080415,"1080865369"
1242,"臺中市","72346158","魔珼髮型美容館","臺中市北區建興里梅亭街１７１號",248000,"獨資","林玉春",1080422,"1080865752"
1243,"臺中市","72349269","名不虛傳牛排館","臺中市豐原區北陽里圓環東路４６０號",1000000,"合夥","胡仲豪",1080429,"1080865265"
1244,"臺中市","72351594","好食豆花","臺中市神岡區岸裡里岸裡一街２號",200000,"獨資","羅文村",1080417,"1080865513"
1245,"臺中市","72352046","元氣當歸鴨神岡店","臺中市神岡區社口里中山路５０４號１樓",200000,"獨資組織分支機構","劉糠錦",1080408,"1080864891"
1246,"臺中市","72354332","御上品烘焙坊","臺中市大里區中新里中興路二段３４２之１號１樓",50000,"獨資","張朝林",1080430,"1080866288"
1247,"臺中市","72356280","陸壹捌彩券行","臺中市西屯區西屯路二段２號１樓",88888,"獨資","郭俊麒",1080429,"1080866227"
1248,"臺中市","72356628","群振環保工程行","臺中市清水區田寮里三田路１４之３３號一樓",240000,"獨資","張登章",1080424,"1080865955"
1249,"臺中市","72359836","鼎臻商行","臺中市西屯區福雅里福雅路１２６號１樓",200000,"獨資","魏士豪",1080401,"1080864648"
1250,"臺中市","72360236","海天早餐店","臺中市北區育德里育德路２６號１樓",100000,"獨資","林威君",1080426,"1080866087"
1251,"臺中市","72360334","熊幸福娃娃屋","臺中市南區樹義里大慶街二段６之１６巷３７號１樓",50000,"獨資","張錫儒",1080430,"1080866247"
1252,"臺中市","72360812","老闆早餐飲屋","臺中市東區東信里十甲東路２４９號１樓",100000,"獨資","夏振哲",1080403,"1080864788"
1253,"臺中市","72491011","峰健小吃店","臺中市北區淡溝里民權路４４０號１樓",100000,"獨資","林伯彥",1080410,"1080865119"
1254,"臺中市","72511641","和裕工程行","臺中市清水區槺榔里中央路１２之１５號１樓",200000,"獨資","楊雅玲",1080425,"1080866026"
1255,"臺中市","72512389","彩雁商行","臺中市太平區永成里永成北路１２８巷３３弄４６號１樓",200000,"獨資","劉易修",1080417,"1080865509"
1256,"臺中市","72513541","合昱實業社","臺中市太平區太平里永成路７９號１樓",200000,"合夥","黃彥儒",1080424,"1080865887"
1257,"臺中市","72513872","崑豪工程行","臺中市清水區橋頭里民有路１４２號１樓",240000,"獨資","洪靖諠",1080403,"1080864885"
1258,"臺中市","72516033","非凡販售企業社","臺中市西屯區西平里福星路４５６號１樓",200000,"獨資","沈念儀",1080408,"1080864937"
1259,"臺中市","72516619","合有食品行","臺中市大雅區上楓里民生路四段１６１巷１８９號１樓",50000,"獨資","劉立心",1080422,"1080865751"
1260,"臺中市","72516890","戎翼工程行","臺中市中區公園里民族路６４號９樓之９",600000,"合夥","陳志維",1080412,"1080865230"
1261,"臺中市","72519566","順婕企業社","臺中市北區賴厝里太原路二段２２７號６樓之４",240000,"獨資","林伶芳",1080415,"1080865353"
1262,"臺中市","72520085","比拉工作室","臺中市太平區新高里育賢路３２１號２樓之５",50000,"獨資","莊雅惠",1080417,"1080865565"
1263,"臺中市","72520304","呈蜂工程行","臺中市烏日區學田里學田路６５８巷３２號１樓",200000,"獨資","蔡育瑋",1080409,"1080865037"
1264,"臺中市","72522730","宏願企業社","臺中市太平區東和里中和街３０１巷１１弄８號１樓",200000,"獨資","俞佳妤",1080425,"1080866041"
1265,"臺中市","72525552","捌百伴圖像設計工作坊","臺中市南區南門里興大路５９號１樓",30000,"獨資","周子禎",1080429,"1080866154"
1266,"臺中市","72529396","速威特電動車商行","臺中市潭子區頭家東里中山路一段２１６號１樓",200000,"獨資","廖柏翔",1080415,"1080865376"
1267,"臺中市","72531013","詠泰實業社","臺中市大雅區雅楓里神林南路１９７巷４號５樓",200000,"獨資","游閔安",1080419,"1080865712"
1268,"臺中市","72533075","森沐車體美研","臺中市北屯區平田里遼寧路一段２７號",200000,"獨資","謝朝睦",1080418,"1080865655"
1269,"臺中市","72533510","足老嗲健康養生會館","臺中市太平區新坪里育賢路４９號１樓、２樓",200000,"獨資","姜義杉",1080410,"1080865147"
1270,"臺中市","72533552","亦慶企業社","臺中市北區賴興里山西路二段５７號１樓",200000,"獨資","劉晉騰",1080425,"1080865971"
1271,"臺中市","72534264","登蘭企業社","臺中市西屯區港尾里中康二街２號４樓之２",200000,"獨資","陳素蘭",1080409,"1080865049"
1272,"臺中市","72534573","豆爭青咖啡","臺中市大雅區大雅里中清東路２７１號１樓",200000,"獨資","陳美玲",1080415,"1080865388"
1273,"臺中市","72535019","柒種日子工作室","臺中市后里區文明路１８８號１樓",200000,"獨資","廖以嵐",1080416,"1080865443"
1274,"臺中市","72535329","太森商行","臺中市大雅區上雅里雅環路二段３０號１樓",100000,"獨資","陳仕英",1080422,"1080865324"
1275,"臺中市","72535995","六翼工作室","臺中市北區梅川里永興街３６１號",200000,"獨資","陳達見",1080419,"1080865686"
1276,"臺中市","72536050","群祥精密企業社","臺中市豐原區南田里富陽路２３５巷２５６號１樓",100000,"獨資","林志宏",1080402,"1080864677"
1277,"臺中市","72539325","起初美髮工作室","臺中市東區富仁里復興路五段１５１號５樓之１",240000,"獨資","王昱今",1080403,"1080864872"
1278,"臺中市","72539612","和裕企劃企業社","臺中市西屯區潮洋里朝富路２１３號９樓之１０",200000,"合夥","陳昱仁",1080418,"1080865600"
1279,"臺中市","72542497","農庭農企業社","臺中市和平區梨山里中興路四段１３之１號１樓",200000,"獨資","陳良愷",1080426,"1080866122"
1280,"臺中市","72542932","曜軍工作室","臺中市西區民龍里臺灣大道二段２８５號８樓之３",150000,"獨資","姚君妮",1080425,"1080866010"
1281,"臺中市","72542980","惠億商行","臺中市東區東興里大智路４１０號１樓及４１２號１樓",200000,"獨資","王敏惠",1080412,"1080865271"
1282,"臺中市","72544235","佳佳男女舒活館","臺中市大甲區文武里經國路６５８號",100000,"獨資","謝棟和",1080403,"1080864778"
1283,"臺中市","72545564","金來富運動彩券行","臺中市北屯區平田里瀋陽路三段３４８號",100000,"獨資","劉家懿",1080403,"1080864813"
1284,"臺中市","72547492","堉菘工業社","臺中市東勢區下新里粵寧街中路巷１９之１號２樓",200000,"獨資","徐智能",1080416,"1080865453"
1285,"臺中市","72548176","擎創企業社","臺中市北屯區松勇里松竹北路１０３號１樓",200000,"獨資","簡逸凡",1080409,"1080864988"
1286,"臺中市","72548632","翡翠農業企業社","臺中市大里區金城里鳳城街１００號１１樓",200000,"合夥","潘芮臻",1080403,"1080864817"
1287,"臺中市","72548921","超級犇美食小吃店","臺中市西屯區西平里文華路１３８巷２-１０號",60000,"獨資","詹淳淯",1080411,"1080864837"
1288,"臺中市","72549175","明潔專業清潔企業社","臺中市大里區內新里東榮路一段１１號１樓",200000,"獨資","林俞彤",1080417,"1080865534"
1289,"臺中市","72549338","餓磨菓食餐坊","臺中市清水區橋頭里五權東路８９號１樓",200000,"獨資","詹佩旋",1080410,"1080865100"
1290,"臺中市","72549554","皇凱食品行","臺中市北屯區中清路二段１０９２號１樓",100000,"獨資","賴昱錦",1080430,"1080866278"
1291,"臺中市","72550600","樽樺企業行","臺中市烏日區榮泉里榮和路１９６號１樓",50000,"獨資","黃麟喩",1080403,"1080864787"
1292,"臺中市","72554177","艾恩單車工作室","臺中市太平區太平里太平二十一街１０巷８號２樓",240000,"獨資","賴彥甫",1080430,"1080866335"
1293,"臺中市","72555339","欣隆玩具行","臺中市大甲區朝陽里中山路一段１０１３號１樓",50000,"獨資","鐘祐威",1080418,"1080865651"
1294,"臺中市","72556793","上友餐館","臺中市西屯區福林里玉門路３７０巷８號",180000,"合夥","陳書揚",1080403,"1080864836"
1295,"臺中市","72557505","芯憶商行","臺中市南區永興里高工南路２２８號８樓之２",60000,"獨資","吳麗嬌",1080402,"1080864665"
1296,"臺中市","72558933","創宇工作室","臺中市西區和龍里台灣大道二段１６號１９樓之２",50000,"獨資","蕭程霖",1080423,"1080865792"
1297,"臺中市","72559285","主立土木包工業","臺中市西屯區何源里重慶路３２４之１號",1000000,"獨資","徐鴻欽",1080423,"1080865832"
1298,"臺中市","72561249","御展企業管理社","臺中市南屯區惠中里大墩路５０２號１樓",200000,"獨資","林聖凱",1080422,"1080865738"
1299,"臺中市","74881492","家福服飾精品店","臺中市北區賴興里天津路二段１５９之１號１樓",50000,"獨資","蔡江香",1080403,"1080864776"
1300,"臺中市","76640076","立祥輪胎行","臺中市梧棲區永安里中華路一段２７７之１號",30000,"獨資","楊界祥",1080419,"1080865281"
1301,"臺中市","77577229","群旺當舖","臺中市豐原區田心里中山路１４３號１樓",1500000,"獨資","徐奕玄",1080411,"1080865217"
1302,"臺中市","77577733","正欣影印社","臺中市南區德義里仁義街２６號１樓",10000,"獨資","林明治",1080403,"1080864859"
1303,"臺中市","77584713","政賢企業社","臺中市東區東門里天乙街140巷57號1樓",490000,"獨資","黃昭銘",1080415,"1080865347"
1304,"臺中市","77590074","黃師父燒腊舖","臺中市東區新庄里復興路四段１９１號１樓",50000,"獨資","黃諺閎",1080430,"1080866298"
1305,"臺中市","77605230","太元實業社","臺中市神岡區庄前里庄前路７４-８號",200000,"獨資","宋身治",1080403,"1080864486"
1306,"臺中市","77617361","正健紙器行","臺中市北屯區后庄里后庄北路１６２號",180000,"合夥","陳靜修",1080415,"1080865378"
1307,"臺中市","77646725","國綸企業社","臺中市大雅區大雅里中清路三段１１０８號",200000,"獨資","黃警嘉",1080423,"1080862785"
1308,"臺中市","77655358","達建行","臺中市神岡區北庄里中山路1323巷30號1樓",30000,"獨資","林子晴",1080416,"1080865405"
1309,"臺中市","77686444","遠大電子琴花車行","臺中市龍井區龍崗里竹師路２段１７４號１樓",60000,"獨資","童俊賢",1080410,"1080865111"
1310,"臺中市","77696061","寶元麵包工廠","臺中市豐原區西安里中正路383號壹樓",30000,"獨資","蔡裕昌",1080408,"1080864940"
1311,"臺中市","77697435","永三源農機廠","臺中市后里區聯合里水門路４５號",16000000,"合夥","陳三源",1080411,"1080865221"
1312,"臺中市","77725143","永富起重工程行","臺中市太平區建國里建和街１７巷４５號一樓",50000,"獨資","楊文富",1080408,"1080864905"
1313,"臺中市","77943669","中信建材行","臺中市西區後龍里民生北路１０３號１樓",200000,"合夥","徐玉珍",1080401,"1080864577"
1314,"臺中市","81544806","宜儷美顏屋","臺中市西區公民里五廊街９９號一樓",3000,"獨資","張宜銘",1080401,"1080864637"
1315,"臺中市","81548747","和大機電冷氣行","臺中市太平區新高里樹德路７０巷１８號１樓",200000,"獨資","邱詮崇",1080410,"1080865062"
1316,"臺中市","81995718","玉燕金香鎖印行","臺中市神岡區豐洲里豐洲路二０七號一樓",3000,"獨資","林淑芬",1080409,"1080864991"
1317,"臺中市","81999046","恆源工程行","臺中市大雅區員林里神林路一段２３４巷４１之１４號１樓",30000,"獨資","胡淑蓉",1080419,"1080865711"
1318,"臺中市","82405367","一路發工程行","臺中市豐原區南村里文化街８７號１樓",200000,"獨資","何英綺",1080426,"1080866105"
1319,"臺中市","82406324","御香亭小吃店","臺中市西屯區何仁里西屯路二段１３６號１樓",8000,"獨資","劉帝佑",1080415,"1080865384"
1320,"臺中市","82431724","蕎芯專業髮型美容店","臺中市西屯區上德里青海路二段２０９之１３號",200000,"獨資","尤郡茹",1080430,"1080866294"
1321,"臺中市","82433357","肯杜爾園藝企業社","臺中市潭子區東寶里大德一路二段３１巷３號１樓",200000,"獨資","林明華",1080417,"1080865492"
1322,"臺中市","82433856","雨麓工作室","臺中市太平區豐年里大源七街３１號２樓",50000,"獨資","陳麗榮",1080411,"1080865163"
1323,"臺中市","82434102","速呈企業社","臺中市烏日區烏日里光日路１６５號１樓",200000,"合夥","高墩榮",1080408,"1080864956"
1324,"臺中市","82434216","鼎上皇小籠湯包","臺中市南屯區三和里公益路二段６５３號１樓",200000,"獨資","林津羽",1080416,"1080865357"
1325,"臺中市","82435192","兆宏環保企業社","臺中市南區樹義里文心南路９０１巷５號５樓之２",200000,"獨資","張秀鳳",1080425,"1080865996"
1326,"臺中市","82435812","宣宇企業社","臺中市北屯區和平里建和路二段２７３號",200000,"獨資","曾宣穎",1080410,"1080865082"
1327,"臺中市","82436045","立達企業社","臺中市梧棲區大庄里信義街１８巷３３號１樓",200000,"獨資","鄭雅玲",1080411,"1080865177"
1328,"臺中市","82437001","永璦商行","臺中市太平區建國里建成二街３２號１樓",200000,"獨資","詹鈺菁",1080418,"1080865649"
1329,"臺中市","82438114","貓色寵物專賣店","臺中市南區積善里五權南路７０３號１樓及２樓",200000,"獨資","江朝裕",1080424,"1080865909"
1330,"臺中市","82441743","穎鑫開發企業社","臺中市大雅區雅楓里民生路三段１８２號２樓",300000,"合夥","王瑞鴻",1080412,"1080865284"
1331,"臺中市","82442601","冠宇企業社","臺中市北屯區仁美里崇武街１０３號１樓",200000,"合夥","林錦文",1080408,"1080864928"
1332,"臺中市","82442692","大坑米粉湯餐館","臺中市北屯區和平里東山路一段３８０之２０號、３８０之２１號",2000000,"獨資","蔡娟娟",1080425,"1080866033"
1333,"臺中市","82442779","玩配件館","臺中市大里區長榮里中興路二段２５１之４號１樓",240000,"獨資","張元俊",1080422,"1080865749"
1334,"臺中市","82443279","艾可貝可文具實業","臺中市潭子區頭家東里頭張東路２號１樓",80000,"合夥","林毓雯",1080416,"1080865402"
1335,"臺中市","82443411","心安便捷食蔬","臺中市西屯區何厝里何厝東二街５８號１樓",100000,"獨資","陳美惠",1080418,"1080865627"
1336,"臺中市","82445001","睿達視覺設計坊","臺中市北屯區廍子里軍福七路１５８號２樓之６",100000,"獨資","陳揚明",1080402,"1080864742"
1337,"臺中市","82445261","禾玖小吃部","臺中市北屯區東山路一段４５９之１０號１樓",30000,"獨資","程靖淑",1080429,"1080866214"
1338,"臺中市","82446557","御岷企業管理社","臺中市北區金龍里三民路三段２２７號１樓",200000,"獨資","薛家斌",1080422,"1080865739"
1339,"臺中市","82447042","永全菸酒商行","臺中市北屯區平德里文昌二街１５６號１樓",200000,"獨資","許智為",1080416,"1080865475"
1340,"臺中市","82448078","桀壽司日本料理","臺中市南屯區三和里公益路二段６５３號１樓",80000,"合夥","邱昱潔",1080424,"1080865553"
1341,"臺中市","82448921","霹靂多多冷飲店","臺中市后里區公館里三豐路五段２７８號１樓",1000000,"合夥","吳茂銓",1080424,"1080865918"
1342,"臺中市","82450502","汪汪人生商行","臺中市潭子區潭陽里潭興路二段４８０巷４１號１樓",1400000,"獨資","楊叡哲",1080423,"1080865863"
1343,"臺中市","82450600","琍佰嘉時尚美學館","臺中市西屯區永安里國安一路６３號１樓",200000,"獨資","林克螽",1080415,"1080865239"
1344,"臺中市","82450931","弘瑞商行","臺中市北區頂厝里漢口路四段３１６號１樓",1200000,"合夥","廖英志",1080412,"1080865303"
1345,"臺中市","82450968","貓妮一犬寵物會館","臺中市西屯區何源里河南路一段３２號１樓、２樓",200000,"獨資","蘇聖閔",1080425,"1080865926"
1346,"臺中市","82451782","意達商行","臺中市西區忠誠里精誠六街１號",50000,"獨資","陳正勳",1080411,"1080865194"
1347,"臺中市","82452038","宥康商行","臺中市潭子區頭家里得天街９１巷４１號６樓",200000,"獨資","廖宥宣",1080424,"1080865946"
1348,"臺中市","82452369","濯悦清潔工作室","臺中市大里區內新里德芳路一段４７號４樓",200000,"合夥","許智淳",1080408,"1080864969"
1349,"臺中市","82453297","掐手披薩","臺中市北屯區平心里旅順路二段９６號１樓",100000,"獨資","廖振蔚",1080411,"1080865047"
1350,"臺中市","82453780","翔瑀企業社","臺中市霧峰區六股里中正路３９３巷９號１樓",30000,"獨資","鄒鄭翔",1080401,"1080864551"
1351,"臺中市","82454508","愛波寵物工作坊","臺中市西屯區福林里西屯路三段１５９之１１巷１４號１樓",10000,"獨資","李忠憲",1080423,"1080865829"
1352,"臺中市","82454958","丞煒商行","臺中市大雅區四德里神林南路５３９巷８號１樓",200000,"獨資","廖思佳",1080423,"1080865848"
1353,"臺中市","82455078","青水森號","臺中市潭子區大成街１２０巷１號１樓",200000,"獨資","蔡宜靜",1080410,"1080865107"
