﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
3515,"28513754","台灣平田機工股份有限公司","桃園市新屋區清華里新華路一段128號","戶田 和博",41700000,"1101020"
3516,"28514178","諾亞國際發展有限公司","臺北市內湖區內湖路2段179巷37號1樓","謝宜璇",5000000,"1101018"
3517,"28516844","鈺豐精密有限公司","高雄市大樹區九曲路5巷15號","黃秀如",4000000,"1101015"
3518,"28516909","柏華文教股份有限公司","臺南市南區興農里萬年五街20巷23號1樓","郭恩豪",20000000,"1101001"
3519,"28517203","佑偉投資股份有限公司","臺中市大肚區頂街里沙田路三段245巷81之3號1樓","林耀進",18500000,"1101019"
3520,"28519434","峯昌營造工程有限公司","桃園市蘆竹區海湖東路336號","徐金銓",3600000,"1101005"
3521,"28522064","卡順興業有限公司","臺中市南屯區文山北巷3-17號","黃文和",1000000,"1101005"
3522,"28523710","日勝企業管理有限公司","桃園市桃園區建國路156之6號","鄭詠縉",500000,"1101021"
3523,"28529221","禾崧工程有限公司","新北市汐止區東勢街201巷84號(1樓)","張榆禾",5000000,"1101008"
3524,"28529616","金穎實業股份有限公司","桃園市楊梅區仁美里永平路200號3樓","謝忠仁",42000000,"1101008"
3525,"28529643","昶碩建設股份有限公司","新北市泰山區明志路1段334之1號","黃中興",20000000,"1101020"
3526,"28529947","松昆實業有限公司","新北市八里區龍米路2段232巷1弄3號","李昆為",2000000,"1101015"
3527,"28533800","稱霸國際有限公司","新北市板橋區文化路2段548巷10弄5號3樓","宋孟霖",500000,"1101021"
3528,"28533870","承益科技照明有限公司","臺中市龍井區忠和里工業路182巷31號","陳嘉琪",5000000,"1101026"
3529,"28535672","九計開發建設有限公司","高雄市茄萣區茄萣路1段365巷70號3樓","鄭竣庭",1000000,"1101022"
3530,"28537897","傑揚事業有限公司","臺中市大雅區雅秀五路18巷29號","陳世南",3000000,"1101020"
3531,"28545566","明大通信工程有限公司","新北市板橋區國泰街57號2樓","陳博揚",2000000,"1101014"
3532,"28546093","廣盈自動化工程股份有限公司","新北市樹林區博愛街236號2樓","彭燁康",55000000,"1101006"
3533,"28548374","九揚瓦斯股份有限公司","臺北市內湖區大湖街121號1樓","李茂坤",5000000,"1101001"
3534,"28548732","幾何國際開發股份有限公司","臺中市豐原區水源路597號1樓","黃炳然",1000000,"1101021"
3535,"28549021","黃金屋事業股份有限公司","新竹縣湖口鄉明德街151巷7號","吳青洋",36000000,"1101001"
3536,"28549090","普施特科技有限公司","臺中市神岡區三社路138號1樓","謝湘琪",2500000,"1101008"
3537,"28549367","日遠科技股份有限公司","桃園市中壢區吉林路23號1樓、8樓、23之1號8樓","甘宗國",78000000,"1101015"
3538,"28550482","潤鉅實業有限公司","桃園市蘆竹區南崁路2段66號3樓之1","陳俊吉",24000000,"1101008"
3539,"28552469","瑞克威資訊科技有限公司","新北市中和區圓通路50號","李政宏",3000000,"1101028"
3540,"28553452","萬寶瓏企業有限公司","臺南市永康區永明里永明街195號","江壹塏",5000000,"1101013"
3541,"28553919","義豐包裝有限公司","嘉義縣大林鎮中坑里大埔美園區十八路7號","王振添",65000000,"1101015"
3542,"28558647","昀泓企業有限公司","新竹市北區北大路457號12樓之4","鄭清海",1000000,"1101015"
3543,"28559456","鈺祥精密有限公司","桃園市中壢區過嶺里福達路一段7號","陳建祥",5000000,"1101022"
3544,"28559483","岱瑪金誠國際事業股份有限公司","臺北市大安區安和路2段203號13樓","陳淑誼",60000000,"1101006"
3545,"28563000","綠島蘭嶼旅行社有限公司","臺東縣臺東市豐榮里常德街35號1樓","趙珮吟",3000000,"1101019"
3546,"28563711","鄉根園股份有限公司","新北市淡水區頂田寮路321號","蔡政雄",73170000,"1101014"
3547,"28563846","高億科技有限公司","臺南市永康區大灣里大同街606巷17弄6號1樓","李彥諭",500000,"1101025"
3548,"28563938","博俊科技有限公司","高雄市林園區忠孝東路61之1號5樓","溫從武",6000000,"1101025"
3549,"28565128","久景室內裝修實業有限公司","桃園市蘆竹區五福里仁愛路二段7號11樓之1","李念庭",5000000,"1101004"
3550,"28565393","永銳精密有限公司","新竹市香山區浸水里竹香南路206號","魏永偉",19000000,"1101018"
3551,"28566098","台灣豪威科技有限公司","新竹市公道五路二段101號12樓之1","Hongli Yang 楊洪利",29500000,"1101005"
3552,"28567701","宥勳科技有限公司","桃園市蘆竹區五權里正大街41號15樓","陳德星",500000,"1101026"
3553,"28570277","築居工程有限公司","桃園市大溪區仁義里僑愛巷26弄16號（1樓）","詹益智",1000000,"1101001"
3554,"28570473","利威廉建設開發有限公司","屏東縣屏東市泰安里正定巷5號","莊清藝",25000000,"1101015"
3555,"28577095","翰新醫療器材有限公司","新竹縣竹北市泰和里新泰路32-2號","王柏青",6200000,"1101027"
3556,"28577460","澤宏金屬工業有限公司","南投縣草屯鎮御史里御富路451-1號","林玠宏",11000000,"1101007"
3557,"28578411","佑隆興業股份有限公司","桃園市大園區五權里五青路150巷43號","張翼婍",7000000,"1101018"
3558,"28579002","文山量子生物科技有限公司","彰化縣二林鎮南光里大成路一段349號1樓","蕭士哲",2500000,"1101020"
3559,"28580606","元捷物業股份有限公司","桃園市桃園區中興里忠二路152號3樓","羅子翔",10000000,"1101014"
3560,"28580943","台企水產業有限公司","臺中市北屯區忠平里敦化路一段557號11樓之3","林昆賢",12000000,"1101014"
3561,"28582463","金崧鎰實業有限公司","彰化縣埔心鄉油車村忠義北路208-1號","陳怡蒨",520000,"1101021"
3562,"28583809","複興實業有限公司","臺南市佳里區民安里同安寮2之9號1樓","黃勝勤",900000,"1101019"
3563,"28586974","迪爾消防工程顧問有限公司","新竹縣新豐鄉松柏村康樂路一段477巷2弄1-2號","黃亮儒",3000000,"1101015"
3564,"28587116","睿峰營造股份有限公司","臺北市內湖區成功路4段188號14樓之12","簡岑恩",25500000,"1101007"
3565,"28589114","德泰半導體股份有限公司","新竹市東區金山六街6巷15號2樓","錢家錡",35000000,"1101005"
3566,"28590843","西子灣大飯店有限公司","高雄市三民區建國2路241號1-12樓及地下一層","莊茂進",10000000,"1101012"
3567,"28591630","克雷特有限公司","高雄市大寮區江山路96之32號","洪和嘉",8900000,"1101005"
3568,"28591765","晶璽國際工程有限公司","高雄市三民區博愛一路287號4樓","劉秦甄",5000000,"1101022"
3569,"28596451","康寶商旅股份有限公司","高雄市三民區建國三路44號","陳國忠",5000000,"1101020"
3570,"28596966","信統工程有限公司","高雄市仁武區仁林路280巷38弄80之1號","邱宗原",1000000,"1101006"
3571,"28597249","京鷹企業股份有限公司","高雄市前鎮區新衙路286號8樓之1","蔡世雄",40166660,"1101020"
3572,"28599274","鼎汯股份有限公司","臺南市六甲區七甲街93巷33號1樓","顏光輝",5000000,"1101013"
3573,"28601644","潤凱實業有限公司","嘉義市西區湖內里民生南路916巷32弄26號","陳昱任",1000000,"1101027"
3574,"28601980","天仁美濃客家菜有限公司","高雄市鳳山區建國路3段388號","邱楨誠",5000000,"1101005"
3575,"28605199","一貴工程股份有限公司","高雄市新興區開封路301巷29號","王新榮",9500000,"1101001"
3576,"28605825","恆信輝興業有限公司","高雄市苓雅區四維四路172之7號3樓之2","蔡祐銘",5000000,"1101008"
3577,"28606916","東達精密有限公司","高雄市新興區民權街8之7號","林淑芬",15000000,"1101021"
3578,"28607176","閎吉精密科技股份有限公司","臺南市安南區鹽田里科技一路7號2樓","王光禹",85160000,"1101012"
3579,"28611349","維騏生物科技有限公司","高雄市左營區文育路241號1樓","王睿寓",2000000,"1101013"
3580,"28613607","惠祥投資有限公司","高雄市前金區中正四路136號10樓之1","潘晴萍",3000000,"1101020"
3581,"28613780","嘉宸科技有限公司","高雄市三民區正忠路200巷3號1樓","洪啓章",500000,"1101005"
3582,"28618687","常鴻新科技股份有限公司","新竹縣竹北市惟馨街95號11樓之2","林郁生",68082960,"1101025"
3583,"28619588","超發水產有限公司","高雄市前鎮區漁港北三路16號","王柏超",23000000,"1101022"
3584,"28625414","金東燿實業有限公司","彰化縣伸港鄉新港村建興路27巷5號","姚臣庭",20000000,"1101004"
3585,"28626758","立彩建設有限公司","臺中市西區土庫里忠明南路469號2樓","李陳瑞美",35000000,"1101027"
3586,"28626928","威峯科技股份有限公司","臺南市安平區建平里永華路二段248號18樓之4","歐惠珍",4500000,"1101022"
3587,"28627715","叡美斯國際有限公司","新北市新莊區化成路363巷3號2樓","陳柏瑋",1200000,"1101014"
3588,"28629452","百浩實業有限公司","桃園市八德區大正里青溪一街8號(1樓)","張永志",500000,"1101021"
3589,"28631725","佶翔科技有限公司","新北市板橋區民治街42巷20號2樓","葛貞鵬",3000000,"1101014"
3590,"28632647","東瑩創意行銷有限公司","基隆市仁愛區仁一路257號3樓之13","陳淨瑩",2000000,"1101001"
3591,"28634032","昱辰防偽印刷企業股份有限公司","新北市新莊區五權一路7號6樓之8","許育綸",5000000,"1101025"
3592,"28636067","吉明地企業有限公司","高雄市永安區興達路興達巷47號","邱麗雲",500000,"1101014"
3593,"28636539","惠丞建設有限公司","臺南市安平區國平里華平路146之5號3樓","簡廷恩",40500000,"1101027"
3594,"28641168","風潮印象國際有限公司","臺中市南屯區大墩路188號4樓","張美月",500000,"1101006"
3595,"28643503","蒂芬妮實業有限公司","臺中市西區模範街60號3樓","郭書瑀",500000,"1101004"
3596,"28647424","亮昶科技股份有限公司","臺南市關廟區埤頭里關新路二段223號","羅郁淳",2500000,"1101001"
3597,"28647867","揚星科技有限公司","基隆市七堵區實踐里福五街8巷2號1樓","劉昭科",5000000,"1101021"
3598,"28650476","本部活蝦之家股份有限公司","新竹縣竹北市溪州里新溪街396號","黃源財",5000000,"1101008"
3599,"28651475","京穩企業有限公司","新北市五股區御史路43巷8號","蔡鴻文",5000000,"1101015"
3600,"28651806","耀電企業股份有限公司","臺中市西屯區何南里大墩二十街99號5樓","何耀光",1000000,"1101021"
3601,"28652158","藍海國際水產股份有限公司","基隆市中正區碧砂里9鄰北寧路275巷10號","陳韋名",1000000,"1101004"
3602,"28652328","佳昱興業股份有限公司","臺南市東區東門路三段31號6樓","吳威德",1000000,"1101022"
3603,"28655401","優浦羅股份有限公司","宜蘭縣宜蘭市中正里舊城北路81號","吳育哲",6000000,"1101015"
3604,"28662254","非鐵工業股份有限公司","嘉義縣太保市舊埤里新埤35-1號","盧怡伶",78000000,"1101013"
3605,"28662563","巧盛精工有限公司","臺中市太平區太平里永豐路108巷12之23弄30號1樓","邢銘華",3000000,"1101006"
3606,"28667814","鋐洲生技農場股份有限公司","彰化縣鹿港鎮東石里鹿西路536巷10號1樓","許永洲",46780000,"1101005"
3607,"28668095","貿源精機股份有限公司","新北市蘆洲區信義路75巷10號1樓","林俊元",5000000,"1101018"
3608,"28668588","凌浦股份有限公司","臺中市烏日區中山路一段369巷15號1樓","王俊濱",10000000,"1101005"
3609,"28668721","華立仕投資有限公司","臺南市北區公園南路65號12樓","陳立宜",1000000,"1101028"
3610,"28671248","惇安智慧財產管理股份有限公司","臺北市大安區敦化南路1段111號10樓","王惠玲",6300000,"1101019"
3611,"28671465","天才視野資訊股份有限公司","臺北市中山區民權東路3段37號5樓","朱泰安",84428500,"1101029"
3612,"28672582","荷陽創意行銷整合有限公司","臺北市大安區光復南路102號2樓","陳秀青",5000000,"1101018"
3613,"28673920","德品資產管理股份有限公司","臺北市中山區松江路100巷2號","王俊賢",227000000,"1101015"
3614,"28673941","全喬莉股份有限公司","臺北市中正區北平東路20號2樓之2","蔡桂枝",6000000,"1101029"
3615,"28675461","長榮物流股份有限公司","臺北市中山區民生東路2段170號5樓","邱顯育",292000000,"1101015"
3616,"28676383","聯達資訊股份有限公司","臺北市內湖區港墘路221巷41號9樓","劉端",200000000,"1101019"
3617,"28676932","捷通軟體股份有限公司","臺北市內湖區洲子街55號4樓","蕭純華",10000000,"1101014"
3618,"28677073","山城土地開發有限公司","桃園市桃園區汴洲里經國路一路73號10樓","梁興盛",6000000,"1101013"
3619,"28677209","堉昇工程有限公司","臺北市信義區大道路125號","李韻之",10000000,"1101026"
3620,"28680204","禮壂國際服務有限公司","臺北市大安區臥龍街190號","鄭明祥",380000,"1101006"
3621,"28680582","永賀投資有限公司","桃園市蘆竹區南崁路203號","曾賀群",30000000,"1101005"
3622,"28681745","千里眼世訊股份有限公司","新北市三重區溪尾街14號4樓之4","余漢瑋",28000000,"1101013"
3623,"28682977","曜盟醫藥生技股份有限公司","臺北市中正區愛國西路9號6樓之5","邱光君",12020800,"1101001"
3624,"28683271","確克國際有限公司","臺北市松山區八德路3段8巷50號","廖于臨",5000000,"1101021"
3625,"28683504","正茂生物科技股份有限公司","臺北市內湖區新湖一路145號6樓","楊承熹",25000000,"1101021"
3626,"28686592","同發國際實業有限公司","新北市中和區中和路262巷49號1樓","顏貽信",2000000,"1101020"
3627,"28686994","鹿凱記企業有限公司","臺北市士林區福港街244巷18弄11號3樓","張瀞尹",5000000,"1101004"
3628,"28687494","紳岱企業股份有限公司","臺北市士林區延平北路6段477號10樓","陳雲龍",228000000,"1101005"
3629,"28687585","凌華國際有限公司","臺北市文山區樟新街8巷5弄4號1樓","胡哲寧",25000000,"1101007"
3630,"28689916","寶紘國際股份有限公司","新北市汐止區新台五路1段99號19樓之10","方寶慶",36000000,"1101028"
3631,"28694278","品凱科技股份有限公司","新北市汐止區新台五路1段93號28樓之1","蔡明宏",57000000,"1101006"
3632,"28695543","桑提有限公司","臺北市中山區中山北路2段20巷1之3號","歐子豪",3500000,"1101019"
3633,"28697438","大器天成股份有限公司","臺北市松山區復興北路191號13樓","陳信吉",1000000,"1101014"
3634,"28697535","易韋有限公司","臺北市中山區復興北路176號3樓之1","陳易聰",3000000,"1101022"
3635,"28698719","盛立生技股份有限公司","臺北市內湖區新湖一路71號7樓","游家彰",3000000,"1101012"
3636,"28699013","貳樓餐飲股份有限公司","臺北市大安區敦化南路2段63巷14號","黃寶世",110000000,"1101029"
3637,"28700692","台灣豪威國際科技有限公司","臺北市內湖區瑞光路258巷2號10樓之1","Hongli Yang 楊洪利",500000,"1101005"
3638,"28701117","影一製作所股份有限公司","臺北市松山區光復南路35號7樓","董俊仁",108500000,"1101021"
3639,"28701284","高談文化出版事業有限公司","新北市蘆洲區民義街71巷12號(1樓)","黃可家",1000000,"1101008"
3640,"28701550","新享生活股份有限公司","新北市新店區中正路529號6樓","陳玫伊",5000000,"1101006"
3641,"28702333","睿齊國際科技股份有限公司","臺北市大同區市民大道1段209號10樓之1","胡琮乾",1200000,"1101029"
3642,"28705182","世昕管理顧問有限公司","臺北市中山區長春路172號8樓之9","李克勤",5000000,"1101004"
3643,"28705205","長春藤生物科技股份有限公司","臺北市中正區忠孝西路1段50號27樓之1、27樓之2","莊雅清",38738000,"1101028"
3644,"28705211","台灣日立亞太股份有限公司","臺北市松山區敦化北路167號3樓","蠣崎  忠康",66000000,"1101007"
3645,"28705401","皇齊國際有限公司","臺北市中正區八德路1段46號9樓","陳偉俊(JANSSEN AARON TAN WEI TSCHUN)",5000000,"1101029"
3646,"28707421","台灣創達富科技股份有限公司","臺北市內湖區行愛路77巷33號2樓","施逸樺",17000000,"1101013"
3647,"28707490","愛麗姿股份有限公司","臺北市中山區中山北路2段45巷23號6樓","蔡崇樑",25000000,"1101025"
3648,"28707549","祥雲智能應用科技有限公司","新北市蘆洲區信義路222巷35號6樓","張泳鈞",1000000,"1101014"
3649,"28708147","蒂苾芬生技股份有限公司","臺北市大安區安和路1段29號12樓","莊雅清",100000000,"1101025"
3650,"28711348","上昊股份有限公司","新北市三重區中興北街175巷10號","鄭晉賢",5000000,"1101015"
3651,"28714838","天麒景觀設計有限公司","臺北市文山區興隆路4段199號","高秋雄",1000000,"1101020"
3652,"28715392","立視科技股份有限公司","臺北市松山區八德路4段760號6樓","錢大衛",500573660,"1101004"
3653,"28716272","資鴻投資股份有限公司","臺北市中山區松江路433號13樓","黃志誠",101000000,"1101022"
3654,"28716857","點石投資股份有限公司","臺北市內湖區康寧路3段18號","陳安樸",716565980,"1101026"
3655,"28717808","尚陽光電股份有限公司","臺北市中山區民權西路53號16樓","",1100590000,"1101025"
3656,"28718145","非常思想整合行銷有限公司","臺北市松山區民生東路5段167號16樓之3","林志銘",5000000,"1101005"
3657,"28718341","集盒創意有限公司","臺北市信義區基隆路1段141號2樓","朱韋力",1000000,"1101007"
3658,"28718460","貝思奇有限公司","新北市板橋區校前街60號","曾莞婷",3000000,"1101012"
3659,"28718898","暐佑開發股份有限公司","新北市三重區忠孝路3段84巷9號","張毓茵",6000000,"1101006"
3660,"28718932","新光電通股份有限公司","臺北市內湖區行愛路128號5樓","林伯峰",138000000,"1101006"
3661,"28721731","聯昌光電有限公司","臺北市信義區信義路5段5號","黃柏蒼",10000000,"1101006"
3662,"28722648","季衡科技有限公司","彰化縣溪湖鎮湖東里大溪路二段73巷256弄1號","謝博文",5500000,"1101028"
3663,"28723098","全弘開發企業有限公司","新北市五股區成泰路1段98巷28號之26","李慶和",6000000,"1101015"
3664,"28724168","華域科技有限公司","桃園市八德區大仁里仁和街41巷25弄17號1樓","陳郭色美",2000000,"1101001"
3665,"28728565","榮隆生技有限公司","臺中市西屯區何福里寧夏路178號1樓","古國慶",1500000,"1101013"
3666,"28728592","上禮國際有限公司","臺北市中山區中山北路3段27號8樓之1","曾俊廸",2000000,"1101027"
3667,"28728621","技佳建設股份有限公司","新北市五股區新五路3段302號（2樓）","吳宥德",20000000,"1101013"
3668,"28728994","舞韻國際開發有限公司","嘉義縣水上鄉民生村立業街3巷4之1號1樓","",500000,"1101015"
3669,"28729712","得順建設股份有限公司","新北市新莊區中安街5巷21號","高燦林",3000000,"1101026"
3670,"28732060","新勝空調股份有限公司","臺中市東區振興里振興路68巷4號","李劉瓊美",2000000,"1101004"
3671,"28733053","大無畏國際開發股份有限公司","新北市土城區中華路2段207號3樓之1","陳榮順",1500000000,"1101019"
3672,"28735051","聚讚興業有限公司","新北市淡水區鄧公路30巷2弄41號","李季強",2000000,"1101028"
3673,"28737760","嘉豐建材有限公司","臺南市下營區營前里文化街22號1樓","姜漢珍",20000000,"1101019"
3674,"28739438","裕連興營造有限公司","臺南市下營區茅營里17鄰中營1183號1樓","陳貞嬌",22500000,"1101015"
3675,"28739583","花旗五金金屬股份有限公司","彰化縣伸港鄉全興村中興路三段755號","陳櫻蘭",30000000,"1101021"
3676,"28740505","巧蕾國際貿易股份有限公司","新北市深坑區北深路3段155巷7號6樓","羅宇帆",20000000,"1101006"
3677,"28743117","達闊國際有限公司","宜蘭縣礁溪鄉大忠村大忠路17號","楊雨潤",500000,"1101012"
3678,"28745467","統正測量工程有限公司","屏東縣屏東市崇蘭里廣東路1310號","張正典",10000000,"1101005"
3679,"28745804","永鉅科技股份有限公司","新北市新莊區中信街37巷1弄3號","黃新龔",5000000,"1101007"
3680,"28748984","鼎崴國際有限公司","新北市板橋區府後街1巷12號(2樓)","王和建",6000000,"1101008"
3681,"28749739","恒耀精鑄股份有限公司","臺南市柳營區大農里工一路2號","吳榮彬",25000000,"1101013"
3682,"28749858","協利科技有限公司","臺中市北屯區瀋陽路三段26號11樓之1","黃淑娟",15000000,"1101015"
3683,"28750209","和易成有限公司","臺中市大雅區員林里神林路一段32號","王麗淑",16000000,"1101019"
3684,"28755838","德昌綜合股份有限公司","臺北市內湖區瑞光路168號9樓","黃俊智",200000000,"1101025"
3685,"28757792","車祐企業有限公司","高雄市鳥松區北平路9號1樓","許倍彰",7500000,"1101015"
3686,"28759927","東拾建設事業股份有限公司","臺南市南區國民路138號1樓","林淑芬",28000000,"1101014"
3687,"28763247","愛儷仕有限公司","臺中市西屯區大容西街149號12樓之11","張樹貞",500000,"1101012"
3688,"28764766","卓越生醫股份有限公司","新北市中和區橋和路116號4樓","林秀霞",15000000,"1101007"
3689,"28764816","宥昕精密工業有限公司","彰化縣和美鎮大霞里嘉佃路605-18號","胡燕苓",17430000,"1101001"
3690,"28769875","暘欣科技股份有限公司","雲林縣斗六市虎溪里科工十二路5號","洪孋玉",20000000,"1101018"
3691,"28770726","百彩企業有限公司","南投縣草屯鎮富頂路一段245巷20號一樓","陳冠育",3000000,"1101006"
3692,"28772301","馨葉投資有限公司","新北市新莊區化成路389巷1號(2樓)","蔡玉葉",20000000,"1101008"
3693,"28773076","威豹有限公司","新北市淡水區新民街76巷36弄8號","吳三士",1000000,"1101019"
3694,"28773596","曜凌光電股份有限公司","臺中市大雅區秀山里科雅路25號5樓","廖育斌",321470490,"1101014"
3695,"28774461","宏鼎流通有限公司","臺中市霧峰區中正路768號2樓","黃嘉宏",18500000,"1101025"
3696,"28775258","龍泉太科技股份有限公司","南投縣竹山鎮延平里延平五路7之1號","賴建誌",5000000,"1101027"
3697,"28775953","貝林數位投資有限公司","臺北市南港區忠孝東路6段285號6樓之6","田書毓",6000000,"1101029"
3698,"28776854","運彩科技股份有限公司","臺北市中山區中山北路2段50號","",97292000,"1101026"
3699,"28779156","全統運動用品股份有限公司","臺中市北區頂厝里崇德路一段629號19樓之2","余鴻章",50000000,"1101005"
3700,"28779326","駿江工程有限公司","苗栗縣竹南鎮聖福里公教路140號1樓","江珍貴",1000000,"1101019"
3701,"28779677","華馳精密股份有限公司","新竹市自由路113號7樓之2","張麗妮",5000000,"1101028"
3702,"28779873","秧茂科技有限公司","臺中市西區公益路119號7樓之12","詹榮元",1000000,"1101008"
3703,"28782878","宥穎工程有限公司","臺中市北區淡溝里臺灣大道二段360號7樓之2","陳俊發",40000000,"1101012"
3704,"28783659","鉅豪投資有限公司","桃園市楊梅區中山北路一段370巷16號","黃源統",29000000,"1101007"
3705,"28783742","高頡建材股份有限公司","彰化縣大村鄉過溝村中山路二段302-6號1樓","陳勇程",30000000,"1101018"
3706,"28784881","德祥系統傢俱股份有限公司","臺南市北區東興里小東路205號1樓","黃文平",10000000,"1101027"
3707,"28784974","紹文資訊有限公司","新北市林口區文化二路1段285號4樓之3","藍洪玉珍",10000000,"1101021"
3708,"28787661","利銘電子有限公司","新北市中和區板南路492號3樓之5","陳思銘",3000000,"1101021"
3709,"28788227","永翊投資有限公司","桃園市八德區中華路255號2樓","邱振達",27196500,"1101015"
3710,"28788330","三心文化企業有限公司","新北市中和區民安街42巷42號","李佳宜",1000000,"1101007"
3711,"28789555","嘉立豐實業有限公司","彰化縣埔心鄉芎蕉村員鹿路五段384號","施振興",10000000,"1101018"
3712,"28792313","可百勝環保科技股份有限公司","彰化縣伸港鄉全興村西全路167巷9號","池愛水",115704000,"1101018"
3713,"28792550","傑盟行銷有限公司","臺北市大同區重慶北路1段22號11樓之2","王紹明",1000000,"1101006"
3714,"28793447","賜福科技股份有限公司","臺中市大雅區科雅路33號3樓","林冬盛",499283160,"1101025"
3715,"28796465","東昇駿企業有限公司","臺南市永康區二王里忠孝路410巷50弄18號2樓","林佳鉁",1000000,"1101018"
3716,"28796492","兆晶資訊有限公司","高雄市鳳山區家和七街6號1樓","劉葉金珠",1000000,"1101006"
3717,"28797865","尚逸開發股份有限公司","新竹縣竹北市東興里自強北路418號三樓","楊壹麟",420000000,"1101007"
3718,"28798816","優格貿易股份有限公司","臺南市安南區國安街56巷31弄36號1樓","郭鐘錚",10000000,"1101012"
3719,"28801431","悅豐食品有限公司","新北市中和區中山路2段340巷23號","樊淑晴",3000000,"1101012"
3720,"28802706","采薇廣告有限公司","新北市淡水區重建街99號","周源億",1000000,"1101019"
3721,"28804471","明月坊食品股份有限公司","彰化縣溪湖鎮平和里光平街75號","葉張秀瓊",10000000,"1101012"
3722,"28804893","津泓國際有限公司","臺南市北區成德里文成一路20號1樓","史逸婷",10000000,"1101018"
3723,"28808384","鹿澤國際開發股份有限公司","臺中市沙鹿區成功東街93號1樓","顏寬恒",27000000,"1101027"
3724,"28809877","天悅大酒店股份有限公司","高雄市大樹區三和里義大八街100號","沈德村",1500625120,"1101008"
3725,"28811233","欣樂企業股份有限公司","新北市三重區三和路2段13巷2號及2之1號","陳士元",8500000,"1101018"
3726,"28811466","東昇特殊印刷有限公司","新北市樹林區東興街4巷12號","賴東鑫",15000000,"1101001"
3727,"28812633","鶴弥窯業有限公司","臺中市西屯區惠來里市政北七路186號10樓之3","許雅卿",3000000,"1101026"
3728,"28820471","合登建設股份有限公司","新北市五股區成泰路1段2號7樓","徐龍雲",60000000,"1101004"
3729,"28822132","康緹絲國際傢飾有限公司","臺北市信義區大道路53號1樓","朱建州",5000000,"1101018"
3730,"28822908","皇祿投資股份有限公司","臺北市信義區基隆路1段163號3樓","詹其哲",42000000,"1101025"
3731,"28823977","阜東釧有限公司","桃園市中壢區新興里龍岡路一段186-1號","陳文凱",1000000,"1101013"
3732,"28825378","美麗新興業股份有限公司","臺北市中山區敬業路一路160號3樓","黃世杰",200000000,"1101021"
3733,"28826475","安翌全球網路股份有限公司","臺北市松山區南京東路3段275號3樓","李春松",21320000,"1101027"
3734,"28828375","北雲有限公司","臺北市南港區研究院路2段39號、39號2樓、39號3樓","劉耕榜",5000000,"1101004"
3735,"28829368","泰豐碩股份有限公司","臺北市中山區遼寧街199巷5號1樓","陶承漢",200000000,"1101006"
3736,"28829542","溢麗國際有限公司","臺北市信義區信義路5段5號4樓","葉振和",5000000,"1101005"
3737,"28830463","億鴻系統科技股份有限公司","臺北市內湖區新湖二路128號6樓之1","張家豪",217391920,"1101026"
3738,"28832618","達和技術服務股份有限公司","臺北市中山區德惠街16之5號7樓","劉振德",17713500,"1101021"
3739,"28833074","光彥貿易股份有限公司","新北市林口區文化三路1段406號4樓","蔡麗雀",41500000,"1101015"
3740,"28833623","威爾視光學股份有限公司","臺北市內湖區新明路143巷7號","盧瑞珠",10000000,"1101018"
3741,"28834290","台鼎保險經紀人股份有限公司","臺北市中山區南京東路3段215號7樓","張瑞瑛",25000000,"1101026"
3742,"28834643","福利工程有限公司","臺北市大同區重慶北路2段197號11樓之1","吳福諒",500000,"1101028"
3743,"28835100","天霖科技有限公司","桃園市龍潭區中豐路268巷67號","鍾蘇燕",20000000,"1101012"
3744,"28836380","鐳富實業有限公司","桃園市中壢區復興里長樂二街23號(1樓)","劉俊鑑",10000000,"1101014"
3745,"28836446","寰邑不動產股份有限公司","臺北市大安區忠孝東路4段285號5樓","蔡明璋",10000000,"1101020"
3746,"28836564","泓景工程股份有限公司","臺北市中山區濱江街162號","楊博森",5000000,"1101018"
3747,"28841551","吉時創意行銷有限公司","臺北市中山區建國北路2段147號4樓之4","過子儀",10000000,"1101015"
3748,"28841757","豆府股份有限公司","臺北市中山區民權東路2段42號4樓","吳柏勳",230199840,"1101021"
3749,"28842910","和康旅行社有限公司","臺北市中山區南京東路2段206號12樓之5","李美蓁",6000000,"1101029"
3750,"28845064","滿坤電子有限公司","臺北市松山區八德路2段374號7樓之5","黃鐵豪",2000000,"1101001"
3751,"28849266","博能文創事業有限公司","新北市淡水區淡金路38巷33號14樓之28","蔡玉美",4000000,"1101007"
3752,"28852178","新生命資訊服務股份有限公司","臺北市內湖區內湖路1段91巷17號2樓之2","胡家碧",13000000,"1101001"
3753,"28853325","優比線上股份有限公司","臺北市中正區忠孝東路1段150號9樓之2","曾金生",35100000,"1101012"
3754,"28855251","麻布數據科技股份有限公司","臺北市中正區羅斯福路2段198號8樓之1","陳振榮",42560240,"1101013"
3755,"28855392","鴻圖保險代理人有限公司","臺北市中正區許昌街42之1號7樓","陳成村",5000000,"1101025"
3756,"28855999","永讚開發投資股份有限公司","新北市新莊區中信街176號9樓之3","鍾富瑋",28000000,"1101006"
3757,"28856863","柏昇開發工業股份有限公司","新北市蘆洲區長榮路387號2樓","林金柳",132000000,"1101021"
3758,"28857960","台灣吉房租賃住宅包租代管物業有限公司","臺北市中山區新生北路3段84巷6號6樓之5","傅高強",4000000,"1101001"
3759,"28858519","禾采禾有限公司","臺北市大安區忠孝東路4段162號12樓之5","張麗環",500000,"1101020"
