﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
886,"基隆市","82214938","鑽金品精品店","基隆市仁愛區愛四路39號1樓",200000,"獨資","蘇洧晴",1071214,"1070002596"
887,"基隆市","82214959","玖捌柒選物販賣店","基隆市仁愛區仁二路104號1樓",200000,"獨資","謝文彬",1071217,"1070002599"
888,"基隆市","82214965","安安童裝屋","基隆市仁愛區仁一路303巷12號1樓",50000,"獨資","姚心榆",1071214,"1070002597"
889,"基隆市","82214971","淵源肉商行","基隆市中正區中正路264巷43-1號2樓",30000,"獨資","李哲維",1071218,"1070002618"
890,"基隆市","82214986","和旺食品行","基隆市暖暖區東勢街26巷10號",200000,"獨資","余和霖",1071220,"1070002625"
891,"基隆市","82214992","沅泰企業社","基隆市安樂區樂一路28巷73號2樓",200000,"獨資","陳純真",1071220,"1070002629"
892,"基隆市","82215009","永保醫療器材行","基隆市中正區中正路400號2樓之1",200000,"獨資","蔡炬松",1071220,"1070002632"
893,"基隆市","82215015","芭豆咖啡工坊","基隆市安樂區崇德路68號1樓",200000,"獨資","吳嘉雯",1071220,"1070002635"
894,"基隆市","82215021","囍玉商行","基隆市仁愛區龍安街149-2號",10000,"獨資","洪美芬",1071220,"1070002637"
895,"基隆市","82215036","卡哇衣服飾店","基隆市中正區新豐街325巷23號",200000,"獨資","藍翊伶",1071220,"1070002638"
896,"基隆市","82215042","一二三服飾店","基隆市仁愛區孝二路79-1號1樓",50000,"獨資","張俐敏",1071221,"1070002642"
897,"基隆市","82215057","麥高芬工作室","基隆市仁愛區忠二路65號2樓",50000,"獨資","蕭慧娟",1071221,"1070002641"
898,"基隆市","82215063","昕航早餐店","基隆市信義區義六路23號1樓",100000,"獨資","李珊珊",1071221,"1070002648"
899,"基隆市","82215079","智弘飲料店","基隆市七堵區福三街41號1樓",200000,"獨資","黃智弘",1071221,"1070002652"
900,"基隆市","82215084","上益企業社","基隆市中山區西定路479之3號4樓",200000,"獨資","戚其孝",1071222,"1070002650"
901,"基隆市","82215090","夾多多娃娃屋","基隆市安樂區基金一路389號",200000,"獨資","劉丞峯",1071222,"1070002659"
902,"基隆市","82215107","鼎豐鍋品坊","基隆市仁愛區仁三路68號2樓",240000,"獨資","謝煌璿",1071222,"1070002661"
903,"基隆市","82215113","日瑩企業社","基隆市仁愛區忠三路70號7樓",240000,"獨資","黃麗玲",1071222,"1070002660"
904,"基隆市","82215129","康康炸雞店","基隆市七堵區自治北街2號1樓",10000,"獨資","馮定康",1071224,"1070002668"
905,"基隆市","82215134","夾樂趣娃娃屋","基隆市七堵區百六街100巷26號1樓",200000,"獨資","高翊凱",1071225,"1070002676"
906,"基隆市","82215140","紅腳文化工作室","基隆市信義區教忠街150號1樓",20000,"獨資","林美江",1071225,"1070002679"
907,"基隆市","82215155","艾比童裝專賣店","基隆市中正區新豐街251巷10弄11號1樓",200000,"獨資","劉祖燁",1071225,"1070002677"
908,"基隆市","82215161","北角車業行","基隆市中山區西定路164號1樓",100000,"獨資","陳俊",1071225,"1070002683"
909,"基隆市","82215177","阿強鮮花店","基隆市信義區信二路111號1樓",5000,"獨資","林鼎宇",1071225,"1070002684"
910,"基隆市","82215182","芊龍商行","基隆市信義區深澳坑路2巷3號10樓",200000,"獨資","溫建融",1071225,"1070002682"
911,"基隆市","82215198","金久益生活百貨行","基隆市安樂區安樂路二段187號",238000,"獨資","戴佑珈",1071225,"1070002688"
912,"基隆市","82215205","十二橋麵食館","基隆市仁愛區仁一路295、295-6號1樓",200000,"獨資","吳惠君",1071225,"1070002689"
913,"基隆市","82215211","滿溢商店","基隆市仁愛區成功一路113巷21弄16號地下室",200000,"獨資","李峻吉",1071226,"1070002692"
914,"基隆市","82215227","心之禧企業社","基隆市安樂區基金一路174之21號2樓",100000,"獨資","蔡羽姍",1071226,"1070002696"
915,"基隆市","82215232","松力企業社","基隆市七堵區福二街352號1樓",50000,"獨資","黃昭雄",1071227,"1070002708"
916,"基隆市","82215248","佑安工程行","基隆市信義區信二路72號",236000,"獨資","連垣培",1071227,"1070002711"
917,"基隆市","82215253","相馬林林工作室","基隆市安樂區樂利二街62巷282號7樓",230000,"獨資","林月美",1071228,"1070002720"
918,"基隆市","82215269","惟超商行","基隆市安樂區基金一路360號1樓",200000,"獨資","張惟超",1071228,"1070002727"
919,"基隆市","82215275","宏璞室內裝修工程行","基隆市七堵區百七街71巷41號1樓",245000,"獨資","施宜宏",1071228,"1070002729"
920,"基隆市","82215296","䒩㖀小吃店","基隆市七堵區明德一路106號1樓",50000,"獨資","林美珍",1071228,"1070002730"
921,"基隆市","82230070","三男二女企業社","基隆市中正區北寧路2號",100000,"獨資","陳彥樺",1071203,"1070002510"
922,"基隆市","82292363","雨都甜蔬果行","基隆市仁愛區仁五路27號",50000,"獨資","張紅玉",1071214,"1070002584"
923,"新竹市","01850866","一品麵店","新竹市北區台溪里中山路４６１號1樓",10000,"獨資","楊世軒",1071225,"1070003976"
924,"新竹市","19373578","峻翔企業行","新竹市東區水源里太原路271巷14號一樓",200000,"獨資","劉家和",1071225,"1070003973"
925,"新竹市","82197451","享噹初複合式餐飲","新竹市北區新民里北大路250巷2之2號",200000,"獨資","石博元",1071225,"1070003970"
926,"新竹市","82231937","狂人工作室","新竹市北區崇禮里集福街30號一樓",50000,"獨資","郭孟凡",1071203,"1070003751"
927,"新竹市","82231970","富昕農產行","新竹市香山區大湖里五福路一段532巷1號一樓",240000,"獨資","徐昕慧",1071204,"1070003760"
928,"新竹市","82231985","地方牛排館","新竹市北區水田里中正路248號一樓",168888,"獨資","楊子瑩",1071204,"1070003729"
929,"新竹市","82232041","希點烘焙坊","新竹市北區育英里育英路22號",1000000,"獨資","卓聰明",1071205,"1070003779"
930,"新竹市","82232056","新天地商行","新竹市香山區茄苳里五福路二段728號一樓",100000,"獨資","韓昊辰",1071205,"1070003785"
931,"新竹市","82232062","吳家麵","新竹市北區南寮里東大路四段28號",8000,"獨資","曾佳慧",1071205,"1070003788"
932,"新竹市","82232078","中隊雞排店","新竹市東區竹蓮里南大路280號",100000,"獨資","鍾文森",1071205,"1070003793"
933,"新竹市","82232083","永成五金百貨","新竹市東區南門里勝利路73號1樓",200000,"獨資","許世璋",1071206,"1070003797"
934,"新竹市","82232099","雅房餐館","新竹市北區興南里勝利路245巷12號",10000,"獨資","全賢敏",1071206,"1070003801"
935,"新竹市","82232106","廣匠企業工程行","新竹市東區復興里自由路113號七樓之1",200000,"獨資","張明廣",1071206,"1070003796"
936,"新竹市","82232112","杰熔工程行","新竹市北區新民里新民街26號一樓",200000,"獨資","李亞臻",1071206,"1070003802"
937,"新竹市","82232128","歐巴文具王","新竹市北區磐石里西大路746號六樓",2000,"獨資","蘇偉強",1071206,"1070003805"
938,"新竹市","82232133","火山口早餐","新竹市東區新興里食品路450號一樓",10000,"獨資","鍾立鍠",1071207,"1070003806"
939,"新竹市","82232149","鐵了心餐飲企業社","新竹市北區崇禮里北大路427號一樓",168000,"獨資","郭育彰",1071207,"1070003794"
940,"新竹市","82232154","彭伯發展行","新竹市北區海濱里西濱路一段369號",70000,"獨資","彭煜明",1071207,"1070003784"
941,"新竹市","82232160","壹玖捌壹碳烤店","新竹市東區親仁里仁愛街126巷24號一樓",100000,"獨資","黃博彥",1071207,"1070003798"
942,"新竹市","82232176","虹程工程行","新竹市香山區香山里香北路202號三樓",200000,"獨資","簡正驊",1071207,"1070003803"
943,"新竹市","82232181","浩新油漆工程行","新竹市北區金華里田美三街68號",200000,"獨資","余維浩",1071207,"1070003809"
944,"新竹市","82232197","聚順小吃店","新竹市東區金山里光復路一段157號一樓",80000,"獨資","黃培瑋",1071207,"1070003810"
945,"新竹市","82232204","就這款輕食坊","新竹市北區中雅里延平路一段159巷22號一樓",20000,"獨資","林禹成",1071207,"1070003769"
946,"新竹市","82232210","守惠企業社","新竹市東區振興里振興路132巷42號四樓",50000,"獨資","莊旻諭",1071207,"1070003811"
947,"新竹市","82232226","大麥町館","新竹市東區豐功里建功一路58號",200000,"獨資","吳信東",1071207,"1070003812"
948,"新竹市","82232231","路易雪茄館","新竹市東區三民里三民路148號三樓",20000,"獨資","楊志偉",1071210,"1070003821"
949,"新竹市","82232247","旭日髮藝剪燙造型","新竹市東區仙水里光復路一段331-1號一樓",60000,"獨資","楊菁菁",1071211,"1070003831"
950,"新竹市","82232252","伊咖米商行","新竹市東區關新里關新北路11號一樓",150000,"獨資","賴達諭",1071211,"1070003828"
951,"新竹市","82232268","馬各童裝","新竹市香山區頂褔里中山路640巷498號三樓之11",100000,"獨資","楊雅雯",1071211,"1070003848"
952,"新竹市","82232274","展維工程行","新竹市東區前溪里中華路一段2巷109弄12號一樓",360000,"獨資","劉彥清",1071211,"1070003841"
953,"新竹市","82232289","天金冷飲站","新竹市東區金山里金山八街100號一樓",100000,"獨資","范智堯",1071213,"1070003852"
954,"新竹市","82232295","順詠商行","新竹市東區前溪里中華路一段２巷３１號一樓",200000,"獨資","蘇伯恩",1071213,"1070003861"
955,"新竹市","82232302","正誠工程行","新竹市北區湳中里湳中街46號二樓",200000,"獨資","江玎珮",1071213,"1070003868"
956,"新竹市","82232318","可喜髮藝工作室","新竹市東區豐功里建美路55號",200000,"獨資","王采薇",1071214,"1070003881"
957,"新竹市","82232324","伊思蔓國際美學","新竹市東區新莊里新莊街166巷1號一樓",200000,"獨資","靳萬麗",1071217,"1070003883"
958,"新竹市","82232339","冠莀商行","新竹市東區關東里光復路一段18巷6弄33號一樓",210000,"獨資","李佩怡",1071217,"1070003856"
959,"新竹市","82232345","齊霏行","新竹市東區光復里忠孝路27巷2號",100000,"獨資","陳俊德",1071217,"1070003878"
960,"新竹市","82232350","京品食品行","新竹市北區金華里光華二街54號一樓",50000,"獨資","周士譽",1071217,"1070003893"
961,"新竹市","82232366","時樂堂","新竹市東區公園里東大路一段17號一樓",30000,"獨資","謝時榮",1071217,"1070003895"
962,"新竹市","82232372","魚之鄉商行","新竹市東區東勢里東光路188巷29號八樓",200000,"獨資","趙書曼",1071218,"1070003903"
963,"新竹市","82232387","興福機車行","新竹市北區民富里延平路一段154號",10000,"獨資","陳昭興",1071218,"1070003889"
964,"新竹市","82232393","杰希手烘咖啡工作室","新竹市東區關東里光復路一段268巷41弄51號",30000,"獨資","蕭秀如",1071218,"1070003894"
965,"新竹市","82232400","安心鮮農產行","新竹市東區錦華里北大路7巷11號三樓",30000,"獨資","李安昇",1071219,"1070003900"
966,"新竹市","82232416","永銘餐館","新竹市東區龍山里立鵬路81號",100000,"獨資","陳郁臻",1071219,"1070003904"
967,"新竹市","82232422","山富商行","新竹市北區西門里西大路438號一樓",50000,"獨資","郭淑卿",1071219,"1070003912"
968,"新竹市","82232437","朵威造型","新竹市北區興南里西門街119號二樓",30000,"獨資","楊小威",1071219,"1070003902"
969,"新竹市","82232443","世和華商行","新竹市東區復中里民生路131號一樓",500000,"獨資","陳佳儀",1071219,"1070003905"
970,"新竹市","82232458","阿宗師小籠包","新竹市北區中雅里經國路二段612號一樓",200000,"獨資","林春香",1071219,"1070003920"
971,"新竹市","82232464","找司廚早午餐","新竹市東區建華里建華街51號一樓",50000,"獨資","黃麗婷",1071219,"1070003926"
972,"新竹市","82232470","好簡造型","新竹市北區興南里勝利路189號",200000,"獨資","劉育慈",1071220,"1070003915"
973,"新竹市","82232485","寶譽裝潢工程行","新竹市香山區海山里大湖路71巷5弄8號一樓",240000,"獨資","陳偉宸",1071220,"1070003934"
974,"新竹市","82232491","棠茵美妝殿","新竹市北區潛園里西大路497號",100000,"獨資","林棠茵",1071220,"1070003940"
975,"新竹市","82232507","大旭企業社","新竹市香山區港南里海埔三街75巷28號一樓",20000,"獨資","林盟堯",1071221,"1070003910"
976,"新竹市","82232513","飛飛來商行","新竹市東區復中里民生路274號一樓",200000,"獨資","江海輝",1071221,"1070003923"
977,"新竹市","82232529","勗展企業社","新竹市香山區虎山里牛埔北路171巷6弄2號一樓",100000,"獨資","彭添欽",1071221,"1070003933"
978,"新竹市","82232534","美學王子兒童藝術社","新竹市東區龍山里龍山東路268號一樓",100000,"獨資","廖振凱",1071221,"1070003928"
979,"新竹市","82232540","勝芳小舖","新竹市北區客雅里延平路一段261巷4弄13號一樓",150000,"獨資","黃薇芳",1071221,"1070003943"
980,"新竹市","82232555","大洪食堂","新竹市東區光明里光復路二段101號",100000,"獨資","蔡沅洪",1071221,"1070003951"
981,"新竹市","82232561","云鼎翔行","新竹市東區武功里新源街136號",100000,"獨資","鄭逸哲",1071221,"1070003935"
982,"新竹市","82232577","維豐鋼筋工程行","新竹市香山區朝山里中華路五段349號",200000,"獨資","林朝鵬",1071221,"1070003937"
983,"新竹市","82232582","山田麻糬坊","新竹市東區關帝里文昌街85號一樓",100000,"獨資","蔡明哲",1071221,"1070003962"
984,"新竹市","82232598","郁宸商行","新竹市東區軍功里建功路51巷9號一樓",100000,"獨資","林佩琪",1071222,"1070003947"
985,"新竹市","82232605","美好食日早餐店","新竹市東區復中里民生路265號一樓",50000,"獨資","蘇國雍",1071222,"1070003957"
986,"新竹市","82232611","伍的廚房餐廳","新竹市東區光明里光復路二段101號",120000,"合夥","伍明昌",1071222,"1070003963"
987,"新竹市","82232627","福氣手工皂","新竹市東區南大里南大路327巷12號四樓",60000,"獨資","宋翠娟",1071224,"1070003953"
988,"新竹市","82232632","剪單髮妝","新竹市北區光田里水田街194號一樓",150000,"獨資","謝侑霖",1071225,"1070003972"
989,"新竹市","82232648","展業工程行","新竹市東區高峰里高峰路386巷27號",100000,"獨資","胡從香",1071225,"1070003988"
990,"新竹市","82232653","幸運歆富也舖","新竹市北區金竹里金竹路１５６號3樓之５",200000,"獨資","王月春",1071225,"1070003975"
991,"新竹市","82232669","東朕餐飲","新竹市東區頂竹里東南街129號",150000,"獨資","施議雄",1071225,"1070003980"
992,"新竹市","82232675","順鑫企業社","新竹市東區復興里自由路95巷18弄12號五樓之2",200000,"獨資","陳玟宏",1071226,"1070004004"
993,"新竹市","82232680","心滌工坊","新竹市北區湳中里武陵路175巷2號五樓之5",200000,"獨資","黃怡禎",1071226,"1070004001"
994,"新竹市","82232703","阿娥的店","新竹市東區南門里中華路二段551號一樓",10000,"獨資","劉妙娥",1071226,"1070004024"
995,"新竹市","82232719","北大名店","新竹市北區仁德里北大路289號一樓",50000,"獨資","孟麗卿",1071226,"1070004021"
996,"新竹市","82232725","新竹清安商務社","新竹市北區台溪里中華路三段126號十樓之7",240000,"獨資","林朝順",1071227,"1070003999"
997,"新竹市","82232730","弘寶行","新竹市北區文雅里竹光路95巷2弄11號",30000,"獨資","陳國龍",1071227,"1070004022"
998,"新竹市","82232746","善御便當","新竹市東區竹蓮里南大路340號",100000,"獨資","區皓哲",1071227,"1070004013"
999,"新竹市","82232751","有福外銷成衣行","新竹市東區文華里經國路一段479巷2弄19號一樓",50000,"獨資","林馮希翎",1071227,"1070004007"
1000,"新竹市","82232767","吉美貢丸店","新竹市東區柴橋里明湖路650巷15號一樓",88000,"獨資","劉宸閔",1071227,"1070004020"
1001,"新竹市","82232773","佑米科技實業社","新竹市香山區南隘里南隘路二段12號一樓",200000,"合夥","蘇泰乾",1071228,"1070004047"
1002,"新竹市","82244433","金亮自助洗車","新竹市東區復興里自由路69號九樓之1",200000,"獨資","潘凱文",1071213,"1070003874"
1003,"新竹市","82279559","新紅牌飲食店","新竹市東區三民里民族路161號一樓",10000,"獨資","楊王耀",1071211,"1070003837"
1004,"新竹市","82281062","佛系娃娃屋","新竹市東區金山里金山十二街32號一樓",100000,"獨資","程祥龍",1071210,"1070003824"
1005,"新竹市","82290359","由亞服飾行","新竹市北區中山里中山路65號一樓",50000,"獨資","張珮甄",1071218,"1070003896"
1006,"新竹市","82291300","好包裝行","新竹市北區新雅里和平路245巷7號一樓",200000,"獨資","廖志彬",1071226,"1070004006"
1007,"新竹市","91998340","佳煌飲食店","新竹市北區民富里西大路726號一樓",20000,"獨資","馬際豐",1071227,"1070004027"
1008,"新竹市","99798035","巧雅早餐店","新竹市香山區中埔里牛埔東路208號",50000,"獨資","葉秋雅",1071204,"1070003765"
1009,"臺中市","02995257","永勝事務機器行","臺中市北區建興里永興街２７之６２號６樓",40000,"獨資","鄭家麟",1071217,"1070879540"
1010,"臺中市","05807932","洽昌水電材料行","臺中市梧棲區永安里中央路一段１０９之４號",200000,"合夥","楊樟洽",1071203,"1070878732"
1011,"臺中市","09186920","貝斯特工業社","臺中市大甲區武曲里橫圳街２１５之３號１樓",100000,"合夥","王朝彬",1071218,"1070879565"
1012,"臺中市","09196650","福興工業社","臺中市大肚區蔗廍里遊園路二段７４巷３弄３３號",30000,"獨資","宋秀美",1071203,"1070878680"
1013,"臺中市","09217677","展曳車體廠","臺中市大安區龜壳里龜壳路２００－８號",200000,"獨資","王信智",1071225,"1070880014"
1014,"臺中市","09257945","永昕工業社","臺中市豐原區朴子里豐勢路二段５３５巷１００弄１７號１樓",200000,"獨資","羅永杰",1071217,"1070879509"
1015,"臺中市","09287912","梵堤美容工作室","臺中市東勢區北興里東關路七段５９２號１樓",20000,"獨資","廖睿涵",1071206,"1070878938"
1016,"臺中市","13435443","杄佾商行","臺中市大安區永安里五甲北路１０巷６３號１樓",50000,"獨資","邱文英",1071228,"1070880302"
1017,"臺中市","13435957","江氏江汽車商行","臺中市潭子區東寶里崇德路四段２９６號",200000,"獨資","江春森",1071214,"1070879410"
1018,"臺中市","17386226","鋁興工業社","臺中市烏日區前竹里光明路３９９巷１號１樓",200000,"獨資","黃森海",1071207,"1070878997"
1019,"臺中市","19820062","東欣五金行","臺中市烏日區烏日里新興路３５０巷１５號１樓",100000,"獨資","鄭麗珠",1071211,"1070879147"
1020,"臺中市","19845900","上弘便當社","臺中市大里區大元里大里街１６巷１２號１樓",200000,"獨資","陳吉",1071228,"1070880350"
1021,"臺中市","20310622","諸羅城飲食店","臺中市烏日區九德里中山路一段６００號１樓",60000,"獨資","康旭昇",1071219,"1070879683"
1022,"臺中市","25470838","韋士頓髮廊","臺中市太平區太平路５６７號１樓",100000,"獨資","周靜玉",1071210,"1070879122"
1023,"臺中市","26832161","集文小吃店","臺中市梧棲區中和里文化路二段２０５號１樓",50000,"獨資","許仁運",1071203,"1070878329"
1024,"臺中市","26838003","藏景庭園造景設計","臺中市大里區塗城里光正路２１２巷３８號",100000,"獨資","紀莉蓉",1071228,"1070880340"
1025,"臺中市","26843667","富嘉企業社","臺中市豐原區南嵩里水源路１３３號",100000,"獨資","林向薇",1071217,"1070879505"
1026,"臺中市","26991646","摩晞精品服飾店","臺中市南屯區惠中里惠中路三段７７號１３樓之６",200000,"獨資","楊欣",1071205,"1010714631"
1027,"臺中市","38887653","早安媄早餐店","臺中市西屯區上德里智惠街１０３號１樓",100000,"獨資","江淑琴",1071228,"1070880316"
1028,"臺中市","38908518","景陽工業社","臺中市神岡區社南里中山路６６７巷２６弄３５號",200000,"獨資","林景湖",1071204,"1070878821"
1029,"臺中市","38980150","吉緣貿致商行","臺中市西屯區西平里福星路４３１號１樓",240000,"獨資","王政揚",1071213,"1070879352"
1030,"臺中市","39882207","沐裕晟實業","臺中市大雅區雅楓里神林南路１４６巷５２號１樓",200000,"獨資","官香玫",1071214,"1070879460"
1031,"臺中市","45294917","弘侑汽車保養廠","臺中市大甲區頂店里經國路１６４０號",100000,"獨資","潘瑞茂",1071217,"1070879548"
1032,"臺中市","45387464","弘業工業社","臺中市豐原區豐田里圓環東路２３０巷２０之６號",200000,"獨資","陳淑女",1071206,"1070878941"
1033,"臺中市","45679429","隆鋼重車材料行","臺中市大甲區義和里文曲路５６６巷１６號１樓",200000,"獨資","張淑玲",1071214,"1070879385"
1034,"臺中市","45721475","慶富工業社","臺中市大甲區德化里東西六路一段３２９之１１號１樓",30000,"獨資","周芷珊",1071219,"1070879667"
1035,"臺中市","45802722","凡興工程行","臺中市沙鹿區西勢里中航路一段２２７巷６號１樓",100000,"獨資","陳元澤",1071221,"1070879818"
1036,"臺中市","45830595","昱溙企業社","臺中市大甲區日南里經國路２４７２號",200000,"獨資","劉重凱",1071207,"1070879006"
1037,"臺中市","47561642","老賴茶棧","臺中市北區新北里三民路三段１１４號１樓",50000,"獨資","洪啟庭",1071227,"1070880213"
1038,"臺中市","52801072","富山汽車電機行","臺中市西屯區港尾里中清路二段１４９７號",10000,"獨資","廖宜嘉",1071228,"1070880306"
1039,"臺中市","72368440","怡和行","臺中市南屯區豐樂里永春東路８１９號",100000,"獨資","吳政賢",1071227,"1070879668"
1040,"臺中市","72435905","香港興記燒臘店","臺中市西區五權五街２２７號１樓",100000,"獨資","李家儀",1071224,"1070879994"
1041,"臺中市","72441168","東源汽車輪胎行","臺中市太平區長億里太平三街１１３號",200000,"獨資","姜曉霓",1071227,"1070880178"
1042,"臺中市","72458322","聚野燒烤店","臺中市北區大湖里中華路二段６２號１樓",200000,"獨資","林家",1071206,"1070878982"
1043,"臺中市","72597014","阿蚌繪畫工作室","臺中市和平區達觀里東崎路一段７７號１樓",150000,"獨資","張秋琴",1071226,"1070880140"
1044,"臺中市","72605730","幸花拉麵專門店","臺中市豐原區西勢里成功路１５５之３號１樓",100000,"獨資","林慧茹",1071206,"1070878954"
1045,"臺中市","76643313","喜麗眠彈簧床行","臺中市沙鹿區居仁里臺灣大道七段８９６號１樓",100000,"獨資","吳再勝",1071222,"1070879922"
1046,"臺中市","77582519","豊濠輪胎行","臺中市南區永和里五權南路６０９號",200000,"獨資","陳文忠",1071228,"1070880342"
1047,"臺中市","77587346","巨匠油壓工業社","臺中市太平區光隆里正光街２０１巷１６之３５號",50000,"獨資","江惠芬",1071220,"1070879753"
1048,"臺中市","77589463","慶陽汽車修配廠","臺中市北區金華里興進路１３５號１樓",50000,"獨資","江國豪",1071227,"1070880166"
1049,"臺中市","80831750","祥騰工程行","臺中市南區樹義里樹義５巷１３７弄１６號１樓",100000,"獨資","張靜育",1071213,"1070879298"
1050,"臺中市","82369159","五一九複合式餐坊","臺中市大里區立德里甲堤南路１１３號１樓",100000,"獨資","林彥丞",1071206,"1070878957"
1051,"臺中市","82390553","衣潔亮自助洗衣店","臺中市北屯區廍子里太順路４８號一樓",50000,"獨資","陳國寶",1071204,"1070878814"
1052,"臺中市","82392383","九宮格娃娃屋","臺中市北區一中街１５６號１樓",30000,"獨資","李明恒",1071228,"1070880343"
1053,"臺中市","82409429","好味道饕坊","臺中市霧峰區吉峰里民生路３２２巷１９號１樓",30000,"獨資","陳聖文",1071207,"1070879045"
1054,"臺中市","82437662","米莎時尚服飾商行","臺中市北屯區同榮里同榮路２６０巷１０號１樓",100000,"獨資","廖宇瑄",1071203,"1070878670"
1055,"臺中市","82437678","陳柏凱洗鞋店","臺中市太平區新吉里中山路三段２之３號１樓",180000,"獨資","陳柏凱",1071203,"1070878671"
1056,"臺中市","82437683","瀧澤精密工業社","臺中市烏日區仁德里僑仁街３５號４樓之１",200000,"獨資","王建彰",1071203,"1070878673"
1057,"臺中市","82437699","桑妮閣樓旅遊網卡專賣店","臺中市南區福平里柳川東路一段８號６樓",200000,"獨資","許晨薇",1071203,"1070878678"
1058,"臺中市","82437706","偉聚企業社","臺中市西屯區何福里重慶路２４２號１樓",100000,"獨資","賴嘉盛",1071203,"1070878687"
1059,"臺中市","82437712","禾雅設計工坊","臺中市南屯區同心里大墩六街１９３號７樓之２",200000,"獨資","許弦裕",1071203,"1070878688"
1060,"臺中市","82437733","可麗堤美髮沙龍店","臺中市南屯區惠中里公益路二段２４５號１樓",200000,"獨資","林欣樺",1071203,"1070878682"
1061,"臺中市","82437749","木的地企業社","臺中市西區和龍里臺灣大道二段１６號１９樓之２",200000,"獨資","劉旻杰",1071203,"1070878705"
1062,"臺中市","82437754","東好國際企業社","臺中市清水區南寧里清水街４６之１號１樓",100000,"獨資","蔡佑信",1071203,"1070878704"
1063,"臺中市","82437760","橘栗蔬食堂","臺中市西屯區西安里西屯路二段２９７之８巷７８號４樓之２",200000,"獨資","黃致穎",1071203,"1070878629"
1064,"臺中市","82437776","兆金發彩券行","臺中市南屯區大興里東興路二段２０號１樓",80000,"獨資","郭素蓮",1071203,"1070878716"
1065,"臺中市","82437781","芷荌商行","臺中市南區長榮里永和街２５６巷１之３號４樓",200000,"獨資","王柏舜",1071203,"1070878726"
1066,"臺中市","82437797","耀速車業","臺中市大肚區社腳里沙田路一段８６８號１樓",30000,"獨資","王荃右",1071203,"1070878731"
1067,"臺中市","82437804","原世豐農產行","臺中市清水區海風里海風二街３２６巷１１弄３０號１樓",90000,"獨資","黃呈原",1071203,"1070878735"
1068,"臺中市","82437810","亞仕妮服飾","臺中市沙鹿區鹿寮里錦上街１０２號１樓",50000,"獨資","洪聖勛",1071203,"1070878736"
1069,"臺中市","82437826","逢研餐飲店","臺中市西屯區西平里福星北路３３號１樓、福星北二街６８號１樓",200000,"獨資","林子文",1071203,"1070878738"
1070,"臺中市","82437831","智能資訊社","臺中市西區民龍里英才路４７０巷７號６樓之１９",30000,"獨資","黃清合",1071203,"1070878742"
1071,"臺中市","82437847","一頓飯堂","臺中市西屯區上石里青海路二段２８８號１樓",100000,"獨資","蔡振揚",1071203,"1070878744"
1072,"臺中市","82437852","瑞伊美甲美睫工作室","臺中市西區後龍里五權路５６之３號１樓",50000,"獨資","柳晨旎",1071203,"1070878750"
1073,"臺中市","82437868","富涏勝企業社","臺中市西區藍興里三民路一段１０３號１０樓之１",150000,"獨資","陳文芳",1071204,"1070878767"
1074,"臺中市","82437889","巢琉裝潢工程行","臺中市北屯區松茂里松義街４７號１樓",200000,"獨資","張恩綜",1071204,"1070878770"
1075,"臺中市","82437895","松旺露營區","臺中市和平區南勢里東關路三段和興巷５２之２號",30000,"獨資","賴逢昇",1071204,"1070878773"
1076,"臺中市","82437902","森群企業社","臺中市豐原區下街里源豐路７２號２樓",200000,"獨資","鄭茲云",1071204,"1070878784"
1077,"臺中市","82437918","鈺儀服飾坊","臺中市大里區金城里塗城路８０６號１樓",150000,"獨資","邱鈺婷",1071204,"1070878789"
1078,"臺中市","82437924","心草香手皂坊","臺中市霧峰區甲寅里錦州路１１７號５樓之１",30000,"獨資","黃姵璇",1071204,"1070878790"
1079,"臺中市","82437939","和康美科技美容","臺中市北屯區和平里和福路２２９號１樓",200000,"獨資","林美鳳",1071204,"1070878801"
1080,"臺中市","82437945","謙益企業社","臺中市大里區國光里大里二街４８巷８號１樓",100000,"獨資","劉謙益",1071204,"1070878803"
1081,"臺中市","82437950","碧雲珍茶莊","臺中市南區福順里福德街９８號１樓",50000,"獨資","陳又銓",1071204,"1070878805"
1082,"臺中市","82437966","木子李髮型工作室","臺中市豐原區豐田里育德街２９號１樓",30000,"獨資","張哲毓",1071204,"1070878808"
1083,"臺中市","82437972","趙家企業社","臺中市西區公德里精誠二十三街３９號１樓、２樓、３樓、４樓",200000,"獨資","趙仲國",1071204,"1070878809"
1084,"臺中市","82437987","德中石業行","臺中市南屯區三和里永春東七路８８０號２樓之１",200000,"獨資","馮勝濱",1071204,"1070878812"
1085,"臺中市","82437993","巨亨石業行","臺中市霧峰區四德里新埔路２３６號２樓之６",200000,"獨資","劉金文",1071204,"1070878813"
1086,"臺中市","82438000","禾馬室內裝修設計工作室","臺中市南區新榮里學府路１３５巷２弄９號",200000,"獨資","吳沛城",1071204,"1070878815"
1087,"臺中市","82438016","正義企業社","臺中市后里區墩南里仁愛街７５巷１號",200000,"獨資","黃麗鳯",1071204,"1070878818"
1088,"臺中市","82438022","昇晉建材行","臺中市西屯區港尾里中康街２０８號４樓之１７",200000,"獨資","賴勇仁",1071204,"1070878824"
1089,"臺中市","82438037","豐巨石材行","臺中市大里區仁化里成功二路１５３號１樓",200000,"合夥","謝昆哲",1071204,"1070878826"
