﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
790,"新竹市","47040502","金記行　　　　　　　　　　　　　　　　　　　","新竹市東區新興里南大路３７７號",17000,"獨資","楊天來　　",1071207,"1070003815"
791,"新竹市","47275346","竹一香食品行　　　　　　　　　　　　　　　　","新竹市東區新莊里新莊街一五八號　　　　　　　　　",10000,"獨資","朱文祥　　",1071221,"1070003954"
792,"新竹市","47304481","統一特殊印刷行　　　　　　　　　　　　　　　","新竹市北區境福里竹文街七○號　　　　　　　　　　　",20000,"獨資","黃麗妮　　",1071228,"1070004042"
793,"新竹市","49915924","明心資訊工作室","新竹市東區建華里學府路三號一樓",200000,"獨資","王福吉",1071213,"1070003866"
794,"新竹市","50517396","軽弁当水煮專賣店","新竹市東區高峰里寶山路100號",100000,"獨資","羅之妍",1071224,"1070003974"
795,"新竹市","50528909","米寶飯糰","新竹市東區新興里食品路459號一樓",5000,"獨資","張秀麗",1071212,"1070003858"
796,"新竹市","50529409","聞青工作室","新竹市北區金竹里武陵路259巷27弄9號",30000,"獨資","黃怡蓁",1071205,"1070003791"
797,"新竹市","50534579","順安企業社","新竹市香山區牛埔里牛埔東路247號七樓之22",230000,"獨資","吳誌恩",1071205,"1070003783"
798,"新竹市","50534894","瓊瑤企業社","新竹市東區復興里經國路一段380號",100000,"獨資","蘇瓊瑤",1071205,"1070003774"
799,"新竹市","50535079","高昇企業社","新竹市東區復興里經國路一段380號",100000,"獨資","出育昇",1071206,"1070003795"
800,"新竹市","50535129","娟治企業社","新竹市東區復興里經國路一段380號",100000,"獨資","蘇娟治",1071205,"1070003773"
801,"新竹市","50535269","綠泉餐飲店","新竹市北區光華里光華街118號一樓",50000,"獨資","施志堅",1071206,"1070003792"
802,"新竹市","50537999","長登企業社","新竹市東區振興里南大路530號二樓",20000,"獨資","官秀娥",1071217,"1070003891"
803,"新竹市","50538688","鍾佳琳童裝舖","新竹市東區南大里西大路１４０號一樓",80000,"獨資","鍾佳琳",1071213,"1070003850"
804,"新竹市","50701837","大口吃肉碳烤店","新竹市東區親仁里仁愛街126巷24號一樓",100000,"獨資","陳巧齡",1071207,"1070003790"
805,"新竹市","50707109","永興電料電器行","新竹市北區金華里光華二街1號地下一樓之4",200000,"獨資","馬仲民",1071228,"1070004052"
806,"新竹市","72755456","啟嘉園盆栽園藝造景","新竹市北區南寮里延平路三段667巷16號",200000,"獨資","郭峻丞",1071205,"1070003782"
807,"新竹市","72758947","圓品食品坊","新竹市東區榮光里林森路２巷９號一樓",80000,"獨資","趙黃平",1071214,"1070003870"
808,"新竹市","72760303","永新影視社","新竹市北區潛園里西大路４７５號一樓",50000,"獨資","江美惠",1071227,"1070004015"
809,"新竹市","72760394","庭恩閣茶行","新竹市北區北門里北門街201號",100000,"獨資","溫信樺",1071214,"1070003872"
810,"新竹市","72761176","廣華小吃店","新竹市東區文華里田美三街19號一樓",100000,"獨資","于順憲",1071225,"1070003997"
811,"新竹市","72761226","富冠人文商坊","新竹市東區振興里南大路560號一樓",200000,"獨資","倪國嘉",1071217,"1070003888"
812,"新竹市","72761247","夾熊賀娃娃屋","新竹市東區金山里光復路一段89巷146號一樓",100000,"獨資","賴權龍",1071224,"1070003959"
813,"新竹市","72887371","少年丼仔餐食館","新竹市東區綠水里學府路156號一樓",50000,"獨資","李佳蓁",1071210,"1070003825"
814,"新竹市","72888575","初吧三明治","新竹市東區關東里光復路一段118號",240000,"合夥","鄭鴻鈞",1071219,"1070003929"
815,"新竹市","72888809","晚餐先生餐坊","新竹市東區復中里三民路99號一樓",90000,"獨資","王元瑋",1071226,"1070004003"
816,"新竹市","72888961","艾克博企業社","新竹市東區東園里花園街56號十二樓之１",200000,"獨資","鄭學文",1071203,"1070003750"
817,"新竹市","72890256","酒町手作燒物","新竹市東區東山里東山街37號一樓",100000,"獨資","林信安",1071213,"1070003863"
818,"新竹市","72891298","金采小吃店","新竹市北區新民里仁德街61號三樓",50000,"獨資","李昭慶",1071226,"1070004005"
819,"新竹市","72892037","東方基地工作室","新竹市東區成功里文昌街12號一樓",50000,"獨資","江炎利",1071219,"1070003924"
820,"新竹市","72893140","鵬翔餐酒館","新竹市北區仁德里北大路301號1、2樓",200000,"獨資","翁鼎量",1071211,"1070003832"
821,"新竹市","72894149","一食商行","新竹市北區大同里大同路198號一樓",50000,"獨資","吳金勳",1071204,"1070003772"
822,"新竹市","78249626","歐典名品","新竹市東區中正里大同路八四號一樓",10000,"獨資","廖瑞員",1071225,"1070003979"
823,"新竹市","80771578","山運動器材量販店","新竹市東區前溪里公道五路三段425號一樓",10000,"獨資","孟豫中",1071205,"1070003781"
824,"新竹市","82225061","九方眼鏡行","新竹市東區東山里食品路128號一樓",200000,"獨資","陳週同",1071218,"1070003898"
825,"新竹市","91999832","祥利企業社","新竹市東區振興里興中街２０號１樓（僅供辦公室使用）",100000,"獨資","陳武雄",1071227,"1070004034"
826,"臺中市","05385807","林記香舖行","臺中市中區中山路２６９號",3000,"獨資","林源受",1071217,"1070879490"
827,"臺中市","05569690","歐泉茶行","臺中市北區賴興里天津路２段１１５之２號",30000,"獨資","謝榮棋",1071220,"1070879760"
828,"臺中市","05582574","楓棋企業社","臺中市北屯區平和里安順北一街６０號一樓",150000,"獨資","吳居全",1071224,"1070879964"
829,"臺中市","05661155","金易機械工廠","臺中市南屯區豐樂里萬安街１６巷２１號一樓",40000,"獨資","張榮富",1071225,"1070880027"
830,"臺中市","05663436","偉特商行","臺中市西屯區何厝里四川路１９６號一樓",5000,"獨資","王麗雅",1071226,"1070880157"
831,"臺中市","05684397","合弘行","臺中市西區公舘里永安街８１號二樓",30000,"獨資","柯翠娥",1071211,"1070879180"
832,"臺中市","05772309","宏冠鐵工企業社","臺中市豐原區豐田里永康路２１３巷５５弄１６號１樓　　　　　　　",10000,"獨資","羅添順",1071220,"1070879762"
833,"臺中市","05802958","正裕工業社","臺中市大肚區頂街里華山路１０９號　　　　　　　　　　　　　　",25000,"獨資","陳趙素霞",1071212,"1070879242"
834,"臺中市","05893296","弘展工業社","臺中市新社區協成里興隆街3-1號",30000,"獨資","管振忠",1071212,"1070879224"
835,"臺中市","05896619","仁化油漆工程行","臺中市新社區福興里美林74號",10000,"獨資","王仁化",1071206,"1070878931"
836,"臺中市","06041534","昇侑企業社","臺中市南區福興里福新街１３０巷１４號一樓",30000,"獨資","張雪卿",1071225,"1070880020"
837,"臺中市","08294318","宏軒企業社","臺中市神岡區神洲里神洲路４９８號",60000,"獨資","陳啟東",1071206,"1070878924"
838,"臺中市","08320580","諾貝爾書城","臺中市豐原區豐原里中正路３４號１樓　　　　　　　　　　　　　",30000,"獨資","孫通評",1071225,"1070880039"
839,"臺中市","09175655","芭米朵美容坊","臺中市南區樹德里德祥街７６號１樓",10000,"合夥","李珮君",1071213,"1070879356"
840,"臺中市","09192465","宅衛實業社","臺中市北屯區松竹里崇德路二段346巷25弄111號1樓",200000,"獨資","王頴源",1071222,"1070879933"
841,"臺中市","09198355","佳津飲食店","臺中市后里區墩北里大圳路７０２號１樓",80000,"獨資","洪文智",1071218,"1070879610"
842,"臺中市","09222117","宥夫商行","臺中市新社區大南里中和街二段１４３號１樓",200000,"獨資","陳進耘",1071227,"1070880250"
843,"臺中市","09251999","東京資訊館","臺中市梧棲區頂寮里四維東路１號２樓",50000,"獨資","李振鈿",1071206,"1070878804"
844,"臺中市","09292921","億豪消防工程行","臺中市北區賴旺里北平路二段30巷31-1號2樓",200000,"獨資","洪宏昌",1071203,"1070878729"
845,"臺中市","09297587","威碩企業社","臺中市太平區長億里永安街３９號３樓",200000,"獨資","陳志誠",1071226,"1070880109"
846,"臺中市","09310408","菇神商行","臺中市新社區協成里協中街２８７號",3180000,"獨資","林明順",1071220,"1070879782"
847,"臺中市","09328202","勝德上光廠","臺中市西屯區大河里大河一巷1-11號",240000,"獨資","林俊全",1071210,"1070879136"
848,"臺中市","09350793","全進企業社","臺中市大雅區雅楓里民生路三段６４巷２－１號１樓",30000,"獨資","蔡參義",1071204,"1070878777"
849,"臺中市","10016500","向虹美食的店","臺中市北屯區平德里北平路三段138號1樓",200000,"獨資","林育震",1071221,"1070879831"
850,"臺中市","10902838","福勝企業社","臺中市東區東興里建中街１１４巷４號１樓",5000,"獨資","高翊峰",1071212,"1070879263"
851,"臺中市","10974608","美好多商行","臺中市北區賴厝里太原路二段２２５號",200000,"獨資","唐衣均",1071226,"1070880100"
852,"臺中市","10976578","彬君商行","臺中市大里區東湖里中山路３６巷７號７樓",200000,"獨資","賴思瑤",1071205,"1070878883"
853,"臺中市","10995293","祥盈冷凍海鮮食品商行","臺中市北區賴明里文昌東一街292號4樓之8",100000,"獨資","黃林靜修",1071204,"1070878761"
854,"臺中市","10996357","初夏廚房","臺中市南區國光里仁和路207號1樓",100000,"獨資","陳俊豪",1071225,"1070880023"
855,"臺中市","10998448","富詳企業社","臺中市豐原區翁社里豐年路149巷62-1號",200000,"獨資","邱如玉",1071228,"1070880288"
856,"臺中市","13745448","長宏企業社","臺中市南屯區南屯里五權西路二段６６６號７樓之２",200000,"獨資","羅婌瑗",1071219,"1070879660"
857,"臺中市","13754488","加帝莉美容精品名店","臺中市西屯區何成里大墩路９１９號１、２樓",200000,"獨資","許襦云",1071207,"1070879041"
858,"臺中市","13756346","九龍設計廣告社","臺中市東區東橋里大興街１２５巷２９號一樓",100000,"獨資","張國書",1071213,"1070879341"
859,"臺中市","13805705","祥巽實業廠","臺中市潭子區潭陽里潭子街１段３１巷３９號",5000000,"獨資","林陳麗華",1071228,"1070880338"
860,"臺中市","13817646","大椿工程行","臺中市霧峰區本鄉里振興街１２３號６樓之１",100000,"獨資","曾創聖",1071228,"1070880361"
861,"臺中市","14286982","佳旺汽車材料行","臺中市東區東信里十甲東路７７號２樓",200000,"合夥","劉建男",1071221,"1070879816"
862,"臺中市","14421880","美林實業社","臺中市太平區豐年里大源三十一街7號1樓",200000,"獨資","廖美琳",1071228,"1070880321"
863,"臺中市","14581611","泉興蔘藥行","臺中市西區公舘里柳川東路二段６３巷２號一樓",30000,"獨資","施元煌",1071205,"1070878848"
864,"臺中市","14808011","治泓商行","臺中市新社區新社里中和街四段二二一巷七十三號",100000,"獨資","劉治泓",1071210,"1070879142"
865,"臺中市","15671765","玉騰企業社","臺中市龍井區龍崗里竹師路二段１１２巷１９號",450000,"獨資","高天明",1071217,"1070879474"
866,"臺中市","17068307","王冠寵物店","臺中市豐原區陽明里信義街２號一樓",10000,"獨資","李淑惠",1071211,"1070879181"
867,"臺中市","17070964","銘鴻企業社","臺中市潭子區頭家里大通街６６號",50000,"獨資","張瑞祥",1071213,"1070879315"
868,"臺中市","17183263","風尚人文咖啡館","臺中市西屯區何仁里文心路三段１１１號一樓",200000,"合夥","李玉珍",1071213,"1070879360"
869,"臺中市","17188491","秀和部品行","臺中市南區新榮里復興路三段１０５之６號一樓",50000,"獨資","梁清潭",1071228,"1070880352"
870,"臺中市","17795849","厚達工業社","臺中市大里區瑞城里中興路一段二六巷五三號",500000,"獨資","黃美梅",1071228,"1070880328"
871,"臺中市","18198406","蘭品企業社","臺中市南屯區文心里向心路１５０之１號",100000,"獨資","顏金鶴",1071221,"1070879865"
872,"臺中市","18355524","萬國皮鞋行","臺中市北屯區北屯里昌平路一段８７號一樓",30000,"獨資","賴名書",1071213,"1070879363"
873,"臺中市","18367535","世欣寵物家族店","臺中市西屯區永安里西屯路三段宏安巷１之１號１樓",100000,"獨資","李昭明",1071217,"1070879493"
874,"臺中市","18371778","承品實業行","臺中市北屯區仁和里昌平路二段３１之２７號一樓",60000,"獨資","李侑晏",1071227,"1070880253"
875,"臺中市","21406414","錢家商行","臺中市北區建成里東成路２２號１樓",250000,"獨資","賴明惠",1071226,"1070880156"
876,"臺中市","21410064","南風水果行","臺中市霧峰區桐林里民生路６０６巷２５－２號１樓",200000,"獨資","林張滿霞",1071222,"1070879912"
877,"臺中市","21834099","正峰通訊網路企業社","臺中市東區旱溪里自由路４段１５６號１樓",240000,"獨資","何永欽",1071221,"1070879873"
878,"臺中市","21844316","巨妃國際髮型工作室","臺中市北屯區三光里北屯路210-2號",30000,"獨資","廖媫媜",1071221,"1070879849"
879,"臺中市","25231680","九九九衛生行","臺中市外埔區大同里甲后路興龍六巷80號",30000,"獨資","連木庭",1071205,"1070878869"
880,"臺中市","25233548","易富成農產行","臺中市大肚區頂街里大明二街１９號１樓",50000,"獨資","陳家雄",1071220,"1070879764"
881,"臺中市","25244708","德裕工程行","臺中市大肚區蔗廍里遊園路2段133巷89號5樓之2",200000,"獨資","張智生",1071224,"1070879959"
882,"臺中市","25252066","司迪企業社","臺中市神岡區岸裡里大豐路五段225巷26號",100000,"獨資","劉朝全",1071218,"1070879566"
883,"臺中市","25253425","吹雪冰果室","臺中市豐原區豐西里中山路562號",200000,"合夥","余柄桂",1071217,"1070879534"
884,"臺中市","25271958","貳壹陸商行","臺中市南區永和里五權南路５０４號１樓",30000,"獨資","謝美華",1071226,"1070880145"
885,"臺中市","25272268","恒揚商行","臺中市南屯區大興里南屯路二段１０３號１樓",100000,"獨資","張恒文",1071224,"1070879954"
886,"臺中市","25325482","乾隆汽車商行","臺中市烏日區烏日里新興路199號",100000,"獨資","廖振乾",1071206,"1070878967"
887,"臺中市","25421106","嘉宏工程行","臺中市豐原區社皮里中正路691巷69弄9號1樓",1000000,"獨資","徐嘉良",1071226,"1070880101"
888,"臺中市","25421458","宏基電訊行","臺中市清水區清水里中山路209號1樓",200000,"獨資","賴宏基",1071221,"1070879874"
889,"臺中市","25426073","詠捷資訊","臺中市大里區瑞城里塗城路541巷20號1樓",5000,"獨資","莊以平",1071204,"1070878779"
890,"臺中市","25427452","丞億生活用品館","臺中市北區長青里漢口路三段９號１樓",150000,"獨資","黃錫憶",1071219,"1070879641"
891,"臺中市","25428939","東祺企業社","臺中市潭子區頭家東里大成街1巷2之1號一樓",200000,"獨資","林耀祺",1071219,"1070879644"
892,"臺中市","25430040","弘順重機行","臺中市大雅區上楓里民族街１４７巷１９９－１號",200000,"合夥","楊若亞",1071228,"1070880353"
893,"臺中市","26801054","維霓服飾店","臺中市南區美村南路179號1樓",200000,"獨資","游珮瑜",1071210,"1070879135"
894,"臺中市","26804398","綺麗巧恩服飾店","臺中市北區新興里太平路63巷1號",200000,"獨資","張榮祺",1071221,"1070879850"
895,"臺中市","26806086","峻豪工程行","臺中市太平區光明里大興十一街125巷13號1樓",200000,"獨資","巫俊毅",1071228,"1070880307"
896,"臺中市","26806662","葳韻髮品企業社","臺中市北屯區平陽里旅順路一段77號一樓",200000,"獨資","黃玉鳳",1071227,"1070880209"
897,"臺中市","26814662","甲等環保工程行","臺中市太平區福隆里光興路１６９０巷６弄１０號１樓",2200000,"獨資","黃立偉",1071227,"1070880247"
898,"臺中市","26830023","茶覺茶飲咖啡店","臺中市大里區仁化里仁化路200之3號1樓",50000,"獨資","何宇麒",1071217,"1070879498"
899,"臺中市","26903334","晉泉飲料店","臺中市西屯區文華路９之１０號１樓",100000,"獨資","黃清祥",1071225,"1070880055"
900,"臺中市","26917626","極品小吃","臺中市西區公民里忠信街39號1樓",50000,"獨資","陳瑞坤",1071213,"1070879334"
901,"臺中市","26965730","東陽生物科技企業行","臺中市豐原區東陽里東陽路281號",20000,"獨資","張興昇",1071224,"1070879956"
902,"臺中市","26973252","日見髮藝剪燙染","臺中市北屯區平心里熱河路二段192號1樓",50000,"獨資","鍾秋香",1071203,"1070878700"
903,"臺中市","26974745","通遠工程行","臺中市沙鹿區鹿寮里成功東街140巷6號1樓",200000,"獨資","洪耀聰",1071206,"1070878913"
904,"臺中市","26976342","嘉宇工業社","臺中市太平區宜昌里中山路3段19巷40弄8之1號",200000,"獨資","楊景中",1071203,"1070878679"
905,"臺中市","26978741","優樂餐廳","臺中市西屯區何德里漢口路二段８９號２樓",200000,"獨資","楊善復",1071207,"1070879059"
906,"臺中市","26983836","阿瑤薑母鴨","臺中市西屯區福聯里福科路961巷1號1樓",50000,"獨資","劉豐瑤",1071207,"1070879024"
907,"臺中市","26986691","廣融興業社","臺中市大甲區義和里中山路一段571號1樓",1000000,"合夥","沈志和",1071218,"1070879614"
908,"臺中市","26987544","金菊實業社","臺中市大雅區上雅里學府路４５７號２樓之５",30000,"獨資","崔徐金菊",1071219,"1070879636"
909,"臺中市","26989120","朕益企業社","臺中市太平區新福里中山路四段115號1樓",200000,"獨資","江皇賜",1071227,"1070880195"
910,"臺中市","26990560","岳立土木工程行","臺中市北屯區平心里昌平路一段95之8號6樓之3",1000000,"獨資","梁柏彥",1071212,"1070879255"
911,"臺中市","26991723","夏嫚濃商店","臺中市北屯區水景里東山路一段189之17號1樓",30000,"獨資","姚姵吟",1071211,"1070879171"
912,"臺中市","26994469","亞特裝潢企業社","臺中市西屯區何南里大墩二十街８７之１號",200000,"獨資","謝婉婷",1071219,"1070879649"
913,"臺中市","26994622","清品茶舖","臺中市大雅區三和里雅潭路１３１號一樓",50000,"獨資","廖逸平",1071205,"1070878859"
914,"臺中市","38776761","巧米飲食店","臺中市大里區大明路１６２號１樓",100000,"獨資","紀米嬑",1071205,"1070878872"
915,"臺中市","38825221","十八町二番地料理店","臺中市西區忠明里博館三街８７號１樓",180000,"合夥","藍啟瑞",1071203,"1070878722"
916,"臺中市","38825587","博思實業社","臺中市北屯區平心里瀋陽路三段２０號１１樓之２",240000,"獨資","周峻漢",1071212,"1070879227"
917,"臺中市","38828424","翻滾三號設計工作室","臺中市北屯區松和里松竹路二段３３７巷２５號４樓之１",200000,"獨資","楊以煊",1071226,"1070880126"
918,"臺中市","38832068","茗芯手環精品店","臺中市北區錦洲里國泰街８４巷１８之４號５樓",100000,"獨資","李紡",1071203,"1070878717"
919,"臺中市","38833974","橙品生物科技企業社","臺中市北屯區平昌里天津路四段１６９之１號",50000,"獨資","張家妤",1071206,"1070878961"
920,"臺中市","38838387","博上商行","臺中市西區廣民里自立街４之３號１樓",200000,"獨資","黃麗惠",1071214,"1070879455"
921,"臺中市","38839132","駿祥商行","臺中市西屯區逢甲里河南路二段３０１巷７２號",600000,"獨資","黃皓駿",1071217,"1070879306"
922,"臺中市","38841453","大確杏杏仁飲品","臺中市北區文莊里中清路一段８９號１５樓之２",50000,"獨資","李忠庭",1071217,"1070879511"
923,"臺中市","38844374","唯鑫味小吃店","臺中市北屯區平昌里昌平路一段２２２號１樓",100000,"獨資","游晴惟",1071225,"1070880075"
924,"臺中市","38856618","鋆菲工坊","臺中市南屯區惠中里大墩十街２４８號１樓",100000,"獨資","黃榮祥",1071227,"1070880188"
925,"臺中市","38856820","金賀工程行","臺中市潭子區福仁里大新路７９巷１２號１樓",200000,"獨資","林坤騰",1071214,"1070879406"
926,"臺中市","38859798","天使美手作甜點","臺中市東區新庄里立德街４號一樓",200000,"獨資","葉夢婷",1071228,"1070880295"
927,"臺中市","38860943","貝帝企業社","臺中市北區崇德里崇德路一段４４２號１２樓之４",240000,"獨資","張恒偉",1071221,"1070879838"
928,"臺中市","38862273","咕雞咕雞雞蛋糕","臺中市西區後龍里向上路一段１７巷２號１樓",1900000,"合夥","何茂睿",1071228,"1070880299"
929,"臺中市","38862560","勗塍工業社","臺中市豐原區南嵩里水源路７巷１５號１樓",200000,"獨資","林炳良",1071228,"1070880373"
930,"臺中市","38867024","貓咪小舖手作坊","臺中市大里區健民里校前路２６巷１７號",50000,"獨資","蘇怡甄",1071220,"1070879748"
931,"臺中市","38867586","格格商店","臺中市清水區頂湳里客庄路４４號",10000,"獨資","阮思茵",1071210,"1070879080"
932,"臺中市","38868972","薪雅竹企業社","臺中市清水區南社里鰲峰路１４１巷６４號１樓",200000,"獨資","王士駿",1071204,"1070878816"
933,"臺中市","38870175","辛咖哩餐飲","臺中市南區福順里美村路二段１８０之１號",50000,"獨資","黃麗玲",1071219,"1070879664"
934,"臺中市","38870344","叮叮商行","臺中市北屯區廍子里太安中街１７巷６號１樓",100000,"獨資","顏家豪",1071213,"1070879297"
935,"臺中市","38870816","益宏資源回收場","臺中市新社區中正里中和街五段１６２號１樓",50000,"獨資","蔡其宏",1071221,"1070879879"
936,"臺中市","38871152","好房多物業管理行","臺中市沙鹿區晉江里北勢東路５３０號２樓",200000,"獨資","劉美娟",1071228,"1070880313"
937,"臺中市","39726142","本澄企業社","臺中市北區淡溝里華興街１２２號１樓",100000,"獨資","張小玲",1071227,"1070880214"
938,"臺中市","39805407","真友力腳底按摩","臺中市西屯區何福里寧夏路１００號１樓",240000,"獨資","許正豊",1071226,"1070880104"
939,"臺中市","39806118","比思服裝行","臺中市北區新北里一中街１７９巷７號１樓",50000,"獨資","戴維綸",1071203,"1070878672"
940,"臺中市","39808609","桔安洋行","臺中市西屯區逢福里福星路５１１巷３號",100000,"獨資","林杰侒",1071227,"1070880237"
941,"臺中市","39813217","犬御食寵物時尚館","臺中市西屯區何明里漢口路二段１８號１樓",150000,"獨資","張睿丞",1071219,"1070879658"
942,"臺中市","39813906","承陽企業社","臺中市清水區槺榔里鰲新路３２６巷５號１樓",1900000,"獨資","王世仲",1071220,"1070879737"
943,"臺中市","39820603","捷運企業社","臺中市潭子區大豐里潭富二街３８號１樓",200000,"獨資","呂銘祥",1071221,"1070879790"
944,"臺中市","39824517","中很大彩券行","臺中市中區綠川里臺灣大道一段３３號１樓",200000,"獨資","蕭百成",1071219,"1070879629"
945,"臺中市","39828817","鑫悅實業社","臺中市西屯區福恩里工業區一路９８巷１９號８樓之２",100000,"獨資","陳松杰",1071227,"1070880251"
946,"臺中市","39830588","我家飯堂","臺中市北區建興里永興街８７號１樓",80000,"獨資","陳永達",1071220,"1070879734"
947,"臺中市","39834830","迴柑橙輕食飲料店","臺中市西區昇平里忠明南路３２５號",120000,"獨資","蕭宜佳",1071206,"1070878951"
948,"臺中市","39834923","錸爾富彩券行","臺中市太平區新福里中山路四段１１２號１樓",100000,"獨資","陳淑美",1071224,"1070879966"
949,"臺中市","39843401","羅尹早晚餐","臺中市東區新庄里復興路四段４３號１樓",150000,"獨資","羅金煇",1071224,"1070879949"
950,"臺中市","39843937","益豐工程行","臺中市神岡區北庄里八德路九如巷１０１弄６８號",100000,"獨資","林月英",1071204,"1070878823"
951,"臺中市","39844942","欣勝欣商行","臺中市南屯區寶山里文山北巷５之９號１樓",200000,"獨資","蔣筱薇",1071213,"1070879382"
952,"臺中市","39854912","美鋒科技企業社","臺中市霧峰區吉峰里民生路２９６巷６９弄１２號１樓",120000,"獨資","莊岳",1071227,"1070880183"
953,"臺中市","40122606","智業商行","臺中市北區樂英里錦南街１８號１樓",200000,"獨資","林邦杰",1071220,"1070879719"
954,"臺中市","40152930","蟹老闆娃娃屋","臺中市大雅區上雅里雅環路二段３５２號",30000,"獨資","鄭芳家",1071206,"1070878963"
955,"臺中市","40198302","長鴻科技企業社","臺中市大甲區義和里中山路一段６７５號",200000,"獨資","張洺豪",1071222,"1070879886"
956,"臺中市","40199800","峰慶商行","臺中市南區工學里大慶街一段６３之２號１樓",200000,"獨資","張福財",1071227,"1070880198"
957,"臺中市","40323104","嘉峰企業社","臺中市清水區西寧里五權東路３９號１樓",200000,"獨資","廖慶峰",1071203,"1070878733"
958,"臺中市","40526760","簡師傅牛排館","臺中市南區德義里學府路９２號１樓",100000,"獨資","簡彤興",1071217,"1070879473"
959,"臺中市","40527634","興達科技防水工程行","臺中市西屯區何成里大墩十八街１９５號１１樓之１",200000,"獨資","盧鈺芳",1071227,"1070880161"
960,"臺中市","40541066","鎮芳美食工坊","臺中市大雅區大楓里民富街８５巷６號４樓",70000,"獨資","林芳竹",1071206,"1070878952"
961,"臺中市","40541474","駿佾油漆工程行","臺中市大里區瑞城里向學一路１６９號６樓",200000,"獨資","段玉梅",1071206,"1070878930"
962,"臺中市","40543971","昱富企業社","臺中市南屯區文山里保安五街１２８號１０樓之９",200000,"獨資","林文南",1071214,"1070879413"
963,"臺中市","40563700","妤瑄生活館","臺中市大甲區文武里信義路２９９號１樓",200000,"獨資","江蕙娜",1071204,"1070878766"
964,"臺中市","40567023","采葳創意工作室","臺中市北區健行里民權路５５９號２樓之１",200000,"合夥","曾柏豪",1071213,"1070879295"
965,"臺中市","40567543","壹淇商行","臺中市烏日區東園里溪南路一段２３８巷２４７號",50000,"獨資","劉淇",1071214,"1070879391"
966,"臺中市","40606715","尚誠汽車商行","臺中市梧棲區中正里文化路二段臨２８８號",200000,"獨資","許竣傑",1071217,"1070879529"
967,"臺中市","40607432","國哥商行","臺中市北區建興里梅亭街２６２號１樓",5000,"獨資","蘇俊國",1071207,"1070879049"
968,"臺中市","40615783","詠晨餐飲店","臺中市南屯區三厝里向上路二段４２８號１樓",200000,"獨資","許家齡",1071221,"1070879785"
969,"臺中市","40620272","沛綺服飾店","臺中市大甲區大甲里鎮政路９號１樓",200000,"獨資","李沛晴",1071205,"1070878897"
970,"臺中市","40626178","聖蓮實業社","臺中市北屯區松安里松和街１８６巷７號４樓",50000,"獨資","羅聖寰",1071220,"1070879725"
971,"臺中市","40628582","狗爵士咖啡","臺中市西區公正里大墩十街３４號１樓",60000,"獨資","侯廸傑",1071222,"1070879913"
972,"臺中市","40636555","群致工業社","臺中市南屯區寶山里五權西路三段１２７-１號二樓",180000,"獨資","安國華",1071225,"1070880015"
973,"臺中市","40641277","宏碩工程行","臺中市龍井區龍崗里祥瑞街１１巷２號１樓",238000,"獨資","陳秉宏",1071217,"1070879487"
974,"臺中市","40641804","饗覓食事茶館","臺中市豐原區中陽里豐陽路７０號",100000,"合夥","胡鋐銻",1071220,"1070879778"
975,"臺中市","40645153","四月兔服飾商行","臺中市北屯區仁和里崇德路三段３１７巷１２４弄７１號１樓",200000,"獨資","柯慧華",1071205,"1070878836"
976,"臺中市","40648996","阿忠手工麵線美食館","臺中市潭子區頭家東里中山路一段３８６巷１１弄１６號１樓",248000,"獨資","江易倫",1071212,"1070879278"
977,"臺中市","40659091","宏達人力派遣工程行","臺中市西屯區何福里寧夏東二街１０號１樓",200000,"獨資","范政達",1071214,"1070879422"
978,"臺中市","40664989","垣德商行","臺中市大里區新里里德芳路二段１５５號１樓",100000,"獨資","連文得",1071212,"1070879248"
979,"臺中市","40669078","政港飲食店","臺中市東勢區泰昌里東崎路五段４３９號",200000,"獨資","簡淑娟",1071228,"1070880267"
980,"臺中市","40669133","星亦通訊行","臺中市西區昇平里向上路一段２３７號１樓",200000,"獨資","洪芝芸",1071220,"1070879736"
981,"臺中市","40701176","拾衫著衣","臺中市北區新興里太平路６３巷５號",200000,"獨資","林怡嫻",1071222,"1070879905"
982,"臺中市","40702246","嘉惠服飾店","臺中市大里區塗城路８０６號１樓",200000,"獨資","白嘉惠",1071218,"1070879572"
983,"臺中市","40852498","魔法企業社","臺中市北區賴旺里青島西街６９號１樓",200000,"獨資","李沛樺",1071214,"1070879394"
984,"臺中市","45201919","欣巧屋室內設計工程行","臺中市潭子區頭家里頭家路１７７號１樓",100000,"獨資","黃智展",1071214,"1070879457"
985,"臺中市","45210136","漫澧坊","臺中市大里區金城里文化街５３號１樓",100000,"獨資","邱岳民",1071228,"1070880325"
986,"臺中市","45232878","安安冷飲站","臺中市潭子區甘蔗里雅潭路一段１３１號１樓",100000,"獨資","蔡琬樺",1071203,"1070878755"
987,"臺中市","45277810","聖日鋒實業社","臺中市豐原區西湳里文昌西街３０號１樓",2500000,"獨資","王灝彬",1071226,"1070880108"
988,"臺中市","45278888","荳荳龍服飾店","臺中市豐原區葫蘆里中正路３２１號１樓",10000,"獨資","韓啟明",1071218,"1070879561"
989,"臺中市","45285543","三景商行","臺中市后里區墩北里甲后路６５５之３號﹝限一樓﹞",30000,"獨資","吳曾滿蕊",1071218,"1070879569"
