﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
525,"高雄市","41334522","菁樺商行","高雄市鼓山區美術館路８３號",100000,"獨資","魏莉羚",1071205,"10761998000"
526,"高雄市","41334847","鑫鋒工程行","高雄市三民區皓東路17巷21號3樓",1000000,"獨資","曹文德",1071218,"10762068400"
527,"高雄市","41336090","惟心手作茶飲","高雄市三民區中山一路３３７號１樓",100000,"獨資","江柏君",1071204,"10761978100"
528,"高雄市","41340931","茶魔冷飲","高雄市鳳山區新富路10號1樓",200000,"獨資","樂寶明",1071205,"10761991200"
529,"高雄市","41355716","芭比越姑娘小吃部","高雄市大社區大社路１之２１號",50000,"獨資","陳建宗",1071214,"10762045000"
530,"高雄市","47621212","凱西美甲藝術造型坊","高雄市路竹區民富街８８號",3000,"獨資","蕭秋芳",1071220,"10762089000"
531,"高雄市","47630155","來碗拉麵館","高雄市岡山區公園西路3段87號1樓",80000,"獨資","蔡惠珍",1071207,"10762008100"
532,"高雄市","47634103","聯興早餐店","高雄市三民區聯興路４８號",200000,"獨資","牟瑞鋒",1071207,"10762003300"
533,"高雄市","47634618","品悅商行","高雄市鳳山區瑞竹路１５０號１樓",100000,"獨資","吳銘憲",1071220,"10762095800"
534,"高雄市","47635314","龍騰竣汽車美容","高雄市岡山區岡燕路４７３號",240000,"獨資","吳憲龍",1071203,"10761976100"
535,"高雄市","47640528","青紀茗茶","高雄市三民區自強一路２０９號１樓",200000,"合夥","許惠評",1071224,"10762106800"
536,"高雄市","47641619","鮮旬日式海鮮料理","高雄市左營區重信路５８７號１樓",70000,"獨資","簡輝龍",1071210,"10762017300"
537,"高雄市","47643975","愛客漢堡蔬食概念館","高雄市左營區崇德路290號1樓",150000,"獨資","劉又嘉",1071203,"10761979400"
538,"高雄市","47645376","以琳恩典幸福工坊","高雄市左營區文恩路57號",200000,"獨資","王惠文",1071219,"10762062500"
539,"高雄市","47645869","遠志綠能企業行","高雄市鳳山區建國路２段５９之６號１樓",200000,"合夥","李忠志",1071224,"10762083400"
540,"高雄市","47646924","豐榮商行","高雄市苓雅區廣州一街141之3號3樓",15000,"獨資","姜侑彤",1071225,"10762123100"
541,"高雄市","47647753","善知識文化社","高雄市鳥松區夢裡里夢裡路3之14號",200000,"獨資","王詩慧",1071211,"10762027600"
542,"高雄市","47651427","蘿多美企業社","高雄市鳳山區保義街９１號",200000,"獨資","李佳柔",1071225,"10762121400"
543,"高雄市","47651664","東朋工作室","高雄市鳳山區鳳燕一街５５巷５２號１樓",1000000,"獨資","周朔宇",1071221,"10762095600"
544,"高雄市","47652170","吉愛禮服設計","高雄市前金區成功一路252號3樓",30000,"獨資","黃翊彰",1071207,"10762013600"
545,"高雄市","47653678","晉賀專業汽車美容行","高雄市鳳山區五甲二路2巷2、4號",20000,"獨資","張晉誠",1071217,"10762054100"
546,"高雄市","47657180","李氏服飾行","高雄市鼓山區青海路121號",220000,"獨資","李文元",1071219,"10762078400"
547,"高雄市","47659336","菲達美食坊","高雄市路竹區國昌路１１０號",100000,"獨資","林春富",1071203,"10761979700"
548,"高雄市","47660777","日月精緻烘焙坊","高雄市楠梓區建楠路１１６號１樓",200000,"合夥","蔡明學",1071213,"10762051800"
549,"高雄市","47661065","沃口實業社","高雄市前鎮區民權二路426號7樓",5000000,"獨資","李子建",1071220,"10762090700"
550,"高雄市","47662326","金佳宏優質手信企業社","高雄市阿蓮區港後里港後５之１８號",200000,"獨資","陳建宏",1071206,"10761980400"
551,"高雄市","47663562","水菊兒企業社","高雄市鳳山區青年路2段372號1樓",100000,"合夥","張鄢蘭",1071228,"10762152100"
552,"高雄市","47667526","鳳城果菜行","高雄市左營區菜公一路８６０號",150000,"獨資","姚進財",1071220,"10762089200"
553,"高雄市","47668320","捷鑫工程行","高雄市大寮區文化路47巷3號1樓",200000,"獨資","郭家銘",1071213,"10762044300"
554,"高雄市","47669279","朝食暮饗坊","高雄市三民區澄清路７３３號１樓",240000,"獨資","陳裕益",1071213,"10762041800"
555,"高雄市","47672035","星宇玩具店","高雄市鳳山區文建街294號9樓",5000,"獨資","許凱翔",1071205,"10761990500"
556,"高雄市","47674174","樺陞工程行","高雄市大樹區竹寮路３號１樓",200000,"獨資","程仲民",1071218,"10762066900"
557,"高雄市","47675856","越昇企業社","高雄市楠梓區右昌一巷１５５弄１８號",200000,"獨資","徐珮毓",1071205,"10761988600"
558,"高雄市","47678100","金盈利工作室","高雄市三民區寶華里陽明路５６巷３之１號",30000,"獨資","謝昊廷",1071220,"10762093600"
559,"高雄市","47678306","亮攸商行","高雄市仁武區中正路93號",3000,"獨資","郭萬翌",1071218,"10762073100"
560,"高雄市","47680041","原味燒烤海鮮店","高雄市梓官區漁港一路１１８號１樓",10000,"獨資","張尊得",1071218,"10762073800"
561,"高雄市","47680529","頡映工程行","高雄市左營區文川路２８９號９樓",2400000,"獨資","曾貴加",1071226,"10762128500"
562,"高雄市","47680871","全愷企業行","高雄市鳳山區建國路３段５８５號１０樓",200000,"合夥","陳寶全",1071225,"10762102600"
563,"高雄市","47682126","禧昇食品行","高雄市仁武區安樂二街３９號１樓",10000,"獨資","張秀鴻",1071211,"10762029200"
564,"高雄市","47686946","杰興寵物用品","高雄市苓雅區三多四路63號9樓之11",200000,"獨資","劉余奕玲",1071227,"10762146300"
565,"高雄市","47687179","日星商行","高雄市鳳山區青年路2段177號9樓",200000,"獨資","王邵金鸞",1071210,"10762016600"
566,"高雄市","47687939","均翊企業社","高雄市左營區富國路３號",200000,"獨資","黃玫真",1071210,"10762014900"
567,"高雄市","47688661","邁杰國際實業社","高雄市仁武區後港巷77弄38號11樓之1",200000,"獨資","謝佩樺",1071205,"10761986400"
568,"高雄市","47689021","億揮企業社","高雄市路竹區順安路98之8號",200000,"合夥","紀秋薇",1071220,"10762089100"
569,"高雄市","47689459","鎰晟鎖匙材料行","高雄市三民區育英街28號1樓",5000,"獨資","李柏緯",1071206,"10762006200"
570,"高雄市","47689850","甜姐兒服飾店","高雄市旗山區延平一路５３８號",200000,"獨資","賴妍彤",1071215,"10762056000"
571,"高雄市","47691096","越夜情美容坊","高雄市鳥松區中正路３８７之７號",5000,"獨資","張凱信",1071214,"10762054800"
572,"高雄市","47691547","彤欣唯愛婚禮策劃","高雄市仁武區八德西路２０２８號１樓",245000,"獨資","陳巧涵",1071217,"10762057300"
573,"高雄市","47691716","玉山房屋仲介行","高雄市美濃區中華路28之2號",200000,"獨資","鍾玉明",1071213,"10762052200"
574,"高雄市","47691820","孟利六號便當","高雄市苓雅區憲政路６號",30000,"獨資","余柏諭",1071215,"10762058500"
575,"高雄市","47692686","元御鍋物店","高雄市鳳山區青年路２段２５１號１樓",10000,"合夥","李鴻志",1071222,"10762111900"
576,"高雄市","47694122","勇倫車業行","高雄市鳳山區建國路二段６１號",200000,"獨資","翁永男",1071205,"10761997600"
577,"高雄市","47694191","玳桔牡飾品","高雄市新興區文橫一路１５之１號",50000,"獨資","吳明興",1071213,"10762053200"
578,"高雄市","47694360","優佳養生館","高雄市前金區七賢二路１６０號",100000,"獨資","林沛璇",1071203,"10761974300"
579,"高雄市","47700341","松楙二輪工坊","高雄市大社區大吉路518號",3000,"獨資","傅耀慶",1071210,"10762018100"
580,"高雄市","47720135","中崙汽車服務行","高雄市鳳山區頂庄路343號1樓",200000,"獨資","黃明貴",1071224,"10762098300"
581,"高雄市","47898646","奕鼎工程行","高雄市岡山區大遼路23號1樓",200000,"獨資","林美芬",1071213,"10762010000"
582,"高雄市","57937112","史努皮蛋糕專賣店","高雄市三民區自強1路２０６巷２８號一樓",6000,"合夥","黃淑琴",1071203,"10761977300"
583,"高雄市","57940778","采桐飾品行","高雄市左營區文自路３８７巷３５號１樓",2000000,"獨資","沈彩蓉",1071224,"10762116000"
584,"高雄市","57946098","米可寵物美容館","高雄市三民區鼎華路245號",30000,"獨資","冼金滿",1071212,"10762034200"
585,"高雄市","57948384","泰鈺工程行","高雄市左營區站前南路143巷13號",200000,"合夥","李慧玲",1071206,"10762003500"
586,"高雄市","57951253","富百企業行","高雄市大社區萬金路１５７號",10000000,"獨資","黃忠吉",1071207,"10762014600"
587,"高雄市","57954483","蒙麗莎企業社","高雄市前金區自強１路６５巷２４號",3000,"獨資","萬妍廷",1071213,"10762039900"
588,"高雄市","57959234","髮質感造型沙龍店","高雄市三民區鼎泰街157號1樓",6000,"獨資","陳淑怡",1071227,"10762132000"
589,"高雄市","62926109","山之戀風味餐廳","高雄市六龜區中正路105之5號",60000,"獨資","李霈麟",1071205,"10761991800"
590,"高雄市","62990880","茂荃企業行","高雄市小港區孔鳳路222號",490000,"獨資","陸明遂",1071218,"10762072600"
591,"高雄市","67842494","華榮美髮院","高雄市鼓山區明誠里華榮路２０１號２樓",80000,"合夥","沈武字",1071224,"10762114300"
592,"高雄市","69812524","烘焙灶咖手作工作室","高雄市左營區城峰路26號13樓之2",200000,"獨資","李佳頴",1071214,"10762039200"
593,"高雄市","69822966","建華通訊","高雄市苓雅區新光路４６巷１３號",200000,"合夥","黃建華",1071225,"10762124700"
594,"高雄市","69824508","芯美學樂活坊","高雄市鳳山區文化路６７之３號１樓",150000,"獨資","邰歆甯",1071219,"10762085100"
595,"高雄市","69825056","賢樺企業社","高雄市鳳山區中山東路１８８巷４８號",100000,"合夥","張美足",1071206,"10761993000"
596,"高雄市","69835358","鑲裕企業行","高雄市前鎮區中山二路91號4樓之6",2005000,"獨資","陳筱麗",1071205,"10761995300"
597,"高雄市","69836309","晨晏飲食店","高雄市苓雅區仁德街８５號１樓",10000,"獨資","張王秀鳳",1071206,"10761999100"
598,"高雄市","69844976","五星級汽車商行","高雄市三民區天祥一路２０８之２號",10245000,"獨資","黃成泉",1071206,"10761995900"
599,"高雄市","69845047","益秀土木包工業","高雄市旗山區福中街４４號１樓",1000000,"獨資","蘇冠甄",1071217,"10762060800"
600,"高雄市","69851770","英錤企業社","高雄市左營區翠華路６０１巷４２號１２樓",3000,"獨資","柯順天",1071224,"10762119300"
601,"高雄市","69857177","以馬時尚服飾","高雄市前鎮區瑞發街33號1樓",5000,"獨資","紀論言",1071227,"10762133100"
602,"高雄市","69875317","柏宗工程行","高雄市鳳山區瑞興路466號11樓",230000,"獨資","秦伯榮",1071214,"10762055500"
603,"高雄市","69883604","艾妹胖寶服飾","高雄市小港區崇文路５４號１樓",20000,"獨資","林明政",1071205,"10761990000"
604,"高雄市","69891941","恆興實業社","高雄市前鎮區粵江街３１號１樓",200000,"獨資","郭俊良",1071227,"10762137600"
605,"高雄市","69899227","鼎和軒鍋物店","高雄市旗山區中華路１７號",10000,"合夥","李鴻志",1071218,"10762063600"
606,"高雄市","69900821","有力汽車","高雄市鳥松區大埤路２９之２９４號",100000,"獨資","陳淳安",1071215,"10762061300"
607,"高雄市","69900961","易牙坊餐飲店","高雄市左營區華夏路４０７號",200000,"獨資","陳嘉麟",1071212,"10762027800"
608,"高雄市","69903123","互聯國際企業社","高雄市六龜區太平路６８號",200000,"獨資","達亥.犮拉翡.以史犮力大",1071205,"10761996800"
609,"高雄市","69907351","繪星球企業社","高雄市三民區大昌一路218號2樓",80000,"獨資","盧佳伶",1071221,"10762093500"
610,"高雄市","69908339","大發通訊企業社","高雄市橋頭區隆豐路241號1樓",200000,"獨資","陳威証",1071203,"10761978500"
611,"高雄市","69909230","零玖捌參通訊行","高雄市前金區榮安街31號1樓",3000,"獨資","陳柏志",1071218,"10762074900"
612,"高雄市","69910258","傳茗茶飲專賣店","高雄市左營區裕誠路２３７號１樓",100000,"獨資","曹庭禎",1071203,"10761970100"
613,"高雄市","69911931","聖寶人文茶飲","高雄市鹽埕區新樂街１２９號",100000,"獨資","蔡佩玲",1071219,"10762081500"
614,"高雄市","69914557","瑞比貝爾手作點心坊","高雄市新興區明星街79號",5000,"獨資","吳美鳳",1071205,"10761984900"
615,"高雄市","69926337","昶旭金屬工程行","高雄市彌陀區中正路3巷4號1樓",200000,"獨資","錢思延",1071227,"10762137800"
616,"高雄市","69929067","樂琴商行","高雄市前金區民生二路１５６號１樓",10000,"獨資","陳雅雯",1071225,"10762127600"
617,"高雄市","70725273","長薪工程行","高雄市大寮區翁園路７０之１４號",1200000,"獨資","曾文忠",1071207,"10762011700"
618,"高雄市","70981054","晉興蛋行","高雄市鳳山區國泰路2段50巷25號",100000,"獨資","李錦明",1071213,"10762046200"
619,"高雄市","70983172","富莉登珠寶店","高雄市鳳山區一甲里五甲二路３６２號１樓",200000,"獨資","陳麗竹",1071227,"10762132700"
620,"高雄市","71036774","大崎空間藝文工作室","高雄市三民區覺民路５８１號７樓之２",100000,"獨資","林子筠",1071210,"10762018800"
621,"高雄市","71107904","咿哇精品實業","高雄市苓雅區四維一路２８８號１樓",2100000,"獨資","吳祥瑋",1071210,"10762016300"
622,"高雄市","71133706","京甲木啾美甲","高雄市苓雅區廣州一街82號1樓",3000,"合夥","洪瑗嬪",1071218,"10762072500"
623,"高雄市","71178822","拜樹頭烘焙商店","高雄市三民區鼎山街６５３號１樓",100000,"獨資","林加青",1071205,"10761987500"
624,"高雄市","71406001","海口郎餐廳","高雄市三民區大昌一路１８６號",30000,"獨資","林宜楠",1071227,"10762139400"
625,"高雄市","71454832","荷本企業社","高雄市左營區新莊一路292號",200000,"獨資","黃柏祥",1071218,"10762075300"
626,"高雄市","71524871","曹惠琳企業社","高雄市大社區民生路１５３號１樓",50000,"獨資","曹惠琳",1071218,"10762072300"
627,"高雄市","71654509","蘇福商行","高雄市大社區中山路１２８號",100000,"獨資","蘇子尹",1071210,"10762018600"
628,"高雄市","72018612","凱恩創意用品社","高雄市新興區新田路183號1樓",10000,"獨資","陳秉楓",1071211,"10762022000"
629,"高雄市","72020096","宥順實業社","高雄市左營區富國路９７號",200000,"合夥","曾偉修",1071210,"10762018700"
630,"高雄市","72022159","恩與咖啡館","高雄市左營區自由二路382號1樓",168000,"獨資","許煌杰",1071203,"10761969700"
631,"高雄市","72035767","友愛工作室","高雄市鼓山區昌盛路３９９號",5000,"獨資","吳桂美",1071207,"10762007700"
632,"高雄市","72037414","祈和企業行","高雄市左營區民族一路１０８０之１號１１樓",2100000,"獨資","顧和文",1071224,"10762110400"
633,"高雄市","72060701","宏瑞工程行","高雄市大寮區內坑里內坑路１０號",230000,"獨資","張瑜珊",1071213,"10762038400"
634,"高雄市","72065614","欣豐工程行","高雄市鳳山區武營路１３４巷２８弄７號",200000,"獨資","蘇品叡",1071229,"10762155600"
635,"高雄市","72077294","金四季美髮","高雄市阿蓮區和平路１９０號",10000,"獨資","許圓圓",1071213,"10762050300"
636,"高雄市","72082487","王子房屋不動產","高雄市鹽埕區大禮街60巷1號2樓",10000,"獨資","陳麗玉",1071220,"10762098200"
637,"高雄市","72190388","正翰棒壘專賣店","高雄市岡山區壽華路52巷3號１樓",20000,"獨資","蘇鈺婷",1071218,"10762073900"
638,"高雄市","72682665","臻物坊","高雄市鳳山區田衙路2號1樓",200000,"獨資","周小君",1071211,"10762029700"
639,"高雄市","73924162","富陽號","高雄市楠梓區後昌路860巷20號1樓",5000000,"合夥","林斌漢",1071225,"10762114900"
640,"高雄市","73930875","東瀛商行","高雄市前鎮區二聖路218號",5000000,"獨資","楊裕宏",1071218,"10762029000"
641,"高雄市","73953460","貴再土木包工業","高雄市旗山區永和里旗甲路一段２０６巷２２弄２號１樓",1000000,"獨資","吳主琯",1071210,"10761994900"
642,"高雄市","74973990","快又美企業行","高雄市三民區自立一路316號",10000,"獨資","王孟誠",1071213,"10762047800"
643,"高雄市","75078508","南美行","高雄市新興區南台路３５號",3000,"獨資","洪金蘭",1071228,"10762150100"
644,"高雄市","75154006","永樂計程汽車行","高雄市三民區民族一路445之1號1樓",4200000,"合夥","蘇俶勳",1071224,"10762093300"
645,"高雄市","75197005","朱萬勝號","高雄市前鎮區鎮中里新生路９４號１樓",4000000,"獨資","朱濟民",1071212,"10762041200"
646,"高雄市","75295603","全益銀樓","高雄市苓雅區鼓中里苓雅二路１１７號",300000,"獨資","吳淑珍",1071220,"10762089500"
647,"高雄市","75560102","勝新汽車工作坊","高雄市仁武區中華里華興街１２０號１樓（營業所在地僅供辦公連絡用）",30000,"獨資","黃偉閔",1071220,"10762097300"
648,"高雄市","76688177","正忠企業社","高雄市三民區正忠路405號",30000,"獨資","林慧瓊",1071222,"10762101200"
649,"高雄市","76706739","泉鴻捲門企業行","高雄市鳳山區文德里文中街２６０巷３號１樓",2000000,"獨資","黃龍泉",1071203,"10761977000"
650,"高雄市","76717779","吉茂企業行","高雄市楠梓區大學西路528巷3號1樓",30000,"獨資","鄭晏晴",1071213,"10762053000"
651,"高雄市","76979034","建新企業社","高雄市梓官區赤崁北路３５０巷１７號１樓",3000000,"合夥","顏淑卿",1071205,"10761993500"
652,"高雄市","76987908","一弘冷凍行","高雄市梓官區赤崁東路３２７號",9000,"獨資","李柏緯",1071203,"10761974500"
653,"高雄市","76990586","偉泰土木包工業","高雄市橋頭區仕和里三民路６２號１樓",1000000,"合夥","劉榮茂",1071203,"10761963400"
654,"高雄市","76996982","瑞玉百貨行","高雄市橋頭區橋南里橋南路１０３號",100000,"獨資","林宛瑩　",1071227,"10762149000"
655,"高雄市","76997201","茂政工程行","高雄市燕巢區東燕里中民路１６３巷６８號１樓（營業所在地僅供辦公連絡用）",200000,"合夥","賴蔡秀美",1071217,"10762063800"
656,"高雄市","76999741","志宏工程行","高雄市燕巢區東燕里中民路１６３巷６８號一樓",200000,"合夥","陳小雨",1071212,"10762034900"
657,"高雄市","78382503","鎧多企業行","高雄市大寮區江山里江山路１２４號１樓",300000,"合夥","張秀鑾",1071213,"10762044200"
658,"高雄市","78721068","王子音樂出版社","高雄市三民區綏遠二街52號1樓",460000,"獨資","張春媫",1071226,"10762128400"
659,"高雄市","79358100","海發造船廠","高雄市旗津區上竹巷７９號",2000000,"合夥","麥榮鴻",1071229,"10762149700"
660,"高雄市","79803159","源裕服飾精品","高雄市鹽埕區五福四路２３９巷２之１號",100000,"獨資","莊文賓",1071210,"10762016900"
661,"高雄市","79826408","聯輝電機行","高雄市前鎮區竹東里凱旋３路２７５號",5000,"獨資","熊國凱",1071212,"10762038300"
662,"高雄市","79865577","福輪企業行","高雄市前金區五福三路23之1號",6000,"獨資","呂宗仁",1071205,"10761995400"
663,"高雄市","79868482","久昌企業行","高雄市苓雅區昇平街49號1樓",3500000,"合夥","黃彩媚",1071227,"10762137100"
664,"高雄市","79879967","紘采企業社","高雄市鳳山區中正路４８號１樓",200000,"獨資","王建雄",1071204,"10761978200"
665,"高雄市","79892005","世大藝品銀樓","高雄市鹽埕區建國四路186號1樓",300000,"獨資","葉馨徽",1071217,"10762051200"
666,"高雄市","79895208","簡單生活商務旅館","高雄市前金區中華三路１８９號２至７樓",10000000,"合夥","張斐萍",1071222,"10762090100"
667,"高雄市","79896683","玉羽茶行","高雄市前金區青山里自立２路３１號Ａ１樓",5000,"獨資","翁善牖",1071204,"10761979200"
668,"高雄市","79915176","小蕃茄歌友社","高雄市新興區達仁街89號",10000,"獨資","陳蓁蓁",1071211,"10762027700"
669,"高雄市","80862839","晃州燈飾行","高雄市仁武區澄觀路772號1樓",230000,"獨資","黃華元",1071204,"10761984200"
670,"高雄市","80866700","吉門古文物商行","高雄市苓雅區廣州一街73號1樓",30000,"獨資","曹敏郎",1071211,"10762019600"
671,"高雄市","80948196","東達五金行","高雄市茄萣區崎漏里民治路２７號１樓",3000,"獨資","陳信安",1071207,"10762011100"
672,"高雄市","80955007","宏駿土木包工業","高雄市岡山區灣裡路49號1樓",1000000,"獨資","吳忠典",1071219,"10762082100"
673,"高雄市","81001177","白采艷服飾店","高雄市鳳山區青年路二段467號1樓",200000,"獨資","白采艷",1071221,"10762098400"
674,"高雄市","81003652","奧斯卡體適能企業社","高雄市左營區大順一路９３號１樓",240000,"獨資","李少甫",1071203,"10761980000"
675,"高雄市","81003956","波波耐吃餐飲店","高雄市新興區新田路１９５號１樓",20000,"獨資","胡庭甯",1071205,"10761986500"
676,"高雄市","81005315","文發機車行","高雄市鳳山區北文街123號1樓",20000,"獨資","王于文",1071226,"10762132600"
677,"高雄市","81005440","重愛町飲食店","高雄市左營區重愛路３００號",100000,"獨資","郭英明",1071205,"10761988900"
678,"高雄市","81007545","阿娟魚丸店","高雄市前鎮區漁港北三路40之3號1樓",20000,"獨資","王盈甄",1071218,"10762069300"
679,"高雄市","81007904","泰禾鑫企業行","高雄市鳳山區建國路３段２６７巷９６號１樓",200000,"合夥","楊清瑞",1071227,"10762145100"
680,"高雄市","81007952","國捷企業行","高雄市左營區華夏路１３３９號１５樓之３",1300000,"獨資","陳文忠",1071207,"10762013100"
681,"高雄市","81007995","大川小吃店","高雄市三民區十全二路27號1樓",30000,"獨資","何孟禎",1071210,"10762024600"
682,"高雄市","81011626","苺奶姿美容咨詢服務社","高雄市新興區七賢一路４２８號４樓之１",3000,"獨資","林宸伍",1071212,"10762035600"
683,"高雄市","81011668","紅玫瑰養生館","高雄市岡山區公園西路３段１５５號",38000,"獨資","阮美幸",1071225,"10762116700"
684,"高雄市","81012651","智優網路資訊社","高雄市鳳山區北平路42巷9號1樓",200000,"獨資","彭予又",1071225,"10762118400"
685,"高雄市","81017585","廣成油漆企業行","高雄市小港區松南街２６之３號",8000,"獨資","楊俊皓",1071214,"10762055600"
686,"高雄市","81017810","安娜的家寢具行","高雄市苓雅區廣州一街141之1號1樓",100000,"獨資","石民",1071203,"10761975700"
687,"高雄市","81018064","小情人小吃部","高雄市大寮區光明路2段282號",30000,"獨資","黎氏菊",1071220,"10762091200"
688,"高雄市","81023405","舜茗工程行","高雄市小港區高坪三十街６７號１樓",200000,"合夥","呂俊男",1071205,"10761988200"
689,"高雄市","81025348","松御企業行","高雄市岡山區前峰路３１之６號",16800,"獨資","黃松御",1071213,"10762038800"
690,"高雄市","81025804","元兆商行","高雄市楠梓區德民路352號",100000,"獨資","戴珮羽",1071228,"10762149600"
691,"高雄市","81028372","牡丹企業行","高雄市新興區五福二路１０４號１樓",30000,"獨資","陳永霖",1071205,"10761990900"
692,"高雄市","81029175","皇巨工程行","高雄市苓雅區河北路123巷6號2樓",200000,"獨資","戴福財",1071227,"10762136000"
693,"高雄市","81030145","丹成工程行","高雄市小港區高鳳路1之1號 ",200000,"獨資","王怡幸",1071212,"10762037100"
694,"高雄市","81030166","塩晶棧企業行","高雄市鹽埕區新興街４１之１號",200000,"獨資","廖尉宗",1071214,"10762057700"
695,"高雄市","81031643","揚名工程行","高雄市三民區中庸街９２巷５號",200000,"獨資","顏浩宸",1071220,"10762092200"
696,"高雄市","81032191","翹廚房小館","高雄市楠梓區壽豐路３０６號",200000,"合夥","鄭羽涵",1071210,"10762012600"
697,"高雄市","81032707","百分百娃娃屋","高雄市左營區店仔頂路33號1樓",10000,"獨資","楊家華",1071211,"10762023700"
698,"高雄市","81032946","穩集騰企業社","高雄市梓官區中崙路５６巷７０號１樓",30000,"獨資","林鳳美",1071211,"10762030200"
699,"高雄市","81034466","人本企業行","高雄市岡山區頂潭路５２巷４號",16800,"獨資","黃松御",1071213,"10762038700"
700,"高雄市","81039552","協助工程","高雄市三民區大興街43巷23號",200000,"獨資","曾懷清",1071220,"10762089300"
701,"高雄市","81041754","東風浮香企業社","高雄市前金區新田路２９０號１樓",88000,"獨資","郭羿君",1071219,"10762082400"
702,"高雄市","81044345","華夏群英新聞社","高雄市左營區城峰路６號２樓",2200000,"獨資","吳清菊",1071213,"10762039300"
703,"高雄市","81046842","泰好捌食記","高雄市新興區復興二路３３８號１樓",50000,"獨資","曾溱",1071224,"10762116400"
704,"高雄市","81047862","洛克體適能企業社","高雄市鳳山區維新路１２６號１樓",240000,"獨資","陳弘彬",1071213,"10762044800"
705,"高雄市","81048378","淨旺企業行","高雄市鳳山區北文街１０４號８樓",200000,"獨資","吳仁傑",1071211,"10762021900"
706,"高雄市","81049524","木棉道休閒練歌坊","高雄市苓雅區光華一路１０１號",3000,"獨資","楊和茂",1071206,"10762002900"
707,"高雄市","81050182","維紳工程行","高雄市苓雅區四維四路216號10樓之2",200000,"獨資","廖維紳",1071213,"10762043000"
708,"高雄市","81050520","沛緹企業社","高雄市楠梓區建楠路171號",3000,"獨資","鄭淨如",1071218,"10762075200"
709,"高雄市","81053738","瘋狂點子五國真湯餐館","高雄市鳳山區過勇路15號",50000,"獨資","林明益",1071228,"10762151100"
710,"高雄市","81056616","岱門文具包裝企業社","高雄市前鎮區瑞西街１６４巷７號２樓",200000,"合夥","蔡捷怡",1071206,"10762000700"
711,"高雄市","81057468","儀亨企業行","高雄市鳳山區五甲二路720巷4之1號",3500,"合夥","吳雅萍",1071218,"10762068800"
712,"高雄市","81057609","亞樂行銷工作室","高雄市苓雅區四維三路6號12樓之1",50000,"獨資","林岱君",1071221,"10762093800"
713,"高雄市","81057761","台灣摩猴跑酷工作室","高雄市苓雅區樂仁路144巷44號1樓",50000,"獨資","洪仲緯",1071227,"10762128600"
714,"高雄市","81060098","西雅圖美體護膚創意會館","高雄市前金區七賢二路２１３號",240000,"獨資","王俊傑",1071210,"10762017200"
715,"高雄市","81061245","允嵐美食坊","高雄市鳳山區南華路168號1樓",10000,"獨資","薛懿得",1071228,"10762153000"
716,"高雄市","81064209","瓶里晨食坊","高雄市鳳山區錦田路２３６號１樓",100000,"獨資","陳睦宜",1071203,"10761966200"
717,"高雄市","81064926","丹楓咖啡館","高雄市新興區興華路55號1樓",5000,"獨資","張豐允",1071226,"10762130700"
718,"高雄市","81068612","鴻鑫農產企業行","高雄市楠梓區建楠橫路１７之７號一樓",200000,"獨資","夏海紅",1071203,"10761967300"
719,"高雄市","81069794","安莫生活商行","高雄市左營區民族一路１０８０之１號７樓",10000,"獨資","林于菁",1071212,"10762025700"
720,"高雄市","81069859","華藝廣告社","高雄市林園區港嘴二路47之1號1樓",60000,"獨資","郭明騰",1071203,"10761968000"
721,"高雄市","81071567","齊眾工程行","高雄市楠梓區秀群路５２５號１樓",200000,"獨資","許育瑄",1071224,"10762117600"
722,"高雄市","81072138","關羽手持青龍偃月刀也愛喝企業社","高雄市鳳山區濱山街３１號１樓",240000,"合夥","陳曉柔",1071220,"10762057500"
723,"高雄市","81072221","佳裕鮮餐飲店","高雄市鳳山區五甲二路８號",200000,"獨資","郭慧玲",1071211,"10762026100"
724,"高雄市","81074537","上喜商行","高雄市新興區新田路１６１號１樓",200000,"合夥","吳哲宇",1071205,"10761985200"
725,"高雄市","81100818","岡泰肉舖","高雄市苓雅區福東民營零售市場肉攤位２４號",5000,"獨資","洪歐美玉",1071207,"10762015000"
726,"高雄市","81101680","早安義華早餐店","高雄市三民區義華路５６號１樓",5000,"獨資","張智珉",1071206,"10761996200"
727,"高雄市","81115093","成男生飲食店","高雄市苓雅區苓雅里成功一路１６９號",3000,"獨資","施朱碧娥",1071215,"10762055100"
728,"高雄市","81142789","天使咖啡","高雄市新興區民生一路211號1樓",200000,"獨資","余素雯",1071206,"10762001300"
729,"高雄市","81159704","艾樂法企業商行","高雄市新興區復興一路85號1樓",200000,"獨資","李姍",1071207,"10762008700"
730,"高雄市","81161125","台灣富士偉業科技行","高雄市左營區榮總路568號1樓",230000,"獨資","吳彥儒",1071224,"10762119600"
731,"高雄市","81164072","温德堡早餐店","高雄市六龜區和平路193之2號",100000,"獨資","吳明葦",1071205,"10761988700"
732,"高雄市","81164523","月亮養生館","高雄市鳳山區五甲一路572號1、2樓",3000,"獨資","張金絨",1071205,"10761987900"
733,"高雄市","81164827","唯亞企業社","高雄市鼓山區大順一路６１３號",200000,"獨資","林亞沄",1071207,"10762006000"
734,"高雄市","81165179","錦輝蔬果行","高雄市美濃區中正路二段431巷1之2號",3000,"獨資","蔡瑞蘭",1071211,"10762031500"
