﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1763","12833653","干邑興業有限公司","臺中市西屯區何德里大信街56號1樓","蘇俊明","1000000","1050526"
"1764","12833838","勁沅科技股份有限公司","桃園市蘆竹區長興里長興路四段293巷12號","池雪梅","14300000","1050511"
"1765","12834148","兆冠國際有限公司","新北市汐止區中興路96巷1號6樓","楊雅淳","1000000","1050506"
"1766","12834317","麗登實業股份有限公司","臺南市永康區南興路15號之3","李憲耀","16500000","1050504"
"1767","12834392","朧凱耀有限公司","新北市石門區中山路78號1樓","楊藝萱","500000","1050510"
"1768","12834695","楷登企業有限公司","臺南市安南區工明南一路58號","江源川","10000000","1050502"
"1769","12834745","佑倉營造有限公司","臺中市霧峰區萊園里萊園路１４１巷１弄１２號","李百倉","3000000","1050510"
"1770","12835028","名雄精密模具有限公司","新北市樹林區忠信街7號","吳建國","3000000","1050526"
"1771","12835532","得洲工程有限公司","桃園市中壢區芝芭里領航南路一段158之9號1樓","張鈺汶","29000000","1050518"
"1772","12835646","愷駿股份有限公司","新竹縣竹北市福德里福德街91號1樓","李源萍","10000000","1050512"
"1773","12835688","庭鶴有限公司","新北市永和區保福路二段23巷39號1樓","許麗玉","5000000","1050520"
"1774","12835759","凱伯興業有限公司","臺中市烏日區公園路422號1樓","洪惠雅","1000000","1050526"
"1775","12836119","鐿富企業有限公司","桃園市蘆竹區錦中里錦順街48-1號","王慶照","5000000","1050517"
"1776","12836286","力訓科技有限公司","臺中市西屯區福恩里工業區一路2巷3號6樓之2","童連城","20000000","1050516"
"1777","12836292","固勵金屬實業有限公司","桃園市八德區大湳里和平路621巷58弄1號","謝鴻意","5660000","1050505"
"1778","12837454","詮球光電科技有限公司","新竹縣竹東鎮惠安街152號","徐鳳鴻","500000","1050518"
"1779","12837721","今元由實業股份有限公司","臺中市沙鹿區中山路24之30號　","賴東樂","30000000","1050528"
"1780","12837742","龍詮有限公司","桃園市桃園區寶慶里大興西路二段190巷6號3樓","游麒正","1500000","1050526"
"1781","12837996","安君照明有限公司","苗栗縣頭份市斗煥里12鄰斗煥208之10號","邱昱生","20000000","1050526"
"1782","12838290","志宏食品股份有限公司","彰化縣秀水鄉安溪村花秀路246號","劉政爵","28410000","1050513"
"1783","12838622","雲林六輕液化石油氣有限公司","雲林縣土庫鎮西平里民生路166之6號1樓","林應豪","600000","1050520"
"1784","12839143","禮勝有限公司","臺中市梧棲區南簡路28號","陳炎呈","5000000","1050524"
"1785","12839306","科田企業有限公司","嘉義縣梅山鄉碧湖村碧湖38之9號","陳建宏","500000","1050518"
"1786","12839381","陞昌營造有限公司","新北市鶯歌區鶯桃路234巷11號(1樓)","鄭月雲","3000000","1050524"
"1787","12839544","欣陞有限公司","臺南市安南區海佃路２段１５０巷１１２弄１之３２號","楊宗和","10000000","1050516"
"1788","12839903","鉅松實業股份有限公司","彰化縣溪州鄉溪厝村中山路2段83號","陳立民","15000000","1050523"
"1789","12840063","煒銓自動控制器材有限公司","彰化縣彰化市莿桐里彰水路33巷1-26號1樓","蘇俊榮","2000000","1050530"
"1790","12840508","椲達紙業有限公司","臺中市豐原區田心里圓環東路85號1樓","林玲瑛","15000000","1050520"
"1791","12840850","日祥保全股份有限公司","桃園市龜山區萬壽路二段1254號2樓","江國源","40000000","1050519"
"1792","12841014","嘉若實業有限公司","苗栗縣竹南鎮聖福里建國路84巷86號","顏安民","3000000","1050523"
"1793","12841197","峰泰環保工程有限公司","臺中市太平區德隆路146巷17號1樓　","陳美雀","6000000","1050516"
"1794","12841295","柏星企業有限公司","新北市土城區中華路1段70巷39號","李雃婷","1000000","1050506"
"1795","12841345","安居營造工程有限公司","彰化縣福興鄉番社村番花路二段182號1樓","梁蕙芳","3000000","1050516"
"1796","12842148","億和塑膠有限公司","屏東縣屏東市龍華里復興南路1段755巷72號1樓","林貴淵","1000000","1050519"
"1797","12842267","二零八八資訊科技有限公司","臺中市南屯區永春東一路708號1樓","范筱筠","5000000","1050503"
"1798","12842386","飛豪營造有限公司","南投縣草屯鎮碧峰里保福街二巷五號一樓","林文振","3000000","1050526"
"1799","12842392","霆亞股份有限公司","苗栗縣頭份市仁愛里11鄰中興巷33號","曾雪琴","5000000","1050518"
"1800","12842442","永宏成有限公司","彰化縣鹿港鎮洋厝里鹿草路三段206號　","王汶君","1000000","1050526"
"1801","12842528","豐合億科技股份有限公司","桃園市楊梅區中山里行善路32巷10號1樓","張劉隆","12900000","1050518"
"1802","12842956","秉誠國際有限公司","臺中市西屯區工業區一路2巷3號3樓之9","耿念慈","6000000","1050520"
"1803","12844552","九帛企業有限公司","臺南市北區東豐路427號1樓","曾富榮","5000000","1050525"
"1804","12844743","光貝通訊工程有限公司","宜蘭縣宜蘭市文化里15鄰民族路320號1樓","林惠玲","1000000","1050524"
"1805","12844835","中發鋼架有限公司","彰化縣秀水鄉福安村民意街93巷5號","梁若琪","1500000","1050513"
"1806","12844949","艾飛爾國際有限公司","臺中市西區大進街151巷4號","王仁勇","5000000","1050505"
"1807","12845216","茵棋聯有限公司","桃園市龜山區大湖里文化二路34巷14弄2-1號10樓","曹維英","2000000","1050526"
"1808","12845399","得驊企業有限公司","新北市土城區裕民路256巷4弄2號5樓","鄭招德","2000000","1050531"
"1809","12845454","衡品科技有限公司","新竹縣竹東鎮上館里和江街156巷5號10樓","孫慧美","2000000","1050503"
"1810","12845594","銧大科技股份有限公司","新竹縣竹北市文信路21號1樓","蔡英琴","20000000","1050530"
"1811","12845623","大錦營造工程有限公司","臺中市南區福興里南平路296號九樓之3","賴大明","3000000","1050529"
"1812","12846377","立崴國際有限公司","臺中市神岡區社南里中山路667巷127-2號1樓","張弘達","1000000","1050522"
"1813","12846411","廣利展興業有限公司","新北市新店區中正路76巷5弄4號2樓","張正中","2100000","1050513"
"1814","12846496","革蘭科技有限公司","彰化縣彰化市崙平里中央路184號5樓之1","林建基","15000000","1050512"
"1815","12846708","機光科技股份有限公司","新竹市研發二路17號2樓","顏豐文","130997480","1050531"
"1816","12846897","墾丁瑪沙露湖畔旅舘有限公司","屏東縣恆春鎮南灣里南灣路649號","陳筱薇","950000","1050512"
"1817","12847122","富薪實業有限公司","臺中市沙鹿區斗抵里沙田路斗南巷83弄1號1樓","蕭永城","600000","1050528"
"1818","12847663","育謄旅行社有限公司","嘉義市西區劉厝里博愛路二段872號1、2樓","吳慧英","10000000","1050511"
"1819","12847869","南群國際有限公司","新北市新莊區瓊林南路179-2號","李睿禎","13000000","1050503"
"1820","12847875","佑商印刷股份有限公司","嘉義市東區豐年里吳鳳南路30-1號1樓","孫雪勳","1000000","1050510"
"1821","12848380","景翊美廣告工程有限公司","臺中市南屯區南屯路二段207-2號8樓","楊明峯","500000","1050516"
"1822","12848662","星曜科技有限公司","新竹市立功里光復路二段194巷3號","廖俊坪","5000000","1050509"
"1823","12848972","典亮環保有限公司","臺中市沙鹿區興仁里四平街20號1樓","蔡文斌","1000000","1050509"
"1824","12849043","福鈴有限公司","彰化縣彰化市南瑤里中山路一段556巷23之30號","林妙珍","2000000","1050502"
"1825","12849276","坤輿科技股份有限公司","苗栗縣竹南鎮中正路2號1樓","邱美惠","120000000","1050524"
"1826","12849439","達懋財產保險經紀人有限公司","臺南市中西區開山里大埔街36號1樓　","李堅銅","3000000","1050510"
"1827","12849450","金偉元塑膠工業股份有限公司","彰化縣芳苑鄉後寮村工區二路23號","洪進興","17000000","1050504"
"1828","12849579","旻立興業股份有限公司","彰化縣埤頭鄉陸嘉村中華路434之1號","謝明輝","1000000","1050505"
"1829","12849867","台茶國際有限公司","宜蘭縣礁溪鄉吳沙村礁溪路一段48號1樓","游濟民","5000000","1050519"
"1830","12850651","廣銓資訊有限公司","桃園市桃園區中德里國際路1段262巷2弄5號1樓　　","陳明寬","1000000","1050513"
"1831","12851960","杰倡有限公司","新北市新店區文化路72號1樓","翁梅華","2000000","1050516"
"1832","12852124","乙泰小客車租賃有限公司","臺北市內湖區瑞光路76巷107號1樓","官淑美","10000000","1050506"
"1833","12852932","向豐工程有限公司","桃園市龜山區頂湖一街67巷5號2樓","蔣美嬋","5000000","1050516"
"1834","12853453","台圓實業有限公司","臺北市中山區林森北路50號6樓之9","周美岑","1000000","1050502"
"1835","12853566","水蓮公寓大廈管理維護股份有限公司","臺北市中正區羅斯福路4段162號12樓之2","謝志明","10000000","1050523"
"1836","12854621","焜源股份有限公司","臺北市大安區復興南路2段45號8樓","黃文姿","40000000","1050527"
"1837","12858491","帛昌聯合有限公司","新北市三重區永豐里永福街197巷24號","藍珮榕","5000000","1050519"
"1838","12858871","太景生物科技股份有限公司","臺北市內湖區新明路138號7樓","許明珠","1991513920","1050526"
"1839","12859040","鏵品企業有限公司","臺北市內湖區民權東路6段123巷20弄8號10樓之4","詹麗梅","5000000","1050518"
"1840","12860031","立笙金屬有限公司","桃園市龜山區大華里頂湖2街68號","羅文苑","1000000","1050526"
"1841","12860399","都市策略股份有限公司","新北市汐止區新台五路1段112號22樓","莫若楫","4800000","1050530"
"1842","12860567","泰舜投資有限公司","新北市新店區文中路51之4號4樓","林麥升","36000000","1050506"
"1843","12860638","增智慧國際股份有限公司","臺北市松山區南京東路5段315號3樓","邱彥博","15000000","1050512"
"1844","12861637","寶霖旺科技股份有限公司","新北市汐止區南陽街120巷16號","高玉惠","4000000","1050518"
"1845","12862164","建炫有限公司","新北市八里區龍米路1段360號","陳保國","10000000","1050531"
"1846","12862381","郁杰國際有限公司","臺北市大同區重慶北路3段211號","李美芬","5000000","1050509"
"1847","12862404","一宇工程有限公司","臺北市大安區羅斯福路3段61號5樓","林芬華","25000000","1050518"
"1848","12863419","邦尼菲得有限公司","臺北市內湖區內湖路1段333號5樓","李美姚","1000000","1050511"
"1849","12863516","柏大股份有限公司","臺北市文山區羅斯福路6段218號4樓","廖維達","1000000","1050513"
"1850","12863712","彩普科技股份有限公司","臺北市內湖區行愛路141巷32號","簡國銓","28000000","1050504"
"1851","12864141","富翔開發股份有限公司","臺北市信義區信義路4段415號5樓","陳敏德","26000000","1050518"
"1852","12864711","福樂多兆資有限公司","臺北市大安區忠孝東路4段220號13樓","廖大富","10000000","1050513"
"1853","12865129","圓盛通信工程有限公司","臺北市信義區基隆路2段149之49號10樓之9","張同濟","1000000","1050504"
"1854","12865269","韶興交通有限公司","臺北市中山區長春路172號8樓之9","林金柳","50000000","1050502"
"1855","12865731","逢緯國際股份有限公司","臺北市中山區八德路2段260號7樓","程應龍","24000000","1050520"
"1856","12866128","茂源實業有限公司","臺北市大安區忠孝東路3段303號8樓之4","周福氣","9000000","1050506"
"1857","12866302","德逸有機生活館股份有限公司","臺北市萬華區西園路2段157號9樓","周天琮","9950000","1050509"
"1858","12866675","易利飛有限公司","新北市新莊區中原東路25號","陳冠宏","1000000","1050516"
"1859","12866979","漁之屋有限公司","臺北市中山區吉林路59號","謝雪珠","1000000","1050523"
"1860","12867512","翔森實業股份有限公司","臺北市中山區龍江路377巷4之1號1樓","楊珮紅","1000000","1050531"
"1861","12867787","萬豐運通股份有限公司","臺北市中山區松江路220號7樓之4","詹壽全","6000000","1050506"
"1862","12867870","砡森實業有限公司","臺北市中山區錦州街95號5樓","潘金玉","10000000","1050531"
"1863","12868006","技豐工程股份有限公司","臺北市大同區承德路3段174號3樓","張言祥","23000000","1050513"
"1864","12868364","毓璟科技股份有限公司","臺北市中山區中山北路1段27號12樓","廖年毓","50000000","1050516"
"1865","12869027","建陞投資股份有限公司","臺北市中正區博愛路76號8樓","宋劉麗珠","65000000","1050512"
"1866","12869770","睿宏開發有限公司","臺北市內湖區成功路4段68號8樓之6","張碧蓮","10000000","1050517"
"1867","12869835","長日榮實業有限公司","臺北市萬華區萬大路493巷58弄4號","彭鈺珠","1000000","1050509"
"1868","12870093","全輝達企業有限公司","新北市林口區麗園里忠孝路545號2樓","梁文杏","5000000","1050518"
"1869","12870235","華辰影像科技股份有限公司","新北市新莊區中正路708之27號5樓","陳錫麟","5000000","1050519"
"1870","12870354","幾何文化事業股份有限公司","新北市永和區永和路2段57號4樓","蔡菁蓮","5000000","1050502"
"1871","12871179","中華衛生材料股份有限公司","臺北市大安區忠孝東路4段87號10樓","謝宜蓁","20000000","1050520"
"1872","12871255","群格有限公司","臺北市中正區重慶南路1段57號11樓之14","鄭雯怡","5000000","1050516"
"1873","12872796","知宏科技股份有限公司","新北市汐止區新台五路1段79號3樓之6","林泰宏","500000","1050530"
"1874","12872830","皕揚有限公司","臺北市文山區溪州街67號7樓","吳定海","2000000","1050531"
"1875","12874210","晴易文坊媒體行銷有限公司","臺北市中正區中華路1段59號7樓","葉鴻鈞","3000000","1050525"
"1876","12875288","大喆工程股份有限公司","臺北市松山區慶城街26之1號6樓","楊珮珩","20000000","1050502"
"1877","12876266","統智科技股份有限公司","臺北市內湖區瑞湖街17、19號4樓","李柏亨","50000000","1050520"
"1878","12878686","洹藝科技股份有限公司","新竹縣寶山鄉新竹科學工業園區工業東九路7號1樓","章文仁","413960000","1050511"
"1879","12878855","心悅資訊股份有限公司","新北市中和區安平路8號(1樓)","趙德義","1000000","1050518"
"1880","12878861","伊立國際開發有限公司","臺北市北投區東華街2段354號2樓","高瑞月","5000000","1050531"
"1881","12878996","行美室內裝修工程有限公司","臺北市中正區金華街59號1樓","詹金獎","500000","1050512"
"1882","12879778","陸廣國際股份有限公司","新北市汐止區新台五路1段81號16樓之2","沈帛姿","12000000","1050505"
"1883","12879783","光哲生技醫療器材有限公司","新北市三重區成功路50巷8號","張育珍","5000000","1050512"
"1884","12880254","友銓投資有限公司","臺北市文山區景福街242巷4號1樓","傅兆騰","25000000","1050506"
"1885","12880986","正柏科技有限公司","基隆市暖暖區暖西里暖暖街570巷83-1號4樓","李正明","1000000","1050516"
"1886","12881009","宸來洋酒企業有限公司","臺中市西區公正里東興路3段17號","陳來","4000000","1050520"
"1887","12881113","杰仕企業有限公司","臺中市大里區三民二街５７巷５７號１樓","吳慧娟","1000000","1050524"
"1888","12881275","慕客館文化事業有限公司","臺北市萬華區武昌街2段7號","劉正華","29000000","1050531"
"1889","12881789","儷倞旅館有限公司","彰化縣鹿港鎮頂厝里長安路58號","魏杏林","5400000","1050509"
"1890","12882020","富盛印刷有限公司","新北市中和區連城路160號","曾秀美","26000000","1050519"
"1891","12882204","三立莊鼎機械有限公司","彰化縣永靖鄉浮圳村浮圳路691巷38弄156號1樓","詹火順","500000","1050523"
"1892","12882443","銘成景觀石材有限公司","桃園市桃園區三元街253巷16號1樓","羅瑞成","10000000","1050510"
"1893","12882675","友荃科技實業股份有限公司","高雄市岡山區本工五路3號","林文章","762740000","1050527"
"1894","12882773","和欣瓦斯器材股份有限公司","新北市永和區林森路四一巷一八號","侯光遠","1000000","1050520"
"1895","12884821","宏逸鋼鋁有限公司","屏東縣屏東市崇蘭里自由路５９２號１樓","羅逸文","5500000","1050524"
"1896","12884863","隆衣股份有限公司","桃園市龜山區大華里頂湖七街6號","鄭文雄","66000000","1050523"
"1897","12885151","升揚工程顧問有限公司","新竹市武陵路271巷57弄23號6樓","劉明政","500000","1050516"
"1898","12885434","煌宸營造有限公司","臺北市士林區社子街111號1樓","陳炳宏","6000000","1050519"
"1899","12885574","聚鴻有限公司","臺中市西屯區惠來里西屯路二段180巷25號","鄭惠如","500000","1050504"
"1900","12886068","長利聯工程有限公司","屏東縣新埤鄉打鐵村永勝路三一︱二號　　　　","吳俊生","5000000","1050505"
"1901","12886089","長隆人力資源股份有限公司","臺中市北區忠明路200號2樓","高壽濤","30000000","1050505"
"1902","12886362","成特實業有限公司","新北市板橋區長江路2段28號7樓","鄭志平","5000000","1050506"
"1903","12887307","岫峰企業有限公司","基隆市七堵區大同街8-2號","陳建發","1000000","1050506"
"1904","12887783","鉅峰企業有限公司","臺中市南屯區春社里永春南路343號1樓","江志冠","5000000","1050522"
"1905","12888024","富勻有限公司","臺中市北區長青里武昌路66號1樓","李建和","1000000","1050521"
"1906","12888299","金馬之聲廣播電台股份有限公司","金門縣金寧鄉榜林村伯玉路1段240巷11號","紀宗成","6000000","1050510"
"1907","12889065","山普利斯有限公司","臺中市沙鹿區正德路149巷5號","廖瑞山","1000000","1050512"
"1908","12889564","鈺德營造有限公司","花蓮縣吉安鄉中正路1段158巷45號","陳瑋鑫","3000000","1050502"
"1909","12889728","久久豐工程有限公司","新北市板橋區溪崑二街九二巷十八之四號","李茂坤","1000000","1050512"
"1910","12890555","東盛科技股份有限公司","新竹縣竹東鎮大明路350號","謝玉琴","26500000","1050520"
"1911","12890817","瑞森國際興業有限公司","新北市三峽區中正路1段292巷18號1樓","李沛玲","10000000","1050504"
"1912","12890886","泓鋒機電實業有限公司","新北市新店區安康路3段552號(1樓)","魏鴻燕","1000000","1050520"
"1913","12891344","鴻福有限公司","宜蘭縣員山鄉湖北村大湖路106之3號","林嘉慶","510000","1050519"
"1914","12891560","常伸有限公司","桃園市大園區菓林里菓林路518號1樓","李惠蘭","5000000","1050525"
"1915","12892759","京倢股份有限公司","臺中市西屯區福和里臺灣大道四段671巷1弄77號1樓","李茂森","2000000","1050528"
"1916","12892792","淶達科技有限公司","基隆市七堵區自治街48號3樓","沈世如","18000000","1050530"
"1917","12892977","玉泰產業有限公司","基隆市安樂區武嶺街191-3號4樓","陳富鏞","3000000","1050512"
"1918","12893027","富裕勝有限公司","臺中市大里區仁德里至善路11號1樓","李應旻","1000000","1050524"
"1919","12893217","齊國公寓大廈管理維護有限公司","桃園市桃園區中正五街179之1號","吳國慶","10000000","1050517"
"1920","12893785","盛瑞泰精密工業有限公司","臺中市太平區宜昌東路１８２號","蔡秋鴻","6500000","1050521"
"1921","12893791","永農整合展覽事業有限公司","臺中市烏日區螺潭里環中路八段1219巷78弄9號","吳永隆","12000000","1050516"
"1922","12894567","浚威企業有限公司","臺中市西屯區惠來里市政路105號2樓之1","童麗蘭","22560000","1050514"
"1923","12894721","陽線紙製品興業有限公司","臺中市南屯區豐樂里文心南二路481號1樓","林勝彥","1000000","1050521"
"1924","12894790","鎰鼎重機有限公司","新北市林口區文化一路1段83巷14弄72號4樓","廖進忠","1000000","1050516"
"1925","12894882","童學企業有限公司","新北市中和區立德街313號","童偉鵬","1000000","1050516"
"1926","12895236","永聰工業有限公司","臺中市梧棲區大庄里光明東街64號","王馨怡","1600000","1050517"
"1927","12895279","世寶企業有限公司","桃園市中壢區新興里自忠街105號4樓","林淑娟","5000000","1050520"
"1928","12895799","和河企業有限公司","臺中市西屯區港尾里中清路二段1250巷7號1樓","江文瑗","1000000","1050502"
"1929","12896903","行羿企業有限公司","臺南市官田區湖山里烏山頭30之2號","林宏奇","500000","1050511"
"1930","12896925","翔霖營造有限公司","新北市新店區文中路51之2號8樓","陳威霖","8800000","1050509"
"1931","12897190","采風企業有限公司","臺南市安平區府平路五六五巷一五號一樓","吳淑珍","500000","1050503"
"1932","12897396","鳴豐工程顧問股份有限公司","新竹縣竹北市縣政九路153號2樓之2","傅龍璽","20000000","1050525"
"1933","12897733","克立歐電子有限公司","臺北市內湖區瑞光路192號4樓","蘇俊吉","10000000","1050523"
"1934","12898162","成聚股份有限公司","臺中市南屯區三厝里大富街98號3樓","江韋侖","9000000","1050507"
"1935","12898228","東良營造有限公司","臺中市北屯區三和里東山路一段146之27號6樓","朱家政","3000000","1050526"
"1936","12898509","詠冠策略行銷顧問有限公司","臺中市中區大墩里三民路二段29號2樓之1","蕭裕瓔","1000000","1050511"
"1937","12898515","汗雲保全股份有限公司","桃園市中壢區龍平路211之1號5樓","孟鍾玉內","40000000","1050517"
"1938","12898677","興邦國際股份有限公司","新北市新店區寶橋路235巷6弄2號3樓","蔡淑貞","166400000","1050518"
"1939","12898753","品致企業有限公司","臺中市太平區德隆里光德路195號1樓","魏美慧","20000000","1050526"
"1940","12899351","永立營造有限公司","臺中市烏日區烏日里大同路19號1樓","籃清柚","25000000","1050516"
"1941","12899520","金鑫成企業有限公司","新北市土城區慶祥街67號","儲春福","5000000","1050527"
"1942","12899583","鐽益實業有限公司","桃園市平鎮區復旦路2段211巷19號7樓","鍾國雄","2000000","1050505"
"1943","12899731","柏旭佳國際企業有限公司","新北市三峽區中山路106巷33弄19號1樓","陳玉華","10000000","1050527"
"1944","12899747","天地遊戶外股份有限公司","臺中市南屯區五權西路二段316號1樓","王世杰","5000000","1050506"
"1945","12900575","揚網科技有限公司","臺中市北屯區平昌里柳陽東街45號6樓之5","林勇存","2000000","1050517"
"1946","12901011","泰豐富有限公司","新北市新莊區建福路59巷23號4樓","高誼瑄","1000000","1050509"
"1947","12901808","鑫夏工業有限公司","新北市新莊區瓊林南路187巷17號","吳文賢","1000000","1050518"
"1948","12901899","天珩工程顧問有限公司","臺南市東區中華東路2段243巷72弄15號2樓","黃武龍","1000000","1050510"
"1949","12902166","泓鈞工程有限公司","雲林縣麥寮鄉麥津村中興路375號","林炫宏","5000000","1050511"
"1950","12902383","佑誠汽車有限公司","彰化縣溪湖鎮東溪里員鹿路一段288號","黃瑞珠","500000","1050516"
"1951","12902399","凱成國際有限公司","臺北市大安區仁愛路4段107號7樓","宋挺惶","1000000","1050503"
"1952","12902460","鑫磊砂石開發有限公司","宜蘭縣三星鄉天福村三星路7段318號1樓","楊智銘","5120000","1050504"
"1953","12902763","威壹實業股份有限公司","彰化縣田尾鄉仁里村中庄巷119號2樓　","莊仁里","5000000","1050523"
"1954","12902969","富維科技有限公司","臺中市西區東昇里樂群街109-1號1樓","張慶利","1000000","1050504"
"1955","12903019","長俊起重工程有限公司","桃園市蘆竹區仁和街25號","洪祥煇","1000000","1050520"
"1956","12903144","技明水處理工程有限公司","臺中市西屯區惠來里青海路二段49巷28號1樓","許義琅","5000000","1050519"
"1957","12903159","新佳龍工程有限公司","臺中市龍井區南寮里遊園南路四九八巷二０弄七號一樓","洪王秀換","3000000","1050514"
"1958","12903600","晨聖企業有限公司","彰化縣二林鎮西庄里西庄巷131號　","王照淵","2000000","1050502"
"1959","12903664","程泰汽車科技有限公司","臺中市豐原區中陽里自強街82號1樓","林右鑫","500000","1050530"
"1960","12903708","春橋企業有限公司","臺中市大里區仁堤路３８號１樓","鄭志銘","6000000","1050526"
"1961","12904039","振春營造工程有限公司","彰化縣員林市新生里北和街７號１樓","陳春良","3000000","1050503"
"1962","12904208","新馳實業股份有限公司","臺中市西屯區臺灣大道二段715號5樓之3","徐嘉陽","13800000","1050504"
"1963","12905446","由申甲營造有限公司","桃園市桃園區中成里永星街73巷19號","賴文德","3000000","1050504"
"1964","12905831","博馨實業有限公司","彰化縣員林市崙雅里崙雅巷51之1號","游蕙慈","2000000","1050526"
"1965","12905847","皇鈞整合行銷有限公司","新北市板橋區陽明街279巷35號","許鈞貴","5000000","1050527"
"1966","12905993","永昕生物醫藥股份有限公司","苗栗縣竹南鎮新竹科學工業園區科東三路8號2樓","陳德禮","1118180000","1050530"
"1967","12906233","岳泓工業有限公司","彰化縣社頭鄉張厝二巷227號","蔡慶旺","800000","1050512"
"1968","12906374","新瑞開發科技有限公司","桃園市平鎮區廣仁里大昌路57巷27號","劉香蘭","19500000","1050524"
"1969","12906389","國記造漆有限公司","新北市中和區中正路953號2樓","蔡秀真","8000000","1050506"
"1970","12906450","虹旗企業有限公司","桃園市中壢區龍東路二五五巷二二弄三六號","施明旗","1000000","1050504"
"1971","12906590","昇值有限公司","臺南市安平區建平九街60巷31弄49號1樓","張育琦","8000000","1050509"
"1972","12906629","郁宸有限公司","新竹縣新豐鄉員山村文昌街69號","羅文軍","2000000","1050510"
"1973","12906796","馨馥華有限公司","宜蘭縣宜蘭市負郭里1鄰三清路105號1樓","胡元韜","500000","1050513"
"1974","12907134","寶龍營造股份有限公司","嘉義市西區美源里世賢路四段260號1樓","翁國忠","10000000","1050512"
"1975","12907303","大方廣國際設計有限公司","臺中市南屯區同心里文心路一段218號14樓之6","林慧芬","5500000","1050510"
"1976","12907471","旻瑜實業有限公司","臺中市西屯區何仁里永昌3街48號1樓　","賴崇德","1000000","1050506"
"1977","12907731","顧全有限公司","新竹市北大路156號4樓","呂麗華","20000000","1050502"
"1978","12908372","高比麗營造有限公司","臺中市清水區西社里海濱路51巷12號1樓","李倉儒","10000000","1050503"
"1979","12908464","聖岡科技有限公司","彰化縣社頭鄉仁雅村社斗路一段385號2樓","蕭偉駿","6000000","1050520"
"1980","12908577","千口美企業有限公司","臺南市永康區龍潭里中山北路264巷11弄12號","陳琬婷","1800000","1050519"
"1981","12908605","泓穎有限公司","桃園市大園區五權里合圳路三段455巷31弄8號","甯崇文","1000000","1050517"
"1982","12908611","德盁營造有限公司","臺中市龍井區龍津里中央路一段238巷9弄5號1樓","李雨榕","3000000","1050524"
"1983","12908823","東海國際有限公司","臺中市清水區和睦路三段250號1樓","林工豐","1000000","1050518"
"1984","12909365","欣宏傑有限公司","新竹市高峰里高翠路２１３之２號","徐介宏","1000000","1050510"
"1985","12909436","全揚辦公家具有限公司","新北市林口區中正路95號4樓","陳春良","2000000","1050513"
"1986","12909652","雅樂卡生化科技有限公司","嘉義縣太保市南新里南埤路120巷6號","陳孟谷","5000000","1050527"
"1987","12911236","全福彩科技股份有限公司","桃園市蘆竹區海湖里海山中街51之1號","温宜豪","300000000","1050513"
"1988","12911398","台灣惠和股份有限公司","臺北市中正區忠孝西路1段66號33樓","江田徐紅","5000000","1050510"
"1989","12911502","新建企業有限公司","桃園市桃園區介壽路91號","何文文","6000000","1050524"
"1990","12911812","阿泉起重機械有限公司","彰化縣和美鎮嘉寶里厚北路一四一巷二０號","葉楊曄翎","500000","1050526"
"1991","12911926","中周氣體工程有限公司","基隆市安樂區內寮里武聖街１４８號３樓","趙金枝","2000000","1050513"
"1992","12912050","泰源鋁業有限公司","南投縣名間鄉中山村頂廍巷22之3號","吳姮慧","500000","1050524"
"1993","12912354","班尼迪克科技股份有限公司","臺北市文山區景文街64號4樓","彭開群","5000000","1050518"
"1994","12912410","于仟有限公司","彰化縣彰化市南興里天祥路215巷26弄1號6樓","楊黃玉鳳","500000","1050523"
"1995","12912642","延企有限公司","新北市板橋區大仁街55號","陳同仁","1000000","1050511"
"1996","12913059","立鉉彎管工業有限公司","新北市新莊區忠孝里建中街135號3樓","張智謀","2000000","1050520"
"1997","12913071","最佳化企管顧問有限公司","臺北市士林區忠誠路2段166巷41號2樓","何銘燁","1000000","1050503"
"1998","12913537","稚富實業有限公司","桃園市桃園區泰昌三街46號7樓","彭月英","1000000","1050524"
"1999","12913902","立邦興投資股份有限公司","臺中市西屯區文華路138巷6號2樓","陳鍵安","20000000","1050511"
"2000","12914037","新興寧波食品有限公司","新北市深坑區松柏街47巷18號","廖棟龍","3000000","1050523"
"2001","12914260","鼎鴻旅行社有限公司","新竹市明湖路180號2樓之1","邱世榮","6000000","1050526"
"2002","12914753","閣進企業有限公司","南投縣草屯鎮北投里史館路集仙巷16-3號1樓","黃麗玲","1000000","1050518"
"2003","12914923","勇欣鋼索有限公司","宜蘭縣冬山鄉永美村永興路一段7號1樓","莊秋霞","1000000","1050510"
"2004","12915253","佑青有限公司","臺南市安南區安中路六段599號","郭建民","500000","1050516"
"2005","12915850","銘全興企業有限公司","臺南市歸仁區大潭里中正南路三段51巷19號","黃高明","500000","1050525"
"2006","12915964","億可國際飲食股份有限公司","臺北市士林區後港街116號3樓","洪肇水","100000000","1050503"
"2007","12916149","朝振嘉實業有限公司","臺中市北屯區橫坑巷46之9號1樓","尹祖民","10000000","1050516"
"2008","12916231","翔盛旅行社有限公司","苗栗縣竹南鎮環市路2段261號1、2樓","邱梅鈴","6000000","1050516"
"2009","12916534","華際企業有限公司","嘉義縣水上鄉寬士村8鄰崎子頭34之126號","郭宏祺","12000000","1050524"
"2010","12916703","俊偉通訊科技有限公司","基隆市安樂區武崙里基金一路168之1號1樓","黃俊瑋","1000000","1050509"
