﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"1004","43859592","晉富源有限公司","臺北市中山區復興北路48號3樓","洪宗國","500000","1050530"
"1005","43859707","楠品股份有限公司","臺北市內湖區南京東路6段451巷57號9樓之5","陳友城","5100000","1050530"
"1006","43859782","恆進文教事業有限公司","臺北市信義區光復南路495號2樓之1","傅子恒","500000","1050530"
"1007","43859798","領先財經顧問有限公司","臺北市中正區中山北路1段2號4樓之3","莊鈞元","1000000","1050530"
"1008","43859896","聖饌企業有限公司","臺北市中山區建國北路2段139號地下一層","鄭盈誼","100000","1050530"
"1009","43859946","莉灃國際時尚有限公司","臺北市文山區恆光街51巷6號1樓","俞雪","500000","1050530"
"1010","43860057","禾碩事業股份有限公司","臺北市松山區民生東路3段128號3樓","廖韋弼","1600000","1050530"
"1011","43860541","蝴蝶來了有限公司","臺北市松山區民生東路3段130巷7弄11號1樓","朱偉溱","3000000","1050530"
"1012","43860726","碩瀚有限公司","臺北市內湖區內湖路1段360巷15號7樓","周哲帆","7500000","1050530"
"1013","43860872","捷思科技股份有限公司","臺北市中正區齊東街82巷36號1樓","蘇冠緯","1000000","1050530"
"1014","43860991","凱焙廚房有限公司","臺北市信義區富陽街37號","方珂","500000","1050530"
"1015","43861014","艾斯尼有限公司","臺北市松山區復興北路181號2樓之3","趙令帆","550000","1050531"
"1016","43861268","胞泌體生物科技股份有限公司","臺北市中山區南京東路3段9號9樓","王為敏","1000000","1050531"
"1017","43861274","五百新秀有限公司","臺北市大安區羅斯福路3段269巷49號1樓","張劭謙","40000","1050531"
"1018","43861366","謝五祥有限公司","臺北市松山區南京東路4段197號4樓","張人堂","5000000","1050531"
"1019","43861464","瑞福風險管理顧問股份有限公司","臺北市大安區仁愛路4段27巷32號","蔡佩燕","3000000","1050531"
"1020","43861605","富弘實業有限公司","臺北市信義區嘉興街175巷2弄13號3樓","陳鶯櫻","1000000","1050531"
"1021","43861719","財信數位股份有限公司","臺北市中山區南京東路1段52號7樓","謝金河","6000000","1050531"
"1022","43861725","晾舟國際資產管理股份有限公司","臺北市內湖區內湖路1段66號4樓","陳米山","200000","1050531"
"1023","43861751","三中港奧特萊斯股份有限公司","臺北市松山區民生東路3段156號14樓","下町一朗","400000","1050531"
"1024","43861957","永訢企業有限公司","臺北市中正區漢口街1段20號3樓","廖建宏","1000000","1050531"
"1025","43862479","稻葉國際有限公司","臺北市大安區忠孝東路4段101巷39號","郭姿吟","1000000","1050531"
"1026","43862674","花木蘭有限公司","臺北市中山區復興北路48號3樓","劉佩雯","2000000","1050531"
"1027","43862843","一直飛股份有限公司","臺北市大安區大安路1段80號6樓","戴函昱","1000000","1050531"
"1028","43862941","昊華國際有限公司","臺北市內湖區民權東路6段150之5號8樓之1","楓勝婷","1000000","1050531"
"1029","43863110","浮士德影像有限公司","臺北市文山區興隆路2段244巷27號4樓","彭永琛","1000000","1050531"
"1030","43863168","上浤有限公司","臺北市大安區仁愛路4段433號6樓","陳浤奎","2000000","1050531"
"1031","43863239","三元韓食有限公司","臺北市內湖區石潭路1號1樓及3號1樓","潘啟平","5000000","1050531"
"1032","43863343","康綺生醫科技股份有限公司","臺北市信義區基隆路1段141號11樓之6","金方奎","1000000","1050531"
"1033","43863358","玉晶珹有限公司","臺北市中正區重慶南路1段61號5樓","林美月","300000","1050531"
"1034","43863646","捷招管理顧問有限公司","臺北市內湖區瑞光路583巷26號2樓","吳添財","3000000","1050531"
"1035","43863744","金鐤有限公司","臺北市北投區東華街2段300巷73弄7號3樓","謝岐鋒","1000000","1050531"
"1036","43863792","冕恩顧問股份有限公司","臺北市信義區基隆路1段176號13樓","蔡宛整","700000","1050531"
"1037","43863809","盈樂娛樂有限公司","臺北市信義區信義路6段15巷12弄5號","盧國睿","2500000","1050531"
"1038","43863842","水魔素有限公司","臺北市大安區忠孝東路3段305號6樓之1","陳育璉","500000","1050531"
"1039","43864194","齊光有限公司","臺北市萬華區富民路145巷15弄30號1樓","王冠舜","1000000","1050531"
"1040","43864286","叡亞國際有限公司","臺北市內湖區文湖街21巷82弄11號1樓","吳孟儒","3000000","1050413"
"1041","45101691","全旺電科技股份有限公司","桃園市龍潭區中正里大同路58巷118號1樓","黎雍璽","2000000","1050429"
"1042","45101720","法老王整合行銷有限公司","花蓮縣吉安鄉中山路一段101-17號1樓","林瑞珍","500000","1050429"
"1043","45101735","幀時投資股份有限公司","桃園市楊梅區高山里三陽路370巷22號","陳彭寶英","1100000","1050429"
"1044","45101799","金洋能源科技有限公司","雲林縣斗南鎮西岐里大同路323號1樓","蕭雅玲","2000000","1050429"
"1045","45101806","城夆預拌混凝土有限公司","屏東縣里港鄉玉田村和平路225號2樓","顏周聰","12000000","1050429"
"1046","45101812","安橋聖科技有限公司","彰化縣彰化市福山里福東街66巷37弄19號","李元棋","300000","1050429"
"1047","45101828","恩加田企業有限公司","屏東縣屏東市明正里北平路16號2樓","徐紹雄","100000","1050429"
"1048","45101833","台灣銓發進出口貿易有限公司","基隆市信義區深美街86巷43號","林志賢","1000000","1050429"
"1049","45101849","宇中興業有限公司","嘉義縣水上鄉溪洲村外溪洲53號1樓","王麒銘","1000000","1050429"
"1050","45101854","承業國際貿易有限公司","桃園市觀音區三和里文化路坑尾段376巷33弄7號1樓","田武達","3000000","1050429"
"1051","45101860","艾瑞光國際有限公司","彰化縣竹塘鄉竹元村東陽路一段70號1樓","莊邦昇","1000000","1050429"
"1052","45101876","竑森室內裝潢工程有限公司","彰化縣芳苑鄉三合村斗苑路三合段102巷14弄48號1樓","王森連","1000000","1050429"
"1053","45101881","復旦科技有限公司","桃園市蘆竹區海湖里海山路二段164號1樓","郭讚銘","100000","1050429"
"1054","45101910","那默有限公司","新竹縣竹北市興安里29鄰縣政二路496號5樓","洪子鈞","100000","1050429"
"1055","45101926","海靚生技有限公司","基隆市暖暖區碇內街73巷7號","林璟暘","5000000","1050429"
"1056","45101931","寔禾科技有限公司","新竹市樹下里浸水街191巷91號1樓","蔡江南","500000","1050429"
"1057","45101947","恩希創意整合行銷有限公司","桃園市桃園區中德里國際路一段76號1樓","許佳平","300000","1050429"
"1058","45101968","釋園生命事業有限公司","桃園市中壢區普義里溪洲三街78號4樓之2","藍振鋒","1000000","1050429"
"1059","45101974","傑茹豐管理顧問有限公司","桃園市中壢區忠義里中華路一段783巷2號4樓","范倚茹","500000","1050429"
"1060","45101995","進得科技有限公司","雲林縣虎尾鎮頂溪里頂竹圍3-3號","林建融","1000000","1050429"
"1061","45102002","車勢文化事業有限公司","基隆市暖暖區過港路10巷110號1樓","鄭捷","200000","1050429"
"1062","45102018","弘騰鋁業有限公司","屏東縣東港鎮盛漁里富漁三路99號","張愉薰","300000","1050429"
"1063","45102045","興虎林有限公司","南投縣南投市平山里竹林路一街17號1樓","謝景泰","100000","1050429"
"1064","45102050","洛帝格國際貿易有限公司","桃園市蘆竹區長興里溪洲34-19號","魏清華","500000","1050429"
"1065","45102066","玖樓餐飲國際有限公司","桃園市桃園區大興里春日路864號","田明倫","6000000","1050429"
"1066","45102072","宜威國際有限公司","宜蘭縣宜蘭市文化路79之1號6樓之3","林植峰","10000000","1050429"
"1067","45102087","夢想整合行銷顧問有限公司","新竹縣竹北市斗崙里福興一路22號15樓之5","楊註翔","100000","1050429"
"1068","45102093","虎吧咖啡企業有限公司","宜蘭縣宜蘭市民族里國榮路104號1樓","楊佳佳","500000","1050429"
"1069","45102100","漢強系統科技有限公司","苗栗縣頭份市頭份里日新街39號1樓","陳國棟","500000","1050429"
"1070","45102116","傑成鋼鐵有限公司","新竹市湳中里武陵路175巷10號11樓之5","彭勇傑","5000000","1050429"
"1071","45102122","妮采精品有限公司","桃園市桃園區中信里逸林街104號3樓","孫儀君","2000000","1050429"
"1072","45102137","宏展材料科技股份有限公司","桃園市中壢區文化里安東路18號","陳奕先","10000000","1050429"
"1073","45102143","新創通訊有限公司","桃園市中壢區舊明里中正路339號","張志鈺","1000000","1050429"
"1074","45102158","同采工程有限公司","屏東縣里港鄉塔樓村塔樓路1-53號3樓","洪林束","5000000","1050429"
"1075","45102164","浚浤實業有限公司","桃園市桃園區中泰里宏昌十二街597號8樓","黃仁德","1000000","1050429"
"1076","45102170","汎揚海事工程有限公司","桃園市楊梅區裕新里裕成南路382號3樓之3","高秀芩","200000","1050429"
"1077","45102185","和信興業有限公司","桃園市桃園區樹仁一街34巷1號6樓","游家偉","1000000","1050502"
"1078","45102191","美畫藝術有限公司","新竹市東區公園里東大路1段8號1樓","吳昇原","100000","1050502"
"1079","45102208","六合機電有限公司","彰化縣田尾鄉打簾村民族路1段618號1樓","邱啟鏞","1000000","1050502"
"1080","45102214","妥當工程企業有限公司","桃園市龜山區精忠里長峰路90號15樓","陳宗民","250000","1050502"
"1081","45102220","沅錄興業有限公司","彰化縣伸港鄉曾家村中山路777號1樓","李志宏","1000000","1050502"
"1082","45102235","奕盛石材養護工程有限公司","基隆市七堵區大華一路57巷43-2號","曾敬堯","200000","1050502"
"1083","45102241","日昇電器有限公司","宜蘭縣員山鄉惠民路201號","黃玉雀","100000","1050502"
"1084","45102256","迦新工業有限公司","彰化縣和美鎮新庄里彰美路二段119號","葉靜佳","5000000","1050502"
"1085","45102262","友弟德開發工程有限公司","桃園市桃園區武陵里復興路51號11樓之2","羅淑玲","1000000","1050502"
"1086","45102278","寶騰金屬有限公司","彰化縣彰化市茄南里茄南街70巷14號","陳漢雄","300000","1050502"
"1087","45102283","桓昌彩繪設計有限公司","彰化縣彰化市南興里南興街121巷24號","曾于芮","100000","1050502"
"1088","45102299","善昇興有限公司","新竹市北區石坊里石坊街58號1樓","彭陳玉真","500000","1050502"
"1089","45102306","睿瀚科技有限公司","桃園市八德區廣隆街162巷48號(1樓)","高郁翔","1000000","1050502"
"1090","45102312","承星實業有限公司","桃園市觀音區大潭里濱海路大潭段318號","王典樹","6000000","1050502"
"1091","45102328","廣鑫保溫工程有限公司","彰化縣彰化市桃源里公園路二段163巷15號1樓","何謝錦雲","3000000","1050502"
"1092","45102333","好傢在建設有限公司","澎湖縣馬公市啟明里民權路22-1號1樓","簡永松","5000000","1050502"
"1093","45102349","震駿有限公司","彰化縣彰化市東芳里彰馬路224號","許智凱","100000","1050502"
"1094","45102354","天得綠能國際有限公司","南投縣竹山鎮雲林里大仁路33號1樓","孫鉞明","560000","1050502"
"1095","45102360","立暘環宇企業有限公司","桃園市楊梅區雙榮里雙榮路58巷16號","陳雍達","3000000","1050502"
"1096","45102376","印多購企業有限公司","桃園市平鎮區平東路239巷78弄5號","楊利永","10000","1050502"
"1097","45102381","玩派餐飲股份有限公司","屏東縣屏東市大連路公治街11之2號","黃義升","3000000","1050502"
"1098","45102397","大江貿易實業有限公司","嘉義市東區成仁街87號","劉貞纓","10000000","1050502"
"1099","45102404","台灣小島遊有限公司","澎湖縣馬公市啟明里民福路10之1號1樓","陳政豪","5000000","1050502"
"1100","45102410","積準光電股份有限公司","新竹縣竹東鎮頭重里中興路四段830號5樓","李俊遠","20000","1050502"
"1101","45102426","鎮鴻建設有限公司","澎湖縣馬公市案山里大案山51之7號1樓","盧姵吟","1200000","1050502"
"1102","45102431","鼎彥企業有限公司","新竹縣竹東鎮頭重里富貴街66巷12號3樓","劉宥淇","500000","1050502"
"1103","45102447","新泓精密工業股份有限公司","桃園市龜山區文化里復興二路46之1號","董姸蘭","2000000","1050502"
"1104","45102452","星芃有限公司","新竹市香山區朝山里中華路五段420巷166弄90號1樓","梁雅瑛","500000","1050502"
"1105","45102468","品尚智產國際有限公司","宜蘭縣宜蘭市神農里和睦路1-33號1樓","陳詩妤","100000","1050502"
"1106","45102474","矽丞光電股份有限公司","嘉義縣朴子市仁和里1鄰小槺榔五路292號1樓","林三文","50000","1050502"
"1107","45102489","樂途小客車租賃有限公司","南投縣南投市振興里南鄉路351巷9號1樓","吳舜宙","5000000","1050502"
"1108","45102495","博溢企業有限公司","桃園市桃園區中泰里1鄰國聖二街153號11樓","吳博鈞","1088888","1050502"
"1109","45102501","薪鑽橡膠科技有限公司","桃園市龍潭區烏林里工七路106號","何昭蓉","1000000","1050502"
"1110","45102517","旭元有限公司","桃園市楊梅區瑞溪里瑞溪路一段317號2樓","林家如","500000","1050502"
"1111","45102523","禾鑫土木工程股份有限公司","嘉義縣民雄鄉金興村惠安街59巷13號1樓","黃重凱","800000","1050502"
"1112","45102538","騰峰保全事業股份有限公司","桃園市桃園區萬壽里復興路49之1號10樓之1","安家正","40000000","1050502"
"1113","45102544","利星有限公司","新竹市東區關新二街49號","曾婷雯","100000","1050502"
"1114","45102559","綻彩國際有限公司","彰化縣和美鎮頭前里和頭路612巷37號1樓","陳智偉","5000000","1050502"
"1115","45102565","名禾國際有限公司","桃園市楊梅區三民里中山北路二段123巷13號","周麗英","100000","1050502"
"1116","45102571","普羅森科技股份有限公司","新竹市民富里和平路20巷46號","李昌憲","1000000","1050502"
"1117","45102586","合景興業有限公司","桃園市桃園區中成里永安路403巷20號8樓","楊志誠","3000000","1050502"
"1118","45102592","元翼創智科技股份有限公司","新竹縣竹北市台元一街6號3樓之2","周宏建","10000000","1050502"
"1119","45102609","昊橙科技有限公司","桃園市中壢區舊明里明德南路10號1樓","莊明華","500000","1050502"
"1120","45102615","東佳樂企業有限公司","屏東縣屏東市北興里興隆街17號1樓","王志忠","9000000","1050502"
"1121","45102621","智與科技有限公司","苗栗縣苗栗市福安里新村107號1樓","羅文發","1000000","1050502"
"1122","45102636","登能科技有限公司","苗栗縣苗栗市嘉新里15鄰福樂16之4號","張子源","500000","1050502"
"1123","45102642","旺源生技股份有限公司","南投縣國姓鄉福龜村中正路一段127號","王哲謙","2000000","1050502"
"1124","45102657","鈜洋國際股份有限公司","宜蘭縣羅東鎮興東路263號5樓之1","夏勇章","7500000","1050502"
"1125","45102663","歐克健康國際股份有限公司","新竹市公道五路二段91號6樓","賴家德","10000000","1050502"
"1126","45102679","立陽管理顧問有限公司","苗栗縣頭份市建國里6鄰125巷17號1樓","許峻豪","5000000","1050502"
"1127","45102684","立清科技有限公司","桃園市新屋區清華里北勢20之13號","傅鳳英","1000000","1050503"
"1128","45102690","叡松生物科技有限公司","桃園市龍潭區北龍路333號","高婉蓉","1000000","1050503"
"1129","45102707","亨利達股份有限公司","彰化縣彰化市龍山里中山路二段948號3樓","沈淑惠","500000","1050503"
"1130","45102713","承暘精密有限公司","彰化縣芳苑鄉三合村斗苑路三合段71-4號1樓","顏士翔","500000","1050503"
"1131","45102729","語境創造有限公司","南投縣南投市營北里營北路136巷12弄10號1樓","洪瑩慧","1000000","1050503"
"1132","45102734","成彥科技有限公司","苗栗縣竹南鎮照南里27鄰光復路267號(4樓)","楊杰","600000","1050503"
"1133","45102740","紅熹餐飲管理顧問有限公司","新竹縣新埔鎮四座里8鄰楊新路一段正義巷12號","劉文中","5000000","1050503"
"1134","45102755","叡點創意有限公司","桃園市八德區東勇街45巷31號1樓","梁靜蓉","1500000","1050503"
"1135","45102761","長欣網路科技有限公司","桃園市八德區介壽路二段133巷97號10樓","呂俊和","1000000","1050503"
"1136","45102777","福源康草本漢方生技有限公司","桃園市平鎮區天津街226巷2號1樓","張國富","1500000","1050503"
"1137","45102782","樹院子可持續股份有限公司","新竹縣竹北市光明六路東二段381號1樓","江文淵","10000000","1050503"
"1138","45102798","圓容多元國際股份有限公司","桃園市中壢區復興路71號3樓","許宥嫻","500000","1050503"
"1139","45102805","昊利自動化有限公司","桃園市桃園區中寧里大興西路二段139巷141號6樓","涂紹恩","500000","1050503"
"1140","45102811","佳達搬家貨運有限公司","桃園市中壢區新中北路846巷1弄37號1樓","陳志維","10000000","1050503"
"1141","45102827","嘉裕通訊有限公司","桃園市蘆竹區南興里3鄰南昌路259號","何宗融","200000","1050503"
"1142","45102832","達帕有限公司","桃園市大溪區一心里文化路129巷25弄33號5樓","蔡竣任","150000","1050503"
"1143","45102848","瑞博薰國際有限公司","屏東縣屏東市長春里民安路79-1號1樓","翁振博","300000","1050503"
"1144","45102853","洋旗有限公司","宜蘭縣五結鄉利澤村利成路二段196巷5號","賴張英珠","200000","1050503"
"1145","45102869","金之茸生物科技有限公司","彰化縣員林市三條里員水路二段232號","張麒玉","1000000","1050503"
"1146","45102875","立淂兒企劃行銷有限公司","嘉義市西區保福里八德路157號2樓","陳威宇","3000000","1050503"
"1147","45102880","秝宇科技有限公司","新竹市東區東勢里東光路188巷37號4樓","饒駿凱","255000","1050503"
"1148","45102896","晶璽室內裝修設計有限公司","彰化縣溪州鄉菜公村民生路二段76巷176弄100號","林柏慶","360000","1050503"
"1149","45102903","吉晟有限公司","屏東縣新園鄉田洋村仙隆路245-6號","李文雄","1000000","1050503"
"1150","45102919","世春國際有限公司","桃園市楊梅區文化街202號3樓","林禎岳","1000000","1050503"
"1151","45102925","忠煜工程有限公司","宜蘭縣宜蘭市東村里女中路一段216號","王正忠","1000000","1050503"
"1152","45102930","承億環球事業有限公司","桃園市平鎮區金陵路七段187巷60弄49號(1樓)","廖政倫","1000000","1050503"
"1153","45102946","富力達有限公司","桃園市楊梅區東流里甡甡路902巷115號2樓","莊大慶","500000","1050503"
"1154","45102951","智見科技股份有限公司","新竹縣竹北市新崙里中華路11巷20號","蔡裕盛","5000000","1050503"
"1155","45102967","陽光熊企業有限公司","彰化縣溪湖鎮西勢里興安路107巷16號","蔡期翰","1000000","1050503"
"1156","45102973","環球百順生醫科技股份有限公司","新竹縣竹北市中正東路207號2樓","邱淳芬","10000000","1050503"
"1157","45102988","惟信行銷有限公司","雲林縣斗六市龍潭里龍潭路67-5號","陳彩玉","100000","1050503"
"1158","45102994","海鑫國際物流有限公司","桃園市龜山區南上里民生北路一段40-7號4樓之1","吳澔哲","1000000","1050503"
"1159","45103001","倢丞有限公司","基隆市七堵區長安街52之2號","張美玲","1000000","1050503"
"1160","45103017","一山成衣廠有限公司","桃園市桃園區龍安街14巷38弄7號1樓","黃玉娥","3600000","1050503"
"1161","45103023","德爾摩國際有限公司","桃園市楊梅區甡甡路745號","葉治鎮","500000","1050503"
"1162","45103038","永羚有限公司","新竹縣竹北市嘉興路268巷8號4樓","柯采彤","300000","1050503"
"1163","45103044","汎美綠能科技有限公司","嘉義縣大林鎮明和里忠孝路569巷13弄47號1樓","林瑞美","1000000","1050503"
"1164","45103059","速龍有限公司","桃園市蘆竹區長興里厚生路90號4樓之3","徐秋蓉","1000000","1050504"
"1165","45103065","政統設計工程有限公司","彰化縣彰化市茄南里茄苳路二段80巷44號","沈嘉堃","50000","1050504"
"1166","45103071","全友國際有限公司","新竹市北區光華東街13號","江君毅","7000000","1050504"
"1167","45103086","亞太益源有限公司","桃園市桃園區信光里大連四街26號6樓","顏毓源","200000","1050504"
"1168","45103092","格林跳有限公司","新竹市東區復中里民生路128號4樓之3","彭浩維","300000","1050504"
"1169","45103109","來客設計行銷股份有限公司","桃園市中壢區永興里中央西路一段76巷23弄7號4樓之14","呂月雲","100000","1050504"
"1170","45103115","御程有限公司","基隆市安樂區基金一路112巷110弄16之4號2樓","陳銘鑄","1000000","1050504"
"1171","45103121","澄泰興業有限公司","桃園市中壢區中華路二段536號2樓","黃正榮","2000000","1050504"
"1172","45103136","得群建材有限公司","花蓮縣花蓮市國安里中山路412巷10號2樓","徐詩堯","5000000","1050504"
"1173","45103142","瑋珊有限公司","彰化縣彰化市桃源里公園路一段362巷30號1樓","簡麗卿","100000","1050504"
"1174","45103157","鈺達機械有限公司","彰化縣二林鎮趙甲里安殿巷13-5號","朱伯堅","100000","1050504"
"1175","45103163","宥名實業有限公司","桃園市新屋區中華路399巷9號","王源洋","45000","1050504"
"1176","45103179","福康佳國際企業有限公司","桃園市平鎮區星友街42巷4弄11號","陳泱彣","40000","1050504"
"1177","45103184","紹唐國際有限公司","基隆市仁愛區愛一路35號7樓之3","洪志駿","100000","1050504"
"1178","45103190","鼎成文創有限公司","新竹縣竹北市新民街97巷7號(3樓)","陶廣明","12000","1050504"
"1179","45103207","茂豐肉品有限公司","桃園市中壢區五福里環西路114巷5號1樓","黃教彥","1000000","1050504"
"1180","45103213","昇紘貿易有限公司","宜蘭縣壯圍鄉古結村古結路179號2樓","陳振益","3000000","1050504"
"1181","45103229","四季園林有限公司","桃園市桃園區慈文路493-1號2樓","蔡昆谷","10000000","1050504"
"1182","45103234","昕昊企業有限公司","基隆市暖暖區金山街7之1號3樓","薛成彬","1000000","1050504"
"1183","45103240","嘉豐電器有限公司","基隆市信義區東信路93號","施羅淑慧","3000000","1050504"
"1184","45103255","東昇貨運有限公司","宜蘭縣蘇澳鎮聖湖里坪林路39巷9號1樓","潘炎明","25000000","1050504"
"1185","45103261","大容鐳射科技有限公司","桃園市桃園區龍山里龍壽街273巷13號1樓","鈕玉麟","5000000","1050504"
"1186","45103277","金剛智慧成功學苑有限公司","屏東縣屏東市華山里大連路30巷28號1樓","許曜欐","800000","1050504"
"1187","45103282","名順物流有限公司","桃園市觀音區大富路35巷8弄18號1樓","羅庭逸","25000000","1050504"
"1188","45103298","安庭貿易有限公司","彰化縣員林市林厝里湶洲巷9弄5號","張玉芬","500000","1050504"
"1189","45103305","酩晟洋行企業有限公司","桃園市蘆竹區大竹里大興十一街111號1樓","陳俊銘","100000","1050504"
"1190","45103311","慧泓貿易有限公司","桃園市龜山區山德里忠孝街56巷36號2樓","陳慧珍","500000","1050504"
"1191","45103327","神龍國際養生事業有限公司","雲林縣斗六市鎮東里文化路406號1樓","黃麗卿","1000000","1050504"
"1192","45103332","隆林國際投資有限公司","桃園市桃園區同安街572號2樓","林仲斌","19000000","1050504"
"1193","45103348","杰有限公司","新竹市埔頂路18號9樓之4","許金榮","50000000","1050504"
"1194","45103353","凱盛精密企業有限公司","彰化縣和美鎮新庄里彰美路2段147號1樓","周興金","2400000","1050504"
"1195","45103369","北迴十二月有限公司","桃園市桃園區玉山里大同西路70之1號1樓","蔡詒棻","300000","1050504"
"1196","45103375","鴻懿工業有限公司","桃園市中壢區中山里榮安五街195號1樓","王婉如","500000","1050505"
"1197","45103380","冠承食品有限公司","雲林縣四湖鄉羊調村東洋路47號1樓","吳秀儀","100000","1050504"
"1198","45103396","崧豪土木包工業有限公司","新竹縣寶山鄉雙新村明湖路51號1樓","連沛琳","1100000","1050505"
"1199","45103403","碩盟餐飲有限公司","桃園市龜山區中興里自強西路352號1-2樓","陳泓維","100000","1050505"
"1200","45103419","一展環保服務有限公司","桃園市觀音區大同里6鄰60號1樓","姜禮貴","200000","1050505"
"1201","45103425","俐樂有限公司","嘉義縣大林鎮明和里9鄰甘蔗崙8-6號","陳佑哲","200000","1050505"
"1202","45103430","居藝室內裝修有限公司","新竹市東區經國路一段416號1樓","鍾永祥","300000","1050505"
"1203","45103446","富鴻系統科技有限公司","桃園市大園區五權里五青路70巷65號","廖美增","3000000","1050505"
"1204","45103451","宜蘭安永樂活股份有限公司","宜蘭縣蘇澳鎮中山路二段415號","曾海華","2000000","1050505"
"1205","45103467","日陽起重工程有限公司","桃園市桃園區中原里宏昌七街98號4樓之8","陳文經","2000000","1050505"
"1206","45103473","台安租賃有限公司","新竹市北區西雅里北大路466之1號4樓","羅文政","100000","1050505"
"1207","45103488","聖鋼股份有限公司","雲林縣西螺鎮新豐里6鄰福來路52號","王聖瑋","8000000","1050505"
"1208","45103494","瑞宇裝潢工程有限公司","桃園市龍潭區百年里百年三街28號3樓之1","盧瑞方","500000","1050505"
"1209","45103500","強藝工程有限公司","桃園市平鎮區東勢里太平西路37巷1弄16號1樓","黃銘輝","500000","1050505"
"1210","45103516","新利峰實業有限公司","桃園市蘆竹區新興里龍安街一段成功巷36號","呂國華","1000000","1050505"
"1211","45103522","聖晞管理顧問有限公司","桃園市桃園區文化里民權路6號11樓之2","楊凱媗","2000000","1050505"
"1212","45103537","上園水泥製品有限公司","彰化縣花壇鄉長春村彰員路一段302號","楊謝春好","3000000","1050505"
"1213","45103543","鑫正發有限公司","彰化縣鹿港鎮東石里環工九路1-1、1-2號","葉國正","5000000","1050505"
"1214","45103558","苗富金屬工程有限公司","苗栗縣頭份市民生里5鄰民生街11巷2號1樓","楊漢榮","2000000","1050505"
"1215","45103564","晨順工程有限公司","新竹市東區關新路19巷27號8樓","莊森","500000","1050505"
"1216","45103570","岳賢有限公司","嘉義縣民雄鄉山中村9鄰牛斗山100之12號1樓","陳志銘","100000","1050505"
"1217","45103585","台灣應急整合服務股份有限公司","桃園市龜山區文化五路201號(1樓)","姜尚佑","8000000","1050505"
"1218","45103591","杏欣實業有限公司","屏東縣里港鄉潮厝村潮厝路63號1樓","陸秀榮","100000","1050505"
"1219","45103608","宇恩汽車有限公司","嘉義市西區竹圍里23鄰德陽街30號6樓之4","鄭麗卿","2000000","1050505"
"1220","45103614","中華極品餐飲有限公司","新竹縣竹北市新崙里12鄰中華路147號","溫志航","1000000","1050505"
"1221","45103620","德萊茵國際有限公司","桃園市桃園區龍壽里龍壽街72-1號2樓","黃柏盛","300000","1050505"
"1222","45103635","環球投資顧問有限公司","桃園市平鎮區新安里東光路251巷10號1樓","徐維淵","100000","1050505"
"1223","45103641","誠訊環保科技有限公司","桃園市觀音區樹林里10鄰安和街121號","黃震宇","150000","1050505"
"1224","45103656","天下英文語言顧問有限公司","桃園市桃園區同安里新埔六街77號9樓之2","黃心慧","1000000","1050505"
"1225","45103662","固輪車業有限公司","桃園市大園區大園里中正東路46號1樓","吳阿燕","500000","1050505"
"1226","45103678","鴻辰事業有限公司","桃園市桃園區新埔里南平路189號","李汪家","1000000","1050505"
"1227","45103699","祥高有限公司","新竹縣竹北市斗崙里縣政十街6號2樓之2","宋芳錡","1000000","1050505"
"1228","45103706","兆益國際有限公司","桃園市蘆竹區錦中里南崁路一段76號2樓","呂宜憑","1000000","1050505"
"1229","45103712","永碩能源有限公司","新竹縣竹北市嘉豐十路1號13樓之6","林逸群","2000000","1050505"
"1230","45103728","舒適家工程有限公司","彰化縣彰化市中央路184號12樓之8","沈坤海","500000","1050505"
"1231","45103733","協笠股份有限公司","桃園市平鎮區新榮里崇德街115號1樓","楊梅鈴","1200000","1050505"
"1232","45103749","侑興生技醫藥有限公司","苗栗縣苗栗市福麗里1鄰莊敬街153號","梁漢利","500000","1050505"
"1233","45103754","立穩鋁門窗有限公司","桃園市八德區瑞豐里豐成街6號1樓","陳秋惠","2000000","1050505"
"1234","45103760","群昇開發有限公司","新竹縣竹北市新國里新溪街6號","張佳濬","1000000","1050505"
"1235","45103776","原力覺醒顧問有限公司","桃園市大園區橫峰里中山南路二段662號","徐妙芬","500000","1050505"
"1236","45103781","睿智創意文化教育股份有限公司","桃園市桃園區中山路956巷24號1樓","王信夫","1100000","1050505"
"1237","45103797","紅日運動用品有限公司","彰化縣花壇鄉福德巷158弄2號1樓","謝瓊","500000","1050505"
"1238","45103804","地平線一號有限公司","桃園市龜山區復興一路212巷25號1樓","賴承助","3000000","1050505"
"1239","45103810","順興房屋仲介有限公司","南投縣南投市三興里集賢路32號1樓","王素琴","200000","1050505"
"1240","45103826","展欣農產有限公司","雲林縣西螺鎮福田里新厝路3之4號1樓","程寶玉","200000","1050505"
"1241","45103831","禾欣投資有限公司","桃園市蘆竹區南順一街48巷13號","楊文傑","12000000","1050505"
"1242","45103847","尚和欣股份有限公司","苗栗縣銅鑼鄉銅鑼村13鄰成功街12號1樓","吳嘉君","1000000","1050505"
"1243","45103852","永安科技檢驗有限公司","嘉義縣民雄鄉頂崙村4鄰崙子頂74之1號","鄧雅群","600000","1050505"
"1244","45103868","齊峰工程有限公司","彰化縣和美鎮頭前里和頭路562巷65號","陳威吉","500000","1050505"
"1245","45103874","凱祿綠能科技股份有限公司","桃園市蘆竹區宏竹里9鄰大竹圍201號","魯雯華","30000000","1050505"
