﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
2385,"28316970","宸暘食品股份有限公司","新北市林口區文化北路2段606號（1樓）","潘俊銘",5000000,"1120117"
2386,"28320089","天璽生化科技有限公司","苗栗縣通霄鎮通西里福德路40-1號","張廷宗",15000000,"1120116"
2387,"28320840","益力威芯股份有限公司","臺北市中山區民生東路2段172號11樓","徐福彰",120000000,"1120131"
2388,"28321192","基加科技股份有限公司","臺中市太平區中興里太平二十六街23號","賴仲宏",22700000,"1120109"
2389,"28323579","居之友保全股份有限公司","臺中市西區公益路130號8樓","黃俞淇",50000000,"1120118"
2390,"28325015","科亞富科技股份有限公司","新北市汐止區大同路1段237號11樓之7","康家禎",75000000,"1120119"
2391,"28327174","聯遠通訊有限公司","高雄市左營區孟子路33號1樓","王裕閔",8000000,"1120130"
2392,"28327652","景美科技股份有限公司","新北市土城區永平街5號","陳吉良",185150000,"1120119"
2393,"28330328","東潤水資源生技股份有限公司","花蓮縣新城鄉順安村北三棧49之1號","陳兩傳",26000000,"1120107"
2394,"28331298","元成水電有限公司","彰化縣和美鎮詔安里皓東路12號一樓","楊宗桂",1000000,"1120104"
2395,"28331543","今日傳媒股份有限公司","臺北市內湖區瑞湖街160號3樓","劉柏園",547850000,"1120112"
2396,"28334289","建發加油站有限公司","臺中市梧棲區頂寮里港埠路二段433號1樓","陳月昭",45000000,"1120119"
2397,"28334801","尊揚國際有限公司","高雄市三民區民和街45號1樓","李敏齊",1000000,"1120117"
2398,"28344913","寀華企業有限公司","新北市貢寮區仁里里仁和路19號","",8000000,"1120110"
2399,"28348431","英全科技有限公司","新北市永和區保平路292巷13弄4號(1樓)","張何彩鶴",5500000,"1120112"
2400,"28353974","景鑫科技有限公司","桃園市楊梅區中山北路1段158巷16號1樓","王富源",10000000,"1120118"
2401,"28357509","峰采服飾開發有限公司","彰化縣員林市南平里南平街146號","許峰鈴",1000000,"1120131"
2402,"28358985","旭辰開發股份有限公司","新竹縣竹北市縣政二路185號4樓","彭泓瑋",30000000,"1120106"
2403,"28360238","龍城科技有限公司","新北市板橋區民族路170巷15之1號5樓","沈柏廷",3500000,"1120109"
2404,"28360547","樂鴻冷凍食品有限公司","臺中市大里區大元里大衛一街10號","向士權",15000000,"1120105"
2405,"28365114","台灣飛羅得股份有限公司","新竹市東區埔頂里埔頂路25號4樓之1","山村 丈",10000000,"1120105"
2406,"28374922","源國投資股份有限公司","新北市五股區中興路1段6號9樓之6","陳盈璇",200000000,"1120112"
2407,"28375865","富堡科技股份有限公司","臺中市北屯區同榮里同榮路271號1樓","何健營",2000000,"1120112"
2408,"28377239","帝碩科技股份有限公司","彰化縣鹿港鎮東石里工業西六路37號","曾文男",110046000,"1120113"
2409,"28377717","弘廣投資股份有限公司","桃園市中壢區月眉里崇德三路676巷36號","鐘春重",5000000,"1120103"
2410,"28378883","鑫暘車業股份有限公司","桃園市中壢區普忠路225號","黃寶猜",21000000,"1120107"
2411,"28380142","盟海射梢企業有限公司","彰化縣彰化市國聖里中山路三段714巷22-2號","蔡隆鵬",6000000,"1120116"
2412,"28383422","菄育工程企業有限公司","新竹市金華里光華東街76巷7弄13號","劉峯彥",4000000,"1120103"
2413,"28384941","飯友生技股份有限公司","臺中市南屯區寶山里工業區二十三路24號","楊志堅",15000000,"1120112"
2414,"28386363","致慶實業有限公司","桃園市中壢區忠義里忠信路150號2樓","章巧伶",1000000,"1120106"
2415,"28392421","濬晨發展投資股份有限公司","臺南市東區龍山里崇學路261巷38號1樓","張良宇",1000000,"1120118"
2416,"28393738","鼎邦機械有限公司","彰化縣員林市大埔里員大路二段248號1樓","謝佳穎",5000000,"1120104"
2417,"28395709","竑瑋投資有限公司","臺中市沙鹿區中清路6段161之55號1樓","黃獻毅",16150000,"1120111"
2418,"28396799","泰嶧實業有限公司","臺中市大里區新仁里立仁路245巷21號","詹雅雯",1500000,"1120111"
2419,"28398190","大駿發投資股份有限公司","臺南市安南區大安里義吉街86巷1號5樓","張秋蘭",39000000,"1120118"
2420,"28398902","順集成股份有限公司","彰化縣伸港鄉蚵寮村美港公路三段1037號","莊國義",9500000,"1120116"
2421,"28399254","惠眾投資股份有限公司","新竹市磐石里和平路138號12樓","林宜萱",1000000,"1120130"
2422,"28401694","騰升科技股份有限公司","桃園市楊梅區環東路150巷28,32號","謝蓓眞",167384800,"1120103"
2423,"28403834","喬信電池股份有限公司","苗栗縣竹南鎮科北六路2號","翁育芬",606600000,"1120106"
2424,"28405143","興永益實業有限公司","臺南市北區東豐路221號1樓","楊書忠",500000,"1120117"
2425,"28405853","凱盛鋼業有限公司","宜蘭縣蘇澳鎮龍德里德興三路1號","林宏仁",12000000,"1120113"
2426,"28412165","香港商河河整合行銷有限公司","臺北市松山區敦化南路1段3號5樓之1、之2","牛效華",500000,"1120107"
2427,"28421312","花旗(台灣)商業銀行股份有限公司","臺北市信義區松智路1號1、2、12、13、14、15、16樓","安孚達AHMED AFTAB NOOR",66033000000,"1120110"
2428,"28425400","美商賽靈思發展股份有限公司","臺北市南港區經貿一路170號19樓","Jack Wea-Jye Liu",5000000,"1120103"
2429,"28427619","昕電有限公司","金門縣金沙鎮汶沙里五福街22巷1弄3號","",5000000,"1120105"
2430,"28432633","敏盛資產管理股份有限公司","桃園市桃園區三民路3段106號11樓","張長榮",628149450,"1120116"
2431,"28433350","力威營造有限公司","金門縣金湖鎮新湖里市港三路227號2樓之3","陳瑜君",3600000,"1120117"
2432,"28433794","英商飛思創全球營運有限公司","臺北市松山區敦化北路214號7樓","高傑帝",5000000,"1120116"
2433,"28435456","納智捷汽車股份有限公司","苗栗縣三義鄉西湖村伯公坑39號之1","左自生",927000000,"1120110"
2434,"28443809","茶天下國際有限公司","臺北市中山區伊通街125巷5號","陳相宇",1000000,"1120106"
2435,"28446117","華西街擔仔麵有限公司","臺北市萬華區華西街24之3號1樓","許文鍵",8000000,"1120109"
2436,"28446545","金德欣國際健康事業股份有限公司","臺北市大同區南京西路57號12樓之9","李昆侖",1000000,"1120109"
2437,"28447208","恩娜茉兒專業紡織製造有限公司","臺北市萬華區中華路1段160號2樓之1","林苡恩",10000000,"1120116"
2438,"28448419","大嘉科技股份有限公司","臺北市士林區中山北路6段88號7樓","簡嘉宏",16000000,"1120103"
2439,"28449445","諾瓦國際投資股份有限公司","臺北市中正區新生南路1段6號10樓之1","張烜棟",25000000,"1120105"
2440,"28449796","犇華資產管理股份有限公司","臺北市松山區復興北路101號8樓之7","陳智亮",100000000,"1120113"
2441,"28451096","美成國際事業有限公司","臺北市大安區仁愛路4段137號6樓之3","呂家儀",14000000,"1120109"
2442,"28455115","新東枋國際有限公司","桃園市楊梅區東森路57巷22號地下一樓","黃玉淑",1000000,"1120112"
2443,"28455558","合昇空調有限公司","桃園市中壢區華勛里華美三路291號10樓","張志忠",1000000,"1120113"
2444,"28463369","台灣英創管理顧問股份有限公司","臺北市松山區敦化北路167號7樓","盧暉璸",80000000,"1120130"
2445,"28465676","中華黃頁多媒體整合行銷股份有限公司","臺北市大安區信義路4段89之1號","張世忠",150000000,"1120107"
2446,"28466957","凱弘科技有限公司","臺北市北投區中央南路2段103號6樓","蘇于玲",1000000,"1120117"
2447,"28467506","潤德投資有限公司","臺北市中山區松江路8號12樓之21","莊佳勳",500000,"1120107"
2448,"28468863","天地通運有限公司","臺北市松山區光復北路11巷44號4樓","陸景妍",17500000,"1120116"
2449,"28469238","台灣瑞鋼鋼板股份有限公司","臺中市西區土庫里忠明南路497號3樓","LARS JORGEN GUSTAFSSON(古堯庚)",37587850,"1120119"
2450,"28473129","康富特實業有限公司","新北市新店區光明街168巷3弄5號2樓","王价民",1000000,"1120105"
2451,"28473319","博醫醫藥生技有限公司","臺北市大同區長安西路33號7樓","廖仁睦",3000000,"1120105"
2452,"28476929","豪展營造有限公司","臺北市中山區建國北路2段186巷23號1樓","張志印",7000000,"1120107"
2453,"28480938","宏盛鑫企業有限公司","臺南市東區崇學里崇明路239號","許幸娟",5000000,"1120111"
2454,"28482653","高晟投資股份有限公司","臺北市中正區南昌路1段65號2樓","史玲娜",3000000,"1120105"
2455,"28483077","安波國際股份有限公司","臺北市大安區忠孝東路4段221號12樓","王偉華",3800000,"1120116"
2456,"28483793","昕亞科技股份有限公司","新北市新莊區五工五路5號3樓","張玉燕",26000000,"1120130"
2457,"28484420","仁維國際股份有限公司","臺南市新市區光華街5之80號","蔡鎮州",8000000,"1120117"
2458,"28485997","建築學人地產發展股份有限公司","臺北市大安區和平東路1段250號2樓之1","陳秀英",100000000,"1120113"
2459,"28486089","福祿壽園區股份有限公司","苗栗縣後龍鎮十班坑165號","林睿紳",423220000,"1120107"
2460,"28486412","台灣餐飲零售系統股份有限公司","臺北市文山區辛亥路4段128之1號1樓","游高峻",5000000,"1120106"
2461,"28486877","聖倫投資股份有限公司","臺北市信義區松德路171號19樓之3","柯旻希",10000000,"1120119"
2462,"28486969","原齊有限公司","臺北市中山區敬業一路97號8樓","陳美龍",28000000,"1120116"
2463,"28488093","欣揚生醫股份有限公司","新北市淡水區中正東路2段27之2號28樓","楊鎣",29900000,"1120105"
2464,"28489375","紅櫻花食品股份有限公司","臺北市大安區忠孝東路4段293號8樓","許永明",40000000,"1120105"
2465,"28490112","煌熹室內裝修設計工程有限公司","臺北市中山區吉林路22巷8號1樓","邱才佑",3000000,"1120104"
2466,"28491718","瑞騰建設股份有限公司","桃園市桃園區中正路1071號20樓之1","林仲斌",228800000,"1120112"
2467,"28493103","群航建設開發有限公司","新北市新莊區福前街500之2號2樓","林冠伯",10000000,"1120103"
2468,"28493482","觀邸室內裝修設計工程有限公司","臺中市北屯區水湳里文心路三段447號4樓","陳韋誠",3000000,"1120116"
2469,"28494813","寶欣建設股份有限公司","新北市五股區成泰路1段2號2樓","洪凱悌",25000000,"1120118"
2470,"28497889","特河利有限公司","桃園市桃園區中埔里富國路216巷85弄7號","",2000000,"1120110"
2471,"28501758","華成醫藥生技股份有限公司","臺中市大甲區文武里大甲街131號1樓","劉美雲",3000000,"1120119"
2472,"28504740","浚寶室內裝修實業有限公司","臺南市歸仁區七甲里丁厝街161號1樓","余進村",10000000,"1120105"
2473,"28512170","至富貿易有限公司","新北市新莊區五工一路95號3樓","陳佩珍",5000000,"1120111"
2474,"28512663","侑運金屬線材有限公司","桃園市蘆竹區長興里南崁路二段42巷4號","楊添壽",5000000,"1120117"
2475,"28513754","台灣平田機工股份有限公司","桃園市新屋區清華里新華路一段128號","平川武則",41700000,"1120117"
2476,"28516838","億康生物科技股份有限公司","新竹市東美路89號6樓之2","潘玉華",437229180,"1120106"
2477,"28519292","永鼎利機械有限公司","臺中市太平區建興里鵬儀路425號","林瓊燕",2000000,"1120110"
2478,"28523508","商雋實業有限公司","新竹縣竹北市高鐵七路65號3樓之3","段柏宇",10000000,"1120113"
2479,"28523752","智慧森林數位有限公司","臺南市安南區塩田里本田路2段405號","王柏棟",8600000,"1120111"
2480,"28531578","合正欣科技股份有限公司","新北市林口區仁愛路1段346號3樓之2","黃瑋德",40000000,"1120106"
2481,"28533098","江岸通訊有限公司","新竹市東區東園里光復路二段882號4樓之1","邱柏盛",2000000,"1120107"
2482,"28536270","現查新聞有限公司","彰化縣二水鄉復興村員集路五段378號一樓","陳力獅",500000,"1120109"
2483,"28536546","竹棠生活藝術顧問有限公司","新北市中和區景平路111巷9弄2號","詹盛全",1000000,"1120130"
2484,"28536665","瑞迪國際企業有限公司","桃園市中壢區新中北路151號7樓之8","吳天佑",2000000,"1120109"
2485,"28540056","謙華科技股份有限公司","新竹市工業東四路10號1樓","黃川",691793400,"1120113"
2486,"28540318","海昌生化科技股份有限公司","臺中市西屯區工業區38路210號7樓之5","蔡國田",365000000,"1120111"
2487,"28542667","亞歷山卓精品傢俱股份有限公司","臺中市西屯區惠來里市政北二路33號","蕭林玉燕",13000000,"1120119"
2488,"28543223","昌聖環保實業有限公司","臺中市龍井區東海里遠東街194巷11號2樓","陳玉菁",1000000,"1120106"
2489,"28543568","慧森有限公司","新竹縣竹北市竹義里竹義街86號","侯劉昆蘭",3200000,"1120103"
2490,"28543672","柏承路面機械有限公司","新北市蘆洲區民權路33號2樓","吳佩紋",3000000,"1120105"
2491,"28543737","晶瑛企業有限公司","新北市土城區學府路1段174號15樓","陳秀芳",3000000,"1120103"
2492,"28545221","台灣超聯物流有限公司","桃園市大園區菓林里拔子林一路160號（1樓）","陳健瑞",5000000,"1120103"
2493,"28545783","鴻宸開發工程有限公司","新北市中和區水源路2巷4號4樓","林彥男",15000000,"1120117"
2494,"28546777","樺宏科技股份有限公司","新北市新莊區建國一路312號5樓","吳弘松",2222000,"1120131"
2495,"28547446","大華冷氣有限公司","臺北市內湖區安康路93巷2弄4號","胡立中",10000000,"1120111"
2496,"28549367","日遠科技股份有限公司","桃園市中壢區吉林路23號1樓、8樓、23之1號8樓","甘宗國",78000000,"1120107"
2497,"28551428","銳欣國際有限公司","臺中市潭子區豐興路二段338巷29弄12號","陳孟宗",21000000,"1120118"
2498,"28551623","澎湖縣肉品市場股份有限公司","澎湖縣馬公市西文里97-14號","蔡淇賢",3000000,"1120110"
2499,"28555515","鼎勝有限公司","桃園市大園區溪海里11鄰和平西路一段456號","羅靖",20000000,"1120109"
2500,"28556486","群信工程有限公司","花蓮縣吉安鄉北昌村北昌四街33號5樓","彭婉萍",5000000,"1120107"
2501,"28559842","新五泰開發股份有限公司","新北市新莊區中原路317號","彌樂瑞仁",10000000,"1120112"
2502,"28562229","介美麗花卉進出口有限公司","南投縣草屯鎮稻香路59之2號","曾上芳",5000000,"1120106"
2503,"28563634","計心造股份有限公司","桃園市龍潭區烏林里建龍一街38號 (2樓)","鍾寶雯",11000000,"1120106"
2504,"28564471","來得國際股份有限公司","臺中市西區忠明里博館路117號8樓之2","胡巧鈴",7000000,"1120109"
2505,"28565318","伸海有限公司","新北市蘆洲區信義路132號3樓","莊志文",1000000,"1120105"
2506,"28567300","鑫昌環保有限公司","臺南市新營區中營里東山路148號1樓","蘇淑玟",3200000,"1120117"
2507,"28569807","沙伯迪澳國際精品有限公司","彰化縣彰化市下廍里泰和路1段21號1樓","黃美華",10000000,"1120112"
2508,"28575131","安徠科技有限公司","臺中市南屯區工業區二十二路45號1樓","何育獎",50500000,"1120104"
2509,"28575575","鼎毅鍛壓工業股份有限公司","臺中市梧棲區草湳里自立路538號","紀金澤",66000000,"1120117"
2510,"28575907","馨穩企業有限公司","臺中市神岡區神洲里神洲路607號","何立群",20000000,"1120105"
2511,"28581274","全部興業股份有限公司","高雄市大寮區至學路860巷167號","鄭惠敏",40000000,"1120107"
2512,"28583054","三杰檢驗科技股份有限公司","桃園市龍潭區龍源路30巷12號4樓","蕭俊誠",1000000,"1120103"
2513,"28583272","厚積科技股份有限公司","桃園市楊梅區高獅路813巷22弄9號","徐有亮",34700000,"1120105"
2514,"28585840","藍麒科技股份有限公司","臺中市龍井區忠和里工業路250號","吳進來",142600000,"1120103"
2515,"28585980","碳基科技股份有限公司","臺中市西屯區工業區三十六路2號","林振義",84000000,"1120112"
2516,"28586307","見賢科技有限公司","新北市中和區中正路736號7樓之7","侯淑暖",10000000,"1120111"
2517,"28590787","普路達興業股份有限公司","高雄市楠梓區安泰街182巷1號6樓之11","李秉宏",8000000,"1120105"
2518,"28591131","東禾資訊有限公司","高雄市苓雅區自強三路3號26樓之9","劉建成",1000000,"1120131"
2519,"28592912","惟陞餐飲食品有限公司","高雄市三民區澄和路126巷21號","蔡岳勲",3000000,"1120117"
2520,"28594030","竑瀅實業有限公司","高雄市左營區文川路59號1樓","楊薪輯",5000000,"1120105"
2521,"28598649","巧橡科技有限公司","高雄市鼓山區鼓山三路108之10號附7","吳俊杰",24500000,"1120103"
2522,"28599204","匯能科技股份有限公司","桃園市蘆竹區五福一路32巷21號","張秉揚",46800000,"1120110"
2523,"28601222","台灣益鉅金屬股份有限公司","高雄市仁武區竹楠路33巷1號","胡國璋",526255000,"1120131"
2524,"28604207","泰詠投資股份有限公司","高雄市苓雅區興中一路18號2樓","陳昶豪",133100000,"1120116"
2525,"28604430","頂好郵聯有限公司","高雄市三民區通化街111號","姚勝宗",5000000,"1120131"
2526,"28608230","一品資源股份有限公司","高雄市前金區五福三路21號5樓之1","羅麗櫻",243272000,"1120119"
2527,"28609619","南台灣汽車客運股份有限公司","高雄市仁武區高楠公路53號","郭子義",130000000,"1120107"
2528,"28610144","宇洋建設股份有限公司","高雄市鼓山區明誠四路288號18樓","曾憲鴻",8500000,"1120119"
2529,"28610670","美科生醫有限公司","高雄市苓雅區漢昌街39巷41號1樓","林春枝",1000000,"1120118"
2530,"28614964","義心企業管理顧問股份有限公司","高雄市楠梓區軍校路800號16樓","劉祝惠",2000000,"1120103"
2531,"28615345","義騰保險經紀人股份有限公司","高雄市楠梓區軍校路800號16樓","曾雅雯",16000000,"1120112"
2532,"28618482","昭山靜電科技有限公司","高雄市仁武區澄合街542之1號1樓","洪志忠",1000000,"1120106"
2533,"28619270","台積光電科技有限公司","高雄市楠梓區土庫一路175號10樓","蒲俊榮",10000000,"1120110"
2534,"28620190","路坊企業股份有限公司","高雄市苓雅區青年二路155號1樓","張鈺雪",8000000,"1120116"
2535,"28620635","台灣永紘興業有限公司","新北市新莊區幸福路64巷2弄15號","李俊杰",10000000,"1120119"
2536,"28627975","國立環保科技股份有限公司","臺北市信義區基隆路1段333號20樓","林信全",5000000,"1120119"
2537,"28629093","百喬食品股份有限公司","臺北市中山區吉林路97號6樓","李健明",90000000,"1120116"
2538,"28629349","利育工程科技有限公司","新北市土城區學府路1段164巷2弄15號1樓","張健庭",500000,"1120105"
2539,"28629707","南科土地開發股份有限公司","臺南市善化區嘉南里茄拔355之2號1樓","陳秀萍",15000000,"1120116"
2540,"28630578","科米企業有限公司","臺南市佳里區勝利路268號1樓","趙志誠",22000000,"1120104"
2541,"28631268","錡星實業有限公司","桃園市桃園區文中路417號","林俞綺",5000000,"1120104"
2542,"28635567","土帝公地產開發有限公司","臺南市仁德區仁義里中山路263號1樓","薛大川",500000,"1120130"
2543,"28637066","安達運輸股份有限公司","基隆市七堵區百福里實踐路294巷16號1樓","田振清",30000000,"1120119"
2544,"28639108","鑫銘股份有限公司","臺南市山上區明和里北勢洲97之5號B棟","黃新發",20000000,"1120107"
2545,"28640816","廣和材料科技股份有限公司","桃園市平鎮區復旦里民族路二段229號9樓之3","張淑貞",7500000,"1120119"
2546,"28643757","富棋文化事業有限公司","臺中市南屯區大誠里五權西路二段61號","蘇秀娥",3000000,"1120113"
2547,"28644307","翊新興業股份有限公司","桃園市桃園區莊敬里同德十一街56號7樓之3","朱世峯",10000000,"1120104"
2548,"28647873","雅全國際有限公司","新竹市北區新雅里成功路378號1樓","蘇玲雅",500000,"1120105"
2549,"28648090","湧升海洋股份有限公司","臺中市西屯區西安街277巷2之3號","葉先致",11000000,"1120104"
2550,"28661608","文真企管顧問有限公司","南投縣南投市三興里文化路32巷2號1樓","廖澤融",1000000,"1120116"
2551,"28661797","躍魚文創科技有限公司","新北市板橋區中山路1段293之1號13樓之1","黃鈺雯",10000000,"1120103"
2552,"28662590","恆景科技股份有限公司","臺南市新市區豐華里紫楝路26號","吳炳昌",480138000,"1120117"
2553,"28666505","金泉鼎實業有限公司","屏東縣屏東市長春里廣州街4號","林富枝",8000000,"1120119"
2554,"28666836","雅典娜實業股份有限公司","臺中市西區公益路367號16樓之2","陳珍娜",19000000,"1120104"
2555,"28667119","慧濟普科技股份有限公司","新北市汐止區新台五路1段79號15樓之2","張德麟",12740590,"1120116"
2556,"28669572","禾紳建設股份有限公司","高雄市苓雅區中正一路120號8樓之5","鄞芮穎",25000000,"1120103"
2557,"28669637","吉園股份有限公司","高雄市岡山區三和里中崙寮路1號","楊李碧蓮",920000000,"1120110"
2558,"28670418","易搜比股份有限公司","臺北市內湖區港墘路200號7樓之3","陳文祐",15000000,"1120130"
2559,"28672318","蜀林雅奇堂有限公司","臺北市北投區裕民一路40巷11號1樓","黃德威",500000,"1120104"
2560,"28673560","宏庭科技股份有限公司","臺北市中山區樂群二路267號6樓之9","曾詩淵",44950000,"1120106"
2561,"28674287","金點子王整合行銷股份有限公司","臺北市中正區杭州南路1段6巷9號3樓","鄭淑文",15000000,"1120117"
2562,"28675510","詠全石業有限公司","臺北市大同區承德路3段40號6樓","鄭宗賢",15000000,"1120103"
2563,"28676285","元碩石業有限公司","臺北市大同區承德路3段40號6樓","鄭綺瑛",1000000,"1120103"
2564,"28677783","景鈞整合室內裝修設計規劃有限公司","宜蘭縣宜蘭市建軍里復興路三段97巷15號","景雅琦",5000000,"1120112"
2565,"28679945","致強投資股份有限公司","新竹市東區關新路27號4樓之6","謝南強",300000000,"1120104"
2566,"28682266","鼎新電腦股份有限公司","新北市新店區中興路1段222號1-13樓","古豐永",763689880,"1120104"
2567,"28683271","確克國際有限公司","臺北市松山區八德路3段8巷50號","柯于臨",5000000,"1120110"
2568,"28683856","置剭實業有限公司","臺北市中山區復興北路342號3樓之1","余文榮",173000000,"1120116"
2569,"28684187","一森企業股份有限公司","臺北市大同區迪化街1段112號1之3樓","洪秀宏",14000000,"1120110"
2570,"28684601","喜士多科技股份有限公司","臺北市中山區松江路182號11樓之1","小野智之",10003570,"1120116"
2571,"28685123","台灣賽默飛世爾科技股份有限公司","臺北市內湖區洲子街85號6樓之1","楊淑雯Yeo Sho-Wen",5000000,"1120105"
2572,"28685799","遊學客國際有限公司","臺北市大安區忠孝東路4段221號10樓","林秀姿",500000,"1120130"
2573,"28685974","英和建設股份有限公司","臺北市中山區南京東路2段72號8樓","林東豪",50000000,"1120109"
2574,"28689486","碁和投資股份有限公司","臺北市中正區忠孝西路1段50號22樓之17","白韶輝",30000000,"1120112"
2575,"28691758","邁可辛格文創股份有限公司","臺北市中山區新生北路2段31之1號9樓之7","張鎮洲",10000000,"1120109"
2576,"28691808","慶融貿易股份有限公司","新竹市北區經國路二段56號6樓之1","黃律惟",85000000,"1120103"
2577,"28699013","貳樓餐飲股份有限公司","臺北市大安區敦化南路2段63巷14號","黃寶世",115500000,"1120104"
2578,"28700497","台灣誠屋股份有限公司","臺北市大同區民生西路142號1樓","笠井政志",1000000,"1120106"
2579,"28701186","瀚宇投資股份有限公司","臺北市松山區敦化南路1段88號9樓之2","梁躍輝",200000000,"1120106"
2580,"28701904","邦碩科技股份有限公司","臺北市南港區忠孝東路6段185巷2弄6號","谷永滕",10000000,"1120105"
2581,"28708250","晨暉生物科技股份有限公司","臺北市內湖區行愛路139號1樓至6樓","李家榮",335485940,"1120130"
2582,"28709722","陽光森林文教股份有限公司","臺北市信義區基隆路2段149之28、32號","呂麗華",11000000,"1120117"
2583,"28710354","淞展國際股份有限公司","臺北市大安區大安路1段14號4樓","劉靜容",10000000,"1120113"
2584,"28712064","亞鈦五金有限公司","新北市土城區大安路140號","劉祖權",7000000,"1120104"
2585,"28715392","立視科技股份有限公司","臺北市松山區八德路4段760號6樓","錢大衛",500583660,"1120105"
2586,"28718898","暐佑開發股份有限公司","新北市林口區中山路520號2樓之5","張毓茵",6000000,"1120118"
2587,"28721850","雄宇事業有限公司","嘉義市西區保福里國揚一街20號7樓之2","崔震宇",45000000,"1120112"
2588,"28724152","大鉦環保科技股份有限公司","彰化縣線西鄉頂庄村線工北三路1號","王佑靖",62000000,"1120107"
2589,"28724195","南美生物科技股份有限公司","高雄市三民區正興路9號6樓之1","侯森峯",1000000,"1120116"
2590,"28724603","宜慶科技股份有限公司","臺中市烏日區學田里學田路633號","蔣麗雪",22000000,"1120119"
2591,"28732651","梓鴻不動產仲介經紀有限公司","屏東縣潮州鎮永春里中洲路187號一樓","邱璿樺",500000,"1120104"
2592,"28735926","順捷營造有限公司","臺中市霧峰區峰谷路47號1樓","吳慶勇",100000000,"1120104"
2593,"28737375","北流西科技有限公司","桃園市龍潭區龍青路9號","黃泰源",1000000,"1120104"
2594,"28740955","祥泉營造有限公司","新北市板橋區縣民大道3段103巷18號","羅金泉",90000000,"1120119"
2595,"28741027","宏珍寶實業有限公司","臺中市北屯區崇德五路73號","劉堯鑫",500000,"1120104"
2596,"28752797","欣長嵩塑膠有限公司","高雄市楠梓區後勁西路61巷12號1樓","張晃榮",7000000,"1120107"
2597,"28753780","翔揚印刷股份有限公司","新北市中和區建康路63號8樓","鄭榮龍",1000000,"1120119"
2598,"28753959","青玉案國際室內裝修有限公司","臺中市西區公德里大忠街7號1樓","林玉娟",1000000,"1120105"
2599,"28756463","昆富投資有限公司","臺中市太平區新平路一段35巷70弄1號1樓","吳忠賢",62963000,"1120116"
2600,"28757322","英任杰實業股份有限公司","彰化縣彰化市大同里民生路119號2樓","卓福藝",2000000,"1120130"
2601,"28761493","加倍國際有限公司","臺南市永康區永大一路251巷2號1樓","蔡漢良",1000000,"1120106"
2602,"28764604","將頂科技有限公司","臺南市安南區長和路4段160巷5弄81號","王樹常",13000000,"1120104"
2603,"28765863","意順科技股份有限公司","桃園市蘆竹區南興里奉化路23之18號7樓","林于豐",2100000,"1120107"
2604,"28767551","台灣富士金閥門股份有限公司","新竹縣竹北市台元二街6號3樓之1、2、3、5、6、7","本田   泰二",13000000,"1120109"
2605,"28767840","詮睿科技股份有限公司","臺北市松山區南京東路4段180號6樓","林永明",30000000,"1120107"
2606,"28777170","東豐調理食品股份有限公司","雲林縣斗六市榴中里復興路37號","曾健育",76103040,"1120116"
2607,"28777397","加健科技股份有限公司","臺中市太平區德隆里工業14路8號1樓","徐承志",2000000,"1120104"
2608,"28779732","豐瑋有限公司","臺北市士林區延平北路8段7號1樓","洪沁慈",3500000,"1120117"
2609,"28780098","信全開發有限公司","臺北市中正區博愛路77號28樓之1","林信全",500000,"1120113"
2610,"28788535","泓儐實業有限公司","南投縣名間鄉新街村華山街5巷12號1樓","江明聰",5000000,"1120109"
2611,"28791139","金浩科技有限公司","臺中市西屯區協和里工業區四十二路53號","朱宗顯",16000000,"1120106"
2612,"28791243","泰竣企業有限公司","彰化縣彰化市新華里彰美路一段8巷77號1樓","陳友欽",15000000,"1120104"
2613,"28791644","豊喬投資股份有限公司","臺南市南區竹溪里竹溪街66號8樓","鍾雨茹",77000000,"1120109"
2614,"28792778","傑美投資股份有限公司","臺中市南屯區精科一路12號2樓","蔡清哲",20000000,"1120103"
2615,"28795016","乙揚興業有限公司","桃園市龜山區民生北路一段457號 (2樓)","江錦春",5000000,"1120111"
2616,"28796042","隆勤實業股份有限公司","新竹市海山里中華路六段1巷3號","張世輪",19000000,"1120107"
2617,"28800539","錸速得股份有限公司","臺中市西區公民里忠信街27號2樓","林士祿",1000000,"1120118"
2618,"28802993","城茂工程有限公司","高雄市大寮區後庄里民智街9號","邱文雄",5000000,"1120104"
2619,"28803655","鼎億室內裝修設計工程有限公司","新竹縣竹北市鹿場里成功六街177號1樓","康淑敏",1500000,"1120118"
2620,"28807060","優質建材有限公司","新北市汐止區福德一路159巷19號2樓","王天致",29500000,"1120106"
2621,"28807287","堉銓建材有限公司","新北市五股區中興路3段1之5號","曹學明",15000000,"1120105"
2622,"28807765","日大船舶工程有限公司","高雄市前鎮區福祥街10巷79號6樓","孫嘉祺",5000000,"1120118"
2623,"28809594","宏碩磊晶有限公司","新竹市北區台溪里中華路三段9號13樓之2","范富安",10000000,"1120130"
2624,"28809784","永九晟企業有限公司","新北市淡水區中正東路1段3巷37號3樓","徐嘉苓",2000000,"1120118"
2625,"28809877","天悅大酒店股份有限公司","高雄市大樹區三和里義大八街100號","沈德村",1900625120,"1120104"
2626,"28814153","漢田生技股份有限公司","彰化縣員林市中央里中山路一段60號","李雨霖",166343110,"1120111"
2627,"28815174","力山實業有限公司","臺中市霧峰區北勢里中投東路一段460巷47號","巫東祐",5000000,"1120117"
