﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"808","基隆市","00651312","振豐魚行","基隆市仁愛區孝一路三二號","9000","獨資","蔣曾金棗","1060605","1060001103"
"809","基隆市","00667320","廣隆玻璃行","基隆市中山區成功二路七三號一樓","10000","獨資","黃文海","1060626","1060001306"
"810","基隆市","00685994","日美理髮廳","基隆市中山區復興路二一二巷七弄一號","3000","獨資","陳王尾","1060614","1060001208"
"811","基隆市","00819038","成興號","基隆市信義區東明路二三一號","10000","獨資","江銘耀","1060609","1060001170"
"812","基隆市","00873193","橫濱咖啡店","基隆市中正區港通里義一路48號1樓","30000","獨資","曾惠靜","1060608","1060001150"
"813","基隆市","00902795","億松汽車商行","基隆市信義區信二路五號","30000","獨資","江采婕","1060622","1060001285"
"814","基隆市","02013305","合成機車行","基隆市七堵區福二街88號1樓","3000","獨資","謝美麗","1060608","1060001161"
"815","基隆市","02016611","志中雜貨店","基隆市暖暖區八中里金華街一二三號","3000","獨資","李呂守","1060627","1060001323"
"816","基隆市","02028601","南昌舊貨店","基隆市七堵區明德一路二七六號","5000","合夥","楊清貴","1060607","1060001138"
"817","基隆市","08740838","易余醫療儀器行","基隆市信義區仁壽里信二路215號1樓","100000","合夥","許又懿","1060601","1060001070"
"818","基隆市","09912680","財發彩券行","基隆市安樂區七賢里安樂路二段一一六號一樓","50000","獨資","李春蘭","1060619","1060001242"
"819","基隆市","09929248","金元鑫彩券行","基隆市仁愛區文安里崇安街二三號一樓","100000","獨資","蘇寬游","1060607","1060001145"
"820","基隆市","10094364","陽格企業行","基隆市中正區砂子里調和街二七之七號一樓","490000","獨資","杜新祥","1060630","1060001357"
"821","基隆市","10644966","漂亮一身洗衣院","基隆市中正區中砂里豐稔街４４號１樓","10000","獨資","吳台發","1060619","1060001253"
"822","基隆市","10661866","基隆滷味館","基隆市仁愛區仁德里愛三路８６號１樓","240000","獨資","沈怡蓁","1060623","1060001304"
"823","基隆市","14433160","詮宏鑽探企業社","基隆市中山區德安里復興街二五九巷三三號一樓（限作辦公室使用）","240000","獨資","林銘輝","1060608","1060001166"
"824","基隆市","14434549","鴻源漁行","基隆市中正區中正路393巷3-4號3樓","30000","獨資","王品樺","1060609","1060001181"
"825","基隆市","14435701","如意小吃店","基隆市七堵區百福里百三街九九巷一二號一樓","30000","獨資","楊秀君","1060621","1060001279"
"826","基隆市","14435723","吉富小吃店","基隆市七堵區百福里百三街九九巷一０號一樓","30000","獨資","羅游德","1060621","1060001280"
"827","基隆市","14442978","溫綺服飾店","基隆市七堵區堵北里福二街１５１號１樓","100000","獨資","郭麗敏","1060616","1060001234"
"828","基隆市","14446263","啟升商行","基隆市安樂區干城里安一路三五四之一號","5000","獨資","林明文","1060626","1060001311"
"829","基隆市","21581165","聖淳商行","基隆市暖暖區暖暖里東勢街六之二九號一樓","3000000","獨資","鄭雅玲","1060601","1060001071"
"830","基隆市","25653914","愛屋原木傢飾行","基隆市安樂區麥金路815號1樓","200000","合夥","郭錦芬","1060626","1060001316"
"831","基隆市","26137781","歌王音樂坊","基隆市中山區新建里成功二路40號1樓","10000","獨資","梁峰","1060615","1060001225"
"832","基隆市","26561929","愛戀鞋店","基隆市仁愛區忠一路3巷5號1樓","10000","獨資","李倢誼","1060609","1060001183"
"833","基隆市","26562960","毛毬星空咖啡店","基隆市暖暖區暖暖街299號1樓","200000","獨資","官櫂文","1060606","1060001133"
"834","基隆市","29264780","巧富商行","基隆市中山區通明里中華路一０三之二號一樓","100000","獨資","吳宜玲","1060601","1060001068"
"835","基隆市","30257105","滌膚容企業社","基隆市中山區中和里中和路85巷12號3樓之2","249000","獨資","許淑華","1060608","1060001144"
"836","基隆市","31516729","聖泰養生會館","基隆市仁愛區仁二路43號2樓","100000","獨資","沈寶來","1060603","1060001088"
"837","基隆市","31517706","達信工程行","基隆市七堵區福五街137號5樓","249000","獨資","陳德聰","1060601","1060001064"
"838","基隆市","31519090","冠威企業社","基隆市信義區東信路156-2號1樓","100000","獨資","王松源","1060620","1060001262"
"839","基隆市","31519319","進寶清潔行","基隆市七堵區明德一路2巷9之1號(2樓)","200000","獨資","賴翁敏","1060629","1060001349"
"840","基隆市","37753522","昶鋐工程行","基隆市安樂區樂利三街8巷47號13樓","200000","獨資","廖振達","1060629","1060001348"
"841","基隆市","37753972","尚合工程行","基隆市七堵區福一街51巷32-2號3樓","600000","獨資","邱世鴻","1060612","1060001184"
"842","基隆市","37756289","昌成食品行","基隆市中正區和平街55巷36號1樓","50000","獨資","楊昌炎","1060616","1060001227"
"843","基隆市","37757787","柏權船舶機械工程行","基隆市中正區和二路49號1樓","2000000","獨資","張春生","1060606","1060001123"
"844","基隆市","37758548","蒸的世界點心坊","基隆市安樂區基金三路71-2號","200000","獨資","黃德明","1060630","1060001367"
"845","基隆市","39963806","利隆工程行","基隆市中正區正義路74巷18號","100000","獨資","滕國隆","1060601","1060001045"
"846","基隆市","39966682","智憲實業行","基隆市七堵區東新街6巷25之8號4樓","100000","獨資","李中智","1060619","1060001239"
"847","基隆市","40998536","南污工匠坊","基隆市信義區深溪路36巷102弄47號5樓","240000","獨資","莊承山","1060613","1060001202"
"848","基隆市","41002093","尚全企業社","基隆市中正區豐稔街87巷62號","200000","獨資","夏佩菁","1060609","1060001178"
"849","基隆市","41002299","蘇菲雅義式料理店","基隆市信義區深溪路46號1樓","68000","獨資","胡婉茹","1060601","1060001067"
"850","基隆市","41003754","好朋友小吃店","基隆市仁愛區忠二路61號4樓","10000","獨資","林明毅","1060621","1060001281"
"851","基隆市","41356855","歐兜麥車業","基隆市中山區西定路359號1樓","60000","獨資","陳俊傑","1060626","1060001305"
"852","基隆市","41358137","宜本之家小吃店","基隆市中正區新豐街279號1樓","50000","獨資","張瑞坤","1060615","1060001218"
"853","基隆市","41359184","圓宏工程行","基隆市中山區成功二路1巷13號1樓","200000","獨資","張雅庭","1060608","1060001160"
"854","基隆市","42157257","香積亭","基隆市中山區復興路80-2號1樓","150000","獨資","黃進平","1060626","1060001308"
"855","基隆市","42157616","羊石火鍋小館","基隆市中山區中華路5巷12號1樓","50000","獨資","洪鳳英","1060619","1060001252"
"856","基隆市","42157952","鯨彩皂藝坊","基隆市仁愛區龍安街198巷97-1號","240000","獨資","藍佩菁","1060613","1060001206"
"857","基隆市","42158777","一等讚食品行","基隆市中正區義二路204號1樓","50000","獨資","武美鈴","1060603","1060001097"
"858","基隆市","42158827","迪多貓狗店","基隆市中正區新豐街227號","200000","獨資","曾建明","1060615","1060001221"
"859","基隆市","42159255","極品饡小吃店","基隆市中正區新豐街371號1樓","240000","合夥","謝秉桓","1060623","1060001302"
"860","基隆市","42159500","勝欣食堂","基隆市信義區義六路21號1樓","100000","獨資","羅家龍","1060630","1060001365"
"861","基隆市","42160470","米娜鞋店","基隆市仁愛區仁三路62號1樓","60000","合夥","藍富長","1060626","1060001317"
"862","基隆市","42160491","旻璋工程行","基隆市七堵區實踐路116號3樓","100000","獨資","姜先茹","1060628","1060001330"
"863","基隆市","42161885","聖弘事業社","基隆市仁愛區南榮路481-1號","50000","合夥","陳俊弘","1060628","1060001325"
"864","基隆市","42162499","明漾養生館","基隆市仁愛區愛四路10巷3號1樓","60000","獨資","施連福","1060616","1060001233"
"865","基隆市","42225874","鑫豪汽車美容","基隆市中山區中和路85巷31號7樓之4","200000","獨資","丁郁晏","1060608","1060001156"
"866","基隆市","49972608","宥全電器行","基隆市信義區東光里崇法街五五巷八號一樓","480000","獨資","陳泫錤","1060630","1060001361"
"867","基隆市","49994602","聯鎔商行","基隆市信義區孝德里深溪路五五巷六七號二樓之三","200000","合夥","翁嘉陽","1060606","1060001132"
"868","基隆市","50582585","寶程企業社","基隆市中山區華興街53巷7號2樓之1","50000","獨資","暴騏宇","1060607","1060001134"
"869","基隆市","50586457","宜蘭魚丸米粉小吃店","基隆市暖暖區源遠路176號1樓","15000","獨資","廖俊銘","1060623","1060001301"
"870","基隆市","50586766","瞄點休閒餐飲","基隆市信義區信二路50號1樓","100000","獨資","張家維","1060606","1060001129"
"871","基隆市","50586772","好運來自助餐","基隆市中正區中正路400-7號1樓","168000","獨資","羅茂煌","1060606","1060001119"
"872","基隆市","50587625","齊隆昌食品行","基隆市仁愛區成功一路128號1樓","30000","獨資","吳啟銘","1060619","1060001247"
"873","基隆市","50587673","歆妡小吃店","基隆市仁愛區孝三路107號2樓","240000","獨資","許展源","1060627","1060001318"
"874","基隆市","60391430","永勝行","基隆市仁愛區新店里忠三路二二號一樓","5000","獨資","胡安妮","1060629","1060001350"
"875","基隆市","72635880","幸運星餐廳","基隆市中正區中正路18號,18-1號1樓","200000","獨資","許嘉興","1060615","1060001220"
"876","基隆市","72636184","元川商行","基隆市仁愛區愛三路6號1樓","100000","獨資","劉巧元","1060619","1060001257"
"877","基隆市","72636396","駿工坊食堂","基隆市仁愛區成功一路133巷21號10樓","100000","獨資","許峻","1060608","1060001152"
"878","基隆市","74840021","珮霖小吃店","基隆市仁愛區水錦里仁一路二一七巷二五、二七、二九號二樓","5000","獨資","李吳阿欵","1060608","1060001151"
"879","基隆市","74844841","向日葵服飾舶來精品店","基隆市仁愛區仁德里孝一路78號1樓","20000","獨資","張建和","1060619","1060001256"
"880","基隆市","77710697","千友報驗行","基隆市仁愛區孝三路三Ｏ巷二號二樓","100000","獨資","陳明仁","1060606","1060001131"
"881","基隆市","78414006","豐尼洗衣店","基隆市七堵區富民里永富路九０號一樓（停車空間除外）","10000","獨資","謝增強","1060602","1060001082"
"882","基隆市","80872647","陳董魷魚   店","基隆市中正區新富里新豐街三０三巷七號一樓","35000","獨資","陳彥宏","1060622","1060001283"
"883","基隆市","80887521","進財水電行","基隆市中山區西定里西定路二七三號一樓","3000","獨資","王福龍","1060608","1060001155"
"884","基隆市","81802830","添富工程行","基隆市信義區深溪路36巷102弄22號6樓","30000","獨資","楊思潔","1060628","1060001331"
"885","基隆市","81804318","隆城水電行","基隆市安樂區新崙里基金一路三六七號一樓","200000","獨資","詹銀清","1060606","1060001118"
"886","基隆市","81806316","金發紙盒店","基隆市仁愛區劉銘傳路71號","20000","獨資","沈國芬","1060605","1060001105"
"887","基隆市","81806483","忠明水果行","基隆市安樂區樂利三街三四巷三六號","5000","獨資","李忠明","1060601","1060001072"
"888","基隆市","81819446","紅螞蟻冷飲店","基隆市仁愛區玉田里愛四路４８號７樓之１","20000","獨資","陳素玉","1060628","1060001337"
"889","基隆市","98104768","倪可小吃店","基隆市仁愛區孝一路52號2樓","5000","獨資","許淑明","1060605","1060001095"
"890","基隆市","98108687","吉利益平價商店","基隆市安樂區麥金路七八九號之一、一樓","200000","獨資","潘月玲","1060602","1060001083"
"891","基隆市","98111775","恩平企業行","基隆市暖暖區暖暖里暖暖街二九七號一樓","200000","獨資","陳淑麗","1060621","1060001282"
"892","基隆市","98116552","吉祥小吃店","基隆市中正區信義里義二路一四三號一樓","50000","獨資","黃曼如","1060630","1060001353"
"893","新竹市","10311550","恆英工程行","新竹市北區客雅里中和路117號十樓之1","200000","獨資","吳雅萍","1060613","1060001847"
"894","新竹市","10500779","雨凡美髮造型材料行","新竹市北區北門里北門街一五０號二樓","50000","獨資","林秋婷","1060620","1060001945"
"895","新竹市","10537847","棕櫚樹商行","新竹市香山區內湖里五福路一段一九巷二０弄一六號一樓﹝僅供辦公室使用﹞","240000","獨資","楊正吉","1060629","1060002033"
"896","新竹市","20139827","宏利興水電行","新竹市北區南勢里延平路一段三一七巷八一弄二號一樓","1000000","獨資","連武忠","1060602","1060001722"
"897","新竹市","20146192","青青商行","新竹市東區復興里自由路八六號一樓","100000","獨資","王秀菊","1060620","1060001930"
"898","新竹市","20147087","北極熊租書城","新竹市東區頂竹里東南街二三七號一樓","5000","獨資","范振雄","1060601","1060001719"
"899","新竹市","21584058","金莊商行","新竹市香山區美山里中華路五段三三一巷五六號一樓","100000","獨資","莊早村","1060602","1060001732"
"900","新竹市","26156148","禾豐企業行","新竹市東區水源里原興路128巷74號一樓","20000","獨資","許秉宏","1060627","1060002013"
"901","新竹市","26157673","互動科技多媒體企業社","新竹市東區振興里南大路530號","200000","獨資","蕭年發","1060605","1060001754"
"902","新竹市","26158687","元茂國際商行","新竹市東區文華里田美二街13號二樓","80000","獨資","邱振豐","1060622","1060001977"
"903","新竹市","26697144","優邁小吃店","新竹市東區振興里振興路37號一樓","100000","獨資","陳玉如","1060629","1060002076"
"904","新竹市","26698853","有發企業社","新竹市香山區中埔里牛埔路331之1號1樓","240000","獨資","廖俊和","1060607","1060001776"
"905","新竹市","30119194","御陶軒美食館","新竹市東區金山里金山23街86號","45000","獨資","謝宜良","1060630","1060002082"
"906","新竹市","30324673","小芬衣櫥","新竹市東區金山里光復路一段203號","5000","獨資","劉曉芬","1060630","1060002103"
"907","新竹市","31641959","大隱餐坊","新竹市北區中興里中山路40巷67號一樓","60000","獨資","林敏男","1060603","1060001733"
"908","新竹市","31642394","熊愛義大利麵","新竹市東區錦華里北大路55號一樓","60000","獨資","蘇銘松","1060614","1060001881"
"909","新竹市","31645147","樺工程行","新竹市香山區大庄里宮口街18巷7號一樓","2060000","獨資","李梅蘭","1060621","1060001931"
"910","新竹市","31646624","沐光工作室","新竹市東區新莊里長春街108巷16號","200000","獨資","鄭知昀","1060607","1060001765"
"911","新竹市","34930074","展儀企業社","新竹市東區公園里南大路22巷16號三樓","50000","獨資","廖國鑫","1060603","1060001738"
"912","新竹市","34947413","鉅饡自助餐","新竹市東區光明里大學路1001號","180000","獨資","黃俊憲","1060630","1060002097"
"913","新竹市","37845852","玽語兔蔬食館","新竹市北區湳中里湳中街96巷26號一樓","200000","獨資","林佩婷","1060630","1060002087"
"914","新竹市","37845987","洳侞服飾店","新竹市東區錦華里北大路29號四樓之1","200000","獨資","簡莉湞","1060630","1060002099"
"915","新竹市","37846108","好事企業社","新竹市東區金山里金山十街98號一樓","66000","獨資","陳振中","1060612","1060001832"
"916","新竹市","37847922","丞灝商行","新竹市東區豐功里建美路13號一樓","100000","獨資","王雅慧","1060619","1060001924"
"917","新竹市","37848035","澄瑀實業社","新竹市東區高峰里高峰路386巷85弄9號一樓","200000","獨資","劉鳳樺","1060629","1060002026"
"918","新竹市","37849512","振宏工作室","新竹市東區關帝里西大路352號一樓","60000","獨資","洪瑞宏","1060628","1060002046"
"919","新竹市","39985956","合荃室內裝修工程行","新竹市東區高峰里高峰路386巷71弄10號一樓","210000","獨資","李坤烽","1060613","1060001860"
"920","新竹市","39987814","品韓小吃店","新竹市東區武功里建中路33號一樓","220000","獨資","姜裕福","1060608","1060001786"
"921","新竹市","39988763","騰源油漆工程行","新竹市香山區頂埔里經國路三段92巷16弄13號七樓","200000","合夥","張立騰","1060630","1060002105"
"922","新竹市","39990281","杰芯貿易商行","新竹市香山區虎山里華江街39巷30之2號","3000","獨資","陳宛潔","1060609","1060001813"
"923","新竹市","40991983","極羊軒羊肉專賣店","新竹市東區金山里金山十街27號","490000","獨資","溫一倫","1060623","1060001990"
"924","新竹市","40993011","八樂那咖啡","新竹市東區頂竹里東南街５５號一樓","1400000","合夥","魏前安","1060608","1060001797"
"925","新竹市","40995904","一畝心田法式餐飲","新竹市北區光田里水田街158號","200000","獨資","吳慧琦","1060606","1060001777"
"926","新竹市","40996447","天驥工程行","新竹市北區南寮里東大路三段４３９巷９之２號","200000","獨資","羅湘榆","1060613","1060001877"
"927","新竹市","40997993","香港佬茶餐廳","新竹市東區金山里金山十街92號","220000","獨資","董顯光","1060615","1060001900"
"928","新竹市","41077050","茉莉之光工作室","新竹市東區東山里東山街25之20號一樓.二樓","100000","獨資","郭宥均","1060628","1060002039"
"929","新竹市","41220984","金展廚具行","新竹市東區頂竹里東南街110號一樓","500000","獨資","李炳文","1060615","1060001845"
"930","新竹市","41221225","福田食堂","新竹市東區仙宮里高翠路2之1號","10000","獨資","楊棋程","1060603","1060001739"
"931","新竹市","41221338","大禾資訊科技工作坊","新竹市香山區內湖里內湖路102號","1480000","獨資","王紹軒","1060601","1060001710"
"932","新竹市","41224905","醚戀酒店","新竹市東區文華里北大路22-1號1-2樓","200000","獨資","傅俊維","1060602","1060001711"
"933","新竹市","41225329","竹門日實業社","新竹市北區仁德里仁德街2-1號一樓、2-2號一樓","200000","合夥","馮懷中","1060629","1060002063"
"934","新竹市","42007125","火炎森林小火鍋","新竹市香山區茄苳里明德路29號一樓","20000","獨資","陳發彬","1060627","1060002004"
"935","新竹市","42031841","峻鋐企業社","新竹市香山區港南里延平路二段1451巷8號","100000","獨資","蘇聖善","1060619","1060001903"
"936","新竹市","42033881","風之屋飲食坊","新竹市北區西門里西大路506-1號一樓","100000","獨資","彭凱詮","1060613","1060001865"
"937","新竹市","42040905","為晟工業社","新竹市香山區茄苳里至善街31巷28號一樓","10000","獨資","任美燕","1060607","1060001771"
"938","新竹市","42045330","榮興車業","新竹市香山區牛埔里中華路四段６８１號一樓","100000","獨資","朱清和","1060623","1060001978"
"939","新竹市","42049151","晨駿不動產租賃企業社","新竹市東區文華里北大路92巷36弄1號五樓","80000","獨資","陳彥綸","1060605","1060001756"
"940","新竹市","42051439","靖權美髮","新竹市東區成功里大同路37號二樓","30000","獨資","邱靖權","1060601","1060001713"
"941","新竹市","42055723","韓洋館小吃店","新竹市東區武功里建中路33號","80000","獨資","王吟如","1060628","1060002023"
"942","新竹市","42057953","原漸層果汁","新竹市東區中正里東門街132號一樓","249999","合夥","徐驊佑","1060601","1060001697"
"943","新竹市","42059256","友利肉舖","新竹市東區復興里民主路207號一樓","200000","獨資","周振煬","1060629","1060002074"
"944","新竹市","42060839","圓鑫數位通訊社","新竹市東區東山里食品路101號一樓","100000","獨資","宋沛湄","1060621","1060001946"
"945","新竹市","47037680","天鴻機車行","新竹市北區新民里西大路６８０號","5000","獨資","蔡石地","1060601","1060001716"
"946","新竹市","47163763","美之城商店　　　　　　　　　　　　　　　　　","新竹市香山區東香里美之城路１巷１號　　　　　　　　　　　　　　","3000","獨資","胡煥樑　　","1060601","1060001705"
"947","新竹市","47184211","今日電料行　　　　　　　　　　　　　　　　　","新竹市北區仁德里北大路２６３號　　　　　　　　　　　　　　　","5000","獨資","彭文煥　　","1060612","1060001826"
"948","新竹市","47289405","大同冷氣工程行","新竹市北區台溪里中華路三段126號十樓之7","8000000","獨資","戴國文","1060628","1060002045"
"949","新竹市","49908418","明揚企業社","新竹市東區科園里光復路一段六八三巷二號一樓","300000","獨資","陳詠婕","1060626","1060002002"
"950","新竹市","50517683","天富冷飲站","新竹市東區金山里金山十街62號一樓","100000","獨資","張添煒","1060619","1060001928"
"951","新竹市","50531171","秉宏冷飲店","新竹市北區金竹里武陵路271巷57弄35號二樓","200000","獨資","張秉倫","1060620","1060001953"
"952","新竹市","50531398","方圓餐飲企業社","新竹市東區復中里三民路43號一樓","200000","獨資","鍾立皇","1060608","1060001796"
"953","新竹市","50532360","谷米餐坊","新竹市香山區頂埔里經國路三段78巷23號一樓","50000","獨資","張慧淩","1060603","1060001743"
"954","新竹市","50533419","賈小子商行","新竹市東區關帝里中南街60號一樓","50000","獨資","林惠美","1060626","1060002009"
"955","新竹市","50534846","聯安餐飲店","新竹市東區綠水里光復路二段３９１號一樓","50000","獨資","范鈺龍","1060608","1060001721"
"956","新竹市","50538033","怪怪魔法屋","新竹市東區成功里文昌街10號","249000","獨資","彭思敏","1060608","1060001790"
"957","新竹市","50700372","沙拉天堂輕食店","新竹市北區西門里西大路480號一樓","50000","獨資","林仁啓","1060619","1060001916"
"958","新竹市","50700387","喔壽喜餐飲企業","新竹市東區榮光里中正路2號五樓","500000","合夥","陳炳岑","1060612","1060001830"
"959","新竹市","50700582","漢南企業社","新竹市東區高峰里寶山路112號一樓","200000","獨資","張漢南","1060620","1060001954"
"960","新竹市","50701554","御名閣飲料店","新竹市東區育賢里民族路32之4號一樓","10000","獨資","鄭葦璇","1060629","1060002056"
"961","新竹市","50701999","燴合餐飲","新竹市東區豐功里建中路71號","150000","獨資","林子盼","1060606","1060001755"
"962","新竹市","50702049","金亮服飾店","新竹市東區東門里大同路49號一樓","50000","獨資","黃淑惠","1060619","1060001920"
"963","新竹市","50703547","草本健康飲食館","新竹市香山區香村里國中街3巷4號一樓","80000","獨資","許秀碧","1060606","1060001759"
"964","新竹市","50703568","永德餐館","新竹市東區關東里關新二街49號","50000","獨資","呂俊賢","1060601","1060001717"
"965","新竹市","66854653","雅登髮型工作室","新竹市北區興南里西門街174號一樓","5000","獨資","邱美蘭","1060620","1060001955"
"966","新竹市","66881286","鴻霖行","新竹市北區舊社里光華二街１５３號","20000","獨資","許美珠","1060626","1060002010"
"967","新竹市","66979605","曜企企業社","新竹市北區古賢里東大路二段598巷105弄4號一樓","220000","合夥","沈淑兒","1060627","1060002019"
"968","新竹市","73847026","薔薇   店","新竹市東區中正里中正路七一號一樓","10000","獨資","鍾斐娟","1060629","1060002064"
"969","新竹市","88842034","財華企業社","新竹市東區新興里明湖路二五號一樓","20000","獨資","蕭福財","1060608","1060001798"
"970","新竹市","88849212","鄭文棋商行","新竹市東區新興里南大路473巷41號","50000","獨資","鄭文棋","1060605","1060001744"
"971","新竹市","91986935","鴻華工程行","新竹市東區光鎮里南大路九０四巷六號二樓（僅供辦公室使用）","20000","獨資","黃國書","1060603","1060001741"
"972","新竹市","91987408","金昶工程行","新竹市北區舊社里光華二街80巷16弄4號一樓","220000","獨資","許進隆","1060613","1060001846"
"973","臺中市","02948038","宏昌食品行","臺中市北屯區松安里興安路二段３６８號一樓","5000","獨資","吳盧秀琴","1060606","1060868127"
"974","臺中市","02997776","中亞電器照明企業行","臺中市北區健行里華興街７１號一樓","8000","獨資","莊鴻文","1060615","1060868730"
"975","臺中市","05684740","正隆電器行","臺中市西區公正里向上路一段４２７號一樓","40000","獨資","王正慧","1060606","1060868125"
"976","臺中市","05885633","洪記商店","臺中市和平區達觀里東崎路一段５６－１號","30000","獨資","高榛廷","1060612","1060868478"
"977","臺中市","06034288","新峯洗衣店","臺中市南區城隍里信義南街209號1樓","5000","獨資","賴錫欽","1060602","1060867892"
"978","臺中市","08305342","瑞荃工業社","臺中市神岡區豐洲里豐洲路四一二之一五號","30000","獨資","黃惠琪","1060630","1060869576"
"979","臺中市","08316397","大可土木包工業","臺中市豐原區東陽里東陽路４５９號","800000","獨資","卓瑞森","1060616","1060868788"
"980","臺中市","09161836","克莉斯商行","臺中市西區大忠里存中街１５４號１樓","50000","獨資","曾俊弘","1060621","1060869087"
"981","臺中市","09295820","鑫祥順實業社","臺中市南屯區黎明里永春東七路９０１號１樓","100000","獨資","許瑞鑫","1060601","1060867811"
"982","臺中市","09299353","香江飲料店","臺中市后里區墩東里文明路２１－１號限一樓","10000","獨資","陳秀美","1060616","1060868794"
"983","臺中市","09300274","元心茶莊","臺中市北屯區松竹里崇德路２段４２９號１樓","100000","獨資","林美華","1060608","1060868274"
"984","臺中市","10970130","玩髮髮型","臺中市北區光大里原子街155號1樓","30000","獨資","曾珮蓉","1060621","1060869070"
"985","臺中市","10970618","福陞商店","臺中市龍井區龍東里文昌路392號1樓","200000","合夥","陳國興","1060603","1060867971"
"986","臺中市","10973827","貳參飲料店","臺中市北區淡溝里博館路98號1樓","30000","獨資","柯梓凱","1060614","1060868642"
"987","臺中市","10980670","林湘芸內衣專賣店","臺中市西屯區逢福里文華路77之5號1樓","100000","獨資","林湘芸","1060608","1060868288"
"988","臺中市","10984471","益松建材行","臺中市新社區大南里中和街二段114號一樓","200000","獨資","廖嘉結","1060608","1060868333"
"989","臺中市","10988053","愛現包膜屋","臺中市北區長青里中清路一段５４１號１樓","150000","獨資","周秋萍","1060605","1060868065"
"990","臺中市","10993393","育欣酒行","臺中市南屯區大誠里東興路二段70號","200000","獨資","蕭英純","1060628","1060869437"
"991","臺中市","10996687","禾樺汽車實業社","臺中市北區崇德里進化北路１８０號１樓","200000","獨資","許信雄","1060622","1060869107"
"992","臺中市","13409249","明峰電器行","臺中市西屯區西墩里黎明路三段１７２號一樓","200000","獨資","廖孟君","1060626","1060869281"
"993","臺中市","13425819","德芳企業社","臺中市大里區仁化里仁福街４５號一樓","900000","獨資","林靜君","1060626","1060869265"
"994","臺中市","13801834","佳宜服飾名店","臺中市豐原區陽明里府前街８１號１樓","30000","獨資","林奇霏","1060622","1060869156"
"995","臺中市","13803586","泑儒婦嬰生活館","臺中市大里區新仁里新仁路一段131號1樓","200000","獨資","許淑惠","1060601","1060867789"
"996","臺中市","13804537","貴成消防工程行","臺中市大里區國光里文隆街13號1樓","30000","合夥","邱俊雄","1060601","1060867818"
"997","臺中市","13806649","台北冰館","臺中市大里區西榮里西榮路三一一號一樓","50000","獨資","賴麗蓉","1060622","1060869138"
"998","臺中市","13814182","中友傢具行","臺中市大里區大元里中興路二段二十二號一樓","200000","合夥","廖銘澤","1060623","1060869178"
"999","臺中市","14280777","東明釣蝦場","臺中市北屯區松竹里梅川東路五段１２８號一樓","200000","獨資","林金堂","1060630","1060869643"
"1000","臺中市","14418914","麗摩牛仔服飾店","臺中市清水區南寧里中山路二七九號","200000","獨資","林心足","1060601","1060867788"
"1001","臺中市","14596282","金勝堂中藥行","臺中市北屯區松勇里松竹路二段７６巷１２弄２６號１樓","200000","獨資","林文龍","1060605","1060868067"
"1002","臺中市","14597965","好喝才敢出來賣企業社","臺中市北屯區平田里旅順路二段２７０號一樓","200000","獨資","徐永林","1060607","1060868198"
"1003","臺中市","14795402","金鼎企業社","臺中市潭子區嘉仁里祥和路１７號２樓","7000000","獨資","羅建隆","1060621","1060869016"
"1004","臺中市","15676353","小頑童漫畫屋","臺中市太平區坪林里中山路一段三一八號一樓","100000","獨資","孔祥翠","1060628","1060869445"
"1005","臺中市","15678232","佶利電業行","臺中市大雅區上雅里學府路四０三巷二九號一樓","200000","獨資","田白秀美","1060602","1060867916"
"1006","臺中市","15683517","仁江商行","臺中市神岡區社南里中山路五八五號","10000","獨資","吳仁江","1060626","1060869277"
"1007","臺中市","17067969","金百晟企業社","臺中市后里區仁里里圳寮路７９巷８號","200000","獨資","黃明義","1060607","1060868245"
"1008","臺中市","17390832","彩騰名片刻印坊","臺中市大甲區日南里經國路２４７６號","20000","獨資","黃寶儀","1060615","1060868747"
"1009","臺中市","17568936","五餅二魚工作室","臺中市西屯區何成里大祥街10號3樓","450000","獨資","鄧春美","1060629","1060869482"
"1010","臺中市","17780944","健碩企業社","臺中市石岡區土牛里豐勢路國校巷３弄１１號","200000","獨資","劉人豪","1060630","1060869638"
"1011","臺中市","17786004","明鑫汽車商行","臺中市大里區樹王里文心南路1200號1樓","80000","獨資","莊明彬","1060626","1060869302"
"1012","臺中市","18328610","丞佶企業社","臺中市豐原區南田里南田街２９１巷８弄３號1樓","3000000","獨資","曾稟桔","1060622","1060869108"
"1013","臺中市","19420278","漢青汽車修護廠","臺中市東區十甲里旱溪街３１２號","200000","獨資","高榮要","1060605","1060868029"
"1014","臺中市","19420328","唐吉廣告社","臺中市西屯區潮洋里朝富三街３２號１樓","50000","獨資","李美惠","1060629","1060869540"
"1015","臺中市","21408996","千典企業行","臺中市北區梅川里漢口路４段３０７號１樓","200000","獨資","遲陳月雲","1060614","1060868639"
"1016","臺中市","21416222","新悅美容生活館","臺中市北屯區松安里遼寧路１段３７１號１樓","200000","獨資","謝憲宗","1060630","1060869588"
"1017","臺中市","21442495","鄭記水果行","臺中市北區賴興里北平路２段１７２號１樓","100000","獨資","謝芬","1060626","1060869259"
"1018","臺中市","21898207","大和行","臺中市西區公舘里柳川東路２段４０號１樓","200000","獨資","陳凰姚","1060630","1060869589"
"1019","臺中市","25255850","丹楓精品店","臺中市北屯區松竹里昌平路二段１之７號１樓","50000","獨資","劉麗華","1060620","1060868996"
