﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1313","臺中市","72330851","利佳工作室","臺中市神岡區大社里大漢街１８１巷１號１樓","200000","獨資","張儷枝","1060601","1060867813"
"1314","臺中市","72330867","忠明工程行","臺中市南屯區同心里大墩西一街１２之５號１樓","200000","獨資","張明賢","1060601","1060867819"
"1315","臺中市","72330873","禛馨企業社","臺中市沙鹿區居仁里文昌街１５１巷３３號１樓","200000","獨資","陳家怡","1060601","1060867823"
"1316","臺中市","72330888","迪普羅汽車美容企業社","臺中市南屯區豐樂里東興路一段４６０號１樓","100000","獨資","徐志坤","1060601","1060867814"
"1317","臺中市","72330894","鴻榮土木工程行","臺中市太平區宜佳里宜仁街２０號２樓","200000","獨資","翁仁忠","1060601","1060867827"
"1318","臺中市","72330901","米克斯商行","臺中市豐原區鎌村里鎌村路１０７巷１０２弄１９號１樓","200000","獨資","林育彥","1060601","1060867829"
"1319","臺中市","72330917","貝斯莉塔工坊","臺中市西屯區何仁里西屯路二段１３４號１樓","50000","獨資","張珮芹","1060601","1060867831"
"1320","臺中市","72330923","沐辰企業社","臺中市西屯區何厝里四川路８７巷４８之１號３樓之２","100000","獨資","郭月卿","1060601","1060867832"
"1321","臺中市","72330938","隆順汽車電機行","臺中市梧棲區福德里中央路二段９２號","200000","獨資","蔡文賢","1060601","1060867836"
"1322","臺中市","72330959","安興醫療器材行","臺中市烏日區榮泉里健行路２６２號１樓","90000","獨資","李嘉興","1060601","1060867792"
"1323","臺中市","72330965","樂羽平價海鮮屋","臺中市梧棲區安仁里臺灣大道九段３８８號","66000","獨資","陳履安","1060601","1060867793"
"1324","臺中市","72330971","梅筑複合式餐飲商店","臺中市豐原區中陽里自強街２２號１樓","100000","獨資","梅筑甯","1060601","1060867844"
"1325","臺中市","72330986","小瑀兒企業社","臺中市西屯區何厝里四川路１３３號１樓","200000","獨資","何柏學","1060601","1060867851"
"1326","臺中市","72330992","馨涼企業社","臺中市大雅區二和里雅環路一段３４０號１樓","50000","獨資","游馨鋐","1060601","1060867821"
"1327","臺中市","72331009","宜仁網拍行","臺中市西屯區永安里西屯路三段宏安巷１之１０號１樓","30000","獨資","張東煥","1060601","1060867850"
"1328","臺中市","72331015","歐吉企業行","臺中市大肚區蔗廍里遊園路二段７４巷３弄４號１樓","30000","獨資","歐吉能","1060601","1060867854"
"1329","臺中市","72331021","懋盛企業社","臺中市豐原區西湳里仁洲街８９號１樓","200000","獨資","林淯成","1060601","1060867855"
"1330","臺中市","72331036","雙子星禮品社","臺中市潭子區大豐里大豐路三段１８４號１樓","60000","獨資","陳書浩","1060601","1060867859"
"1331","臺中市","72331042","三角合作企業社","臺中市西區公平里東興路三段２４４號１樓","100000","獨資","陳麗如","1060601","1060867856"
"1332","臺中市","72331057","傳國居室裝潢工程行","臺中市太平區新吉里新民路３９號３樓","200000","獨資","張傳國","1060601","1060867863"
"1333","臺中市","72331063","志傑企業社","臺中市太平區平安里鵬儀路２１４巷３弄１７號１樓","100000","獨資","余素卿","1060601","1060867865"
"1334","臺中市","72331079","合益工程行","臺中市東區東門里建德街４１８巷１６弄２４之２號１樓","30000","獨資","胡達維","1060601","1060867868"
"1335","臺中市","72331084","上泓技術工作室","臺中市大甲區日南里青二路６巷２５號１樓","200000","獨資","邱鴻彰","1060601","1060867871"
"1336","臺中市","72331090","月佳小吃店","臺中市烏日區九德里中山路一段４１６號１樓","100000","獨資","王學雅","1060601","1060867876"
"1337","臺中市","72331107","芙卡莎飾品行","臺中市西區中興里中興街１７１號","100000","獨資","徐亦知","1060602","1060867882"
"1338","臺中市","72331129","貴成消防工程行","臺中市大里區國光里文隆街１３號１樓","200000","獨資","邱俊寧","1060602","1060867896"
"1339","臺中市","72331134","信昌不動產經紀商行","臺中市沙鹿區竹林里三民路１２５號３樓","200000","獨資","薛雅文","1060602","1060867899"
"1340","臺中市","72331140","均冠工程行","臺中市霧峰區五福里五福路１９３號","200000","獨資","林福源","1060602","1060867902"
"1341","臺中市","72331155","育如美容店","臺中市太平區中興里中興路１７８號２樓","200000","獨資","林育如","1060602","1060867907"
"1342","臺中市","72331161","叁陸捌農產行","臺中市大雅區上雅里雅環路二段２巷３６號１樓","90000","獨資","郭鑫峯","1060602","1060867913"
"1343","臺中市","72331177","皇后早餐店","臺中市后里區墩東里文化路２９號１樓","50000","獨資","張文珊","1060602","1060867915"
"1344","臺中市","72331182","中彰資產管理顧問企業社","臺中市沙鹿區居仁里臺灣大道七段９６５號１樓","200000","獨資","林政諭","1060602","1060867918"
"1345","臺中市","72331198","桑默工作室","臺中市南區平和里新和街１０６號６樓之１","100000","獨資","陳韻如","1060602","1060867795"
"1346","臺中市","72331205","柳川麵包屋","臺中市西區平和里自立街２５巷１０之１號１樓","150000","獨資","蕭文宜","1060602","1060867925"
"1347","臺中市","72331211","女子徵信社","臺中市北屯區后庄里敦化路一段４０６巷１６號１樓","200000","獨資","張淑花","1060602","1060867927"
"1348","臺中市","72331227","富源彈簧五金行","臺中市東區旱溪里自由路四段１２１巷３號１樓","30000","獨資","林麗華","1060602","1060867905"
"1349","臺中市","72331232","真善美傳統整復推拿館","臺中市梧棲區大庄里臺灣大道八段７０６號１樓","10000","獨資","洪志明","1060602","1060867930"
"1350","臺中市","72331248","南陽永康停車場","臺中市豐原區南陽里永康路１７７號","180000","合夥","尤大享","1060602","1060867933"
"1351","臺中市","72331253","玖肆伍夯燒烤舖","臺中市西區公正里東興路三段１２６號１樓","100000","獨資","阮惠卿","1060602","1060867946"
"1352","臺中市","72331269","馥苑洋行","臺中市北屯區松竹里崇德二路二段２９２號１樓","100000","獨資","高曼茹","1060602","1060867931"
"1353","臺中市","72331275","揪麻吉文化企業社","臺中市西屯區永安里玉門路４８６號１樓","150000","獨資","王翰偉","1060602","1060867950"
"1354","臺中市","72331280","永達油漆工程行","臺中市豐原區南陽里南陽路１２３巷２９弄２５號１樓","200000","獨資","林原蔚","1060602","1060867954"
"1355","臺中市","72331296","蛋餅大叔早午餐","臺中市石岡區九房里豐勢路８１０號１樓","100000","獨資","鄧妙萱","1060602","1060867958"
"1356","臺中市","72331303","竣塏餐飲企業社","臺中市西屯區逢福里福上巷龍欣二弄７號１樓","200000","獨資","盧佳龍","1060602","1060867962"
"1357","臺中市","72331319","佐固小吃店","臺中市大雅區四德里神林南路６６１號","30000","獨資","許加昂","1060603","1060867969"
"1358","臺中市","72331325","松木工藝設計坊","臺中市北屯區三光里三光一街７號４樓之１","200000","獨資","蘇祥文","1060603","1060867978"
"1359","臺中市","72331330","佳華越南美食","臺中市西屯區上石里上石路２００號１樓","50000","獨資","范氏凰華","1060603","1060867979"
"1360","臺中市","72331346","宏晟園藝","臺中市潭子區福仁里福貴路６７號１樓","200000","獨資","羅思彬","1060603","1060867990"
"1361","臺中市","72331351","瓦屋育樂文教社","臺中市南屯區大同里向上南路一段１９７號１樓","100000","獨資","葉瑋柔","1060603","1060867997"
"1362","臺中市","72331367","冠台中翻譯社","臺中市后里區眉山里甲后路二段７１６號２樓","30000","獨資","董彥寬","1060603","1060868003"
"1363","臺中市","72331373","富多企業社","臺中市東區新庄里振興路２之６號１樓","100000","獨資","陳婉瑜","1060603","1060868007"
"1364","臺中市","72331388","向禾通訊行","臺中市神岡區社南里民生路１６號１樓","200000","獨資","謝雯鈞","1060603","1060868011"
"1365","臺中市","72331394","新立中企業社","臺中市大里區立德里新甲路５８號１樓","50000","獨資","林秀玲","1060603","1060868019"
"1366","臺中市","72331401","蕃宿騰地瓜行","臺中市太平區大興里大興路７１６號１樓","200000","獨資","周來和","1060605","1060868025"
"1367","臺中市","72331417","優而安企業社","臺中市南屯區南屯里河南路四段６９０巷９號３樓","50000","獨資","林佳蓉","1060605","1060868027"
"1368","臺中市","72331423","全烽農產行","臺中市西屯區大河里美滿街１７巷２２號１樓","200000","獨資","王東信","1060605","1060868030"
"1369","臺中市","72331438","巨能企業社","臺中市西屯區西墩里黎明路三段２９２號一樓","500000","獨資","鄧邦興","1060605","1060867953"
"1370","臺中市","72331459","維羅妮卡手作精品舖","臺中市大肚區自強里中沙路１６４巷３弄１０８號","50000","獨資","易明誼","1060605","1060868033"
"1371","臺中市","72331465","澎嶼工程行","臺中市大雅區員林里神林路一段５４０巷６８弄７號１樓","200000","獨資","王莉娟","1060605","1060868034"
"1372","臺中市","72331471","全曜工程行","臺中市潭子區潭北里2鄰福潭路８９８號一樓","200000","獨資","林學友","1060605","1060868032"
"1373","臺中市","72331486","凱群實業社","臺中市北屯區平順里安順東九街４３之７號","200000","獨資","蔡逸齡","1060605","1060868037"
"1374","臺中市","72331492","臥龍崗麻辣香香鍋","臺中市西區公正里向上南路一段２２７號１樓","100000","獨資","廖淑萍","1060605","1060868043"
"1375","臺中市","72331508","乙順工業社","臺中市沙鹿區三鹿里國昌三街２３號１樓","230000","獨資","張富翔","1060605","1060868044"
"1376","臺中市","72331514","永泉豐商行","臺中市大里區東湖里公園街４０７號１樓","100000","獨資","林佑吉","1060605","1060868045"
"1377","臺中市","72331520","星彩企業社","臺中市太平區宜昌里宜昌路４３５號二樓","100000","獨資","金國嬋","1060605","1060868046"
"1378","臺中市","72331535","平安拉麵館","臺中市太平區勤益里中山路一段２２８號１樓","180000","獨資","吳子青","1060605","1060868048"
"1379","臺中市","72331541","明暘企業社","臺中市西區大忠里大忠南街１０５號２樓","60000","獨資","林豐明","1060605","1060868049"
"1380","臺中市","72331556","仁勝工程行","臺中市大雅區大楓里雅楓街９９巷２弄１７號６樓","240000","獨資","蘇仁洲","1060605","1060868050"
"1381","臺中市","72331562","凱捷數位科技館","臺中市西屯區永安里西屯路三段１６６之５８號１樓","200000","獨資","李唯逸","1060605","1060868054"
"1382","臺中市","72331578","瑋霆車業","臺中市西區公正里向上路一段４４１號１樓","200000","獨資","許瑋任","1060605","1060868071"
"1383","臺中市","72331583","創億企業社","臺中市中區光復里公園路２１之７之４號","1200000","獨資","謝三和","1060605","1060868075"
"1384","臺中市","72331599","源興茶藝社","臺中市南屯區春社里忠勇路２３之１６號１樓","160000","獨資","李渙峻","1060605","1060868079"
"1385","臺中市","72331606","蝸牛設計工作室","臺中市西屯區逢福里櫻城二街１１號５樓之２","3000","獨資","黃莉萱","1060605","1060868077"
"1386","臺中市","72331612","厝醫生工程行","臺中市大里區仁化里善化路１６６巷６５弄４號１樓","230000","獨資","林建彤","1060605","1060868083"
"1387","臺中市","72331628","蘇葍傳統整復推拿館","臺中市北區賴興里山西路二段１０１號１樓","100000","獨資","蘇光昭","1060605","1060868094"
"1388","臺中市","72331633","好運來禮品店","臺中市豐原區田心里中山路２２０之１９號","100000","獨資","游政憲","1060605","1060868096"
"1389","臺中市","72331649","文羚晨食館","臺中市北區賴厝里賴厝街５６號２樓","200000","獨資","陳文羚","1060605","1060868088"
"1390","臺中市","72331654","凱琳小舖","臺中市潭子區潭秀里中山路二段４９２號１樓","20000","獨資","邱瑞娜","1060605","1060868098"
"1391","臺中市","72331660","摩售數位科技網店","臺中市西屯區惠來里市政北三路１３７號１９樓之１","200000","獨資","陳杰志","1060605","1060868102"
"1392","臺中市","72331676","騰遠國際企業社","臺中市北區新興里三民路三段８３號１樓","200000","獨資","黃文騰","1060605","1060868106"
"1393","臺中市","72331681","唯雋工作室","臺中市和平區梨山里復興路光華巷１９號一樓","200000","獨資","林哲賢","1060605","1060868055"
"1394","臺中市","72331697","泓睿工程行","臺中市烏日區南里里溪南路三段５５巷１３弄１０號１樓","200000","獨資","何泓樟","1060605","1060868105"
"1395","臺中市","72331704","鳥忠日本料理店","臺中市西區中興里美村路一段２２９號１樓","100000","獨資","黃詠庭","1060606","1060868113"
"1396","臺中市","72331710","阿米亞烘焙工作室","臺中市南區福興里五權南路２６３號１樓","50000","獨資","王佳鈴","1060606","1060868118"
"1397","臺中市","72331726","原生食品行","臺中市龍井區東海里藝術街７９號１樓","50000","獨資","楊曉芬","1060606","1060868115"
"1398","臺中市","72331731","好咖在小吃","臺中市南屯區三厝里文心南五路三段２３９號","100000","獨資","施禮軒","1060606","1060867941"
"1399","臺中市","72331747","品膳餐館","臺中市南屯區三厝里文心南五路三段２３９號","100000","獨資","鄭雨欣","1060606","1060867940"
"1400","臺中市","72331752","全品烘焙坊","臺中市西屯區西安里西屯路二段２９５之２６號１樓","100000","獨資","王逸平","1060606","1060868124"
"1401","臺中市","72331768","珮靖小吃店","臺中市南屯區文山里嶺東路３９２號１樓","150000","獨資","吳珮靖","1060606","1060868129"
"1402","臺中市","72331774","建欣精緻早午餐","臺中市西屯區福聯里國際街１０號","100000","獨資","陳建偉","1060606","1060868130"
"1403","臺中市","72331789","六地工程行","臺中市豐原區北湳里大順街８巷９７弄９號","100000","獨資","彭大君","1060606","1060868134"
"1404","臺中市","72331795","瑀宥商行","臺中市北區建興里榮華街９２號１樓","100000","獨資","吳麗貞","1060606","1060868133"
"1405","臺中市","72331802","貓舌咖小吃","臺中市西區昇平里中興街５５號１樓","100000","合夥","曾永安","1060606","1060868135"
"1406","臺中市","72331818","安映餐飲店","臺中市沙鹿區鹿寮里成功東街７０號１樓","60000","獨資","紀惠雯","1060606","1060868138"
"1407","臺中市","72331824","鉑鈞工程行","臺中市潭子區家福里頭張路一段１１１號１樓","200000","獨資","曾鉑鈞","1060606","1060868144"
"1408","臺中市","72331839","菲米商店","臺中市大安區中庄里中松路３２號１樓","240000","獨資","黃宜蓁","1060606","1060868150"
"1409","臺中市","72331845","美昱商行","臺中市西區公正里東興路三段４２號１樓","200000","獨資","李昱","1060606","1060868149"
"1410","臺中市","72331850","金歐爸豆腐鍋店","臺中市西屯區福林里福科路５０７號１樓","200000","獨資","趙恂恂","1060606","1060868153"
"1411","臺中市","72331866","米歐柆寵物精品沙龍館","臺中市南屯區大興里南屯路二段１０９號１樓","100000","獨資","楊芝逸","1060606","1060868154"
"1412","臺中市","72331872","尚鼎商行","臺中市北屯區水湳里大連北街８９號１樓","200000","獨資","張瑞哲","1060606","1060868162"
"1413","臺中市","72331887","潔西彩妝用品店","臺中市西區双龍里向上路一段２７-１５號１樓","20000","合夥","黃種安","1060606","1060868166"
"1414","臺中市","72331893","花園粉雕美甲藝坊","臺中市東區東橋里仁和路５０３號１樓","50000","獨資","林畇希","1060606","1060868168"
"1415","臺中市","72331900","紘昶婚紗工作室","臺中市南屯區溝墘里大容西街２之１號１樓","200000","獨資","王子瑜","1060606","1060868171"
"1416","臺中市","72331916","閎宸實業社","臺中市潭子區嘉仁里嘉豐路３３８巷１４２之８號１樓","50000","獨資","徐大偉","1060606","1060868173"
"1417","臺中市","72331922","夾想世界娃娃屋","臺中市西屯區何安里青海路一段１００號１樓","200000","合夥","洪宇成","1060606","1060868175"
"1418","臺中市","72331937","金立五金行","臺中市大里區新里里愛心路５８號一樓","1000000","合夥","陳香年","1060606","1060868141"
"1419","臺中市","72331943","好好工作室","臺中市南屯區大業里大進街３９３號２樓","100000","合夥","詹欣霈","1060606","1060868179"
"1420","臺中市","72331958","小巷莫兒工作室","臺中市中區繼光里綠川西街５９巷５號１樓","100000","獨資","李麗綾","1060606","1060868182"
"1421","臺中市","72331964","聖潔中東經濟顧問","臺中市大里區新里里國光路二段１８３號３樓","1000","獨資","廖亞設","1060606","1060868185"
"1422","臺中市","72331970","順德中藥房","臺中市南區樹德里德祥街７０號１樓","10000","獨資","陳順嶽","1060606","1060868186"
"1423","臺中市","72331985","喬醫經濟顧問","臺中市大里區新里里國光路二段１８３號３樓","1000","獨資","廖亞設","1060606","1060868184"
"1424","臺中市","72331991","喫飯樂食堂","臺中市南屯區三厝里惠中路三段７４號１樓","200000","獨資","汪子善","1060606","1060868188"
"1425","臺中市","72332008","亞利行銷企劃工作室","臺中市大里區仁堤路１１號１樓","240000","獨資","余淑慧","1060606","1060868194"
"1426","臺中市","72332014","聚茶巷紅茶坊","臺中市西屯區逢福里逢甲路１９巷３號１樓","60000","獨資","江怡慧","1060606","1060868196"
"1427","臺中市","72332020","琴賢餐館","臺中市西區公益里向上路一段２０４號１樓","100000","獨資","侯思賢","1060607","1060868197"
"1428","臺中市","72332035","富長企業社","臺中市龍井區龍西里茄投路１１３號","200000","獨資","歐世郎","1060607","1060868200"
"1429","臺中市","72332041","康鉅企業社","臺中市霧峰區甲寅里德泰街９３號","200000","合夥","陳旻聖","1060607","1060868205"
"1430","臺中市","72332056","安程通訊行","臺中市西屯區福中里福中二街１０巷６號２樓","220000","獨資","趙駿瑋","1060607","1060868206"
"1431","臺中市","72332062","順泰工程行","臺中市大肚區大東里沙田路二段４７０巷５８號１樓","100000","獨資","趙冠泰","1060607","1060868209"
"1432","臺中市","72332078","糧倉纖健水煮商行","臺中市北區大湖里柳川西路四段５５號１樓","100000","獨資","張孟祐","1060607","1060868225"
"1433","臺中市","72332083","月世界商行","臺中市大里區金城里中興路一段３１４巷５５號１樓","50000","獨資","陳彥智","1060607","1060868229"
"1434","臺中市","72332099","鴻宇冷凍食品行","臺中市北屯區松勇里松義街３３０巷８號１樓","50000","獨資","黄于潔","1060607","1060868234"
"1435","臺中市","72332106","唯美汽車美容行","臺中市大肚區王田里王福街７４１號１樓","50000","獨資","林昌賢","1060607","1060868237"
"1436","臺中市","72332112","荷芮企業社","臺中市北屯區仁美里昌平東五路３１６號１樓","100000","獨資","陳逸娟","1060607","1060868238"
"1437","臺中市","72332128","佳育工程行","臺中市大肚區山陽里沙田路三段７３４巷３４之１號１樓","100000","獨資","張登財","1060607","1060868241"
"1438","臺中市","72332133","昊宇企業社","臺中市北屯區水湳里瀋陽北路２０號１樓","200000","獨資","楊凱婷","1060607","1060868246"
"1439","臺中市","72332149","伊田軒菓子烘焙","臺中市大里區金城里塗城路９２８巷１０號１樓","180000","獨資","廖晏慶","1060607","1060868266"
"1440","臺中市","72332154","中科咖啡平方隨行吧商行","臺中市西屯區福林里西屯路三段１５９之５４號１樓","8000","獨資","余庭煾","1060607","1060868269"
"1441","臺中市","72332160","微笑浣熊工作室","臺中市北區崇德里太原路三段６１巷４之２號","100000","獨資","劉家慧","1060607","1060868271"
"1442","臺中市","72332176","利捷商行","臺中市太平區成功里建興路２４號１樓","10000","獨資","林沛瑩","1060608","1060868272"
"1443","臺中市","72332181","圓心茶莊","臺中市北屯區松竹里崇德路二段４２９號１樓","100000","獨資","林美華","1060608","1060868276"
"1444","臺中市","72332197","寶泉工程行","臺中市潭子區東寶里大富路一段２巷５０弄５號１樓","2000000","獨資","鄧明和","1060608","1060868278"
"1445","臺中市","72332204","亦原豆腐店","臺中市北屯區軍功里軍功路二段９６號１樓","100000","獨資","王維晨","1060608","1060868279"
"1446","臺中市","72332210","環宇實業社","臺中市西區大忠里忠明南路４０４號１樓","100000","獨資","簡皓寰","1060608","1060868284"
"1447","臺中市","72332226","艾兒瑪手作工作室","臺中市西屯區福恩里工業區一路９６之１６號５樓之３","3000","獨資","陳琬容","1060608","1060868265"
"1448","臺中市","72332231","鴻璽彩券行","臺中市潭子區潭陽里圓通南路２６２號１樓","100000","獨資","何孟勲","1060608","1060868289"
"1449","臺中市","72332247","棨義企業社","臺中市西區安龍里五權路２之７２巷６號１樓","200000","獨資","李俊憲","1060608","1060868292"
"1450","臺中市","72332252","萬鎰行","臺中市東區樂成里東英二街３０巷２１號一樓","240000","獨資","許書博","1060608","1060868285"
"1451","臺中市","72332268","潘朵美容美體","臺中市西屯區何源里河南東四街１９號１樓","100000","獨資","吳佳容","1060608","1060868293"
"1452","臺中市","72332274","捷冷通風企業社","臺中市大里區立德里自立路１１０號１樓","230000","獨資","吳思賢","1060608","1060868295"
"1453","臺中市","72332289","億錸發彩券行","臺中市太平區中山里中山路二段４９５號１樓","200000","獨資","陳萩芳","1060608","1060868287"
"1454","臺中市","72332295","系金飲料店","臺中市西屯區西平里文華路１２５號１樓","2500000","獨資","潘宜君","1060608","1060868297"
"1455","臺中市","72332302","有樂代購商行","臺中市北屯區水景里軍福九路６００號７樓之５","100000","獨資","張志豪","1060608","1060868307"
"1456","臺中市","72332318","祥運企業社","臺中市潭子區甘蔗里興華一路４３７號１樓","200000","獨資","張佳琪","1060608","1060868309"
"1457","臺中市","72332324","餘慶堂麵食","臺中市南區樹義里大慶街二段６之１６巷１號１樓","50000","獨資","馮永和","1060608","1060868302"
"1458","臺中市","72332339","洽吉娃娃屋","臺中市西屯區至善里黎明路三段２６號１樓","200000","獨資","李祥誌","1060608","1060868312"
"1459","臺中市","72332345","全誠五金百貨商行","臺中市南屯區三和里河南路四段４５０號","200000","獨資","梁麗珠","1060608","1060868311"
"1460","臺中市","72332350","采霖清潔工作室","臺中市西屯區西墩里黎明路三段３１０號１樓之１０","50000","獨資","李惠菁","1060608","1060868313"
"1461","臺中市","72332366","鼎暉實業社","臺中市龍井區田中里舊車路８９巷１弄７號１樓","100000","獨資","蔡廷緯","1060608","1060868315"
"1462","臺中市","72332372","文心寵物用品店","臺中市西屯區何仁里文心路三段９３號","200000","獨資","林宗平","1060608","1060868263"
"1463","臺中市","72332387","景程石材企業社","臺中市西屯區何南里大墩二十街９９號５樓","245000","獨資","李英源","1060608","1060868317"
"1464","臺中市","72332393","川普行","臺中市大里區大里里大里街７巷１６弄６５號１樓","88888","獨資","賴政維","1060602","1060867893"
"1465","臺中市","72332400","阿爾法企業社","臺中市新社區新社里中和街四段３４５巷１８號１樓","60000","獨資","王皓瑜","1060608","1060868336"
"1466","臺中市","72332416","創聯工程行","臺中市潭子區大豐里雅豐街３０８巷８６號１樓","240000","獨資","林秀梅","1060608","1060868337"
"1467","臺中市","72332422","提斯水族寵物工作室","臺中市北區賴厝里永興街３１５巷１０之２號","6000","獨資","陳英惠","1060608","1060868341"
"1468","臺中市","72332437","嬡比設計工作室","臺中市南屯區大興里大墩路２２之１號１０樓之７","100000","獨資","黃詩詠","1060608","1060868335"
"1469","臺中市","72332443","指上談心美甲美睫","臺中市南屯區大同里東興路二段２２５號１樓","100000","獨資","趙亦媗","1060608","1060868340"
"1470","臺中市","72332458","和晉機車行","臺中市西區大忠里南屯路一段１８８號１樓","30000","獨資","張坤全","1060608","1060868342"
"1471","臺中市","72332464","威陞工業社","臺中市豐原區東陽里東陽路１３０巷２２弄３３號１樓","200000","獨資","許哲維","1060608","1060868345"
"1472","臺中市","72332470","鑽石美甲美睫概念坊","臺中市北區新北里一中街136之36號","150000","獨資","張婉譁","1060608","1060868348"
"1473","臺中市","72332485","蕾倪韓國女裝店","臺中市北區新興里三民路三段５４巷４號１樓","60000","獨資","林幸虹","1060608","1060868349"
"1474","臺中市","72332491","阿鈴鈴工坊","臺中市大雅區忠義里月祥路３４１號１樓","100000","獨資","林春美","1060608","1060868350"
"1475","臺中市","72332507","以馬內利健康館","臺中市西屯區福恩里工業區一路１２號２樓","30000","獨資","林家弘","1060608","1060868101"
"1476","臺中市","72332513","軒之心商行","臺中市西屯區福雅里永福路１５５之２號","50000","獨資","楊軒","1060609","1060868355"
"1477","臺中市","72332529","順晨企業社","臺中市東區東橋里大興街１２３之２號１樓","200000","獨資","林韋成","1060609","1060868356"
"1478","臺中市","72332534","望族小舖","臺中市南區樹德里復興北路５３７號９樓","10000","獨資","許珍維","1060609","1060868360"
"1479","臺中市","72332540","上峰車業行","臺中市北屯區陳平里敦化路一段６０９號１樓","200000","獨資","陳毅峰","1060609","1060868361"
"1480","臺中市","72332555","衣祿發企業社","臺中市大里區內新里中興路二段４７６號１樓","50000","獨資","李沛淋","1060609","1060868362"
"1481","臺中市","72332561","駿泰水電工程行","臺中市太平區建興里建成街３７１號１樓","200000","獨資","陳綵婕","1060609","1060868374"
"1482","臺中市","72332577","不純男子漢理髮廳","臺中市北區金華里錦中街５６號１樓","150000","獨資","陳曉偉","1060609","1060868382"
"1483","臺中市","72332582","花子蛋糕屋","臺中市西屯區工業區一路６６之３號１樓","100000","獨資","詹立佳","1060609","1060868387"
"1484","臺中市","72332598","氏樂灣食堂","臺中市太平區新光里旱溪東路二段１００號","50000","獨資","武氏釵","1060609","1060868388"
"1485","臺中市","72332605","能量小姐餐館","臺中市西屯區福林里玉門路８０巷２１弄１之１號","200000","獨資","李靜怡","1060609","1060868390"
"1486","臺中市","72332611","偉聖烘焙","臺中市東區東橋里建成路６３９之３號１樓","10000","獨資","黃凱偉","1060609","1060868393"
"1487","臺中市","72332627","墨陶陶藝工作室","臺中市西屯區上石里上石南八巷３１弄２號１樓","30000","獨資","林宜薇","1060609","1060868396"
"1488","臺中市","72332632","明治時代食堂","臺中市南屯區大業里大墩十四街１１６號","100000","獨資","陳慧真","1060609","1060868398"
"1489","臺中市","72332648","以芽岐商舖","臺中市南區長春里復興路三段３６７號１樓","50000","獨資","鍾宜樺","1060609","1060868399"
"1490","臺中市","72332653","東杉燒烤店","臺中市北屯區和平里東山路一段３３８之３號１樓","30000","獨資","陳湘玲","1060609","1060868380"
"1491","臺中市","72332669","昇堡企業社","臺中市北屯區平田里柳陽東街６４號４樓之３","200000","獨資","張永昇","1060609","1060868402"
"1492","臺中市","72332675","三元實業社","臺中市南區福興里美村路二段３３５號１樓","200000","獨資","黃富琳","1060609","1060868404"
"1493","臺中市","72332680","五福畊讀休閒農場","臺中市東勢區慶東里東關路五段３４６號","50000","獨資","張圭熒","1060609","1060868407"
"1494","臺中市","72332696","百里香工作室","臺中市西屯區何仁里洛陽路１１１巷１６號","50000","獨資","陳惠雯","1060609","1060868408"
"1495","臺中市","72332703","臻鑫昱品商行","臺中市豐原區西安里安和路３５巷１２號１樓","200000","獨資","吳昱鑫","1060609","1060868412"
"1496","臺中市","72332719","翃億工程行","臺中市外埔區大東里甲東路１１８號１樓","1000000","獨資","林沛臻","1060609","1060868411"
"1497","臺中市","72332725","土木蛋餅早餐店","臺中市北區淡溝里健行路８６７號１樓","80000","獨資","葉俊宏","1060609","1060868417"
"1498","臺中市","72332730","葳成金屬鋼鋁企業社","臺中市北屯區大德里雷中街１１２巷１０號","200000","獨資","簡淑惠","1060609","1060868423"
"1499","臺中市","72332746","謝似餘工作室","臺中市烏日區烏日里建國路３０９號１樓","50000","獨資","謝似蓮","1060609","1060868425"
"1500","臺中市","72332751","艾瑞克水電工程行","臺中市大里區西榮里新仁路三段７２巷３號１樓","200000","獨資","陳柏舟","1060609","1060868426"
"1501","臺中市","72332767","順利電動自行車行","臺中市梧棲區草湳里港埠路一段９２５號","100000","獨資","蔡朋桂","1060609","1060868434"
"1502","臺中市","72332773","媽呀商行","臺中市南屯區惠中里大光街１２１號１樓","200000","合夥","林洋甫","1060609","1060868436"
"1503","臺中市","72332788","沐遇森林手作工坊","臺中市沙鹿區南勢里自由路１６２號１樓","100000","獨資","林玉珍","1060609","1060868437"
"1504","臺中市","72332794","歐妮得美學概念館","臺中市西區昇平里美村路一段３６４號１樓","100000","獨資","洪健菁","1060609","1060868443"
"1505","臺中市","72332801","愛麗錸泰式養生館","臺中市豐原區東湳里三豐路二段２１２號１樓","30000","獨資","陳錦寬","1060612","1060868446"
"1506","臺中市","72332817","柒柒號眼鏡行","臺中市北屯區平心里瀋陽路三段７７號１樓","200000","獨資","尤天平","1060612","1060868445"
"1507","臺中市","72332823","普實民俗工作室","臺中市西屯區何厝里四川路１８０號１樓","100000","獨資","何志銘","1060612","1060868448"
"1508","臺中市","72332838","佳福便當社","臺中市沙鹿區北勢里北勢東路６７７號一樓","8800","獨資","林政鋒","1060612","1060868394"
"1509","臺中市","72332859","益森企業社","臺中市東區振興里台中路１８３號２樓","200000","獨資","林鴻明","1060612","1060868460"
"1510","臺中市","72332865","喬康手作坊","臺中市清水區北寧里中山路３０６巷２０號１樓","100000","獨資","徐純秋","1060612","1060868465"
"1511","臺中市","72332886","詠春傳統整復推拿所","臺中市南屯區春社里忠勇路１９之６６號１樓","200000","獨資","林英傑","1060612","1060868470"
