﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
621,"12970353","峻宏股份有限公司","桃園市八德區茄明里中華北街6巷6號4樓","謝玉玲",3600000,"1110826"
622,"12970847","大辣出版股份有限公司","臺北市松山區南京東路4段25號11樓","黃健和",6200000,"1110830"
623,"12970987","富亞國際多媒體科技股份有限公司","臺北市中山區松江路76號6樓","顧美德",5000000,"1110829"
624,"12971536","立弘生化科技股份有限公司","臺北市大安區敦化南路2段71號13樓","楊正利",953846210,"1110831"
625,"12971634","紅蛙國際有限公司","新北市三重區重新路5段646號11樓之1","張簡秀葳",10000000,"1110830"
626,"12974273","德森科技股份有限公司","新北市五股區五工二路126號（2樓）","陳森榮",36000000,"1110801"
627,"12974436","掌握公關顧問股份有限公司","臺北市信義區松德路65號10樓","白旭屏",500000,"1110816"
628,"12974560","茂系亞股份有限公司","臺北市信義區忠孝東路5段165巷3弄36號","饒允政",5000000,"1110826"
629,"12977530","富順投資股份有限公司","臺北市大安區忠孝東路4段166號8樓之3","吳振弘",4000000,"1110803"
630,"12978030","兆豐管理顧問股份有限公司","臺北市中正區衡陽路91號7樓","陳碧天",10000000,"1110811"
631,"12979925","新世紀光電股份有限公司","臺南市善化區環東路二段31號","鍾寬仁",750000000,"1110808"
632,"12980417","新璦寶國際企業股份有限公司","臺北市中山區中山北路2段77巷14號9樓","廖瑞雄",5000000,"1110810"
633,"12981247","金重慶實業有限公司","彰化縣員林市中央里柳橋路二段207巷66號","莊和財",10000000,"1110829"
634,"12982695","程宥寶特瓶有限公司","臺南市麻豆區麻口里麻柚路460號","陳素梅",48000000,"1110823"
635,"12982800","燁驛精密工業有限公司","桃園市龜山區大同路356巷64弄35號","謝進男",6000000,"1110812"
636,"12983955","銳齊企業有限公司","臺南市歸仁區六甲里六甲八街168-2號","陳世璋",5000000,"1110815"
637,"12984379","中南民間救護車股份有限公司","臺中市北區德化街462之1號1樓","張徐惠雯",6000000,"1110819"
638,"12986643","特一潔有限公司","臺北市松山區八德路4段656號4樓","嚴家昇",1000000,"1110809"
639,"12986860","全球藥業股份有限公司","桃園市八德區建國路866號","謝志明",55000000,"1110824"
640,"12990908","玖興工業有限公司","臺中市梧棲區草湳里梧南路6-8號","王殼來",12000000,"1110811"
641,"12991723","六協興業股份有限公司","臺中市太平區平安里精美路31號1樓","盧克政",180600000,"1110816"
642,"12992217","黎客實業股份有限公司","臺中市西屯區西平里至善路234巷2號16號12號2樓至7樓","葉維迪",10000000,"1110808"
643,"12993433","辰泰國際企業有限公司","臺中市霧峰區四德路495號","周鈺淇",72500000,"1110815"
644,"12995143","阿達特科技股份有限公司","新北市中和區連城路258號6樓","王佮環",150000000,"1110801"
645,"12997064","塔塔加工業股份有限公司","南投縣南投市新興里成功一路33號一樓","張紹田",22450000,"1110801"
646,"13000067","軒晨營造有限公司","屏東縣潮州鎮三和里太平路171巷22號1樓","黃厚誠",3600000,"1110808"
647,"13000453","達邦蛋白股份有限公司","臺南市安南區工業三路52號","劉郁芬",395155190,"1110830"
648,"13004958","三網科技有限公司","桃園市中壢區內定里定寧路1號 (2樓)","古嘉平",1000000,"1110824"
649,"13007033","升易營造有限公司","高雄市鳳山區曹公里中正路197號14樓","劉家豪",3600000,"1110804"
650,"13009068","捷飛投資股份有限公司","高雄市前鎮區瑞隆路199號","賴錦瑩",1000000,"1110801"
651,"13009503","富仕生技有限公司","新北市土城區忠承路109號12樓","蔡幻晶",5000000,"1110805"
652,"13012937","普羅美爾企業有限公司","新北市樹林區三俊街135巷42號","林長慶",5000000,"1110825"
653,"13014175","巨祥精密工業有限公司","桃園市八德區大強里東勇街406號（1樓）","蔡永明",500000,"1110810"
654,"13015293","余濬技術顧問有限公司","新北市永和區福和路184號4樓","余濬",1000000,"1110811"
655,"13016265","吉有營造有限公司","彰化縣二林鎮後厝里三民路145號2樓","陳庚民",10000000,"1110819"
656,"13016672","濬理企管顧問有限公司","新北市中和區連城路99巷13號1樓","林潓瓔",1000000,"1110802"
657,"13017932","大晉塑膠工業股份有限公司","臺南市麻豆區麻口里1之17號","盧逸林",60000000,"1110815"
658,"13018518","鄺氏有限公司","臺北市內湖區五分街41號1樓","",500000,"1110810"
659,"13018910","宣德能源股份有限公司","桃園市桃園區春日路1490號2樓","巨彥霆",35000000,"1110808"
660,"13019170","奇風環保機械股份有限公司","臺中市大里區永隆八街229號1樓","林青輝",7000000,"1110809"
661,"13021226","典佑食品股份有限公司","新竹市東區東園里公園路216巷12號","唐正和",10000000,"1110808"
662,"13022386","惜福緣有限公司","彰化縣溪湖鎮太平里太平街新市巷28號","陳素珍",6000000,"1110822"
663,"13026664","泰得電子股份有限公司","新北市新莊區化成路389巷48號(2樓)","黃素芬",10000000,"1110803"
664,"13029281","康境實業有限公司","臺中市南屯區文心路一段378號5樓之13","莊曉莉",1000000,"1110829"
665,"13034192","金能工業股份有限公司","南投縣南投市永豐里工業北路39號","蔡能雄",20000000,"1110819"
666,"13034974","城邦營造有限公司","臺南市安南區新順里慶安路170號2樓","郭華琪",27830000,"1110811"
667,"13040785","富得工業有限公司","臺中市太平區太平里永成路2巷6號","江幸樺",5000000,"1110808"
668,"13041969","穩展消防工程有限公司","新北市中和區自強路13巷9號4樓","彭小蘭",1000000,"1110819"
669,"13042329","豪唐有限公司","苗栗縣苗栗市文山里31鄰祥發街2號","鄭宇辰",3000000,"1110829"
670,"13043586","易算投資股份有限公司","新北市中和區景新街285巷25之2號","",10000000,"1110825"
671,"13048273","阿里山建設有限公司","嘉義市東區太平里維新路222號","賴聖裕",48500000,"1110802"
672,"13048317","美視達反光科技股份有限公司","彰化縣員林市三條里員水路2段52號","吳碧如",28000000,"1110816"
673,"13049189","達擎企業有限公司","臺中市潭子區甘蔗里潭興路三段83號1樓","楊淑女",14355000,"1110824"
674,"13049998","大主企業有限公司","高雄市苓雅區新光路142號11樓之3","蘇家立",1000000,"1110816"
675,"13050360","亮得企業股份有限公司","臺北市內湖區文德路234號3樓","何棟志",25000000,"1110816"
676,"13052043","森益茂實業有限公司","屏東縣屏東市大武里武安街45巷15號1樓","汪育德",500000,"1110809"
677,"13052070","清新國際股份有限公司","臺中市烏日區學田里2鄰溫泉路2號","王明正",240000000,"1110819"
678,"13052368","聚祥工程顧問有限公司","臺中市南區國光里台中路412之1號1樓","陳厚文",1000000,"1110804"
679,"13052515","泉億營造有限公司","新北市淡水區新市一路3段101巷162號10樓","許錦昌",40000000,"1110830"
680,"13053726","馥御不動產仲介經紀有限公司","宜蘭縣宜蘭市大新里聖後街55號1樓","黃淑玲",500000,"1110817"
681,"13053916","麒飛科技股份有限公司","新北市中和區中山路3段120之10號13樓","賴烱耀",20000000,"1110803"
682,"13058503","億泰起重有限公司","臺中市烏日區東園里溪南路一段126巷395弄68號1樓","何奇松",1000000,"1110811"
683,"13060846","聯廣化學股份有限公司","彰化縣伸港鄉蚵寮村線工北一路9號","吳利中",25000000,"1110817"
684,"13061036","創世應用科技有限公司","新竹市埔前里牛埔南路171之5號","柳威任",6000000,"1110824"
685,"13063724","溢豪科技有限公司","新北市樹林區三俊街224號","黃美如",2000000,"1110818"
686,"13064250","鴻迪工程有限公司","臺北市大同區承德路1段35號7樓之2","張之遠",20000000,"1110801"
687,"13064792","光星興業有限公司","臺南市安南區布袋里工明南一路22號","蘇盈溱",5600000,"1110809"
688,"13070485","宏光投資有限公司","臺中市南屯區干城街293號1樓","呂淑米",54090000,"1110818"
689,"13073151","三一東林科技股份有限公司","臺中市南屯區精科七路20號","陳睿謙",352793870,"1110815"
690,"13073595","鉅昕鋼鐵股份有限公司","高雄市旗山區旗南二路17號","簡梅花",145000000,"1110818"
691,"13075952","閤群育樂股份有限公司","新北市中和區錦和路388號地下層，1，2，3樓，3樓之1，3樓之2","陳逸森",4800000,"1110830"
692,"13081758","木槿有限公司","臺北市松山區南京東路4段75巷20號","劉緯宸",500000,"1110804"
693,"13081764","采妍國際股份有限公司","臺北市信義區松山路130號7樓","蕭素秋",150000000,"1110822"
694,"13082243","讀賣消費廣告股份有限公司","臺北市信義區信義路4段415號13樓","蕭立意",10000000,"1110804"
695,"13082399","碩菁國際有限公司","臺北市信義區基隆路1段141號13樓之7","吳金土",2000000,"1110825"
696,"13082927","台灣賀利氏材料科技股份有限公司","臺北市內湖區瑞光路408號4樓之5","Bernd Stenger",14000000,"1110831"
697,"13083186","台大創新育成股份有限公司","臺北市中山區民生西路6號9樓","胡定吾",127500000,"1110810"
698,"13083453","康宇防火建材有限公司","新北市中和區圓通路367巷13弄52號4樓","吳佩芬",10000000,"1110819"
699,"13083735","凌茂國際有限公司","臺北市大同區重慶北路2段117號10樓","施伯斗",1000000,"1110823"
700,"13084256","煜頂精密股份有限公司","桃園市桃園區龍壽街206巷13弄20號","焦信忠",60000000,"1110811"
701,"13086819","亞洲世界電通股份有限公司","臺北市信義區忠孝東路4段560號7樓之3","周植基",130000000,"1110802"
702,"13088112","億樺潔企業有限公司","新北市汐止區民族二街34巷8號","陳邦文",500000,"1110809"
703,"13091159","奧汀整合行銷傳播股份有限公司","臺北市南港區八德路4段768巷5號7樓","劉翰穎",10000000,"1110829"
704,"13091475","花園廣場股份有限公司","新北市五股區中直路69之6號","郭濟安",170000000,"1110818"
705,"13092002","昱紘建設股份有限公司","臺北市內湖區內湖路2段355巷5號18樓","游麗貞",50000000,"1110803"
706,"13092039","璨鋒陞企業有限公司","新北市八里區長坑口40號","蔡瀗毅",30000000,"1110829"
707,"13093044","萬大光電科技有限公司","臺北市中山區松江路206號12樓之4","廖世標",12000000,"1110805"
708,"13095079","巧蝶工作室有限公司","臺北市信義區基隆路1段400號8樓之5","胡怡文",1500000,"1110824"
709,"13098195","峻和建設股份有限公司","臺北市中正區金山南路1段67巷3號1樓","蔡銘俊",25000000,"1110808"
710,"13098982","明曜科技股份有限公司","新北市樹林區柑園街2段122巷6號5樓","王孝揚",120000000,"1110815"
711,"13101852","上銀全通電訊股份有限公司","臺北市松山區敦化北路102號13樓","周沛任",12800000,"1110824"
712,"13103520","百川匯科技顧問股份有限公司","新北市中和區民樂路36號3樓","劉俊賢",10500000,"1110818"
713,"13104464","原信科技股份有限公司","新北市汐止區大同路2段175號10樓之1","余志宏",6000000,"1110823"
714,"13105668","鴻翔裡布股份有限公司","臺北市大同區環河北路1段327號1樓","翁淑貞",14000000,"1110831"
715,"13107933","銳典國際有限公司","臺北市松山區復興北路99號14樓","孫喬慧",2000000,"1110803"
716,"13110698","大升電子有限公司","新北市林口區民族路262號2樓","任炳沃",2000000,"1110831"
717,"13111042","國際日東科技股份有限公司","臺南市善化區環東路2段26號","蔡介榮",650000000,"1110818"
718,"13111296","立景光電股份有限公司","臺南市新市區豐華里紫楝路26號","吳炳昇",509676000,"1110804"
719,"13111465","超淨精密科技股份有限公司","臺南市新市區環東路1段27號","蔡有哲",341000000,"1110809"
720,"13113436","經華國際投資顧問股份有限公司","臺北市大安區仁愛路4段85號13樓(B1室)","蕭易璁",8000000,"1110822"
721,"13114532","星宇教育科技股份有限公司","新北市板橋區長安街331巷77號3樓","施娟娟",10000000,"1110824"
722,"13118431","山仁鋁業股份有限公司","臺北市大安區信義路4段55號5樓","王永二",20000000,"1110818"
723,"13120133","三菱小客車租賃有限公司","臺北市士林區福志路101號1樓","劉佩珊",5000000,"1110831"
724,"13122272","濾太有限公司","臺北市大同區長安西路78巷3弄1號","王泓喜",5000000,"1110801"
725,"13123053","全球文化藝術有限公司","臺北市松山區民權東路3段178號11樓","鄧秋慧",20000000,"1110823"
726,"13124200","嘉聖興業有限公司","新北市板橋區中山路1段293之1號10樓之1","蔡嘉芳",2000000,"1110811"
727,"13124638","捷毅國際股份有限公司","桃園市桃園區瑞慶里中正路1353號4樓","丁淑芬",100000000,"1110810"
728,"13129535","皇承保全股份有限公司","新北市新店區北新路2段177之1號5樓","鄭鼎暘",40000000,"1110801"
729,"13129697","詠義設計股份有限公司","臺北市大安區忠孝東路4段142號5樓之5","劉榮祿",11500000,"1110817"
730,"13129850","永德國際有限公司","臺北市大安區復興南路1段368號12樓","錢宗哲",500000,"1110831"
731,"13129937","三石創設文化事業有限公司","臺北市大安區忠孝東路3段10巷10號1樓","鄭美智",500000,"1110808"
732,"13130527","北秀生技股份有限公司","臺北市大安區延吉街131巷45號2樓之1","陳忠雄",15000000,"1110825"
733,"13130934","韓中貨運有限公司","臺北市大同區承德路1段70號17樓","崔雄朝",7500000,"1110805"
734,"13135728","暢拓電子有限公司","新北市泰山區明志路3段517號7樓","許惠珍",20000000,"1110808"
735,"13139386","仁極國際事業股份有限公司","臺北市中正區忠孝東路2段88號16樓","張發勝",6000000,"1110831"
736,"13143348","日月知識股份有限公司","臺中市西屯區市政北一路77號9樓之1","侯喬騰",17000000,"1110808"
737,"13145774","穎崴科技股份有限公司","高雄市楠梓區創意南路68號","王嘉煌",345440000,"1110825"
738,"13146176","台灣映潔科技有限公司","高雄市湖內區大湖路38號1樓","林品潔",3000000,"1110816"
739,"13147652","永旭成生物科技股份有限公司","高雄市楠梓區監理街47號","謝茂璋",6000000,"1110829"
740,"13148548","瑝谷工程有限公司","高雄市鳥松區中正路東豐巷17之8號","吳振昌",10000000,"1110826"
741,"13149981","全家公寓大廈管理維護股份有限公司","高雄市三民區北平二街16號3樓","陳世昌",10000000,"1110802"
742,"13151515","有仕家有限公司","臺南市永康區成功路189號1樓","鄭雅雯",8000000,"1110823"
743,"13152063","谷軒彩印有限公司","高雄市左營區文川路401號1樓","賴忠男",1000000,"1110802"
744,"13152599","高立保全股份有限公司","高雄市三民區鼎強街487號1樓","高晨凱",50000000,"1110824"
745,"13153921","河堤國際商旅股份有限公司","高雄市小港區宏平路447號5~12樓","王信超",30000000,"1110809"
746,"13154392","亞力山大營造有限公司","屏東縣九如鄉洽興村洽和街6號","蔡國仕",10000000,"1110822"
747,"13155049","正同營造有限公司","新北市板橋區懷德街201巷7號4樓","林昆達",66000000,"1110812"
748,"13155110","飛行家旅行社股份有限公司","臺北市中山區南京東路1段25號11樓","黃淑霞",91500000,"1110815"
749,"13155548","旭穩宏冷凍食品有限公司","高雄市大社區學府路53巷52之9號","丁吳岫雲",5820000,"1110829"
750,"13158496","智崴資訊科技股份有限公司","高雄市前鎮區復興四路9號","歐陽志宏",609843580,"1110826"
751,"13159875","訊智科技有限公司","高雄市三民區寶鼎街４８巷１６號","吳鴻志",500000,"1110815"
752,"13161751","全騏營造有限公司","高雄市三民區民業路50號1樓","盧麗瑛",6000000,"1110823"
753,"13167170","山寶國際有限公司","高雄市苓雅區自強三路3號21樓之7","童佳容",50000000,"1110822"
754,"13168348","竣揚工業股份有限公司","高雄市岡山區本工環東路1號3樓","曹天福",30000000,"1110817"
755,"13168558","宜都賓館有限公司","高雄市新興區建華里南台橫路31號","石世仁",1000000,"1110816"
756,"13172188","必奇營造有限公司","高雄市鼓山區美術南五街99巷2號1樓","金美鳳",82000000,"1110822"
757,"13173428","急有企業有限公司","高雄市新興區復興一路42號1樓","郭建能",500000,"1110808"
758,"13173742","頂亨建設有限公司","高雄市鼓山區華泰路222號3樓","蔡恊興",15000000,"1110817"
759,"13185016","無限數位股份有限公司","高雄市三民區九如二路678號","張義輝",10000000,"1110823"
760,"13191501","錡鍵企業有限公司","高雄市三民區德山街49號6樓之2","蔡穎慧",5000000,"1110818"
761,"13194057","佳漢投資股份有限公司","高雄市小港區永光街5號","何山田",428508400,"1110815"
762,"13195915","普鼎醫療器材有限公司","高雄市左營區政德路693號1樓","簡弘道",5000000,"1110817"
763,"13197293","循玉實業有限公司","高雄市左營區榮德街221號1樓","張瑄斐",5000000,"1110825"
764,"13197765","磐石保全股份有限公司","高雄市三民區九如一路565巷1號","郭宴年",40000000,"1110825"
765,"13199102","葛瑞士國際人造石材股份有限公司","新北市金山區山城路10巷24弄8號(1樓)","高啓耀",2000000,"1110811"
766,"14000488","台全金屬股份有限公司","臺北市松山區南京東路3段346號7樓","林鈿凱",514872600,"1110811"
767,"14001986","三和商事股份有限公司","臺北市中山區林森北路671號1至3樓","黃碧霞",5000000,"1110805"
768,"14003422","佳值貿易有限公司","臺北市中山區松江路168號7樓","陳力彰",28000000,"1110817"
769,"14015026","麗鋼工業股份有限公司","桃園市中壢區東園路63號","張李秋眉",288000000,"1110802"
770,"14017642","星億實業股份有限公司","臺北市中山區民權西路20號4樓之8","洪昭正",20000000,"1110825"
771,"14020034","吉上貿易股份有限公司","雲林縣斗六市榴中里光復路９７巷２號１樓","陳秀雲",10000000,"1110815"
772,"14022080","緯盛企業有限公司","臺北市信義區忠孝東路5段431之2號1樓","莊雪霞",5000000,"1110823"
773,"14022238","泰星旅行社有限公司","臺北市松山區復興北路57號2樓之1","曾百汾",70000000,"1110817"
774,"14037318","宏國建設股份有限公司","臺北市松山區敦化北路167號17樓","林謝罕見",23450000,"1110824"
775,"14043016","南京新星記營造廠有限公司","臺中市西區臺灣大道二段489號27樓之2","林欽榮",50000000,"1110822"
776,"14051129","德產汽車貿易股份有限公司","臺北市松山區敦化北路205號1樓","王長生",250000000,"1110829"
777,"14053007","潤泰全球股份有限公司","臺北市中山區八德路2段308號13樓之1","徐盛育",7343187720,"1110803"
778,"14053225","大堡資訊用品股份有限公司","新北市汐止區福德一路381巷21號","謝春贊",45900000,"1110831"
779,"14060680","藝皇實業有限公司","臺北市士林區中山北路6段177號1樓","陳芷賢",5000000,"1110810"
780,"14063624","台灣極水股份有限公司","臺北市中山區吉林路24號5樓之2","潘茂生",100000000,"1110819"
781,"14068374","秋記投資開發股份有限公司","臺北市內湖區民善街89號","陳施均",234568000,"1110812"
782,"14071504","崧驊營造有限公司","新北市林口區福林路41號","賴錦成",120000000,"1110808"
783,"14078921","偉允閥業股份有限公司","臺北市中山區建國北路3段98號4樓","巫美蘭",56500000,"1110829"
784,"14090925","豐園實業股份有限公司","臺北市南港區成功路1段32號7樓之7","周懷榕",10000000,"1110819"
785,"14099968","方純貿易股份有限公司","臺北市中山區敬業一路97號4樓","張純明",20000000,"1110803"
786,"15395706","義芳化學工業股份有限公司","臺北市萬華區莒光路310號7樓","陳欽文",1038198280,"1110811"
787,"15422540","麒麟大飯店股份有限公司","宜蘭縣礁溪鄉礁溪路五段116號","黃則揚",234250000,"1110818"
788,"15497400","聯益染織廠股份有限公司","臺北市大安區仁愛路4段50之22號5樓","劉鍾豪",70000000,"1110819"
789,"15514344","鶯聲鐵網工業股份有限公司","臺北市萬華區西寧南路229號1樓","陳國治",20000000,"1110823"
790,"15858831","勝凡貿易有限公司","臺中市西屯區華美西街二段311號14樓之1","劉華勇",29800000,"1110817"
791,"15876227","友尚股份有限公司","臺北市南港區經貿二路189號16樓","曾國棟",4023103000,"1110815"
792,"15881903","明翔科技股份有限公司","新北市中和區立德街306號2樓","王明山",76000000,"1110809"
793,"15886301","世友彩色有限公司","新北市中和區建康路79號8樓","翁楠家",5000000,"1110822"
794,"15892970","信芳股份有限公司","桃園市龜山區嶺頂里茶專路19號","涂豐川",90000000,"1110804"
795,"15894908","長青水電工程有限公司","新北市中和區景平路464巷1號","邱松達",5000000,"1110830"
796,"15979743","佑鋼股份有限公司","新北市汐止區福德二路79號2樓","吳婉婷",10000000,"1110802"
797,"16003518","宏達國際電子股份有限公司","桃園市桃園區興華路23號","王雪紅",8262589850,"1110815"
798,"16004930","普營股份有限公司","臺中市西區公民里五權路2-106號19樓、2-107號19樓","蕭正寬",6000000,"1110822"
799,"16010481","久威企業有限公司","臺南市永康區二王里二王路27巷19號1樓","賴楊玉妃",5000000,"1110823"
800,"16010932","祥鼎投資股份有限公司","桃園市大園區菓林里11鄰菓林路155巷23弄13號","陳杏雪",65000000,"1110802"
801,"16015628","周佳工業股份有限公司","桃園市大溪區瑞興里大鶯路769巷121號1樓","陳麗真",20000000,"1110810"
802,"16023486","永互通運股份有限公司","臺中市西區三民路一段37之2號1樓","黃永富",25000000,"1110803"
803,"16026456","聯崴國際股份有限公司","臺中市西區五權路1之205號1樓","陳金柏",3000000,"1110824"
804,"16026569","金泰山砂石有限公司","彰化縣福興鄉頂粘村東勢巷9號1樓","黃東隆",5000000,"1110830"
805,"16032416","源鴻開發建設有限公司","臺中市潭子區豐興路二段338巷20號","林清炎",28000000,"1110823"
806,"16033920","鎧迪威科技股份有限公司","桃園市楊梅區三湖里楊湖路一段676巷1號","葉德順",80000000,"1110811"
807,"16033977","藝騰達有限公司","桃園市平鎮區北勢里莒光路一三巷二三號一樓","黃嬌蘭",10000000,"1110801"
808,"16034322","茂易科技有限公司","新北市樹林區東順街57巷22號","楊文貴",5000000,"1110823"
809,"16034770","連洋實業有限公司","彰化縣彰化市牛埔里彰南路3段202巷38號","林鑫廷",5000000,"1110802"
810,"16036026","毓家建築物管理維護有限公司","彰化縣員林市三條里員東路二段279號","朱建秋",1000000,"1110802"
811,"16036320","大彥工程顧問股份有限公司","臺中市南屯區大墩十街300號9樓之1","張宏成",13550000,"1110803"
812,"16036686","國榮電機顧問有限公司","南投縣草屯鎮碧峰里碧山路996之5號","江建誼",6000000,"1110810"
813,"16038360","崇舜股份有限公司","臺中市西屯區工業區33路14號","鍾文清",521640000,"1110824"
814,"16043357","豪品國際實業股份有限公司","彰化縣員林市南東里員草路855巷148號","梁淑鳳",22000000,"1110824"
815,"16043407","寶虹電子股份有限公司","桃園市中壢區永光里民權路三段334巷52號","麥中光",100000000,"1110810"
816,"16044341","世禾科技股份有限公司","新竹縣湖口鄉仁政路18號","陳學聖",567748900,"1110811"
817,"16046220","韋立特殊印刷品有限公司","新北市五股區中興路1段8號4樓之9、10","林美凰",20000000,"1110811"
818,"16050378","通洋樂福健康事業有限公司","臺中市西屯區甘河路12號","張淞源",10000000,"1110802"
819,"16061087","榮星營造有限公司","屏東縣屏東市清溪里清寧街102-1號","陳義和",4000000,"1110823"
820,"16062662","福林旅行社股份有限公司","臺南市中西區進學里府前路1段241號1樓","陳林惠蘭",6000000,"1110823"
821,"16065669","金高點事業有限公司","彰化縣田尾鄉仁里村後庄巷119號","林南昌",5000000,"1110812"
822,"16068758","憶村營造事業有限公司","嘉義縣民雄鄉金興村11鄰惠安街35巷13號","劉貞村",3600000,"1110804"
823,"16074040","大熊建設股份有限公司","臺中市大里區永隆里永隆路571號1樓","梁信雄",155000000,"1110817"
824,"16078735","雄豐營造有限公司","花蓮縣玉里鎮中城里福安街10-4號1樓","黃壽廷",25000000,"1110805"
825,"16082512","德商比奇速瓦楞紙機械有限公司","新北市汐止區新台五路1段81號12樓","劉爵鵬",2000000,"1110811"
826,"16084498","豐之谷國際股份有限公司","臺北市內湖區瑞光路258巷50號7樓","梁清政",2300000000,"1110829"
827,"16085715","中投有線電視股份有限公司","南投縣竹山鎮大明路320號","廖紫岑",600000000,"1110819"
828,"16085763","復華證券投資信託股份有限公司","臺北市中山區八德路2段308號7樓、8樓及9樓","杜俊雄",600000000,"1110815"
829,"16086448","威秀影城股份有限公司","臺北市信義區松壽路20號2樓","吳明憲",890000000,"1110826"
830,"16088419","德輝科技股份有限公司","南投縣南投市南崗工業區新興里成功三路323號","陳朝雄",180000000,"1110809"
831,"16089867","鵬寶科技股份有限公司","臺北市內湖區瑞光路581號","許勝雄",5000000000,"1110823"
832,"16089901","鑫傳國際多媒體科技股份有限公司","臺中市大里區國光路一段68號","廖紫岑",240000000,"1110819"
833,"16091527","東友科技股份有限公司","臺北市內湖區南京東路6段503號12樓","黃育仁",1125365650,"1110802"
834,"16092130","臺灣期貨交易所股份有限公司","臺北市中正區羅斯福路2段100號14樓及102號13樓","吳自心",4786457390,"1110822"
835,"16093047","勁揚光學股份有限公司","臺北市大同區承德路3段32號2樓","陳傳松",8000000,"1110818"
836,"16093742","鳳勝實業股份有限公司","高雄市仁武區鳳仁路294號","黃健強",600000000,"1110816"
837,"16094307","思夢樂股份有限公司","桃園市桃園區龍安街35號2樓","関 信太郎",100000010,"1110802"
838,"16094812","台新大安租賃股份有限公司","臺北市中山區中山北路2段44號7樓","陳力雄",1481194420,"1110818"
839,"16096852","和平電力股份有限公司","花蓮縣秀林鄉和平村和工二路7號","張安平",13545215230,"1110817"
840,"16096902","鯨寶科技股份有限公司","臺北市內湖區瑞光路581號","許勝雄",900000000,"1110809"
841,"16097162","榮聖投資股份有限公司","臺北市松山區復興北路337號10樓","賴亭勳",2163184480,"1110822"
842,"16097705","台塑開發股份有限公司","臺北市松山區精忠里敦化北路201之36號2樓","王文潮",1098168920,"1110826"
843,"16098970","台灣希克斯國際股份有限公司","臺北市松山區南京東路5段3號5樓","佐治宏哲",5000000,"1110812"
844,"16099106","豐園建設股份有限公司","臺北市中山區八德路2段232號6樓","黃章榮",462082500,"1110811"
845,"16099470","荷蘭商海尼根股份有限公司","臺北市信義區信義路4段458號23樓","吳建甫",5000000,"1110803"
846,"16107963","時代贏家投資股份有限公司","臺北市中山區樂群二路267號8樓之1","黃清水",41500000,"1110801"
847,"16117049","大揚電氣工程有限公司","高雄市苓雅區河北路211號1樓","楊春生",6000000,"1110802"
848,"16118589","勝瑞興營造有限公司","高雄市苓雅區正言路10號1樓","陳松山",3000000,"1110805"
849,"16120092","和貿國際股份有限公司","高雄市前鎮區成功二路88號9樓","陳秉群",119000000,"1110824"
850,"16120895","鴻明船舶貨物裝卸承攬股份有限公司","高雄市小港區亞太路10號","楊正行",100000000,"1110826"
851,"16126048","亨基建設有限公司","高雄市前鎮區廣州三街48號2樓","高冠傑",5000000,"1110817"
852,"16128094","英資有限公司","臺中市北區錦平里三民路三段217號6樓之9","陳芃",9000000,"1110818"
853,"16130296","全訊科技股份有限公司","臺南市新市區大順七路90號","張全生",678287820,"1110819"
854,"16132479","啟旭彩色印刷股份有限公司","新北市五股區五權七路74號","温啓榮",20000000,"1110818"
855,"16132724","肯杜科技股份有限公司","臺北市松山區南京東路5段6號4樓","凌勝豐",5000000,"1110824"
856,"16132920","皇家國際公寓大廈管理維護股份有限公司","臺北市信義區基隆路2段111號4樓","高天達",10000000,"1110805"
857,"16134238","精品工匠室內裝修股份有限公司","臺北市松山區光復北路11巷44號3樓","劉雲妮",10000000,"1110805"
858,"16137896","喬虹實業有限公司","臺北市萬華區西園路2段320巷14號","吳瑾勳",2000000,"1110830"
859,"16139780","金得意企業股份有限公司","臺北市萬華區西寧南路36之59、60、61、62號1樓","鍾日生",3250000,"1110810"
860,"16140652","忠三有限公司","臺北市內湖區民權東路6段280巷96號1樓","吳玉昭",1000000,"1110802"
861,"16144236","瑞晟投資股份有限公司","臺北市內湖區星雲街150巷18號3樓","錢文儀",13000000,"1110801"
862,"16151088","華綾投資股份有限公司","臺北市大安區仁愛路4段112巷50號3樓之1","吳耀宗",20000000,"1110816"
863,"16153261","塑華消防工程股份有限公司","桃園市龜山區文化三路81巷1號7樓之6","張弘立",38500000,"1110812"
864,"16153348","富弘年股份有限公司","新北市中和區中正路868之6號9樓","黃育華",5000000,"1110823"
865,"16155845","日竣投資股份有限公司","臺北市大安區忠孝東路4段270號5樓之2","林榮煥",30100000,"1110802"
866,"16156035","二十一世紀旅行社股份有限公司","臺北市中山區長安東路2段246號8樓","楊先煇",7000000,"1110816"
867,"16160312","康記科技有限公司","臺北市信義區基隆路2段125號8樓之2","江冠儀",10000000,"1110825"
868,"16162959","友連國際開發股份有限公司","新北市林口區工九路18號","藍英敏",30000000,"1110829"
869,"16165631","聯立食品股份有限公司","新北市汐止區新台五路1段95號18樓之7","鄭凱隆",201550000,"1110810"
870,"16165647","金路國際股份有限公司","臺北市士林區天母北路4巷5之1號地下1樓","簡博午",10000000,"1110805"
871,"16167899","十大投資股份有限公司","臺北市大同區承德路3段230號13樓","王瀅婷",100000000,"1110810"
872,"16175814","勝卓企業有限公司","臺北市中正區中華路2段157號7樓","楊智富",5000000,"1110822"
