﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
936,"臺中市","40703759","洛克班車業","臺中市東區東信里十甲東路２２４號１樓",200000,"獨資","李家豪",1090110,"1090860625"
937,"臺中市","42427007","艾水漾愛貴妃工作室","臺中市西屯區上安路１８巷５號４樓之１",100000,"獨資","羅雅君",1090116,"1090860863"
938,"臺中市","45221387","緹麗絲蛋糕店","臺中市大甲區大甲里光明路８４號１樓",200000,"合夥","蘇雅玲",1090121,"1090861130"
939,"臺中市","45356981","榮欣電機廠","臺中市神岡區豐洲里大洲路１２３巷１１０號",200000,"獨資","陳月玲",1090114,"1090860754"
940,"臺中市","45369114","風華商號","臺中市西屯區上石里青海路二段２４６之１８號１樓",3000,"獨資","張廷州",1090117,"1090860949"
941,"臺中市","45377022","麗馨瑩姿國際專業美容企業社","臺中市北屯區仁愛里大連北街１２２巷１４號１樓",4500000,"獨資","王歌響",1090107,"1090860428"
942,"臺中市","45398363","奇亦印刷企業社","臺中市大雅區上雅里大雅路２０２號１樓",200000,"獨資","蔡文萱",1090103,"1090860208"
943,"臺中市","45408828","順傑建材行","臺中市南屯區豐樂里文心南三路８０５號６樓之１",200000,"獨資","柯靜江",1090117,"1090860995"
944,"臺中市","45464074","羅米衣飾店","臺中市北區新北里錦新街７８號２樓",1000000,"獨資","洪又生",1090121,"1090861121"
945,"臺中市","45509570","志緯工程行","臺中市清水區臨江里鎮平路1之31號",3000000,"合夥","李虹豫",1090102,"1090860044"
946,"臺中市","45547899","睿彬工業社","臺中市沙鹿區斗抵里沙田路１－１７號１樓",230000,"獨資","林彥彬",1090102,"1080880379"
947,"臺中市","45558473","金磚餐廳","臺中市西屯區惠來里惠中路二段５７號１樓",490000,"合夥","董美雪",1090122,"1090860830"
948,"臺中市","45590733","新鴻企業社","臺中市神岡區社南里中山路８５１巷５１弄７號",200000,"獨資","黃慧瑜",1090115,"1090860801"
949,"臺中市","45610386","景茂裝潢工程行","臺中市北屯區水景里倡和巷６弄２０號１樓",200000,"獨資","朱添樂",1090110,"1090860448"
950,"臺中市","45630088","億點儷光學眼鏡生活館","臺中市北屯區水湳里文心路三段411號1樓",240000,"獨資","秦偉華",1090116,"1090860893"
951,"臺中市","45647145","雯芳蛋行","臺中市新社區永源里東山街１３４號１樓",180000,"獨資","曹蘇芳",1090110,"1090860621"
952,"臺中市","45663263","廣碩禮儀社","臺中市北屯區松竹路二段３０６巷１弄２６號１樓",200000,"獨資","林美惠",1090108,"1090860310"
953,"臺中市","45679259","橙橘文化圖書企業社","臺中市北屯區四民里長生巷３弄２８號１樓",1000000,"獨資","張淑美",1090120,"1090861047"
954,"臺中市","45679342","打鐵豆花舖","臺中市北區頂厝里永興街１５４號１樓",200000,"合夥","吳文財",1090107,"1090860397"
955,"臺中市","45690509","亞特車館","臺中市潭子區家福里得福街95號",240000,"合夥","蔡素玉",1090103,"1090860183"
956,"臺中市","45782649","儒饌企業社","臺中市清水區武鹿里中央路５２號１樓",300000,"獨資","顏琮毅",1090106,"1090860278"
957,"臺中市","45799120","豪大土木包工業","臺中市清水區南寧里文昌街６３號２樓",1000000,"合夥","李佳毓",1090103,"1090860160"
958,"臺中市","45836477","誠毅企業社","臺中市中區大誠里中華路二段41巷8號",200000,"獨資","李玉萍",1090109,"1090860539"
959,"臺中市","45841936","甄叔迦行","臺中市西區後龍里民生北路１５３號３樓之１",1090000,"獨資","林幸怡",1090108,"1090860446"
960,"臺中市","45842647","木札朵商行","臺中市西屯區逢福里福星路461巷6號1樓",8000,"獨資","黃淑慧",1090121,"1090861103"
961,"臺中市","45855543","曉紀商行","臺中市霧峰區本堂里林森路３５０號１樓",100000,"獨資","林英琪",1090106,"1090860348"
962,"臺中市","45856120","承和企業社","臺中市北屯區北屯路２３０之５號１樓",200000,"獨資","李郁宗",1090110,"1090860612"
963,"臺中市","45862256","新生工程行","臺中市北屯區平田里遼陽北一街22號1樓",200000,"獨資","黎育銨",1090102,"1090860010"
964,"臺中市","45868168","展峻汽車商行","臺中市南屯區新生里環中路四段91之1號",200000,"合夥","林姿岑",1090108,"1090860421"
965,"臺中市","45871473","爭紅麻辣火鍋店","臺中市西屯區福聯里福科路839號1樓",200000,"合夥","吳春蘭",1090102,"1090860032"
966,"臺中市","45875597","朕暘工業社","臺中市大里區仁德里至善路30號3樓",200000,"獨資","林展毅",1090103,"1090860187"
967,"臺中市","47136719","老舅火鍋店","臺中市東區振興里忠孝路２８２號",200000,"合夥","聶光遠",1090130,"1090860221"
968,"臺中市","47163172","沃茲音樂藝術坊","臺中市西區忠明里博館三街１００號底層之３",249000,"合夥","蔡揚真",1090103,"1090860252"
969,"臺中市","47172117","鴻瑋工程行","臺中市沙鹿區斗抵里斗潭路１６１－２４號１樓",60000,"獨資","陳仕任",1090115,"1090860828"
970,"臺中市","47363684","明葲工業社","臺中市清水區國姓里三田路１８之２８號之１一樓",200000,"獨資","許瑋明",1090106,"1090860339"
971,"臺中市","47364662","森燒肉炭烤店","臺中市大里區長榮里德芳南路２１０號",200000,"獨資","胡佳宏",1090109,"1090860034"
972,"臺中市","47472310","益港金屬工程行","臺中市烏日區溪壩里環中路八段６１７巷１７１號",1200000,"獨資","廖宜港",1090117,"1090860991"
973,"臺中市","47475581","天恆商行","臺中市西屯區西平里文華路１２８號１樓",50000,"獨資","劉天祥",1090109,"1090860567"
974,"臺中市","47477954","佰群企業社","臺中市北區文莊里中清路一段８９號１５樓之５",100000,"獨資","林承宗",1090120,"1090860900"
975,"臺中市","47478068","駿羚商行","臺中市神岡區社南里中山路７４５號１樓、７４７號１樓",200000,"獨資","陳盈璇",1090131,"1090861146"
976,"臺中市","47482507","京津豆腐店","臺中市南屯區南屯路二段６０６號１樓",50000,"獨資","馬鳳蘭",1090121,"1090861092"
977,"臺中市","47485574","百禾通訊行","臺中市潭子區福仁里新興路一段３５０號１樓",150000,"獨資","柯冠州",1090116,"1090860914"
978,"臺中市","47488489","杠鐵能工程行","臺中市大雅區二和里雅環路一段２５６巷６號１樓",200000,"獨資","林雅婷",1090114,"1090860770"
979,"臺中市","47494095","群盛綠能車業","臺中市大里區祥興里大智路６１７號之５",50000,"獨資","施培雯",1090120,"1090861050"
980,"臺中市","47496489","三民早餐店","臺中市北區金龍里三民路三段２５１號１樓",10000,"獨資","黃威豪",1090120,"1090861021"
981,"臺中市","47497353","海椿商行","臺中市潭子區聚興里潭興路一段１１４號",100000,"獨資","蔡怡如",1090102,"1090860042"
982,"臺中市","47497831","臭大蔬企業社","臺中市南屯區溝墘里大墩十七街１１７號１樓",200000,"合夥","陳柏廷",1090107,"1090860392"
983,"臺中市","47497868","震宇食品行","臺中市龍井區忠和里高園路１９６號１樓",100000,"獨資","白玉妗",1090103,"1090860169"
984,"臺中市","47501602","百味農產","臺中市東勢區泰昌里東崎路五段７３號３樓",36000,"獨資","張琮勝",1090106,"1090860303"
985,"臺中市","47508886","晁易企業社","臺中市大甲區孟春里中山路二段１５９巷１５弄７號１樓",200000,"獨資","李寶珠",1090108,"1090860496"
986,"臺中市","47512354","亟品行","臺中市沙鹿區晉江里東晉東路５８之９號１樓",50000,"獨資","陳俊隆",1090103,"1090860163"
987,"臺中市","47518929","生根機械廠","臺中市豐原區南嵩里水源路中坑巷１８號",200000,"獨資","陳登裕",1090122,"1090861145"
988,"臺中市","47582674","聯富商店","臺中市大里區內新里東榮路一段６９號",248000,"合夥","許聖傑",1090103,"1090860220"
989,"臺中市","47600639","潤智企業社","臺中市北屯區新平里中平路７０６號１樓",200000,"獨資","江宇勛",1090115,"1090860799"
990,"臺中市","47892474","水映工作坊","臺中市西區和龍里臺灣大道二段２號１６樓之２",550000,"獨資","葉承達",1090110,"1090860629"
991,"臺中市","51324473","啟富工業社","臺中市西屯區龍潭里龍洋巷１７號",30000,"獨資","張世昕",1090120,"1090861067"
992,"臺中市","51626914","大昌鋼製家具行","臺中市北區新北里錦南街２３號一樓",203000,"獨資","陳聖智",1090102,"1090860150"
993,"臺中市","52225297","紅隼工廠","臺中市東區東橋里建興街５８號一樓",30000,"獨資","駱宏通",1090120,"1090861037"
994,"臺中市","52241085","福成行","臺中市北區健行里健行路７６６巷１００弄１４號一樓",5000,"獨資","詹晉昇",1090130,"1090861205"
995,"臺中市","52255664","三富釣具行","臺中市西屯區西墩里光明路５７之３２號",200000,"獨資","廖淑靜",1090106,"1090860281"
996,"臺中市","52298397","協德鐵材行","臺中市東區東橋里大興街８５號一樓",2000000,"獨資","蔡尚豪",1090102,"1090860097"
997,"臺中市","52414213","明輝電料五金行","臺中市南屯區同心里大英街３６號３樓",30000,"獨資","吳永順",1090115,"1090860819"
998,"臺中市","52460476","重慶輪胎行","臺中市南區西川里南屯路一段３０９號１樓",3000,"獨資","陳政峯",1090113,"1090860684"
999,"臺中市","52494784","陳肉鷄行","臺中市西區公益里向上北路２８７號",100000,"獨資","魏素",1090121,"1090861095"
1000,"臺中市","52629761","永隆行","臺中市北區明德里忠明三街１號一樓",5000,"獨資","張宏澤",1090106,"1090860289"
1001,"臺中市","52647607","永祥褙紙行","臺中市南區樹德里大慶街二段６３巷８號一樓",30000,"獨資","余崇榮",1090120,"1090861059"
1002,"臺中市","52788774","金郁成銀樓","臺中市中區中華路一段１２０號一樓",300000,"獨資","洪吉雄",1090103,"1090860240"
1003,"臺中市","52907201","銘吉機械工廠","臺中市東區東信里振興路３７５巷１６號一樓",30000,"獨資","賴維凱",1090107,"1090860057"
1004,"臺中市","52914884","文龍肉舖","臺中市南區長春里台中路９０號",5000,"獨資","劉秋和",1090114,"1090860584"
1005,"臺中市","55057913","銘記機械廠","臺中市豐原區南村里水源路395巷45弄13號",30000,"獨資","莊助安",1090131,"1090861252"
1006,"臺中市","55078656","立昌肉舖","臺中市豐原區富春里富春街３１號１樓",3000,"獨資","朱玟瑛",1090117,"1090860982"
1007,"臺中市","55631184","社口犁記餅店豐原分店","臺中市豐原區陽明里南陽路５３９號",30000,"獨資","張濬麒",1090115,"1090860837"
1008,"臺中市","55779117","金源隆商店","臺中市新社區永源里東山街２４號１樓",5200,"獨資","陳偉杰",1090121,"1090861105"
1009,"臺中市","55788777","太和汽車行","臺中市西屯區西墩里西墩北巷１０之１號２樓",4000000,"獨資","陳繐玫",1090116,"1090860902"
1010,"臺中市","55867744","吉盈行","臺中市豐原區民生里田心路一段69巷一弄2號一樓　　　　?",1030000,"合夥","呂晃裕",1090102,"1090860137"
1011,"臺中市","55967997","光一工業社","臺中市神岡區圳前里三民路４９１號１樓",40000,"合夥","王富陞",1090130,"1090861206"
1012,"臺中市","56058806","永安輪業部","臺中市沙鹿區興仁里沙田路46-5號",3000,"獨資","陳寶蓮",1090106,"1090860279"
1013,"臺中市","56621874","公明機油行","臺中市沙鹿區公明里中清路六段２０２號",100000,"合夥","紀擇清",1090122,"1090861141"
1014,"臺中市","56660708","董仔車店","臺中市大甲區新美里順天路１３－１號１樓",30000,"獨資","董政軒",1090107,"1090860396"
1015,"臺中市","57016066","元富計程車行","臺中市神岡區豐洲里豐洲路２５６巷１９號",1000000,"獨資","詹益旺",1090116,"1090860894"
1016,"臺中市","57034079","生豐農藥行","臺中市霧峰區四德里四德北路５６８號１樓",3000,"獨資","黃晨銪",1090130,"1090861226"
1017,"臺中市","57148221","資生煤氣行","臺中市霧峰區本堂里四德路１０１號1樓",300000,"合夥","林冠梧",1090109,"1080879711"
1018,"臺中市","57581317","中衛汽車行","臺中市西屯區龍潭里環中路三段７６２號",5000000,"合夥","江明學",1090130,"1090861219"
1019,"臺中市","67975085","阿洲商行","臺中市豐原區豐榮里仁愛街３６號１樓",3000,"獨資","陳安茂",1090117,"1090860928"
1020,"臺中市","67978626","滙雙企業社","臺中市太平區宜昌里宜昌路３２６號一樓",50000,"獨資","吳昶俊",1090113,"1090860673"
1021,"臺中市","69456551","鎮吉企業社","臺中市大里區長榮里德芳路一段１９７號",30000,"獨資","杜國城",1090103,"1090860122"
1022,"臺中市","69464449","上奇食品行","臺中市南屯區文心里大墩七街１９７號１樓",40000,"獨資","杜彥璋",1090102,"1090860073"
1023,"臺中市","69465088","金石喬有聲出版社","臺中市大里區中新里新生路88-4號",300000,"合夥","王系秀",1090107,"1090860374"
1024,"臺中市","69473313","芳彰電器行","臺中市太平區永平里永平路一段９３號",10000,"獨資","張芳彰",1090114,"1090860756"
1025,"臺中市","69488104","正壹茶行","臺中市大里區仁化里仁化路622號",6000,"獨資","陳蕙珍",1090116,"1090860912"
1026,"臺中市","69491895","上偉實業社","臺中市太平區中興里永平路二段四九０號",300000,"合夥","林智偉",1090102,"1090860003"
1027,"臺中市","69493079","文山五金行","臺中市太平區中山里中興路170巷3號1樓",248000,"獨資","李基楓",1090103,"1090860216"
1028,"臺中市","72313396","銳斯國際貿易企業社","臺中市梧棲區草湳里自強一街８６號１樓",240000,"獨資","林倚聖",1090131,"1090861260"
1029,"臺中市","72314276","亭亭商行","臺中市梧棲區大庄里中央路一段９１８之２號１樓",10000,"獨資","李國棟",1090106,"1090860273"
1030,"臺中市","72314450","翔富車業","臺中市大里區新里里德芳路二段１１號１樓",100000,"獨資","林宇晏",1090131,"1090861251"
1031,"臺中市","72321115","光葳工坊","臺中市烏日區新興路８號",20000,"獨資","葉圜燁",1090113,"1090860697"
1032,"臺中市","72322640","百宸工程行","臺中市北屯區東山里東山路二段中興巷５１號１樓",200000,"獨資","許書維",1090121,"1090861126"
1033,"臺中市","72322661","珈茂洋酒行","臺中市西區中興里美村路一段２６４號１樓",200000,"獨資","簡柏榮",1090122,"1090861184"
1034,"臺中市","72324437","威岱工程行","臺中市大安區松雅里大安港路５５６巷１５號１樓",200000,"獨資","陳進財",1090108,"1090860493"
1035,"臺中市","72327878","各一商行","臺中市西區民龍里英才路４６８號５樓之２",200000,"合夥","廖苡成",1090108,"1090860485"
1036,"臺中市","72331140","均冠工程行","臺中市霧峰區五福里五福路１９３號",200000,"獨資","魏淑湄",1090109,"1090860568"
1037,"臺中市","72331943","好好工作室","臺中市南屯區大業里大進街３９３號２樓",100000,"合夥","詹欣霈",1090106,"1090860349"
1038,"臺中市","72333718","紫薇傳統整復推拿館","臺中市龍井區新東里臺灣大道五段２２５號１樓",5000,"獨資","趙玉蓁",1090108,"1090860441"
1039,"臺中市","72338093","寶婕工程行","臺中市西屯區逢福里逢甲巷３０弄７號１樓",100000,"獨資","蔡易良",1090107,"1090860369"
1040,"臺中市","72338468","沛呈企業商行","臺中市太平區新福里振福路２６６巷８號１樓",50000,"獨資","江沛妍",1090117,"1090860956"
1041,"臺中市","72350820","鑒鑫商行","臺中市大里區東榮路１５號",100000,"獨資","丁姜堯",1090106,"1090860298"
1042,"臺中市","72353143","幸福露營用品店大里分店","臺中市大里區東湖里中湖路８５巷１００號",150000,"獨資組織分支機構","孫春敏",1090115,"1090860841"
1043,"臺中市","72354065","和聖工程行","臺中市大雅區二和里神林南路３１２巷５弄３８號４樓",200000,"獨資","林錆陽",1090102,"1090860004"
1044,"臺中市","72354804","資優生活科技行","臺中市大雅區三和里建興路２２２巷２號１樓",180000,"獨資","髙育廷",1090116,"1090860878"
1045,"臺中市","72355780","新林海鮮餐廳","臺中市東區十甲里自由路四段２０５號",500000,"合夥","陳國強",1090108,"1090860434"
1046,"臺中市","72357470","永晟實業社","臺中市大里區內新里新明路３８號四樓",50000,"獨資","戴宇晟",1090109,"1090860548"
1047,"臺中市","72357561","一路手作工作室","臺中市沙鹿區三鹿里自強路６１７巷１號地下一層",50000,"獨資","許金豆",1090116,"1090860896"
1048,"臺中市","72358908","晉文飲食店","臺中市清水區南社里星海路３號１樓",100000,"獨資","洪振瑋",1090103,"1090860231"
1049,"臺中市","72360073","佳美商行","臺中市西區吉龍里五權西六街１６５巷１號６樓之３",200000,"合夥","高振嘉",1090103,"1090860158"
1050,"臺中市","72454775","蒔光工作室","臺中市東區樂成里樂業路２３９號１４樓之１",50000,"獨資","陳昱文",1090115,"1090860811"
1051,"臺中市","72516786","漢口鍋物店","臺中市西屯區何德里漢口路二段９１號１樓、２樓及９３號１樓、２樓",100000,"合夥","李鴻志",1090115,"1090860429"
1052,"臺中市","72516821","大里鍋物店","臺中市大里區永隆里大明路４００號１樓",100000,"合夥","李鴻志",1090115,"1090860430"
1053,"臺中市","72517407","陋巷之春牛肉麵水餃","臺中市中區柳川里民族路１８９號１樓",200000,"獨資","趙介凡",1090113,"1090860648"
1054,"臺中市","72519658","正舜工程行","臺中市大安區福住里南北八路２０１巷１１號",200000,"合夥","陳連發",1090115,"1090860833"
1055,"臺中市","72520276","居家工程行","臺中市潭子區栗林里中山路三段３０８號１樓",248000,"獨資","黃苾甄",1090102,"1090860129"
1056,"臺中市","72520607","東大圓冷熱飲專賣店","臺中市大肚區大肚里平和街５６號１樓",60000,"獨資","施清松",1090115,"1090860825"
1057,"臺中市","72521985","神經玩具館","臺中市西區藍興里五權路２之１９１之６號１樓",50000,"獨資","高嘉蔚",1090117,"1090860955"
1058,"臺中市","72523421","瑞格企業社","臺中市沙鹿區三鹿里中樂街３９巷３號１樓",1100000,"獨資","陳志維",1090120,"1090861035"
1059,"臺中市","72523604","柚卓糕點實業社","臺中市南區學府路１３３之５號",200000,"獨資","陳柏歆",1090114,"1090860715"
1060,"臺中市","72524934","萬和統包人力工程行","臺中市北屯區松安里遼寧路一段２７９號１樓",200000,"獨資","王佳慧",1090102,"1090860017"
1061,"臺中市","72532245","台禾企業社","臺中市南屯區田心里惠心街２８號４樓",100000,"獨資","吳金樹",1090102,"1090860104"
1062,"臺中市","72535019","柒種日子工作室","臺中市后里區文明路１８８號１樓",200000,"獨資","陳婌貞",1090114,"1090860739"
1063,"臺中市","72537543","川神企業社","臺中市中區光復里民族路９８號一樓",200000,"獨資","羅正",1090120,"1090861065"
1064,"臺中市","72539535","植淳鄉企業社","臺中市大雅區大雅里大雅路２６號１樓",120000,"合夥","王琮品",1090109,"1090860410"
1065,"臺中市","72541595","展廣企業社","臺中市北區頂厝里進化北路２３８號１０樓之３",200000,"獨資","王薪維",1090106,"1090860313"
1066,"臺中市","72543279","樂可可文創工作坊","臺中市北區三民路三段２１７號１３樓之４２",200000,"獨資","傅元薇",1090115,"1090860846"
1067,"臺中市","72543411","佳汾企業社","臺中市豐原區豐田里豐原大道三段２８６巷５８弄８０之８號１樓",100000,"合夥","林春媚",1090115,"1090860778"
1068,"臺中市","72544973","蔬香園地農產行","臺中市新社區東興里東湖街一段８８號１樓",200000,"獨資","廖淑芬",1090103,"1090860182"
1069,"臺中市","72547269","樂東商行","臺中市東勢區東安里豐勢路４６４號１樓",200000,"獨資","粘煦庭",1090131,"1090861268"
1070,"臺中市","72549436","車迅國際企業社","臺中市烏日區三和里中山路三段８８號",200000,"獨資","廖珮婷",1090102,"1090860091"
1071,"臺中市","72550209","跟跟工作室","臺中市南屯區溝墘里大業路２４１號３樓之１",500000,"合夥","鍾旻珊",1090109,"1090860536"
1072,"臺中市","72552086","樂愛商行","臺中市豐原區陽明里博愛街６９號１樓",200000,"獨資","粘煦庭",1090131,"1090861267"
1073,"臺中市","72552494","合發實業社","臺中市潭子區頭家里頭張路一段８６巷１１號４樓",200000,"獨資","張陸豪",1090102,"1090860094"
1074,"臺中市","72557293","建旭工程行","臺中市中區綠川里民族路２３號３樓之１",200000,"獨資","胡旭妏",1090114,"1090860605"
1075,"臺中市","72557625","嗄嗄叫便當店","臺中市豐原區南村里豐東路３５２號１樓",50000,"獨資","孫國誠",1090103,"1090860236"
1076,"臺中市","72558336","詮欣工業社","臺中市龍井區麗水里龍港路５１９號",240000,"合夥","王毓修",1090122,"1090861057"
1077,"臺中市","72558429","水沐堂飲品","臺中市梧棲區中正里文化路二段１８８－２號１樓",200000,"合夥","林穎昇",1090102,"1090860083"
1078,"臺中市","72559790","華馨寵物美學館","臺中市西區公正里向上路一段４３６號１樓、地下１層",100000,"獨資","江冠葶",1090113,"1090860663"
1079,"臺中市","72560537","一錄通行動科技行","臺中市西屯區西墩里福吉街１０１號１樓",200000,"獨資","何詠享",1090102,"1090860128"
1080,"臺中市","72561352","庭佑工程行","臺中市烏日區三和里學田路便行巷２７０-１５號１樓",200000,"獨資","鍾陳碧秀",1090116,"1090860868"
1081,"臺中市","74896452","聯樺機電行","臺中市北屯區水景里水景街１１９號１樓",100000,"獨資","王冠霖",1090116,"1090860873"
1082,"臺中市","75941551","台灣優妮蕾京科技開發企業社","臺中市南屯區大業里公益路二段６１號３樓之３",200000,"獨資","許智涵",1090107,"1090860425"
1083,"臺中市","76622921","玲瓏美髮美容百貨材料行","臺中市清水區文昌里清水街１－１５號",6000,"獨資","鄭淑玲",1090115,"1090860806"
1084,"臺中市","76626644","順吉木業行","臺中市大肚區新興里沙田路２段１３２巷１弄８６號",30000,"合夥","劉玉雪",1090102,"1090860113"
1085,"臺中市","76656415","明星電子自動控制材料行","臺中市外埔區大東里甲后路五段１６２巷３號",200000,"合夥","黃振昌",1090106,"1090860286"
1086,"臺中市","77252123","泛亞當舖","臺中市北屯區水湳里文心路四段5號",1500000,"獨資","沈芳絹",1090120,"1090861046"
1087,"臺中市","77588366","浩宇企業社","臺中市南區樹義里文心南路９０１巷３號一樓",1000000,"合夥","劉志銘",1090114,"1090860753"
1088,"臺中市","77628276","保順中藥房","臺中市北屯區北興里北華街１２３號一樓",60000,"合夥","邱奇勳",1090102,"1080880066"
1089,"臺中市","77678161","振元企業社","臺中市豐原區北陽里豐東路１６８巷７２之２號（限一樓）",50000,"獨資","廖珮亘",1090103,"1090860172"
1090,"臺中市","77747511","衍成商行","臺中市大里區日新里中興路二段日新巷３８弄２號１樓",10000,"獨資","謝岱樺",1090109,"1090860547"
1091,"臺中市","77757340","立興行","臺中市太平區新光里樹德一街１８２巷２３號１樓",50000,"獨資","柯錦雲",1090131,"1090861269"
1092,"臺中市","77762272","大相室內裝修設計室","臺中市西區民龍里臺灣大道二段１８１號１１樓之２１",230000,"獨資","蔡鄉本",1090106,"1090860345"
1093,"臺中市","77764308","飛狗吊車起重行","臺中市南區江川里五權南路264巷29號1樓",200000,"獨資","蔡育璉",1090106,"1090860343"
1094,"臺中市","81545538","全宏輪胎行","臺中市北區健行里民權路５２６號１樓",100000,"獨資","邱世銓",1090115,"1090860818"
1095,"臺中市","81964010","上弘便當工廠","臺中市大里區樹王里東興路３２０巷２號",6000000,"合夥","葉昌興",1090106,"1090860266"
1096,"臺中市","82431317","衣酷印商行","臺中市東區旱溪里東光園路６１２號２樓之３",200000,"獨資","廖翊程",1090116,"1090860888"
1097,"臺中市","82436122","丹丹生活館","臺中市沙鹿區鹿寮里光大路２５０號１樓",100000,"獨資","張洋菘",1090130,"1090861087"
1098,"臺中市","82436734","采昇企業社","臺中市東勢區中嵙里東崎路四段３８１號１樓",200000,"獨資","蘆筱鳳",1090114,"1090860735"
1099,"臺中市","82438487","芮訊科技資訊工作室","臺中市清水區槺榔里鰲新路１４６號１樓",500000,"獨資","陳佳蓉",1090110,"1090860490"
1100,"臺中市","82438557","力心物流社","臺中市外埔區六分里六分路２８０巷４０號１樓",50000,"獨資","徐彩真",1090131,"1090861274"
1101,"臺中市","82440929","承憶商行","臺中市太平區新城里樹孝路３９之１２號１樓",210000,"合夥","黃韋文",1090108,"1090860453"
1102,"臺中市","82447922","鴻億土木包工業","臺中市清水區秀水里海濱路１８３之３１號１樓",1000000,"合夥","王政鴻",1090114,"1090860709"
1103,"臺中市","82449581","格外幸福法式甜點","臺中市豐原區翁明里明義街９號１樓",200000,"獨資","黃冠綾",1090102,"1090860078"
1104,"臺中市","82450448","築渼工程行","臺中市太平區宜昌里中山路三段６７巷３５號１樓",200000,"獨資","袁素珠",1090121,"1090861136"
1105,"臺中市","82452121","東京炸鷄","臺中市太平區坪林里中山路二段８號１樓",100000,"獨資","許啓田",1090102,"1090860124"
1106,"臺中市","82452369","濯悦清潔工作室","臺中市大里區內新里德芳路一段４７號４樓",200000,"合夥","許智淳",1090122,"1090861168"
1107,"臺中市","82453000","榮津商行","臺中市西區忠誠里忠明南路２３號１樓、２５號１樓",100000,"合夥","陳昱宏",1090115,"1090860068"
1108,"臺中市","82454985","侑成商行","臺中市大里區長榮里中興路二段１８３號１樓",200000,"獨資","陳姵慈",1090117,"1090860971"
1109,"臺中市","82456055","景程企業社","臺中市霧峰區本鄉里振祥街１號４樓之２",230000,"獨資","林畯謙",1090102,"1090860098"
1110,"臺中市","82456082","乙權工程行","臺中市后里區義里里中興街１１５巷１４號",200000,"合夥","劉明昌",1090116,"1090860872"
1111,"臺中市","82459095","品牛溫體牛涮涮鍋","臺中市南屯區文心里大墩路３０３號",1000000,"合夥","吳靜宜",1090116,"1090860898"
1112,"臺中市","82459433","茗鑫機車行","臺中市潭子區東寶里昌平路三段１２６號１樓",350000,"獨資","周建銘",1090108,"1090860497"
1113,"臺中市","82459927","賀群企業社","臺中市豐原區鎌村里鐮村一街７巷１２號１樓",200000,"獨資","王正賀",1090102,"1090860016"
1114,"臺中市","82460430","馬查屋原住民音樂餐廳","臺中市西區吉龍里五權西四街１３巷２號１樓",200000,"獨資","邱奎霖",1090116,"1090860870"
1115,"臺中市","82461515","佑恩工程行","臺中市沙鹿區六路里平等路６２號１樓",200000,"獨資","周明珍",1090108,"1090860461"
1116,"臺中市","82462063","丞昊防水工程行","臺中市神岡區大社里大漢街５３巷１７號４樓",200000,"合夥","鄭丞佑",1090106,"1090860320"
1117,"臺中市","82463289","祥瑋企業社","臺中市西區公正里向上南路一段２４１號１樓",100000,"獨資","劉宗達",1090114,"1090860724"
1118,"臺中市","82467975","建宸企業社","臺中市南區福平里光輝街９０巷１號６樓之１",200000,"合夥","黃士烈",1090115,"1090860787"
1119,"臺中市","82468593","星韓妝商行","臺中市北屯區松竹里崇德路二段３４６巷２５弄７９號１樓",200000,"獨資","彭亭瑋",1090102,"1090860077"
1120,"臺中市","82470015","全家牛肉麵","臺中市梧棲區大庄里文昌路５６５號１樓",200000,"獨資","林麗玉",1090102,"1080880348"
1121,"臺中市","82470459","巨鑫堆高機企業社","臺中市豐原區西安里安和路７６號１樓",100000,"獨資","徐士閔",1090114,"1090860766"
1122,"臺中市","82470628","禾億工程行","臺中市神岡區神岡里神圳路２５之３號１樓",240000,"獨資","陳明樹",1090107,"1090860417"
1123,"臺中市","82470649","大將食品行","臺中市北區立人里中清路一段７０７號１樓",100000,"合夥","陳映澄",1090121,"1090861115"
1124,"臺中市","82472365","金海霸商行","臺中市西屯區惠來里市政北一路３５９號６樓",200000,"獨資","黃冠穎",1090114,"1090860749"
1125,"臺中市","82472626","晨新工作室","臺中市南屯區寶山里嶺東路９１６之１３號４樓之６",200000,"獨資","謝佩娟",1090114,"1090860734"
1126,"臺中市","82474954","舞丼和風屋餐飲店","臺中市南區美村路二段１８０之１號１樓",60000,"獨資","陳雅柔",1090113,"1090860649"
1127,"臺中市","82476572","紅中工程行","臺中市神岡區三角里大富路１５６巷２弄３號１樓",100000,"獨資","劉俊中",1090130,"1090861209"
1128,"臺中市","82476670","藍星貓坊","臺中市南屯區永春東路１３８０之１號１樓，２樓",100000,"獨資","馬筱伶",1090130,"1090861228"
1129,"臺中市","82477755","海山珍商行","臺中市西屯區惠來里市政北一路３５９號６樓",200000,"獨資","李子杰",1090114,"1090860747"
1130,"臺中市","82479536","福神球員卡興業社","臺中市豐原區田心里圓環東路１１４巷１４號",20000,"合夥","張漢宗",1090102,"1090860152"
1131,"臺中市","82480007","一筆森林創意美學親子工作室","臺中市南區福興里福新街３２號１樓",70000,"獨資","盧宜均",1090102,"1090860070"
1132,"臺中市","82480082","雞善之家企業社","臺中市大雅區橫山里中山一路２８之８號",88800,"獨資","黃雯昇",1090130,"1090861186"
