﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
556,"基隆市","81824291","舒活撞球場","基隆市仁愛區水錦里仁一路二一七巷二號四樓",20000,"獨資","莊鈞荏",1090102,"1090000008"
557,"基隆市","82160124","暖暖輕奢晶品館","基隆市安樂區樂利二街62巷81號7樓",30000,"獨資","陳秀宜",1090114,"1090000097"
558,"基隆市","82214634","宥廣多元行銷企業社","基隆市暖暖區東勢街19-10號1樓",200000,"合夥","黃鏡心",1090116,"1090000125"
559,"基隆市","82216062","程恩商行","基隆市安樂區基金二路1巷176號13樓",150000,"合夥","江嘉程",1090130,"1090000167"
560,"基隆市","82217610","福心企業社","基隆市安樂區樂利二街62巷351號1樓",100000,"獨資","陳姵臻",1090131,"1090000174"
561,"基隆市","82217626","加碼企業社","基隆市安樂區樂利二街62巷257號6樓",150000,"獨資","吳宓密",1090110,"1090000085"
562,"基隆市","82218786","亮晴衣衣服飾店","基隆市仁愛區孝二路85號1樓",20000,"獨資","榮亮晴",1090110,"1090000086"
563,"基隆市","82219096","享健康寵物廚娘坊","基隆市信義區深溪路55巷34號5樓",20000,"獨資","何金芬",1090108,"1090000055"
564,"基隆市","82220896","光宜企業社","基隆市仁愛區忠三路34號1樓",50000,"獨資","黃光耀",1090103,"1090000027"
565,"基隆市","85215376","金昌小吃店","基隆市中山區德安路2-1號1樓",10000,"獨資","郭建昌",1090108,"1090000052"
566,"基隆市","85216059","愛殼獸企業社","基隆市安樂區武隆街103巷55弄39號2樓",100000,"獨資","莊孟潔",1090108,"1090000066"
567,"基隆市","98089844","信鈞工程行","基隆市七堵區明德二路一五號三樓",240000,"獨資","張俊雄",1090116,"1090000117"
568,"基隆市","98099738","東北釣具行","基隆市中正區中正路六八號一樓",100000,"獨資","蕭國華",1090110,"1090000081"
569,"基隆市","98107625","新生教育用品社","基隆市仁愛區仁德里愛三路四五號一樓",200000,"獨資","凌國賓",1090106,"1090000031"
570,"新竹市","02874628","誌立紘企業社","新竹市香山區頂褔里中華路四段１６０巷６弄１１號",200000,"獨資","吳瑾瑜",1090107,"1090000067"
571,"新竹市","09980758","台新車業行","新竹市東區南市里中華路二段六二Ｏ號一樓",10000,"獨資","朱謙凱",1090115,"1090000167"
572,"新竹市","13862114","小姍小吃店","新竹市東區關東里光復路一段196號一樓",20000,"獨資","翁小姍",1090103,"1090000036"
573,"新竹市","18207947","司黛兒名品服飾","新竹市東區關帝里南門街六六號一樓",3000,"獨資","張素娥",1090130,"1090000241"
574,"新竹市","18209348","學成企業社","新竹市北區金雅里鐵道路二段292巷42號一樓",200000,"獨資","李繼先",1090121,"1090000218"
575,"新竹市","19371635","夏綠地餐飲店","新竹市東區復中里三民路一O五號一樓",1000000,"合夥","林建良",1090116,"1090000173"
576,"新竹市","20133231","丙居實業行","新竹市東區復中里中央路二二四號一樓",30000,"獨資","曾瓊珠",1090102,"1080004200"
577,"新竹市","25218011","宏茂光電科技企業社","新竹市北區中寮里延平路三段515巷21弄18號一樓",200000,"獨資","陳柏豪",1090109,"1090000091"
578,"新竹市","26161846","金祐企業社","新竹市北區西雅里北大路454號一樓",100000,"獨資","蘇鈺淳",1090121,"1090000217"
579,"新竹市","31639433","樂活主廚工坊","新竹市北區湳中里武陵路163號四樓之2",248000,"獨資","張雨詩",1090103,"1090000032"
580,"新竹市","31641141","北城電信行","新竹市東區成功里林森路49號一樓",200000,"獨資","盧美君",1090102,"1090000017"
581,"新竹市","37845797","乙善堂傳統整復推拿","新竹市東區南門里勝利路51號一樓",4000,"合夥","梁定忠",1090109,"1090000107"
582,"新竹市","37848133","詩蘋服飾店","新竹市東區關帝里文昌街85號一樓",50000,"獨資","葉詩蘋",1090117,"1090000199"
583,"新竹市","37848345","雲彩便當店","新竹市東區關東里光復路一段316號一樓",200000,"獨資","鄭君怡",1090107,"1090000075"
584,"新竹市","39983182","裕弘企業社","新竹市東區高峰里高峰路306巷19號一樓",200000,"獨資","黃鈺泓",1090102,"1090000022"
585,"新竹市","39983866","艾麗爾髮型頭皮健康館","新竹市東區光復里水源街79號一樓",1000,"獨資","宋亞霏",1090117,"1090000189"
586,"新竹市","40990680","車董工程行","新竹市北區中寮里中清路一段132號一樓",50000,"獨資","車董",1090102,"1080004199"
587,"新竹市","40993722","金大正行","新竹市北區境福里中正路401號五樓之11",168000,"獨資","魏義雄",1090131,"1090000248"
588,"新竹市","40995658","翔玉百貨企業社","新竹市香山區浸水里浸水街406巷92弄14號一樓",1000,"獨資","楊朝翔",1090113,"1090000138"
589,"新竹市","40996832","高銘企業社","新竹市北區磐石里文雅街118巷11號二樓",200000,"獨資","陳奕蓁",1090115,"1090000168"
590,"新竹市","41225067","燦榮食堂","新竹市北區金華里光華南街37號一樓",12000,"獨資","曾麗仙",1090114,"1090000157"
591,"新竹市","41226018","止學髮粧","新竹市北區中興里北門街102號一樓",200000,"獨資","陳貴琳",1090131,"1090000254"
592,"新竹市","46157709","宏元葯房","新竹市香山區虎山里延平路二段１９１號",3000,"獨資","廖燕壽　　",1090102,"1090000015"
593,"新竹市","46266880","一元理髮廳","新竹市東區公園里東大路一段３１號",3000,"獨資","李垂森　　",1090108,"1090000083"
594,"新竹市","46563306","新興鐵工廠","新竹市東區振興里興學街三九號一樓",26000,"獨資","陳瑞蘭",1090102,"1080004182"
595,"新竹市","47271019","永安冷氣工程行","新竹市東區光明里光復路二段１６５巷３號１樓",3000,"獨資","丁永健　　",1090114,"1090000160"
596,"新竹市","47292008","凱群工業社","新竹市香山區香山里香北路９６號",200000,"獨資","張慶銘　　",1090102,"1080004216"
597,"新竹市","47309535","勤豐清潔消毒社","新竹市香山區香山里大■路５６巷２４號",280000,"獨資","李勝利　　",1090131,"1090000256"
598,"新竹市","50521363","咪兔企業社","新竹市香山區浸水里浸水街406巷92弄14號一樓",1000,"獨資","顏美玉",1090114,"1090000155"
599,"新竹市","50535063","啊哈企業社","新竹市東區復興里經國路一段380號",100000,"獨資","朱晃台",1090106,"1090000041"
600,"新竹市","50537652","勤祥廚具行","新竹市東區光鎮里南大路800號一樓",200000,"獨資","溫雲祥",1090116,"1090000166"
601,"新竹市","50538250","英騎士企業社","新竹市北區湳雅里武陵路２６８號六樓之２",200000,"獨資","黎璟瑩",1090114,"1090000150"
602,"新竹市","50700302","城隍文創藝品店","新竹市北區仁德里長安街91號一樓",20000,"獨資","莊靚慈",1090121,"1090000213"
603,"新竹市","50702006","濱泓實業社","新竹市北區南寮里聖軍路97巷36號一樓",100000,"合夥","林敏宏",1090121,"1090000229"
604,"新竹市","50706946","私藏鮮食坊","新竹市東區復中里三民路43號一樓",16800,"獨資","張佩臻",1090110,"1090000119"
605,"新竹市","50707987","上云茶行","新竹市東區光復里水源街57號一樓",10000,"獨資","梁迺福",1090102,"1090000008"
606,"新竹市","72749791","智宇企業社","新竹市東區龍山里光復路一段544巷118號三樓",50000,"獨資","沈主能",1090110,"1090000118"
607,"新竹市","72754007","馥竹服飾店","新竹市東區竹蓮里南大路338號一樓",100000,"獨資","鄭暉耀",1090130,"1090000238"
608,"新竹市","72754013","珍佳炸雞王","新竹市東區仙水里光復路一段431號一樓",150000,"獨資","机佳恩",1090113,"1090000139"
609,"新竹市","72755131","叁柒石坊服飾店","新竹市北區石坊里石坊街37之1號一樓",100000,"獨資","陳宏瑋",1090102,"1080004192"
610,"新竹市","72758025","銅板阿米果選物販賣店","新竹市東區金山里光復路一段137號",100000,"獨資","王文敬",1090113,"1090000131"
611,"新竹市","72758453","崢峻企業社","新竹市北區南寮里東大路四段115巷10號1樓",240000,"獨資","劉泳毅",1090107,"1090000077"
612,"新竹市","72758469","畹茗企業社","新竹市北區南寮里東大路四段115巷10號1樓",240000,"獨資","王畹茗",1090108,"1090000080"
613,"新竹市","72759093","洛陽城選物販賣機","新竹市北區光田里水田街214之1號一樓",100000,"獨資","楊凱丞",1090120,"1090000211"
614,"新竹市","72759848","鎧勝茶行","新竹市北區仁德里北大路３１３號",200000,"獨資","廖乾銓",1090117,"1090000183"
615,"新竹市","72760042","寶佳烘焙工作室","新竹市東區光鎮里南大路754號一樓",100000,"獨資","林宥佳",1090102,"1090000021"
616,"新竹市","72761128","珈丞小吃店","新竹市東區金山里金山十一街41號一樓",100000,"獨資","林晏翎",1090114,"1090000146"
617,"新竹市","72888006","惟石茶水鋪","新竹市東區新莊里光復路一段386號一樓",100000,"獨資","黃炫瑋",1090102,"1080004222"
618,"新竹市","82233323","饗品便當店","新竹市北區客雅里經國路二段466號",100000,"獨資","彭錦隆",1090108,"1090000086"
619,"新竹市","82234131","祥瑞商號","新竹市東區綠水里綠水路４８號11樓之２",240000,"獨資","羅翠珍",1090102,"1090000014"
620,"新竹市","82235357","黃美麗料理","新竹市北區長和里城北街57號一樓",5000,"獨資","黃美麗",1090116,"1090000174"
621,"新竹市","82235856","宅貓藝術行銷空間","新竹市東區中正里大同路86號",240000,"獨資","邱妙欣",1090121,"1090000231"
622,"新竹市","82237313","三將工程行","新竹市香山區頂褔里中山路640巷588號",200000,"獨資","杜政達",1090102,"1080004201"
623,"新竹市","82238278","宸涔小吃","新竹市北區新民里愛文街11巷4號一樓",5000,"獨資","張嘉穎",1090103,"1090000033"
624,"新竹市","85187081","伍零捌小吃店","新竹市北區康樂里東大路三段508號一樓",20000,"獨資","潘進行",1090106,"1090000052"
625,"新竹市","85223761","帛新企業社","新竹市東區前溪里中華路一段202號一樓",200000,"獨資","郭紋君",1090107,"1090000066"
626,"新竹市","85224966","好漢精釀商行","新竹市東區振興里振興路６７巷２號二樓",200000,"獨資","鄭詩瑜",1090117,"1090000187"
627,"新竹市","85225016","郁晨商行","新竹市東區光明里光復路二段１０１號",100000,"獨資","胡勻馨",1090107,"1090000045"
628,"新竹市","85227859","咿咘工作室","新竹市北區光華里光華街108號",200000,"獨資","陳宛儀",1090106,"1090000034"
629,"新竹市","85228288","盛吉國際企業社","新竹市東區柴橋里明湖路677號一樓",100000,"獨資","李淑貞",1090107,"1090000068"
630,"新竹市","85228689","是他服飾","新竹市東區東門里東門街160號一樓",60000,"合夥","黃婷珏",1090108,"1090000092"
631,"新竹市","85228772","長安居平價料理","新竹市北區中興里長安街44號一樓",70000,"獨資","楊瑞禎",1090113,"1090000134"
632,"新竹市","88852686","檸檬樹餐飲店","新竹市東區關帝里文昌街九一號一樓",30000,"獨資","陳昭君",1090131,"1090000255"
633,"新竹市","91983395","喬登行","新竹市東區南市里林森路１４７號４樓之２（僅供辦公室使用）",10000,"獨資","李應雀",1090116,"1090000158"
634,"臺中市","05750874","金寶攝影社","臺中市神岡區社南里中山路５１１號１樓",5000,"獨資","蘇湟銘",1090102,"1090860052"
635,"臺中市","05800972","鴻展企業行","臺中市大肚區王田里沙田路１段５６７號",500000,"獨資","李金煙",1090121,"1090861088"
636,"臺中市","08296575","聯發鐵櫃家具行","臺中市神岡區社口里中山路八六二號一樓",10000,"獨資","王廖滿雪",1090116,"1090860908"
637,"臺中市","08801237","安志輪胎行","臺中市南區西川里大忠南街１８５號１樓",200000,"獨資","廖進祿",1090110,"1090860633"
638,"臺中市","09333107","柏捷工程行","臺中市太平區興隆里興隆路５４－２號１樓",400000,"獨資","楊鳳英",1090103,"1090860190"
639,"臺中市","10913455","榛榛小吃部","臺中市潭子區新田里豐興路二段５９８之２號１樓",50000,"獨資","王語慧",1090120,"1090861060"
640,"臺中市","10971546","磐石攝影工作室","臺中市北屯區平和里梅川西路4段286號8樓之7",100000,"獨資","鄭夙玲",1090103,"1090860247"
641,"臺中市","13411569","超群洗衣店","臺中市西區公正里大墩十街３３號一樓",60000,"獨資","張世人",1090117,"1090860954"
642,"臺中市","13803734","春璽企業社","臺中市烏日區螺潭里慶光路９５號一樓",50000,"獨資","黎金法",1090103,"1090860165"
643,"臺中市","13808793","順欣企業社","臺中市龍井區山腳里沙田路6段58號",200000,"合夥","林得順",1090103,"1090860242"
644,"臺中市","14594405","杜比服飾店","臺中市西屯區西平里逢甲路７５巷３６號一樓",88000,"獨資","黃惠玲",1090114,"1090860741"
645,"臺中市","14799765","陸臻企業社","臺中市神岡區新庄里中平路３９９號",200000,"獨資","廖春美",1090107,"1090860403"
646,"臺中市","14960654","金易文具店","臺中市北屯區松勇里松義街２１０號１樓",10000,"獨資","廖月英",1090131,"1090861262"
647,"臺中市","14974783","天霓平面設計工作室","臺中市西屯區何德里寧夏西三街１０號一樓",50000,"獨資","張惠珍",1090114,"1090860726"
648,"臺中市","15672477","妙妙屋冰品行","臺中市太平區新吉里新平路三段９３號１樓",60000,"合夥","張學良",1090116,"1090860887"
649,"臺中市","15682881","澤富興業社","臺中市烏日區北里里溪南路９３之１３號１樓",100000,"獨資","戴梅枝",1090103,"1090860224"
650,"臺中市","17056750","金賞企業社","臺中市太平區新坪里樹孝路３７８號一樓",800000,"獨資","林少文",1090109,"1090860561"
651,"臺中市","17189668","陶鼎居傢俱館","臺中市西屯區惠來里市政北一路３６５號１２樓之２",200000,"獨資","吳禮珍",1090121,"1090861118"
652,"臺中市","20301433","天元商行","臺中市大里區健民里健行路一八五號",200000,"獨資","林芬楓",1090102,"1090860039"
653,"臺中市","20315788","總福工程行","臺中市梧棲區草湳里自強四街１號１樓",100000,"獨資","王陳瓊雪",1090120,"1090861058"
654,"臺中市","20324132","互信行","臺中市豐原區北湳里圓環北路二段一０巷二號【限一樓】",30000,"獨資","葉振裕",1090109,"1090860513"
655,"臺中市","25235454","時雨澍生藝術工作室","臺中市大里區仁化里慈德路２３８號１樓",100000,"獨資","盧慧年",1090106,"1090860302"
656,"臺中市","25238327","創鉅科技","臺中市大安區福住里中山北路２１９巷２號２樓",200000,"獨資","陳玟吉",1090107,"1090860203"
657,"臺中市","25241147","永恩商行","臺中市清水區楊厝里楊厝二街２５巷１６弄８號１樓",200000,"獨資","周佩儀",1090122,"1090861137"
658,"臺中市","25252657","鴻均企業社","臺中市北屯區平心里遼陽四街８０號",240000,"獨資","徐鴻均",1090107,"1090860383"
659,"臺中市","25276588","豪淳茶飲舖","臺中市西區公民里五廊街１３號１樓",200000,"獨資","賴音秀",1090109,"1090860521"
660,"臺中市","25300588","匯得冷氣企業社","臺中市大雅區大楓里德勝路４５５巷１１號",200000,"獨資","蔡進生",1090102,"1090860029"
661,"臺中市","25324625","阿旺的店","臺中市北屯區平德里綏遠路二段６９之４號",300000,"獨資","陳錦華",1090108,"1090860465"
662,"臺中市","25383911","仁和電腦商行","臺中市南區國光里仁和路238號1樓",10000,"獨資","廖述雄",1090109,"1090860544"
663,"臺中市","25431174","鞋子大王中興鞋業商行","臺中市大里區東湖里中興路一段343號一樓",100000,"獨資","吳懋典",1090107,"1090860365"
664,"臺中市","25433449","紘翊企業社","臺中市大肚區王田里王福街６７８巷２５號１樓",100000,"合夥","沈玉桂",1090103,"1090860257"
665,"臺中市","25918112","長正廣告企業社","臺中市霧峰區本鄉里民權街３號１樓",100000,"獨資","鄭雅寜",1090102,"1090860009"
666,"臺中市","26808556","安頡工業社","臺中市大肚區永順里文昌路二段734巷31弄168號1樓",30000,"獨資","黃進富",1090114,"1090860731"
667,"臺中市","26815249","秉欣汽車修護廠","臺中市大雅區大雅里民生路一段202號1樓",200000,"獨資","吳秉緯",1090103,"1090860206"
668,"臺中市","26879931","我要買東西商行","臺中市神岡區大社里大漢街76號",240000,"合夥","蔡宗哲",1090102,"1090860132"
669,"臺中市","26960279","喵喵寵物商行","臺中市豐原區鎌村里鎌村路５９１號１樓",90000,"獨資","林建廷",1090103,"1090860200"
670,"臺中市","26966436","鑫辰工程行","臺中市大雅區雅楓里神林南路146巷63號2樓",200000,"合夥","吳鴻文",1090122,"1090861165"
671,"臺中市","26971487","赫尹夏瘦身美容館","臺中市西屯區港尾里中康街46號",50000,"獨資","曾景崇",1090107,"1090860386"
672,"臺中市","26975619","杜樂麗花園商行","臺中市西屯區何成里大墩十八街１０２號１樓",200000,"獨資","林宙葳",1090115,"1090860795"
673,"臺中市","26980459","台中變形蟲企業社","臺中市西區後龍里向上路一段17巷1弄1號4樓之3",168000,"獨資","李建勳",1090131,"1090861245"
674,"臺中市","26984552","欣記便利商店","臺中市外埔區大同里甲后路119號",240000,"獨資","紀雯卿",1090103,"1090860204"
675,"臺中市","26986931","阿一小吃部","臺中市豐原區豐原里三民路５９號１樓",100000,"獨資","王廉富",1090131,"1090861255"
676,"臺中市","26990652","衣婕精品服飾店","臺中市北區新北里育才街6巷2號及2-1號1樓",150000,"獨資","王俊智",1090109,"1090860543"
677,"臺中市","26992482","承興企業社","臺中市豐原區翁社里豐年路149巷35之8號1樓",200000,"獨資","尤素珠",1090102,"1090860036"
678,"臺中市","26996425","協群企業社","臺中市外埔區大同里甲后路三段９３７巷３０弄３號１樓",200000,"獨資","張淑玲",1090103,"1090860192"
679,"臺中市","26996902","裕豐樂活企業社","臺中市烏日區九德里中山路一段2之17號13樓之2",50000,"獨資","趙浚崴",1090113,"1090860695"
680,"臺中市","38828472","豪香小吃部","臺中市清水區西社里中華路４４６號１樓",200000,"獨資","蔡秋丞",1090115,"1090860796"
681,"臺中市","38833209","嘉順工程行","臺中市南區福順里美村路二段１８２之１號１樓",168000,"獨資","吳嘉祐",1090114,"1090860742"
682,"臺中市","38837134","欣橋商行","臺中市北區新北里錦新街５６號１樓、５８號１樓",200000,"獨資","周三易",1090131,"1090861239"
683,"臺中市","38837140","旺發飲料店","臺中市南區永興里美村南路２４９號１樓",50000,"合夥","黃明寬",1090110,"1090860626"
684,"臺中市","38838083","意象設計工作室","臺中市南區工學里文心南路８８８號２樓之１９",200000,"獨資","羅啓恩",1090114,"1090860602"
685,"臺中市","38839111","雙魚二次方餐廳","臺中市北區新北里育才北路８號１樓",50000,"獨資","蘇瑞賢",1090131,"1090861248"
686,"臺中市","38849820","家鄉食品行","臺中市豐原區社皮里三角路１８９號",200000,"獨資","林照明",1090102,"1090860117"
687,"臺中市","38854082","樂天下禮品店","臺中市豐原區大湳里圓環北路一段２６２號",30000,"獨資","洪豐洲",1090107,"1090860356"
688,"臺中市","38856286","群義環境工程行","臺中市北屯區舊社里僑孝街１８５號４樓",200000,"合夥","張麗雪",1090108,"1090860175"
689,"臺中市","38862983","懶惰蜂音樂工作室","臺中市西屯區何成里文心路二段５６２之１號３樓之１",100000,"獨資","牟離",1090107,"1090860361"
690,"臺中市","38863478","波克餐飲店","臺中市大里區國光里德芳南路３６９號",188000,"獨資","許廷竹",1090117,"1090860926"
691,"臺中市","38871012","丹皇餐飲店","臺中市西區双龍里模範街１３巷３號１樓",240000,"合夥","李彥良",1090109,"1090860534"
692,"臺中市","38939527","十甲日本料理","臺中市東區東信里十甲東路９６號１樓",100000,"獨資","陳維泉",1090109,"1090860516"
693,"臺中市","39654870","宏祐工程行","臺中市清水區武鹿里中清路九段５３５巷８弄１６號１樓",100000,"獨資","潘春蘭",1090103,"1090860189"
694,"臺中市","39691447","匯川人力資源工程行","臺中市東區十甲里二聖街１３０號１樓",20000,"獨資","游孟澤",1090121,"1090860859"
695,"臺中市","39803484","恩典的果實手作果醬坊","臺中市龍井區東海里遠東街８１巷１－４６號５樓",100000,"獨資","葉峰林",1090120,"1090861016"
696,"臺中市","39816586","柏康人力工程行","臺中市沙鹿區興安里永寧路２０８巷３６號",50000,"獨資","林聖惠",1090106,"1090860296"
697,"臺中市","39818395","同方水電企業行","臺中市南區崇倫里崇倫街１８３巷６１號１樓",500000,"獨資","李天祿",1090103,"1090860156"
698,"臺中市","39822089","莎繽娜早餐店","臺中市南屯區大興里南屯路二段８８號１樓",100000,"獨資","賴東照",1090130,"1090861199"
699,"臺中市","39822314","動力和弦樂器行","臺中市北區新興里三民路三段８１號１樓",200000,"獨資","林玉明",1090120,"1090861039"
700,"臺中市","39823165","拿鐵熊企業社","臺中市南屯區大業里大進街３７５號１樓",100000,"獨資","李至倫",1090130,"1090861229"
701,"臺中市","39831622","蹤來小吃部","臺中市北區錦平里三民路三段１３１巷１２號１樓",200000,"獨資","林士揚",1090113,"1090860690"
702,"臺中市","39832426","技佳工程行","臺中市梧棲區永寧里中央路一段１５６－１號１樓",200000,"獨資","王永新",1090106,"1090860274"
703,"臺中市","39835417","提摩西服飾","臺中市西屯區西平里逢甲路９７號",200000,"獨資","徐正雄",1090130,"1090861217"
704,"臺中市","39842233","鴻美企業社","臺中市太平區建國里精美一街３０巷２１號２樓",200000,"獨資","周瑞榮",1090106,"1090860297"
705,"臺中市","39848715","彫宏刺青紋畫","臺中市梧棲區南簡里大智路一段１０４９號",30000,"獨資","許嘉宏",1090102,"1090860079"
706,"臺中市","39849947","咖啡新語商號","臺中市西區和龍里日新街７９號１樓",150000,"獨資","陳柏廷",1090122,"1090861170"
707,"臺中市","39850373","城市驛站咖啡","臺中市東區新庄里立德街６５號１樓",160000,"合夥","黃筱均",1090115,"1090860793"
708,"臺中市","39929060","佑晟工程行","臺中市豐原區鎌村里鎌村路６０５巷３９之１號１樓",230000,"合夥","黃偉嘉",1090130,"1090861189"
709,"臺中市","40525072","榮祥興業社","臺中市外埔區水美里二崁路３１６巷２７號",230000,"獨資","林柏諺",1090108,"1090860502"
710,"臺中市","40525447","采會工程行","臺中市潭子區東寶里大德北路１１０巷２號１樓",248000,"獨資","黃苾甄",1090102,"1090860130"
711,"臺中市","40533100","洪楊商行","臺中市北區山西路二段２１２號１樓",100000,"合夥","楊家惠",1090131,"1090861266"
712,"臺中市","40565263","武允文企業社","臺中市北區建興里德化街２６４號",100000,"獨資","武允文",1090131,"1090861258"
713,"臺中市","40612189","巴特早午餐","臺中市西區吉龍里五權西四街１３巷１０號１樓",100000,"獨資","吳小玄",1090113,"1090860636"
714,"臺中市","40630530","志邦工程行","臺中市大里區東湖里長春路２號２樓",1000000,"獨資","周其正",1090103,"1090860177"
715,"臺中市","40631691","翔勝商行","臺中市大肚區福山里王福街９４８巷３６號１樓",200000,"獨資","楊翔閔",1090116,"1090860904"
716,"臺中市","40654292","來旺發運動彩券行","臺中市神岡區豐洲里豐洲路１４７號１樓",200000,"獨資","盧清銓",1090115,"1090860798"
717,"臺中市","40656019","大坑美式小吃店","臺中市北屯區大坑里東山路二段６４之９號１樓",30000,"獨資","陳宥彤",1090117,"1090860967"
718,"臺中市","40701056","伊露手工皂","臺中市大里區永隆里永隆九街１２５巷２號１樓",20000,"獨資","梁素女",1090106,"1090860346"
719,"臺中市","45212872","全球商標美術印刷廠","臺中市清水區田寮里高美路162之32號1樓",200000,"獨資","童安慶",1090109,"1090860506"
720,"臺中市","45264792","尚羽工程行","臺中市霧峰區本堂里樹仁路１６６巷１弄１５號一樓",200000,"獨資","林大羽",1090122,"1090861161"
721,"臺中市","45274525","發樂商行","臺中市北屯區舊社里北屯路４２３號１樓",6000,"獨資","陳邦叙",1090107,"1090860419"
722,"臺中市","45282095","大中彩券行","臺中市西區東昇里林森路１２５號１樓",50000,"獨資","林春源 ",1090117,"1090860964"
723,"臺中市","45288582","滿天鑫公益彩券行","臺中市東區東門里天乙街４７號１樓",20000,"獨資","鄭湘怡",1090116,"1090860909"
724,"臺中市","45362230","玹綵企業社","臺中市北屯區松和里昌平路二段４巷１號１樓",20000,"獨資","林雅琪",1090110,"1090860585"
725,"臺中市","45578560","佑鑫商行","臺中市東區東橋里建功街１２８號１樓",200000,"獨資","陳信義",1090131,"1090861236"
726,"臺中市","45688975","全悅美食館","臺中市南屯區南屯里黎明東街６０號１樓",200000,"獨資","許子秋",1090108,"1090860498"
727,"臺中市","45782681","福上獸肉店","臺中市西屯區港尾里中清路１５２之２５巷３４弄３０號２樓",40000,"獨資","陸萬權",1090110,"1090860592"
728,"臺中市","45826409","松宏商行","臺中市大里區瑞城里美村街125號1樓",200000,"獨資","謝孟鈴",1090116,"1090860874"
729,"臺中市","45847636","客家好棧小吃店","臺中市西屯區潮洋里市政北二路301號1樓",100000,"獨資","陳駿易",1090116,"1090860913"
730,"臺中市","45850792","馴鹿咖啡館","臺中市南屯區田心里大墩七街345號",100000,"獨資","簡永信",1090102,"1090860144"
731,"臺中市","45853995","禾峰快餐店","臺中市西屯區何明里漢口路二段48號1樓",50000,"獨資","邱阿萬",1090130,"1090861223"
732,"臺中市","45868569","二元樹創意設計工作室","臺中市南屯區文山里忠勇路66之6號3樓",200000,"獨資","林安邦",1090108,"1090860439"
733,"臺中市","45870354","愛麗絲一一三早餐店","臺中市西區和龍里西屯路一段113號1樓",200000,"獨資","廖禮文",1090131,"1090861272"
734,"臺中市","45870684","樂業環保工程行","臺中市大里區祥興里大智路565巷45之5號",200000,"獨資","陳金雲",1090110,"1090860599"
735,"臺中市","47449796","味香食坊","臺中市霧峰區本堂里樹仁路５０號１樓",200000,"獨資","宋惠珠",1090102,"1090860028"
736,"臺中市","47470072","元永飲料店","臺中市北區賴旺里北平路二段８８號１樓",200000,"獨資","林三元",1090102,"1090860054"
737,"臺中市","47481535","鼎甄水電工程行","臺中市西屯區大石里大鵬路１８４號１樓",200000,"獨資","李本善",1090117,"1090860973"
738,"臺中市","47484786","科喜商行","臺中市后里區甲后路２８２巷７－１號",200000,"獨資","林彥廷",1090131,"1090861244"
739,"臺中市","47491528","天然一百小舖","臺中市西區忠明里美村路一段３５號１樓",100000,"獨資","曾信傑",1090110,"1090860589"
740,"臺中市","47495236","德馨國際洋行","臺中市北屯區水湳里大連西路２０巷４５號１樓",200000,"獨資","楊莉萱",1090115,"1090860810"
741,"臺中市","47500934","億阜企業社","臺中市豐原區大湳里三豐路一段１０３巷２８號",100000,"獨資","蔡育端",1090103,"1090860194"
742,"臺中市","47501928","瑞峰工程行","臺中市沙鹿區西勢里中航路一段２８９巷１０號１樓",200000,"獨資","蔡瑞銘",1090110,"1090860596"
743,"臺中市","47506917","鴻運飲食店","臺中市西屯區何安里青海路一段８２號",60000,"獨資","林孟錡",1090103,"1090860256"
744,"臺中市","47510594","雅韻茶飲店","臺中市西屯區逢甲里河南路二段３４２號１樓",200000,"獨資","高瑋廷",1090114,"1090860704"
745,"臺中市","47514070","康富味小吃店","臺中市大里區大里里大里路２４５之５號１樓",200000,"獨資","劉介文",1090102,"1090860114"
746,"臺中市","47517978","名座咖啡生活館","臺中市南屯區義芳街８３號",10000,"獨資","陳維姍",1090102,"1090860025"
747,"臺中市","47581598","芯旺企業社","臺中市西屯區西平里福星路２１８號１樓",50000,"獨資","徐嘉彣",1090109,"1090860559"
748,"臺中市","51003304","一福電業行","臺中市西屯區福安里永福路１２號",3000,"獨資","賴維良",1090102,"1090860099"
749,"臺中市","51571375","清森輪胎行","臺中市南區城隍里濟世街１００號１樓",5000,"獨資","廖育崴",1090107,"1090860372"
750,"臺中市","52262481","上允食品行","臺中市太平區長億里太平路２２１號１樓",5000,"獨資","葉佐超",1090102,"1090860072"
751,"臺中市","52291937","東興號","臺中市北屯區東山里東山路二段中興巷３２號１樓",300000,"獨資","林美珠",1090102,"1090860131"
752,"臺中市","52338763","益川葯房","臺中市北屯區仁和里昌平路二段４８號",5000,"獨資","李進發",1090108,"1090860460"
753,"臺中市","52459007","炳焜工業","臺中市東區東橋里建德街３４６巷６號",40000,"合夥","陳祝雄",1090102,"1090860059"
754,"臺中市","52514867","瑞釧工業社","臺中市南屯區楓樹里黎明路一段２巷１９號一樓",30000,"獨資","吳玉琴",1090102,"1090860058"
755,"臺中市","52677995","一宏工業社","臺中市南屯區文心里向心路１０９號１６樓之１６",30000,"獨資","鄭烊鉎",1090102,"1090860107"
756,"臺中市","55252036","棋華商行","臺中市后里區公館里三豐路五段３１６號",3000,"獨資","詹益宏",1090117,"1090860968"
757,"臺中市","55625084","復興工藝社","臺中市神岡區豐洲里豐洲路３９號",8000,"獨資","王萬順",1090103,"1090860253"
