﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
580,"高雄市","81027985","天使嚴選舖","高雄市三民區九如二路422號1樓",30000,"獨資","陳嘉俊",1080304,"10860329100"
581,"高雄市","81030010","安順機車行","高雄市三民區十全２路２６３號",3000,"獨資","陳光榮",1080328,"10860499000"
582,"高雄市","81032951","米啞企業","高雄市鼓山區河邊路５３巷２２號１樓",50000,"獨資","廖宛芸",1080306,"10860346100"
583,"高雄市","81035818","佐辛企業行","高雄市楠梓區德賢路１６６號１樓",200000,"獨資","謝易晉",1080312,"10860386900"
584,"高雄市","81040621","宜盛工程行","高雄市左營區立文路７７號４樓",100000,"獨資","黃郁翔",1080308,"10860371800"
585,"高雄市","81040896","辛展倡企業社","高雄市楠梓區興楠路355巷56弄2號12樓",200000,"合夥","白育婷",1080318,"10860424900"
586,"高雄市","81049003","七滋八味餐館","高雄市旗山區復新街１１號１樓",150000,"獨資","陳雅美",1080318,"10860424700"
587,"高雄市","81052007","夢想二町商行","高雄市林園區福興街１７３號",5000,"獨資","林子豪",1080314,"10860407500"
588,"高雄市","81052560","奧曼尼實業社","高雄市左營區明華一路１７、１９號１樓",50000,"獨資","李喬茵",1080329,"10860513400"
589,"高雄市","81058261","鑫昌利企業社","高雄市新興區七賢一路388之6號",200000,"獨資","曾耀宗",1080306,"10860353700"
590,"高雄市","81065122","佳金企業行","高雄市三民區民禮路１１巷５號２樓",10000,"獨資","吳佳玲",1080314,"10860398300"
591,"高雄市","81074136","方寸設計行銷企業行","高雄市楠梓區楠梓新路２６１巷３８號４樓",3999,"獨資","賀夢晗",1080311,"10860380300"
592,"高雄市","81074234","金清發銀樓","高雄市前鎮區良和里中山二路民營市場巷３０號",150000,"獨資","周清祝",1080318,"10860421100"
593,"高雄市","81158156","龜王爺企業社","高雄市六龜區光復路３６９之２號１樓",10000,"獨資","鄧維昌",1080325,"10860465200"
594,"高雄市","81158206","新仙海鮮食堂","高雄市新興區七賢一路４２２號１樓",150000,"獨資","鄭志祥",1080329,"10860512800"
595,"高雄市","81159325","滿進電機行","高雄市前鎮區明孝里漁港東２路５７巷１５號",5000,"獨資","陳明進",1080314,"10860411200"
596,"高雄市","81162320","時光新娘秘書工作室","高雄市三民區民族一路７０２之１０號１２樓",100000,"獨資","林嘉如",1080312,"10860383100"
597,"高雄市","81163860","鴻銘餐飲店","高雄市新興區中山一路１０７號１樓",30000,"獨資","陳俊儒",1080326,"10860485100"
598,"高雄市","81170383","享創意企業社","高雄市三民區安寧街479號",100000,"獨資","蕭宜靜",1080328,"10860496800"
599,"高雄市","81171117","旭鼎廣告社","高雄市苓雅區五權街30號",200000,"獨資","林芝沂",1080325,"10860473200"
600,"高雄市","81173086","皂花弄人工作坊","高雄市左營區果峰街50巷9號7樓",6000,"合夥","王娟娟",1080326,"10860483500"
601,"高雄市","81174228","隱燙餐飲事業","高雄市苓雅區武廟路118之5號1樓",200000,"獨資","王陳惜快",1080322,"10860460900"
602,"高雄市","81174563","奕銓日式咖哩","高雄市楠梓區楠梓新路152號1樓",5000,"獨資","潘奕銓",1080314,"10860405800"
603,"高雄市","81174965","心情養生館","高雄市三民區九如二路221號",200000,"獨資","李偉智",1080328,"10860500200"
604,"高雄市","81175113","豬隊友商行","高雄市鳳山區頂庒路378號",150000,"獨資","張志偉",1080329,"10860509900"
605,"高雄市","81176801","哇尚美休閒娛樂商行","高雄市三民區澄清路702號",200000,"獨資","蔡其宏",1080326,"10860473400"
606,"高雄市","81177007","冠豪企業社","高雄市大樹區九曲路128號",50000,"獨資","衛柏豪",1080318,"10860419000"
607,"高雄市","81178266","真哪噠工作坊","高雄市仁武區八德西路1652號1樓",100000,"獨資","閆書梅",1080305,"10860334400"
608,"高雄市","81188399","迦美麵館","高雄市大寮區進學路103號",80000,"獨資","蘇成全",1080320,"10860442300"
609,"高雄市","81344434","榮山西藥房","高雄市前鎮區衙孝街５１號１樓",5000,"獨資","吳榮山",1080315,"10860414700"
610,"高雄市","81894726","冠美汽機車清潔行　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區建國路三段４４１號",100000,"獨資","孟繁麟　　　",1080327,"10860491200"
611,"高雄市","82664461","夢想三町商行","高雄市小港區明聖街２２２號",5000,"獨資","葉詩偉",1080314,"10860400900"
612,"高雄市","82665715","海文管理顧問企業社","高雄市小港區中安路690號",120000,"獨資","劉建慶",1080329,"10860512700"
613,"高雄市","82666453","東清三十三號","高雄市三民區大昌二路420巷7號1樓",200000,"獨資","江丁寧",1080313,"10860397700"
614,"高雄市","82667235","心味創意料理食堂","高雄市苓雅區忠孝二路93號",50000,"獨資","梁大緯",1080319,"10860438900"
615,"高雄市","82667827","苰鑫工程行","高雄市苓雅區四維四路172之7號3樓之4",200000,"獨資","曾新凱",1080318,"10860421600"
616,"高雄市","82668522","大進農產行","高雄市小港區永義街22巷20號",10000,"獨資","陳俊吉",1080320,"10860446100"
617,"高雄市","82669825","南榮影視社","高雄市三民區中都街63巷4號1樓",3000,"獨資","張南雄",1080318,"10860417100"
618,"高雄市","82669965","思威特服飾","高雄市三民區漢口街23號",50000,"獨資","黃佩琪",1080321,"10860451300"
619,"高雄市","82670317","鳳饌小館","高雄市苓雅區林森二路65巷41號",200000,"獨資","沈桂鳯",1080305,"10860339000"
620,"高雄市","82671575","泉富美業企業社","高雄市左營區榮總路203巷40號",200000,"獨資","范存旺",1080314,"10860410800"
621,"高雄市","82671759","蕾歐娜咖啡店","高雄市左營區重上街46號",50000,"獨資","胡睿晴",1080319,"10860427200"
622,"高雄市","82672933","詩柔美學工作室","高雄市岡山區民有路23號10樓之3",3000,"獨資","吳沛絲",1080325,"10860471200"
623,"高雄市","82673742","誠峰企業行","高雄市鼓山區文忠路110號1樓",200000,"獨資","吳貴鳳",1080308,"10860368000"
624,"高雄市","82676608","順芯工藝社","高雄市前鎮區樹人路283號8樓之1",360000,"獨資","張黃素娥",1080327,"10860489100"
625,"高雄市","82677120","金合運蔬菓行","高雄市前鎮區和平二路227巷25弄5號",168000,"獨資","徐聰明",1080327,"10860489500"
626,"高雄市","82678090","冰淇淋小吃部","高雄市鳳山區中崙一路486號",50000,"獨資","廖銘煌",1080305,"10860330900"
627,"高雄市","82678660","正興農產行","高雄市楠梓區楠梓路269巷20弄11號1樓",50000,"獨資","高曾麗雲",1080329,"10860509700"
628,"高雄市","82679507","浮世丼飯專賣店","高雄市楠梓區朝明路100號",100000,"獨資","陳勉丞",1080322,"10860456200"
629,"高雄市","82679669","走心遊戲工作室","高雄市三民區建工路553號3樓",3000,"獨資","陳仲凱",1080315,"10860416100"
630,"高雄市","82680477","阿冰哥果汁冰品店","高雄市鹽埕區七賢三路９９號１樓",168000,"獨資","陳山虎",1080319,"10860433800"
631,"高雄市","82681378","趙九記食糖水舖","高雄市鳳山區新泰街16號13樓",68000,"獨資","趙凱翎",1080320,"10860440100"
632,"高雄市","82683994","奈奈小姐企業社","高雄市小港區華仁街123巷3號3樓",3000,"獨資","饒秉宸",1080314,"10860411300"
633,"高雄市","82684213","諸葛亮一企業社","高雄市仁武區永新三街37巷1號1樓",200000,"獨資","李芳宇",1080315,"10860416000"
634,"高雄市","82687773","鼎峰水藝企業行","高雄市仁武區澄仁西街269號11樓",30000,"獨資","洪采緹",1080328,"10860498200"
635,"高雄市","82688822","萬事可成餐館","高雄市鼓山區中華一路316號5樓",10000,"獨資","黃靖惠",1080321,"10860452400"
636,"高雄市","82688914","海神奇企業行","高雄市大樹區蓬萊8號1樓",200000,"獨資","洪靖雅",1080329,"10860506000"
637,"高雄市","83653272","桂香商號","高雄市楠梓區加昌里壽民路９４號",3000,"獨資","廖邱桂香",1080308,"10860366600"
638,"高雄市","85131545","東華百貨行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市大社區三奶里三民路３４３號　１樓",12000,"獨資","張紀灑麗　　",1080322,"10860456100"
639,"高雄市","85626455","金順益銀樓","高雄市小港區大苓里行義街２５號",500000,"獨資","簡麗順",1080315,"10860412700"
640,"高雄市","85696515","平安藥局　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市美濃區合和里合和路９８號（　限一樓）",3000,"獨資","陳志勳　　　",1080305,"10860328300"
641,"高雄市","85792685","茂旭建材行","高雄市林園區王公里信義路９２號１樓",5000,"獨資","黃蕭玟珠",1080321,"10860454400"
642,"高雄市","85897479","黃木山自營計程車行　　　　　　　　　　　　　　　　　　　　　","高雄市鳥松區仁美里高碼一路４１號",30000,"獨資","黃木山　　　",1080308,"10860364500"
643,"高雄市","85913962","錦成鐘錶行","高雄市鳳山區成功里成功路５３號",9000,"獨資","蔡劉秀赺",1080304,"10860330300"
644,"高雄市","88138509","金明興銀樓　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市橋頭區仕隆里仕隆路４２號",150000,"獨資","黃蔣明珠　　",1080307,"10860360300"
645,"高雄市","88728575","三富青果行","高雄市燕巢區橫山里深興路５號",30000,"獨資","李有吉",1080319,"10860433100"
646,"高雄市","88861756","寧記食品行","高雄市新興區七賢２路７１之１號１樓",200000,"獨資","陳文魁",1080319,"10860436700"
647,"高雄市","93961376","智樺商行","高雄市鼓山區鼓岩里鼓山２路１２１巷１４號",5000,"獨資","曾陳麗雅",1080322,"10860459600"
648,"高雄市","93975879","大崗山贈品禮品行　　　　　　　　　　　　　　　　　　　　　　","高雄市阿蓮區石安里石安路２２８號　一樓",5000,"獨資","李麗雲　　　",1080318,"10860424500"
649,"高雄市","95994387","永信商行","高雄市左營區頂北里軍校路２巷１７號",100000,"獨資","王景鴻",1080312,"10860390000"
650,"高雄市","98710552","天綺洗衣店","高雄市三民區德行里重慶街５４號",3000,"獨資","林添丁",1080304,"10860328400"
651,"高雄市","99049526","知揚商行","高雄市小港區港明里崇明街６１號１樓",200000,"合夥","陳金霞",1080307,"10860363500"
652,"高雄市","99600060","華陽企業社","高雄市大寮區中庄里鳳屏一路５１０號２樓",200000,"獨資","張淑美",1080320,"10860445900"
653,"基隆市","00175606","京都鞋店","基隆市仁愛區愛四路29號",3000,"獨資","林明通",1080304,"1080000434"
654,"基隆市","00710522","中福電氣行","基隆市安樂區樂利三街三六巷一一號",30000,"獨資","楊周美月",1080305,"1080000451"
655,"基隆市","00804056","如意油漆工程行","基隆市中山區成功二路三八號一樓",150000,"獨資","黃慶山",1080305,"1080000437"
656,"基隆市","00928562","金樺食品行","基隆市七堵區大華一路五七巷四一號",5000,"獨資","張崇庭",1080328,"1080000667"
657,"基隆市","02556237","隆德藥局","基隆市中正區中正路298號",3000,"獨資","郭春金",1080312,"1080000521"
658,"基隆市","09751474","亞媞美甲館","基隆市仁愛區仁一路277號3樓",10000,"獨資","吳明靜",1080320,"1080000606"
659,"基隆市","10517011","禾鑫商行","基隆市仁愛區文昌里忠二路61號1樓",20000,"獨資","鄭明珠",1080312,"1080000512"
660,"基隆市","10620654","壹貳玖小吃店","基隆市仁愛區同風里孝二路２９巷１號１、２、３樓",5000,"獨資","周敏",1080322,"1080000618"
661,"基隆市","14446812","廟口百貨行","基隆市仁愛區仁德里仁三路五二號一樓",240000,"獨資","翁進全",1080304,"1080000419"
662,"基隆市","14447729","新都企業社","基隆市七堵區長興里東新街六巷七七號一樓",5000,"獨資","游淑慧",1080315,"1080000552"
663,"基隆市","18297172","秀秀衣坊","基隆市仁愛區仁德里愛一路二八號一樓",200000,"獨資","蔡淑玟",1080315,"1080000551"
664,"基隆市","18300248","大勝商店","基隆市安樂區六合里樂利三街132巷2弄1之2號3樓",5000,"獨資","武國萍",1080315,"1080000550"
665,"基隆市","18314616","陸陸屋企業社","基隆市仁愛區明德里公園街３１９之６號１樓",100000,"獨資","張惠貞",1080314,"1080000542"
666,"基隆市","26135550","朝代徵信社","基隆市七堵區正光里自治街19號1樓",10000,"獨資","蘇養麟",1080318,"1080000579"
667,"基隆市","26135637","人本徵信社","基隆市七堵區正光里自治街19號1樓",10000,"獨資","蘇養麟",1080318,"1080000577"
668,"基隆市","26135643","富邦徵信社","基隆市七堵區正光里自治街19號1樓",10000,"獨資","蘇養麟",1080318,"1080000576"
669,"基隆市","26135658","吉安徵信社","基隆市七堵區正光里自治街19號1樓",10000,"獨資","蘇養麟",1080318,"1080000575"
670,"基隆市","26135708","普羅徵信社","基隆市七堵區正光里自治街19號1樓",10000,"獨資","蘇養麟",1080318,"1080000578"
671,"基隆市","26139845","老大無刺虱目魚","基隆市信義區深溪路79號1樓",10000,"獨資","許宏凱",1080318,"1080000566"
672,"基隆市","26561646","省很多事業工程行","基隆市仁愛區愛一路35號3樓之2",200000,"獨資","張蔡桂秀",1080307,"1080000474"
673,"基隆市","26561667","和發商店","基隆市安樂區新西街209號1樓",10000,"獨資","蔡菊",1080305,"1080000438"
674,"基隆市","31514378","居九五餐坊","基隆市信義區東信路34號1樓",50000,"獨資","李雨利",1080322,"1080000623"
675,"基隆市","31516066","京萱精品服飾","基隆市仁愛區孝二路91號1樓",80000,"獨資","楊玉珍",1080318,"1080000570"
676,"基隆市","31516501","正興水電材料工程行","基隆市七堵區百七街71巷13號1樓",246000,"合夥","龔忠正",1080313,"1080000522"
677,"基隆市","37758884","日進蔬果行","基隆市中正區新豐街237號1樓",50000,"獨資","鍾佳芸",1080311,"1080000507"
678,"基隆市","37821296","麗姿新概念美容館","基隆市信義區信二路23號1樓",30000,"獨資","賴懿容",1080320,"1080000608"
679,"基隆市","37822062","大名鎖印店","基隆市中正區調和街3之1號1樓",10000,"獨資","簡丁雄",1080304,"1080000424"
680,"基隆市","39963236","海大牛奶浦豬腳專賣店","基隆市中正區北寧路252巷6之11號1樓",200000,"獨資","林宗賢",1080318,"1080000571"
681,"基隆市","39965396","馨悅貿易商行","基隆市安樂區麥金路58號9樓",200000,"獨資","黃顯榮",1080313,"1080000530"
682,"基隆市","40999633","妤之漾時尚造型館","基隆市信義區深溪路36巷70弄12號1樓",200000,"獨資","蕭容妤",1080304,"1080000432"
683,"基隆市","41000638","稷丞玻璃工程行","基隆市中正區觀海街182號2樓",240000,"獨資","林聖賢",1080311,"1080000497"
684,"基隆市","41000715","勁豪工程行","基隆市中山區復興路259巷66號5樓",200000,"獨資","郭俊男",1080325,"1080000631"
685,"基隆市","41000996","幸福耕耘手作坊","基隆市仁愛區崇安街36巷22之1號",10000,"獨資","李芊瑤",1080314,"1080000541"
686,"基隆市","41357518","霹靂通訊館","基隆市仁愛區忠四路9號",200000,"獨資","鄧詠倫",1080312,"1080000518"
687,"基隆市","42158093","洗事坊","基隆市中山區中和路85巷8號1樓",100000,"合夥","陳惠珠",1080327,"1080000658"
688,"基隆市","42158376","參參泰式養生館","基隆市信義區深溪路33號3樓",60000,"獨資","林茂盛",1080313,"1080000531"
689,"基隆市","42161858","萬全中古商行","基隆市中正區祥豐街102號1樓",100000,"獨資","卓子康",1080314,"1080000544"
690,"基隆市","42162076","大育企業社","基隆市中正區調和街80巷16號2樓",100000,"獨資","林顯章",1080328,"1080000670"
691,"基隆市","42162322","麒諺商行","基隆市仁愛區仁三路27號1樓",100000,"獨資","楊麒諺",1080306,"1080000464"
692,"基隆市","42162478","鼎奕動畫社","基隆市中山區中山一路297號1樓",245000,"獨資","吳信慧",1080318,"1080000563"
693,"基隆市","42162511","豬之味燒臘店","基隆市信義區信二路101號",100000,"獨資","鄧明輝",1080326,"1080000641"
694,"基隆市","42162836","雞籠嶼行","基隆市中山區新生路36巷11號2樓",100000,"獨資","洪敬凱",1080325,"1080000629"
695,"基隆市","49955306","山口組服飾精品店","基隆市仁愛區玉田里愛四路三八號一樓",50000,"獨資","陳淑秋",1080320,"1080000605"
696,"基隆市","50582190","雙子室內裝修工程行","基隆市暖暖區暖暖街379巷22-2號3樓",200000,"獨資","陳隆華",1080328,"1080000673"
697,"基隆市","50583888","喬凱精品店","基隆市中正區義二路65號",6000,"獨資","莊永勝",1080329,"1080000685"
698,"基隆市","50587245","興懋企業社","基隆市七堵區泰安路2巷1號",240000,"獨資","李有謂",1080313,"1080000532"
699,"基隆市","72636092","阿霞便當店","基隆市仁愛區南榮路179號1樓",10000,"獨資","蕭國枰",1080304,"1080000430"
700,"基隆市","72636852","暟希專業汽車美容坊","基隆市七堵區明德一路34之16號",50000,"獨資","謝玕志",1080305,"1080000457"
701,"基隆市","72637058","範箴商行","基隆市中正區義二路14號1樓",150000,"合夥","郭曜謀",1080327,"1080000663"
702,"基隆市","72637304","天使小吃店","基隆市仁愛區成功一路118巷3弄7號1F",30000,"獨資","潘氏雪",1080327,"1080000654"
703,"基隆市","72638021","易昌企業社","基隆市七堵區長安街210巷6弄1號3樓",200000,"獨資","林景生",1080319,"1080000583"
704,"基隆市","72639014","波可便利商店","基隆市七堵區自治街42號1樓",200000,"獨資","劉滿停",1080312,"1080000519"
705,"基隆市","72639773","廟口禮品社","基隆市仁愛區仁三路18號",50000,"獨資","邱永明",1080305,"1080000452"
706,"基隆市","72640130","強哥一品小吃店","基隆市仁愛區愛四路8-2號1樓",50000,"獨資","王柏翔",1080325,"1080000630"
707,"基隆市","72640672","遠捷工程行","基隆市仁愛區龍安街31號1樓",200000,"獨資","鄧詠倫",1080322,"1080000624"
708,"基隆市","72641834","書店惦惦工作室","基隆市安樂區安樂路二段177號",200000,"獨資","陳玠汝",1080311,"1080000493"
709,"基隆市","72821511","上億服飾店","基隆市仁愛區忠三路46號",100000,"獨資","賴冠婷",1080322,"1080000626"
710,"基隆市","72822568","雙全傢俱精品店","基隆市仁愛區忠二路15號1樓",200000,"獨資","蔡俊漢",1080321,"1080000615"
711,"基隆市","72824284","安莎莉小吃店","基隆市仁愛區愛一路32號2樓",100000,"獨資","王淑珍",1080305,"1080000447"
712,"基隆市","72824427","品福汽車修配廠","基隆市七堵區工建路118號5樓",200000,"獨資","蔡宏彬",1080313,"1080000527"
713,"基隆市","72824849","瑪莉亞小吃店","基隆市仁愛區忠二路59號8樓",10000,"獨資","李淑娟",1080314,"1080000539"
714,"基隆市","72825967","買就發企業社","基隆市中山區太白街45號",100000,"獨資","蔡素琴",1080320,"1080000600"
715,"基隆市","72826375","傑克瑪莉早午餐店","基隆市七堵區百六街119號1樓",50000,"獨資","楊明雄",1080307,"1080000475"
716,"基隆市","72827114","沚渴泡沫紅茶店","基隆市中正區義二路144號1樓",100000,"獨資","傅巧麗",1080319,"1080000589"
717,"基隆市","72827281","鴻運雞鴨莊","基隆市仁愛區愛五路17-3號1樓",100000,"獨資","簡銘泉",1080304,"1080000433"
718,"基隆市","72827424","褚爺傳奇早餐店","基隆市中山區復興路299號1樓",150000,"獨資","褚立凱",1080304,"1080000431"
719,"基隆市","76671339","湖南小館","基隆市中正區港通里義一路六八號一、二樓",6000000,"獨資","林菽棻",1080325,"1080000637"
720,"基隆市","77709474","柒拾玖號小吃店","基隆市仁愛區孝一路七九號之一",5000,"獨資","游淑芬",1080320,"1080000596"
721,"基隆市","80872323","隨緣養生坊","基隆市暖暖區暖暖街530巷92-1號3樓",150000,"獨資","謝正崇",1080318,"1080000568"
722,"基隆市","81817480","鑫魚台餐廳","基隆市中山區中和路200巷89號1樓",200000,"獨資","羅富友",1080325,"1080000636"
723,"基隆市","81829401","異人館泡沫紅茶店","基隆市仁愛區愛三路八四號二樓",200000,"獨資","呂靆蔆",1080328,"1080000666"
724,"基隆市","82214661","采璇小吃店","基隆市仁愛區仁二路186號2樓",5000,"獨資","葛連美",1080306,"1080000461"
725,"基隆市","82216252","联網科技工作室","基隆市安樂區樂利三街57號2樓之4",200000,"獨資","王素玲",1080312,"1080000514"
726,"基隆市","82217148","采潔快速剪髮店","基隆市暖暖區源遠路165-6號1樓",100000,"獨資","曾菊芳",1080315,"1080000558"
727,"新竹市","02888411","明志照相製版社","新竹市北區西雅里中和路１５巷１號",3000,"獨資","陳明煌",1080320,"1080000756"
728,"新竹市","10671674","金山企業社","新竹市東區金山里金山八街五Ｏ號〈營業所在地僅供辦公室使用〉",150000,"獨資","陳榮坤",1080325,"1080000821"
729,"新竹市","13862938","虹景企業社","新竹市東區復中里民生路一六六號一樓",200000,"獨資","顏南",1080322,"1080000794"
730,"新竹市","13867785","布坊拼布專賣店","新竹市東區福德里勝利路151號一樓",100000,"獨資","游朝安",1080318,"1080000724"
731,"新竹市","13876503","福城土木包工業","新竹市香山區內湖里內湖路一０七巷一七號（僅供辦公室使用）",1000000,"獨資","周福興",1080304,"1080000567"
732,"新竹市","19384224","中星輪胎行","新竹市東區新興里西大路一四七號一樓",10000,"獨資","朱春香",1080306,"1080000594"
733,"新竹市","26161178","佳坊男士理髮沙龍","新竹市東區金山里光復路一段45號一樓",100000,"獨資","謝孟霖",1080305,"1080000561"
734,"新竹市","26162063","晉偉企業社","新竹市東區科園里民享街165巷16號一樓",200000,"獨資","陳漢平",1080320,"1080000769"
735,"新竹市","30184265","莉卉企業社","新竹市東區金山里金山八街50號一樓",200000,"獨資","羅月秋",1080325,"1080000824"
736,"新竹市","31435374","弘偉工程行","新竹市香山區牛埔里東華路一二巷一一號七樓",200000,"獨資","彭瑞惠",1080319,"1080000755"
737,"新竹市","31641542","優卡汽車保修廠","新竹市東區新莊里關東路398之1號",200000,"獨資","蔡宜頴",1080306,"1080000595"
738,"新竹市","37806957","楓信子花坊","新竹市北區磐石里和平路196號四樓之1",100000,"獨資","吳振瑋",1080311,"1080000649"
739,"新竹市","37847514","聯發廣告企業社","新竹市北區新雅里成功路449號一樓",200000,"獨資","羅妃娟",1080307,"1080000610"
740,"新竹市","37851684","幸運之星彩券行","新竹市北區潛園里中山路158號一樓",10000,"獨資","吳聲旻",1080320,"1080000774"
741,"新竹市","39987716","大東北小吃店","新竹市東區南大里食品路273號一樓",20000,"獨資","溫詠竣",1080311,"1080000662"
742,"新竹市","40993770","龍貫工程行","新竹市香山區牛埔里東華路８７號一樓",180000,"合夥","姜智華",1080325,"1080000823"
743,"新竹市","40993862","菓然素妮手工坊","新竹市香山區香山里大庄路45巷11號4樓",50000,"獨資","陳俐雯",1080307,"1080000612"
744,"新竹市","40995952","栢園健康美學館","新竹市北區民富里民富街175號一樓",100000,"獨資","陳柏豪",1080304,"1080000548"
745,"新竹市","40997591","翔貽商行","新竹市東區新莊里新莊街40號五樓",50000,"獨資","吳玉玲",1080318,"1080000730"
746,"新竹市","41220372","而已工作室","新竹市東區龍山里埔頂一路155號一樓",200000,"獨資","王韻嵐",1080315,"1080000733"
747,"新竹市","41224145","百二食坊","新竹市北區石坊里石坊街１４號",200000,"獨資","賴幸妤",1080318,"1080000732"
748,"新竹市","42031309","八十號廚房","新竹市北區文雅里竹光路80號一樓",10000,"獨資","李浩揚",1080326,"1080000840"
749,"新竹市","42052649","千夏貿易商行","新竹市北區育英里中山路431巷70號三樓",200000,"獨資","李季穎",1080320,"1080000773"
750,"新竹市","42053703","松坪企業行","新竹市北區海濱里嘉濱路76號一樓",200000,"獨資","阮氏黎",1080311,"1080000652"
751,"新竹市","42056315","翔盛企業社","新竹市北區大同里大同路142號",200000,"獨資","江奕璇",1080308,"1080000615"
752,"新竹市","42058496","樂朵早午餐","新竹市東區振興里振興路128之2號",100000,"獨資","楊國彰",1080321,"1080000778"
753,"新竹市","47207973","大石行　　　　　　　　　　　　　　　　　　","新竹市東區南門里勝利路１５６號　　　　　　　　　　　　　　　",3000,"獨資","王來貴　　",1080307,"1080000613"
754,"新竹市","50515828","燕侯堂企業社","新竹市香山區大湖里南湖路215巷280號",20000,"獨資","侯清生",1080327,"1080000847"
755,"新竹市","50528611","明石章魚燒","新竹市北區水田里中正路250號",88888,"獨資","彭哲威",1080313,"1080000686"
756,"新竹市","50536274","貝特爾科技工藝坊","新竹市東區文華里東大路二段8號一樓",200000,"合夥","徐宇暄",1080325,"1080000796"
757,"新竹市","50538441","欣旺小吃店","新竹市北區中山里大同路163號一樓",50000,"獨資","邱葦豪",1080304,"1080000552"
758,"新竹市","50700176","厘米服飾","新竹市東區成功里武昌街７０號一樓",50000,"獨資","王聖鈞",1080305,"1080000579"
759,"新竹市","50701323","至生工作室","新竹市香山區浸水里浸水街406巷23弄6號",30000,"獨資","楊玉至",1080321,"1080000783"
760,"新竹市","50702391","尚豪小吃店","新竹市東區頂竹里食品路１６９號一樓",200000,"獨資","吳宸宏",1080305,"1080000580"
761,"新竹市","50702765","恩希烘焙坊","新竹市東區育賢里東門街34巷5號一樓",50000,"獨資","劉益星",1080314,"1080000701"
762,"新竹市","50703080","團圓營地休閒企業社","新竹市香山區朝山里中華路五段652號",50000,"合夥","張硯婷",1080313,"1080000688"
763,"新竹市","50705398","水工鳥企業社","新竹市東區綠水里園後街６號四樓",200000,"獨資","謝時純",1080304,"1080000560"
764,"新竹市","50705778","聯合吉園農場","新竹市北區水田里中正路２３２號一樓",200000,"獨資","蔡金英",1080315,"1080000721"
765,"新竹市","50705849","清大影印室","新竹市東區新興里南大路521號",5000,"獨資","歐浚霖",1080304,"1080000553"
766,"新竹市","50707868","樣時尚精品服飾","新竹市香山區香山里中華路五段39號一樓",240000,"獨資","羅苡仍",1080304,"1080000558"
767,"新竹市","66875593","甜園自助餐","新竹市香山區樹下里牛埔南路５６０號",10000,"獨資","劉鴻棋",1080312,"1080000674"
768,"新竹市","66880667","永富商行","新竹市北區古賢里東大路３段２２６號",5000,"獨資","莊朝龍",1080328,"1080000874"
769,"新竹市","72753751","沅濠企業社","新竹市北區金雅里武陵路２２７巷１５號一樓",200000,"獨資","李林諺",1080318,"1080000742"
770,"新竹市","72754148","玉軒轅商行","新竹市東區復興里自由路95巷38弄10號七樓之6",100000,"獨資","林蔡金順",1080319,"1080000759"
771,"新竹市","72754885","雅鮮食品商行","新竹市香山區埔前里牛埔南路110號",150000,"獨資","梁嘉祥",1080322,"1080000792"
772,"新竹市","72755569","月初烤鴨店","新竹市北區育英里中山路325號一樓",100000,"獨資","楊晉",1080312,"1080000666"
773,"新竹市","72756238","強運選物販賣店","新竹市東區南市里西大路303號一樓",50000,"合夥","孫世龍",1080305,"1080000573"
774,"新竹市","72756379","城北早餐","新竹市北區北門里城北街７４號一樓",200000,"獨資","李桂芳",1080312,"1080000647"
775,"新竹市","72756700","四方象飲食店","新竹市東區公園里花園街37號一樓",100000,"獨資","楊小螢",1080320,"1080000741"
776,"新竹市","72757172","抓寶趣企業社","新竹市東區復興里民生路222巷43弄2號5樓",200000,"獨資","吳承諺",1080304,"1080000574"
777,"新竹市","72760063","一級棒運彩行","新竹市東區頂竹里南大路291號一樓",200000,"獨資","曾愛閔",1080306,"1080000596"
778,"新竹市","72887702","吸引力廣告設計工作室","新竹市東區公園里東大路一段21巷2號二樓",50000,"獨資","陳俊諺",1080305,"1080000551"
779,"新竹市","72889504","加減乘除點心屋","新竹市東區金山里光復路一段89號一樓",200000,"獨資","陳秋華",1080308,"1080000611"
780,"新竹市","72889589","台灣人民報廣告社","新竹市北區金雅里武陵路245巷10弄6號三樓",200000,"獨資","黃誌寬",1080312,"1080000667"
781,"新竹市","72889650","陳記烤肉","新竹市北區石坊里西大路397號一樓",150000,"獨資","陳德佳",1080314,"1080000715"
782,"新竹市","72892395","樹鳴企業社","新竹市東區綠水里園後街6號4樓",200000,"獨資","楊慧娟",1080313,"1080000676"
783,"新竹市","72892445","花筏餐飲屋","新竹市北區中興里北門街６９號一樓",100000,"合夥","陳映汝",1080318,"1080000747"
784,"新竹市","72893556","醬子咖啡館","新竹市東區豐功里公道五路二段425號一樓",100000,"獨資","余漢忠",1080313,"1080000693"
785,"新竹市","72894176","買就發雜貨行","新竹市東區科園里民有一街28號",50000,"獨資","胡榮賓",1080321,"1080000776"
786,"新竹市","72894324","日邑國際企業社","新竹市東區前溪里公道五路三段606之2號",200000,"合夥","鄭暐",1080329,"1080000879"
