﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
328,"高雄市","07983857","民豐商行","高雄市苓雅區民主里憲政路２６０號",3000,"獨資","邱耀南",1021029,"10261678400"
329,"高雄市","08518485","青聯便利商店　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳥松區鳥松里中正路１５３巷１－７號１樓",3000,"獨資","顏惠雀　　　",1021004,"10261514600"
330,"高雄市","08528033","三餘商號","高雄市鳳山區生明里王生明路１２４號１樓",5000,"獨資","卓王清花",1021022,"10261628300"
331,"高雄市","08863155","琦雅美髮工作室","高雄市小港區松華路１６號１樓",30000,"獨資","林映岑",1021018,"10261599700"
332,"高雄市","08902431","向日暌複合式茶飲店","高雄市鼓山區濱海２路３號１樓",5000,"獨資","陸鈺成",1021029,"10261679000"
333,"高雄市","08904249","希有企業行","高雄市左營區新上里51鄰明華１路９９號１４樓",200000,"獨資","鄭石陽",1021022,"10261628000"
334,"高雄市","08905211","唐町美髮沙龍店","高雄市新興區八德１路384號",3000,"獨資","石美齡",1021021,"10261614500"
335,"高雄市","08906470","綠光數位影印社","高雄市鼓山區鼓山３路８之３６號",50000,"獨資","陳智祥",1021014,"10261567700"
336,"高雄市","08908603","泳達商行","高雄市三民區陽明路３３２號１樓",3000,"獨資","張永達",1021030,"10261673500"
337,"高雄市","08912732","州良冷凍海產行","高雄市楠梓區楠梓東街162巷35號",50000,"獨資","郭鎮州",1021004,"10261519100"
338,"高雄市","08916955","金福源便利商店","高雄市苓雅區大順３路６４號１樓",450000,"獨資","廖啟証",1021015,"10261572700"
339,"高雄市","08929804","鈦坦國際企業社","高雄市岡山區協德街３８巷１０號",50000,"合夥","吳忠信",1021009,"10261549200"
340,"高雄市","08930703","白宮裝潢行","高雄市三民區三民街１５號１樓",20000,"獨資","劉再清",1021009,"10261545100"
341,"高雄市","09549042","益豐工程行","高雄市鳳山區文山里八德路１３８號５樓",450000,"獨資","周聖傑",1021031,"10261697200"
342,"高雄市","10147159","東方青生化科技企業行","高雄市岡山區後紅里民有路１號２樓（營業所在地僅供辦公連絡用）",200000,"獨資","呂佳霖",1021009,"10261543900"
343,"高雄市","10191274","騏行","高雄市阿蓮區南蓮里中正路４６７巷５５號１樓",250000,"獨資","王奇偉",1021014,"10261573200"
344,"高雄市","10191767","鴻成商號","高雄市湖內區葉厝里保生路１３１號１樓",200000,"合夥","劉奏麟",1021030,"10261683600"
345,"高雄市","10203948","瑞潔環保企業行","高雄市三民區哈爾濱街１２７巷２９號１樓",480000,"合夥","盛善本",1021018,"10261602200"
346,"高雄市","10211779","寄槿風晴館","高雄市左營區曾子路１５１號１樓",10000,"獨資","林鳳珍",1021008,"10261535300"
347,"高雄市","10214305","華達旺企業行","高雄市左營區華夏路７１２號４樓之２",230000,"獨資","何建忠",1021021,"10261614000"
348,"高雄市","10216606","慶運發彩券行","高雄市三民區金山路２１１號１樓",6000,"獨資","林慶旺",1021016,"10261593600"
349,"高雄市","10239122","良益乾洗商店","高雄市左營區榮總路５５６號",3000,"獨資","陳志維",1021008,"10261536300"
350,"高雄市","10240079","長瑩小舖","高雄市新興區南華路７２號",50000,"獨資","黃麗美",1021007,"10261529600"
351,"高雄市","10240583","前金禮儀社","高雄市左營區文川路２８１號",200000,"獨資","陳春福",1021030,"10261671300"
352,"高雄市","10247636","上友企業行","高雄市苓雅區武嶺街４５號２樓",1500000,"獨資","史越榮",1021014,"10261562400"
353,"高雄市","10248733","愛力蛋品行","高雄市左營區重立路３６８號１樓",200000,"獨資","薛大嬌",1021016,"10261584400"
354,"高雄市","10250907","家家香食品行","高雄市新興區忠孝１路６９巷１１之３號",3000,"獨資","陳玉萍",1021018,"10261609800"
355,"高雄市","10257253","鼎將企業社","高雄市新興區南台橫路２７號１樓",200000,"獨資","洪志能",1021008,"10261536800"
356,"高雄市","10258318","正清小吃店","高雄市左營區明華１路２２１號",200000,"獨資","李博立",1021009,"10261538500"
357,"高雄市","10273253","瘋運彩運動彩券廣場","高雄市三民區平等路９７號",8888,"獨資","靖浩志",1021029,"10261672700"
358,"高雄市","10282859","太元工程行","高雄市旗津區廟前路１０３巷３１號",50000,"獨資","莊聖雄",1021030,"10261694500"
359,"高雄市","10284218","聚威企業社","高雄市三民區鼎中路７５１巷３８弄３２號１樓",200000,"獨資","林碧芬",1021011,"10261557900"
360,"高雄市","10286877","阿姑的店","高雄市楠梓區和光街33號",3000,"獨資","陳信義",1021003,"10261503500"
361,"高雄市","10293434","鈞豐企業行","高雄市前鎮區復興三路423號1樓",200000,"獨資","侯雅蓁",1021022,"10261623200"
362,"高雄市","10296333","珈馨商行","高雄市三民區鼎金後路550號",50000,"獨資","郭來員",1021021,"10261616800"
363,"高雄市","10296827","富山工程行","高雄市鼓山區綠川街35號5樓",200000,"獨資","莊振村",1021030,"10261694400"
364,"高雄市","10434595","莎拜邁美容養生館","高雄市鳳山區鎮西里自由路２６之１號１、２樓",50000,"獨資","林鳳玉",1021008,"10261536100"
365,"高雄市","10435715","泓大鞋坊","高雄市岡山區白米里光潭路９８巷４８號１樓",20000,"獨資","黃秋萍",1021004,"10261516300"
366,"高雄市","10436094","宥和商行","高雄市湖內區公舘里福安路１２５號１樓（營業所在地僅供辦公連絡用）",50000,"獨資","王淑美",1021011,"10261559800"
367,"高雄市","10479776","微笑陽光茶飲店","高雄市鳳山區三民里光遠路１６７號１樓",5000,"獨資","廖正義",1021018,"10261614100"
368,"高雄市","10481695","水節企業行","高雄市大社區翠屏里翠屏路３９號１樓（營業所在地僅供辦公連絡用）",200000,"合夥","藍水節",1021029,"10261677800"
369,"高雄市","10483981","隆成商行","高雄市仁武區仁武里仁祥街６６號１樓",200000,"獨資","李弘敏",1021011,"10261555800"
370,"高雄市","10706688","龍騰企業社","高雄市岡山區後紅里大仁南路１７２之３號１６樓（營業所在地僅供辦公連絡用）",100000,"獨資","蕭志榮",1021023,"10261633500"
371,"高雄市","10707194","清良冷熱飲食店","高雄市岡山區仁義里岡山路１號１樓",100000,"獨資","薛清良",1021001,"10261471100"
372,"高雄市","10708102","長旺企業行","高雄市大社區神農里中華路１８巷２６之１號１樓",100000,"獨資","曾進源",1021018,"10261602000"
373,"高雄市","10731455","來來美容坊","高雄市鳳山區新泰里南京路１６７號１樓",3000,"獨資","黃天文",1021007,"10261517900"
374,"高雄市","10741860","情森小吃店","高雄市鳳山區中崙里中崙四路１９號１樓（騎樓不得作為營業場所）",30000,"獨資","蔡宜伶",1021001,"10261477300"
375,"高雄市","10748028","臺灣專業隱形眼鏡行","高雄市路竹區竹東里中興路６１號１樓",10000,"獨資","王志誠",1021029,"10261676500"
376,"高雄市","10770029","俊彥商行","高雄市大寮區大寮里大寮路５０９號１樓",30000,"獨資","林毓山",1021025,"10261663400"
377,"高雄市","10781573","大禹企業社","高雄市大寮區光武里鳳林四路５１號１樓",10000,"獨資","孫治國",1021011,"10261555100"
378,"高雄市","13327155","坤福機車行","高雄市鳳山區忠孝里華山街２２６號",50000,"獨資","張淑英",1021007,"10261514700"
379,"高雄市","13333282","名象企業社","高雄市鳳山區文福里文學街８３號７樓（營業所在地僅供辦公聯絡用）",50000,"獨資","丁聰增",1021009,"10261553200"
380,"高雄市","13381468","侑橙企業行","高雄市三民區綏遠２街９９號",100000,"獨資","楊佩璉",1021011,"10261548600"
381,"高雄市","13397715","亞太鐘錶行","高雄市鹽埕區七賢３路１８８號１樓",30000,"獨資","何振銘",1021014,"10261565500"
382,"高雄市","13716056","佳樺眼鏡行","高雄市鳳山區協和里自由路２６７號",50000,"獨資","蔡晴雯",1021001,"10261474100"
383,"高雄市","13886381","康圓美食店","高雄市鳳山區文德里文濱路１２３號１樓",10000,"合夥","林美麗",1021015,"10261571100"
384,"高雄市","13891379","滿貫企業行","高雄市鳳山區文山里八德路３４８號１樓（騎樓不得為營業處所）",6000,"獨資","謝東錞",1021017,"10261601700"
385,"高雄市","13891687","祥棚企業行","高雄市鳳山區誠德里中山東路１３６巷９０號１樓（營業所在地僅供辦公聯絡用）",200000,"獨資","林佳思",1021007,"10261526300"
386,"高雄市","13906176","優雅冷飲店","高雄市苓雅區中華４路５７號１樓",30000,"獨資","蔡維仁",1021014,"10261561500"
387,"高雄市","14451687","欣喜行","高雄市甲仙區西安里文化路８９號１樓",5000,"獨資","張明生",1021011,"10261555000"
388,"高雄市","14453051","日糖企業社","高雄市鳳山區鎮北里北明街６１號８樓（營業所在地僅供辦公連絡用）",200000,"獨資","羅月芳",1021023,"10261632700"
389,"高雄市","14462328","極速風暴資訊社","高雄市大寮區山頂里內厝路５４號１樓（營業所在地僅供辦公連絡用）",10000,"獨資","江昭明",1021029,"10261682500"
390,"高雄市","14576379","億聖木材行","高雄市大寮區新厝里光明路１段３３９巷１０６之１１號",235000,"獨資","閻文花",1021001,"10261470500"
391,"高雄市","14840618","建達砂石企業行","高雄市苓雅區六合路４７之１１號５樓",200000,"獨資","王明賢",1021014,"10261559900"
392,"高雄市","14843262","王惠美容館","高雄市鼓山區龍子里大順１路８４９號１樓",100000,"獨資","王惠",1021028,"10261668700"
393,"高雄市","15525399","億豐肉品行","高雄市美濃區德興里興南街３４號",6000,"獨資","謝佳穎",1021002,"10261472100"
394,"高雄市","15525601","大碗公企業行","高雄市鳳山區新甲里大明路７９號１樓",3000,"獨資","劉淯丞",1021022,"10261637500"
395,"高雄市","15534242","克林頓小吃店","高雄市鳳山區忠義里光復路２段３４５號１樓",6000,"獨資","柯長全",1021008,"10261539700"
396,"高雄市","15614630","南甸工程行","高雄市左營區重建路６６號４樓之１",200000,"獨資","葉乃榕",1021025,"10261659500"
397,"高雄市","15625762","祥霖企業行","高雄市前鎮區武營路４７巷１２號",200000,"獨資","楊雅琦",1021031,"10261702200"
398,"高雄市","15625854","台南口福小館","高雄市小港區崇文路６２號１樓",5000,"獨資","陳家妤",1021003,"10261493100"
399,"高雄市","15626592","銘品食品行","高雄市鳳山區文中街１４巷９號１樓",60000,"獨資","陳惠琴",1021030,"10261691300"
400,"高雄市","17366586","超麗企業社","高雄市前金區新生里自強１路１６３號",3000,"獨資","陳敬堂",1021023,"10261639000"
401,"高雄市","17373854","豪友撞球運動館","高雄市三民區建國二路２６５之２號地下１樓",30000,"獨資","許博翔",1021007,"10261520200"
402,"高雄市","17403554","和益食品企業行","高雄市鳳山區新富里凱旋路３７５巷２０號５樓(營業所在地僅供辦公連絡用）",200000,"獨資","謝政修",1021004,"10261504700"
403,"高雄市","17651195","博士泡沫茶坊","高雄市左營區尾西里軍校路１３號",30000,"獨資","陳慶益",1021029,"10261679100"
404,"高雄市","17846734","功得企業行","高雄市楠梓區青田街３號１樓",200000,"獨資","謝宗憲",1021007,"10261521200"
405,"高雄市","18006857","添佐商行","高雄市甲仙區西安里林森路６９號１樓",5000,"獨資","潘玉鳳",1021015,"10261583800"
406,"高雄市","18107882","賀允企業行","高雄市左營區福山里重愛路５５號７樓之２",200000,"獨資","蔣曜先",1021004,"10261511600"
407,"高雄市","18123291","高鋒電子行","高雄市前鎮區瑞華里瑞北路８３號",20000,"獨資","郭明政",1021021,"10261621500"
408,"高雄市","18435203","紹瑄商行","高雄市新興區中東里錦田路８９之２號",200000,"獨資","高菁黛",1021008,"10261534900"
409,"高雄市","19232395","芊依美妍舒活館","高雄市楠梓區德祥路７５號１樓",3000,"獨資","方雅祈",1021009,"10261525200"
410,"高雄市","19233991","昱水便利商店","高雄市小港區港明里崇明街６１號１樓",200000,"獨資","卓慧怡",1021023,"10261634100"
411,"高雄市","19671823","正宜企業行","高雄市大社區觀音里大新路２０８號６樓",1000000,"獨資","周翠容",1021007,"10261515500"
412,"高雄市","19673863","富光專業隱形眼鏡行","高雄市鳳山區中民里中崙路５９８號１樓",10000,"獨資","駱茂榮",1021030,"10261671700"
413,"高雄市","19768501","萬里企業社","高雄市林園區溪州二路２６６號１樓",100000,"獨資","王鵬程",1021015,"10261582900"
414,"高雄市","19769987","威威力電腦工作室","高雄市三民區港東里復興１路１６１號１樓",3000,"獨資","吳傳仙",1021023,"10261644000"
415,"高雄市","19771029","朋奇億橡膠迫緊企業社","高雄市鳳山區過埤里田中央路６３號１樓（營業所在地僅供辦公連絡用）",100000,"獨資","郭益舟",1021022,"10261623800"
416,"高雄市","19779850","金品鐘錶眼鏡專賣店","高雄市三民區鼎力路３１９號",3000,"獨資","郭樺娟",1021001,"10261472500"
417,"高雄市","19779900","鈞合國際出版社","高雄市小港區正苓里學府路１６８巷３１號４樓",500000,"獨資","鄭淯勻",1021018,"10261606600"
418,"高雄市","19923855","格林塢商行","高雄市新興區中山２路５００號",10000,"獨資","林玉珍",1021030,"10261694000"
419,"高雄市","20167386","振煒商行","高雄市仁武區文安二街２３巷２８號",200000,"獨資","蔡建中",1021018,"10261598700"
420,"高雄市","20449674","一陽小吃部","高雄市新興區興昌里信守街１２３號１樓",100000,"獨資","尤玉選",1021031,"10261698200"
421,"高雄市","21301973","中日漫畫屋","高雄市小港區鋼平街１３４號２樓",20000,"獨資","黃江來妹",1021003,"10261506600"
422,"高雄市","21310136","豪朋商行","高雄市前鎮區漁港北一路１６之７號１樓",30000,"獨資","黃耀震",1021004,"10261511100"
423,"高雄市","21331483","麻辣婆婆小吃部","高雄市前金區中華三路６１號２樓",30000,"獨資","孫秀美",1021001,"10261482800"
424,"高雄市","21334411","協寶企業行","高雄市小港區小港里平和２路４３巷２１弄６號",50000,"獨資","鄭金英",1021022,"10261628800"
425,"高雄市","21351311","雪禪坊美妍生活館","高雄市三民區清華街２４２號",20000,"獨資","洪明雪",1021031,"10261703100"
426,"高雄市","21357602","沃田國際商行","高雄市三民區自由１路５７號７樓之１",200000,"獨資","林彩惠",1021003,"10261504900"
427,"高雄市","21374757","歐語翻譯社","高雄市苓雅區民權一路２６巷１號１８樓之１",3000,"獨資","黎美",1021025,"10261658600"
428,"高雄市","21377570","寶格麗視聽歌城","高雄市前金區五福三路８７號５樓",450000,"獨資","陳正炎",1021002,"10261476200"
429,"高雄市","21392967","姿己美容店","高雄市左營區文川路２８９號１樓",10000,"獨資","陳惠珍",1021007,"10261526000"
430,"高雄市","21393662","弘華電腦商行","高雄市三民區精華里九如２路５２８號",100000,"獨資","林晉陞",1021011,"10261547800"
431,"高雄市","21396529","三草堂照相舘","高雄市左營區新中里重清路２１７號",3000,"獨資","張富慶",1021030,"10261682400"
432,"高雄市","21398630","原創精品行","高雄市新興區玉衡里玉竹１街１７巷１３號１樓",1000000,"獨資","呂淑慧",1021009,"10261550400"
433,"高雄市","21674810","京明企業社","高雄市大寮區溪寮里溪寮路６７號１樓",150000,"獨資","黃吳淑燕",1021029,"10261684200"
434,"高雄市","21980655","政軒企業行","高雄市鳳山區天興里南光街２２巷５之２號（營業所在地僅供辦公連絡用）（不得於營業場所堆置）",200000,"獨資","成忠鴻",1021028,"10261661900"
435,"高雄市","21982632","連勝企業工程行","高雄市仁武區仁勇路１２６巷３號１樓",400000,"合夥","張映潔",1021009,"10261548700"
436,"高雄市","25711436","銓富工程行","高雄市甲仙區關山里中和巷６２號１樓",200000,"獨資","葉同富",1021031,"10261699800"
437,"高雄市","25720857","盛丞企業社","高雄市鳳山區花園街９巷１２號１樓",2200000,"獨資","彭春燕",1021031,"10261699900"
438,"高雄市","25722454","泰湧商行","高雄市仁武區烏林里仁心路２６２之８號１樓",200000,"獨資","陳瀅茹",1021003,"10261495300"
439,"高雄市","25723221","鴻和企業行","高雄市美濃區興隆里廣興街５７５巷１８１號１樓",240000,"獨資","劉維茵",1021031,"10261701600"
440,"高雄市","25726439","德詣工程行","高雄市鳳山區過埤里真君路２巷２９之１號１樓",230000,"獨資","許幫盈",1021024,"10261650500"
441,"高雄市","25730237","加百利實業社","高雄市岡山區岡山里維仁路２０８號１樓",200000,"獨資","郭義",1021029,"10261685400"
442,"高雄市","25731593","晶點商號","高雄市大寮區中庄里仁愛路１０２號１樓",200000,"獨資","黃彩紜",1021031,"10261702100"
443,"高雄市","25733380","飆新立異手工洗車場","高雄市鳳山區鎮東里中山東路７之１號１樓",3000,"獨資","曾雅娟",1021009,"10261546300"
444,"高雄市","25733804","中安開發社","高雄市燕巢區安招里成大街２５號",100000,"獨資","朱培誠",1021008,"10261538200"
445,"高雄市","25900372","富緹名店","高雄市左營區富民路305號1樓",50000,"獨資","張維真",1021014,"10261572600"
446,"高雄市","25903315","國本工程行","高雄市前鎮區瑞隆路207巷2號",100000,"獨資","蕭元祥",1021014,"10261561400"
447,"高雄市","25903666","永祿車行","高雄市三民區灣中街346號",5000,"獨資","張永祿",1021001,"10261479100"
448,"高雄市","25903820","益多芳食品行","高雄市苓雅區三多1路283巷3弄12號1樓",200000,"獨資","許忠益",1021018,"10261593800"
449,"高雄市","25904588","富熊精品名店","高雄市新興區民族2路90、92號",2100000,"獨資","吳青峰",1021016,"10261589100"
450,"高雄市","25904638","實上行","高雄市楠梓區土庫5路158號1樓",80000,"獨資","吳淑女",1021003,"10261495600"
451,"高雄市","25907451","凡登企業行","高雄市三民區九如2路527號",1200000,"獨資","沈燕錦",1021023,"10261643800"
452,"高雄市","25908135","允中頭獎投注站","高雄市鹽埕區七賢3路145號",10000,"獨資","莊吳麗雲",1021022,"10261619000"
453,"高雄市","25912200","永立吉偵防器材行","高雄市鼓山區民利街92號2樓之2",200000,"獨資","洪志宗",1021003,"10261502700"
454,"高雄市","25915889","潮流美容美髮院","高雄市新興區復興2路330號1樓",10000,"獨資","袁秀麗",1021031,"10261702800"
455,"高雄市","25917325","十木企業社","高雄市前鎮區和豐街86號",200000,"獨資","張証鈞",1021015,"10261572500"
456,"高雄市","25918598","冠珅行","高雄市新興區林森1路267之129號",30000,"獨資","徐浩珅",1021009,"10261538400"
457,"高雄市","25919956","大眾理髮廳","高雄市鹽埕區北瑞街93號",5000,"獨資","李錦鳳",1021029,"10261666300"
458,"高雄市","25921952","格瑞斯商行","高雄市左營區華夏路783號1樓",5000,"獨資","許懷文",1021017,"10261601400"
459,"高雄市","25922002","智瀛工程行","高雄市苓雅區武慶3路43巷5號",200000,"獨資","洪榮隆",1021021,"10261614600"
460,"高雄市","25922740","坤龍實業行","高雄市前鎮區民權2路431號1樓",100000,"獨資","任國勳",1021008,"10261528300"
461,"高雄市","25923760","仁利企業社","高雄市鼓山區九如4路725巷1號1樓",200000,"獨資","李佳靜",1021016,"10261593700"
462,"高雄市","25926773","永村企業社","高雄市三民區建武路3號4樓",200000,"獨資","黃景松",1021015,"10261580900"
463,"高雄市","25926942","上廣企業社","高雄市小港區桂華街215號1樓",200000,"獨資","梁龍博",1021011,"10261552100"
464,"高雄市","25928575","美夢小屋服飾店","高雄市三民區和順街87號12樓之3",100000,"獨資","楊淑晴",1021016,"10261592000"
465,"高雄市","25929883","富市登茶坊","高雄市苓雅區仁義街115號1樓",100000,"獨資","張嘉宏",1021029,"10261683700"
466,"高雄市","25933129","黑騎兵美式牛排","高雄市左營區明誠二路５２１號１至２樓",200000,"合夥","魏文福",1021001,"10261486300"
467,"高雄市","25933155","玄葉火烤兩吃","高雄市左營區華夏路1178號2樓",80000,"獨資","劉欣宜",1021025,"10261657500"
468,"高雄市","25978173","典儒茶飲店","高雄市左營區榮總路7號1樓",20000,"獨資","吳典儒",1021002,"10261496000"
469,"高雄市","25981825","采園小吃店","高雄市前金區文武二街１４６號１樓",30000,"獨資","陳燦南",1021016,"10261590900"
470,"高雄市","25982471","巧葳商行","高雄市新興區新田路６１號１樓",50000,"獨資","邱小芬",1021001,"10261480500"
471,"高雄市","25985688","品元糖口冷飲店","高雄市左營區裕誠路157、159號1樓",100000,"合夥","翁瑋峰",1021014,"10261560300"
472,"高雄市","25985940","鎍銆客企業社","高雄市林園區仁愛里文昌街３４號１樓",5000,"合夥","李淳仲",1021014,"10261566700"
473,"高雄市","25987721","力全企業行","高雄市燕巢區安招里安招路４４７號",200000,"獨資","陳秀春",1021011,"10261553300"
474,"高雄市","25988088","安舒達企業行","高雄市前鎮區草衙南4巷9號1樓",500000,"獨資","許剛強",1021021,"10261622800"
475,"高雄市","25990649","泰柏行","高雄市苓雅區四維４路２０號１樓",200000,"獨資","羅惠娥",1021021,"10261622600"
476,"高雄市","25996159","舞百漾茶飲","高雄市鳳山區和興里五甲一路２７號１樓",50000,"獨資","林姵綺",1021029,"10261668500"
477,"高雄市","25997376","清境資源回收社","高雄市彌陀區鹽埕里鹽港一路３２號",230000,"獨資","謝譽齡",1021029,"10261661700"
478,"高雄市","25997559","吉誠飲食店","高雄市三民區建工路５０２號１樓",10000,"獨資","李振宗",1021004,"10261508300"
479,"高雄市","25999091","泰菖麵包坊","高雄市左營區自由３路２８８號１樓",100000,"合夥","黃泰儒",1021030,"10261683900"
480,"高雄市","25999254","甲福商行","高雄市鳳山區五福里五福二路６６號１樓",200000,"獨資","尤聰彥",1021004,"10261515700"
481,"高雄市","25999851","威綸通訊行","高雄市新興區中山１路１５１號",200000,"獨資","黃韋綸",1021001,"10261470100"
482,"高雄市","25999901","福克斯企業社","高雄市路竹區大同路３１６號",200000,"獨資","劉政杰",1021003,"10261499300"
483,"高雄市","26007324","百順立工程行","高雄市前鎮區育群街２７３巷４８號５樓",210000,"合夥","謝家宏",1021030,"10261683300"
484,"高雄市","26013584","乘望商行","高雄市苓雅區六合路３９號１樓",200000,"獨資","卓育賢",1021001,"10261472000"
485,"高雄市","26016294","光之路文化工作室","高雄市鼓山區富農路９６號８樓",200000,"獨資","陳文彬",1021018,"10261601900"
486,"高雄市","26023605","龍威工程行","高雄市小港區永義街２２巷２２號１樓",200000,"獨資","陳政男",1021009,"10261546400"
487,"高雄市","26023859","歐若拉企業社","高雄市大寮區中庄路１１６號１樓",30000,"獨資","黃揚盛",1021024,"10261650100"
488,"高雄市","26026309","新盛豐食品機械企業行","高雄市左營區文敬路１０號",200000,"獨資","曾芝瑾",1021030,"10261692400"
489,"高雄市","26026384","魚好食品行","高雄市鳳山區文雅東街５號１樓",50000,"獨資","林清忠",1021003,"10261489900"
490,"高雄市","26469417","牛仔很忙餐飲館","高雄市大寮區鳳林三路６１３號１樓",3000,"獨資","簡正雄",1021021,"10261617700"
491,"高雄市","26469492","樂活假期企業社","高雄市新興區中山一路２６３號９樓之４",100000,"獨資","黃麗璇",1021031,"10261699400"
492,"高雄市","26471173","傳聖企業行","高雄市苓雅區輔仁路１０２巷５１號",100000,"獨資","蔡雅婷",1021029,"10261682200"
493,"高雄市","26471363","左飲右食歐式甜點屋","高雄市楠梓區朝明路９８之１號１樓",80000,"獨資","張傑志",1021011,"10261548900"
494,"高雄市","26473123","新葉小吃店","高雄市大寮區大寮路８７０號１樓",10000,"獨資","黃氏秋水",1021003,"10261497800"
495,"高雄市","26473144","秉翰工程行","高雄市三民區鼎山街６０５巷２６號１樓",200000,"獨資","鍾建宇",1021003,"10261500000"
496,"高雄市","26473910","趣兒商行","高雄市左營區富國路１２號１樓",100000,"獨資","王若諭  ",1021009,"10261539800"
497,"高雄市","26477063","楓羚視聽歌唱","高雄市鳳山區黄埔路７０號１樓",3000,"獨資","張家羚",1021018,"10261603400"
498,"高雄市","26478020","晉恩企業社","高雄市鼓山區富農路108號14樓",1000000,"獨資","江展承",1021015,"10261578600"
499,"高雄市","26482431","興輪企業行","高雄市路竹區中山南路１３９、１４１號１樓",200000,"獨資","薛健龍",1021002,"10261497900"
500,"高雄市","26482615","樂蚤企業社","高雄市三民區陽明路３３號１樓",30000,"獨資","蔡豐隆 ",1021015,"10261573600"
501,"高雄市","26482973","陣頭視聽歌唱店","高雄市鳳山區保泰路３２０號",10000,"獨資","呂宗育",1021014,"10261561100"
502,"高雄市","26485747","百達名床家具館","高雄市左營區新莊一路１９５號",100000,"獨資","吳曉萍  ",1021011,"10261553000"
503,"高雄市","26486416","旭昌商行","高雄市大寮區鳳林一路１２８巷１７０之３號１樓",200000,"獨資","方慧寧",1021023,"10261634200"
504,"高雄市","26487301","糖厝冰品行","高雄市新興區五福二路１７４號",20000,"合夥","鍾艾臻",1021003,"10261494800"
505,"高雄市","26488054","石龍工程行","高雄市甲仙區仁愛路１９巷２０號",240000,"獨資","金榮良",1021022,"10261623700"
506,"高雄市","29391569","緯翔工程行","高雄市鳳山區忠孝里華山街１３５號１樓（營業所在地僅供辦公連絡用）",200000,"獨資","程炳楠",1021008,"10261525700"
507,"高雄市","29448113","茶道泡沫紅茶專賣店","高雄市鳳山區過埤里過埤路１０６號１樓",10000,"獨資","徐有亮",1021030,"10261675900"
508,"高雄市","36622116","廣達商行","高雄市大寮區中興里中正路４８號１樓",200000,"獨資","李柏伭",1021004,"10261515900"
509,"高雄市","36627132","伊媚兒美容材料行","高雄市鳳山區縣口里中山路１４８號１～３樓",3000,"獨資","梁晏蓉",1021008,"10261534400"
510,"高雄市","36627153","地發財企業社","高雄市鳳山區國隆里國隆路３號３樓之２（營業所在地僅供辦公連絡用）",100000,"獨資","白樹南",1021014,"10261567200"
511,"高雄市","36682388","宏杰工業社","高雄市大寮區新厝里鳳林二路２９３之６６號",200000,"獨資","劉聰敏",1021030,"10261684000"
512,"高雄市","36904972","新蓋茶飲料店","高雄市苓雅區文橫二路１０９號",10000,"獨資","王雅嬋",1021009,"10261541400"
513,"高雄市","36905655","車輻轢汽車美容工作室","高雄市鳳山區二甲里鳳甲路３１２號一樓",30000,"獨資","龔庭生",1021022,"10261624100"
514,"高雄市","36905992","茂嶺茶行","高雄市鳳山區青年路２段３８５號１樓",20000,"獨資","彭茂霖",1021023,"10261636500"
515,"高雄市","36907838","廷捷自行車商行","高雄市三民區歸綏街１６８號１樓",200000,"合夥","潘柏呈",1021029,"10261677600"
516,"高雄市","36908724","日利發企業社","高雄市鳳山區保泰路１２８號",50000,"獨資","陳金長",1021018,"10261608000"
517,"高雄市","36910171","一茶企業社","高雄市鳳山區自強二路１７２號１樓",20000,"獨資","陳麗玉",1021016,"10261591000"
518,"高雄市","36910691","遠承精密企業社","高雄市楠梓區中昌街９９７巷２８號",200000,"獨資","蔡振文 ",1021004,"10261508700"
519,"高雄市","36911299","尫仔冊租書坊","高雄市苓雅區建國一路１１之１３號１樓",100000,"獨資","陳沛棋",1021016,"10261588800"
520,"高雄市","36911306","粥禾小吃店","高雄市楠梓區德賢路１６５號",100000,"獨資","鄭惠云",1021023,"10261640800"
521,"高雄市","36911869","孩子王童鞋館","高雄市鳳山區成功路２之１號１樓",30000,"獨資","鄭斐澤",1021023,"10261645900"
522,"高雄市","36912207","西甲企業行","高雄市林園區仁愛路２５４巷３號１樓",200000,"獨資","張志宏",1021004,"10261512400"
523,"高雄市","36913304","大燈機車行","高雄市鼓山區中華一路９８６號１樓",3000,"獨資","唐華珍",1021011,"10261554700"
524,"高雄市","36915210","巴巴企業社","高雄市左營區博愛二路１６０號",10000,"獨資","蔡秀華",1021009,"10261546600"
525,"高雄市","36916153","鉅倫工程行","高雄市林園區文化街１２號１樓",200000,"獨資","高天來 ",1021008,"10261536200"
526,"高雄市","36916766","捌伍服飾店","高雄市新興區中山二路５００號１樓",50000,"獨資","洪碧霞",1021002,"10261485800"
527,"高雄市","36918434","丹尼手創廚房","高雄市苓雅區苓雅一路４０４之８號１樓",50000,"獨資","林育生",1021002,"10261495400"
528,"高雄市","36921515","馨情美容坊","高雄市橋頭區成功北路２１１號１之３樓",3000,"獨資","黃美娟",1021023,"10261644300"
529,"高雄市","36921965","巨鱷皮包精品","高雄市阿蓮區忠孝路１６７巷２１號１樓",200000,"獨資","李朝國",1021002,"10261486800"
530,"高雄市","36922211","璦咖啡休閒空間館","高雄市鼓山區裕誠路１５０５號１樓",200000,"獨資","周玉璞",1021015,"10261580000"
531,"高雄市","36922916","金品味企業社","高雄市大社區金龍路５２號１樓",10000,"獨資","王賜英",1021001,"10261479400"
