﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1756,"高雄市","38688015","豐盈彩券行","高雄市前鎮區瑞和街４８號",8800,"獨資","曾阮英",1021029,"10261680600"
1757,"高雄市","38688021","聖多耀實業行","高雄市小港區華仁街１１３巷３號",230000,"獨資","黃詔駿",1021029,"10261681200"
1758,"高雄市","38688036","來爾富彩券行","高雄市楠梓區右昌街７４１號１樓",50000,"獨資","王豊元",1021029,"10261681500"
1759,"高雄市","38688042","聚銀樓彩券行","高雄市仁武區仁雄路１０９號１樓",5000,"獨資","郭清田",1021029,"10261681400"
1760,"高雄市","38688057","揚川企業行","高雄市苓雅區廣東二街７４巷１２號１樓",200000,"獨資","楊錦川",1021029,"10261680100"
1761,"高雄市","38688063","髮姿造型工作室","高雄市鼓山區華榮路５９１號１樓",3000,"獨資","李美華",1021029,"10261681700"
1762,"高雄市","38688079","徽忠彩券行","高雄市岡山區新樂街７６號１樓",100000,"獨資","楊瑞源",1021029,"10261679500"
1763,"高雄市","38688084","北方雪拉麵之家","高雄市鼓山區南屏路８７１號",60000,"獨資","馮喆華",1021029,"10261679200"
1764,"高雄市","38688090","明楷貿易社","高雄市左營區重上街５號３樓之３",100000,"合夥","嚴明哲",1021029,"10261678600"
1765,"高雄市","38688107","莊家園便當店","高雄市鳳山區忠誠路２１之１號",50000,"獨資","陳秋菊",1021029,"10261680800"
1766,"高雄市","38688113","韋氏成室內裝潢企業社","高雄市仁武區八德南路３９８巷３號５樓之１",240000,"獨資","韋福源",1021029,"10261684900"
1767,"高雄市","38688129","發財神彩券行","高雄市梓官區大舍東路１６號１樓",3000,"獨資","陳英仲",1021029,"10261685500"
1768,"高雄市","38688134","飛來富彩券行","高雄市苓雅區三多四路９８號",100000,"獨資","吳素櫻",1021029,"10261686400"
1769,"高雄市","38688140","柏明漢美式咖啡館","高雄市鼓山區美術北三路６６號１樓",30000,"獨資","鄭家承",1021029,"10261686700"
1770,"高雄市","38688155","珍妮絲貿易行","高雄市鼓山區美術東四路２２０號３樓",30000,"獨資","鄭安良",1021030,"10261679800"
1771,"高雄市","38688161","麗園畜牧二場","高雄市阿蓮區港後１３４之２９號",200000,"獨資","許自足",1021030,"10261664800"
1772,"高雄市","38688177","萊旺電器行","高雄市三民區明誠一路７９２之１號１樓",200000,"合夥","陳居星",1021030,"10261685000"
1773,"高雄市","38688182","發發發彩券行","高雄市鳳山區中山西路３７７號１樓",60000,"獨資","吳俊維",1021030,"10261684700"
1774,"高雄市","38688198","四季早餐店","高雄市小港區小港路２２６號１樓",180000,"獨資","郭曉玲",1021030,"10261686200"
1775,"高雄市","38688205","漁匠手工魚丸舖","高雄市左營區重信路５５５號１樓",10000,"合夥","李茂驊",1021030,"10261687200"
1776,"高雄市","38688211","蔬食纖企業社","高雄市苓雅區正言路４６之１號１樓",50000,"獨資","柯立恩",1021030,"10261688800"
1777,"高雄市","38688227","漢聲文化創意社","高雄市苓雅區正言路２５巷３號５樓",3000,"獨資","胡大鈞",1021030,"10261684800"
1778,"高雄市","38688232","佑佑自助餐","高雄市左營區富民路３０號",100000,"獨資","林和璋",1021030,"10261685100"
1779,"高雄市","38688248","頤穎廣告企業社","高雄市前金區允文街７５號１２樓之２",200000,"獨資","林文玲",1021030,"10261686300"
1780,"高雄市","38688253","中億王彩券行","高雄市左營區明華一路１５９號１樓",200000,"獨資","喬宗治",1021030,"10261665600"
1781,"高雄市","38688269","口將商行","高雄市苓雅區海邊路９６號８樓之８",248000,"獨資","楊宗祐",1021030,"10261684300"
1782,"高雄市","38688275","億點運動彩券","高雄市三民區建工路７４１號",100000,"獨資","胡睿呈",1021030,"10261686900"
1783,"高雄市","38688280","金鑫彩券行","高雄市苓雅區興中一路３２５號",88888,"獨資","曹瑞鴻",1021030,"10261687600"
1784,"高雄市","38688296","吉布森企業社","高雄市小港區新豐街６號１樓",200000,"獨資","林家興",1021030,"10261688000"
1785,"高雄市","38688303","富裕運動彩券行","高雄市左營區裕誠路１９７號",50000,"獨資","朱弘哲",1021030,"10261687100"
1786,"高雄市","38688319","惠元彩券行","高雄市前金區成功一路３４５號１樓",3000,"獨資","柯驊家",1021030,"10261691000"
1787,"高雄市","38688325","瑞元彩券行","高雄市苓雅區福德二路２６號１樓",3000,"獨資","李瑞發",1021030,"10261690900"
1788,"高雄市","38688330","景順商行","高雄市鳳山區青年路二段１９９號１樓",30000,"獨資","王源彬",1021030,"10261692100"
1789,"高雄市","38688346","虹欣國際企業社","高雄市左營區博愛二路４２２巷２號２４樓之６",200000,"獨資","王佳虹",1021030,"10261681100"
1790,"高雄市","38688351","森川商行","高雄市楠梓區秀群路８５６號１樓",100000,"獨資","曾威碩",1021030,"10261692200"
1791,"高雄市","38688367","景發商行","高雄市鳳山區青年路二段４９０號１樓",30000,"獨資","鄭志忠",1021030,"10261692000"
1792,"高雄市","38688373","均得企業社","高雄市小港區崇本街８２巷１８號１樓",80000,"獨資","洪佳均",1021030,"10261692800"
1793,"高雄市","38688388","嘉軒企業社","高雄市鳳山區國隆路２７巷８之１號２樓",100000,"獨資","梁嘉軒",1021030,"10261693200"
1794,"高雄市","38688394","新康道工程行","高雄市鳥松區學堂路１０９巷３號",200000,"獨資","鄭青茂",1021030,"10261693600"
1795,"高雄市","38688401","亞漾髮坊","高雄市三民區澄和路１５２號１樓",3000,"獨資","李文玲",1021030,"10261693700"
1796,"高雄市","38688417","億豐彩券行","高雄市新興區六合一路１８４號１樓",5000,"獨資","李國瑋",1021030,"10261694100"
1797,"高雄市","38688423","華訊通信行","高雄市前鎮區瑞隆路５６２號１樓",600000,"獨資","彭少華",1021030,"10261690200"
1798,"高雄市","38688438","地糖仔中式點心專門店","高雄市鼓山區美術南二路１３２號１樓",80000,"獨資","葉偉志",1021030,"10261692600"
1799,"高雄市","38688444","花堂輕食下午茶飲","高雄市鳳山區文平街３９號１樓",140000,"獨資","胡慈慧",1021030,"10261694800"
1800,"高雄市","38688459","達卡廣式燒烤吧","高雄市左營區華夏路５３９號",30000,"獨資","陳俊年",1021030,"10261695200"
1801,"高雄市","38688465","寶格麗視聽歌城","高雄市三民區九如一路４６２號３樓",100000,"獨資","陳正炎",1021030,"10261695600"
1802,"高雄市","38688471","思思嵐美容坊","高雄市鼓山區青海路４８號１樓",3000,"獨資","李雪梅",1021030,"10261695300"
1803,"高雄市","38688486","亞柏大順彩券行","高雄市三民區大順二路３１９號１樓",3000,"獨資","謝碧修",1021031,"10261695400"
1804,"高雄市","38688492","熊熊洗車坊","高雄市苓雅區福德一路３６３號１樓",6000,"獨資","莊文雄",1021031,"10261693800"
1805,"高雄市","38688508","億來棒運動彩券行","高雄市前鎮區二聖一路４１號",30000,"獨資","汪昇平",1021031,"10261693400"
1806,"高雄市","38688514","健研商行","高雄市楠梓區惠春街１６５號８樓",200000,"獨資","王靖雯",1021031,"10261694600"
1807,"高雄市","38688520","景福企業行","高雄市鳳山區建國路三段２０７號１樓",30000,"獨資","周正寅",1021031,"10261691900"
1808,"高雄市","38688535","晶寶彩券行","高雄市苓雅區苓雅一路２４８號１樓",88888,"獨資","林郭秋柑",1021031,"10261694200"
1809,"高雄市","38688541","九通電動車行","高雄市旗山區中華路１０１０號",100000,"獨資","楊文松",1021031,"10261687900"
1810,"高雄市","38688556","韾情美容坊","高雄市橋頭區成功北路２１１號１至３樓",3000,"獨資","陳鏘謙",1021031,"10261688600"
1811,"高雄市","38688562","萬興彩券行","高雄市三民區大連街１６３號１樓",100000,"獨資","李洪月英",1021031,"10261693900"
1812,"高雄市","38688578","尚好養生館","高雄市鳳山區新甲路５３號１至２樓",50000,"獨資","劉憶魯",1021031,"10261695500"
1813,"高雄市","38688583","揚聲電話行","高雄市左營區勝利路１４７巷１０號１樓",3000,"獨資","王文章",1021031,"10261690300"
1814,"高雄市","38688599","農十六裕誠停車場","高雄市三民區自由一路６６號１樓",3000,"獨資","傅有建",1021031,"10261690700"
1815,"高雄市","38688606","米樂音樂工作室","高雄市左營區重上街１５６號１樓",30000,"獨資","楊怡羚",1021031,"10261695100"
1816,"高雄市","38688612","晶品汽車商行","高雄市路竹區中山路１２９５號１樓",200000,"獨資","蘇言在",1021031,"10261696000"
1817,"高雄市","38688628","如玉坊","高雄市新興區忠孝一路３４０巷２６號２樓",50000,"獨資","蔡玉茹",1021031,"10261696200"
1818,"高雄市","38688633","茂德勞務行","高雄市林園區文聖街２１巷４７號",50000,"獨資","周黃茂己",1021031,"10261696600"
1819,"高雄市","38688649","城中工程行","高雄市鳳山區建國路二段１４５之８號７樓",50000,"獨資","武保民",1021031,"10261697000"
1820,"高雄市","38688654","興富發彩券行","高雄市旗山區延平一路５３０號１樓",30000,"獨資","林瑋婷",1021031,"10261696100"
1821,"高雄市","38688660","上傑土木包工業","高雄市苓雅區大順三路３０５巷２４號",800000,"獨資","簡上傑",1021031,"10261696800"
1822,"高雄市","38688676","祝鴻彩券行","高雄市前鎮區永豐路２２４號１樓",100000,"獨資","陳美秀",1021031,"10261697300"
1823,"高雄市","38688681","吉娃娃遊樂園","高雄市三民區十全一路１６１號１樓",20000,"獨資","黃丞佑",1021031,"10261698700"
1824,"高雄市","38688697","洪錩企業行","高雄市三民區同盟三路２７０號１５樓之１",200000,"獨資","陳凰禎",1021031,"10261696300"
1825,"高雄市","38688704","五一廚坊","高雄市左營區孟子路５１７號",100000,"獨資","朱錦原",1021031,"10261697900"
1826,"高雄市","38688710","十七街碳烤","高雄市新興區中山一路２９７號１至２樓",60000,"獨資","李宜庭",1021031,"10261699200"
1827,"高雄市","38688726","益樂企業","高雄市鳳山區武松街１７５號３樓",10000,"獨資","黃彥綾",1021031,"10261699300"
1828,"高雄市","38688731","頂刮刮彩券行","高雄市湖內區中正路二段６號１樓",3000,"獨資","孫蘇蓮",1021031,"10261700500"
1829,"高雄市","38688747","格拉德企業社","高雄市岡山區文賢路４３號",200000,"獨資","李鴻章",1021031,"10261700600"
1830,"高雄市","38688752","艾薇拉企業行","高雄市新興區八德二路８８號７樓之６",20000,"獨資","林登凱",1021031,"10261689000"
1831,"高雄市","38688768","快樂脚養生館","高雄市鼓山區美術東三路５號１樓",50000,"獨資","陳姮彣",1021031,"10261701900"
1832,"高雄市","38688774","潮流小吃店","高雄市三民區建工路４４６、４４８號１樓",20000,"獨資","黃秋凰",1021031,"10261702400"
1833,"高雄市","38688789","墾丁海世界潛水企業社","高雄市三民區民族一路４３８號１樓",30000,"獨資","劉忠山",1021031,"10261702600"
1834,"高雄市","38688795","狼與兔輕食生活館","高雄市苓雅區尚信街４５號１樓",20000,"獨資","林聖敏",1021031,"10261701800"
1835,"高雄市","57999236","紅沁養身館","高雄市苓雅區興中一路２３４號１樓",3000,"獨資","阮紅沁",1021016,"10261594800"
1836,"高雄市","83094003","美化堂","高雄市楠梓區楠梓東街５２號１樓",3000,"獨資","陳秋每",1021009,"10261534600"
1837,"基隆市","01886180","永泰小吃店","基隆市暖暖區東勢街4-10號1樓",50000,"獨資","唐德林",1021015,"1020002057"
1838,"基隆市","02745982","六堵早點","基隆市七堵區工建路10號1樓",50000,"獨資","王千蜻",1021025,"1020002144"
1839,"基隆市","18311239","阿玉炒麵","基隆市中正區中正路766號1樓",3000,"獨資","王玉桂",1021029,"1020002169"
1840,"基隆市","29296087","大大早餐店","基隆市信義區信一路61號",5000,"獨資","蔡慧珊",1021001,"1020001937"
1841,"基隆市","39962623","唐瑄美妍養生館","基隆市仁愛區南榮路373號1樓",100000,"獨資","蔣采讌",1021001,"1020001936"
1842,"基隆市","39962638","微甜幸福婚禮攝影工作室","基隆市暖暖區源遠路297巷59號二樓",80000,"獨資","陳仁俊",1021001,"1020001939"
1843,"基隆市","39962644","異彩界整體美學概念館","基隆市中正區新豐街325巷23號1樓",200000,"獨資","蘇秀月",1021001,"1020001941"
1844,"基隆市","39962659","晶饌咖啡館","基隆市中正區信一路167號1樓",30000,"獨資","詹德賢",1021001,"1020001944"
1845,"基隆市","39962665","大華電子遊戲場業","基隆市仁愛區仁五路3號1樓",50000,"獨資","李文愉",1021001,"1020001945"
1846,"基隆市","39962671","長紅小吃坊","基隆市中山區中和路85巷16號8樓之3",100000,"獨資","蘇玲",1021002,"1020001946"
1847,"基隆市","39962686","佳佳服飾店","基隆市仁愛區孝一路73號",100000,"獨資","黃佳玲",1021002,"1020001948"
1848,"基隆市","39962692","波客多複合式餐飲店","基隆市信義區信二路254號1樓",200000,"合夥","李岱澐",1021002,"1020001950"
1849,"基隆市","39962709","宜順水電工程行","基隆市七堵區工建路104巷18號",200000,"獨資","吳萬能",1021002,"1020001951"
1850,"基隆市","39962715","名將裝璜工程行","基隆市中正區中正路12號2樓",200000,"獨資","孫仁福",1021003,"1020001953"
1851,"基隆市","39962721","福氣熱炒小吃店","基隆市仁愛區孝三路24號1樓",50000,"獨資","林飛雄",1021003,"1020001955"
1852,"基隆市","39962736","金佳昌投注站","基隆市仁愛區孝三路17號1樓",100000,"獨資","葉佳兒",1021003,"1020001960"
1853,"基隆市","39962742","台灣尚讚投注站","基隆市仁愛區仁四路24號(1樓)",100000,"獨資","張漢宗",1021003,"1020001963"
1854,"基隆市","39962757","撒母耳童裝","基隆市七堵區福二街107號1樓",50000,"獨資","吳程偉",1021003,"1020001966"
1855,"基隆市","39962763","洋基肉品商行","基隆市中正區平一路21號1樓",200000,"合夥","陳彥豪",1021003,"1020001967"
1856,"基隆市","39962779","富田服裝行","基隆市七堵區福五街86號1樓",50000,"獨資","陳諺程",1021003,"1020001968"
1857,"基隆市","39962784","億丁發彩券行","基隆市暖暖區過港路156號",50000,"獨資","葉秀琴",1021003,"1020001971"
1858,"基隆市","39962790","喜相逢彩券行","基隆市暖暖區源遠路287號",200000,"獨資","吳登義",1021003,"1020001970"
1859,"基隆市","39962807","廣泰隆行","基隆市安樂區基金一路208巷107號1樓",50000,"獨資","張郭美琴",1021003,"1020001974"
1860,"基隆市","39962813","一二三彩券投注站","基隆市信義區深溪路123號1樓",100000,"獨資","賴煌棋",1021004,"1020001978"
1861,"基隆市","39962829","鯊魚王小吃店","基隆市中山區湖海路一段31號1樓",100000,"獨資","彭文曦",1021007,"1020001979"
1862,"基隆市","39962834","金吉利彩券行","基隆市仁愛區仁三路25號",50000,"獨資","陳萬生",1021004,"1020001980"
1863,"基隆市","39962840","安樂彩券行","基隆市安樂區麥金路441號1樓",10000,"獨資","江文興",1021004,"1020001981"
1864,"基隆市","39962855","全民運動彩劵行","基隆市仁愛區孝三路82號1樓",200000,"獨資","林信煌",1021007,"1020001982"
1865,"基隆市","39962861","承鴻工程行","基隆市中正區北寧路344巷10-15號1樓",240000,"獨資","黎垂莊",1021007,"1020001983"
1866,"基隆市","39962877","阿忠師美食餐廳","基隆市中正區北寧路242-2號1樓",100000,"獨資","蔡璨隆",1021007,"1020001986"
1867,"基隆市","39962882","正方企業社","基隆市七堵區百二街105號1樓",200000,"獨資","盧彥宏",1021007,"1020001988"
1868,"基隆市","39962898","佰利彩券行","基隆市仁愛區忠四路1號",10000,"獨資","林桂興",1021008,"1020001992"
1869,"基隆市","39962905","崴米愛美時尚館","基隆市仁愛區仁一路303巷12號2樓",200000,"獨資","曾惠如",1021008,"1020001995"
1870,"基隆市","39962911","寶華彩券行","基隆市仁愛區仁五路49號1樓",50000,"獨資","陳郁檸",1021008,"1020001998"
1871,"基隆市","39962927","雅文茶行","基隆市中正區信二路311號1樓",100000,"獨資","陳雅文",1021008,"1020002001"
1872,"基隆市","39962932","雅顏美容院","基隆市中正區新豐街440號2樓",10000,"獨資","張雅婷",1021008,"1020002002"
1873,"基隆市","39962948","千峯國際禮儀社","基隆市中正區新豐街164號8樓",240000,"獨資","徐惠琳",1021008,"1020002003"
1874,"基隆市","39962953","魔術師空間規劃企業社","基隆市中正區和一路212號4樓",222000,"獨資","許美足",1021009,"1020002006"
1875,"基隆市","39962969","北屋商行","基隆市仁愛區愛三路4號2樓",10000,"獨資","劉淑媛",1021009,"1020002008"
1876,"基隆市","39962975","超智電子遊戲場業","基隆市仁愛區華三街12號1樓",50000,"獨資","王泓四",1021009,"1020002011"
1877,"基隆市","39962980","金利吉廚俱行","基隆市仁愛區愛五路17之2號1樓",200000,"獨資","蘇志鵬",1021009,"1020002009"
1878,"基隆市","39962996","小樽食堂","基隆市中正區義三路5號1樓",230000,"獨資","康明湧",1021009,"1020002014"
1879,"基隆市","39963003","蒸棧小吃店","基隆市安樂區武嶺街85號1樓",500000,"獨資","張宏瑋",1021011,"1020002019"
1880,"基隆市","39963019","祥雲鶴彩券行","基隆市信義區東明路229號1樓",100000,"獨資","邱志祥",1021011,"1020002020"
1881,"基隆市","39963025","晁揚工程行","基隆市七堵區永富路238號1樓",200000,"獨資","陳怡如",1021011,"1020002021"
1882,"基隆市","39963030","漢銘企業社","基隆市中正區中船路36巷12弄11之3號4樓",100000,"獨資","蘇建明",1021011,"1020002023"
1883,"基隆市","39963046","吉兒樂嬰兒房","基隆市安樂區基金一路174之4號",200000,"獨資","李雅惠",1021011,"1020002028"
1884,"基隆市","39963051","帕塔亞舒壓館","基隆市中正區新豐街251巷12號1、2樓",5000,"獨資","李文君",1021011,"1020002033"
1885,"基隆市","39963067","中船牛肉麵店","基隆市仁愛區公園街326號",50000,"獨資","賴蕙娟",1021011,"1020002032"
1886,"基隆市","39963073","一口酥餅舖","基隆市信義區信二路133號1樓",5000,"獨資","郭忠勇",1021011,"1020002034"
1887,"基隆市","39963088","日日新電子遊戲場業","基隆市七堵區七堵區工建路112、114、116、118號1樓",200000,"獨資","陳培文",1021015,"1020002039"
1888,"基隆市","39963094","柏樂投注站","基隆市中正區中正路756號1樓",50000,"獨資","董海濤",1021014,"1020002042"
1889,"基隆市","39963101","全中彩券行","基隆市暖暖區源遠路305號",100000,"獨資","劉雪艷",1021014,"1020002041"
1890,"基隆市","39963117","陸玖小吃店","基隆市仁愛區忠四路69號1樓",5000,"獨資","李佩莉",1021014,"1020002043"
1891,"基隆市","39963123","堃貿服裝店","基隆市仁愛區愛一路62號1樓",100000,"獨資","蘇姮勻",1021014,"1020002047"
1892,"基隆市","39963138","昱盛冷凍設備工程行","基隆市中正區海濱里北寧路31巷74號",150000,"獨資","陳琨儒",1021015,"1020002045"
1893,"基隆市","39963144","媽祖保佑中頭獎彩券行","基隆市仁愛區忠二路11-1號1樓",50000,"獨資","張紹欽",1021015,"1020002053"
1894,"基隆市","39963159","均得商行","基隆市中正區新豐街300號1樓",2000000,"合夥","邱昱翔",1021015,"1020002054"
1895,"基隆市","39963165","雄斌商行","基隆市信義區深溪路104號",50000,"獨資","吳建均",1021015,"1020002055"
1896,"基隆市","39963171","金銀島養生會館","基隆市中山區復興路200-6號",200000,"獨資","王月慈",1021015,"1020002052"
1897,"基隆市","39963192","點線面輕鋼架工程行","基隆市中山區中山一路189巷16號",245000,"獨資","林宏昌",1021016,"1020002056"
1898,"基隆市","39963209","天嚐地酒小吃店","基隆市信義區深溪路80之1號1樓",60000,"獨資","楊德強",1021016,"1020002063"
1899,"基隆市","39963215","愛蜜莉食品行","基隆市安樂區基金一路112巷91弄21號1樓",50000,"獨資","張志豪",1021016,"1020002062"
1900,"基隆市","39963221","福祿嘉彩券行","基隆市信義區信二路71號",50000,"獨資","林耀峰",1021016,"1020002069"
1901,"基隆市","39963236","海大牛奶浦豬腳專賣店","基隆市中正區北寧路252巷6之11號1樓",200000,"獨資","林宗賢",1021016,"1020002073"
1902,"基隆市","39963242","黃金彩券行","基隆市仁愛區忠三路4號1樓",50000,"獨資","林家坦",1021016,"1020002075"
1903,"基隆市","39963257","旺財彩券行","基隆市仁愛區愛五路5號1樓",50000,"獨資","林倩茹",1021017,"1020002076"
1904,"基隆市","39963263","閎基資產管理興業社","基隆市中正區信一路177號21樓之3",245000,"獨資","賴志雄",1021017,"1020002077"
1905,"基隆市","39963279","碇內早餐店","基隆市暖暖區碇內街97號1樓",100000,"獨資","蕭翠琴",1021017,"1020002078"
1906,"基隆市","39963284","鋐鑫投注站","基隆市信義區深溪路133號1樓",200000,"獨資","蔡阿美",1021018,"1020002085"
1907,"基隆市","39963290","樂在其中瑜伽工作室","基隆市暖暖區暖暖街106之1號(2樓)",5000,"獨資","周芝楹",1021018,"1020002087"
1908,"基隆市","39963307","北中南檳榔店","基隆市中山區中山二路27號1樓",10000,"獨資","曾繁茂",1021018,"1020002089"
1909,"基隆市","39963313","新燿汽車商行","基隆市七堵區福五街172-1號1樓",200000,"獨資","陳志煌",1021018,"1020002090"
1910,"基隆市","39963329","好業園藝工程行","基隆市中山區復興路230巷13-1號2樓",200000,"獨資","楊明蘭",1021018,"1020002091"
1911,"基隆市","39963334","一定贏運動彩券行","基隆市安樂區安樂路二段235號",30000,"獨資","王志順",1021018,"1020002093"
1912,"基隆市","39963340","五福企業社","基隆市暖暖區源遠路325巷46號",50000,"獨資","林士良",1021018,"1020002092"
1913,"基隆市","39963355","上元彩券行","基隆市仁愛區仁二路33號",50000,"獨資","王江金蓮",1021021,"1020002100"
1914,"基隆市","39963361","妙法生命禮儀企業社","基隆市中正區豐稔街42號1樓",100000,"獨資","蔡絅頤",1021021,"1020002101"
1915,"基隆市","39963377","晴豔美睫店","基隆市仁愛區仁二路223號2樓",100000,"獨資","陳姿雅",1021022,"1020002104"
1916,"基隆市","39963382","金元寶彩券行","基隆市七堵區明德一路175號1樓",30000,"獨資","王義亨",1021022,"1020002107"
1917,"基隆市","39963398","瑞鈞企業社","基隆市暖暖區暖暖街530巷1號1樓",100000,"獨資","高逢鈞",1021022,"1020002105"
1918,"基隆市","39963405","金樂彩券行","基隆市安樂區武嶺街132號1樓",50000,"獨資","楊國聖",1021022,"1020002109"
1919,"基隆市","39963411","基隆媽彩券行","基隆市仁愛區忠二路6號",10000,"獨資","王賴素月",1021022,"1020002113"
1920,"基隆市","39963427","昶晟工程行","基隆市七堵區百五街30號3樓",200000,"獨資","李建輝",1021022,"1020002115"
1921,"基隆市","39963432","邱家肉羹麵店","基隆市暖暖區源遠路292巷1-1號1樓",100000,"獨資","林快",1021023,"1020002116"
1922,"基隆市","39963448","瑞光彩券行","基隆市安樂區安樂路二段235號",50000,"獨資","張桂花",1021023,"1020002119"
1923,"基隆市","39963453","吉利彩券行","基隆市仁愛區仁三路25號",50000,"獨資","鄒福興",1021023,"1020002122"
1924,"基隆市","39963469","一路發投注站","基隆市中山區安一路76號",200000,"獨資","謝征義",1021023,"1020002124"
1925,"基隆市","39963475","二鍋頭精緻鍋飲食店","基隆市仁愛區孝一路60號2樓",150000,"獨資","黃柄仁",1021023,"1020002127"
1926,"基隆市","39963480","藍海企業社","基隆市七堵區工建路72號1樓",100000,"獨資","王嘉樑",1021024,"1020002130"
1927,"基隆市","39963496","世界香水產行","基隆市安樂區基金一路119-4號1樓",100000,"獨資","徐敏郎",1021024,"1020002132"
1928,"基隆市","39963502","新光電子遊戲場業","基隆市仁愛區忠三路10號1樓",50000,"獨資","洪燕萍",1021024,"1020002131"
1929,"基隆市","39963518","開源彩券行","基隆市七堵區開元路69號1樓",170000,"獨資","陳淑芬",1021025,"1020002139"
1930,"基隆市","39963524","詠竣資訊社","基隆市中山區中和路164巷39號1樓",200000,"獨資","廉詠竣",1021025,"1020002141"
1931,"基隆市","39963539","山上茶行","基隆市仁愛區南榮路76號",80000,"獨資","楊慧純",1021025,"1020002145"
1932,"基隆市","39963545","骰子檳榔店","基隆市安樂區基金一路130號",50000,"獨資","楊慧純",1021025,"1020002146"
1933,"基隆市","39963550","心肝寶貝到府坐月子坊","基隆市中正區中船路112巷22弄6號1樓",200000,"獨資","林惠真",1021025,"1020002148"
1934,"基隆市","39963566","昕曄水電工程行","基隆市七堵區南興路17-3號2樓",200000,"獨資","林其正",1021028,"1020002152"
1935,"基隆市","39963572","明修企業社","基隆市中正區平二路19巷18-1號",2000000,"獨資","黃聯章",1021028,"1020002157"
1936,"基隆市","39963587","雜衣服飾店","基隆市仁愛區愛一路50號1樓",50000,"獨資","張家豪",1021028,"1020002160"
1937,"基隆市","39963593","長發工程行","基隆市仁愛區忠三路6號7樓",200000,"獨資","林國華",1021029,"1020002163"
1938,"基隆市","39963600","萬事發彩券行","基隆市暖暖區源遠路282號1樓",100000,"獨資","游恒圳",1021029,"1020002165"
1939,"基隆市","39963616","美洲獅生技企業社","基隆市中正區中船路5巷22號1樓",6000,"獨資","陳丁獅",1021029,"1020002164"
1940,"基隆市","39963622","運動家投注站","基隆市仁愛區仁二路28號1樓",200000,"獨資","吳禮欽",1021029,"1020002172"
1941,"基隆市","39963637","佛祖嶺彩券行","基隆市安樂區安一路190號1樓",50000,"獨資","陳王阿貴",1021030,"1020002175"
1942,"基隆市","39963643","威盛彩券行","基隆市中正區義二路195號",50000,"獨資","張源盛",1021030,"1020002177"
1943,"基隆市","39963658","正齊環保工程行","基隆市暖暖區國安路30巷40-6號",230000,"獨資","黃亮齊",1021030,"1020002176"
1944,"基隆市","39963664","大葉彩券行","基隆市中山區中山二路75號",5000,"獨資","姜林成",1021030,"1020002181"
1945,"基隆市","39963670","幸運星電腦彩券行","基隆市仁愛區愛一路67號",100000,"獨資","葉晉熙",1021030,"1020002183"
1946,"基隆市","39963685","季琳企業社","基隆市安樂區樂一路12巷37號2樓",30000,"獨資","林美玲",1021030,"1020002188"
1947,"基隆市","39963691","全遊電子遊戲場業","基隆市仁愛區成功一路14巷14號1樓",50000,"獨資","周佑容",1021031,"1020002191"
1948,"基隆市","39963708","得成企業社","基隆市中正區新豐街318號8樓",200000,"獨資","呂世賢",1021031,"1020002193"
1949,"基隆市","39963714","皇家漢堡店","基隆市安樂區樂利二街62巷3號1樓",10000,"獨資","黃鈺惠",1021031,"1020002195"
1950,"基隆市","39963720","羊加醬的店","基隆市中山區德安路2-2號1樓",5000,"獨資","邱漢光",1021031,"1020002196"
1951,"基隆市","74842386","元麒企業社","基隆市安樂區基金一路135巷300號1樓",200000,"獨資","陳錫鏗",1021003,"1020001959"
1952,"新竹市","01827401","一品鴨肉麵店","新竹市東區東勢里東光路89號一樓",5000,"獨資","王文昌",1021021,"1020223131"
1953,"新竹市","01840185","方圓小吃坊","新竹市東區光明里光復路二段101號",100000,"獨資","洪毅如",1021011,"1020223024"
1954,"新竹市","01862639","十七公里飲食店","新竹市北區南寮里東大路四段315號一樓",230000,"獨資","洪一松",1021003,"1020222922"
1955,"新竹市","02076687","克莉絲塔美學館","新竹市東區關東里光復路一段75號三樓",30000,"獨資","宗芷琦",1021024,"1020223175"
1956,"新竹市","02697314","品美裝潢工程行","新竹市東區明湖里明湖路920巷1弄12號二樓",200000,"獨資","楊守仁",1021003,"1020222911"
1957,"新竹市","08644429","向億企業社","新竹市香山區南港里西濱路六段215巷16號一樓",100000,"獨資","魏棠洲",1021001,"1020222882"
1958,"新竹市","09889695","卡莎蕾小吃店","新竹市香山區香山里大庄路68號一樓",66000,"獨資","張嘉玲",1021024,"1020223190"
1959,"新竹市","13868861","山東早點","新竹市東區親仁里仁愛街84號",30000,"獨資","龎彦緯",1021003,"1020222932"
1960,"新竹市","19371163","騰郡洗衣專店","新竹市東區龍山里光復路一段576巷2弄1之1號",180000,"獨資","李偉榳",1021015,"1020223047"
1961,"新竹市","37860190","魔豆美術工作室培英店","新竹市北區金華里培英街11號一樓",100000,"獨資組織分支機構","顧弘毅",1021014,"1020223043"
1962,"新竹市","39982613","旺虹商行","新竹市東區復興里經國路一段355號一樓",50000,"獨資","楊進農",1021001,"1020222840"
1963,"新竹市","39982629","旺來彩券行","新竹市北區水田里水田街5號一樓",10000,"獨資","趙國耀",1021001,"1020222856"
1964,"新竹市","39982634","品晶企業社","新竹市香山區茄苳里五福路二段218號",200000,"獨資","鐘毅輯",1021001,"1020222861"
