﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
433,"臺北市","78350262","閎基當舖","臺北市文山區景美街158號",1500000,"獨資","賴志雄",1021022,"1020017924"
434,"臺北市","78352830","巧克力自助餐店","臺北市松山區八德路3段193號",50000,"獨資","張美滿",1021030,"1020018714"
435,"臺北市","78413800","大地工程行","臺北市中山區中山北路2段128巷3之3號(1樓)",5000000,"獨資","張榮良",1021021,"1020017806"
436,"臺北市","80981217","紅馥精緻美容坊","臺北市中山區南京西路5之1號8樓之1",30000,"獨資","邱紅富",1021009,"1020016860"
437,"臺北市","80989935","環球聖經出版社","臺北市中正區寧波西街97號3樓之1",200000,"獨資","馬長生",1021017,"1020017569"
438,"臺北市","81610447","三芳美容美髮名店","臺北市松山區民權東路3段103巷19號",3000,"獨資","簡若榕",1021002,"1020016217"
439,"臺北市","81648181","朝陽清潔社","臺北市內湖區安泰街33巷2號4樓",100000,"獨資","劉克森",1021028,"1020018475"
440,"臺北市","81668159","黑真珠皮鞋服飾店","臺北市中山區南京東路1段70號",200000,"獨資","劉淑眞",1021017,"1020017485"
441,"臺北市","81669684","小心上癮商店","臺北市松山區南京東路5段61之3號",7500000,"合夥","陳永盛",1021003,"1020016410"
442,"臺北市","81675193","聖元文具行","臺北市內湖區康樂街132號1樓",50000,"獨資","林禕豊",1021017,"1020017476"
443,"臺北市","81714225","八八八百貨行","臺北市信義區松山路465巷2弄28號",80000,"獨資","蔡志鴻",1021003,"1020016373"
444,"臺北市","81719679","華信夾派報社","臺北市大同區承德路3段165之1號3樓之6",200000,"獨資","何美蓮",1021004,"1020016434"
445,"臺北市","81739154","聖欣企業社","臺北市大同區寧夏路45巷28號2樓",200000,"獨資","謝亞霖",1021022,"1020017861"
446,"臺北市","81747648","福興汽車商行","臺北市文山區興隆路4段3號1樓",100000,"獨資","周銘枝",1021007,"1020016570"
447,"臺北市","81774139","驛站汽車商行","臺北市內湖區安康路400號1樓",200000,"獨資","郭哲融",1021031,"1020018806"
448,"臺北市","83911882","名家汽車商行","臺北市士林區士東路296號4樓",88888,"獨資","何盛長",1021028,"1020018437"
449,"臺北市","83915352","唯心殯儀社","臺北市信義區光復南路505號11樓之7",1000000,"合夥","陳建豐",1021015,"1020017300"
450,"臺北市","83919688","正鴻布行","臺北市大同區迪化街1段21號2樓永樂市場2038號",200000,"獨資","吳侑隆",1021031,"1020018816"
451,"臺北市","83947354","漢豐保養所","臺北市內湖區文湖街34號",245000,"合夥","周金葉",1021007,"1020016614"
452,"臺北市","94907652","懋昇商行","臺北市萬華區萬大路281號1樓",50000,"獨資","李麗華",1021002,"1020016304"
453,"臺北市","98885095","第一半價平價皮鞋店","臺北市士林區承德路4段25號1樓",100000,"獨資","陳睿敏",1021023,"1020017995"
454,"臺北市","98887777","綠巨人遊樂園","臺北市萬華區廣州街172號1樓",200000,"獨資","王昭林",1021002,"1020016235"
455,"臺北市","98892650","宏碁遊樂園","臺北市萬華區廣州街190號1樓",300000,"獨資","劉建興",1021002,"1020016236"
456,"臺北市","98906177","神飲奇冰商號","臺北市信義區福德街268巷4弄11號",100000,"獨資","吳秀珠",1021028,"1020018423"
457,"臺北市","99332874","鑫鴻汽車商行","臺北市內湖區文德路22巷44弄6號1樓",200000,"獨資","葉芸酉",1021008,"1020016699"
458,"臺北市","99346906","野野餐廳","臺北市中山區中山北路1段121巷4之1號1樓",200000,"獨資","劉誠周",1021009,"1020016890"
459,"臺北市","99351935","翊庭美容坊","臺北市信義區光復南路419巷10之1號1樓",200000,"獨資","黃詠漣",1021008,"1020016783"
460,"臺北市","99363242","北大醫療器材行","臺北市大同區重慶北路3段229號",200000,"獨資","鍾玉葉",1021001,"1020016049"
461,"臺北市","99610004","狀態精品服飾行","臺北市中山區民權東路2段92巷1弄16號",1100000,"獨資","林人魁",1021014,"1020017190"
462,"臺北市","99615839","食園小吃店","臺北市大安區和平東路3段228巷41號1樓",50000,"獨資","吳振德",1021008,"1020016753"
463,"臺北市","99642391","文氏養生館","臺北市士林區中山北路7段140巷2號1樓",200000,"獨資","文金巾",1021028,"1020018403"
464,"臺北市","99761109","慶揚沙發專業設計坊","臺北市中山區民權東路2段148號3樓",2000000,"獨資","蔡明慶",1021015,"1020017216"
465,"臺北市","99957928","易徠軒","臺北市萬華區廣州街188號2、3樓",60000,"獨資","薛少翔",1021023,"1020017986"
466,"臺北市","99976734","明合企業社","臺北市南港區成福路178巷22號1樓",200000,"獨資","吳福長",1021004,"1020016482"
467,"臺北市","99987373","宇星空間室內裝修工作室","臺北市中正區汀州路1段92巷3號1樓",200000,"獨資","彭筠茱",1021007,"1020016619"
468,"高雄市","00177506","教堂街頭服飾店","高雄市新興區仁智街２５４號１樓",30000,"獨資","王進仁",1021029,"10261675100"
469,"高雄市","00222609","韋泰商行","高雄市苓雅區光華一路２０６號１９樓之１",1000000,"獨資","龔韋竹",1021029,"10261676800"
470,"高雄市","00301907","桔田屋農產行","高雄市美濃區大埤頭７０號",30000,"獨資","陳安婕",1021017,"10261595900"
471,"高雄市","00314500","禹碩企業行","高雄市左營區新庄仔路５１５巷３６號",60000,"獨資","田孟玲",1021025,"10261658300"
472,"高雄市","00319104","明成汽車商行","高雄市三民區水源路１２７巷１弄１０號１樓",100000,"獨資","郭明宗",1021029,"10261668100"
473,"高雄市","00334203","董老師養生館","高雄市三民區十全一路３４號１樓",100000,"獨資","董忠政",1021022,"10261618400"
474,"高雄市","00348656","泓洋美車企業社","高雄市仁武區高楠八街２６號",200000,"合夥","楊智雅",1021008,"10261520600"
475,"高雄市","00411307","冠程工程行","高雄市小港區中安路２９６號７樓",500000,"獨資","陳芸芸",1021017,"10261599600"
476,"高雄市","00451308","金映通訊行","高雄市小港區平和路２２號１樓",200000,"合夥","李佳慧",1021004,"10261514900"
477,"高雄市","00451588","竹內工程行","高雄市鳳山區中山東路２９０巷７９弄１７號",3000000,"獨資","薛百紅",1021023,"10261633100"
478,"高雄市","00459765","姬鳳美容坊","高雄市湖內區東方路２３號",80000,"獨資","莊嘉良",1021031,"10261702000"
479,"高雄市","00459884","浩正企業行","高雄市鼓山區伊犂街１１６號１樓",60000,"獨資","高智仁",1021016,"10261592400"
480,"高雄市","00650279","奇軒科技企業社","高雄市岡山區公園西路二段９６巷８１號１樓",100000,"獨資","陳彥彰",1021029,"10261675800"
481,"高雄市","00653281","翔義工程行","高雄市仁武區赤東四街３７巷２０號",700000,"獨資","楊雅惠",1021001,"10261469800"
482,"高雄市","00653563","素可泰養生館","高雄市苓雅區青年一路１５３號",50000,"獨資","溫明龍",1021014,"10261571300"
483,"高雄市","06679421","大仁企業行","高雄市三民區九如二路４００號",9000,"獨資","黃登發",1021008,"10261537400"
484,"高雄市","06682869","瑞庭電器行","高雄市苓雅區四維１路２７２巷３號１樓",10000,"獨資","王貞惠",1021028,"10261669600"
485,"高雄市","06740191","東美彩色冲印行","高雄市左營區富國路２９２號７樓之３",3000,"獨資","藍碧英",1021002,"10261496700"
486,"高雄市","06755052","慶福醫療器材行","高雄市三民區本舘里大昌１路６０巷１弄４號　",8000,"獨資","蔡有福",1021030,"10261676300"
487,"高雄市","06756165","一中行","高雄市楠梓區興楠路２０３巷４８弄３號１樓",5000,"獨資","楊煌殷",1021029,"10261675700"
488,"高雄市","06804878","世晟汽車商行","高雄市三民區大順二路１０８號",45000,"獨資","吳萬成",1021001,"10261485700"
489,"高雄市","06807571","慶樺紙器企業社","高雄市三民區順昌街１００號３樓之４",8000000,"合夥","李玉琴",1021018,"10261605300"
490,"高雄市","06827274","萬枝木器加工廠","高雄市橋頭區復興西路６號",96000,"獨資","周萬枝",1021014,"10261559600"
491,"高雄市","06869132","太陽電子遊戲場業","高雄市苓雅區意誠里自強３路６２號１樓",200000,"獨資","陳麗芬",1021025,"10261646300"
492,"高雄市","07872249","安博企業社　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區鎮東路２巷２４號１樓",80000,"獨資","丁玉生　　　",1021009,"10261552900"
493,"高雄市","07872347","來成電器行","高雄市鳳山區鳳南路３０７號１樓",20000,"獨資","郭玉錫",1021014,"10261565900"
494,"高雄市","07874204","小百合髮廊","高雄市鳳山區文衡路１３３號１樓",5000,"獨資","蘇鄭牡丹",1021024,"10261635700"
495,"高雄市","07885455","嘉軍電業行","高雄市鳳山區文英里文衡路１６４號１樓",230000,"獨資","陳超能",1021023,"10261639800"
496,"高雄市","07892771","常正企業社","高雄市岡山區程香里華園路１３３巷１號１樓",1200000,"獨資","周月英",1021015,"10261576900"
497,"高雄市","07893146","弘源企業社","高雄市燕巢區安招里安招路４３９巷６號１樓",480000,"獨資","詹溪湖",1021011,"10261557800"
498,"高雄市","07938185","金河商號　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市梓官區信蚵里通安路２２１號",3000,"獨資","林蔡勝仔",1021008,"10261532000"
499,"高雄市","07983961","銘奕企業行","高雄市岡山區岡山北路１１６之１號",1000000,"獨資","林明玉",1021009,"10261551000"
500,"高雄市","07986735","福邦企業行","高雄市鹽埕區堀江街３０之６號",16000000,"合夥","蔡福真",1021024,"10261645400"
501,"高雄市","08508846","三富興行","高雄市鳥松區中正路３８７之１７號１樓",30000,"合夥","吳陳秋惠",1021030,"10261690400"
502,"高雄市","08862000","蓁逸商行","高雄市三民區灣復街１５號１５樓之５",200000,"獨資","蔡逸蓁",1021004,"10261518400"
503,"高雄市","08867096","東盛企業社","高雄市左營區至聖路２５號４樓之１",10000,"獨資","王志仁",1021024,"10261629100"
504,"高雄市","08867899","進金企業行","高雄市三民區覺民路６５１號１樓",360000,"獨資","楊永豐",1021031,"10261697700"
505,"高雄市","08881273","紫微居天珠顧問社","高雄市三民區明誠一路８０２號１樓",8000,"獨資","姜志德",1021025,"10261660600"
506,"高雄市","08882890","呈昇企業行","高雄市小港區桂誠街１３２號１２樓",200000,"獨資","鍾淑芬",1021031,"10261689700"
507,"高雄市","08885828","巴達雅瘦身美容坊","高雄市苓雅區建國１路７４之２０號１樓",6000,"獨資","陳天恩",1021003,"10261499100"
508,"高雄市","08888424","酒渦會館","高雄市前鎮區新衙路８３號２樓",10000,"獨資","林秀苓",1021017,"10261600300"
509,"高雄市","08903065","喬伊億服飾店","高雄市三民區鼎中路２７２號１樓",10000,"獨資","陳鈺欣",1021002,"10261490300"
510,"高雄市","08904780","三鋒汽車材料行","高雄市三民區鼎金里鼎金２巷６之６號１樓",200000,"獨資","吳朝慶",1021030,"10261677100"
511,"高雄市","08908435","冠達設計印刷企業社","高雄市仁武區八德南路１００巷２弄９號１樓",60000,"獨資","翁振富",1021002,"10261479500"
512,"高雄市","08923040","廣財商行","高雄市三民區民族一路５９１號１樓",1000000,"獨資","黃佩瑩",1021016,"10261595200"
513,"高雄市","08936586","億特企業行","高雄市前鎮區中山二路２號１１樓之２",300000,"獨資","黃慈霜",1021024,"10261653800"
514,"高雄市","08938326","鴻禧清潔消毒工程行","高雄市三民區鼎強街７９巷１１號１樓",1000000,"獨資","陳美俐",1021007,"10261512000"
515,"高雄市","08951241","高貴皇后精品店","高雄市左營區富民路２０１號１樓",10000,"獨資","石芸甄",1021028,"10261663300"
516,"高雄市","09504235","正昌貿易商行","高雄市大寮區光明路三段７３巷１６號",20000,"獨資","蔡森森",1021001,"10261470400"
517,"高雄市","09507015","嘉興彎型五金工程行","高雄市新興區七賢１路２５號６樓之１",460000,"獨資","許敏雄",1021031,"10261700400"
518,"高雄市","09529685","高申車業行","高雄市鳳山區光復路一段３４號１樓",3000,"獨資","廖明忠",1021003,"10261491100"
519,"高雄市","09546951","昱龍廚具精品行","高雄市楠梓區德賢路５３０巷３９號１樓",100000,"獨資","郭勻莉",1021016,"10261591900"
520,"高雄市","09557653","明城企業社","高雄市岡山區前峰里大公路２８之１號１樓",100000,"獨資","林月秋",1021029,"10261672400"
521,"高雄市","09582597","堀江電子資訊社","高雄市大社區大新路１９號１樓",60000,"獨資","蔡宗修",1021025,"10261657100"
522,"高雄市","10166401","多麗美容咨詢社","高雄市鳳山區埤頂里埤北路１號１樓（騎樓、門廊、停車空間除外）",300000,"獨資","莊秀芬",1021008,"10261532800"
523,"高雄市","10200914","銘家洗衣店","高雄市鳳山區林森路１８５巷３９號１樓",3000,"獨資","方仕銘",1021002,"10261478400"
524,"高雄市","10204263","利泰工程行","高雄市左營區文川路１６１號８樓之１",480000,"獨資","謝莉家",1021031,"10261699000"
525,"高雄市","10205100","松露小吃店","高雄市鼓山區美術南三路７８號１樓",1000000,"獨資","林草山",1021022,"10261631300"
526,"高雄市","10212340","潘朵拉童話鄉村傢飾館","高雄市左營區富民路４１２之１號１樓",1000000,"獨資","潘張明珠",1021030,"10261691600"
527,"高雄市","10214109","夏龍灣泰式養生館","高雄市三民區建國１路５５１號",3000,"獨資","武沛君",1021018,"10261609000"
528,"高雄市","10215212","飛大鑫企業社","高雄市鹽埕區北端街６２號",200000,"獨資","林咨言",1021030,"10261682100"
529,"高雄市","10216444","祥富運動彩券行","高雄市左營區左營大路２７７之１號１樓",50000,"獨資","崔耀龍",1021011,"10261560900"
530,"高雄市","10216535","旺利興公益彩券行","高雄市小港區二苓路１３７號",3000,"獨資","蔡淵嘉",1021007,"10261530100"
531,"高雄市","10217014","昌泰機車行","高雄市三民區熱河１街６９號",5000,"獨資","林超超",1021003,"10261494900"
532,"高雄市","10217577","彈指工作室","高雄市鼓山區明華路３２２號７樓",50000,"獨資","趙廣智",1021031,"10261695000"
533,"高雄市","10217844","冠軍運動商行","高雄市三民區鼎力路２６２號",5000,"獨資","傅養花",1021030,"10261687300"
534,"高雄市","10219667","運興商行","高雄市三民區陽明路106號1樓",5000,"獨資","賴安明",1021021,"10261592700"
535,"高雄市","10232351","鈊高商行","高雄市鼓山區臨海二路２１號１樓",10000,"獨資","周佩君",1021028,"10261674100"
536,"高雄市","10232900","林良慶飲料店","高雄市苓雅區和平２路３８３號",8000,"獨資","林良慶",1021029,"10261670900"
537,"高雄市","10236477","妤凱美容坊","高雄市新興區新田路９３號２樓",60000,"獨資","侯怡靚",1021014,"10261569100"
538,"高雄市","10240599","五千良善忠僕商店","高雄市新興區青年一路１０８號１樓",100000,"獨資","柯成宗",1021023,"10261644800"
539,"高雄市","10245433","福臨運動彩券行","高雄市左營區富民路１５１號",30000,"獨資","向   真",1021016,"10261587600"
540,"高雄市","10245454","世美工程行","高雄市前鎮區前鎮街２７３號２樓",200000,"獨資","何佳宜",1021031,"10261694700"
541,"高雄市","10246377","孟樺企業行","高雄市三民區大豐二路２９２號１樓",20000,"獨資","蔡孟樺",1021002,"10261484300"
542,"高雄市","10248109","樹德企業行","高雄市新興區六合路６９之１６號１樓",5000,"獨資","胡美華",1021002,"10261489800"
543,"高雄市","10260497","八月髮型沙龍店","高雄市前金區仁義街２８１號１樓",10000,"獨資","施佳妍",1021014,"10261564200"
544,"高雄市","10262354","伊曼爾服飾店","高雄市左營區富民路１４５號１樓",10000,"獨資","郭美秋",1021022,"10261629900"
545,"高雄市","10286362","毛毛快樂租書坊","高雄市前鎮區公正路239號1樓",5000,"獨資","許瑜芬",1021028,"10261660800"
546,"高雄市","10289184","燦興企業社","高雄市左營區新庄仔路５３８號１樓",200000,"獨資","李菊芬",1021018,"10261597700"
547,"高雄市","10292929","普利茲企業社","高雄市三民區建德路２１０巷６弄４號４樓之１",2000000,"獨資","洪琨宇",1021001,"10261482000"
548,"高雄市","10294320","慈真顧問社","高雄市新興區民生一路５６號１７樓之７",100000,"獨資","蔡語真",1021028,"10261661500"
549,"高雄市","10295778","龍鑫園企業行","高雄市新興區南華橫一路１３號１樓",200000,"獨資","張洧沁",1021029,"10261681600"
550,"高雄市","10436550","瓏興企業社","高雄市湖內區中山路一段２９巷６號１樓",2010000,"獨資","黃麗玲",1021024,"10261654100"
551,"高雄市","10465647","三姊妹網際網路店","高雄市岡山區大仁北路８６號１至２樓",15000,"獨資","鄭惠蘭",1021009,"10261551500"
552,"高雄市","10476308","二高釣蝦場","高雄市仁武區灣內里澄觀路１６７３之１號",200000,"獨資","王貞月",1021022,"10261626200"
553,"高雄市","10482569","飛來運運動彩券","高雄市鳳山區大明路４８號１樓",100000,"獨資","李毅銘",1021023,"10261631500"
554,"高雄市","10707069","金勝王運動彩券行","高雄市路竹區竹南里國昌路３９號１樓",3000,"獨資","邱金軒",1021004,"10261487800"
555,"高雄市","10707672","良景園藝企業社","高雄市湖內區公舘里中正路１段１０７之１號１樓（營業所在地僅供辦公連絡用）（騎樓不得作為營業場所）",50000,"獨資","蘇自良",1021002,"10261494400"
556,"高雄市","10772188","協國土木包工業","高雄市鳳山區鎮北里北辰街７２號１樓（營業所在地僅供辦公連絡用）",1800000,"獨資","陳正國",1021003,"10261505500"
557,"高雄市","10785819","阿志壽司店","高雄市鼓山區明華路２４８號、２５０號",200000,"獨資","陳泰宇",1021017,"10261604200"
558,"高雄市","10884156","祥銓工程行","高雄市橋頭區芋寮路南段２０號１樓",200000,"獨資","楊琮評",1021004,"10261507300"
559,"高雄市","13321075","明峰企業社","高雄市鳳山區文平街１８８號１樓",450000,"合夥","盧惟靜",1021021,"10261617600"
560,"高雄市","13327562","多金商行","高雄市鳳山區中和里中山西路３４５號１樓",200000,"獨資","林登源",1021001,"10261480000"
561,"高雄市","13331897","鈦利工程行","高雄市永安區保安路８巷２２之７號１樓",12000000,"獨資","蘇敏修",1021003,"10261504300"
562,"高雄市","13334938","大利電子遊戲場業","高雄市橋頭區橋頭里成功路５７號１樓",10000,"獨資","張瓊鳳",1021021,"10261613600"
563,"高雄市","13339639","新都電子遊戲場業","高雄市旗山區瑞吉里延平一路２３６號１樓",5000,"獨資","郭淑娥",1021016,"10261575400"
564,"高雄市","13388770","苰莆工程行","高雄市三民區水源路２３８號２樓",200000,"獨資","沈進長",1021014,"10261562900"
565,"高雄市","13640768","杰展企業行","高雄市苓雅區建華街２６３號",200000,"獨資","李士銘",1021009,"10261546100"
566,"高雄市","13640943","荷生達康行銷商行","高雄市三民區十全一路３８３號１樓",10000,"獨資","陳信宏",1021023,"10261647500"
567,"高雄市","13641730","世豐商行","高雄市橋頭區通典路２１號１樓",10000,"獨資","翁文心",1021024,"10261645800"
568,"高雄市","13642843","飛訊模特兒演藝經紀工作室","高雄市新興區德生里復興街４１號１樓",2200000,"獨資","林燦惠",1021025,"10261657800"
569,"高雄市","13646658","來立鎖印行","高雄市三民區澄和路８３號１樓",30000,"獨資","熊祥光",1021029,"10261680500"
570,"高雄市","13888276","淨海潛水運動企業社","高雄市梓官區大舍北路１巷２０號１樓（營業所在地僅供辦公聯絡用）",2000000,"獨資","康明珠",1021004,"10261513800"
571,"高雄市","13889556","金偉食品行","高雄市三民區褒揚東街４０號１樓",60000,"獨資","陳平洋",1021023,"10261642800"
572,"高雄市","13911760","全世福煤氣行","高雄市三民區建德路５號１樓",200000,"獨資","常明",1021016,"10261588500"
573,"高雄市","14233450","好球運動彩券行","高雄市鼓山區華榮路579號",3000,"獨資","王聰男",1021008,"10261541000"
574,"高雄市","14450245","志嘉肉舖","高雄市旗山區樹人路４７號",6000,"獨資","石文智",1021021,"10261619300"
575,"高雄市","14453019","聚豐山產行","高雄市甲仙區文化路３８號１樓",5000,"獨資","游孟煌",1021008,"10261541900"
576,"高雄市","14456515","富甲不動產仲介行","高雄市岡山區本洲路３１７號１樓",10000,"獨資","林桂枝",1021009,"10261543200"
577,"高雄市","14467822","珉鋒青果商行","高雄市永安區保安路８巷３７號１樓",6000,"獨資","蘇珉鋒",1021021,"10261617400"
578,"高雄市","14469510","上峰石雕企業行","高雄市旗山區旗文路１５４巷６４號",200000,"獨資","李昆哲",1021017,"10261596100"
579,"高雄市","14565751","牛老大牛肉館","高雄市前金區自強二路１８號",3000,"合夥","高進吉",1021023,"10261644600"
580,"高雄市","14567147","隆欣企業社","高雄市三民區春陽街２７８號１樓",50000,"獨資","蔡正隆",1021023,"10261633900"
581,"高雄市","14570847","獅子座名店","高雄市左營區至聖路１５３號１樓",10000,"獨資","馬佳蓉",1021028,"10261659100"
582,"高雄市","14572486","天利商行","高雄市鹽埕區府北里鹽埕街１３４巷５號",5000,"獨資","林佳盈",1021028,"10261659700"
583,"高雄市","14848029","天使之吻飲料店","高雄市苓雅區中華四路７４號地下室",5000,"獨資","洪漪玲",1021017,"10261602900"
584,"高雄市","15522055","伍豐電子遊戲場業","高雄市鳳山區鳳林路９９之２號１樓",10000,"獨資","施旻昉",1021011,"10261551700"
585,"高雄市","15525503","福宏中藥行","高雄市大寮區鳳林三路３３９號１樓",3000,"獨資","顏百辰",1021009,"10261542900"
586,"高雄市","15526411","育全商行","高雄市大寮區同德街２號１樓",10000,"獨資","陳建發",1021014,"10261557000"
587,"高雄市","15528868","滿富農產行","高雄市永安區保安路８巷３７號１樓",5000,"獨資","蔡素滿",1021016,"10261585300"
588,"高雄市","15532461","文韜商行","高雄市橋頭區白樹路１３６號１樓",700000,"獨資","李秋毅",1021029,"10261668800"
589,"高雄市","15533095","錦昌商店","高雄市甲仙區東安里和安街６６號１樓",495000,"獨資","鄭添騰",1021014,"10261563700"
590,"高雄市","15616481","高鴻蔘藥行","高雄市三民區鳳北里建國３路１２８號",200000,"獨資","許寶金",1021015,"10261578500"
591,"高雄市","15618729","羚雅服裝工作坊","高雄市苓雅區漢昌街７６號１樓",3000,"獨資","郭娟伶",1021030,"10261690800"
592,"高雄市","15690995","彩禾館","高雄市三民區熱河一街４４０號１樓",30000,"獨資","洪國裕",1021001,"10261482600"
593,"高雄市","17106386","另一個地方視聽歌唱社","高雄市新興區中山一路１４號９樓之４",30000,"獨資","蘭廸",1021021,"10261614800"
594,"高雄市","17359136","大碗公企業行","高雄市鳳山區大明路７９號１樓",3000,"獨資","劉俞阿針",1021018,"10261608400"
595,"高雄市","17361365","里仁商店","高雄市三民區大順二路４１７號１樓",50000,"獨資","黃文吉",1021022,"10261635000"
596,"高雄市","17371666","貓舖犬貓寵物店","高雄市新興區大同一路８９號１樓",10000,"獨資","張義忠",1021031,"10261703000"
597,"高雄市","17376698","勝成輪胎行","高雄市大社區桶寮巷２１之９號",200000,"獨資","張進堂",1021008,"10261533600"
598,"高雄市","17402865","吉爾登廣告企業社","高雄市鳳山區鳳松路北市場１巷５號１樓",550000,"獨資","陳雅珍",1021018,"10261607600"
599,"高雄市","17577409","中都園藝行","高雄市仁武區仁和里仁山街２５號１樓",1000000,"獨資","阮俞澤",1021029,"10261680700"
600,"高雄市","17848851","富亦安企業社","高雄市鳳山區公園街１８號",1000000,"獨資","簡嘉瑛",1021018,"10261601300"
601,"高雄市","17850574","貝克商行","高雄市左營區富國路３７號１樓",200000,"獨資","詹松霖",1021001,"10261461300"
602,"高雄市","17854522","慧美企業行","高雄市鳳山區光華路１５號１樓",5000,"獨資","盧慧美",1021001,"10261478900"
603,"高雄市","17855509","健閎企業行","高雄市梓官區大舍南路９６巷１４弄１３號",200000,"獨資","陳家閎",1021025,"10261660200"
604,"高雄市","17861832","進英企業行","高雄市三民區鼎貴路６２巷２３號１樓",200000,"獨資","盛  恬",1021018,"10261605600"
605,"高雄市","18013787","聯邦汽車商行","高雄市鳥松區松埔北巷３之３號１樓",2000000,"獨資","王坤義",1021028,"10261660500"
606,"高雄市","18014857","全竑企業社","高雄市大社區觀音里三民路２３６號１樓",5000,"獨資","高堉恩",1021018,"10261613500"
607,"高雄市","18017968","映廷企業社","高雄市岡山區頂潭路５６號１樓",200000,"獨資","劉秋霞",1021011,"10261557700"
608,"高雄市","18018734","九久商行","高雄市大寮區鳳明路４１８號１樓",1000000,"合夥","鄭惠敏",1021014,"10261567400"
609,"高雄市","18120647","得旺機車行","高雄市三民區民族１路７０８之１號１樓",10000,"獨資","黃貫銘",1021002,"10261495700"
610,"高雄市","18444667","惠銓工程行","高雄市三民區民族一路７０２之５號１樓",200000,"獨資","宋柏霖",1021023,"10261636300"
611,"高雄市","18445906","婭思婗館","高雄市楠梓區德民路１０７９號",10000,"獨資","林鳳珍",1021014,"10261571700"
612,"高雄市","18451630","廷和貿易行","高雄市三民區美都路３００巷５６號１樓",12000000,"獨資","邱顯全",1021007,"10261527800"
613,"高雄市","18452547","儂艗行","高雄市三民區大順２路１０２號１樓",200000,"獨資","杜蓮足",1021018,"10261604400"
614,"高雄市","19217057","鼎昇理貨行","高雄市前金區中華三路８２號２樓",200000,"合夥","成碧玲",1021023,"10261640600"
615,"高雄市","19449845","高驛工程行","高雄市三民區大豐二路４５７號１２樓之４",100000,"獨資","陳明山",1021030,"10261689500"
616,"高雄市","19461137","青年乾洗店","高雄市三民區明誠一路１２６號３樓",30000,"獨資","鄭懷安",1021001,"10261474300"
617,"高雄市","19552827","新津行","高雄市三民區九如一路２１４巷７號",3000,"獨資","郭信良",1021023,"10261643600"
618,"高雄市","19558168","崇光眼鏡行","高雄市三民區熱河一街７８號",10000,"獨資","黃榮傑",1021009,"10261532600"
619,"高雄市","19669782","安和商行","高雄市大寮區民族路３０３號１樓",30000,"獨資","蕭小萍",1021001,"10261480800"
620,"高雄市","19761459","昀禎企業行","高雄市三民區德東里遼寧２街１９６號１樓",60000,"獨資","林兆揚",1021021,"10261612000"
621,"高雄市","19764955","龍亨電子遊戲場業","高雄市楠梓區楠都東街１７５號１樓",6000,"獨資","邱銘俊",1021023,"10261631000"
622,"高雄市","19768431","旗津城電子遊戲場業","高雄市旗津區通山路１９號１樓",20000,"獨資","黃德旺",1021009,"10261549300"
623,"高雄市","19768925","冠君小吃店","高雄市苓雅區建國一路１３３之９號１樓",3000,"合夥","潘珮渝",1021008,"10261541500"
624,"高雄市","19921239","金吉星電子遊戲場業","高雄市新興區和平一路１９９號１樓",50000,"獨資","陳月珠",1021001,"10261432300"
625,"高雄市","19927521","鋒展行","高雄市小港區漢民路２１８號",200000,"獨資","吳瑞鵬",1021023,"10261647700"
626,"高雄市","20203572","振順嘉企業社","高雄市前金區自強一路６５巷１６號１樓",50000,"獨資","吳念恩",1021002,"10261496100"
627,"高雄市","20227737","玉山電子遊戲場業","高雄市梓官區港九街５７號１樓",60000,"獨資","李宗翰",1021021,"10261607200"
628,"高雄市","20227933","華萌彩券行","高雄市仁武區中華路３１４之１號１樓",5000,"獨資","蘇聰哲",1021021,"10261611200"
629,"高雄市","20492756","宏瑋科技企業社","高雄市楠梓區朝明路１８１號１樓",200000,"獨資","曾錦鈺",1021004,"10261501300"
630,"高雄市","20493299","啟源工程行","高雄市前鎮區瑞忠街１３號５樓",480000,"合夥","李碧玉",1021030,"10261695700"
631,"高雄市","20496134","億翔行","高雄市三民區鼎貴路２００之３號７樓",3000,"獨資","周雅慧",1021022,"10261623000"
632,"高雄市","21304839","禚家餃子館","高雄市小港區金府路６７號１、２樓",40000,"獨資","禚妤姍",1021031,"10261697100"
633,"高雄市","21318496","怡景展商行","高雄市三民區大連街１９８之３號１樓",1000000,"獨資","傅景輝",1021016,"10261592800"
634,"高雄市","21326382","晴天實業行","高雄市前金區六合二路１４５號地下室",20000,"獨資","洪豪廷",1021004,"10261511900"
635,"高雄市","21334783","愛神的家精品店","高雄市三民區建工路８８６號１樓",3000,"獨資","劉俊德",1021021,"10261617300"
636,"高雄市","21335431","彩喬商行","高雄市鼓山區明華路２０８號",300000,"獨資","楊子立",1021007,"10261530700"
637,"高雄市","21354746","和明小吃店","高雄市苓雅區中正２路５６巷３３弄１７號１樓",30000,"獨資","劉雅芬",1021024,"10261652100"
638,"高雄市","21363935","慶利企業社","高雄市左營區果峰街３巷１號１樓",1000000,"獨資","杜慶玲",1021004,"10261513500"
639,"高雄市","21367361","芭達雅泰式瘦身美容坊","高雄市三民區九如１路１０３號１樓",50000,"獨資","賴勝豊",1021023,"10261635300"
