﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1228,"臺中市","38865216","七億冷氣空調企業社","臺中市大里區祥興里祥興路527號4樓之6",200000,"合夥","黃盛坤",1100928,"1108617724"
1229,"臺中市","38868184","享譽電腦企業行","臺中市大里區永隆里永隆路２８９號１樓",200000,"獨資","林珮甄",1100927,"1108617657"
1230,"臺中市","38872933","建佑工程行","臺中市新社區中正里中和街五段１１６號１樓",240000,"獨資","林文吉",1100927,"1108617659"
1231,"臺中市","38876987","盧的小吃店","臺中市太平區中山里中山路二段 ３３７號１樓",100000,"獨資","盧永騰",1100901,"1108615977"
1232,"臺中市","38905239","瑪妮工作室","臺中市潭子區潭陽里潭興路二段３９５巷１３號１樓",30000,"獨資","蔡美玲",1100906,"1108616313"
1233,"臺中市","38914526","兆騰企業社","臺中市神岡區圳前里三民路５１９號",1200000,"合夥","呂宜樺",1100903,"1108616258"
1234,"臺中市","39651108","昱辰企業社","臺中市沙鹿區公明里中清路六段１７２巷６９號１樓",5000000,"獨資","盧得成",1100924,"1108617583"
1235,"臺中市","39651732","艾妮娜瘦身美容店","臺中市清水區南社里中華路３號１、２樓，５號１、２樓",100000,"獨資","吳明潔",1100914,"1108616584"
1236,"臺中市","39651748","拓廣廣告企業社","臺中市北屯區水湳里文心路三段４４７號４樓",200000,"獨資","黃騰億",1100908,"1108616497"
1237,"臺中市","39653181","柏識油漆工程行","臺中市北區金華里三民路三段266號六樓之5",200000,"獨資","陳柏町",1100923,"1108617403"
1238,"臺中市","39717848","揚陞工業社","臺中市南屯區田心里惠德街８１巷３８號一樓",100000,"獨資","許美麗",1100914,"1108616889"
1239,"臺中市","39801388","金泰城泰式料理","臺中市西屯區福安里福順路128號１樓",180000,"獨資","段生構",1100929,"1108617830"
1240,"臺中市","39805390","鷗樂淶鐵板燒店","臺中市南區樹義里文心南路７１９之２號１樓",100000,"獨資","林錦玉",1100929,"1108617910"
1241,"臺中市","39807290","樂米服飾","臺中市北區新北里一中街１３８－２１號１樓",100000,"獨資","黎柏宏",1100914,"1108616941"
1242,"臺中市","39807405","涵雅美妝美妍館","臺中市西屯區永安里國安一路210巷17號",100000,"獨資","溫涵雅",1100906,"1108616387"
1243,"臺中市","39817044","龍佳晨食館","臺中市后里區中和里公安路１０３－１號１樓",180000,"獨資","林昆儒",1100911,"1108616773"
1244,"臺中市","39820441","饗厚小吃店","臺中市中區大誠里臺灣大道一段５１６號１樓",200000,"合夥","簡宏志",1100923,"1108617328"
1245,"臺中市","39822047","蘋果眼鏡館","臺中市大雅區大雅里學府路２５０巷７７號1、2樓",120000,"獨資","陳瑩聲",1100903,"1108616295"
1246,"臺中市","39822124","薇風美容瘦身館","臺中市西區安龍里五權路２９之１號１、２樓",200000,"獨資","陳志強",1100928,"1108617076"
1247,"臺中市","39827731","璐璐比精品店","臺中市北屯區文心路四段９３６號３樓之１",200000,"獨資","劉如璧",1100916,"1108617022"
1248,"臺中市","39828823","天降富貴彩券行","臺中市大里區西榮里中興路二段５９５號１樓",50000,"獨資","楊博勝",1100930,"1108617865"
1249,"臺中市","39830623","漢林鐵板燒","臺中市西屯區何福里漢口路二段１４８之３號",200000,"獨資","余小蘭",1100923,"1108617444"
1250,"臺中市","39831051","總興實業社","臺中市沙鹿區埔子里正英七街４０號１樓",200000,"合夥","沈立偉",1100922,"1108617339"
1251,"臺中市","39834281","長慶傢俱企業社","臺中市大雅區六寶里和平新路３６６號１樓",200000,"獨資","林秀香",1100928,"1108617530"
1252,"臺中市","39835802","太鑫彩券行","臺中市西屯區西墩里黎明路三段４２７號１樓",50000,"獨資","林秀梅",1100927,"1108617660"
1253,"臺中市","39836078","蓁窈窕美妍館","臺中市南屯區田心里惠文路２７１號１樓",200000,"獨資","林世彬",1100928,"1108617388"
1254,"臺中市","39836366","睿穎結婚百貨行","臺中市中區大墩里三民路二段１５９號１樓",200000,"獨資","林睿麒",1100928,"1108617241"
1255,"臺中市","39836653","元首豆漿行","臺中市太平區豐年里大源路１１８巷２８號１樓",240000,"獨資","陳威元",1100924,"1108617519"
1256,"臺中市","39838786","鴻采運動彩券商行","臺中市大里區西榮里中興路二段５９５號一樓",200000,"獨資","顏相堅",1100923,"1108617455"
1257,"臺中市","39840798","活力美食餐飲店","臺中市霧峰區本堂里樹仁路５０號２樓",30000,"獨資","廖顯庭",1100906,"1108616300"
1258,"臺中市","39843514","捷新通訊行","臺中市后里區后里里甲后路一段４５１號１樓",200000,"獨資","許子鈞",1100929,"1108617900"
1259,"臺中市","39849377","上仁小吃店","臺中市西屯區上安里上仁街１１８號",200000,"獨資","何秀玲",1100910,"1108616712"
1260,"臺中市","39850107","輝鯨企業社","臺中市西區英才路５８９巷５號１１樓",1000000,"合夥","鄭蕙",1100923,"1108617223"
1261,"臺中市","39850394","傑哥咖啡工坊","臺中市北區育德里篤行路３７５巷２０號１樓",50000,"獨資","鄭傑",1100913,"1108616816"
1262,"臺中市","40120179","勝坤環保工程行","臺中市北區邱厝里健行路３７１之１０號１１樓",200000,"獨資","張海鈞",1100930,"1108617950"
1263,"臺中市","40183687","鼎騰工程行","臺中市太平區新坪里育仁路１１０巷５號１樓",200000,"獨資","邵靖媗",1100903,"1108616238"
1264,"臺中市","40258808","寶之齋商行","臺中市南屯區大業里大墩路７１８號１樓",30000,"獨資","謝麗琴",1100901,"1108615961"
1265,"臺中市","40335039","夏璐精品服飾","臺中市西屯區何成里大隆路１５５號１樓",200000,"獨資","蕭惠元",1100907,"1108616290"
1266,"臺中市","40336305","風的家餐館","臺中市西區公民里五權路２之１３８之４號一樓",100000,"獨資","陳宛稘",1100928,"1108617821"
1267,"臺中市","40521385","我喜歡早午餐","臺中市西區吉龍里五權五街９３號１樓",200000,"獨資","林書逸",1100907,"1108616422"
1268,"臺中市","40534213","維美度企業社","臺中市北區金龍里三民路三段３０５之２號１樓",50000,"獨資","陳榛淇",1100915,"1108616988"
1269,"臺中市","40544964","凱兒飛親子工作坊","臺中市北屯區北屯里昌平路一段２１巷３號",100000,"獨資","林代苹",1100914,"1108616972"
1270,"臺中市","40560393","朸安工程行","臺中市大甲區建興里如意路１７巷５－２號１樓",200000,"合夥","黃明秀",1100916,"1108616911"
1271,"臺中市","40564567","皂邑企業社","臺中市豐原區翁明里豐勢路一段２３２號",200000,"獨資","劉娟娟",1100922,"1108617329"
1272,"臺中市","40599171","林新行","臺中市北區賴明里青島路一段４０２號１樓",200000,"獨資","嚴儀華",1100924,"1108617579"
1273,"臺中市","40601726","協德海產商行","臺中市清水區武鹿里平等東路４２號１樓",200000,"獨資","蔡弘晉",1100903,"1108616244"
1274,"臺中市","40614757","大立光工程行","臺中市沙鹿區三鹿里中樂街６５號１樓",100000,"合夥","蕭清義",1100928,"1108617729"
1275,"臺中市","40623806","活力大德早餐店","臺中市北區育德里大德街８３號１樓",10000,"獨資","李婉華",1100927,"1108617624"
1276,"臺中市","40631340","達興玻璃行","臺中市潭子區大豐里雅豐街２２６巷７號１樓",200000,"獨資","莊明興",1100910,"1108616695"
1277,"臺中市","40635063","緯承企業社","臺中市北屯區和平里祥順路二段５０９號一樓",30000,"獨資","何玉惠",1100903,"1108616235"
1278,"臺中市","40640967","九和堂參藥行","臺中市大里區西榮里西榮路６６號",150000,"獨資","謝曜聖",1100930,"1108618012"
1279,"臺中市","40647808","諭達通信行","臺中市清水區武鹿里公正路161之38號一樓",200000,"獨資","黃若語",1100911,"1108616745"
1280,"臺中市","40649242","鉉宸商行","臺中市西屯區何厝里何厝東二街２３號９樓之３",200000,"獨資","曾志凱",1100910,"1108616722"
1281,"臺中市","40656799","法樂法式薄餅屋","臺中市南屯區豐樂里豐順街１９２號一樓",450000,"合夥","賴聖朋",1100930,"1108617993"
1282,"臺中市","40661809","魚的家水族館","臺中市南屯區南屯里黎明路一段１０１３號１樓",50000,"獨資","林健仲",1100902,"1108616127"
1283,"臺中市","40664101","雍舜企業社","臺中市豐原區東湳里三豐路二段２０巷４０號１樓",240000,"獨資","廖家宏",1100915,"1108617044"
1284,"臺中市","40664616","科積機器人創意工作室","臺中市豐原區豐榮里新生北路１０３號１樓",100000,"獨資","王天惠",1100916,"1108617083"
1285,"臺中市","40700628","謙毅設計","臺中市南區南和里忠明南路９００號",1000000,"獨資","陳百毅",1100901,"1108615941"
1286,"臺中市","40704125","豪曲音響名店","臺中市清水區南社里民和路二段２９６號１樓",1000000,"獨資","陳丕旭",1100908,"1108616509"
1287,"臺中市","45203450","長財裝潢工程行","臺中市北屯區水景里旱溪東路三段６６號１樓",200000,"合夥","張秋似",1100914,"1108616944"
1288,"臺中市","45227663","隆駿企業社","臺中市大里區瑞城里向學一路１６８巷３９號１樓",50000,"獨資","田承豐",1100915,"1108617004"
1289,"臺中市","45369000","益源商行","臺中市大里區大元里大元路４９之３號１樓",100000,"獨資","黃文賢",1100924,"1108617570"
1290,"臺中市","45370956","吉豐實業社","臺中市大雅區員林里神林路一段９巷７號１樓",200000,"獨資","王徐素秋",1100927,"1108617625"
1291,"臺中市","45408828","順傑建材行","臺中市南屯區豐樂里文心南三路８０５號６樓之１",200000,"獨資","柯靜江",1100910,"1108616658"
1292,"臺中市","45441100","逐夢踏實舒壓生活坊","臺中市西區双龍里向上路一段２７之９號１樓",50000,"獨資","王玉枝",1100908,"1108616526"
1293,"臺中市","45448666","逢甲便當社","臺中市大雅區員林里神林路一段６６０巷３８之１號１樓",100000,"獨資","王如榕",1100908,"1108615382"
1294,"臺中市","45494529","品元企業社","臺中市潭子區栗林里中山路三段４９３巷２３弄７７號１樓",100000,"獨資","賴品元",1100924,"1108617587"
1295,"臺中市","45496630","迪雅珠寶行","臺中市西區忠明里健行路１０６２號１樓",100000,"獨資","趙崇孝",1100927,"1108617592"
1296,"臺中市","45498980","吉睿通信行","臺中市大甲區孟春里臨江路１８號１樓",200000,"獨資","李素伶",1100911,"1108616761"
1297,"臺中市","45522882","星果企業行","臺中市南區永興里高工南路７７號１樓",200000,"獨資","李國郎",1100908,"1108616481"
1298,"臺中市","45522953","荷妍悅色美容莊園","臺中市南屯區楓樹里楓樹東街２９８之１號１樓",50000,"獨資","董小鈴",1100909,"1108616589"
1299,"臺中市","45527113","麒麟小吃店","臺中市北屯區水湳里中清路二段９６號１樓",3000,"獨資","呂鳳慈",1100911,"1108616771"
1300,"臺中市","45529772","聖帕商行","臺中市東勢區延平里豐勢路３３４號１樓",200000,"合夥","劉滋芳",1100922,"1108617255"
1301,"臺中市","45582570","寶通工業社","臺中市太平區平安里中平九街２３０巷２號１樓",218000,"獨資","鐘炳炎",1100924,"1108617585"
1302,"臺中市","45607191","自然味工坊之店","臺中市沙鹿區興安里興安路36號1樓",499880,"獨資","楊峻燁",1100930,"1108617981"
1303,"臺中市","45636941","慈祐早餐店","臺中市西區昇平里民生路４２４號１樓",80000,"獨資","羅茹心",1100913,"1108616877"
1304,"臺中市","45672158","皇駿精密研磨廠","臺中市東區東信里振興路４１２巷８６弄２９號１樓",3240000,"合夥","姚富強",1100906,"1108616248"
1305,"臺中市","45675090","宇峰印刷設計企業社","臺中市北屯區水景里軍榮五街２８號６樓之１",200000,"合夥","李志賢",1100909,"1108616619"
1306,"臺中市","45684443","梅雪西點蛋糕坊","臺中市潭子區東寶里雅潭路三段38號１樓",100000,"獨資","吳秀花",1100928,"1108617740"
1307,"臺中市","45698214","盧家小吃店","臺中市太平區新福里中山路４段１９９號１樓",100000,"獨資","盧永騰",1100901,"1108615976"
1308,"臺中市","45707430","天使白寵物美容沙龍館","臺中市潭子區頭家東里中山路一段74號一樓",50000,"獨資","洪郁翔",1100906,"1108616351"
1309,"臺中市","45735885","大進實業社","臺中市太平區中平里成功東路１１６－１號一樓",200000,"獨資","楊瑞安",1100901,"1108616023"
1310,"臺中市","45792251","凱風設計企業社","臺中市沙鹿區三鹿里保寧路５４號一樓",200000,"獨資","紀秋琴",1100903,"1108616188"
1311,"臺中市","45820600","佩菁估算工作室","臺中市太平區新坪里育仁路１１０巷１弄３６號１樓",100000,"獨資","賴佩菁",1100909,"1108616636"
1312,"臺中市","45836096","福隆蔘草藥行","臺中市東區十甲東二街７６號１樓",3000,"獨資","陳福隆",1100907,"1108616450"
1313,"臺中市","45836477","誠毅企業社","臺中市中區大誠里中華路二段41巷8號",200000,"獨資","李昌鼎",1100906,"1108616379"
1314,"臺中市","45857303","魏記鱒魚餐廳","臺中市南屯區新生里筏子東街一段２００號",200000,"獨資","魏玉坤",1100928,"1108616960"
1315,"臺中市","45858817","原味翊術視覺設計工作室","臺中市沙鹿區南勢里鎮南路二段５５巷１９２號",200000,"獨資","詹雅慧",1100914,"1108616080"
1316,"臺中市","45868168","展峻汽車商行","臺中市南屯區新生里環中路四段６９號",200000,"合夥","林姿岑",1100914,"1108616973"
1317,"臺中市","45868786","林強集郵社","臺中市南區福順里南平路119號",50000,"獨資","林念儀",1100909,"1108616637"
1318,"臺中市","45873113","葳葳精品服飾店","臺中市東勢區東安里豐勢路411號1樓",80000,"獨資","許芊葳",1100923,"1108617460"
1319,"臺中市","47130335","瀅繽璨演藝工作室","臺中市西屯區何安里臺灣大道二段910號十一樓之5",6000,"獨資","范繼元",1100923,"1108617433"
1320,"臺中市","47136859","佳昇水電工程行","臺中市豐原區豐原里三豐路一段８６巷９弄１３號",200000,"獨資","張嘉濱",1100901,"1108615928"
1321,"臺中市","47137034","大光髮廊","臺中市南屯區惠中里大光街１４１號１樓",200000,"獨資","陳瑞香",1100902,"1108616098"
1322,"臺中市","47149469","萬樺商行","臺中市大安區頂安里田尾路１０９號1樓",50000,"獨資","何永能",1100913,"1108616802"
1323,"臺中市","47152294","費亞諾企業社","臺中市沙鹿區鹿寮里錦上街８３號１樓",100000,"獨資","林若渝",1100922,"1108616982"
1324,"臺中市","47356142","娣兒商行","臺中市西區公舘里三民西路１００號１樓、２樓",170000,"獨資","忻亮妤",1100914,"1108616667"
1325,"臺中市","47468293","花兒美甲","臺中市西區公平里精誠十一街３號１樓",180000,"獨資","蔡念庭",1100909,"1108616624"
1326,"臺中市","47473161","家好食企業社","臺中市北屯區后庄一街１５０號六樓",50000,"獨資","李嘉銀",1100917,"1108617239"
1327,"臺中市","47479587","大西部工程行","臺中市大甲區太白里通天路１１號",500000,"獨資","賴岳鋒",1100930,"1108617860"
1328,"臺中市","47482627","欣嬡工作坊","臺中市大里區立仁里甲堤七街２５號１樓",100000,"獨資","林璟晴",1100923,"1108617475"
1329,"臺中市","47484511","勝王企業社","臺中市神岡區神岡里神清路３２巷６號一樓",50000,"獨資","李志翔",1100915,"1108617068"
1330,"臺中市","47486270","小蜜蜂拖吊行","臺中市大安區安溪路５１號１樓",200000,"獨資","黃森敏",1100928,"1108617739"
1331,"臺中市","47489874","福氣拉麵","臺中市北屯區四民里昌平路二段５４號１樓",30000,"獨資","趙御竹",1100915,"1108616996"
1332,"臺中市","47493292","耕水商行","臺中市后里區眉山里甲后路二段４９８號１樓",200000,"獨資","黃仁祈",1100910,"1108616697"
1333,"臺中市","47503778","冠豪工程企業社","臺中市西屯區潮洋里市政北二路２３８號２２樓之１",200000,"合夥","陳樂芸",1100914,"1108616949"
1334,"臺中市","47505895","以勒工程企業社","臺中市北區明新里中清路一段４４７號１０樓之３",200000,"獨資","何迪暘",1100923,"1108617332"
1335,"臺中市","47507514","川禾家海鮮燒烤","臺中市西屯區福林里福林路８６號",200000,"獨資","李梅君",1100907,"1108616416"
1336,"臺中市","47508204","府城便當店","臺中市北區頂厝里進化北路３０４之１號１樓",30000,"獨資","陳浚彥",1100913,"1108616809"
1337,"臺中市","47509040","日壕企業社","臺中市后里區南村路３３３巷４２號１樓",200000,"獨資","吳貞宛",1100928,"1108617668"
1338,"臺中市","47510790","太陽中藥房","臺中市大甲區文武里八德街１２８號",150000,"獨資","陳嘉美",1100903,"1108616210"
1339,"臺中市","47512609","松鶴堂中藥行","臺中市豐原區南村里水源路７１７號１樓",10000,"獨資","傅士修",1100914,"1108616967"
1340,"臺中市","47514629","歡樂星商行","臺中市南屯區永定里南屯路二段８５８號１樓",30000,"獨資","李若瑜",1100917,"1108617172"
1341,"臺中市","47515964","精輊車體鍍膜企業社","臺中市豐原區北湳里圓環北路二段１９８號１樓",30000,"獨資","廖國明",1100903,"1108616221"
1342,"臺中市","47517013","淮杉企業社","臺中市東區東門里東門路５９號１樓",200000,"獨資","彭子賓",1100906,"1108616371"
1343,"臺中市","47518884","日昇洗車","臺中市西屯區何成里大墩十九街２３５號",200000,"獨資","廖秀莉",1100914,"1108616956"
1344,"臺中市","47534630","宏柚企業社","臺中市大里區立仁里好來五街３號１樓",30000,"獨資","江東羚",1100901,"1108615948"
1345,"臺中市","47584167","孟順企業社","臺中市大雅區上楓里樹德街１９２巷１３弄２８號１樓",60000,"獨資","張秀如",1100914,"1108616935"
1346,"臺中市","52332682","正隆行","臺中市中區興中街５號",6000,"獨資","卓素敏",1100911,"1108616775"
1347,"臺中市","52700715","富源科技企業行","臺中市北屯區北屯里進化路６８８號１樓",200000,"獨資","劉展源",1100911,"1108616794"
1348,"臺中市","52782151","明宗輪胎行","臺中市南區福平里建國北路二段１９號１樓",20000,"獨資","趙芷馨",1100906,"1108616306"
1349,"臺中市","52862372","中星印刷工業社","臺中市南區樹義里大慶街一段２５７之５巷１號１樓",200000,"獨資","楊奇和",1100917,"1108617215"
1350,"臺中市","52872792","聖豐儀器行","臺中市西區大忠里大忠南街７７號９樓之５",10000,"獨資","林哲源",1100902,"1108616114"
1351,"臺中市","52881693","東豐汽車百貨行","臺中市南屯區向心里永春東路３０１號１樓",200000,"獨資","蕭慧華",1100901,"1108615942"
1352,"臺中市","55388408","聯興農藥行","臺中市大雅區三和里昌平路四段５號１樓",2000,"獨資","張鉄雄",1100906,"1108616363"
1353,"臺中市","55685245","今日攝影社","臺中市沙鹿區美仁里四平街８４號一樓",3000,"獨資","吳桂華",1100928,"1108617828"
1354,"臺中市","55724177","豐立工業社","臺中市烏日區榮泉里振興街２０號",200000,"合夥","薛劉月英",1100922,"1108617305"
1355,"臺中市","55794285","萬山電器行","臺中市東勢區粵寧里東蘭路１２號１樓",10000,"獨資","洪玉美",1100913,"1108616872"
1356,"臺中市","55851052","順耀企業商行","臺中市西屯區西平里福星路１８８號１樓",9000,"獨資","江佩霓",1100915,"1108617014"
1357,"臺中市","55861072","六協汽車廠","臺中市大雅區員林里中清路四段８１號",60000,"獨資","賴秀足",1100908,"1108616483"
1358,"臺中市","55876758","坤進工業社","臺中市太平區宜欣里宜昌東路２３巷４９弄５號",30000,"獨資","張世昌",1100903,"1108616251"
1359,"臺中市","55895565","忠正肉舖商號","臺中市大里區金城里中興路一段３１４巷８２之１８號",5000,"獨資","江進富",1100922,"1108617258"
1360,"臺中市","55895777","和俊鐵工廠","臺中市烏日區前竹里光明路１５７巷６８弄１６號１樓",60000,"合夥","李育明",1100929,"1108617810"
1361,"臺中市","56679397","阿財米糕店","臺中市清水區西寧里西寧路１０５號１樓",240000,"合夥","陳王綉娥",1100924,"1108617490"
1362,"臺中市","56700096","源裕紙器加工社","臺中市大安區南庄里大興路１０號",200000,"獨資","張政楷",1100901,"1108615987"
1363,"臺中市","57063383","良吉鐵工廠","臺中市太平區成功里成功路１３０號",530000,"獨資","賴俊源",1100901,"1108616078"
1364,"臺中市","72317793","光佑堂","臺中市外埔區大同里重光路７２之１號１樓",200000,"獨資","黃千容",1100923,"1108617406"
1365,"臺中市","72321115","光葳工坊","臺中市烏日區新興路８號",500000,"獨資","葉圜燁",1100924,"1108617501"
1366,"臺中市","72322347","可放菘童衣舖","臺中市西區後龍里民權路２２９巷４１號１樓",30000,"獨資","成珮君",1100913,"1108616882"
1367,"臺中市","72327075","崧禾工程行","臺中市潭子區甘蔗里興華一路３７２巷５５號５樓",50000,"獨資","林琮皓",1100922,"1108617288"
1368,"臺中市","72327687","迦恩寵物造型坊","臺中市潭子區潭陽里福潭路５０７巷１號１樓",240000,"獨資","陳勇全",1100915,"1108617058"
1369,"臺中市","72328721","海琳企業行","臺中市南屯區大誠里大墩二街３－６號十樓",60000,"獨資","陳盡",1100916,"1108617137"
1370,"臺中市","72333034","上林美髮院","臺中市西區和龍里篤行路１７１號１樓",100000,"獨資","吳秀珠",1100923,"1108617363"
1371,"臺中市","72335146","豐米兔網路行銷工作室","臺中市西區後龍里臺灣大道二段１０３號１１樓",100000,"獨資","嚴義順",1100913,"1108616881"
1372,"臺中市","72335835","髮茹絲美髮沙龍","臺中市北區大湖里柳川東路四段１號１樓",248000,"獨資","陳慧茹",1100910,"1108616671"
1373,"臺中市","72336454","航洋企業社","臺中市西屯區永安里國安一路２２９號12樓之２",200000,"獨資","郭卜菖",1100906,"1108616314"
1374,"臺中市","72343217","璽聚髮型","臺中市北區金華里雙十路二段４２之１號",200000,"合夥","鄭見璋",1100906,"1108616357"
1375,"臺中市","72343981","筑霖企業社","臺中市大里區大明里中興路二段７４１之３號１樓",200000,"獨資","陳陞燐",1100903,"1108616209"
1376,"臺中市","72345051","小太陽餐飲店","臺中市西屯區何厝里四川路１８８號１樓",100000,"獨資","汪金棚",1100917,"1108617245"
1377,"臺中市","72345931","威準企業社","臺中市霧峰區本堂里四德路１７巷３號１樓",3000000,"獨資","林青田",1100901,"1108616014"
1378,"臺中市","72347924","弘博店","臺中市大甲區庄美里新政路４０９號１樓",50000,"獨資","張義明",1100902,"1108616176"
1379,"臺中市","72352475","家務室起家厝商行","臺中市北區大德街９１巷８號２樓",200000,"獨資","賀湘儀",1100901,"1108615957"
1380,"臺中市","72356248","歡樂城企業社","臺中市東勢區東安里豐勢路４６４號１樓",100000,"獨資","廖竟帆",1100911,"1108616783"
1381,"臺中市","72359907","昌維茶行","臺中市西區中興里美村路一段２５８號１樓",100000,"獨資","許家豪",1100930,"1108618058"
1382,"臺中市","72360117","彤采國際美髮沙龍","臺中市北區五常里五義街１４５號１樓",240000,"獨資","陳明展",1100901,"1108616006"
1383,"臺中市","72360334","熊幸福娃娃屋","臺中市南區城隍里建成路１０３２號１樓",50000,"獨資","張錫儒",1100915,"1108617000"
1384,"臺中市","72360587","夆順企業社","臺中市西屯區文華路１４號１樓",50000,"獨資","周彥夆",1100927,"1108617663"
1385,"臺中市","72361093","肯恩詩派對氣球工作室","臺中市龍井區新東里新興路７巷８號１樓",200000,"獨資","林煜軒",1100917,"1108617185"
1386,"臺中市","72362776","元坤精密實業社","臺中市東區東信里十甲東路７７號１樓",200000,"獨資","莊德發",1100923,"1108617335"
1387,"臺中市","72365513","晶晶精品商行","臺中市豐原區陽明里博愛街７5號１樓",150000,"獨資","邱孟楹",1100930,"1108617971"
1388,"臺中市","72375717","米亞漢堡早午餐","臺中市中區大誠里中華路二段５９號",200000,"獨資","張雪惠",1100909,"1108616615"
1389,"臺中市","72431773","歐德萊生活工坊","臺中市豐原區西湳里慈龍街１０７號１樓",5030000,"獨資","林憲濃",1100929,"1108617923"
1390,"臺中市","72442167","鵝肉大王小吃店","臺中市大里區永隆里永隆路４５５號",200000,"獨資","阮燦澤",1100923,"1108617400"
1391,"臺中市","72517027","良辰日本料理","臺中市西區忠誠里忠明南路６２號１樓",200000,"合夥","許丁基",1100907,"1108616472"
1392,"臺中市","72518031","富聖企業社","臺中市太平區德隆里德隆路１１５號六樓之５",200000,"獨資","戴鉦家",1100901,"1108615969"
1393,"臺中市","72519355","尚鉦企業社","臺中市清水區下湳里中山路３９６之６號１樓",30000,"獨資","蔡何淑女",1100909,"1108616594"
1394,"臺中市","72519398","魷魚小舖","臺中市北屯區舊社里南興二路５９號１樓",200000,"獨資","謝茹羽",1100917,"1108617171"
1395,"臺中市","72522859","聖寶飲食店","臺中市大里區金城里中興路一段３０８之３號",50000,"獨資","熊靖宇",1100907,"1108616447"
1396,"臺中市","72523885","苡宥翔商行","臺中市豐原區豐圳里成功路４２２號１樓",50000,"獨資","黃振翔",1100901,"1108615998"
1397,"臺中市","72525722","喬音企業社","臺中市南屯區豐樂里豐順街９６號1樓",50000,"獨資","翁喬雯",1100908,"1108616540"
1398,"臺中市","72526270","容燒小吃店","臺中市南屯區溝墘里文心路一段５３０號１樓",1550000,"獨資","温宜恩",1100913,"1108616831"
1399,"臺中市","72528431","黥色工作室","臺中市東勢區埤頭里石城街石山巷８３－３號一樓",30000,"獨資","葉蓉",1100914,"1108616901"
1400,"臺中市","72528896","韓國歐爸服飾店","臺中市北屯區廍子里太原路三段１３４１號一樓",30000,"獨資","蔡明圻",1100924,"1108617566"
1401,"臺中市","72532505","米蘭站國際精品店","臺中市西屯區何厝里何厝東二街23號9樓之3",200000,"獨資","劉宏凱",1100915,"1108617054"
1402,"臺中市","72533700","誠信企業社","臺中市中區柳川里興中街６０號一樓",50000,"獨資","賴奕道",1100906,"1108616382"
1403,"臺中市","72534665","涵宇服飾店","臺中市沙鹿區洛泉里和平街６號１樓",50000,"獨資","鍾崴亦",1100927,"1108617619"
1404,"臺中市","72535518","金錢抱彩券行","臺中市太平區新興里新興路１３９號１樓",200000,"獨資","楊玉屏",1100910,"1108616710"
1405,"臺中市","72536024","立系列餐坊","臺中市西區忠明里明義街６號",500000,"獨資","陳慧如",1100929,"1108616892"
1406,"臺中市","72538445","佑盈工程行","臺中市北屯區大坑里東山路二段貴城巷２６弄１１號１樓",200000,"獨資","林佑螢",1100923,"1108617192"
1407,"臺中市","72539660","一順清潔社","臺中市北區文莊里英士路１０６巷１７號",150000,"獨資","黃振偉",1100923,"1108617399"
1408,"臺中市","72544045","鑫鑽企業社","臺中市西屯區福和里中工二路１５巷２１號五樓之２",200000,"獨資","康峻仁",1100901,"1108615984"
1409,"臺中市","72547937","沐牧工作室","臺中市南屯區惠中里大墩十二街２８７號１樓",80000,"獨資","余万年",1100908,"1108616457"
1410,"臺中市","72548801","龍一螺絲企業社","臺中市東區東英里十甲東路８２０巷４２號１樓",168000,"獨資","劉仙媚",1100911,"1108616743"
1411,"臺中市","72549196","生農生物科技","臺中市豐原區社皮里中正路６５４巷１７號１樓",240000,"獨資","何昆霖",1100928,"1108617731"
1412,"臺中市","72549421","兆瑩企業社","臺中市潭子區頭家東里中山路一段２２０號３樓",200000,"獨資","何珮瑄",1100901,"1108616060"
1413,"臺中市","72549793","穎家建材行","臺中市北屯區舊社里敦富一街２０６號９樓之２",200000,"獨資","陳詩穎",1100929,"1108617875"
1414,"臺中市","72554710","利沛國際實業社","臺中市大里區立德里立仁路２２２巷３７號１樓",200000,"獨資","李哲維",1100923,"1108617381"
1415,"臺中市","72555730","九四五三企業社","臺中市南屯區溝墘里文心路一段４５０號１樓",200000,"獨資","張瀞",1100901,"1108615997"
1416,"臺中市","72557126","宥林養生館","臺中市大雅區文雅里中山北路４３３號４樓之１",200000,"獨資","許腕容",1100924,"1108617515"
1417,"臺中市","72561326","浤淇豆腐坊","臺中市大里區立德里立新街１５５號１樓",168000,"獨資","駱秉浤",1100909,"1108616590"
1418,"臺中市","72586945","林場小露農場","臺中市東勢區上新里勢林街６３之６號",50000,"獨資","陳秋龍",1100915,"1108617015"
1419,"臺中市","72598581","恩仲的媽商行","臺中市沙鹿區北勢東路５１１巷５號１樓",5000,"獨資","歐慧倫",1100924,"1108617539"
1420,"臺中市","72599998","立利工程行","臺中市和平區博愛里東關路一段松鶴三巷８０號１樓",200000,"獨資","松樵榕",1100915,"1108617034"
1421,"臺中市","72703893","宇其工程行","臺中市沙鹿區竹林里中山路５３巷３２之６９號１樓",200000,"獨資","林妍蓁",1100901,"1108616011"
1422,"臺中市","72813499","巴黎小館","臺中市西區後龍里民生北路１２６號地下層",200000,"獨資","鄧又齊",1100907,"1108616401"
