﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
818,"高雄市","91464464","紅姑娘小吃部","高雄市楠梓區軍校路800號6樓之1",10000,"獨資","鄭培鈞",1100915,"11062097500"
819,"高雄市","91464470","喜福寵物工坊","高雄市仁武區八德西路2008號1樓",200000,"獨資","李珮瑤",1100915,"11062120100"
820,"高雄市","91464485","昇鑫輪圈行","高雄市前鎮區一心二路33號10樓",200000,"獨資","蔡勛志",1100915,"11062118100"
821,"高雄市","91464491","泓謚工程行","高雄市小港區小港一街32號",200000,"獨資","吳秋宜",1100915,"11062116900"
822,"高雄市","91464507","香芸清潔企業社","高雄市仁武區五和路110號1樓",160000,"獨資","施耀童",1100915,"11062121600"
823,"高雄市","91464513","博竺文教行","高雄市三民區建國一路386號2樓之1",50000,"獨資","陳柏諭",1100915,"11062123800"
824,"高雄市","91464529","宏記網購行","高雄市前鎮區二聖二路6巷2弄8號",5000,"獨資","林灼花",1100915,"11062127200"
825,"高雄市","91464534","金鑽養生會館","高雄市鳥松區神農路743之1號",3000,"獨資","鄭勤",1100915,"11062124100"
826,"高雄市","91464540","愛寵樂園工作室","高雄市大寮區大智街92號1樓",200000,"獨資","李育芳",1100915,"11062126800"
827,"高雄市","91464555","大豐興業行","高雄市三民區大昌一路288巷4弄9號4樓",248000,"獨資","張福元",1100915,"11062125300"
828,"高雄市","91464577","瑞雄企業社","高雄市鼓山區明誠四路41號",200000,"獨資","林弘哲",1100915,"11062124300"
829,"高雄市","91464582","翔膺企業社","高雄市前鎮區新光路21號12樓之2",150000,"獨資","王義翔",1100915,"11062126100"
830,"高雄市","91464598","茶米冷飲行","高雄市苓雅區青年一路1之8號",30000,"獨資","吳美女",1100915,"11062130400"
831,"高雄市","91464611","聖鑫行動保修社","高雄市前鎮區南衙路南二巷106號1樓",200000,"獨資","郭對",1100915,"11062127000"
832,"高雄市","91464627","立大國際企業","高雄市三民區大裕路148號1樓",200000,"獨資","許家峻",1100915,"11062126300"
833,"高雄市","91464632","秦禾工程行","高雄市前鎮區草衙三路14號1樓",200000,"獨資","王中冠",1100915,"11062125800"
834,"高雄市","91464648","勝弘工程行","高雄市鼓山區博愛二路343號11樓之7",230000,"獨資","洪筱婷",1100915,"11062125600"
835,"高雄市","91464653","詠讚企業社","高雄市大樹區中正一路大坪巷7之1號1樓",245000,"獨資","黃昱薰",1100915,"11062128200"
836,"高雄市","91464669","久大興業","高雄市新興區八德一路194號3樓之1",238000,"獨資","林永隆",1100915,"11062127900"
837,"高雄市","91464675","大義商行","高雄市前鎮區一心二路128號9樓之1",200000,"獨資","邱展義",1100915,"11062133900"
838,"高雄市","91464680","鄭宜商行","高雄市前鎮區一心二路128號9樓之1",200000,"獨資","鄭宜臻",1100915,"11062133800"
839,"高雄市","91464696","禾飲商行","高雄市小港區山明路88號1樓",3000,"獨資","楊伊茹",1100915,"11062129700"
840,"高雄市","91464703","美味炸雞","高雄市小港區小港路237號1樓",200000,"獨資","黃翊秦",1100915,"11062133600"
841,"高雄市","91464719","林氏防護用品社","高雄市大寮區打鐵店街110巷6號2樓",150000,"獨資","林佳樺",1100915,"11062135100"
842,"高雄市","91464725","和宜暄串烤","高雄市鳳山區博愛路535號1樓",100000,"獨資","張筠暄",1100915,"11062133700"
843,"高雄市","91464730","如永工程行","高雄市前金區允文街51號2樓之8",200000,"獨資","黃美鶯",1100915,"11062133300"
844,"高雄市","91464746","圓澤資訊企業社","高雄市苓雅區海邊路42號3樓之3",248000,"獨資","李建興",1100915,"11062136300"
845,"高雄市","91464751","世韻工程行","高雄市鳳山區瑞春街14巷6號5樓",200000,"獨資","周佳其",1100916,"11062136100"
846,"高雄市","91464767","古爸排骨飯","高雄市仁武區仁雄路42之19號",10000,"獨資","嚴興強",1100916,"11062135600"
847,"高雄市","91464773","毛利體育用品社","高雄市前鎮區二聖二路215號1樓",200000,"獨資","鄭大為",1100916,"11062137200"
848,"高雄市","91464788","哇飽趣企業行","高雄市小港區宏忠街27號1樓",20000,"獨資","曾世昌",1100916,"11062125400"
849,"高雄市","91464794","浚霖燈光實業","高雄市三民區大德街74號",200000,"獨資","謝浚豪",1100916,"11062138100"
850,"高雄市","91464817","鐶寶企業社","高雄市路竹區復興路327巷152號",248888,"獨資","穆瑞岷",1100916,"11062135300"
851,"高雄市","91464823","旺倈車業","高雄市小港區漢民路801號1樓",200000,"獨資","陳博",1100916,"11062128400"
852,"高雄市","91464838","展歆工程行","高雄市鳳山區南進一街42之1號1樓",200000,"獨資","范淑如",1100916,"11062139300"
853,"高雄市","91464859","凱渥工程行","高雄市鳳山區瑞隆東路258號1樓",200000,"獨資","陳雅萍",1100916,"11062140200"
854,"高雄市","91464865","寓建制務社","高雄市小港區松興路112巷42號1樓",230000,"獨資","呂璟忠",1100913,"11062111000"
855,"高雄市","91464871","喬賀傳統整復推拿","高雄市楠梓區智群路47號1樓",50000,"獨資","郭家佑",1100916,"11062140100"
856,"高雄市","91464886","寶雀肉舖","高雄市前鎮區武德街153巷35號1樓",5000,"獨資","陳侯寶雀",1100916,"11062140400"
857,"高雄市","91464892","景雲工程行","高雄市苓雅區光華一路226號6樓",200000,"獨資","施景雲",1100916,"11062139800"
858,"高雄市","91464915","世芯車業","高雄市楠梓區建楠路7號1樓",5000,"獨資","陳世勲",1100916,"11062140700"
859,"高雄市","91464921","竣程工程行","高雄市林園區鳳林路3段883巷18號1樓",200000,"獨資","劉胤彣",1100916,"11062138600"
860,"高雄市","91464936","圃源園藝行","高雄市林園區王公路174號",240000,"獨資","朱家佑",1100916,"11062142500"
861,"高雄市","91464942","龍淳工程行","高雄市橋頭區里林西路130之2號",248000,"獨資","黃俊文",1100916,"11062142900"
862,"高雄市","91464957","華源工程行","高雄市鹽埕區七賢三路269號14樓之15",150000,"合夥","雲芝寧",1100916,"11062143700"
863,"高雄市","91464963","運鴻環保設備工程行","高雄市鼓山區博愛二路343號11樓之7",200000,"獨資","吳東霖",1100916,"11062143800"
864,"高雄市","91464979","庭強企業社","高雄市路竹區中和街101巷3號1樓",200000,"獨資","陳佩婷",1100916,"11062143500"
865,"高雄市","91464984","鈦鮮食品行","高雄市新興區八德一路269號",3000,"獨資","楊竣諺",1100916,"11062141700"
866,"高雄市","91464990","恆奕實業社","高雄市前鎮區復興三路148號3樓之7",200000,"獨資","劉子維",1100916,"11062145300"
867,"高雄市","91465013","日日加商行","高雄市苓雅區武廟路72號",100000,"獨資","林美珍",1100916,"11062149200"
868,"高雄市","91465029","鉅貿企業社","高雄市大樹區九大路251巷68號1樓",3000000,"獨資","鄭偉志",1100916,"11062148500"
869,"高雄市","91465034","鑫勝峰工程行","高雄市前鎮區衡陽街45號",200000,"獨資","張嘉昌",1100916,"11062145900"
870,"高雄市","91465040","壬盒時光坊","高雄市左營區重愛路432號",10000,"獨資","潘淑麗",1100916,"11062146800"
871,"高雄市","91465055","好莨風格設計小舖","高雄市鳳山區同明街96號",50000,"獨資","蔡佳靜",1100916,"11062146600"
872,"高雄市","91465061","大俠禮儀","高雄市鳳山區中山東路152巷41號1樓",30000,"獨資","温大欽",1100916,"11062143600"
873,"高雄市","91465077","呼哈串燒店","高雄市楠梓區元昌街76號",6000,"獨資","黃畇婷",1100916,"11062143000"
874,"高雄市","91465082","洷羚企業社","高雄市鳳山區凱旋路319號1樓",5000,"獨資","許洷城",1100916,"11062141500"
875,"高雄市","91465098","新月企業社","高雄市鳳山區南光街182巷3號1樓",200000,"獨資","黃淑儀",1100916,"11062141800"
876,"高雄市","91465105","寶島鮮果捌捌陸企業社","高雄市前鎮區三多二路439號7樓之1",248000,"獨資","麥家欣",1100916,"11062145400"
877,"高雄市","91465111","鋿豪商行","高雄市鳳山區鳳頂路241巷25號1樓",10000,"獨資","翁宗暉",1100916,"11062148300"
878,"高雄市","91465127","萬酈精品旅館","高雄市三民區河北二路100號5樓",180000,"獨資","張正弦",1100916,"11062146300"
879,"高雄市","91465132","寶珠商號","高雄市鳳山區南光街216號1樓",50000,"獨資","黎寶珠",1100917,"11062148400"
880,"高雄市","91465148","真先生工作室","高雄市三民區寧夏街3巷25之3號4樓",100000,"獨資","曾有澤",1100917,"11062146700"
881,"高雄市","91465153","泳霖科技企業社","高雄市鳳山區國昌路28號",200000,"獨資","陳小翠",1100917,"11062141200"
882,"高雄市","91465169","皇悅汽車","高雄市岡山區竹圍東街203號12樓之3",200000,"獨資","董宗儒",1100917,"11062135400"
883,"高雄市","91465175","吳家莊餐飲美食","高雄市大社區中山路20之1號1樓",10000,"獨資","吳忠恩",1100917,"11062137000"
884,"高雄市","91465180","開馨委託行","高雄市三民區康平街19號21樓",30000,"獨資","鄭侃馨",1100917,"11062144500"
885,"高雄市","91465196","日昇通信行","高雄市前鎮區草衙二路503號1樓",1000000,"獨資","吳昇典",1100917,"11062151200"
886,"高雄市","91465203","雄大數位行","高雄市三民區十全一路423號",200000,"獨資","凃建庭",1100917,"11062152200"
887,"高雄市","91465219","多樣屋企業社","高雄市鼓山區美術東四路377號11樓",248900,"獨資","高增榮",1100917,"11062153600"
888,"高雄市","91465225","欣褕美妍工作室","高雄市鳳山區大明路97巷26之8號6樓",100000,"獨資","周倍璋",1100917,"11062153200"
889,"高雄市","91465230","參零貳燈飾科技工作室","高雄市新興區青年一路302號",200000,"獨資","王綉雯",1100917,"11062149500"
890,"高雄市","91465246","言揚早餐店","高雄市三民區大昌二路538號1樓",10000,"獨資","楊巧瑜",1100917,"11062149900"
891,"高雄市","91465251","宏蓁個人工作室","高雄市鼓山區美術北三路222號9樓",3000,"獨資","許宸蓁",1100917,"11062154000"
892,"高雄市","91465267","膜紫手機配件館","高雄市鳳山區大明路40號1樓",50000,"獨資","陳紫菱",1100922,"11062151300"
893,"高雄市","91465273","摩森翡翠企業社","高雄市楠梓區旗楠路136號1樓",200000,"獨資","莫祈浩",1100922,"11062070800"
894,"高雄市","91465288","維京生活館","高雄市楠梓區德民路356巷60弄12號2樓之1",160000,"獨資","劉方緯",1100922,"11062144400"
895,"高雄市","91465294","光草企業社","高雄市鼓山區中華一路2222號3樓",80000,"獨資","黃懷緯",1100922,"11062161000"
896,"高雄市","91465301","喵壹汪貳工作室","高雄市鳳山區善和街113號6樓之2",30000,"獨資","李宜芳",1100922,"11062161300"
897,"高雄市","91465317","奈特國際實業社","高雄市鼓山區九如四路７００巷２３號",100000,"獨資","趙澤霖",1100922,"11062156500"
898,"高雄市","91465323","禾旭空調工程行","高雄市前金區瑞源路４７巷２４之８號",500000,"合夥","邱建瑋",1100922,"11062158500"
899,"高雄市","91465338","拉潔商行","高雄市仁武區京吉六路1號12樓",6000,"獨資","莊淑婉",1100922,"11062156800"
900,"高雄市","91465359","天橋下說書人社","高雄市鳥松區明湖路34巷3號1樓",60000,"獨資","黃君宇",1100922,"11062157700"
901,"高雄市","91465365","西北好夾選物館","高雄市鳳山區五甲一路77號1樓",5000,"獨資","蔡欣潔",1100922,"11062155900"
902,"高雄市","91465371","婕依實業行","高雄市前鎮區育樂路18巷39號1樓",200000,"獨資","吳婕語",1100922,"11062155000"
903,"高雄市","91465386","愛與和平娛樂工作室","高雄市新興區仁愛二街９１號",10000,"獨資","賴重宏",1100922,"11062154800"
904,"高雄市","91465392","克難餐館","高雄市左營區城峰路56號1樓",248000,"獨資","阮垂莊",1100922,"11062136200"
905,"高雄市","91465409","福川商行","高雄市前鎮區修文街71號1樓",200000,"獨資","高揚智",1100922,"11062163000"
906,"高雄市","91465415","富立工程行","高雄市仁武區文武里文學一街１７０號一樓",50000,"獨資","洪學甫",1100922,"11062166400"
907,"高雄市","91465421","越風味小吃店","高雄市小港區沿海一路283號1樓",100000,"獨資","陳景章",1100922,"11062167800"
908,"高雄市","91465436","大茶美髮工作室","高雄市新興區玉竹一街17巷8號1樓",50000,"獨資","潘仕賢",1100922,"11062150000"
909,"高雄市","91465442","登峰企業社","高雄市大樹區竹寮路65號",50000,"獨資","蔡誥庭",1100922,"11062150300"
910,"高雄市","91465457","梁心蓁品商行","高雄市前鎮區中華五路969巷1弄9號7樓之4",150000,"獨資","梁秋芬",1100922,"11062150600"
911,"高雄市","91465463","暉茶飲料店","高雄市鳳山區自強二路76號1樓",10000,"獨資","温立暉",1100922,"11062154100"
912,"高雄市","91465479","采絃工程行","高雄市左營區立文路64號3樓",1000000,"獨資","王慧香",1100922,"11062154400"
913,"高雄市","91465484","義立傳統整復推拿所","高雄市前金區大同二路133號1樓",10000,"獨資","陳亮宇",1100922,"11062153000"
914,"高雄市","91465490","漾妃坊商行","高雄市燕巢區西燕里中民路６６０巷３０弄２７號",100000,"獨資","陳允姿",1100922,"11062153800"
915,"高雄市","91465512","競新電器行","高雄市鳳山區鳳松路166號1樓",3000,"獨資","陳朝志",1100922,"11062153500"
916,"高雄市","91465528","光復鍋物店","高雄市鳳山區光復路1段103號1樓",200000,"獨資","蔡博戎",1100922,"11062159500"
917,"高雄市","91465549","馨悅餐廳","高雄市楠梓區軍校路800號5樓",50000,"獨資","胡蕙讌",1100922,"11062156100"
918,"高雄市","91465554","錦諺實業社","高雄市茄萣區白砂路286號1樓",200000,"獨資","林俊傑",1100922,"11062157600"
919,"高雄市","91465560","饗緣夢手作烘焙坊","高雄市鳳山區三誠路204號1樓",50000,"獨資","廖嘉宏",1100922,"11062158300"
920,"高雄市","91465581","寶公商行","高雄市苓雅區尚義里光華一路２２６號6樓",200000,"獨資","陳德權",1100922,"11062160900"
921,"高雄市","91465597","甜甜圈的店","高雄市苓雅區尚義里光華一路２２６號6樓",200000,"獨資","阮湘鈴",1100922,"11062175000"
922,"高雄市","91465610","瑞克體育用品店","高雄市三民區澄清路481號1樓",240000,"獨資","呂佳訓",1100922,"11062155200"
923,"高雄市","91465626","益豐實業行","高雄市苓雅區英義街415號1樓",200000,"獨資","黃益豐",1100922,"11062154900"
924,"高雄市","91465631","裕埕商務企業社","高雄市鹽埕區新興街167號1樓",200000,"獨資","林墨林",1100922,"11062175600"
925,"高雄市","91465647","泰藏佛閤商行","高雄市三民區莊敬路165號",200000,"獨資","李昆哲",1100922,"11062171500"
926,"高雄市","91465652","聖潤企業社","高雄市左營區新庄仔路45之5號",200000,"獨資","翁菀彤",1100922,"11062170600"
927,"高雄市","91465668","阿荷越南美食","高雄市楠梓區東昌街6號1樓",30000,"獨資","杜氏新",1100922,"11062169100"
928,"高雄市","91465674","寶瑞柑仔店","高雄市苓雅區尚義里光華一路２２６號6樓",200000,"獨資","謝志達",1100922,"11062158200"
929,"高雄市","91465689","梅長林實業社","高雄市新興區民生一路56號18樓之6",240000,"獨資","郭蓬霖",1100922,"11062157500"
930,"高雄市","91465695","鷲氏養生茶品興業","高雄市大社區自強街2巷23號1樓",200000,"獨資","劉妍伶",1100922,"11062159000"
931,"高雄市","91465702","頤貞觀蔬食小吃","高雄市前金區中華三路128號1樓",50000,"獨資","鄭淳仁",1100922,"11062160800"
932,"高雄市","91465718","凱鴻企業社","高雄市鳳山區經武路348號1樓",5000,"獨資","蔡欣潔",1100922,"11062156000"
933,"高雄市","91465724","金圓堡快速早午餐","高雄市三民區鼎山街499號1樓",50000,"獨資","陳怡蒨",1100922,"11062156900"
934,"高雄市","91465739","台發本舖","高雄市苓雅區尚義里光華一路２２６號6樓",200000,"獨資","劉淑媛",1100922,"11062161100"
935,"高雄市","91465745","浤揚工程企業行","高雄市苓雅區建國一路６４巷３５號1樓",240000,"獨資","李宏志",1100923,"11062167600"
936,"高雄市","91465750","欣群企業社","高雄市鳥松區仁愛路１２０號一樓",200000,"獨資","楊光興",1100923,"11062166300"
937,"高雄市","91465766","喬雅美學生活館","高雄市左營區文莊路51號2樓",60000,"獨資","羅妙鳯",1100923,"11062163700"
938,"高雄市","91465772","涔澤小舖","高雄市橋頭區南溝路2段自力1巷8號1樓",200000,"獨資","楊佳原",1100923,"11062164500"
939,"高雄市","91465787","卉恩商行","高雄市楠梓區右昌街271號",5000,"獨資","梁秀卉",1100923,"11062174200"
940,"高雄市","91465793","金禾實業社","高雄市旗山區崙北巷12號1樓",100000,"獨資","山金禾",1100923,"11062159700"
941,"高雄市","91465800","全梅電器行","高雄市鳳山區過勇路80號",248000,"獨資","黃光梅",1100923,"11062175500"
942,"高雄市","91465816","碧坊美容工作室","高雄市橋頭區仕隆路77號1樓",3000,"獨資","李觀臻",1100923,"11062171100"
943,"高雄市","91465822","百花盛商行","高雄市前金區中華三路98號8樓之6",3000,"獨資","劉麗君",1100923,"11062172300"
944,"高雄市","91465837","昨日貳參伍玖館","高雄市新興區文橫一路25巷20號",10000,"獨資","林柏羽",1100923,"11062170500"
945,"高雄市","91465843","文葆企業行","高雄市鹽埕區府北路25號12樓之24",30000,"獨資","蔡慶文",1100923,"11062173200"
946,"高雄市","91465858","順星通訊行","高雄市鳳山區五甲二路211號1樓",1000000,"獨資","鄭書華",1100923,"11062165300"
947,"高雄市","91465864","平成軒商行","高雄市三民區建工路510號1樓",5000,"獨資","翁郁軒",1100923,"11062163600"
948,"高雄市","91465870","瀛莉雅飲料舖","高雄市湖內區保生路322號1樓",80000,"獨資","陳雅玲",1100923,"11062163100"
949,"高雄市","91465885","涵森廣告企劃社","高雄市前鎮區復興三路381號7樓",80000,"獨資","梁伊涵",1100923,"11062167900"
950,"高雄市","91465891","培傑餐館","高雄市前金區仁義街282號",50000,"獨資","黃鈵傑",1100923,"11062166900"
951,"高雄市","91465908","尚蓁工作室","高雄市楠梓區德賢路175號7樓",26000,"獨資","柯素梅",1100923,"11062170700"
952,"高雄市","91465914","鳳鳴實業社","高雄市燕巢區中東巷43之3號一樓",200000,"獨資","楊秀鳳",1100923,"11062172200"
953,"高雄市","91465920","品鶴企業社","高雄市岡山區信中街61巷88弄１號一樓",200000,"獨資","陳祈睿",1100923,"11062171900"
954,"高雄市","91465935","建忠工程行","高雄市茄萣區民治路141巷3號1樓",200000,"獨資","吳建興",1100923,"11062171600"
955,"高雄市","91465941","品睿飲茶莊園","高雄市鳳山區五甲一路212號1樓",30000,"獨資","詹瑪悧",1100923,"11062175400"
956,"高雄市","91465956","右昌綠豆湯","高雄市楠梓區右昌一巷134之3號",30000,"獨資","王登居",1100923,"11062174700"
957,"高雄市","91465962","宏星車業行","高雄市苓雅區建國一路７６號1樓",30000,"獨資","吳佳穎",1100923,"11062183200"
958,"高雄市","91465978","承靖工程行","高雄市鳳山區鎮南街151號1樓",200000,"獨資","林靖惠",1100923,"11062177800"
959,"高雄市","91465983","安潤服飾店","高雄市鼓山區美術北一街97號7樓",100000,"獨資","吳美萱",1100923,"11062178200"
960,"高雄市","91465999","十八味企業社","高雄市前金區新田路309號1樓",200000,"獨資","邱柏誠",1100923,"11062185000"
961,"高雄市","91466012","正品冷凍食品行","高雄市大社區保安里大社路３９-６號12樓",200000,"獨資","李羿廷",1100923,"11062166200"
962,"高雄市","91466028","嘉豐鞋業行","高雄市前鎮區武慶一路155號",100000,"獨資","蔡云瑛",1100923,"11062167100"
963,"高雄市","91466033","棟園水電工程行","高雄市鼓山區銀川街26號1樓",248000,"獨資","王國政",1100923,"11062166600"
964,"高雄市","91466049","梧玖洋行","高雄市三民區建工路４２２號七樓",230000,"合夥","謝其耘",1100923,"11062183100"
965,"高雄市","91466054","潔麗新精緻汽車美容","高雄市三民區寶珠里大豐二路２３號",50000,"獨資","李妤珊",1100923,"11062180200"
966,"高雄市","91466060","甘露鮮果坊","高雄市鳳山區頂庄路162號1樓",10000,"獨資","黃滿潢",1100923,"11062180600"
967,"高雄市","91466076","信峰企業社","高雄市大寮區昭明里鳳林路四段２０８號2樓",200000,"合夥","蔡愛信",1100923,"11062175800"
968,"高雄市","91466081","巴克索商行","高雄市橋頭區橋新三路７０巷３０號一樓",80000,"獨資","李艾莎",1100923,"11062180700"
969,"高雄市","91466097","歐菲斯小舖","高雄市鼓山區美術北一街93號5樓",100000,"獨資","吳尚機",1100923,"11062178300"
970,"高雄市","91466104","千堂床布行","高雄市三民區金山路18巷29號1樓",200000,"獨資","顏銘堂",1100923,"11062178700"
971,"高雄市","91466110","鋐傑揚工程行","高雄市鳳山區五甲二路192號1樓",230000,"獨資","莊淨如",1100923,"11062183800"
972,"高雄市","91466126","信首工程行","高雄市鳳山區文英路65號",200000,"獨資","蔡啟信",1100923,"11062185900"
973,"高雄市","91466131","立祥水電行","高雄市三民區孝順街5巷31號2樓",200000,"獨資","郭久良",1100923,"11062183400"
974,"高雄市","91466147","春地工程行","高雄市楠梓區健民街２號一樓",200000,"獨資","陳致良",1100924,"11062174800"
975,"高雄市","91466152","佳勝行","高雄市鳳山區建國路三段１２號一樓",168000,"獨資","郭言群",1100924,"11062180900"
976,"高雄市","91466168","承訊科技企業行","高雄市前鎮區瑞安街56號5樓",200000,"獨資","陳玉青",1100924,"11062187200"
977,"高雄市","91466174","宜居工程行","高雄市三民區大豐一路297號4樓",100000,"獨資","陳曾素梅",1100924,"11062171400"
978,"高雄市","91466189","檳鑫榔商行","高雄市小港區高鳳路479號",10000,"獨資","沈亞勤",1100924,"11062190200"
979,"高雄市","91466195","靚容靚企業社","高雄市前鎮區粵江街88號3樓",100000,"獨資","袁睦容",1100924,"11062187100"
980,"高雄市","91466202","全玲包裝企業行","高雄市鳥松區金華街８１巷２號一樓",198000,"獨資","李一鳴",1100924,"11062180800"
981,"高雄市","91466218","子茗企業社","高雄市鳥松區澄明街206號11樓之6",50000,"獨資","黃怡萍",1100924,"11062177200"
982,"高雄市","91466224","享念企業社","高雄市大樹區九大路河濱1巷92弄5號1樓",200000,"獨資","汪曉彤",1100924,"11062178000"
983,"高雄市","91466239","辰忻商行","高雄市鳳山區光華東路65號1樓",30000,"獨資","謝惠雯",1100924,"11062180000"
984,"高雄市","91466250","衞星叔宿工作室","高雄市大社區翠屏路84巷75號",50000,"獨資","衞文傑",1100924,"11062184000"
985,"高雄市","91466266","昕煒企業社","高雄市三民區陽明路169號5樓之1",88000,"獨資","何忻恩",1100924,"11062184800"
986,"高雄市","91466272","瑋騰企業社","高雄市鼓山區中華一路247巷15弄35號10樓",200000,"獨資","許廷瑋",1100924,"11062185300"
987,"高雄市","91466293","翔和企業社","高雄市鹽埕區新興街167號1樓",200000,"獨資","林崑翔",1100924,"11062191100"
988,"高雄市","91466300","星瑜工程行","高雄市新興區民權一路251號11樓之1",200000,"獨資","林志和",1100924,"11062185700"
989,"高雄市","91466316","妙欣服飾","高雄市鹽埕區新興街167號1樓",200000,"獨資","洪子琪",1100924,"11062191200"
990,"高雄市","91466322","茶十二商行","高雄市鳳山區頂庄路262號1樓",20000,"獨資","林勝賢",1100924,"11062183500"
991,"高雄市","91466337","好好藝文工作室","高雄市鳳山區福祥街43號6樓",3000,"獨資","陳莞方",1100924,"11062189200"
992,"高雄市","91466343","鈞豪商行","高雄市苓雅區三多一路163號1樓",200000,"獨資","黃翊鈞",1100924,"11062184300"
993,"高雄市","91466358","鴻豐工程行","高雄市三民區昌平街7號1樓",200000,"獨資","鄂秋霖",1100924,"11062185200"
994,"高雄市","91466364","海硯室內設計工作室","高雄市左營區明誠二路332號6樓之2",20000,"獨資","葉政",1100924,"11062190100"
995,"高雄市","91466370","昕綉藝術美學工作室","高雄市三民區大連街288號",30000,"獨資","肖麗霞",1100924,"11062186000"
996,"高雄市","91466385","留返軒餐廳","高雄市岡山區石潭里石潭路２３９巷１弄２之１號",88888,"獨資","陳信鳴",1100924,"11062189900"
997,"高雄市","91466391","比比愛妮企業社","高雄市鼓山區中華一路336號8樓之1",130000,"合夥","鄭惟之",1100924,"11062186800"
998,"高雄市","91466408","御佳文化企業社","高雄市三民區大連街123號1樓",200000,"獨資","柯雅珊",1100924,"11062191400"
999,"高雄市","91466414","薇淇企業社","高雄市前鎮區衙東街76巷16號1樓",100000,"獨資","陳薇淇",1100924,"11062196400"
1000,"高雄市","91466420","國勇工程行","高雄市茂林區多納巷86號",200000,"獨資","江淑婷",1100924,"11062191800"
1001,"高雄市","91466435","鑫翼車業行","高雄市杉林區清水路47之1號",20000,"獨資","黃俊維",1100924,"11062195000"
1002,"高雄市","91466441","華遠企業社","高雄市燕巢區瓊興路393巷3號1樓",200000,"獨資","王珊華",1100924,"11062194300"
1003,"高雄市","91466456","愛購購商行","高雄市三民區鼎金後路117號5樓",30000,"獨資","蔡進欽",1100924,"11062190500"
1004,"高雄市","91466462","元盛遊戲商行","高雄市楠梓區瑞仁路76巷16號",100000,"獨資","黃憲偉",1100924,"11062190900"
1005,"高雄市","91466478","帕瑞企業社","高雄市三民區九如二路7號12樓",200000,"獨資","陳郁凱",1100924,"11062192100"
1006,"高雄市","91466483","莯舍美容坊","高雄市苓雅區建國一路55號2樓",30000,"獨資","吳東錡",1100927,"11062198600"
1007,"高雄市","91466499","嗨提企業社","高雄市燕巢區中興路64巷117弄58號1樓",200000,"獨資","許智越",1100927,"11062192200"
1008,"高雄市","91466505","蓊萊咖啡","高雄市左營區文自路201巷22號",50000,"獨資","翁詩怡",1100927,"11062192700"
1009,"高雄市","91466511","鴻宗企業社","高雄市大寮區潮平路3號",100000,"獨資","洪顯宗",1100927,"11062201000"
1010,"高雄市","91466527","普拉多畫室","高雄市苓雅區廣澤里文橫二路７５號3樓",50000,"獨資","李唐",1100927,"11062195200"
1011,"高雄市","91466532","鈜展企業行","高雄市苓雅區和平一路145巷7號",100000,"獨資","盧煜展",1100927,"11062200800"
1012,"高雄市","91466548","興楠帝王薑母鴨","高雄市大社區中山路25之1號",50000,"獨資","張銀蘭",1100927,"11062197700"
1013,"高雄市","91466553","崎德工程行","高雄市茄萣區崎漏二街65號1樓",200000,"獨資","邱上豪",1100927,"11062198800"
1014,"高雄市","91466569","朝燕企業社","高雄市左營區桃子園路65號15樓",200000,"獨資","鄭博陽",1100927,"11062199200"
1015,"高雄市","91466575","窩窩思餐飲商行","高雄市鳳山區新富路340號1樓",100000,"獨資","于恩唯",1100927,"11062199600"
1016,"高雄市","91466580","玖德企業社","高雄市苓雅區新光路126號6樓之8",100000,"獨資","朱韻璇",1100927,"11062195800"
1017,"高雄市","91466596","一恩運動工作室","高雄市左營區重立路１４６巷３８號1樓",200000,"獨資","楊凱茵",1100927,"11062196600"
1018,"高雄市","91466603","伍和盛企業社","高雄市苓雅區文橫二路１１１號1樓",30000,"獨資","郭姵湘",1100927,"11062203200"
1019,"高雄市","91466619","川本岡手作工坊","高雄市三民區大豐一路４６５號1樓",100000,"獨資","蕭卉蓁",1100927,"11062202300"
1020,"高雄市","91466625","妲姐舖","高雄市鳳山區新武里武營路７８號",100000,"獨資","林宜璇",1100927,"11062207200"
1021,"高雄市","91466630","築莯空間設計","高雄市苓雅區中華四路2號12樓",200000,"獨資","孫馨徽",1100927,"11062202200"
1022,"高雄市","91466646","內門石頭家族企業社","高雄市內門區中埔頭3之2號1樓",100000,"獨資","謝振城",1100927,"11062201600"
1023,"高雄市","91466651","捌貳參麵館","高雄市岡山區維新東街27號1樓",200000,"獨資","曾子陽",1100927,"11062204000"
1024,"高雄市","91466667","郝視映画工作室","高雄市鼓山區華寧路175號5樓",100000,"獨資","郝翊展",1100927,"11062197400"
1025,"高雄市","91466673","昕沅洋行","高雄市鼓山區美術東二路622號",200000,"獨資","吳瑞哲",1100928,"11062212300"
1026,"高雄市","91466688","富甜企業行","高雄市仁武區大智街27號1樓",200000,"獨資","潘珮蓉",1100927,"11062200100"
1027,"高雄市","91466694","酷庫商行","高雄市仁武區八德中路600號1樓",230000,"獨資","陳河嘉",1100927,"11062205900"
1028,"高雄市","91466717","大銓蔬果行","高雄市楠梓區後勁西路210巷22號",50000,"獨資","倪燕群",1100927,"11062202000"
1029,"高雄市","91466723","王子飲食事業","高雄市楠梓區萬昌街28號",3000,"獨資","劉子瑄",1100927,"11062206000"
