﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
924,"臺中市","17068171","天一企業社","臺中市大里區塗城里美群路27號1樓",100000,"獨資","賴奕如",1100923,"1108617425"
925,"臺中市","17070090","沿昇企業社","臺中市豐原區西湳里三豐路７４７巷１３之９號",45000,"獨資","簡素嬌",1100903,"1108616230"
926,"臺中市","17383826","妮妮企業社","臺中市大里區大明里東興路61-12號1樓",100000,"獨資","林今金",1100928,"1108617766"
927,"臺中市","17781731","小青蛙兒童圖書專賣店","臺中市沙鹿區興安里大同街１４號一樓",1400000,"獨資","陳季鋒",1100902,"1108616057"
928,"臺中市","17782555","蓁鴻行","臺中市神岡區神岡里神岡路１４４號",30000,"合夥","林玶旦",1100922,"1108617317"
929,"臺中市","17992784","弘群企業社","臺中市南屯區大興里文心南三路１２０巷２９號一樓",200000,"獨資","陳彩完",1100901,"1108616074"
930,"臺中市","18330209","逸鑫租賃企業社","臺中市太平區東平里東平路３５９號一Ｆ",200000,"獨資","莊千田",1100915,"1108617060"
931,"臺中市","18358254","高潮飲料店","臺中市北區明德里忠太東街９２號１樓",100000,"獨資","江桂蓮",1100906,"1108616325"
932,"臺中市","19421733","隆維企業社","臺中市東區東信里長福東街１８號一樓",30000,"獨資","李文隆",1100915,"1108617012"
933,"臺中市","21431265","阿珍小吃店","臺中市北區中正里中山路３７６號１樓",30000,"獨資","傅梅琴",1100906,"1108616394"
934,"臺中市","21432996","展利商行","臺中市梧棲區大村里文明街９１巷２２號１樓",20000,"獨資","張懿櫻",1100929,"1108617878"
935,"臺中市","21440476","紋華企業社","臺中市南屯區向心里向心南路９５６號１樓",200000,"獨資","吳宸瑄",1100908,"1108616143"
936,"臺中市","21459170","惠影攝影器材行","臺中市中區大墩里三民路２段１７７號１樓",200000,"獨資","林孟蕙",1100902,"1108616141"
937,"臺中市","21834226","京愛寵物店","臺中市北屯區北京里太原路３段２７５號１樓",100000,"獨資","杜柏鋒",1100903,"1108615748"
938,"臺中市","21844857","網控科技實業社","臺中市潭子區福仁里圓通南路２３巷２７號１樓",200000,"獨資","吳中平",1100901,"1108615951"
939,"臺中市","21879813","僑福便利商店","臺中市大里區新仁里新仁路一段１２３－４號１樓",100000,"獨資","周清南",1100913,"1108616875"
940,"臺中市","21894434","芳鄰超商","臺中市南區南和里美村南路１０７巷１號１樓",240000,"獨資","紀文竣",1100903,"1108616259"
941,"臺中市","25235118","展新服裝行","臺中市沙鹿區鹿寮里光明街３５０巷６２號１樓",236000,"獨資","陳建新",1100908,"1108616487"
942,"臺中市","25236334","宇宸通信行","臺中市大里區塗城路６３３－８號",200000,"合夥","詹凱翔",1100927,"1108617654"
943,"臺中市","25239206","小蓓蓓美容坊","臺中市沙鹿區鹿峰里中山路６３３號１樓，２樓６３３之１號１樓，２樓",60000,"獨資","童鈺齊",1100916,"1108617088"
944,"臺中市","25251448","伊莎貝拉加大尺碼精品名店","臺中市后里區墩東里民生路61號2樓",1000000,"獨資","楊敏楓",1100916,"1108617097"
945,"臺中市","25370346","華城企業行","臺中市西屯區福聯里福瑞街８６號１３樓之１",50000,"獨資","簡碩虹",1100922,"1108617264"
946,"臺中市","26804756","彩映廣告社","臺中市中區光復里市府路107巷16號4樓之8",50000,"獨資","張家瑄",1100922,"1108617284"
947,"臺中市","26807064","天玖社","臺中市大里區國光里六桂路63巷3號1樓",200000,"合夥","黃绣珍",1100913,"1108616857"
948,"臺中市","26815698","正欣美髮美容材料行","臺中市北區長青里漢口路三段231號1樓",50000,"獨資","許益樵",1100907,"1108616453"
949,"臺中市","26900218","金禾食品行","臺中市西屯區逢甲里崇義街３９號１樓",150000,"合夥","方謝惠香",1100929,"1108617851"
950,"臺中市","26904024","閃爍精品服飾店","臺中市西區忠誠里精誠路５０巷１號１樓",10000,"獨資","邢曜",1100917,"1108617208"
951,"臺中市","26961299","欣饗事成飲食店","臺中市北區賴旺里青島一街20號1樓",58000,"獨資","江依庭",1100906,"1108616353"
952,"臺中市","26961919","豐上冰飲商行","臺中市北區新興里一中街25號1樓",200000,"獨資","施維敏",1100928,"1108617794"
953,"臺中市","26969709","翔昇模型企業社","臺中市北屯區仁美里崇德路三段685號1樓",100000,"獨資","何昭衛",1100922,"1108617292"
954,"臺中市","26980660","首創髮妝工作室","臺中市豐原區豐田里永康路322號1樓",100000,"獨資","劉宥蓁",1100924,"1108617540"
955,"臺中市","26990338","淑華小吃店","臺中市西屯區大河里皇福街7號1樓",200000,"獨資","吳昭蓉",1100915,"1108617017"
956,"臺中市","31865697","植樂人工房","臺中市南區福順里忠明南路７５９巷６號１４樓之３",200000,"獨資","程家元",1100923,"1108617383"
957,"臺中市","38809094","麗麗小吃店","臺中市龍井區新東里臺灣大道五段３巷６２弄９號１樓",200000,"獨資","張志儒",1100909,"1108616563"
958,"臺中市","38825123","金益萬數位儀器行","臺中市潭子區潭陽里中山路二段１３５號５樓之３",200000,"獨資","洪樹和",1100930,"1108617974"
959,"臺中市","38825545","艾塔妮精品服飾店","臺中市南屯區溝墘里大墩路７６１號１樓",50000,"獨資","唐若妤",1100901,"1108615985"
960,"臺中市","38828331","半天寮私房咖啡","臺中市太平區旱溪東路二段３０８巷２２號３樓",50000,"獨資","林進源",1100923,"1108617446"
961,"臺中市","38828682","鉅皓小吃店","臺中市豐原區西勢里成功路１９３號１樓",10000,"獨資","洪斌",1100930,"1108617959"
962,"臺中市","38830033","育瑞商行","臺中市大雅區二和里雅環路一段２１２號１樓",10000,"獨資","許華桀",1100915,"1108616991"
963,"臺中市","38830815","雄原工程行","臺中市北屯區平德里崇德路二段１３號",200000,"獨資","蔡沛珍",1100930,"1108618000"
964,"臺中市","38831504","育兒方舟嬰兒用品店","臺中市梧棲區大庄里臺灣大道八段５號",220000,"合夥","顏隨滿",1100906,"1108616287"
965,"臺中市","38833073","九虹室內裝修工程行","臺中市大里區立德里立仁一路４６巷１弄１４號１樓",200000,"獨資","鄭秀足",1100908,"1108616515"
966,"臺中市","38840428","金來來美容會館","臺中市北區邱厝里中清路一段２２０號１至３樓",200000,"獨資","劉水銀",1100915,"1108616993"
967,"臺中市","38842523","炘展企業社","臺中市豐原區南陽里南陽路２１５巷５９弄１０號１樓",200000,"獨資","陳正鎔",1100901,"1108615938"
968,"臺中市","38845802","極光照明科技企業社","臺中市北區明德里漢口南一街２５號",1000000,"獨資","馬世昌",1100927,"1108617614"
969,"臺中市","38847371","郭記肉紙行","臺中市西屯區潮洋里朝富路６號",200000,"獨資","郭文忠",1100924,"1108617573"
970,"臺中市","38850059","唐殷中大尺碼服飾店","臺中市大里區金城里塗城路７８６號１樓",100000,"獨資","唐文東",1100927,"1108617355"
971,"臺中市","38851395","米積餐飲商行","臺中市西屯區福林里福林路８６號",200000,"合夥","駱明慧",1100930,"1108618057"
972,"臺中市","38867832","美式風服飾精品店","臺中市北區淡溝里博館東街２０號",200000,"獨資","侯嘉昇",1100927,"1108617664"
973,"臺中市","39650261","威娟髮藝店","臺中市大里區大明里大明路３３８號",50000,"獨資","康菱娟",1100909,"1108616334"
974,"臺中市","39808592","桌遊工作室","臺中市西區忠明里中美街６３３之１號１樓",50000,"獨資","陳逸丞",1100915,"1108617018"
975,"臺中市","39821259","嫖緻鮮鍋坊","臺中市西屯區西平里福星北路３１號１樓",200000,"合夥","卓來興",1100901,"1108616041"
976,"臺中市","39825142","億來富彩券行","臺中市太平區新高里中山路三段３０號",100000,"獨資","葉芙蓉",1100906,"1108616341"
977,"臺中市","39838532","巨盈商行","臺中市北區淡溝里民權路４１５號１４樓之２",50000,"獨資","張家弦",1100928,"1108617750"
978,"臺中市","39842515","上湛手機通信行","臺中市北區淡溝里西屯路一段２５１號１樓",50000,"獨資","陳紫嫣",1100930,"1108617975"
979,"臺中市","39842753","展宇工程行","臺中市北屯區松和里昌平路二段金谷巷４７號１樓",200000,"獨資","林彩萍",1100927,"1108617599"
980,"臺中市","39844507","宜家居商行","臺中市西區公正里向上路一段４２６號１樓",80000,"獨資","柯淙曜",1100915,"1108617043"
981,"臺中市","39850985","沃爾汎企業社","臺中市北屯區大德里中清路二段３６２巷３６弄７號１樓",100000,"合夥","洪晟維",1100911,"1108616757"
982,"臺中市","39855709","沛昇飲品專賣店","臺中市西屯區西平里文華路１２１－１１號１樓",200000,"獨資","許智晴",1100903,"1108616264"
983,"臺中市","39856480","創瑞商行","臺中市北屯區軍功里軍功路二段２４７號１樓",200000,"獨資","張佑旭",1100914,"1108616891"
984,"臺中市","39907066","飛叡企業社","臺中市北區頂厝里進化北路２３８號１０樓之３",50000,"獨資","李佳玲",1100906,"1108616349"
985,"臺中市","39910246","和昇汽車保養場","臺中市東勢區粵寧里新豐街８２號",50000,"獨資","林進財",1100910,"1108616664"
986,"臺中市","40566158","三月天企業社","臺中市豐原區社皮里西勢一街６５號１樓",240000,"獨資","林威邦",1100902,"1108616174"
987,"臺中市","40568091","餐語飲食店","臺中市北區明德里太原四街８之１號１樓",200000,"獨資","賴緯修",1100906,"1108616309"
988,"臺中市","40593681","宇新電訊通訊行","臺中市北區賴村里健行路５２２號１樓",50000,"獨資","田宇修",1100930,"1108618049"
989,"臺中市","40636485","活力福興早餐店","臺中市大里區大里里大里路３７９號１樓",10000,"獨資","連健源",1100922,"1108617289"
990,"臺中市","40645061","愛跳舞體育社","臺中市西區華美街１３５號底一層之２",50000,"獨資","涂沛蓁",1100922,"1108617322"
991,"臺中市","40649257","找樂子企業社","臺中市東區振興里忠孝路２４２號１樓",50000,"獨資","魏素卿",1100915,"1108617065"
992,"臺中市","40652962","金鑽水族精品","臺中市大里區永隆里國光路二段６８３號一樓",100000,"獨資","李珈鋒",1100914,"1108616886"
993,"臺中市","40701062","永佳數位科技社","臺中市豐原區南陽路３０１巷３弄２７號１樓",1000000,"獨資","張永敬",1100922,"1108617293"
994,"臺中市","45288957","全冠彩券行","臺中市南屯區大業里大進街４３０號１樓",10000,"獨資","吳壬本",1100930,"1108617982"
995,"臺中市","45437422","立采服飾店","臺中市南屯區向心里向心南路９３５號１樓",100000,"獨資","徐宗男",1100907,"1108616198"
996,"臺中市","45450753","雙喜不動產經紀企業社","臺中市梧棲區大村里文昌路１６１號１樓",200000,"獨資","鄭世坤",1100902,"1108616171"
997,"臺中市","45613052","瑞佳服飾名店","臺中市大里區長榮里東榮路９號１樓",100000,"獨資","方家榛",1100913,"1108616870"
998,"臺中市","45664397","飛虎貿易行","臺中市北屯區仁美里豐樂路１０巷２４號２樓",480000,"獨資","陳飛虎",1100910,"1108616693"
999,"臺中市","45724450","佐吉工業社","臺中市神岡區神洲里光啓路３９號",200000,"獨資","何銀妹",1100909,"1108616600"
1000,"臺中市","45742801","臭石頭小火鍋","臺中市東區振興里忠孝路３３６號１樓",200000,"獨資","周宋依齡",1100917,"1108617206"
1001,"臺中市","45792647","時尚汽車商行","臺中市潭子區東寶里崇德路４段１５３－１號",200000,"獨資","黃裕民",1100911,"1108616790"
1002,"臺中市","45825160","喝茶趣二手小鋪","臺中市南區西川里南屯路一段255號1樓",5000,"獨資","施淑芬",1100907,"1108616465"
1003,"臺中市","45849326","尤瑪的店","臺中市北區建成里興進路124號1樓",100000,"獨資","法莉絲˙塔瑪匹瑪",1100929,"1108617853"
1004,"臺中市","45866099","建豐茶莊","臺中市西區民龍里民權路360號1樓",20000,"獨資","曾昭哲",1100916,"1108617080"
1005,"臺中市","45874921","明光農產行","臺中市沙鹿區竹林里福田北街479號1樓",200000,"獨資","陳明光",1100909,"1108616638"
1006,"臺中市","47135958","鴻軍科技工程行","臺中市北區賴村里尚德街１０７巷６號１樓",200000,"獨資","賴怡安",1100930,"1108617985"
1007,"臺中市","47362670","罡億工程企業社","臺中市潭子區東寶里大德一路６９號１樓",240000,"合夥","黃永興",1100928,"1108617745"
1008,"臺中市","47472634","嬌典化妝品專賣店","臺中市西屯區潮洋里黎明路二段８６０巷３０號二樓",200000,"獨資","林依潔",1100902,"1108616145"
1009,"臺中市","47473802","玖盛工程行","臺中市后里區后里里新興街６４巷３號１樓",200000,"合夥","洪錦泉",1100927,"1108617696"
1010,"臺中市","47474470","宏味食品行","臺中市沙鹿區六路里北勢東路２６０號１樓",168999,"獨資","郭建宏",1100930,"1108617951"
1011,"臺中市","47479377","水樂工程行","臺中市北屯區舊社里僑孝街２０巷８號１樓",200000,"獨資","張晉杰",1100903,"1108616224"
1012,"臺中市","47481985","尚品輕美食餐館","臺中市霧峰區吉峰里吉峰東路７６之５號１樓",88888,"合夥","洪睿均",1100908,"1108616541"
1013,"臺中市","47491652","晴美窗飾企業社","臺中市豐原區葫蘆里府前街１６５號１樓",50000,"獨資","羅志昌",1100924,"1108617525"
1014,"臺中市","47495643","玉順農產行","臺中市東勢區隆興里東坑路９８９號１樓",200000,"獨資","吳炳桂",1100917,"1108617210"
1015,"臺中市","47496299","三多複合式餐廳","臺中市大里區永隆里永隆路４５８號１樓",200000,"獨資","馮吉成",1100901,"1108616032"
1016,"臺中市","47501602","百味農產","臺中市東勢區泰昌里東崎路五段７３號３樓",36000,"獨資","張琮勝",1100930,"1108617986"
1017,"臺中市","47502406","魔幻夾客商行","臺中市太平區新城里樹孝路１０５號１樓",50000,"獨資","詹元豪",1100927,"1108617685"
1018,"臺中市","47504777","佳澄數位工作室","臺中市潭子區頭家里頭家路３２號",230000,"獨資","張黃鳳英",1100910,"1108616661"
1019,"臺中市","47507850","魅力四射休閒運動館","臺中市北區忠明路５０２之１號地下層",50000,"獨資","鄧如菁",1100910,"1108616663"
1020,"臺中市","47508226","啟翔企業社","臺中市潭子區大富里大富路二段１１５號１樓",200000,"獨資","廖啓翔",1100903,"1108616211"
1021,"臺中市","47508540","欣欣傳統整復推拿館","臺中市清水區中華路３９０號１樓",5000,"獨資","柯智元",1100913,"1108616828"
1022,"臺中市","47511947","以利實業社","臺中市西區和龍里日興街９８號５樓之１",150000,"獨資","劉邱淑敏",1100916,"1108617115"
1023,"臺中市","47516318","嘉伸電通商行","臺中市西屯區西平里福星北路１１號１樓",200000,"獨資","徐凱威",1100928,"1108617773"
1024,"臺中市","47558371","四季旺火鍋店","臺中市中區中華里中華路一段１０８號１樓",80000,"獨資","鄭苗蓁",1100902,"1108616105"
1025,"臺中市","47565295","泰源烘焙坊","臺中市清水區橋頭里橋江北街一段８７號１樓",10000,"獨資","劉曉倩",1100902,"1108615869"
1026,"臺中市","51361408","長春旅社","臺中市中區建國路１５９巷１３號",5000,"獨資","陳朱秀琴",1100928,"1108617730"
1027,"臺中市","51684809","復興舘","臺中市中區綠川東街７２號",6000,"獨資","黃常雄",1100901,"1108615963"
1028,"臺中市","52208115","勝美行","臺中市西屯區大河里美滿街東３巷４９號一樓",4000,"獨資","張振彰",1100924,"1108617536"
1029,"臺中市","52549296","大崗山土產食品行","臺中市北區光大里篤行路１２４之２號",10000,"獨資","李博仁",1100914,"1108616900"
1030,"臺中市","52605022","立大食品行","臺中市太平區新坪里新坪路三段346巷30弄1號1樓",248000,"獨資","龔義三",1100915,"1108616977"
1031,"臺中市","52615627","正大行","臺中市南區福平里光輝街１１９號一樓",3000,"獨資","陳娜美",1100929,"1108617836"
1032,"臺中市","52725954","鴻穩企業社","臺中市北屯區仁和里昌平路二段３１巷２弄１４號一樓",1000000,"獨資","高民貴",1100902,"1108616168"
1033,"臺中市","55267609","勝豐傢俱行","臺中市豐原區下街里忠孝街４０號",8000,"獨資","張政傑",1100916,"1108617136"
1034,"臺中市","55622586","承興廚具行","臺中市大雅區大雅里建德街３２號１樓",20000,"獨資","朱純良",1100910,"1108616716"
1035,"臺中市","55688876","石松肉脯店","臺中市沙鹿區沙鹿里沙田路２０１號",3000,"獨資","石利",1100908,"1108616459"
1036,"臺中市","55748207","鴻隆美術燈社","臺中市霧峰區吉峰里中正路１２３２號",5000,"獨資","吳偉政",1100914,"1108616917"
1037,"臺中市","55756331","家家肉品行","臺中市大里區西榮里新仁路三段４７號",5000,"獨資","莊眉茵",1100928,"1108617777"
1038,"臺中市","55857099","聰文輪胎行","臺中市豐原區西湳里豐北街８號一樓",6000,"獨資","張聰文",1100902,"1108616151"
1039,"臺中市","56035516","中田百貨行","臺中市龍井區田中里龍北路１５３號",1200,"獨資","賴陳金雪",1100903,"1108616220"
1040,"臺中市","56143206","明時堂鐘錶行","臺中市大甲區朝陽里民生路４５號１樓",3000,"獨資","陳信志",1100910,"1108616711"
1041,"臺中市","56612903","順興建材行","臺中市大甲區孟春里中山路二段３２１號",100000,"獨資","張興",1100917,"1108617178"
1042,"臺中市","56692321","枚蘭美容院","臺中市沙鹿區竹林里中山路１０９之３號１樓",3000,"獨資","鄧振興",1100908,"1108616150"
1043,"臺中市","56712065","再裕中葯房","臺中市梧棲區臨港路三段８３８號",30000,"獨資","彭採樑",1100915,"1108617030"
1044,"臺中市","57146434","順生飼料行","臺中市烏日區溪埧里溪南路重光巷１號",3000,"獨資","林黃綉卿",1100910,"1108616673"
1045,"臺中市","72319862","菲比媽咪寶貝坊","臺中市西區民龍里文化街１５６號底一層之２",50000,"獨資","王玟文",1100928,"1108617721"
1046,"臺中市","72323850","正鑫企業社","臺中市大里區國光里德芳路一段３６２號１樓",100000,"獨資","巫品瑤",1100914,"1108616936"
1047,"臺中市","72323937","禾香小吃店","臺中市南屯區南屯里五權西路二段６８６號１樓",50000,"獨資","李大年",1100915,"1108617005"
1048,"臺中市","72325246","東方明亮苦茶油企業社","臺中市潭子區甘蔗里興華一路１４１巷９１弄８號５樓",240000,"獨資","王麗蘭",1100929,"1108617883"
1049,"臺中市","72325695","凱創娃娃屋","臺中市霧峰區甲寅里中正路１０９９號",10000,"獨資","蕭文凱",1100901,"1108616019"
1050,"臺中市","72336074","洗車樂美容工坊","臺中市大雅區員林里中清路四段４０３號１樓",100000,"獨資","洪雅慧",1100917,"1108617233"
1051,"臺中市","72337881","愛軒閣南傳佛教用品店","臺中市西屯區何德里寧夏路８９巷７號１樓",200000,"獨資","陳湘晴",1100903,"1108616228"
1052,"臺中市","72341766","十一駐行家政服務工坊","臺中市北區賴明里中清路一段７４０巷１３號５樓",100000,"獨資","王春田",1100914,"1108616934"
1053,"臺中市","72343498","快克旋風選物販賣坊","臺中市西屯區協和里順和三街４２號",200000,"獨資","黃長春",1100906,"1108616311"
1054,"臺中市","72352427","荳荳魚飲料行","臺中市大里區金城里塗城路７５６號１樓",50000,"合夥","陳志中",1100909,"1108616602"
1055,"臺中市","72352881","八玖鼎小吃店","臺中市南區福順里忠明南路７７５號１樓",50000,"獨資","蔡龍輝",1100903,"1108616203"
1056,"臺中市","72353283","金冠義餐飲店","臺中市西區吉龍里美村路一段７４３號１樓",200000,"合夥","王岳旂",1100901,"1108615973"
1057,"臺中市","72355613","芳馨美容美體會舘","臺中市北屯區平德里綏遠路二段７４號",100000,"獨資","李玉燕",1100908,"1108616492"
1058,"臺中市","72355971","食尚碳烤海鮮快炒店","臺中市西屯區西墩里漢翔路５２０號",100000,"獨資","黃清吉",1100916,"1108617087"
1059,"臺中市","72356269","泰妍養生館","臺中市梧棲區頂寮里四維東路８４號１‧２樓",50000,"獨資","劉晏瑈",1100917,"1108617198"
1060,"臺中市","72359358","基利國際行銷商行","臺中市南區南門里南門路５巷１弄４號１樓",200000,"獨資","廖麗茗",1100927,"1108617658"
1061,"臺中市","72362591","原創商行","臺中市后里區義德里甲后路一段３０７號１樓",10000,"獨資","邱欽芳",1100901,"1108616016"
1062,"臺中市","72369855","京采歌坊","臺中市中區大誠里柳川西路三段１６號８樓之２",50000,"獨資","周紜希",1100903,"1108615986"
1063,"臺中市","72512141","昌傑影印輸出行","臺中市大里區新仁里新仁五街６７號１樓",60000,"獨資","郭穎瑞",1100901,"1108615990"
1064,"臺中市","72512254","淑水早餐店","臺中市北區明德里忠明路４０９號１樓",100000,"獨資","陳怡芳",1100906,"1108616320"
1065,"臺中市","72512917","安蕙工作坊","臺中市豐原區東湳里三豐路二段２７２巷８弄１８號",200000,"獨資","邱冠婷",1100924,"1108617526"
1066,"臺中市","72513628","抓抓屋商行","臺中市北區新北里三民路三段１３４巷１６之１１號１樓",200000,"獨資","熊翊翔",1100915,"1108617051"
1067,"臺中市","72524147","米德國際洋行","臺中市梧棲區福德里博愛路６７號１樓",200000,"獨資","吳郁璇",1100927,"1108617674"
1068,"臺中市","72525693","福氣八方商行","臺中市北屯區平德里河北路二段８７、８９號１樓",200000,"獨資","王惠珠",1100914,"1108616931"
1069,"臺中市","72526187","智創商行","臺中市北區大湖里公園路１３６號１樓",10000,"獨資","邱欽芳",1100909,"1108616641"
1070,"臺中市","72527279","斑馬公寓咖啡","臺中市西區公平里精忠街３６號１、２樓",200000,"獨資","鄭雅蕙",1100928,"1108617826"
1071,"臺中市","72528468","昀漾手作烘焙坊","臺中市北屯區軍功里軍和街１５號",200000,"獨資","楊昀沛",1100915,"1108616978"
1072,"臺中市","72529451","育泉茶飲專賣店","臺中市北區邱厝里學士路１５２號１樓",200000,"合夥","湯幼琳",1100908,"1108616518"
1073,"臺中市","72529699","乘食餐桌飲食店","臺中市東區十甲里旱溪街２３１號１樓",240000,"獨資","陳易坤",1100916,"1108617135"
1074,"臺中市","72530561","冰雪情緣冰品店","臺中市石岡區豐勢路８８１巷３號１樓",150000,"合夥","張樹畏",1100922,"1108617316"
1075,"臺中市","72534454","大田工程行","臺中市梧棲區頂寮里四維東路１５７號三樓之４",3000000,"獨資","陳明智",1100928,"1108617715"
1076,"臺中市","72536122","川閣蜆鍋物","臺中市北區賴村里健行路５５６號１樓",200000,"獨資","賴孟邦",1100906,"1108616332"
1077,"臺中市","72536663","秉賢商行","臺中市太平區新坪里育英街５８巷４號５樓",200000,"獨資","洪秉賢",1100922,"1108617319"
1078,"臺中市","72538705","樂以商行","臺中市西區忠誠里明義街７７號１樓",100000,"合夥","張宸瑄",1100930,"1108618048"
1079,"臺中市","72540651","勝寶企業社","臺中市太平區新興里樹德九街１００巷８號１樓",100000,"獨資","葉楉軒",1100928,"1108617735"
1080,"臺中市","72540667","旌寶實業社","臺中市太平區新興里樹德九街１００巷８號２樓",100000,"獨資","葉楉軒",1100928,"1108617736"
1081,"臺中市","72543735","上田休閒食品行","臺中市清水區橋頭里民治東路７９號１樓",60000,"獨資","顏月美",1100902,"1108616088"
1082,"臺中市","72549230","義娜堤餐廚","臺中市北區健行路４２５巷９號",200000,"獨資","張少泓",1100929,"1108617872"
1083,"臺中市","72551256","星夢珠小吃店","臺中市大里區瑞城里中興路一段４－３號１樓",100000,"獨資","陳孟珠",1100928,"1108617728"
1084,"臺中市","72552184","大川精機企業社","臺中市南區江川里信義南街４７號１樓",100000,"獨資","林明毅",1100911,"1108616749"
1085,"臺中市","72555979","豐粱行","臺中市大雅區上雅里民生路一段２３１號１樓",200000,"獨資","蘇錦珊",1100910,"1108616655"
1086,"臺中市","72556739","芊鈺精品服飾店","臺中市西屯區大福里長安路二段２５７號１樓",200000,"獨資","涂秀鈺",1100903,"1108616227"
1087,"臺中市","72557189","良善閣鮮果茶飲店","臺中市東勢區東安里中山路９４號１樓",200000,"獨資","黃文良",1100906,"1108616373"
1088,"臺中市","72557462","威廷實業社","臺中市北屯區平德里文昌東四街７４號１樓",150000,"獨資","江威廷",1100928,"1108617761"
1089,"臺中市","72558429","水沐堂飲品","臺中市梧棲區中正里文化路二段１８８－２號１樓",200000,"合夥","林穎昇",1100916,"1108617116"
1090,"臺中市","72580484","又見商行","臺中市北區新北里一中街１４６號１樓",10000,"獨資","劉承浩",1100927,"1108617667"
1091,"臺中市","72920104","博德商號","臺中市北屯區松竹里崇德路二段３４６巷２５弄２２號１８樓",200000,"獨資","曾美鳳",1100902,"1108616118"
1092,"臺中市","76625146","健業企業社","臺中市龍井區竹坑里中華路一段２２１巷８７弄８０號１樓",200000,"獨資","林蒼耀",1100929,"1108617846"
1093,"臺中市","77619558","蕙芝宣美容工作室","臺中市北屯區北京里進化北路５５號一樓",100000,"合夥","羅秀琴",1100924,"1108617528"
1094,"臺中市","77753914","萬興商店","臺中市大里區大元里中興二段１０４號",10000,"獨資","林瑞南",1100930,"1108617983"
1095,"臺中市","77933590","全國專利商標產品設計社","臺中市大里區國光里六桂路６３巷３號１樓",30000,"獨資","黃綉珍",1100908,"1108616547"
1096,"臺中市","77978322","春川屋洗染店","臺中市北區頂厝里漢口路四段318巷38號1樓",5000,"獨資","洪佐烈",1100913,"1108616822"
1097,"臺中市","80840033","立將髮型剪燙名店","臺中市西區公正里東興路３段１號１樓",10000,"獨資","詹前興",1100916,"1108617091"
1098,"臺中市","80842594","福中肉麵店","臺中市南區福興里福中街８號１樓",10000,"獨資","黃榮着",1100927,"1108617642"
1099,"臺中市","80844381","渙渼仕女美顏館","臺中市東區樂成里樂業路１７９號１樓",50000,"獨資","何偉業",1100911,"1108616780"
1100,"臺中市","81990143","大昱行","臺中市梧棲區下寮里中和街274號壹樓",100000,"獨資","林明儀",1100915,"1108617007"
1101,"臺中市","81996195","大德青草店","臺中市霧峰區坑口里中正路680號1樓",5000,"獨資","石豐田",1100908,"1108616488"
1102,"臺中市","82432060","尚禾味中日式創意料理館","臺中市西屯區何德里西屯路二段３２-１０號一樓",168000,"獨資","廖偉舜",1100908,"1108616477"
1103,"臺中市","82433477","臧拙餐飲店","臺中市西區忠誠里華美西街一段６２號１樓、２樓",200000,"獨資","柯姿秀",1100929,"1108617891"
1104,"臺中市","82437092","康盈企業社","臺中市北屯區平安里文心路四段７５２之３號",200000,"獨資","林孟璇",1100924,"1108617563"
1105,"臺中市","82437446","鴻淦夾趣店","臺中市烏日區九德里中山路一段４６２之１號１樓",50000,"獨資","林政雄",1100930,"1108618010"
1106,"臺中市","82438347","鈺盛五金企業社","臺中市烏日區北里里太明路１７６號",1000000,"獨資","林姸里",1100929,"1108617915"
1107,"臺中市","82441949","新妍娛樂","臺中市西屯區逢福里文華路永新巷７號１樓",200000,"合夥","徐伯豪",1100909,"1108616652"
1108,"臺中市","82446389","暢不停商行","臺中市北區一中街２４７號１樓",10000,"獨資","李易寰",1100929,"1108617911"
1109,"臺中市","82454985","侑成商行","臺中市大里區長榮里中興路二段１８３號１樓",200000,"獨資","陳姵慈",1100928,"1108617792"
1110,"臺中市","82455773","皇家巨星餐飲館","臺中市西區民龍里公益路１１１號１樓",200000,"獨資","王光輝",1100929,"1108617871"
1111,"臺中市","82460831","曼羽時尚髮妝商行","臺中市南屯區同心里大英西一街４３號１樓",100000,"獨資","林紫彤",1100902,"1108616130"
1112,"臺中市","82461022","九柴企業社","臺中市北屯區新平里中清路二段４１５巷４０弄３７號８樓",200000,"合夥","李奇輝",1100928,"1108617758"
1113,"臺中市","82461450","旺八福餐飲美食社","臺中市西屯區逢福里福星路６０３號１樓",50000,"合夥","馬澤榕",1100922,"1108617290"
1114,"臺中市","82461466","姃威企業社","臺中市西屯區西平里福星北路５０號",100000,"合夥","彭雅萍",1100922,"1108617313"
1115,"臺中市","82467172","靖儒販賣舖","臺中市清水區清水里中正街７１之１號１樓",50000,"合夥","林靖軒",1100922,"1108617285"
1116,"臺中市","82467237","天使昌運商行","臺中市西屯區西平里逢甲路２２號１樓",50000,"獨資","陳建勳",1100928,"1108617753"
1117,"臺中市","82471859","紫俞商行","臺中市南屯區文心里向心路１０９號２１樓之２７",45000,"獨資","李俞汶",1100915,"1108617041"
1118,"臺中市","82472610","皇龍商行","臺中市南屯區同心里文心路一段１８６號４樓之９",35000,"獨資","王龍祥",1100915,"1108617042"
1119,"臺中市","82472864","水清企業社","臺中市南屯區文心里向心路１０９號６樓之９",12000,"獨資","盧建中",1100915,"1108617062"
1120,"臺中市","82473913","佳泰工坊","臺中市太平區新吉里新吉路５４巷１３弄２８號１樓",240000,"獨資","黃健泰",1100909,"1108616583"
