﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
618,"90024720","日耀電子通訊有限公司","桃園市龜山區南上里民生北路一段468巷4號(2樓)","馬文輝",1000000,"1111006"
619,"90024735","立欣精密工業有限公司","桃園市中壢區內厝里聖德路1段283巷50號(1樓)","劉旺盛",1000000,"1111007"
620,"90024741","雷睿國際貿易有限公司","桃園市桃園區文化里中華路33號6樓之4","黃雅珍",900000,"1111007"
621,"90024756","隆昌起重有限公司","桃園市桃園區昆明路138巷10號(1樓)","陳彥均",1000000,"1111007"
622,"90024778","軒漢旅行社股份有限公司","桃園市蘆竹區南崁里經國路898號10樓","王志軒",6000000,"1111007"
623,"90024783","頤室空間設計有限公司","桃園市中壢區普仁里振興街140號4樓之1","邱士傑",200000,"1111007"
624,"90024799","翰益林股份有限公司","桃園市桃園區大業里春日路618之1號(2樓)","陳淑悅",10000000,"1111007"
625,"90024812","東樹開發實業有限公司","桃園市桃園區樹仁三街205號(1樓)","李信龍",1000000,"1111007"
626,"90024828","芯華沙發有限公司","桃園市大溪區南興里仁和路二段190巷306號9樓","柯信彰",200000,"1111007"
627,"90024833","佾擎創意行銷有限公司","桃園市桃園區文中三路183號","陳佾廷",100000,"1111007"
628,"90024849","新信有限公司","桃園市桃園區大興里春日路987之4號","顧漢屏",100000,"1111007"
629,"90024854","莃綺美學有限公司","桃園市桃園區大有里大有路366號十樓","顏莃貽",200000,"1111007"
630,"90024860","耐特有限公司","桃園市大溪區仁德八街29號","林聖紘",200000,"1111007"
631,"90024876","品強生技股份有限公司","桃園市桃園區福元里大業路一段105號9樓之1","劉仲強",5000000,"1111007"
632,"90024881","築鈺有限公司","桃園市中壢區新街里延平路261號10樓","黃柏毅",100000,"1111011"
633,"90024897","宏曜開發股份有限公司","桃園市桃園區永安路191號5樓之一","王駿彥",1000003,"1111012"
634,"90024904","大自然智慧科技有限公司","桃園市平鎮區復旦路三段111巷2之1號  (二樓)","楊文聰",5000000,"1111011"
635,"90024910","兆鴻室內裝潢工程有限公司","桃園市桃園區龍岡里江南八街19號","陳建文",100000,"1111011"
636,"90024926","蓁力嗨企業有限公司","桃園市桃園區吉昌街104號12樓","黃婕羚",600000,"1111011"
637,"90024931","禾釩生命禮儀有限公司","桃園市平鎮區東光路136號","陳韋仲",100000,"1111011"
638,"90024947","樂久國際影視有限公司","桃園市桃園區三元里民有六街111號2樓","張凱翔",2600000,"1111011"
639,"90024952","豪讚企業有限公司","桃園市新屋區高鐵南路六段66號","廖本豪",1000000,"1111011"
640,"90024968","指嗜有限公司","桃園市桃園區中寧街12巷14之4號","曾韻嘉",400000,"1111011"
641,"90024974","鱷魚國際有限公司","桃園市桃園區莊敬里4鄰同安街664號九樓","林庭慧",600000,"1111011"
642,"90024989","采旎室內裝修設計有限公司","桃園市桃園區龍岡里4鄰上海路51號","楊巧旎",500000,"1111011"
643,"90024995","龍拓良品股份有限公司","桃園市龜山區復興北路12號2樓","鄒居霖",4500000,"1111011"
644,"90025018","三股繩國際有限公司","桃園市平鎮區北勢里金陵路202號 (3樓)","莊欣儒",100000,"1111011"
645,"90025024","明齊股份有限公司","桃園市蘆竹區南興里奉化路191號9樓","陳嘉娟",26000000,"1111012"
646,"90025039","友瑋投資有限公司","桃園市桃園區南埔里永順街113之1巷13號","歐憲友",14000000,"1111012"
647,"90025045","大金檢測有限公司","桃園市中壢區福州二街408號3樓","黃漢暘",1000000,"1111012"
648,"90025050","某娛樂有限公司","桃園市大園區五福路150巷９號 (1樓)","陳鵬振",10000000,"1111012"
649,"90025066","溪河有限公司","桃園市八德區大湳里和平路825巷2弄10號","李宗勳",1000000,"1111012"
650,"90025072","聿尹投資有限公司","桃園市桃園區南埔里永順街113之1巷13號","賴俊銘",14000000,"1111012"
651,"90025087","宇航國際旅行社有限公司","桃園市中壢區環北路400號12樓之6","馮雨菲",7000000,"1111012"
652,"90025093","川越八號時光有限公司","桃園市楊梅區湖山街18巷13號3樓","張郭亭婷",200000,"1111012"
653,"90025116","高砂有限公司","桃園市龜山區南上里南上路43號","劉沂芳",150000,"1111012"
654,"90025122","皇翊投資股份有限公司","桃園市中壢區安東路5號二樓","張智年",60000000,"1111012"
655,"90025137","驛能電機股份有限公司","桃園市八德區大明里桃鶯路鶯鳴一巷46號 (1樓)","張元肇",2000000,"1111012"
656,"90025143","山水漣漪溪畔有限公司","桃園市復興區羅浮里合流14之6號","陳俞卉",500000,"1111012"
657,"90025158","主佑有限公司","桃園市桃園區中聖里國際路一段1183號16樓之3","何育衛",10000,"1111012"
658,"90025164","智旭生物基材料科技有限公司","桃園市中壢區高鐵南路二段275號6樓","紀裕山",100000,"1111012"
659,"90025170","喬治國際企業有限公司","桃園市蘆竹區經國路900號5樓","范巧薇",1000000,"1111012"
660,"90025185","霖佳臨有限公司","桃園市龜山區山頂里山鶯路298號","曾彥霖",500000,"1111012"
661,"90025208","明碩工程有限公司","桃園市桃園區南華里南華街77號6樓之1","王聰明",4000000,"1111012"
662,"90025214","源亨精機工業有限公司","桃園市楊梅區瑞原里民有路一段307之3號","林源興",13888800,"1111012"
663,"90025220","惟新空間設計有限公司","桃園市蘆竹區新莊里大新路556號(1樓)","林子惟",200000,"1111013"
664,"90025235","德寶材料股份有限公司","桃園市中壢區吉安街31號3樓","賽逸凡",1500000,"1111013"
665,"90025241","德瑞建設股份有限公司","桃園市八德區和平路276巷3號2樓","王麒瑋",10000000,"1111013"
666,"90025262","集貨寶有限公司","桃園市桃園區中正里守法路18巷6之2號","黃烱軒",30000,"1111013"
667,"90025278","禾飛企業有限公司","桃園市桃園區藝文一街86之7號7樓","洪品禾",100000,"1111013"
668,"90025299","秉富行銷有限公司","桃園市桃園區園一街128號","林博洋",50000,"1111013"
669,"90025306","尹豪有限公司","桃園市桃園區大興西路2段61號11樓","賴宗豪",1000000,"1111013"
670,"90025312","裏院有限公司","桃園市龍潭區渴望路616巷19號(1樓)","葛翔",2010000,"1111013"
671,"90025328","豐川綠能科技股份有限公司","桃園市新屋區永安里永福路281號","邱創華",50000000,"1111013"
672,"90025333","質琢車業有限公司","桃園市蘆竹區蘆竹里南崁路二段442號","陳仲逸",100000,"1111013"
673,"90025349","鉑鑫投資股份有限公司","桃園市桃園區成功里桃三街5巷5之2號","劉沛宏",12500000,"1111014"
674,"90025354","拓霖有限公司","桃園市蘆竹區長興里長興路四段60巷150弄1號（1樓）","莊志遠",100000,"1111014"
675,"90025360","阿凡達行銷有限公司","桃園市中壢區環北路398號15樓之2","楊智銘",500000,"1111014"
676,"90025376","田興動力有限公司","桃園市中壢區信義路125號","郭存訓",500000,"1111014"
677,"90025381","晟頡工程實業有限公司","桃園市桃園區同安里新埔六街77號九號之5","林武璋",200000,"1111014"
678,"90025397","杰姆自動化設備有限公司","桃園市中壢區新街里5鄰延平路261號9樓","陳振中",100000,"1111014"
679,"90025410","長翃建設有限公司","桃園市桃園區縣府路110號8樓","李偉帆",2000000,"1111014"
680,"90025426","眾福田有限公司","桃園市蘆竹區錦興里聯福街2巷3號(1樓)","林惠珍",500000,"1111014"
681,"90025431","湘芙蓉有限公司","桃園市中壢區仁義里育樂路49號 (1樓)","紀香榕",1000000,"1111014"
682,"90025447","采朋文創有限公司","桃園市中壢區領航南路三段320號2樓","彭正芬",1000000,"1111014"
683,"90025452","艾秝實業有限公司","桃園市桃園區文中里文中三路151號","宋炫毅",300000,"1111014"
684,"90025468","偉徒紙器有限公司","桃園市大溪區一德里文化路193巷9號(1樓)","鄭偉",3000000,"1111014"
685,"90025474","鑫球實業有限公司","桃園市平鎮區金陵里金陵路2段1巷5號2樓","張語岑",500000,"1111014"
686,"90025489","潔力美有限公司","桃園市平鎮區興安路93號(2樓)","江佳瑩",500000,"1111014"
687,"90025495","米幾有限公司","桃園市中壢區中央里中台路13號(1樓)","楊博鈞",200000,"1111014"
688,"90025501","勢在幣得有限公司","桃園市中壢區中原里興農路130號","王泰中",1000000,"1111014"
689,"90025517","堃達金屬有限公司","桃園市八德區豐田二路96號","簡君涵",5000000,"1111014"
690,"90025523","劭晟綠建材有限公司","桃園市蘆竹區錦中里聯福街1之1號（2樓）","趙逸德",2700000,"1111014"
691,"90025538","翔瑞創意廣告有限公司","桃園市龜山區興華一街228號2樓","黃生財",1000000,"1111014"
692,"90025559","布蘭宣沃克有限公司","桃園市桃園區藝文一街86之1號15樓","曾宣蓁",200000,"1111014"
693,"90025565","一蕃鮮股份有限公司","桃園市中壢區松智三街1號","徐清江",1000000,"1111017"
694,"90025571","韻手作有限公司","桃園市桃園區南門里介壽路392、394號 (1樓)","彭思潔",600000,"1111017"
695,"90025586","智聯物流儲運設備有限公司","桃園市平鎮區湧安里自由街105巷19號 (2樓)","張立群",5000000,"1111017"
696,"90025592","碩嘉生技股份有限公司","桃園市桃園區同安里新埔六街95號8樓","陳睿紳",2000000,"1111017"
697,"90025609","勝鑫興業有限公司","桃園市中壢區仁美里仁慈路172號","陳品謙",1000000,"1111017"
698,"90025615","威坤投資有限公司","桃園市桃園區南埔里永順街113之1巷11號","王瑜亮",9500000,"1111017"
699,"90025621","順揚智動有限公司","桃園市桃園區瑞慶里敬三街5號9樓","李昀庭",100000,"1111017"
700,"90025636","新崇精密有限公司","彰化縣秀水鄉安溪村安溪街112巷3號","徐碧霞",500000,"1111017"
701,"90025642","鳳均團隊有限公司","新竹縣竹北市東平里六家七路66號7樓之2","邱鳳均",100000,"1111017"
702,"90025657","志揚企業有限公司","彰化縣二水鄉倡和村員集路一段466號1樓","林秀蓮",100000,"1111017"
703,"90025663","奶基地有限公司","嘉義市西區湖內里民生南路1000號4樓之23","許琇卿",100000,"1111017"
704,"90025679","鎧合有限公司","宜蘭縣礁溪鄉仁愛路170號","游鎮瑄",100000,"1111017"
705,"90025684","有肉食舖股份有限公司","屏東縣潮州鎮五魁里杭州街122巷3號二樓","黃柏僑",6000000,"1111017"
706,"90025690","永大能源有限公司","彰化縣北斗鎮大新里大新路492號","吳月園",6000000,"1111017"
707,"90025707","安根製作所有限公司","新竹市東區水源里原興路266號1樓","湯筑凱",150000,"1111018"
708,"90025713","溯原創版有限公司","屏東縣三地門鄉三地村中正路一段5號","賴昊偉",1000000,"1111018"
709,"90025729","凱旋廣告企劃有限公司","雲林縣斗六市社口里六合街21號1樓","陳足",500000,"1111018"
710,"90025734","福祥室內裝修有限公司","臺東縣臺東市寶桑里中正路430號1樓","曾正福",300000,"1111018"
711,"90025740","威航物流有限公司","彰化縣鹿港鎮永安里安樂街3巷3號1樓","陳鍾維",1000000,"1111018"
712,"90025755","碩悅鑫國際貿易有限公司","嘉義市東區中庄里忠孝路515號12樓之4","王心祁",500000,"1111018"
713,"90025761","巨群國際有限公司","宜蘭縣五結鄉利澤村下福東路43之8號一樓","陳浩瑋",100000,"1111018"
714,"90025777","永烽光電科技有限公司","雲林縣斗六市西平路199號","曾怡禎",1000000,"1111018"
715,"90025798","安鈺實業有限公司","彰化縣花壇鄉白沙村彰員路三段680巷23號1樓","林紅玉",880000,"1111018"
716,"90025805","鼎烽企業有限公司","嘉義縣太保市後庄里13-1號1樓","陳婕瀠",500000,"1111018"
717,"90025811","聯登建設有限公司","花蓮縣花蓮市主農里福建街58號1樓","鍾定展",2000000,"1111018"
718,"90025827","致炘有限公司","新竹縣竹北市新國里新光街100號","劉智華",500000,"1111018"
719,"90025832","汯帝企業有限公司","南投縣草屯鎮山腳里虎山路福德巷27弄2號一樓","陳沛旻",3000000,"1111018"
720,"90025848","藍鵲文化有限公司","南投縣草屯鎮成功路一段580號1樓","洪仕哲",500000,"1111018"
721,"90025853","台飛國際旅行社有限公司","苗栗縣頭份市民族里中華路951號6樓之1","許莉娜",1200000,"1111018"
722,"90025869","昌宏租賃有限公司","新竹縣新豐鄉中崙村中崙202-33號1樓","甘凱盛",3000000,"1111018"
723,"90025875","富裕事業有限公司","基隆市信義區東明里東信路126之1號","劉秋燕",100000,"1111018"
724,"90025880","造亮有限公司","彰化縣鹿港鎮東石里永春街49巷2弄12號1樓","粘羽忻",200000,"1111024"
725,"90025896","振瑋有限公司","彰化縣福興鄉麥厝村麥厝街2-31,2-33號","王楹慈",2000000,"1111024"
726,"90025903","信賴系統工程有限公司","苗栗縣頭份市仁愛里13鄰仁愛8號","鍾碧蓮",1000000,"1111024"
727,"90025919","睦里股份有限公司","彰化縣員林市三多里中山路二段556巷33號","林柏修",3000000,"1111024"
728,"90025925","叔賴堡影像有限公司","新竹市東區公園里公園路286號9樓之2","賴謙暉",50000,"1111024"
729,"90025930","青柚購批發有限公司","彰化縣福興鄉廈粘村管厝街16-3號","賴如慧",6500000,"1111024"
730,"90025946","褕賞有限公司","新竹市北區仁德里世界街180號","陳夢雅",10000000,"1111024"
731,"90025951","億家水電修繕承包工程有限公司","嘉義市西區後驛里博愛路二段117號","郭碧鳳",2000000,"1111024"
732,"90025967","竹瑪有限公司","新竹縣竹北市斗崙里光明六路43號7樓","葛曉蘋",50000,"1111024"
733,"90025973","住更新建設股份有限公司","基隆市中正區信一路154號3樓","楊宗錦",1000000,"1111024"
734,"90025988","晉富金屬製網有限公司","屏東縣潮州鎮新生里太平路9巷22號1樓","陳柏瑞",3000000,"1111024"
735,"90025994","家威不動產仲介經紀有限公司","基隆市仁愛區光華里成功一路144號","鄭國宏",1000000,"1111024"
736,"90026001","玥泉有限公司","屏東縣屏東市中華路161之2號","鄧志超",1000000,"1111024"
737,"90026023","大海將軍股份有限公司","新竹市北區民冨里經國路二段250號","李俊甫",1200000,"1111024"
738,"90026071","合熙建設有限公司","新竹市北區水田里中正路198巷25號一樓","廖妍熙",15000000,"1111024"
739,"90026086","穎微科技有限公司","新竹市東區復中里民生路239巷2弄31號3樓","朱振弦",1000000,"1111024"
740,"90026092","菲森國際有限公司","嘉義市西區保福里德安路130號1樓","陳麗貞",500000,"1111024"
741,"90026115","皇后娛樂有限公司","基隆市中正區正義里正義路2巷40號2樓","蔡欣樺",200000,"1111024"
742,"90026121","國樑建設有限公司","新竹縣芎林鄉上山村文德二街27號1樓","彭鑾慧",6000000,"1111024"
743,"90026136","夏和資訊有限公司","基隆市中正區港通里義一路87號9樓之2","李燕芸",100000,"1111024"
744,"90026142","海晴有限公司","臺東縣臺東市豐盛路26巷19弄2號","蕭嘉良",100000,"1111024"
745,"90026157","宥均投資有限公司","基隆市信義區孝忠里深美街201巷5號","胡世均",500000,"1111025"
746,"90026163","驊灝設計有限公司","南投縣南投市平山一路二街116號一樓","張嘉驊",300000,"1111025"
747,"90026179","臻宏環保有限公司","彰化縣花壇鄉劉厝村番花路360巷33弄臨39號","謝茜如",500000,"1111025"
748,"90026184","新品綠開發有限公司","新竹市東區福德里林森路231號10樓","魏佩玲",1000000,"1111025"
749,"90026190","凱法投資興業有限公司","彰化縣彰化市延和里大埔路2巷101-43號1樓","陳凱文",3000000,"1111025"
750,"90026207","允豪投資有限公司","屏東縣長治鄉崙上村崑崙路130號2樓","許維新",100000,"1111025"
751,"90026213","富昊股份有限公司","屏東縣潮州鎮三共里北門路313號2樓","陳忠屏",15200000,"1111025"
752,"90026229","岦珅營造有限公司","嘉義縣朴子市平和里大同東路59號1樓","陳重光",7000000,"1111025"
753,"90026234","台京通運股份有限公司","基隆市中正區義二路206號","丁彥翔",25000000,"1111025"
754,"90026240","洪渠餐飲股份有限公司","屏東縣屏東市民族路120-1號2樓","邱國維",100000,"1111025"
755,"90026255","國有投資有限公司","新竹縣竹北市台科路71號","孫淑琴",3000000,"1111025"
756,"90026261","優質不動產仲介有限公司","彰化縣北斗鎮文昌里地政路206號1樓","黃芯湲",680000,"1111025"
757,"90026277","中和國際電子商務有限公司","彰化縣員林市民生里永康街58號1樓","張永杰",500000,"1111025"
758,"90026282","拾念構思有限公司","苗栗縣後龍鎮南龍里勝利街228-7號","郭家瑞",600000,"1111025"
759,"90026298","辰軒投資有限公司","新竹縣新豐鄉松柏村明新街426巷1-2號1樓","曾睿彥",3000000,"1111025"
760,"90026305","茗鴻國際有限公司","新竹市東區復中里民生路211巷26號5樓","謝佳材",1000000,"1111025"
761,"90026311","錸錩國際科技有限公司","嘉義市西區湖內里民生南路1000號四樓之27","王柏昌",500000,"1111025"
762,"90026327","好安心醫材有限公司","嘉義縣朴子市竹圍里八德路133號3樓","蔣素珠",1000000,"1111025"
763,"90026332","因倍數投資有限公司","新竹市東區東園里鐵道路一段10號","莊正福",1000000,"1111025"
764,"90026348","豐賦數位影音行銷股份有限公司","雲林縣古坑鄉新庄村圳頭坑61號1樓","洪凡熙",40000,"1111025"
765,"90026353","奕淶有限公司","彰化縣福興鄉橋頭村彰鹿路七段558巷50號","施佩平",600000,"1111025"
766,"90026369","補天國際事業有限公司","嘉義縣新港鄉宮前村中山路105號1樓","徐永政",1000000,"1111025"
767,"90026375","葦荃食品有限公司","屏東縣萬丹鄉上村村社皮路一段458號1樓","吳建葦",3000000,"1111025"
768,"90026380","根齎科技股份有限公司","新竹縣竹北市復興三路二段168號9樓之5","李翊翔",500000,"1111025"
769,"90026396","致瑩生技股份有限公司","彰化縣埔鹽鄉角樹村員鹿路一段129號","葉治明",10000000,"1111025"
770,"90026403","大峽谷國際投資貿易有限公司","新竹縣竹北市文義街260號1樓","林俊鈞",1000000,"1111026"
771,"90026419","萊益開發有限公司","雲林縣口湖鄉梧北村光明路2-6號","王春生",200000,"1111026"
772,"90026425","殷華有限公司","新竹縣新豐鄉明新一街83號9樓","陳筱詩",3000000,"1111026"
773,"90026430","蒔壹有限公司","南投縣草屯鎮山腳里民權路88巷42號一樓","林志宗",5000000,"1111026"
774,"90026446","廣憶建設有限公司","彰化縣永靖鄉中山路一段851號","劉馨憶",5500000,"1111026"
775,"90026451","展大廣告有限公司","新竹縣竹北市東興里十興路二段116號8樓","張維翰",1000000,"1111026"
776,"90026467","莫爾藝術空間有限公司","基隆市七堵區崇孝街30巷36號","賈朊昤",388000,"1111026"
777,"90026473","環冠有限公司","宜蘭縣員山鄉新城路30-4號1樓","潘琯樺",1000000,"1111026"
778,"90026488","茂旺投資開發有限公司","南投縣水里鄉永豐村永豐路293號1樓","陳繼鳳",1000000,"1111026"
779,"90026494","康丰國際有限公司","雲林縣斗六市鎮西里中堅西路318號1樓","殷亞芃",4000000,"1111026"
780,"90026516","緣真美生技有限公司","花蓮縣花蓮市國聯五路5之5號3樓","蘇理盈",100000,"1111026"
781,"90026522","銓能開發科技有限公司","新竹市北區港北里西濱路一段130-10號1樓","張美芳",1000000,"1111026"
782,"90026537","東方采建設有限公司","南投縣埔里鎮北梅里漢陽三街33號","周彩先",10000000,"1111026"
783,"90026543","聯旺投資有限公司","屏東縣萬丹鄉上村村社皮路一段458號1樓","張玗禎",10000000,"1111026"
784,"90026564","銓均股份有限公司","金門縣金城鎮東門里民族路66-3號","俞小凡",2000000,"1111026"
785,"90026570","鋐裕股份有限公司","彰化縣鹿港鎮東石里25鄰工業東二路18號","許丁轢",2000000,"1111026"
786,"90026585","鴻海電動車有限公司","花蓮縣花蓮市主學里和平路397號1樓","張鴻民",1000000,"1111026"
787,"90026591","銓聯自動化有限公司","彰化縣花壇鄉白沙村觀音巷80弄4-41號","陳永興",701000,"1111026"
788,"90026608","良台量子投資有限公司","宜蘭縣五結鄉五結路二段502號(二樓)","陳俊宏",500000,"1111026"
789,"90026614","玄天上帝股份有限公司","新竹縣竹北市復興三路二段168號9樓之5","王宥驊",50000,"1111026"
790,"90026620","德可實業有限公司","彰化縣彰化市民權路168號1樓","盧榮慧",100000,"1111026"
791,"90026635","畊鑫水上育樂有限公司","屏東縣琉球鄉漁福村本漁路81巷18號1樓","童畊翰",500000,"1111026"
792,"90026641","優膳糧寶山餐飲股份有限公司","新竹市東區金山八街46號2樓","周金億",8500000,"1111026"
793,"90026656","沅景企業有限公司","屏東縣萬丹鄉竹林村竹林路460巷43號","吳孋玲",500000,"1111026"
794,"90026662","土地公股份有限公司","新竹縣竹北市復興三路二段168號9樓之5","王宥驊",50000,"1111026"
795,"90026678","瓏寶地產開發有限公司","苗栗縣頭份市東興路229號","楊寶翔",1850000,"1111027"
796,"90026683","三盟工業開發股份有限公司","彰化縣線西鄉慶濱路15號","陳金玲",1200000,"1111027"
797,"90026699","晟維營造有限公司","雲林縣臺西鄉成功路17號1樓","王品鈞",5000000,"1111027"
798,"90026712","亦策國際有限公司","新竹縣新豐鄉鳳坑村坑子口629-1號","蕭麗芳",6000000,"1111027"
799,"90026733","頑皮豹有限公司","新竹縣竹北市復興三路二段168號9樓之5","陳徵育",1000000,"1111027"
800,"90026749","渝興機械工程有限公司","苗栗縣頭份市濫坑里金印山莊28號1樓","孫渝蘭",1000000,"1111027"
801,"90026754","昱威國際物流股份有限公司","基隆市仁愛區愛六路18號2樓之2","朱彥維",7500000,"1111027"
802,"90026760","日富冠綠能股份有限公司","苗栗縣頭份市新華里中正一路232號","龔郁盛",3600000,"1111027"
803,"90026776","賢坤營造有限公司","雲林縣土庫鎮越港里林森路327號","邱允條",3600000,"1111027"
804,"90026781","日聖開發工程有限公司","雲林縣斗六市鎮北里育英北街188號1樓","呂聖文",2100000,"1111027"
805,"90026797","淳淬國際有限公司","新竹縣湖口鄉中正村中正路一段137號一樓","楊筑鈞",200000,"1111027"
806,"90026804","禾祐展業股份有限公司","苗栗縣苗栗市維新里7鄰新庄街330號一樓","傅絃賓",7000000,"1111027"
807,"90026810","順陽第六能源股份有限公司","新竹縣竹北市中山路220號3樓","Jaime Leirado Hernandez Sanjuan",300000,"1111027"
808,"90026826","敲敲茶有限公司","南投縣水里鄉北埔村八德街259號1樓","林怡伶",1000000,"1111027"
809,"90026831","領勝人力仲介企業有限公司","雲林縣斗六市鎮東里警民街58號5樓","高達倫",5000000,"1111027"
810,"90026847","丫粒噪咖食品有限公司","宜蘭縣五結鄉利工二路78巷10號二樓","陳秀麗",500000,"1111027"
811,"90026852","清璽有限公司","嘉義市西區新厝里松江三街118號4樓之5","蔡淨如",50000,"1111027"
812,"90026868","譽權企業有限公司","南投縣埔里鎮民族路78號2樓","游淑鈴",500000,"1111027"
813,"90026874","沛和材料企業有限公司","雲林縣北港鎮樹腳里崇德街28號","蔡佳霖",580000,"1111027"
814,"90026889","富士投資有限公司","宜蘭縣五結鄉五結路2段500號(2樓)","陳宜崇",504000,"1111027"
815,"90026895","誠閣室內裝修有限公司","新竹縣芎林鄉上山村文德路23-2號","馬誠佑",300000,"1111027"
816,"90026918","孟雷有限公司","屏東縣屏東市中正里瑞光路三段253號二樓","方健燁",1000000,"1111027"
817,"90026924","海盜娛樂有限公司","臺東縣臺東市中正里中山路259號","鄭晏丞",1000000,"1111027"
818,"90026939","一珏有限公司","新竹縣竹北市東興里勝利八街二段101號","許燕樺",1500000,"1111027"
819,"90026945","侗誠企業有限公司","新竹縣竹北市新崙里中華路245號1樓","李楷軒",300000,"1111027"
820,"90026950","凱利源國際貿易有限公司","彰化縣彰化市平和里精誠路187號","謝明道",100000,"1111028"
821,"90026966","超人吳有限公司","新竹市東區大學路70號20樓之2","吳奇玿",600000,"1111028"
822,"90026972","府前建設有限公司","新竹市東區金山里金山十街28號1樓","林成偉",10000000,"1111028"
823,"90026987","鼎晟紡織有限公司","彰化縣和美鎮南佃里彰草路三段317巷6號","林世文",2000000,"1111028"
824,"90026993","先金有限公司","苗栗縣竹南鎮大厝里13鄰獅山81之5號","陳谷祥",1000000,"1111028"
825,"90027000","蘭嶼町事業有限公司","臺東縣蘭嶼鄉東清村3鄰東清路59號","潘俊良",100000,"1111028"
826,"90027016","裕隆國際租賃有限公司","新竹縣竹北市新國里華興五街131號","吳政隆",5000000,"1111028"
827,"90027022","興承霖工程有限公司","苗栗縣頭份市民權里民生街28號7樓","黃俊霖",500000,"1111028"
828,"90027037","翊揚交通有限公司","嘉義縣水上鄉大崛村江竹仔脚8號1樓","黃瑞金",25000000,"1111028"
829,"90027043","益順生技股份有限公司","南投縣竹山鎮德興里鯉南路118之35號","卓益任",2000000,"1111028"
830,"90027058","台柱國際有限公司","新竹市東區光復路一段108巷60弄14號1樓","周永豊",600000,"1111028"
831,"90027064","翰暾建設有限公司","彰化縣福興鄉二港村福正路181巷5號","黃振榮",6000000,"1111028"
832,"90027070","正宇不動產有限公司","彰化縣北斗鎮西安里中山路一段397號1樓","陳瑋婷",500000,"1111028"
833,"90027085","星拓資訊科技有限公司","屏東縣屏東市瑞光里民勇路4巷8號","陳昇豐",2000000,"1111028"
834,"90027091","詹淑惠不動產仲介有限公司","苗栗縣大湖鄉大湖村中山路39之2號","詹淑惠",500000,"1111028"
835,"90027108","綠食代股份有限公司","雲林縣斗六市鎮北里東興街202號1樓","伍沛恩",13000,"1111028"
836,"90027114","越峰建設股份有限公司","新竹縣新豐鄉忠信街276號1樓","朱國裕",15000000,"1111028"
837,"90027120","馬以不動產有限公司","花蓮縣吉安鄉勝安村中央路三段255-1號","馬耀 ‧ 卡兆",200000,"1111028"
838,"90027135","潁石空間藝術股份有限公司","新竹縣竹北市博愛街641巷12號","陳文皇",2000000,"1111028"
839,"90027141","老酒舘煙酒有限公司","嘉義市西區後驛里博愛路二段320號1樓","馬嘉鴻",200000,"1111028"
840,"90027156","岳呈有限公司","新竹縣竹北市東興里勝利八街二段101號","李威翰",1500000,"1111028"
841,"90027162","天予工程有限公司","新竹縣竹北市文化里三民路85號3樓","鐘仁盈",1000000,"1111028"
842,"90027178","耀崎實業股份有限公司","南投縣草屯鎮敦和里芬草路一段343號1樓","陳舒婷",250000,"1111028"
843,"90027183","瀚威能源科技有限公司","雲林縣麥寮鄉橋頭村仁德路86號","許文嘉",5000000,"1111028"
844,"90027199","愛一起國際行銷股份有限公司","南投縣草屯鎮南埔里中正路254-45號","洪政群",3600000,"1111028"
845,"90027212","衡聖實業有限公司","彰化縣伸港鄉七嘉村中華路499巷31號1樓","許智誠",400000,"1111028"
846,"90027228","二龍之心事業有限公司","宜蘭縣礁溪鄉中山路一段58號","林德相",660000,"1111028"
847,"90027233","昊橖環保顧問有限公司","彰化縣員林市南平里南平街168號","陳韻如",1000000,"1111028"
848,"90027249","不動管理顧問有限公司","新竹市東區南市里南城街72號","林家瑜",1000,"1111028"
849,"90027254","金輪營造有限公司","金門縣金湖鎮山外里山外街53號","關福吉",3600000,"1111028"
850,"90027260","宇禾建材有限公司","新竹縣竹北市鹿場里自強五路253號","連建材",2500000,"1111028"
851,"90027276","上吉宏有限公司","彰化縣芬園鄉溪頭村彰南路一段103巷45弄13號","黃御展",200000,"1111028"
852,"90027281","毛星大使有限公司","新竹市北區經國路2段56號3樓之1","陳治齊",100000,"1111028"
853,"90027297","竑宇智能科技有限公司","花蓮縣花蓮市主權里中華路485號","許少璿",1000000,"1111028"
854,"90027304","台灣南冠國際物流有限公司","新竹縣竹北市復興二路229號6樓之7","林哲毅",200000,"1111028"
855,"90027310","新皇工程有限公司","南投縣埔里鎮崇文三街22號1樓","李光祖",3960000,"1111028"
856,"90027326","聚好康生活事業有限公司","南投縣南投市嘉和里彰南路一段663巷24號1樓","楊銘仁",200000,"1111028"
857,"90027331","村沅實業有限公司","彰化縣和美鎮四張里鎮西路66巷10號","柯松利",600000,"1111028"
858,"90027347","韶宸科技有限公司","新竹縣竹北市高鐵五路98號","林世傑",2000000,"1111028"
859,"90027352","藥師佛股份有限公司","新竹縣竹北市復興三路二段168號9樓之5","李翊翔",50000,"1111028"
860,"90027368","于恬有限公司","澎湖縣馬公市朝陽里三多路136號1樓","蕭越",1000000,"1111031"
861,"90027374","泰馨生活醫材輔具事業有限公司","屏東縣屏東市永城里康定街21號","廖錫梅",100000,"1111031"
862,"90027389","甜蜜計劃有限公司","新竹縣竹北市東興里5鄰嘉興路399巷3弄8號","韓亦軒",10000,"1111031"
