﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
619,"16103690","協將企業有限公司","高雄市鳳山區八德路193號5樓","呂碧春",1000000,"1111027"
620,"16104327","綠化環保工程股份有限公司","高雄市仁武區鳳仁路379號","陳福松",150000000,"1111028"
621,"16112614","弘誠投資股份有限公司","高雄市鼓山區昌盛路336號2樓","林釗弘",145000000,"1111007"
622,"16114269","周辰實業股份有限公司","高雄市大寮區潮寮里田單六街15號","謝明和",42600000,"1111031"
623,"16120229","英瑞實業股份有限公司","高雄市左營區博愛四路405號15樓之2","鍾瑞文",5000000,"1111018"
624,"16120585","泓宏企業股份有限公司","高雄市苓雅區大順三路108號4樓","李正利",50000000,"1111021"
625,"16122697","太平洋船舶貨物裝卸股份有限公司","高雄市鹽埕區建國四路17號","劉憲同",50000000,"1111018"
626,"16122900","長宇倉儲設備有限公司","高雄市楠梓區鳳楠路96之1號15樓","游清湍",12000000,"1111004"
627,"16124822","江鎮廣告事業股份有限公司","高雄市苓雅區永樂街137號24樓之2","張宏圖",5000000,"1111004"
628,"16125337","上玖石材有限公司","彰化縣溪州鄉溪州村12鄰溪林路37號","陳豐晟",500000,"1111018"
629,"16128209","怡晨企業有限公司","高雄市仁武區霞海路257號7樓","陳玉如",1000000,"1111026"
630,"16128539","吾福精密科技有限公司","高雄市三民區興昌街61號3樓","許齊邑",15000000,"1111012"
631,"16130042","南茂科技股份有限公司","新竹縣研發一路1號","鄭世杰",7272401260,"1111013"
632,"16134201","伸碁實業股份有限公司","臺北市大安區忠孝東路3段251巷7弄12號1樓","林錫豪",5000000,"1111007"
633,"16138810","華星國際股份有限公司","新北市土城區金城路2段258號17樓之3","陳欣富",100000000,"1111018"
634,"16143742","蒙特利開發股份有限公司","臺北市中山區建國北路2段3巷15號5樓","陳怡秀",180000000,"1111031"
635,"16144236","瑞晟投資股份有限公司","臺北市內湖區星雲街150巷18號3樓","錢文儀",13000000,"1111013"
636,"16147070","崴而仕股份有限公司","臺北市中山區新生北路3段61號6樓之6","譚秋英",27000000,"1111013"
637,"16149112","群優電腦有限公司","臺北市大同區南京西路456號1樓","黃瀚逸",10000000,"1111005"
638,"16151340","超倍速行銷顧問股份有限公司","臺北市中正區杭州南路1段15之1號10樓","黃惠情",65500000,"1111026"
639,"16153380","嘉誠資訊股份有限公司","臺北市中山區民生東路1段30號9樓","陳良榮",15000000,"1111014"
640,"16160050","太平洋先進股份有限公司","新北市汐止區秀山路128號","章啓光",24960000,"1111004"
641,"16167315","忠瑩科技工程股份有限公司","臺南市安平區建平十七街157號13樓之2","張秀珍",10000000,"1111031"
642,"16170894","東和國際投資股份有限公司","臺北市南港區三重路19之2號9樓","林信一",20000000,"1111013"
643,"16171057","李氏投資股份有限公司","臺北市士林區天母北路32號2樓","KELLY LEE",60000000,"1111026"
644,"16176927","鑫江投資股份有限公司","臺北市松山區復興北路337號10樓","鄭瑛彬",24511860,"1111020"
645,"16178517","元鎂科技股份有限公司","新北市板橋區雙十路2段52號6樓","徐昌煥",5000000,"1111021"
646,"16179500","亞祿股份有限公司","臺北市中山區中山北路2段112號7樓","吳俊彥",52320000,"1111018"
647,"16183172","詮民工程企業有限公司","南投縣草屯鎮上林里太平路一段129號1樓","簡瑞章",25000000,"1111012"
648,"16192530","台塑食品股份有限公司","新北市三重區光復路2段69號4樓","賴淑芬",36000000,"1111025"
649,"16199148","鴻鍀企業有限公司","新北市樹林區八德街590號","陳耀輝",50500000,"1111027"
650,"16199983","科亮企業有限公司","高雄市鳳山區忠誠路69號","林慧貞",6000000,"1111005"
651,"16200150","富霖營造有限公司","新北市土城區延平街69巷10號","陳美玲",40000000,"1111027"
652,"16204395","賢偉交通有限公司","高雄市三民區天宮街36號1樓","許瑞麟",25000000,"1111018"
653,"16208511","盛昆工業股份有限公司","新北市蘆洲區和平路114巷1號1樓","楊明賢",10000000,"1111007"
654,"16214653","鉅紡企業股份有限公司","彰化縣埤頭鄉和豊村斗苑東路180巷5號","洪論",22500000,"1111019"
655,"16216033","允勁企業有限公司","新北市樹林區東豐街119號(1樓)","彭士維",1000000,"1111007"
656,"16216505","山水米實業股份有限公司","苗栗縣苑裡鎮玉田里玉田91之2號","李東朝",10000000,"1111017"
657,"16216982","久井企業股份有限公司","臺南市永康區中華路1069號","林作樞",240000000,"1111025"
658,"16219474","鑫泰營造有限公司","南投縣草屯鎮敦和里仁愛街213巷20弄34號","林眞珠",3000000,"1111017"
659,"16221599","佳賞企業有限公司","新北市樹林區忠義街21號","陳惠珍",45000000,"1111020"
660,"16224651","東陽投資股份有限公司","臺中市西區昇平里向上路一段79巷1弄3號1樓","賴憲德",141230000,"1111005"
661,"16232266","樂賀實業股份有限公司","臺北市中山區林森北路147號9樓","戴秀麗",5000000,"1111018"
662,"16237207","欣興春企業股份有限公司","桃園市觀音區樹林里經建一路46巷35號","張友敬",3250000,"1111017"
663,"16237831","昌朋崎實業有限公司","臺中市南屯區干城街318巷11號1樓","陳麗韻",5000000,"1111003"
664,"16242320","居易科技股份有限公司","新竹縣湖口鄉鳳山村新竹工業區復興路26號","簡俊賢",911513870,"1111024"
665,"16243995","嘉雲南輪胎有限公司","嘉義市西區港坪里玉山路318號","陳彥霖",8000000,"1111011"
666,"16246872","春鑫包裝工業股份有限公司","臺中市東區天乙街140巷2號1樓","羅振益",9600000,"1111014"
667,"16248507","和光建設股份有限公司","新北市淡水區新市一路3段103號2樓","吳和禧",50000000,"1111014"
668,"16250679","精英建設股份有限公司","臺中市南屯區文心路一段73號11樓之1","袁啟訓",70000000,"1111004"
669,"16251050","喬麒精密電子有限公司","桃園市楊梅區富聯路356巷1號2樓","陳永洲",25000000,"1111018"
670,"16253228","天瀚科技股份有限公司","臺北市松山區長安東路2段215號9樓之1","鄭又晉",200000000,"1111027"
671,"16254654","百都營造有限公司","新竹市香山區中華路六段647巷85弄20號","吳人豪",5000000,"1111027"
672,"16255371","勵龍股份有限公司","高雄市燕巢區四林路132之6號","李欣龍",88000000,"1111003"
673,"16260662","錦柏實業有限公司","臺中市西區土庫里五權西六街66號1樓","蔡宏青",3000000,"1111014"
674,"16261085","正翔工程顧問有限公司","基隆市暖暖區碇內里暖碇路15巷12號1樓","",6000000,"1111024"
675,"16263703","金士盛股份有限公司","臺南市柳營區大農里環園西路二段23號","高振發",35000000,"1111017"
676,"16264793","高緯工程事業有限公司","高雄市仁武區竹楠路132號1樓","蘇祈瑞",10000000,"1111021"
677,"16264983","台灣嘉碩科技股份有限公司","桃園市平鎮區湧豐里工業二路3號","黃鈺同",1028444100,"1111005"
678,"16266125","山鈺營造有限公司","南投縣水里鄉永豐村永豐路289號1樓","張秋田",27000000,"1111012"
679,"16266434","銓瑩電機有限公司","臺中市太平區文林街52巷50號1樓","林政雄",5000000,"1111012"
680,"16280793","達麗生股份有限公司","臺南市東區東光里東光路1段138號2樓","張春福",3000000,"1111005"
681,"16285657","環遊國際旅行社有限公司","臺北市中山區復興北路58號8樓之1","李沃耀",10000000,"1111006"
682,"16290119","勝宏投資股份有限公司","新北市林口區文化一路1段235號","簡秀霞",28000000,"1111012"
683,"16295493","普鐳國際股份有限公司","臺北市大安區新生南路1段157巷21之2號1樓","李淑娟",2500000,"1111026"
684,"16300643","樂田投資股份有限公司","臺南市中西區西湖里湖美街124號1樓","蔡洪燕專",20000000,"1111017"
685,"16301220","肯園國際股份有限公司","臺北市大安區復興南路2段84號5樓","溫佑君",11300000,"1111012"
686,"16306246","詰英國際企業有限公司","臺北市中正區博愛路105號4樓","張瓊尹",5000000,"1111027"
687,"16309638","聚晟營造股份有限公司","臺北市信義區忠孝東路5段476號8樓","郭美滿",19000000,"1111011"
688,"16313598","宥晟企業有限公司","新北市中和區中和路426號(2樓)","張美姬",5000000,"1111006"
689,"16313936","芝廣數位科技股份有限公司","臺北市中山區龍江路149巷7之1號1樓","蔡政儒",8000000,"1111028"
690,"16315462","永傳能源股份有限公司","臺北市大安區信義路4段6號7樓","林鑫堉",200000000,"1111005"
691,"16316315","詠欣投資股份有限公司","臺北市大安區仁愛路4段25號7樓","楊詠薇",5000000,"1111020"
692,"16320388","上印實業有限公司","臺北市內湖區新湖二路146巷6號","傅光祥",3000000,"1111012"
693,"16323884","衣田國際有限公司","臺北市士林區天母西路50巷15之2號","陳宏明",6000000,"1111024"
694,"16325335","總督影城事業股份有限公司","臺北市松山區長安東路2段219號5樓之1","陳正修",20000000,"1111014"
695,"16329846","吉田建築股份有限公司","臺北市大安區敦化南路1段337號12樓","林學淵",80000000,"1111013"
696,"16331293","億鎮金企業有限公司","臺中市太平區富宜路78號","賴鎮琦",1000000,"1111031"
697,"16331738","安清冷氣實業有限公司","臺中市南屯區新富五街288號1樓","林耀松",6000000,"1111006"
698,"16333567","陸角實業股份有限公司","臺中市太平區光興路550號1樓","施瑞珠",5000000,"1111006"
699,"16337206","和合營造股份有限公司","臺中市南屯區楓樹西街477號1樓","林怡攸",26764250,"1111024"
700,"16343354","統集營造有限公司","苗栗縣後龍鎮大庄里光華路382號1樓","黃國益",40000000,"1111018"
701,"16344895","永康生活事業股份有限公司","新北市新莊區中安街7號4樓","許有杉",10000000,"1111005"
702,"16347598","盈達交通事業有限公司","彰化縣社頭鄉仁和村山腳路二段774號2樓","蕭秀綢",25000000,"1111021"
703,"16350452","百德企業有限公司","臺中市大雅區建德街39號","劉秋良",1000000,"1111007"
704,"16351396","樺龍建設股份有限公司","桃園市中壢區青埔六街47號2樓","林其吟",200100000,"1111019"
705,"16351831","智力國際有限公司","臺中市南屯區三義里市政南二路209之12號1樓","和田克",500000,"1111021"
706,"16354479","式澳營造有限公司","臺南市安平區建平里慶平路166號4樓之2","林國榮",18000000,"1111018"
707,"16358052","冠元營造股份有限公司","花蓮縣花蓮市國富里國富十街195號一樓","康志瑋",23000000,"1111005"
708,"16358428","基太克國際股份有限公司","新竹市東區公道五路二段83號2樓之2","丁明岳",50690290,"1111007"
709,"16360249","展竣汽車拖吊有限公司","高雄市旗山區旗甲路2段250號","劉秉睿",5000000,"1111021"
710,"16361583","新大營造股份有限公司","新北市三重區三信路130號3樓","呂世明",80000000,"1111028"
711,"16361839","有曜實業有限公司","新北市新莊區民本街11巷29弄8之2號","陳淑蘭",5000000,"1111013"
712,"16361845","恆圓有限公司","彰化縣和美鎮和東里忠明路15號","謝淑玲",1000000,"1111025"
713,"16366876","苙安企業有限公司","臺中市清水區頂湳里荷園街490號","卓庭毅",12500000,"1111017"
714,"16369142","遠大加油站有限公司","臺南市永康區東灣里民族路7號","曾界春",10000000,"1111013"
715,"16373440","台灣造粒股份有限公司","臺北市信義區崇德街31巷11弄6號2樓","陳金榮",245566830,"1111003"
716,"16381568","億利電子有限公司","臺中市大里區立新二街109號1樓","温國堂",1000000,"1111014"
717,"16383003","宜鼎工程有限公司","雲林縣虎尾鎮德興里復興路7-2號","王雅茹",1000000,"1111025"
718,"16383989","英全國際股份有限公司","臺北市內湖區行善路397號8樓","李志賢",80000000,"1111003"
719,"16391186","中華公寓大廈管理維護有限公司","新北市土城區金城路2段215號3樓","陳俊忠",10000000,"1111003"
720,"16392306","高富營造股份有限公司","臺南市北區中華北路2段239號1樓","陳敏秀",3600000,"1111011"
721,"16392431","捷鑫營造有限公司","桃園市中壢區五光三街97號 (1樓)","王明云",50000000,"1111028"
722,"16394389","廣三石材有限公司","桃園市平鎮區新榮里新德街149號","陳玉萍",3000000,"1111004"
723,"16410233","鴻景國際投資股份有限公司","新北市新店區北新路3段207之1號15樓","黃德才",113340000,"1111028"
724,"16411021","欣德信貿易有限公司","新竹縣湖口鄉信勢村新湖路165巷78號一樓","陳言甄",5000000,"1111026"
725,"16411465","騏瑋實業有限公司","新北市蘆洲區民族路445號","翁家緁",10000000,"1111017"
726,"16411681","順興通運有限公司","臺中市大雅區上雅里學府路403巷46號1樓","蔡進發",25000000,"1111017"
727,"16413169","先鋒國際物業管理股份有限公司","高雄市前鎮區中山二路91號22樓之3","王至誠",10000000,"1111011"
728,"16414202","創邑工程顧問有限公司","臺中市西區五權西路一段237號4樓之1","徐若蘋",5000000,"1111011"
729,"16420083","湳港營造有限公司","新竹市湳中街30巷27號1樓","蔡坤峰",3000000,"1111011"
730,"16420479","茂迅系統工程股份有限公司","新竹市香山區埔前里牛埔南路165號","宋文宗",60000000,"1111018"
731,"16421007","光里企業有限公司","彰化縣員林市崙雅里員水路1段389巷48號","陳清標",2000000,"1111012"
732,"16421631","碧純工程有限公司","南投縣草屯鎮北投里史舘路391巷5弄1之2號","蔡志偉",1000000,"1111024"
733,"16422131","添興窯陶藝事業股份有限公司","南投縣集集鎮田寮里楓林巷9-3號","林欣皓",4200000,"1111014"
734,"16425398","煜益鋁業股份有限公司","臺中市龍井區忠和里海尾路278巷9號","楊木祥",333643770,"1111025"
735,"16425502","新能量科技股份有限公司","新北市中和區建八路16號6樓之2","許文昉",219200000,"1111005"
736,"16430842","冠勤運輸有限公司","桃園市中壢區新生路二五三號","羅文健",25000000,"1111004"
737,"16435635","威圖有限公司","臺北市內湖區瑞光路212號8樓","倪治 (Volker Neitz)",26000000,"1111014"
738,"16435852","大松投資股份有限公司","臺北市內湖區基湖路35巷16號10樓","蔡淑嫣",1500000000,"1111017"
739,"16439528","建華營造股份有限公司","金門縣金城鎮民權路70巷1弄11號","李榮興",29000000,"1111031"
740,"16441469","能元科技股份有限公司","臺南市善化區大利二路10號","張安平",27663107030,"1111005"
741,"16444732","盈正豫順電子股份有限公司","新北市新店區寶高路7巷3號1樓","許文",450000000,"1111014"
742,"16446719","華信投資股份有限公司","臺北市大安區信義路4段306號8樓","張雯鈴",175000000,"1111011"
743,"16448250","台灣泰華施股份有限公司","臺北市內湖區瑞光路188巷43號4樓","翁楷",257374700,"1111018"
744,"16450065","瑞隆國際開發股份有限公司","臺北市中正區和平西路1段56號2樓之1","吳啟章",390000000,"1111024"
745,"16458382","穎翊股份有限公司","高雄市苓雅區正義路172巷8弄7號5樓之2","王慧瑛",16000000,"1111028"
746,"16460177","吉伯特珠寶股份有限公司","高雄市前鎮區環區四路4號","陳尚漢",16500000,"1111014"
747,"16460486","謙成工業氣體股份有限公司","高雄市新興區五福一路118號26樓之1","黃鄧新市",13200000,"1111007"
748,"16462127","佳里海產股份有限公司","高雄市前鎮區佛道路191號","陳志鵬",50000000,"1111025"
749,"16467002","順益樂器有限公司","高雄市楠梓區加昌路845號1樓","",1000000,"1111003"
750,"16472005","利元投資股份有限公司","高雄市苓雅區福壽街96號1樓","林瑞銘",20000000,"1111024"
751,"16474664","松城生物科技有限公司","高雄市鳳山區鳳仁路100之57號","何富仁",1000000,"1111004"
752,"16477108","巴巴國際事業有限公司","高雄市前鎮區民權二路6號27樓","黃淑芬",1000000,"1111007"
753,"16478296","譜芳投資股份有限公司","高雄市左營區新莊一路２９４號１樓","蔡銀",27000000,"1111003"
754,"16481778","柳橋加油站股份有限公司","高雄市岡山區通校路167號","林重言",6000000,"1111025"
755,"16484847","睿意科技股份有限公司","新北市板橋區板新路101號9樓","邱成祖",21000000,"1111027"
756,"16486248","元帑科技股份有限公司","新北市新店區寶橋路235巷16弄7號6樓","張福堯",20000000,"1111025"
757,"16487371","琪豐國際有限公司","臺中市南區德義里忠孝路64之9號","李煥照",3000000,"1111027"
758,"16488512","創映工程股份有限公司","新北市新店區二十張路117號","劉博文",17000000,"1111006"
759,"16488702","寶錸營造有限公司","新北市三重區六張街46號2樓","楊國志",22600000,"1111006"
760,"16491657","台灣斯巴克環保工程股份有限公司","臺北市中山區民生東路2段176號10樓","林錦堂",100000000,"1111027"
761,"16491761","廣和開發有限公司","臺中市大里區大里街35巷7號1樓","陳修和",5000000,"1111005"
762,"16493156","村陽興業有限公司","苗栗縣竹南鎮龍山里9鄰龍泉街12號1樓","林勇村",3000000,"1111027"
763,"16495801","升育鋼鐵股份有限公司","高雄市岡山區本工西路36號","曾隆泉",120000000,"1111011"
764,"16495838","博丰有限公司","臺南市學甲區仁得里建國路105號","黃詠鈴",5000000,"1111020"
765,"16497287","永協昌資源回收有限公司","臺中市神岡區溪洲里溪洲路468號1樓","余美蘭",5000000,"1111025"
766,"16497723","倢碩投資股份有限公司","新北市新莊區新北大道3段7號10樓之7","盧以朋",12000000,"1111026"
767,"16500472","強森工程有限公司","新竹縣新豐鄉鳳坑村1鄰坑子口569-15號1樓","彭定駿",8000000,"1111025"
768,"16504766","觀得室內裝修設計股份有限公司","臺中市西屯區大墩十九街98號1樓","江世楨",12000000,"1111018"
769,"16506259","正固石材有限公司","臺中市北屯區文心路四段643號1樓","陳育慧",10000000,"1111005"
770,"16507454","崴達國際股份有限公司","高雄市前鎮區復興四路12號6樓之20","胡家碩",25000000,"1111007"
771,"16511696","金樹林加油站有限公司","新北市樹林區中華路365號","黃鏡輝",10000000,"1111026"
772,"16514997","高金營造有限公司","高雄市仁武區慈惠一街105巷3號2樓","曾靜盈",3800000,"1111028"
773,"16520891","頂佑投資股份有限公司","臺南市北區開元路90巷41號","吳孟娟",65025000,"1111013"
774,"16521152","承智有限公司","新北市樹林區柑園里大義路192號17樓","簡戊益",6000000,"1111014"
775,"16523644","冠均汽車貨運有限公司","臺南市安定區文科里油車11之1號1樓","陳政權",25000000,"1111020"
776,"16527682","華凌光電股份有限公司","臺中市大雅區秀山里科雅路43號2樓","廖育斌",525000000,"1111005"
777,"16528562","廣盛金屬企業股份有限公司","新北市蘆洲區長榮路166之1號3樓","林啓清",45000000,"1111017"
778,"16528612","益玖營造有限公司","臺中市北區賴厝里太原路二段215巷1弄4-2號3樓","謝國樑",3000000,"1111017"
779,"16528768","燁暘企業工程有限公司","臺南市新營區太北里太子宮5之9號1樓","林耀鴻",5000000,"1111018"
780,"16528916","冠昀電信有限公司","臺中市東區旱溪東路一段426號1樓","黃珈羚",500000,"1111007"
781,"16531187","瑩佳興業股份有限公司","臺中市北區健行里西屯路一段462號1樓","林佑龍",3000000,"1111026"
782,"16532257","祐祥直升飛機股份有限公司","臺中市西區臺灣大道2段501號18樓之1","林正祥",600000000,"1111021"
783,"16536438","宏憬室內裝修工程有限公司","臺東縣臺東市新生里中興路一段370號","莊家旻",6000000,"1111012"
784,"16536514","新連宜條碼技術股份有限公司","彰化縣員林市源潭里源泉路169號","蕭玉娟",5000000,"1111019"
785,"16536818","日泰凡而工業有限公司","新北市三重區新北大道2段41號","廖志忠",91020000,"1111024"
786,"16539499","名甲科技工程有限公司","臺南市東區富裕里裕農路66號4樓","張菊芳",2000000,"1111025"
787,"16542826","府毅股份有限公司","臺中市豐原區豐原大道五段216巷70號1樓","羅倉彬",20500000,"1111020"
788,"16545350","岱輝興業有限公司","高雄市鳥松區仁美里美山路15號","湯曼雲",36000000,"1111027"
789,"16545942","鼎祐電能股份有限公司","臺中市西屯區惠來里市政北七路186號16樓","張鈞豪",120000000,"1111012"
790,"16546359","逸侃股份有限公司","新北市蘆洲區信義路197號","謝惠英",1000000,"1111017"
791,"16549778","明基材料股份有限公司","桃園市龜山區建國東路29號","陳建志",3206745140,"1111027"
792,"16558609","總來配管材料有限公司","新竹縣竹北市成功八路267號","曹木興",30000000,"1111013"
793,"16559543","竹冠投資股份有限公司","新竹縣竹北市嘉豐十路7巷1號","吳美瑜",65000000,"1111026"
794,"16560674","誠益製麵有限公司","桃園市八德區永豐路418號","潘秀英",500000,"1111005"
795,"16561724","北新加油站有限公司","新竹縣新埔鎮文山里文山路亞東段1020號","徐嘉怡",15000000,"1111011"
796,"16565973","德潤生技股份有限公司","臺南市永康區王行里環工路61號","徐國潤",29000000,"1111005"
797,"16575656","聯發旅行社有限公司","桃園市平鎮區中豐路南勢二段141號1樓","吳惠伶",3000000,"1111027"
798,"16577182","鈦空科技股份有限公司","桃園市中壢區永平街40號(1樓)","李建興",29000000,"1111027"
799,"16579597","天掄股份有限公司","新北市中和區連城路268號9樓之6","林琪偉",55880000,"1111012"
800,"16580807","南煜實業股份有限公司","臺中市太平區太平里永成路80號1樓","莊佳玲",10000000,"1111025"
801,"16587251","東奭營造有限公司","金門縣金城鎮西門里富康一村9巷8號","董水義",4000000,"1111014"
802,"16587581","萬力工程顧問有限公司","臺北市信義區基隆路2段77號3樓","萬民力",3000000,"1111020"
803,"16589286","金禾旺科技股份有限公司","臺北市大同區迪化街1段46巷34號1樓","林王鶴枝",5000000,"1111018"
804,"16592682","多緣文化事業股份有限公司","新北市中和區板南路496號3樓之1","張振昌",20000000,"1111012"
805,"16594892","建漢科技股份有限公司","新竹縣園區三路99號","李廣益",3297154180,"1111004"
806,"16595576","三津科技股份有限公司","臺北市中正區忠孝東路1段112號7樓","黃國典",26392700,"1111021"
807,"16596505","台北生物科技股份有限公司","臺北市中正區濟南路1段7之1號2樓","俞冰清",22000000,"1111018"
808,"16597791","禾聯股份有限公司","桃園市龜山區文化里科技三路88號1樓","蔡金土",370000000,"1111024"
809,"16601009","三賀旅行社有限公司","臺北市內湖區瑞湖街99號7樓","王世楠",10000000,"1111013"
810,"16602176","淳康國際股份有限公司","臺北市中山區建國北路2段147號5樓","蔡丹榮",100000000,"1111005"
811,"16602788","萬太企業有限公司","臺北市信義區忠孝東路5段1號3樓","王益萬",108000000,"1111018"
812,"16603597","基景股份有限公司","新竹市香山區牛埔東路600號4樓","張靜芬",15000000,"1111003"
813,"16606172","叢德貿易有限公司","臺北市內湖區陽光街345巷5號9樓","姬傳薪",5000000,"1111028"
814,"16611105","奕瑀有限公司","臺北市中正區延平南路61號9樓之8","張麗娟",5000000,"1111025"
815,"16611978","文科投資顧問股份有限公司","臺北市大安區新生南路1段161巷31號1樓","鄭瑞湧",3000000,"1111006"
816,"16615307","水之緣興業有限公司","臺北市中山區新生北路3段19巷52號","楊逸綺",5000000,"1111031"
817,"16623094","寶馬郡汽車科技有限公司","臺北市士林區福德路31巷11號3樓之7","李孝銘",5000000,"1111024"
818,"16626830","星宇儀器有限公司","臺北市中正區開封街1段105號2樓203室","陳俊傑",5000000,"1111019"
819,"16627140","松信營造有限公司","臺北市信義區永吉路30巷118弄3號1樓","簡銀獅",12000000,"1111003"
820,"16627269","奕祺股份有限公司","臺北市內湖區民權東路6段90巷25弄55號","邱奕智",26000000,"1111021"
821,"16627388","建聖投資股份有限公司","臺北市大安區仁愛路4段2號11樓","顏月霞",60000000,"1111025"
822,"16627444","七奕股份有限公司","臺北市內湖區成功路2段250巷9弄11號","邱奕強",20000000,"1111021"
823,"16628838","超越文化出版事業股份有限公司","臺北市萬華區長沙街2段128號1樓","江芳男",20000000,"1111014"
824,"16629793","正義土地資產顧問有限公司","新北市林口區文化北路1段426號","員恕中",500000,"1111031"
825,"16637549","台灣江森自控股份有限公司","臺北市松山區慶城街28號10樓","關漢祥(Kwan Hon Cheung)",80000000,"1111012"
826,"16639764","菊雨家實業股份有限公司","臺北市內湖區成功路4段232號","周葉菊美",100010000,"1111019"
827,"16648362","瑞斯林科技股份有限公司","臺中市北屯區松安里松和街137巷32號1樓","徐惠玲",7900000,"1111028"
828,"16649571","真雨國際企業有限公司","桃園市中壢區中山路132號8樓","王真魚",1000000,"1111007"
829,"16650063","萬揚國際股份有限公司","臺南市東區關聖里裕和路336號1樓","周承廷",35000000,"1111004"
830,"16654933","冠君國際有限公司","臺中市豐原區南田里富陽路237號","羅慧君",5000000,"1111024"
831,"16657586","佶棉纖維有限公司","新北市五股區五權二路7號","楊鎮龍",28000000,"1111028"
832,"16660739","禾太機械有限公司","新北市三重區仁忠街八六號四樓","",1000000,"1111024"
833,"16661435","俐盈室內裝修設計有限公司","臺南市永康區網寮里永春街38巷2之1號","蔡子洧",3600000,"1111017"
834,"16669077","陞富營造有限公司","高雄市左營區文恩路106巷13之1號","莊育繽",15000000,"1111014"
835,"16669458","台灣雲林電子股份有限公司","彰化縣員林市林厝里山腳路1段361-1號","林俊宏",52000000,"1111018"
836,"16670618","億鎮興有限公司","臺中市太平區宜欣里富宜路78之1號","賴鎮琦",1000000,"1111031"
837,"16672046","星普傢飾品有限公司","新北市新莊區中和街60巷43號","陳珮甄",2600000,"1111006"
838,"16675064","麥閣漏企業有限公司","彰化縣彰化市中正里中山路二段933號","蔡淑賢",1000000,"1111017"
839,"16677056","囍德有限公司","臺中市沙鹿區沙鹿里日新街115號1樓","李妙君",25000000,"1111020"
840,"16677730","鈺田營造有限公司","新北市樹林區鎮前街455號10樓之2","洪焜元",38000000,"1111021"
841,"16678153","萬田營造有限公司","臺南市新營區新東里東泰路35號1樓","記堂溢",85000000,"1111018"
842,"16681930","賴鐵有限公司","臺中市烏日區北里里太明路成豐巷46之10號","李瑛美",1000000,"1111012"
843,"16682121","磐鉅營造有限公司","桃園市桃園區同德二街77之1號7樓","江進國",22500000,"1111031"
844,"16683970","常吉無塵室科技有限公司","桃園市大園區青峰路二段166號3樓","袁桂英",10000000,"1111025"
845,"16686864","頂好加油站企業股份有限公司","新竹縣新埔鎮文山里文山路犁頭山652號","郭美霞",5000000,"1111003"
846,"16687104","玄岱企業有限公司","高雄市鳳山區武慶二路54號10樓","吳金鍇",51670000,"1111018"
847,"16690810","永昌營造有限公司","南投縣埔里鎮杷城里民有二街15號1樓","張瓊芳",11500000,"1111017"
848,"16690847","捷揚營造有限公司","臺中市南屯區文心南三路27號1樓","林志成",48000000,"1111026"
849,"16691986","嘉澎塑膠有限公司","臺中市大雅區四德里神林南路513巷13號1樓","王政彥",10000000,"1111014"
850,"16696595","威固工程有限公司","高雄市林園區鳳林路三段1101之1號","陳安祥",12000000,"1111025"
851,"16703998","農鶴企業有限公司","臺南市仁德區一甲里20鄰太乙五街52號","黃文銓",20000000,"1111026"
852,"16705784","得立亞實業有限公司","桃園市觀音區嘉富路601號1樓","卓訓財",5000000,"1111012"
853,"16708558","集揚營造有限公司","嘉義縣朴子市竹圍里大同路316號","李建德",28000000,"1111006"
854,"16709254","國揚裝卸股份有限公司","基隆市仁愛區孝三路99巷7號2樓之1","鄭林清良",27000000,"1111018"
855,"16712407","新特線割股份有限公司","彰化縣大村鄉大村村自強路2-1號","張永結",1000000,"1111006"
856,"16713095","鴻鈦國際有限公司","臺南市安平區建平里建平九街70號之1 一樓","吳維哲",5000000,"1111021"
857,"16717058","科展實業有限公司","新竹縣竹北市福興路839巷15弄24號1樓","張家彰",5000000,"1111011"
858,"16721855","明紀內衣有限公司","臺中市沙鹿區鹿寮里賢義街126號1樓","李仲苓",5000000,"1111024"
859,"16728230","正捷交通有限公司","桃園市平鎮區金陵里北興街二段51號 (1樓)","張建亞",25000000,"1111028"
860,"16729477","巨研科技股份有限公司","高雄市左營區裕誠路392號14樓","卜昭坤",156000000,"1111012"
861,"16731523","寶泰通運股份有限公司","臺北市中山區復興北路58號8樓之1","李沃耀",30000000,"1111017"
862,"16735534","業實科技股份有限公司","新竹縣竹東鎮中興路2段225號","陳素娥",36000000,"1111021"
863,"16735865","鐳銳科技有限公司","新北市板橋區長江路2段243號2樓","詹秀鳳",3600000,"1111017"
864,"16736034","智海股份有限公司","屏東縣屏東市和生路2段596號","李慶長",15000000,"1111007"
865,"16748691","金門鴻運股份有限公司","金門縣金湖鎮中正路8-1號","蔡育仁",10000000,"1111003"
866,"16748968","瑞林科技服務股份有限公司","新北市三重區重新路5段609巷4號8樓之9","趙登榜",60000000,"1111004"
867,"16749018","合川利水股份有限公司","臺北市松山區敦化北路345號3樓","上田誠一郎",2000000,"1111007"
868,"16750014","元成發科技股份有限公司","臺北市中正區重慶南路2段51號14樓","謝寶玉",33500000,"1111012"
869,"16754399","祥邑股份有限公司","臺北市松山區敦化南路1段1號8樓","黃治玉",20000000,"1111007"
870,"16757142","卡拉威國際有限公司","臺北市北投區中和街40號6樓之6","林昱辰",1000000,"1111011"
871,"16757945","鼎杏股份有限公司","臺北市北投區承德路6段120號14樓","蔡正弘",1000000,"1111017"
