﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"672","基隆市","42161415","八滄紅火鍋店","基隆市仁愛區愛二路57號1樓","100000","獨資","吳建明","1060802","1060001618"
"673","基隆市","49900416","正豪汽車材料工程行","基隆市七堵區明德一路305號","490000","獨資","潘吳豪","1060809","1060001674"
"674","基隆市","49958227","依都精品服飾店","基隆市中正區義二路39號1樓","20000","獨資","王秀娟","1060824","1060001788"
"675","基隆市","49970361","大旺工程行","基隆市七堵區堵南里明德三路１０１號１樓","200000","獨資","余武雄","1060824","1060001782"
"676","基隆市","50570244","善昇企業社","基隆市七堵區南興路1-5號","50000","獨資","王月春","1060808","1060001651"
"677","基隆市","50582804","富麗雅企業社","基隆市中山區中和路168巷7弄51號1樓","200000","獨資","賴麗如","1060809","1060001675"
"678","基隆市","50583938","山口竺日式燒烤店","基隆市仁愛區港西街37號1樓","10000","獨資","韋學彣","1060821","1060001745"
"679","基隆市","50584351","鐘記雞湯殿","基隆市中山區復興路12號1樓","200000","獨資","鐘漢賓","1060802","1060001622"
"680","基隆市","50584845","兩全工作室","基隆市安樂區樂利二街62巷121號1樓","5000","獨資","李冠穎","1060822","1060001764"
"681","基隆市","50585295","滷翻天滷味","基隆市信義區信二路25號1樓","6000","獨資","高菁葦","1060811","1060001690"
"682","基隆市","50585817","榮記燒腊便當","基隆市中山區中和路166-5號1樓","100000","獨資","周家榮","1060802","1060001621"
"683","基隆市","50586251","時光迴廊咖啡館","基隆市仁愛區孝四路10號1樓","5000","獨資","黃淑真","1060823","1060001771"
"684","基隆市","50586652","大心企業社","基隆市仁愛區孝二路33號3樓","30000","獨資","李冠輝","1060821","1060001741"
"685","基隆市","50587104","廣陞企業社","基隆市信義區福民街67巷5-3號4樓","50000","獨資","蕭廣銘","1060817","1060001715"
"686","基隆市","50587189","丹彤行","基隆市信義區義四路17號1樓","249000","獨資","許淑貞","1060821","1060001747"
"687","基隆市","50587701","雞霸魂餐飲店","基隆市中正區義二路190號","150000","獨資","林鈺姍","1060823","1060001773"
"688","基隆市","50587842","真善美商行","基隆市仁愛區崇安街26號1樓","10000","獨資","吳柄宏","1060824","1060001786"
"689","基隆市","66965840","生活品味工作坊","基隆市安樂區外寮里武嶺街一四四號一樓","10000","獨資","曹蕙英","1060823","1060001776"
"690","基隆市","72636516","展坤工程行","基隆市中山區通仁街109號1樓","240000","獨資","湯劉麗玲","1060816","1060001707"
"691","基隆市","72638009","大德商店","基隆市中正區中正路80巷28號","3000","獨資","李滿","1060830","1060001838"
"692","基隆市","77701374","蹥吉魚行","基隆市仁愛區曲水街27巷32號1樓","30000","獨資","鄭紹欽","1060808","1060001660"
"693","基隆市","98089632","汎亞電子遊戲場業","基隆市七堵區福二街230號1樓","100000","獨資","陳雅惠","1060808","1060001664"
"694","基隆市","98104090","再一杯飲食店","基隆市仁愛區文昌里孝三路三Ｏ巷二號一樓","5000","獨資","沈慶信","1060803","1060001628"
"695","基隆市","98114294","捷魁企業行","基隆市信義區孝深里深澳坑路二之一一號一樓","100000","獨資","謝捷魁","1060815","1060001704"
"696","基隆市","98114549","藝芝坊","基隆市信義區禮東里東明路二九號一樓","3000","獨資","曾琇鈺","1060802","1060001617"
"697","新竹市","02855050","大源西藥房","新竹市東區東山里東南街２１０巷１４號   　　　　　　　　","8000","獨資","謝順源　　","1060822","1060002780"
"698","新竹市","09805823","清茶一盞飲料店","新竹市東區金山里金山街二八號一樓","100000","獨資","吳昌政","1060829","1060002839"
"699","新竹市","09839295","清茶一盞飲料店清大店","新竹市東區立功里建功路18號","100000","獨資","吳昌政","1060828","1060002840"
"700","新竹市","10034036","新寶雙商號","新竹市東區南大里竹蓮零售市場二樓Ｂ１３號","6000","獨資","余昇政","1060829","1060002826"
"701","新竹市","19371396","孟君女子美容院","新竹市東區榮光里中正路20號二樓","30000","獨資","阮耀德","1060828","1060002828"
"702","新竹市","26158286","芽米飲食店","新竹市東區頂竹里東南街163號","10000","獨資","江宇貴","1060808","1060002606"
"703","新竹市","26160467","山山檳榔店","新竹市香山區頂埔里中華路四段202號一樓","3000","獨資","曾采羚","1060822","1060002783"
"704","新竹市","26693034","奧立家義式廚房","新竹市東區科園里科學園路84號1樓","50000","獨資","陳佩君","1060829","1060002831"
"705","新竹市","26694580","巫妍藝術工作室","新竹市東區中正路30之1號三樓","150000","獨資","鄭乃翰","1060830","1060002863"
"706","新竹市","26695650","院子餐坊","新竹市東區三民里民族路173巷1號一樓","200000","獨資","陳宏彬","1060801","1060002512"
"707","新竹市","26698621","豐振工程行","新竹市東區水源里仰德路13號","200000","獨資","翁玉豊","1060818","1060002737"
"708","新竹市","30325167","姍佑工作室","新竹市東區綠水里學府路66號四樓","66000","獨資","林姍佑","1060808","1060002614"
"709","新竹市","30328805","堃坊剪燙名店","新竹市東區文華里光華東街5號二樓","100000","獨資","李堃楙","1060804","1060002549"
"710","新竹市","31408236","前後輪自行車行","新竹市北區舊社里光華街97號一樓","50000","獨資","張恊 豐","1060817","1060002683"
"711","新竹市","31423004","手機主提通訊企業社","新竹市北區中山里中山路六五號一樓","80000","獨資","林志忠","1060830","1060002874"
"712","新竹市","31496293","瑞發商行","新竹市香山區香村里國中街二九號ㄧ樓","400000","獨資","高萬祥","1060809","1060002600"
"713","新竹市","31595913","郡爵室內設計","新竹市東區竹蓮里南大路330號一樓","200000","獨資","盧彥綱","1060807","1060002573"
"714","新竹市","31643099","凱欣商城","新竹市北區湳雅里湳雅街193號三樓之1","30000","獨資","關劭驊","1060808","1060002581"
"715","新竹市","31643990","雅卓商行","新竹市北區育英里中山路431巷46號一樓","100000","獨資","范貞媛","1060822","1060002759"
"716","新竹市","34931799","玖順企業社","新竹市東區金山里金山十一街41號一樓","100000","合夥","侯君瑾","1060801","1060002493"
"717","新竹市","34932116","吸引力餐飲店","新竹市東區復興里經國路一段393號四樓","200000","獨資","張為德","1060829","1060002849"
"718","新竹市","34932262","亞護奇膜通訊企業社","新竹市北區潛園里西大路427號","240000","獨資","林志維","1060831","1060002875"
"719","新竹市","37850778","緹亞傢俱行","新竹市東區東園里中華路1段400號","50000","獨資","柯來春","1060830","1060002859"
"720","新竹市","38850092","美金企業社","新竹市香山區茄苳里明德路58號一樓","200000","獨資","邱瓊誼","1060824","1060002794"
"721","新竹市","39985392","明嘉水電工程行","新竹市北區舊港里舊港90號","200000","獨資","王明清","1060831","1060002855"
"722","新竹市","39987770","百利服飾","新竹市東區關帝里南門街93號","5000","獨資","廖子昀","1060802","1060002526"
"723","新竹市","39988588","鉅超工程行","新竹市東區南大里西大路11巷10之1號一樓","60000","獨資","鄭平寬","1060825","1060002804"
"724","新竹市","40991225","艾瑪美式餐廳","新竹市東區新莊里關新北路169號一樓","80000","獨資","劉庭豪","1060829","1060002820"
"725","新竹市","40993949","振興資訊社","新竹市東區育賢里中華路二段327號一樓","200000","獨資","劉亞倫","1060804","1060002563"
"726","新竹市","40995539","天宥食品商行","新竹市北區南寮里東大路三段421之1號","200000","獨資","曾德福","1060811","1060002657"
"727","新竹市","41222505","銳翼企業社","新竹市香山區牛埔里中華路四段298號一樓","10000","獨資","王瑞群","1060807","1060002585"
"728","新竹市","41224927","逸仙商行","新竹市東區三民里中華路二段255號","200000","獨資","劉慶生","1060817","1060002712"
"729","新竹市","41225279","北海岸小吃店","新竹市東區頂竹里東南街143巷68之1號","30000","獨資","許寶心","1060807","1060002579"
"730","新竹市","41225480","五角場商行","新竹市東區前溪里中華路一段３４號","200000","獨資","黎秀鳳","1060816","1060002711"
"731","新竹市","41225860","菲歐娜精品店","新竹市東區東門里武昌街８０號","200000","獨資","蔡汶哲","1060828","1060002825"
"732","新竹市","41225968","陶寶鍋鍋物餐館","新竹市東區文華里光華東街14號一樓","20000","獨資","李佳紋","1060802","1060002519"
"733","新竹市","42031687","亞米髮藝","新竹市東區豐功里建功一路168號一樓","100000","獨資","高何采庭","1060802","1060002513"
"734","新竹市","42035473","儲園美容商行","新竹市東區關東里光復路一段３２２號一樓","5000","獨資","葛義鑑","1060816","1060002713"
"735","新竹市","42038247","香洲商行","新竹市北區西門里中山路146號一樓","10000","獨資","徐煥洲","1060815","1060002686"
"736","新竹市","42038886","富山小吃店","新竹市東區光復里光復路二段726號","150000","獨資","官秀玲","1060807","1060002583"
"737","新竹市","42041756","捌叁玖商行","新竹市北區湳雅里武陵路250巷66號一樓","50000","獨資","張雅婷","1060822","1060002771"
"738","新竹市","42052535","熊寶堡輕食早午餐","新竹市北區金華里光華東街86號一樓","5000","獨資","湛美娟","1060808","1060002601"
"739","新竹市","42055998","手機國度包膜企業社","新竹市北區金華里光華一街4號一樓","50000","獨資","林恩羽","1060813","1060002628"
"740","新竹市","42059241","廷古商行","新竹市北區中央里西安街36-2號","5000","獨資","齊芳珠","1060821","1060002760"
"741","新竹市","42206905","霸味薑母鴨","新竹市香山區牛埔里中華路四段310號","240000","獨資","陳妙秦","1060801","1060002518"
"742","新竹市","46612708","源興企業社　　　　　　　　　　      　　　　　","新竹市北區育英里西門街２１５號　　　　　　　　　　　　　　　","300000","獨資","吳恩賜　　","1060801","1060002506"
"743","新竹市","47118445","大河車行　　　　　　　　　　　　　　　　　　","新竹市香山區頂埔里中華路５６８號　　　　　　　　　　　　　　　","5000","獨資","陳森河　　","1060814","1060002649"
"744","新竹市","47250627","金寶企業社                                    　　　　　","新竹市香山區虎山里延平路２段４３１巷５１號１樓   　　　　　　　","8000","獨資","李金寶　　","1060829","1060002812"
"745","新竹市","49987139","華華飲食店","新竹市香山區埔前里牛埔南路一一０號一樓","100000","獨資","潘秀榛","1060802","1060002522"
"746","新竹市","50515947","丸力商行","新竹市東區新莊里光復路一段446號","200000","獨資","李奇謀","1060822","1060002752"
"747","新竹市","50517500","沁展專業茶飲","新竹市北區中山里東門街179號一樓","10000","獨資","宋維展","1060831","1060002888"
"748","新竹市","50518780","香草婚紗","新竹市東區文華里東大路二段8號","100000","獨資","許孜勤","1060825","1060002811"
"749","新竹市","50522659","許三姊麵食館","新竹市北區水田里中正路212號一樓","100000","獨資","鄭文元","1060802","1060002514"
"750","新竹市","50522969","勝緣企業社","新竹市東區復中里中央路180號","230000","獨資","林壯明","1060802","1060002515"
"751","新竹市","50524761","黑川小吃店","新竹市東區東勢里忠孝路279-6號一樓","150000","獨資","邱小菁","1060825","1060002805"
"752","新竹市","50526108","雲端飲食店","新竹市北區民富里經國路二段318號一樓","150000","獨資","胡聖偉","1060831","1060002900"
"753","新竹市","50526254","小豬很忙滷味店","新竹市北區西門里西大路462號一樓","100000","獨資","鄭絜庭","1060830","1060002869"
"754","新竹市","50533706","望安企業社","新竹市北區南勢里延平路一段３８４之８號","240000","獨資","許靜文","1060801","1060002511"
"755","新竹市","50535459","銘順餐飲","新竹市北區石坊里西大路397號一樓","100000","獨資","楊銘","1060831","1060002894"
"756","新竹市","50538266","鼎盛商行","新竹市東區光鎮里南大路892號一樓","100000","獨資","徐崇豪","1060818","1060002742"
"757","新竹市","50538337","紅燈籠湯包","新竹市北區士林里東大路二段551號","20000","合夥","張雅芳","1060824","1060002792"
"758","新竹市","50538408","澐鼎餐飲","新竹市東區科園里科學園路９０號一樓","50000","獨資","黃聖凱","1060815","1060002681"
"759","新竹市","50701294","天鵝城堡商行","新竹市北區磐石里和平路86巷8號十一樓","100000","合夥","方崧羽","1060818","1060002729"
"760","新竹市","50701750","食上坊","新竹市東區光明里光復路二段101號","80000","獨資","夏立強","1060831","1060002884"
"761","新竹市","50702456","風城之星咖啡","新竹市東區南市里林森路１１５號一樓","200000","合夥","張容瑋","1060831","1060002885"
"762","新竹市","50702940","烤恃美食館","新竹市東區金山里金山十七街5號","200000","獨資","彭翊喬","1060810","1060002642"
"763","新竹市","50703440","喬庄麵食館","新竹市北區武陵里武陵路73巷26號一樓","180000","獨資","徐志青","1060822","1060002776"
"764","新竹市","50703960","均毅企業社","新竹市北區曲溪里南大路672巷6弄12號一樓","248000","獨資","沈紹傑","1060821","1060002749"
"765","新竹市","50704285","活力便當","新竹市東區東園里自由路４０-１號一樓","200000","獨資","蔡景明","1060809","1060002618"
"766","新竹市","50705480","帛獅企業社","新竹市北區港北里港北三街46號一樓","50000","獨資","尤博志","1060804","1060002551"
"767","新竹市","50706642","清香葉企業社","新竹市東區成功里林森路47號十樓之6","100000","獨資","林盟翔","1060814","1060002658"
"768","新竹市","50706657","富弘企業社","新竹市東區綠水里光復路二段359號一樓","30000","獨資","黃俊龍","1060829","1060002838"
"769","新竹市","50706798","堡嗝速食餐盒店","新竹市東區復中里民權路163號","30000","獨資","陳玉梅","1060829","1060002846"
"770","新竹市","50707121","八一四麗香冰菓店","新竹市北區中山里大同路117號一樓","5000","獨資","蘇文興","1060809","1060002604"
"771","新竹市","50707179","費城起司堡餐飲店","新竹市北區光華里光華一街11號一樓","160000","獨資","吳姳誼","1060814","1060002665"
"772","新竹市","50707852","福星廣東粥","新竹市北區北門里北門街145號一樓","20000","獨資","洪明揚","1060821","1060002763"
"773","新竹市","50707966","九七小吃店","新竹市北區文雅里竹光路97號","10000","獨資","邱聖傑","1060821","1060002762"
"774","新竹市","66884642","專城照明燈飾商行","新竹市東區復興里鐵道路二段10號一樓","9000","獨資","邵傳龍","1060831","1060002887"
"775","新竹市","73848382","祥麒專業洗衣","新竹市北區湳中里武陵路125號一樓","100000","獨資","張淑婓","1060814","1060002670"
"776","新竹市","78240441","穎香鴨肉麵","新竹市東區文華里北大路三五號一樓","3000","獨資","戴福忠","1060814","1060002667"
"777","新竹市","80776193","螺肉蔡小吃店","新竹市北區民富里經國路二段三九八號一樓","10000","獨資","蔡尚志","1060831","1060002898"
"778","新竹市","88841464","大明行","新竹市東區寺前里西大路二二０號一樓（僅供辦公室使用）","200000","獨資","葉日侃","1060824","1060002795"
"779","新竹市","91991780","天美服飾行","新竹市東區成功里大同路３８號１樓","200000","合夥","蘇淑卿","1060814","1060002668"
"780","新竹市","91992839","辛得糊紙工作室","新竹市香山區虎山里延平路２段３０７巷１號","3000","獨資","洪春","1060802","1060002520"
"781","新竹市","99900634","許金記商行　　　　　　　　　　　　　　　　　","新竹市東區東門市場１３０號　　　　　　　　　　　　　　","10000","獨資","許金萬　　","1060824","1060002801"
"782","臺中市","00027773","美加鎂企業行","臺中市北屯區松茂里松明街１６６號","5000","獨資","林綉珍","1060818","1060872375"
"783","臺中市","05559601","傑鼎資訊","臺中市西區忠明里健行路１０３５號一樓","10000","獨資","何善治","1060817","1060872302"
"784","臺中市","05654210","華陽幼教用品社","臺中市西屯區何德里寧夏東五街６號一樓","8000","獨資","陳清鴻","1060822","1060872517"
"785","臺中市","05774192","仟年企業社","臺中市潭子區甘蔗里勝利十二街８７巷４５弄１號１樓","200000","獨資","鄭國年","1060801","1060871446"
"786","臺中市","05846436","金和盛鐵工廠","臺中市太平區太平里新仁路１段２２巷７８號　　　　　　　　　　","500000","獨資","胡國財","1060811","1060872014"
"787","臺中市","05893248","五七金香店","臺中市東勢區東安里第四橫街34號","5000","獨資","陳童","1060811","1060872010"
"788","臺中市","05903506","子傑工程行","臺中市新社區永源里東山街79號","30000","獨資","鐘淑文","1060801","1060871389"
"789","臺中市","08799458","天勝電業行","臺中市豐原區豐西里豐社路７８號１樓","6000","獨資","古宜蓉","1060814","1060872099"
"790","臺中市","08837100","乾聖企業社","臺中市外埔區鐵山里長生路９６６－２號","30000","獨資","李妍柔","1060831","1060872998"
"791","臺中市","09220053","承偉工業社","臺中市豐原區鎌村里鎌村路２７１巷７９號","200000","獨資","陳明源","1060801","1060871449"
"792","臺中市","09233254","三盛工程行","臺中市南屯區豐樂里豐富路160巷9號2樓","1000000","獨資","許銘城","1060828","1060872835"
"793","臺中市","09260929","歐雷一人一鍋飲食店","臺中市南屯區田心里向心路４０號１樓","50000","獨資","歐福昌","1060802","1060871477"
"794","臺中市","10972812","本草養生飲食行","臺中市大里區日新里福大路18號1樓","10000","獨資","李芳薇","1060804","1060871647"
"795","臺中市","10973798","朵娜名店","臺中市西區中興里美村路一段219號1樓","10000","獨資","林昱廷","1060821","1060872306"
"796","臺中市","10975698","富邦租賃商行","臺中市北屯區三光里太原路三段347號1樓","100000","獨資","洪堯舜","1060821","1060872453"
"797","臺中市","10978127","成源米行","臺中市大肚區大肚里大肚街12號1樓","10000","獨資","趙子豪","1060824","1060872652"
"798","臺中市","10978365","宇軒茶坊","臺中市龍井區新東里新興路53之1號1樓","168000","獨資","趙威宇","1060804","1060871644"
"799","臺中市","10978490","苡的堡早餐店","臺中市大里區新里里29鄰德芳路2段15-2號","200000","獨資","洪苡鈞","1060817","1060872307"
"800","臺中市","10978793","水果鳥創藝社","臺中市南屯區向心里向心南路905巷1號1樓","66000","獨資","許美英","1060818","1060872399"
"801","臺中市","10979934","峰盛工程行","臺中市霧峰區本鄉里成功北街57號1樓","1000000","獨資","林佩盈","1060825","1060872702"
"802","臺中市","10982635","博麥洛服飾店","臺中市北區新北里一中街１４７巷１號１樓","50000","獨資","陳勇仁","1060814","1060872091"
"803","臺中市","10990699","煒富企業行","臺中市大雅區雅楓里神林南路198號3樓","100000","獨資","張秋燕","1060818","1060872380"
"804","臺中市","10999376","鴻昱企業社","臺中市北屯區水湳里文心路四段８３號１４樓","200000","獨資","董乃寧","1060825","1060872719"
"805","臺中市","13405399","東信興鋼鋁企業行","臺中市南屯區豐樂里永春東路７２０號１樓、７２２號１樓","2000000","獨資","丁義銘","1060831","1060872971"
"806","臺中市","13432945","廣麥商行","臺中市大甲區新美里光明路２６５之２號","5000","獨資","黃詩校","1060817","1060872231"
"807","臺中市","13434747","承德中藥房","臺中市神岡區岸裡里豊社一街１１號","10000","獨資","林子龍","1060809","1060871903"
"808","臺中市","13747620","吉帝小吃店","臺中市北屯區三光里東山路一段２之３號一樓","100000","獨資","廖靜容","1060831","1060873020"
"809","臺中市","13747754","九一花藝餐飲店","臺中市北屯區平和里梅川東路四段９１號１樓","300000","獨資","周薇娜","1060801","1060871399"
"810","臺中市","13752432","秀富商行","臺中市東區建國公有零售市場畜肉類第２５８號","10000","獨資","林秀虲","1060822","1060872529"
"811","臺中市","13754889","野貿商行","臺中市北屯區東光里北屯路３４７號一樓","30000","獨資","洪國琛","1060822","1060872530"
"812","臺中市","13810432","和峰企業社","臺中市沙鹿區鹿寮里中山路永安巷１１０之１２號","100000","獨資","陳秀妙","1060809","1060871848"
"813","臺中市","13812261","肇泰彩券行","臺中市太平區新光里樹德路１８６號","30000","獨資","廖健佃","1060815","1060872186"
"814","臺中市","13815422","中仁青草藥行","臺中市東勢區新盛里中正路四七號限一樓","30000","獨資","林羅傳錦","1060824","1060872681"
"815","臺中市","14284372","聖水商行","臺中市太平區新光里振武路１５５號","50000","獨資","柯天海","1060831","1060873045"
"816","臺中市","14429932","靝山商行","臺中市潭子區東寶里雅潭路二段一九０巷一號","50000","合夥","張素珠","1060817","1060872282"
"817","臺中市","14593193","尚毅企業社","臺中市北屯區和平里環中東路二段１６５號１樓","240000","獨資","廖大吉","1060803","1060871600"
"818","臺中市","14790639","銘誼高山茶行","臺中市大雅區大雅里大榮街１３８號","20000","獨資","邱國賢","1060824","1060872692"
"819","臺中市","14794945","金年華電子遊戲場業","臺中市豐原區豐原里中正路三八號一樓","100000","獨資","張方念台","1060818","1060872026"
"820","臺中市","14967636","長立雷射刀模行","臺中市南區崇倫里忠明南路730巷87號","50000","獨資","廖慶榮","1060803","1060871535"
"821","臺中市","14971097","廣泉茶葉包裝材料行","臺中市北屯區平安里熱河路二段９６號１樓","100000","獨資","賴孟屏","1060810","1060871962"
"822","臺中市","17073955","金立工程行","臺中市豐原區北陽里中陽路５３７巷３２弄３號","240000","獨資","江永豐","1060808","1060871761"
"823","臺中市","17562905","芙翊寵物工作坊","臺中市西區公舘里建國北路二段１６２號一樓","10000","獨資","柯敏卿","1060801","1060871429"
"824","臺中市","17567839","中河源機械配件商行","臺中市東區東門里東光園路６２號１樓","30000","獨資","陳本泓","1060804","1060871632"
"825","臺中市","17778784","偉俊印刷製本廠","臺中市太平區宜佳里宜和街50號1樓","220000","獨資","林香玉","1060810","1060871940"
"826","臺中市","17801096","中冠土木包工業","臺中市大肚區福山里沙田路一段五一二巷三之十二號一樓","1000000","獨資","陳永吉","1060822","1060872492"
"827","臺中市","18370124","龍邦資訊社","臺中市西區中興里美村路一段２７２之１號一樓","100000","獨資","余苙愷","1060804","1060871624"
"828","臺中市","19420832","三水堂茶行","臺中市西屯區福安里中工二路２９６號一樓","60000","獨資","張森林","1060807","1060871703"
"829","臺中市","19421473","京華廣告社","臺中市北屯區平陽里安順東五街３８號１樓","50000","獨資","蔡曉瑩","1060815","1060872190"
"830","臺中市","19849265","峻成滑軌實業社","臺中市霧峰區四德里四德路465號1樓","30000","獨資","楊俊傑","1060811","1060872049"
"831","臺中市","21428141","龍祥工程行","臺中市北屯區仁和里崇德１０路２段１２８號２樓","200000","合夥","郭嘉明","1060809","1060871880"
"832","臺中市","21488914","均均理髮店","臺中市南屯區春社里忠勇路１９之３３號１樓","100000","獨資","胡月嬌","1060807","1060871709"
"833","臺中市","21498666","聖恩洗衣店","臺中市南屯區惠中里大聖街４６號１樓","490000","獨資","錢莉文","1060818","1060872403"
"834","臺中市","21498899","慶豐飲料店","臺中市北屯區平順里昌平路１段４５４號１樓","160000","獨資","賴永雄","1060810","1060871944"
"835","臺中市","21854030","毅術貿易商行","臺中市豐原區翁社里豐年路１５３巷８號一樓","2000000","獨資","鄭國清","1060809","1060871877"
"836","臺中市","21891160","星野烘焙屋","臺中市西區中興里公益路１３２號２樓","6500000","合夥","林素貞","1060807","1060871686"
"837","臺中市","25237586","金榜閱讀坊","臺中市大甲區文武里五福街２６２號１樓","50000","獨資","蘇怡心","1060807","1060871759"
"838","臺中市","25240180","鼎昌企業社","臺中市霧峰區本堂里樹仁路１５１巷７號一樓","240000","合夥","黃煌松","1060831","1060873051"
"839","臺中市","25243877","祐康企業社","臺中市大里區金城里上興街2段19巷5號2樓","80000","合夥","李宙學","1060824","1060872684"
"840","臺中市","25316717","北平御膳坊","臺中市西屯區福林里西屯路三段169-7號1樓","3000","獨資","徐嘉君","1060808","1060871801"
"841","臺中市","26801907","沅鼎企業社","臺中市北屯區大德里中清路62巷6弄6號","200000","獨資","林甲二","1060831","1060873002"
"842","臺中市","26811258","添泉貿易行","臺中市沙鹿區六路里平等三街59號","200000","獨資","陳清秀","1060830","1060872909"
"843","臺中市","26811715","廣興修繕工程行","臺中市太平區永隆里光興路401巷12弄30號1樓","200000","獨資","李阿炮","1060809","1060871849"
"844","臺中市","26814706","優兔髮型美容","臺中市西屯區福雅里福雅路１２８巷２５號１樓","30000","獨資","巫媚蘭","1060801","1060871416"
"845","臺中市","26952377","美美童裝部","臺中市南屯區大興里南屯路二段82號2樓","3000","獨資","張子頤","1060803","1060871141"
"846","臺中市","26962163","囍衣褲潔衣坊","臺中市北區新北里一中街１６２-１號2樓","200000","合夥","辜詠嫻","1060831","1060873053"
"847","臺中市","26963091","五岳電腦資訊行","臺中市南屯區大興里東興路一段665巷37號1樓","200000","獨資","許貿貴","1060810","1060871994"
"848","臺中市","26965366","幸福台灣商店","臺中市大里區東興里大明路217號一樓","200000","獨資","林育潤","1060808","1060871784"
"849","臺中市","26972845","成人屋企業社","臺中市北區立人里中清路一段７１７號１樓","10000","獨資","朱光文","1060803","1060871534"
"850","臺中市","26979100","首席玩具行","臺中市南屯區三和里公益路二段612之1號1樓","200000","獨資","蔡美信","1060831","1060872984"
"851","臺中市","26981099","瞳瞳服飾店","臺中市北區新北里三民路三段120巷3號1樓","200000","獨資","高靖媛","1060803","1060871544"
"852","臺中市","26981491","樂活棧有機生活館","臺中市東區東勢里進德北路２號１樓","200000","獨資","李曉櫻","1060804","1060871662"
"853","臺中市","26987495","興裕商行","臺中市太平區勤益里中山路一段247號1樓","100000","獨資","陳佳總","1060830","1060872947"
"854","臺中市","26992321","駿旺寢具生活館","臺中市大里區內新里中興路二段398號","100000","獨資","劉吉峰","1060802","1060871490"
"855","臺中市","26994600","禾鋒車業社","臺中市龍井區新東里台中港路85號1樓","200000","獨資","羅宥麟","1060830","1060872950"
"856","臺中市","26994685","愛視維眼鏡行","臺中市大里區大明里大明路３１８之２號１樓","100000","獨資","戴子欽","1060809","1060871859"
"857","臺中市","37620431","錦璇工作室","臺中市太平區中平里中平七街２７巷４３號１樓","3000","獨資","鄭嘉甄","1060831","1060872969"
"858","臺中市","38802493","嘉隆汽車商行","臺中市大雅區員林里中清路四段３９７號","200000","獨資","陳柏菘","1060816","1060872217"
"859","臺中市","38824721","尚佑工程行","臺中市太平區德隆里德利路４９號１樓","200000","獨資","陳坤炎","1060828","1060872809"
"860","臺中市","38827733","丹曼精品咖啡行","臺中市西區安龍里民生路２２５巷１１號１樓","50000","獨資","高聖哲","1060810","1060871949"
"861","臺中市","38827868","瓦士特機電自動化科技社","臺中市西屯區大河里福上巷１９７弄２２號１樓","238000","獨資","梁仲葳","1060818","1060872390"
"862","臺中市","38840222","立捷清潔行","臺中市太平區豐年里大源二十街３０號１樓","50000","獨資","胡文","1060825","1060872766"
"863","臺中市","38840882","觔斗雲手作坊","臺中市西區藍興里南屯路一段６號１樓","200000","獨資","詹鎮州","1060817","1060872324"
"864","臺中市","38840980","心齋橋餐飲企業社","臺中市西屯區西平里西安街１９５號１樓","50000","獨資","吳豪邦","1060816","1060872260"
"865","臺中市","38842832","偉珉工程行","臺中市南屯區寶山里寶山東二街１０號５樓之１","200000","獨資","洪偉珉","1060802","1060871471"
"866","臺中市","38845916","全國電訊行","臺中市北區淡溝里健行路８０３號１樓","200000","獨資","李志中","1060817","1060872350"
"867","臺中市","38848358","敏兒蝦場商行","臺中市北區新北里一中街１５０之２５號２樓","200000","獨資","黃麗敏","1060808","1060871793"
"868","臺中市","38848596","振順起重工程行","臺中市外埔區鐵山里長生路１６２號１樓","200000","獨資","高奇攸","1060830","1060872904"
"869","臺中市","38848765","歐斯興業","臺中市南區西川里大忠南街１７２號１樓","100000","獨資","莊鈴兒","1060814","1060872121"
"870","臺中市","38851867","中部得勝養生企業社","臺中市烏日區烏日里民權街２６號１樓","200000","獨資","趙純君","1060830","1060872903"
"871","臺中市","38854885","馬克碳烤牛排館","臺中市南屯區田心里大墩四街２９９-２號","200000","獨資","吳晧吉","1060831","1060872974"
"872","臺中市","38857341","奇碁通訊行","臺中市潭子區家福里得天南街３７巷４３號１樓","100000","獨資","江安玄","1060810","1060871958"
"873","臺中市","38858003","昱韋工程行","臺中市西區双龍里模範街３巷２３號１樓","200000","獨資","陳劉明娟","1060831","1060872983"
"874","臺中市","38858046","豫絲精品服飾","臺中市北區新興里精武路３２０之９號","30000","獨資","嚴自強","1060818","1060872397"
"875","臺中市","38858290","頂尖生活企業社","臺中市北屯區三和里東山路一段１４６之８號１樓","200000","獨資","張凱菱","1060809","1060871875"
"876","臺中市","38859761","暖暖企業社","臺中市潭子區家福里中山路一段８５號１樓","100000","獨資","王業嵐","1060828","1060872832"
"877","臺中市","38861669","全航資訊社","臺中市北屯區水湳里文心路三段４１３號１樓","200000","獨資","王振平","1060810","1060871951"
"878","臺中市","38868467","嘉明商行","臺中市太平區中平里成功東路９８巷２７號１樓","100000","獨資","陳嘉明","1060824","1060872680"
"879","臺中市","38869698","三六二粹茶舖","臺中市北屯區平福里熱河路三段３５號１樓","200000","獨資","陳韻如","1060822","1060872554"
"880","臺中市","38872173","烹大師平價熱炒","臺中市霧峰區北柳里霧工一路６０號１樓","60000","獨資","江俊德","1060802","1060871506"
"881","臺中市","38872687","愛娃手作皂坊","臺中市北屯區水景里松竹五路１６５號１２樓之２","100000","獨資","許崴盛","1060822","1060872553"
