﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"525","高雄市","26471429","全家工作坊","高雄市楠梓區德惠路７０巷１９號７樓之１０","100000","獨資","楊珮君","1060807","10661312000"
"526","高雄市","26472546","吃好吃海產店","高雄市鼓山區大順一路４４３號","200000","獨資","黃永志","1060817","10661379100"
"527","高雄市","26474093","活力站養生館","高雄市三民區覺民路６０號","3000","獨資","王艷蓁","1060804","10661299100"
"528","高雄市","26478485","千松企業社","高雄市燕巢區林厝巷5之1號1樓","100000","獨資","吳逢源","1060818","10661390400"
"529","高雄市","26485330","朢發工程行","高雄市鼓山區明倫路１７號","230000","獨資","李孟君","1060804","10661303000"
"530","高雄市","26617634","易德商行","高雄市左營區榮總路４４２巷９號１樓","50000","獨資","吳家樺","1060825","10661423800"
"531","高雄市","29405986","雅榛百貨行","高雄市鳳山區南正二路１７２號１樓","5000","獨資","林欣怡","1060824","10661409100"
"532","高雄市","29410496","永銓工程行","高雄市大寮區仁忠路２４２巷９號２樓","1000000","獨資","林永昇","1060807","10661315900"
"533","高雄市","29426589","勝峯企業社","高雄市岡山區嘉華路４５之４７號","300000","合夥","薛秀琴","1060814","10661350400"
"534","高雄市","29465962","尹香碳烤雞排","高雄市岡山區阿公店路二段１３８號","3000","獨資","邱議贀","1060802","10661293600"
"535","高雄市","36601415","軍夆企業行","高雄市大寮區昭明里鳳林路４段１８９號１樓","1000000","獨資","潘桂鳳","1060818","10661388000"
"536","高雄市","36621094","溢永好工程行","高雄市仁武區仁林路２６７巷１弄１號１樓","450000","合夥","蘇顏秀娥","1060829","10661443000"
"537","高雄市","36660384","雲泰工程行","高雄市三民區鼎山街３１４號","200000","合夥","羅榮山","1060807","10661305200"
"538","高雄市","36664966","飛達製冰廠","高雄市大樹區瓦厝街６之７０號","450000","獨資","楊殿鼎","1060821","10661368500"
"539","高雄市","36901911","幸福大西洋冰城","高雄市小港區漢民路６５２號１樓","50000","獨資","黃郁紋","1060816","10661367600"
"540","高雄市","36905156","合家中式便當","高雄市鹽埕區興華街５２之１號１樓","27000","獨資","郭冠儀","1060824","10661419100"
"541","高雄市","36905613","永貴工程行","高雄市鼓山區美術東四路６２號","200000","獨資","邱永貴","1060829","10661438100"
"542","高雄市","36911734","飛兒美髮工作坊","高雄市小港區漢民路３２６號２樓","60000","獨資","洪裕雄","1060828","10661428400"
"543","高雄市","36914633","吉翔鋁品行","高雄市前鎮區育樂路１８巷２８號１樓","100000","獨資","蔡劼璋","1060831","10661458300"
"544","高雄市","36920092","莎露烘焙餐廳","高雄市三民區褒揚東街１６６、１６８號１樓","200000","合夥","蔡宗元","1060815","10661361600"
"545","高雄市","36920712","多田冰舖","高雄市新興區復興一路８５號１樓","100000","獨資","潘宛褀","1060801","10661277100"
"546","高雄市","36920987","饅頭貓旅店","高雄市三民區金山路１７８號","180000","獨資","王愉惠","1060801","10661283600"
"547","高雄市","36921281","摩朵美髮工作室","高雄市苓雅區青年一路２６５號１樓","20000","獨資","周筠娸","1060808","10661316100"
"548","高雄市","36924338","維新晨食早午餐","高雄市新興區六合一路４之１號","6000","獨資","林姿妏","1060802","10661290500"
"549","高雄市","36929143","仙妃養生館","高雄市小港區宏平路６８號１、２樓","3000","獨資","阮紅桃","1060823","10661409400"
"550","高雄市","36930319","鄂魚輪胎企業社","高雄市楠梓區常盛街２７２號１樓","20000","獨資","鄂文星","1060803","10661283300"
"551","高雄市","36931675","鴻茂早點豆漿店","高雄市楠梓區德惠路２號１樓","30000","獨資","温晟閔","1060808","10661329600"
"552","高雄市","36934814","萊恩獅娛樂經紀企業社","高雄市燕巢區興龍路７號１樓","100000","獨資","温翀華","1060809","10661331200"
"553","高雄市","36936783","天寶傳統整復推拿","高雄市鳳山區中崙路５５７號","5000","獨資","陳瓊櫻","1060818","10661387000"
"554","高雄市","36939867","稚懷服飾專賣店","高雄市新興區仁智街２３８號１樓","3000","獨資","黃婉嘉","1060807","10661302100"
"555","高雄市","36942526","極緻美髮坊","高雄市三民區天津街５６號１樓","30000","獨資","曹允中","1060811","10661344200"
"556","高雄市","36942856","一木專業隔熱紙","高雄市鳳山區建國路１段９７號１樓","50000","獨資","陳聰智","1060818","10661378600"
"557","高雄市","36948985","峰辰水下工程行","高雄市小港區漢民路２５８號３樓","10000000","獨資","陳怡婷","1060810","10661332600"
"558","高雄市","36949696","寶義鋁門窗企業行","高雄市仁武區新寶街３巷８弄１６號１樓","200000","獨資","吳寶義","1060831","10661462100"
"559","高雄市","36950314","明珅企業社","高雄市新興區中山一路４８號","1000000","獨資","蔡明珅","1060821","10661391800"
"560","高雄市","36951778","傳奇樹企業行","高雄市新興區文橫二路１３７號","5000","獨資","陳永祥","1060814","10661352400"
"561","高雄市","36996846","良駿工程行","高雄市鳳山區鳳燕一街１６０號１樓","200000","合夥","謝陳麗霞","1060829","10661429400"
"562","高雄市","38454608","陳氏天廚越南美食店","高雄市苓雅區中山二路３２０號","500000","獨資","陳建堯","1060804","10661312100"
"563","高雄市","38658357","貴族養生館","高雄市苓雅區正言路９１號","50000","獨資","周美靜","1060814","10661359900"
"564","高雄市","38658820","乙代美髮企業社","高雄市新興區民享街１０９號","3500","獨資","楊麗花","1060807","10661312800"
"565","高雄市","38660993","金甜心美容諮詢社","高雄市鳳山區凱旋路１９９號１至２樓","3000","獨資","歐文凱","1060810","10661341400"
"566","高雄市","38661276","方淨創意工作室","高雄市鳳山區鳳甲路４７０之２號４樓","10000","獨資","曾凱聖","1060822","10661397800"
"567","高雄市","38661352","佳勝工程行","高雄市甲仙區文化路６７之１０號１樓","200000","獨資","李順德","1060817","10661371100"
"568","高雄市","38662134","順惠環保企業行","高雄市小港區宏林街４１號１樓","200000","獨資","張華強","1060809","10661323500"
"569","高雄市","38662177","駿昇起重工程行","高雄市鳳山區五甲三路１５７巷４弄６之６號","200000","獨資","楊宸蕙","1060818","10661385800"
"570","高雄市","38666379","宏昇美容坊","高雄市鳳山區五甲三路１６８號１樓","10000","獨資","李威霖","1060810","10661338900"
"571","高雄市","38669501","真鑽彩券行","高雄市左營區左營大路７８號１樓","5000","獨資","劉秀珍","1060811","10661338200"
"572","高雄市","38672111","上盈小吃部","高雄市苓雅區建國一路１３９號","36000","獨資","蕭義忠","1060809","10661321800"
"573","高雄市","38688296","吉布森企業社","高雄市左營區新上街２２０號","200000","獨資","王仁聖","1060817","10661376200"
"574","高雄市","38688388","嘉軒企業社","高雄市鳳山區國隆路２７巷８之１號２樓","2600000","獨資","梁嘉軒","1060814","10661344600"
"575","高雄市","38690595","佳增食品企業社","高雄市三民區民族一路１００巷８６號４樓","80000","獨資","劉迦萓","1060822","10661407700"
"576","高雄市","38692030","捷修手機維修店","高雄市左營區文強路２０４號","50000","獨資","陳文杰","1060825","10661418400"
"577","高雄市","38692833","嘉峰工程行","高雄市三民區鼎中路５６０巷６０號","100000","合夥","黃靖峰","1060801","10661267600"
"578","高雄市","38693621","毅龍研發企業社","高雄市茄萣區港口路７０號１樓","800000","獨資","吳建毅","1060822","10661405600"
"579","高雄市","38694136","北條麵食","高雄市鳳山區五甲二路３３５號","200000","獨資","歐春樹","1060801","10661282200"
"580","高雄市","38695141","楷盛科技企業行","高雄市前鎮區保泰路３５５號４樓之３","200000","獨資","陳雅琴","1060801","10661278100"
"581","高雄市","38699174","鴻兆商行","高雄市鳳山區凱旋路４０３號２樓","50000","獨資","陳縈縈","1060825","10661428800"
"582","高雄市","38706674","翔昕企業社","高雄市鼓山區明誠三路７２４號１樓","100000","獨資","涂育誠","1060822","10661404800"
"583","高雄市","38708194","晶彩世界飾品坊","高雄市鳳山區經武路３７號１樓","30000","獨資","陳侯俐君","1060816","10661366400"
"584","高雄市","38708259","盟峻水晶專賣店","高雄市鳳山區經武路３７號１樓","30000","獨資","陳重男","1060815","10661366300"
"585","高雄市","38708482","雨田房宅企業行","高雄市仁武區永榮一街82巷22號1樓","100000","獨資","雷清男","1060802","10661285700"
"586","高雄市","38708835","雪晴專業戶外用品館","高雄市三民區合江街３９號１樓","200000","獨資","李素嬌","1060830","10661451400"
"587","高雄市","38709095","芳琳雲端企業","高雄市旗山區延平二路１２５巷１１弄２號１樓","200000","獨資","詹瑞芳","1060807","10661305400"
"588","高雄市","38709588","鮮果時間茶飲店","高雄市楠梓區右昌街168號","30000","獨資","蔣智倫","1060825","10661425500"
"589","高雄市","38709686","迦南美地企業行","高雄市前金區自強三路２６３號１樓","3600000","合夥","莊雅婷","1060801","10661271500"
"590","高雄市","38710229","姿美手足行","高雄市三民區裕誠路１１１號","100000","獨資","郭恬芯","1060801","10661276800"
"591","高雄市","38710543","宜適達商行","高雄市前金區新盛二街83號4樓之1","1000000","合夥","趙必忠","1060830","10661444700"
"592","高雄市","38712583","鑫捷宇企業行","高雄市鳳山區南正二路２０１之１號","200000","獨資","陳怡君","1060803","10661304000"
"593","高雄市","38715863","鑫寶工程行","高雄市大寮區前庄路６之２１號６樓","230000","獨資","胡嘉祖","1060824","10661418100"
"594","高雄市","38715955","朝陽理貨行","高雄市鼓山區捷興二街３７號１樓","100000","獨資","林浚安","1060818","10661385000"
"595","高雄市","38716130","信勝電器行","高雄市鳳山區五甲二路１６０號１樓","50000","獨資","柯慶德","1060811","10661346000"
"596","高雄市","38716862","肉粽鑫燉湯","高雄市前鎮區平樂街２４號１樓","5000","獨資","陳明德","1060821","10661394400"
"597","高雄市","38718720","欣伶養生館","高雄市三民區九如二路２１４號１至２樓","3000","獨資","何林","1060818","10661379600"
"598","高雄市","38720964","日照工程行","高雄市小港區高坪六十八街７２號１樓","200000","獨資","周玉花","1060815","10661360300"
"599","高雄市","38722442","鼎金機車材料精品店","高雄市三民區鼎山街４７９號１樓","30000","獨資","吳紅芳","1060802","10661289800"
"600","高雄市","38724201","低頭一族通訊廣場","高雄市鳳山區武慶二路８４號１樓","30000","獨資","蘇義政","1060816","10661368100"
"601","高雄市","38727360","仁才工程行","高雄市小港區漢民路１８８巷２６弄２號５樓","1000000","合夥","陳志威","1060822","10661401500"
"602","高雄市","38729183","南區體育用品社","高雄市三民區昌裕街９０號１樓","100000","獨資","林鴻仁","1060816","10661376000"
"603","高雄市","38731786","光宏汽車商行","高雄市小港區中安路４０６之６號１樓","100000","獨資","何御搴","1060824","10661413800"
"604","高雄市","38732906","富年商行","高雄市鳳山區文龍東路５０３巷１２號１樓","3000000","獨資","蘇鈺喜","1060831","10661459500"
"605","高雄市","38733911","昶名工程行","高雄市楠梓區大學３６街１７８巷１１號１樓","1200000","獨資","陳裕升","1060822","10661381700"
"606","高雄市","38734475","永潔工程行","高雄市楠梓區大學十七街３７０號１５樓","200000","獨資","陳宛萍","1060830","10661446900"
"607","高雄市","38734931","一抹綠工作室","高雄市鳳山區三誠路９０之１號１０樓","50000","獨資","張友漢","1060808","10661316000"
"608","高雄市","38735684","幸福不動產仲介行","高雄市三民區澄清路７４３號","200000","合夥","吳麗淑","1060809","10661323800"
"609","高雄市","38735777","廣晉工程行","高雄市旗山區大同街３９號","2000000","獨資","劉張菊香","1060809","10661328900"
"610","高雄市","38735919","焜鼎企業社","高雄市苓雅區中正一路３０６號６樓之３","200000","獨資","姚頤伶","1060809","10661330700"
"611","高雄市","38739112","澄合清潔企業社","高雄市左營區福山里重愛路５５號１７樓之１","10000","獨資","尤美芳","1060801","10661277900"
"612","高雄市","38742073","就是愛商行","高雄市橋頭區仕隆路正心巷２２號１樓","50000","獨資","許儷齡","1060817","10661377700"
"613","高雄市","40652652","宇津軒國際企業社","高雄市三民區熱河二街206巷1號4樓之2","200000","獨資","陳宇津","1060801","10661273500"
"614","高雄市","40792957","治水家族工程行","高雄市三民區自由一路8巷17號","24888","獨資","蔡宗益","1060801","10661269500"
"615","高雄市","41287318","予樂生活坊","高雄市苓雅區五福三路１０１號３樓之１","100000","獨資","錢鈺沛","1060803","10661289600"
"616","高雄市","41291039","金鉦科技實業社","高雄市苓雅區文武三街４９號１樓","1000000","獨資","陳京愷","1060824","10661411100"
"617","高雄市","41292207","索爾造型美髮沙龍","高雄市鳳山區文龍路６１號","180000","合夥","陳冠鳴","1060818","10661377900"
"618","高雄市","41294129","沐荷美妍館","高雄市前金區中華三路７３號１樓","100000","獨資","張智堯","1060814","10661353700"
"619","高雄市","41295801","元富廣式燒臘店","高雄市左營區崇德路２２７之１號","30000","獨資","劉昱志","1060822","10661405300"
"620","高雄市","41296626","奧斯生活百貨","高雄市苓雅區武仁街１２９號４樓","6888","獨資","藍淑女","1060807","10661315600"
"621","高雄市","41298531","美花水果行","高雄市新興區尚智街２２之６號１樓","200000","獨資","謝洪美花","1060807","10661316500"
"622","高雄市","41298624","懷德人本企業社","高雄市三民區覺民路２９０之５號１７樓","10000","獨資","邵懷德","1060801","10661279900"
"623","高雄市","41300298","陳家檳榔","高雄市三民區建興路３５８號１樓","3000","獨資","吳欣晏","1060804","10661297900"
"624","高雄市","41301846","泰上皇泰式企業行","高雄市苓雅區復興二路１２６號","50000","獨資","石氏幸","1060825","10661421700"
"625","高雄市","41302232","尚紅小吃部","高雄市左營區大中二路７９３之１號","10000","獨資","陳俊裕","1060815","10661356300"
"626","高雄市","41305815","王牌精品會館","高雄市三民區河北二路１０１號３樓","200000","獨資","呂聿韓","1060830","10661448300"
"627","高雄市","41307362","哇哇哇企業社","高雄市小港區桂陽路２５３號１樓","3000","獨資","陳志龍","1060830","10661432300"
"628","高雄市","41308192","協融水電工程行","高雄市梓官區民權街１１巷２２號","200000","獨資","孫志明","1060811","10661347000"
"629","高雄市","41308947","萊得企業社","高雄市茄萣區白砂路７５號１樓","50000","獨資","林建竹","1060817","10661376700"
"630","高雄市","41310107","源日工作室","高雄市三民區綏遠一街５０號６樓之１","100000","獨資","蘇家弘","1060802","10661287200"
"631","高雄市","41310839","隆安建材行","高雄市鳳山區文仁街９６巷６號２樓","200000","獨資","趙孟修","1060825","10661429500"
"632","高雄市","41311555","逗留巨蛋餐廳","高雄市左營區新莊一路１３３號１樓","2000000","獨資","戴吉鴻","1060808","10661319500"
"633","高雄市","41311598","康旭鍋物店","高雄市新興區信守街１１０號１樓","30000","獨資","李鴻志","1060815","10661352700"
"634","高雄市","41314005","順億興業行","高雄市林園區石化三路２２５號１樓","240000","獨資","張群毅","1060803","10661295200"
"635","高雄市","41314899","長鈺食品企業行","高雄市楠梓區惠民路２１５巷１８號１樓","7000000","獨資","賴富義","1060810","10661342400"
"636","高雄市","41315412","南國工作坊","高雄市鼓山區龍勝路１６０號１４樓","50000","獨資","楊禮綺","1060823","10661409500"
"637","高雄市","41317137","迎宷服裝行","高雄市楠梓區芎林六街８７號１樓","10000","獨資","沈碧鳳","1060829","10661437400"
"638","高雄市","41320077","芯盛商行","高雄市三民區義華路３８８號１樓","200000","獨資","游千慧","1060824","10661421400"
"639","高雄市","41320739","彩色美容諮詢","高雄市鳳山區五甲一路５０２號３樓","3000","獨資","黃立正","1060808","10661314300"
"640","高雄市","41321370","米腸家商行","高雄市茄萣區白砂路１４０號１樓","50000","獨資","曾譯瑩","1060809","10661326000"
"641","高雄市","41322309","錦城五甲租賃館","高雄市鳳山區五甲２路４７８號","100000","獨資","黃勁堯","1060814","10661355100"
"642","高雄市","41323308","心有福綜合企業行","高雄市新興區南華橫二路４２號１樓","30000","獨資","蔡慧珍","1060810","10661334200"
"643","高雄市","41323383","金姬小吃部","高雄市小港區港南里港後路１６３號１樓","10000","獨資","高玉英妹","1060830","10661456000"
"644","高雄市","41324496","我愛柚鮮果茶飲店","高雄市三民區建工路４２６號１樓","30000","獨資","江宜庭","1060825","10661424500"
"645","高雄市","41325713","聖易企業社","高雄市前鎮區鎮海路５４號１２樓","200000","合夥","王姝湘","1060814","10661346900"
"646","高雄市","41326728","萊華養生館","高雄市前鎮區永豐路１２５號","100000","獨資","陳白雪","1060808","10661320500"
"647","高雄市","41327487","天蕥寶石精品館","高雄市鼓山區裕誠路２１３２號１０樓","240000","獨資","陳昱達","1060807","10661316300"
"648","高雄市","41329794","冠興工程行","高雄市左營區太華街２４７號１樓","3000000","獨資","黃志強","1060815","10661361800"
"649","高雄市","41330292","多多盒玩店","高雄市鹽埕區新化街１１８號１樓","100000","獨資","謝佩蓁","1060821","10661393500"
"650","高雄市","41331763","仕旭餐館","高雄市苓雅區光華一路１０１號","30000","獨資","詹慶祥","1060801","10661277300"
"651","高雄市","41332221","睛賀眼鏡行","高雄市鳳山區中山東路５６號１樓","3000","獨資","吳宣穎","1060818","10661378800"
"652","高雄市","41332545","食全居酒屋","高雄市三民區十全二路３０４號","100000","獨資","黃振亞","1060823","10661408500"
"653","高雄市","41333468","港村工程行","高雄市三民區鼎新路６９之２號３樓","200000","合夥","陳羽村","1060802","10661280800"
"654","高雄市","41333946","拉芙德企業社","高雄市苓雅區成功一路２３９號１樓","240000","合夥","賴政豪","1060814","10661360800"
"655","高雄市","41335037","暮色森林音樂餐廳","高雄市前金區市中一路２之２號","3000","獨資","陸柏仲","1060825","10661426700"
"656","高雄市","41336177","麗晴店","高雄市三民區河北二路１３３號１樓","3000","獨資","林穗琼","1060810","10661336000"
"657","高雄市","41336269","羿樂運動休閒用品社","高雄市前鎮區崗山中街２６７號１樓","248000","獨資","黃經中","1060823","10661411900"
"658","高雄市","41355716","芭比越姑娘小吃部","高雄市大社區大社路１之２１號","50000","獨資","張育豪","1060818","10661377000"
"659","高雄市","42294816","雲淡風清工坊","高雄市三民區熱河二街１３３號１樓","200000","獨資","馬瑩瑩","1060829","10661440000"
"660","高雄市","47632864","威鑽日式髮舍","高雄市鳳山區五甲二路４６４號１樓","30000","獨資","朱婉綺","1060816","10661370200"
"661","高雄市","47646086","焦比企業社","高雄市苓雅區四維四路１７０之５號１樓","100000","獨資","韓宜庭","1060818","10661385700"
"662","高雄市","47648063","南豐行","高雄市大社區神農里翠屏路９０-５１號","200000","獨資","林惠雯","1060803","10661294100"
"663","高雄市","47650031","杰熙冷飲店","高雄市鳳山區文濱路７１號１樓","200000","合夥","梁楚杰","1060809","10661325700"
"664","高雄市","47650089","拿督肉骨茶","高雄市苓雅區光華二路４２４號","10000","獨資","徐建邦","1060821","10661401400"
"665","高雄市","47652093","達特立車業行","高雄市鳳山區澄清路８５號","200000","獨資","李易陽","1060814","10661353900"
"666","高雄市","47652164","奕品工程行","高雄市苓雅區四維四路２號八樓之５","200000","獨資","郭振綱","1060809","10661305700"
"667","高雄市","47655508","大觀視界眼鏡館","高雄市苓雅區苓雅一路２０５號１樓","100000","獨資","鄭珮語","1060817","10661375700"
"668","高雄市","47658152","赤炒殿炒飯","高雄市苓雅區興中一路３９３號１樓","150000","獨資","邱亦恒","1060816","10661366900"
"669","高雄市","47658809","江老師傳統整復推拿","高雄市三民區大慶街80號3樓","20000","獨資","江秋菊","1060802","10661289300"
"670","高雄市","47660447","雷恩企業行","高雄市鳳山區南成里和成路319巷1號1樓","100000","獨資","呂威榮","1060814","10661348100"
"671","高雄市","47661255","茿程工程行","高雄市鹽埕區北斗街５號７樓之４０","240000","獨資","鍾菊蓁","1060824","10661421200"
"672","高雄市","47661332","勞倫斯茶飲","高雄市新興區林森一路７號１樓","200000","獨資","謝宛儒","1060803","10661271100"
"673","高雄市","47665180","可可秘密花園美食館","高雄市苓雅區復興二路４９巷５號１樓","100000","獨資","洪玉娥","1060821","10661386600"
"674","高雄市","47666603","堃泓企業社","高雄市鳥松區高碼三巷１２號１樓","200000","合夥","顏志明","1060814","10661336400"
"675","高雄市","47668948","皇加企業行","高雄市三民區熱河一街４４５號","200000","合夥","黃吉皇","1060801","10661280700"
"676","高雄市","47668953","芬達工程行","高雄市新興區尚義街１９４號","200000","合夥","林秀芬","1060803","10661280600"
"677","高雄市","47669448","信中創意金屬工程行","高雄市仁武區名湖街１６９號九樓","200000","獨資","蔡信忠","1060808","10661285900"
"678","高雄市","47671704","茗香苑茶莊","高雄市前鎮區佛中路７３號１樓","248000","獨資","余玉珠","1060804","10661309600"
"679","高雄市","47672020","翔靖茶飲專賣店","高雄市苓雅區自強三路184號1樓","220000","獨資","蘇育鈴","1060817","10661378000"
"680","高雄市","47675547","天騏企業行","高雄市大寮區義和路２２７之５號１樓","6000","獨資","陳汪志","1060830","10661447900"
"681","高雄市","47677377","食原味現烤海鮮","高雄市苓雅區光華一路９７號１樓","200000","獨資","蕭博仁","1060811","10661340600"
"682","高雄市","47677453","新東群工程行","高雄市三民區大順二路６７１號","200000","獨資","王思驊","1060824","10661418900"
"683","高雄市","47677643","釩捷企業行","高雄市苓雅區復興二路１５８號１樓","249000","獨資","孫任助","1060816","10661367900"
"684","高雄市","47678489","炎德資源回收企業行","高雄市大寮區永和街６６號１樓","100000","獨資","郭炎德","1060803","10661297500"
"685","高雄市","47678946","築樂商行","高雄市鼓山區青海路２７８號１樓","3000","獨資","李易謙","1060810","10661340400"
"686","高雄市","47678967","喜善商行","高雄市鳳山區新康街１４１號２樓","20000","獨資","謝昀育","1060830","10661449200"
"687","高雄市","47678973","榙諾寵物用品商行","高雄市三民區建興路１８號１樓","200000","獨資","蘇慶賢","1060828","10661422800"
"688","高雄市","47679826","芯浩企業社","高雄市鳳山區富國路２１巷２弄１２號１２樓","3000","獨資","伍珮寧","1060816","10661364800"
"689","高雄市","47679918","新艷養生館","高雄市鳳山區建國路３段２３７號１樓","50000","獨資","黃雅惠","1060815","10661362500"
"690","高雄市","47681652","佐和鍋物","高雄市苓雅區仁智街８５號１樓","3000","獨資","盧貞臻","1060818","10661382800"
"691","高雄市","47682759","順瑞萬秋企業行","高雄市三民區察哈爾二街１０巷３號５樓","200000","獨資","周怡如","1060810","10661342300"
"692","高雄市","47683933","加州夢想企業社","高雄市鳳山區西湖街１４巷７號１樓","20000","獨資","陳怡臻","1060804","10661299400"
"693","高雄市","47683997","漢口早餐店","高雄市三民區九如二路５２８號１樓","10000","獨資","許富裕","1060822","10661405700"
"694","高雄市","47687754","依貝兒服飾","高雄市鳳山區五甲二路３８８號１樓","10000","獨資","劉素玲","1060815","10661354900"
"695","高雄市","47688509","尚芳企業社","高雄市三民區建工路７７６之１號十二樓","3000","合夥","陳宥蓁","1060815","10661358300"
"696","高雄市","47688867","常惠企業行","高雄市三民區凱旋一路１０３號１樓","200000","獨資","郭賴美惠","1060806","10661307200"
"697","高雄市","47688873","文川日常日式食堂","高雄市左營區文川路３１１號１樓","200000","獨資","吳淳光","1060816","10661368300"
"698","高雄市","47689839","龍馬壽喜燒","高雄市三民區建工路５９２號１樓","200000","獨資","鍾偉恩","1060830","10661445500"
"699","高雄市","47691096","越夜情美容坊","高雄市鳥松區中正路３８７之７號","5000","獨資","鄭志祥","1060824","10661417600"
"700","高雄市","47694474","宏瑜起重工程行","高雄市大寮區永和街６６號１樓","200000","獨資","郭秀娟","1060822","10661396400"
"701","高雄市","47694853","一家一企業社","高雄市鳳山區樂園街８２號１樓","50000","獨資","鄭明宗","1060821","10661392600"
"702","高雄市","47695585","再億杯飲品專賣店","高雄市三民區覺民路254號","100000","合夥","陳又菱","1060804","10661235300"
"703","高雄市","47696120","五星級小吃部","高雄市三民區忠孝一路475之一號1樓","6000","獨資","王嘉萱","1060823","10661406100"
"704","高雄市","47698226","愛車美容澡堂","高雄市前金區河南二路９７之１、９７之２號１樓","3000","獨資","潘元勲","1060817","10661334000"
"705","高雄市","47793024","盛夏荷時尚美學館","高雄市前鎮區佛中路６６號４樓","200000","獨資","王恬恬","1060818","10661380600"
"706","高雄市","47900185","花旗國際企業社","高雄市苓雅區中正一路１２０號７樓之５","20000","獨資","王永寧","1060829","10661442400"
"707","高雄市","57946490","萬穎工程行","高雄市三民區鼎中路５６０巷６０號","200000","合夥","鄂麗雲","1060806","10661305100"
"708","高雄市","57952648","愛儷美容休閒會館","高雄市前鎮區三多３路７９號１、２、３、４樓","30000","獨資","吳意淑","1060809","10661329400"
"709","高雄市","57966381","費奧納咖啡","高雄市前鎮區光華三路２２９號","88000","獨資","蔡季縢","1060810","10661340500"
"710","高雄市","57989743","肯蒂雅傳統整復推拿","高雄市三民區九如一路４５２號","10000","獨資","陳品杰","1060808","10661319200"
"711","高雄市","57991425","熱群優質商務旅館","高雄市前金區榮安街３５號１至７樓","60000","獨資","林世斌","1060831","10661452100"
"712","高雄市","57998948","正池盒餐店","高雄市前鎮區瑞崗里公正路１９０號１樓","5000","獨資","蔡月珠","1060808","10661317900"
"713","高雄市","67708089","天元茶莊","高雄市鳳山區和平路７５號","10000","獨資","戴金煌","1060804","10661304400"
"714","高雄市","69777343","慶郁通訊行","高雄市旗山區德昌路６３號１樓","100000","獨資","歐郁彬","1060816","10661367100"
"715","高雄市","69814522","一朝鱻海鮮塔火鍋","高雄市左營區自由二路２９８號","20000","獨資","阮氏東","1060824","10661419000"
"716","高雄市","69815830","和德企業社","高雄市鳳山區和德街２８號","240000","獨資","謝珊祚","1060802","10661282000"
"717","高雄市","69817470","心心寵物用品社","高雄市左營區新上里博愛二路２０２號","100000","獨資","蕭序諺","1060822","10661395400"
"718","高雄市","69833529","寶峸科技電子門鎖","高雄市鼓山區美術東八街９８號１樓","249000","獨資","李函豫","1060824","10661414300"
"719","高雄市","69840583","一旨企業社","高雄市鳳山區忠孝街６７之３號","200000","獨資","温志榮","1060810","10661337200"
"720","高雄市","69842870","喬億企業社","高雄市前鎮區中山二路２號２８樓之１","250000","獨資","謝億珊","1060802","10661290800"
"721","高雄市","69849971","堆柴人餐飲顧問工作室","高雄市鼓山區大順一路６０９號１樓","30000","獨資","許修瑋","1060829","10661441600"
"722","高雄市","69866112","鴻昇利顧問管理企業行","高雄市前鎮區管仲路５０巷５弄３號３樓","10000","獨資","羅佩秦","1060818","10661379800"
"723","高雄市","69875724","瀋陽食品行","高雄市鳳山區中山西路３７３號１樓","200000","獨資","陳竹梅","1060821","10661388800"
"724","高雄市","69875750","歐楓咖啡","高雄市阿蓮區忠孝路321號","100000","獨資","歐澤龍","1060816","10661369300"
"725","高雄市","69879209","鳳山名人樂器行","高雄市鳳山區青年路２段３６８號１樓","50000","獨資","傅志宏","1060816","10661372100"
"726","高雄市","69895952","麗香小吃店","高雄市三民區建興路４３４號１樓","20000","獨資","黎南海","1060802","10661278900"
"727","高雄市","69902095","尚紘商行","高雄市大社區旗楠路７２之３號１樓","200000","獨資","吳秀芬","1060830","10661446500"
"728","高雄市","69905001","颺髮之藝美髮店","高雄市鼓山區美術南二路１３６號１樓","5000","獨資","陳信翰","1060824","10661411500"
"729","高雄市","69913522","森鮨壽司燒物料理","高雄市苓雅區六合路２７之１號１樓","30000","獨資","劉靜諭","1060814","10661347200"
"730","高雄市","69913728","璦萱寶童裝館","高雄市大寮區鳳林一路８２巷２３９之２號","3000","獨資","張簡綾蕙","1060828","10661431700"
"731","高雄市","69913826","錦盛順商行","高雄市左營區左營大路１４２號１樓","100000","合夥","陸錦方","1060801","10661271600"
"732","高雄市","69915155","加賀企業社","高雄市六龜區和平路１５１之１６號１樓","10000","獨資","陳宗寶","1060809","10661329500"
"733","高雄市","69915471","大正行","高雄市鳳山區合作街３４巷３８號１樓","200000","獨資","廖婉伊","1060809","10661317100"
"734","高雄市","69915710","台軟協作社","高雄市左營區文學路４５８號２樓","28000","獨資","唐藝庭","1060810","10661339200"
"735","高雄市","69918239","阿丹手作坊","高雄市新興區南華路１１４號１樓","30000","獨資","黃俐丹","1060830","10661453900"
"736","高雄市","69920143","芭荳服飾店","高雄市鳳山區中山西路４８號１樓","180000","獨資","施儷萍","1060815","10661357500"
"737","高雄市","69922091","沐韻商行","高雄市鳳山區開明街２８號２樓","200000","合夥","湯一平","1060801","10661278500"
"738","高雄市","69923922","龐圖出版社","高雄市前鎮區一心二路１９２之８號９樓","50000","獨資","鍾承學","1060824","10661412000"
