﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1106","新竹市","50708037","祥珍小吃店","新竹市東區仙水里光復路一段503號","230000","獨資","黃志文","1060817","1060002727"
"1107","新竹市","50708043","助源企業社","新竹市東區復興里民主路251號三樓","200000","獨資","蔡鐘茂","1060818","1060002741"
"1108","新竹市","50708058","宏浩工程行","新竹市香山區朝山里中華路五段648巷84弄13號四樓","200000","獨資","陳菊雲","1060818","1060002744"
"1109","新竹市","50708064","羽橋日式咖哩豬排","新竹市香山區香山里大庄路45巷13、15號","100000","獨資","鄭至軒","1060821","1060002732"
"1110","新竹市","50708070","饗來快餐店","新竹市東區新興里南大路451號","50000","獨資","陳奕樺","1060821","1060002745"
"1111","新竹市","50708085","安達商業顧問管理工作室","新竹市東區綠水里食品路41號十二樓","200000","獨資","蔡永晟","1060821","1060002756"
"1112","新竹市","50708091","車新吉汽車美容鍍膜坊","新竹市東區金山里金山十街90號一樓","200000","獨資","吳克能","1060821","1060002754"
"1113","新竹市","50708108","卡娃邦嘎選物販賣店","新竹市東區錦華里北大路7巷17號一樓","90000","合夥","吳定遠","1060821","1060002748"
"1114","新竹市","50708114","昊鼎企業社","新竹市東區新莊里新莊街186號二樓","200000","獨資","林維浩","1060821","1060002755"
"1115","新竹市","50708120","巨無霸彩券行","新竹市東區成功里武昌街70號一樓","100000","獨資","許國壽","1060822","1060002770"
"1116","新竹市","50708135","祥豪工程行","新竹市香山區浸水里浸水北街48巷9號一樓","200000","獨資","曾志祥","1060822","1060002769"
"1117","新竹市","50708141","冠銓汽車美容","新竹市東區東園里忠孝路436之1號一樓","200000","獨資","趙冠銓","1060822","1060002779"
"1118","新竹市","50708156","優吧燒物","新竹市北區民富里經國路二段318號一樓","168000","獨資","胡聖偉","1060823","1060002785"
"1119","新竹市","50708162","譚師傅小籠包","新竹市東區榮光里民族路16號","50000","獨資","林宜慶","1060823","1060002768"
"1120","新竹市","72753422","饕客食堂","新竹市東區高峰里高峰路３０４號一樓","240000","獨資","李雅玲","1060824","1060002797"
"1121","新竹市","72753437","錠筑商行","新竹市東區復興里民主路217號六樓","200000","獨資","蔡珮筑","1060824","1060002803"
"1122","新竹市","72753443","三分熟企業社","新竹市東區金山里金山25街1之1號","10000","獨資","儲誠哲","1060824","1060002800"
"1123","新竹市","72753458","于塔甜室","新竹市香山區頂埔里中山路600巷8弄32號一樓","5000","獨資","趙于涵","1060824","1060002809"
"1124","新竹市","72753464","迪米雜貨企業社","新竹市東區中正里中正路96巷6號","10000","獨資","蔡丞堯","1060825","1060002806"
"1125","新竹市","72753470","辰星網拍創意商行","新竹市香山區東香里芝柏三街2號一樓","200000","獨資","盧歆晨","1060825","1060002810"
"1126","新竹市","72753485","湘鈴企業社","新竹市北區新民里西大路582巷15弄27號二樓之1","8000","獨資","王湘鈴","1060825","1060002815"
"1127","新竹市","72753491","孟爺咖啡屋","新竹市東區水源里太原路7號一樓","10000","獨資","彭心玲","1060825","1060002818"
"1128","新竹市","72753507","脆鵝奶奶工作室","新竹市東區復興里自由路69號九樓之1","5000","獨資","夏德萱","1060825","1060002817"
"1129","新竹市","72753513","勇智仙草之家","新竹市東區新興里食品路534號一樓","100000","獨資","莊玉美","1060828","1060002823"
"1130","新竹市","72753529","宏誠工業社","新竹市北區水田里中正路３５０巷一弄５號","150000","獨資","葉慶鴻","1060828","1060002807"
"1131","新竹市","72753534","芙睿得工作室","新竹市東區頂竹里東南街115號一樓","50000","獨資","林沛綱","1060828","1060002830"
"1132","新竹市","72753540","立即買五金行","新竹市香山區樹下里樹下街198巷51號一樓","200000","獨資","楊仲焜","1060828","1060002835"
"1133","新竹市","72753555","冠荃企業社","新竹市香山區鹽水里中華路六段67巷1-2號","50000","獨資","郭文昌","1060829","1060002816"
"1134","新竹市","72753561","燁成企業社","新竹市北區中雅里凌雲街90號7樓","240000","獨資","李長燁","1060829","1060002847"
"1135","新竹市","72753577","金盛企業社","新竹市東區文華里經國路一段538號13樓之3","100000","獨資","甘家瑜","1060829","1060002850"
"1136","新竹市","72753582","宗佑日式料理","新竹市東區光鎮里南大路573之1號五樓之2","200000","獨資","易宗佑","1060830","1060002852"
"1137","新竹市","72753598","源寶飲品店","新竹市東區新興里南大路385號一樓","200000","獨資","傅馨儀","1060830","1060002851"
"1138","新竹市","72753605","百弘汽車企業社","新竹市香山區鹽水里中華路六段67巷1之2號","200000","獨資","林慶祥","1060830","1060002868"
"1139","新竹市","72753611","蔬禧素食料理","新竹市東區光復里忠孝路9號一樓","50000","獨資","黃廷裕","1060830","1060002857"
"1140","新竹市","72753627","山林商行","新竹市北區文雅里竹光路5號一樓","100000","獨資","徐嘉宏","1060830","1060002871"
"1141","新竹市","72753632","大圓百貨行","新竹市北區金華里光華東一街33號四樓","100000","獨資","李幀秀","1060831","1060002873"
"1142","新竹市","72753648","原蛋企業社","新竹市香山區大庄里宮口街19號一樓","20000","獨資","陳文偉","1060831","1060002854"
"1143","新竹市","72753653","璦鼎餐坊","新竹市北區大同里建興街７號","200000","獨資","葉裴玲","1060831","1060002895"
"1144","新竹市","72753669","祥鈺汽車商行","新竹市東區綠水里園後街89巷3弄13號一樓","200000","獨資","林正宗","1060831","1060002893"
"1145","新竹市","72753675","快樂雞塊小吃店","新竹市東區三民里民生路78號一樓","50000","獨資","黄稚淞","1060831","1060002872"
"1146","新竹市","72766221","西源商行","新竹市北區西門里西大路454號一樓","10000","獨資","吳培興","1060822","1060002766"
"1147","新竹市","72768327","蘭蘭藝品店","新竹市香山區埔前里牛埔南路194號一樓","168000","獨資","張秀芳","1060810","1060002633"
"1148","新竹市","72772146","美之侯厲害拉麵","新竹市東區軍功里建新路9號","200000","獨資","徐淑芬","1060816","1060002704"
"1149","新竹市","72772167","東豪企業社","新竹市北區南寮里東大路三段642號一樓","50000","獨資","陳紀榮","1060831","1060002861"
"1150","新竹市","88858703","經國小吃店","新竹市北區新雅里經國路二段448號一樓","3000","獨資","胡蓮嬌","1060814","1060002679"
"1151","臺中市","06068701","鉅煌工業社","臺中市東區東信里振興路２８０巷３９弄１８號１樓","30000","獨資","林泰賢","1060810","1060871941"
"1152","臺中市","09164518","宏利工業社","臺中市東勢區慶東里慶東街慶成四巷１之２號１樓","30000","獨資","紀利真","1060821","1060872469"
"1153","臺中市","09311461","銘賢油漆工程行","臺中市大里區仁化里向善街１號５樓","200000","獨資","曾玉賢","1060802","1060871523"
"1154","臺中市","09331804","揚謦電腦繪圖行","臺中市西屯區逢甲里寶慶街１８巷２９號８樓","200000","合夥","鄭文琪","1060809","1060871894"
"1155","臺中市","10967965","嘉鴻板模工程行","臺中市東勢區興隆里東蘭路１６３之７號１樓","200000","獨資","廖容萱","1060801","1060871414"
"1156","臺中市","13409780","永固水電工程行","臺中市北區建成里東成三街３２６號","50000","獨資","許豐明","1060821","1060872481"
"1157","臺中市","13812207","茂盛精品坊","臺中市沙鹿區興安里興安路８４號１樓","30000","獨資","蔡畯程","1060824","1060872631"
"1158","臺中市","14969058","柏捷皮件行","臺中市南區樹義里22鄰福田三街８７巷２２號１樓","100000","獨資","黃富隆","1060808","1060871790"
"1159","臺中市","15670750","健翔企業社","臺中市清水區楊厝里楊厝二街２５巷１６弄８號","50000","獨資","蔡如玉","1060811","1060872071"
"1160","臺中市","20311679","全發寢具百貨行","臺中市沙鹿區興安里大同街１號１樓","1000000","合夥","蔡國青","1060811","1060872025"
"1161","臺中市","21825325","禹泰工程行","臺中市新社區中興里中興嶺１６９-１５號１樓","100000","獨資","黃源聰","1060801","1060871364"
"1162","臺中市","25265013","福聯麥味登店","臺中市西屯區福聯里福聯街７６號１樓","200000","獨資","張薰橘","1060823","1060872576"
"1163","臺中市","25385684","雅婷茶行","臺中市豐原區豐榮里三民路１２１號","50000","獨資","涂嘉展","1060808","1060871799"
"1164","臺中市","25386781","泰利汽車大樓隔熱紙專賣店","臺中市西屯區林厝里中科路１１５３號１樓","100000","獨資","劉威宏","1060803","1060871567"
"1165","臺中市","26859273","茗品冷飲店","臺中市大里區長榮里中興路二段１９９之２號１樓","50000","獨資","王仁俊","1060828","1060872823"
"1166","臺中市","26896869","坤和小吃店","臺中市北屯區平順里大連路三段５８－１號","50000","獨資","黃淑芬","1060821","1060872204"
"1167","臺中市","26911637","美味佳早餐店","臺中市大里區長榮里益民路二段５１號１樓","50000","獨資","廖來有","1060822","1060872544"
"1168","臺中市","26921109","吃四方餐飲店","臺中市龍井區新東里臺灣大道五段３巷６２弄１１號１樓","200000","獨資","陳貴紋","1060803","1060871245"
"1169","臺中市","26926688","忠孝茶行","臺中市南區城隍里忠孝路２２４號１樓","50000","獨資","胡瑞欽","1060817","1060871151"
"1170","臺中市","38765645","智毅資訊社","臺中市潭子區潭陽里福潭路４９８號１樓","200000","獨資","劉誌合","1060802","1060871511"
"1171","臺中市","38916897","順得裝潢工程行","臺中市東區東南里東南街１１８號４樓之２","200000","獨資","朱正宗","1060831","1060873042"
"1172","臺中市","38957518","超美型寵物美容工作坊","臺中市太平區新高里立德街６０號１樓","20000","獨資","楊詠鋐","1060809","1060871874"
"1173","臺中市","38972671","大可十八早餐店","臺中市西屯區上安里至善路２２號","50000","獨資","林盧金花","1060803","1060871597"
"1174","臺中市","39695534","中正元氣早餐店","臺中市沙鹿區洛泉里中正路３２之１號１樓","200000","獨資","羅文惠","1060829","1060872897"
"1175","臺中市","39907621","哈大師商店","臺中市南區樹德里大慶街二段１５之３號１樓","230000","獨資","賴以宸","1060810","1060871993"
"1176","臺中市","45342811","聯亞企業社","臺中市大安區海墘里大安港路９９８號","200000","獨資","卓麗華","1060817","1060872346"
"1177","臺中市","45370956","吉豐實業社","臺中市大雅區員林里神林路一段９巷７號１樓","200000","獨資","王佑翔","1060818","1060872369"
"1178","臺中市","45429035","佳玲早餐店","臺中市后里區后里里三豐路三段１０８０號１樓","50000","獨資","陳巧琳","1060803","1060871594"
"1179","臺中市","45551561","集美廣告設計社","臺中市大里區仁德里仁化路６３５號１樓","80000","獨資","陳聘禮","1060801","1060871430"
"1180","臺中市","45687878","后里王子早餐店","臺中市后里區墩東里文明路３１巷１號１樓","200000","獨資","劉怡燕","1060822","1060872567"
"1181","臺中市","47362670","罡億工程企業社","臺中市潭子區東寶里大德一路６９號１樓","200000","獨資","黃永興","1060818","1060872418"
"1182","臺中市","47364537","三樂飲料店","臺中市北屯區水湳里瀋陽北路８７號１樓","100000","獨資","喻芷芸","1060825","1060872765"
"1183","臺中市","47419300","幸福早餐店","臺中市豐原區北陽里向陽路３６８號","150000","獨資","黃翠涓","1060811","1060872060"
"1184","臺中市","47419358","北陽食堂","臺中市豐原區北陽里北陽路１５６號１樓","180000","獨資","涂仁茂","1060803","1060871592"
"1185","臺中市","47419863","遊騎兵企業社","臺中市神岡區圳前里三民路４９０號１樓","100000","獨資","宋英旗","1060829","1060872894"
"1186","臺中市","47447404","滿心早餐店","臺中市東勢區上新里第一橫街２２６號１樓","50000","獨資","王秀英","1060816","1060872278"
"1187","臺中市","47450224","高藝早餐店","臺中市霧峰區本堂里中正路７４２號１樓","100000","獨資","廖晟豪","1060811","1060872063"
"1188","臺中市","47450505","美秋早餐店","臺中市北屯區忠平里敦化路一段５５３號１樓","30000","獨資","吳美秋","1060822","1060872565"
"1189","臺中市","47455966","世明早餐店","臺中市西屯區何源里重慶路３９９號１樓","50000","獨資","黃世明","1060811","1060872062"
"1190","臺中市","47468478","絜翎商行","臺中市北屯區平心里文心路四段６６９號７樓之１","50000","獨資","韓嘉晏","1060803","1060871591"
"1191","臺中市","47568764","樂娣服裝工作室","臺中市北區新北里錦新街９號１樓","100000","獨資","林珈汶","1060802","1060871532"
"1192","臺中市","47571677","金好早餐店","臺中市大里區仁化里工業四路２６號１樓","50000","獨資","黃首滄","1060822","1060872561"
"1193","臺中市","47575441","泰饌小吃店","臺中市東區東英里精武東路１４８號","200000","獨資","李永福","1060824","1060872433"
"1194","臺中市","47597986","哆啦樂樂生活館","臺中市北屯區廍子里軍福七路１６８號５樓之３","200000","獨資","蘇田田","1060823","1060872602"
"1195","臺中市","55913178","沅昇工業社","臺中市潭子區潭北里人和路１４３號１樓","200000","獨資","陳彩雲","1060831","1060873044"
"1196","臺中市","67954602","立電電業工程行","臺中市大里區大明里大明路１４８巷５之３號１樓","100000","獨資","王淑珍","1060830","1060872917"
"1197","臺中市","72310026","艾豆飾品店","臺中市豐原區南嵩里水源路４５號１樓","100000","獨資","宋美枝","1060816","1060872246"
"1198","臺中市","72310790","興誠打油行","臺中市東勢區下新里粵寧街４５之２號１樓","6000","獨資","吳國誠","1060808","1060871762"
"1199","臺中市","72340582","日春堂商行","臺中市西屯區何南里大墩二十街１１１號１樓","200000","獨資","陳彥嘉","1060801","1060871380"
"1200","臺中市","72340598","一統能源商行","臺中市南區永和里南和二街２３號２樓","200000","獨資","詹振榮","1060801","1060871408"
"1201","臺中市","72340605","庚金鋁業社","臺中市大里區健民里鳳凰路３１號１樓","200000","獨資","謝和儒","1060801","1060871417"
"1202","臺中市","72340611","權力桌遊舖","臺中市西屯區西平里西屯路二段２９６之８號１樓","200000","獨資","蘇尹程","1060801","1060871423"
"1203","臺中市","72340627","中興通訊行","臺中市大里區東湖里中興路一段１７３之３９號１樓","200000","合夥","林柏亦","1060801","1060871428"
"1204","臺中市","72340632","晨食早堂","臺中市北屯區廍子里太順路４５號１樓","100000","獨資","楊宗桓","1060801","1060871433"
"1205","臺中市","72340648","好傢居起重行","臺中市太平區福隆里東方二街２２巷８號１樓","50000","獨資","吳靜諭","1060801","1060871437"
"1206","臺中市","72340653","美琪坊","臺中市北屯區軍功里景賢三路１４３巷２８號１樓","10000","獨資","張博旭","1060801","1060871438"
"1207","臺中市","72340669","金恩妮韓國美食店","臺中市北區淡溝里館前路１９號２樓之２","238000","獨資","趙恂恂","1060801","1060871441"
"1208","臺中市","72340675","阿翔鮮魚行","臺中市東區東英里十甲東路４６３號１樓","10000","獨資","蔡定翔","1060801","1060871442"
"1209","臺中市","72340680","豆子企業社","臺中市石岡區梅子里豐勢路國中巷３之２２號１樓","100000","獨資","楊富玲","1060801","1060871443"
"1210","臺中市","72340696","夾不到的店","臺中市東勢區延平里豐勢路１５４號１樓","100000","獨資","劉昇悅","1060801","1060871447"
"1211","臺中市","72340703","快樂蘋果派對用品店","臺中市西屯區何德里甘肅路一段７２號１樓","80000","獨資","李雯婕","1060802","1060871453"
"1212","臺中市","72340719","國樺工程行","臺中市北屯區三和里東山路一段１４６之１８號９樓之２","200000","獨資","黃國訓","1060802","1060871460"
"1213","臺中市","72340725","友榮小吃店","臺中市西區中興里中美街２２６號１樓","50000","獨資","張漢榮","1060802","1060871461"
"1214","臺中市","72340730","好食趣小吃店","臺中市西區中興里向上北路１６７號１樓","100000","獨資","何俊昕","1060802","1060871465"
"1215","臺中市","72340746","黎光清潔社","臺中市南屯區黎明里懷德街５９巷３號１樓","240000","合夥","林茂生","1060802","1060871470"
"1216","臺中市","72340751","優拉精品服飾店","臺中市西屯區西平里逢甲路２０巷９號","200000","獨資","許國邦","1060802","1060871480"
"1217","臺中市","72340767","熊吉樂器行","臺中市西屯區何安里青海路一段７９號１樓","150000","獨資","黃榮恩","1060802","1060871483"
"1218","臺中市","72340773","丸美寵物美容店","臺中市南屯區豐樂里文心南五路一段３０７號１樓","80000","獨資","郭睿妤","1060802","1060871484"
"1219","臺中市","72340788","稻禾手作工作坊","臺中市豐原區社皮里西勢一街５１號１樓","10000","獨資","張家雯","1060802","1060871492"
"1220","臺中市","72340794","悅舞工作坊","臺中市北區頂厝里青島路三段１７６號２樓","50000","獨資","黃婉君","1060802","1060871500"
"1221","臺中市","72340801","老鼠虎益智玩具屋","臺中市東區新庄里復興路四段２２０巷５弄５之１１號１樓","20000","獨資","林彥淳","1060802","1060871515"
"1222","臺中市","72340817","晶湛早餐","臺中市沙鹿區三鹿里自立路２２６號１樓","50000","獨資","劉福枝","1060802","1060871524"
"1223","臺中市","72340823","日月農產行","臺中市東勢區新盛里東關路七段２３號１樓","100000","獨資","劉東雄","1060802","1060871527"
"1224","臺中市","72340838","啾比服飾店","臺中市北區新興里太平路１９巷１號","100000","獨資","張詠程","1060802","1060871528"
"1225","臺中市","72340859","昌盛便利商行","臺中市南區城隍里忠孝路１５７巷１０-４號１樓","200000","獨資","沈于閎","1060802","1060871531"
"1226","臺中市","72340865","依婷服飾","臺中市北屯區仁和里昌平路二段３１之８號附１一樓","200000","獨資","曾惠婷","1060803","1060871537"
"1227","臺中市","72340871","元友企業社","臺中市大里區中新里新生路１７６之６號","200000","獨資","陳麒竣","1060803","1060871543"
"1228","臺中市","72340886","惟娜斯髮廊","臺中市南區南門里合作街３０２號１樓","30000","獨資","洪思萍","1060803","1060871545"
"1229","臺中市","72340892","乙玄生活工坊","臺中市北區育德里健行路５８１號５樓之５","200000","獨資","廖雪華","1060803","1060871547"
"1230","臺中市","72340909","嘉進企業社","臺中市北屯區北京里太原路三段３５２巷８４號１樓","200000","獨資","賴冠維","1060803","1060871552"
"1231","臺中市","72340915","那一間咖啡","臺中市豐原區中陽里向陽路１７０巷１３號１樓","100000","獨資","張瑜庭","1060803","1060871553"
"1232","臺中市","72340921","兩個男孩商行","臺中市北屯區平德里北平路三段１５７號２樓","10000","獨資","龎幼青","1060803","1060871558"
"1233","臺中市","72340936","侑荳農產行","臺中市東區泉源里建成路５００號","100000","獨資","蔡侑霖","1060803","1060871356"
"1234","臺中市","72340942","諾諾馬利歐義式料理店","臺中市北屯區仁和里昌平路二段３１之３４號１樓","230000","獨資","陳玟君","1060803","1060871560"
"1235","臺中市","72340957","順騰冷氣空調行","臺中市北區大湖里柳川西路四段６０巷１５號１樓","200000","獨資","李沛莛","1060803","1060871562"
"1236","臺中市","72340963","瑞潔概念咖啡館","臺中市南屯區惠中里文心路一段３７８號１４樓之３","200000","獨資","張淑玲","1060803","1060871565"
"1237","臺中市","72340979","星太企業社","臺中市太平區豐年里大源路１１８巷６６弄８號","200000","獨資","孫燕青","1060803","1060871571"
"1238","臺中市","72340984","帳閤屋戶外休閒用品店","臺中市太平區新城里樹孝路３０３號１樓","50000","獨資","陳木憲","1060803","1060871576"
"1239","臺中市","72340990","暗湖國際企業社","臺中市西屯區何福里寧夏東二街２５號７樓之３","50000","獨資","侯宛妤","1060803","1060871585"
"1240","臺中市","72341007","東海童趣早餐店","臺中市大肚區自強里遊園路二段２８２號１樓","50000","獨資","紀惠純","1060803","1060871593"
"1241","臺中市","72341013","軍福東山早餐店","臺中市北屯區和平里東山路一段３６５之４號１樓","50000","獨資","吳玲","1060803","1060871596"
"1242","臺中市","72341034","真豪甜品房","臺中市北區賴村里梅川西路三段１３５號１樓","100000","獨資","賴國豪","1060803","1060871599"
"1243","臺中市","72341040","足登峰鞋業","臺中市北屯區廍子里建和路一段１０１號５樓之３","200000","獨資","施俊輝","1060803","1060871598"
"1244","臺中市","72341055","皇妃美容工作室","臺中市西屯區何南里大墩二十街８８之５號１樓","50000","獨資","劉正萍","1060803","1060871601"
"1245","臺中市","72341061","福秀商號","臺中市南區福順里忠明南路７６１號","50000","獨資","葉侑誠","1060803","1060871602"
"1246","臺中市","72341077","鑫德鋒企業社","臺中市潭子區嘉仁里仁愛路二段２０５號１樓","200000","獨資","許振德","1060804","1060871613"
"1247","臺中市","72341082","華晨企業社","臺中市大里區永隆里興大南街１巷１之３號４樓之３","200000","獨資","潘忠寶","1060804","1060871614"
"1248","臺中市","72341098","鋐展企業社","臺中市豐原區北湳里大順街４３巷１６號１樓","200000","獨資","吳惠勇","1060804","1060871615"
"1249","臺中市","72341105","志平企業社","臺中市石岡區土牛里豐勢路慈雲巷３５之１１號１樓","200000","獨資","林志平","1060804","1060871616"
"1250","臺中市","72341111","大碗公小吃店","臺中市南屯區楓樹里黎明路一段２１８號１樓","30000","獨資","柳森文","1060804","1060871625"
"1251","臺中市","72341127","盛德全方位服務社","臺中市沙鹿區竹林里光華路５０３巷６號１樓","150000","獨資","凌樹基","1060804","1060871630"
"1252","臺中市","72341132","上益工業社","臺中市神岡區大社里豐社路２９號１樓","150000","合夥","陳浚銘","1060804","1060871633"
"1253","臺中市","72341148","丸寅水產商行","臺中市烏日區仁德里信義街２７９巷１３弄３號１樓","200000","獨資","陳少寅","1060804","1060871610"
"1254","臺中市","72341153","富又德洋行","臺中市西區土庫里五權西五街２０巷７號２樓","200000","獨資","陳又菱","1060804","1060871640"
"1255","臺中市","72341169","菈斐爾美學沙龍坊","臺中市沙鹿區三鹿里自強路３２３號１樓","80000","獨資","蕭元瑜","1060804","1060871641"
"1256","臺中市","72341175","煌珈麵店","臺中市大雅區上雅里神林南路６７號１樓","50000","獨資","林珈汶","1060804","1060871642"
"1257","臺中市","72341180","智力工作坊","臺中市潭子區福仁里復興路一段５０巷３１弄１７號１樓","200000","獨資","張惠雄","1060804","1060871645"
"1258","臺中市","72341196","巧庭服飾店","臺中市南區福順里忠明南路７８９號地下室１樓之１","30000","獨資","黃珮甄","1060804","1060871646"
"1259","臺中市","72341203","冠味泰式料理店","臺中市西區忠誠里精誠路９之１號１樓","240000","獨資","陳賜郎","1060804","1060871648"
"1260","臺中市","72341219","豐禾早午餐店","臺中市大里區瑞城里塗城路５２３號１樓","100000","獨資","黃科豪","1060804","1060871649"
"1261","臺中市","72341225","全聚合通訊館","臺中市北屯區松竹里昌平路二段１之１５號１樓","600000","獨資","陳冠呈","1060804","1060871654"
"1262","臺中市","72341230","醬町燒肉便當","臺中市西區忠明里博館路１３３號１樓","100000","獨資","陳桂銘","1060804","1060871655"
"1263","臺中市","72341246","天一青工作室","臺中市南區平和里五權南路３８０巷１６號１樓","36588","獨資","顧英鐘","1060804","1060871660"
"1264","臺中市","72341251","仕杰機車行","臺中市太平區宜欣里宜欣十街３７號１樓","50000","獨資","洪正義","1060804","1060871658"
"1265","臺中市","72341267","植覺思維工作室","臺中市北屯區平陽里河北路二段２５１號２樓之２","100000","獨資","陳佳含","1060804","1060871663"
"1266","臺中市","72341273","榮賓汽車材料行","臺中市清水區橋頭里橋江北街一段１３９巷３弄１６號１樓","200000","獨資","黃淑美","1060804","1060871665"
"1267","臺中市","72341288","聚人企業社","臺中市大甲區大甲里中華街６號１樓","200000","獨資","林素琴","1060804","1060871667"
"1268","臺中市","72341294","華醇商行","臺中市大甲區順天里蔣公路１６１號１樓","200000","獨資","龎業勤","1060804","1060871671"
"1269","臺中市","72341301","儷馨企業社","臺中市大里區祥興里中興路二段８１６巷１４號５樓","58888","獨資","張素華","1060804","1060871673"
"1270","臺中市","72341317","立竑美食館","臺中市霧峰區本堂里中正路７５６號１樓","200000","獨資","陳圓岑","1060804","1060871675"
"1271","臺中市","72341323","分享廚房餐廳","臺中市南屯區田心里文心路一段７９號１樓","200000","獨資","林素焄","1060804","1060871674"
"1272","臺中市","72341338","孫家肉丸店","臺中市霧峰區中正里中正路９７５號１樓","50000","獨資","孫幸群","1060804","1060871677"
"1273","臺中市","72341359","奕泰電子企業社","臺中市南屯區田心里向心南路９０６巷５３號１樓","990000","合夥","黃富明","1060804","1060871678"
"1274","臺中市","72341365","聯順車業廠","臺中市烏日區北里里太明路成豐巷２４８－９號","150000","獨資","林柏霖","1060804","1060871611"
"1275","臺中市","72341371","吉陞企業社","臺中市太平區新坪里育才路九十一巷２號一樓","100000","獨資","陳明聰","1060804","1060871680"
"1276","臺中市","72341386","沁荷花語美學館","臺中市北屯區平心里安順四街３３號１樓","30000","獨資","盧心怡","1060807","1060871395"
"1277","臺中市","72341392","鍋醬小火鍋店","臺中市潭子區甘蔗里雅潭路一段１２５號１樓","10000","獨資","陳惠雯","1060807","1060871688"
"1278","臺中市","72341409","行動緋櫻工作室","臺中市沙鹿區竹林里中山路１１１之２號２樓","100000","獨資","王櫻儒","1060807","1060871305"
"1279","臺中市","72341415","蔣世承工程行","臺中市大里區健民里健康一街２８號４樓","200000","獨資","蔣金星","1060807","1060871691"
"1280","臺中市","72341421","零壹企業社","臺中市北區淡溝里民權路４１７號１１樓之８","100000","獨資","陳政昇","1060807","1060871692"
"1281","臺中市","72341436","禾谷洞韓食館","臺中市豐原區中陽里惠陽街１４９號１樓","200000","獨資","鍾泊諺","1060807","1060871693"
"1282","臺中市","72341442","小鳳鮮冰果店","臺中市大里區長榮里益民路二段１４號","5000","獨資","劉清豐","1060807","1060871694"
"1283","臺中市","72341457","貫坊時尚藝術工作室","臺中市南屯區同心里大墩二街１６３號１樓","50000","獨資","廖貫坊","1060807","1060871715"
"1284","臺中市","72341463","日青工作室","臺中市烏日區五光里五光路７３號","10000","獨資","張雁晴","1060807","1060871712"
"1285","臺中市","72341479","甕中企業社","臺中市北屯區和平里東山路一段３６８號","100000","獨資","佘建良","1060807","1060871322"
"1286","臺中市","72341484","貝克咖啡工作室","臺中市西區平和里柳川西路二段１４０巷８號５樓之１","50000","獨資","莊琇祺","1060807","1060871732"
"1287","臺中市","72341490","伸融手機維修企業社","臺中市北區金龍里三民路三段３０１號１樓","100000","獨資","陳彥融","1060807","1060871733"
"1288","臺中市","72341506","大御茶社","臺中市北區新北里一中街２７１號１樓","50000","獨資","張智凱","1060807","1060871747"
"1289","臺中市","72341512","鴻鈞工業社","臺中市南屯區同心里文心路一段１８６號１７樓之１","20000","獨資","蕭裕鈞","1060807","1060871754"
"1290","臺中市","72341528","東方陶工坊","臺中市南屯區南屯里黎明路一段９６５巷３６弄１７號１樓","200000","獨資","張瑞眞","1060807","1060871742"
"1291","臺中市","72341533","貳捌美妍社","臺中市北屯區平德里文昌東五街４３號１樓","200000","獨資","曾玟慧","1060807","1060871757"
"1292","臺中市","72341549","高登快餐店","臺中市太平區新福里中山路四段１７７號","30000","獨資","莊孟蓁","1060808","1060871551"
"1293","臺中市","72341554","雪山清涼茶","臺中市南區江川里永南街７號","50000","獨資","廖家慧","1060808","1060871768"
"1294","臺中市","72341560","秀車汽車美容","臺中市西屯區何南里大墩二十街６５號","200000","獨資","林秉丞","1060808","1060871769"
"1295","臺中市","72341576","瑞茂設計工作社","臺中市北區邱厝里11鄰永興街１４號１樓","100000","獨資","游彩美","1060808","1060871774"
"1296","臺中市","72341581","覓覓美妍館","臺中市清水區橋頭里五權東路１７２號一樓","100000","獨資","謝碧秋","1060808","1060871682"
"1297","臺中市","72341597","小精靈企業社","臺中市神岡區神岡里中正路１５０４號１樓","100000","獨資","王武宗","1060808","1060871792"
"1298","臺中市","72341604","祥豐機車行","臺中市烏日區榮泉里中山路三段６１３號１樓","50000","獨資","陳浩祥","1060808","1060871791"
"1299","臺中市","72341610","鮮物小舖","臺中市北區明德里忠明七街３０號３樓之５","10000","獨資","薛雯心","1060808","1060871796"
"1300","臺中市","72341626","朗澤茶飲店","臺中市龍井區新東里臺中市龍井區新興路５３之１號","30000","獨資","余秉澤","1060808","1060871797"
"1301","臺中市","72341631","環久商行","臺中市霧峰區吉峰里民生路２０６之９號１樓","30000","獨資","熊彥翔","1060808","1060871798"
"1302","臺中市","72341647","品芳簡餐","臺中市梧棲區安仁里臺灣大道九段３８２號","50000","獨資","蔡雅雪","1060808","1060871802"
"1303","臺中市","72341652","睿和商行","臺中市北屯區仁和里四平路４０９號１樓","80000","獨資","陳首宏","1060808","1060871805"
"1304","臺中市","72341668","盛恩工程行","臺中市太平區光華里大興十三街１３巷３３號１樓","200000","獨資","吳國盛","1060808","1060871807"
"1305","臺中市","72341674","皇上享企業社","臺中市大雅區大雅里中清東路２０９號１樓","100000","合夥","蔣昇潮","1060808","1060871813"
"1306","臺中市","72341689","原食人健康活力餐盒","臺中市南屯區大業里大墩路９００號１樓","50000","獨資","曲韻瑋","1060808","1060871809"
