﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
330,"臺北市","88589068","七九八十工作室","臺北市大同區重慶北路2段74號3樓",200000,"獨資","張哲媛",1110627,"1114108565"
331,"臺北市","91180918","沅沂商行","臺北市信義區基隆路2段125號6樓之2",200000,"獨資","周子青",1110629,"1114108718"
332,"臺北市","91188192","太立旺商行","臺北市大安區羅斯福路3段187號",50000,"合夥","鄭博銓",1110629,"1114108725"
333,"臺北市","91204572","禾笠空調行","臺北市中山區林森北路85巷2之1號3樓",200000,"獨資","黃柏仁",1110621,"1114108196"
334,"臺北市","91303778","一葉陶茶引商行","臺北市信義區基隆路1段155號11樓之5",100000,"獨資","鍾翰欣",1110609,"1114107622"
335,"臺北市","91412570","百運文創影音工作室","臺北市文山區辛亥路4段128之1號1樓",200000,"獨資","衛國泰",1110621,"1114108235"
336,"臺北市","91413748","木馬服飾商行","臺北市士林區華榮街61號1樓",200000,"獨資","魏惠蘭",1110616,"1114108031"
337,"臺北市","91428411","旺旺國際企業社","臺北市中山區新生北路3段68巷45之1號1樓",50000,"獨資","張清彥",1110608,"1114107531"
338,"臺北市","98889395","天下遊樂園","臺北市萬華區廣州街188號地下1樓",200000,"獨資","曾子珆",1110630,"1114108826"
339,"臺北市","98889466","愛琴海餐廳","臺北市文山區木新路2段91號1樓",100000,"獨資","張家銘",1110623,"1114108408"
340,"臺北市","99326438","昱泰企業社","臺北市內湖區舊宗路1段46號5樓之5",200000,"獨資","王福龍",1110606,"1114107371"
341,"臺北市","99336668","雙城遊樂園","臺北市萬華區西昌街142號",300000,"獨資","謝進章",1110630,"1114108824"
342,"臺北市","99352239","泗季洗衣店","臺北市大安區新生南路1段136之2號1樓",50000,"獨資","許秀吟",1110622,"1114108324"
343,"臺北市","99622297","瑩欣資訊工作室","臺北市文山區興隆路2段244巷37弄7號2樓",450000,"獨資","黃吉宗",1110630,"1114108849"
344,"臺北市","99627785","鄧安寧工作室","臺北市中山區松江路64巷10之2號2樓",1200000,"獨資","鄧安寧",1110624,"1114108508"
345,"臺北市","99642842","泰皇小館","臺北市萬華區成都路54之2號",200000,"獨資","蕭明先",1110620,"1114108163"
346,"臺北市","99957271","足滿足美容館","臺北市萬華區西寧南路79號1樓",200000,"獨資","張錦月",1110602,"1114107223"
347,"臺北市","99970210","日信實業社","臺北市信義區松德路6號8樓",240000,"獨資","湯水雲",1110621,"1114108192"
348,"高雄市","00197947","有發餐飲店","高雄市楠梓區朝新路１８５號１樓",200000,"合夥","蔡承瑋",1110606,"11161244000"
349,"高雄市","06697005","景輝企業行","高雄市左營區海明街73號3樓",60000,"合夥","顏村修",1110614,"11161317300"
350,"高雄市","06729034","國珍食品行","高雄市三民區本武里陽明路４５６號",10000,"獨資","林裕峰",1110620,"11161345600"
351,"高雄市","06733451","勵山企業行","高雄市三民區安東里綏遠一街８７號1樓",36000,"獨資","李數",1110629,"11161455700"
352,"高雄市","06771449","好足林商號","高雄市楠梓區裕昌里民昌街２４號１樓",3000,"獨資","曾柯玉賴",1110607,"11161259700"
353,"高雄市","06784654","熊好米窩旅宿","高雄市新興區自立一路66之6號",600000,"合夥","張菀如",1110627,"11161428200"
354,"高雄市","07836027","豐發企業行","高雄市三民區正興路２０１號",30000,"獨資","王伯豐",1110606,"11161239500"
355,"高雄市","07873036","瑞興實業社","高雄市大寮區江山里江山路７３之５３號",30000,"獨資","黃鈺茹",1110623,"11161410600"
356,"高雄市","07909442","卡門美髮美容材料專賣店","高雄市旗山區瑞吉里文中路１３０號　（限一樓）",5000,"獨資","林淑雲",1110629,"11161455600"
357,"高雄市","07947760","永樹建材行","高雄市岡山區仁壽里仁壽路３７號１樓",200000,"獨資","林森木",1110622,"11161396100"
358,"高雄市","07980079","松茂茶莊","高雄市前鎮區瑞華里崗山東街６號",3000,"獨資","謝沂偉",1110630,"11161473300"
359,"高雄市","08510364","立興汽車企業行","高雄市鳳山區中崙二路583巷23號2樓",96000,"獨資","朱耿興",1110623,"11161417400"
360,"高雄市","08883856","我們的店生活坊","高雄市三民區南台路193號1樓",30000,"獨資","梁官蓮",1110617,"11161352700"
361,"高雄市","08976637","中鏵佛具社","高雄市仁武區仁雄路457號",50000,"獨資","黃幸香",1110607,"11161272600"
362,"高雄市","09027698","詠暢工程行","高雄市仁武區後安里安樂一街１１３巷２７號1樓",200000,"獨資","陳明清",1110606,"11161211700"
363,"高雄市","09084249","進安企業社","高雄市岡山區灣裡里岡山北路１５０號１樓",500000,"獨資","林淑媛",1110630,"11161466900"
364,"高雄市","09520312","蘇花江餐飲店","高雄市苓雅區和平一路116號",400000,"獨資","許紅麗",1110610,"11161276500"
365,"高雄市","09557725","新天山企業行","高雄市阿蓮區中山路39巷13號1樓",200000,"獨資","鄭崑輝",1110622,"11161396200"
366,"高雄市","10156305","台文戰線雜誌社","高雄市鼓山區博愛二路347號7樓",480000,"獨資","蔡宛玲",1110620,"11161382600"
367,"高雄市","10163072","好可愛生活館","高雄市鳳山區鳳頂路９９號１至２樓",50000,"獨資","蔡正忠",1110610,"11161301400"
368,"高雄市","10169940","力德廚具行","高雄市鳳山區老爺里瑞隆東路１０３號１樓",200000,"獨資","莊詠智",1110628,"11161443900"
369,"高雄市","10190107","千鎰企業社","高雄市鳳山區文華里文正路３８號１樓（營業所在地僅供辦公連絡用）",200000,"獨資","林琬翎",1110608,"11161282000"
370,"高雄市","10191160","金城農產行","高雄市美濃區吉和里和興路３６號１樓（營業所在地僅供辦公連絡用）",100000,"獨資","陳金城",1110616,"11161354700"
371,"高雄市","10192132","三崁店飲食店","高雄市旗山區竹峰里中正路３６６巷２５號１樓",6000,"獨資","洪滋懋",1110624,"11161407600"
372,"高雄市","10206945","維欣工程行","高雄市三民區克強路７９號１樓",2000000,"合夥","翁正賢",1110616,"11161327600"
373,"高雄市","10210173","九愛服飾行","高雄市左營區海德路30之2號",10000,"獨資","詹珮琦",1110624,"11161427200"
374,"高雄市","10214635","法雅國際企業行","高雄市新興區民享街85之1號1樓",1000000,"獨資","田多加",1110628,"11161429700"
375,"高雄市","10216802","福君山海產小吃部","高雄市小港區漢民路１５８巷１弄２３號",10000,"獨資","林其寬",1110613,"11161305200"
376,"高雄市","10232850","豆軒室內裝修企業社","高雄市鳳山區武營路52巷25弄28之1號",2000000,"獨資","王嘉菱",1110610,"11161285400"
377,"高雄市","10239592","冠紳企業社","高雄市苓雅區正義路280巷3號1樓",200000,"獨資","吳瓊華",1110616,"11161360500"
378,"高雄市","10267702","裕生蔘藥行","高雄市三民區建工路850號",3000,"獨資","陳世文",1110614,"11161335600"
379,"高雄市","10269928","綺磊廣告企業行","高雄市前鎮區瑞興街176之1號3樓",200000,"獨資","洪東晉",1110617,"11161366000"
380,"高雄市","10274598","吉將小吃店","高雄市苓雅區四維三路95號1樓",50000,"獨資","藍明聰",1110624,"11161434300"
381,"高雄市","10434814","季豐工程行","高雄市燕巢區角宿里四林路２２之１１號１樓",2200000,"獨資","姜娟蓉",1110622,"11161396400"
382,"高雄市","10459188","農獲企業社","高雄市鳳山區鎮南里龍成路９號１樓",1000000,"獨資","蘇信榮",1110610,"11161285500"
383,"高雄市","10804484","松峻企業社","高雄市楠梓區德民路３５６巷６０弄７５號",200000,"合夥","鍾秀嬨",1110627,"11161437600"
384,"高雄市","10821694","新宇企業社","高雄市橋頭區興糖路5號",10000,"獨資","雷文斌",1110610,"11161282100"
385,"高雄市","13399360","虹冠專業髮型屋","高雄市前鎮區瑞祥街85號1樓",3000,"獨資","柯靜汝",1110629,"11161458900"
386,"高雄市","13909526","聯盛消防工程行","高雄市三民區安發里平等路１巷７號５樓",500000,"獨資","鍾勝文",1110608,"11161281000"
387,"高雄市","14560263","維也納花園旅館","高雄市楠梓區興楠路３５５巷８２弄１號２樓",200000,"獨資","蔡永興",1110622,"11161402400"
388,"高雄市","14561376","忠馨燈飾行","高雄市新興區振華里青年一路３４８號1樓",200000,"獨資","林士評",1110606,"11161251600"
389,"高雄市","14565020","飲家茶飲","高雄市三民區鼎中路２６１號１樓",5000,"合夥","吳至來",1110630,"11161454600"
390,"高雄市","14726150","葉莎美容工作坊","高雄市苓雅區英義街222號1樓",1000000,"獨資","葉珍衣",1110602,"11161112800"
391,"高雄市","14837563","彩石食品生技","高雄市三民區熱河二街8號",10000,"獨資","董雅姿",1110622,"11161403200"
392,"高雄市","14841010","豐森企業行","高雄市左營區文強路259號3樓之1",100000,"獨資","歐金蓮",1110629,"11161466600"
393,"高雄市","15523097","國順土木包工業","高雄市路竹區甲南里天祐路51號1樓",1000000,"獨資","宋志彬",1110610,"11161285000"
394,"高雄市","15525118","中樺佛具社","高雄市仁武區八卦里大同一街１２２號１樓",50000,"獨資","黃幸香",1110622,"11161394700"
395,"高雄市","15699237","宇成工程行","高雄市茂林區萬山巷４２號",2000000,"合夥","盧得成",1110628,"11161449800"
396,"高雄市","17100334","上民工程行","高雄市三民區興德里三 民街６３之３號",210000,"獨資","王鴻舉",1110617,"11161365600"
397,"高雄市","17104654","大三元棋牌撞球競技休閒館","高雄市苓雅區復興二路９號地下一層",3000,"獨資","康添裕",1110623,"11161414200"
398,"高雄市","17110760","永臻行","高雄市苓雅區意誠里新光路２８巷１５號之２",2260000,"合夥","周源滄",1110622,"11161397500"
399,"高雄市","17360561","寶丞企業社","高雄市小港區臨海新村１２２號１樓",200000,"獨資","余孟勳",1110606,"11161240200"
400,"高雄市","17361750","圓一堂中藥行","高雄市苓雅區建民路１１號２樓",3000,"獨資","李麗英",1110610,"11161288700"
401,"高雄市","17362580","心紐約髮廊","高雄市三民區明仁路29號1樓",50000,"合夥","盧靜怡",1110610,"11161301800"
402,"高雄市","17365616","聯陞企業行","高雄市左營區菜公里重景街２６號３樓",200000,"獨資","洪文生",1110629,"11161455100"
403,"高雄市","17855487","薪傳管理顧問社","高雄市前鎮區一心二路157號3樓之1",100000,"獨資","曾玉萍",1110617,"11161364000"
404,"高雄市","17858512","右全工程行","高雄市苓雅區文昌路130號1樓",12000000,"獨資","莊弘宗",1110613,"11161295200"
405,"高雄市","18013822","寶華果菜行","高雄市大寮區大寮里大明街１８４號１樓",200000,"獨資","鄭明嘉",1110606,"11161237000"
406,"高雄市","18016095","江山企業行","高雄市大寮區後庄里濱北街９６巷１３號",200000,"獨資","陳慶輝",1110608,"11161257200"
407,"高雄市","18021436","中聯新聞網報","高雄市鳳山區海涵路392號10樓",50000,"獨資","謝坤忠",1110621,"11161383400"
408,"高雄市","18447475","信賢企業行","高雄市前鎮區明正里明衙路８７巷１２號",80000,"合夥","孫木榮",1110624,"11161425500"
409,"高雄市","19234577","冠宏工藝社","高雄市左營區菜公里子華路１２號",30000,"獨資","方金煌",1110621,"11161393600"
410,"高雄市","19764569","豪美樂器社","高雄市鼓山區華榮路69號1樓",10000,"獨資","謝蘭芬",1110624,"11161411600"
411,"高雄市","19770632","東宇企業行","高雄市楠梓區大學二十五路６號１樓",1000000,"獨資","許國賓",1110614,"11161307900"
412,"高雄市","19771695","清海綉花鞋店","高雄市左營區蓮潭路６號１樓",6000,"獨資","鄭芸珮",1110608,"11161258200"
413,"高雄市","19773188","仙蒂百貨行","高雄市三民區吉林街107號1樓",6000,"獨資","徐雲妹",1110614,"11161316600"
414,"高雄市","19914167","順安電機行","高雄市旗津區中洲三路２９７巷３弄２７之１號",30000,"獨資","郭秉諭",1110615,"11161336300"
415,"高雄市","19923124","建國美術社","高雄市苓雅區正道里建國１路７４之２６號",30000,"獨資","施逸婷",1110615,"11161328000"
416,"高雄市","19923237","舒蜜兒服飾","高雄市三民區建工路455號",3000,"獨資","袁孝芳",1110614,"11161325400"
417,"高雄市","20490618","呈品企業行","高雄市左營區華夏路２６６號２樓",480000,"合夥","蔡玉蘭",1110630,"11161468100"
418,"高雄市","21311655","開源土木包工業","高雄市左營區至聖路151號3樓",1000000,"獨資","許竹和",1110617,"11161363300"
419,"高雄市","21313529","晟弓鎖印行","高雄市左營區店仔頂路１４４號１樓",3000,"獨資","陳羿亨",1110614,"11161334900"
420,"高雄市","21329536","鄉音音樂工作室","高雄市三民區臥龍路６０巷２弄３號１樓",30000,"獨資","林鎵秝",1110610,"11161299800"
421,"高雄市","21391003","好萊屋造型坊","高雄市鼓山區昌盛路４８號１樓",10000,"獨資","陳佳均",1110615,"11161337200"
422,"高雄市","21395562","森苰汽車零件商行","高雄市左營區重清路178號1樓",1000000,"獨資","林志賢",1110610,"11161282700"
423,"高雄市","21396942","艾菲爾髮廊","高雄市小港區二苓路227之2號1樓",50000,"獨資","陳立姗",1110620,"11161378700"
424,"高雄市","21605899","新進學鳳林洗衣店","高雄市大寮區鳳林三路247巷59號1樓",10000,"獨資","簡妤珊",1110628,"11161456800"
425,"高雄市","25713151","全揚室內裝修工程行","高雄市鳳山區中正路225號15樓",5000000,"獨資","黃耀輝",1110621,"11161382300"
426,"高雄市","25715854","天龍土木包工業","高雄市鳳山區北隆街８８巷１１號２樓",1000000,"獨資","張永聖",1110628,"11161444000"
427,"高雄市","25717516","什麼鳴堂商行","高雄市鳥松區球場路６３號１樓",10000,"獨資","陳永義",1110621,"11161378600"
428,"高雄市","25719248","茶水胡同冷飲店","高雄市仁武區仁武里中正路１５２之２號１樓",150000,"合夥","趙玉如",1110610,"11161275200"
429,"高雄市","25722139","伍豐金屬企業行","高雄市鳥松區金華街38號1樓",200000,"獨資","曾壬軒",1110628,"11161450300"
430,"高雄市","25725712","昀香養生館","高雄市鳳山區忠義里青年路１段３５２號１樓",3000,"獨資","李龍運",1110614,"11161311100"
431,"高雄市","25900648","詠仁車業行","高雄市三民區黃興路48號",5000,"獨資","柯竣元",1110627,"11161415200"
432,"高雄市","25904145","一祿發企業行","高雄市鹽埕區富野路１３１號１樓",20000,"獨資","陳韋儒",1110616,"11161353900"
433,"高雄市","25908297","應酒瀧視聽歌唱城","高雄市前金區六合2路160號9樓",100000,"獨資","陳松國",1110616,"11161305900"
434,"高雄市","25913398","信用衛生行","高雄市三民區哈爾濱街153巷13號",3000,"獨資","吳陳莉元",1110606,"11161248500"
435,"高雄市","25915059","聯安消防工程行","高雄市三民區大享路46之1號5樓之1",2000000,"獨資","張嘉仁",1110624,"11161422300"
436,"高雄市","25922093","建兆工業社","高雄市林園區港嘴二路92號1樓",200000,"獨資","王建中",1110621,"11161384400"
437,"高雄市","25931614","日信工程行","高雄市前鎮區光華三路２０５號７樓",200000,"合夥","蕭美齡",1110616,"11161351400"
438,"高雄市","25949902","康熙文物店","高雄市三民區明誠一路180號",30000,"獨資","張健興",1110610,"11161289800"
439,"高雄市","25970778","星希亞企業社","高雄市左營區重立路152號1樓",30000,"獨資","謝宗憲",1110610,"11161278400"
440,"高雄市","25993049","大溝頂女兒紅滷味","高雄市新興區林森1路12號",6600,"獨資","盧春瑾",1110615,"11161348200"
441,"高雄市","25995356","以勒食品行","高雄市仁武區文武里文安二街９號",5000,"合夥","邱麗娟",1110606,"11161217900"
442,"高雄市","25999000","羽秀手服飾","高雄市鳳山區頂庄路139巷19號1樓",50000,"獨資","郭維典",1110614,"11161333600"
443,"高雄市","26048319","叮噹早餐坊","高雄市三民區義德路１３１號",3000,"獨資","劉思齊",1110613,"11161302000"
444,"高雄市","26051876","將太食堂便當","高雄市左營區華夏路1055號1樓",5000,"獨資","賴炳宏",1110617,"11161370300"
445,"高雄市","26066977","楊家小館","高雄市三民區吉林街２８６號１樓",6000,"獨資","羅雅筠",1110622,"11161397000"
446,"高雄市","26085215","金鼎生活館","高雄市三民區金鼎路３４３號１樓",100000,"獨資","黃信嘉",1110620,"11161371500"
447,"高雄市","26470977","生命源商行","高雄市岡山區壽天里壽華路５８號六樓之５",10000,"獨資","郭敏琪",1110606,"11161218500"
448,"高雄市","26471096","健康生活水果行","高雄市苓雅區興中一路２３３號１樓",30000,"獨資","盧綵璘",1110613,"11161310100"
449,"高雄市","26477417","頂暉土木包工業","高雄市旗山區旗甲路１段９４號１樓",2000000,"獨資","塗朋強",1110606,"11161238200"
450,"高雄市","26478274","浪漫養生館","高雄市楠梓區右昌街４９６號",10000,"獨資","張嘉積",1110629,"11161468200"
451,"高雄市","26480031","瑪莎烘焙餐飲坊","高雄市新興區南台橫路５４號",80000,"獨資","曾麒峰",1110610,"11161286000"
452,"高雄市","26481670","慧行志工食品行","高雄市苓雅區光華一路３５５號",80000,"獨資","林佳樺",1110617,"11161365800"
453,"高雄市","26483706","宗益土木包工業","高雄市苓雅區文昌里建國一路６２巷７１號一樓",2500000,"獨資","洪幸蘭",1110614,"11161341200"
454,"高雄市","26484769","新盛商行","高雄市三民區大豐二路487巷7號1樓",249000,"獨資","邱于珊",1110629,"11161465600"
455,"高雄市","26512316","右上企業社","高雄市茄萣區民治路141巷5號",50000,"獨資","凌右上",1110627,"11161440400"
456,"高雄市","29445946","品嘉設計工程行","高雄市橋頭區美德街134號1樓",500000,"獨資","黃健信",1110614,"11161318600"
457,"高雄市","36900265","川庭美食館","高雄市新興區八德一路362號1樓",30000,"獨資","徐鳳鈴",1110622,"11161376100"
458,"高雄市","36907886","尊品咖啡店","高雄市鼓山區鼓山一路59號",30000,"獨資","張孟軒",1110628,"11161453000"
459,"高雄市","36912163","八造企業行","高雄市新興區中正三路１６８號",220000,"獨資","張森",1110608,"11161274000"
460,"高雄市","36912305","凱德萊廚具行","高雄市前鎮區公正路255號1樓",10000,"獨資","林雅心",1110629,"11161467600"
461,"高雄市","36914367","泰子蛋品","高雄市林園區溪州一路２５號１樓",5000,"獨資","黃韋棠",1110614,"11161319500"
462,"高雄市","36915387","振紘企業社","高雄市小港區高坪十五路５１８巷１號１樓",200000,"合夥","王正源",1110627,"11161440500"
463,"高雄市","36919911","茶豆貿易企業社","高雄市三民區天祥一路145號2樓",100000,"獨資","巫雅韻",1110629,"11161454500"
464,"高雄市","36919948","廣竑土木包工業","高雄市大寮區水源路２４７號１樓",1000000,"獨資","簡中興",1110610,"11161308000"
465,"高雄市","36923014","樂活米妮商行","高雄市楠梓區右昌一巷２１６弄１１號",10000,"獨資","王彬如",1110606,"11161252900"
466,"高雄市","36926997","勇興商行","高雄市鳳山區新強路１８２號",200000,"合夥","蔡長勇",1110610,"11161282500"
467,"高雄市","36928518","名人企業社","高雄市三民區建工路625巷20號8樓",6000,"獨資","趙明川",1110629,"11161459100"
468,"高雄市","36938261","統豆食品行","高雄市大樹區瓦厝街6之39號",30000,"獨資","曾龍山",1110629,"11161455400"
469,"高雄市","36940359","倫宏鑫國際企業社","高雄市小港區華盛街１０７巷３號３樓之２",3680000,"獨資","洪宏仁",1110614,"11161315600"
470,"高雄市","36950428","俊菖企業行","高雄市梓官區自由路１６６號",1000000,"獨資","郭銘嶔",1110614,"11161326100"
471,"高雄市","36971057","五心男女美容坊","高雄市新興區六合一路７９號",30000,"獨資","陳氏金緣",1110620,"11161346900"
472,"高雄市","37627770","河內越光小吃店","高雄市楠梓區高雄大學路290號",100000,"獨資","田宥心",1110628,"11161446200"
473,"高雄市","38655680","王凱企業社","高雄市左營區一心二路33號10樓",1200000,"獨資","王傑仁",1110630,"11161469100"
474,"高雄市","38662388","阿瑋食堂","高雄市前鎮區草衙二路３７３號１樓",150000,"獨資","李書怡",1110608,"11161270300"
475,"高雄市","38662710","阿信越南河粉","高雄市鳳山區大明路45號",5000,"獨資","阮英信",1110610,"11161298200"
476,"高雄市","38664409","尊品商行","高雄市鳳山區立德街165號9樓",200000,"合夥","梁瓊月",1110610,"11161290600"
477,"高雄市","38681765","鼎中吳家紅茶冰","高雄市三民區鼎中路753之13號1樓",150000,"獨資","張簡穹蓁",1110601,"11161247200"
478,"高雄市","38691102","綠點行銷企業行","高雄市左營區明誠二路491號9樓",200000,"獨資","池綠涔",1110606,"11161246800"
479,"高雄市","38692910","盈佳服飾店","高雄市鳳山區光遠路279巷7號2樓",50000,"獨資","林玉春",1110608,"11161276300"
480,"高雄市","38697231","玉祺企業社","高雄市鳳山區過雄街２７巷６２號１０樓",200000,"獨資","金蘇菲",1110624,"11161402700"
481,"高雄市","38702868","承祐工程行","高雄市林園區五福路１６５巷２１弄１５號１樓",200000,"獨資","陳育合",1110620,"11161376600"
482,"高雄市","38703058","喜相逢美容坊","高雄市鳳山區五權路７０號１、２樓",3000,"獨資","邱美雪",1110628,"11161452700"
483,"高雄市","38713507","丫珍手作坊","高雄市苓雅區武仁街176號4樓",10000,"獨資","許素珍",1110615,"11161339500"
484,"高雄市","38714978","路卡整合行銷廣告社","高雄市鼓山區大順一路1041巷7號21樓",100000,"獨資","王秀玲",1110623,"11161419700"
485,"高雄市","38717047","放肆髮藝","高雄市左營區明華一路139號",3000,"合夥","黃智逸",1110615,"11161337800"
486,"高雄市","38717399","東日實業社","高雄市前鎮區民權二路２２０巷１７號１１樓",4130000,"獨資","陳鵬飛",1110608,"11161261700"
487,"高雄市","38722442","鼎金機車精品店","高雄市三民區鼎山街４７９號１樓",1500000,"獨資","吳紅芳",1110617,"11161358900"
488,"高雄市","38726910","蒂達斯舞蹈國際事業實業行","高雄市苓雅區苓雅二路189巷29號4樓",200000,"獨資","林思妤",1110628,"11161448000"
489,"高雄市","41276396","艾司鐵馬克飲料店","高雄市三民區澄和路２５號１樓",8000,"獨資","林文輝",1110628,"11161450100"
490,"高雄市","41287437","龍繁商行","高雄市大社區大社路２０２號2樓",20000,"獨資","潘靖茹",1110620,"11161380400"
491,"高雄市","41287598","進和企業行","高雄市三民區大福街６８之３號１樓",500000,"獨資","彭薪翰",1110628,"11161437700"
492,"高雄市","41289358","泰成工程行","高雄市旗山區花旗二路148巷6弄24號1樓",200000,"獨資","游岷澍",1110606,"11161248000"
493,"高雄市","41308720","捷恩商行","高雄市苓雅區中正一路284號地下一層",200000,"獨資","鄧馨庭",1110624,"11161416400"
494,"高雄市","41309761","揚光工程行","高雄市旗津區商港街１４巷３４號１樓",200000,"合夥","郭鴻財",1110628,"11161446100"
495,"高雄市","41310296","就愛精品店","高雄市三民區德興街35號14樓",10000,"獨資","張雅綺",1110614,"11161309000"
496,"高雄市","41312365","君鴻企業社","高雄市大寮區鳳林三路161巷170之1號",200000,"獨資","林虹均",1110617,"11161369500"
497,"高雄市","41313815","艾樂比手作烘焙坊","高雄市鹽埕區建國四路101號1樓",168000,"獨資","游上儀",1110630,"11161475200"
498,"高雄市","41315911","鑫新豐農藥資材行","高雄市旗山區旗甲路二段387號1樓",200000,"獨資","凃愷妍",1110616,"11161350400"
499,"高雄市","41315975","人晨國際美容企業","高雄市左營區大中二路412號1樓",1200000,"獨資","陳小芬",1110623,"11161412700"
500,"高雄市","41317734","美魔女美容顧問店","高雄市三民區十全一路431號1至2樓",120000,"合夥","洪惠娟",1110608,"11161258000"
501,"高雄市","41318939","錢源火鍋店","高雄市楠梓區楠盛街１３３號",10000,"獨資","侯姿琳",1110606,"11161257700"
502,"高雄市","41319775","長弘機車行","高雄市梓官區光明路市場巷31之7號1樓",200000,"獨資","楊佳璇",1110628,"11161448900"
503,"高雄市","41320371","理誠國際企業行","高雄市三民區德山街30巷20弄1號4樓之2",5000,"獨資","蔡志偉",1110610,"11161295100"
504,"高雄市","41320506","丰味麵館","高雄市鹽埕區新樂街126之1號1樓",10000,"獨資","殷麗",1110621,"11161383200"
505,"高雄市","41320885","創奕車業","高雄市鳳山區善和街２５號",5000,"獨資","林嘉煌",1110606,"11161252100"
506,"高雄市","41320962","吳神父腳底按摩","高雄市鳳山區五甲一路772巷12號1樓",20000,"獨資","謝碧莉",1110620,"11161373000"
507,"高雄市","41325262","凱宏科技企業社","高雄市三民區九如一路251號1樓",200000,"獨資","柯寶鳳",1110628,"11161437100"
508,"高雄市","41327206","心程工程行","高雄市鳳山區五福二路81巷58號1樓",120000,"獨資","李翊銘",1110617,"11161359200"
509,"高雄市","41327901","睿科企業社","高雄市前金區新盛一街２６號",100000,"獨資","徐偉倫",1110606,"11161236800"
510,"高雄市","41329106","貝瑞家商行","高雄市鼓山區慶豐街1001號",150000,"合夥","洪儷倩",1110610,"11161291700"
511,"高雄市","41331362","壹番堂日本料理","高雄市前金區文武二街104號1樓",30000,"獨資","陳建霖",1110629,"11161459000"
512,"高雄市","41332334","髮之澤沙龍","高雄市左營區立大路１５２號１樓",3000,"獨資","林楷傑",1110630,"11161470700"
513,"高雄市","41332593","桃花梅養生館","高雄市鳳山區新富路１２８號１至２樓",3000,"獨資","陳麗瀅",1110613,"11161315300"
514,"高雄市","41333158","旭禾工程行","高雄市鹽埕區北斗街5號6樓之23",200000,"獨資","賴禾士",1110614,"11161335800"
515,"高雄市","41333586","溫馨休閒企業社","高雄市三民區建工路272巷10號3樓",60000,"獨資","張金田",1110606,"11161251300"
516,"高雄市","41335923","橙美實業社","高雄市岡山區金興街６８號１樓",30000,"獨資","黃譯嬋",1110615,"11161338400"
517,"高雄市","41348835","昶亨服飾","高雄市前金區青山里新盛二街７３之１號4樓",200000,"獨資","陳侑",1110623,"11161399200"
518,"高雄市","47622107","貓執事罐罐店","高雄市苓雅區建民路112及114號1樓",800000,"獨資","李柏宏",1110613,"11161316100"
519,"高雄市","47653353","呈冠企業社","高雄市阿蓮區民生路660巷18號1樓",210000,"合夥","陳世益",1110608,"11161271400"
520,"高雄市","47656133","加德企業社","高雄市旗山區中正路５８７號１樓",1000000,"獨資","林義凱",1110606,"11161242700"
521,"高雄市","47662233","杉哥工程行","高雄市大寮區鳳林一路１８４巷１５６之３號",1240000,"獨資","傅國杉",1110615,"11161343900"
522,"高雄市","47664915","廣橙冷凍工程行","高雄市前鎮區二聖路103號1樓",240000,"獨資","林哲濬",1110606,"11161218000"
523,"高雄市","47666603","堃泓企業社","高雄市楠梓區大學南路126號11樓",5000000,"合夥","顏志明",1110627,"11161425600"
524,"高雄市","47668898","力行工程行","高雄市大寮區大寮路618巷7號1樓",200000,"獨資","潘亞暄",1110606,"11161251900"
525,"高雄市","47671676","禾蒼工程行","高雄市楠梓區瑞屏路66巷2號1樓",1000000,"獨資","蔡宗熹",1110601,"11161241800"
526,"高雄市","47672794","瑟拉威咖啡館","高雄市新興區民族二路６６號",30000,"獨資","周天利",1110616,"11161353000"
527,"高雄市","47672871","藤懋企業社","高雄市小港區松興路132巷23號1樓",1720000,"獨資","鄭靖薰",1110621,"11161371400"
528,"高雄市","47681490","祥宸企業社","高雄市左營區文育路205號7樓之2",10000,"獨資","李庠橙",1110624,"11161413500"
529,"高雄市","47682104","亮圓清潔企業行","高雄市鼓山區文信路２３５號１４樓",1000000,"獨資","曾惠敏",1110614,"11161328300"
530,"高雄市","47689556","群欣企業社","高雄市鳳山區光復路197號1樓",10000,"獨資","莊慧君",1110606,"11161219900"
531,"高雄市","47691666","潔新車業","高雄市仁武區仁怡二街42號1樓",6000,"獨資","陳月香",1110630,"11161468700"
532,"高雄市","47692497","琦暐地板工程行","高雄市鳳山區頂庄路191號",150000,"獨資","洪雅琪",1110606,"11161266400"
533,"高雄市","48956989","富立翁工程行","高雄市鳳山區埤頂街239號1樓",490000,"獨資","薛守富",1110610,"11161297300"
534,"高雄市","57911648","雨果小吃部","高雄市三民區九如２路６０７號",20000,"獨資","蔡旻晏",1110621,"11161394800"
535,"高雄市","57936211","數碼資訊專賣店","高雄市苓雅區建民路132號10樓之2",480000,"合夥","蔡佳宏",1110610,"11161285200"
536,"高雄市","57947168","津毫土木包工業","高雄市岡山區為隨路117號1樓",1000000,"獨資","紀毓山",1110622,"11161397200"
537,"高雄市","57950509","長城石業行","高雄市前鎮區崗山西街２之８號１樓",1500000,"合夥","蔡王仙鳳",1110616,"11161341500"
538,"高雄市","57970104","哥德創意工場","高雄市新興區達仁街57號1樓",168000,"獨資","紀佳慧",1110623,"11161412400"
