﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
568,"高雄市","88010019","風港牛肉湯店","高雄市楠梓區德惠路111號1樓",10000,"獨資","盧宏毅",1110629,"11161475700"
569,"高雄市","88014423","葫蘆小吃部","高雄市左營區左營大路620號1樓",30000,"獨資","吳雅鈴",1110608,"11161260100"
570,"高雄市","88019898","永祥實業社","高雄市三民區大昌二路398號1樓",50000,"獨資","薛鈴月",1110616,"11161355600"
571,"高雄市","88020585","玖珍小吃店","高雄市大社區金龍路393號1樓",118200,"獨資","黃俊文",1110623,"11161417000"
572,"高雄市","88021254","格新企業社","高雄市那瑪夏區大光巷129號",100000,"獨資","杜美娟",1110628,"11161460300"
573,"高雄市","88022535","富炎實業","高雄市鳳山區永安街109之1號4樓",100000,"獨資","蔡易瑾",1110607,"11161263500"
574,"高雄市","88023598","覺民水煮小吃店","高雄市三民區覺民路85號1樓",50000,"獨資","羅軒",1110613,"11161333100"
575,"高雄市","88026997","大好鮮果商行","高雄市梓官區四維路103巷4號",200000,"獨資","林曉婷",1110606,"11161244400"
576,"高雄市","88027659","盛蘅企業社","高雄市三民區建國二路26號4樓之11",238000,"獨資","陳若蘅",1110622,"11161404300"
577,"高雄市","88047199","上等便當","高雄市鳳山區復華一街83號",3000,"獨資","李玉雲",1110607,"11161256900"
578,"高雄市","88065560","珍珠坊","高雄市苓雅區廣州一街40號",30000,"獨資","梁淑芬",1110602,"11161249300"
579,"高雄市","88066337","象鷹企業社","高雄市鳳山區忠義街49號7樓",50000,"獨資","張文妃",1110614,"11161314900"
580,"高雄市","88069101","九七歡唱","高雄市鳥松區中正路89號1樓",20000,"獨資","施玉惠",1110620,"11161375400"
581,"高雄市","88070281","新乾隆坊","高雄市鳥松區中正路99之1號",3000,"獨資","吳智斌",1110602,"11161257000"
582,"高雄市","88080252","檀那行","高雄市左營區先鋒路393號1樓",5000,"獨資","黃鈺筑",1110617,"11161370000"
583,"高雄市","88080823","晶創企業行","高雄市鳳山區鳳捷路118巷23號1樓",200000,"獨資","張國勇",1110608,"11161282900"
584,"高雄市","88081668","黛黛萌商行","高雄市三民區建國二路289號1樓",200000,"獨資","李宗憲",1110607,"11161224700"
585,"高雄市","88084433","正旭焊接企業社","高雄市阿蓮區復安94之4號",200000,"獨資","楊正旭",1110614,"11161324900"
586,"高雄市","88740780","金成珍銀樓","高雄市茄萣區嘉定里茄萣路一段４１６號１樓",300000,"獨資","林君容",1110628,"11161448100"
587,"高雄市","91442547","窩窩動物用品企業社","高雄市苓雅區建民路67號",100000,"獨資","吳靜綺",1110624,"11161424600"
588,"高雄市","91442878","花井秀服飾店","高雄市鼓山區鼓山二路129之4號",3000,"獨資","張愛媛",1110620,"11161382800"
589,"高雄市","91443686","短短貓舍","高雄市苓雅區新光路56號",249000,"獨資","陳盈秀",1110629,"11161475800"
590,"高雄市","91443996","永德設計規劃實業社","高雄市新興區民生一路56號18樓之6",200000,"合夥","張學智",1110614,"11161335900"
591,"高雄市","91445592","姍宸企業","高雄市小港區廈莊一街115之5號8樓",10000,"獨資","蔡姍宸",1110627,"11161438400"
592,"高雄市","91445930","宸緻企業","高雄市小港區廈莊一街115之5號8樓",10000,"獨資","洪緻幫",1110627,"11161438300"
593,"高雄市","91446282","大灣食品行","高雄市三民區鼎華路180號7樓之1",200000,"獨資","莊弘宗",1110620,"11161370600"
594,"高雄市","91448562","悅兒皂坊","高雄市美濃區成功路265巷197號3樓",20000,"獨資","劉群琳",1110629,"11161462000"
595,"高雄市","91449680","大林蒲漢民楊家排骨飯","高雄市小港區漢民路639號",50000,"獨資","張舒喻",1110613,"11161294100"
596,"高雄市","91452679","皇晶玩具館","高雄市苓雅區光華一路226號6樓",200000,"獨資","黃尊源",1110602,"11161253700"
597,"高雄市","91452740","妍雅美容工作室","高雄市楠梓區加宏路117巷21號9樓",3000,"獨資","阮妍雅",1110629,"11161456300"
598,"高雄市","91454753","宥騰室內裝修","高雄市苓雅區中正一路120號5樓之4",200000,"獨資","陳延昌",1110607,"11161268500"
599,"高雄市","91454825","良右企業行","高雄市鳳山區華山街180號1樓",20000,"獨資","陳侑明",1110622,"11161398100"
600,"高雄市","91455090","石見商行","高雄市大社區中山路41號1樓",5000,"獨資","李雨親",1110620,"11161367000"
601,"高雄市","91457908","心光企業社","高雄市前鎮區民權二路357之5號11樓",30000,"獨資","林嘉瑩",1110629,"11161468400"
602,"高雄市","91462389","逗比洗車美容","高雄市新興區仁愛二街113號",10000,"獨資","林厚任",1110627,"11161442200"
603,"高雄市","91462450","銅漾企業社","高雄市仁武區仁雄路89之1號",16800,"獨資","林敬邦",1110608,"11161270500"
604,"高雄市","91463774","佳生祿本舖","高雄市苓雅區自強三路３號26樓之１０",200000,"獨資","黃柏睿",1110624,"11161433700"
605,"高雄市","91467531","青沛商行","高雄市鳳山區大東一路90號",20000,"獨資","童禹青",1110609,"11161283200"
606,"高雄市","91468927","全泓商行","高雄市三民區臥龍路73號1樓",16800,"獨資","張芸穎",1110602,"11161243800"
607,"高雄市","91469480","三合企業社","高雄市岡山區平安里岡山路２６７號6樓",200000,"獨資","李國華",1110613,"11161306000"
608,"高雄市","91470374","思廚御便當店","高雄市楠梓區高峰街１０９巷５６號1樓",10000,"獨資","呂冠廷",1110615,"11161345100"
609,"高雄市","91471795","美娘企業社","高雄市新興區民生一路56號18樓之6",200000,"獨資","賴氏美江",1110613,"11161304000"
610,"高雄市","91473484","江木企業社","高雄市三民區大昌二路121之8號5樓之2",200000,"獨資","楊江泉",1110617,"11161360400"
611,"高雄市","91475883","山芝茶飲","高雄市鳳山區八德路246之2號",10000,"獨資","黃芝妤",1110614,"11161335100"
612,"高雄市","91475954","大明來找茶冷飲店","高雄市鳳山區大明路95號1樓",100000,"獨資","鄭杰盛",1110615,"11161352100"
613,"高雄市","91482147","大口牛肉麵","高雄市前鎮區復興新巷4號",50000,"獨資","黃月春",1110622,"11161410800"
614,"高雄市","91499506","沃克洋酒行","高雄市三民區明哲路40號10樓",200000,"獨資","胡翠芬",1110614,"11161330700"
615,"高雄市","91500715","香間小路企業社","高雄市鼓山區中華一路403之11號",150000,"獨資","張廷宣",1110608,"11161269500"
616,"高雄市","91501101","經典國際代購商號","高雄市左營區明誠二路522號",50000,"獨資","曾敏嘉",1110623,"11161423600"
617,"高雄市","91502191","大吉廚坊","高雄市大社區大吉路19號",50000,"獨資","張翔荃",1110617,"11161369400"
618,"高雄市","91502349","高茂企業社","高雄市林園區上林街41號1樓",100000,"獨資","涂瑜珈",1110623,"11161390900"
619,"高雄市","91504016","皇廷餐酒館","高雄市旗山區延平一路６５巷２５號1樓",50000,"獨資","王昶富",1110621,"11161393800"
620,"高雄市","91504542","宥箖工程行","高雄市那瑪夏區大光巷106號",50000,"獨資","徐辜宥箖",1110628,"11161453900"
621,"高雄市","91506582","百花冷飲","高雄市鳳山區中崙路7之23號",10000,"獨資","蔡麗芳",1110608,"11161290800"
622,"高雄市","91506865","斑斑的早餐店","高雄市前鎮區復興三路129之2號1樓",50000,"獨資","張馨予",1110620,"11161368600"
623,"高雄市","91506936","優飲企業社","高雄市鳳山區五甲二路１３１號1樓",100000,"獨資","游子涵",1110610,"11161322000"
624,"高雄市","91507230","名屋鍋燒麵店","高雄市三民區灣中街205號",10000,"獨資","吳鎗合",1110628,"11161454200"
625,"高雄市","91507674","聚葉辛商行","高雄市三民區鼎中路542號1樓",50000,"獨資","古洰維",1110621,"11161399600"
626,"高雄市","91508239","湘湘茶行","高雄市楠梓區翠屏里德信街１００號1樓",240000,"獨資","高湘華",1110624,"11161434600"
627,"高雄市","91509188","禾湘餐飲實業","高雄市前鎮區草衙二路480號",200000,"獨資","許禾湘",1110627,"11161438600"
628,"高雄市","91510447","親茗茶業","高雄市苓雅區廣西路36號1樓",200000,"合夥","孫子親",1110627,"11161440100"
629,"高雄市","91512114","陳記土魠魚大王小吃","高雄市鳳山區中山路35號1樓",5000,"獨資","陳怡如",1110617,"11161362300"
630,"高雄市","91512711","酒癮餐酒館","高雄市前金區中山二路537號1樓",50000,"獨資","陳家庭",1110628,"11161465700"
631,"高雄市","91513373","鎮宇汽車百貨","高雄市苓雅區自強三路3號26樓之10",200000,"獨資","吳鎮宇",1110607,"11161253800"
632,"高雄市","91514632","朵依澗服飾店","高雄市苓雅區自強三路3號26樓之10",200000,"獨資","郭婉婷",1110623,"11161422800"
633,"高雄市","91514957","好漂亮美容生活館","高雄市鳳山區天興街5號1樓至2樓",3000,"獨資","孫金賢",1110614,"11161302300"
634,"高雄市","91515153","亞果商行","高雄市苓雅區中華四路242號1樓",30000,"獨資","徐振國",1110620,"11161380800"
635,"高雄市","91515956","本然傳統整復推拿生活館","高雄市前鎮區廣西路370號",20000,"獨資","曾意婷",1110617,"11161373500"
636,"高雄市","91520563","三低健模商店","高雄市苓雅區凱旋三路615號1樓",200000,"獨資","王榮勝",1110624,"11161433000"
637,"高雄市","91521140","香格餐廳","高雄市苓雅區四維二路351號",200000,"獨資","江光宇",1110630,"11161458400"
638,"高雄市","91522318","真一便當","高雄市楠梓區楠梓路211號",5000,"獨資","程柏閔",1110608,"11161275900"
639,"高雄市","91524717","桐寶企業社","高雄市鼓山區龍德路279號14樓",240000,"獨資","周祖丞",1110627,"11161443400"
640,"高雄市","91524913","富麗興業社","高雄市左營區重仁路52號3樓之1",200000,"獨資","葉富麗",1110623,"11161421100"
641,"高雄市","91525928","玉品溱商行","高雄市左營區富國路67號",200000,"獨資","莊劉品溱",1110623,"11161421500"
642,"高雄市","91526004","酷旅企業社","高雄市鳳山區文衡里文殿街２６號1F",50000,"獨資","陳冠志",1110607,"11161214100"
643,"高雄市","91526779","雲淨手工皂行","高雄市前鎮區新光路7號35樓之3",10000,"獨資","柯詠馨",1110608,"11161278200"
644,"高雄市","91527123","靚寶緹企業社","高雄市前鎮區衙慶三街57巷15號",200000,"獨資","蔡寶緹",1110623,"11161421200"
645,"高雄市","91530942","麥德斯工程行","高雄市苓雅區自強三路3號26樓之10",200000,"獨資","高聖恩",1110614,"11161329000"
646,"高雄市","91936942","薩姆魯飲料店","高雄市小港區旭日街34號12樓之2",5000,"獨資","謝明坤",1110628,"11161451500"
647,"高雄市","91937111","蕙成餐飲實業","高雄市前鎮區天后街31號7樓",200000,"獨資","劉蕙禎",1110608,"11161289200"
648,"高雄市","91937127","亭伊餐飲實業","高雄市前鎮區天后街31號7樓",200000,"獨資","劉伊婷",1110608,"11161289100"
649,"高雄市","91937597","幸福齋企業社","高雄市大樹區久堂路湖底2巷12之10號",30000,"獨資","李友順",1110613,"11161305300"
650,"高雄市","91939048","康廷商行","高雄市三民區北平一街１５８號",30000,"獨資","陳羣斐",1110615,"11161345200"
651,"高雄市","91939188","小港雞場商行","高雄市小港區山明路491號1樓",10000,"獨資","郭超安",1110629,"11161458200"
652,"高雄市","91939666","小島時光食堂","高雄市前金區中華四路361號1樓",100000,"獨資","趙淩翔",1110609,"11161291600"
653,"高雄市","91941987","綠意企業社","高雄市苓雅區自強三路3號26樓之10",200000,"獨資","黃生奇",1110614,"11161295800"
654,"高雄市","91942037","蓋瑞藝文商行","高雄市苓雅區中正二路56巷33弄20號1樓",10000,"獨資","蔡岳峰",1110606,"11161268300"
655,"高雄市","91943155","三珍寶餐飲","高雄市小港區小港路6號",248000,"獨資","馮素雯",1110627,"11161437900"
656,"高雄市","91944555","鴻升農藥行","高雄市美濃區中正路二段２１５號",10000,"獨資","凃皓升",1110621,"11161352400"
657,"高雄市","91944886","超好夾娃娃屋","高雄市左營區重惠街15號1樓",100000,"獨資","顏碧岑",1110628,"11161449900"
658,"高雄市","91944990","巨光企業行","高雄市三民區民信路43號5樓",100000,"獨資","黃姿云",1110602,"11161218700"
659,"高雄市","91946553","春福企業社","高雄市三民區更新街120號9樓",1000000,"合夥","李政坤",1110609,"11161291300"
660,"高雄市","91946998","富邦運動彩券行","高雄市小港區崇文路87號",50000,"獨資","劉永和",1110624,"11161432600"
661,"高雄市","91948139","銳摩工作室","高雄市三民區平等路27號",30000,"獨資","李政修",1110617,"11161380600"
662,"高雄市","91948481","遠翔工程行","高雄市苓雅區自強三路３號28樓之１２",200000,"獨資","羅祥瑞",1110627,"11161422700"
663,"高雄市","91977838","華龍電器行","高雄市燕巢區深水里深興路１７８號一樓",100000,"獨資","楊月鳳　　",1110621,"11161374800"
664,"高雄市","91978132","皇興機車行","高雄市鳳山區青年路２段３９４號１樓",3000,"獨資","湯坤松",1110620,"11161379000"
665,"高雄市","92017181","恆昇鐘錶企業社","高雄市苓雅區凱旋三路615號1樓",200000,"獨資","蘇子晅",1110617,"11161372500"
666,"高雄市","92108725","冠星鐘錶企業社","高雄市三民區鼎富路52號",200000,"獨資","陳冠羽",1110630,"11161477900"
667,"高雄市","92109175","愛與希望商行","高雄市苓雅區中正一路284號",200000,"獨資","鄧馨庭",1110623,"11161416200"
668,"高雄市","99052015","美在今生企業社","高雄市三民區鼎華路２６號１樓",3000,"獨資","陳品綸",1110614,"11161334300"
669,"高雄市","99056379","祥惠營養諮詢企業社","高雄市鼓山區裕興里裕興路１０３號",50000,"獨資","許瓊月",1110602,"11161254900"
670,"高雄市","99063189","明炫工程行","高雄市苓雅區武慶三路４３巷５號１樓",60000,"獨資","朱宗璋",1110614,"11161327400"
671,"高雄市","99510510","高成行","高雄市橋頭區橋頭里成功路１００號１樓",3000,"獨資","高陳矮",1110620,"11161372900"
672,"高雄市","99733478","群隆行","高雄市左營區榮富街32號",400000,"獨資","李政庭",1110621,"11161389300"
673,"高雄市","99736622","吉本繪社","高雄市仁武區灣內里名山三街１７號１樓",50000,"獨資","林家甄",1110617,"11161382700"
674,"基隆市","00870098","崇安企業行","基隆市安樂區樂利三街203號3樓",80000,"獨資","張梅貞",1110623,"1110001360"
675,"基隆市","00912301","永福土木包工業","基隆市安樂區永康里崇德路一○巷六三號三樓",1000000,"獨資","郭時福",1110609,"1110001241"
676,"基隆市","00937865","新政泰商店","基隆市暖暖區源遠路二四九巷四號一樓",100000,"獨資","蔡麗珠",1110620,"1110001327"
677,"基隆市","00946077","仁順魚行","基隆市中正區中正路三九一號一Ｏ七室",100000,"獨資","孫儀君",1110617,"1110001306"
678,"基隆市","09951156","永倡行","基隆市仁愛區博愛里愛三路９號地下室之２",3000,"獨資","張美玲",1110628,"1110001401"
679,"基隆市","10684468","賀賀商行","基隆市暖暖區碇祥里碇內街２８３號６樓",200000,"獨資","張晉豪",1110613,"1110001258"
680,"基隆市","14432009","七四七無線電通訊行","基隆市信義區東峰街52巷22號1樓",1200000,"獨資","楊筱慧",1110628,"1110001400"
681,"基隆市","18298926","一片田小吃店","基隆市信義區義幸里義七路三六之三號（一樓）",3000,"合夥","王晨穎",1110630,"1110001425"
682,"基隆市","26137121","完美髮藝造型店","基隆市仁愛區仁德里愛一路28號2樓",100000,"獨資","陳樺蓁",1110606,"1110001211"
683,"基隆市","30255325","里卡莎早餐坊","基隆市信義區仁義里信二路187號1樓",20000,"獨資","張雅慈",1110622,"1110001352"
684,"基隆市","30390618","房點工作室","基隆市安樂區西川里新西街53號",30000,"獨資","洪志龍",1110620,"1110001328"
685,"基隆市","31531405","詩藝髮型美容","基隆市中正區義二路2巷17號",5000,"獨資","周素蘭",1110628,"1110001407"
686,"基隆市","39965115","巧姿內衣","基隆市仁愛區仁四路44號1樓",50000,"獨資","張美霞",1110629,"1110001413"
687,"基隆市","40999232","熊本天月居酒屋","基隆市仁愛區愛二路63號2樓",100000,"獨資","鄭伊辰",1110630,"1110001429"
688,"基隆市","41001123","雅邑企業社","基隆市信義區信二路174巷160號4樓",200000,"獨資","呂雅慧 ",1110623,"1110001376"
689,"基隆市","41187084","勝心早餐店","基隆市中山區西定路160號",3000,"獨資","詹碧娥",1110615,"1110001278"
690,"基隆市","41256434","董師傅食品行","基隆市安樂區安和一街2巷16號",150000,"獨資","葉慧玲",1110627,"1110001389"
691,"基隆市","42156969","文菁服飾店","基隆市仁愛區愛一路62號1樓",150000,"獨資","余文菁",1110601,"1110001179"
692,"基隆市","50584401","出外人小吃店","基隆市安樂區樂利二街42號1樓",200000,"獨資","楊淑卿",1110620,"1110001325"
693,"基隆市","50587152","伊情小吃店","基隆市仁愛區自來街5號之1、1樓",120000,"獨資","陳美玲",1110609,"1110001235"
694,"基隆市","72637260","明紘漁行","基隆市中正區中正路393巷3-4號3樓",40000,"獨資","王銘鏞",1110623,"1110001370"
695,"基隆市","72641166","呼嚕喵貓舍","基隆市安樂區安樂路一段207號",100000,"獨資","胡可薇",1110620,"1110001334"
696,"基隆市","72823476","張聰明商行","基隆市安樂區基金一路210巷1弄27-7號",50000,"獨資","張聰明",1110623,"1110001359"
697,"基隆市","72827233","熊本娃娃屋","基隆市仁愛區孝四路8-3號1樓",100000,"獨資","黃琬婷",1110629,"1110001410"
698,"基隆市","72884698","靖天食品企業社","基隆市中正區信四路6號1樓",100000,"獨資","張丞勛",1110615,"1110001279"
699,"基隆市","74835391","弘盛電器行","基隆市仁愛區孝二路二九巷四號一樓",4000,"獨資","陳木盛",1110615,"1110001290"
700,"基隆市","77705977","康師傅小吃店","基隆市仁愛區文安里精一路四０號一樓",10000,"獨資","康賢煌",1110617,"1110001309"
701,"基隆市","78406646","一品花藝行","基隆市七堵區正光里崇智街二之六號一樓",20000,"獨資","黃譯嫺",1110607,"1110001227"
702,"基隆市","80874856","瑞興碗盤店","基隆市七堵區泰安里泰和街六三號一樓",3000,"獨資","周賜男",1110617,"1110001300"
703,"基隆市","82216464","明意複合式餐飲店","基隆市信義區信一路96巷11號1樓",50000,"獨資","黃淑意",1110628,"1110001404"
704,"基隆市","82217371","新興雜糧店","基隆市中正區祥豐街152號",100000,"獨資","許佳雯",1110615,"1110001291"
705,"基隆市","82222120","白勺鍋燒烏龍店","基隆市仁愛區忠三路68號1樓",200000,"獨資","鄭仲彣",1110616,"1110001299"
706,"基隆市","85215241","寶玉檳榔店","基隆市中正區新豐街149號1樓",20000,"獨資","楊寶玉",1110606,"1110001201"
707,"基隆市","85216924","美崎牛小吃店","基隆市中正區北寧路71號1樓",200000,"獨資","鍾明華",1110627,"1110001398"
708,"基隆市","85220814","有點想工作坊","基隆市仁愛區孝二路79-1號1樓",100000,"獨資","張嵐欣",1110617,"1110001316"
709,"基隆市","87330909","壹玖壹商行","基隆市中正區義二路72號(1樓)",200000,"獨資","林承平",1110601,"1110001176"
710,"基隆市","87533860","芮妮設計工作室","基隆市七堵區崇智街35巷10-12號",200000,"獨資","王柏文",1110608,"1110001233"
711,"基隆市","87535282","饗御盛合御饌坊","基隆市中正區觀海街48號1樓",100000,"獨資","楊欣瑜",1110623,"1110001373"
712,"基隆市","87538056","瀞藻享之道工作室","基隆市安樂區壯觀里樂利二街62巷208號2樓",80000,"獨資","朱喬榆",1110617,"1110001320"
713,"基隆市","87538128","咪醬工坊","基隆市仁愛區仁一路303巷12號(1樓)",100000,"獨資","魏培倫",1110617,"1110001313"
714,"基隆市","91315248","柒寰網銷商行","基隆市信義區深澳坑路2巷18號3樓",200000,"獨資","陳祈寰",1110606,"1110001203"
715,"基隆市","91315471","阿旺小吃店","基隆市中山區安一路86之1號1樓",150000,"獨資","謝國麟",1110613,"1110001253"
716,"基隆市","91315774","漁豐食堂","基隆市暖暖區暖暖街163之1號",100000,"獨資","楊正清",1110630,"1110001431"
717,"基隆市","91318097","隨緣素食館","基隆市中正區信三路23號(1樓)",50000,"獨資","蘇任儀",1110630,"1110001423"
718,"基隆市","91319286","群山企業社","基隆市安樂區基金一路135巷21弄43號5樓",240000,"獨資","方羣昇",1110629,"1110001417"
719,"基隆市","98103212","鑫貴機車行","基隆市安樂區基金一路一一Ｏ號之六一　一樓",240000,"獨資","王欽貴",1110630,"1110001428"
720,"新竹市","10639128","閤盛小吃店","新竹市東區錦華里北大路七巷一七號一樓",200000,"合夥","黃淑鈴",1110614,"1110001890"
721,"新竹市","10674068","揚昇企業社","新竹市東區柴橋里柴橋路132巷11號一樓",80000,"獨資","徐慶儒",1110623,"1110002033"
722,"新竹市","13874821","新雅企業社","新竹市東區仙水里安康街一０巷一二號一樓",245000,"獨資","龔俊仁",1110621,"1110001993"
723,"新竹市","26157054","正益食品企業社","新竹市東區軍功里光復路二段426號",500000,"合夥","彭仁俊",1110624,"1110002026"
724,"新竹市","30150080","若衣服飾精品店","新竹市東區關帝里文昌街八一號一樓",5000,"獨資","黃惠琦",1110607,"1110001838"
725,"新竹市","31442570","口味王專業檳榔","新竹市東區新興里南大路三九七號一樓",100000,"獨資","曾國智",1110609,"1110001854"
726,"新竹市","31642253","邦妮藝術生活館","新竹市東區關東里光復路一段84號",20000,"獨資","林育任",1110622,"1110002022"
727,"新竹市","31644695","尚林企業行","新竹市東區復中里中央路314號一樓",200000,"獨資","翁德裕",1110609,"1110001849"
728,"新竹市","39991649","寅億茶飲店","新竹市東區仙宮里寶山路412號一樓",100000,"獨資","鄭慧蓮",1110629,"1110002091"
729,"新竹市","40990788","鑫揚工程行","新竹市東區高峰里高峰路499號一樓",100000,"獨資","莊英巍",1110628,"1110002080"
730,"新竹市","40991479","三廠炸雞阿豪的店","新竹市東區振興里南大路420號一樓",10000,"獨資","莊明豪",1110614,"1110001897"
731,"新竹市","40994779","三元食品行","新竹市東區文華里國華街24號一樓",100000,"獨資","黃金旺",1110601,"1110001746"
732,"新竹市","41219662","正達車業行","新竹市北區舊社里湳雅街255號二樓",10000,"獨資","林佑達",1110616,"1110001956"
733,"新竹市","41220422","大和屋壽司","新竹市東區三民里三民路2巷6號",100000,"獨資","李佳純",1110607,"1110001837"
734,"新竹市","41224623","義豐企業社","新竹市東區仙水里光復路一段523之1號",200000,"獨資","曾郁銓",1110601,"1110001788"
735,"新竹市","42039098","極品味專業檳榔","新竹市北區士林里東大路二段585號一樓",240000,"獨資","陳汶桂",1110606,"1110001818"
736,"新竹市","46039859","世宜工業社","新竹市北區曲溪里中山路655號",240000,"獨資","余鴻森　　",1110630,"1110002100"
737,"新竹市","47216065","古龍印刷商行","新竹市香山區頂埔里牛埔路七八巷廿九號",28000,"獨資","陳   古  　",1110630,"1110002106"
738,"新竹市","47245420","祥興釣具行","新竹市北區石坊里中南街５２號１樓",8000,"獨資","郭武夫　　",1110628,"1110002061"
739,"新竹市","47257797","順吉水電工程行","新竹市東區龍山里民有街二二巷二三號（僅供辦公用）",2000000,"獨資","黃金梅　　",1110608,"1110001850"
740,"新竹市","47280523","力上汽車企業社","新竹市北區育英里育英路15號",10000,"獨資","曾淑媛",1110601,"1110001755"
741,"新竹市","47292372","中東電料行","新竹市東區福德里東南街２２０號１樓",3000,"獨資","柯晴雄　　",1110627,"1110002059"
742,"新竹市","49944456","大仕鼎企業社","新竹市東區建華里東南街二一０巷一八弄五六號二樓",200000,"獨資","任錫盛",1110628,"1110002079"
743,"新竹市","50519134","藝樹餐飲店","新竹市東區公園里東大路一段37號一樓",80000,"獨資","林富庠",1110613,"1110001889"
744,"新竹市","50525311","詠富工程行","新竹市東區水源里仰德路13號一樓",200000,"獨資","游俊富",1110621,"1110002006"
745,"新竹市","50702408","晏翔汽車保修廠","新竹市東區科園里民享一街8巷10號一樓",200000,"獨資","吳之翔",1110624,"1110002037"
746,"新竹市","50703624","宇愷企業社","新竹市北區湳中里湳中街5之2號一樓",238000,"獨資","陳建國",1110610,"1110001845"
747,"新竹市","50704026","建萱企業社","新竹市北區湳中里湳中街５之２號一樓",238000,"獨資","林念萱",1110610,"1110001846"
748,"新竹市","50704757","文樂早餐店","新竹市東區復興里經國路一段325號一樓",20000,"獨資","馮淑燕",1110628,"1110002060"
749,"新竹市","72612900","金賓果小吃店","新竹市東區復中里民權路167號一樓",50000,"獨資","林倩伊",1110602,"1110001798"
750,"新竹市","72758159","韓廚飲食屋","新竹市東區中正里中正路96巷30號一、二樓",50000,"獨資","張資青",1110606,"1110001826"
751,"新竹市","72888842","禾安室內裝修空間規劃行","新竹市東區新興里食品路478號五樓之3",230000,"獨資","賴奕安",1110621,"1110002000"
752,"新竹市","72888907","壹貳美髮沙龍","新竹市北區水田里北大路166巷8弄1號",50000,"獨資","葉鉦霆",1110606,"1110001821"
753,"新竹市","72889716","笠詩早餐","新竹市東區金山里金山街83號一樓",200000,"獨資","楊笠詩",1110629,"1110002086"
754,"新竹市","72892070","快樂建材行","新竹市東區明湖里明湖路1050巷17號二耬",10000,"獨資","吳忠男",1110617,"1110001973"
755,"新竹市","73849621","新佳汽車材料行","新竹市東區復中里中央路三五五巷六號一樓",28000,"獨資","呂宗榮",1110624,"1110002039"
756,"新竹市","78257300","北大漢堡店","新竹市北區新民里北大路２６８號",10000,"獨資","臧育德",1110601,"1110001776"
757,"新竹市","78778028","明新眼鏡行","新竹市北區南寮里東大路４段１０４號１樓",3000,"獨資","紀佳男",1110628,"1110002074"
758,"新竹市","82235342","寶貝美容美髮","新竹市東區金山里介壽路3巷1-1號一樓",150000,"獨資","巫國祥",1110610,"1110001872"
759,"新竹市","82237685","欣蕾舞蹈美學坊","新竹市東區育賢里民族路３６號4樓",88000,"獨資","王羽靖",1110627,"1110002071"
760,"新竹市","82238164","怡香園快餐","新竹市香山區頂埔里中華路四段64巷2號二樓之3",90000,"獨資","馬一帆",1110608,"1110001791"
761,"新竹市","85224608","全晟工程行","新竹市東區新光里明湖路198巷6弄31號",200000,"獨資","游政村",1110621,"1110002014"
762,"新竹市","85224776","献作手工黑糖飲品","新竹市東區高峰里寶山路4號一樓",170000,"獨資","吳晟豪",1110614,"1110001907"
763,"新竹市","85225579","冠茗飲料店","新竹市北區西門里仁化街5之1號",100000,"獨資","溫于萱",1110609,"1110001861"
764,"新竹市","85226057","南寮旅遊行","新竹市北區南寮里南寮街52號一樓",200000,"獨資","陳秀治",1110621,"1110002008"
765,"新竹市","85226824","喬姐姐美甲店","新竹市東區關帝里文昌街101號二樓",100000,"獨資","林秉樺",1110617,"1110001976"
766,"新竹市","85227719","森億仁義式料理","新竹市東區新興里南大路487號一樓",100000,"合夥","胡芳慈",1110610,"1110001857"
767,"新竹市","85231376","禾豐小吃店","新竹市東區光明里大學路１００１號",150000,"獨資","戴婕",1110627,"1110002065"
768,"新竹市","85231538","蜜天下水果園","新竹市香山區頂埔里中華路四段118號一、二樓",200000,"獨資","吳俊頡",1110614,"1110001926"
769,"新竹市","85408676","秀味坊","新竹市東區龍山里慈濟路226號二樓",100000,"獨資","吳麗華",1110602,"1110001771"
770,"新竹市","85408752","新莊藥局","新竹市東區仙水里光復路一段473號一樓",5000,"獨資","鍾承秀",1110613,"1110001904"
771,"新竹市","85409372","阿鮚夢商行","新竹市北區大同里世界街114號一樓",200000,"獨資","范揚生",1110601,"1110001786"
772,"新竹市","85410265","一品羊羊肉料理","新竹市東區東山里食品路101號",200000,"獨資","張維嘉",1110622,"1110002015"
773,"新竹市","85413185","政和茶坊","新竹市東區關東里光復路一段１４４號",200000,"獨資","湯昶昇",1110629,"1110002067"
774,"新竹市","85414298","攏來夯燒烤","新竹市北區西雅里中山路398號一樓",220000,"合夥","李品諺",1110614,"1110001922"
775,"新竹市","85414641","東也小吃店","新竹市東區中正里大同路88號一樓",248000,"獨資","朱育慶",1110613,"1110001871"
776,"新竹市","87336967","九旺餐飲","新竹市東區寺前里南大路368號一樓",1000000,"獨資","陳于昕",1110613,"1110001891"
777,"新竹市","87453893","三和商行","新竹市香山區頂褔里中華路四段１７８巷４３號一樓",200000,"獨資","鄭靜宜",1110609,"1110001844"
778,"新竹市","87455007","垣崎易賺商行","新竹市東區成功里林森路49號一樓",16800,"獨資","江孟芸",1110621,"1110001998"
779,"新竹市","87455317","原華企業社","新竹市北區金竹里金竹路118巷67弄8號",200000,"獨資","蔡育文",1110607,"1110001817"
