﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
546,"高雄市","82664997","享吃鍋小吃部","高雄市小港區漢民路155號1樓",3000,"獨資","楊喬盛",1120214,"11260269700"
547,"高雄市","82665399","欣宇髮型工作坊","高雄市小港區漢民路291之1號",10000,"獨資","黃家慶",1120222,"11260357400"
548,"高雄市","82667039","成葦工程行","高雄市左營區店仔頂街110巷7號1樓",500000,"獨資","成再生",1120224,"11260368600"
549,"高雄市","82668190","岡北鍋物店","高雄市岡山區中山北路266號",100000,"合夥","李鴻志",1120217,"11260287300"
550,"高雄市","82670061","浚濎工程行","高雄市橋頭區甲昌路通山巷5弄35號1樓",200000,"合夥","胡孝麒",1120206,"11260168800"
551,"高雄市","82670127","岳駖企業社","高雄市左營區重立路232巷17弄16號2樓",50000,"獨資","林新明",1120218,"11260319500"
552,"高雄市","82672878","順盈飲料店","高雄市岡山區本洲路356之7號",200000,"獨資","方順盈",1120203,"11260187800"
553,"高雄市","82675349","飲樂思商行","高雄市楠梓區土庫三路273號1樓",100000,"獨資","余錦芬",1120201,"11260154800"
554,"高雄市","82678970","好康愛加一團購社","高雄市三民區正氣街79號1樓",10000,"獨資","吳曉玲",1120214,"11260257600"
555,"高雄市","82682427","白日夢花藝商行","高雄市鳳山區文中街120號",5000,"獨資","高梓萁",1120210,"11260242200"
556,"高雄市","82685472","粉櫻企業社","高雄市鳳山區漢慶街96巷15號",10000,"獨資","陳譽馨",1120218,"11260315700"
557,"高雄市","82686916","富田中藥行","高雄市鳥松區忠誠路41巷5弄10號",5000,"獨資","陳富田",1120214,"11260190900"
558,"高雄市","82687020","中平企業行","高雄市小港區大平路63之1號1樓",100000,"獨資","蕭煒翰",1120208,"11260212900"
559,"高雄市","82687339","津褔企業行","高雄市林園區西溪路133之39號",20000,"獨資","林顯晁",1120222,"11260347600"
560,"高雄市","82687372","盛峰電動工具行","高雄市苓雅區河北路116號1樓",50000,"獨資","林志豪",1120215,"11260277700"
561,"高雄市","82687909","斯衙髮型工作坊","高雄市前鎮區草衙二路390號1樓",10000,"獨資","黃家慶",1120220,"11260327900"
562,"高雄市","82689836","珮珮小吃部","高雄市鳥松區美勝一街56號",10000,"獨資","韓家德",1120210,"11260217300"
563,"高雄市","82689884","昆欣企業社","高雄市苓雅區光華一路206號10樓之10",200000,"獨資","林柏宏",1120218,"11260310500"
564,"高雄市","82691328","上口企業行","高雄市鳳山區文殿街26號2樓",3000000,"獨資","賴進銘",1120220,"11260319900"
565,"高雄市","82692001","昆大企業社","高雄市前鎮區中山二路2號12樓之7",200000,"獨資","林怡廷",1120218,"11260310400"
566,"高雄市","82729083","欣榮車業行","高雄市楠梓區右昌街78號1樓",188000,"合夥","盧潔明",1120207,"11260204200"
567,"高雄市","82730461","劭福企業社","高雄市仁武區大春街276號1樓",5000000,"獨資","楊秋園",1120220,"11260327200"
568,"高雄市","82730862","一一八小吃部","高雄市仁武區中正路500之1號",60000,"獨資","郭姍靈",1120214,"11260242700"
569,"高雄市","82731010","斯祥髮型工作坊","高雄市三民區天祥一路208號",10000,"獨資","林庭伃",1120220,"11260327800"
570,"高雄市","82736893","茂淼企業社","高雄市大社區文化路35號",249999,"獨資","花宇虹",1120217,"11260298200"
571,"高雄市","82739081","武防運動工作室","高雄市楠梓區廣昌街43巷71弄1號1樓",200000,"獨資","湯弘君",1120210,"11260237600"
572,"高雄市","82739667","冠森銀樓","高雄市新興區大同一路127號1樓",200000,"獨資","陳俐蓉",1120213,"11260258000"
573,"高雄市","82741066","撼寶寶寵物新生活館","高雄市楠梓區樂群路259號",20000,"獨資","林純如",1120207,"11260198500"
574,"高雄市","82741903","和順油漆企業行","高雄市仁武區澄合五街35號1樓",200000,"獨資","陳明治",1120203,"11260186600"
575,"高雄市","82745252","大鳥飲料店","高雄市前金區中山橫路98號2樓",50000,"獨資","陳芝",1120213,"11260256300"
576,"高雄市","82745598","九四五三通訊行","高雄市左營區裕誠路461號",200000,"獨資","張",1120217,"11260305300"
577,"高雄市","82747884","京慶車業","高雄市三民區建國一路311號",50000,"獨資","蕭子揚",1120213,"11260230300"
578,"高雄市","82748666","藤勝數位科技企業社","高雄市新興區民權一路２５１號27樓",100000,"獨資","丁珮玉",1120222,"11260350200"
579,"高雄市","82748722","蒂芸髮型美容工作坊","高雄市鳳山區海洋二路142號1樓",10000,"獨資","王湘淇",1120213,"11260253500"
580,"高雄市","82749855","台銘新聞社","高雄市鳥松區中山路150巷14號1樓",200000,"獨資","李堂安",1120204,"11260183100"
581,"高雄市","82757284","旺福企業行","高雄市前鎮區民權二路380號14樓之2",200000,"合夥","吳岳臻",1120216,"11260284300"
582,"高雄市","82758777","金鼎餐飲","高雄市三民區鼎力路6號",50000,"獨資","陳昇賢",1120208,"11260225500"
583,"高雄市","83374222","弘興汽車行","高雄市三民區綏遠一街１７５號",8000000,"合夥","呂岳恭",1120218,"11260302300"
584,"高雄市","83612694","興發皮鞋店","高雄市左營區左營大路2之28號",3000,"獨資","王怡婷",1120214,"11260263800"
585,"高雄市","83623284","美榮隱形眼鏡行","高雄市左營區左營大路718號",6000,"獨資","李忠勳",1120210,"11260230000"
586,"高雄市","83644160","泰華交通船務行","高雄市左營區南屏路326號7樓",6550000,"獨資","李建賢",1120203,"11260186800"
587,"高雄市","85301604","尚順當舖","高雄市新興區六合一路１３１之１號１樓",1500000,"獨資","張月芳",1120218,"11260293600"
588,"高雄市","85467180","翔恩豆漿店","高雄市苓雅區中華四路200號1樓",30000,"獨資","田懷松",1120220,"11260318100"
589,"高雄市","85467371","慕懷生命禮儀","高雄市前鎮區新生路804號3樓",150000,"獨資","蘇詠菁",1120221,"11260337300"
590,"高雄市","85468245","上吉興工程行","高雄市鳳山區五福二路100巷12之1號",300000,"獨資","林素紫",1120209,"11260198600"
591,"高雄市","85471760","巴豆婹手作三明治","高雄市苓雅區仁德街56號1樓",150000,"獨資","謝佩卿",1120209,"11260225100"
592,"高雄市","85476884","琪陽企業行","高雄市前鎮區瑞隆路194巷3號1樓",5000,"獨資","陳嫈琦",1120218,"11260313500"
593,"高雄市","85477413","林良商行","高雄市前鎮區永豐路248號1樓",3600000,"合夥","林峻樑",1120217,"11260293800"
594,"高雄市","85477498","嬡莉絲服飾工作室","高雄市鳳山區中山路17之2號1樓",1200000,"獨資","黃裕惠",1120218,"11260299100"
595,"高雄市","85478399","巧固體育用品","高雄市路竹區智義街126巷2號",200000,"獨資","黃進成",1120216,"11260281100"
596,"高雄市","85479411","一何河粉專賣店","高雄市苓雅區永定街164號",30000,"獨資","何秀貞",1120203,"11260178700"
597,"高雄市","85480418","鋭鏰翻轉食堂","高雄市左營區自由二路47號1樓",30000,"獨資","蔡仕祺",1120223,"11260363000"
598,"高雄市","85480894","麥克模型社","高雄市苓雅區泰順街46號",50000,"獨資","呂東霖",1120203,"11260181200"
599,"高雄市","85484603","紘志電器行","高雄市小港區松崗路114巷17號1樓",200000,"獨資","李偉志",1120210,"11260240200"
600,"高雄市","85485096","捷昱企業社","高雄市路竹區下坑里太平路３００巷３１號1樓",1200000,"獨資","趙子華",1120220,"11260328300"
601,"高雄市","85486139","拉馮斯藝術工作室","高雄市三民區大昌二路121之8號5樓之2",30000,"獨資","李梓維",1120204,"11260193500"
602,"高雄市","85487030","金葫蘆機車行","高雄市仁武區安樂三街141之5號",100000,"獨資","魏昆明",1120210,"11260236400"
603,"高雄市","85488489","集集益工程行","高雄市鳥松區文前路3巷10之3號",3000000,"合夥","王順益",1120214,"11260262300"
604,"高雄市","85489585","津穩空調電器行","高雄市左營區大中二路556號18樓之3",200000,"獨資","陳友利",1120210,"11260239600"
605,"高雄市","85495783","旭品菸酒商行","高雄市大樹區九曲里新鎮路７０號",100000,"合夥","洪慈蓮",1120216,"11260278100"
606,"高雄市","85496333","守護神運動品牌服飾","高雄市路竹區保生街9弄2之1號1樓",1000000,"獨資","蘇信周",1120224,"11260361900"
607,"高雄市","85497038","雨香蔬食","高雄市苓雅區苓雅一路302號1樓",10000,"獨資","李硯志",1120204,"11260185400"
608,"高雄市","85497298","聚源實業社","高雄市鳳山區中崙二路578巷6號5樓",200000,"獨資","李恩賢",1120224,"11260371300"
609,"高雄市","85497847","飛米創意藝術工作室","高雄市左營區南屏路66號1-3樓",50000,"獨資","柯妤涵",1120218,"11260318900"
610,"高雄市","85500499","上賢工程行","高雄市鳳山區福德街15號",200000,"獨資","吳育賢",1120217,"11260299200"
611,"高雄市","85501552","粥星匙餐館","高雄市楠梓區朝新路96號",100000,"獨資","賴奕名",1120218,"11260320100"
612,"高雄市","85501928","尋夢娃寶世界旗艦館","高雄市鳳山區中山路101號1樓",50000,"獨資","施靜惠",1120202,"11260179500"
613,"高雄市","85506331","渼弎髮屋","高雄市鼓山區美術東四路331號",30000,"獨資","陳昭分",1120203,"11260175900"
614,"高雄市","85506677","佑辰行","高雄市左營區新光里華夏路６１０號一樓",30000,"獨資","沈冠勲",1120215,"11260277600"
615,"高雄市","85511708","救生堂","高雄市苓雅區建國一路145之1號1樓",10000,"獨資","林昇暘",1120210,"11260249000"
616,"高雄市","85512116","九號洋行","高雄市鼓山區美術南三路212號",200000,"獨資","蔡蕙霞",1120208,"11260191700"
617,"高雄市","85512946","歐尚設計工程行","高雄市前金區長城里河南二路１０６號4樓之２",1000000,"獨資","歐憲昌",1120217,"11260284200"
618,"高雄市","85513473","紅豆狗窩","高雄市燕巢區角宿路361號1樓",3000,"獨資","林品睿",1120206,"11260201100"
619,"高雄市","85513945","元祥工程行","高雄市三民區千歲里中庸街２２號5樓之４",60000,"獨資","余辰家",1120207,"11260191200"
620,"高雄市","85514487","就是愛拖鞋企業行","高雄市三民區熱河一街423號",100000,"獨資","陳白玫",1120213,"11260257500"
621,"高雄市","85524106","花井秀服飾店","高雄市三民區中華二路337號1樓",3000,"獨資","張愛媛",1120207,"11260208800"
622,"高雄市","85533800","羽翎藝術美學","高雄市苓雅區新光路１４０巷１１號",40000,"獨資","陳羽翎",1120224,"11260370200"
623,"高雄市","85547059","楓蛉企業社","高雄市岡山區柳橋西路45號1樓",8000,"獨資","張建華",1120203,"11260180400"
624,"高雄市","85550125","御味軒商行","高雄市鼓山區美術東五路46號1樓",700000,"合夥","張庭瑄",1120218,"11260313000"
625,"高雄市","85550862","熊汪寵物美容","高雄市苓雅區正義路150號1樓",50000,"獨資","翁毓澤",1120218,"11260300700"
626,"高雄市","85563830","六八零小舖","高雄市鹽埕區七賢二路470號9樓",200000,"獨資","劉達霖",1120215,"11260272200"
627,"高雄市","85687591","任輝米店","高雄市杉林區清水路80號",10000,"獨資","何承道",1120223,"11260355100"
628,"高雄市","85692763","興永勝工程行","高雄市三民區大豐一路29號2樓",200000,"合夥","潘榮棣",1120218,"11260317300"
629,"高雄市","85708358","進旺工程行","高雄市大寮區內厝路299號6樓",200000,"獨資","許進郎",1120209,"11260209800"
630,"高雄市","85745749","源坐羊肉","高雄市岡山區仁壽路200號及202號及206號",50000,"合夥","吳蔡順蜜",1120223,"11260367600"
631,"高雄市","85848484","振德蔘藥行","高雄市鳳山區北榮街100號",5000,"獨資","吳老色　　　",1120221,"11260328500"
632,"高雄市","85864147","鳳安國藥行","高雄市鳳山區瑞竹路１７２號",6000,"獨資","沈博勛",1120215,"11260268800"
633,"高雄市","87256909","和平飲食館","高雄市前鎮區崗山橫街142號1樓",200000,"獨資","李思穎",1120202,"11260168400"
634,"高雄市","87605548","祝恆企業商行","高雄市三民區大豐二路478號3樓之2",249000,"獨資","洪敏祝",1120216,"11260290700"
635,"高雄市","87635796","康德通訊行","高雄市橋頭區隆豐路256號1樓",200000,"合夥","謝易伶",1120224,"11260358800"
636,"高雄市","87640073","高新室內裝修企業工程行","高雄市仁武區北屋北街167號13樓",2000000,"獨資","陳柏翰",1120215,"11260275900"
637,"高雄市","87669161","宗錕水電行","高雄市茄萣區信義路二段88號一樓",200000,"獨資","葉宗坤",1120206,"11260195800"
638,"高雄市","87679180","優品生技企業社","高雄市苓雅區仁愛三街348號一樓",200000,"獨資","陳政霖",1120209,"11260226300"
639,"高雄市","87893415","榮秀生鮮企業社","高雄市新興區民權一路251號7樓之5",100000,"獨資","劉雅玲",1120221,"11260324200"
640,"高雄市","87969961","秉泰鐵件工程行","高雄市大社區中正路48巷10號",240000,"獨資","林泰佑",1120202,"11260146400"
641,"高雄市","88000080","名展工程行","高雄市鳳山區中山東路385巷12之3號",200000,"獨資","賴貴志",1120203,"11260189900"
642,"高雄市","88000119","京采炒飯","高雄市三民區建工路３１３號1樓",80000,"獨資","蔡錦蓮",1120206,"11260203500"
643,"高雄市","88001855","猿壱企業社","高雄市苓雅區中正二路18號12樓",200000,"獨資","徐魏謙",1120224,"11260368800"
644,"高雄市","88003474","肌進份子企業社","高雄市鳳山區保生路157號1樓",150000,"合夥","許峻瑋",1120220,"11260331100"
645,"高雄市","88005114","愛聚創意整合行銷企業社","高雄市前金區中華三路246號2樓",200000,"獨資","闕宇辰",1120209,"11260221200"
646,"高雄市","88006351","佰市和甜點工作室","高雄市左營區保靖街58號3樓",5000,"獨資","李沅哲",1120223,"11260357300"
647,"高雄市","88008442","苰馳企業社","高雄市楠梓區後昌新路49號2樓",1450000,"獨資","黃琮壬",1120209,"11260223700"
648,"高雄市","88010073","茂嬴企業行","高雄市楠梓區久昌里久昌街２８巷２號5樓",1000000,"獨資","張先茂",1120224,"11260367400"
649,"高雄市","88011360","布卡工作室","高雄市仁武區仁光路70巷27號",700000,"獨資","周翔",1120224,"11260368900"
650,"高雄市","88012065","皇宮冰燻滷味","高雄市林園區王公路430巷9號1樓",100000,"獨資","林芳仙",1120220,"11260326500"
651,"高雄市","88014900","奧德賽創藝工作室","高雄市楠梓區加昌路955號2樓",100000,"獨資","黃慧靜",1120216,"11260254000"
652,"高雄市","88016695","茗志企業行","高雄市大寮區濃公路282巷18號1樓",100000,"合夥","藍志宜",1120222,"11260354500"
653,"高雄市","88017441","甜丹富裹企業社","高雄市岡山區公園西路三段45號1樓",200000,"合夥","楊瑞心",1120216,"11260288900"
654,"高雄市","88019270","四兩乾拌麵館","高雄市鳳山區自強二路195號1樓",50000,"獨資","黃琮仁",1120221,"11260332000"
655,"高雄市","88023020","晨鎰早午餐","高雄市橋頭區成功南路675號",60000,"獨資","黃怡誠",1120220,"11260333200"
656,"高雄市","88024169","弘昇噴射器行","高雄市鳳山區南華一路83巷28弄6號1樓",100000,"獨資","羅婕菱",1120204,"11260197100"
657,"高雄市","88039705","賀呷商行","高雄市前金區允文街22號1樓",50000,"獨資","柯至柔",1120216,"11260284800"
658,"高雄市","88040490","小圓寶一號店","高雄市三民區建德路25號1樓",6000,"獨資","李杭穎",1120217,"11260296300"
659,"高雄市","88050882","御品一番炸雞排店","高雄市旗山區復新東街21號1樓",150000,"獨資","陳伊婷",1120214,"11260237000"
660,"高雄市","88051806","瑞玲實業","高雄市鳳山區三民路303號",30000,"獨資","蕭奕騰",1120208,"11260211900"
661,"高雄市","88053564","我的創意主題貝殼工坊","高雄市鼓山區臨海二路17之1號地下1層",3000,"獨資","許菊蘭",1120216,"11260288700"
662,"高雄市","88068047","循環甜點工作室","高雄市三民區十全二路1號1樓",200000,"合夥","陳政豪",1120209,"11260224900"
663,"高雄市","88068601","禾田企業行","高雄市左營區新南街78號10樓",200000,"合夥","蘇怡雯",1120204,"11260182800"
664,"高雄市","88068779","新昇餐坊","高雄市小港區沿海一路55之1號1樓",150000,"獨資","林梧銘",1120215,"11260281000"
665,"高雄市","88068898","錫霖休閒館","高雄市新興區中山一路57之1號1至2樓",100000,"獨資","盧奕宏",1120206,"11260200300"
666,"高雄市","88069257","康妍生技企業社","高雄市鳳山區過勇路150號11樓",200000,"獨資","李佳佳",1120209,"11260237100"
667,"高雄市","88071916","再發工程行","高雄市鼓山區鼓山三路204巷2號4樓之1",200000,"獨資","郭翔斌",1120213,"11260239500"
668,"高雄市","88080149","動漫萌萌店","高雄市楠梓區右昌街809號2樓",20000,"獨資","陳秦燕",1120213,"11260254700"
669,"高雄市","88082478","陋皕商行","高雄市鹽埕區真愛路1號",10000,"獨資","林彥宇",1120214,"11260265200"
670,"高雄市","88084736","崴騏企業社","高雄市苓雅區中正二路30號6樓",200000,"獨資","黃雪玉",1120222,"11260336700"
671,"高雄市","88085236","海上鮮食堂","高雄市三民區明吉路11號",100000,"獨資","柯雅頤",1120202,"11260174500"
672,"高雄市","88086333","萬歲媽咪商行","高雄市楠梓區大學三十六街50號13樓",200000,"獨資","鄞筱雲",1120210,"11260218400"
673,"高雄市","88178706","述古堂中藥行","高雄市岡山區平和路１１０號1樓",8000,"獨資","王惠旋",1120208,"11260216800"
674,"高雄市","88667459","瑞祥土木包工業","高雄市岡山區健鷹南路４２巷２３號",1000000,"合夥","楊陳敏",1120202,"11260170300"
675,"高雄市","88674661","德林汽車電機冷氣水箱行","高雄市岡山區新樂街63號1樓",30000,"合夥","陳佩玲　　",1120221,"11260305000"
676,"高雄市","88685724","吉章堂印舖","高雄市路竹區竹東里中山路１０５５號",3000,"獨資","羅信淵",1120206,"11260200600"
677,"高雄市","88746449","等一下咖啡館","高雄市岡山區維新東街27號1樓",10000,"獨資","羅健元",1120214,"11260212600"
678,"高雄市","88946827","拾光企業社","高雄市小港區飛機路47號1樓",200000,"獨資","劉瑀燻",1120218,"11260297000"
679,"高雄市","90388278","玉光煤氣行","高雄市旗山區中洲路173之3號",200000,"獨資","吳世雄",1120217,"11260279200"
680,"高雄市","91441293","富士騰科技實業社","高雄市小港區孔宅五街68巷16號1樓",200000,"獨資","龔沛驊",1120202,"11260158000"
681,"高雄市","91445609","松柏精工工程行","高雄市岡山區大仁南路168之4號16樓",1500000,"獨資","馮山圖",1120210,"11260240600"
682,"高雄市","91446425","皂咖工作室","高雄市林園區頂厝路26巷10號3樓",5000,"獨資","蘇建彰",1120204,"11260197500"
683,"高雄市","91449979","一窩貓貓舍","高雄市前金區鼎盛街78號",100000,"獨資","邱信豪",1120204,"11260191800"
684,"高雄市","91451496","古曼商行","高雄市左營區重清路248巷17弄34號",150000,"獨資","楊宛蓁",1120223,"11260355000"
685,"高雄市","91452376","喵喵熊工作坊","高雄市鳳山區鎮西里華西街１５號3樓",10000,"獨資","李雯靜",1120206,"11260181500"
686,"高雄市","91452853","冠羽企業社","高雄市仁武區永仁街9號",5000,"獨資","吳清旭",1120201,"11260153000"
687,"高雄市","91453776","春吉國際貿易企業社","高雄市左營區孟子路25巷6號1樓",1000000,"獨資","林紘宇",1120215,"11260273400"
688,"高雄市","91455747","永福企業社","高雄市大寮區萬丹路292號1樓",30000,"獨資","簡秀華",1120209,"11260222400"
689,"高雄市","91456703","衣妍時尚館","高雄市左營區富民路163號",200000,"獨資","許珮維",1120220,"11260326600"
690,"高雄市","91457604","丰康蔬果行","高雄市美濃區中正路1段181號1樓",200000,"獨資","鄧傑峯",1120218,"11260317600"
691,"高雄市","91458441","大帥哥工程行","高雄市三民區皓東路236號1樓",200000,"獨資","陳宜蜂",1120223,"11260367300"
692,"高雄市","91458478","宏響茶堂","高雄市鳳山區中山東路266之4號1樓",30000,"獨資","賴富煒",1120222,"11260347100"
693,"高雄市","91459119","藤湋企業社","高雄市苓雅區光華一路２０６號10樓之１０",100000,"獨資","李宜蔓",1120207,"11260192300"
694,"高雄市","91459259","尚豐精品百貨","高雄市左營區中華一路5之13號1樓",10000,"獨資","洪正隆",1120220,"11260327400"
695,"高雄市","91459574","翊智企業","高雄市三民區莊敬路166號1樓",249999,"獨資","黃寓騏",1120221,"11260342700"
696,"高雄市","91462352","瑞仕企業社","高雄市大社區學府路210巷2弄3號1樓",200000,"獨資","蔡子瑞",1120204,"11260190100"
697,"高雄市","91462698","知味良食專賣店","高雄市仁武區水管路１４３號",200000,"獨資","鄭雅之",1120201,"11260146100"
698,"高雄市","91464128","熊大鐵路便當店","高雄市鹽埕區大仁路134號1樓",10000,"獨資","鍾瓊玲",1120203,"11260174700"
699,"高雄市","91466266","昕煒企業社","高雄市三民區陽明路169號6樓之2",388000,"獨資","何忻恩",1120213,"11260246800"
700,"高雄市","91466483","莯舍美容坊","高雄市苓雅區建國一路55號2樓",30000,"獨資","歐英傑",1120221,"11260340800"
701,"高雄市","91467011","長鈞全壹工程行","高雄市林園區溪州三路３５６號1樓",1240000,"獨資","林淑梅",1120209,"11260213800"
702,"高雄市","91467265","大師兄車房","高雄市楠梓區安民街69巷13號1樓",100000,"獨資","林于善",1120207,"11260209300"
703,"高雄市","91468222","芝盈企業社","高雄市左營區至真路528號1樓",200000,"獨資","辜塘芸",1120216,"11260289600"
704,"高雄市","91468433","吉福商行","高雄市新興區民主橫路39之1號",30000,"獨資","張愛娥",1120207,"11260192000"
705,"高雄市","91470825","華越顧問企業社","高雄市鳥松區同富街132巷4弄11號",10000,"獨資","王耀華",1120206,"11260190200"
706,"高雄市","91471937","宏格工程行","高雄市美濃區自強街1段311之1號",200000,"合夥","楊育昌",1120206,"11260205300"
707,"高雄市","91472416","聚勝工程行","高雄市三民區大豐一路29號1樓",200000,"合夥","潘榮棣",1120218,"11260317400"
708,"高雄市","91501340","永鑫鑫業","高雄市楠梓區旗楠路26號",200000,"獨資","曾品樺",1120210,"11260241600"
709,"高雄市","91501897","遞嬗設計工作室","高雄市鹽埕區大勇路11號3樓",1050000,"獨資","陳柏仲",1120204,"11260168500"
710,"高雄市","91502002","和鑫貿易商行","高雄市楠梓區朝明路116巷57號12樓",200000,"獨資","蔡政弦",1120214,"11260261200"
711,"高雄市","91502592","魅碁元文創工作室","高雄市苓雅區中正一路306號4樓之1",150000,"合夥","林鉦庭",1120215,"11260277000"
712,"高雄市","91503728","品存企業行","高雄市阿蓮區中正路485號1樓",88888,"獨資","盧姵存",1120218,"11260301500"
713,"高雄市","91506345","水元素生技商行","高雄市鹽埕區必忠街39號9樓之1",100000,"獨資","尤麗蓉",1120220,"11260330500"
714,"高雄市","91506561","婼安企業社","高雄市新興區復興一路70之16號2樓",100000,"合夥","劉逸凱",1120214,"11260266900"
715,"高雄市","91507317","擁新工程行","高雄市路竹區中興路13巷13號1樓",200000,"獨資","江文龍",1120218,"11260313700"
716,"高雄市","91507436","裕鮮商行","高雄市大寮區慈隆街37號1樓",200000,"獨資","王少琪",1120204,"11260192600"
717,"高雄市","91507766","勝瑋冷氣工程行","高雄市小港區廈莊一街130號1樓",200000,"獨資","王勝竑",1120206,"11260206000"
718,"高雄市","91507885","力興實業社","高雄市前金區中正四路１５１號12樓之１",200000,"獨資","宋昱璿",1120215,"11260275300"
719,"高雄市","91511065","長鼎工程行","高雄市苓雅區新光路６２巷１０號14樓之３",200000,"獨資","李志鴻",1120216,"11260289500"
720,"高雄市","91511115","永昇輝煌企業社","高雄市岡山區碧紅里中山北路５３號1樓",200000,"獨資","陳宥儒",1120207,"11260203600"
721,"高雄市","91516250","乾隆御品砂鍋粥","高雄市前金區六合二路143號1樓",2000000,"合夥","郭韋伶",1120209,"11260226700"
722,"高雄市","91520418","大豐收選物販賣","高雄市燕巢區中民路601號1樓",1000000,"獨資","崔瑋寧",1120214,"11260258800"
723,"高雄市","91523674","冠維企業行","高雄市左營區店仔頂路76號1樓",200000,"獨資","柯博文",1120208,"11260212300"
724,"高雄市","91526476","侑芯企業社","高雄市三民區朝陽街202號2樓",100000,"獨資","蔡幸娟",1120217,"11260300900"
725,"高雄市","91527587","心尹餐飲商行","高雄市楠梓區興西路136號18樓",500000,"獨資","陳怡君",1120217,"11260294300"
726,"高雄市","91527664","未來髮型","高雄市左營區明華一路267號",20000,"獨資","程韶宸",1120224,"11260371400"
727,"高雄市","91528002","鴻鷹電動車業","高雄市鳳山區文中街220號",50000,"獨資","謝坤育",1120217,"11260296600"
728,"高雄市","91528397","凱麗名店","高雄市前金區文武一街30號1樓",50000,"獨資","吳佳慧",1120201,"11260163100"
729,"高雄市","91529620","宣宏工程行","高雄市小港區桂林里桂陽路１７５巷６弄５２號1樓",200000,"合夥","莊聖柔",1120218,"11260315000"
730,"高雄市","91546634","紅斗泥草莓大福","高雄市三民區熱河二街83號1樓",50000,"獨資","洪巧倫",1120220,"11260323600"
731,"高雄市","91934472","金佰利桌遊休閒館","高雄市湖內區中山路一段323號",100000,"獨資","許富寶",1120210,"11260251100"
732,"高雄市","91935704","三尬五村企業行","高雄市三民區大慶街32號4樓",200000,"獨資","蔡畯睿",1120215,"11260277300"
733,"高雄市","91935866","集育工程行","高雄市仁武區大春街248號",200000,"合夥","涂育",1120207,"11260209900"
734,"高雄市","91936112","恆佳碩企業行","高雄市左營區文府路356號1樓",240000,"獨資","鄭佳廸",1120213,"11260233100"
735,"高雄市","91936871","勤朗整合行銷企業社","高雄市梓官區光明路79巷3之1號1樓",200000,"獨資","洪婉如",1120209,"11260212400"
736,"高雄市","91937230","大順智能農企行","高雄市小港區店中路48巷16號",410000,"合夥","顏建明",1120215,"11260283600"
737,"高雄市","91937941","六六八大蒜包","高雄市鳥松區美庄路6號2樓",100000,"獨資","王永春",1120203,"11260179700"
738,"高雄市","91938104","森茗大皂手作坊","高雄市燕巢區角宿里海成北街１３０號",30000,"獨資","楊智惟",1120217,"11260266700"
739,"高雄市","91943113","多金咖啡","高雄市鳳山區鎮北街2巷16號1樓",200000,"獨資","袁麒濬",1120207,"11260203800"
740,"高雄市","91944289","翔鵬商行","高雄市左營區新上里明誠二路４９１號九樓",200000,"獨資","許家瑜",1120218,"11260313800"
741,"高雄市","91945597","信鑫企業社","高雄市岡山區柳橋西路43號",200000,"獨資","陳勃憲",1120223,"11260359700"
742,"高雄市","91948362","喵來富商行","高雄市苓雅區和平二路322巷3弄25號1樓",200000,"獨資","李凱益",1120206,"11260185800"
743,"高雄市","91948948","紅窯手作紅茶冰","高雄市小港區平和路37號1樓",200000,"獨資","陳文良",1120217,"11260296400"
744,"高雄市","91949236","培維企業社","高雄市路竹區中正路104巷13號1樓",100000,"獨資","黃嬿庭",1120218,"11260267700"
745,"高雄市","91955150","昇易通信行","高雄市鳳山區文湖街5號1樓",50000,"獨資","林玥玲",1120215,"11260285300"
746,"高雄市","91976578","尚陞企業行","高雄市梓官區赤崁里赤崁北路２９號１樓",50000,"獨資","郭顯儒　　　",1120202,"11260171100"
747,"高雄市","92032388","玖代工程行","高雄市鳳山區同明街37號4樓之3",200000,"合夥","王文漪",1120210,"11260221300"
748,"高雄市","92109560","老婆回來創意茶飲","高雄市新興區成功里仁愛一街１７７號",30000,"獨資","蔡德正",1120223,"11260362200"
749,"高雄市","92109689","翔耀企業社","高雄市大社區神農里金龍路１４６號1樓",200000,"獨資","林群翔",1120217,"11260306200"
750,"高雄市","92110258","李氏蕃薯仔鹽酥雞","高雄市三民區十全一路74之1號",3000,"獨資","李志雄",1120214,"11260214200"
751,"高雄市","92113038","原碩玻璃儀器行","高雄市鳥松區金華街63巷1號1樓",248000,"獨資","陳建銘",1120201,"11260169100"
752,"高雄市","92116274","阿宏餐飲","高雄市林園區東林西路71號1樓",100000,"獨資","朱金利",1120207,"11260172200"
753,"高雄市","92117082","芮芯企業社","高雄市杉林區桐竹路211之2號",20000,"獨資","鍾宜倫",1120218,"11260314200"
754,"高雄市","92126499","微酥糖烘焙","高雄市鳳山區經武路200號1樓",50000,"獨資","許敬靈",1120206,"11260206500"
755,"高雄市","92128145","橘舍商行","高雄市左營區南屏路266之2號3樓",200000,"獨資","李紫霓",1120204,"11260191300"
756,"高雄市","92129088","御守坊","高雄市楠梓區德賢路220巷61號",200000,"獨資","蔡雅慧",1120209,"11260209200"
757,"高雄市","92129279","小齡美甲","高雄市楠梓區德賢路220巷59號",200000,"獨資","林嘉齡",1120214,"11260256600"
