﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
594,"高雄市","91948969","大昌排骨飯","高雄市三民區大昌一路19號1樓",6000,"獨資","籃于傑",1120217,"11260292800"
595,"高雄市","92108611","麗亞服飾行","高雄市苓雅區自強三路3號28樓之12",200000,"獨資","游季學",1120204,"11260194400"
596,"高雄市","92110763","炘元企業社","高雄市三民區天祥二路36號",200000,"獨資","陳兪百",1120218,"11260319600"
597,"高雄市","92111334","杰恩商行","高雄市大社區大社路15號6樓之11",5000,"獨資","洪銘君",1120204,"11260191500"
598,"高雄市","92113678","禄勝冷凍食品行","高雄市小港區中安路227之21號1樓",100000,"獨資","楊明宗",1120207,"11260196200"
599,"高雄市","92115654","肚皮商行","高雄市鳳山區大東一路110號2樓",30000,"獨資","張育瑄",1120202,"11260170700"
600,"高雄市","92116719","永任農產行","高雄市內門區菜公坑16之1號",200000,"獨資","李錦任",1120207,"11260210800"
601,"高雄市","92118651","益源茶企業社","高雄市大寮區鳳屏二路340號1樓",200000,"合夥","黃冠鈞",1120213,"11260242500"
602,"高雄市","92118879","平凡小事按摩會館","高雄市鼓山區華榮路616巷1號",100000,"獨資","楊秀婷",1120208,"11260219200"
603,"高雄市","92119878","貝蒂日本雜貨精品","高雄市新興區民享街31號1樓",3000,"獨資","高碧純",1120204,"11260192400"
604,"高雄市","92120122","享合商行","高雄市三民區鼎山街361號1樓",100000,"獨資","蔡文騰",1120204,"11260196400"
605,"高雄市","92121179","耶穌烤肉飯","高雄市鳳山區維新路93號1樓",30000,"獨資","楊伶珆",1120201,"11260156400"
606,"高雄市","92122212","蕭氏商行","高雄市鳳山區文衡路431號1樓",200000,"獨資","蕭宇瑄",1120220,"11260332600"
607,"高雄市","92123063","裕優企業行","高雄市苓雅區意誠里自強三路３號十三樓之８",200000,"獨資","鍾德裕",1120207,"11260204700"
608,"高雄市","92124422","亨一商行","高雄市三民區博愛一路287號5樓",100000,"獨資","李芳緣",1120210,"11260237800"
609,"高雄市","92126441","小龜偏頭痛商店","高雄市鼓山區博愛二路343號11樓之7",20000,"獨資","林杰樺",1120203,"11260183300"
610,"高雄市","92127379","育佳冷氣空調行","高雄市鳳山區福德街３８號一樓",1000000,"獨資","楊佳臻",1120209,"11260232200"
611,"高雄市","92127504","菏緹宛足體養身會館","高雄市左營區至聖路6號1樓",3000,"獨資","莊紫璇",1120220,"11260333300"
612,"高雄市","92128118","汝畫藝術美妍館","高雄市左營區富民路201號2樓",50000,"獨資","孫泯汝",1120213,"11260255700"
613,"高雄市","92130347","亮亮居家清潔企業行","高雄市左營區至聖路２３５號七樓之１",200000,"獨資","陳岳琳",1120206,"11260186900"
614,"高雄市","92131275","耶瓦茲美學工作室","高雄市前金區中華三路７７-１號2樓之３",3000,"獨資","陳美如",1120202,"11260161400"
615,"高雄市","92131514","悟空精品商行","高雄市橋頭區樹德路75之8號",50000,"獨資","梁丞毅",1120217,"11260294800"
616,"高雄市","92138805","恒友錢商行","高雄市前金區中華三路98號9樓之5",200000,"獨資","許梓恒",1120217,"11260308400"
617,"高雄市","92139430","薇甜商行","高雄市前金區中華三路98號9樓之5",200000,"獨資","張曉薇",1120217,"11260308200"
618,"高雄市","92145003","金萱休閒館","高雄市前鎮區管仲南路352號",200000,"獨資","張文豪",1120209,"11260234400"
619,"高雄市","92149824","良氏蒸汽實業社","高雄市鳳山區光復路一段47號1樓",50000,"獨資","邱瑞洲",1120210,"11260248100"
620,"高雄市","92151905","政緯商行","高雄市前鎮區福祥街39號",200000,"獨資","葉政緯",1120201,"11260167400"
621,"高雄市","92152067","百龍企業社","高雄市前鎮區福祥街39號",200000,"獨資","周百龍",1120201,"11260166400"
622,"高雄市","92155233","松泉商行","高雄市三民區民族一路80號29樓之1",200000,"獨資","湯松泉",1120201,"11260166500"
623,"高雄市","92155374","玉仕商行","高雄市鹽埕區七賢二路470號9樓",200000,"獨資","劉玉仕",1120201,"11260167300"
624,"高雄市","92158180","森森園藝資材社","高雄市鼓山區明誠三路667號14樓",3000,"獨資","張德維",1120210,"11260251200"
625,"高雄市","92159575","良一工程企業行","高雄市楠梓區德民路356巷36弄5號",247777,"獨資","溫良一",1120218,"11260316000"
626,"高雄市","92160637","東區鳳山釣具","高雄市鳳山區曹公路81號1樓",30000,"獨資","邱鉉文",1120220,"11260333400"
627,"高雄市","92161220","得晶國際商行","高雄市三民區寶民里正義路３３３號1樓",200000,"獨資","張桓睿",1120213,"11260254200"
628,"高雄市","92162017","炎田企業社","高雄市苓雅區自強三路３號十五樓之１",200000,"獨資","黃炎田",1120222,"11260352200"
629,"高雄市","93958626","雪麗美容坊","高雄市左營區光輝里和光街１４２巷９號１樓",5000,"獨資","詹鳳珠",1120221,"11260337100"
630,"高雄市","93968167","祥德汽車商行","高雄市楠梓區五常里鳳楠路１０４號",100000,"獨資","彭德賢",1120214,"11260262800"
631,"高雄市","93968856","新雅贈品社","高雄市鳳山區文英里文西街５６巷１１號１樓",10000,"獨資","蔡淑桂",1120206,"11260207000"
632,"高雄市","99399760","二齒現宰羊肉","高雄市三民區十全二路２５７號",30000,"獨資","曾秀月",1120213,"11260250600"
633,"高雄市","99399950","弘峻企業行","高雄市三民區本和里大昌１路１２０號５樓",496000,"獨資","林蔡淑貞",1120202,"11260173000"
634,"基隆市","09696515","東盛工程行","基隆市暖暖區八堵路8-1號4樓",300000,"獨資","倪宗誠",1120214,"1129000271"
635,"基隆市","10508815","超群美術用品社","基隆市仁愛區仁德里愛二路57號2樓",30000,"獨資","呂錚偉",1120201,"1129000161"
636,"基隆市","18297031","飛碟空間設計工程行","基隆市中山區西定里西定路２９０之３號４樓",500000,"獨資","雷振成",1120217,"1129000302"
637,"基隆市","26140815","奕澤鹹粥店","基隆市仁愛區文昌里忠二路53號1樓",10000,"獨資","陳允澤",1120224,"1129000366"
638,"基隆市","30188375","永竣土木包工業","基隆市信義區仁義里義三路１２巷３４號１樓",800000,"獨資","李建成",1120202,"1129000172"
639,"基隆市","30255599","立鱻魚行","基隆市中正區海濱里北寧路29-2號1樓",88000,"獨資","呂榮杰",1120210,"1129000237"
640,"基隆市","40999373","金成工程行","基隆市七堵區長安街243巷15號1樓",240000,"獨資","謝金成",1120221,"1129000340"
641,"基隆市","41003847","佑期網路商店","基隆市安樂區樂利二街62巷294號4樓",60000,"獨資","葉玉蓁",1120204,"1129000195"
642,"基隆市","41358951","一号養生館","基隆市信義區東明路245號1樓",5000,"獨資","郭碧水",1120202,"1129000176"
643,"基隆市","41419866","蘇菲的家","基隆市信義區信二路25之4號1樓",30000,"獨資","藍天青",1120215,"1129000279"
644,"基隆市","42157123","晨之坊早餐店","基隆市仁愛區仁三路14之1號(1樓)",240000,"獨資","林俊男",1120222,"1129000346"
645,"基隆市","42270238","大聯盟起重行","基隆市七堵區實踐路120號",240000,"獨資","江慶星",1120222,"1129000348"
646,"基隆市","50582419","逸雯企業社","基隆市暖暖區暖暖街281巷74號5樓",200000,"獨資","柳高逸",1120201,"1129000162"
647,"基隆市","72824593","華穎娃娃店","基隆市安樂區安一路170號",5000,"獨資","簡婉榆",1120221,"1129000343"
648,"基隆市","74842560","立宏商行","基隆市安樂區安一路326號",60000,"獨資","徐文娟",1120224,"1129000367"
649,"基隆市","76670351","上寶行","基隆市中正區調和街八號",3000,"獨資","洪素貞",1120223,"1129000360"
650,"基隆市","78413908","肯進企業社","基隆市七堵區明德二路15之22號1樓",200000,"獨資","李中明",1120216,"1129000291"
651,"基隆市","80887368","衣樂園二手服飾精品店","基隆市仁愛區曲水里南榮路六四巷七號一樓",50000,"獨資","劉麗蘭",1120210,"1129000247"
652,"基隆市","82215697","暖暖食堂","基隆市暖暖區暖暖街94-1號1樓",200000,"獨資","李大均",1120214,"1129000265"
653,"基隆市","82221558","鄰家蔬果行","基隆市安樂區基金一路218號1樓",200000,"獨資","林俊旭",1120209,"1129000227"
654,"基隆市","85214897","宜蓁娃娃屋","基隆市中正區中正路608號1樓",200000,"獨資","李淑媛",1120222,"1129000354"
655,"基隆市","85218628","豪好夾企業社","基隆市中正區中船路４０號",200000,"合夥","柳高逸",1120209,"1129000228"
656,"基隆市","87327849","時態咖啡商行","基隆市中正區平一路4號1樓",80000,"獨資","游子毅",1120218,"1129000313"
657,"基隆市","87328538","何蓉蓉童裝店","基隆市中山區中和路85巷38號7樓之3",100000,"獨資","馬雅馨",1120214,"1129000268"
658,"基隆市","87329327","得意早餐吧","基隆市中山區通仁街11號1樓",200000,"獨資","黃莉婷",1120203,"1129000181"
659,"基隆市","87534381","希希基德服飾行","基隆市七堵區開元路112號1樓",240000,"獨資","花梅蘭",1120223,"1129000363"
660,"基隆市","87534707","五三美容工作室","基隆市仁愛區忠一路28號1樓",50000,"獨資","楊芊柔",1120222,"1129000355"
661,"基隆市","87536254","謝梅子企業社","基隆市安樂區基金一路359號",200000,"獨資","謝承璋",1120213,"1129000260"
662,"基隆市","87537465","圓滿生活工坊","基隆市七堵區百三街90號3樓",240000,"獨資","郭純綾",1120213,"1129000254"
663,"基隆市","88150377","京安方科技企業社","基隆市七堵區東新街55巷18號",240000,"獨資","鄭家湧",1120214,"1129000266"
664,"基隆市","91316083","船涎水產店","基隆市安樂區基金三路129號(1樓)",50000,"獨資","蕭竹廷",1120206,"1129000205"
665,"基隆市","91317772","哇咧胖達工作室","基隆市信義區正信路227巷21弄23號3樓",200000,"獨資","呂佩玲",1120217,"1129000299"
666,"基隆市","91318940","歐趴食堂","基隆市中正區祥豐街809號(1樓)",50000,"獨資","林勇豪",1120215,"1129000276"
667,"基隆市","91623441","榮安蔬果行","基隆市安樂區安樂路一段139號4樓",200000,"獨資","林筱蓉",1120209,"1129000235"
668,"基隆市","91624096","傳埕麵線店","基隆市信義區信二路162號1樓",150000,"獨資","陳家羽",1120224,"1129000373"
669,"基隆市","91624504","高美企業社","基隆市七堵區明德二路15之3號1樓",248000,"獨資","黃雅婷",1120204,"1129000190"
670,"基隆市","91626480","彈珠海螺娃娃機店","基隆市仁愛區愛一路51號",200000,"獨資","林詠翔",1120221,"1129000341"
671,"基隆市","91626708","福心麵店","基隆市仁愛區孝三路21號(1樓)",200000,"獨資","邱宥瑄",1120214,"1129000272"
672,"基隆市","92527543","月半國際實業社","基隆市中正區正豐街32號",200000,"獨資","林熙堅",1120222,"1129000353"
673,"基隆市","98103418","唯新小吃店","基隆市仁愛區博愛里孝一路106號之1，2樓",5000,"獨資","陳春蘭",1120220,"1129000327"
674,"新竹市","09715581","小賢子工作室","新竹市北區康樂里東大路三段377巷8弄17號",10000,"獨資","柯惠娟",1120218,"1120000540"
675,"新竹市","09884848","聖手安工程行","新竹市東區振興里南大路六００巷三號一樓〈所在地僅供辦公室使用〉",300000,"獨資","魏金源",1120201,"1120000287"
676,"新竹市","13876948","克拉碼頭飲食店","新竹市東區三民里民族路六七號一樓",10000,"獨資","陳文炫",1120201,"1120000279"
677,"新竹市","19377259","東竣工程行","新竹市東區新興里食品路三二六巷七弄三０號",8000,"獨資","王秀梅",1120207,"1120000361"
678,"新竹市","19379989","三泰魚號","新竹市北區民富里西大路五九九巷一弄二五號一樓",5000,"獨資","彭健銘",1120207,"1120000344"
679,"新竹市","26158259","貓頭鷹人文工作室","新竹市東區綠水里學府路70號",10000,"獨資","洪逸家",1120201,"1120000288"
680,"新竹市","26162232","三千工作室","新竹市北區武陵里東大路二段212號二樓",180000,"獨資","戴劬宸",1120214,"1120000468"
681,"新竹市","30324322","口口香豬腳飯店","新竹市東區金山里金山街31號一樓",20000,"獨資","夏微",1120220,"1120000551"
682,"新竹市","31644132","易崟企業社","新竹市東區寺前里南大路408巷31號",200000,"獨資","許文玲",1120217,"1120000510"
683,"新竹市","34932615","手機先生通訊行","新竹市北區北門里中正路295號",100000,"獨資","邱昌賢",1120203,"1120000305"
684,"新竹市","34937858","榮驥企業社","新竹市香山區頂褔里頂埔路19巷5弄13號一樓",200000,"獨資","邱榮飛",1120210,"1120000429"
685,"新竹市","37845608","首爾服飾店","新竹市東區成功里大成街28號",60000,"獨資","黃瑋婷",1120209,"1120000389"
686,"新竹市","40995242","鴻翔車行","新竹市東區文華里光華街４５號一樓",60000,"獨資","梁慶鴻",1120223,"1120000602"
687,"新竹市","40996087","駒將麗車研坊","新竹市東區埔頂里埔頂路172號一樓",10000,"獨資","黃友良",1120207,"1120000371"
688,"新竹市","41219889","全佳汽車保修廠","新竹市東區新莊里關東路260巷81號 一樓",100000,"獨資","蔡詠婕",1120224,"1120000627"
689,"新竹市","42043712","杼瑩號","新竹市東區復中里經國路411號",10000,"獨資","戴杼瑩",1120213,"1120000439"
690,"新竹市","47173360","瑞文果菜行","新竹市東區復中里經國路一段四一一號",5000,"獨資","林寶玉　　",1120210,"1120000414"
691,"新竹市","49943029","吉祥鎖印行","新竹市香山區虎山里延平路二段725號",10000,"獨資","陳劍玉",1120209,"1120000394"
692,"新竹市","50517987","緣依商行","新竹市東區金山里光復路一段219號一樓",50000,"獨資","黃秀雲",1120209,"1120000407"
693,"新竹市","50529007","美世界藝術用品商店","新竹市東區金山里金山六街8巷8號",50000,"獨資","羅智忠",1120202,"1120000295"
694,"新竹市","50534986","錢龍炒飯專賣店","新竹市東區仙水里光復路一段463號一樓",90000,"獨資","鍾湰翔",1120206,"1120000346"
695,"新竹市","50701169","星白森林工作坊","新竹市東區湖濱里明湖路474巷1弄2之1號三樓",5000,"獨資","丁紹珍",1120220,"1120000545"
696,"新竹市","50703119","天堂泰式會館","新竹市北區西門里仁化街14之1號",100000,"獨資","鄭克偉",1120220,"1120000550"
697,"新竹市","50704243","吉米先生創意行銷企業社","新竹市北區曲溪里崧嶺路１２８巷８號一樓",200000,"獨資","趙梓閔",1120216,"1120000470"
698,"新竹市","50704546","阿山哥環境環保企業社","新竹市香山區浸水里浸水街406巷40號一樓",50000,"獨資","莊文德",1120216,"1120000507"
699,"新竹市","66899217","冠通鮮魚行","新竹市北區北門里中正路２８１號",10000,"獨資","鄭增根",1120201,"1120000260"
700,"新竹市","72759832","比比髮廊","新竹市東區三民里民權路24巷9號一樓",150000,"獨資","林麗娟",1120210,"1120000373"
701,"新竹市","72853647","寶翔商行","新竹市東區關帝里武昌街61號",200000,"獨資","詹為翔",1120206,"1120000349"
702,"新竹市","72887082","岩燒串烤店","新竹市北區金華里光華東街49之3號一樓",100000,"合夥","吳峻毅",1120214,"1120000445"
703,"新竹市","72888028","致富資產企業社","新竹市北區光田里東大路二段172巷66號一樓",200000,"獨資","黃柏榕",1120218,"1120000499"
704,"新竹市","72892141","關二美髮院","新竹市東區關新里關新東路３２３號1樓",20000,"獨資","林美珠",1120214,"1120000440"
705,"新竹市","72893985","沒關西關東煮","新竹市香山區頂埔里牛埔路111號",150000,"獨資","李志吉",1120221,"1120000577"
706,"新竹市","72894350","明威商行","新竹市香山區港南里延平路二段1451巷17弄15號2樓",200000,"獨資","陳明村",1120202,"1120000298"
707,"新竹市","82234548","蔡福隆商行","新竹市北區育英里四維路130號十一樓之3",200000,"獨資","蔡福隆",1120217,"1120000508"
708,"新竹市","82238191","裊裊企業社","新竹市北區客雅里延平路一段261巷2弄11號",100000,"獨資","張斌凱",1120210,"1120000387"
709,"新竹市","85224277","夢想佰元剪髮","新竹市東區南大里東南街178號一樓",3000,"獨資","張桂美",1120207,"1120000345"
710,"新竹市","85225515","康佛特波國際","新竹市北區四維路１３０號4樓之２",80000,"獨資","林秋蓉",1120216,"1120000435"
711,"新竹市","85226205","胖胖米粉湯","新竹市東區明湖里明湖路1247號一樓",30000,"獨資","黃冠禎",1120203,"1120000315"
712,"新竹市","85227627","中華洗衣店","新竹市北區水田里水田街38號",10000,"獨資","張光享",1120223,"1120000593"
713,"新竹市","85407563","映花田企業社","新竹市東區福德里林森路182巷10號一樓",200000,"獨資","吳映弦",1120215,"1120000484"
714,"新竹市","85409555","甲黑哥平價小火鍋","新竹市東區軍功里光復路二段426號一樓",200000,"獨資","許哲銘",1120222,"1120000588"
715,"新竹市","85410758","神話商行","新竹市東區復興里經國路一段393號",10000,"獨資","莊貴傑",1120203,"1120000307"
716,"新竹市","85414255","光明派遣企業社","新竹市東區仙水里光復路一段４０３巷八弄８號",200000,"獨資","王建光",1120221,"1120000556"
717,"新竹市","85414591","一一一洗車場","新竹市北區境福里鐵道路三段111號一樓",100000,"獨資","張景詮",1120206,"1120000337"
718,"新竹市","87372597","勇大行","新竹市東區文華里經國路一段538號三樓之2",200000,"獨資","詹前勇",1120202,"1120000316"
719,"新竹市","87452199","金郁元企業社","新竹市東區立功里光復路二段206號左邊",200000,"獨資","林柏元",1120223,"1120000607"
720,"新竹市","87453866","不可思議餐飲","新竹市東區東山里食品路97號一樓 ",200000,"獨資","林書逸",1120210,"1120000432"
721,"新竹市","87454154","安沃商行","新竹市東區光明里光復路二段101號",70000,"獨資","王建理",1120202,"1120000304"
722,"新竹市","87454422","野善食業","新竹市東區龍山里世傑路２３號一樓",100000,"獨資","羅紳禓",1120222,"1120000594"
723,"新竹市","87456081","銘揚餐飲","新竹市北區金竹里武陵路280號一樓",150000,"獨資","鄭銘揚",1120217,"1120000518"
724,"新竹市","87458665","愷瑀國際企業社","新竹市北區康樂里東大路三段381之1號四樓",200000,"獨資","顏欣俞",1120224,"1120000640"
725,"新竹市","91168007","弎倆工作室","新竹市東區埔頂里埔頂路172之1號",10000,"獨資","蔡慧馨",1120208,"1120000372"
726,"新竹市","91168169","和春餐飲","新竹市東區金山里金山十一街88號一樓",50000,"獨資","陳彥志",1120220,"1120000557"
727,"新竹市","91169316","耀光平面設計坊","新竹市北區台溪里中華路三段9號八樓之5",200000,"獨資","邱薛恩",1120202,"1120000266"
728,"新竹市","91169977","萊卡美車工藝","新竹市東區三民里中華路二段２９３號",200000,"獨資","田詠翔",1120222,"1120000597"
729,"新竹市","91172282","野爐戶外企業社","新竹市東區豐功里民族路241巷6號三樓之2",100000,"獨資","黃俊仁",1120214,"1120000442"
730,"新竹市","91173424","馥利餐坊","新竹市東區關新里關新北路12號",200000,"合夥","傅政量",1120214,"1120000458"
731,"新竹市","91174042","海陸工程行","新竹市北區西雅里經國路二段663巷17號一樓",200000,"獨資","陳秋鴦",1120222,"1120000578"
732,"新竹市","91174373","漢王薑母鴨東大店","新竹市北區福林里東大路二段２６１號1樓",100000,"獨資","劉宏城",1120216,"1120000477"
733,"新竹市","91358793","華立現商行","新竹市東區東園里中華路一段４２２號",200000,"獨資","陳孟鈴",1120216,"1120000500"
734,"新竹市","91359385","威麟企業社","新竹市北區水田里經國路二段１００號8樓",168000,"獨資","劉威成",1120207,"1120000350"
735,"新竹市","91359998","暖暖大發商行","新竹市東區振興里南大路420號一樓",150000,"合夥","劉彥欣",1120202,"1120000285"
736,"新竹市","91630750","相挺商行","新竹市北區文雅里城北街137巷6弄49號一樓",50000,"獨資","巫遙峰",1120210,"1120000427"
737,"新竹市","91631152","暢鍋小吃店","新竹市北區東大路二段186號一樓",200000,"獨資","李彥勳",1120206,"1120000340"
738,"新竹市","91631420","女孩兒美容舘","新竹市東區金山里金山八街77號一樓",5000,"獨資","周熙偌",1120218,"1120000522"
739,"新竹市","91631821","海格斯餐飲事業","新竹市北區水田里經國路二段81號一樓",246688,"獨資","翁漢祥",1120221,"1120000568"
740,"新竹市","91631955","呷熊霸工作室","新竹市北區育英里四維路130號九樓之9",200000,"獨資","許至鎧",1120221,"1120000582"
741,"新竹市","91632856","禾運企業社","新竹市東區南大路306號一樓",200000,"獨資","張秋雅",1120221,"1120000564"
742,"新竹市","91889883","點點城堡洋行","新竹市東區關新里關東路１４３號",249000,"獨資","孫青鈴",1120203,"1120000319"
743,"新竹市","91891136","浮水美學館","新竹市東區東山里食品路133號1樓",3000,"獨資","林予溱",1120224,"1120000643"
744,"新竹市","91892114","大瑋叔叔炸雞","新竹市東區關東里光復路一段288號一樓",200000,"獨資","劉彥鑫",1120209,"1120000386"
745,"新竹市","91894181","調茶院","新竹市東區成功里武昌街70號",220000,"獨資","黃俊龍",1120217,"1120000517"
746,"新竹市","91894324","煎茶院","新竹市東區福德里林森路203號三樓",220000,"獨資","黃俊龍",1120217,"1120000514"
747,"新竹市","91899897","龍德企業社","新竹市北區水田里經國路二段100號八樓",240000,"獨資","朱昭竹",1120208,"1120000385"
748,"新竹市","91900515","伊露工作室","新竹市東區東園里八德路19巷15號一樓",200000,"獨資","彭逸帆",1120207,"1120000343"
749,"新竹市","91983830","力多廣告社","新竹市北區民富里北大路３９６號１樓",25000,"獨資","曾碧雪",1120223,"1120000612"
750,"新竹市","92546149","七號手作坊","新竹市北區武陵里東大路二段406號13樓之5",150000,"獨資","謝銘芝",1120208,"1120000364"
751,"新竹市","99747108","俊菖商行","新竹市東區復中里經國路一段四一一號",3000,"獨資","鄭瑞文",1120214,"1120000415"
752,"臺中市","00013725","丸何鮮魚行","臺中市東區建國市場５８５號",30000,"獨資","王明月",1120216,"1120862504"
753,"臺中市","05395100","國通汽車材料行","臺中市南屯區溝墘里公益路二段１７６號一樓",10000,"獨資","張玉華",1120203,"1120861501"
754,"臺中市","05599483","新東興紙器廠","臺中市南屯區鎮平里新鎮和路６３８之１５號",30000,"獨資","蔡秀丹",1120214,"1120862340"
755,"臺中市","05754766","錦發研磨工業社","臺中市潭子區栗林里民生街１３１巷２７弄６號１樓",200000,"獨資","張錦煌",1120209,"1120861922"
756,"臺中市","05759489","佳琦木藝社","臺中市豐原區豐田里田心路二段２７２巷４２號１樓",30000,"獨資","賴桃",1120201,"1120861391"
757,"臺中市","05857600","翔鈴行","臺中市大里區新仁里新仁路一段１０５巷２３號１樓",20000,"獨資","廖秀滿",1120202,"1120861451"
758,"臺中市","05873881","永和汽車電機行","臺中市新社區新社里中和街四段165號　　　　　　　?",3000,"獨資","戴瑞嫣",1120207,"1120861780"
759,"臺中市","05886730","中國民安香行","臺中市東勢區慶東里慶東街15-1號",5000,"獨資","李永湖",1120224,"1120863316"
760,"臺中市","06454416","建泰冷凍冷氣工程行","臺中市東勢區東新里東環街93號",5000,"獨資","張艶珠",1120221,"1120862880"
761,"臺中市","08825239","順輝工業社","臺中市太平區福隆里光興路一五二九巷１３號",100000,"獨資","何明煌",1120215,"1120862437"
762,"臺中市","09177149","就是玩樂器行","臺中市南區新榮里學府路１４８號１樓",60000,"獨資","施彥安",1120222,"1120862894"
763,"臺中市","09200752","展銓木工藝社","臺中市豐原區豐田里田心路二段２４７巷２９弄２２號",200000,"獨資","詹鈺銓",1120220,"1120862747"
764,"臺中市","10944957","艾蕊奇百貨企業社","臺中市北區賴厝里太原路二段４０號",100000,"獨資","歐馨文",1120201,"1120861375"
765,"臺中市","10968887","弘益汽車修配廠","臺中市北屯區水景里軍功路一段３５０之１號",200000,"獨資","楊子儀",1120223,"1120863116"
766,"臺中市","10976155","隆昇金屬材料行","臺中市大雅區上雅里大雅路２０３巷１３號１樓",50000,"獨資","吳煥隆",1120222,"1120863063"
767,"臺中市","13420758","視覺家庭娛樂視聽社","臺中市大里區內新里益民路２段１９８之１號（限一樓）",1000000,"獨資","黃琇英",1120216,"1120862487"
768,"臺中市","13429081","豪記齒輪工廠","臺中市梧棲區永安里港埠路１段１４５號",500000,"獨資","林慶豪",1120220,"1120862744"
769,"臺中市","13434280","冠杰企業社","臺中市龍井區新東里新興路３１之７號一樓",10000,"獨資","許文杰",1120222,"1120862990"
770,"臺中市","13435577","丘比鞋坊","臺中市豐原區中山里復興路３號",240000,"獨資","曾筱茵",1120204,"1120861621"
771,"臺中市","13803811","艾莉爾企業社","臺中市沙鹿區鹿寮里福人街１０２號１樓",150000,"獨資","鄧秀金",1120216,"1120862484"
772,"臺中市","13812868","星光科技行","臺中市潭子區福仁里新興路１段３３１巷１４號１樓",50000,"獨資","吳秉霖",1120210,"1120862097"
773,"臺中市","14414311","園芝精品店","臺中市豐原區北陽里圓環東路五三０號一樓",30000,"獨資","王麗仁",1120209,"1120861995"
774,"臺中市","14587609","干城五金百貨商行","臺中市東區自由路三段１６９號一樓",800000,"合夥","許秋源",1120207,"1120861701"
775,"臺中市","14798098","淨土文化出版社","臺中市太平區福隆里東方一街２巷２號１樓",50000,"獨資","張傳福",1120208,"1120861824"
776,"臺中市","14971414","名流企業社","臺中市北屯區同榮里同樂巷25-3號1樓",100000,"獨資","游春龍",1120220,"1120862803"
777,"臺中市","17055801","豐仁蛋行","臺中市大里區瑞城里中興路１段２巷２０３弄３３號１樓",30000,"獨資","郭秀玉",1120207,"1120861748"
778,"臺中市","17059807","億寶土木包工業","臺中市東勢區東新里文新街１４０巷９號一樓",800000,"獨資","徐玉枝",1120216,"1120862508"
779,"臺中市","17062198","慶富材料行","臺中市神岡區岸裡里中山路三六號",50000,"獨資","顧國慶",1120203,"1120861490"
780,"臺中市","17066547","弘億土木包工業","臺中市梧棲區草湳里自強四街３９號一樓",1000000,"獨資","戴永章",1120214,"1120862261"
781,"臺中市","17777981","才立烟工程行","臺中市東勢區福隆里福昌街１７號",200000,"獨資","劉明炯",1120213,"1120862182"
782,"臺中市","17795138","配得美眼鏡行","臺中市東勢區豐勢路２５５號１樓",20000,"獨資","林湘暉",1120215,"1120862394"
783,"臺中市","17986018","吸引力服飾店","臺中市北區賴明里天津路二段１２８號１樓",200000,"獨資","尤維亮",1120213,"1120862190"
784,"臺中市","17994636","東興科技社","臺中市太平區平安里鵬儀路２８號１樓",200000,"獨資","陳明銳",1120222,"1120863024"
785,"臺中市","19406521","復興廣告設計社","臺中市南區新榮里復興路三段１０５之７號一樓",100000,"獨資","黃輝堂",1120221,"1120862873"
786,"臺中市","19828199","世紀書坊","臺中市烏日區烏日里中山路二段一一七號一樓",450000,"獨資","李民生",1120208,"1120861901"
787,"臺中市","20315957","雅麗裝璜行","臺中市大安區龜壳里中山南路６４３之１號",50000,"獨資","李金寶",1120224,"1120863222"
788,"臺中市","21406224","瑪其朵蛋糕烘焙坊","臺中市大里區瑞城里中興路一段１５４號１樓",20000,"獨資","黃國璿",1120203,"1120861544"
789,"臺中市","21476380","崇富不動產開發工程行","臺中市豐原區社皮里圓環西路２７號１樓",200000,"獨資","謝鎮宇",1120209,"1120861983"
790,"臺中市","21823229","小馬哥休閒自行車出租店","臺中市后里區廣福里寺山路１１號１樓",10000,"獨資","李長麟",1120209,"1120861927"
791,"臺中市","21872656","易順工業社","臺中市大雅區西寶里昌平路四段５５８巷４３弄８號１樓",160000,"獨資","楊月娥",1120206,"1120861738"
792,"臺中市","25233478","衆貿文具行","臺中市新社區新社里興安路３ １號一樓",30000,"獨資","朱和益",1120214,"1120862299"
793,"臺中市","25236741","水井祿企業社","臺中市新社區永源里水井街４１之１號",200000,"獨資","顏進祿",1120213,"1120862186"
794,"臺中市","25237039","衣巴黎服飾行","臺中市清水區五權東路１７２號１樓",50000,"獨資","陳陸真",1120222,"1120862972"
795,"臺中市","25241673","正昌冷凍空調行","臺中市潭子區頭家東里中興北路１３５巷１號",200000,"獨資","賴正昌",1120222,"1120863047"
796,"臺中市","25247640","晁韋商行","臺中市豐原區豐圳里圓環西路175巷22號1樓",1005000,"合夥","王慧嵐",1120224,"1120863242"
797,"臺中市","25250715","川閔茶舖","臺中市太平區太平里太平路595號1樓",50000,"合夥","賴敏芳",1120201,"1120861390"
798,"臺中市","25307225","如卿美學工坊","臺中市南屯區田心里大英街41號1樓",10000,"獨資","簡如卿",1120208,"1120861892"
799,"臺中市","25423110","毅豐起重行","臺中市大里區長榮里大里路46號1樓",200000,"獨資","蔡如珍",1120220,"1120862749"
800,"臺中市","25432434","多波啦啦飲食店","臺中市北區新北里錦新街15-1號1樓",240000,"獨資","龎玉人",1120218,"1120862675"
