﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
374,"28025684","泰康泉股份有限公司","嘉義縣水上鄉義興村番仔寮21之1號","",2000000,"0941107","1070529"
375,"28028578","伍吉利有限公司","新北市土城區延吉街66號1樓","",500000,"0941110","1070529"
376,"28045605","齡慧傢俱有限公司","桃園市楊梅區員本里民生街505巷10弄2號","",1000000,"0941202","1070524"
377,"28050114","崑正實業有限公司","臺中市北屯區旱溪西路３段２８６巷４８弄８號１樓","",5000000,"0941208","1070503"
378,"28093042","證道企業有限公司","高雄市鼓山區明華路315號10樓之2","",500000,"0950215","1070511"
379,"28104272","川湖工程有限公司","苗栗縣頭份市後庄里10鄰國興街6號1樓","",1000000,"0950303","1070521"
380,"28127922","時羿國際有限公司","臺中市北區美德街60之2號","",1200000,"0950322","1070531"
381,"28133656","浩崴興業有限公司","新北市汐止區大同路3段196號4樓","",12000000,"0950328","1070521"
382,"28134135","艾斯普科技有限公司","新竹縣竹北市嘉政一街46號1樓","",1000000,"0950328","1070501"
383,"28144921","鼎康開發股份有限公司","臺北市信義區基隆路2段189號2樓之4","",1000000,"0950410","1070528"
384,"28152626","詮鑫國際有限公司","臺中市梧棲區中正里仁美街135巷33弄7號1樓","",1000000,"0950418","1070516"
385,"28159037","蘴順實業有限公司","臺中市潭子區大德北路145巷4弄5號","",5000000,"0950425","1070524"
386,"28180735","亞緻室內裝修工程有限公司","臺北市信義區和平東路3段207巷12號1樓","",500000,"0950503","1070514"
387,"28181093","湧視傳播製作有限公司","臺北市大安區新生南路3段2號10樓","",3000000,"0950504","1070508"
388,"28195929","偉富工程企業有限公司","桃園市桃園區東埔里民光路79之4號","",2000000,"0950623","1070501"
389,"28200367","翊利得國際事業股份有限公司","臺北市大同區民權西路146號14樓之2","",2000000,"0950707","1070503"
390,"28205665","鴻南有限公司","臺北市南港區忠孝東路7段557號","",16000000,"0950726","1070521"
391,"28212764","大果創意整合行銷有限公司","臺北市文山區萬寧街223號1樓","",2000000,"0950818","1070501"
392,"28296623","台灣遊生活網有限公司","高雄市左營區南屏路268巷44號","",500000,"0951121","1070530"
393,"28320686","萬國石材有限公司","臺中市神岡區溪洲里堤南路222號1樓","",5000000,"0950523","1070509"
394,"28336483","華漾國際有限公司","宜蘭縣冬山鄉香和村香南路118巷23號1樓","",500000,"0950614","1070515"
395,"28338243","定漢有限公司","桃園市觀音區富源里6鄰富源93之14號3樓","",4000000,"0950616","1070502"
396,"28339088","鈦美機械有限公司","新北市新莊區民安路41號3樓","",1000000,"0950619","1070531"
397,"28347587","宸綋科技實業有限公司","臺中市南屯區保安五街108號1樓","",1000000,"0950628","1070521"
398,"28348381","昱光機械實業有限公司","桃園市大園區北港里田中秧15之13號","",10000000,"0950629","1070516"
399,"28383627","享樂科技股份有限公司","新北市汐止區龍安路173號7樓","",1000000,"0950817","1070517"
400,"28384533","海集實業股份有限公司","高雄市鳳山區鳳仁路236號1樓","",5000000,"0950818","1070518"
401,"28400983","立蔚科技有限公司","新竹縣竹東鎮五豐里康莊街148巷68號1樓","",1000000,"0950914","1070521"
402,"28456070","聯鼎運通有限公司","臺北市內湖區康寧路3段75巷212號","",10000000,"0951213","1070507"
403,"28465269","春湖國際有限公司","臺北市中山區長春路17號3樓","",500000,"0960117","1070501"
404,"28469455","富達機電顧問有限公司","臺北市士林區福港街244巷6號1樓","",1000000,"0960202","1070514"
405,"28472347","卓越船務代理有限公司","新北市中和區建八路181號3樓","",10000000,"0960212","1070528"
406,"28481839","祥穎實業有限公司","臺北市內湖區康寧路3段26巷10弄3號1樓","",500000,"0960327","1070524"
407,"28484097","呈鎔電器工程有限公司","臺北市內湖區內湖路3段60巷12弄21之3號1樓","",1000000,"0960403","1070529"
408,"28502243","偉勝精密股份有限公司","新北市樹林區三俊街48巷4號","",2500000,"0951019","1070529"
409,"28525132","大永通商股份有限公司","","",0,"0951122","1070530"
410,"28534076","松品複合式餐飲有限公司","新北市新莊區新泰路123巷4號1樓","",500000,"0951205","1070502"
411,"28537691","宇易企業有限公司","新竹縣新埔鎮陽明街92巷28號","",1000000,"0951211","1070507"
412,"28545453","多得國際有限公司","桃園市蘆竹區內溪路51號","",80500000,"0951221","1070511"
413,"28546087","亞捷興業有限公司","桃園市蘆竹區內溪路51號","",80500000,"0951222","1070511"
414,"28567809","鼎泰鴻企業有限公司","新北市新莊區建中街90巷3弄1號5樓","",12000000,"0960125","1070531"
415,"28577102","鼎順發股份有限公司","臺中市太平區太平里永成北路219巷91號","",2000000,"0960208","1070530"
416,"28578101","鯉魚山工作室有限公司","桃園市桃園區鎮撫街55之2號","",500000,"0960208","1070504"
417,"28589992","川億通事業有限公司","","",0,"0960309","1070523"
418,"28593975","第一聯合工程股份有限公司","高雄市前金區中正四路170號2樓","",22500000,"0960710","1070529"
419,"28601216","采石家居有限公司","高雄市前鎮區崗山北街329號1樓","",750000,"0961026","1070501"
420,"28605677","穎朋資訊服務股份有限公司","臺南市北區西門路三段159號10樓之2","",3000000,"0961224","1070517"
421,"28610432","潮報文創事業股份有限公司","高雄市左營區博愛二路240號","",15000000,"0970313","1070509"
422,"28612403","鼎堅有限公司","高雄市小港區沿海一路337號4樓","",5000000,"0970407","1070523"
423,"28615437","和欣視聽科技事業有限公司","高雄市苓雅區五權街240之4號1樓","",1000000,"0970516","1070511"
424,"28617337","兆豐聯合企業有限公司","高雄市左營區至真路280號1樓","",10000000,"0970613","1070503"
425,"28621199","磐宜有限公司","新北市板橋區重慶里信義路1巷26弄23號","",500000,"0960313","1070511"
426,"28649979","浩志科技有限公司","臺中市北屯區東山路一段238巷12號1樓","",2000000,"0960423","1070517"
427,"28652143","金歌城餐飲有限公司","桃園市桃園區長美里民族路159號1、2、3樓","",1000000,"0960425","1070508"
428,"28666673","金立軒有限公司","桃園市龜山區民生北路一段54巷19之2號1樓","",3000000,"0960517","1070508"
429,"28668932","佑名科技有限公司","新竹市南隘里南隘路二段38號2樓","",500000,"0960521","1070524"
430,"28677382","高宬企業有限公司","臺北市文山區景文街43號1樓","",1000000,"0960517","1070531"
431,"28681935","舜堂工程有限公司","臺北市中正區羅斯福路2段70號12樓","",500000,"0960604","1070511"
432,"28695683","金米廣告有限公司","臺北市萬華區西園路2段305號7樓","",1000000,"0960723","1070507"
433,"28697541","萊庭燈飾城有限公司","臺北市大安區忠孝東路3段251巷8弄3號1樓","",1000000,"0960727","1070525"
434,"28699344","鉅利得貿易有限公司","新北市板橋區中正路330之1號15樓之2","",5000000,"0960803","1070516"
435,"28706345","晨宇投資顧問有限公司","臺北市內湖區堤頂大道2段413號6樓","",500000,"0960831","1070522"
436,"28724836","喬百有限公司","臺中市沙鹿區沙田路101號1樓","",2000000,"0960529","1070511"
437,"28733835","台灣風力科技股份有限公司","桃園市大園區北港里3鄰田中秧15-13號","",10000000,"0960612","1070516"
438,"28735019","諾哲亞有限公司","新竹市北大路307號12樓之2","",1000000,"0960613","1070528"
439,"28742813","青松活動企劃有限公司","臺中市中區公園里自由路二段135號8樓之8","",1000000,"0960625","1070524"
440,"28748470","戈河堂有限公司","雲林縣虎尾鎮西安里忠孝路61號1樓","",5000000,"0960704","1070531"
441,"28750480","瀛鑫工程有限公司","高雄市前鎮區南衙路33號1樓","",7000000,"0960706","1070508"
442,"28750860","文河堂有限公司","臺中市北區中華路二段116-1號","",5000000,"0960706","1070529"
443,"28757842","樸道有限公司","彰化縣田中鎮西路里斗中路１段１３７巷１５弄２０號","",500000,"0960717","1070528"
444,"28764180","承盟有限公司","桃園市八德區天祥街22之1號","",1000000,"0960726","1070517"
445,"28783476","橋霖建設股份有限公司","新北市板橋區府後街1巷10號5樓","",10000000,"0960824","1070518"
446,"28789062","寶浤鐘錶股份有限公司","臺南市中西區北門路一段19號","",7500000,"0960904","1070529"
447,"28796084","中碁國際企業有限公司","臺南市安平區平通里慶平路539號9樓之18","",3000000,"0960918","1070529"
448,"28804535","映昇國際貿易有限公司","臺北市信義區信義路5段5號5樓(5E19室)","",1000000,"0961004","1070509"
449,"28830793","大亞創新投資股份有限公司","","",0,"0961207","1070528"
450,"28858150","海汎國際股份有限公司","臺北市北投區新民路1巷6號4樓","",1000000,"0970407","1070523"
451,"28859539","全品興有限公司","臺北市內湖區瑞光路603號","",666888,"0970411","1070515"
452,"28881504","宇竣實業股份有限公司","桃園市平鎮區湧安里工業十二路1之1號","",20000000,"0961120","1070529"
453,"28881764","奕成開發有限公司","新北市五股區登林路貿商巷3弄2號11樓","",10000000,"0961120","1070507"
454,"28887021","祿翰節能有限公司","新北市汐止區新昌路58號9樓","",5000000,"0961128","1070515"
455,"28901380","宇創智慧科技股份有限公司","桃園市中壢區興平里中豐北路1號3樓","",5000000,"0961224","1070514"
456,"28902923","良順科技有限公司","新北市新莊區五權2路20號6樓之4","",500000,"0961225","1070510"
457,"28911681","彩貿企業有限公司","新北市板橋區漢生東路313巷2弄34號1樓","",500000,"0970110","1070504"
458,"28921626","萬福資源有限公司","臺中市大甲區岷山里中山路一段898巷15號","",16000000,"0970129","1070507"
459,"28923194","于勝工程實業有限公司","臺中市太平區長億五街16號","",2000000,"0970130","1070516"
460,"28958714","璽園餐飲事業股份有限公司","新北市新莊區八德里民安路188巷5號8樓","",15000000,"0970408","1070518"
461,"29004770","金宏工程有限公司","高雄市鼓山區美術南2路6號1樓","",1000000,"0971001","1070508"
462,"29005166","龍虎國際有限公司","高雄市前鎮區天山路101號","",2100000,"0970925","1070501"
463,"29012526","博晟企業有限公司","高雄市苓雅區成功一路232號7樓之6","",250000,"0980220","1070530"
464,"29034227","金酉泉科技有限公司","臺北市內湖區康寧路3段189巷141弄31號1樓","",1000000,"0970604","1070502"
465,"29037152","睿成管理顧問股份有限公司","臺北市中正區廈門街74巷2號2樓","",1200000,"0970618","1070524"
466,"29040136","廣佳鐘錶股份有限公司","臺北市信義區松山路514號","",5000000,"0970627","1070521"
467,"29071600","兆鋐科技有限公司","臺北市大安區和平東路3段258號7樓之3","",2000000,"0980623","1070509"
468,"29073874","康勁生技健康事業有限公司","臺北市內湖區民權東路6段11巷41號","",10000000,"0980701","1070507"
469,"29078300","義利佳有限公司","臺北市松山區南京東路4段50號5樓之4","",1000000,"0980716","1070508"
470,"29093029","德能國際股份有限公司","臺中市北區中清路一段326號1樓","",3000000,"0970514","1070528"
471,"29100979","全網通信工程有限公司","彰化縣員林市大饒里員集路二段350號","",1200000,"0970527","1070502"
472,"29107966","啟原科技股份有限公司","高雄市路竹區竹西里建國路58號","",1000000,"0970606","1070502"
473,"29109922","國興國際實業有限公司","新竹縣新豐鄉重興村新市路173巷6弄3號1樓","",2000000,"0970611","1070516"
474,"29124846","銪富實業有限公司","新北市新店區中興里中興路1段162號3樓","",5000000,"0970704","1070509"
475,"29129271","翊倍科技有限公司","桃園市蘆竹區南興里奉化路258巷15號10樓","",8000000,"0970714","1070525"
476,"29134099","台正國際企業有限公司","新北市板橋區莒光路137號4樓","",2000000,"0990129","1070523"
477,"29135371","至光電子有限公司","新北市三重區仁愛街278之1號4樓 ","",2000000,"0990201","1070516"
478,"29139708","欣杰工業有限公司","新北市樹林區三福街89號","",1300000,"0990303","1070518"
479,"29151358","順德石材有限公司","新北市鶯歌區尖山路103號8樓之5","",500000,"0990423","1070501"
480,"29158660","軒瀚股份有限公司","新北市汐止區大同路2段240號7樓之1","",5000000,"0990526","1070510"
481,"29173156","喬順不動產工業有限公司","新北市新莊區五工路88號4樓","",9000000,"0990730","1070501"
482,"29173206","開達實業有限公司","新北市蘆洲區信義里民族路167巷5號(1樓)","",5000000,"0990730","1070521"
483,"29177961","傑立亨消防企業有限公司","新北市板橋區新府路106號7樓","",500000,"0990824","1070530"
484,"29180184","如果家具股份有限公司","桃園市蘆竹區中正路1號3樓8B","",1000000,"0990903","1070523"
485,"30994498","橘井文化事業股份有限公司","臺北市大安區瑞安街244巷42號","",2505000,"0711222","1070504"
486,"31084829","志芳實業有限公司","臺北市北投區中央北路4段18巷44號1樓","",2000000,"0670609","1070523"
487,"31316715","鼎捷國際企業有限公司","基隆市暖暖區八堵路127巷53號2樓","",5000000,"0830708","1070523"
488,"34161383","美藝織綉有限公司","新北市板橋區四維路269巷18之3號4樓","",5000000,"0660705","1070502"
489,"34586348","一鈦起重企業有限公司","新北市土城區國際路七三號","",1000000,"0730207","1070521"
490,"34594109","燦和工業有限公司","新北市樹林區中正路二六四巷二號","",5000000,"0730503","1070502"
491,"34649414","綸億工程企業有限公司","新北市中和區興南路2段54巷9弄8之1號2樓","",17000000,"0721201","1070521"
492,"35910321","信竹機械有限公司","新北市樹林區三俊街74巷10號1樓","",6000000,"0670615","1070515"
493,"35941627","良基有限公司","新北市五股區成泰路三段五七七巷八十弄五十號","",3000000,"0680104","1070502"
494,"36005401","信毅興企業有限公司","新北市蘆洲區信義路202號(1樓)","",5000000,"0690228","1070503"
495,"36028782","進興鋁模廠有限公司","新北市三重區頂崁里光復路2段126巷33號","",6000000,"0690920","1070529"
496,"36208898","宏霖紙器有限公司","新北市泰山區文程路18巷26號1樓","",1000000,"0730213","1070509"
497,"41723846","美王食品工業股份有限公司","宜蘭縣羅東鎮公正里公正路222號1樓","",5600000,"0551103","1070504"
498,"42560861","惠福企業有限公司","屏東縣鹽埔鄉光復路55號","",600000,"1040518","1070509"
499,"42561550","傑五科技有限公司","新竹縣竹北市東興里十興五街90號13樓","",600000,"1040520","1070511"
500,"42563620","京都苑精品旅店有限公司","嘉義縣中埔鄉義仁村樹頭埔35-51號1樓","",3000000,"1040526","1070522"
501,"42565562","奇道科技有限公司","新竹市東區關新里關新路51號4樓","",250000,"1040603","1070516"
502,"42566871","芯采有限公司","桃園市中壢區興南里新生路182號3樓","",500000,"1040608","1070531"
503,"42574366","午前午後有限公司","桃園市桃園區大有里大有路426號","",600000,"1040629","1070510"
504,"42577119","金瑞億國際有限公司","桃園市龍潭區渴望路667號","",5000000,"1040707","1070503"
505,"42586200","兆旺汽車有限公司","新竹縣竹北市自強北路195號1樓","",800000,"1040804","1070502"
506,"42589240","精芮科技股份有限公司","桃園市桃園區莊二街13號","",1000000,"1040812","1070530"
507,"42590817","安心農產有限公司","桃園市八德區茄苳里茄苳路760巷6號2樓","",1000000,"1040819","1070501"
508,"42592104","玉競工程有限公司","桃園市蘆竹區吉林路59號9樓之1","",1000000,"1040821","1070503"
509,"42599296","家晟貿易有限公司","桃園市平鎮區湧安里麻園街25巷12號1樓","",1000000,"1040916","1070517"
510,"42599649","豪冠實業有限公司","桃園市龜山區萬壽路一段492之1號7樓之3","",5000000,"1040917","1070525"
511,"42604045","東榆國際有限公司","桃園市桃園區豐林里介壽路318號4樓之1","",100000,"1041005","1070517"
512,"42606389","采宙有限公司","彰化縣員林市南平里靜修路52-6號","",1000000,"1041013","1070502"
513,"42611340","超酷威有限公司","臺北市文山區汀洲路4段45號4樓","",10000,"1040618","1070501"
514,"42615084","子田國際行銷有限公司","臺北市中山區中山北路3段29號6樓之3","",500000,"1040630","1070522"
515,"42615922","泉宏清潔有限公司","臺北市大安區忠孝東路4段293號6樓之2","",550000,"1040701","1070518"
516,"42617560","宏洋世界開發有限公司","臺北市中正區懷寧街106號7樓","",2000000,"1040706","1070525"
517,"42619650","金如意瓦斯器具有限公司","臺北市內湖區江南街89巷9號2樓","",3000000,"1040713","1070523"
518,"42619878","有泉投資有限公司","臺北市北投區尊賢街223號3樓","",50000000,"1040714","1070504"
519,"42620538","金泰良有限公司","臺北市松山區南京東路5段202號4樓之5","",300000,"1040715","1070514"
520,"42620684","康麗家有限公司","臺北市中山區中山北路2段79號3樓","",12000000,"1040715","1070531"
521,"42622418","精明投資有限公司","新北市中和區建八路2號14樓之6","",2000000,"1040720","1070530"
522,"42627785","皇拓健康管理顧問股份有限公司","臺北市大安區復興南路2段237號13樓","",1750000,"1040804","1070502"
523,"42632393","群勝化工有限公司","新北市永和區忠孝街34巷2弄4號3樓","",1000000,"1040817","1070518"
524,"42633822","台灣恪創股份有限公司","臺北市信義區基隆路2段51號14樓","",2500000,"1040820","1070521"
525,"42634152","雙生道娛樂股份有限公司","臺北市中正區衡陽路51號5樓之10","",1000000,"1040821","1070528"
526,"42634343","城南實業有限公司","臺北市中正區湖口街1-3號","",1600000,"1040824","1070501"
527,"42636031","盛聚有限公司","臺北市大安區安和路2段35巷16號6樓之1","",2000000,"1040827","1070515"
528,"42641891","大祥盛投資股份有限公司","","",0,"1040916","1070516"
529,"42641983","弘大興投資股份有限公司","","",0,"1040916","1070516"
530,"42642060","太和森投資股份有限公司","","",0,"1040917","1070516"
531,"42649562","瑞爾國際物流有限公司","臺北市大安區復興南路1段368號11樓","",7500000,"1041007","1070507"
532,"42655260","迷玖十股份有限公司","臺北市中山區植福路215號","",6500000,"1041023","1070502"
533,"42656710","奇臨科技有限公司","臺北市大安區忠孝東路4段218之1號10樓","",6500000,"1041028","1070502"
534,"42656937","悅行國際有限公司","臺北市松山區南京東路4段53巷10弄19號2樓","",1000000,"1041028","1070509"
535,"42657794","恆大資產管理有限公司","臺北市大安區忠孝東路4段155號10樓","",500000,"1041030","1070523"
536,"42658816","香港全球美食有限公司","臺北市大安區復興南路2段319號1樓","",600000,"1041103","1070517"
537,"42670918","廣豪金資產管理有限公司","臺中市南屯區惠中路三段73之1號","",2100000,"1041027","1070514"
538,"42671727","東方未來文創科技股份有限公司","臺中市霧峰區峰谷里峰谷路416號1樓","",500000,"1041030","1070504"
539,"42672113","越盛工業有限公司","臺中市西屯區福雅里永福路22巷70號1樓","",50000,"1041102","1070523"
540,"42672275","永信寰宇有限公司","臺中市太平區新光里振昌街92號1樓","",1000000,"1041103","1070502"
541,"42676899","神采運動行銷有限公司","臺中市烏日區溪尾里慶光路14號1樓","",1000000,"1041124","1070509"
542,"42682528","悠適國際貿易有限公司","臺中市南屯區文山里嶺東路868號1樓","",300000,"1041223","1070507"
543,"42690885","瀚唐科技股份有限公司","臺北市大安區信義路3段41號11樓之1","",15000000,"1041111","1070502"
544,"42693406","東南電機工程有限公司","新北市深坑區北深路3段215巷8弄5號4樓","",2000000,"1041124","1070531"
545,"42696348","禪心世界股份有限公司","新北市新店區安祥路73巷65號7樓","",100000,"1041208","1070509"
546,"42701460","果懋企業有限公司","新北市中和區建康路5號3樓","",300000,"1050105","1070515"
547,"42704712","四滿企業有限公司","新北市板橋區德興街23號2樓","",100000,"1050118","1070510"
548,"42705748","晶品衛浴有限公司","新北市蘆洲區民族路85巷6號3樓","",800000,"1050121","1070516"
549,"42707823","富元生醫股份有限公司","新北市淡水區中正東路2段27之8號7樓","",15000000,"1050201","1070514"
550,"42708718","久久有限公司","新北市永和區永和路2段57號4樓","",30000,"1050203","1070515"
551,"42714660","如優有限公司","新北市新莊區中港路360之12號12樓","",500000,"1050311","1070508"
552,"42717478","秀信實業有限公司","新北市林口區信義路378號3樓之8","",2000000,"1050324","1070501"
553,"42717619","蘭弟藝品股份有限公司","新北市新莊區新泰路429號","",3000000,"1050323","1070524"
554,"42718103","安鑠科技有限公司","新北市林口區文化三路2段115巷137號8樓","",500000,"1050805","1070507"
555,"42718379","全創薪工程有限公司","新北市林口區中正路91號5樓","",100000,"1050808","1070531"
556,"42742390","齊憶土木包工業有限公司","新竹市東區文華里田美二街1號1樓","",800000,"1041102","1070504"
557,"42750905","豐收行銷顧問有限公司","新竹縣竹東鎮東華里信義路127號1樓","",100000,"1041125","1070507"
558,"42752896","澎龍生醫事業有限公司","澎湖縣馬公市西文里西文澳102-8號1樓","",200000,"1041202","1070515"
559,"42754830","珍天下企業有限公司","桃園市龜山區大華里文化七路156號","",1000000,"1041209","1070511"
560,"42755325","源享科技有限公司","新竹縣新埔鎮新民里中正路622號1樓","",1000000,"1041210","1070503"
561,"42756345","騰崎國際有限公司","苗栗縣頭份市尖下里文英街145號1樓","",5000000,"1041214","1070511"
562,"42758907","瀚威興業股份有限公司","桃園市桃園區經國路439號1樓","",3000000,"1041221","1070503"
563,"42758913","昕皇國際有限公司","桃園市八德區建國路1065號","",3000000,"1041221","1070503"
564,"42764014","開泰企業有限公司","新竹市北區福林里武陵路26號12樓之2","",1500000,"1050107","1070511"
565,"42769904","飛鵬國際有限公司","新北市中和區中山路3段118之27號及118之28號","",10000000,"1050126","1070504"
566,"42771401","淞日貿易有限公司","苗栗縣苑裡鎮苑南里10鄰大同路15號1樓","",200000,"1050129","1070525"
567,"42773040","登越有限公司","桃園市楊梅區光華里五守街7號四樓","",100000,"1050203","1070509"
568,"42776671","優斯特國際有限公司","臺中市南屯區大誠里大墩四街75號2樓","",1000000,"1050225","1070501"
569,"42777756","胤成電機有限公司","嘉義縣朴子市大葛里23鄰朴子七路216號1樓","",300000,"1050301","1070524"
570,"42790511","康利健康管理顧問股份有限公司","高雄市前鎮區民權二路6號10樓","",7000000,"1041123","1070507"
571,"42790630","常春美學有限公司","臺南市北區成德里海安路三段352號2樓","",5000000,"1041124","1070523"
572,"42794170","億利興業有限公司","高雄市仁武區大德街42之2號1樓","",3000000,"1041221","1070525"
573,"42799273","京宸鴻企業有限公司","高雄市鳳山區光華南路106號","",2000000,"1050201","1070510"
574,"42802024","雄興環境保護工程有限公司","高雄市新興區德生里復興二路326號4樓之9","",5000000,"1050304","1070430"
575,"42802880","汎亞漁業股份有限公司","高雄市苓雅區英義街415號1樓","",50000,"1050311","1070521"
576,"42812557","鴻軒生活事業有限公司","高雄市鼓山區中華一路336號8樓","",500000,"1070320","1070528"
577,"42826270","驣訊科技有限公司","臺北市大安區忠孝東路4段155號10樓","",500000,"1041124","1070523"
578,"42831034","成禾國際有限公司","臺北市南港區研究院路2段12巷14弄27號2樓","",1000000,"1041209","1070531"
579,"42832250","百瑞圖股份有限公司","臺北市信義區忠孝東路5段1之7號9樓","",3000000,"1041214","1070530"
580,"42832478","和坊有限公司","臺北市士林區中正路205號","",3000000,"1041214","1070504"
581,"42841716","好好買數位股份有限公司","臺北市中正區博愛路148號4樓","",2000000,"1050114","1070522"
582,"42848247","喜美農業生技股份有限公司","臺北市大同區承德路3段247巷16號1樓","",73742660,"1050128","1070515"
583,"42848598","億鼎投資股份有限公司","臺北市大安區忠孝東路4段221號10樓","",1000000,"1050128","1070517"
584,"42849317","公平翻譯有限公司","臺北市大安區和平東路1段66號8樓","",1000000,"1050130","1070503"
585,"42856288","利樺有限公司","臺北市大安區光復南路102號14樓","",1200000,"1050302","1070529"
586,"42857049","萬雲通有限公司","臺北市松山區八德路4段656號4樓","",500000,"1050304","1070507"
587,"42858743","金鳳凰開發有限公司","臺北市中正區許昌街42之1號10樓","",500000,"1050309","1070524"
588,"42858899","長鴻欣業有限公司","臺北市中山區長春路31號4樓之2","",500000,"1050310","1070518"
589,"42860403","上癮媒體行銷股份有限公司","臺北市信義區松德路26號3樓","",5000000,"1050315","1070517"
590,"42861472","和鑫國際企業有限公司","臺北市中山區長春路31號4樓之2","",500000,"1050317","1070518"
591,"42862937","萬馬利亨實業有限公司","臺北市北投區行義路52號11樓之1","",600000,"1050322","1070530"
592,"42863653","鼎元有限公司","臺北市士林區天母東路69巷5號1樓","",500000,"1050323","1070510"
593,"42867980","君藏有限公司","臺北市大同區南京西路302巷7號1樓","",500000,"1050802","1070502"
594,"42868192","康美樂國際股份有限公司","","",0,"1050803","1070522"
595,"42868600","天蜻工坊股份有限公司","臺北市松山區南京東路3段346之4號6樓","",11001000,"1050804","1070509"
596,"42869592","利龍來實業有限公司","臺北市中正區忠孝西路1段50號22樓之17","",300000,"1050805","1070503"
597,"42872288","海老名商貿有限公司","臺中市西區吉龍里美村路一段596巷8號","",500000,"1050217","1070518"
598,"42873202","悠遊國際有限公司","臺中市西屯區上明一街58號","",1000000,"1050224","1070528"
599,"42874981","築中餐飲事業有限公司","","",0,"1050303","1070504"
600,"42875341","宇程消防工程有限公司","臺中市南區美村路二段273號1樓","",100000,"1050304","1070502"
601,"42876334","合億國際貿易有限公司","臺中市潭子區潭陽里潭興路三段15號4樓之2","",500000,"1050309","1070507"
602,"42876480","今川遊艇有限公司","臺中市西屯區何源里漢成五街14號1樓","",1000000,"1050310","1070510"
603,"42883742","千億國際有限公司","臺中市中區公園里民族路64號9樓之8","",10000000,"1050811","1070515"
604,"42888660","福得事業有限公司","臺中市大里區國光里勝利二路282號2樓","",300000,"1070226","1070525"
605,"42895986","飛躍體育用品有限公司","臺中市北屯區水景里東山路一段156號1樓","",500000,"1070331","1070502"
606,"42896417","忠鎂股份有限公司","臺中市西屯區協和里工業區三十六路32號1樓","",12000000,"1070403","1070528"
607,"42943501","祥澤有限公司","嘉義市西區福全里7鄰博愛路二段408巷7號1樓","",100000,"1070307","1070509"
608,"42949391","佳興傢俱有限公司","彰化縣埔鹽鄉廍子村彰水路二段208號","",4000000,"1070328","1070517"
609,"43417203","台灣東崇股份有限公司","臺北市松山區敦化北路170號3樓","",300000,"1050401","1070508"
610,"43631457","凱陞投資股份有限公司","臺北市中山區中山北路2段79號3樓","",1000000,"1050407","1070511"
611,"43645451","康熙之有限公司","臺北市內湖區金莊路80號1樓","",50000,"1050408","1070524"
612,"43682531","艾嘉留學有限公司","臺北市大同區承德路1段17號6樓之3","",800000,"1050413","1070531"
613,"43770443","誠進工程有限公司","臺北市信義區忠孝東路5段1之1號12樓","",52000,"1050428","1070530"
614,"43784241","禾義科技有限公司","臺北市大安區忠孝東路4段320號2樓","",200000,"1050502","1070521"
615,"43806126","倢勤有限公司","臺北市南港區舊莊街2段225巷11號","",100000,"1050510","1070524"
616,"43808932","庭亨貿易有限公司","新北市板橋區縣民大道3段79巷9弄34號2樓","",2000000,"1050511","1070504"
617,"43809025","有料創意股份有限公司","臺北市大同區鄭州路55號3樓","",1000000,"1050511","1070530"
618,"43833448","宇智化學有限公司","臺北市中正區漢口街1段110號9樓之13","",100000,"1050520","1070522"
619,"43840200","世紀禾睿整合傳播有限公司","臺北市信義區基隆路1段176號13樓","",100000,"1050523","1070529"
620,"43848863","台灣九州矽晶有限公司","臺北市士林區華聲街40號","",100000,"1050526","1070528"
621,"43851867","收單幫手有限公司","臺北市大安區忠孝東路4段320號2樓","",200000,"1050527","1070524"
622,"43853393","群來發有限公司","臺北市大安區忠孝東路3段305號6樓之2","",300000,"1050527","1070503"
623,"43854169","星橙餐飲股份有限公司","臺北市大安區大安路1段19巷16號","",6600000,"1050527","1070508"
624,"43884641","富富來有限公司","臺北市松山區南京東路4段50號12樓之1","",6000000,"1050606","1070503"
625,"43901971","堅道有限公司","臺北市大安區忠孝東路3段305號6樓之2","",500000,"1050613","1070511"
626,"43903555","歐應股份有限公司","臺北市中正區忠孝東路1段152號12樓之5","",4800000,"1050615","1070501"
627,"43907460","蕙來貿易有限公司","臺北市大安區濟南路3段17號5樓","",300000,"1050620","1070529"
628,"43947575","花貓良業有限公司","新北市板橋區漢生東路23巷8號","",6000000,"1050711","1070531"
629,"43949356","賜福多媒體廣告股份有限公司","臺北市士林區承德路4段265號","",30000,"1050713","1070522"
630,"45015302","他山之石有限公司","臺北市萬華區中華路1段78號10樓之8","",200000,"1050718","1070501"
631,"45029592","概念行動科技股份有限公司","臺北市大安區通化街19巷26號1樓","",1000000,"1050721","1070515"
632,"45033569","魚朵國際有限公司","臺北市中山區復興北路66號7樓之4","",500000,"1050722","1070507"
633,"45061939","雅登國際有限公司","桃園市中壢區五族二街176號12樓","",300000,"1050331","1070508"
634,"45095419","寶雅鐘錶股份有限公司","桃園市蘆竹區南崁路202號1樓","",10000000,"1050421","1070529"
635,"45100074","京田屋餐飲有限公司","桃園市蘆竹區錦興里光復路144巷6號","",800000,"1050425","1070529"
636,"45102122","妮采精品有限公司","桃園市桃園區中信里逸林街104號3樓","",2000000,"1050429","1070522"
