﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"577","高雄市","38722203","五旗成工程行","高雄市前金區八德二路１５８之２號","200000","獨資","黃軍琪","1040701","10461034300"
"578","高雄市","38723250","嗨三達企業社","高雄市苓雅區文橫二路４１號","200000","獨資","邱英偉","1040702","10461043300"
"579","高雄市","38727349","宏呈工程行","高雄市小港區青山街９３巷３３號８樓","200000","獨資","王玥茲","1040702","10461043200"
"580","高雄市","38727501","紅龍商行","高雄市湖內區保生路３１０號１樓","50000","獨資","吳偉銘","1040713","10461099900"
"581","高雄市","38727636","熱力健康事業館","高雄市苓雅區和平一路９８號１１樓之１","200000","獨資","張光漢","1040722","10461154500"
"582","高雄市","38727919","愛家食坊","高雄市三民區鼎中路５３８號１樓","10000","獨資","吳昆燃","1040727","10461176700"
"583","高雄市","38729058","三吉工程行","高雄市鳳山區中山路１９巷１１之１號１樓","200000","獨資","黃三吉","1040701","10461029000"
"584","高雄市","38729206","玲瓏玉商行","高雄市三民區建國三路４６７號１樓","220000","獨資","李泳涵","1040708","10461078700"
"585","高雄市","38729521","九昌工業社","高雄市楠梓區久昌街４１５巷５號２樓","200000","獨資","歐陽郁琪","1040730","10461196400"
"586","高雄市","38729753","沏茶館","高雄市三民區義華路３８８號１樓","188000","獨資","李虹芳","1040730","10461205100"
"587","高雄市","38729965","饍豐小吃店","高雄市前鎮區復興三路１５２號１樓","60000","獨資","彭駿峰","1040722","10461145400"
"588","高雄市","38733291","晶兆商行","高雄市左營區文育路９１號","200000","獨資","李佳恩","1040720","10461133200"
"589","高雄市","38733757","伊萊雅工作室","高雄市鳳山區瑞興路５９巷１５號７樓","230000","獨資","林佑昌","1040720","10461128600"
"590","高雄市","38736179","歌友視聽歌唱","高雄市三民區永年街５號","3000","獨資","陳冠蓓","1040716","10461121400"
"591","高雄市","38736635","宇洲商行","高雄市大樹區神農街５號１樓","88000","獨資","何俊諺","1040720","10461129100"
"592","高雄市","41286444","莊子葳停車場","高雄市路竹區中正路２１５巷７８號１樓","50000","獨資","莊子葳","1040710","10461085800"
"593","高雄市","41287892","晁豐數位科技","高雄市大社區大社路３９之１號５樓","3000","獨資","李育賢","1040713","10461098900"
"594","高雄市","41287921","巷弄咖啡","高雄市苓雅區中興街１１７號","200000","獨資","施坤養","1040701","10461018000"
"595","高雄市","41291495","晨瑆企業行","高雄市左營區重愛路１號７樓","30000","獨資","王雅億","1040720","10461128100"
"596","高雄市","41292298","芸禎企業社","高雄市苓雅區中正一路１２０號４樓之５","200000","獨資","杜芸禎","1040703","10461043900"
"597","高雄市","41292656","舒萍服飾行","高雄市新興區玉竹一街１７巷４號","200000","獨資","苗舒萍","1040706","10461063700"
"598","高雄市","41293698","利廷手工洗車","高雄市前鎮區一心一路１４６號１樓","3000","獨資","蔡廷謀","1040723","10461158600"
"599","高雄市","41293825","愛找茶飲料店","高雄市鼓山區慶豐街１１９號１樓","100000","獨資","李建暉","1040702","10461041100"
"600","高雄市","41294660","公道徵信社","高雄市小港區飛機路５３７號１樓","200000","獨資","吳新國","1040706","10461040100"
"601","高雄市","41295014","阿娥汽車美容行","高雄市前鎮區凱旋三路１２３號","200000","獨資","高童興娥","1040722","10461150300"
"602","高雄市","41295767","紫園日式料理餐廳","高雄市小港區東林路１２之３號","100000","獨資","郭紫縈","1040722","10461148000"
"603","高雄市","41298384","原賞商行","高雄市左營區左營大路１４之８號１樓","200000","獨資","徐詠捷","1040731","10461212000"
"604","高雄市","41300760","品萓企業社","高雄市鳳山區青年路二段５９８巷３４號","200000","獨資","柏心怡","1040716","10461119900"
"605","高雄市","41301466","愛安呢按摩店","高雄市橋頭區成功北路１６２號１樓","30000","獨資","斐真映","1040721","10461144000"
"606","高雄市","41301579","方米企業社","高雄市鳥松區松埔北巷２之９３號","200000","獨資","楊慧婷","1040729","10461193500"
"607","高雄市","41302583","鼎祐木瓜牛奶","高雄市三民區十全一路６３號１樓","100000","獨資","蘇瑋明","1040724","10461166800"
"608","高雄市","41303886","金興金紙店","高雄市小港區松興路２１號","100000","獨資","賴素美","1040729","10461193100"
"609","高雄市","41304203","富田興業行","高雄市三民區大順二路８７５號１樓","5000","獨資","黃詡舒","1040716","10461122800"
"610","高雄市","41304479","高劦開發事業企業社","高雄市鳳山區博愛路３９０號１樓","200000","獨資","蔡美惠","1040720","10461131900"
"611","高雄市","41305054","晶采養生館","高雄市鳳山區新富路１８２號","3000","獨資","廖惠娟","1040701","10461033600"
"612","高雄市","41309045","利晟工程行","高雄市三民區鼎山街５７６號１４樓之６","200000","獨資","鍾漢民","1040729","10461191600"
"613","高雄市","41309592","慕容美容工作室","高雄市三民區陽明路１３６號２樓","20000","獨資","王素秋","1040730","10461203700"
"614","高雄市","41312153","吉比樂複合式早午餐","高雄市鳳山區光復路二段２１５號","168000","獨資","洪錦慧","1040730","10461202700"
"615","高雄市","41312392","虹樺企業社","高雄市鼓山區裕誠路１０７５號１０樓","180000","獨資","杜虹樺","1040730","10461203600"
"616","高雄市","41312512","宏樺人力派遣","高雄市三民區大昌一路１０２號２樓","10000","獨資","朱怡潔","1040722","10461157600"
"617","高雄市","41314912","小井口麵店","高雄市苓雅區福德一路４６號１樓","200000","獨資","黃懷谷","1040724","10461165000"
"618","高雄市","41318234","以馬內利整體美學精品名店","高雄市鳳山區文衡路５４６號１樓","200000","獨資","樊勁宏","1040703","10461048700"
"619","高雄市","41319439","浤碩企業行","高雄市小港區高松路１３之３號１樓","240000","合夥","吳崇碩","1040727","10461175000"
"620","高雄市","41322997","麗姿美食烘焙","高雄市苓雅區廣東一街９１巷２５號１樓","3000","獨資","李麗淑","1040717","10461127200"
"621","高雄市","57905126","嬡葳名店","高雄市苓雅區武廟路１１８之２號１樓","50000","獨資","何素秋","1040707","10461062000"
"622","高雄市","57905189","允大水族館","高雄市前鎮區瑞華里瑞北路７９號１樓","8000","獨資","許燕龍","1040717","10461125500"
"623","高雄市","57930407","木子李和果子食品行","高雄市左營區福山里文恩路９９號１樓","10000","獨資","李秀金","1040708","10461074100"
"624","高雄市","57943310","柏達冷飲店","高雄市三民區鼎中路３８２號","3000","獨資","陳永暉","1040714","10461101400"
"625","高雄市","57957361","樂達商行","高雄市鼓山區美術北三路９０號１樓","5000","獨資","王芊涵","1040702","10461045400"
"626","高雄市","57957995","永和周家莊手工饅頭店","高雄市三民區鼎山街２５０號１樓","5000","獨資","林曉蘋","1040714","10461108600"
"627","高雄市","57958024","遠鎮設計工作室","高雄市三民區安泰里哈爾濱街３２６號１樓","200000","獨資","陳耀苓","1040715","10461115500"
"628","高雄市","57964840","帕絲塔美食坊","高雄市左營區孟子路700號13樓","60000","獨資","范曉婷","1040724","10461171000"
"629","高雄市","57965019","玖富實業社","高雄市大社區中山路２０１巷１５號","480000","獨資","曾孝益","1040721","10461137800"
"630","高雄市","57975044","樺詠工程行","高雄市新興區仁智街２２６號１樓","200000","獨資","許陳春鳳","1040722","10461149500"
"631","高雄市","57987512","常茂商行","高雄市左營區明華１路２號１７樓之２","490000","獨資","常凱崴","1040728","10461185100"
"632","高雄市","57991522","長邑企業社","高雄市鳳山區過埤里頂豐街１４８號１樓","100000","合夥","孫士育","1040727","10461180900"
"633","高雄市","57993134","歐諾亞開發企業行","高雄市小港區松興路１１２巷５２號１樓","200000","獨資","許少蘴","1040710","10461085700"
"634","高雄市","57993676","長榮機械企業行","高雄市小港區東高街６之２號","200000","獨資","詹長榮","1040714","10461107300"
"635","高雄市","57993900","琪米複合式音樂餐廳","高雄市前金區文武二街３３號１樓","200000","獨資","葉啓明","1040731","10461213400"
"636","高雄市","70988943","禛泰興業行","高雄市旗山區中正里和正街１３號１樓","20000","獨資","張秀香","1040702","10461041400"
"637","高雄市","73921236","掘起廣告創意社","高雄市左營區大順１路２３６號８樓","50000","獨資","蘇國盛","1040701","10461031800"
"638","高雄市","73932135","岳廣企業社","高雄市新興區七賢1路216號5樓之4","200000","獨資","林麗雲","1040729","10461193200"
"639","高雄市","73935203","金昌食品行","高雄市苓雅區文昌路１３３號","3000","獨資","蔡嘉昇","1040720","10461134100"
"640","高雄市","73959871","茂格廣告行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區文德里文建街２０１巷１３－３號４樓","200000","獨資","林坤茂　　　","1040730","10461200800"
"641","高雄市","74978427","農軒茶園","高雄市三民區本揚里澄和路８９號１樓","10000","獨資","尤美珠","1040702","10461026000"
"642","高雄市","74979349","坤欣裝卸清潔行","高雄市楠梓區清豐里土庫路２巷５７弄５號","1000000","獨資","朱玉珍","1040714","10461107400"
"643","高雄市","74982365","一勝企業社","高雄市三民區寶玉里春陽街１巷３弄４號２樓","100000","獨資","郭建宏","1040708","10461075300"
"644","高雄市","74987024","高正機車出租行","高雄市三民區寶民里九如１路２１５號","45000","獨資","洪瑞生","1040717","10461130400"
"645","高雄市","75290207","明星電機商號","高雄市三民區鳳北里建國３路８８號","3000","獨資","林敬盛","1040703","10461047800"
"646","高雄市","75350915","信昌土木包工業","高雄市三民區自立1路177巷9弄4號","1300000","獨資","吳武雄","1040708","10461078000"
"647","高雄市","75580753","新宏光電鍍工作所","高雄市三民區鼎山街３７２號","8000","獨資","吳昭輝","1040720","10461128800"
"648","高雄市","75903542","陸鴻五金行","高雄市三民區寶珠里皓東路１７巷２５號","5000","獨資","黃石龍","1040703","10461037900"
"649","高雄市","75924379","振成香紙舖","高雄市新興區星光里中山１路６０號之５","4000","獨資","莊曾月霞","1040702","10461040700"
"650","高雄市","76368701","同泰行","高雄市三民區立富街１號","80000","獨資","廖郭淑昭","1040724","10461171300"
"651","高雄市","76422873","新大洗衣店","高雄市三民區本舘里建工路２４４號　","3000","獨資","曾長雄","1040706","10461064500"
"652","高雄市","76691546","聯合機車行","高雄市苓雅區仁政里中山２路４２８號","36000","獨資","吳東茂","1040713","10461096400"
"653","高雄市","76695698","中信企業社","高雄市三民區寶鼎街３１巷４８號","200000","獨資","高紀代","1040727","10461182500"
"654","高雄市","76707532","三茂豆行","高雄市三民區鳳北里３鳳中街２８號","10000","獨資","黃升茂","1040731","10461208600"
"655","高雄市","76713204","主可電器行","高雄市三民區千秋里力行路１９１號１樓","3000","獨資","許素卿","1040727","10461180200"
"656","高雄市","76715456","文傑鐵材行","高雄市三民區安宜里漢口街２９０號１樓","40000","獨資","周文筆","1040728","10461186200"
"657","高雄市","76726025","吉明企業社","高雄市前鎮區永豐路９號","1500000","獨資","徐國添","1040710","10461086200"
"658","高雄市","76727853","一德廣告社","高雄市小港區濟南里宏平路３６號","9000","獨資","楊虎山","1040714","10461105600"
"659","高雄市","76987061","昱凱企業社","高雄市路竹區社南里智仁街６２號","28000","獨資","王進龍","1040708","10461062800"
"660","高雄市","76990066","珠豐企業社","高雄市岡山區寶米路３８０之１號１樓","200000","獨資","林榮茂","1040721","10461137300"
"661","高雄市","77003862","威宜機械工程行　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區福興里五褔二路７０巷１９－１號","200000","獨資","呂威宜　　　","1040724","10461167700"
"662","高雄市","78702392","正義銀樓","高雄市苓雅區正義路１５６號","220000","獨資","陳蔡美香","1040727","10461176200"
"663","高雄市","78705594","金偉企業行","高雄市新興區光耀里開封路３２號","50000","獨資","陳清吉","1040724","10461171600"
"664","高雄市","79538005","裕億商號","高雄市鹽埕區沙地里必忠街２０號","3000","獨資","歐振賜","1040730","10461203800"
"665","高雄市","79849325","協洋船舶服務工程行","高雄市苓雅區苓中里海邊路２５號","20000","獨資","劉富嬌","1040706","10461061400"
"666","高雄市","80853304","環皇電子商務社","高雄市三民區寶民里九如１路１３７號２樓","200000","獨資","古耀名","1040708","10461075100"
"667","高雄市","80951902","明承工程行","高雄市大寮區會結里會結路１３８之２８號１樓（營業所在地僅供辦公聯絡用）","200000","獨資","伍明哲","1040703","10461052300"
"668","高雄市","81069231","丰春藥局","高雄市苓雅區五權里大順３路１５號","3000","獨資","劉惠瓊","1040710","10461092300"
"669","高雄市","81137961","德融汽車行","高雄市三民區天津街２８８號","3000000","獨資","劉侾圻","1040706","10461062300"
"670","高雄市","81159134","協隆肉商","高雄市小港區鳳鳴里丹山２路７７號","5000","獨資","黃素卿","1040723","10461159500"
"671","高雄市","81160174","坤益銀樓","高雄市苓雅區五福里福德１路３４３號","150000","獨資","陳蔡美香","1040722","10461137000"
"672","高雄市","81207157","慧慈美容院","高雄市苓雅區仁政里苓雅１路３６５之１號１樓","5000","獨資","蘇紅朱","1040702","10461045300"
"673","高雄市","81342626","桂宏商號","高雄市前鎮區瑞誠里瑞興街１７８號","5000","獨資","陳桂英","1040706","10461058300"
"674","高雄市","81488614","新日昌文具行","高雄市苓雅區鼓中里四維４路１２２之１號","5000","獨資","葉淑梅","1040723","10461159400"
"675","高雄市","81881166","大揚商行","高雄市鳳山區二甲里林森路４１２號１樓","50000","獨資","沈淑鳳","1040720","10461138900"
"676","高雄市","81885162","呈現多媒體企業社","高雄市鳳山區北門里博愛路５３９巷３３號１樓","300000","獨資","張簡旭笙","1040721","10461142600"
"677","高雄市","81901986","匠作企業行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區南成里福安二街１２３　號一樓","200000","獨資","黃志銘　　　","1040727","10461170100"
"678","高雄市","81909798","崑玉果菜行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市湖內區湖內里民族街２７２巷１７號１Ｆ","30000","獨資","葉老達　　　","1040710","10461089300"
"679","高雄市","82097045","喬富工程行","高雄市鼓山區綠川里河川街３９巷１１號","1000000","合夥","康維恩","1040717","10461125100"
"680","高雄市","82104643","宏誠行","高雄市鼓山區延平街１１號","30000","獨資","許文銘","1040708","10461076200"
"681","高雄市","83011600","上興商號","高雄市楠梓區金田里高峰街３６號","3000","獨資","曾黃玉","1040708","10461069900"
"682","高雄市","83395970","恆昌企業行","高雄市三民區鼎西里鼎新路２巷２７號","9000","獨資","張清發","1040724","10461162200"
"683","高雄市","83429802","豐記米店","高雄市前金區成功1路343巷10號","5000","獨資","黃　吉","1040728","10461188300"
"684","高雄市","83624755","蘭園","高雄市楠梓區加昌里德民路７０５號","9000","合夥","廖東模","1040728","10461189500"
"685","高雄市","83628393","新庄礦油行","高雄市左營區新下里新庄仔路６４２號","8000","獨資","王淑分","1040714","10461104400"
"686","高雄市","83679224","有達橡膠企業行","高雄市左營區新下里新庄仔路２６６巷７３號","36000","獨資","黃慧英","1040730","10461206400"
"687","高雄市","83717043","永豐企業行","高雄市三民區金鼎路２７１號","5000","獨資","陳木生","1040703","10461048400"
"688","高雄市","85610067","恆文堂印舖","高雄市大寮區翁園里翁園路１３巷２３１號１樓","3000","獨資","陳林銀雀","1040708","10461074000"
"689","高雄市","85677159","永中商店","高雄市六龜區中興里中庄１４６號","3000","獨資","黃孫金英","1040710","10461093100"
"690","高雄市","85720732","三啟商號","高雄市岡山區仁壽里柳橋西路５６號","3000","獨資","李玉梅　　　","1040721","10461147500"
"691","高雄市","85785426","永生中藥房","高雄市鳳山區東門里中山東路３８巷９號（限壹樓）","5000","獨資","許志隆","1040710","10461086300"
"692","高雄市","85796893","新豐藥行","高雄市鳳山區瑞興里瑞竹路１９－４號１樓","5000","獨資","何盈文　　　","1040717","10461130200"
"693","高雄市","85849603","福利機車行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區文華里建國路二段２０５號","5000","獨資","謝福賜　　　","1040713","10461091300"
"694","高雄市","87163509","益興隆商店　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市杉林區月眉里清水路１５０號","10000","獨資","陳瑞美　　　","1040714","10461104900"
"695","高雄市","88019813","仁義摩托車工作處","高雄市湖內區海埔路１９８號","2000","獨資","陳茂義","1040708","10461078300"
"696","高雄市","88679526","佳新乾洗商店　　　　　　　　　　　　　　　　　　　　　　　　","高雄市梓官區禮蚵里光明路１４３號","5000","獨資","曾林滿　　　","1040706","10461054900"
"697","高雄市","88860428","三雅實業行","高雄市左營區新上里光興街５１號１２樓","1000000","獨資","洪昭斌","1040730","10461201400"
"698","高雄市","91962595","高味香素食商行","高雄市旗山區三協里三和巷４０號（營業所在地僅供辦公聯絡用）","20000","獨資","高鶯娥","1040728","10461188000"
"699","高雄市","91977936","溫馨洗衣店　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市大寮區中興里中正路６４號（　限一樓）","5000","獨資","淩永舜　　　","1040714","10461106300"
"700","高雄市","92036357","小象資訊廣場","高雄市三民區安泰里北平２街５巷２５號５樓","50000","獨資","王烽彬","1040715","10461110600"
"701","高雄市","93969285","高楠行","高雄市三民區寶盛里克武路１６３號１樓","200000","獨資","李鳴清","1040721","10461139800"
"702","高雄市","93980514","吳氏機車行","高雄市岡山區信義里大義二路３１７號一樓","10000","獨資","吳仁富　　　","1040708","10461079700"
"703","高雄市","93999669","見發電機行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區鎮南里保泰路１３６號　一樓","30000","獨資","張風信　　　","1040713","10461097200"
"704","高雄市","98711074","賴的麵小吃店","高雄市苓雅區林森2路148號1樓","5000","獨資","王阿姬","1040707","10461066000"
"705","高雄市","98713404","貫豐印刷品企業行","高雄市仁武區仁怡街８７巷８號１樓","240000","獨資","許開理","1040721","10461141900"
"706","高雄市","98714797","新城清潔行","高雄市新興區林森1路207號1樓","300000","獨資","楊靜芬","1040701","10461027200"
"707","高雄市","99051135","合威商行","高雄市楠梓區興文街５９號１樓","1000000","獨資","謝寶興","1040715","10461113600"
"708","高雄市","99057285","榮和機車行","高雄市前鎮區瑞文里瑞興街７巷４４號１樓","5000","獨資","陳淑花","1040701","10461020000"
"709","高雄市","99140051","岱傳影印量販店","高雄市楠梓區德祥路１５９號１樓","10000","獨資","黃清豐","1040707","10461068400"
"710","高雄市","99198709","宇豐電子企業社","高雄市鳳山區鎮西里光復路１段５１號１樓","50000","獨資","吳秋進","1040721","10461143900"
"711","高雄市","99208930","慧臻工程行","高雄市茄萣區崎漏里崎漏一街９巷２８號１樓（所在地供辦公連絡用）","60000","獨資","邱慧臻","1040720","10461136900"
"712","高雄市","99388503","橋頭麻辣火鍋店","高雄市新興區七賢2路61號1樓","10000","獨資","林聖恩","1040706","10461062900"
"713","高雄市","99514086","景欣綠美化工程行","高雄市燕巢區南燕里中民路７０７巷７號４樓（營業所在地僅供辦公連絡用）","200000","獨資","蕭秀金","1040710","10461092000"
"714","高雄市","99514184","易達商行","高雄市岡山區竹圍里大德一路１０１巷６號９樓（營業所在地僅供辦公連絡用）","300000","獨資","楊易達","1040721","10461127700"
"715","高雄市","99595828","倚山汽車商行","高雄市大社區神農里翠屏路８４巷１２號１樓","5200000","獨資","楊高文","1040724","10461166300"
"716","高雄市","99696229","遠晰出版社","高雄市左營區新光里立莊路２２號１樓","3000","獨資","謝佳恩","1040708","10461073900"
"717","高雄市","99705698","巧合屋髮廊","高雄市鼓山區九如４路６７３巷４號１樓","10000","獨資","鄭美華","1040714","10461101100"
"718","高雄市","99707295","飽飽冷熱愛玉專賣店","高雄市三民區長明里建國２路２６４號","20000","獨資","李美雲","1040709","10461082100"
"719","高雄市","99727172","永福冰品行","高雄市前鎮區后安路１１５號","3000","獨資","簡宏文","1040703","10461050900"
"720","高雄市","99729869","食來運轉咖啡館","高雄市前鎮區興東里民權２路３８２號","5000","獨資","林燕青","1040713","10461097500"
"721","高雄市","99736382","峇峇仕女美顏美體沙龍館","高雄市苓雅區林森2路17巷26號","3000","獨資","許雅惠","1040731","10461209300"
"722","基隆市","00435808","德利商店","基隆市仁愛區南榮路18號","3000","獨資","李林清雲","1040720","1040001550"
"723","基隆市","00710760","長庚西葯房","基隆市安樂區樂利三街三四巷三六號","3000","獨資","簡月英","1040713","1040001504"
"724","基隆市","00726432","李宋北自營計程車行","基隆市安樂區樂利三街一三二巷一弄七號之二　","30000","獨資","李宋北","1040702","1040001438"
"725","基隆市","00768621","山東饅頭店","基隆市中正區豐稔街一Ｏ號","3000","獨資","徐雲德","1040721","1040001553"
"726","基隆市","00833257","屹成工業社","基隆市安樂區中崙里基金二路１巷６６之４號１樓　","1000000","獨資","林錦明","1040720","1040001544"
"727","基隆市","00917005","楊宏純自營計程車行","基隆市仁愛區光二路二Ｏ號一樓","30000","獨資","楊宏純","1040715","1040001514"
"728","基隆市","00928768","隆億傢俱裝潢行","基隆市七堵區明德二路一一一號","48000","獨資","余水松","1040721","1040001560"
"729","基隆市","00930223","蔣錦程自營計程車行","基隆市七堵區崇禮街一四五號","30000","獨資","蔣錦程","1040708","1040001480"
"730","基隆市","09724738","你好按摩院","基隆市仁愛區愛四路28巷6號2樓","50000","獨資","段素芳","1040709","1040001499"
"731","基隆市","09894276","仁宏托運行","基隆市仁愛區明德里忠三路99號4樓之1","1000000","獨資","施奕宇","1040708","1040001484"
"732","基隆市","10080544","籠餅舖","基隆市安樂區慈仁里安一路一八０號一樓","10000","獨資","蘇建興","1040713","1040001500"
"733","基隆市","26137207","振勝機車行","基隆市中山區安平里安一路11號1樓","20000","獨資","李念祖","1040723","1040001578"
"734","基隆市","26138228","新茂群工程行","基隆市仁愛區南榮路117巷35弄11之1號5樓","248000","獨資","許錦霞","1040730","1040001640"
"735","基隆市","26138276","保和泰企業社","基隆市仁愛區文昌里孝三路30巷22號1樓","100000","獨資","鄭建凱","1040703","1040001456"
"736","基隆市","26138748","彤隆行","基隆市中正區港通里義一路87號8樓之2","5000000","獨資","白嘉偉","1040715","1040001512"
"737","基隆市","26139900","金旺港式燒腊店","基隆市中正區新富里新豐街399號1樓","70000","獨資","陳偉釗","1040701","1040001428"
"738","基隆市","26562075","一德凱企業社","基隆市七堵區泰安路21之17號(1樓)","100000","獨資","林楓凱","1040703","1040001452"
"739","基隆市","26563567","茶仙道餐飲坊","基隆市中正區義二路136號1樓","10000","獨資","曾美花","1040728","1040001622"
"740","基隆市","26655171","宇捷起重工程行","基隆市暖暖區源遠路249巷185之1號7樓","200000","獨資","王宇鐸","1040708","1040001483"
"741","基隆市","29330281","鑫橡商行","基隆市仁愛區明德里忠三路九九號七樓之一","1200000","獨資","翁志豪","1040722","1040001568"
"742","基隆市","29485361","首爾服飾店","基隆市仁愛區博愛里仁四路二三號一樓","10000","獨資","林金雄","1040731","1040001653"
"743","基隆市","30251799","衣櫃服飾店","基隆市仁愛區新店里孝一路53號2樓","50000","獨資","呂麗君","1040713","1040001505"
"744","基隆市","30253473","奇盟科技企業社","基隆市信義區東光里基隆市東信路156-1號","5000","獨資","林瑞明","1040724","1040001582"
"745","基隆市","30254016","聯合派報社","基隆市安樂區干城里安一路278巷76號","5000","獨資","尹維先","1040707","1040001478"
"746","基隆市","30257528","賢鴻飲料店","基隆市信義區義幸里信一路60-1號1樓","245000","獨資","曹維中","1040727","1040001600"
"747","基隆市","31515405","晴昕工程行","基隆市暖暖區源遠路152巷37號3樓","200000","獨資","陳總文","1040717","1040001532"
"748","基隆市","31517558","振欣商行","基隆市信義區深溪路36巷102弄22號3樓","200000","獨資","林欣蓓","1040713","1040001506"
"749","基隆市","31519021","壹零壹火鍋店","基隆市仁愛區孝三路101號1樓","50000","獨資","高偉勛","1040730","1040001641"
"750","基隆市","37753488","明園小吃店","基隆市仁愛區龍安街29號1樓","10000","獨資","陳王玉珠","1040713","1040001503"
"751","基隆市","37753760","紅咖哩小吃店","基隆市仁愛區愛一路37號2樓","180000","獨資","黃秋華","1040730","1040001643"
"752","基隆市","37755802","建成行","基隆市暖暖區八堵路20巷8號","100000","獨資","陳建成","1040722","1040001569"
"753","基隆市","37756226","宜家工程行","基隆市暖暖區暖暖街23之1號2樓","200000","獨資","董秀敏","1040720","1040001545"
"754","基隆市","37757294","福源工程行","基隆市暖暖區東碇路520號2樓","200000","獨資","黃松偉","1040720","1040001546"
"755","基隆市","37757421","晟宏工程行","基隆市暖暖區源遠路297巷95號10樓","200000","獨資","黃惠玉","1040723","1040001581"
"756","基隆市","37758527","榮祥行","基隆市中正區中船路7巷32號","5000","獨資","詹家林","1040702","1040001440"
"757","基隆市","39963209","陸尚鮮小吃店","基隆市信義區深溪路80之1號1樓","60000","獨資","楊德強","1040728","1040001628"
"758","基隆市","39966825","京饌小吃店","基隆市七堵區南興路78號1樓","200000","合夥","林國偉","1040703","1040001457"
"759","基隆市","39967747","動物圓原創服飾","基隆市中正區武昌街104巷65-2號3樓","100000","獨資","林昕佑","1040706","1040001463"
"760","基隆市","39967774","找茶貓飲料店","基隆市信義區東信路318號1樓","50000","獨資","劉巧玲","1040715","1040001517"
"761","基隆市","39967789","食義義大利麵坊","基隆市中正區新豐街303巷13號1樓","50000","獨資","楊凱廸","1040706","1040001469"
"762","基隆市","41000757","瑪朵拉義式簡餐店","基隆市信義區義七路4號2樓","200000","獨資","楊仕詮","1040706","1040001468"
"763","基隆市","41001783","威宇汽車行","基隆市中正區豐稔街125-1號","200000","獨資","王茂杞","1040703","1040001453"
"764","基隆市","41002517","董師傅食品行","基隆市安樂區安和一街2巷16號","150000","獨資","葉慧玲","1040703","1040001451"
"765","基隆市","41003494","荃薇牛肉麵小館","基隆市仁愛區忠三路55號","200000","獨資","趙克斌","1040703","1040001454"
"766","基隆市","41003868","優雅佩妮服飾店","基隆市仁愛區仁一路313號1樓","100000","獨資","陳秋華","1040729","1040001630"
"767","基隆市","49991534","鴻陽電腦資訊社","基隆市中正區新豐里新豐街四五六之三號一五樓","100000","獨資","李賢忠","1040720","1040001554"
"768","基隆市","74847848","博仕撞球運動社","基隆市信義區義昭里信二路一六一號二樓","150000","合夥","陳敏志","1040723","1040001585"
"769","基隆市","80889231","達人館服飾店","基隆市仁愛區新店里孝一路五一號一樓","10000","獨資","王雲奎","1040715","1040001519"
"770","基隆市","81806977","信良商店","基隆市仁愛區南榮路一六一巷二二號一樓","5000","獨資","劉柏樹","1040715","1040001518"
"771","基隆市","81820963","金殿小吃店","基隆市仁愛區文安里崇安街36巷12號1、2樓","5000","獨資","黃清芬","1040706","1040001466"
"772","新竹市","09756061","成德彩券行","新竹市北區曲溪里崧嶺路24號","3000","獨資","葉光賢","1040720","1040002216"
"773","新竹市","10027443","竹宜工程行","新竹市東區軍功里建功一路56號一樓","200000","合夥","羅界雄","1040727","1040002324"
"774","新竹市","10043730","福小町衣舖","新竹市東區建華里東南街二二四號一樓","100000","獨資","陳建福","1040710","1040002113"
"775","新竹市","10060673","一里食堂","新竹市北區文雅里城北街九九號一樓","20000","獨資","林建安","1040721","1040002237"
"776","新竹市","10653704","阿郎防水工程行","新竹市東區明湖里明湖路一ＯＯ六巷一Ｏ八弄四號一樓","50000","獨資","賴進農","1040731","1040002391"
"777","新竹市","10679660","鋐冠商行","新竹市東區復中里中央路一九八號七樓（僅供辦公室使用）","1200000","獨資","陳萬松","1040720","1040002189"
"778","新竹市","13876829","榮峰工程行","新竹市東區明湖里明湖路1050巷258號二樓","36000","獨資","王年榮","1040720","1040002220"
"779","新竹市","13878360","八大戶壽司屋","新竹市東區金山里金山十街三一號一樓","100000","合夥","劉志傑","1040702","1040002020"
"780","新竹市","18208158","晉成企業社","新竹市北區南寮里南寮街108巷6號","20000","獨資","馮金水","1040724","1040002299"
"781","新竹市","18212441","宏陽工業社","新竹市香山區樹下里樹下街二三四巷三０號","30000","獨資","楊煥祥","1040706","1040002043"
"782","新竹市","19365541","吉興商行","新竹市東區關帝里武昌街六五號","50000","獨資","卓仁德","1040701","1040001979"
"783","新竹市","19367822","東宏玻璃行","新竹市北區士林里吉羊路四號一樓","30000","獨資","陳承家","1040721","1040002229"
"784","新竹市","20136791","明利企業社","新竹市香山區牛埔里中華路四段二七Ｏ巷二五弄二二號一樓","100000","獨資","盧明利","1040729","1040002363"
