﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
430,"高雄市","41302752","佑佑商行","高雄市三民區天祥一路２０８之２號１樓",100000,"獨資","林勇丞",1081002,"10861647500"
431,"高雄市","41303160","呷招麥鋰小吃部","高雄市鳳山區光復路１段１０３號１樓",230000,"獨資","趙若淳",1081001,"10861639800"
432,"高雄市","41303372","尚恩髮型工作室","高雄市苓雅區文橫二路８７號１樓",60000,"獨資","吳庭勲",1081031,"10861818400"
433,"高雄市","41303703","台灣特優堂貿易行","高雄市橋頭區美德街１８１巷２２號９樓",500000,"獨資","洪蓮鈴",1081022,"10861736900"
434,"高雄市","41306764","銓盛汽車工坊","高雄市左營區埤子頭街１３之１號",200000,"獨資","李銘仁",1081002,"10861641600"
435,"高雄市","41306954","金山實業社","高雄市三民區鼎力路６號",200000,"合夥","王嘉偉",1081015,"10861712100"
436,"高雄市","41309565","昹紅商行","高雄市小港區中安路５９５號",200000,"獨資","莊淑芬",1081016,"10861716900"
437,"高雄市","41309755","昹利商行","高雄市三民區澄明街９３號８樓",200000,"獨資","侯秋雲",1081017,"10861726300"
438,"高雄市","41309946","禾富自助餐","高雄市左營區重愛路４０５號１樓",50000,"獨資","李宜芳",1081014,"10861694700"
439,"高雄市","41310205","鑫侑企業行","高雄市鳳山區文南街５號１樓",200000,"獨資","周金宏",1081004,"10861662200"
440,"高雄市","41312581","鴻成企業社","高雄市鳳山區王生明路２３巷４６號４樓",1000000,"獨資","吳惠娥",1081029,"10861794000"
441,"高雄市","41313765","高佐壽司","高雄市左營區華夏路１４２２號１樓",200000,"獨資","江朝煌",1081014,"10861705800"
442,"高雄市","41326966","聯杰通訊精品館","高雄市大社區中山路４５３號",3000,"獨資","黃宗逸",1081001,"10861626800"
443,"高雄市","41327108","麗姿美食工作坊","高雄市苓雅區漢昌街２３巷１２之２號",3000,"獨資","王麗珠",1081001,"10861633800"
444,"高雄市","41331270","凡妮莎服飾店","高雄市新興區六合路１０５號１樓",3000,"獨資","劉明龍",1081001,"10861637900"
445,"高雄市","41333002","艺梵日韓小舖","高雄市鳳山區文龍東路757巷10號1樓",80000,"獨資","王柚臻",1081016,"10861713000"
446,"高雄市","41333143","鑫昌電訊工程行","高雄市三民區平等路１１７巷１７之１號",200000,"獨資","王孟彥",1081021,"10861738900"
447,"高雄市","41333973","星球十咖啡精品館","高雄市苓雅區永定街１４８號１樓",3000,"獨資","林叔蓉",1081009,"10861692500"
448,"高雄市","41335310","川翔企業社","高雄市三民區建德路１９６號２樓",240000,"獨資","陳正隆",1081031,"10861816600"
449,"高雄市","41335634","風友小火鍋","高雄市楠梓區旗楠路８９１之１號",30000,"獨資","陸秀宜",1081001,"10861631400"
450,"高雄市","41336845","名宏實業社","高雄市大寮區上寮路１３１號１樓",20000,"獨資","蔡陳梅郁",1081004,"10861660800"
451,"高雄市","47639509","奧利佛餐飲店","高雄市三民區同盟二路３３號１樓",100000,"獨資","林文祥",1081014,"10861702300"
452,"高雄市","47646142","今之商行","高雄市楠梓區興楠路１５１巷６６弄３之４號",100000,"獨資","陳柏宇",1081004,"10861662400"
453,"高雄市","47646425","旭倫企業行","高雄市左營區果峰街５０巷１３號１１樓",200000,"獨資","程永欽",1081028,"10861794400"
454,"高雄市","47650927","宏福食品行","高雄市鳳山區力行路１７１巷２號",200000,"獨資","張雅文",1081025,"10861781700"
455,"高雄市","47655628","川之韻食府","高雄市三民區文濱路５７號",50000,"獨資","吳逸興",1081002,"10861645900"
456,"高雄市","47656128","黃記金元號","高雄市左營區立道路３０號３樓之１",200000,"獨資","黃有紘",1081018,"10861730900"
457,"高雄市","47660306","水果山水果行","高雄市岡山區介壽西路１０１巷４６號",5000,"獨資","沈福山",1081005,"10861669100"
458,"高雄市","47660312","阿好伯茶飲店","高雄市仁武區八德中路４６之１號",50000,"獨資","張鴻祥",1081023,"10861756500"
459,"高雄市","47662640","順志水電行","高雄市林園區王公二路６８號",200000,"獨資","龔添順",1081018,"10861729200"
460,"高雄市","47663681","京園池上便當店","高雄市大寮區鳳林三路７７９之１號",10000,"獨資","林承瑋",1081031,"10861816200"
461,"高雄市","47665920","羿德工程行","高雄市小港區岐山二路１號１樓",200000,"獨資","龔振達",1081029,"10861793800"
462,"高雄市","47668356","睿曦商舖","高雄市三民區金山路８９巷１８弄４號",10000,"獨資","盧紫璃",1081014,"10861697900"
463,"高雄市","47669221","明益汽車保養廠","高雄市阿蓮區石安里７５號１樓",200000,"獨資","楊冠明",1081023,"10861764200"
464,"高雄市","47669539","奕宏冷飲專賣店","高雄市岡山區壽天路１１３號１樓",200000,"獨資","黃上瑋",1081003,"10861651900"
465,"高雄市","47674358","紹傑企業行","高雄市小港區高坪五十六街２２號１樓",200000,"獨資","何家寬",1081031,"10861820200"
466,"高雄市","47674511","祥鈺水電工程行","高雄市鳳山區南正二路１１５號１樓",200000,"獨資","陳祥誌",1081018,"10861738400"
467,"高雄市","47692004","琨程企業社","高雄市鳳山區南昌街２巷５之４號",200000,"獨資","洪晨富",1081024,"10861770500"
468,"高雄市","47693550","小梅子燒烤企業社","高雄市岡山區本洲一街１１０號",200000,"合夥","殷智章",1081017,"10861718200"
469,"高雄市","47694848","費希工作室","高雄市苓雅區中正二路８９號３樓之３",500000,"獨資","辛宗遠",1081002,"10861646800"
470,"高雄市","57910824","群萊服飾精品店","高雄市前金區自強３路２６３號１樓",20000,"獨資","黃育崢",1081001,"10861632200"
471,"高雄市","57929056","麥之屋","高雄市苓雅區福德３路５１之２號",3000,"獨資","蔡文華",1081018,"10861727900"
472,"高雄市","57962575","玩九撞球休閒館","高雄市新興區中山一路１１７號６樓",50000,"獨資","王凱立",1081017,"10861713900"
473,"高雄市","57975380","浩雅髮藝坊","高雄市楠梓區清豐里土庫路１１８巷９１號１樓",1000000,"獨資","陳美妏",1081024,"10861762600"
474,"高雄市","57993520","協正電器行","高雄市楠梓區右昌街７４２號１樓",20000,"獨資","周建賢",1081031,"10861809300"
475,"高雄市","57994513","穗彥飲料店","高雄市仁武區大灣里仁雄路１５６號１樓",5000,"獨資","郭穗彥",1081025,"10861784200"
476,"高雄市","62943923","廣諭企業社","高雄市燕巢區西燕里中西路１０７號１樓",200000,"獨資","陳秀惠",1081025,"10861777700"
477,"高雄市","67708644","祥煇冰塊行","高雄市鳳山區新強里新強路１８０巷１８號",5000,"獨資","蘇晉煇　　　",1081001,"10861625600"
478,"高雄市","67714929","長欣電機行","高雄市旗山區永和里民族三路１２號１樓",30000,"獨資","許登旺　　　",1081018,"10861732800"
479,"高雄市","67845773","泰興電業商行","高雄市苓雅區林安里福建街３８３號",1000000,"合夥","吳俊穎",1081002,"10861643800"
480,"高雄市","69814950","鑫達通訊行","高雄市苓雅區苓雅一路３３６號",50000,"獨資","陳碧滿",1081023,"10861765900"
481,"高雄市","69839501","亞古通訊行","高雄市新興區文橫二路１２４號１樓",200000,"獨資","陳怡帆",1081004,"10861653200"
482,"高雄市","69856108","龍恩企業行","高雄市路竹區潭墘路８４巷６３弄４號１樓",200000,"獨資","蘇龍淡",1081004,"10861655900"
483,"高雄市","69864753","雙卄婚紗攝影","高雄市新興區中山一路150號3樓",50000,"獨資","吳嘉玲",1081023,"10861754800"
484,"高雄市","69884759","久曜企業社","高雄市橋頭區仕隆里成功南路７之１號四樓",100000,"獨資","邱肇軒",1081025,"10861781900"
485,"高雄市","69888220","愛運動冷飲部","高雄市楠梓區德民路３３６之１號",50000,"獨資","陳志忠",1081031,"10861819500"
486,"高雄市","69921776","上譽企業行","高雄市苓雅區河北路１６巷１０弄２號２樓",168888,"獨資","羅依汎",1081014,"10861697500"
487,"高雄市","69922085","陽辰餐飲店","高雄市新興區錦田路１９號１樓",10000,"獨資","呂明憲",1081008,"10861685100"
488,"高雄市","69923893","愛佳科技維修店","高雄市三民區建工路６２７號1樓",20000,"獨資","曾佳婷",1081015,"10861713100"
489,"高雄市","69923922","龐圖出版社","高雄市前鎮區一心二路１９２之８號９樓",50000,"獨資","鍾承學",1081017,"10861722800"
490,"高雄市","69928172","包神行","高雄市左營區忠貞街１１４號",200000,"獨資","蔡秉逸",1081024,"10861760400"
491,"高雄市","69936721","佳真冷飲店","高雄市三民區大順二路238號1樓",60000,"獨資","黃群超",1081016,"10861712300"
492,"高雄市","71053105","美彥平價服飾","高雄市前金區允文街51號3樓之5",20000,"獨資","張惠婷",1081024,"10861770800"
493,"高雄市","71211033","超級夾客禮品社","高雄市鼓山區慶豐街１６號１樓",100000,"獨資","翁志豪",1081021,"10861747500"
494,"高雄市","71743708","米禾食間食堂","高雄市前鎮區新光路１７號１樓",50000,"獨資","徐美芳",1081004,"10861651100"
495,"高雄市","72010225","翔綋企業社","高雄市小港區鳳源路８０號",200000,"獨資","張育純",1081004,"10861661500"
496,"高雄市","72033331","汎明商行","高雄市苓雅區福德一路２２９號1樓",10000,"獨資","卓文正",1081025,"10861783200"
497,"高雄市","72034063","凱源工程行","高雄市林園區大義路１１１巷１８號",500000,"獨資","張簡雅玲",1081014,"10861706700"
498,"高雄市","72035112","極藝車體美容鍍膜坊","高雄市仁武區澄觀路２７３號",100000,"獨資","洪志達",1081029,"10861801800"
499,"高雄市","72035577","華夏豆漿店","高雄市左營區華夏路981號1樓",60000,"獨資","李瑞蘭",1081028,"10861794300"
500,"高雄市","72049782","貞記企業社","高雄市美濃區中興路１段４７號１樓",245000,"獨資","鍾英勝",1081031,"10861823200"
501,"高雄市","72057987","順益小吃店","高雄市大寮區鳳林三路７３９號１樓",100000,"獨資","陳順益",1081002,"10861642000"
502,"高雄市","72211052","黃薯郎企業社","高雄市鳳山區新富路５９０巷３０號１樓",50000,"獨資","劉松喬",1081025,"10861777100"
503,"高雄市","73929271","昀采美容體雕沙龍坊","高雄市前鎮區民權二路５２號１樓",5000,"獨資","蕭麗玉",1081001,"10861624400"
504,"高雄市","73959176","山之泉企業行","高雄市大樹區和山里和山路５４號１樓",10000,"獨資","陳茂松　　　",1081018,"10861729400"
505,"高雄市","75158501","永豐商號","高雄市前鎮區前鎮第2公有市場丁字第19號",5000,"合夥","丁長順",1081005,"10861670400"
506,"高雄市","75952472","孟文企業行","高雄市三民區安宜里天津街２２１巷３２號",9000,"獨資","蔡明福",1081023,"10861761700"
507,"高雄市","76360139","味樂軒麵包店","高雄市三民區本武里大昌２路４７２號",9000,"獨資","楊貴銘",1081024,"10861774400"
508,"高雄市","76435461","宏吉理髮廳","高雄市三民區寶興里建興路９１號１樓",5000,"獨資","林春梅",1081025,"10861774200"
509,"高雄市","76548599","玫瑚髮廊","高雄市三民區本武里陽明路４７１巷３６弄１號１樓",30000,"獨資","林清木",1081008,"10861686300"
510,"高雄市","76685761","福和企業社","高雄市新興區民生１路１之９４號",50000,"獨資","邱明炎",1081017,"10861729500"
511,"高雄市","76687846","台聯行","高雄市三民區中華三路三民第一公有零售市場丁字０２４",9000,"獨資","傅昭明",1081022,"10861757300"
512,"高雄市","76694396","貴竹小吃店","高雄市苓雅區林南里林泉街４５號１樓",10000,"獨資","林玉玲",1081008,"10861685600"
513,"高雄市","76697302","義成汽車商行","高雄市苓雅區武昌路２１８號",10000,"獨資","黃有義",1081004,"10861660100"
514,"高雄市","76699511","珊爾依服飾名店","高雄市鹽埕區光明里五福４路１５２號１樓",3000,"獨資","李阿治",1081014,"10861707900"
515,"高雄市","76714647","冠邑室內設計工作室","高雄市三民區達仁里松江路６９號",500000,"合夥","王清佳",1081024,"10861764000"
516,"高雄市","76720556","富鴻工程行","高雄市鳳山區五福二路１００巷６之４號",40000,"獨資","盧義仁",1081021,"10861746800"
517,"高雄市","76724434","海榮企業行","高雄市前鎮區瑞豐里瑞隆路６０７巷４５弄２號２樓",30000,"獨資","曹海龍",1081022,"10861745200"
518,"高雄市","78698361","金春發金香舖","高雄市苓雅區光華里廣州２街３９號１樓",10000,"獨資","余政春",1081014,"10861701600"
519,"高雄市","79415117","詠隆綢布莊","高雄市鹽埕區新樂里新樂街２０７號",5000,"獨資","易碧娥",1081002,"10861648800"
520,"高雄市","79822424","僑助書藝社","高雄市鹽埕區港都里七賢３路８４之１號",1000000,"獨資","蔡顯有",1081002,"10861649800"
521,"高雄市","79823444","協進商號","高雄市鹽埕區新化里大勇市場５７號",5000,"獨資","林木進",1081022,"10861741400"
522,"高雄市","79883982","老鍋頭鍋品坊","高雄市小港區中安路５５７之３號",3000,"獨資","潘秀雲",1081001,"10861638600"
523,"高雄市","79884960","豐榮企業社","高雄市鹽埕區必信街１３５巷３４之１號",200000,"獨資","吳國瑋",1081029,"10861797900"
524,"高雄市","79892912","正德船務商行","高雄市苓雅區新光路３８號９樓之３",30000,"獨資","董文琦",1081005,"10861668600"
525,"高雄市","79898704","壹零捌電動床","高雄市苓雅區河南路１０８號１樓",100000,"獨資","黃成功",1081009,"10861696000"
526,"高雄市","80853487","美簾坊傢飾精品店","高雄市鼓山區明誠３路６７６號",30000,"獨資","李淑芬",1081031,"10861811800"
527,"高雄市","80856506","日隆車業行","高雄市三民區興德里建國３路２５９號",3000,"獨資","賴周潭",1081029,"10861796700"
528,"高雄市","80857580","安妮服飾","高雄市鹽埕區府北里府北路２５之１０號１樓",3000,"獨資","張安妮",1081018,"10861734800"
529,"高雄市","80940188","全家豬肉店","高雄市美濃區瀰濃里中山路１段３６７巷１號１樓",6000,"獨資","曾文忠",1081001,"10861627100"
530,"高雄市","81002936","美和小館","高雄市左營區介壽路２５５號",50000,"獨資","謝鶯飛",1081017,"10861723300"
531,"高雄市","81003034","駿源工程行","高雄市小港區桂文街８３號１樓",200000,"獨資","林慶璋",1081024,"10861769300"
532,"高雄市","81003885","懷香手作飲品","高雄市鼓山區華榮路４１５號１樓",3000,"獨資","邱子睿",1081021,"10861744700"
533,"高雄市","81004499","星曜光企業社","高雄市林園區半廍路２０９號１樓",60000,"獨資","許偉杰",1081018,"10861731600"
534,"高雄市","81004857","小食仙商行","高雄市鼓山區濱海一路５７巷３弄５２號",100000,"獨資","孫子偉",1081003,"10861651800"
535,"高雄市","81005146","花呷咖啡館","高雄市前金區南台橫路121號1樓",200000,"獨資","賴竑丞",1081001,"10861635900"
536,"高雄市","81005835","二姐珍饌麵食館","高雄市楠梓區土庫路１０８號",200000,"獨資","冉祿德",1081016,"10861710600"
537,"高雄市","81010458","牛爽食品行","高雄市苓雅區三多二路２０４號",200000,"獨資","郭俞宏",1081024,"10861758200"
538,"高雄市","81012441","吉祥米店","高雄市前鎮區崗山北街３４７號",5000,"獨資","石蔡淑瓔",1081015,"10861709700"
539,"高雄市","81012694","金順成工程行","高雄市苓雅區義勇路１８１巷２弄１號１樓",200000,"獨資","李育其",1081021,"10861747300"
540,"高雄市","81012907","微笑實業社","高雄市左營區大中二路７６１號１２樓",50000,"獨資","張綉菊",1081014,"10861701200"
541,"高雄市","81020337","華夏夾客禮品社","高雄市左營區華夏路685號1樓",50000,"合夥","翁志豪",1081014,"10861702600"
542,"高雄市","81020456","鈔集企業社","高雄市仁武區鳳仁路９７之８號１樓",50000,"獨資","蘇家賢",1081028,"10861795300"
543,"高雄市","81021526","昇海便當","高雄市小港區孔鳳路５００號１樓",6858,"獨資","賴佳駿",1081014,"10861699600"
544,"高雄市","81024278","秀珍商行","高雄市前鎮區崗山中街１５９號",3000,"獨資","朱柔珈",1081028,"10861790200"
545,"高雄市","81025348","松御企業行","高雄市岡山區前峰路３１之６號",16800,"獨資","黃松御",1081007,"10861676800"
546,"高雄市","81027508","沈師傅餐飲","高雄市岡山區石潭里石潭東街１２巷１９號",150000,"獨資","沈益民",1081015,"10861713600"
547,"高雄市","81028197","勝峰興業行","高雄市楠梓區德祥路５號６樓",200000,"獨資","郭鳳櫻",1081004,"10861656000"
548,"高雄市","81028491","台茶元素商行","高雄市新興區民生一路２１１號１樓",70000,"獨資","林美吟",1081015,"10861714600"
549,"高雄市","81028555","微信企業社","高雄市前金區文武二街３３號",200000,"獨資","陳永霖",1081001,"10861635600"
550,"高雄市","81030932","林滋工作室","高雄市茄萣區崎漏里元智街５３號",5000,"獨資","林瑜真",1081023,"10861759700"
551,"高雄市","81032376","機樂行","高雄市新興區仁智街２９８號",5000,"獨資","鄭慶鴻",1081008,"10861685900"
552,"高雄市","81036703","凱文創意工作室","高雄市前金區成功一路５１９巷３２號",200000,"獨資","劉哲佑",1081016,"10861724100"
553,"高雄市","81039342","銘威冰店","高雄市前鎮區瑞隆路１８３之４號１樓",200000,"獨資","謝至威",1081004,"10861658900"
554,"高雄市","81046619","艷紅小吃店","高雄市左營區左營大路2號之58壹樓",5000,"獨資","雍福蘭",1081025,"10861778000"
555,"高雄市","81048089","佳恩農產品行","高雄市楠梓區楠梓路５號１樓",60000,"獨資","陳美麗",1081029,"10861790400"
556,"高雄市","81053097","凱蓮工作室","高雄市鳳山區文福里文學街９４號五樓",100000,"獨資","邱鼎棋",1081002,"10861647900"
557,"高雄市","81055378","琦丰車業行","高雄市三民區鼎中路８２１之４號",200000,"獨資","陳彥勳",1081025,"10861775800"
558,"高雄市","81055433","時時樂行","高雄市三民區建國二路１４５號１樓",10000,"獨資","陳孟珠",1081002,"10861643600"
559,"高雄市","81060463","搖滾屁屁寵物沙龍","高雄市楠梓區萬昌街２８號１樓",3000,"獨資","楊貽婷",1081009,"10861695900"
560,"高雄市","81066065","誠逸汽車百貨行","高雄市鼓山區鼓山三路１４２之１６號",3000,"獨資","陳寬誠",1081002,"10861643100"
561,"高雄市","81067536","承鑫室內裝潢工作室","高雄市左營區文天路180號5樓之2",200000,"獨資","吳進春",1081025,"10861772400"
562,"高雄市","81069859","華藝廣告社","高雄市林園區港嘴二路47之1號1樓",60000,"獨資","郭明騰",1081014,"10861695500"
563,"高雄市","81071378","富臨門食業坊","高雄市楠梓區高峰街１５９號１樓",200000,"獨資","戴宏展",1081002,"10861641500"
564,"高雄市","81099919","建明鐘錶眼鏡行","高雄市前鎮區瑞東里崗山西街２５８號",9000,"獨資","劉炳坤",1081008,"10861688600"
565,"高雄市","81160527","厚普工程行","高雄市三民區綏遠一街１２０號１樓",200000,"獨資","蔡武良",1081031,"10861819900"
566,"高雄市","81160821","迷漾時尚會館","高雄市三民區九如二路６３６號１、２、３樓",200000,"獨資","吳俊賢",1081031,"10861823000"
567,"高雄市","81161357","喜羊蔬果行","高雄市永安區保安路６２號",3000,"獨資","張惠菁",1081022,"10861739400"
568,"高雄市","81163622","億豐昌香舖","高雄市苓雅區林興里廣州２街１２３巷１弄６號",8000,"獨資","陳秀鸞",1081025,"10861776000"
569,"高雄市","81167107","乍現創意工作室","高雄市苓雅區四維四路１９９號１２樓",50000,"獨資","侯信仲",1081031,"10861813200"
570,"高雄市","81173396","邑揚企業社","高雄市鳳山區鎮南街１７６號１樓",200000,"獨資","蘇閔成",1081004,"10861662900"
571,"高雄市","81176605","呂家庄腳味館","高雄市仁武區仁雄路76之1號",200000,"獨資","呂佩芳",1081018,"10861737200"
572,"高雄市","81176767","田叔叔手工花生糖","高雄市苓雅區三多三路214之9號一樓",100000,"獨資","楊順田",1081001,"10861636900"
573,"高雄市","81177668","生蹟小農商行","高雄市楠梓區藍田路845號1樓",200000,"獨資","蔡佳懋",1081003,"10861647000"
574,"高雄市","81177920","高屏建材行","高雄市三民區建興路３６５巷１７號１３樓之１",100000,"合夥","吳彧馨",1081016,"10861724500"
575,"高雄市","81182705","精食坊餐館","高雄市小港區崇文路75號",240000,"獨資","許寰美",1081028,"10861793700"
576,"高雄市","81186272","綠葉雲商企業行","高雄市新興區復橫一路195號1樓",3000,"獨資","黃雲仙",1081028,"10861793400"
577,"高雄市","81186842","生活組影像工作室","高雄市新興區民享街89號1樓",5000,"獨資","許家銘",1081014,"10861699900"
578,"高雄市","81187878","緻馥商行","高雄市苓雅區凱旋三路338巷11號2樓",3000,"獨資","陳宥葳",1081031,"10861811500"
579,"高雄市","81196026","金華成實業社","高雄市阿蓮區中山路５２１巷８０號一樓",200000,"獨資","鄭翊成",1081016,"10861710800"
580,"高雄市","81213236","明賢機車行","高雄市苓雅區福居里武義街６６號",5000,"獨資","李應煌",1081022,"10861745400"
581,"高雄市","81240249","隆源汽車電機行","高雄市仁武區中正路４００巷５１弄８７之１號",10000,"獨資","陳福源",1081031,"10861813500"
582,"高雄市","81273022","人友企業行","高雄市苓雅區安樂路５８之２號︹僅限辦公室使用︺",1000000,"獨資","王培楨",1081004,"10861665200"
583,"高雄市","82664103","味南天食品行","高雄市鼓山區華榮路６３１號一樓",20000,"獨資","鄭健瑋",1081004,"10861660600"
584,"高雄市","82664666","陳記香雞飯","高雄市新興區林森一路179號1樓",200000,"獨資","陳彥甫",1081017,"10861719600"
585,"高雄市","82665665","韓威服飾","高雄市左營區明華一路238號1樓",200000,"獨資","王雅妮",1081008,"10861684400"
586,"高雄市","82665877","金玲實業商行","高雄市左營區文育路215號3樓",100000,"獨資","呂宛蓉",1081028,"10861791400"
587,"高雄市","82667474","廣田拉麵","高雄市前鎮區一心二路75號",100000,"獨資","陳嘉靜",1081002,"10861649600"
588,"高雄市","82668327","哈士茶飲","高雄市三民區鼎和街3號1樓",50000,"獨資","史曜萍",1081004,"10861652700"
589,"高雄市","82669331","好集樂遊樂園","高雄市三民區大昌二路125號1樓",10000,"獨資","陳恭彬",1081031,"10861807800"
590,"高雄市","82670338","鼎越企業社","高雄市橋頭區橋頭路94號1樓",50000,"獨資","楊建軒",1081017,"10861726100"
591,"高雄市","82671049","皇御堂","高雄市左營區城峰路30號",50000,"獨資","黃燕雄",1081028,"10861793600"
592,"高雄市","82671054","晶晶美容坊","高雄市旗山區旗甲路2段396號1樓",10000,"獨資","陳信榮",1081021,"10861747700"
593,"高雄市","82671738","愛樂福企業社","高雄市旗津區海岸路4號2樓",200000,"獨資","魏國鼎",1081008,"10861679900"
594,"高雄市","82672624","孝恩設計","高雄市鹽埕區必信街34號3樓",3000,"獨資","李秀玲",1081015,"10861708800"
595,"高雄市","82673047","旭揚企業社","高雄市小港區高坪七十街168號",200000,"獨資","許清河",1081030,"10861808600"
596,"高雄市","82674186","翼翔餐飲","高雄市左營區博愛二路757號",50000,"獨資","張瑞文",1081031,"10861812500"
597,"高雄市","82675039","早安美娜早餐店","高雄市鼓山區美術北三路95號1樓",50000,"獨資","蔡安娜",1081001,"10861625900"
598,"高雄市","82675122","御膳咖哩","高雄市苓雅區仁智街177號1樓",5000,"獨資","洪瑜謙",1081005,"10861673300"
599,"高雄市","82675615","韓總汽車包膜企業社","高雄市苓雅區四維一路92號",10000,"獨資","鄭明偉",1081007,"10861680000"
600,"高雄市","82678628","沿海檳榔","高雄市小港區沿海一路233號1樓",30000,"獨資","翁志豪",1081031,"10861821600"
601,"高雄市","82682931","瑋瑋商行","高雄市鼓山區美術東六街186號13樓",100000,"合夥","張順興",1081014,"10861701800"
602,"高雄市","82684810","祥裕肉品","高雄市苓雅區新光路62巷7號5樓之2",3000,"獨資","張金葉",1081028,"10861787900"
603,"高雄市","82685450","豐滿商行","高雄市仁武區文學一街88號",100000,"獨資","洪筱茹",1081001,"10861632700"
604,"高雄市","82685705","達笙企業社","高雄市新興區自立二路146號2樓",100000,"獨資","楊綵淇",1081001,"10861635400"
605,"高雄市","82686042","喜富廚坊","高雄市三民區瀋陽街140號一樓",50000,"獨資","江明雅",1081018,"10861733300"
606,"高雄市","82686465","仁碩商行","高雄市新興區中正三路55號28樓",68000,"獨資","蘇守優",1081014,"10861705600"
607,"高雄市","82687767","香香美食","高雄市前鎮區一心二路137號",5000,"獨資","王麗香",1081014,"10861701500"
608,"高雄市","82688294","風鈴沐企業社","高雄市鼓山區裕誠路2010號12樓",50000,"獨資","林美雲",1081007,"10861677300"
609,"高雄市","82688386","益萃管理顧問","高雄市梓官區梓信里公館路８２號一樓",50000,"獨資","陳鑲玉",1081016,"10861724700"
610,"高雄市","82689815","鈞輝工程行","高雄市苓雅區四維四路216號10樓之二",200000,"獨資","王士豪",1081008,"10861686500"
611,"高雄市","82690518","天翌企業社","高雄市苓雅區自強三路5號31樓之5",30000,"獨資","陳嘉謨",1081028,"10861787500"
612,"高雄市","82691452","轉角手做坊","高雄市鳳山區青年路二段462號",20000,"獨資","劉上慶",1081001,"10861634000"
613,"高雄市","82691586","亦紅牛排館","高雄市小港區宏平路299號",200000,"獨資","鄭文欽",1081031,"10861818500"
614,"高雄市","82692776","極品肉粽","高雄市三民區灣子里鼎山街６９３巷２０號",3000,"獨資","俞宏昌",1081005,"10861667200"
615,"高雄市","82693199","板藍根咖啡輕食館","高雄市前鎮區一心一路118號1樓",30000,"獨資","陳靜宜",1081030,"10861799300"
616,"高雄市","82693775","河堤左岸咖啡","高雄市三民區河堤路586號1樓",100000,"獨資","曾娜莉",1081022,"10861754700"
617,"高雄市","82694057","令和通信行","高雄市左營區左營大路222號1樓",100000,"獨資","王慶芳",1081004,"10861665700"
618,"高雄市","82694492","如意會館","高雄市旗山區旗南一路140號",30000,"獨資","陳明吉",1081022,"10861744900"
619,"高雄市","82695149","樂活工作室","高雄市苓雅區仁義街166號9樓之2",20000,"獨資","蘇秋月",1081031,"10861813400"
620,"高雄市","82729751","育柏起重工程行","高雄市三民區覺民路285巷28號8樓",100000,"獨資","林美惠",1081014,"10861694500"
621,"高雄市","82733896","陸鼎記","高雄市左營區政德路420號1樓",3000,"獨資","楊麗珠",1081017,"10861724000"
622,"高雄市","82734375","崴泰通訊行","高雄市鳳山區自由路133號1樓",3000,"獨資","洪雅萍",1081004,"10861656700"
623,"高雄市","82737561","吉士堡美式炸雞店","高雄市楠梓區藍昌路319號",100000,"獨資","李禮華",1081030,"10861803900"
624,"高雄市","82737990","聚夢複合式餐飲","高雄市新興區六合一路57之8號",30000,"獨資","蘇裕凱",1081029,"10861790800"
625,"高雄市","82738386","仁美輪業行","高雄市鳥松區美山路213、215號",3000,"獨資","王清杰",1081017,"10861726900"
626,"高雄市","82739110","揪一起咖啡概念館","高雄市左營區華夏路1722號",200000,"獨資","陳昱堂",1081024,"10861770900"
627,"高雄市","82745416","恒基企業社","高雄市永安區新興路15之2號1樓",230000,"獨資","江玉玲",1081017,"10861726200"
628,"高雄市","82745485","艾芮莎手作坊","高雄市苓雅區福安路35巷5號4樓",200000,"獨資","楊千霈",1081004,"10861665600"
629,"高雄市","82747441","樂活貿易科技","高雄市苓雅區自強三路3號26樓之2",210000,"獨資","梁凱翔",1081029,"10861796800"
630,"高雄市","82752099","興富工程行","高雄市前鎮區鎮東一街102號1樓",200000,"獨資","王憲鏘",1081004,"10861654900"
631,"高雄市","82758501","貝得旺企業社","高雄市前金區中正四路103號10樓之7",200000,"獨資","陳溢恩",1081031,"10861822900"
632,"高雄市","83410402","華利汽車行","高雄市前鎮區黃埔街１９６號１樓",2600000,"獨資","施建誠",1081001,"10861636300"
633,"高雄市","83730931","自傑商號","高雄市新興區仁聲里復興１路７號",10000,"獨資","丁秋梅",1081022,"10861752300"
634,"高雄市","85970626","施造成自營計程車行","高雄市鳳山區福興里自強一路８３－２號",30000,"獨資","施造成　　　",1081002,"10861648100"
635,"高雄市","88663806","胤源商號","高雄市梓官區梓官鄉茄典村茄典路１６號之１",3000,"獨資","楊黃美英",1081005,"10861671700"
636,"高雄市","88738861","明仁土木包工業","高雄市田寮區鹿埔里鹿埔路鹿南巷２３號",800000,"合夥","林合隆",1081002,"10861647200"
637,"高雄市","92040129","百年翻譯社","高雄市左營區博愛二路５７８號９樓之２",5000000,"獨資","薛美玉",1081004,"10861663700"
638,"高雄市","92058226","飛活男飾","高雄市三民區金鼎路２８１號",5000,"獨資","游炳順",1081023,"10861751500"
639,"高雄市","93951216","守利車業行","高雄市三民區大興街８０號",60000,"獨資","張時隆",1081004,"10861666900"
