﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
345,"高雄市","36942315","安東尼奧古斯丁客製蛋糕烘焙工作室","高雄市左營區進學路２８號１樓",6000,"獨資","林善得",1121122,"11262636600"
346,"高雄市","36948697","貝佛街餐坊","高雄市前金區前金二街８３號",100000,"獨資","黃登豊",1121101,"11262452400"
347,"高雄市","36950412","益庭商行","高雄市鳳山區鳳埤街２７號１樓",20000,"獨資","陳秀芬",1121123,"11262645000"
348,"高雄市","36953121","原耕工作坊","高雄市新興區中正三路３１號８樓之１",200000,"合夥","湯鈞任",1121121,"11262621300"
349,"高雄市","36980725","趙師父陽春麵","高雄市前鎮區草衙二路４８３號１樓",100000,"獨資","翁秀卿",1121101,"11262456300"
350,"高雄市","36984617","金福記便當","高雄市小港區漢民路６４３號１樓",80000,"獨資","彭碧玉",1121101,"11262454200"
351,"高雄市","36999077","彩萱泳裝專賣店","高雄市鳳山區五甲二路２７０號１樓",3000,"獨資","余正雄",1121123,"11262605400"
352,"高雄市","38656490","鼎達企業行","高雄市前鎮區瑞和街２０之３號１樓",200000,"獨資","易芝妤",1121128,"11262662400"
353,"高雄市","38664745","佳真山東麵食館","高雄市林園區文化街１５５之５號１樓",10000,"獨資","李佳真",1121123,"11262646200"
354,"高雄市","38673580","福全彩券行","高雄市楠梓區和光街109巷41號1樓",50000,"獨資","蔡福田",1121121,"11262611700"
355,"高雄市","38675715","傳承飲品","高雄市三民區九如一路58號7樓之3",30000,"獨資","李姿瑢",1121106,"11262488400"
356,"高雄市","38691911","仙草凍三兄弟企業社","高雄市三民區德東里哈爾濱街１１７號二樓",20000,"獨資","吳品緰",1121101,"11262446600"
357,"高雄市","38694109","來來旺彩券行","高雄市三民區熱河一街１０１號１樓",5000,"獨資","林全成",1121113,"11262547100"
358,"高雄市","38696177","祐晟企業社","高雄市三民區建工路９０４巷２０號",200000,"獨資","簡菀逸",1121120,"11262583000"
359,"高雄市","38696394","鈞豪工程行","高雄市楠梓區德維街11號5樓",200000,"獨資","陳維廷",1121121,"11262627800"
360,"高雄市","38696887","蠻尼企業行","高雄市阿蓮區成功街３巷１６弄１６號１樓",200000,"獨資","田傑元",1121103,"11262467700"
361,"高雄市","38705289","傾聽餐酒館","高雄市前鎮區林森三路１９３巷１號１樓",30000,"獨資","蔡閔如",1121116,"11262587800"
362,"高雄市","38710902","龍辛企業行","高雄市旗津區敦和街二巷６８弄２６號１樓",100000,"獨資","黃馳絨",1121124,"11262654600"
363,"高雄市","38716531","陳家小吃店","高雄市岡山區大仁路７４號１樓",30000,"獨資","陳宗慶",1121106,"11262485200"
364,"高雄市","38720508","小禾子早餐店","高雄市三民區大連街176號1樓",500000,"合夥","鄭妍亞",1121106,"11262482000"
365,"高雄市","38733216","喜事購企業行","高雄市新興區六合一路５５之７號１０樓之１",200000,"獨資","閰國平",1121120,"11262608000"
366,"高雄市","38733948","秀格子商行","高雄市前鎮區二聖二路１６９號",180000,"獨資","楊士弘",1121109,"11262527000"
367,"高雄市","38745584","惟果手作茶飲","高雄市鳳山區青年路二段２０４號１樓",100000,"合夥","陳佩琪",1121129,"11262695000"
368,"高雄市","41272146","瑩瑩歐北買雜貨舖","高雄市岡山區岡山路４５５號１樓",200000,"獨資","黃佩瑩",1121108,"11262496100"
369,"高雄市","41287534","晨旺車業","高雄市三民區黃興路７８號",8000,"獨資","黃淑華",1121108,"11262515700"
370,"高雄市","41287725","芯儀企業行","高雄市三民區天津街７５巷２２號１樓",28000,"獨資","陳雅君",1121127,"11262658500"
371,"高雄市","41294107","媽媽送商號","高雄市左營區自勉路１２０號１５樓",50000,"獨資","翁苡薰",1121116,"11262588800"
372,"高雄市","41313126","昇謙行","高雄市鳥松區美山路７之１號１樓",100000,"獨資","劉啟宇",1121114,"11262556300"
373,"高雄市","41316539","協和車業行","高雄市前鎮區汕頭街３２號",36000,"獨資","杜政鴻",1121114,"11262561800"
374,"高雄市","41317559","普勝鋼鐵企業行","高雄市大寮區中正路７１之５號１樓",200000,"獨資","顏宗信",1121117,"11262581000"
375,"高雄市","41320323","永霖機械企業行","高雄市小港區港後路９５號１樓",200000,"獨資","邱怡華",1121103,"11262480800"
376,"高雄市","41333657","欣品冷飲店","高雄市梓官區進學路４號１樓",100000,"獨資","曾建綸",1121101,"11262435100"
377,"高雄市","47647873","中森室內裝潢行","高雄市岡山區後協里通校路１１２號",248000,"獨資","朱玉環",1121120,"11262582200"
378,"高雄市","47650285","德暘小吃店","高雄市三民區九如一路１２４號、陽明路２號",30000,"獨資","林暘閔",1121103,"11262467300"
379,"高雄市","47652039","永豪企業社","高雄市楠梓區美昌街１６５巷４９號１樓",200000,"獨資","吳國隆",1121114,"11262548800"
380,"高雄市","47652349","坤奇工程行","高雄市左營區民族一路９６９號１４樓",100000,"獨資","許啟榮",1121107,"11262453600"
381,"高雄市","47661620","金昇通訊行","高雄市小港區中安路６５８號１樓",100000,"獨資","洪顯儒",1121113,"11262533100"
382,"高雄市","47663134","陳府設計","高雄市鼓山區中華一路３０６號１樓",100000,"獨資","陳甫銘",1121128,"11262669400"
383,"高雄市","47669138","永都企業行","高雄市鳳山區天興里五甲二路６７７巷４１號二樓",240000,"獨資","李政達",1121127,"11262672100"
384,"高雄市","47671964","朵拉童衣雜貨舖","高雄市三民區嫩江街169號",30000,"獨資","蔡怡萱",1121121,"11262625100"
385,"高雄市","47675912","賀順企業行","高雄市前鎮區瑞隆路５３０號１樓",50000,"獨資","王儷錂",1121107,"11262478300"
386,"高雄市","47677236","蘿咪塔企業行","高雄市苓雅區林泉街７８號１樓",3000,"獨資","吳源祥",1121102,"11262459400"
387,"高雄市","47682717","嬡立雅美學館","高雄市左營區文學路２０９號１樓",10000,"合夥","杜慧茹",1121113,"11262551500"
388,"高雄市","47686066","衣立洋行","高雄市三民區大昌二路５６４號１樓",200000,"獨資","李家名",1121127,"11262661000"
389,"高雄市","47690028","海楓企業社","高雄市前鎮區車站後街１９號１樓",350000,"獨資","王至謙",1121129,"11262689800"
390,"高雄市","47694657","育臻企業行","高雄市梓官區大舍東路85號1樓",200000,"獨資","楊育臻",1121116,"11262574800"
391,"高雄市","47950332","浩瀚編譯社","高雄市燕巢區角宿路639巷16號",60000,"獨資","饒建芳",1121110,"11262541200"
392,"高雄市","57902394","聯碩企業行","高雄市前鎮區瑞興里瑞恩街２８號１樓",300000,"獨資","許建文",1121114,"11262545000"
393,"高雄市","57944021","基強土木包工業","高雄市苓雅區人和里仁義街１６６號２樓之２",800000,"獨資","陶宗琁",1121127,"11262656100"
394,"高雄市","57961750","三萬企業社","高雄市三民區安康里永年街１巷２號１樓",5000,"獨資","陳文民",1121129,"11262678700"
395,"高雄市","57980460","聖玉商行","高雄市楠梓區藍昌路６３巷３２號１樓",200000,"獨資","孫新攀",1121108,"11262519600"
396,"高雄市","57991059","庭居商旅","高雄市三民區河北二路１１０號",480000,"獨資","林俊堯",1121108,"11262496400"
397,"高雄市","62936535","佑笙企業社","高雄市鳳山區二甲里鳳甲二街５０號",90000,"獨資","黃英誠",1121128,"11262676600"
398,"高雄市","62974158","天生地養企業行","高雄市內門區內豊里內埔２３之５號１樓",10000,"獨資","楊粉",1121109,"11262528500"
399,"高雄市","62974636","立家洗衣店","高雄市阿蓮區和蓮里忠孝路３５２號１樓",50000,"獨資","黃信彰",1121124,"11262655300"
400,"高雄市","67837274","文翔樂器","高雄市三民區明誠二路２４號１樓",10000,"獨資","文中興",1121110,"11262541300"
401,"高雄市","67843493","存敬多贈品行","高雄市左營區新上里富國路１９號６樓",200000,"獨資","陳慶仁",1121116,"11262580800"
402,"高雄市","69811124","好適界企業社","高雄市林園區東林西路298巷135號1樓",50000,"獨資","許雅惠",1121120,"11262598500"
403,"高雄市","69813170","榮紜人本社","高雄市鳳山區勝利路７９號",10000,"獨資","林雁虹",1121107,"11262505100"
404,"高雄市","69825648","港城商行","高雄市三民區熱河一街１２２號１樓",10000,"獨資","周李春霞",1121122,"11262623700"
405,"高雄市","69839663","海統企業行","高雄市旗津區中洲三路２６６巷１４號１樓",245000,"獨資","蔡孟展",1121120,"11262585800"
406,"高雄市","69845855","塩居商行","高雄市新興區七賢一路４７８號１樓",200000,"獨資","葉展源",1121122,"11262632600"
407,"高雄市","69851119","瑭氏茶店","高雄市楠梓區後昌路４１號１樓",80000,"獨資","吳敏儀",1121116,"11262586700"
408,"高雄市","69853616","昆禾企業行","高雄市大樹區井腳路３３號１樓",200000,"獨資","陳映任",1121121,"11262608600"
409,"高雄市","69856584","震平小吃店","高雄市仁武區大灣里仁雄路９１-２號一樓",10000,"獨資","林正平",1121113,"11262529400"
410,"高雄市","69904994","源達冷飲店","高雄市鳳山區青年路２段５０２號",200000,"合夥","陳佩琪",1121129,"11262694800"
411,"高雄市","69925442","天章興業行","高雄市大樹區竹寮路２６號1樓",200000,"獨資","吳漢章",1121123,"11262608800"
412,"高雄市","70983692","品格專業烤肉商行","高雄市鳳山區和興里光華東路９７號１樓（營業所在地僅供辦公連絡用）",200000,"獨資","薛其聰",1121124,"11262649100"
413,"高雄市","70992046","燁祈企業社","高雄市田寮區西德里新路２號１樓（現場不作堆置及堆棧場）",200000,"獨資","林銘泉",1121110,"11262517100"
414,"高雄市","71136154","吉品不動產企業社","高雄市苓雅區建國一路13之7號1樓",200000,"獨資","周盈菁",1121113,"11262525100"
415,"高雄市","71311954","欣穎服飾店","高雄市新興區文化路92號1樓",50000,"獨資","鍾秀枝",1121117,"11262591000"
416,"高雄市","71312118","霙雋企業行","高雄市大樹區井腳路２６號１樓",200000,"獨資","黃文蘋",1121123,"11262608500"
417,"高雄市","71312449","方記茶室企業行","高雄市三民區大豐一路７７號１樓",200000,"獨資","方泓孜",1121123,"11262624800"
418,"高雄市","71440900","廣山佛店","高雄市前鎮區前鎮巷１３２之３號",100000,"獨資","謝協政",1121123,"11262612700"
419,"高雄市","71584906","超級賣賣工作室","高雄市三民區覺民路203之1號",50000,"獨資","江柏儀",1121106,"11262482500"
420,"高雄市","71596608","雅川茶坊","高雄市苓雅區四維二路２０３號",200000,"獨資","黃雅鈴",1121114,"11262554000"
421,"高雄市","72015729","薇薇飾界珠寶行","高雄市前鎮區翠亨北路399巷30號4樓",200000,"獨資","林佳慧",1121120,"11262563500"
422,"高雄市","72060701","宏瑞工程行","高雄市林園區西溪路176巷16號1樓",230000,"獨資","張瑜珊",1121123,"11262644500"
423,"高雄市","72072299","來春行","高雄市三民區明誠一路３８５號７樓",6000,"獨資","郭美智",1121106,"11262482700"
424,"高雄市","72077689","離家很近鍋物店","高雄市鳳山區瑞隆東路６１號１樓",100000,"合夥","李鴻志",1121120,"11262568400"
425,"高雄市","72912842","筱惠企業社","高雄市三民區大昌二路486號",200000,"獨資","周惠敏",1121108,"11262477700"
426,"高雄市","73936174","德旺藝術花苑","高雄市楠梓區建昌里右昌街１１６號",3000,"獨資","宋芳穎",1121128,"11262683000"
427,"高雄市","75748107","錦堂行","高雄市苓雅區人和里仁義街１３１巷１弄１４號",10000,"獨資","黃錦堂",1121108,"11262500400"
428,"高雄市","76314157","豐益汽車電機材料行","高雄市三民區正順里建德路４８號",509000,"獨資","張瑞宏",1121129,"11262693500"
429,"高雄市","76728558","福記汽車材料行","高雄市小港區宏亮里山明路５０１號",50000,"獨資","詹福添",1121103,"11262467500"
430,"高雄市","78698138","宏鑫精密企業社","高雄市苓雅區福地里武信街２６巷２５號",200000,"獨資","洪漢全",1121117,"11262588400"
431,"高雄市","79389602","天和藥房","高雄市鼓山區九如四路１４６０巷３４號",3000,"獨資","陳智遠",1121108,"11262502800"
432,"高雄市","79812903","臣記商號","高雄市前金區青山里大同１路２３６號",3000,"獨資","蔡江灣",1121121,"11262618800"
433,"高雄市","79866647","歐歐咪妮孕婦裝行","高雄市新興區五福二路１３５號１樓",6000,"獨資","楊吳慧靖",1121123,"11262637700"
434,"高雄市","79886003","牧本膳小吃店","高雄市三民區松江街３６０號",100000,"獨資","李彥儒",1121124,"11262655100"
435,"高雄市","79897894","天成企業社","高雄市大社區萬金路１７８之５號１樓",200000,"獨資","周淑娟",1121128,"11262684700"
436,"高雄市","80859969","海洋商行","高雄市三民區達仁里松江街２９號１樓",36000,"合夥","吳文瑞",1121130,"11262698400"
437,"高雄市","80940238","源億企業社","高雄市岡山區嘉興里信中街６１巷２５之３號１樓",220000,"獨資","黃昭源",1121129,"11262692800"
438,"高雄市","80948111","財來商行","高雄市鳳山區經武路３２２之１號１樓",3000,"獨資","李伍麗妃",1121130,"11262704600"
439,"高雄市","80948301","尚好肉舖","高雄市旗山區東平里樹人橫路７號１樓",6000,"獨資","洪倉輝",1121123,"11262637300"
440,"高雄市","80949126","尊繼泉五金行","高雄市燕巢區中民路５０２號１樓",20000,"獨資","吳尊壽",1121120,"11262613700"
441,"高雄市","81007307","順進發防盜工程行","高雄市前鎮區崗山中街１１５巷１６號１樓",50000,"獨資","陳香蓓",1121117,"11262580100"
442,"高雄市","81007974","璇翎速食店","高雄市鳳山區光遠路２８５號１樓",5000,"獨資","姚岱伶",1121106,"11262475000"
443,"高雄市","81013552","田一企業社","高雄市鳳山區青年路２段３９６號",30000,"獨資","李佳錚",1121107,"11262474500"
444,"高雄市","81028350","瑞益發工程行","高雄市鳳山區過昌街１６巷３２號",200000,"獨資","邱月嬌",1121120,"11262592300"
445,"高雄市","81029359","鴻林園芸工程行","高雄市大社區大新路55巷32號1樓",200000,"獨資","王文宏",1121128,"11262670100"
446,"高雄市","81029549","湘兒家庭理髮","高雄市鳳山區南京路１１４號",3000,"獨資","蔡慧蘋",1121108,"11262511500"
447,"高雄市","81035970","信价企業行","高雄市苓雅區仁智街１０６巷４號５樓之１",200000,"獨資","陳信价",1121110,"11262542500"
448,"高雄市","81037978","寶昌鐘錶行","高雄市鳳山區五甲二路658號1樓",8800,"獨資","翁秀英",1121107,"11262498700"
449,"高雄市","81040679","誠信企業社","高雄市三民區灣興街１００號",200000,"獨資","林淑菁",1121123,"11262633000"
450,"高雄市","81043676","可可夾娃娃店","高雄市新興區中山一路２８３號１樓",100000,"獨資","丁彥云",1121120,"11262600700"
451,"高雄市","81055428","俊茗茶行","高雄市三民區義華路１９９巷２１號１０樓",50000,"獨資","熊仲俊",1121120,"11262614000"
452,"高雄市","81057973","愛點擊未來萬項物聯工作室","高雄市前鎮區實業路１３號",50000,"獨資","阮訓梅",1121130,"11262698700"
453,"高雄市","81062069","荷本西子灣企業社","高雄市鼓山區鼓山一路43號1至2樓",150000,"獨資","蔡歐明月",1121122,"11262625500"
454,"高雄市","81071010","惠峰商號","高雄市前鎮區瑞和里崗山中街８０號",3000,"獨資","邱月梅",1121117,"11262579300"
455,"高雄市","81072159","大同興葬儀社","高雄市前鎮區良和里中山２路２５號",7000,"獨資","董劉碧蓮",1121127,"11262662100"
456,"高雄市","81078034","隆興五金行","高雄市新興區青年一路２５８號",30000,"獨資","王志祥",1121127,"11262670200"
457,"高雄市","81086225","和生葯行","高雄市苓雅區光華里光華２路３９０巷１５弄１０號",3000,"獨資","王和生",1121122,"11262621600"
458,"高雄市","81087934","農友化工社","高雄市苓雅區五福里大順３路１７２號",5000,"獨資","邱嫊媜",1121130,"11262705100"
459,"高雄市","81088666","臻愛飲食部","高雄市岡山區成功路237之2號及237之3號",10000,"獨資","黃武吉",1121106,"11262462500"
460,"高雄市","81119838","樂多寶旗津店","高雄市旗津區大關路12之1號",5000,"獨資","陳明德",1121122,"11262625900"
461,"高雄市","81161342","逢綺商號","高雄市橋頭區經武路８５３號",240000,"獨資","洪昭秀",1121102,"11262469400"
462,"高雄市","81163545","靈石山企業","高雄市苓雅區樂仁路１２２之１號１１樓",10000,"獨資","張依媄",1121129,"11262690600"
463,"高雄市","81182515","真水茶行","高雄市左營區自由三路266之5號",10000,"獨資","李子言",1121121,"11262618200"
464,"高雄市","81184801","華爾街金童企業社","高雄市楠梓區清豐二路88號1樓",100000,"合夥","王茗稐",1121103,"11262454000"
465,"高雄市","81834170","順豐乾洗店","高雄市苓雅區安祥里泰豐街１９號１樓",3000,"獨資","蘇聰智",1121106,"11262486400"
466,"高雄市","82668804","甲町茶坊","高雄市前鎮區復興三路17號1樓",200000,"獨資","鄭雅青",1121128,"11262673300"
467,"高雄市","82671391","壬真好商行","高雄市小港區江山街6號2樓",50000,"獨資","李壬平",1121101,"11262437300"
468,"高雄市","82673150","瀚祥小吃店","高雄市前鎮區武慶二路5號1樓",200000,"獨資","陳卿瀚",1121128,"11262656800"
469,"高雄市","82674067","高辰貿易企業行","高雄市苓雅區海邊路46號5樓之1",660000,"獨資","呂可佳",1121116,"11262579900"
470,"高雄市","82677711","立紘食品貿易行","高雄市楠梓區土庫一路240巷16號1樓",20000,"獨資","游筱甯",1121114,"11262490000"
471,"高雄市","82678113","宸聲音樂工作室","高雄市鼓山區鐵路街18巷20號",50000,"獨資","鄭亦宸",1121122,"11262624900"
472,"高雄市","82678161","法朵服飾","高雄市新興區玉竹二街5號1樓",20000,"獨資","黃仲榮",1121127,"11262659500"
473,"高雄市","82679801","俞捷服飾店","高雄市新興區仁智街275號",20000,"獨資","劉利貴蘭",1121123,"11262642900"
474,"高雄市","82680011","冠穎服飾店","高雄市新興區文化路88號1樓",20000,"獨資","劉利貴蘭",1121123,"11262643000"
475,"高雄市","82682355","拾鮮鍋物","高雄市楠梓區翠屏里德惠路１０７號",250000,"獨資","蕭騂璇",1121108,"11262495800"
476,"高雄市","82692558","苡鑫室內裝潢行","高雄市仁武區安樂二街６５號",500000,"獨資","謝金明",1121129,"11262674000"
477,"高雄市","82694541","儀之寶創意開發企業社","高雄市小港區山東里民航一街６之１號",100000,"獨資","翁學儀",1121113,"11262537900"
478,"高雄市","82696528","朵啡企業社","高雄市前鎮區鎮東一街395巷30號一樓之3",240000,"獨資","吳亞諾",1121122,"11262624700"
479,"高雄市","82696631","仁順發實業社","高雄市鹽埕區建國四路19號1樓",6000,"獨資","李志遠",1121117,"11262550300"
480,"高雄市","82709951","水崇企業社","高雄市小港區崇文路８９號",150000,"獨資","宋宥樺",1121121,"11262620900"
481,"高雄市","82731481","稻橋日式料理","高雄市左營區榮德街42號1樓",100000,"獨資","曾柏嘉",1121115,"11262571400"
482,"高雄市","82734972","薇拉佳豆咖啡商行","高雄市鳳山區大明路230號",200000,"獨資","曾彥凱",1121114,"11262552500"
483,"高雄市","82736937","艾天生健康工作室","高雄市楠梓區德賢路267巷9號九樓",50000,"獨資","林紘立",1121123,"11262634500"
484,"高雄市","82737197","四九手作冰品","高雄市鳳山區文平街49號1樓",15000,"獨資","朱家葆",1121113,"11262554100"
485,"高雄市","82741381","勝翎國際企業行","高雄市楠梓區惠智街102號",200000,"獨資","陳得勝",1121106,"11262491700"
486,"高雄市","82741559","茶園企業社","高雄市苓雅區復興二路37巷8號",180000,"獨資","歐陽守博",1121122,"11262627700"
487,"高雄市","82746338","正宇冷氣行","高雄市楠梓區清豐三路149巷27號1樓",50000,"獨資","楊宗樺",1121103,"11262466300"
488,"高雄市","82747202","黑輪工程行","高雄市三民區愛國路67巷14號",220000,"獨資","王憶茹",1121120,"11262607900"
489,"高雄市","82750487","源開企業社","高雄市岡山區富貴西街3號1樓",200000,"獨資","林開雲",1121129,"11262658200"
490,"高雄市","82750917","朋霖小吃店","高雄市鼓山區美術東二路63號",200000,"獨資","高千惠",1121123,"11262603000"
491,"高雄市","83419229","一鳴行","高雄市鹽埕區堀江里五福４路２３９巷４４號",5000,"獨資","蔡一鳴",1121130,"11262704300"
492,"高雄市","83649405","貴郎輪胎行","高雄市楠梓區五常里鳳楠路１４８號",5000,"獨資","賴尚進",1121101,"11262420400"
493,"高雄市","85359703","新清理髮店","高雄市大寮區義和里鳳屏二路３３３號１樓",3000,"獨資","伊玉華",1121108,"11262511400"
494,"高雄市","85467560","金質企業社","高雄市鳳山區新富路602號13樓",10000,"獨資","林宏益",1121114,"11262556400"
495,"高雄市","85468738","達樂星球華夏店","高雄市小港區山明路279之1號",5000,"獨資","楊畇涵",1121122,"11262625800"
496,"高雄市","85472873","鉅翊企業社","高雄市左營區華夏路１１２３號",240000,"獨資","林意倫",1121102,"11262442900"
497,"高雄市","85473845","正逢佶水產行","高雄市鳥松區本舘路371號",10000,"獨資","劉梅淑",1121110,"11262536600"
498,"高雄市","85476596","悅豐企業社","高雄市三民區凱歌路85之3號9樓",180000,"獨資","林佳貞",1121129,"11262693300"
499,"高雄市","85484202","雅喆企業行","高雄市鼓山區美術東六街225號4樓",120000,"獨資","吳沛萱",1121113,"11262490600"
500,"高雄市","85485716","郁升工程行","高雄市鳳山區新強路３８７巷２４號",200000,"獨資","黃郁清",1121109,"11262479000"
501,"高雄市","85485862","扎西德樂健康生活美容工作室","高雄市左營區大中二路486號9樓",200000,"獨資","吳劉秀蓉",1121120,"11262607100"
502,"高雄市","85487329","立統超商","高雄市鹽埕區府北路38號.４０號",200000,"獨資","許惠絹",1121103,"11262430800"
503,"高雄市","85488404","昱昕商行","高雄市鳳山區文衡路315號1樓",50000,"獨資","陳昱孝",1121101,"11262438000"
504,"高雄市","85490561","森服工程行","高雄市鳳山區文清街89巷6號1樓",100000,"獨資","蘇慶倫",1121123,"11262650700"
505,"高雄市","85493764","詠僔生活百貨","高雄市前鎮區興仁路151巷48號1樓",200000,"獨資","張文姸",1121122,"11262621400"
506,"高雄市","85494047","長飛廣告企業社","高雄市三民區義昌路58號10樓之15",5000,"獨資","林佳慧",1121116,"11262589100"
507,"高雄市","85494927","興大發冷飲店","高雄市大寮區鳳林三路432號",200000,"合夥","陳思廷",1121113,"11262541500"
508,"高雄市","85497488","陸陸早餐店","高雄市前鎮區公正路66號1樓",3000,"獨資","邱永健",1121109,"11262516100"
509,"高雄市","85497564","忠恒國際實業","高雄市三民區金陵街97號1樓",100000,"獨資","馬啟恒",1121106,"11262488900"
510,"高雄市","85499541","玉玄便利商店","高雄市路竹區大仁路290號2樓",200000,"獨資","陳羿伶",1121109,"11262520400"
511,"高雄市","85499795","瑞禔咖啡工坊","高雄市三民區金陵街80號1樓",20000,"獨資","吳沛瑾",1121110,"11262543000"
512,"高雄市","85504191","大中企管顧問社","高雄市鳳山區鎮北里北維街３６號四樓",100000,"獨資","龔慧雯",1121129,"11262691000"
513,"高雄市","85504523","上暻廣告社","高雄市仁武區仁怡一街93號1樓",245000,"獨資","吳麗紅",1121113,"11262550700"
514,"高雄市","85507021","勞工職人網路工作室","高雄市鹽埕區育仁里大禮街６５-１號",100000,"獨資","葉至新",1121115,"11262574400"
515,"高雄市","85510362","子川商行","高雄市楠梓區惠民路300號1樓",160000,"獨資","周國禎",1121110,"11262529900"
516,"高雄市","85510383","川子商行","高雄市苓雅區復興二路57號1樓",100000,"獨資","周國禎",1121130,"11262701200"
517,"高雄市","85511572","你的四月坊","高雄市楠梓區新昌街４５號",200000,"獨資","吳禎容",1121122,"11262641000"
518,"高雄市","85513157","慶昐茶飲店","高雄市前鎮區瑞隆路540號1樓",50000,"獨資","林靜柔",1121124,"11262646400"
519,"高雄市","85514959","兩分進廚坊","高雄市鳳山區大東二路143之1號一樓",5000,"獨資","温承晉",1121110,"11262538000"
520,"高雄市","85515937","萬字企業社","高雄市大寮區內坑路108之48號11樓之3",200000,"獨資","周文彥",1121108,"11262508100"
521,"高雄市","85516099","珍鴻企業社","高雄市前鎮區瑞祥街1巷59號1樓",137839,"獨資","王黃心瑀",1121108,"11262511600"
522,"高雄市","85516197","馫馥小吃部","高雄市林園區田厝路70號1樓",80000,"獨資","許予柔",1121114,"11262561300"
523,"高雄市","85517273","涼冰心店","高雄市三民區建工路484號",10000,"獨資","徐彰澤",1121127,"11262667800"
524,"高雄市","85626271","小孩吃素商行","高雄市新興區民生一路56號18樓之6",200000,"獨資","李龍真",1121101,"11262443800"
525,"高雄市","85712178","碰碰鳥商行","高雄市楠梓區仁昌里德民路６３２號",80000,"獨資","董凱文",1121114,"11262551300"
526,"高雄市","85727783","永合和商號","高雄市彌陀區鹽埕里安樂路２７號",3000,"獨資","王蘇金花　　",1121109,"11262517700"
527,"高雄市","85751880","文化印刷所","高雄市梓官區公舘路３２號",10000,"獨資","薛謝良玉　　　",1121123,"11262605900"
528,"高雄市","85891355","吉祥文具行","高雄市大寮區中庄里信義路８８號",3000,"獨資","楊樹旺　　　",1121107,"11262505400"
529,"高雄市","87083409","金山肉店","高雄市甲仙區和安里和安第七號攤位",1000,"獨資","陳進吉　　　",1121117,"11262583100"
530,"高雄市","87611393","芊貝企業社","高雄市旗津區中洲二路70之6號1樓",200000,"獨資","郭若蓮",1121106,"11262487200"
531,"高雄市","87804862","尤金髮廊","高雄市左營區明誠二路501號2樓",36000,"獨資","馮妍芬",1121114,"11262555100"
532,"高雄市","87947926","高青商店","高雄市苓雅區正義路108號1樓",200000,"獨資","胡靜婷",1121124,"11262640100"
533,"高雄市","87988101","安與肯商行","高雄市楠梓區益群路15號1樓",160000,"獨資","田皓允",1121106,"11262481400"
534,"高雄市","88001095","大岡企業行","高雄市鼓山區明誠里華榮路４７號二樓",200000,"獨資","黃虹媛",1121120,"11262579100"
535,"高雄市","88002616","單純商行","高雄市大寮區琉球里萬丹路６１５號1樓",100000,"獨資","林光暉",1121108,"11262514400"
536,"高雄市","88004380","壹零貳零蔬蛋吐司","高雄市大社區中山路201巷11弄11號6樓",10000,"獨資","蔡哲倫",1121106,"11262442200"
537,"高雄市","88004641","寶寶夢想商店","高雄市小港區桂華街12號",200000,"獨資","林湘玲",1121108,"11262520000"
538,"高雄市","88006280","三清洞韓食店","高雄市鳳山區五甲二路386號1樓",50000,"獨資","鄧永釩",1121109,"11262520100"
539,"高雄市","88007773","枕鮮品香坊","高雄市苓雅區五福三路115號14樓之1",100000,"獨資","侯麗英",1121114,"11262549800"
540,"高雄市","88008175","慈麟百貨","高雄市三民區九如一路239巷29弄2號2樓",200000,"獨資","陳靜雯",1121120,"11262576000"
541,"高雄市","88016816","雅典娜咖啡企業行","高雄市小港區崇文路68號",50000,"獨資","薛雅鈁",1121129,"11262688500"
542,"高雄市","88016941","呈瑞食品企業社","高雄市橋頭區新東一街181巷10號1樓",16888,"獨資","林威呈",1121107,"11262478100"
543,"高雄市","88017224","那味早午餐","高雄市苓雅區日中里興中一路１５１號1樓",50000,"獨資","陳詩暄",1121130,"11262656600"
544,"高雄市","88022319","洗洗樂工坊","高雄市小港區青山街22巷14號1樓",200000,"獨資","楊宗彥",1121121,"11262627000"
545,"高雄市","88027166","買起來代購選物店","高雄市鹽埕區大禮街65之1號1樓",100000,"獨資","葉至統",1121120,"11262581800"
546,"高雄市","88032864","郭家百年古厝民宿","高雄市左營區店仔頂街110巷27號",100000,"獨資","吳品侖",1121101,"11262434900"
547,"高雄市","88036849","遇見愛玉","高雄市鼓山區華榮路631號1樓",3500,"獨資","劉恩呈",1121107,"11262505900"
548,"高雄市","88066272","雅浤企業行","高雄市左營區自由二路479號1樓",200000,"獨資","陳冠中",1121127,"11262642200"
549,"高雄市","88070064","珍沛企業行","高雄市三民區南華路228號5樓之4",30000,"獨資","伊張玉珍",1121108,"11262510600"
550,"高雄市","88072555","茉娜美學工作室","高雄市三民區灣中街323巷46號1樓",100000,"獨資","陳雪玲",1121106,"11262495400"
551,"高雄市","88073554","洋米食品店","高雄市小港區小港路90巷2弄5號1樓",50000,"獨資","鄭妍亞",1121123,"11262607800"
552,"高雄市","88080231","振青企業行","高雄市苓雅區自強三路3號19樓之8",200000,"獨資","黃振雄",1121113,"11262527900"
553,"高雄市","88081554","上鶴實業商行","高雄市鳳山區大明路111之3號2樓",200000,"獨資","湯淯甯",1121128,"11262679300"
554,"高雄市","91441483","辰先車業","高雄市三民區本館路601巷28號1樓",10000,"獨資","張佑任",1121127,"11262673000"
