﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1153,"新竹市","85363761","蔬適圈餐館","新竹市東區柴橋里明湖路648巷1-5號",200000,"獨資","陳禹樵",1121109,"1120004103"
1154,"新竹市","85407445","源鍋商行","新竹市香山區頂埔里牛埔路50之4號",80000,"獨資","彭雅萍",1121123,"1120004266"
1155,"新竹市","85409513","妍菲商行","新竹市香山區港南里海埔路300巷200號",240000,"獨資","劉珮雯",1121116,"1120004195"
1156,"新竹市","85410693","塔可手作烘焙","新竹市北區光華里光華街85號一樓",50000,"獨資","周孝謙",1121106,"1120004057"
1157,"新竹市","85414403","滷水商行","新竹市東區新光里食品路367之1號一樓",200000,"獨資","黃苡寧",1121102,"1120004015"
1158,"新竹市","87452450","羚緯服飾","新竹市東區成功里復興路26號",100000,"獨資","趙穎芝",1121121,"1120004231"
1159,"新竹市","87452965","艾薇商行","新竹市北區舊社里光華二街150巷25號一樓",200000,"獨資","林子民",1121129,"1120004354"
1160,"新竹市","87453556","天心精品店","新竹市東區復中里民生路101號",240000,"獨資","安恆璇",1121101,"1120003987"
1161,"新竹市","88364722","京叡企業社","新竹市北區仁德里北大路307號九樓之3",200000,"獨資","吳京哲",1121130,"1120004291"
1162,"新竹市","88516214","葉虹企業社","新竹市東區綠水里光復路二段２９５號12樓之５",200000,"獨資","葉鴻翰",1121115,"1120004174"
1163,"新竹市","88840697","真華企業社","新竹市香山區頂埔里牛埔路二0五號一樓",1000000,"獨資","莊淑琴",1121122,"1120004249"
1164,"新竹市","91169414","安豐工程行","新竹市北區金華里光華二街１１巷３-２７號",2000000,"獨資","鍾宇亮",1121127,"1120004274"
1165,"新竹市","91171501","亞崙土木包工業","新竹市香山區虎山里牛埔北路257巷24弄3號",1000000,"獨資","吳國亮",1121120,"1120004229"
1166,"新竹市","91171967","明正企業社","新竹市香山區朝山里中華路五段420巷126弄1號",30000,"獨資","蔡欽龍",1121114,"1120004116"
1167,"新竹市","91172298","悠口串燒","新竹市東區埔頂里埔頂路１４７號",180000,"合夥","游騰德",1121130,"1120004335"
1168,"新竹市","91173331","可來小吃店","新竹市東區福德里林森路１６０號1樓",30000,"合夥","林志嘉",1121130,"1120004356"
1169,"新竹市","91173466","祈安企業社","新竹市東區復興里自由路69號九樓之2",200000,"獨資","范芮瑀",1121110,"1120004131"
1170,"新竹市","91173727","幸運草廚房","新竹市東區東門里中央路36號一樓",50000,"獨資","曾淮暄",1121107,"1120004050"
1171,"新竹市","91360067","敲好食小餐館","新竹市東區金山里金山十街33號一樓",240000,"獨資","林思潔",1121124,"1120004292"
1172,"新竹市","91633270","兔彼炸物","新竹市北區中山里北門街14號一樓",100000,"獨資","劉原慎",1121120,"1120004226"
1173,"新竹市","91633948","浩橙工程行","新竹市東區高峰里高翠路210巷2弄13號一樓",1800000,"獨資","蘇鍵銘",1121117,"1120004210"
1174,"新竹市","91634691","鑫泳企業社","新竹市東區新莊里關東路227號",200000,"獨資","高稜潔",1121108,"1120004091"
1175,"新竹市","91658412","口味皇檳榔","新竹市北區南勢里延平路一段350號一樓",100000,"獨資","林曉慧",1121109,"1120004089"
1176,"新竹市","91892607","欣欣網拍工作室","新竹市東區湖濱里明湖路442巷1弄15號一樓",200000,"獨資","李欣成",1121106,"1120004042"
1177,"新竹市","91898031","皇家翡翠商務會館","新竹市北區水田里經國路二段90號一樓",200000,"合夥","謝斯媚",1121120,"1120004234"
1178,"新竹市","91901303","時覓餐飲商行","新竹市北區中山里平和街32號1樓",30000,"獨資","劉欣灝",1121101,"1120003977"
1179,"新竹市","92546942","福林汽車商行","新竹市北區士林里吉羊路１３７號",100000,"獨資","呂學頴",1121107,"1120004044"
1180,"新竹市","92549758","天盛企業社","新竹市北區台溪里中華路三段10號八樓之20",1200000,"獨資","謝金財",1121107,"1120004087"
1181,"新竹市","92619536","信碩車業","新竹市東區東園里自由路2號",50000,"獨資","游詔暉",1121130,"1120004361"
1182,"新竹市","92620132","赤色山脈數位工作室","新竹市東區復中里民生路192號三樓之2",500000,"獨資","郭豐嘉",1121127,"1120004288"
1183,"新竹市","92620999","順皓禮儀社","新竹市北區曲溪里成德路21號",200000,"獨資","蔡智杰",1121107,"1120004069"
1184,"新竹市","92622624","毛們寵物美容","新竹市香山區頂埔里牛埔路84號一樓",200000,"合夥","吳凱迪",1121124,"1120004290"
1185,"新竹市","92622722","俊亨實業行","新竹市北區石坊里中山路163號二樓之3",200000,"獨資","林峰賢",1121103,"1120004028"
1186,"新竹市","92622997","五告廢小吃店","新竹市東區關東里光復路一段３５４巷１０號一樓",200000,"合夥","黃皓平",1121109,"1120004082"
1187,"新竹市","92623428","帕土工作室","新竹市東區中正里大同路76號一樓",3000,"獨資","陳穎瑩",1121115,"1120004185"
1188,"新竹市","92779955","恆星咖啡商行","新竹市北區新民里民富街１４０號",200000,"獨資","彭郁涵",1121102,"1120003917"
1189,"新竹市","92781707","茂宸企業社","新竹市北區海濱里聯興路51號一樓",500000,"合夥","陳柏琳",1121124,"1120004254"
1190,"新竹市","92782419","海莉思企業社","新竹市東區成功里文昌街51號一樓",200000,"獨資","廖家儀",1121106,"1120004058"
1191,"新竹市","92783206","客林克親子遊藝館","新竹市東區三民里中華路二段121號一樓",200000,"獨資","陳榮豊",1121115,"1120004143"
1192,"新竹市","92784009","鼎豐休閒娛樂館","新竹市北區新民里仁德街61號二樓",100000,"獨資","溫雲祥",1121130,"1120004376"
1193,"新竹市","99007223","宏海水電工程行","新竹市東區明湖里明湖路1008巷126號一樓",200000,"獨資","陳凱崙",1121108,"1120004011"
1194,"新竹市","99784335","轟順汽車材料行","新竹市北區南寮里西濱路一段377號一樓",200000,"合夥","陳寬順",1121121,"1120004217"
1195,"臺中市","02129045","裕鑫工程行","臺中市北屯區北京里國校巷41號5樓之3",200000,"獨資","林建興",1121127,"1120884071"
1196,"臺中市","02965541","上強行","臺中市北屯區松和里崇德六路一段202巷25號1樓",100000,"獨資","黃金蘭",1121130,"1120884427"
1197,"臺中市","05393150","有智老麵店","臺中市北區新興里三民路三段６７號",5000,"獨資","廖淑滿",1121110,"1120882841"
1198,"臺中市","05477720","昌新乾洗中心","臺中市西區公正里大進街３１６號一樓",5000,"獨資","丁敏南",1121117,"1120883355"
1199,"臺中市","05586261","駿發實業社","臺中市北屯區水景里景賢路345號1樓",45000,"獨資","蔡章林",1121107,"1120882323"
1200,"臺中市","05672337","久久電器行","臺中市南屯區楓樹里黎明路一段３６號１樓",10000,"獨資","鄭育麟",1121130,"1120884424"
1201,"臺中市","05760471","永如家電資訊環保回收行","臺中市神岡區新庄里新興路３０３號１樓",10000,"獨資","沈和信",1121103,"1120882319"
1202,"臺中市","05761817","金義五金商行","臺中市豐原區西湳里慈龍街103號1樓",29000,"獨資","洪開明",1121115,"1120883111"
1203,"臺中市","05808171","萬億土木包工業","臺中市外埔區大同里甲后路三段９０７號１樓",2500000,"獨資","陳德隆",1121114,"1120883023"
1204,"臺中市","05829513","源泓工業社","臺中市龍井區忠和里中山中路2段153號",200000,"獨資","林瑞源",1121115,"1120883110"
1205,"臺中市","05900521","長興瓦斯行","臺中市新社區協成里興義街二０九號一樓",200000,"獨資","劉星韜",1121116,"1120883302"
1206,"臺中市","05905201","崧豪建材行","臺中市東勢區新盛里新盛街１３６巷２２號１樓",2000000,"合夥","林淑真",1121107,"1120882626"
1207,"臺中市","08846620","漢昇文教坊","臺中市南屯區大興里東興路１段６６５巷６８號１樓",50000,"獨資","陳太華",1121109,"1120882744"
1208,"臺中市","09198685","日錩企業社","臺中市烏日區北里里太明路168號",100000,"獨資","蘇晧銘",1121120,"1120883529"
1209,"臺中市","09225418","茱麗安美容館","臺中市北屯區水湳里大連路一段16巷20之4號",30000,"獨資","陳緹臻",1121108,"1120882648"
1210,"臺中市","09242845","沛泉水器材商行","臺中市太平區中興里中平路143號1樓",240000,"獨資","吳泳寬",1121110,"1120882716"
1211,"臺中市","09292865","威銘醫療器材行","臺中市西屯區福恩里工業區一路９８巷７弄５０號７樓之６",200000,"獨資","詹金統",1121128,"1120884243"
1212,"臺中市","09298896","上美餅行","臺中市沙鹿區鹿寮里福星路７號一樓",200000,"獨資","陳善",1121115,"1120882599"
1213,"臺中市","10059704","仁旺汽車貨運行","臺中市北屯區水景里景南巷1之1號1樓",26000000,"合夥","游仲佑",1121116,"1120882499"
1214,"臺中市","10905357","旭慶傢俱廠","臺中市外埔區水美里二崁路３５６巷９號",200000,"合夥","吳庭宇",1121117,"1120883437"
1215,"臺中市","10975563","一快通衛生清潔行","臺中市西屯區何德里漢口路二段151號15樓之3",9000,"獨資","施威廷",1121117,"1120883426"
1216,"臺中市","10978153","佳泰機械行","臺中市南屯區永定里黎明路二段７１巷１０號１樓",6600000,"合夥","柯靜婷",1121120,"1120883524"
1217,"臺中市","10980502","達榮企業社","臺中市沙鹿區中清路六段161之6號１樓",3238000,"獨資","蘇勇地",1121122,"1120883772"
1218,"臺中市","10985247","定焦影像工作室","臺中市大里區立德里自強街29巷9號5樓",240000,"獨資","許文愈",1121121,"1120883575"
1219,"臺中市","10991557","華宏精密工業社","臺中市太平區大興里大興路７０６巷７號１樓",550000,"獨資","紀佩旻",1121116,"1120883214"
1220,"臺中市","10996005","采晶玻璃企業社","臺中市大甲區岷山里中山路1段898巷98號",1000000,"獨資","林永孟",1121101,"1120882099"
1221,"臺中市","13413222","原素齋茶坊","臺中市南屯區大業里大進街６８９號一樓",50000,"獨資","林凱暐",1121129,"1120884354"
1222,"臺中市","13416430","考友社","臺中市中區綠川里綠川西街８５號１１樓之１",2220000,"獨資","盧建宏",1121110,"1120882867"
1223,"臺中市","13744546","巨茂工程行","臺中市西屯區逢甲里寶慶街50巷6號6樓之1",300000,"合夥","藍安圳",1121121,"1120883616"
1224,"臺中市","13745897","政風新聞社","臺中市西屯區港尾里中清路二段１２５０巷１４１號１樓",30000,"獨資","宋柏誼",1121129,"1120884299"
1225,"臺中市","13746072","翔翊企業行","臺中市北屯區東光里北屯路298巷7之1號1樓",24000000,"獨資","崔文益",1121122,"1120883744"
1226,"臺中市","13804446","愛麗絲花園小舖","臺中市南區樹義里復興路一段３１９之２３號一樓",10000,"獨資","陳志豪",1121123,"1120883818"
1227,"臺中市","14273184","名匠行","臺中市南區南門里南門路5巷1弄3號1樓",5000,"獨資","張之隆",1121108,"1120882663"
1228,"臺中市","14274297","大吉利理容名店","臺中市北屯區仁美里崇德十路一段４３０號２樓",100000,"獨資","梁煌奇",1121117,"1120882976"
1229,"臺中市","14280066","麒湟視廳中心","臺中市北屯區仁美里崇德十路一段４３０號一樓",100000,"合夥","梁煌奇",1121106,"1120882021"
1230,"臺中市","14420550","永豊廢棄物回收商行","臺中市烏日區九德里長春街二０一巷一０號一樓",200000,"獨資","張陳春玉",1121102,"1120882157"
1231,"臺中市","14429291","南源工程行","臺中市太平區建興里正誠街110巷5弄7號1樓",200000,"獨資","吳惠環",1121115,"1120883120"
1232,"臺中市","14594377","梅川園客家現炒館","臺中市北屯區平和里梅川東路四段１１２號１樓",200000,"獨資","林世昌",1121115,"1120883187"
1233,"臺中市","14795888","高欣鋼鋁工業社","臺中市北屯區民政里北坑巷66之2號",2000000,"獨資","胡吳沅廷",1121129,"1120883860"
1234,"臺中市","14796676","千億企業社","臺中市潭子區聚興里豐興路一段三０五號一樓",240000,"合夥","呂栢裕",1121128,"1120884277"
1235,"臺中市","14801072","建達機車行","臺中市太平區宜昌里宜昌路３５０號１樓、３５２號",50000,"獨資","廖建財",1121124,"1120883865"
1236,"臺中市","14961653","成和行","臺中市南屯區中和里黎明路一段６１號一樓",100000,"獨資","楊資湧",1121116,"1120883296"
1237,"臺中市","15670132","貝兒嬰兒坊","臺中市豐原區豐西里中正路４１４號１樓",520000,"獨資","黃毓珊",1121123,"1120883909"
1238,"臺中市","15674968","泓泉企業社","臺中市東勢區延平里第一橫街141號1樓",2200000,"獨資","阮清莊",1121130,"1120884432"
1239,"臺中市","15680011","郁德起重工程行","臺中市大里區內新里中新街２３號６樓",100000,"獨資","林祐陞",1121107,"1120882562"
1240,"臺中市","17062704","家佳西點麵包店","臺中市太平區新坪里樹孝路三二號一樓",30000,"獨資","陳玉娟",1121101,"1120882122"
1241,"臺中市","17074407","益錩電器行","臺中市霧峰區本堂里中正路８２０號（限一樓）",200000,"合夥","林富美",1121130,"1120884352"
1242,"臺中市","17375451","佑祥企業社","臺中市豐原區翁子里豐勢路二段535巷41弄20號",240000,"獨資","何玉蘭",1121101,"1120882143"
1243,"臺中市","17384260","凱創工程行","臺中市潭子區大豐里崇德路五段４４９巷１４號１樓",180000,"合夥","高秀貞",1121124,"1120883953"
1244,"臺中市","17388765","宏裕傢俱企業社","臺中市烏日區螺潭里溪南路二段270巷228號1樓",240000,"獨資","歐進富",1121101,"1120882184"
1245,"臺中市","17570031","美陞企業行","臺中市南區樹德里大慶街二段18號1樓",480000,"合夥","張金順",1121103,"1120882298"
1246,"臺中市","17781768","鴻升企業社","臺中市龍井區龍東里茄投路49號1樓",200000,"獨資","陳鴻民",1121103,"1120882302"
1247,"臺中市","17786285","嶺中商行","臺中市烏日區三和里成功東路７９號１樓",200000,"獨資","陳柏源",1121116,"1120883248"
1248,"臺中市","17789558","崇志工業社","臺中市太平區德明路57巷16弄16號",1000000,"合夥","莊惠君",1121128,"1120884245"
1249,"臺中市","17801716","曜誠工業社","臺中市潭子區聚興里豐興路一段１巷臨９之１號",200000,"獨資","游天雄",1121117,"1120883446"
1250,"臺中市","18315559","翔豪企業社","臺中市豐原區南田里南田街１１３巷２０弄１２號１樓",200000,"獨資","関子宏",1121123,"1120883834"
1251,"臺中市","18315896","郁弘室內裝修設計工作室","臺中市龍井區龍泉里沙田路五段１５２號",100000,"合夥","陳永毅",1121113,"1120882953"
1252,"臺中市","18319990","巨凱實業社","臺中市大甲區龍泉里吉祥二街１８２巷１０號１樓",200000,"合夥","王裕文",1121113,"1120882986"
1253,"臺中市","18361687","鋐艗企業社","臺中市西屯區何安里青海路一段117號1樓",210000,"獨資","彌勒照仁",1121121,"1120883615"
1254,"臺中市","19946344","詠建企業社","臺中市梧棲區下寮里大智路二段２０３號１樓",240000,"獨資","王詠建",1121123,"1120881757"
1255,"臺中市","20311426","鋒錡工程行","臺中市豐原區中陽里自立街３２號１樓",200000,"合夥","胡杏如",1121123,"1120883829"
1256,"臺中市","20312972","仁之初飲水機商行","臺中市沙鹿區鹿寮里光大路２７６號１樓",200000,"合夥","薄萬里",1121107,"1120882547"
1257,"臺中市","20313347","寬鎰企業社","臺中市大里區樹王里樹王路４３９巷３１號２樓",160000,"合夥","葉士誠",1121122,"1120883724"
1258,"臺中市","20318440","巨鼎五金材料行","臺中市大甲區孟春里臨江路６６之１號 １樓",200000,"獨資","張育宣",1121110,"1120882507"
1259,"臺中市","21440335","宏全機械五金實業社","臺中市神岡區豐洲里大洲路１２３巷７８號１樓",3030000,"合夥","楊劉秀雲",1121116,"1120883213"
1260,"臺中市","21494556","巨倫油漆工程行","臺中市外埔區六分里甲后路三段６００巷３１弄１５號1樓",490000,"合夥","李金翰",1121113,"1120882718"
1261,"臺中市","21804948","怪傢私日韓雜飾鋪","臺中市霧峰區中正路905號1樓",50000,"獨資","徐宜楨",1121114,"1120883099"
1262,"臺中市","21806761","美而香早餐店","臺中市西屯區何源里中清西二街３０號１樓",100000,"獨資","紀玉燕",1121103,"1120882406"
1263,"臺中市","21827631","春天溫泉泡湯旅館","臺中市大里區永隆里永隆路451號、東明路608、610號",410000,"合夥","洪國華",1121129,"1120883862"
1264,"臺中市","21840297","品冠飲食店","臺中市豐原區北陽里向陽路２９５號",200000,"獨資","傅達煜",1121128,"1120881769"
1265,"臺中市","21844934","雅斯髮型工作室","臺中市南屯區豐樂里萬和路一段28之14號1樓",50000,"獨資","謝以真",1121127,"1120884054"
1266,"臺中市","25201481","登鋒企業社","臺中市清水區南社里中華路101巷23之10號1樓",200000,"獨資","陳雅雯",1121123,"1120883867"
1267,"臺中市","25239326","富揚五金企業社","臺中市西區平和里樂群街９４巷８號",1000000,"獨資","陳忠豪",1121102,"1120882158"
1268,"臺中市","25240294","景和汽車商行","臺中市太平區新坪里新平路三段３４６巷２５弄２之１號",200000,"獨資","廖芳志",1121128,"1120884266"
1269,"臺中市","25241619","嘉良冰鎮店","臺中市太平區太平里太平路623號1樓",10000,"獨資","黃姿蓉",1121129,"1120884100"
1270,"臺中市","25242321","裕翔手機包膜店","臺中市北區長青里中清路一段５６３號１樓",10000,"獨資","徐瑋一",1121130,"1120884460"
1271,"臺中市","25243285","眾禾商行","臺中市石岡區萬興里豐勢路萬墩巷５９號1樓",10000,"獨資","謝文馨",1121109,"1120882757"
1272,"臺中市","25243481","成玉鑽心工程行","臺中市石岡區和盛里和盛街和盛巷35弄40號1樓",1700000,"獨資","劉晏昌",1121116,"1120883333"
1273,"臺中市","25244051","海裕企業社","臺中市東勢區興隆里東蘭路88-8號1樓",3200000,"獨資","馮正安",1121101,"1120882121"
1274,"臺中市","25249470","晨立通訊企業社","臺中市大里區長榮里中興路2段225號1樓",200000,"獨資","趙誌明",1121108,"1120882673"
1275,"臺中市","25255710","鑫富金香鋪","臺中市梧棲區福德里中央路二段２４４之２８號１樓",30000,"獨資","陳沐蓁",1121130,"1120884416"
1276,"臺中市","25272302","昱佑實業社","臺中市大里區西榮里西榮路２０６號一樓",30000,"獨資","陳淑玲",1121124,"1120883981"
1277,"臺中市","25310354","元晟汽車商行","臺中市太平區福隆里東方二街5弄13號1樓",50000,"獨資","賴啓誠",1121110,"1120882846"
1278,"臺中市","25364576","以荷室內裝修系統設計工坊","臺中市南屯區大進街490號7樓之2",1020000,"獨資","詹玉娟",1121109,"1120882750"
1279,"臺中市","25396346","鉅興工業社","臺中市豐原區鎌村里鎌村路４７２巷１０號１樓",200000,"合夥","陳裕哲",1121117,"1120883342"
1280,"臺中市","25420654","東河茶水店","臺中市豐原區豐榮里三民路181號",100000,"獨資","陳宛渝",1121108,"1120882681"
1281,"臺中市","25423786","永樺企業社","臺中市太平區東平里東村六街22巷25弄1號1樓",200000,"獨資","許家瑞",1121101,"1120882126"
1282,"臺中市","25428467","大展機電工程行","臺中市東勢區新盛里東關路六段９３９號１樓",200000,"合夥","吳秀嬪",1121124,"1120883943"
1283,"臺中市","25432011","極品仙草店","臺中市豐原區頂街里中正路94號1樓",180000,"獨資","張中武",1121122,"1120883711"
1284,"臺中市","25454669","第一欣欣快炒店","臺中市西屯區何厝里漢口路一段13號",200000,"合夥","徐定維",1121122,"1120883191"
1285,"臺中市","26800822","淨業清潔工程行","臺中市太平區平安里鵬儀路６８巷６號",200000,"獨資","李依珊",1121106,"1120882452"
1286,"臺中市","26801364","揚程工程行","臺中市大里區祥興里喬城路138巷1號1樓",240000,"獨資","曾淑英",1121102,"1120882153"
1287,"臺中市","26805642","全省維修企業社","臺中市北區賴村里大德街184號1樓",20000,"獨資","王永吉",1121109,"1120882742"
1288,"臺中市","26805946","日日亮皮鞋精品店","臺中市中區柳川里成功路282號1樓",168000,"獨資","陳正亮",1121127,"1120884052"
1289,"臺中市","26806446","鉑中工業社","臺中市太平區光隆里正光街201巷16之28號",1200000,"獨資","曾銘城",1121124,"1120884029"
1290,"臺中市","26829742","統一開發實業社","臺中市北屯區平昌里天津路四段309號14樓之5",200000,"獨資","廖志宏",1121109,"1120882756"
1291,"臺中市","26895221","極光創意綠色生活藝術社","臺中市西屯區福雅里福科路３６２巷４８號１樓",800000,"獨資","邱淑婷",1121122,"1120883714"
1292,"臺中市","26917652","鴻達開發工程行","臺中市北區大湖里公園路１３８號1樓",20000,"獨資","陳崇武",1121123,"1120883888"
1293,"臺中市","26961137","嬡髮時尚沙龍","臺中市西屯區青海路二段４３３號１樓",1000000,"獨資","陳怡萍",1121128,"1120884204"
1294,"臺中市","26967651","霆易機械起重行","臺中市豐原區南村里圓環東路810巷33號1樓",200000,"獨資","曾雲保",1121121,"1120883599"
1295,"臺中市","26970430","八六海鮮小館","臺中市西屯區長安路二段100號1樓",120000,"獨資","廖靜惠",1121129,"1120884379"
1296,"臺中市","26972789","明佑工程行","臺中市大肚區自強里中沙路70巷15號一樓",200000,"合夥","陳丹",1121123,"1120883875"
1297,"臺中市","26976510","君逸企業社","臺中市大甲區義和里文曲路469之6號1樓",200000,"合夥","黃永松",1121102,"1120882224"
1298,"臺中市","26979538","顏新珍商行","臺中市西區民龍里日進街101號1樓",200000,"合夥","張陳淑暖",1121129,"1120884369"
1299,"臺中市","26983553","宇涵民族風服飾店","臺中市西區忠誠里精明一街81號1樓",50000,"獨資","許嘉哲",1121116,"1120883304"
1300,"臺中市","26984434","深紫彤養生會館","臺中市西屯區何明里太原路一段137,139號1,2樓",200000,"獨資","林瑞阡",1121103,"1120881738"
1301,"臺中市","26986355","歐遊情園停車場","臺中市南屯區三和里黎明路二段386-10號",10000,"獨資","林昌毅",1121116,"1120883258"
1302,"臺中市","26993503","彬泰工業社","臺中市南屯區同心里文心路一段１８６號５樓之５",1000000,"獨資","蔡森林",1121106,"1120882274"
1303,"臺中市","26995848","元暢企業社","臺中市西屯區何源里內江街１０６號４樓",200000,"獨資","張宏需",1121128,"1120884095"
1304,"臺中市","26997450","順安筋骨傳統整復推拿所","臺中市大雅區大楓里前村東路7巷20之1號",80000,"獨資","賴福順",1121128,"1120884260"
1305,"臺中市","36843271","誠信保固工程行","臺中市清水區南社里南社路３０１巷６９-６號1樓",1200000,"獨資","張文發",1121130,"1120884019"
1306,"臺中市","38564794","楊媽媽童裝小舖","臺中市北屯區仁美里崇仁街３０號三樓",30000,"獨資","楊書旻",1121110,"1120882871"
1307,"臺中市","38830717","泰富宮廷健康養生館","臺中市北區賴厝里漢口路四段２０號１,２樓",60000,"獨資","王楗閎",1121108,"1120882125"
1308,"臺中市","38845900","鼎松蔬食館","臺中市太平區光興路２１４０巷２７０號一樓",100000,"獨資","許襄綺",1121116,"1120883324"
1309,"臺中市","38847695","波拉專業髮型工作室","臺中市西屯區上安路40之2號１樓",80000,"獨資","何宗憲",1121113,"1120882920"
1310,"臺中市","38854549","永翔工程行","臺中市太平區新坪里新平路三段３４６巷２０弄５號３樓",200000,"獨資","吳成安",1121123,"1120883893"
1311,"臺中市","38854935","鉅采美容造型館","臺中市西區自治街252號1樓",200000,"獨資","張語鈴",1121106,"1120882460"
1312,"臺中市","38855104","呈祥汽車精品企業社","臺中市沙鹿區興安里興安路51之5號1樓",200000,"獨資","林呈祥",1121101,"1120882048"
1313,"臺中市","38861485","品淇時尚寵物美容店","臺中市南屯區三義里大業路595號",20000,"獨資","林恒如",1121106,"1120882491"
1314,"臺中市","38861936","豪德汽車修護行","臺中市西屯區上德里智惠街１３１巷７之１號",200000,"獨資","蔡宗豪",1121123,"1120883040"
1315,"臺中市","38866361","祥恩素食店","臺中市北屯區熱河路三段２０６號",190000,"獨資","劉峻豪",1121128,"1120884202"
1316,"臺中市","38866539","福騰土木包工業","臺中市潭子區甘蔗里勝利十二街８７巷２２號７樓",1880000,"獨資","林春福",1121129,"1120884283"
1317,"臺中市","38868939","逸點設計企業社","臺中市北屯區廍子里建和路一段４１６號７樓之２",200000,"獨資","遊逸群",1121120,"1120883562"
1318,"臺中市","38870301","鮮飲果茶飲品店","臺中市豐原區社皮里中正路８０１號",200000,"獨資","呂惠如",1121123,"1120883695"
1319,"臺中市","38871441","洋洋自然行","臺中市中區興中街14號",30000,"獨資","廖志洋",1121124,"1120884017"
1320,"臺中市","38871673","伸印工業社","臺中市大里區仁化里工業六路６號",200000,"獨資","鄒程裕",1121116,"1120883218"
1321,"臺中市","38880770","鴻藝國際企業社","臺中市北區文莊里中清路一段８９號7樓之２",200000,"獨資","張峻瑋",1121120,"1120883473"
1322,"臺中市","38886599","瓦士特企業","臺中市沙鹿區興安里興安路６０巷３弄７８號１樓",200000,"合夥","邱哲瑜",1121130,"1120884436"
1323,"臺中市","38915861","台中麻辣麵線","臺中市西區忠明里美村路一段２１巷１６號",100000,"獨資","陳紫渝",1121121,"1120883622"
1324,"臺中市","38921420","志育科技行","臺中市沙鹿區中山路１６３-１號1樓",50000,"獨資","謝育堯",1121128,"1120883998"
1325,"臺中市","38958093","永炬工程行","臺中市潭子區潭秀里中山路二段467號2樓",100000,"合夥","陳翠凰",1121121,"1120883289"
1326,"臺中市","39653387","春盛工業社","臺中市太平區中興里永平路二段476巷211號1樓",200000,"獨資","王建盛",1121123,"1120883866"
1327,"臺中市","39655272","保固工程行","臺中市南屯區黎明路一段323巷10弄37號1樓",30000,"獨資","柯忠勇",1121113,"1120882985"
1328,"臺中市","39765664","日昌工程行","臺中市大肚區蔗廍里太平路１巷３弄２３-１號",200000,"獨資","楊善安",1121113,"1120882704"
1329,"臺中市","39782191","昌美企業社","臺中市外埔區永豐里六分路81-1號",300000,"獨資","胡美惠",1121129,"1120883536"
1330,"臺中市","39803457","凱旺石材企業社","臺中市烏日區螺潭里環中路八段１６８０巷２號１樓",200000,"合夥","毛仲杰",1121116,"1120883295"
1331,"臺中市","39804511","永達工程行","臺中市北屯區松強里崇德九路２９９號１樓",1200000,"獨資","胡振輝",1121116,"1120883225"
1332,"臺中市","39809017","偉成木業工程行","臺中市大甲區義和里義和三街１８５號１樓",1000000,"獨資","周國偉",1121129,"1120884094"
1333,"臺中市","39814383","吉大工程行","臺中市清水區高南里高美路４５４號１樓",200000,"合夥","劉秀娜",1121128,"1120884181"
1334,"臺中市","39814927","匠昱企業社","臺中市大里區仁德里仁化路７０１巷５號１樓",200000,"獨資","何政達",1121106,"1120882482"
1335,"臺中市","39819182","福牛牛排館","臺中市西區昇平里美村路一段４１６號１樓",1050000,"獨資","賴建宏",1121113,"1120882924"
1336,"臺中市","39821413","巧天工裝潢工程行","臺中市大甲區日南里青年路９號１樓",200000,"合夥","鐘雅冠",1121116,"1120883047"
1337,"臺中市","39821841","東林六金社","臺中市東勢區新盛里東關路七段１６１號１樓",1000000,"合夥","詹丁林",1121130,"1120883624"
1338,"臺中市","39831453","永騰汽車商行","臺中市霧峰區萬豐里中正路１１０號１樓",200000,"獨資","邱大維",1121110,"1120882776"
1339,"臺中市","39833608","動力運動彩券行","臺中市南屯區公益路二段37號1樓",200000,"獨資","陳佳蕙",1121124,"1120884021"
1340,"臺中市","39844648","米蘭美甲工作室","臺中市南屯區溝墘里大墩十五街11號",200000,"獨資","吳璦伶",1121128,"1120884203"
1341,"臺中市","39846028","魔力洗專業汽車美容","臺中市南區和平里復興路二段３０之１４號１樓",248000,"獨資","饒芳綺",1121115,"1120883143"
1342,"臺中市","39847856","鏮釜金屬工程企業社","臺中市霧峰區中正里振興街２３號十一樓之３",5000000,"獨資","陳秉穎",1121121,"1120883594"
1343,"臺中市","39848855","揚運工程行","臺中市太平區宜欣里宜欣一路１２０之4號４樓",200000,"獨資","陳富國",1121127,"1120884060"
1344,"臺中市","39879250","視覺潮流汽機車精品企業社","臺中市西屯區林厝里福雅路４６１號",200000,"獨資","張家誠",1121122,"1120883704"
1345,"臺中市","40324504","成易塗料工程行","臺中市太平區長億里永和街１號２樓",200000,"獨資","林貞臻",1121101,"1120882079"
1346,"臺中市","40520034","藍田花藝設計工作室","臺中市西區美村路一段57號1樓",10000,"獨資","郝譽絮",1121127,"1120884084"
1347,"臺中市","40573685","巴菲特咖啡館","臺中市清水區田寮里高美路188號1樓",100000,"獨資","張華",1121115,"1120883153"
1348,"臺中市","40599186","金順消防工程實業社","臺中市大雅區中山北路４３７號７樓之２",200000,"合夥","紀文禮",1121102,"1120882146"
1349,"臺中市","40610485","一兆元商行","臺中市北屯區平田里旅順路二段２９８號",200000,"合夥","黃宜萱",1121107,"1120882572"
