﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"310","高雄市","08907175","騏茂企業行","高雄市前鎮區翠亨北路５８５號１樓","200000","獨資","徐瑞亭","1040116","10460087100"
"311","高雄市","08907506","良壹服裝行","高雄市三民區長明里長明街２１６號１樓","10000","獨資","劉克宏","1040129","10460166600"
"312","高雄市","08912959","皇筷企業行","高雄市大寮區內坑路１４５之８號","200000","獨資","李加政","1040121","10460107900"
"313","高雄市","08914909","雅比斯餐廳","高雄市楠梓區民昌街１１１號１樓","3000","獨資","蔡光明","1040112","10460058200"
"314","高雄市","08917618","登峰通訊行","高雄市新興區愛平里六合１路１５５號１樓","1000000","獨資","黨淑芳","1040113","10460054500"
"315","高雄市","08927117","慶毅工程行","高雄市三民區鼎昌街２６０號３樓之１","200000","獨資","呂保慶","1040114","10460070100"
"316","高雄市","09092304","慶順企業行","高雄市大社區大社里三民路３７０巷２４號１樓（營業所在地僅供辦公連絡用）","100000","獨資","陳彩琴","1040116","10460082200"
"317","高雄市","09513868","高勤砂石行","高雄市三民區鼎昌街５９號","200000","獨資","陳慶宗","1040121","10460114500"
"318","高雄市","09520039","佳佳廚具行","高雄市美濃區清水里清興街６３號１樓","30000","獨資","蔡郭素姬","1040109","10460041000"
"319","高雄市","09520397","大探索資訊社","高雄市岡山區壽天里壽華路１２３號１樓","10000","獨資","吳瑨明","1040113","10460058000"
"320","高雄市","09558695","豬腳雲小吃店","高雄市茄萣區崎漏里富強路２０１之２５號１樓","10000","獨資","鄭李秀雲","1040127","10460141800"
"321","高雄市","10108971","貞記企業社","高雄市美濃區祿興里中興路１段４７號１樓","490000","獨資","鍾昀臻","1040129","10460162800"
"322","高雄市","10124281","順興小吃店","高雄市鳳山區誠義里國泰路１段１４０號１樓","200000","獨資","陳序志","1040126","10460139800"
"323","高雄市","10191865","安磊企業社","高雄市岡山區後紅里岡燕路２００號１樓","10000","獨資","石昆牧","1040106","10460014100"
"324","高雄市","10204860","利全商行","高雄市三民區水源路１４１號４樓","300000","獨資","呂聰平","1040126","10460139000"
"325","高雄市","10213039","富海企業行","高雄市左營區海功路１７巷２０號１樓","238000","獨資","林淑卿","1040115","10460083600"
"326","高雄市","10213397","沙漠茶飲店","高雄市三民區建工路４５４號","2000","獨資","宋維婷","1040127","10460149300"
"327","高雄市","10218061","家富不動產企業社","高雄市三民區澄和路１７號１樓","10000","獨資","盧光玲","1040129","10460164400"
"328","高雄市","10253664","維祥企業社","高雄市仁武區大春街９７巷２１號１樓","200000","獨資","劉沛熒","1040115","10460083200"
"329","高雄市","10260314","愛嬌飲料店","高雄市前金區光復二街４３號１樓","5000","獨資","杜妍于","1040107","10460023600"
"330","高雄市","10261828","侑花暉行","高雄市左營區華夏路３０４號１樓","10000","獨資","林清暉","1040115","10460077000"
"331","高雄市","10262376","米斯特精品服飾店","高雄市新興區仁智街２３８號１樓","30000","獨資","曾志勇","1040114","10460073700"
"332","高雄市","10264971","康寶麗企業社","高雄市三民區明哲路３３號１４樓之６","10000","獨資","沈採華","1040106","10460010600"
"333","高雄市","10268131","尊皇美容坊","高雄市三民區六合路２號１樓","200000","獨資","楊文華","1040129","10460164100"
"334","高雄市","10268287","戀戀相思烘焙坊","高雄市苓雅區廣東１街１２１號　","50000","獨資","張淑真","1040109","10460045600"
"335","高雄市","10275724","欣福興麵包烘焙坊","高雄市鼓山區華榮路２１０號１樓","200000","合夥","于吟天","1040114","10460074100"
"336","高雄市","10277997","伴山妍美妍館","高雄市左營區環山路７８號１樓","2000000","獨資","林秀美","1040108","10460038600"
"337","高雄市","10278449","宏偉實業社","高雄市小港區民益路１３３巷１３號","249000","獨資","吳雅蓁","1040115","10460078100"
"338","高雄市","10278601","吉娃娃商務旅館","高雄市新興區六合一路１５８號１０樓","100000","獨資","吳宜真","1040109","10460029300"
"339","高雄市","10279741","泰完美企業社","高雄市三民區鼎中路７１０號","3000","合夥","黃曉玲","1040127","10460148800"
"340","高雄市","10280183","宜錄工程行","高雄市小港區華山路２２５號２樓之１","240000","獨資","廖宜建","1040113","10460059900"
"341","高雄市","10282627","工塑實業行","高雄市仁武區八德西路５３９號１樓","200000","獨資","王新滿","1040112","10460050800"
"342","高雄市","10287101","華其企業社","高雄市三民區寶興路82之13號2樓","200000","獨資","潘秀華","1040107","10460024200"
"343","高雄市","10287192","蘿菈精品店","高雄市左營區富民路307號1樓","50000","獨資","郭梅玲","1040129","10460155400"
"344","高雄市","10290128","集客商行","高雄市新興區六合1路39號1、2樓","200000","獨資","李季霖","1040121","10460111500"
"345","高雄市","10297804","享太多義麵食品行","高雄市苓雅區五福1路41巷8號1樓","50000","獨資","蔡侑霖","1040130","10460165100"
"346","高雄市","10407534","馬告企業社","高雄市永安區永安里忠孝街８５號１樓","100000","獨資","江鴻利","1040115","10460080700"
"347","高雄市","10407675","三集小吃店","高雄市鳳山區文衡里文衡路３７９號１樓","200000","獨資","許世陽","1040113","10460061000"
"348","高雄市","10430084","第一火烤兩吃店","高雄市鳳山區新甲里瑞隆東路２６號１樓","5000","獨資","卓鄧雅芳","1040126","10460135500"
"349","高雄市","10706511","誠峰土木包工業","高雄市鳥松區鳥松里松埔北巷１１之９號１樓（營業所在地僅供辦公連絡用）","1000000","獨資","黃世聰","1040123","10460127800"
"350","高雄市","10706596","名恩光學企業社","高雄市橋頭區隆豐路１６７號１樓","200000","獨資","王幸美","1040106","10460010000"
"351","高雄市","10711351","昱梅工程行","高雄市大樹區和山里和山路８１號１樓（營業所在地僅供辦公連絡用）","200000","獨資","潘奕潔","1040106","10460013500"
"352","高雄市","10731862","立旺行","高雄市鳳山區文衡里文衡路３６５號１４樓（營業所在地僅供辦公連絡用）","50000","合夥","陳雪紅","1040123","10460125000"
"353","高雄市","10741897","福田汽車商行","高雄市大寮區琉球里光明路３段６７號１樓（營業所在地僅供辦公連絡用）","1000000","獨資","吳綺睿","1040106","10362008700"
"354","高雄市","10763792","名禾工程行","高雄市鳳山區和德里中山路１９巷１１之１號１樓（營業所在地僅供辦公連絡用）","200000","獨資","黃三吉","1040121","10460116700"
"355","高雄市","10813836","振盛工程行","高雄市鳳山區瑞竹里瑞進路３５巷９弄２之２號３樓（營業所在地僅供辦公連絡用）","200000","獨資","黃正林","1040113","10460053000"
"356","高雄市","13331622","建泰行","高雄市旗山區大德里大仁街８號１樓","200000","獨資","黃昌偉","1040109","10460045800"
"357","高雄市","13336957","育國廣告社","高雄市大社區光華路１１巷９號３樓（營業所在地僅供辦公連絡用）","200000","獨資","許瑞源","1040113","10460060900"
"358","高雄市","13390425","古家澎湖海鮮餐廳","高雄市苓雅區普天里興中１路１９號","200000","合夥","方秀蓮","1040121","10460115400"
"359","高雄市","13639740","欣新滷味飲料店","高雄市鹽埕區沙地里五福４路１７號","3000","獨資","劉海雲","1040127","10460149600"
"360","高雄市","13640839","萬里虹藥材總舖","高雄市鹽埕區五福４路２４３號","10000","獨資","陳玉珍","1040122","10460120200"
"361","高雄市","13652378","裕誠企業社","高雄市左營區新上里裕誠路３８６號","3000","獨資","田勝男","1040123","10460129700"
"362","高雄市","13652383","聯誠企業社","高雄市左營區新上里裕誠路３８８號","3000","獨資","田勝男","1040123","10460130100"
"363","高雄市","13653334","同誠企業行","高雄市三民區建國二路２７號１樓","200000","獨資","鄭吳碧珠","1040123","10460121600"
"364","高雄市","13886404","彩雲飛視聽歌唱","高雄市鳳山區中崙一路４８６號１樓","100000","獨資","方麗娟","1040128","10460153500"
"365","高雄市","13888944","小凡飲食店","高雄市仁武區中華里華興街３６號１樓","5000","獨資","馬秀寶","1040105","10460003000"
"366","高雄市","13912584","全德傢俱行","高雄市三民區灣復里民族１路３１２巷４弄８號１樓","200000","獨資","黃義煌","1040109","10460047900"
"367","高雄市","14236251","七福企業社","高雄市鼓山區平和里青海路５６５號","3000","獨資","田勝男","1040123","10460130000"
"368","高雄市","14568547","十福企業社","高雄市鼓山區建國里九如４路１１２５號","3000","獨資","田勝男","1040123","10460129600"
"369","高雄市","14571923","尊寶珠寶銀樓","高雄市三民區陽明路89號1樓","200000","獨資","蘇淑惠","1040108","10460030000"
"370","高雄市","14833118","愛麗絲精品店","高雄市楠梓區裕昌里民昌街１０８巷１０號１樓","6000","獨資","楊易平","1040107","10460028100"
"371","高雄市","15522392","上元行","高雄市仁武區八卦里永仁街１６５、１６７號１樓","150000","獨資","謝清淼","1040113","10460059800"
"372","高雄市","15622792","鴻盛科技企業社","高雄市左營區新上里立文路７７號３樓之２","100000","獨資","陳俊宇","1040113","10460060400"
"373","高雄市","15628135","蓮華企業社","高雄市三民區興德里三民街４８號","10000","獨資","王秀琴","1040106","10460009000"
"374","高雄市","17102446","善美企業行","高雄市左營區光輝里後昌路６２５巷２９號","200000","獨資","周後鎮","1040129","10460159300"
"375","高雄市","17110240","揚昇蛋行","高雄市鼓山區華豐里東門路１０之１號","3000","獨資","葉淑芬","1040120","10460091600"
"376","高雄市","17365284","龍龍洗衣店","高雄市三民區本館里大豐１路１３３號","6000","獨資","張簡淑卿","1040127","10460144700"
"377","高雄市","17367213","奧立佛室內裝修工程行","高雄市新興區中正３路３１號２樓之１","200000","獨資","鍾雍光","1040113","10460065000"
"378","高雄市","17397069","誌軒企業行","高雄市鳳山區鎮北里鳳仁路１００之３２號１樓","80000","獨資","張黃美惠","1040120","10460103200"
"379","高雄市","17651913","羽馨行","高雄市新興區玉衡里五福２路２２６號","20000","獨資","郭金棗","1040106","10460008200"
"380","高雄市","17862728","台亞鋁門窗企業社","高雄市楠梓區清豐里清平街５１巷９號１樓","50000","獨資","楊凰毅","1040122","10460116500"
"381","高雄市","18017735","億大肉品商行","高雄市美濃區中壇里五穀街８號","100000","獨資","張萬意","1040109","10460046800"
"382","高雄市","18109360","王石室內建築工作室","高雄市左營區福山里榮耀街６１號","200000","獨資","石青立","1040130","10460171200"
"383","高雄市","18118332","雨莉小吃店","高雄市前金區北金里中華３路２２７號１樓","200000","獨資","楊惠民","1040130","10460169300"
"384","高雄市","18121385","信溢企業行","高雄市新興區南華橫2路13號1樓","200000","獨資","陳振裕","1040108","10460032200"
"385","高雄市","18435484","卡迅電子企業社","高雄市前金區中華３路２３號７樓之９","200000","獨資","吳翠蓉","1040109","10460040800"
"386","高雄市","18447524","天鵝園鵝肉專賣店","高雄市鼓山區明誠里昌盛路３２６號","5000","獨資","鄭維斌","1040120","10460108200"
"387","高雄市","18448241","倍利企業社","高雄市鼓山區厚生里九如４路５８４號１樓","200000","獨資","周韶華","1040129","10460155300"
"388","高雄市","19232640","荳蔻服飾名店","高雄市新興區玉衡里玉竹２街２４號","5000","獨資","吳麗珠","1040130","10460165500"
"389","高雄市","19460432","寶泰工程行","高雄市三民區鼎山街３１４號","200000","合夥","黃啟豪","1040105","10362010300"
"390","高雄市","19461241","祥太商行","高雄市左營區新上里光興街３５號９樓之１","2200000","獨資","張神龍","1040106","10460016800"
"391","高雄市","19542764","亞太國際企業管理顧問行","高雄市前鎮區竹中里二聖１路２８８號１４樓之２","200000","獨資","鄭新等","1040121","10460108600"
"392","高雄市","19549984","順億銀紙行","高雄市小港區復華路２０號１樓","3000","獨資","曾雪香","1040126","10460142600"
"393","高雄市","19673168","升泓五金建材行","高雄市旗山區中學路２之１２號","200000","獨資","郭晉瑋","1040113","10460062100"
"394","高雄市","19924854","順仁藥局","高雄市三民區安吉里永年街４９號","3000","獨資","李裕勇","1040108","10460034600"
"395","高雄市","20448176","全謚電器行","高雄市鼓山區裕誠路１０３１號１０樓","10000","獨資","謝寶有","1040128","10460155800"
"396","高雄市","21301609","貓澡堂寵物用品店","高雄市新興區復興一路１４０號１樓","10000","獨資","余仰華","1040109","10460041400"
"397","高雄市","21357265","碩儀女子美容名店","高雄市左營區菜公里重政路６２號１樓","3000","獨資","宋作明","1040127","10460149500"
"398","高雄市","21370598","克莉奧沛朶美研舘","高雄市左營區大中２路６２４巷１號１樓","5000","獨資","羅家萱","1040114","10460071500"
"399","高雄市","21379394","南菲咖啡企業社","高雄市新興區復興２路３４６、３４８號","1500000","獨資","余惠珠","1040121","10460118000"
"400","高雄市","21396598","米米精品服飾店","高雄市三民區陽明路４２１號１樓","8000","獨資","簡薇芸","1040121","10460117800"
"401","高雄市","21615448","秋興食品行","高雄市大樹區小坪里友隆１０９號１樓","30000","獨資","黃金興","1040128","10460153700"
"402","高雄市","21660793","咁嘜店便利商店","高雄市仁武區澄觀路１６３０號１樓","450000","獨資","陳麗清","1040106","10460020900"
"403","高雄市","25715046","武嶺茶葉","高雄市大寮區中興里自由路１５５巷１弄３０號１樓","30000","獨資","劉元明","1040109","10460047300"
"404","高雄市","25715144","綠洲商行","高雄市湖內區湖東里東方路６９號１樓","100000","獨資","林盈璋","1040106","10460010300"
"405","高雄市","25718557","夢享號","高雄市鳳山區文英里建國路３段１４號１樓","200000","獨資","吳雁雯","1040127","10460146300"
"406","高雄市","25718629","建億工程行","高雄市大寮區民族路３６３巷３０號","230000","獨資","李建億","1040119","10460097300"
"407","高雄市","25719182","泰瑋廣告企業社","高雄市大寮區山頂里長春街５２巷３號１樓","8000","獨資","陳天生","1040113","10460065100"
"408","高雄市","25728844","三十一號書坊","高雄市仁武區仁武里仁樂街３１號１樓","20000","獨資","陳藝勻","1040106","10460018600"
"409","高雄市","25732474","豐紀商行","高雄市仁武區仁慈里鳳仁路１之３號１樓","200000","合夥","王中建","1040107","10460023800"
"410","高雄市","25733240","明晟企業社","高雄市鳳山區文衡里文殿街５９巷５號１樓","200000","獨資","黃麗卿","1040109","10460043500"
"411","高雄市","25733570","金食神食品行","高雄市旗山區湄洲里中山路１５７號２樓","30000","獨資","郭秀卿","1040123","10460122500"
"412","高雄市","25733641","二將工程行","高雄市永安區維新里維新路８５之３號１樓","200000","合夥","何堃碩","1040126","10460139700"
"413","高雄市","25900252","曉蕙商行","高雄市鼓山區中華1路19巷42號","200000","獨資","楊曉蕙","1040127","10460146500"
"414","高雄市","25909970","頂堡空間設計企業社","高雄市鼓山區鼓山二路178巷4號","500000","合夥","陳光明","1040114","10460074200"
"415","高雄市","25920807","賓盈汽車美容坊","高雄市左營區文康路１３３號１樓","200000","獨資","田柏泓","1040107","10460026600"
"416","高雄市","25922397","金利商行","高雄市左營區崇德路235號1樓","10000","獨資","楊家華","1040128","10460152800"
"417","高雄市","25924439","王品隆燒肉飯館","高雄市苓雅區建民路120號","100000","獨資","蘇憲璋","1040129","10460163400"
"418","高雄市","25926990","高腳杯小吃部","高雄市左營區明誠2路419號地下層","200000","獨資","王銀河","1040115","10460072000"
"419","高雄市","25928420","禾木室內裝修行","高雄市前鎮區衡陽街５６號","200000","獨資","史凱琁","1040108","10460032100"
"420","高雄市","25934491","小首爾商行","高雄市鼓山區龍勝路４０號２樓","50000","合夥","楊婷雅","1040129","10460147700"
"421","高雄市","25935251","青青蔬菓行","高雄市三民區灣中街２４７號１２樓","200000","獨資","陳碧容","1040115","10460081000"
"422","高雄市","25949754","炎品食堂","高雄市苓雅區三多4路39號1、2樓及41號1、2樓","200000","合夥","黃浴杰","1040107","10460030600"
"423","高雄市","25978835","珍饈美饌膳坊","高雄市左營區榮成３街３４號１樓","200000","獨資","湯鴻章","1040115","10460079200"
"424","高雄市","25980038","青山工程行","高雄市小港區宏光街349之1號7樓","230000","獨資","林曉慧","1040122","10460124900"
"425","高雄市","25982063","艾比小館","高雄市苓雅區林泉街４４號２樓","23000","獨資","傅怡璇","1040105","10460002700"
"426","高雄市","25985701","易昇工程行","高雄市苓雅區凱旋３路３３８巷１１號","200000","獨資","陳櫻花","1040106","10460014000"
"427","高雄市","25986624","健豐企業行","高雄市三民區澄平街４９號１樓","6000","獨資","蘇英育","1040109","10460043000"
"428","高雄市","25988427","正一機車租賃行","高雄市三民區大豐一路１５７號１樓","16800","獨資","李明杰","1040112","10460055500"
"429","高雄市","25989903","御寵商行","高雄市楠梓區廣昌街１７５巷５０弄１０號","200000","獨資","余仰華","1040109","10460041600"
"430","高雄市","25990107","好客庄企業社","高雄市美濃區中興路１段４７號１樓","240000","獨資","鍾昀臻","1040129","10460163700"
"431","高雄市","25993961","翊彰通信工程行","高雄市鼓山區登山街７４號","200000","獨資","洪國晉","1040128","10460154800"
"432","高雄市","26000482","利連食品坊","高雄市路竹區中興路３２６號","10000","合夥","石宗輝","1040107","10460028000"
"433","高雄市","26002708","廣生禮儀社","高雄市美濃區瀰濃里博愛街２７號１樓","6000","獨資","李光榮","1040115","10460076900"
"434","高雄市","26004656","冠騰企業行","高雄市路竹區社南里大社路８２號","5000","獨資","李郁文","1040106","10460009700"
"435","高雄市","26004797","京都護膚美容","高雄市湖內區中山路一段１２２號１樓","100000","獨資","夏金鳳","1040122","10460125500"
"436","高雄市","26004972","美綸企業社","高雄市岡山區壽華路５８號４樓之１","240000","獨資","楊玲玲","1040113","10460054200"
"437","高雄市","26005389","正氣商行","高雄市苓雅區廈門街２３號１樓","10000","獨資","劉璟宇","1040121","10460105100"
"438","高雄市","26006275","台灣玉郎商行","高雄市苓雅區中正２路８９號１０樓之６","100000","獨資","郭雅玲","1040106","10460018200"
"439","高雄市","26006346","上艮科技","高雄市前金區瑞源路７５號５樓之１","3000","獨資","塗文鑫","1040121","10460107300"
"440","高雄市","26008007","威鑽日式髮舍","高雄市鳳山區五甲二路４６８號１樓","6000","獨資","鍾秀蘭","1040108","10460035000"
"441","高雄市","26009097","展現美容美體工作坊","高雄市仁武區華園街９號１樓","249999","獨資","徐素娥","1040106","10460015600"
"442","高雄市","26009630","永威機車行","高雄市新興區忠孝一路３４８號","5000","獨資","侯威成","1040106","10460008800"
"443","高雄市","26010518","華豐商行","高雄市仁武區永榮三街７６號１樓","3000","獨資","陳運中","1040126","10460141100"
"444","高雄市","26010622","逸城企業行","高雄市三民區金山路２３３號１、２樓","150000","獨資","房淮雅","1040113","10460066400"
"445","高雄市","26014351","蓉棋師父養生會館","高雄市苓雅區建國１路１３４號１樓","3000","獨資","陳慧珠","1040129","10460164900"
"446","高雄市","26015577","精進商行","高雄市鼓山區美術南２路３１號１樓","200000","獨資","呂淑蓉","1040113","10460063900"
"447","高雄市","26015942","震恩企業行","高雄市梓官區禮蚵里光明路８０之１號２樓","200000","獨資","蘇龍海","1040114","10460069500"
"448","高雄市","26015963","永翰企業社","高雄市三民區民族一路２８８巷３０號","100000","獨資","邱耀霖","1040106","10460020200"
"449","高雄市","26019216","三六蔬菓行","高雄市三民區灣中街２４７號１２樓","200000","獨資","林添進","1040115","10460080800"
"450","高雄市","26023611","安心棗幸福水果行","高雄市大社區金龍路１１１號１樓","8888","獨資","李健源","1040114","10460072600"
"451","高雄市","26027573","雅恩企業行","高雄市梓官區禮蚵里光明路８０號２樓","200000","獨資","蘇張淑惠","1040114","10460069400"
"452","高雄市","26083194","大眾豆漿","高雄市左營區自由３路６號１樓","10000","獨資","李婉苓","1040105","10460001700"
"453","高雄市","26467826","佳森工程行","高雄市仁武區高楠里高楠八街１４３號３樓","200000","獨資","黃登獻","1040120","10460076800"
"454","高雄市","26470391","英榮企業行","高雄市楠梓區大學十三街４９號１樓","240000","獨資","丁素英","1040114","10460069300"
"455","高雄市","26470759","黑蒂斯冷飲店","高雄市旗山區中山路３４號１樓","30000","獨資","張葦俞","1040106","10460021300"
"456","高雄市","26471238","艾媚薇雅服裝行","高雄市三民區陽明路３７０號","10000","獨資","呂光隆","1040116","10460081900"
"457","高雄市","26474805","寰通創意精飾屋","高雄市鳳山區田中央路１３６號","3000000","獨資","楊建甫","1040115","10460077400"
"458","高雄市","26477704","震豪工程行","高雄市左營區文慈路２６１號８樓","100000","獨資","林淑惠","1040113","10460064500"
"459","高雄市","26477943","嗨囉時尚造型沙龍","高雄市鼓山區華榮路６１９號１樓","30000","獨資","許乃云","1040112","10460051000"
"460","高雄市","26479105","詠開商行","高雄市小港區大鵬路１３５號","200000","合夥","林文造","1040122","10460116900"
"461","高雄市","26479626","辰威企業行","高雄市旗山區旗屏２路３７號１樓","200000","獨資","鍾金龍","1040123","10460120600"
"462","高雄市","26481475","善俞小吃店","高雄市苓雅區興中一路３４７之９號１樓","3000","獨資","張漢瑛","1040109","10460045100"
"463","高雄市","26481860","漢神實業社","高雄市前鎮區保泰路３５９號１樓","50000","合夥","黃勝豊  ","1040121","10460111300"
"464","高雄市","26482880","翔豪商行","高雄市鳳山區鳳南路１７７號１樓","200000","獨資","蕭賢和","1040105","10362010200"
"465","高雄市","26486464","韋熏企業社","高雄市鹽埕區莒光街２１３號１樓","10000","獨資","苗美蘭","1040112","10460051700"
"466","高雄市","26487843","得意視光學配鏡行","高雄市前鎮區德昌街５巷１０之４號","200000","獨資","顏志峰","1040115","10460083700"
"467","高雄市","29385519","鴻勝工程行","高雄市鳳山區南成里錦富街１６號１樓（營業所在地僅供辦公連絡用）","200000","獨資","郭洪昭蓮","1040109","10460046900"
"468","高雄市","29401721","利宸行","高雄市鳳山區杭州西街１４５號６樓（營業所在地僅供辦公連絡用）","200000","獨資","邱健銘","1040120","10460102100"
"469","高雄市","29469616","家佳通信企業社","高雄市仁武區中正路４７號１樓","490000","獨資","林毅銘","1040130","10460174900"
"470","高雄市","36904071","昌隆國際飾品","高雄市苓雅區林榮里英義街１５８巷３號３樓","10000","獨資","王貴芳","1040112","10460050700"
"471","高雄市","36904543","高明青草店","高雄市旗山區延平一路６３號１樓","3000","獨資","張明進","1040106","10460006000"
"472","高雄市","36905944","古全企業社","高雄市左營區大中二路２３１巷４號１樓","100000","獨資","陳進源 ","1040128","10460147900"
"473","高雄市","36906958","加洲古銅商行","高雄市鼓山區篤敬路７號１樓","200000","獨資","黃水源","1040127","10460136400"
"474","高雄市","36907464","先明工作室","高雄市鹽埕區七賢三路１號２樓之３","200000","獨資","張允先","1040116","10460086300"
"475","高雄市","36909792","昇琦茶行","高雄市林園區文化街２０９號１樓","100000","獨資","吳祈昇","1040107","10460024900"
"476","高雄市","36913515","威芳商行","高雄市鳳山區中山路１２６之４號２樓","3000","獨資","郭秀娟","1040128","10460156100"
"477","高雄市","36915470","東達企業社","高雄市三民區裕誠路５８之６號２樓","200000","獨資","楊東昇","1040108","10460032500"
"478","高雄市","36916148","逍遙居養生坊","高雄市新興區復興二路１０５號","6000","獨資","劉保成","1040108","10460033800"
"479","高雄市","36916702","聯通工程行","高雄市大社區民族路３２號１樓","3200000","獨資","陳麗容","1040129","10460156600"
"480","高雄市","36917651","韋恩美髮造型店","高雄市前鎮區瑞和街１０號1樓","16888","獨資","唐敏祥","1040121","10460103400"
"481","高雄市","36918820","麒麟服飾店","高雄市鹽埕區大勇路１１１號１樓","200000","獨資","馬莉琪","1040112","10460048400"
"482","高雄市","36919877","煨豐商行","高雄市新興區中正三路８２號３樓","100000","獨資","鄧至佑","1040108","10460029500"
"483","高雄市","36921466","展旺企業行","高雄市美濃區龍山街８８之５號","30000","獨資","邱肇星","1040106","10460017600"
"484","高雄市","36922486","尼采精品企業社","高雄市左營區先勝路１６３號","120000","獨資","李泓寬","1040126","10460140100"
"485","高雄市","36927124","隆德獻食品","高雄市前鎮區武德街１３６號２樓","550000","獨資","曾柏憲","1040122","10460124500"
"486","高雄市","36928453","福明達工程行","高雄市鳳山區中山東路２６４之８號５樓","240000","獨資","徐維欣","1040112","10460051400"
"487","高雄市","36929087","亨品阿商行","高雄市左營區後昌路６２３號","500000","獨資","張詩敏","1040129","10460166000"
"488","高雄市","36932506","星星商行","高雄市鳳山區五甲二路３２２號","6000","獨資","潘姿君","1040126","10460138000"
"489","高雄市","36933337","銘洋室內裝潢行","高雄市鼓山區文忠路１９１號１樓","200000","獨資","張文賓","1040128","10460148300"
"490","高雄市","36934954","紫為行","高雄市鼓山區美術東四路４４９號７樓","3000","合夥","王心玲","1040106","10460017100"
"491","高雄市","36937283","瑄方實業社","高雄市前鎮區一德路８７號１樓","100000","獨資","曾秀桂","1040128","10460154900"
"492","高雄市","36938142","藍海通訊行","高雄市鳳山區中崙四路１３號","30000","獨資","陳倢陞","1040109","10460046300"
"493","高雄市","36940787","冠馨內衣行","高雄市楠梓區建楠路１５１號１樓","20000","獨資","李郁文","1040106","10460009800"
"494","高雄市","36942119","欣軒服飾","高雄市新興區大同一路１２９號１樓","150000","獨資","蔡明潔","1040107","10460027100"
"495","高雄市","36948606","向仁企業行","高雄市苓雅區自強三路３號２６樓之１０","100000","獨資","趙國鈞","1040113","10460053400"
"496","高雄市","36951025","米嵐服飾店","高雄市新興區新田路１０３號１樓","100000","獨資","王艷","1040108","10460037400"
"497","高雄市","36953163","楷模珍饌坊","高雄市苓雅區福德一路３６３號１樓","240000","獨資","李泳沐","1040109","10460047200"
"498","高雄市","36953298","友平企業行","高雄市苓雅區四維四路１８２號４樓","20000","獨資","唐友平","1040123","10460124700"
"499","高雄市","38454071","佳和清潔工程行","高雄市前鎮區信居街７號１樓","200000","獨資","林昭明","1040116","10460087300"
"500","高雄市","38454298","強視企業行","高雄市大寮區永盛街６９號１樓","50000","獨資","邱佑龍","1040105","10361995500"
"501","高雄市","38454396","一漾精品館","高雄市三民區義華號４２６號１樓","10000","獨資","羅淑珉","1040123","10460131900"
"502","高雄市","38454699","永愛商行","高雄市仁武區永新二街９６巷１７號１樓","200000","獨資","陳于新","1040128","10460148600"
"503","高雄市","38655534","金真企業社","高雄市岡山區中山南路４３０之１號１樓","100000","獨資","鍾金雀","1040121","10460115300"
"504","高雄市","38655703","銓達企業行","高雄市苓雅區凱旋三路５０７之４號","200000","獨資","郭宏銓","1040127","10460148200"
"505","高雄市","38656392","寓見人文空間咖啡","高雄市苓雅區自強三路９４號１樓","100000","獨資","柯凱甯","1040129","10460164000"
"506","高雄市","38656652","榮庭電腦企業社","高雄市大寮區力行路５７號１樓","100000","獨資","蔡忠誠","1040109","10460043100"
"507","高雄市","38658271","立田通訊行","高雄市苓雅區三多二路７７號１樓","100000","獨資","周駿全","1040126","10460143400"
"508","高雄市","38658981","所羅門王企業行","高雄市苓雅區青年一路１之１３號","200000","獨資","陳大雄","1040106","10460020400"
"509","高雄市","38659047","以利亞冷飲","高雄市鳳山區青年路二段３７７號１樓","200000","合夥","郭瀞謙","1040129","10460166200"
"510","高雄市","38659659","臻富雲端創意行銷企業","高雄市仁武區鳳仁路３之２７號１樓","200000","獨資","楊晁光","1040107","10460026200"
"511","高雄市","38659932","紅玫瑰養生館","高雄市林園區鳳林路一段１６號","100000","獨資","黃淑姿","1040109","10460044900"
"512","高雄市","38661108","巴巴咖啡屋","高雄市前鎮區一德路８７號１樓","60000","獨資","劉百豐","1040109","10460047800"
"513","高雄市","38661563","鑫發茶飲店","高雄市前鎮區瑞隆路３９６號１樓","50000","獨資","蘇姿蓉","1040106","10460021900"
"514","高雄市","38661579","合社企業社","高雄市小港區高坪六十八街１１號１樓","200000","獨資","李美珠","1040109","10460037800"
"515","高雄市","38661971","永泰清潔企業社","高雄市苓雅區憲政路２４２巷１０號１樓","5000","獨資","鄭林美換","1040120","10460106100"
"516","高雄市","38662211","慧虹企業行","高雄市大寮區內厝路３８３號７樓","200000","獨資","劉立雄","1040116","10460091000"
"517","高雄市","38663984","鄧揚商行","高雄市新興區中正三路８２號３樓","50000","獨資","鄧至佑","1040116","10460093100"
"518","高雄市","38664652","冷水公主茶行","高雄市三民區覺民路１９９號１樓","30000","獨資","陳柔吟","1040109","10460045700"
"519","高雄市","38665456","琪薇服飾店","高雄市三民區安寧街５２２號１樓","100000","獨資","陳小薇","1040106","10460001800"
"520","高雄市","38667519","青良商行","高雄市前鎮區英明一路１１１號","100000","獨資","陳俞均","1040109","10460043700"
"521","高雄市","38669609","打狗鏢局休閒運動餐廳","高雄市左營區自由二路２６５號３樓","10000","合夥","紀宜任","1040123","10460127600"
