﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"876","基隆市","40998959","悍馬電子遊戲場業","基隆市仁愛區愛一路43號2樓","50000","獨資","羅芊筑","1040106","1040000032"
"877","基隆市","40999492","食客熱炒店","基隆市中山區中山一路117號1樓","20000","獨資","林協進","1040114","1040000107"
"878","基隆市","41001046","七九八小吃店","基隆市仁愛區愛一路33號10樓","10000","獨資","黃川中","1040113","1040000089"
"879","基隆市","41001670","古早養生行","基隆市中正區觀海街108號6樓","100000","獨資","簡聰敏","1040121","1040000170"
"880","基隆市","41001708","一代公主小吃店","基隆市仁愛區愛一路35號3樓之2","200000","獨資","陳爾謙","1040108","1040000061"
"881","基隆市","41002571","全海行","基隆市安樂區麥金路192之1號","1000000","獨資","賴威勇","1040116","1040000129"
"882","基隆市","41002740","金妝小吃店","基隆市仁愛區自來街40號1樓","5000","獨資","游彩芸","1040121","1040000166"
"883","基隆市","41002848","萍菓人力行銷實業社","基隆市安樂區湖海路二段100號","100000","獨資","胡錦銘","1040115","1040000109"
"884","基隆市","41003115","元泰工程行","基隆市信義區信二路36巷43號","1000000","獨資","唐衍沛","1040127","1040000223"
"885","基隆市","41071393","宗庭商行","基隆市中正區八斗街72號5樓","200000","獨資","柯宗庭","1040108","1040000048"
"886","基隆市","41126806","薇薇婚禮顧問個人工作室","基隆市中山區健民街14巷11弄4-1號2樓","8000","獨資","陳瑩鎮","1040106","1040000025"
"887","基隆市","49983794","名亨餐飲店","基隆市仁愛區仁三路24號4樓之4","5000","獨資","洪昆山","1040109","1040000077"
"888","基隆市","60382404","廣順蔘藥行","基隆市中山區西定路24號1樓","5000","獨資","郭德龍","1040121","1040000167"
"889","基隆市","60388940","永佳西點麵包行","基隆市中山區中華路111號1樓","3000","獨資","蕭財源","1040107","1040000044"
"890","基隆市","60391467","冠昇汽車商行","基隆市安樂區安一路三三一號","20000","獨資","林儒卿","1040107","1040000039"
"891","基隆市","74843250","丸豐小吃店","基隆市中正區新豐街369號1樓","3000","獨資","張惠珍","1040129","1040000239"
"892","基隆市","74845546","力宇企業社","基隆市七堵區長興里東新街76巷1之4號1樓","200000","獨資","蔡明泰","1040105","1040000004"
"893","基隆市","76670388","福興蔘藥行","基隆市中正區中正路660號1樓","3000","獨資","謝進福","1040105","1030003191"
"894","基隆市","77707953","三新工程行","基隆市安樂區干城里安一路302號","50000","獨資","王瑞賢","1040121","1040000169"
"895","基隆市","78410661","睿羿企業行","基隆市七堵區崇義街三一號","200000","獨資","許聰能","1040129","1040000240"
"896","基隆市","80874321","永興冷凍食品行","基隆市七堵區東新街4巷39之1號1樓","450000","獨資","蔡曜陽","1040109","1040000070"
"897","基隆市","80874791","公道伯商行","基隆市七堵區百福里百五街六四巷一六號一樓","100000","獨資","施光龍","1040122","1040000178"
"898","基隆市","81803676","中信醫療器材行","基隆市安樂區崇德路10巷2號1樓","20000","獨資","黃正中","1040106","1040000021"
"899","基隆市","81811795","名揚工程行","基隆市中正區義一路210號1樓","3000000","獨資","黃慎學","1040107","1040000034"
"900","基隆市","81815384","中偉工程行","基隆市安樂區基金一路210巷1弄6-1號5樓","200000","獨資","李吳中","1040128","1040000228"
"901","基隆市","83944482","明鍠企業社","基隆市七堵區大華一路129之6號6樓","200000","獨資","張榮燦","1040127","1040000221"
"902","基隆市","98087780","永真水電行","基隆市七堵區東新街四九號一樓","20000","獨資","張君毅","1040122","1040000188"
"903","基隆市","98106251","奕銘工程行","基隆市中山區西定路323號1樓","350000","獨資","藍福明","1040106","1040000022"
"904","基隆市","98108498","永安青草店","基隆市仁愛區愛四路一號之一，一樓","5000","獨資","許素蓁","1040123","1040000197"
"905","基隆市","98113582","麗英檳榔店","基隆市中正區北寧路三Ｏ一號之一　一樓","20000","獨資","林秀鳳","1040108","1040000056"
"906","基隆市","98114581","力偉工程行","基隆市中正區中正路656巷71弄29號2樓","200000","獨資","高德隆","1040123","1040000191"
"907","基隆市","98116552","吉祥小吃店","基隆市中正區信義里義二路一四三號一樓","50000","獨資","張佛正","1040112","1040000080"
"908","新竹市","09984142","沅璟企業社","新竹市香山區牛埔里中華路四段451巷17號一樓","210000","獨資","蔡政融","1040119","1040000199"
"909","新竹市","09992430","亞莉水果行","新竹市東區復中里經國路一段411號","50000","獨資","陳順得","1040129","1040000330"
"910","新竹市","10533700","上豐企業社","新竹市香山區虎山里華江街110號一樓","200000","獨資","王金池","1040106","1040000057"
"911","新竹市","18214320","衣潔屋洗衣店","新竹市北區金竹里武陵路271巷178之7號","50000","獨資","莊名雅","1040107","1040000077"
"912","新竹市","18217754","東益企業社","新竹市香山區頂褔里中山路六五四號一樓","3000000","獨資","張瑞芬","1040130","1040000337"
"913","新竹市","19376603","傳綺編織拼布專賣店","新竹市東區豐功里建中路79號","100000","獨資","曹之槿","1040129","1040000342"
"914","新竹市","19381330","冰王咖啡奶茶專賣店","新竹市香山區香山里大庄路45巷8號一樓","20000","獨資","許明賢","1040105","1040000045"
"915","新竹市","20140922","鴻嘉行","新竹市香山區頂埔里牛埔東路1之6號三樓","30000","獨資","溫于婷","1040127","1040000312"
"916","新竹市","25734450","鴻緯企業社","新竹市香山區頂埔里牛埔東路53號一樓","249000","獨資","王金福","1040108","1040000074"
"917","新竹市","26154351","春池手工玻璃風情館","新竹市香山區浸水里浸水街298巷4號一樓","50000","獨資","林秀珍","1040108","1040000096"
"918","新竹市","26158188","竣翔實業","新竹市東區仙水里東區光復路一段341號一樓","1000000","合夥","戴翔浚","1040115","1040000170"
"919","新竹市","26159882","安宏電機行","新竹市東區復中里民生路222巷18號一樓","100000","獨資","柯錫俊","1040122","1040000251"
"920","新竹市","26692909","蕓泰閣東南亞料理","新竹市東區南大里食品路215巷31號一樓","200000","獨資","周莉芸","1040128","1040000323"
"921","新竹市","26694202","菊園商行","新竹市東區竹蓮里南大路278號一樓","30000","獨資","吳沛慈","1040120","1040000218"
"922","新竹市","26696150","大大清潔企業社","新竹市北區西雅里中山路344巷2之1號","240000","獨資","古馥瑄","1040120","1040000216"
"923","新竹市","26698586","打牙祭燒烤","新竹市東區金山里金山北一街25號一樓","80000","獨資","黃怡慈","1040127","1040000307"
"924","新竹市","26698663","本家匠屋飲食店","新竹市北區北門里中正路159號一樓","1000000","獨資","洪薪惠","1040127","1040000295"
"925","新竹市","29340372","瑞財號","新竹市北區南寮里東大路三段527號一樓","200000","合夥","郭彩雲","1040105","1040000048"
"926","新竹市","30165984","三信當舖","新竹市北區民富里少年街49巷21號一樓","1500000","獨資","王炳漢","1040129","1040000335"
"927","新竹市","30328636","好實在二手傢俱","新竹市北區台溪里中山路455號","200000","獨資","鍾萬龍","1040120","1040000206"
"928","新竹市","31495864","蒙特梭利文教企業社","新竹市北區舊社里湳雅街182號一樓","200000","獨資","李子龍","1040105","1040000037"
"929","新竹市","31640396","捷利企業社","新竹市東區文華里北大路24號二樓","100000","獨資","薛怡真","1040105","1040000042"
"930","新竹市","31640810","婷婷商行","新竹市北區新民里愛文街3號一樓","200000","獨資","曾國書","1040105","1040000044"
"931","新竹市","31641395","台灣鄭慶美容店","新竹市東區復中里中央路201號一樓","80000","獨資","鄭慶","1040116","1040000179"
"932","新竹市","31642943","禮讚金澤企業社","新竹市香山區樹下里樹下街1巷7號二樓","200000","獨資","蔡麗卿","1040112","1040000131"
"933","新竹市","31643350","福氣哥的尋寶屋","新竹市東區成功里林森路32號一樓","240000","獨資","許書哲","1040108","1040000086"
"934","新竹市","31644822","我愛咖啡","新竹市北區中興里大同路193號一樓","10000","獨資","石昇蓉","1040112","1040000090"
"935","新竹市","31784169","遠寬企業社","新竹市北區光華里湳雅街20號二樓","200000","合夥","吳建龍","1040114","1040000158"
"936","新竹市","34805076","向峰工程行","新竹市香山區虎山里華江街29巷10之1號","200000","合夥","曾美華","1040103","1030004041"
"937","新竹市","34933332","正豐寶石藝品","新竹市北區長和里民富街69號一樓","16800","獨資","鄭稚靖","1040115","1040000164"
"938","新竹市","34934022","以馬內利服飾精品名店","新竹市東區中正里中央路98號一樓","200000","獨資","葉王洲","1040114","1040000151"
"939","新竹市","37844143","于媽媽麻辣香腸臘肉","新竹市北區金竹里武陵路386號一樓","10000","獨資","劉美玲","1040105","1040000049"
"940","新竹市","37844241","御庭小舖","新竹市東區三民里民族路101號","200000","獨資","陳少如","1040105","1030004040"
"941","新竹市","37845781","繪馬複合式餐飲","新竹市東區關帝里西大路374號一樓","240000","獨資","林威佑","1040115","1040000167"
"942","新竹市","37845972","激點餐飲店","新竹市東區中正里中正路96巷8號四樓之1","100000","獨資","陳錦雲","1040122","1040000242"
"943","新竹市","37846992","李宅人文咖啡館","新竹市東區關帝里南門街111巷6號","10000","獨資","郭逸臻","1040123","1040000282"
"944","新竹市","37848099","多多福商行","新竹市香山區香山里大庄路22號一樓","80000","獨資","張濬杰","1040119","1040000208"
"945","新竹市","37908130","高新工程行","新竹市東區公園里東大路一段21巷2號五樓","200000","獨資","蔡秋霞","1040121","1040000226"
"946","新竹市","39984915","聚合益企業社","新竹市東區龍山里埔頂路518號十五樓之3","200000","獨資","郭芊妤","1040121","1040000245"
"947","新竹市","39987407","鉅星企業社","新竹市東區東園里中華路一段302號六樓之2","168000","獨資","蔡淑樺","1040105","1030004014"
"948","新竹市","39988476","偉晨小吃店","新竹市東區金山里金山七街67號一樓","10000","獨資","湯燕福","1040114","1040000159"
"949","新竹市","39988715","樂尼克影音工作室","新竹市北區磐石里西大路780巷6弄34號","10000","獨資","江長金","1040123","1040000279"
"950","新竹市","40991750","紘立商行","新竹市香山區內湖里內湖路102號一樓","20000","獨資","李素幸","1040128","1040000290"
"951","新竹市","40994911","美麗果水果農產行","新竹市東區復中里經國路一段411號","150000","獨資","陳以彤","1040115","1040000166"
"952","新竹市","40996777","阿雪的行動廚房","新竹市北區新民里仁德街94之1號一樓","35000","獨資","呂玉雪","1040119","1040000185"
"953","新竹市","40996903","騰譽數位本舖","新竹市東區明湖里明湖路1200巷47號六樓之3","30000","獨資","曾鈺婷","1040108","1040000085"
"954","新竹市","40997184","和樂雜貨店","新竹市東區東門里大同路69號一樓","68000","獨資","楊茲如","1040131","1040000356"
"955","新竹市","40997733","魔法寵物","新竹市北區光田里水田街214之1號","200000","獨資","周觀儀","1040128","1040000329"
"956","新竹市","40997776","琳園企業社","新竹市北區南寮里南寮街193號","90000","獨資","陳琳娟","1040123","1040000262"
"957","新竹市","41039839","阿卡迪亞義式冰淇淋","新竹市東區關新里關新東路317號","200000","獨資","唐心怡","1040120","1040000214"
"958","新竹市","41167165","海淵行","新竹市北區長和里愛文街122號","200000","獨資","曾啓淵","1040116","1040000168"
"959","新竹市","46037509","元一行　　　　　　　　　　　　　　　　　　　","新竹市北區中央里西門街２–１號　　　　　　　　   　　　　　　","3000","獨資","徐錦鶴","1040109","1040000113"
"960","新竹市","46188365","東城精品旅館","新竹市東區中正里府後街５巷１號　　　　　　         　　　　　　","200000","獨資","林俊縢","1040120","1040000230"
"961","新竹市","47013343","永和印刷商行","新竹市北區水田里竹光路338號","9500","獨資","麥宸瑞","1040120","1040000212"
"962","新竹市","47139342","協進機車行　　　　　　　　　　　　　　　　　","新竹市東區建華里東南街243號一樓            　　　　　　　　　　　","3000","獨資","楊盛祺　　","1040120","1040000189"
"963","新竹市","47203414","廣鎰工業社　　　　　　　　　　　　　　　　　","新竹市香山區港南里延平路２段１６１３號　　　　　　　　　　　　","20000","獨資","何明峰","1040109","1040000099"
"964","新竹市","47244013","新生玻璃工藝社　　　　　　　　　　　　　　　","新竹市香山區中埔里牛埔路237巷6號","600000","獨資","陳漢錡　　","1040127","1040000300"
"965","新竹市","49915044","波波餐飲","新竹市東區育賢里民族路33之46號一、二樓","10000","獨資","林師正","1040119","1040000210"
"966","新竹市","66857933","來富果菜商行","新竹市東區復中里經國路一段４１１號","6000","獨資","李明洲","1040109","1040000098"
"967","新竹市","66895134","大億企業社","新竹市香山區頂褔里中山路六五四號一樓","6000000","獨資","魏清海","1040129","1040000334"
"968","新竹市","66897421","金井商行","新竹市東區東門里東前街２７號","300000","獨資","蘇晏","1040126","1040000294"
"969","新竹市","81916741","添登餐飲","新竹市北區潛園里北大路三四三號二樓","5000","獨資","林春榮","1040112","1040000137"
"970","新竹市","81926918","環球當舖","新竹市北區長和里經國路二段173號","1500000","獨資","林振順","1040106","1030004030"
"971","新竹市","91981690","國聯當舖","新竹市東區福德里南外街三五號一樓","1500000","獨資","張黎駒","1040129","1040000336"
"972","新竹市","91987765","阿沙力活魚海鮮","新竹市北區南寮里東大路四段80號一樓","9000","合夥","許秋銀","1040113","1040000140"
"973","臺中市","00001280","福興食品原料廠","臺中市西區後龍里中山路４７１之１號１樓","240000","獨資","楊阿軟","1040115","1040660771"
"974","臺中市","02947093","峰誠水電材料行","臺中市北屯區平德里北平路三段１８號一樓","5000","獨資","陳小鳳","1040116","1040660848"
"975","臺中市","02950391","展昌行","臺中市西屯區港尾里中清路二段１２９６巷３８弄２１號１樓","30000","獨資","蕭秀鶴","1040120","1040661021"
"976","臺中市","02964114","北海岸平價鮮味海產小吃部","臺中市北屯區平德里崇德路二段１２１號一樓","30000","獨資","巫賜福","1040113","1040660620"
"977","臺中市","02999021","大生油壓機器廠","臺中市北區建成里東光八街９號一樓","500000","獨資","林俊賢","1040105","1040660091"
"978","臺中市","05397439","瑞輝食品行","臺中市東區東英里三賢街215號1樓","300000","合夥","魏麗雪","1040106","1040660151"
"979","臺中市","05477067","中央燈飾","臺中市北區賴旺里中清路一段８８０巷５號１樓","5000","獨資","王振權","1040126","1040661379"
"980","臺中市","05563020","駿德印刷媒體坊","臺中市北區建興里崇德路一段２０６號一樓","20000","獨資","吳天佑","1040107","1040660285"
"981","臺中市","05580983","中市便當社","臺中市北區建成里興進路1號","10000","獨資","游閔惠","1040105","1040660026"
"982","臺中市","05584242","弘暘電氣行","臺中市南屯區向心里向心南路９５０號１樓","50000","獨資","陳慧珍","1040121","1040661101"
"983","臺中市","05599483","新東興紙器廠","臺中市南屯區新生里新德街２５６號１樓","30000","獨資","蔡秀丹","1040123","1040661311"
"984","臺中市","05654041","詠昶文具行","臺中市西區公德里精誠路１９９號一樓","10000","獨資","王天進","1040106","1040660106"
"985","臺中市","05657722","台全行","臺中市潭子區家福里頭張路１１７巷５９號１樓","20000","獨資","蕭志賢","1040119","1040660944"
"986","臺中市","05680391","陽銘行","臺中市北區錦平里太平路８８號","5000","獨資","洪聖智","1040129","1040661614"
"987","臺中市","05751803","青山小吃店","臺中市豐原區朴子里萬順二街９號１樓","30000","獨資","張亞莉","1040105","1040660061"
"988","臺中市","05756384","原盛工業社","臺中市豐原區西湳里豐原大道七段２０３號","500000","合夥","陳金鳳","1040122","1040661211"
"989","臺中市","05757428","日興工業社","臺中市豐原區翁社里豐年路１０９巷１０３－１６號","30000","獨資","劉昌志","1040106","1040660179"
"990","臺中市","05757665","大潭子鮮花店","臺中市潭子區潭陽里潭子街一段４６巷８號１樓","10000","獨資","張榮發","1040114","1040660711"
"991","臺中市","05774974","金展製模社","臺中市豐原區三村里合作街118巷119號","1300000","獨資","呂秋煌","1040108","1040660382"
"992","臺中市","05782881","順盈企業社","臺中市豐原區社皮里成功路356巷12號","8000","獨資","康瓊麗","1040122","1040661199"
"993","臺中市","05808502","鴻鎰工業社","臺中市大甲區江南里南北三路１９８巷１５號","200000","獨資","蔡鴻隆","1040105","1040660043"
"994","臺中市","05820581","古門川海行","臺中市龍井區新庄里新興路226巷42號","30000","獨資","王盛詮","1040121","1040661091"
"995","臺中市","05855899","裕良電器行","臺中市太平區中興里中興路１１６號　　　　　　　　　　　　　　","5000","獨資","方文傑","1040112","1040660474"
"996","臺中市","08306905","精鋒研磨實業社","臺中市神岡區神洲里大洲路２６８號","200000","合夥","謝政諭","1040121","1040661077"
"997","臺中市","08311148","永業工業社","臺中市西屯區永安里永康街38號1樓","2030000","合夥","陳建業","1040123","1040661242"
"998","臺中市","08313997","明陽機械廠","臺中市神岡區三角里三社路２７３巷１７弄２７號","200000","獨資","黃三郎","1040122","1040661158"
"999","臺中市","08314671","德盟櫥櫃名品館","臺中市豐原區東湳里三豐路606號1樓　　　　　　　　　　　　","30000","獨資","邱宗仁","1040128","1040661555"
"1000","臺中市","08794046","禾錪咖啡館","臺中市北區錦平里文祥街１１７號１樓","100000","合夥","陳素娟","1040114","1040660669"
"1001","臺中市","08811896","穩固實業社","臺中市南區永興里高工路１７６號１２樓－２","200000","獨資","陳在莒","1040115","1040660736"
"1002","臺中市","08819671","友村食品行","臺中市南屯區黎明里懷德街５７巷２號１樓","100000","獨資","蘇春蘭","1040108","1040660369"
"1003","臺中市","09157191","賢達機車行","臺中市南區永興里工學一街１９０號１樓","60000","獨資","洪雅玲","1040123","1040661316"
"1004","臺中市","09205193","香港故事小吃店","臺中市北區新北里一中街１１６號１樓","150000","獨資","林上玉","1040121","1040661092"
"1005","臺中市","09232522","聖煇工程行","臺中市北屯區平田里瀋陽路三段３６７號１樓","50000","獨資","顏暉恩","1040105","1040660030"
"1006","臺中市","09240229","富安瓦斯行","臺中市北區中達里育德路１６１號１樓","200000","獨資","林秀子","1040120","1040661035"
"1007","臺中市","09242697","民強木箱行","臺中市太平區中興里永義路１３９巷５號","100000","獨資","林紀衡","1040107","1040660241"
"1008","臺中市","09259444","豐承企業社","臺中市大甲區岷山里中山路一段９０８巷１２號","200000","獨資","倪素蘭","1040122","1040661206"
"1009","臺中市","09287531","文彬飲料店","臺中市西區公平里公益路１８８之３號１樓","50000","獨資","陳文彬","1040128","1040661561"
"1010","臺中市","09325009","國龍企業社","臺中市太平區頭汴里長龍路2段福利巷13號2樓","200000","合夥","廖堂博","1040116","1040660826"
"1011","臺中市","09522487","泰億工程行","臺中市西屯區何福里寧夏東六街47號","200000","合夥","王忠春","1040115","1040660725"
"1012","臺中市","10969648","仈朸串燒居酒屋","臺中市西區公正里東興路三段126號1樓","200000","獨資","林正智","1040109","1040660424"
"1013","臺中市","10971089","堡強電器工程行","臺中市西屯區何源里漢成街１４９之４號","200000","獨資","劉依雯","1040129","1040661640"
"1014","臺中市","10975395","彩姨客家小館","臺中市北區明德里忠太東路82、83號1樓","80000","獨資","陳冠武","1040107","1040660283"
"1015","臺中市","10976248","錦中企業社","臺中市大里區大里里瓦磘路９號１樓","200000","獨資","鄭錦隆","1040127","1040661482"
"1016","臺中市","10976486","然越寵物美容用品店","臺中市南屯區大同里東興路二段235號1樓","150000","獨資","林曉諆","1040112","1040660522"
"1017","臺中市","10976802","驛站紅豆咖啡","臺中市大甲區大甲里蔣公路77號1樓","200000","獨資","林忠明","1040112","1040660527"
"1018","臺中市","10977149","麗沁美容養身館","臺中市大里區國光里國光路二段２８０號１、２、３樓","200000","獨資","謝安駿","1040106","1040660168"
"1019","臺中市","10980361","鴻源油漆工程行","臺中市南區永和里南和路６８號１樓","240000","獨資","游士慶","1040116","1040660872"
"1020","臺中市","10981164","崧群企業社","臺中市清水區海風里舊庄路２８巷７號１樓","200000","獨資","劉茂祥","1040122","1040661187"
"1021","臺中市","10981782","俊譽車業行","臺中市神岡區北庄里中山路1325-2號1樓","200000","獨資","王明俊","1040107","1040660251"
"1022","臺中市","10984079","日大燈光音響企業社","臺中市神岡區社南里昌平路五段１９３巷６２弄１７號１樓","240000","獨資","林志呈","1040119","1040660903"
"1023","臺中市","10984628","岳家庄工作坊","臺中市沙鹿區埔子里西屯路３７號１樓","100000","獨資","岳書緯","1040113","1040660579"
"1024","臺中市","10985582","新秀麗貿易行","臺中市中區公園里臺灣大道一段２０５號１樓","200000","獨資","林志聲","1040127","1040661471"
"1025","臺中市","10986597","派閣庭園咖啡館","臺中市大甲區義和里文曲路586巷10號","200000","獨資","劉翠眉","1040113","1040660567"
"1026","臺中市","10986787","宜羚美妍工坊","臺中市北區新北里錦新街３２號１樓","50000","獨資","楊宜羚","1040126","1040661385"
"1027","臺中市","10988722","天地人葡萄酒商行","臺中市西屯區何成里大墩二十街161號1樓","2200000","合夥","許國書","1040106","1040660113"
"1028","臺中市","10988820","瑞騰汽車保養廠","臺中市北屯區平安里北平路四段46-13號1樓","200000","獨資","蔣心淯","1040113","1040660557"
"1029","臺中市","10989546","薪火相傳創意經典烘焙坊","臺中市北區天津路一段218號1樓","50000","合夥","吳昀儒","1040127","1040661469"
"1030","臺中市","10992036","一心玻璃行","臺中市大安區龜壳里溪洲路90號1樓","50000","獨資","蔡儒興","1040106","1040660117"
"1031","臺中市","10995527","佳星企業社","臺中市東區東門里天乙街140巷40號1樓","200000","獨資","許詠淵","1040129","1040661588"
"1032","臺中市","10995934","崧溢企業社","臺中市豐原區鎌村里鎌村路２１０巷５２弄１５號１樓","1200000","獨資","劉名峻","1040119","1040660960"
"1033","臺中市","10996906","恭靖精機廠","臺中市豐原區豐田里豐田路６６巷１８號","200000","獨資","黃俊誠","1040109","1040660441"
"1034","臺中市","10999381","宜發工程行","臺中市龍井區新東里臺灣大道五段２３之３號１樓","500000","獨資","林右發","1040119","1040660927"
"1035","臺中市","13413216","久旺貿易行","臺中市北屯區廍子里祥順一街162號1樓","2200000","合夥","朱容萩","1040112","1040660507"
"1036","臺中市","13419627","勝薪商行","臺中市北屯區后庄里后庄三街２１７巷７號１樓","2000000","獨資","陳文傑","1040122","1040661227"
"1037","臺中市","13420700","昇隆工程行","臺中市清水區高西里高美路720-58號1樓","160000","合夥","陳秋儀","1040107","1040660301"
"1038","臺中市","13749182","東霖洋行","臺中市西屯區至善里青海路二段345號1樓","200000","合夥","陳柔均","1040129","1040661607"
"1039","臺中市","14275802","總贏汽車商行","臺中市北區中達里英才路１７６號一樓","200000","獨資","周炳榮","1040115","1040660778"
"1040","臺中市","14289799","裕泰家具行","臺中市西區廣民里自治街４之２號４樓","100000","獨資","張家振","1040115","1040660797"
"1041","臺中市","14290016","東寶農產行","臺中市新社區慶西里上坪４號１樓","200000","獨資","周韶華","1040126","1040661380"
"1042","臺中市","14423640","悉成工業社","臺中市霧峰區南勢里豐正路４５５巷２９號","50000","獨資","魏麗寬","1040116","1040660827"
"1043","臺中市","14425844","三合瓦斯行","臺中市沙鹿區西勢里中航路一段４４８號１樓","200000","獨資","趙傳元","1040127","1040661435"
"1044","臺中市","14580562","信宏禮儀用品社","臺中市大里區新里里大里路４３４巷５弄２號１樓","100000","獨資","陳阿緞","1040113","1040660634"
"1045","臺中市","14586117","榮隆中藥行","臺中市西區忠誠里太原路一段１８號１樓","10000","獨資","吳茂榮","1040129","1040661627"
"1046","臺中市","14593243","蜜思客商行","臺中市西區中興里公正路105號1樓","200000","獨資","羅蟬君","1040116","1040660880"
"1047","臺中市","14596889","聯揚冷氣空調工程企業社","臺中市南區樹德里德富路６２號一樓","200000","獨資","翁耀卿","1040116","1040660810"
"1048","臺中市","14791659","文琳企業社","臺中市霧峰區本堂里中正路８０７號１樓","200000","獨資","孫玫琳","1040108","1040660344"
"1049","臺中市","14795276","瑋晟企業社","臺中市清水區海濱里臨海路五段５３８巷３９號１樓","230000","獨資","蔡瑞明","1040106","1040660118"
"1050","臺中市","14809433","漢鐘服飾洋行","臺中市太平區中平里中興路一六九號（限一樓）","500000","合夥","李憲文","1040108","1040660332"
"1051","臺中市","14966377","辰興衛浴精品行","臺中市北屯區新平里中平路７１２巷１０號","30000","獨資","李聰和","1040116","1040660870"
"1052","臺中市","14967447","永順工程行","臺中市南屯區寶山里五權西路３段１７３號二樓","200000","獨資","許朝淵","1040108","1040660309"
"1053","臺中市","14972899","喬衣企業社","臺中市大里區日新里中興路２段日新巷７９弄１１８號１樓","200000","獨資","張玉娟","1040128","1040661558"
"1054","臺中市","14975761","品誠食材供應社","臺中市南屯區文山里寶山五街１３３號一樓","200000","獨資","洪炳文","1040109","1040660429"
"1055","臺中市","15677873","大潭子報社","臺中市豐原區鎌村里鎌村一街２巷１０號１樓","20000","獨資","楊舒閔","1040105","1040660009"
"1056","臺中市","15678922","橙吉農產行","臺中市霧峰區坑口里中正路六九四號（限一樓）","5000","獨資","吳大吉","1040108","1040660338"
"1057","臺中市","17063886","利豪企業社","臺中市大甲區武曲里橫圳街２３１之１號","90000","獨資","劉芬瑄","1040115","1040660792"
"1058","臺中市","17181602","新林小吃店","臺中市北屯區平心里文心路四段６９５號一樓","100000","合夥","康宏志","1040123","1040661280"
"1059","臺中市","17186418","黎閣旅館","臺中市南區城隍里忠孝路１５０號一至七樓","200000","合夥","陳偉慶","1040128","1040661530"
"1060","臺中市","17190530","精美髮廊","臺中市西區忠誠里精誠路９４號一樓","30000","獨資","呂梅雲","1040130","1040661685"
"1061","臺中市","17567964","洋城電子遊戲場業","臺中市中區自由路二段１３５之１號九樓之１","100000","獨資","魏景斌","1040119","1040660928"
"1062","臺中市","17787263","肇慶企業社","臺中市豐原區東湳里三豐路８８４巷１６號","480000","獨資","張世維","1040126","1040661386"
"1063","臺中市","18281045","禾家商行","臺中市梧棲區頂寮里大仁路二段２９１巷３９號１樓","2000000","獨資","童富昌","1040106","1040660119"
"1064","臺中市","18331827","康多企業社","臺中市大雅區六寶里中清路四段二八０巷七號一樓","400000","合夥","陳國進","1040127","1040661422"
"1065","臺中市","18373591","奕德工程行","臺中市太平區中山里中山路二段４７７巷１６４弄１８之１２號","50000","獨資","李姿潔","1040129","1040661635"
"1066","臺中市","19841307","三六衛生工程行","臺中市豐原區鎌村里鎌村路107巷102弄146號1樓","30000","獨資","林源富","1040119","1040660929"
"1067","臺中市","20304229","保全鎖匙刻印店","臺中市太平區中興里新平路一段５３號１樓","30000","獨資","王坤達","1040108","1040660386"
"1068","臺中市","20312157","蒂帝童屋","臺中市清水區南寧里光華路１６５號１樓","30000","獨資","劉美杏","1040130","1040661706"
"1069","臺中市","20312305","全周企業社","臺中市大肚區瑞井里遊園路１段８７－８號１樓","30000","獨資","陳良周","1040126","1040661395"
"1070","臺中市","20313368","順豪工業社","臺中市霧峰區吉峰里民生路391巷2弄48號1樓","200000","合夥","賴麗貞","1040128","1040661521"
"1071","臺中市","20321873","富意工程行","臺中市太平區中政里永豐北路７５號１樓","200000","獨資","陳寶然","1040113","1040660547"
"1072","臺中市","21406337","聯煌企業社","臺中市南屯區大同里大墩六街14巷7號1樓","100000","合夥","許寶文","1040108","1040660359"
"1073","臺中市","21498027","勝烽企業行","臺中市豐原區鎌村里鎌村路１０７巷２１５號１樓","200000","獨資","張進賜","1040105","1040660039"
"1074","臺中市","21499567","成鎮企業社","臺中市北區淡溝里民權路４０５巷３弄２之３號","200000","獨資","陳淑美","1040113","1040660626"
"1075","臺中市","21817633","薇薇生技商行","臺中市西屯區西墩里黎明路三段３７３之１號１樓","200000","獨資","黃子安","1040113","1040660576"
"1076","臺中市","21830489","玖金實木地板商行","臺中市東區合作里自強街5巷18-3號1樓","1000000","獨資","黃威霖","1040119","1040660932"
"1077","臺中市","21835843","大功肉舖","臺中市霧峰區吉峰里吉峰路１３２巷６弄９號１樓","200000","獨資","張秀霞","1040105","1040660079"
"1078","臺中市","21874824","威洺貿易行","臺中市神岡區豐洲里五權路８８巷１弄８號","200000","獨資","王錦國","1040120","1040661048"
"1079","臺中市","21926822","金易德企業社","臺中市東區東信里東英三街７０號１樓","490000","獨資","蔡遠凱","1040106","1040660219"
"1080","臺中市","25201594","捷能科技企業社","臺中市西屯區逢甲里寶慶街30巷10號1樓","200000","合夥","陳曉珮","1040120","1040661039"
"1081","臺中市","25201813","松順汽車商行","臺中市南區平和里忠明南路889-1號","100000","合夥","賴蕙姿","1040107","1040660243"
"1082","臺中市","25229045","豐富房屋仲介企業社","臺中市后里區四月路五哩巷１７０號１樓","200000","獨資","梁封富","1040106","1040660120"
