﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"346","高雄市","38702348","建樹企業社","高雄市岡山區拕子中街３５號","30000","獨資","王建秝","1030213","10360214100"
"347","高雄市","38702353","衍昶企業社","高雄市鳳山區凱旋路３１７巷３０號１樓","50000","獨資","蔡秀寶","1030213","10360214000"
"348","高雄市","38702369","楓格服飾店","高雄市路竹區中興路２７１號","50000","獨資","王芓茵","1030213","10360214300"
"349","高雄市","38702375","振鈞金屬工程行","高雄市前鎮區武慶一路１４２號６樓","200000","獨資","呂振銘","1030213","10360206900"
"350","高雄市","38702380","小胖空間設計工作室","高雄市大寮區承德街３２號１樓","200000","獨資","陳德宏","1030213","10360217400"
"351","高雄市","38702396","珍愛食品企業社","高雄市前鎮區中山二路２號１５樓之８","200000","獨資","林伯儒","1030213","10360217500"
"352","高雄市","38702403","陳老記港式點心","高雄市苓雅區廣東二街２巷１１之１號２樓","3000","獨資","黃政揚","1030213","10360218400"
"353","高雄市","38702419","華鑫車業","高雄市三民區鼎金後路９３號１樓","200000","獨資","蔡宜霖","1030213","10360213400"
"354","高雄市","38702425","鎧民工程行","高雄市鳥松區金華街２９巷１號１樓","100000","獨資","莊鎧輔","1030213","10360218800"
"355","高雄市","38702430","貿誠企業社","高雄市路竹區平和路４５號１樓","200000","獨資","劉仰昇","1030213","10360219400"
"356","高雄市","38702446","醋吧手作茶飲","高雄市左營區裕誠路１７０號１樓","150000","獨資","林俊瓊","1030213","10360219600"
"357","高雄市","38702451","澄合美妍社","高雄市前鎮區崗山中街２１２號１樓","50000","獨資","朱書玄","1030213","10360220500"
"358","高雄市","38702467","竹林企業社","高雄市三民區民族一路３０２號、３０２之１號、３０４號２樓之１、３０４號３樓之１","100000","獨資","洪忠誠","1030213","10360220600"
"359","高雄市","38702473","瓦利亞工坊","高雄市前鎮區福祥街３８號","200000","獨資","蔡祉彥","1030213","10360221500"
"360","高雄市","38702488","素素家族食品行","高雄市湖內區中正路二段１２１巷１８號１樓","50000","獨資","黃鄭素珠","1030213","10360222400"
"361","高雄市","38702494","岩葉拉麵店","高雄市左營區華夏路７３１號","30000","獨資","陳清輝","1030213","10360222100"
"362","高雄市","38702500","豐滿行","高雄市小港區平治街１１３巷３之２號","3000","獨資","林沿成","1030213","10360218600"
"363","高雄市","38702516","欣大企業行","高雄市大社區中華路１１７巷２之１號１樓","50000","獨資","洪淑芬","1030213","10360219200"
"364","高雄市","38702522","白色婚禮工作室","高雄市鼓山區馬卡道路２號１樓","8800","獨資","陳明華","1030213","10360220700"
"365","高雄市","38702537","大水桶健康茶飲店","高雄市苓雅區文橫二路６４號１樓","50000","獨資","莊慧露","1030213","10360221000"
"366","高雄市","38702543","弼虹豆花坊","高雄市左營區文恩路８６巷８號１樓","230000","獨資","王羿君","1030213","10360222300"
"367","高雄市","38702558","億生商行","高雄市左營區至真路１５４巷２弄８號２樓","3000","獨資","李政昆","1030213","10360223000"
"368","高雄市","38702564","美和肉舖","高雄市鳥松區美山路３６巷１９之４號１樓","3000","獨資","張許如美","1030214","10360217100"
"369","高雄市","38702570","貞心企業行","高雄市苓雅區建國一路３３０號１樓","60000","獨資","賴貞宜","1030214","10360225700"
"370","高雄市","38702585","不同凡響泡沬紅茶店武廟店","高雄市苓雅區武廟路１５２號１樓","30000","獨資組織分支機構","李啟源","1030214","10360221100"
"371","高雄市","38702591","一發汽車企業社","高雄市前鎮區凱旋四路９９９號１樓","8000","獨資","陳木森","1030214","10360223300"
"372","高雄市","38702608","打工仔點心手工專賣店","高雄市三民區朝陽街５２號１樓","5168","獨資","林孟霞","1030214","10360225600"
"373","高雄市","38702614","金多鑫蛋糕烘焙坊","高雄市前鎮區瑞隆路２３０號１樓","100000","合夥","林君怡","1030214","10360225900"
"374","高雄市","38702620","五星吉美食坊","高雄市楠梓區和光街５９號１樓","240000","合夥","黃思蓓","1030214","10360226200"
"375","高雄市","38702635","有樂點子行銷工作坊","高雄市苓雅區正言路１５４號１樓","200000","獨資","林玉峯","1030214","10360226300"
"376","高雄市","38702641","可樂芙寵物手作烘焙坊","高雄市三民區大豐二路６７號１樓","200000","獨資","許二天","1030214","10360221900"
"377","高雄市","38702656","柯老師身心保健傳統整復推拿","高雄市鼓山區中華一路３６５號１樓","20000","獨資","柯怡如","1030214","10360222500"
"378","高雄市","38702662","伯雅貿易商行","高雄市新興區河南一路１之４號３樓","16800","獨資","劉星妤","1030214","10360226400"
"379","高雄市","38702678","茂蘭房屋企業社","高雄市左營區東門路１１７巷１９號１樓","100000","獨資","林世謙","1030214","10360226500"
"380","高雄市","38702683","晟曦行","高雄市岡山區忠誠街２７２號１樓","100000","獨資","莊孟翰","1030214","10360227000"
"381","高雄市","38702699","泰皇企業行","高雄市大寮區崇仁街２０１號１樓","200000","獨資","黃泰旗","1030214","10360227600"
"382","高雄市","38702706","聯閤企業行","高雄市三民區大昌二路２１２巷６７號１樓","5000","獨資","黃小英","1030214","10360221600"
"383","高雄市","38702712","宇冠工程行","高雄市梓官區嘉展路文宏一巷４號１樓","240000","合夥","石育連","1030214","10360229200"
"384","高雄市","38702728","英雄聯盟資訊休閒館","高雄市大樹區新社街７３之１號","200000","獨資","黃本權","1030214","10360230000"
"385","高雄市","38702733","世界實業社","高雄市苓雅區正言路１１５之１號１樓","100000","獨資","莊欣慈","1030214","10360230700"
"386","高雄市","38702749","環球實業社","高雄市苓雅區正言路１１５之１號１樓","100000","獨資","莊永山","1030214","10360230800"
"387","高雄市","38702754","昭信企業社","高雄市三民區皓東路１１１號６樓","5000","獨資","盧映臻","1030214","10360231100"
"388","高雄市","38702760","賀呷小吃部","高雄市楠梓區大學二十一路１４１之１５號","3000","獨資","謝政豫","1030217","10360216500"
"389","高雄市","38702776","昭賢行動配件行","高雄市仁武區八德北路５４１巷１號１樓","200000","獨資","劉昭賢","1030217","10360231700"
"390","高雄市","38702781","泉貽水產行","高雄市茄萣區莒光路三段１３５巷２６號１樓","200000","獨資","葉高岱","1030217","10360231800"
"391","高雄市","38702797","矩輪汽車材料行","高雄市苓雅區安康路８號１樓","200000","獨資","陳柏憲","1030217","10360233000"
"392","高雄市","38702804","旗升企業社","高雄市旗山區民權一街１０巷１２號１樓","200000","獨資","鄭豪升","1030217","10360232500"
"393","高雄市","38702810","祥鼎企業社","高雄市三民區水源路２１１號７樓","200000","獨資","劉同慶","1030217","10360231600"
"394","高雄市","38702826","啾咪時尚音樂酒吧","高雄市苓雅區苓雅二路１６８號１樓","200000","獨資","駱明明","1030217","10360232300"
"395","高雄市","38702831","嵿欣企業社","高雄市仁武區高楠八街１２７號１樓","200000","獨資","盧仲閠","1030217","10360234100"
"396","高雄市","38702847","爽爽小吃部","高雄市美濃區成功路７８號","10000","獨資","黃宏成","1030217","10360236100"
"397","高雄市","38702852","言啟企業社","高雄市大寮區仁愛路５０巷６號","30000","獨資","江鎮言","1030217","10360235100"
"398","高雄市","38702868","承祐工程行","高雄市林園區五福路１６５巷２１弄１５號１樓","200000","獨資","陳俞靜","1030217","10360237800"
"399","高雄市","38702874","張乃文整體造型設計","高雄市三民區博愛一路７０號３樓","100000","獨資","陳龍輝","1030217","10360229500"
"400","高雄市","38702889","順豐傢俱行","高雄市鳥松區神農路１３７號","100000","獨資","曾春風","1030217","10360240600"
"401","高雄市","38702902","喆元視訊工程行","高雄市小港區桂陽路１７５巷１弄１號","1000000","獨資","鄧詠維","1030218","10360235000"
"402","高雄市","38702918","向榮工程行","高雄市仁武區赤東四街６５號１樓","200000","獨資","吳育程","1030218","10360239900"
"403","高雄市","38702924","展台企業社","高雄市新興區南台橫路３４號１樓","50000","獨資","鄭佳榆","1030218","10360238000"
"404","高雄市","38702939","鈦順企業社","高雄市楠梓區壽豐路４３０號７樓之５","200000","獨資","周淳惠","1030218","10360234900"
"405","高雄市","38702945","明修機車行","高雄市三民區民族一路４４６號１樓","30000","獨資","楊明修","1030218","10360240100"
"406","高雄市","38702950","廷榛工作室","高雄市仁武區永昌一街２５號４樓","3000","獨資","簡郁欣","1030218","10360240500"
"407","高雄市","38702966","京鑽國際表演餐廳","高雄市新興區自立一路６６號地下１樓","30000","獨資","黃展呈","1030218","10360241200"
"408","高雄市","38702972","囍圓飲食文化企業","高雄市小港區鳳西街１８號１樓","200000","獨資","朱姿靜","1030218","10360241300"
"409","高雄市","38702987","烘媽咪食品","高雄市仁武區仁雄路４３巷２９號１樓","240000","獨資","黃莊紋","1030218","10360241100"
"410","高雄市","38702993","路也商行","高雄市鳳山區八德路二段２１２巷８之１號１樓","50000","獨資","陳柏勳","1030218","10360244500"
"411","高雄市","38703000","鬼谷子工程行","高雄市鳳山區過仁街８０號１樓","100000","獨資","鄭宇成","1030218","10360246700"
"412","高雄市","38703016","龍騰食品","高雄市鳳山區新富路４７之１號","3000","獨資","朱益呈","1030218","10360246000"
"413","高雄市","38703022","名柔服飾","高雄市小港區康莊路１６４號","30000","獨資","許喆幃","1030218","10360246600"
"414","高雄市","38703037","高銓工程行","高雄市田寮區南安路１０７號","200000","獨資","周志霖","1030218","10360248600"
"415","高雄市","38703043","全方位手機平板配件館","高雄市鳳山區五甲三路３２號１樓","60000","獨資","陳惠文","1030218","10360248900"
"416","高雄市","38703058","喜相逢美容坊","高雄市鳳山區五權路７０號１、２樓","3000","獨資","柳添發","1030218","10360250000"
"417","高雄市","38703064","龍發超商","高雄市鳳山區瑞竹路１７０號","200000","獨資","張簡村龍","1030218","10360250300"
"418","高雄市","38703070","廣勝佛像繡莊佛具百貨","高雄市梓官區赤崁東路１７３巷１９號１樓","3000","獨資","簡清安","1030218","10360251400"
"419","高雄市","38703085","希路銀飾精品專賣店","高雄市新興區文橫二路１４３巷７之２號","150000","獨資","吳豐卿","1030218","10360251900"
"420","高雄市","38703091","寵安芯飼料行","高雄市楠梓區後昌路７９７巷１２６號１樓","200000","獨資","陳飛帆","1030219","10360247400"
"421","高雄市","38703108","正益工程行","高雄市燕巢區中民路２０５號１樓","240000","合夥","陳怡芳","1030219","10360247700"
"422","高雄市","38703114","莎婕日式造型沙龍","高雄市鳳山區體育路２５號１樓","240000","獨資","張雨臺","1030219","10360248000"
"423","高雄市","38703120","旭安早餐店","高雄市鼓山區文信路２２２號１、２樓","100000","獨資","顏光輝","1030219","10360249500"
"424","高雄市","38703135","皇準水電工程行","高雄市大樹區九大路４０８號","240000","獨資","潘威良","1030219","10360252900"
"425","高雄市","38703141","百賢農產行","高雄市旗山區延平二路１９３巷２號１樓","100000","獨資","徐明鉦","1030219","10360249600"
"426","高雄市","38703156","豐霖水產養殖企業行","高雄市美濃區民生路５２之２號１樓","200000","獨資","林卿棟","1030219","10360250900"
"427","高雄市","38703162","愛吃小吃部","高雄市新興區和平一路２８５號１樓","100000","獨資","洪珮語","1030219","10360251300"
"428","高雄市","38703178","魔漾時尚美睫用品","高雄市三民區九如一路４８２號","20000","獨資","許凱婷","1030219","10360252100"
"429","高雄市","38703183","左岸髮型沙龍","高雄市左營區明華一路２號","100000","獨資","李俊賢","1030219","10360252800"
"430","高雄市","38703199","福益車業","高雄市仁武區八德西路５３５號１樓","150000","獨資","鄔裕男","1030219","10360256200"
"431","高雄市","38703206","建國車業","高雄市三民區建國二路２５２號１樓","150000","獨資","陳彥宇","1030219","10360257200"
"432","高雄市","38703212","港墘飲料店","高雄市苓雅區自強三路１７８號","50000","獨資","蕭苑伶","1030219","10360250500"
"433","高雄市","38703228","和發裝潢材料行","高雄市三民區凱歌路２１０號１樓","50000","獨資","韓星亞","1030219","10360250800"
"434","高雄市","38703233","富貿水果行","高雄市鼓山區青雲街１１５號２樓","70000","獨資","胡正峰","1030219","10360254900"
"435","高雄市","38703249","甘蔗園茶飲","高雄市鳳山區國光路６７號１樓","6000","獨資","林春勇","1030219","10360256000"
"436","高雄市","38703254","清境茶行","高雄市鳳山區五甲二路４７１號１樓","200000","獨資","鍾榮杰","1030219","10360256700"
"437","高雄市","38703260","尚源機械工程行","高雄市小港區二苓路１９９巷１９弄１０號１樓","200000","獨資","陳錦霞","1030219","10360254800"
"438","高雄市","38703276","小獅王烘焙屋","高雄市三民區平等路３７號１樓","50000","獨資","劉怡霖","1030219","10360258500"
"439","高雄市","38703281","巨鯨網通實業社","高雄市三民區建國二路９１號１樓","10000","獨資","謝維斌","1030220","10360256800"
"440","高雄市","38703297","百惠商行","高雄市前鎮區明鳳二街４２號１樓","200000","獨資","陳雅慧","1030220","10360258400"
"441","高雄市","38703304","金岡餐飲店","高雄市岡山區中山北路２８１號","249000","獨資","侯心惠","1030219","10360258300"
"442","高雄市","38703310","動感汽車材料行","高雄市鹽埕區大安街１４１號","100000","獨資","黃郁升","1030219","10360259300"
"443","高雄市","38703326","愛月世界理髮廳","高雄市楠梓區鳳楠路１３６號１樓","30000","獨資","鄭吳寶貴","1030219","10360259600"
"444","高雄市","38703331","長宥企業社","高雄市路竹區東安路３號１樓","50000","獨資","蘇謝輝玉","1030220","10360260800"
"445","高雄市","38703347","元盛工程行","高雄市鳳山區南榮路４５巷１２弄１號","200000","獨資","蘇珊儀","1030220","10360262000"
"446","高雄市","38703352","沐居咖啡館","高雄市鳥松區大仁北路２５號１樓","20000","獨資","陳鴻軍","1030220","10360261700"
"447","高雄市","38703368","法蘭西斯卡寵物美容","高雄市新興區復橫一路１８３之１號１樓","200000","獨資","黃奕唐","1030220","10360261200"
"448","高雄市","38703374","車站停車場","高雄市大寮區後庄街８５號","3000","獨資","洪水田","1030220","10360258000"
"449","高雄市","38703389","米閤冰品飲料店","高雄市苓雅區成功一路１９６號１樓","100000","獨資","高名志","1030220","10360262500"
"450","高雄市","38703395","佳瑋企業社","高雄市阿蓮區石安２１１之２號１樓","200000","獨資","曾煒婷","1030220","10360261400"
"451","高雄市","38703402","季節東京澄清工作室","高雄市三民區澄清路５７５號","100000","合夥","張文溥","1030220","10360266000"
"452","高雄市","38703418","康乃馨居家清潔行","高雄市左營區文強路１３號１樓","20000","獨資","魏曉芬","1030220","10360262300"
"453","高雄市","38703424","慶遠精密企業社","高雄市小港區高坪六十二街８９巷３號１樓","200000","獨資","潘慶林","1030220","10360262900"
"454","高雄市","38703439","金多樂商行","高雄市燕巢區安正路５８之８號１樓","200000","獨資","陳麗卿","1030220","10360263900"
"455","高雄市","38703445","淞盛工程行","高雄市鳳山區鳳松路３２８巷８弄２１號８樓","200000","獨資","游芷筠","1030220","10360264200"
"456","高雄市","38703450","誠心企業社","高雄市三民區大順二路８６號１樓","200000","獨資","吳旻豪","1030220","10360265700"
"457","高雄市","38703466","修德企業行","高雄市左營區富國路４５０巷３２號","100000","獨資","張修維","1030220","10360266500"
"458","高雄市","38703472","御菓青果行","高雄市左營區後昌路７３３號１樓","200000","獨資","黃振展","1030220","10360267600"
"459","高雄市","38703487","騰田車業行","高雄市前鎮區和平二路２８１號１樓","100000","獨資","周玉慧","1030221","10360265100"
"460","高雄市","38703493","中華新聞報社","高雄市前鎮區天山路１１１號１樓","200000","獨資","黃錦璋","1030221","10360266900"
"461","高雄市","38703509","您的手作工坊","高雄市鳥松區松埔北巷９之３８號５樓","30000","獨資","鄭仲淳","1030221","10360266600"
"462","高雄市","38703515","良鑫廣告社","高雄市小港區高坪十三街１８３號","240000","獨資","吳俊達","1030221","10360269000"
"463","高雄市","38703521","夏日雪舞餐飲店","高雄市路竹區中華路１９之１號","30000","獨資","鍾振欽","1030221","10360269300"
"464","高雄市","38703536","昕興工程行","高雄市苓雅區大順三路７１號４樓","200000","獨資","藍勛鐘","1030221","10360267800"
"465","高雄市","38703542","易資數位通訊行","高雄市鳳山區維新路５６號１樓","30000","獨資","王怡文","1030221","10360268600"
"466","高雄市","38703557","江詩丹頓視聽歌唱城","高雄市三民區九如一路４６２號２、４樓","60000","獨資","陳廷福","1030221","10360268900"
"467","高雄市","38703563","皇后樂投幣式洗衣坊","高雄市小港區漢民路２１１號１樓","50000","獨資","歐淑媛","1030221","10360269700"
"468","高雄市","38703579","海將剉冰舖","高雄市岡山區維仁路９號１樓","10000","獨資","黃淑芬","1030221","10360269900"
"469","高雄市","38703584","臻香素食","高雄市左營區華夏路１０５３號１樓","6000","獨資","吳珮芬","1030221","10360271500"
"470","高雄市","38703590","安吉利諾飲料","高雄市苓雅區中山二路４４０號１樓","30000","獨資","林黃貞","1030221","10360271900"
"471","高雄市","38703607","桑尼小舖","高雄市鳳山區中山東路４６巷２３號","16800","獨資","高宗正","1030221","10360271400"
"472","高雄市","38703613","伊安服飾","高雄市三民區河堤路４８２號１４樓","3000","獨資","陳伊安","1030221","10360271800"
"473","高雄市","38703629","金粉雜貨店","高雄市旗津區通山路６５之１號","3000","獨資","陳林金粉","1030221","10360272700"
"474","高雄市","38703634","澤英企業社","高雄市大寮區內厝路１１４號４樓","50000","獨資","呂澤英","1030221","10360273900"
"475","高雄市","38703640","愛瘋窩生活館","高雄市三民區哈爾濱街１１３巷１３號","50000","獨資","江坤錡","1030221","10360274200"
"476","高雄市","38703655","良銘企業社","高雄市湖內區清水街５０巷１９號１樓","249000","獨資","劉蘇月琴","1030221","10360275100"
"477","高雄市","38703661","奕佐企業社","高雄市林園區潭頭路１６８巷２２號１樓","60000","獨資","黃清化","1030221","10360272800"
"478","高雄市","38703677","千衣服飾","高雄市岡山區壽天路１０３之６號１樓","80000","獨資","薛喬琪","1030221","10360273100"
"479","高雄市","38703682","鑫順成蔬果行","高雄市苓雅區永平路４６巷１２號４樓","200000","獨資","林素香","1030221","10360274900"
"480","高雄市","38703698","美琪小舖","高雄市前金區旺盛街１６４號１樓","5000","獨資","陳子揚","1030221","10360275500"
"481","高雄市","38703705","明安企業社","高雄市仁武區仁信巷２２之２號１樓","100000","獨資","楊明安","1030221","10360274400"
"482","高雄市","38703711","奇機飾代館","高雄市三民區哈爾濱街１１３巷１３號","50000","獨資","江潤森","1030221","10360274100"
"483","高雄市","38703727","安佳科技工程企業社","高雄市三民區義華路２８７巷６號１樓","200000","獨資","楊百全","1030221","10360274700"
"484","高雄市","38703732","益發重機企業行","高雄市楠梓區清平街７８巷１３號","200000","獨資","吳建煌","1030224","10360275300"
"485","高雄市","38703748","宥勝機械工程行","高雄市旗津區旗津三路８３６號４樓","200000","獨資","夏武澤","1030224","10360275700"
"486","高雄市","38703753","全帥企業社","高雄市鳳山區五甲二路６７７巷４１號","240000","獨資","李許麗華","1030224","10360269400"
"487","高雄市","38703769","肯潔企業行","高雄市前鎮區天山路９７號１樓","240000","獨資","丁相宏","1030224","10360276900"
"488","高雄市","38703775","星美實業行","高雄市左營區修明街１０７號","200000","獨資","陳崇瑞","1030224","10360277200"
"489","高雄市","38703780","金典皇冠餐廳","高雄市鳳山區自由路３９號","200000","獨資","吳冠新","1030224","10360277800"
"490","高雄市","38703796","勁奕機車行","高雄市小港區高坪十七街１２０巷２０號","30000","獨資","陳志文","1030224","10360278200"
"491","高雄市","38703803","安潔居家整理工作室","高雄市小港區新豐街７２號","249999","獨資","洪琪芳","1030224","10360278500"
"492","高雄市","38703819","合合堂","高雄市左營區介壽路２１３號１樓","100000","獨資","林佩怡","1030224","10360280300"
"493","高雄市","38703825","朵立莎健康美妍會館","高雄市左營區立大路８９號１樓","20000","獨資","吳瑞東","1030224","10360281400"
"494","高雄市","38703830","人集商行","高雄市三民區天祥一路１６７號","500000","獨資","尤淑芳","1030224","10360282100"
"495","高雄市","38703846","亞緹絲特美甲藝術沙龍店","高雄市鳳山區瑞春街１４巷９號４樓","100000","獨資","張燕萍","1030224","10360283900"
"496","高雄市","38703851","阡妞企業社","高雄市湖內區東方路２９號１樓","50000","獨資","劉正祥","1030224","10360284600"
"497","高雄市","38703867","文祥水產行","高雄市大社區明毅街２２號１樓","200000","獨資","李文祥","1030225","10360283300"
"498","高雄市","38703873","學人實業社","高雄市茄萣區白砂路２３９巷２弄２０號１樓","10000","獨資","杜晉瑋","1030225","10360285200"
"499","高雄市","38703888","仕旭藝文園","高雄市苓雅區福德三路１５巷１３之３號","100000","獨資","陳博謙","1030225","10360280100"
"500","高雄市","38703894","禾森資訊企業社","高雄市楠梓區土庫一路１８１之１號８樓","200000","獨資","劉柏澤","1030225","10360280400"
"501","高雄市","38703901","文德行企業社","高雄市小港區孔鳳路２７６號１樓","200000","獨資","李文江","1030225","10360285600"
"502","高雄市","38703917","高橋企業行","高雄市橋頭區仕田路左邊巷１５號１樓","100000","獨資","許育誠","1030225","10360285400"
"503","高雄市","38703923","海洋秀麗美容社","高雄市三民區澄清路５７５號","100000","獨資","房安邦","1030225","10360286300"
"504","高雄市","38703938","荷樂文創工作室","高雄市仁武區寧靜巷２之１號１樓","200000","獨資","黃麗娟","1030225","10360287700"
"505","高雄市","38703944","艾絲塔諾服飾店","高雄市前金區新田路２７１號１樓","200000","獨資","陳瑋芳","1030225","10360287400"
"506","高雄市","38703959","馬晟傳統整復推拿","高雄市鳳山區南京路２５號","3000","獨資","馬開形","1030225","10360288000"
"507","高雄市","38703965","信盈工程行","高雄市仁武區德新街１７６巷５號１樓","200000","獨資","張雯雯","1030225","10360285500"
"508","高雄市","38703971","米軒壽司","高雄市楠梓區德民路３５６巷３０號１樓","10000","獨資","陳璽任","1030225","10360288800"
"509","高雄市","38703986","有利實業社","高雄市大樹區興田路２６０號１樓","200000","獨資","林志遠","1030225","10360293200"
"510","高雄市","38703992","婕登精品服飾","高雄市三民區建興路４２２號１樓","50000","獨資","黃秀吟","1030225","10360293600"
"511","高雄市","38704009","皇品車業","高雄市鳳山區新富路１２８號","50000","獨資","李朝皇","1030225","10360279000"
"512","高雄市","38704015","昶億工程行","高雄市鼓山區九如四路１９９１巷１弄２號５樓之６","200000","獨資","鍾玉貞","1030225","10360290100"
"513","高雄市","38704021","昌祥工程行","高雄市前鎮區后平路８７號７樓","200000","獨資","花菀","1030225","10360294700"
"514","高雄市","38704036","鑫姊妹花小吃部","高雄市三民區中華二路１９號","30000","獨資","林細金","1030225","10360295200"
"515","高雄市","38704042","小丸子本舖","高雄市左營區文川路１７７號３樓","5000","獨資","戴明珠","1030226","10360290200"
"516","高雄市","38704057","上慶工程行","高雄市仁武區八德中路４２１號１樓","200000","獨資","黃韋霖","1030226","10360295600"
"517","高雄市","38704063","小蘋果泰式養生館","高雄市苓雅區六合路１０４號１樓","10000","獨資","蔡氏鳳","1030226","10360295900"
"518","高雄市","38704079","醬醬好食品企業行","高雄市三民區陽明路１６０巷１６號１樓","100000","獨資","江樹宏","1030226","10360296900"
"519","高雄市","38704090","海之味小吃店","高雄市左營區曾子路２７４巷２號","20000","獨資","陳正毅","1030226","10360296500"
"520","高雄市","38704107","小馬電器工程行","高雄市楠梓區藍昌路３６０巷２２號５樓","200000","獨資","許景薰","1030226","10360296800"
"521","高雄市","38704113","匯羽設計商行","高雄市前鎮區民瑞街３９號１樓","200000","獨資","蕭榮昌","1030226","10360298000"
"522","高雄市","38704129","八方工作室","高雄市左營區翠華路６０１巷６８號９樓","5000","獨資","蔣右華","1030226","10360298800"
"523","高雄市","38704134","立鼎冷飲店","高雄市三民區大昌一路１０２號１樓","50000","獨資","朱怡潔","1030226","10360299400"
"524","高雄市","38704140","露卡咖啡館","高雄市鼓山區文忠路２４號１、２樓","200000","合夥","林慧菁","1030226","10360299700"
"525","高雄市","38704155","禮物屋日式精品","高雄市三民區河堤路５１６號","100000","獨資","李青勳","1030226","10360287900"
"526","高雄市","38704161","伊利斯商行","高雄市前金區文武二街９２號１樓","200000","獨資","鄭弘毅","1030226","10360288300"
"527","高雄市","38704177","億宣建材行","高雄市三民區九如二路５９７號７樓之１","200000","獨資","王雲廷","1030226","10360288900"
"528","高雄市","38704182","翔鶴工程行","高雄市永安區永安路６巷３０之１號１樓","200000","獨資","魏伶娜","1030226","10360290300"
"529","高雄市","38704198","侑祐企業社","高雄市楠梓區土庫二路２２８巷４９號１樓","50000","獨資","李侑樺","1030226","10360291200"
"530","高雄市","38704205","睿豐數位影印行","高雄市三民區鼎中路５５７號","50000","獨資","蕭莉家","1030226","10360291800"
"531","高雄市","38704211","旺商工程行","高雄市左營區政德路２７６號１樓","200000","獨資","吳南原","1030226","10360294600"
"532","高雄市","38704227","四海當歸豬腳店","高雄市苓雅區文橫二路３２號１樓","50000","獨資","溫菊英","1030226","10360300900"
"533","高雄市","38704232","鮮滋日式涮涮鍋","高雄市岡山區大仁北路２５０之２號１樓","60000","獨資","陳力豪","1030226","10360301000"
"534","高雄市","38704248","甲茂工程行","高雄市三民區正忠路２４９巷３號","200000","獨資","徐哲曜","1030226","10360301900"
"535","高雄市","38704253","智瀚事務機器企業社","高雄市三民區春陽街８９號３樓之４","100000","獨資","張家豪","1030226","10360298700"
"536","高雄市","38704269","協立興業社","高雄市茄萣區四維街５２號","30000","獨資","鄭明郎","1030226","10360293700"
"537","高雄市","38704275","蕎郁精品名店","高雄市鹽埕區五福四路１４１號１樓","200000","獨資","陳玟穎","1030226","10360303200"
"538","高雄市","38704280","迪達通信行仁武分店","高雄市仁武區仁雄路１３之１１號１樓","80000","獨資組織分支機構","李文達","1030226","10360303100"
"539","高雄市","38704296","大上海泡腳會館","高雄市前鎮區光華二路２４５號","240000","獨資","趙霙禎","1030226","10360303500"
"540","高雄市","38704303","金蕉異國料理","高雄市旗山區延平一路７３８號","100000","獨資","黃健銘","1030227","10360305400"
"541","高雄市","38704319","偉昌工業社","高雄市燕巢區安招路１１００號","50000","獨資","吳家緯","1030227","10360304700"
"542","高雄市","38704325","文心企業社","高雄市鳳山區自由路２２４號５樓之１","200000","獨資","杜文心","1030227","10360301100"
"543","高雄市","38704330","瘋加州網店","高雄市新興區復興二路３２６號１５樓之４","3000","獨資","陳秀好","1030227","10360302300"
"544","高雄市","38704346","金力熊餐飲店","高雄市鼓山區篤敬路１３號１樓","60000","獨資","熊文菡","1030227","10360302700"
"545","高雄市","38704351","宇佃電器行","高雄市楠梓區裕昌街１１２號１樓","200000","獨資","陳元錠","1030227","10360308000"
"546","高雄市","38704367","豆豆果汁店","高雄市前鎮區光華二路３２３號１樓","30000","獨資","洪瑞林","1030227","10360304600"
"547","高雄市","38704373","澄義汽車保養場","高雄市大寮區光明路二段５５８之１號１樓","200000","獨資","鄭財成","1030227","10360304900"
"548","高雄市","38704388","盛弘車業行","高雄市小港區店北路７１號１樓","10000","獨資","吳宏達","1030227","10360306700"
"549","高雄市","38704394","多樣劃企業社","高雄市前鎮區民權二路２２６號１４樓","200000","獨資","李程勝","1030227","10360308100"
"550","高雄市","38704401","橙果茶行","高雄市鳳山區海洋二路６８號１樓","30000","獨資","馬曉梅","1030227","10360307700"
"551","高雄市","38704417","伯愷服飾","高雄市新興區文橫二路１４３巷７號１樓","5000","獨資","陳鼎中","1030227","10360309200"
"552","高雄市","38704423","雅菁生活館","高雄市鳳山區南京路１７５號１樓","50000","獨資","吳雅菁","1030227","10360309500"
"553","高雄市","38704438","夢想成真樂器行","高雄市楠梓區清成街８９號","20000","獨資","陳秀珍","1030227","10360309400"
"554","高雄市","38704444","久永企業行","高雄市苓雅區三多二路２２４號９樓之３","200000","獨資","薛娟竹","1030227","10360310900"
"555","高雄市","38704459","品新壽司店","高雄市仁武區南勢巷４４號１樓","3000","獨資","黃禾逸","1030227","10360311600"
"556","高雄市","38704465","大展電焊工程行","高雄市大寮區濃三街２１３號１樓","200000","獨資","陳志胤","1030227","10360311900"
"557","高雄市","38704471","寶鼎軒商行","高雄市前鎮區中華五路９６９巷２弄５號７樓之１","200000","獨資","林廖美玉","1030227","10360312000"
"558","高雄市","38705078","姜富工程行","高雄市小港區金府路５７號１樓","200000","獨資","姜正安","1030226","10360296200"
"559","高雄市","57930666","大順醫療器材維修保養","高雄市三民區民族一路２４３號１樓","100000","獨資","張朝國","1030221","10360262600"
