﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"489","高雄市","38661563","鑫發茶飲店","高雄市前鎮區瑞隆路３９６號１樓","50000","獨資","蘇姿蓉","1030212","10360213700"
"490","高雄市","38662795","清文環保企業行","高雄市前金區鼎盛街８２號５樓之１","200000","獨資","郭鴻文","1030212","10360209400"
"491","高雄市","38663078","好彩頭彩券行","高雄市鼓山區九如四路１６００號","88888","獨資","柯志坤","1030227","10360304300"
"492","高雄市","38664365","大爺彩券行","高雄市鳳山區大明路１５８號１樓","18000","獨資","張滿菊","1030210","10360187600"
"493","高雄市","38664962","肉圓進小吃行","高雄市鳳山區雙慈街２號１樓","1300000","獨資","黃仁威","1030220","10360261600"
"494","高雄市","38665239","真田餐廳","高雄市鼓山區美術東四路３９０號１、２樓","50000","獨資","蔡品潔","1030211","10360201900"
"495","高雄市","38665548","真準商行","高雄市鳳山區五甲一路２３０號１樓","3000","獨資","鄭珠英","1030210","10360192800"
"496","高雄市","38665717","大利彩券行","高雄市三民區覺民路２２２號１樓","3000","獨資","黃俊喬","1030227","10360303600"
"497","高雄市","38666954","白玉企業社","高雄市鼓山區文忠路５１號７樓","10000","合夥","蔡林碧嬌","1030214","10360224300"
"498","高雄市","38667187","億萬富翁彩券行","高雄市三民區建工路７４１號","100000","獨資","洪春榮","1030219","10360255500"
"499","高雄市","38668587","財利彩券行","高雄市大寮區鳳林三路３５３號１樓","3000","獨資","宋光輝","1030206","10360181800"
"500","高雄市","38668854","德馨房屋仲介行","高雄市仁武區八德南路１２６號","50000","獨資","黃萬富","1030205","10360177500"
"501","高雄市","38668876","樂盈彩券行","高雄市三民區建興路３４１號","100000","獨資","張簡鳳矛","1030217","10360231200"
"502","高雄市","38669002","威樂財神彩券行","高雄市前鎮區瑞隆路５３９號","15000","獨資","蘇清江","1030218","10360233100"
"503","高雄市","38669170","新掘江企業社","高雄市新興區新田路１６８號２樓 ","249000","獨資","李忠雄","1030219","10360252400"
"504","高雄市","38669431","客來旺彩券行","高雄市新興區和平一路２８３號","100000","獨資","楊碧惠","1030219","10360261000"
"505","高雄市","38669586","佳琪美容護膚","高雄市鳳山區自由路２６之１號","3000","獨資","莊昆龍","1030206","10360184400"
"506","高雄市","38669896","橙柿設計企業社","高雄市梓官區自由路２２２號２樓","500000","獨資","黃啟榮","1030212","10360213100"
"507","高雄市","38673076","弟寶視聽娛樂","高雄市三民區河北二路１００號２樓","200000","獨資","陳金生","1030225","10360284300"
"508","高雄市","38688275","金緣運動彩券行","高雄市三民區建工路７４１號","100000","獨資","胡睿呈","1030221","10360269500"
"509","高雄市","38688325","瑞元彩券行","高雄市苓雅區自強三路１７５號","3000","獨資","李瑞發","1030212","10360213600"
"510","高雄市","38689598","大有工程行","高雄市大社區鹽埕巷１之３１號１樓","245000","獨資","許榆安","1030225","10360293500"
"511","高雄市","38689801","達遠通訊行","高雄市楠梓區區東路１１號１樓","30000","合夥","張芫誠","1030221","10360275200"
"512","高雄市","38692334","鴻揚音響店","高雄市梓官區海景路３１巷９弄１０號１樓","50000","獨資","倪葶芝","1030220","10360265000"
"513","高雄市","38693761","小陽台早午餐","高雄市苓雅區五福一路１５７號１樓","1500000","獨資","鍾穎承","1030218","10360238500"
"514","高雄市","38693869","怡志小舖","高雄市鳳山區光遠路１６５號１樓","100000","獨資","蘇怡婷","1030210","10360195600"
"515","高雄市","38693967","皇家威國際企業社","高雄市三民區臥龍路６０巷２弄４號９樓","200000","合夥","龔鈺茗","1030211","10360200000"
"516","高雄市","38694001","高中億彩券行","高雄市鼓山區裕誠路１１３９號１樓","200000","獨資","王婕安","1030212","10360207000"
"517","高雄市","38695640","益冠企業社","高雄市岡山區金興街75號","200000","獨資","陳麗俐","1030212","10360206100"
"518","高雄市","38696107","露意斯視聽歌唱城","高雄市苓雅區自強三路６２之６號６樓","249000","獨資","黃品傑","1030206","10360177700"
"519","高雄市","38696697","麗地泰式養生會館","高雄市三民區建國二路４５號１至２樓","200000","獨資","蘭亞清","1030224","10360283500"
"520","高雄市","38698745","大農戶農產行","高雄市六龜區信義巷３４號１樓","100000","獨資","黃國珍","1030220","10360257900"
"521","高雄市","38699337","安卓企業社","高雄市鼓山區文信路２１０號","200000","合夥","王亮媖","1030224","10360284500"
"522","高雄市","38700171","品筑室內裝璜工程行","高雄市小港區高坪七十二街１０８巷１１號１樓","200000","獨資","陳杰邑","1030212","10360188500"
"523","高雄市","38700496","金伶企業社","高雄市前鎮區一心一路１８２號１樓","500000","獨資","金培仁","1030210","10360193800"
"524","高雄市","38700995","古米企業社","高雄市新興區黃海街７７號４樓","168000","獨資","陳玉青","1030205","10360175200"
"525","高雄市","38701381","豪福企業社","高雄市大樹區中山路４６巷１８號２樓","100000","獨資","謝雅靜","1030211","10360199900"
"526","高雄市","38701426","向陽水果行","高雄市燕巢區中民路６６０巷３０弄１６號１樓","30000","獨資","蕭慶意","1030224","10360277100"
"527","高雄市","38701734","皂豐企業社","高雄市大寮區翁園路１３巷１１７號","3000","獨資","胡雅華","1030227","10360308500"
"528","高雄市","38701988","誠典科技實業社","高雄市新興區和平一路２７５號５樓之１１","100000","獨資","莊典維","1030214","10360225100"
"529","高雄市","38702190","傑旺企業行","高雄市仁武區文安二街４１號１樓","240000","獨資","楊淑茹","1030225","10360284400"
"530","高雄市","38702234","弘信實業社","高雄市左營區保靖街１２５號６樓之６","100000","獨資","許月勤","1030221","10360274500"
"531","高雄市","38702591","一發汽車企業社","高雄市前鎮區凱旋四路９９９號１樓","8000","獨資","陳木森","1030221","10360269200"
"532","高雄市","38702868","承祐工程行","高雄市林園區五福路１６５巷２１弄１５號１樓","200000","獨資","陳俞靜","1030219","10360256500"
"533","高雄市","38737276","協同成企業社","高雄市大樹區建村街１０５巷１１號１樓","100000","獨資","張秀霞","1030225","10360284700"
"534","高雄市","57910113","佳鑫廣告行","高雄市左營區曾子路２１２號","3000","獨資","陳世杰","1030207","10360180800"
"535","高雄市","57911008","福星彩彩券行","高雄市新興區復興１路１０７之３號","15000","獨資","林玉玲","1030217","10360233200"
"536","高雄市","57913977","晉好企業行","高雄市新興區尚義街１８６號１樓","2000000","獨資","徐黃順菊","1030210","10360191300"
"537","高雄市","57924833","賀騰企業社","高雄市新興區愛平里中山１路１３４號１樓","1000000","獨資","林冠良","1030211","10360204700"
"538","高雄市","57936845","湘津草本生活館","高雄市鳥松區文海街１２號１樓之１","50000","獨資","王瑜婕","1030227","10360307400"
"539","高雄市","57944802","聖吉洋行","高雄市三民區德旺街３６８號","10000000","獨資","黃寶惠","1030212","10360210400"
"540","高雄市","57946506","野市小吃部","高雄市前鎮區德昌路５０號","5000","獨資","葉玉香","1030225","10360292800"
"541","高雄市","57948510","自在手作坊","高雄市小港區高坪７０街１６２號","30000","獨資","鄭美玲","1030226","10360304400"
"542","高雄市","57949790","磐森室內佈置工作室","高雄市三民區民族一路３１２巷３３號１樓","200000","合夥","張淑惠","1030219","10360255700"
"543","高雄市","57950938","達立通通訊行","高雄市苓雅區民權一路１２０巷４６之３號４樓","100000","獨資","吳宗達","1030205","10360176900"
"544","高雄市","57952366","米洛工藝社","高雄市鼓山區華榮路６１８之２號１樓","150000","獨資","何凱文","1030227","10360312300"
"545","高雄市","57952648","柳町美容名店","高雄市前鎮區三多３路７９號１、２、３、４樓","30000","獨資","鄭志明","1030213","10360216200"
"546","高雄市","57961626","城柏工程行","高雄市小港區中安路416號1樓","10000000","合夥","黃國城","1030225","10360286200"
"547","高雄市","57963321","好客人餐館","高雄市三民區建國二路４２號１３樓","1000000","獨資","劉平陵","1030218","10360245300"
"548","高雄市","57967163","香富天檀香行","高雄市前鎮區瑞西里瑞發街２７號","8000","獨資","郭守富","1030218","10360235200"
"549","高雄市","57987098","福展車業行","高雄市三民區九如一路９７號１樓","8000","獨資","吳姿慧","1030221","10360274600"
"550","高雄市","62906477","欣榮室內裝修工程行","高雄市路竹區甲南里金平路２７６號１樓","200000","獨資","邱南榮","1030224","10360276700"
"551","高雄市","62938626","景保企業行","高雄市前鎮區德昌街４８巷１５號","1000000","獨資","曾睿竑","1030218","10360244700"
"552","高雄市","62991924","普斯餐飲店","高雄市鳳山區成功路４９巷２０號１樓","50000","獨資","邱韻諳","1030214","10360214200"
"553","高雄市","67838549","瑞寶玉器珠寶銀樓","高雄市三民區陽明路６１號","68000","獨資","陳美玲","1030219","10360255100"
"554","高雄市","70979120","成發工程行","高雄市楠梓區興楠路２０３巷５５號１樓","5200000","獨資","陳克成","1030214","10360223200"
"555","高雄市","70990032","永得企業行","高雄市梓官區同安路２３２號１樓","240000","合夥","張漢明","1030225","10360282600"
"556","高雄市","70993474","員祐園藝工程行","高雄市路竹區永華路３３之１號１樓","200000","獨資","顏順和","1030206","10360175300"
"557","高雄市","73931375","棋勝創意經典工作坊","高雄市岡山區中華路８１巷１弄６號","200000","獨資","陳妍蓁","1030218","10360241600"
"558","高雄市","74973443","昌勝消防企業社","高雄市三民區立志街２８巷７號１樓","200000","獨資","潘武勝","1030219","10360253100"
"559","高雄市","74974766","舜行工程行","高雄市三民區克武路１５０之４號","200000","獨資","鄭榮森","1030225","10360292300"
"560","高雄市","75034100","上海萬隆醬園商行","高雄市三民區鼎中路９２號１樓","10000","獨資","周哲弘","1030210","10360191100"
"561","高雄市","75938319","光生行","高雄市三民區大裕路７號１樓","27000","獨資","葉益銘","1030214","10360224100"
"562","高雄市","76360433","成龍交通器材行","高雄市三民區凱旋一路１６４巷１８號１樓","10000","獨資","劉美華","1030220","10360263500"
"563","高雄市","76388360","立人中藥行","高雄市三民區正忠路２１５巷１弄１１號１樓","3000","獨資","呂銘和","1030224","10360281100"
"564","高雄市","76438468","一奇美容院","高雄市新興區林森一路２１號１樓","3000","獨資","劉淑珍","1030227","10360299900"
"565","高雄市","76695199","登威實業行","高雄市左營區大中二路５５６號１２樓之１","1000000","獨資","彭春珠","1030219","10360252600"
"566","高雄市","76719024","正先輪胎行","高雄市左營區自助里左營大路２之３２號１樓","3000","獨資","張倫菁","1030221","10360270200"
"567","高雄市","76996619","心園花卉園藝","高雄市湖內區逸賢里自強街４２巷１號限１樓","30000","獨資","李岩璋","1030210","10360189600"
"568","高雄市","76999496","陽光土木包工業","高雄市燕巢區東川路５１號１樓","1000000","獨資","吳芃樺","1030206","10360182600"
"569","高雄市","78700654","財神電子遊戲場業","高雄市苓雅區憲政路９８號１樓","10000","獨資","蔡樹雄","1030220","10360255400"
"570","高雄市","80851663","薪菖機車行","高雄市楠梓區德民路１４８號１樓","20000","獨資","劉建宏","1030227","10360310300"
"571","高雄市","80851880","龍池景觀造景企業行","高雄市三民區鼎金里鼎新路１８９號１２樓之１","200000","獨資","徐秀蓮","1030220","10360263200"
"572","高雄市","80864816","大世界服飾店","高雄市前金區長興里六合２路１０３號","3000","獨資","陳嘉緯","1030206","10360176000"
"573","高雄市","80940933","鴻印企業行","高雄市岡山區成功路１巷１號１樓","200000","獨資","張武璋","1030210","10360192000"
"574","高雄市","80956580","碁盛事務機器行","高雄市大寮區仁德路１４之１８號","480000","合夥","蔡舜道","1030227","10360311400"
"575","高雄市","81083254","大統洗衣店","高雄市三民區鼎成街２７號１樓","50000","獨資","江武成","1030224","10360277000"
"576","高雄市","81847077","亮姿服飾","高雄市楠梓區隆昌里後昌路８３７巷２５號","5000","獨資","黃湘惠","1030225","10360287500"
"577","高雄市","81866453","正大當舖","高雄市左營區新庄仔路５８４號１樓","1500000","獨資","郭建富","1030205","10360177100"
"578","高雄市","81868430","尚大當舖","高雄市楠梓區旗楠路９０７之２號１樓","1500000","獨資","吳克祥","1030219","10360254600"
"579","高雄市","81880912","安固油漆工程行","高雄市小港區大業北路３３６號１樓","1020000","獨資","林惠珠","1030220","10360263700"
"580","高雄市","81894654","同利汽車商行","高雄市仁武區仁林路２６７巷６弄５號（限１樓）","200000","獨資","陳晉毅","1030214","10360228500"
"581","高雄市","81896674","群來益商行","高雄市甲仙區和安街５９號１樓","10000","獨資","江忠烈","1030219","10360260100"
"582","高雄市","81896766","公佳當舖","高雄市三民區十全一路１０號１樓","1500000","獨資","朱宇衡","1030206","10360177200"
"583","高雄市","81908046","三本土木包工業","高雄市左營區自由四路１６１號１樓","1000000","獨資","江國梁","1030210","10360191600"
"584","高雄市","82063137","信成工程處","高雄市旗津區廟前路１巷９４號１樓","60000","合夥","劉永村","1030213","10360217300"
"585","高雄市","82095428","佶利食品行","高雄市仁武區赤富街１１９號１樓","200000","獨資","李張素凉","1030214","10360229700"
"586","高雄市","82101619","水漾美容工作室","高雄市仁武區永榮二街６０號１樓","5000","獨資","劉雲禎","1030218","10360245700"
"587","高雄市","83129241","國泰旅社","高雄市左營區左營大路４０１巷３３弄１０號","5000","獨資","王月香","1030227","10360305000"
"588","高雄市","83143594","隆華鐘錶眼鏡行","高雄市楠梓區中陽里建楠路１６５號","3000","獨資","張家彰","1030226","10360296100"
"589","高雄市","83621048","立國水電業工程行","高雄市楠梓區宏毅里宏毅２路北６巷３７號","20000000","合夥","徐國棟","1030217","10360231500"
"590","高雄市","83727648","東昌碾米行","高雄市三民區北平一街１４１號","25000","獨資","涂東源","1030219","10360255300"
"591","高雄市","84057287","信源行　　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市梓官區中正四街５９之１號１樓","6000","獨資","黃鳳薇","1030224","10360282400"
"592","高雄市","85251301","高鋒當舖","高雄市仁武區中正路９號１樓","1500000","獨資","趙珮芸","1030226","10360300000"
"593","高雄市","85702571","順章水果行","高雄市旗山區民生一街８號１樓","3000","獨資","翁鄭仙女","1030226","10360288600"
"594","高雄市","88019200","大豊農藥行","高雄市燕巢區南燕里中民路４１９號","6000","獨資","潘圓晴","1030220","10360264900"
"595","高雄市","88065203","永雅洗衣廠","高雄市岡山區嘉興路２４０號１樓","1000","獨資","蔡主育","1030211","10360200400"
"596","高雄市","88215603","高有商店","高雄市橋頭區橋頭路１２４號","3000","獨資","高國修","1030212","10360202200"
"597","高雄市","88653053","蓮成金香舖","高雄市梓官區嘉展路３０號","3000","獨資","蕭士宏","1030226","10360298400"
"598","高雄市","88737639","大實汽車貨運行","高雄市林園區仁愛路１３９號２樓","3000000","獨資","黃昌瑜","1030205","10360174300"
"599","高雄市","88877096","上水攝影","高雄市楠梓區裕昌里右昌街５１２號１樓","30000","獨資","張美卿","1030206","10360182300"
"600","高雄市","91972741","新盛企業社","高雄市路竹區文北里文化路６６巷３２號１樓","100000","獨資","盧芷芸","1030211","10360198100"
"601","高雄市","93984624","連宏企業社","高雄市大樹區九大路６８６巷３０號２樓","200000","獨資","吳承輔","1030210","10360193200"
"602","高雄市","93995967","証璋五金彈簧企業社　　　　　　　　　　　　　　　　　　　　　","高雄市大寮區八德路４６５號１樓","100000","獨資","龔美月　　　","1030225","10360287800"
"603","高雄市","98713740","洹宇企業行","高雄市左營區博愛三路３７６巷１號１樓","50000","獨資","陳國堂","1030213","10360218100"
"604","高雄市","98717302","安琪麗亞珍藏世界名店","高雄市大寮區鳳林二路１２巷８號","19200000","獨資","曾有盛","1030225","10360292500"
"605","高雄市","99052556","卡摩造型沙龍","高雄市鼓山區昌盛路３７３號１樓","5000","獨資","鍾秀圓","1030227","10360306500"
"606","高雄市","99199685","聯鴻工程行","高雄市前鎮區民權二４２６號７樓","200000","獨資","黃志鴻","1030211","10360198200"
"607","高雄市","99209348","裕富企業行","高雄市鳳山區鎮北里鎮北街６０號１樓（營業所在地僅供辦公連絡用）","200000","獨資","王裕升","1030206","10360183400"
"608","高雄市","99404829","唯統企業行","高雄市橋頭區仕豐路神農巷４７弄６５號１樓","200000","獨資","顏明正","1030220","10360257500"
"609","高雄市","99518251","晉正商行","高雄市大寮區琉球路１０１之８號１樓","80000","獨資","李侑晟","1030206","10360184700"
"610","高雄市","99546469","新寶土木包工業","高雄市林園區西溪里西溪路１７６巷３０號１樓（營業所在地僅供辦公連絡用）","800000","獨資","劉萬成","1030206","10360180100"
"611","高雄市","99579910","上琳企業行","高雄市鳥松區夢裡路６０之７號１樓","5300000","合夥","吳郡振","1030221","10360270900"
"612","高雄市","99594573","綵楓美容美體","高雄市岡山區仁壽里仁壽路１４４號１樓","3000","獨資","何旭信","1030225","10360283700"
"613","高雄市","99703474","梅芳乾洗衣店","高雄市苓雅區城東里仁德街４６號","10000","獨資","禱嘎督‧思呢得","1030210","10360196600"
"614","高雄市","99734574","弘大機車行","高雄市三民區重慶街４７號１樓","3000","獨資","陳麗秋","1030221","10360268500"
"615","基隆市","00348298","源大當鋪","基隆市仁愛區仁四路17號1樓","1500000","獨資","史建國","1030214","1030000296"
"616","基隆市","00661141","元興行","基隆市中正區信六路16號1樓","100000","合夥","王信忠","1030226","1030000392"
"617","基隆市","00698549","新發工程行","基隆市安樂區興寮里基金一路121巷30之6號5樓","200000","獨資","簡志強","1030214","1030000308"
"618","基隆市","00812197","國賓女子美容院","基隆市中正區信二路286巷7號","5000","獨資","許明惠","1030225","1030000379"
"619","基隆市","00868163","順發行","基隆市中正區中船路112巷26號","200000","獨資","沈春重","1030225","1030000384"
"620","基隆市","08722141","鈺峰汽車保養所","基隆市中正區正砂里中正路四四二號一樓","200000","獨資","林鈺峰","1030227","1030000402"
"621","基隆市","09733820","酒鵬小吃店","基隆市仁愛區文安里成功一路一０號一樓","5000","獨資","黃麗儀","1030227","1030000404"
"622","基隆市","09739319","漂亮寶典護膚名店","基隆市仁愛區文昌里忠一路14號9樓","20000","獨資","張菊芬","1030210","1030000254"
"623","基隆市","09749718","合糠商行","基隆市暖暖區碇和里源遠路二四九巷一六七號一樓","100000","獨資","許瓊方","1030218","1030000326"
"624","基隆市","09881645","安得商行","基隆市中正區信六路16號1樓","480000","獨資","王昶喬","1030226","1030000393"
"625","基隆市","09886698","鋐祐水電工程行","基隆市信義區深溪路36巷50弄26號5樓","200000","獨資","蔡承祐","1030213","1030000277"
"626","基隆市","10049832","賽恩企業社","基隆市七堵區泰安路4巷12號","200000","獨資","謝右荏","1030213","1030000288"
"627","基隆市","14432021","八方小吃店","基隆市中正區德義里義二路一九號一樓","5000","合夥","謝國榮","1030213","1030000281"
"628","基隆市","14442787","樺毅男士理髮廳","基隆市七堵區堵北里百五街二０號一樓","30000","獨資","簡許秀鳳","1030213","1030000295"
"629","基隆市","14446377","中實電業行","基隆市仁愛區英仁里南榮路393巷55號1樓","200000","獨資","羅進豪","1030227","1030000406"
"630","基隆市","18297882","名固工程行","基隆市信義區正信路175巷6之3號1樓","10000000","獨資","吳文琴","1030225","1030000381"
"631","基隆市","18305139","佳昇機電工程行","基隆市信義區義和里信二路三六巷一六號地下層","240000","獨資","廖志益","1030210","1030000249"
"632","基隆市","30134364","興隆商行","基隆市中山區復興路37之3號3樓","10000","獨資","蔡春木","1030221","1030000365"
"633","基隆市","30253641","亞舟旅遊服務工作室","基隆市仁愛區吉仁里南新街326號","200000","獨資","吳怡萱","1030225","1030000388"
"634","基隆市","30256844","喬伊寵物小鋪","基隆市仁愛區博愛里仁四路3號1樓","1000000","獨資","張嘉樺","1030206","1030000236"
"635","基隆市","30257317","童話世界童裝屋","基隆市中山區安民里安一路91之1號1樓","150000","獨資","郭芯玹","1030221","1030000359"
"636","基隆市","30320515","八方雲集小吃店","基隆市安樂區武嶺街91號1樓","80000","合夥","謝國榮","1030213","1030000280"
"637","基隆市","30357224","八方食坊小吃店","基隆市中正區新豐里新豐街416號1樓","80000","合夥","謝國榮","1030226","1030000391"
"638","基隆市","31710224","法訊時報","基隆市七堵區百七街101巷8號","246000","獨資","邱國樑","1030224","1030000366"
"639","基隆市","31858669","恒立商行","基隆市仁愛區忠三路99號5樓之1","60000","獨資","黃信嘉","1030227","1030000409"
"640","基隆市","37754748","聯美彩劵行","基隆市仁愛區仁三路37號","200000","獨資","林勇耀","1030214","1030000307"
"641","基隆市","37757365","順宇工程行","基隆市信義區福民街巷71巷16號","200000","合夥","陳宇峯","1030221","1030000355"
"642","基隆市","37758012","三代男女養生會館","基隆市仁愛區南榮路18號1、2樓","200000","獨資","黃建智","1030213","1030000284"
"643","基隆市","37759259","亨利通訊行","基隆市七堵區開元路68-1號","100000","獨資","詹建蘭","1030213","1030000291"
"644","基隆市","37921302","瑞發香業金紙行","基隆市七堵區實踐路210號1樓","200000","獨資","陳竑宇","1030227","1030000408"
"645","基隆市","39963453","吉利彩券行","基隆市暖暖區源遠路192號1樓","50000","獨資","鄒福興","1030225","1030000385"
"646","基隆市","39964185","築崎工程行","基隆市安樂區武隆街233號","200000","獨資","張建國","1030227","1030000413"
"647","基隆市","39964523","百福小吃店","基隆市七堵區百三街140號1樓","100000","獨資","王潘月娥","1030227","1030000414"
"648","基隆市","39964592","晶漾美容院","基隆市中正區義二路8號2樓","240000","獨資","謝若翎","1030224","1030000373"
"649","基隆市","48713225","好事多多企業社","基隆市暖暖區暖暖16巷64-1號","200000","獨資","鄭信宏","1030221","1030000353"
"650","基隆市","66981428","勝立生活百貨行","基隆市信義區仁壽里義四路一之一號二樓、三之一號二樓、信一路一三０號二樓","480000","獨資","方大維","1030227","1030000415"
"651","基隆市","76662628","帥勁影印店","基隆市中正區祥豐街777號1樓","30000","獨資","魏淑慧","1030207","1030000241"
"652","基隆市","77713218","新鮮小吃店","基隆市信義區義五路19號1樓","5000","獨資","林東寳","1030220","1030000348"
"653","基隆市","77714265","達信漁行","基隆市仁愛區同風里忠三路七號一樓","10000","獨資","單嘉慧","1030221","1030000354"
"654","基隆市","80875362","海味海產店","基隆市仁愛區成功一路118巷3弄1號1樓","3000","獨資","簡清章","1030211","1030000265"
"655","基隆市","80877684","雲集小吃店","基隆市安樂區安和一街2巷6號(1樓)","5000","合夥","謝國榮","1030213","1030000282"
"656","基隆市","80887141","淑惠商行","基隆市仁愛區新店里忠二路一八號一樓","20000","獨資","王若純","1030226","1030000395"
"657","基隆市","80888649","正彥商行","基隆市仁愛區愛四路25號1樓","200000","合夥","洪銘彥","1030218","1030000331"
"658","基隆市","81808139","米老鼠電子遊戲場業","基隆市仁愛區愛一路36號1樓","50000","獨資","張維琮","1030217","1030000318"
"659","基隆市","98099890","協同和機械工程行","基隆市信義區深澳坑路168巷44弄6號","248000","獨資","陳聰蘭","1030227","1030000405"
"660","基隆市","98105252","中華鑽孔切割工程行","基隆市中山區太白里光華路三七巷二Ｏ號一樓","100000","獨資","任禮麗","1030218","1030000334"
"661","新竹市","02883507","華通書坊","新竹市東區東園里鐵道路一段28巷66號四樓","240000","合夥","李鵬","1030213","1030000389"
"662","新竹市","08682210","哈利波特休閒商行","新竹市北區南寮里東大路四段315號一樓","30000","獨資","許文榮","1030205","1030000326"
"663","新竹市","08695876","毓丰企業社","新竹市北區舊社里金竹路八之一號一樓（僅供辦公室使用）","100000","合夥","黃增鍾","1030225","1030000534"
"664","新竹市","08708751","台鑫企業社","新竹市北區士林里吉羊路19巷15號一樓","200000","合夥","吳茂松","1030225","1030000524"
"665","新竹市","08720333","富揚企業社","新竹市香山區內湖里五福路一段一九巷二二弄二Ｏ號一樓","240000","合夥","林趙春","1030218","1030000446"
"666","新竹市","09733455","展億企業社","新竹市北區南寮里東大路四段71號二樓之6","1000000","獨資","彭國華","1030214","1030000404"
"667","新竹市","09881906","鑫海商行","新竹市北區北門里城北街8號二樓之1","750000","合夥","陳秀玉","1030227","1030000558"
"668","新竹市","09916428","吉時樂商行","新竹市東區豐功里建中一路三號一樓","5000","獨資","黃明玉","1030211","1030000368"
"669","新竹市","09987041","國賓電子遊戲場業","新竹市北區文雅里經國路二段130號一、二樓","100000","獨資","吳怡慧","1030217","1030000405"
"670","新竹市","10050719","亞得里亞飲食店","新竹市東區豐功里東美路91巷90號","200000","獨資","萬來復","1030211","1030000362"
"671","新竹市","10535088","荳荳飲食店","新竹市北區潛園里西大路四六九巷二號一樓","10000","合夥","黄有溱","1030217","1030000430"
"672","新竹市","10576876","宏翔服飾商行","新竹市北區港北里港北一街52號","60000","獨資","吳育翔","1030207","1030000341"
"673","新竹市","18222264","童顏精品服飾","新竹市東區成功里大成街33號","100000","獨資","陳詠琪","1030226","1030000550"
"674","新竹市","26156858","新日昇土木包工業","新竹市香山區港南里延平路二段1504號","2000000","獨資","吳國亮","1030210","1030000364"
"675","新竹市","26157239","四季園釣蝦場","新竹市北區康樂里東大路三段391號二樓","50000","獨資","林文仁","1030226","1030000528"
"676","新竹市","26157667","老家鄉米苔目小吃店","新竹市東區復興里自由路118號一樓","3000","獨資","任一鳴","1030227","1030000568"
"677","新竹市","26161331","亞晟企業社","新竹市香山區虎山里延平路二段402巷8弄7號","30000","獨資","吳文智","1030206","1030000333"
"678","新竹市","26691991","諾亞婚紗名店","新竹市北區水田里中正路206號","5168000","獨資","陳佩鈴","1030218","1030000434"
"679","新竹市","26692041","慈熙髮藝名店","新竹市東區成功里武昌街54之1號一樓","50000","獨資","鄭惠玲","1030221","1030000495"
"680","新竹市","26692817","荷信工作室","新竹市東區仙水里光復路一段403巷46號一樓","50000","獨資","何祈震","1030225","1030000538"
"681","新竹市","26693219","新竹動漫畫出版社","新竹市北區金華里經國路一段454巷94號一樓","5000000","獨資","倪裕忠","1030218","1030000442"
"682","新竹市","26697067","志祥企業商行","新竹市北區境福里成功路13巷14弄19號一樓","80000","獨資","楊翔麟","1030220","1030000461"
"683","新竹市","26697307","家莊企業社","新竹市香山區浸水里浸水街406巷50號一樓","200000","獨資","楊欣宜","1030224","1030000507"
"684","新竹市","29344476","一家飲食店","新竹市北區大同里大同路一七二號一樓","30000","獨資","蕭旭盛","1030207","1030000349"
"685","新竹市","30118701","豐鑫企業社","新竹市東區金山里金山六街六巷二號一樓","240000","獨資","蕭勤珍","1030217","1030000422"
"686","新竹市","30323111","光復永和豆漿","新竹市東區金山里光復路一段49號","200000","獨資","龔育琳","1030217","1030000417"
"687","新竹市","30323175","同心土木包工業","新竹市北區新雅里竹光路376號一樓","800000","獨資","陳鴻銘","1030205","1030000330"
"688","新竹市","30323415","聯緯工程行","新竹市香山區港南里海埔路151巷65號一樓","200000","獨資","李仁傑","1030224","1030000504"
"689","新竹市","30326721","展欣機車行","新竹市東區東勢里忠孝路266之1號","1000000","獨資","王俊基","1030218","1030000438"
"690","新竹市","30327910","玉禾田料理小吃","新竹市東區東山里食品路63號1樓","15000","獨資","許金萬","1030218","1030000441"
"691","新竹市","30360311","唐紅洋行","新竹市東區關東里光復路一段226號","200000","合夥","朱貫仁","1030211","1030000367"
"692","新竹市","31639855","信德建材行","新竹市香山區中埔里華北路151號七樓","200000","獨資","邱瀚逸","1030221","1030000489"
"693","新竹市","31640733","雅客來卡拉名店","新竹市東區中正里中正路96巷8號三樓","100000","獨資","劉邦文","1030210","1030000359"
"694","新竹市","31641986","越世界養生館","新竹市東區公園里光復路二段529號","50000","獨資","吳建綸","1030224","1030000512"
"695","新竹市","31645462","建成汽車材料","新竹市東區前溪里中華路一段204巷16弄2號一樓","1000000","獨資","郭建成","1030213","1030000397"
"696","新竹市","31726020","喝了梅鮮果茶","新竹市香山區東香里玄奘路48號","50000","獨資","彭國軒","1030210","1030000354"
"697","新竹市","34865643","歐醫醫療器材行","新竹市東區振興里興學街105號一樓","240000","獨資","呂學熒","1030218","1030000425"
"698","新竹市","34935394","何記小吃店","新竹市東區新光里食品路423號一樓","50000","獨資","劉黄海","1030225","1030000532"
"699","新竹市","34935459","迪捷商行","新竹市東區榮光里民族路16號","20000","獨資","邱俊榮","1030220","1030000462"
"700","新竹市","34936773","宏昱室內裝修工程行","新竹市東區明湖里明湖路1050巷430號二樓","100000","獨資","黃建宏","1030224","1030000506"
"701","新竹市","34937891","益成人力企業社","新竹市北區境福里境福街85號四樓之1","100000","獨資","陳思源","1030213","1030000393"
