﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"662","高雄市","62973989","祥昇企業行","高雄市鼓山區龍德路６１巷１０號４樓","3490000","獨資","盧嘉龍","1030224","10360273200"
"663","高雄市","62974761","富旺發彩券行","高雄市路竹區竹南里中正路１２８號１樓","6000","獨資","林正仁","1030224","10360272400"
"664","高雄市","62985155","吉富彩券行","高雄市仁武區灣內里澄合街２１１號","3000","獨資","周宥驊","1030218","10360242400"
"665","高雄市","62987652","金萬億企業行","高雄市大寮區中庄里四維路１４４號１樓","6000","獨資","洪順嘆","1030210","10360193400"
"666","高雄市","62989075","大樹大企業行","高雄市大樹區大樹里長春路５號１樓（營業所在地僅供辦公連絡用）","2350000","合夥","李美玟","1030220","10360255900"
"667","高雄市","62994555","快樂行","高雄市鳳山區龍成里自強二路９８號１樓","6000","獨資","李國賢","1030225","10360288500"
"668","高雄市","73944603","明星文具行　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區海洋一路１２０　號１樓","20000","獨資","鍾振宏　　　","1030227","10360305300"
"669","高雄市","73947165","詠陞企業行","高雄市旗山區永和里旗甲路１段６３巷７號１樓","200000","獨資","郭瑞元","1030225","10360290700"
"670","高雄市","73957584","朝德土木包工業","高雄市杉林區月眉里清水路６６號１樓","800000","獨資","潘麗樺","1030206","10360177000"
"671","高雄市","74981437","嘉大商號","高雄市苓雅區福人里武慶３路１１４號","88888","獨資","林秀娟","1030218","10360234500"
"672","高雄市","74986411","夢工場電腦資訊社","高雄市苓雅區建國１路２６１號","3000","獨資","葉廷昌","1030218","10360246800"
"673","高雄市","75060486","天興企業社","高雄市三民區民族１路２４１號","9000","獨資","柯建昌","1030217","10360238300"
"674","高雄市","76347410","民安脚踏車行　","高雄市新興區尚智街５號１樓","3000","獨資","王李麗金","1030210","10360192700"
"675","高雄市","76693896","東台電業行","高雄市苓雅區福居里武營路５１９巷１７號１樓","1000000","獨資","朱天傑","1030214","10360218700"
"676","高雄市","76695402","芳川機電行","高雄市苓雅區五權街２４４號５樓","1000000","獨資","黃世明","1030225","10360286100"
"677","高雄市","76975311","金岡火鍋店","高雄市岡山區岡山里中山北路２８１號","5000","獨資","侯心惠","1030219","10360258200"
"678","高雄市","76994984","國仲企業社　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市岡山區本洲里本洲路４１８號１樓","10000","獨資","蘇國仲　　　","1030206","10360181500"
"679","高雄市","76995978","禾原豐企業行","高雄市路竹區社南里智仁街２１４巷９弄５－３號","30000","獨資","蘇林蓮津","1030221","10360270300"
"680","高雄市","78694273","大誠企管顧問社","高雄市前鎮區民權２路４４６之１號","30000","獨資","劉鴻恩","1030210","10360195200"
"681","高雄市","79435134","隆溢煤氣行","高雄市旗津區振興里廟前路９０號","1000000","合夥","陳朝隆","1030207","10360176500"
"682","高雄市","79836623","永新銀樓","高雄市三民區建興路２２７號１樓","150000","獨資","陳惠文","1030225","10360293300"
"683","高雄市","80952233","鉅遠木材行","高雄市大社區中里里三民路６２巷１０８之５號１樓","200000","獨資","曾國榮","1030207","10360181900"
"684","高雄市","81059114","女人美容院","高雄市苓雅區普照里興中一路８巷８號","5000","獨資","陳朱華鳳","1030207","10360188000"
"685","高雄市","81127990","啟泰防災行","高雄市苓雅區澄清路３３巷６號１樓","1000000","獨資","江啟昌","1030214","10360229000"
"686","高雄市","81195835","正秋企業社","高雄市小港區大苓里民益路６４巷４２號","3000","獨資","林邱秋菊","1030214","10360227300"
"687","高雄市","81228293","全晉企業行","高雄市小港區店鎮里沿海１路４６９號","45000","獨資","佘　月","1030224","10360273700"
"688","高雄市","81272826","响盛電器行","高雄市小港區正苓里金府路１１１號１樓","10000","獨資","陳富美","1030219","10360255600"
"689","高雄市","81438827","聯順行","高雄市苓雅區林榮里和平２路４７２號１樓","10000","獨資","蔡黃麗珍","1030212","10360210800"
"690","高雄市","81458533","全吉機車行","高雄市前鎮區鎮榮里鎮榮街８號","8000","獨資","方清吉","1030210","10360189100"
"691","高雄市","81837514","正德企業行","高雄市三民區春陽街４１號１樓","50000","獨資","余美淑","1030220","10360261900"
"692","高雄市","81841411","雅聚歡火鍋店","高雄市鹽埕區育仁里大智路１２０號","10000","獨資","楊陳麗秋","1030210","10360193100"
"693","高雄市","81872440","晟源商行","高雄市左營區城南里埤子頭路３８號１樓","3000","獨資","曾李秀英","1030221","10360271600"
"694","高雄市","82111237","大高雄企業行","高雄市鼓山區青泉街８２巷３１號","1200000","獨資","陳麗吟","1030206","10360182000"
"695","高雄市","83027309","永安商號","高雄市左營區尾北里第４公有市場戌字第１１號","5000","獨資","黃文瑞","1030212","10360209300"
"696","高雄市","83429508","山野西藥房","高雄市鹽埕區江北里必忠街２５０號","10000","獨資","張郭來春","1030205","10360176100"
"697","高雄市","83627818","豐聰工藝社","高雄市楠梓區享平里楠梓西巷９５弄４４號１樓","6000","獨資","吳皇鵬","1030226","10360297700"
"698","高雄市","83660392","綺禎美髮屋","高雄市三民區建興路３６５巷２６弄８號１樓","3000","獨資","林麗錦","1030225","10360289700"
"699","高雄市","85005012","大江舊貨商號","高雄市小港區鳳森里中心路５３號","5000","獨資","陳林水呢","1030226","10360295000"
"700","高雄市","85719572","劉春吉豬肉店","高雄市湖內區劉家里劉厝路１０１號","3000","獨資","劉春吉","1030206","10360176200"
"701","高雄市","85720971","謝金獅豬肉店","高雄市湖內區田尾里１９號","3000","獨資","謝金獅","1030205","10360178300"
"702","高雄市","85728805","森嚴肉店","高雄市湖內區劉厝路６０號","3000","獨資","劉森嚴","1030211","10360204300"
"703","高雄市","85892925","金利泉企業行","高雄市鳳山區新樂里海洋二路７１巷１８號１樓","10000","獨資","賴周春梅","1030225","10360287100"
"704","高雄市","85913344","良益企業行","高雄市鳳山區文英里明昌西街１０號","500000","獨資","顏鑫鎔","1030226","10360292400"
"705","高雄市","85946984","周天樹自營計程車行　　　　　　　　　　　　　　　　　　　　　","高雄市鳳山區成功里成功路４９巷１８號","30000","獨資","周天樹　　　","1030214","10360221400"
"706","高雄市","87161707","珍豐香餅舖　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市旗山區圓富里口隘路５１之１　號","3000","獨資","田陳春菊　　","1030210","10360188100"
"707","高雄市","88398482","德成肉舖　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市燕巢區西燕里零售市場９號　攤位","3000","獨資","吳許玉葉　　","1030218","10360237500"
"708","高雄市","88419487","興輝商店　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市燕巢區尖山里尖山巷１３１號１樓","3000","獨資","陳楊題　　　","1030218","10360240400"
"709","高雄市","88444303","錦白洗衣店　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市岡山區後協里介壽西路３２７　號","1000","獨資","謝朝男　　　","1030219","10360239200"
"710","高雄市","88726648","家良影視社","高雄市路竹區竹西里中山路５７２號","450000","獨資","李秀鳳","1030225","10360286500"
"711","高雄市","91973158","友福商店　　　　　　　　　　　　　　　　　　　　　　　　　　","高雄市路竹區竹東里自由街１８８號１樓－３","30000","獨資","李寶貴　　　","1030205","10360174800"
"712","高雄市","92037742","龍盛蔬果行","高雄市鹽埕區中山里七賢３路１２３號２樓攤４９號","30000","獨資","杜祿趂","1030219","10360257700"
"713","高雄市","93986783","昇益行","高雄市鳳山區國隆里國隆路1號11樓之2","200000","獨資","陳力輝","1030221","10360265600"
"714","高雄市","98721811","瓏芸精品店","高雄市前鎮區盛豐里一心２路１４０號","2000","獨資","洪儷玲","1030219","10360249700"
"715","高雄市","98725400","生好堂蔘藥行","高雄市小港區正苓里康莊路１８４號","3000","獨資","楊貴菊","1030218","10360236400"
"716","高雄市","98728672","德品商行","高雄市左營區菜公里曾子路２１０巷１號１８樓","100000","獨資","陳家蓁","1030226","10360302200"
"717","高雄市","98729004","清暉企業行","高雄市楠梓區久昌里久昌街５３巷５號４樓之２","200000","獨資","范綱清","1030210","10360197700"
"718","高雄市","99046485","六合夜市停車場","高雄市小港區鋼平街１７３巷８號７樓","100000","獨資","許芬蘭","1030219","10360259400"
"719","高雄市","99518246","伯斯冷飲專賣店","高雄市仁武區灣內里仁雄路１２之８號１樓","6000","獨資","吳令賜","1030224","10360284800"
"720","高雄市","99560686","興永光商店","高雄市六龜區興龍里土壠６６號１樓","5000","獨資","鍾月明","1030210","10360196500"
"721","高雄市","99593981","恆順企業社","高雄市彌陀區南寮路山下巷３７之５號１樓","200000","獨資","葉萬吉","1030214","10360228800"
"722","高雄市","99696939","淵巽工程行","高雄市小港區中厝里明聖街８６巷２弄１３號１樓","248888","獨資","陳美純","1030210","10360188800"
"723","高雄市","99699268","輝成企業行","高雄市三民區建德路６５號１樓","80000","獨資","盧小鶯","1030214","10360220000"
"724","高雄市","99714514","朱曼視聽歌唱店","高雄市三民區皓東路５０號１樓","3000","獨資","袁瑞宏","1030225","10360285900"
"725","高雄市","99743026","金品影像設計企業社","高雄市苓雅區建國一路２０９之３號","100000","獨資","莊敏祥","1030225","10360287200"
"726","基隆市","00787872","萬隆商店","基隆市中正區北寧路三六六號之一Ｏ　","3000","獨資","許簡阿對","1030213","1030000293"
"727","基隆市","00847251","春發商行","基隆市中山區復興路二一二巷五弄二號","3000","獨資","周其發","1030227","1030000416"
"728","基隆市","00865644","銀成水果室","基隆市仁愛區成功一路一四巷二六號一樓","5000","獨資","游莊朱說","1030213","1030000292"
"729","基隆市","01219498","阿吉媽韓式料理","基隆市七堵區開元路77號1樓","200000","獨資","劉維國","1030218","1030000333"
"730","基隆市","02003101","大慶行","基隆市七堵區南興路六二號","3000","獨資","王士敏","1030207","1030000245"
"731","基隆市","02938854","王老董牛肉麵","基隆市仁愛區仁三路31號1樓","100000","獨資","王昭文","1030217","1030000319"
"732","基隆市","09906596","旺滿彩券行","基隆市仁愛區南榮路171號(1樓)","200000","獨資","許美雀","1030212","1030000274"
"733","基隆市","09976950","瑞冠彩券行","基隆市仁愛區仁四路54-2號(1樓)","100000","獨資","李拯台","1030210","1030000257"
"734","基隆市","09999172","順發商店","基隆市仁愛區忠三路40號1樓","50000","獨資","蕭若穎","1030220","1030000340"
"735","基隆市","10594425","宏國旗艦店","基隆市仁愛區南榮路171號(1樓)","200000","獨資","吳美瑰","1030212","1030000273"
"736","基隆市","10659799","石頭企業社","基隆市仁愛區英仁里南榮路３９７號１樓","200000","獨資","夏佩菁","1030220","1030000347"
"737","基隆市","14448229","星霖企業社","基隆市七堵區永平里明德一路二一０號一、二樓","50000","獨資","蔡素蓮","1030218","1030000323"
"738","基隆市","26136045","站前飲品坊","基隆市仁愛區新店里忠一路15號1樓","20000","獨資","吳陳瀚","1030220","1030000349"
"739","基隆市","26140081","拉莫髮型沙龍","基隆市中正區新富里新豐街377號","100000","獨資","李龍德","1030211","1030000269"
"740","基隆市","26559711","戀戀今世工藝社","基隆市仁愛區曲水街23巷8號","200000","合夥","吳麗雪","1030211","1030000262"
"741","基隆市","26752758","海角樂園商行","基隆市仁愛區仁二路46號","100000","獨資","謝讚標","1030210","1030000251"
"742","基隆市","30255514","兆盈彩券行","基隆市安樂區七賢里安樂路二段120號1樓","30000","獨資","周建福","1030211","1030000256"
"743","基隆市","30255726","標竿彩券行","基隆市仁愛區仁四路54-2號1樓","10000","獨資","林文斌","1030213","1030000290"
"744","基隆市","30257034","元品食品行","基隆市安樂區干城里安一路371號1樓","66000","獨資","吳品謙","1030211","1030000261"
"745","基隆市","30351354","鑫再來彩券行","基隆市中山區安平里安一路15號1樓","3000","獨資","温啟智","1030224","1030000377"
"746","基隆市","31400760","全仲彩券行","基隆市中山區德和里復興路105號1樓","100000","獨資","蕭萍","1030210","1030000258"
"747","基隆市","31513589","威尼斯餐館","基隆市中正區中正路18號、18之1號1樓","50000","獨資","林秀琴","1030214","1030000305"
"748","基隆市","31515566","陳家洗車工坊","基隆市安樂區安一路391號1樓","50000","獨資","陳元傑","1030217","1030000316"
"749","基隆市","31516072","芸瑄味小吃店","基隆市中正區新豐街281號1樓","5000","獨資","王達隆","1030217","1030000311"
"750","基隆市","31516100","均坪牛排館","基隆市信義區深溪路80-1號1樓","50000","獨資","賴均坪","1030227","1030000412"
"751","基隆市","31516185","觀音亭素食館","基隆市仁愛區港西街7號2樓","30000","獨資","史黃琴","1030207","1030000248"
"752","基隆市","31517065","瑞香公益彩劵行","基隆市七堵區長安街212巷11號1樓","50000","獨資","張艷秀","1030212","1030000267"
"753","基隆市","31518509","冠柔企業社","基隆市中正區中正路754號1樓","100000","獨資","劉儀民","1030225","1030000389"
"754","基隆市","31519063","棟樑運動彩券行","基隆市信義區仁一路41號1樓","50000","獨資","黃貴梅","1030212","1030000276"
"755","基隆市","31519459","光曜工程行","基隆市中正區和一路58巷14號1樓","100000","獨資","游淑貞","1030212","1030000272"
"756","基隆市","37753712","六合工程行","基隆市七堵區大華二路114號","200000","獨資","蔡憲發","1030225","1030000383"
"757","基隆市","37754579","虹霓室內裝修工作室","基隆市信義區深溪路55巷36號2樓之3","200000","獨資","黃明吉","1030213","1030000289"
"758","基隆市","37757392","方圓實業社","基隆市信義區東信路3巷8號","100000","獨資","林慶","1030206","1030000238"
"759","基隆市","37757442","衣著堂服飾店","基隆市信義區義七路24號1樓","100000","獨資","劉品鈞","1030225","1030000387"
"760","基隆市","37757631","皇崎小吃店","基隆市仁愛區崇安街20巷9號1樓","5000","獨資","曾齡儀","1030207","1030000246"
"761","基隆市","39964946","福緣水電工程行","基隆市仁愛區南新街29號之乙","200000","獨資","林青忠","1030214","1030000297"
"762","基隆市","60386909","聯美彩券行","基隆市仁愛區仁德里仁三路三七號","3000","獨資","曾木金","1030214","1030000303"
"763","基隆市","66961393","易昇重機企業社","基隆市中正區中船里中船路九０巷一九號一樓","480000","獨資","黃中星","1030220","1030000341"
"764","基隆市","74834956","錢城火鍋店","基隆市安樂區外寮里武嶺街八七號一樓","50000","獨資","吳國彰","1030206","1030000237"
"765","基隆市","74847782","元豪工程行","基隆市中正區港通里中正路一二之四號三樓","2000000","合夥","鄭敏政","1030226","1030000390"
"766","基隆市","76673857","妁楷萱便利商店","基隆市信義區深澳坑路一六六之一號一樓　","100000","獨資","江月霞","1030206","1030000239"
"767","基隆市","78405745","祥豪商店","基隆市七堵區東新街三七巷二Ｏ號","10000","獨資","盧美秀","1030224","1030000374"
"768","基隆市","78410888","晟達店","基隆市七堵區八德路一九號之二三　","6000","獨資","林彥吟","1030206","1030000232"
"769","基隆市","80876833","魁王科技行","基隆市中山區和慶里中和路１６６之１號１樓　","10000","獨資","王秀文","1030217","1030000312"
"770","基隆市","98110380","銘輝水電行","基隆市安樂區樂一路五三號一樓","3000","獨資","余惠綺","1030218","1030000327"
"771","基隆市","98115786","匠心專業眼鏡行","基隆市信義區東信路一四四號一樓","100000","獨資","楊旭峯","1030206","1030000230"
"772","新竹市","09717645","弘喨書城","新竹市東區金山里金山十三街一號一樓","100000","獨資","黃振洋","1030220","1030000460"
"773","新竹市","09779183","大凱彩券行","新竹市東區金山里金山街三號一樓","50000","獨資","趙漢維","1030217","1030000418"
"774","新竹市","09821942","禾宸商行","新竹市東區振興里南大路六三四巷一七號一樓﹝僅供辦公室使用﹞","168000","獨資","曾文村","1030221","1030000493"
"775","新竹市","09941812","福金商行","新竹市東區南大里西大路一五二號一樓","50000","獨資","蔡清木","1030211","1030000372"
"776","新竹市","10045934","溫馨藝術苑","新竹市東區復中里民生路254號一樓","50000","獨資","謝清華","1030221","1030000479"
"777","新竹市","10057656","佳欣工程行","新竹市北區曲溪里南大路六七二巷二弄四八號一樓","200000","獨資","陳柏升","1030210","1030000357"
"778","新竹市","10593951","虹冠商行","新竹市北區新民里民富街一一六號一樓","50000","獨資","陳婉庭","1030221","1030000491"
"779","新竹市","10613252","照旺商行","新竹市北區中興里北門街五號一樓","30000","獨資","周芳宇","1030220","1030000477"
"780","新竹市","10629515","三姊臭臭鍋店","新竹市東區振興里振興路七０號一樓","50000","獨資","謝宜珍","1030217","1030000410"
"781","新竹市","10638330","昶盛企業社","新竹市北區曲溪里中華路三段一二一巷三二弄一五號一樓","240000","獨資","彭彥婷","1030217","1030000413"
"782","新竹市","10695556","鳳林花藝設計社","新竹市香山區牛埔里中華路四段451巷200號","50000","獨資","王意婷","1030205","1030000324"
"783","新竹市","13864936","葙凱快餐","新竹市香山區頂埔里牛埔路50之6號一樓","10000","獨資","羅元浩","1030217","1030000429"
"784","新竹市","18218254","季安蔬菜行","新竹市東區復中里經國路一段四一一號","50000","獨資","范鏬妹","1030214","1030000402"
"785","新竹市","19369785","維紀建材行","新竹市北區台溪里警光路40號","240000","獨資","王盛洪","1030206","1030000331"
"786","新竹市","21545464","晶點企業社","新竹市東區新莊里新莊街三Ｏ號一樓﹝僅供辦公室使用﹞","1500000","合夥","黃郭峰","1030220","1030000464"
"787","新竹市","26154346","金佑信藥局","新竹市東區關東里光復路一段176號","100000","獨資","鄭如伶","1030214","1030000412"
"788","新竹市","26156338","品日食品行","新竹市東區軍功里建新路28號一樓","50000","獨資","方壽雍","1030227","1030000563"
"789","新竹市","26157435","山水元太極養生修閒會館","新竹市北區民富里民富里西大路595號1樓","200000","獨資","許世和","1030221","1030000501"
"790","新竹市","26158103","旺旺彩券行","新竹市北區西門里西大路476號一樓","50000","獨資","蔡清木","1030211","1030000371"
"791","新竹市","26159953","金欣彩券行","新竹市北區西門里中山路148號一樓","5000","獨資","陳教","1030206","1030000340"
"792","新竹市","26161640","維多利亞餐坊","新竹市北區金華里光華南街52之2號","200000","獨資","李玉雲","1030218","1030000426"
"793","新竹市","26692372","台灣公論報","新竹市北區西雅里武陵路245巷10弄6號三樓","50000","獨資","黃誌寬","1030225","1030000520"
"794","新竹市","26693344","酒舍餐飲","新竹市北區民富里經國路二段292號一樓","20000","獨資","邱文雄","1030206","1030000339"
"795","新竹市","26694322","展願企業社","新竹市東區新莊里關新路195號一樓","200000","獨資","張曉雯","1030227","1030000564"
"796","新竹市","26695440","慈文洋行","新竹市北區光華里光華南街109號一樓","200000","合夥","詹正良","1030227","1030000562"
"797","新竹市","26696449","媄衣服飾店","新竹市東區新莊里光復路一段360之3號一樓","100000","合夥","彭鈺玫","1030220","1030000476"
"798","新竹市","26697236","建欣企業社","新竹市東區柴橋里柴橋路139巷43弄10號二樓","100000","獨資","李慧美","1030214","1030000406"
"799","新竹市","30144089","云妃名坊","新竹市東區中正里大同路六八號一樓","200000","獨資","鄭雅云","1030219","1030000447"
"800","新竹市","30181181","季湘園商行","新竹市東區福德里林森路一九六號四樓之一（僅供辦公室使用）","200000","合夥","陳晏純","1030225","1030000526"
"801","新竹市","30322746","田宓鞋坊","新竹市東區成功里大同路32號一樓","50000","獨資","劉興檀","1030226","1030000548"
"802","新竹市","30387629","艾歐服飾","新竹市東區關帝里南門街93號一樓","5000","獨資","彭宇琦","1030227","1030000577"
"803","新竹市","31593226","彬宏企業社","新竹市東區新莊里長春街105巷11號一樓","2040000","獨資","駱文彬","1030219","1030000454"
"804","新竹市","31640902","天藏地酒飲食店","新竹市東區復興里經國路一段379巷1之1號","200000","獨資","呂光明","1030221","1030000486"
"805","新竹市","31641590","皇立工程行","新竹市東區光鎮里南大路808巷8弄12號三樓","100000","獨資","王榮貴","1030211","1030000370"
"806","新竹市","31643339","唯德商行","新竹市東區關東里光復路一段358之4號","200000","獨資","李志堅","1030212","1030000383"
"807","新竹市","31643773","尾巴搖搖寵物美容坊","新竹市北區文雅里經國路二段162號一樓","200000","獨資","王琦","1030221","1030000497"
"808","新竹市","31643838","孟竹烘焙坊","新竹市東區南大里西大路150號一樓","20000","獨資","李國榮","1030227","1030000566"
"809","新竹市","31644029","喀立姆慢食堂","新竹市東區新莊里關新路197號一樓","200000","獨資","陳怡君","1030224","1030000518"
"810","新竹市","31644196","不良牛美式餐廳","新竹市東區金山里金山八街33號","1000000","獨資","邱士軒","1030210","1030000351"
"811","新竹市","31644294","德秀商行","新竹市北區中興里中山路40巷25之1號3樓之6","2000000","獨資","甘秀娟","1030221","1030000474"
"812","新竹市","31647026","龍來企業社","新竹市北區民富里經國路二路205號一樓","200000","獨資","黃裕財","1030221","1030000503"
"813","新竹市","34921976","慶慶商行","新竹市東區柴橋里柴橋路59巷76號","200000","獨資","彭家慶","1030207","1030000342"
"814","新竹市","34933396","津星企業社","新竹市北區台溪里中華路三段48號四樓之3","200000","獨資","王津璧","1030220","1030000467"
"815","新竹市","34933678","愛咪廚房","新竹市北區客雅里延平路一段159巷26號一樓","10000","獨資","鄭尤晶","1030217","1030000415"
"816","新竹市","34934037","晶悅飲食店","新竹市北區湳雅里湳雅街77號","200000","合夥","張文良","1030211","1030000376"
"817","新竹市","34936416","魚源企業社","新竹市東區科園里科學園路49號一樓","200000","獨資","潘金春","1030226","1030000541"
"818","新竹市","34937935","棋熏餐坊","新竹市東區光復里光復路二段724號","20000","獨資","郭雅鈴","1030211","1030000365"
"819","新竹市","37845810","佳莉企業社","新竹市北區光田里經國路一段830號六樓之3","200000","合夥","龍佳慧","1030217","1030000427"
"820","新竹市","37850313","大熊食堂","新竹市北區大同里世界街127號一樓","50000","獨資","熊崇至","1030218","1030000444"
"821","新竹市","37850502","合蘴行","新竹市東區振興里西大路169號一樓","100000","獨資","裴可立","1030217","1030000424"
"822","新竹市","37851045","和昇企業社","新竹市東區中正里中正路96巷16號二樓","100000","獨資","曾馨儀","1030206","1030000336"
"823","新竹市","39986580","德美創意設計","新竹市東區前溪里經國路一段１３８號","200000","獨資","蔡荺安","1030227","1030000557"
"824","新竹市","46180103","金山銀樓　　　　　　　　　　　　　　　　　　","新竹市東區金山里光復路一段１０３號　　　　　　　　　　　　　","300000","獨資","鄭禮河　　","1030227","1030000575"
"825","新竹市","47200129","永允木材行　　　　　　　　　　　　　　　　　","新竹市北區士林里東大路二段六０四號　　　　　　　　　　　　　","9000","獨資","蘇素柳　　","1030226","1030000542"
"826","新竹市","47306299","青苗兒童美術室　　　　　　　　　　　　　　　","新竹市北區崇禮里延平路１４號　　　　　　　　　　　　　　　　","1000","獨資","倪張秀雲　","1030225","1030000516"
"827","新竹市","66851190","易泉五金行　　　　　　　　　　　　　　　　　","新竹市香山區埔前里牛埔路４７２號　　　　　　　　　　　　　　　","5000","獨資","倪振祥　　","1030214","1030000401"
"828","新竹市","66860178","億安企業社","新竹市香山區香村里花園新城一街１５號１樓","10000","獨資","周江祥","1030225","1030000527"
"829","新竹市","78244713","東盛企業社","新竹市東區東勢里東明街１６２號","200000","獨資","蘇萬發","1030207","1030000348"
"830","新竹市","80773323","創偉電腦企業社","新竹市東區文華里田美三街二八號一樓","200000","獨資","鄭竣賢","1030206","1030000345"
"831","新竹市","80777910","虹寶飾品社","新竹市北區金華里光華二街一一巷五號之十（僅供辮公室使用）","2500000","獨資","林明惠","1030227","1030000579"
"832","新竹市","80787261","麥斯基服飾店","新竹市東區成功里勝利路84號一樓","200000","獨資","羅愉婷","1030226","1030000553"
"833","新竹市","81921759","昇益企業社","新竹市香山區埔前里牛埔北路８９號１樓","10000","獨資","郭惠美","1030218","1030000416"
"834","新竹市","91992541","光復玻璃角鋼行","新竹市東區關東里光復路一段三五四巷八號一樓（僅供辦公室使用）","5000","獨資","李俊庭","1030219","1030000449"
"835","新竹市","99004197","皇家企業社","新竹市東區水源里千甲路一五一巷六號一樓（僅供辦公室使用）","490000","獨資","潘淑鈴","1030225","1030000537"
"836","新竹市","99454284","勝榮行","新竹市東區金山里金山街四二號一樓","10000","獨資","姜馨婷","1030212","1030000385"
"837","新竹市","99760360","佑昇企業社","新竹市香山區虎林里虎林街一五五巷七號一樓","100000","獨資","林素娥","1030225","1030000525"
"838","臺中市","05653113","福祿壽彩券行","臺中市南屯區永定里五權西路２段８７７號一樓","25000","獨資","王樹源","1030219","1030702495"
"839","臺中市","05757172","勝業企業社","臺中市大雅區三和里學府路１５２巷１６號　　　　　　　　　　　　　","25000","獨資","賴德賜","1030206","1030701810"
"840","臺中市","05878963","永樂冰室","臺中市石岡區萬安里大智街８號一樓　　　　　　　　　　　　　　","5000","獨資","江文雄","1030220","1030702531"
"841","臺中市","09167661","滿家香漢堡便當社","臺中市神岡區大洲路459號","60000","獨資","林娟合","1030219","1030702490"
"842","臺中市","09345032","源欣實業社","臺中市北屯區三光里北屯路208-8號1樓","480000","獨資","葛榮正","1030212","1030702107"
"843","臺中市","10969041","菊成名店","臺中市西區忠明里華美街498巷9號1樓","200000","獨資","朱菊成","1030206","1030701821"
"844","臺中市","10971927","勤美誠品飲料店","臺中市西區忠明里美村路一段81號1樓","250000","獨資","鍾佳琳","1030213","1030702183"
"845","臺中市","10973621","東杰石材美容工程行","臺中市北區錦村里自強一街15-1號1樓","150000","獨資","葉東杰","1030210","1030701915"
"846","臺中市","10976789","尚骨食堂","臺中市北區育德里育德路60號1樓","100000","獨資","黃琬婷","1030218","1030702436"
"847","臺中市","10977936","天天服裝行","臺中市太平區太平里太平路553號1樓","100000","獨資","蔡愛秀","1030221","1030702667"
"848","臺中市","10977990","竹間飲料店","臺中市西屯區逢甲里河南路二段370號1樓","50000","獨資","簡淑娟","1030217","1030702306"
"849","臺中市","10979293","金太郎日式料理小吃店","臺中市北區賴福里進化北路412號1樓","60000","合夥","蔡子民","1030218","1030702378"
"850","臺中市","10982728","喬可服飾店","臺中市西屯區逢甲里福上巷290弄10號1樓","60000","獨資","陳國全","1030211","1030701985"
"851","臺中市","10983509","歐萊亞室內設計工程行","臺中市北區建興里崇德路一段198號1樓","50000","獨資","尤淑珍","1030212","1030702067"
"852","臺中市","10985078","大發冰品麵飯館","臺中市中區繼光里繼光街139號1樓","100000","獨資","鄭婉薇","1030218","1030702376"
"853","臺中市","10985083","串串香燒烤店","臺中市南屯區豐樂里大墩南路３７０號","1200000","獨資","張家祈","1030226","1030702996"
"854","臺中市","10986724","松香茗茶行","臺中市西屯區協和里安和路２６－３號3樓","50000","獨資","吳正彥","1030221","1030702641"
"855","臺中市","10988440","掌心國際企業社","臺中市北區立人里陝西三街52-5號","135688","獨資","凌佩琪","1030212","1030702096"
"856","臺中市","10989216","時空長廊餐廳","臺中市中區光復里市府路163號1樓","200000","獨資","林昆鴻","1030225","1030702813"
"857","臺中市","10990375","林欣穎時尚概念店","臺中市南屯區向心里海德街４９號１樓","50000","獨資","林欣穎","1030226","1030702958"
"858","臺中市","10992459","佳香味小吃店","臺中市南屯區惠中里大墩路492號1樓","30000","獨資","董輝","1030213","1030702161"
"859","臺中市","10993210","達俐煤氣行","臺中市豐原區三村里合作街140號1樓","200000","獨資","蔡宛樺","1030220","1030702539"
"860","臺中市","10995272","允賺小吃店","臺中市西區忠明里忠誠街123號1樓","150000","獨資","洪維傑","1030226","1030702977"
"861","臺中市","13418090","上發廣告社","臺中市北區建興里德化街162號1樓","200000","獨資","盧姿吩","1030219","1030702483"
"862","臺中市","13748212","敬興企業社","臺中市西屯區何厝里何厝街８０之１號一樓","200000","合夥","黃釗瑩","1030210","1030701919"
"863","臺中市","13758098","郁潔工坊","臺中市南區永興里美村南路２７１號一樓","30000","獨資","駱岑玟","1030224","1030702745"
"864","臺中市","13815936","津葡萄商行","臺中市豐原區葫蘆里中山路四九二號一樓","6000","獨資","賴億聰","1030226","1030702919"
"865","臺中市","14271616","宇津企業社","臺中市南區和平里忠明南路９０６號一樓","200000","獨資","劉宇俊","1030221","1030702626"
"866","臺中市","14272045","龍翔商行","臺中市北區賴興里北平路２段１００之１號１樓","60000","獨資","林韻漪","1030221","1030702629"
"867","臺中市","14278879","萬寶龍電子遊戲場業","臺中市西屯區逢甲里河南路二段３０１巷７２號一樓","50000","獨資","李正洋","1030219","1030702155"
"868","臺中市","14425730","清振工業社","臺中市潭子區栗林里中山路三段三五五巷七號","100000","獨資","許添進","1030225","1030702873"
