﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
632,"83904828","勇鈞營造股份有限公司","臺中市西屯區何安里何厝街67巷12之1號4樓","高信勇",3700000,"1081119"
633,"83904897","齊龑藝術室內裝修有限公司","臺中市潭子區豐興路一段561號1樓","趙美英",2000000,"1081120"
634,"83904931","承炫室內裝修有限公司","臺中市大里區國光路二段706之7號","汪孟臻",400000,"1081120"
635,"83904995","高誠資源有限公司","臺中市北區三民路三段217號6樓之12","高錦嫺",6000000,"1081120"
636,"83905191","宗毅工業有限公司","臺中市豐原區南村里水源路283巷53號","林聖凱",1000000,"1081120"
637,"83905328","智富有限公司","臺中市潭子區福仁里環中東路一段67巷15號1樓","張萬庭",300000,"1081120"
638,"83905609","信興空油壓製造有限公司","臺中市烏日區螺潭里慶光路87之3號","江樹竹",600000,"1081120"
639,"83905621","盛客科技有限公司","臺中市南屯區向心里海德街30號1樓","張睿夫",3000000,"1081120"
640,"83905761","祁騰管理顧問有限公司","臺中市西屯區國安二路179號20樓之2","林良運",1000000,"1081121"
641,"83906327","登杰企業有限公司","臺中市神岡區圳前里圳岸路11之2號1樓","王仁郁",2000000,"1081120"
642,"83906419","力美股份有限公司","臺中市北屯區北屯路409之38號6樓","黃建斌",1000000,"1081120"
643,"83906500","冠締百貨批發有限公司","臺中市大里區國光路二段500號5樓之6","張瑪締",5000000,"1081120"
644,"83906754","羽沐有限公司","臺中市清水區吳厝里吳厝路177號1樓","蔡翼鴻",500000,"1081120"
645,"83907374","陽光立業股份有限公司","臺中市豐原區東勢里民生街82號1樓","楊舒晴",10000000,"1081120"
646,"83908090","博康國際有限公司","臺中市南屯區永春東路1018號10樓之5","周季嫺",660000,"1081120"
647,"83908198","眾信廣告開發有限公司","臺中市北屯區軍功路一段548號3樓","賴曉玲",500000,"1081120"
648,"83908296","巧克力有限公司","臺中市北區明新里中清路一段447號5樓之1","陳玟伶",500000,"1081120"
649,"83908417","山人有限公司","臺中市北區三民路三段217號6樓之12","戴紫萍",6000000,"1081120"
650,"83908471","鎧躍有限公司","臺中市南屯區公益路二段61號3樓之2","邱亭凱",3000000,"1081120"
651,"83908676","佳明通有限公司","臺中市西屯區惠來路三段60號1樓","柯孟明",100000,"1081120"
652,"83908937","凜玥設計有限公司","臺中市北區太原北路130號4樓之2","馮士哲",300000,"1081120"
653,"83909112","迎春堂有限公司","臺中市南屯區溝墘里大業路241號3樓之1","張哲賓",200000,"1081120"
654,"83909133","台灣鑫流國際有限公司","臺中市北屯區平安里北平路四段48號1樓","張玉如",500000,"1081120"
655,"83909393","和欣科國際企業有限公司","臺中市南屯區寶山三街3號10樓之2","謝芝絨",3000000,"1081120"
656,"83909555","佳港國際股份有限公司","臺中市太平區中興東路326號","劉清溪",400000,"1081120"
657,"83909653","理查理財顧問有限公司","臺中市南屯區大進街490號10樓之3","廖建勛",50000,"1081120"
658,"83909817","勝鎰科技有限公司","臺中市龍井區忠和里台西南路251巷39號","陳德昌",5000000,"1081120"
659,"83909936","心光文創有限公司","臺中市西區吉龍里五權三街79巷16號","鄭舜仁",500000,"1081120"
660,"83909990","渠峰有限公司","臺中市烏日區中山路一段和平巷147號","陳志斌",6000000,"1081121"
661,"83910201","子齊工作室有限公司","臺中市北區三民路三段217號6樓之12","戴應鴻",6000000,"1081121"
662,"83910413","深田科技有限公司","臺中市大雅區上楓里楓林街231巷21號1樓","涂偉崇",100000,"1081121"
663,"83910477","台閩有機股份有限公司","臺中市南屯區新生里益豐路四段339號","洪坤山",10000,"1081121"
664,"83910666","文亨貿易有限公司","臺中市西屯區福聯里福聯街96號1樓","陳宏昀",100000,"1081121"
665,"83910785","玄馥有限公司","臺中市清水區中社里建國路106號1樓","陳瑩綺",500000,"1081121"
666,"83911291","全勝塗裝有限公司","臺中市大里區善化路158巷27號1樓","劉嘉琳",100000,"1081121"
667,"83911308","神牛科技有限公司","臺中市西屯區惠來里文心路三段13之7號","黃松園",500000,"1081121"
668,"83911481","實計工程有限公司","臺中市南屯區溝墘里大業路241號3樓之1","陳瑜瑛",200000,"1081121"
669,"83911567","鴻傑貿易有限公司","臺中市石岡區九房里明德路151號1樓","張智傑",100000,"1081121"
670,"83911692","川唐中科有限公司","臺中市西屯區永安里西屯路三段166之79號1樓","唐瑋",300000,"1081121"
671,"83911715","聿禾服務有限公司","臺中市西區忠明里美村路一段22號7樓之3","陳湘如",6000000,"1081121"
672,"83911721","尋寶淘有限公司","臺中市西區忠明里美村路一段22號7樓之4","梁美儀",6000000,"1081121"
673,"83911807","榕信開發工業有限公司","臺中市清水區田寮里高美路188之2號1樓","蔡宛珂",1000000,"1081121"
674,"83912051","匯紘顧問有限公司","臺中市大里區新里里永大街70號1樓","吳淑寬",4000000,"1081121"
675,"83912073","熊大不動產租賃有限公司","臺中市西屯區至善里逢甲路225巷18號1樓","楊富宇",150000,"1081121"
676,"83912165","鴻準資源有限公司","臺中市西屯區港尾里經貿八路3號","楊馥年",100000,"1081121"
677,"83912361","南島創藝文化有限公司","臺中市西區民生路368巷2弄3號1樓","廖家平",250000,"1081121"
678,"83912600","品旺有限公司","臺中市北屯區水景里景賢三路7號1樓","林玟筑",385800,"1081121"
679,"83984792","什亭谷國際多媒體有限公司","臺北市信義區松德路25巷52號2樓之1","吳振宇",130000,"1081031"
680,"83988045","牧易貿易有限公司","臺北市大安區敦化南路2段69號16樓","楊貞貞",1000000,"1081030"
681,"83989451","就要音樂國際股份有限公司","臺北市大安區忠孝東路4段222號3樓","李賢璞",1500000,"1081031"
682,"83997207","嘉一國際實業有限公司","臺北市中山區復興北路166號5樓","曾子竑",2000000,"1081030"
683,"83998058","群展醫療儀器有限公司","臺北市文山區興隆路2段203巷52號1樓","潘雅貞",1000000,"1081031"
684,"83998135","只打球股份有限公司","臺北市中山區長春路78號9樓之7","鄭極民",50000,"1081031"
685,"83998873","鑫安投資有限公司","臺北市信義區基隆路2段81之1號12樓","陳明哲",16669101,"1081101"
686,"84001968","家弘投資有限公司","臺北市中山區松江路184巷26弄17號11樓","廖家弘",15000000,"1081031"
687,"84002262","哈卡有限公司","臺北市信義區基隆路2段189號12樓之2","黃穎臻",500000,"1081031"
688,"84002278","平進投資股份有限公司","臺北市松山區敦化北路207號7樓之2","柳萬成",1000000,"1081031"
689,"84003868","修改次數有限公司","臺北市中山區長安東路1段45之2號3樓","劉俊佑",100000,"1081031"
690,"84003902","富仁和資產管理股份有限公司","臺北市中山區伊通街21號2樓","劉大頌",10000000,"1081101"
691,"84004064","百安好有限公司","臺北市中正區金山北路1號6樓之3","佘清雲",6000000,"1081101"
692,"84004563","雅緻投資有限公司","臺北市中山區松江路220號4樓之1","吳國偉",6500000,"1081031"
693,"84004959","天佑能源股份有限公司","臺北市中山區松江路200號3樓之2","蘇梓文",1000000,"1081101"
694,"84006751","渥屋科技股份有限公司","臺北市松山區南京東路5段286巷4號6樓之3","謝語昇",350000,"1081101"
695,"84006788","宏閱有限公司","臺北市士林區重慶北路4段248號1樓","劉仁宏",1000000,"1081101"
696,"84007029","瑞泉國際股份有限公司","臺北市內湖區堤頂大道2段295號8樓","劉又禎",4500000,"1081101"
697,"84007317","瑞和商行股份有限公司","臺北市內湖區堤頂大道2段295號8樓","蕭潔媺",4500000,"1081101"
698,"84007442","幸運草家事服務有限公司","臺北市大安區忠孝東路4段295號3樓","蕭珍萍",1000000,"1081031"
699,"84007512","艾恩服飾股份有限公司","臺北市士林區德行東路283巷7號","張銘志",3000000,"1081101"
700,"84007560","申豐國際股份有限公司","臺北市大安區復興南路2段237號9樓之16","程春燕",1000000,"1081101"
701,"84008202","壹成達有限公司","臺北市大安區忠孝東路4段166號10樓","鄭忠良",1000000,"1081101"
702,"85000570","表樽道餐飲事業有限公司","臺北市中山區林森北路353巷20號1樓","邱煜暉",3000000,"1081107"
703,"85000585","文華生技貿易有限公司","臺北市大安區忠孝東路4段303號7樓","鄭文華",2008889,"1081106"
704,"85000591","藍義發農產畜牧有限公司","臺北市中山區中山北路1段84號4樓","藍文雅",60000,"1081106"
705,"85000608","泓升國際開發有限公司","臺北市信義區信義路5段7號37樓","蔡睿玹",900000,"1081106"
706,"85000614","麥傑克管理顧問有限公司","臺北市中山區南京東路3段168號15樓之1","楊琬婷",1000000,"1081106"
707,"85000620","新動能國際企業有限公司","臺北市大同區民族西路187巷35號3樓","張必承",1000000,"1081106"
708,"85000635","正字創景有限公司","臺北市松山區三民路35巷2號12樓之1","陳正敏",100000,"1081106"
709,"85000641","卡爾頓有限公司","臺北市中山區松江路182號1樓","李明達",2500000,"1081107"
710,"85000656","佩爾達有限公司","臺北市中山區吉林路267號地下","江之勤",300000,"1081106"
711,"85000662","藍屋貿易有限公司","臺北市中山區復興北路166號5樓","HILTON WILLIAM",50000,"1081106"
712,"85000678","台北愛樂音樂文化有限公司","臺北市中正區忠孝東路1段152號12樓之5","丁乙玲",1000000,"1081106"
713,"85000683","雅洛斯有限公司","臺北市中山區松江路122號11樓","何敏兒",6050000,"1081106"
714,"85000699","匯美國際有限公司","臺北市中正區基隆路1段400號8樓之5","吳侑勳",500000,"1081106"
715,"85000706","車庫科技有限公司","臺北市南港區重陽路461號6樓","陳靖青",3000000,"1081106"
716,"85000712","友捷科技有限公司","臺北市內湖區民權東路6段180巷77弄29號","吳儷芳",2000000,"1081106"
717,"85000728","豆助有限公司","臺北市萬華區長沙街2段91號7樓之10","巫美娥",50000,"1081106"
718,"85000733","全球興國際地產有限公司","臺北市中山區民權東路3段35號15樓","林昱志",500000,"1081106"
719,"85000749","正揚開發股份有限公司","臺北市萬華區康定路60號2樓之6","蘇陽德",60000000,"1081107"
720,"85000754","旺昇宏股份有限公司","臺北市松山區敦化北路218號7樓","陳玉玲",10000,"1081106"
721,"85000760","元滿科技顧問有限公司","臺北市大安區新生南路3段22巷7之1號","朱尚祖",4000000,"1081106"
722,"85000781","時一有限公司","臺北市士林區天母西路12號3樓之3","肇啓芳",1000000,"1081106"
723,"85000797","帆擎網路服務有限公司","臺北市信義區基隆路1段400號8樓之5","歐陽柏瑜",500000,"1081106"
724,"85000804","環綠投資股份有限公司","臺北市內湖區民權東路6段160號4樓之2","白介人",4800000,"1081107"
725,"85000810","超脈有限公司","臺北市大安區杭州南路2段19號","黃美萍",300000,"1081111"
726,"85000826","嘉晟科技有限公司","臺北市大安區敦化南路2段5號7樓之2","林慧貞",500000,"1081107"
727,"85000831","萬億國際企業有限公司","臺北市中山區長春路20號7樓之6","張仲勝",1000000,"1081107"
728,"85000847","創新學習有限公司","臺北市松山區長春路343號地下一樓","SINCLAIR DAVID ANDREW",100000,"1081107"
729,"85000852","景盛生醫有限公司","臺北市中山區南京東路2段165號3樓","陳威宇",100000,"1081107"
730,"85000868","倩儂有限公司","臺北市松山區塔悠路195號2樓","李玉婷",6000000,"1081107"
731,"85000874","新濰科技股份有限公司","臺北市中山區松江路31號12樓","何修齊",2000000,"1081107"
732,"85000889","沛懋企業有限公司","臺北市文山區溪口街39號","蔡亞成",3000000,"1081107"
733,"85000895","得意佳股份有限公司","臺北市萬華區和平西路3段53號","覃瓊珍",3000000,"1081107"
734,"85000902","正昇網路科技顧問有限公司","臺北市大安區忠孝東路4段162號5樓之5","汪子正",300000,"1081107"
735,"85000918","體德有限公司","臺北市大安區敦化南路1段225號9樓之9","何崢涵",2000000,"1081107"
736,"85000924","成朋科技有限公司","臺北市內湖區內湖路1段308號5樓之1","陳玟妘",500000,"1081107"
737,"85000939","富聖文化事業有限公司","臺北市信義區虎林街239號","劉朝銘",300000,"1081107"
738,"85000945","百感有限公司","臺北市中山區民生東路2段143號8樓","潘佳豪",1000000,"1081107"
739,"85000950","金美百貨有限公司","臺北市中山區松江路54號11樓","簡苑文",6000000,"1081107"
740,"85000966","宏杰科技有限公司","臺北市大安區羅斯福路3段29號6樓","楊秋鈴",1000000,"1081107"
741,"85000972","翰佳翔企業有限公司","臺北市松山區南京東路4段1號2樓","林格漢",100000,"1081107"
742,"85000987","超淨丞國際有限公司","臺北市松山區南京東路5段405號7樓之4","劉儀雯",3000000,"1081107"
743,"85000993","金國泰有限公司","臺北市大安區仁愛路4段300巷13之2號1樓","鄭雅雯",200000,"1081107"
744,"85001000","誠信企業有限公司","臺北市大安區光復南路390號5樓","李晏誠",80000,"1081107"
745,"85001016","攸妍有限公司","臺北市大同區長安西路287號6樓之9","張月嬈",6000000,"1081107"
746,"85001022","嘉海貿易有限公司","臺北市大同區長安西路287號6樓之9","黃嘉豪",6000000,"1081107"
747,"85001037","美好食光股份有限公司","臺北市內湖區東湖路33巷7號","朱婉瑜",1500000,"1081107"
748,"85001043","國貞便利店有限公司","臺北市大同區長安西路287號6樓之9","楊國璋",6000000,"1081107"
749,"85001058","伊凡維納生醫股份有限公司","臺北市內湖區金莊路26號3樓之3","莊至義",8000000,"1081107"
750,"85001064","大鶴國際有限公司","臺北市信義區虎林街239號","黃峙瑋",300000,"1081108"
751,"85001070","華康開發有限公司","臺北市松山區南京東路5段200號9樓之2","魏大傑",25000000,"1081107"
752,"85001085","金誠企管顧問股份有限公司","臺北市內湖區洲子街46號3樓","駱重遠",3000000,"1081108"
753,"85001091","廣全商務中心有限公司","臺北市信義區基隆路1段155號13樓之5","蔡學舜",1000000,"1081107"
754,"85001108","惟應整合行銷有限公司","臺北市大安區嘉興街363巷15之1號","王薇盈",1000000,"1081107"
755,"85001114","天柏製印有限公司","臺北市大同區重慶北路1段30號3樓","黎偉雄",6000000,"1081107"
756,"85001120","廣來商務中心有限公司","臺北市信義區基隆路1段155號11樓之5","蔡學舜",1000000,"1081107"
757,"85001135","廣有商務中心有限公司","臺北市信義區基隆路1段155號7樓","蔡學舜",1000000,"1081107"
758,"85001141","微兒有限公司","臺北市信義區吳興街50巷21弄2號1樓","蘇艾",500000,"1081107"
759,"85001156","藝術玩家有限公司","臺北市中山區民權西路20號6樓之1","翁家鐸",1000000,"1081108"
760,"85001162","凱娣國際有限公司","臺北市信義區忠孝東路5段510號15樓","劉怡妏",250000,"1081107"
761,"85001178","海晟建設股份有限公司","臺北市中山區南京東路3段223巷8號6樓","張庭瑋",1000000,"1081107"
762,"85001183","所在創作有限公司","臺北市北投區崗山路16-4號1樓","鍾明非",500000,"1081107"
763,"85001199","京皇投資有限公司","臺北市內湖區南京東路6段451巷17號12樓","李明珍",25000000,"1081107"
764,"85001206","寶崴特殊材料有限公司","臺北市松山區復興北路191號13樓","盧世譯",500000,"1081107"
765,"85001212","瑞麟生物科技有限公司","臺北市信義區基隆路2段133號4樓","廖俊華",5000000,"1081108"
766,"85001228","農創行銷有限公司","臺北市文山區興隆路2段161號4樓","郭德風",500000,"1081107"
767,"85001233","萬基貿易有限公司","臺北市大安區忠孝東路4段148號6樓","吳玉燕",6000000,"1081107"
768,"85001249","保時貿易有限公司","臺北市中山區松江路54號11樓","梁文泰",6000000,"1081107"
769,"85001260","永冠資產有限公司","臺北市大同區延平北路1段104號5樓","阮予雋",1000000,"1081107"
770,"85001276","殷闠行有限公司","臺北市士林區承德路4段69號6樓","陳俊岳",400000,"1081107"
771,"85001281","海百合有限公司","臺北市中山區中山北路2段155號6樓","黃湘云",300000,"1081107"
772,"85001297","沃趣股份有限公司","臺北市大安區敦化南路2段71號4樓","蔡欣庭",3000000,"1081107"
773,"85001304","哈狗網路科技有限公司","臺北市內湖區基湖路35巷16號7樓之4","姚俊宇",5000000,"1081107"
774,"85001326","匿鷗國際有限公司","臺北市信義區忠孝東路5段552號9樓","洪冠儒",1200000,"1081108"
775,"85001331","太原工坊貿易有限公司","臺北市大同區太原路33號2樓","何詩涵",1000000,"1081107"
776,"85001347","金成投資有限公司","臺北市大安區信義路4段99巷36號7樓","阮大成",20000,"1081108"
777,"85001352","永煦事業有限公司","臺北市中山區中山北路2段115巷43號4樓之9","洪嘉禧",200000,"1081107"
778,"85001368","禮趣生活實業有限公司","臺北市大同區太原路33號1樓","何英銘",2000000,"1081107"
779,"85001374","夏恩領航教育股份有限公司","臺北市中山區松江路54號9樓之2","林皓昱",1000000,"1081108"
780,"85001389","亮盼美學國際有限公司","臺北市大安區忠孝東路4段176之1號11樓","林哲葳",1000000,"1081108"
781,"85001395","原生資訊有限公司","臺北市北投區公館路231巷17之2號4樓","楊正原",500000,"1081108"
782,"85001424","台灣宇津商事股份有限公司","臺北市中山區南京東路2段137號14樓","篠原昭雄",10000000,"1081108"
783,"85001439","聲尚有限公司","臺北市中正區忠孝西路1段33號7樓","陳麗雲",6000000,"1081108"
784,"85001445","台灣三通資產股份有限公司","臺北市松山區民族東路675之1號","陳忠富",28280000,"1081108"
785,"85001450","柏汎視覺設計有限公司","臺北市內湖區民權東路6段280巷155弄213號3樓之32","陳瑋庭",1000000,"1081108"
786,"85001466","竹本有限公司","臺北市中山區建國北路3段92號3樓","陳友志",6000000,"1081108"
787,"85001472","卓迪有限公司","臺北市中山區建國北路3段92號3樓","梁肖慶",6000000,"1081108"
788,"85001487","波特國際有限公司","臺北市中山區錦州街46號9樓之5","李昆諺",300000,"1081108"
789,"85001493","東華川府忠孝股份有限公司","臺北市大安區仁愛路4段345巷4弄31號1樓","李沛霖",15000000,"1081108"
790,"85001521","十致國際有限公司","臺北市松山區民權東路3段70號11樓","葉可昀",5000000,"1081108"
791,"85001536","神盾企業管理顧問有限公司","臺北市中山區林森北路356號6樓","藍家保",500000,"1081108"
792,"85001542","卡斯卡德有限公司","臺北市中山區南京東路2段108號17樓之9","陳五福",1000000,"1081108"
793,"85001557","茂陞有限公司","臺北市文山區新光路1段65巷22號9樓","黃琦雯",100000,"1081108"
794,"85001563","寧鉅麗設計有限公司","臺北市松山區光復南路32巷16弄4號","鄭涵芳",200000,"1081108"
795,"85001579","策展簿有限公司","臺北市大安區光復南路100號地下1樓","吳立翔",30000,"1081108"
796,"85001584","博勝國際文化事業有限公司","臺北市文山區景興路37號3樓","宣家瑩",1000000,"1081108"
797,"85001590","俊栢實業有限公司","臺北市中山區松江路293-511號","曾嘉欣",6000000,"1081108"
798,"85001607","優識文化股份有限公司","臺北市信義區松德路65號11樓之2","林俊杰",10000000,"1081111"
799,"85001613","初草花有限公司","臺北市中正區辛亥路1段27號","王鈺雯",50000,"1081108"
800,"85001629","長佑製冷設備有限公司","臺北市大安區安和路1段21巷10號1樓","沈士淵",20000000,"1081111"
801,"85001640","威聯投資股份有限公司","臺北市信義區信義路4段415號7樓之5","鄧瑋倫",1500000,"1081108"
802,"85001655","天航文創有限公司","臺北市松山區南京東路5段399號2樓之1","黃黎兼",50000,"1081108"
803,"85001661","台灣高梨乳業股份有限公司","臺北市信義區基隆路2段51號14樓","高梨信芳",500000,"1081108"
804,"85001677","歐尼亞科技有限公司","臺北市大安區忠孝東路4段221號10樓","邱繼明",200000,"1081108"
805,"85001682","存益紡織有限公司","臺北市南港區忠孝東路6段278號22弄2號","張美紅",660000,"1081108"
806,"85001711","彙聚工程有限公司","臺北市內湖區成功路2段273巷3之1號2樓","賴建宏",200000,"1081108"
807,"85001727","大輔制作所股份有限公司","臺北市大安區市民大道3段178號10樓之5","李彥良",10000000,"1081108"
808,"85001732","千馳國際整合行銷有限公司","臺北市大安區忠孝東路3段305號6樓之2","黃世瀚",2000000,"1081108"
809,"85001753","火行有限公司","臺北市信義區忠孝東路5段410號6樓之2","盧浩威",50000,"1081108"
810,"85001769","賽孚斯有限公司","臺北市信義區基隆路1段163號18樓之2","Oscar Alberto Lopez Sosa",500000,"1081111"
811,"85001775","艾諾比國際資訊貿易有限公司","臺北市中山區北安路573巷21號1樓","李期玲",3000000,"1081108"
812,"85001780","玉成管理顧問有限公司","臺北市中山區南京東路3段19號5樓之1","蕭玉珊",200000,"1081108"
813,"85001796","鑫禾科技資訊有限公司","臺北市信義區忠孝東路5段1之2號11樓","曾希哲",10000,"1081108"
814,"85001803","恒信資訊有限公司","臺北市中山區南京東路1段52號2樓","許哲維",1000000,"1081108"
815,"85001819","旺同數位顧問有限公司","臺北市松山區南京東路4段130號2樓之1","葉天濃",10000000,"1081108"
816,"85001825","旭鴻資訊有限公司","臺北市大安區忠孝東路3段303號2樓之2","李招賢",10000,"1081108"
817,"85001851","山秋股份有限公司","臺北市中山區中山北路1段83巷38號","石智文",3000000,"1081111"
818,"85001867","雅韻創意有限公司","臺北市中正區金山北路1號6樓之3","陳立輝",6000000,"1081111"
819,"85001873","慶宏國際有限公司","臺北市信義區崇德街81巷8號","胡延慶",200000,"1081111"
820,"85001888","星宸電子有限公司","臺北市內湖區內湖路1段250號12樓","林燦圳",1000000,"1081111"
821,"85001894","睿虹科技有限公司","臺北市中正區開封街1段37號5樓","蔡承璋",1000000,"1081111"
822,"85001901","創造館文化有限公司","臺北市松山區塔悠路195號","許淑美",6000000,"1081111"
823,"85001917","山得兆股份有限公司","臺北市信義區松山路119巷7之2號1樓","李嘉俊",1250000,"1081111"
824,"85001923","倍速羅得股份有限公司","臺北市信義區松仁路100號34樓","Alexander Carl Christer Helling",5000000,"1081112"
825,"85001938","尚格國際開發有限公司","臺北市大同區承德路2段47號8樓","王啓吉",2000000,"1081111"
826,"85001944","房地客棧有限公司","臺北市信義區通河東街2段3號地下一層","張書涵",100000,"1081111"
827,"85001959","以成數位科技有限公司","臺北市北投區中央北路3段40巷34弄2號1樓","陳信宏",1000000,"1081111"
828,"85001965","智享視界科技有限公司","臺北市中山區南京東路2段150號10樓","蔡旻翰",100000,"1081111"
829,"85001971","城喜有限公司","臺北市士林區天母東路61巷3號3樓之2","陳威宇",500000,"1081111"
830,"85001986","豐銘地產開發股份有限公司","臺北市中山區松江路54號9樓之2","許為城",5000000,"1081111"
831,"85001992","秦楷企業有限公司","臺北市士林區德行西路36號3樓之13","葉柏宣",400000,"1081111"
832,"85002009","卡卡歐國際有限公司","臺北市中正區延平南路157巷3號","盧美嘉",500000,"1081111"
833,"85002021","鑫羿蔬果物流有限公司","臺北市中正區衡陽路10號12樓","鄭詩慧",200000,"1081111"
834,"85002042","時光智慧餐飲國際股份有限公司","臺北市信義區永吉路30巷178弄2號2樓","杜文如",600000,"1081111"
835,"85002057","秒拼網路資訊有限公司","臺北市中山區南京東路2段206號12樓之5","楊玉如",500000,"1081111"
836,"85002063","眾興實業有限公司","臺北市萬華區成都路66號2、3樓","江宗興",1000000,"1081111"
837,"85002084","小步點有限公司","臺北市大安區復興南路1段390號5樓之3","唐沁芸",300000,"1081111"
838,"85002090","晨雲智匯股份有限公司","臺北市中正區新生南路1段56號5樓","廖崇男",5000000,"1081111"
839,"85002107","騏揚國際企業有限公司","臺北市中正區寧波西街99之1號3樓","蕭博謙",500000,"1081111"
840,"85002113","聚海國際有限公司","臺北市大安區忠孝東路4段320號2樓","楊宗霖",100000,"1081111"
841,"85002129","穩盈娛樂有限公司","臺北市內湖區新湖三路237號3樓","鍾家溱",8000000,"1081112"
842,"85002134","菓菓心理創意有限公司","臺北市中山區建國北路22巷13號3樓之1","林淵渟",400000,"1081111"
843,"85002140","瑞達國際有限公司","臺北市大安區和平東路1段87號2樓","王濬哲",1000000,"1081111"
844,"85002155","星火多媒體有限公司","臺北市信義區松德路171號5樓之7","曾俊翰",2000000,"1081112"
845,"85002161","台灣萊珀妮股份有限公司","臺北市松山區民權東路3段102號8樓","Patrick Nicolas E. Rasquinet",7000000,"1081111"
846,"85002177","萬寶國際古董熱釋光鑑定有限公司","臺北市大安區安和路2段213號8樓之1","巫錦麗",1000000,"1081111"
847,"85002182","富美投資有限公司","臺北市內湖區金莊路88號9樓之2","翁富美",500000,"1081111"
848,"85002198","雙子娛樂有限公司","臺北市大同區民族西路187巷35號3樓","張育嘉",100000,"1081111"
849,"85002211","太禎國際股份有限公司","臺北市中山區南京東路2段150號5樓","曾祐詮",5200000,"1081111"
850,"85002227","台灣兆麗健股份有限公司","臺北市大安區忠孝東路4段221號10樓","莊惠清",1000000,"1081111"
851,"85002232","維鐸整合資產有限公司","臺北市中正區杭州南路1段45號13樓","陳振瑋",500000,"1081111"
852,"85002248","耀瀚企業有限公司","臺北市中山區龍江路110號1樓","陳秀敏",68000,"1081112"
853,"85002253","晶寶國際有限公司","臺北市中山區長安東路2段67號4樓","簡啓銘",10000000,"1081111"
854,"85002269","跨界觸動有限公司","臺北市大同區民權西路108號2樓","林昌翰",3000000,"1081111"
855,"85002275","貿翔環境有限公司","臺北市內湖區南港路3段208巷8號","石謦毓",500000,"1081111"
856,"85002296","光讚資產有限公司","臺北市信義區松德路10號3樓","練怡孝",1000000,"1081111"
857,"85002303","御諾資訊股份有限公司","臺北市大安區復興南路2段86號3樓之1","王昆勇",100000,"1081111"
858,"85002319","法藝文創有限公司","臺北市文山區汀州路4段267號6樓","莊晏晨",500000,"1081112"
859,"85002325","耀宏生技有限公司","臺北市南港區忠孝東路6段70巷24號1樓","陳奕宏",300000,"1081112"
860,"85002330","中華優必交易有限公司","臺北市中山區民生東路1段43號3樓","張諾 Norman Nuo Zhang",500000,"1081112"
861,"85002346","比美蒂有限公司","臺北市大安區復興南路1段133號","TANGY YOSI",500000,"1081112"
862,"85002351","拾楀餐飲股份有限公司","臺北市大安區大安路1段101巷6號2樓","曾柏憲",5000000,"1081112"
863,"85002367","鍾誠有限公司","臺北市大安區瑞安街208巷24弄6號5樓","鍾達誠",600000,"1081112"
864,"85002373","創睿思科技有限公司","臺北市大安區和平東路3段63號8樓","蘇易漢",100000,"1081112"
865,"85002388","正成室內設計有限公司","臺北市信義區基隆路1段155號12樓之6","張明",6000000,"1081112"
866,"85002394","斐利巧股份有限公司","臺北市大安區延吉街131巷24號1樓","李逸倫",750000,"1081112"
867,"85002401","台灣英富必有限公司","臺北市松山區南京東路4段1號2樓","TURNER SEBASTIAN CHARLES",1500000,"1081112"
868,"85002417","金博特國際藝術鑑定有限公司","臺北市中正區忠孝東路2段130號4樓之6","張凱賀",1000000,"1081112"
869,"85002423","大桓國際設計有限公司","臺北市中正區丹陽街16號","徐志強",1000000,"1081112"
870,"85002459","沛成實業股份有限公司","臺北市大安區敦化南路2段65號12樓","張悅芬",10000000,"1081112"
871,"85002465","偉恩資訊科技有限公司","臺北市文山區福興路82巷6弄1號4樓","李文熙",2000000,"1081112"
872,"85002471","高禾股份有限公司","臺北市大安區敦化南路2段65號12樓","張悅娟",10000000,"1081112"
873,"85002486","奇蹟創作坊有限公司","臺北市中正區廈門街127號5樓","鐘宇君",800000,"1081112"
874,"85002492","全世能企業有限公司","臺北市中山區民權西路20號2樓","潘佳儀",3200000,"1081112"
875,"85002508","包給你有限公司","臺北市士林區延平北路5段83巷25號1樓","陳鴻雲",500000,"1081112"
876,"85002514","大師模型有限公司","臺北市士林區永平街19號1樓","黃玉婷",90000,"1081112"
877,"85002520","智晟資訊服務有限公司","臺北市中山區松江路101號4樓之2","蘇寶仁",1000000,"1081112"
878,"85002535","金華三好物有限公司","臺北市中山區明水路397巷19弄10號1樓","黃毓婕",1000000,"1081113"
879,"85002541","星雲多媒體科技有限公司","臺北市大安區忠孝東路4段221號10樓","葛瑋剛",50000,"1081112"
880,"85002556","同謙有限公司","臺北市松山區光復北路85巷3號","林迺禮",1000000,"1081112"
881,"85002562","宇碩建材有限公司","臺北市中山區雙城街10巷23號7樓","曲昌國",6000000,"1081112"
882,"85002578","弘碩開發建設股份有限公司","臺北市文山區興隆路2段281號7樓","林銘哲",10000000,"1081112"
883,"85002583","德安科技有限公司","臺北市內湖區瑞光路168號9樓","王天霸",100000,"1081112"
884,"85002599","芯霖生技有限公司","臺北市中正區南京東路1段16號9樓之2","楊品芯",100000,"1081113"
885,"85002606","富橋資產管理股份有限公司","臺北市松山區慶城街28號7樓","柯吉源",62666600,"1081113"
886,"85002612","麥斯特科技有限公司","臺北市大安區新生南路3段4號5樓之2","陳庭溱",1000000,"1081113"
