﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1104,"18760306","昌祥投資股份有限公司","臺北市松山區復興北路167號14樓之4","林玉華",11000000,"1081119"
1105,"18868215","桂冠實業股份有限公司","臺北市中正區羅斯福路3段126號1樓","王正明",770000000,"1081114"
1106,"18880203","掬水軒食品股份有限公司","臺北市松山區復興北路181號2樓之3","張楷御",260000000,"1081120"
1107,"18970302","華豐汽車交通股份有限公司","臺北市中正區汀州路2段164號1樓","呂德倫",5000000,"1081111"
1108,"18997007","達欣工程股份有限公司","臺北市大安區敦化南路2段92號9樓","王人正",3005626250,"1081120"
1109,"19049019","福住建設股份有限公司","臺北市中山區龍江路59號","簡學仁",150000000,"1081121"
1110,"19180306","帝華產業有限公司","臺北市大安區信義路4段177號9樓、179號9樓","許厚生",20000000,"1081108"
1111,"20501811","又興企業股份有限公司","新北市土城區忠承路42號","林明宏",48500000,"1081104"
1112,"20584208","鴻尚國際興業有限公司","臺北市南港區福山街2巷15號","蕭喻鴻",10000000,"1081114"
1113,"20683002","台灣雀巢股份有限公司","臺北市內湖區瑞光路399號8樓及8樓之1","羅台青",100000000,"1081126"
1114,"20685304","臺灣航勤股份有限公司","臺北市松山區敦化北路340號3樓臺北國際機場民航大廈左側","張揚",435600000,"1081126"
1115,"20736042","益實實業股份有限公司","新北市汐止區大同路2段131號8樓","丁永詳",50400000,"1081106"
1116,"20737197","均捷有限公司","臺北市萬華區環河南路2段250巷3弄28號","蔡進欽",200000,"1081104"
1117,"20751681","盛行交通有限公司","高雄市路竹區大仁路584之15號1樓","王品淳",15000000,"1081113"
1118,"20770060","功勝交通有限公司","臺北市萬華區萬大路33號","邱文郁",3000000,"1081114"
1119,"20772932","春大企業有限公司","臺北市內湖區民權東路6段80號1樓","陳玉明",5000000,"1081127"
1120,"20773735","強實工業股份有限公司","臺北市內湖區新明路321巷10弄27號1樓","陳林美秀",25000000,"1081129"
1121,"20789048","永柏企業股份有限公司","臺北市大安區仁愛路4段122巷61號5樓之2","鄭中平",15000000,"1081108"
1122,"20790158","萬馬騰小客車租賃有限公司","高雄市大寮區鳳林三路105巷14弄5號1樓","黃春秀",3000000,"1081125"
1123,"20792640","偉聯科技股份有限公司","臺北市南港區園區街3之1號5樓之1","俞允",543505690,"1081115"
1124,"20817282","中鼎工程股份有限公司","臺北市士林區中山北路6段89號","余俊彥",7633182400,"1081129"
1125,"20819325","名超企業股份有限公司","桃園市八德區大發里後庄街51號","羅遠瑋",285993460,"1081106"
1126,"20826732","泛美交通客運有限公司","臺北市信義區松信路108號","洪國順",3000000,"1081121"
1127,"20828393","宏碁股份有限公司","臺北市松山區民福里復興北路369號7樓之5","陳俊聖",30749338280,"1081127"
1128,"20833311","邰港科技股份有限公司","新北市永和區中正路417號11樓","方祖熙",465000000,"1081122"
1129,"20843802","威龍交通有限公司","臺北市萬華區西園路2段328號","周宜禛",6000000,"1081129"
1130,"20844892","葳林企業股份有限公司","臺北市松山區民生東路5段145號8樓","游如堅",10000000,"1081107"
1131,"20852132","貝佳工業股份有限公司","臺北市內湖區瑞光路268號7樓","王文燦",30000000,"1081128"
1132,"20862321","得盛股份有限公司","臺北市士林區重慶北路4段253號9樓","陳何品萱",10000000,"1081101"
1133,"20864637","甡懋企業有限公司","臺北市松山區八德路4段602號11樓之6","戴綺齡",2000000,"1081126"
1134,"20864974","匯格實業股份有限公司","臺北市內湖區堤頂大道1段327號7樓","蘇信志",280000000,"1081112"
1135,"20871905","中盈企業股份有限公司","臺北市信義區永吉路228號12樓","鄭榮達",15000000,"1081112"
1136,"20887033","立業電子股份有限公司","臺北市中山區長春路328號6樓之1","瞿訓愷",70000000,"1081112"
1137,"20889362","六慶股份有限公司","臺北市松山區敦化北路201之24號11樓","楊月櫻",6000000,"1081101"
1138,"20889546","茂迪股份有限公司","新北市深坑區北深路3段248號6樓","曾永輝",5404704080,"1081125"
1139,"20898658","強電企業有限公司","臺北市信義區松山路421號10樓","吳傑堯",10000000,"1081125"
1140,"20901400","鼎技企業股份有限公司","臺北市信義區信義路4段391號11樓之6","王東足",28000000,"1081112"
1141,"20906643","懷澤企業有限公司","臺北市松山區富錦街453號","曾丕仁",5000000,"1081112"
1142,"20907501","大璟顧問股份有限公司","臺北市信義區基隆路1段147巷28號","杜奕龍",25000000,"1081111"
1143,"20921588","博士倫股份有限公司","臺北市大安區敦化南路2段95號16樓","魏培康",104606000,"1081106"
1144,"20923447","泰京有限公司","臺北市信義區信義路5段5號","施淑琪",5000000,"1081122"
1145,"20926373","國弘公寓大廈管理維護有限公司","臺北市松山區南京東路4段53巷10弄2號","陳秀福",10000000,"1081118"
1146,"20927746","宏寬開發建設股份有限公司","臺北市大同區重慶北路2段117號12樓","何成英",20000000,"1081120"
1147,"20929765","朋記建設股份有限公司","臺北市松山區八德路4段678號5樓之1","彭吳貝蓮",160000000,"1081111"
1148,"20944175","森龍工業股份有限公司","桃園市楊梅區埔心幼獅工業區幼二路4號","羅字祝",42000000,"1081108"
1149,"20952792","尚宏科技有限公司","新北市中和區中安街178巷18弄9號","葉承澤",1000000,"1081115"
1150,"20968801","泉保實業股份有限公司","臺北市內湖區內湖路2段339巷2號3樓","江衍鴻",10000000,"1081115"
1151,"20971897","耐嘉股份有限公司","新竹市香山區中埔里牛埔路287號3樓","葉春男",120000000,"1081107"
1152,"20980880","浩鑫股份有限公司","臺北市內湖區瑞光路76巷30號5樓","余麗娜",3434273030,"1081120"
1153,"20982542","三大產品設計事業有限公司","新北市汐止區新台五路1段79號20樓之10","莊慶和",6000000,"1081115"
1154,"20992400","春元家用製品有限公司","臺北市內湖區成功路5段77號3樓","曾盛豐",5000000,"1081129"
1155,"20998740","高機不動產有限公司","臺北市大安區潮州街91之1號","黃燕雪",5000000,"1081118"
1156,"21212297","亙晟股份有限公司","臺北市內湖區大湖山莊街141號","朱正雄",20000000,"1081112"
1157,"21220466","順捷航空貨運代理股份有限公司","臺北市松山區寶清街31號9樓","李鴻海",15000000,"1081125"
1158,"21221177","萬鼎工程服務股份有限公司","臺北市士林區中山北路6段89號10樓","吳國安",250000000,"1081107"
1159,"21228523","藝蘭有限公司","臺北市中山區南京東路2段62號5樓之1","郭怡芳",5000000,"1081111"
1160,"21231153","八億實業股份有限公司","新北市三重區重新路5段646號10樓","童瑞瑜",50000000,"1081111"
1161,"21245121","大鵬科技股份有限公司","臺北市內湖區新湖二路258號","張再發",481758840,"1081126"
1162,"21250904","精暢股份有限公司","南投縣南投市福興里彰南路三段943巷6之1號1樓","張國堂",5000000,"1081121"
1163,"21254079","美嘉儀器股份有限公司","新北市淡水區中正東路2段69之10號7樓","王金湧",25000000,"1081101"
1164,"22000898","新加坡商施維雅股份有限公司","臺北市中山區松江路168號3樓","紀福康",5000000,"1081122"
1165,"22001741","香港商賀廉有限公司","臺北市松山區復興北路191號5樓之6","莎拉",10000000,"1081101"
1166,"22011136","翰霖實業股份有限公司","臺北市松山區民生東路5段167號7樓","楊文雄",58000000,"1081101"
1167,"22013795","若雷國際有限公司","臺北市松山區延壽街135號1樓","廖順帆",5000000,"1081126"
1168,"22014014","欣昌塑膠股份有限公司","桃園市蘆竹區海湖里20鄰海湖北路36號","杜哲雄",27000000,"1081128"
1169,"22022372","吉泰企業股份有限公司","臺北市南港區三重路95號1樓","林奮祺",28000000,"1081126"
1170,"22029804","映畫傳播事業股份有限公司","臺北市內湖區民權東路6段491號2樓","郭建宏",96000000,"1081101"
1171,"22036848","恩沛行食品有限公司","臺北市大安區信義路4段263號12樓之2","高燕美",5000000,"1081113"
1172,"22042118","中青科技股份有限公司","新北市板橋區三民路2段31號7樓","黎文江",53062610,"1081114"
1173,"22051761","承德油脂股份有限公司","新北市樹林區中山路2段249巷29之1號","李義發",550000000,"1081122"
1174,"22053634","巨洲精密工業股份有限公司","新北市三重區大勇街82巷26弄11號","蔡明宏",3500000,"1081121"
1175,"22058167","全憶工業有限公司","彰化縣花壇鄉白沙村大厝巷182弄7號","黃賜筌",1000000,"1081127"
1176,"22062325","新諺實業股份有限公司","苗栗縣竹南鎮公義里科義街5號","黃新財",50000000,"1081113"
1177,"22065499","東昀綠能再生股份有限公司","新竹縣新埔鎮內立里關埔路內立段239號","余東漢",50000000,"1081118"
1178,"22069586","宏嶸實業股份有限公司","雲林縣斗南鎮林子里大同莊12號","廖本荃",12200000,"1081126"
1179,"22070943","協憶有限公司","嘉義市東區林森里長榮街60巷8號","黃貴米",100000000,"1081114"
1180,"22074716","映茂企業股份有限公司","臺南市南區新義路25號","吳政旭",6000000,"1081106"
1181,"22074878","昱鋒實業股份有限公司","臺中市太平區宜欣里富平路37巷48號","吳碧凉",110000000,"1081104"
1182,"22075124","維鎮工業股份有限公司","臺中市大甲區頂店里中山路一段1008之3號","余彩雲",27000000,"1081128"
1183,"22077241","忠港海鮮樓有限公司","臺中市梧棲區中正里中興路20號","陳翁錦蘭",12000000,"1081114"
1184,"22095374","皦彰報關有限公司","高雄市三民區天民路13巷20號3樓","孔其全",5000000,"1081125"
1185,"22096182","農生企業股份有限公司","高雄市路竹區竹園里環球路21號","楊世昌",452970000,"1081118"
1186,"22099218","華邦電子股份有限公司","臺中市大雅區科雅1路8號","焦佑鈞",39800001930,"1081115"
1187,"22099287","智邦科技股份有限公司","新竹市研新三路1號","郭飛龍",5579703970,"1081126"
1188,"22099532","神基科技股份有限公司","新竹縣寶山鄉研發二路1號4樓","黃明漢",5821781500,"1081127"
1189,"22099548","旺宏電子股份有限公司","新竹市力行路16號","吳敏求",18399270140,"1081107"
1190,"22099982","聯合骨科器材股份有限公司","新竹市園區二路57號1樓","林延生",904208470,"1081128"
1191,"22102403","台灣優力勝邦檢測服務股份有限公司","臺北市北投區大業路260號","季詩達",5000000,"1081112"
1192,"22104578","上祈企業股份有限公司","高雄市大寮區田單一街15號","涂乃宇",20000000,"1081101"
1193,"22105719","志倫貿易股份有限公司","彰化縣彰化市中央里和平路11號2樓","周尚霖",5000000,"1081120"
1194,"22110987","宗輝營造股份有限公司","新北市新莊區新泰路119號7樓","戴輝銘",150000000,"1081127"
1195,"22111493","升邁工業股份有限公司","臺中市大甲區頂店里中山路1段1158巷5之7號","張榮田",5000000,"1081126"
1196,"22112508","益銳股份有限公司","彰化縣彰化市茄苳路2段222之1號","曹秀敏",60000000,"1081104"
1197,"22114490","朋懃機械廠有限公司","臺中市豐原區朴子里朴子街356號","陳金水",12000000,"1081120"
1198,"22114914","汎陸工業股份有限公司","臺北市信義區光復南路419號5樓之1","駱享德",2000000,"1081107"
1199,"22116173","一二三家具有限公司","臺南市永康區中正南路173號","李秀月",5000000,"1081121"
1200,"22120850","斗南果菜市場股份有限公司","雲林縣斗南鎮明昌里中昌街5號","沈暉勛",1000000,"1081120"
1201,"22122105","晨順興業有限公司","臺中市太平區德隆里德隆路238巷13號","黃秀美",1000000,"1081101"
1202,"22125237","偉勝儀器工業股份有限公司","新北市三峽區白雞62之3號","陳志杰",60000000,"1081115"
1203,"22134762","富璝企業股份有限公司","南投縣埔里鎮清新里育英街12號一樓","邱盟文",5000000,"1081118"
1204,"22135755","佳福股份有限公司","宜蘭縣蘇澳鎮造船路66號","李金龍",39000000,"1081104"
1205,"22136895","銘鋒企業有限公司","新北市新莊區新樹路69號之26","謝嘉福",20000000,"1081106"
1206,"22141378","怡欣玩具工業股份有限公司","臺南市仁德區保安里保安路一段19巷3號","吳鳳嬌",20000000,"1081101"
1207,"22147470","百總工程股份有限公司","高雄市前鎮區民權二路6號33樓之2","呂德茂",600000000,"1081108"
1208,"22153113","旨盈企業有限公司","新北市中和區景平路259巷29號之3","葉張輝",5000000,"1081115"
1209,"22153660","台灣愛惠浦股份有限公司","新北市新店區寶橋路235巷6弄10號1樓","鄭輝耀",23652500,"1081128"
1210,"22156836","大裕儀器有限公司","臺北市中山區中山北路1段92號4樓、4樓之1","張煌裕",5000000,"1081106"
1211,"22157510","智盛股份有限公司","臺北市松山區南京東路4段133巷8弄8號1樓","黃玉霞",22000000,"1081125"
1212,"22161057","金彩邑國際有限公司","臺北市信義區福德街243號","張文玲",8000000,"1081111"
1213,"22163055","名朝股份有限公司","新北市板橋區中山路2段443巷55號","康豪文",70000000,"1081101"
1214,"22164527","嘉彰股份有限公司","桃園市蘆竹區南山路2段205巷45號","宋貴修",1423676130,"1081122"
1215,"22168170","驊陽企業有限公司","臺中市西區中興里向上北路175號5樓之4","王春富",30000000,"1081107"
1216,"22173928","白犀企業有限公司","桃園市八德區大宏里廣豐路137號9樓","林珍珍",7000000,"1081111"
1217,"22182927","上揚科技股份有限公司","新北市汐止區中興路32號","連艾莉",345888780,"1081128"
1218,"22183279","華翰電腦股份有限公司","臺北市中正區重慶南路1段83號6樓","陳忠岐",10000000,"1081115"
1219,"22183799","錦龍戲劇舞蹈服裝有限公司","臺北市萬華區長沙街2段68號1樓","謝秀英",5000000,"1081104"
1220,"22186796","三發興業股份有限公司","臺北市中山區中山北路1段11號16樓","王建華",25740000,"1081108"
1221,"22192919","大原設計股份有限公司","臺北市大安區敦化南路1段245號6樓","姚任祥",1200000,"1081125"
1222,"22194493","輕而堅工程股份有限公司","臺北市中山區林森北路372號5樓","羅素真",1000000,"1081113"
1223,"22201071","旭寶興業股份有限公司","新北市汐止區南陽街180巷8號","林家鋒",5000000,"1081125"
1224,"22204680","旭中機械工程股份有限公司","苗栗縣竹南鎮中美里10鄰保安林47之1號","謝連明",15000000,"1081127"
1225,"22205631","業展股份有限公司","新北市新莊區新樹路607之1號5樓","許岩峯",3000000,"1081101"
1226,"22206456","正升投資股份有限公司","桃園市蘆竹區文新街22巷38號1樓","張淑娟",29700000,"1081122"
1227,"22207687","新竹農產運銷股份有限公司","新竹市經國路1段411號","馬耀球",1000000,"1081112"
1228,"22214842","亞慶金屬工業有限公司","臺北市松山區延壽街105號1樓","游象偉",5000000,"1081125"
1229,"22215119","翊煌機械工業股份有限公司","高雄市仁武區竹後里竹工二巷20號","吳香蘭",10000000,"1081128"
1230,"22215357","邱紀電子股份有限公司","桃園市大溪區仁善里介壽路250巷20弄18號","紀耀宗",15000000,"1081120"
1231,"22221180","宏盛建設股份有限公司","臺北市松山區民生東路3段156號19樓之5","林新欽",5927849620,"1081105"
1232,"22224855","十裕股份有限公司","臺北市信義區光復南路495號2樓之1","張孝蘭",37000000,"1081105"
1233,"22228114","橋鋒機械廠股份有限公司","臺中市太平區鵬儀路320巷14弄1號","謝讚丁",65000000,"1081107"
1234,"22230370","和錩企業有限公司","新北市三重區福隆路63號3樓","林瑞真",5000000,"1081107"
1235,"22238041","廣晉工業股份有限公司","新北市板橋區滿平街84巷120弄22之2號","林金松",183990000,"1081113"
1236,"22240074","順彬工業有限公司","臺中市烏日區光明里五光路復光五巷62號","林進財",6000000,"1081104"
1237,"22248081","虹星鋁業有限公司","新北市板橋區長江路1段158號1樓","劉士塏",500000,"1081107"
1238,"22248630","聖宥電器工業股份有限公司","雲林縣莿桐鄉埔子村埔子路40號","李溪土",6000000,"1081115"
1239,"22249700","璟鑫工業股份有限公司","新北市土城區大暖路39號","吳有義",50000000,"1081128"
1240,"22255174","台力橡膠股份有限公司","高雄市阿蓮區中正路216巷52號","李慶雲",100000000,"1081105"
1241,"22269584","章祐冷凍股份有限公司","屏東縣車城鄉福興村中山路1之1號","楊秀美",1000000,"1081113"
1242,"22271012","順湶實業有限公司","桃園市觀音區崙坪里10鄰崙坪十路25號1樓","薛宇正",5000000,"1081121"
1243,"22274046","緯泰塑膠有限公司","新北市三重區永福街283號10樓","紀福來",1000000,"1081107"
1244,"22286423","衍南壓克力股份有限公司","臺南市仁德區開發四路37號","杜平和",47000000,"1081118"
1245,"22288463","陸發塑膠股份有限公司","高雄市橋頭區五林路惠明巷26號","陸武明",160000000,"1081125"
1246,"22291191","巧展實業股份有限公司","桃園市平鎮區雙連里40鄰78之1號","李賢清",70000000,"1081126"
1247,"22293000","今鴻企業股份有限公司","苗栗縣竹南鎮崎頂里仁愛路1425號","林旭青",5000000,"1081119"
1248,"22293825","弘源印刷企業有限公司","臺南市永康區王行里王行路208巷19弄2號1樓","張有福",10000000,"1081114"
1249,"22297097","川久機電有限公司","臺中市南區德鑫街36號1樓","劉淳豐",10000000,"1081122"
1250,"22299139","利達空調股份有限公司","新北市新莊區幸福東路2號","黃元彬",300000000,"1081121"
1251,"22299686","榮喬振動機械股份有限公司","新北市樹林區東榮街92號","張旭文",25000000,"1081120"
1252,"22302916","北錫食品有限公司","雲林縣斗六市忠孝里中正路21號","郭淵智",3000000,"1081118"
1253,"22303936","飛燕製衣有限公司","新北市三重區重新路5段627巷43號","徐登旺",5000000,"1081113"
1254,"22306125","映興電子股份有限公司","臺中市南屯區工業區19路10號1、2樓","賴柄源",310111500,"1081128"
1255,"22307412","銓音電子股份有限公司","桃園市桃園區玉山街196號","黃雲貴",5000000,"1081120"
1256,"22307709","裕雅實業股份有限公司","臺中市北區長青里武昌路116號","張豐盈",20000000,"1081122"
1257,"22307911","義國工業股份有限公司","南投縣南投市平山里自強二路3號","林健國",29000000,"1081125"
1258,"22309777","有昇股份有限公司","彰化縣彰化市寶廍里寶廍路438-1號","王長仁",5000000,"1081122"
1259,"22316073","嘉宏營造股份有限公司","雲林縣虎尾鎮大庄路5-1號1樓","周益",40000000,"1081118"
1260,"22318255","松青商業股份有限公司","臺北市中山區松江路125號10樓","",0,"1081128"
1261,"22321250","幼龍企業管理顧問股份有限公司","臺北市中正區北平東路30號4樓","黑幼龍",100000000,"1081125"
1262,"22324051","正淩精密工業股份有限公司","新北市汐止區康寧街169巷31號2樓","徐季麟",305276560,"1081128"
1263,"22324088","瑋隆實業有限公司","臺北市內湖區金豐街50號8樓","王秋香",2500000,"1081120"
1264,"22331460","偉成牙科器材有限公司","臺北市松山區八德路3段12巷70弄19號3樓","吳偉銘",19000000,"1081120"
1265,"22333896","帝芃貿易有限公司","臺北市大安區信義路4段210號10樓","許猛祥",5000000,"1081122"
1266,"22337540","德彥醫技儀器股份有限公司","新北市汐止區福德一路393巷1號","蘇晴彥",25000000,"1081127"
1267,"22338956","和盈實業有限公司","臺北市大安區忠孝東路3段217巷4弄14號1樓","鄭修寶",5000000,"1081122"
1268,"22349187","洲際通信網絡股份有限公司","臺北市內湖區洲子街75號5樓","郭麗娟",50000000,"1081107"
1269,"22355096","亞聯有限公司","臺北市大安區信義路4段233號5樓之2","林佳人",5000000,"1081118"
1270,"22358734","台驊國際投資控股股份有限公司","臺北市信義區忠孝東路4段563號12樓","顏益財",1171574020,"1081125"
1271,"22359375","全信科技有限公司","臺北市大安區通化街57巷43號1樓","吳智賢",5000000,"1081128"
1272,"22366827","東豪實業股份有限公司","臺北市士林區社中街221號1樓","趙振宇",1000000,"1081120"
1273,"22368917","儀林企業股份有限公司","臺北市松山區民生東路5段145號8樓","游如堅",10000000,"1081107"
1274,"22369850","巨統營造股份有限公司","高雄市楠梓區楠梓新路261巷34號7樓","陳素珍",3610000,"1081120"
1275,"22370907","祥豪科技股份有限公司","新北市新莊區新泰路305巷56號12樓","曾家琦",5000000,"1081122"
1276,"22372659","宜泰工業有限公司","新北市泰山區民生路148號","陳佳和",1000000,"1081128"
1277,"22373600","奎奎有限公司","新北市泰山區辭修路36巷7弄1號3樓","徐明達",1000000,"1081127"
1278,"22375419","永聖精密機械股份有限公司","臺中市西屯區協和里工業區36路50之1號","高蓁禎",24300000,"1081120"
1279,"22377417","蘭潭彩色印刷股份有限公司","嘉義市西區興業西路500號","沈豐裕",27130000,"1081125"
1280,"22378324","葉藝工業有限公司","新北市五股區四維路81巷2號3樓","葉獻和",9000000,"1081126"
1281,"22379800","仲興企業有限公司","高雄市前鎮區新都路27號","李渝僑",9000000,"1081127"
1282,"22380665","桃園果菜市場股份有限公司","桃園市桃園區永安里中正路403號","邱素芬",1000000,"1081118"
1283,"22381382","禾業特殊印刷有限公司","新北市新莊區五權一路7號5樓之1","羅慧君",5000000,"1081112"
1284,"22383109","長鴻營造股份有限公司","臺北市中山區松江路127之1號8樓","吳啟章",1525450000,"1081104"
1285,"22384212","銘章印刷有限公司","新北市板橋區三民路2段居仁巷27號","陳寶訓",5000000,"1081118"
1286,"22387885","統園企業股份有限公司","臺北市士林區大南路361號8樓之1","王繼中",200000000,"1081129"
1287,"22388815","特旺塑膠股份有限公司","臺中市沙鹿區斗潭路195巷30號","李嘉欣",93650000,"1081108"
1288,"22392515","盈昌砂石股份有限公司","宜蘭縣員山鄉中華村員山路三段161巷1號","賴秀玲",2000000,"1081105"
1289,"22392888","尚殷股份有限公司","臺中市大甲區庄美里興安路132之1號","黃俊雄",50000000,"1081112"
1290,"22394295","奇鋇企業有限公司","彰化縣彰化市福田里彰南路五段349號","鄧保彰",10000000,"1081108"
1291,"22396961","今翔工業股份有限公司","新北市新莊區化成路554巷10號","陳熀文",10000000,"1081108"
1292,"22399019","立暐製版股份有限公司","桃園市八德區大發里富榮街275號","王克儀",8000000,"1081108"
1293,"22400091","儒齋企業有限公司","臺東縣臺東市建國里精誠路一號","",5000000,"1081113"
1294,"22400304","聚寶通運有限公司","嘉義市東區王田里圓福街3之3號","何明昌",13000000,"1081128"
1295,"22400825","連登有限公司","新北市五股區五權路30號","連金本",5000000,"1081127"
1296,"22401916","樂膳自然企業有限公司","臺中市北屯區東山路一段348號1樓","陳昱萱",7700000,"1081112"
1297,"22407989","七味之友有限公司","臺北市大安區信義路3段31巷19號1樓","林李鶴嬉",29000000,"1081126"
1298,"22408853","台濠科技股份有限公司","臺中市南屯區寶山里工業區二十三路6號2樓","黃漢章",140000000,"1081106"
1299,"22409163","嘉南印刷有限公司","臺南市新營區王公里民族路65號","劉金寶",3000000,"1081119"
1300,"22415854","健策精密工業股份有限公司","桃園市龜山區文化里19鄰科技一路40號","趙宗信",1210254020,"1081122"
1301,"22421666","錦源鑄造工業股份有限公司","臺北市中山區建國北路1段69號9樓","王文龍",196560000,"1081121"
1302,"22422118","逢基設計有限公司","新北市汐止區水源路2段236號","莊忠興",5000000,"1081114"
1303,"22424663","超群運通有限公司","桃園市大園區三石里三和路3巷20號","蘇鄭桂美",7500000,"1081122"
1304,"22426986","及惠有限公司","新竹市北區民富里延平路一段188號1樓","鄭百宗",5000000,"1081106"
1305,"22427107","有信興業股份有限公司","臺北市中山區松江路220號9樓之3","松井栄次",11000000,"1081114"
1306,"22434424","世鋒股份有限公司","臺北市士林區中山北路7段141巷14弄9號3樓","黃麗琴",8000000,"1081106"
1307,"22435697","諦星企業有限公司","臺北市中山區中山北路3段26號4樓之3","何幸娥",5000000,"1081122"
1308,"22441620","朝代實業股份有限公司","南投縣南投市永豐里工業北二路5號","盧朝全",50000000,"1081128"
1309,"22447856","合平實業有限公司","臺北市萬華區艋舺大道120巷38弄43號3樓","林雅芳",10000000,"1081105"
1310,"22451653","今奇有限公司","臺北市中正區重慶南路1段61號10樓1012室","",10000000,"1081106"
1311,"22451817","虹業有限公司","臺北市內湖區內湖路2段357號7樓","張明賢",24000000,"1081128"
1312,"22452230","阜茂國際企業有限公司","臺北市中山區錦州街46號9樓之5","林明煌",12000000,"1081127"
1313,"22456257","鵬發股份有限公司","臺北市中正區新生南路1段50號9樓之5","洪邁德",17000000,"1081112"
1314,"22456783","百鴻運動器材有限公司","桃園市桃園區自強里經國路525號7樓","侯瑞美",35000000,"1081107"
1315,"22468253","信和股份有限公司","新北市五股區五權五路6號","吳志明",100000000,"1081119"
1316,"22472088","阜笙企業有限公司","桃園市八德區大福里力行街50巷9弄9號","鄭天送",10000000,"1081108"
1317,"22473072","合強藥業股份有限公司","臺北市南港區忠孝東路7段518號2樓","張漢城",15000000,"1081125"
1318,"22474500","仁享實業有限公司","新北市五股區四維路81巷21號","葉素珠",5000000,"1081119"
1319,"22475091","明譽企業股份有限公司","新竹市東區成功里文昌街3號","彭釗彥",8500000,"1081122"
1320,"22475260","翔勝企業股份有限公司","新竹縣湖口鄉鳳山村仁愛路11號","黃煥榮",119000000,"1081115"
1321,"22475727","肯達塑膠實業有限公司","臺中市大里區福德路28巷14號1樓","陳世昌",5000000,"1081125"
1322,"22476198","木成塑膠有限公司","新北市樹林區光武街32巷15號","鄧雅存",1000000,"1081120"
1323,"22477128","匯生企業股份有限公司","彰化縣鹿港鎮埔崙里自由路195-1號","王旭進",5000000,"1081101"
1324,"22481220","詮德企業有限公司","新北市汐止區長興街2段28號（1樓）","周訓章",3000000,"1081126"
1325,"22482396","冠逸工業股份有限公司","桃園市龜山區民生北路1段2巷2弄6號","遲玉宴",10000000,"1081119"
1326,"22483037","景文營造工程鋼構有限公司","桃園市中壢區光明里三光路86號4樓","王藝潔",100000000,"1081111"
1327,"22483156","緯聯實業有限公司","新北市鶯歌區尖山路137巷19號","蘇景宏",1000000,"1081129"
1328,"22483732","宏權興業有限公司","桃園市桃園區復興路456之7號","余玉美",5600000,"1081101"
1329,"22484887","大淞電器有限公司","新竹市東區明湖里明湖路1050巷37號5樓","陳瑞珠",1000000,"1081101"
1330,"22487189","正舜機械有限公司","臺中市沙鹿區沙田路1之28號1樓","白世宏",4000000,"1081115"
1331,"22487266","富庶企業有限公司","新北市新莊區化成路363巷17號","顏韶廷",5000000,"1081126"
1332,"22489308","偉尚機械有限公司","臺中市太平區宜欣里宜昌東路23巷43號","賴進春",5000000,"1081122"
1333,"22491640","櫻花建設股份有限公司","臺中市西區民龍里臺灣大道2段239號4樓","陳正釭",4632432930,"1081128"
1334,"22495152","協新橡膠股份有限公司","南投縣南投市永豐里工業北路38號","張國鎭",5000000,"1081121"
1335,"22497193","千川日業股份有限公司","新北市土城區延平街69巷8號","李慧鳳",5000000,"1081112"
1336,"22499994","金成興工業股份有限公司","彰化縣彰化市延和里大埔路104號","洪秋雲",2200000,"1081104"
1337,"22501289","陳振發股份有限公司","臺中市霧峰區北柳里四德路282號","陳振成",25000000,"1081127"
1338,"22502029","政鋒企業股份有限公司","桃園市蘆竹區坑口里坑菓路661巷8號","徐清吉",120000000,"1081118"
1339,"22503364","承毓企業有限公司","桃園市龍潭區高平里高楊南路320巷1號","邱韻涵",5000000,"1081114"
1340,"22504080","永碁工業股份有限公司","新北市鶯歌區三鶯路90號1樓","黃溪木",12000000,"1081115"
1341,"22507621","大河凡而精機廠股份有限公司","彰化縣線西鄉線西村彰濱東十一路11號","黃河山",27000000,"1081127"
1342,"22511884","咘咘家族租賃有限公司","臺中市大肚區興和路188巷23號1樓","趙順權",10000000,"1081107"
1343,"22513089","鐵益企業股份有限公司","臺中市大雅區橫山里永和路87號","張益田",7000000,"1081104"
1344,"22513790","銘升股份有限公司","臺中市太平區新仁路一段44巷8之1弄11號","陳麗晶",2000000,"1081120"
1345,"22513948","宇勝高分子化學股份有限公司","臺南市官田區二鎮里實踐街9號","蔡啓祥",12000000,"1081126"
1346,"22515100","力宇工業有限公司","新北市新莊區後港一路49巷5弄3號","黃志河",3000000,"1081104"
1347,"22520547","奇儷針織有限公司","彰化縣社頭鄉崙雅村民生路482號","蕭志坤",5000000,"1081122"
1348,"22521243","立晟油壓股份有限公司","臺中市太平區建興里鵬儀路326巷13弄1號","翁晟航",21000000,"1081127"
1349,"22522361","永彰機電股份有限公司","臺北市松山區復興北路99號9樓","鄭萬來",640000000,"1081127"
1350,"22522622","萬旭電業股份有限公司","新北市五股區五工六路72號3樓","張銘烈",942705740,"1081122"
1351,"22523039","三民鑄造股份有限公司","高雄市大社區旗楠路103巷15號1樓","王同盈",7000000,"1081119"
1352,"22528533","旭鑫金屬股份有限公司","高雄市大寮區田單四街10號","蔡文正",1200000,"1081119"
1353,"22529300","基銀企業有限公司","高雄市前鎮區凱旋三路109巷10號1樓","許瓊文",10000000,"1081121"
1354,"22530691","汎武事業股份有限公司","高雄市燕巢區安林路1號","謝武吉",120000000,"1081108"
