﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
861,"基隆市","00694945","華裕行","基隆市仁愛區華三街8號",40000,"獨資","蘇靜瑜",1031002,"1030002193"
862,"基隆市","00702847","興隆豆腐店","基隆市暖暖區興隆街四號",8000,"獨資","蘇漢城",1031017,"1030002322"
863,"基隆市","00709932","德財商店","基隆市七堵區泰安里泰安路二三之五二號",3000,"獨資","廖燦良",1031028,"1030002447"
864,"基隆市","00713128","吉隆商店","基隆市七堵區華新二路24之1號1樓",3000,"獨資","詹招治",1031028,"1030002442"
865,"基隆市","00724309","北宏食品店","基隆市暖暖區源遠路235號",3000,"獨資","李興城",1031006,"1030002223"
866,"基隆市","00729418","金永豐商行","基隆市七堵區正光里南興路４３號",3000,"獨資","李衍來",1031024,"1030002415"
867,"基隆市","00757602","金隆商行","基隆市中正區中正路三九三巷五號之三",5000,"獨資","莊境山",1031022,"1030002384"
868,"基隆市","00762963","八斗文具行","基隆市中正區砂子里八斗街三四號一樓",3000,"獨資","左定瑋",1031016,"1030002311"
869,"基隆市","00818024","豐年商行","基隆市中山區西定路四八三號",8000,"獨資","郭寶珠",1031031,"1030002509"
870,"基隆市","00841117","統一行","基隆市仁愛區仁四路19巷2之1號",200000,"獨資","張松茂",1031006,"1030002232"
871,"基隆市","00845508","義發米店","基隆市安樂區樂一路23號",3000,"獨資","徐誌成",1031027,"1030002420"
872,"基隆市","00847442","新成香食品行","基隆市安樂區安一路一ＯＯ巷四號",3000,"獨資","鄭慶嘉",1031028,"1030002451"
873,"基隆市","00852269","佳味鮮麵包店","基隆市中正區新豐街三二七巷二號之一",5000,"獨資","周德峯",1031008,"1030002250"
874,"基隆市","00853422","世紀食品行","基隆市中正區義一路28號1樓",8000,"獨資","張秀春",1031003,"1030002215"
875,"基隆市","00866995","奇士電子遊戲場業","基隆市仁愛區文昌里孝四路三Ｏ號一樓",20000,"獨資","江淑如",1031023,"1030002396"
876,"基隆市","00870506","老紀小吃店","基隆市仁愛區愛四路29號2樓",30000,"合夥","蘇阿勉",1031009,"1030002261"
877,"基隆市","00873378","玉新商行","基隆市仁愛區光華里華二街一七號一樓",3000000,"獨資","呂火土",1031022,"1030002370"
878,"基隆市","00900852","二水菁仔店","基隆市仁愛區仁德里愛一路二Ｏ號",3000,"獨資","王國禎",1031028,"1030002456"
879,"基隆市","00908539","佳家冰菓店","基隆市中正區信二路三一五號一樓",10000,"獨資","陳秋蘭",1031001,"1030002137"
880,"基隆市","00913701","富都商店","基隆市安樂區中和路二ＯＯ巷一ＯＯ弄五號",3000,"獨資","張錦榮",1031017,"1030002324"
881,"基隆市","00920082","嘉億碾米廠","基隆市仁愛區光華里華二街一七之一號一樓",6000000,"獨資","何彩雲",1031022,"1030002369"
882,"基隆市","00926918","宜香商行","基隆市七堵區南興路七號一樓",5000,"獨資","蘇綉珠",1031027,"1030002437"
883,"基隆市","00932067","建元商行","基隆市七堵區明德二路7號",3000,"獨資","陳芳棋",1031027,"1030002430"
884,"基隆市","00933447","芝湖行","基隆市七堵區福五街90號1樓",200000,"獨資","王兩全",1031028,"1030002444"
885,"基隆市","00933452","元寶商店","基隆市七堵區福五街90號1樓",3000,"獨資","王蘇淑惠",1031028,"1030002445"
886,"基隆市","00934375","金正利食品行","基隆市暖暖區過港路146號",30000,"獨資","蔡正雄",1031007,"1030002234"
887,"基隆市","00935439","新百福蛋糕屋","基隆市七堵區百福里百五街64巷33號1樓",3000,"獨資","陳木樑",1031009,"1030002254"
888,"基隆市","00938610","億興商店","基隆市七堵區福二街一五七號一樓",20000,"獨資","唐朝進",1031015,"1030002301"
889,"基隆市","00938750","鴻源商行","基隆市七堵區崇信街2號",5000,"獨資","許志民",1031017,"1030002333"
890,"基隆市","00942136","林記商店","基隆市中正區調和街290巷141號",10000,"獨資","林瑞菊",1031002,"1030002199"
891,"基隆市","00947006","漁村商號","基隆市中正區環港街76號1樓",5000,"獨資","蕭楊金梅",1031015,"1030002306"
892,"基隆市","02014114","全益商店","基隆市七堵區南興路4號",3000,"獨資","劉金陽",1031001,"1030002179"
893,"基隆市","02047023","源發豆腐店","基隆市七堵區明德一路201號",4000,"獨資","朱張蔭",1031013,"1030002280"
894,"基隆市","02054213","榮進商店","基隆市七堵區泰安路36號",3000,"獨資","王李素美",1031027,"1030002436"
895,"基隆市","02058007","輝煌商店","基隆市七堵區八德路三Ｏ號",3000,"獨資","林淑貞",1031028,"1030002452"
896,"基隆市","02509707","永昌商號","基隆市中正區和一路59號",1000,"獨資","蘇吳丹",1031022,"1030002383"
897,"基隆市","09645663","白雪公主冷飲舖","基隆市仁愛區愛五路19巷10號1樓",200000,"獨資","陳鶯月",1031027,"1030002431"
898,"基隆市","09681506","柔馨商行","基隆市安樂區武隆街103巷55弄31號1樓",100000,"獨資","辛珍珍",1031002,"1030002204"
899,"基隆市","09691531","夢想企業社","基隆市仁愛區英仁里南榮路三九七號一樓",200000,"獨資","夏可恩",1031002,"1030002194"
900,"基隆市","09737537","旭家工程行","基隆市暖暖區源遠路292巷2號",200000,"獨資","盧生明",1031002,"1030002195"
901,"基隆市","09804275","友利工程行","基隆市中山區文化里文化路239巷2號1樓",480000,"獨資","陳錫文",1031024,"1030002413"
902,"基隆市","09852233","秀泰電影城","基隆市中正區港通里信一路一七七號七樓、八樓之一、八樓之二、九樓之一、九樓之二、一○樓之一、一○樓之二",5000000,"獨資","廖林詹明英",1031017,"1030002335"
903,"基隆市","09869620","源麒環保企業社","基隆市七堵區大華一路127-22號3樓",200000,"獨資","李俊男",1031029,"1030002461"
904,"基隆市","10545396","有禾富便利飲食店","基隆市仁愛區孝三路74號1樓",200000,"獨資","范鈺筌",1031022,"1030002368"
905,"基隆市","10568377","順興工程行","基隆市暖暖區八中里金華街２６９號５樓之１",5240000,"獨資","陳文發",1031021,"1030002356"
906,"基隆市","10593592","金旺工程行","基隆市信義區深溪路36巷70弄5號6樓",240000,"獨資","金啟麟",1031017,"1030002316"
907,"基隆市","14431873","芳鄰飲食店","基隆市中山區復興路261號底層",30000,"獨資","葉莉嬋",1031003,"1030002218"
908,"基隆市","14443316","加洲小吃店","基隆市中正區港通里義一路七五號二樓",10000,"獨資","陳婉菁",1031002,"1030002188"
909,"基隆市","14447143","叡晹通信社","基隆市中正區義二路8號1樓",100000,"獨資","王秉中",1031031,"1030002510"
910,"基隆市","14448059","全家福海鮮樓七堵店","基隆市七堵區永安里俊賢路四七、四九號一樓",240000,"獨資","黃張碧女",1031014,"1030002293"
911,"基隆市","14449331","米酪竹緣園","基隆市七堵區自強路147-1號",10000,"獨資","陳賜福",1031028,"1030002457"
912,"基隆市","18298355","日祥科技工程行","基隆市中正區中船路54號1樓",4100000,"獨資","何沛紳",1031001,"1030002163"
913,"基隆市","18299039","歐風商店","基隆市中正區正船里中船路二九號一樓",50000,"獨資","蔡明理",1031022,"1030002385"
914,"基隆市","18299621","兆隆商號","基隆市暖暖區八堵路18號1樓",50000,"獨資","李鄧富美",1031013,"1030002279"
915,"基隆市","18300459","晨揚小吃店","基隆市仁愛區仁德里愛三路七二號三樓",100000,"獨資","周政雄",1031031,"1030002498"
916,"基隆市","18302718","宣騰莊麵食館","基隆市七堵區開元路96號1樓",50000,"獨資","王弈元",1031027,"1030002432"
917,"基隆市","18309607","廣潤食品原料行","基隆市暖暖區暖西里暖暖街五四四號一樓",50000,"獨資","鍾家洋",1031023,"1030002402"
918,"基隆市","21563357","東昇儀器行","基隆市信義區孝德里深溪路一五一號一樓",200000,"獨資","李武雄",1031001,"1030002172"
919,"基隆市","21574002","益洲蛋行","基隆市仁愛區華四街6號1樓",5000,"獨資","李進城",1031009,"1030002262"
920,"基隆市","21589194","美加麗小吃店","基隆市仁愛區文昌里忠二路五七號六樓",10000,"獨資","王婕卉",1031003,"1030002206"
921,"基隆市","26136306","福歆食品行","基隆市中山區復興路138、140號1樓",100000,"獨資","張秀春",1031003,"1030002214"
922,"基隆市","26136740","新祕密貓二手書坊","基隆市信義區信綠里東信路288之1號2樓",10000,"獨資","陳昀佑",1031002,"1030002189"
923,"基隆市","26137403","福田食品行","基隆市中正區德義里信一路172號1樓",100000,"獨資","張秀春",1031003,"1030002213"
924,"基隆市","26140358","夢鄉小吃店","基隆市七堵區堵北里百五街23號1樓",5000,"獨資","陳天慧",1031020,"1030002353"
925,"基隆市","26336402","輝樺企業社","基隆市安樂區麥金路459號",200000,"獨資","吳文輝",1031002,"1030002184"
926,"基隆市","26562413","暮川檳榔店","基隆市仁愛區仁一路235號1樓",100000,"獨資","蔡佑陽",1031007,"1030002245"
927,"基隆市","26563270","毅明企業社","基隆市七堵區福六街127號",200000,"獨資","胡若瑋",1031017,"1030002328"
928,"基隆市","26563546","驊源工程行","基隆市中山區中和路164巷37號4樓",1000000,"獨資","林陳麗雲",1031007,"1030002235"
929,"基隆市","26564186","一信科技企業社","基隆市安樂區基金一路117-12號",200000,"獨資","吳淙霖",1031016,"1030002312"
930,"基隆市","26593339","公道妹商行","基隆市七堵區正光里開元路59-6號",100000,"獨資","施雅芳",1031020,"1030002345"
931,"基隆市","29280830","水晶晶小吃店","基隆市仁愛區新店里孝二路９３巷１５號１樓",5000,"獨資","張仁莉",1031007,"1030002230"
932,"基隆市","29302861","升亞工程行","基隆市中山區復興路230巷25-5號1樓",1500000,"獨資","陳茂興",1031007,"1030002240"
933,"基隆市","29350429","亮峰工程行","基隆市暖暖區暖暖街335巷26號3樓",200000,"獨資","顏鼎祐",1031015,"1030002303"
934,"基隆市","30110980","佛緣居火鍋店","基隆市信義區孝忠里深美街152號",10000,"獨資","簡增鋕",1031006,"1030002221"
935,"基隆市","30123850","油達企業社","基隆市七堵區長安里長安街２０８巷１０號３樓",200000,"獨資","吳昭安",1031023,"1030002391"
936,"基隆市","30157675","真情美容名店","基隆市仁愛區忠二路28之2號3樓",30000,"獨資","簡涵宇",1031031,"1030002493"
937,"基隆市","30158560","旺旺電子遊戲場業","基隆市仁愛區仁三路38之5號1樓",50000,"獨資","沈樹仁",1031017,"1030002317"
938,"基隆市","30249226","小艾音樂工作室","基隆市安樂區麥金路40號13樓",200000,"獨資","孫敬凡",1031030,"1030002481"
939,"基隆市","30252946","紅芝蔴小吃店","基隆市仁愛區文昌里忠二路59號2樓",10000,"獨資","賴玉花",1031020,"1030002350"
940,"基隆市","30255319","蒙古養生食堂","基隆市仁愛區愛一路35號1樓",300000,"合夥","王士銘",1031030,"1030002478"
941,"基隆市","30256274","潘朵拉麵包坊","基隆市安樂區武崙里基金一路122號1樓",5000,"獨資","陳廷豪",1031031,"1030002519"
942,"基隆市","30308337","萬軒美食店","基隆市安樂區基金二路1巷194號9樓",200000,"合夥","鄧素秋",1031013,"1030002269"
943,"基隆市","30337614","基隆故事咖啡館","基隆市中正區港通里信一路181號",200000,"獨資","宋苡瑋",1031021,"1030002361"
944,"基隆市","30366103","華馬行","基隆市中正區正砂里中正路４００之２號１樓",5000000,"獨資","溫玉華",1031001,"1030002181"
945,"基隆市","31519021","壹零壹火鍋店","基隆市仁愛區孝三路101號1樓",50000,"獨資","高偉勛",1031002,"1030002192"
946,"基隆市","37753500","阿山蔬果行","基隆市安樂區武聖街49巷49號(1樓)",30000,"獨資","王文廷",1031006,"1030002219"
947,"基隆市","37754515","紅鴻冷飲店","基隆市安樂區安和一街4巷1號1樓",50000,"獨資","陳惠珊",1031021,"1030002364"
948,"基隆市","37754732","詠聖地板企業社","基隆市七堵區明德三路16號",200000,"獨資","陳栯莘",1031007,"1030002239"
949,"基隆市","37755367","夜紅金馬車商行","基隆市仁愛區愛二路61、63號3樓",200000,"獨資","林建平",1031024,"1030002407"
950,"基隆市","37756443","盛德小吃店","基隆市七堵區大同街47之4號",5000,"獨資","陳錦盛",1031028,"1030002458"
951,"基隆市","37756605","海洋美容養生館","基隆市仁愛區愛一路43號4樓",50000,"獨資","潘家宏",1031031,"1030002505"
952,"基隆市","37757560","最佳拍檔小吃店","基隆市仁愛區忠二路59號8樓",30000,"獨資","林進益",1031013,"1030002284"
953,"基隆市","37758596","國怡拉麵主義店","基隆市安樂區安和一街2巷25號(1樓)",100000,"獨資","張奇禎",1031015,"1030002297"
954,"基隆市","37758884","日進蔬果行","基隆市中正區新豐街237號1樓",50000,"獨資","鍾佳芸",1031030,"1030002485"
955,"基隆市","39962567","新展清潔工程行","基隆市七堵區福二街197巷9之3號",10000,"獨資","甘素清",1031016,"1030002314"
956,"基隆市","39963263","閎基資產管理興業社","基隆市信義區深溪路104號1樓",500000,"獨資","賴志雄",1031023,"1030002394"
957,"基隆市","39963637","佛祖嶺彩券行","基隆市安樂區樂一路6號",50000,"獨資","陳王阿貴",1031014,"1030002289"
958,"基隆市","39963664","金財利彩劵行","基隆市中山區西定路114號",5000,"獨資","姜林成",1031016,"1030002300"
959,"基隆市","39963783","自由之丘企業社","基隆市仁愛區仁四路7號",120000,"獨資","莊永如",1031030,"1030002490"
960,"基隆市","39963881","京采小吃店","基隆市仁愛區龍安街31號1樓",5000,"獨資","葉家豪",1031013,"1030002276"
961,"基隆市","39967774","找茶貓飲料店","基隆市信義區東信路318號1樓",50000,"獨資","劉巧玲",1031022,"1030002362"
962,"基隆市","39967818","阿輝炒飯小吃店","基隆市中山區中華路37號1樓",150000,"獨資","許丙璁",1031021,"1030002371"
963,"基隆市","40999845","涵優館","基隆市信義區正信路87號1樓",50000,"獨資","阮永偉",1031002,"1030002202"
964,"基隆市","41001003","啟秀齋香品軒","基隆市信義區東信路288-1號",1000000,"合夥","李玟青",1031027,"1030002424"
965,"基隆市","41001215","筑衣閣精品坊","基隆市仁愛區愛二路13號",240000,"獨資","楊甯筑",1031023,"1030002403"
966,"基隆市","41001236","巨暉商行","基隆市中正區調和街28號",200000,"獨資","陳秀燕",1031031,"1030002506"
967,"基隆市","41001382","捷順工程行","基隆市中正區觀海街128號2樓",220000,"獨資","徐苑芳",1031017,"1030002321"
968,"基隆市","49892056","晨欣工程行","基隆市安樂區武隆街103巷180號2樓",200000,"合夥","黃貴芳",1031027,"1030002423"
969,"基隆市","49992457","休閒小站飲料店","基隆市安樂區基金一路135巷21弄2號底一層之3",100000,"獨資","周雅文",1031030,"1030002489"
970,"基隆市","60375614","文心園企業社","基隆市安樂區安一路一六二號",9000,"獨資","張鋒鑾",1031029,"1030002460"
971,"基隆市","60375804","和信商店","基隆市中山區通仁街117巷9號2樓",3000,"獨資","吳陳秋月",1031031,"1030002508"
972,"基隆市","60378437","仲崎食品行","基隆市信義區義幸里義七路一七號一樓",3000,"獨資","康淑柑",1031002,"1030002191"
973,"基隆市","60382185","嘉榮商號","基隆市仁愛區仁三路18號",5000,"獨資","鄭德盛",1031027,"1030002429"
974,"基隆市","60383255","大中企業行","基隆市仁愛區忠一路20號10樓",1000000,"獨資","林秀琴",1031003,"1030002207"
975,"基隆市","60384297","永慶電器行","基隆市安樂區麥金路484-1號2樓",5000,"獨資","黃榮嵩",1031017,"1030002325"
976,"基隆市","60389687","右竹美術社","基隆市仁愛區孝一路七四號二樓",3000,"獨資","周瑞晴",1031001,"1030002176"
977,"基隆市","60391109","大立行","基隆市仁愛區愛三路98巷5號(2樓)",50000,"獨資","黃克強",1031022,"1030002366"
978,"基隆市","60392212","基隆禮儀用品社","基隆市中山區西華里西定路181號2樓",20000,"獨資","米彥彰",1031002,"1030002201"
979,"基隆市","66977986","勝佳生活百貨行","基隆市信義區義四路1、3號1樓",480000,"獨資","吳戊全",1031009,"1030002263"
980,"基隆市","74834344","名鄉燒臘店","基隆市安樂區基金一路一二四號一樓",5000,"獨資","宋清淵",1031022,"1030002375"
981,"基隆市","74835033","利民環保清潔工程行","基隆市安樂區崇德路一七號一樓",200000,"獨資","王東清",1031031,"1030002517"
982,"基隆市","74835420","暐岳電器行","基隆市中山區西榮里西定路四三號一樓",250000,"獨資","呂英聰",1031031,"1030002515"
983,"基隆市","74837187","多啦耶夢漫畫屋","基隆市安樂區基金一路135巷2號1樓",5000,"獨資","彭峙錡",1031017,"1030002319"
984,"基隆市","74846904","名婕服飾店","基隆市仁愛區玉田里愛三路９８巷１９號１樓",60000,"獨資","李沅玹",1031009,"1030002260"
985,"基隆市","76661732","阿本小吃店","基隆市中正區信四路二號之二　一樓",46000,"獨資","莊阿良",1031030,"1030002466"
986,"基隆市","76662042","合群行","基隆市中正區豐稔街59巷1號1樓",3000,"獨資","陳雪貞",1031028,"1030002440"
987,"基隆市","76669967","金隆行","基隆市中正區信五路1號1樓",10000,"獨資","陳金隆",1031022,"1030002382"
988,"基隆市","77709848","我家小吃店","基隆市仁愛區忠二路二八號一樓",10000,"獨資","林美富",1031022,"1030002372"
989,"基隆市","77716658","信義商行","基隆市信義區信二路一Ｏ五號",10000,"獨資","黃寶雀",1031028,"1030002448"
990,"基隆市","78405415","聯發商行","基隆市七堵區自治街42號",10000,"合夥","李德勝",1031023,"1030002387"
991,"基隆市","80874321","永興冷凍食品行","基隆市七堵區東新街4巷39之1號1樓",450000,"獨資","蔡曜陽",1031017,"1030002337"
992,"基隆市","80874791","公道伯商行","基隆市七堵區百福里百五街六四巷一六號一樓",100000,"獨資","施光龍",1031020,"1030002344"
993,"基隆市","80875975","大發五金百貨行","基隆市中山區德和里復興路９９號１樓",5000,"獨資","方大維",1031014,"1030002288"
994,"基隆市","80877002","鑽廳冰果室","基隆市仁愛區文昌里孝三路65巷17之1號(2樓)",5000,"獨資","余天晏",1031022,"1030002389"
995,"基隆市","80880029","東方美早餐店","基隆市信義區仁壽里信二路271號1樓",10000,"獨資","陳孟谷",1031030,"1030002487"
996,"基隆市","80887228","紅瑞珍烘焙坊","基隆市仁愛區崇文里南榮路二之一號一樓",3000,"獨資","柯騰騵",1031002,"1030002203"
997,"基隆市","81801804","福隆商店","基隆市仁愛區成功一路九號",1000000,"合夥","陳青峯",1031002,"1030002198"
998,"基隆市","81804339","心和禮品企業社","基隆市仁愛區愛六路二五號一樓",200000,"獨資","林逸鴻",1031031,"1030002514"
999,"基隆市","81811036","朋億電子遊戲場業","基隆市仁愛區愛五路34號1樓",50000,"合夥","何朝源",1031023,"1030002399"
1000,"基隆市","81815413","一路發便利店","基隆市中山區中和路168巷13弄7號1樓",5000,"獨資","張玉蓮",1031002,"1030002183"
1001,"基隆市","98098891","佳豐商店","基隆市中正區新豐街三Ｏ三巷一二弄一號",3000,"獨資","李蘇秋束",1031020,"1030002340"
1002,"基隆市","98099006","洪記飲食店","基隆市信義區信一路九三號一樓",10000,"獨資","吳曉芬",1031024,"1030002405"
1003,"基隆市","98099370","喬鴻商店","基隆市中正區新豐街323巷2號1樓",30000,"獨資","李通改",1031027,"1030002419"
1004,"基隆市","98102826","信義汽車商行","基隆市中山區文化路92號",200000,"獨資","林智禮",1031015,"1030002307"
1005,"基隆市","98116005","長泰商店","基隆市中正區武昌街七號之四　一樓",5000,"獨資","林長福",1031017,"1030002329"
1006,"基隆市","98116461","中國城酒店","基隆市中正區港通里義一路一０七號一、二、三樓 （停車空間除外）",3000000,"獨資","黃尚強",1031001,"1030002174"
1007,"新竹市","01629752","七彩翼商行","新竹市東區關東里光復路一段244號一樓",100000,"獨資","郭祥毅",1031028,"1030003265"
1008,"新竹市","02883160","大根企業社","新竹市北區民富里西大路６２４巷６號",2000000,"獨資","李彩銀　　",1031016,"1030003155"
1009,"新竹市","08691576","提諾商行","新竹市北區民富里西大路五五九之十二號一樓",5000,"獨資","王玉梅",1031009,"1030003109"
1010,"新竹市","13862923","鑫城電子遊戲場業","新竹市北區民富里少年街七號一樓",100000,"獨資","蔡世凱",1031028,"1030003240"
1011,"新竹市","18206362","璞樂娛樂空間餐廳","新竹市北區新民里北大路324號7樓",1000000,"獨資","楊嘉琮",1031001,"1030002992"
1012,"新竹市","18213265","大一商行","新竹市北區中山里大同路一O三號一樓",100000,"獨資","王碧玉",1031008,"1030003065"
1013,"新竹市","19368076","藤美髮工作室","新竹市東區振興里南大路634巷38之3號",10000,"獨資","張欣宜",1031020,"1030003173"
1014,"新竹市","19380923","巧娥自助餐","新竹市東區新莊里長春街3號一樓",20000,"獨資","文綵菲",1031009,"1030003103"
1015,"新竹市","20143532","誠宏企業社","新竹市東區親仁里東大路一段217號",30000,"獨資","趙帥民",1031027,"1030003241"
1016,"新竹市","26155372","昇發美品","新竹市東區南門里林森路60號一樓",100000,"獨資","宋佩涵",1031029,"1030003268"
1017,"新竹市","26155470","新吉星電子遊戲場業","新竹市東區榮光里中華路二段373號一樓",200000,"獨資","李逸昀",1031031,"1030003297"
1018,"新竹市","26155669","弘益工程行","新竹市香山區浸水里浸水街390巷61弄17號一樓",100000,"獨資","梁淑貞",1031001,"1030002993"
1019,"新竹市","26159980","晶品蛋行","新竹市東區高峰里高峰路306巷29號一樓",50000,"獨資","許榆昀",1031020,"1030003189"
1020,"新竹市","26160966","吳記工程行","新竹市香山區海山里長興街83號二樓",500000,"獨資","潘雅欽",1031008,"1030003077"
1021,"新竹市","26670406","皓記燒臘店","新竹市東區關東里光復路一段198號一樓",30000,"獨資","張凱鴻",1031023,"1030003216"
1022,"新竹市","26692675","吉帝商行","新竹市東區南大里西大路80號一樓",200000,"獨資","陳素昭",1031027,"1030003242"
1023,"新竹市","26694343","家安服飾","新竹市東區關帝里武昌街55號一樓",200000,"獨資","蔡孟儒",1031021,"1030003196"
1024,"新竹市","26695407","瑋辰企業社","新竹市東區綠水里食品路27號二樓之25",200000,"獨資","董明輝",1031030,"1030003276"
1025,"新竹市","26696882","斐克絲沙龍","新竹市東區南市里西大路311號一樓",10000,"獨資","彭素綾",1031023,"1030003209"
1026,"新竹市","26697778","尚品飲食店","新竹市東區復興里民主路253號一樓",200000,"獨資","連家儷",1031003,"1030003030"
1027,"新竹市","30317700","凱若琍商行","新竹市北區大同里北大路一九五號二樓",220000,"合夥","陳慧慈",1031003,"1030003023"
1028,"新竹市","30322295","盛烽企業社","新竹市北區磐石里西大路659巷58弄6號一樓",200000,"獨資","曾陳玉玲",1031008,"1030003078"
1029,"新竹市","30328951","通順行","新竹市東區前溪里公道五路三段427巷37號",10000,"合夥","陳雅菁",1031020,"1030003188"
1030,"新竹市","30360311","唐紅洋行","新竹市東區關東里光復路一段226號",200000,"合夥","朱漢銓",1031013,"1030003122"
1031,"新竹市","31479554","億崴工程行","新竹市香山區港南里海埔路１８５巷１６-１號一樓",200000,"獨資","賴志騏",1031001,"1030002979"
1032,"新竹市","31642916","寶貝熊洗濯館","新竹市北區金華里光華南街40號一樓",100000,"獨資","吳明忠",1031024,"1030003229"
1033,"新竹市","31643056","小叮噹漢堡店","新竹市香山區香村里元培街327之1號",180000,"獨資","洪明丹",1031021,"1030003198"
1034,"新竹市","31644317","宏國工程行","新竹市東區復興里自由路73號二樓",600000,"獨資","鄭文婷",1031013,"1030003119"
1035,"新竹市","31954776","西澤家小吃店","新竹市東區復中里民生路210號一樓",168000,"獨資","謝淑月",1031015,"1030003146"
1036,"新竹市","34931290","春憶服飾行","新竹市香山區頂埔里牛埔路１８６之１號",30000,"獨資","王葉成",1031030,"1030003282"
1037,"新竹市","34931355","佳業企業社","新竹市香山區香山里香北路111號一樓",500000,"獨資","楊寶寶",1031008,"1030003084"
1038,"新竹市","34934682","新竹中正商行","新竹市北區北門里中正路239號一樓",240000,"合夥","郭淑宜",1031020,"1030003190"
1039,"新竹市","34934894","佳慶輪胎行","新竹市北區境福里鐵道路三段145號1樓",200000,"獨資","蔡瑞宸",1031009,"1030003082"
1040,"新竹市","37848788","米羅時尚設計","新竹市東區三民里民族路65號一樓",3000000,"合夥","蔣旻珊",1031029,"1030003285"
1041,"新竹市","37849787","饕客原味碳烤牛排","新竹市北區光華里光華街118號",20000,"獨資","石素密",1031028,"1030003256"
1042,"新竹市","39983578","夜世界企業社","新竹市東區東園里光復路二段８８４號一樓",200000,"獨資","曾煒棠",1031006,"1030003041"
1043,"新竹市","39983802","穩贏商行","新竹市東區金山里光復路一段121號一樓",50000,"獨資","施建國",1031013,"1030003129"
1044,"新竹市","39984561","來即發運動彩券行","新竹市東區復興里鐵道路二段10號",200000,"獨資","張秀芳",1031022,"1030003205"
1045,"新竹市","39985105","金城電子遊戲場業","新竹市北區港北里東濱街18號三樓",200000,"獨資","賴向如",1031003,"1030003026"
1046,"新竹市","39985288","清江小館","新竹市東區金山里金山街115號一樓",50000,"獨資","陳再華",1031013,"1030003123"
1047,"新竹市","39988362","珼比寵物美容沙龍","新竹市北區湳中里武陵路117號一樓",5000,"獨資","黃湘慈",1031007,"1030003070"
1048,"新竹市","39988861","雲長實業","新竹市東區軍功里建功一路45之6號一樓",88000,"獨資","萬水福",1031017,"1030003175"
1049,"新竹市","39989263","銘品商行","新竹市香山區香山里中華路五段22號一樓",20000,"獨資","陳銘祥",1031001,"1030002981"
1050,"新竹市","39989329","痴燒肉本格燒肉屋","新竹市東區新莊里關新路166號",3500000,"合夥","吳淑珍",1031009,"1030003107"
1051,"新竹市","39989539","億豐冷飲商行","新竹市東區金山里金山里金山八街48號一樓",50000,"合夥","陳俊竹",1031015,"1030003141"
1052,"新竹市","40990154","兆騰工程行","新竹市香山區虎山里華江街16巷12號",3200000,"獨資","黃秋菱",1031001,"1030002987"
1053,"新竹市","40991338","竹蓮廟口彩券行","新竹市東區寺前里竹蓮街103之1號一樓",10000,"獨資","胡邵玲玲",1031009,"1030003097"
1054,"新竹市","40993498","美咩飲食店","新竹市東區復中里中央路331巷20號",100000,"獨資","黃光霞",1031009,"1030003108"
1055,"新竹市","40993770","龍貫工程行","新竹市香山區牛埔里東華路８７號一樓",180000,"合夥","姜智華",1031003,"1030003028"
1056,"新竹市","40993883","詠久實業社","新竹市東區龍山里光復路一段５７６巷４８號一樓",200000,"合夥","顏榮貴",1031008,"1030003088"
1057,"新竹市","40994031","龍祐米苔目餐飲店","新竹市北區光田里水田街222號一樓",10000,"獨資","謝承祐",1031008,"1030003087"
1058,"新竹市","40994200","愛琴海小吃店","新竹市北區光華里光華一街3號",10000,"獨資","林心怡",1031023,"1030003221"
1059,"新竹市","40994335","日曜星通訊社","新竹市東區復中里民生路136號一樓",100000,"獨資","楊煜騰",1031023,"1030003219"
1060,"新竹市","40994588","郵政髮廊","新竹市東區關帝里武昌街77號二樓",50000,"獨資","邱巧雲",1031022,"1030003208"
1061,"新竹市","46280004","美芳糕餅舖","新竹市北區中央里西安街５巷１６號",5000,"獨資","韓碧雲",1031024,"1030003234"
1062,"新竹市","46356502","第一農藥農產行","新竹市東區東門里東門市場１１２５號　　　　　　　　　　　　　",10000,"獨資","黃呂瑞霞",1031008,"1030003093"
1063,"新竹市","46430806","老順發精機社　　　　　　　　　　　　　　　　","新竹市香山區牛埔里牛埔東路二八六號　　   　　　　　　　　　　　",60000,"合夥","蔡慶鴻",1031022,"1030003210"
1064,"新竹市","46477702","新竹第一地磅處　　　　　　　　　　　　　　　","新竹市香山區頂埔里中華路４段９０號　　　　　　　　　　　　　　",3000,"獨資","張賴玉葉",1031020,"1030003186"
1065,"新竹市","47131215","國際冷凍冷氣工程行","新竹市東區明湖里明湖路986-1號",5000,"獨資","范進翔",1031014,"1030003140"
1066,"新竹市","47267633","公正當舖","新竹市東區新興里明湖路7號一樓",1500000,"獨資","陳經武",1031027,"1030003236"
1067,"新竹市","47280523","力上汽車企業社　　　　　　　　　　　　　　　","新竹市北區育英里育英路15號",10000,"獨資","郭明賢",1031009,"1030003018"
1068,"新竹市","47287785","萬友企業行　　　　　　　　　　　   　　　　　","新竹市香山區頂埔里牛埔東路三三巷一六弄一號一樓　　　　　　　",300000,"合夥","杜根榮　　",1031006,"1030003013"
