﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
728,"臺中市","09337602","龍朱小吃店","臺中市西屯區協和里順和五街１７號１樓",100000,"獨資","楊羽澄",1031001,"1030715316"
729,"臺中市","09338383","總榮眼鏡行","臺中市大里區長榮里益民路二段１８２號１樓",5000,"獨資","游富源",1031027,"1030716645"
730,"臺中市","09339138","木留榛飲料店","臺中市西區後龍里民生北路１２６號１樓",30000,"獨資","陳家蓁",1031021,"1030716356"
731,"臺中市","09351060","也澤髮廊","臺中市南屯區三和里公益路二段５０２號１樓",100000,"獨資","葉廣蘭",1031027,"1030716670"
732,"臺中市","10970188","如奕文教用品社","臺中市大甲區水源路２２３號",1000000,"獨資","簡思平",1031003,"1030715500"
733,"臺中市","10971692","主廚先生咖啡輕食館","臺中市南屯區溝墘里大墩路811號1樓",168000,"獨資","黃柏達",1031016,"1030716122"
734,"臺中市","10973679","明喆餐飲店","臺中市南屯區同心里文心路一段12號",120000,"獨資","許雅芩",1031030,"1030716886"
735,"臺中市","10975326","矩陣工程行","臺中市南屯區大業里東興路三段171-1號7樓",45000,"獨資","游雪芬",1031022,"1030716445"
736,"臺中市","10975711","真贊行","臺中市大甲區頂店里大智街65號1樓",50000,"獨資","黃怡綾",1031028,"1030716754"
737,"臺中市","10978077","世界廚房餐坊","臺中市西屯區何成里大墩十八街193號1樓",100000,"獨資","蔡佩靜",1031030,"1030716889"
738,"臺中市","10981262","家常飯菜館","臺中市西區大忠里五權西路一段２５６號",200000,"獨資","黃瑞賢",1031027,"1030716679"
739,"臺中市","10981734","藍蝶飛舞人文主題餐廳","臺中市豐原區東陽里東陽路獅座巷7號1樓",200000,"獨資","林貞霈",1031009,"1030715774"
740,"臺中市","10982403","祺蓁企業社","臺中市南區工學里工學路123號12樓",200000,"獨資","蕭隆祺",1031022,"1030716379"
741,"臺中市","10984296","羽夏美髮社","臺中市北區新北里育才街6巷3之5號1樓",80000,"獨資","戴兆銘",1031017,"1030716162"
742,"臺中市","10985611","泓笙商行","臺中市北屯區平田里旅順路二段357之2號",200000,"獨資","古易澄",1031023,"1030716483"
743,"臺中市","10986885","布濃服飾","臺中市西區忠誠里華美西街一段59號1樓",20000,"獨資","張俊德",1031020,"1030716284"
744,"臺中市","10987293","貿穎服飾店","臺中市大雅區大雅里學府路297號",20000,"獨資","王德旺",1031031,"1030716959"
745,"臺中市","10989428","芬達寵物美容","臺中市北屯區平昌里文心路四段892號",50000,"獨資","陳秀芬",1031031,"1030717015"
746,"臺中市","10990733","古石頭餐坊","臺中市北區錦平里五權路500巷6弄19號1樓",200000,"獨資","曾莉菁",1031021,"1030716317"
747,"臺中市","10991402","安柏數位通訊生活館","臺中市北屯區平福里旅順路二段115號1樓",100000,"獨資","羅浩尹",1031024,"1030716568"
748,"臺中市","10991971","皇家寵物美學工坊","臺中市北屯區軍功里軍和街1號3樓",240000,"獨資","王心娟",1031003,"1030715515"
749,"臺中市","10992296","鴸的影像工作室","臺中市東區東橋里建功街21號1樓",200000,"獨資","朱玲瑢",1031013,"1030715866"
750,"臺中市","10992681","彤玲名品店","臺中市大甲區大甲里鎮政路1號",100000,"獨資","洪晴微",1031008,"1030715668"
751,"臺中市","10992839","長城機械工程行","臺中市龍井區竹坑里竹師路一段260巷19弄10號1樓",200000,"獨資","信萬財",1031009,"1030715750"
752,"臺中市","10994695","茂翔商行","臺中市大雅區上楓里楓林街448巷7之5號1樓",200000,"獨資","顏清福",1031022,"1030716391"
753,"臺中市","10996223","成茂工程行","臺中市東區合作里自強街31巷28號1樓",600000,"獨資","張瑀芳",1031028,"1030716764"
754,"臺中市","10997601","香香炸雞食品行","臺中市南屯區公益路二段431號",100000,"獨資","黃佳卉",1031030,"1030716913"
755,"臺中市","10999024","希望天然茶飲店","臺中市北區賴興里北平路二段102之10號1樓",240000,"獨資","江靚",1031027,"1030716689"
756,"臺中市","13403441","嘉揚便利商店","臺中市南區樹義里工學北路１５５號１樓",100000,"獨資","柯宗宏",1031022,"1030716448"
757,"臺中市","13411792","珮珮服飾店","臺中市西屯區逢甲里文華路３１號",40000,"獨資","林碧娥",1031031,"1030717020"
758,"臺中市","13425249","維榛工程行","臺中市霧峰區峰谷里峰谷路360巷9弄3號",200000,"獨資","陳炳貴",1031020,"1030716279"
759,"臺中市","13426556","志吉機車行","臺中市清水區槺榔里中央路３８巷３３號﹝限１樓﹞",30000,"獨資","洪志吉",1031023,"1030716476"
760,"臺中市","14415971","楊媽媽食品商行","臺中市太平區東平里東村八街一號",10000,"獨資","王麗芬",1031023,"1030716482"
761,"臺中市","14590148","祐銨企業社","臺中市東區東信里早溪東路一段３３５號１樓",200000,"獨資","邱秋蓉",1031013,"1030715858"
762,"臺中市","14590203","美格俐特髮型美容店","臺中市西屯區何源里重慶路３３９號一樓",100000,"獨資","龔陳玉英",1031001,"1030715317"
763,"臺中市","14790666","松宜工程行","臺中市大甲區日南里青三路8巷20號",100000,"獨資","邱美雯",1031003,"1030715439"
764,"臺中市","14796681","新程企業社","臺中市太平區新光里民族街１６號１樓",240000,"合夥","施有隆",1031003,"1030715433"
765,"臺中市","14797210","侑廷商行","臺中市北區育德里健行路581號12樓",200000,"獨資","陳雅惠",1031024,"1030716553"
766,"臺中市","14962512","信福商行","臺中市西區土庫里五權西六街２０巷４２之１號一樓",100000,"獨資","詹漢水",1031007,"1030715636"
767,"臺中市","14965932","好運來茶坊","臺中市中區成功路３６６號一樓",50000,"獨資","林文玲",1031008,"1030715680"
768,"臺中市","17175165","三光煤氣行","臺中市北屯區東光里北屯路２６４之８號一樓",200000,"獨資","沈毓峯",1031031,"1030716966"
769,"臺中市","17382777","水河企業社","臺中市太平區頭汴里長龍路一段六０九號",200000,"獨資","侯水河",1031001,"1030715345"
770,"臺中市","17383348","漢恩服裝行","臺中市清水區清水里中山路１９５號一樓",1000000,"獨資","黃正雄",1031027,"1030716654"
771,"臺中市","17564039","仁靜企業行","臺中市南屯區大同里大墩五街５７號一樓",200000,"合夥","李宣仁",1031030,"1030716871"
772,"臺中市","17683387","宏城鎖印行","臺中市大甲區庄美里仁愛街７號１樓",5000,"獨資","張建城",1031014,"1030715924"
773,"臺中市","18322926","宜而爽冷熱飲店","臺中市大雅區文雅里永和路東昌巷１３號﹝限一樓﹞",30000,"獨資","張義郎",1031023,"1030716539"
774,"臺中市","20315648","仟亞工業社","臺中市神岡區三角里三社路２４１巷５３號１樓",240000,"獨資","李立群",1031030,"1030716902"
775,"臺中市","20320184","貴竹工程行","臺中市大甲區孟春里通天路二０七巷二號",230000,"獨資","易紫庭",1031003,"1030715448"
776,"臺中市","21420963","佑昇水電材料行","臺中市北屯區平陽里大連路１段２８５號１樓",50000,"獨資","曾暖惠",1031029,"1030716863"
777,"臺中市","21449011","非常機車行","臺中市北區邱厝里中清路一段２３８號１樓",100000,"獨資","陳秋玉",1031001,"1030715269"
778,"臺中市","21819421","俊垣企業行","臺中市北區明德里漢口路三段７６之１號４樓",200000,"獨資","葉慧娜",1031022,"1030716401"
779,"臺中市","21838519","薪船企業社","臺中市龍井區東海里藝術北街１６１號１樓",100000,"獨資","林惠美",1031003,"1030715452"
780,"臺中市","21886413","坤福肉舖","臺中市沙鹿區竹林里七賢路１０７號﹝限一樓﹞",30000,"獨資","李坤山",1031020,"1030716257"
781,"臺中市","25231176","全迎企業社","臺中市豐原區南陽里圓環東路368號13樓之6",200000,"獨資","王海清",1031007,"1030715633"
782,"臺中市","25231416","流量王廣告行銷商行","臺中市大里區西榮里東明路１７５巷７６號１樓",200000,"獨資","張昭輝",1031024,"1030716616"
783,"臺中市","25237946","保羅國際名品館","臺中市西屯區永安里西屯路3段166-32號1樓",50000,"獨資","黃耀賢",1031021,"1030716362"
784,"臺中市","25241717","貴族牛排館","臺中市大甲區義和里中山路1段591．593號1樓",249000,"合夥","黃煥發",1031017,"1030716149"
785,"臺中市","25246939","華倫企業社","臺中市豐原區中陽里直興街74巷11號",50000,"獨資","李維仁",1031023,"1030716502"
786,"臺中市","25247515","尚宏商行","臺中市豐原區西湳里豐北街326號",220000,"獨資","張宗宏",1031014,"1030715907"
787,"臺中市","25250383","自然農農產行","臺中市太平區建興里建興路245巷156號一樓",80000,"獨資","招閔勛",1031006,"1030715535"
788,"臺中市","25250399","頭張飲料店","臺中市潭子區頭家里頭張路1段94號1樓",50000,"獨資","蔡明溪",1031029,"1030716810"
789,"臺中市","25385220","鋒達興業社","臺中市大里區瑞城里瑞和街147巷17號一樓",100000,"獨資","吳振聰",1031027,"1030716677"
790,"臺中市","25398359","新越交通器材企業社","臺中市大雅區上雅里雅環路二段236巷16號一樓",200000,"獨資","廖錦霞",1031023,"1030716540"
791,"臺中市","25403249","裕成防水材料行","臺中市西區公舘里三民西路171號1樓",30000,"獨資","江秀鳳",1031024,"1030716549"
792,"臺中市","25420015","外婆家人文餐飲食坊","臺中市后里區義德里甲后路329巷1弄48號",100000,"獨資","簡瓊珠",1031014,"1030715936"
793,"臺中市","25430554","鋒鋆工程行","臺中市大里區東興里大明路223巷25號1樓",40000,"獨資","雷淵丞",1031002,"1030715398"
794,"臺中市","25430652","妙曲家小吃店","臺中市大雅區西寶里雅潭路三段４０３號",30000,"獨資","林茂旺",1031022,"1030716429"
795,"臺中市","25431287","漁聯生活水族館","臺中市豐原區圳寮里圓環北路1段42號",30000,"獨資","廖志強",1031022,"1030716455"
796,"臺中市","25464097","大連行","臺中市南區崇倫里三民西路365號4樓",50000,"獨資","涂福祿",1031001,"1030715277"
797,"臺中市","26800219","宥達工程行","臺中市大里區內新里鐵路街12巷40號1樓",200000,"獨資","黃柚杰",1031016,"1030716056"
798,"臺中市","26803834","華美百貨行","臺中市西區公益里華美街220之1號1樓",60000,"獨資","施光輝",1031031,"1030716995"
799,"臺中市","26807851","采玉鹽燈館","臺中市南屯區向心里文心南二路412號",200000,"獨資","林敬羚",1031030,"1030716876"
800,"臺中市","26808182","千偉商行","臺中市豐原區豐圳里建成路39號1樓",100000,"獨資","郭孟偉",1031021,"1030716343"
801,"臺中市","26810770","艾侖商行","臺中市南區城隍里忠孝路１８２號１樓",100000,"獨資","王馨儀",1031014,"1030715923"
802,"臺中市","26816367","伍向企業社","臺中市烏日區螺潭里慶光路79-15號",100000,"獨資","李逢輝",1031003,"1030715470"
803,"臺中市","26957393","嘉鈺企業社","臺中市北屯區平田里遼陽六街53號1樓",200000,"獨資","陳蘇月桂",1031031,"1030716986"
804,"臺中市","26960616","桃樂思精品服飾","臺中市東區東英里十甲路402號1樓",100000,"獨資","周家卉",1031021,"1030716333"
805,"臺中市","26966288","雅麗泰藝品商行","臺中市北區明新里大雅路363號1樓",50000,"獨資","陳雅苓",1031028,"1030716778"
806,"臺中市","26966610","翼廷工業社","臺中市烏日區南里里溪南路三段503巷85弄82號",3000000,"獨資","周金旺",1031031,"1030716996"
807,"臺中市","26966800","韓煾精品店","臺中市西區忠明里中美街461號1樓",190000,"合夥","余佳紜",1031021,"1030716334"
808,"臺中市","26970467","長榮機車行","臺中市大里區瑞城里中興路一段90之2號1樓",30000,"獨資","洪侑辰",1031003,"1030715487"
809,"臺中市","26972021","小寶雜貨舖","臺中市南屯區南屯里文昌街２０５巷２９號三樓",30000,"獨資","羅苡慈",1031003,"1030715434"
810,"臺中市","26975717","晨星肉燥飯炒麵小吃店","臺中市太平區新高里中山路四段28巷15弄2號1樓",65000,"獨資","尤仁哲",1031003,"1030715488"
811,"臺中市","26976069","元六亦商行","臺中市南屯區同心里大墩六街195號6樓之1",200000,"獨資","蔡奇勳",1031008,"1030715660"
812,"臺中市","26982745","牛篷小吃店","臺中市北區金龍里三民路三段313號１樓",200000,"獨資","董和玲",1031002,"1030715403"
813,"臺中市","26983152","幸福小憩手創甜點","臺中市西區中興里向上北路136號",10000,"獨資","許瑀彤",1031017,"1030716213"
814,"臺中市","26985898","米恩精品服飾","臺中市西區公益里中美街265號1樓",50000,"獨資","林汶雅",1031020,"1030716288"
815,"臺中市","26986860","禾妍室內設計工作室","臺中市大雅區六寶里中清路四段70號1樓",200000,"獨資","王仁傑",1031016,"1030716098"
816,"臺中市","26989178","歐芳餐飲坊","臺中市西區公正里向上路一段４７０號１,２樓",50000,"獨資","吳惠春",1031029,"1030716865"
817,"臺中市","26989640","石富電焊企業社","臺中市后里區義里里甲后路108巷35弄27號",100000,"獨資","顏幸洋",1031028,"1030716714"
818,"臺中市","26990891","恒星照明企業社","臺中市大雅區上楓里楓林街151號1樓",200000,"獨資","陳建嘉",1031001,"1030715297"
819,"臺中市","26994290","泰企業社","臺中市外埔區大東里甲后路706巷51號",200000,"獨資","楊美麗",1031029,"1030716798"
820,"臺中市","26997206","波菲特燒烤餐廳","臺中市北區淡溝里民權路412號1樓",200000,"獨資","鍾承翰",1031027,"1030716683"
821,"臺中市","26997711","渼妍美容養生館","臺中市西屯區福雅里福雅路128巷12號一樓",200000,"獨資","李曉慧",1031023,"1030716458"
822,"臺中市","26998964","元亨傳統整復推拿館","臺中市北區建興里德化街105號1樓",1000000,"獨資","鄭靖勳",1031029,"1030716858"
823,"臺中市","26999078","三通傳統整復推拿館","臺中市大甲區龍泉里中山路二段９０７之１６號２樓",150000,"獨資","林錦龍",1031023,"1030716480"
824,"臺中市","26999653","鑫饌飲食店","臺中市大里區瑞城里塗城路５４７號１樓",200000,"獨資","張麗娟",1031023,"1030716546"
825,"臺中市","31646716","威策科技企業社","臺中市大雅區秀山里秀山路２４８號１樓",200000,"獨資","李政穎",1031016,"1030716086"
826,"臺中市","38801109","捷宇人造石工程行","臺中市西屯區何德里寧夏西三街７號１樓",100000,"獨資","鄭秋玉",1031023,"1030716514"
827,"臺中市","38824460","鼎賀工程行","臺中市新社區協成里興中街２５１號",200000,"獨資","李倩彣",1031016,"1030716073"
828,"臺中市","38826559","達成汽車商行","臺中市南屯區惠中里大墩十一街２７８號４樓",200000,"獨資","陳伯倫",1031013,"1030715850"
829,"臺中市","38828347","沛美學髮型館","臺中市北區頂厝里青島路三段１７８號１樓",100000,"獨資","廖沛瀅",1031029,"1030716846"
830,"臺中市","38830527","原神田日本料理店","臺中市豐原區西湳里豐原大道七段９８號",200000,"獨資","尤云呈",1031009,"1030715782"
831,"臺中市","38832026","海上花按摩休閒館","臺中市梧棲區頂寮里四維路１１８號３樓",5000,"獨資","李新輝",1031009,"1030715739"
832,"臺中市","38832784","元享行","臺中市龍井區山腳里中山一路一段６２巷８之２弄１０號１樓",500000,"獨資","吳國楨",1031022,"1030716416"
833,"臺中市","38833221","光睿織品傢飾店","臺中市西區公平里公益北街４５號２樓",50000,"獨資","黃興昱",1031021,"1030716335"
834,"臺中市","38834679","福光小吃店","臺中市北屯區青島路四段２４７號１樓",200000,"獨資","蔡依",1031006,"1030715559"
835,"臺中市","38837009","布魯斯小吃店","臺中市新社區中正里東新路二段１號",10000,"獨資","劉慶國",1031015,"1030716002"
836,"臺中市","38838226","薩瓦咖啡飲品店","臺中市西區中興里美村路一段２２０號１樓",200000,"獨資","楊子瑤",1031006,"1030715566"
837,"臺中市","38839294","明家企業社","臺中市沙鹿區三鹿里國昌五街１８巷１２號１樓",200000,"獨資","陳碧玲",1031022,"1030716396"
838,"臺中市","38840855","紅美美容舘","臺中市大甲區頂店里中山路一段１１０３號１樓",100000,"獨資","孫紅美",1031001,"1030715326"
839,"臺中市","38841854","德億企業社","臺中市西區昇平里華美街１３１之３號１樓",200000,"獨資","陳俊生",1031013,"1030715890"
840,"臺中市","38842707","薇安絲日式藝術美甲","臺中市西屯區至善里逢甲路２２５巷２號１樓",100000,"獨資","魏建宇",1031027,"1030716641"
841,"臺中市","38843044","熊大釣蝦場","臺中市龍井區龍津里三港路３０８巷３２號",200000,"獨資","陳苙彰",1031014,"1030715972"
842,"臺中市","38843240","志春商行","臺中市烏日區東園里溪南路一段１８巷７８６號",100000,"獨資","陳志交",1031029,"1030716866"
843,"臺中市","38843656","龍皇小吃店","臺中市北區崇德里進化北路１７９之１號",100000,"獨資","白松永",1031014,"1030715906"
844,"臺中市","38843706","廣宣工程行","臺中市北屯區舊社里旱溪西路三段２９５巷８號１樓",240000,"獨資","陳啓訓",1031020,"1030716253"
845,"臺中市","38843939","超成企業社","臺中市西屯區大鵬里文心路三段２４１號７樓之５",100000,"獨資","酈華成",1031029,"1030716783"
846,"臺中市","38843993","馡嚐飲料店","臺中市大里區大明里大明路２８２號１樓",30000,"獨資","吳依穎",1031001,"1030715282"
847,"臺中市","38844000","士峰商行","臺中市大里區永隆里爽文路８７０號１樓",30000,"獨資","洪士峯",1031006,"1030715556"
848,"臺中市","38844064","璽朶皮革精品還原館","臺中市北區淡溝里健行路８０３號１樓",180000,"合夥","陳謙羽",1031007,"1030715617"
849,"臺中市","38844677","來到幸福企業行","臺中市北區長青里陜西八街２號４樓之７",300,"獨資","劉敏琦",1031022,"1030716406"
850,"臺中市","38845232","永創食品行","臺中市沙鹿區鹿寮里成功東街１０５號１樓",100000,"獨資","朱家瑢",1031009,"1030715756"
851,"臺中市","38845296","露天單車","臺中市太平區宜昌里宜昌路４５３號２樓",60000,"獨資","盧彥霖",1031020,"1030716225"
852,"臺中市","38845459","好朋友複合式飲品","臺中市北區健行里忠明路５２０號１樓．５２２號１樓",230000,"獨資","卓春玲",1031020,"1030716254"
853,"臺中市","38846529","寶皇酒商行","臺中市大里區東湖里草湖路２０８號１樓",50000,"獨資","蔡家榆",1031031,"1030717031"
854,"臺中市","38846915","茶鳴商行","臺中市大里區長榮里中興路二段１８３－４號１樓",60000,"合夥","謝坤山",1031006,"1030715538"
855,"臺中市","38847219","土狼軍團運動工作室","臺中市大里區內新里內新街１５之９號１３樓",50000,"獨資","徐敏嘉",1031017,"1030716179"
856,"臺中市","38847533","欣洋商行","臺中市太平區宜佳里宜佳街４１巷８號",100000,"獨資","李蘭心",1031021,"1030716360"
857,"臺中市","38849075","欣馨傳統整復推拿館","臺中市烏日區榮泉里中山路三段６０５號１樓",100000,"獨資","梁世嘉",1031008,"1030715681"
858,"臺中市","38849878","郭宥妘美容生活館","臺中市西區土庫里存中街３８號２樓",200000,"獨資","郭曼鈴",1031024,"1030716583"
859,"臺中市","38850419","傑宇精彩企業社","臺中市西屯區協和里順和七街１號７樓",50000,"獨資","朱昕宇",1031028,"1030716749"
860,"臺中市","38851228","圓滿小食堂","臺中市西區土庫里五權三街３９４號１樓",50000,"獨資","侯嘉雄",1031030,"1030716885"
861,"臺中市","38851986","素芳素食自助餐","臺中市東區新庄里復興路四段１８１號１樓",50000,"獨資","劉國芳",1031029,"1030716820"
862,"臺中市","38853577","金田園小吃店","臺中市新社區協成里興中街２４５－１號",10000,"獨資","李國輔",1031030,"1030716945"
863,"臺中市","38856531","金時代音樂燒烤店","臺中市太平區新城里樹孝路７６號",100000,"獨資","陳宏鈞",1031017,"1030716159"
864,"臺中市","38856878","傑林幼教潛能工作室","臺中市南屯區惠中里文心路一段３７８號８樓之７",100000,"獨資","任千羽",1031027,"1030716647"
865,"臺中市","38857139","福光小吃店","臺中市北屯區北屯里青島路四段２４７號１樓",200000,"獨資","蔡依",1031031,"1030717017"
866,"臺中市","38894134","蜜卡愛吃飲食店","臺中市烏日區仁德里仁德街１３２號１樓",80000,"獨資","徐惠美",1031024,"1030716609"
867,"臺中市","38911154","愛人你說餐廳","臺中市潭子區潭陽里潭興路二段３５４號１樓",200000,"獨資","林明煜",1031009,"1030715784"
868,"臺中市","39650213","品含商行","臺中市烏日區烏日里公園路１０７號１樓",100000,"獨資","林品含",1031021,"1030716348"
869,"臺中市","39651705","津鼎茶莊","臺中市北屯區松安里崇德二路一段１８６巷１５號２樓",50000,"獨資","洪美津",1031030,"1030716901"
870,"臺中市","39652134","圓石本味鍋物","臺中市西屯區福順路２７７號１樓",230000,"獨資","陳宗煜",1031029,"1030716835"
871,"臺中市","39655527","憲鑫商行","臺中市北區賴厝里梅川西路三段６６號１１樓",200000,"獨資","張家憲",1031001,"1030715283"
872,"臺中市","39666587","小確幸雜貨舖","臺中市龍井區新東里新興路五巷２號１樓",200000,"獨資","胡雁程",1031015,"1030716053"
873,"臺中市","39702649","蝶依冷飲店","臺中市北區金龍里三民路三段313號2樓",200000,"獨資","董和玲",1031002,"1030715401"
874,"臺中市","39797130","弄茶園企業社","臺中市烏日區九德里中山路一段７０號１樓",150000,"獨資","劉月娥",1031029,"1030716831"
875,"臺中市","39801726","澄品行","臺中市西區公民里貴和街２０８號１樓",30000,"獨資","詹東海",1031015,"1030716008"
876,"臺中市","39803506","光明文創行銷館","臺中市西屯區永安里國安一路２０６巷１８號９樓之３",200000,"獨資","林怡秀",1031022,"1030716410"
877,"臺中市","39803837","易傑冷飲店","臺中市神岡區社口里中山路５５８號１樓",10000,"獨資","張志華",1031009,"1030715786"
878,"臺中市","39805743","松富水電工程行","臺中市神岡區大社里大漢街一巷５３號６樓",30000,"獨資","洪綾蔚",1031031,"1030716979"
879,"臺中市","39806095","骷髏時尚館","臺中市北區新北里育才北路２６號",100000,"獨資","塗淑如",1031016,"1030716120"
880,"臺中市","39807263","鼎豐冷飲店","臺中市北屯區平心里昌平路一段１０１號１樓",50000,"獨資","葉建忠",1031017,"1030716193"
881,"臺中市","39807876","鋒富企業行","臺中市清水區槺榔里仁愛路１３２巷２弄１號",100000,"獨資","李訓臣",1031016,"1030716072"
882,"臺中市","39813080","咪奴精品服飾店","臺中市南屯區三厝里河南路四段４７２號之３",50000,"獨資","鄒佩璇",1031031,"1030717040"
883,"臺中市","39813315","花娜時尚精品","臺中市北區新北里一中街１３８－３１號１樓",50000,"獨資","張佩佩",1031001,"1030715270"
884,"臺中市","39813477","東鋼實業社","臺中市后里區墩東里福德路３１６號１樓",200000,"獨資","陳思帆",1031020,"1030716246"
885,"臺中市","39813856","龍姐飲食店","臺中市石岡區萬興里豐勢路８８１巷１－２號",10000,"獨資","謝至峯",1031023,"1030716489"
886,"臺中市","39814187","潮流樹服飾店","臺中市南屯區惠中里大墩十一街２６９號１樓",200000,"獨資","蔡佳芳",1031021,"1030716325"
887,"臺中市","39814356","大慶人力企業社","臺中市南區和平里南平路２-４號１樓",200000,"獨資","鄧育坤",1031023,"1030716462"
888,"臺中市","39814449","盛采飲料店","臺中市北區賴興里北平路二段１００號１樓",100000,"合夥","王凌奇",1031031,"1030717006"
889,"臺中市","39814911","佳賓寵物用品店","臺中市西屯區逢福里福上巷２７５之８號１樓",100000,"獨資","林明峰",1031015,"1030716040"
890,"臺中市","39816489","禾興商行","臺中市大肚區頂街里大明四街２０６號１樓",200000,"獨資","陳奕婷",1031023,"1030716468"
891,"臺中市","39816621","台中東海寄賣二手店","臺中市龍井區臺灣大道五段３９號",50000,"獨資","江誌偉",1031030,"1030716952"
892,"臺中市","39816848","瑞可堡小吃店","臺中市北區賴福里進化北路４１６號１樓",100000,"獨資","吳文鵑",1031021,"1030716372"
893,"臺中市","39817311","若軒商行","臺中市豐原區富春街６９號",200000,"獨資","蔡宜靜",1031001,"1030715315"
894,"臺中市","39819514","贏家通訊行","臺中市北區六合里成功路４６８號１樓",100000,"獨資","徐佩伶",1031016,"1030716137"
895,"臺中市","39819774","朋咖啡商行","臺中市東區振興里大智路１０８之８號１樓",60000,"獨資","羅俞安",1031016,"1030716121"
896,"臺中市","39825993","拉比創意輕食館","臺中市中區大墩里中山路１７５巷１２號",50000,"獨資","許順成",1031017,"1030716148"
897,"臺中市","39826450","好吃一百小吃部","臺中市豐原區西湳里豐洲路１２５號１樓",100000,"獨資","王煜暉",1031028,"1030716716"
898,"臺中市","39827459","葳赫商行","臺中市大里區草湖路１６３巷８號一樓",200000,"獨資","張家銘",1031029,"1030716824"
899,"臺中市","39827789","享來商行","臺中市西屯區青海路一段１６號一樓",200000,"獨資","何雅茹",1031023,"1030716508"
900,"臺中市","39829822","玖羿車業","臺中市梧棲區安仁里中興路９號",2000000,"獨資","吳駿杰",1031003,"1030715476"
901,"臺中市","39830617","明思餐館","臺中市西區吉龍里美村路一段７５８號１樓",200000,"獨資","洪麗卿",1031029,"1030716808"
902,"臺中市","39834971","純臻咖哩專賣店","臺中市南屯區惠中里大墩十一街２７５號",200000,"獨資","周佳虹",1031024,"1030716571"
903,"臺中市","39835036","紅日商行","臺中市西屯區西平里西屯路二段２８６號１樓",100000,"獨資","柯春彬",1031006,"1030715528"
904,"臺中市","39836035","雅筑傳統整復推拿館","臺中市西屯區林厝里福雅路５７１－１０號",200000,"獨資","粟勝花",1031006,"1030715539"
905,"臺中市","39836534","福貴工程行","臺中市大肚區頂街里大德六街５７巷３號１樓",240000,"合夥","黃睿璿",1031016,"1030716057"
906,"臺中市","39837386","拍點傳統整復推拿館","臺中市北屯區平順里遼陽四街４７號１樓",10000,"獨資","蔡岫邑",1031027,"1030716667"
907,"臺中市","39840642","莫亞企劃設計工作室","臺中市東區旱溪東路一段９號十二樓之７",30000,"獨資","鄭雅文",1031008,"1030715715"
908,"臺中市","39841229","井上釣蝦休閒餐廳","臺中市西屯區福雅里永福路１１８巷１２號",200000,"獨資","林聯芳",1031008,"1030715665"
909,"臺中市","39842655","小歆工程行","臺中市霧峰區坑口里中正路６３４-１號一樓",200000,"獨資","賴建良",1031013,"1030715853"
910,"臺中市","39848124","男女通吃麵食館","臺中市北區明德里漢口路三段４０號１樓",50000,"獨資","蔡文卿",1031024,"1030716582"
911,"臺中市","45223940","上鎧企業社","臺中市石岡區德興里和盛街南眉巷６５號",200000,"獨資","鄧嘉鋐",1031001,"1030715295"
912,"臺中市","45234806","鈞盛企業社","臺中市大雅區上楓里民豐街５９號１樓",200000,"獨資","張秋盛",1031031,"1030717027"
913,"臺中市","45263153","乾隆商行","臺中市西區平和里林森路８８號１樓",88000,"獨資","林守城",1031027,"1030716696"
914,"臺中市","45275502","鴻揚玻璃行","臺中市北屯區松茂里松竹路二段178巷72號1樓",45000,"獨資","黃榮財",1031022,"1030716443"
915,"臺中市","45282969","好客戶商行","臺中市北區金龍里北屯路６３之１號１樓",50000,"獨資","楊進銘",1031017,"1030716189"
916,"臺中市","45286661","億彩彩券行","臺中市太平區新坪里樹孝路59號1樓",200000,"獨資","劉春約",1031001,"1030715320"
917,"臺中市","45328992","千帥彩券行","臺中市沙鹿區興安里大同街４號",450000,"獨資","徐織",1031016,"1030716069"
918,"臺中市","45330701","億全企業社","臺中市大里區瑞城里向學一路１６８巷７號﹝限一樓﹞",240000,"獨資","陳晚在",1031006,"1030715527"
919,"臺中市","45337943","彥宣企業社","臺中市沙鹿區埔子里正英路１３巷１號之１一樓",480000,"合夥","鄧人恭",1031002,"1030715366"
920,"臺中市","45349785","尋夢園藝術設計工作室","臺中市沙鹿區六路里平等七街４５號",27500,"獨資","李秀束",1031016,"1030716071"
921,"臺中市","45372602","倍速特彩券行","臺中市南區樹義里文心南路９２５號１樓",100000,"獨資","王明清",1031024,"1030716596"
922,"臺中市","45386182","高盛環保生技企業社","臺中市潭子區家福里頭張路二段113巷50號1樓",250000,"獨資","曾欽堂",1031002,"1030715367"
923,"臺中市","45401091","和幸企業社","臺中市南區樹義里福田三街１５９巷１３號１樓",150000,"獨資","林佳樺",1031013,"1030715832"
924,"臺中市","45451388","陽光寵物店","臺中市北區梅川里漢口路四段９９號１樓",100000,"獨資","黃春文",1031006,"1030715577"
925,"臺中市","45452226","鉅毫工程行","臺中市北區賴興里文昌東二街48號2樓",200000,"獨資","陳建宇",1031013,"1030715849"
926,"臺中市","45465600","宇洋潛水體育用品社","臺中市北區長青里天津路一段１３０號",60000,"獨資","徐宇辰",1031027,"1030716673"
927,"臺中市","45486788","鎏蕓雨舞蹈用品社","臺中市北屯區平安里崇德路二段16號3樓",50000,"獨資","蕭婷文",1031014,"1030715904"
