﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
981,"臺中市","26960480","品學文化事業出版社","臺中市南屯區南屯里南屯路二段７６６號１樓",200000,"獨資","林芳毅",1101229,"1108624563"
982,"臺中市","26991300","永鈞飲食店","臺中市北屯區松和里昌平路二段２之２４號一樓",60000,"獨資","黃永鈞",1101201,"1108622456"
983,"臺中市","26993882","昱維企業社","臺中市后里區墩北里民生路403號一樓",100000,"獨資","黃耀堂",1101227,"1108624397"
984,"臺中市","26994833","新摺衣服飾店","臺中市中區公園里中正路１１２號一樓",100000,"獨資","王盈築",1101230,"1108624736"
985,"臺中市","38806316","翁記企業社","臺中市大甲區薰風里光明路４５號１樓",200000,"獨資","翁偉勛",1101230,"1108624712"
986,"臺中市","38832460","緣彩錫塗裝工程行","臺中市北屯區同榮里中港巷４５號",80000,"獨資","晁貞",1101220,"1108623776"
987,"臺中市","38836228","三時冰菓店","臺中市北屯區東山里橫坑巷２０號",50000,"獨資","何志偉",1101202,"1108622520"
988,"臺中市","38844640","新奇玩具屋","臺中市大甲區岷山里水源路７０６巷１５１號",200000,"獨資","林忠正",1101224,"1108624207"
989,"臺中市","38854999","英倫家居企業社","臺中市北區賴明里中清路一段６８０號",100000,"獨資","林裕達",1101228,"1108624407"
990,"臺中市","38858806","羽笠餐飲店","臺中市西區公正里精誠路３０６號１樓",2300000,"合夥","梁翌修",1101230,"1108624704"
991,"臺中市","38859896","尚勤自助洗衣店","臺中市西屯區大河里長安路二段１１巷３號１樓",200000,"合夥","葉璟淳",1101220,"1108623800"
992,"臺中市","38862127","鉅建起重行","臺中市沙鹿區興仁里鎮南路二段５６３巷３９號１樓",100000,"獨資","陳基男",1101209,"1108623078"
993,"臺中市","39654935","雅富不動產仲介企業社","臺中市大雅區學府路１之３號１樓",249800,"獨資","賴雅琪",1101203,"1108622646"
994,"臺中市","39733039","統文企業社","臺中市西屯區何福里漢口路二段１３６－１號",6000,"獨資","江淑玲",1101216,"1108623636"
995,"臺中市","39758100","香積園素食自助餐館","臺中市大雅區學府路４３１號１樓",80000,"獨資","李福健",1101214,"1108623424"
996,"臺中市","39803528","冠君檳榔","臺中市大雅區四德里中清路一段１４０號１樓",50000,"獨資","尹瑞習",1101222,"1108623980"
997,"臺中市","39804879","東方數位影像舘","臺中市豐原區中山里復興路３３號地下１樓",30000,"獨資","陳基雄",1101215,"1108623456"
998,"臺中市","39816853","友旺工程行","臺中市霧峰區吉峰里吉峰路１７１巷２號",200000,"獨資","黃白柳",1101228,"1108624428"
999,"臺中市","39823524","韓石館韓國料理","臺中市北區建興里學士路１８６號１樓",16800,"獨資","陳惠貞",1101206,"1108622737"
1000,"臺中市","39827155","勝坤實業社","臺中市西區公舘里三民路一段２９之１號１樓",200000,"獨資","何俊樟",1101228,"1108624420"
1001,"臺中市","39839309","保潔工坊","臺中市太平區新興里新興路７１號",100000,"獨資","羅緯文",1101209,"1108623058"
1002,"臺中市","39840592","育音行","臺中市龍井區東海里藝術街２０７號１樓",8000,"獨資","張育音",1101201,"1108622308"
1003,"臺中市","39846603","家旺水果行","臺中市東區東英里十甲路３８８號１樓",100000,"獨資","宋家善",1101203,"1108622703"
1004,"臺中市","39847167","弘蕎相館","臺中市大甲區庄美里蔣公路３００號１樓",200000,"獨資","李佳鴻",1101230,"1108624722"
1005,"臺中市","39849073","鑫陽科技企業社","臺中市大肚區自強里中沙路１６４巷３弄８９號１樓",200000,"獨資","許萬枝",1101213,"1108623322"
1006,"臺中市","39850654","明輝雕塑工作室","臺中市北屯區同榮里中清路二段１２５０巷１４６弄５２號１樓",60000,"獨資","羅明輝",1101230,"1108624677"
1007,"臺中市","40552984","禎妙五金商行","臺中市清水區橋頭里五權東路１２５號１樓",200000,"合夥","楊淑紫",1101221,"1108623895"
1008,"臺中市","40557263","肯冠企業社","臺中市西屯區逢甲里西屯路二段２８２號１樓",200000,"獨資","賴俊源",1101214,"1108623382"
1009,"臺中市","40564428","愛輪椅企業社","臺中市太平區新吉里新明街４２號１樓",200000,"獨資","詹方秀琴",1101208,"1108622949"
1010,"臺中市","40565003","彥景統資訊工程行","臺中市西屯區何福里寧夏路６２號１１樓之３",500000,"獨資","鄭隆材",1101230,"1108624676"
1011,"臺中市","40589315","茗選冷飲店","臺中市北區五常里學士路４９號１樓",200000,"獨資","洪文德",1101215,"1108623541"
1012,"臺中市","40602577","川澤拉麵","臺中市北屯區平和里梅川東路四段１０７號１樓",168888,"獨資","陳怡君",1101221,"1108623913"
1013,"臺中市","40607088","瀚楷企業社","臺中市北屯區和平里和祥街３３巷４２號１樓",240000,"獨資","洪玉芬",1101201,"1108622432"
1014,"臺中市","40613949","奕祥企業社","臺中市豐原區三村里西勢路５１０號",30000,"獨資","朱朝明",1101217,"1108623669"
1015,"臺中市","40627394","長億麵包行","臺中市太平區永成里長億路２８號１樓",30000,"獨資","丁義德",1101216,"1108623562"
1016,"臺中市","40642418","家渥商行","臺中市大里區中新里新生路１７１巷１１弄７號３樓",100000,"獨資","黃孟筑",1101227,"1108624333"
1017,"臺中市","40647589","赫康茶行","臺中市后里區后里里甲后路一段３９３號１樓",100000,"獨資","黃泉瑀",1101214,"1108623364"
1018,"臺中市","40651773","南揚風商行","臺中市大肚區瑞井里瑞井路８４-１號１樓",200000,"合夥","許秀婷",1101210,"1108621679"
1019,"臺中市","40658332","陽光眼鏡行","臺中市南屯區大業里大進街３７０號２樓",50000,"獨資","曹福印",1101216,"1108623575"
1020,"臺中市","40700872","茉田早午餐店","臺中市北區五常街１５０號１樓",100000,"獨資","陳芷妍",1101229,"1108624661"
1021,"臺中市","40703821","爐源水電工程行","臺中市沙鹿區福興里鎮南路永福巷９１號一樓",200000,"合夥","蔡炳坤",1101229,"1108624649"
1022,"臺中市","45207435","老船長服飾店","臺中市大甲區薰風里光明路７９號１樓",6000,"獨資","周晉翌",1101206,"1108622764"
1023,"臺中市","45262226","成固石材商行","臺中市龍井區新東里新興路５５巷１２之９號",60000,"獨資","陸玉雄",1101220,"1108623777"
1024,"臺中市","45278249","佳恩工程行","臺中市南屯區中和里中和北１巷１號２樓",100000,"獨資","陳姿如",1101229,"1108624621"
1025,"臺中市","45386681","永泰成環保企業社","臺中市北屯區軍功里軍功路二段５３６號",200000,"獨資","呂坤泰",1101230,"1108624693"
1026,"臺中市","45396695","俊侑研磨廠","臺中市南屯區文山里保安三街１１７號８樓之５",230000,"獨資","林峻毅",1101203,"1108622611"
1027,"臺中市","45412098","愛膚美容坊","臺中市西屯區福瑞里福科路９４６號２樓",320000,"獨資","曾石姿",1101228,"1108624505"
1028,"臺中市","45446338","富比樂食品行","臺中市龍井區東海里遠東街１１４巷１５號１樓",50000,"獨資","王省",1101201,"1108622411"
1029,"臺中市","45446386","富萱商行","臺中市北區頂厝里漢口路四段２９８號１樓",100000,"獨資","張景棋",1101221,"1108623870"
1030,"臺中市","45461246","鴻聚茶舖","臺中市太平區新福里中山路４段１６２號１樓",50000,"合夥","賴敏芳",1101229,"1108624608"
1031,"臺中市","45527520","一町二目潮流衣著社","臺中市北區新北里尊賢街１６號１樓",30000,"合夥","邱瀚賢",1101207,"1108622896"
1032,"臺中市","45558184","敦化數位科技工作室","臺中市西屯區何福里河南路８９號１樓",10000,"獨資","陳敬中",1101228,"1108624426"
1033,"臺中市","45737498","欣芸商行","臺中市烏日區烏日里五光路９３０巷１７弄１７號一樓",200000,"獨資","洪彩瓊",1101230,"1108624688"
1034,"臺中市","45742345","合發五金行","臺中市豐原區西勢里中興路今日市場７６號１樓",200000,"獨資","林思儀",1101207,"1108622816"
1035,"臺中市","45751104","永達車業行","臺中市南區新榮里信義南街８１巷１號",10000,"獨資","梁庭維",1101229,"1108624639"
1036,"臺中市","45775984","煜翔資訊社","臺中市后里區后里里甲后路３４２號１Ｂ",200000,"獨資","吳坤仲",1101222,"1108624043"
1037,"臺中市","45800127","奇果創意設計工作室","臺中市沙鹿區公明里中清路六段５１３巷２０號１樓",200000,"獨資","張景閔",1101216,"1108623646"
1038,"臺中市","45802336","大安工程行","臺中市南區福順里忠明南路789號42樓",100000,"獨資","顧長城",1101201,"1108622410"
1039,"臺中市","45838003","威爾單企業社","臺中市南區樹德里大慶街2段12-3號1樓",60000,"獨資","吳和育",1101230,"1108624664"
1040,"臺中市","45841372","正崴工程行","臺中市南區永興里工學一街177號2樓之3",30000,"獨資","高陳照子",1101207,"1108622918"
1041,"臺中市","45859061","留美美髮店","臺中市北屯區和平里東山路一段459之8號",10000,"獨資","留靖菲",1101213,"1108623328"
1042,"臺中市","45861398","恆毅科技工程行","臺中市西屯區潮洋里朝貴一街76號2樓",200000,"獨資","吳洛維",1101230,"1108624696"
1043,"臺中市","45868913","銘記茶苑企業社","臺中市北屯區平田里興安路一段321巷20號6樓",50000,"獨資","張正光",1101228,"1108624474"
1044,"臺中市","45871157","力弘水電工程行","臺中市南屯區中和里南光路46巷14號1樓",200000,"獨資","林坤龍",1101230,"1108624749"
1045,"臺中市","45873818","陳小風設計工坊","臺中市霧峰區坑口里復興六街６６號",200000,"獨資","陳芳茹",1101230,"1108624689"
1046,"臺中市","47126487","名庄企業社","臺中市西區忠誠里大隆路３４號１樓",200000,"獨資","紀正芳",1101230,"1108624756"
1047,"臺中市","47151942","維維貓手創工作室","臺中市南區長春里愛國街１２５之３號",100000,"獨資","曹素蘭",1101208,"1108622962"
1048,"臺中市","47377532","桀炘企業社","臺中市西屯區西安里西屯路二段２９６之２０號１之８（１樓）",80000,"獨資","朱柏翰",1101221,"1108623789"
1049,"臺中市","47469976","可可馬手作烘焙工作室","臺中市東區合作里力行路２００巷４２號６樓之３",100000,"獨資","謝明秀",1101217,"1108623658"
1050,"臺中市","47474210","梖渱商行","臺中市清水區鰲峰里大街路觀音巷３８號１樓",50000,"獨資","洪淑騰",1101210,"1108623206"
1051,"臺中市","47475766","阜山工程行","臺中市太平區新光里振文路４２號１樓",200000,"獨資","蔡忠和",1101216,"1108623611"
1052,"臺中市","47477407","御本饌商行","臺中市北屯區松安里遼寧路一段３５５號１樓",50000,"獨資","江鉉雲",1101220,"1108623765"
1053,"臺中市","47479067","夏都養生館","臺中市龍井區山腳里沙田路六段３１７之３號",30000,"獨資","陳清浩",1101207,"1108622833"
1054,"臺中市","47481325","悦淨芥菜種園工作室","臺中市西屯區大容西街１５１號１樓",50000,"獨資","陳柏融",1101228,"1108624444"
1055,"臺中市","47483034","晨間朝食館","臺中市西區忠明里中美街４５２之１號１樓",50000,"獨資","黃昭凱",1101201,"1108622490"
1056,"臺中市","47489023","育強早餐店","臺中市北區錦祥里育強街１１５號１樓",50000,"獨資","鄭宇杉",1101228,"1108624500"
1057,"臺中市","47497760","喬伊美睫工作室","臺中市霧峰區本鄉里林森路８８８號１樓",30000,"獨資","鄧雅黛",1101215,"1108623500"
1058,"臺中市","47499280","管生實業工作室","臺中市大里區金城里上興街二段１９巷１０號６樓",240000,"獨資","林詠翔",1101217,"1108623758"
1059,"臺中市","47500239","九川輕食咖啡館","臺中市北屯區廍子里太順路５９號１樓",50000,"獨資","李立偉",1101214,"1108623338"
1060,"臺中市","47500435","想想國際商行","臺中市北屯區仁美里長生一街６７號３樓之３",200000,"合夥","黃文珊",1101216,"1108623572"
1061,"臺中市","47504474","台中林記麻辣臭豆腐宅配行","臺中市大雅區員林里大林路１４０巷５２之３號１樓",100000,"獨資","林志倫",1101216,"1108623629"
1062,"臺中市","47509365","印地安進口精品店","臺中市太平區新坪里樹孝路４８１號１樓",200000,"獨資","李毓哲",1101215,"1108623514"
1063,"臺中市","47509549","洛克茶行","臺中市西區忠明里華美街３６８號１樓",100000,"獨資","謝守正",1101208,"1108622976"
1064,"臺中市","51167404","民安藥房","臺中市南屯區南屯里南屯路二段５７３號",1000,"獨資","賴宏宗",1101202,"1108622535"
1065,"臺中市","52250274","進興商店","臺中市北屯區同榮里新興路９巷４號",3000,"獨資","求陳明",1101213,"1108623276"
1066,"臺中市","52340395","振益塑膠工廠","臺中市北屯區仁美里昌平路二段４２之２號一樓",30000,"獨資","林良哲",1101228,"1108624490"
1067,"臺中市","52463728","大峰建材行","臺中市西區公舘里永安街６巷４號一樓",5000,"獨資","莊麗琴",1101228,"1108624507"
1068,"臺中市","52663084","育才商店","臺中市北區新北里育才街８之２號",3000,"獨資","吳菊珍",1101202,"1108622525"
1069,"臺中市","52751191","信中鋁材行","臺中市西屯區潮洋里黎明路二段７４９號１樓",20000,"獨資","張崇銘",1101229,"1108624546"
1070,"臺中市","52860775","新民文具印刷企業社","臺中市北區賴興里文昌一街69號1樓",5000,"獨資","洪政民",1101220,"1108623830"
1071,"臺中市","55389286","雙聯鑄造廠","臺中市豐原區北湳里大順街８巷１７２號",30000,"獨資","蘇東海",1101207,"1108622817"
1072,"臺中市","55665212","順帆電機行","臺中市豐原區南陽里南陽路南陽市場４５號",8000,"獨資","黃欽鎮",1101230,"1108624683"
1073,"臺中市","55701239","東弘土木包工業","臺中市清水區槺榔里中央路５之２號",1500000,"獨資","林松茂",1101230,"1108624744"
1074,"臺中市","55703617","利吉螺絲廠","臺中市沙鹿區斗抵里斗潭路５１號",530000,"獨資","許君如",1101229,"1108624572"
1075,"臺中市","55949507","玉富工業社","臺中市潭子區嘉仁里嘉豐路９６巷１號",200000,"獨資","林山富",1101215,"1108623481"
1076,"臺中市","55995543","日大機械起重行","臺中市神岡區豐洲里東洲路７９巷５３號１樓",15000,"獨資","莊威傑",1101213,"1108623298"
1077,"臺中市","56076804","永興電器行","臺中市大甲區順天里復興路２２號",50000,"獨資","鄭東哲",1101228,"1108624446"
1078,"臺中市","56174306","建安衛生材料行","臺中市沙鹿區洛泉里日新街６１巷１２號",5000,"獨資","何芬暖",1101207,"1108622905"
1079,"臺中市","56344800","維詳農藥行","臺中市大甲區大甲里順天路１４８號",3000,"獨資","楊秀華",1101230,"1108624702"
1080,"臺中市","56714134","禾順行","臺中市龍井區新庄里學園路２號１樓",10000,"獨資","鄒貴義",1101222,"1108623976"
1081,"臺中市","57103097","建成大理石工廠","臺中市烏日區烏日里一德街51號",30000,"獨資","戴國隆",1101229,"1108624635"
1082,"臺中市","57181403","新峰製材工廠","臺中市霧峰區本堂里林森路753號",100000,"獨資","林登堦",1101230,"1108624698"
1083,"臺中市","67979879","有田工程行","臺中市太平區新城里樹孝路３４９號１樓",30000,"獨資","陳林凰純",1101227,"1108624344"
1084,"臺中市","72314260","漮奕工程行","臺中市南屯區豐樂里文心南六路１７１巷２８之１號４樓",200000,"獨資","梁乃文",1101209,"1108623120"
1085,"臺中市","72316892","紫朵精品坊","臺中市西屯區福瑞里福科路９４６號２樓之１",120000,"獨資","蔡懿儀",1101213,"1108623325"
1086,"臺中市","72318907","彪騰實業社","臺中市西屯區福恩里工業區一路８號３樓之１",200000,"獨資","詹鈞亦",1101216,"1108623620"
1087,"臺中市","72321895","清鑫商行","臺中市清水區清水里中山路２１１號１樓",10000,"合夥","吳若綺",1101206,"1108622773"
1088,"臺中市","72328031","樂佛亞手作藝術工作室","臺中市北屯區平和里梅川西路四段２８６號三樓之５",50000,"獨資","陳昱璇",1101208,"1108623010"
1089,"臺中市","72333610","醒茶果茶飲","臺中市太平區中興里中興路１４２號１樓",200000,"獨資","李紜希",1101230,"1108624758"
1090,"臺中市","72333941","隆熬飲品專賣店","臺中市大里區永隆里國光路二段４９５號１樓",200000,"獨資","陳政萁",1101213,"1108623291"
1091,"臺中市","72337094","米藍餐飲商行","臺中市西屯區大河里櫻花路４８號１樓",100000,"合夥","藍婉萍",1101209,"1108623024"
1092,"臺中市","72340458","良威工程行","臺中市太平區新興里振福路６３３號１樓",100000,"獨資","方威元",1101216,"1108623614"
1093,"臺中市","72340605","庚金鋁業社","臺中市大里區健民里鳳凰路３１號１樓",200000,"獨資","謝和儒",1101224,"1108624242"
1094,"臺中市","72342441","立隆工業社","臺中市太平區宜昌里宜昌路４６９號１樓",100000,"獨資","林雅惠",1101203,"1108622696"
1095,"臺中市","72351124","芳宇咖啡商行","臺中市北區育德里健行路４６７號１樓",50000,"獨資","詹翔宇",1101214,"1108623442"
1096,"臺中市","72351898","愛美麗企業社","臺中市南區南和里工學路１０之３號１樓",200000,"獨資","王青翠",1101201,"1108622441"
1097,"臺中市","72353002","里哈克商行","臺中市南屯區惠中里大正街６號２樓之１",100000,"獨資","賴思敏",1101227,"1108624400"
1098,"臺中市","72358724","阿里商行","臺中市大里區長榮里新芳路５５之９號１３樓",50000,"獨資","李孟臻",1101201,"1108622447"
1099,"臺中市","72361164","尚奇企業社","臺中市中區公園里臺灣大道一段１９３號１樓",200000,"獨資","李和哲",1101222,"1108624034"
1100,"臺中市","72382983","永創娃娃屋","臺中市南區永興里美村路二段５４號一樓",10000,"獨資","林明志",1101206,"1108622748"
1101,"臺中市","72476530","栗安工程行","臺中市潭子區潭陽里大智街１巷２６號１樓",200000,"獨資","黃晋男",1101224,"1108624183"
1102,"臺中市","72516245","協鴻油漆工程行","臺中市后里區眉山里店後莊２３號１樓",240000,"獨資","李勝男",1101221,"1108623934"
1103,"臺中市","72524060","茉斯茶飲店","臺中市沙鹿區洛泉里中山路２４８之３號１樓",200000,"獨資","陳玟瑾",1101227,"1108624355"
1104,"臺中市","72531718","丹妮養生館","臺中市北區賴福里中清路一段４２６號",50000,"獨資","曾景崇",1101202,"1108622582"
1105,"臺中市","72537804","賀聖工業社","臺中市大肚區福山里王福街８０９號１樓",230000,"獨資","陳怡蓁",1101230,"1108624761"
1106,"臺中市","72539438","衆衆傢具行","臺中市大雅區上楓里民生路四段８０號１樓",50000,"獨資","彭儀筌",1101221,"1108623907"
1107,"臺中市","72541201","初鳴壽司店","臺中市西區吉龍里五權西四街５７號１樓",200000,"合夥","林寶雲",1101202,"1108622524"
1108,"臺中市","72542010","巧通企業社","臺中市南區新榮里公理街３２號十二樓之２",200000,"獨資","柯巧室",1101222,"1108624062"
1109,"臺中市","72543257","樂活早餐店","臺中市西區昇平里昇平街４３號１樓",50000,"獨資","王藙霖",1101230,"1108624732"
1110,"臺中市","72544663","讓妳美興業商行","臺中市西屯區何成里大墩路８９３號２樓",200000,"獨資","江宜姍",1101220,"1108623819"
1111,"臺中市","72545488","松慶工程行","臺中市大甲區中山里水源路２１９巷８號１樓",200000,"獨資","柯松林",1101214,"1108623347"
1112,"臺中市","72550117","豪順企業社","臺中市南屯區溝墘里大業路３０３號八樓",240000,"獨資","王聖方",1101206,"1108622804"
1113,"臺中市","72588681","蝦霸商行","臺中市北屯區松強里崇德九路３４３號",200000,"獨資","陳佩旻",1101228,"1108624406"
1114,"臺中市","72604438","中華夾子園店","臺中市中區大誠里臺灣大道一段５２３號１樓",60000,"獨資","徐瑞敏",1101223,"1108624106"
1115,"臺中市","73123845","繽紛樂皂工作室","臺中市神岡區新庄里和睦路一段８６７號１樓",60000,"獨資","盧怡廷",1101214,"1108623334"
1116,"臺中市","76610740","達誠企業社","臺中市大甲區日南里工九路１號",1000000,"合夥","蔡興康",1101206,"1108622758"
1117,"臺中市","77553090","天漢行","臺中市南區國光路２巷１號一樓",30000,"獨資","蔡綉滿",1101209,"1108623043"
1118,"臺中市","77573286","建翊汽車商行","臺中市大肚區王田里興和路２２８巷１７號１樓",100000,"獨資","陳文亮",1101228,"1108624419"
1119,"臺中市","77586233","大昌租賃行","臺中市南區復興路三段３０１號一樓",5000,"獨資","陳錦宗",1101229,"1108624553"
1120,"臺中市","77617947","東林出版社","臺中市北屯區忠平里陳平路65巷92號1樓",1000000,"獨資","吳宗霖",1101207,"1108622834"
1121,"臺中市","77649574","萓美商行","臺中市北區建德里興進路４８號１樓",50000,"獨資","邱振棋",1101228,"1108624492"
1122,"臺中市","77689809","協益企業廠","臺中市神岡區豐洲里豐工路６５２巷２１號",240000,"合夥","劉武慶",1101207,"1108622873"
1123,"臺中市","77758306","豪慶烤漆廠","臺中市太平區大興里廍子坑路１３８－１號",30000,"獨資","廖慶彰",1101217,"1108623717"
1124,"臺中市","77759023","黃氏廣告社","臺中市西屯區上石里青海路２段２４０之１號９樓之１",30000,"獨資","黃克輝",1101213,"1108623265"
1125,"臺中市","77759874","金順油漆工程行","臺中市霧峰區六股里山腳巷６８號",30000,"獨資","廖好",1101229,"1108624630"
1126,"臺中市","77954193","凱莉安服飾行","臺中市西區忠誠里精明一街８３號一樓",200000,"獨資","黎萬松",1101230,"1108624730"
1127,"臺中市","79817822","你的名字工作室","臺中市豐原區翁子里豐勢路二段２５２巷３弄４號",200000,"獨資","邱渝珊",1101223,"1108624133"
1128,"臺中市","81532203","泰翔企業行","臺中市西屯區林厝里福雅路３２１巷９１號１樓",500000,"獨資","劉煥鐘",1101227,"1108624313"
1129,"臺中市","82393881","星宇恆工作室","臺中市西區中美街３６３巷６號",50000,"獨資","陳桂香",1101223,"1108624103"
1130,"臺中市","82395641","綠氧美食店","臺中市豐原區北湳里大順街８巷１１９弄７號１樓",100000,"獨資","王俊昇",1101229,"1108624597"
1131,"臺中市","82431490","芙音勒低卡便當店","臺中市北屯區中清路二段９號１樓",220000,"合夥","鄭維昇",1101206,"1108622795"
1132,"臺中市","82433510","心願商行","臺中市西屯區何成里文心路二段５６６之５號２１樓之２",200000,"獨資","劉芝蘋",1101227,"1108624325"
1133,"臺中市","82436306","勗磊重機修配行","臺中市大里區國光里大勝街２７巷１０號１樓",200000,"獨資","謝建輝",1101230,"1108624700"
1134,"臺中市","82439227","立丞服飾店","臺中市北區新北里太平路２２號１樓",100000,"獨資","曾炘華",1101206,"1108622771"
1135,"臺中市","82440337","晨起時早午餐","臺中市西屯區福雅里福順路２５５巷２６號",100000,"獨資","李于甄",1101230,"1108624763"
1136,"臺中市","82443051","亞咪企業社","臺中市西屯區何安里甘州街２０之１號",100000,"獨資","黃翠玉",1101228,"1108624498"
1137,"臺中市","82443221","璞玉渾金雪鑽工藝工作室","臺中市南屯區大業里大墩十七街５０號２樓",100000,"獨資","黃智洋",1101217,"1108623678"
1138,"臺中市","82443989","世傳菸酒行","臺中市北屯區三光里北屯路２６７號１樓",1500000,"合夥","柯佩妍",1101229,"1108624651"
1139,"臺中市","82445558","海世界餐館","臺中市南屯區大誠里大墩路１００號",200000,"獨資","洪子珺",1101229,"1108624604"
1140,"臺中市","82446402","天興企業社","臺中市南屯區同心里文心路一段１８６號７樓之６",20000,"獨資","林添興",1101217,"1108623742"
1141,"臺中市","82449040","佳音實業社","臺中市北屯區廍子里景賢路１８２號１樓",200000,"獨資","蕭依敏",1101228,"1108624421"
1142,"臺中市","82449484","瀞立企業社","臺中市梧棲區福德里博愛路８１巷３１號１樓",200000,"獨資","李梓宏",1101230,"1108624692"
1143,"臺中市","82453584","宏軒早餐店","臺中市沙鹿區鹿寮里成功東街１０３號１樓",58000,"獨資","童少軒",1101209,"1108623112"
1144,"臺中市","82454280","耕迪食品企業社","臺中市潭子區潭秀里中山路二段６０５巷３２號１樓",100000,"獨資","莊慶麟",1101207,"1108622829"
1145,"臺中市","82455529","八五商號","臺中市南區樹德里德富路８５號",200000,"獨資","張秋菊",1101213,"1108623263"
1146,"臺中市","82457316","逸嵐冷凍食品行","臺中市南屯區大業里大墩十二街１２９號５樓之１",100000,"獨資","藍福義",1101229,"1108624569"
1147,"臺中市","82458440","不苦勞烘焙工房","臺中市南屯區三義里公益路二段３６０號１樓",200000,"獨資","游銀蘭",1101215,"1108623517"
1148,"臺中市","82460895","虹彤商業社","臺中市西屯區大墩十九街４８號５樓之１",100000,"獨資","黃義茗",1101228,"1108624524"
1149,"臺中市","82463083","瀞新小吃店","臺中市大里區國光里至聖路１２２號１樓",80000,"獨資","黃惠俞",1101229,"1108624611"
1150,"臺中市","82463491","維承行銷企業社","臺中市大肚區瑞井里瑞井路６５巷６２之５號１樓",200000,"獨資","林崇揮",1101214,"1108623337"
1151,"臺中市","82465511","酮溫層生酮低碳飲食專賣店","臺中市北屯區水湳里中清西一街４號地下１樓",80000,"獨資","尤咨竣",1101224,"1108624201"
1152,"臺中市","82466976","黃金梅利號","臺中市西屯區逢福里逢甲路１９巷１９之３號２樓",30000,"獨資","詹宗陵",1101229,"1108624627"
1153,"臺中市","82468025","侑丞工程行","臺中市西屯區西平里西安街２７７巷２５弄２６號４樓之３０",200000,"獨資","楊博文",1101224,"1108624192"
1154,"臺中市","82472885","海潮企業社","臺中市北區明德里華美街2段８２號６樓之３０",240000,"獨資","孫子鈞",1101210,"1108623218"
1155,"臺中市","82473202","弘晟電訊工程行","臺中市中區中華里中華路一段１７１之１０之４號",200000,"獨資","馬川佳",1101221,"1108623961"
1156,"臺中市","82474504","顏究苑商行","臺中市南區福順里復興路二段８２之１號１樓",200000,"獨資","顏麗萍",1101203,"1108622683"
1157,"臺中市","82476812","金騰商行","臺中市西屯區惠來里西屯路二段１９７號１樓",30000,"獨資","張雨詩",1101203,"1108622697"
1158,"臺中市","82477679","原晨工業社","臺中市豐原區大湳里大仁街８１號１樓",80000,"獨資","吳威璋",1101215,"1108623471"
1159,"臺中市","82478059","士佳小吃部","臺中市北屯區水景里軍功路一段４２號１樓",100000,"獨資","李倫慧",1101230,"1108624783"
1160,"臺中市","82479260","德州企業社","臺中市豐原區民生里中興路２２巷１３號６樓",200000,"獨資","吳承諺",1101230,"1108624786"
1161,"臺中市","82480490","巧印飲品","臺中市北屯區廍子里軍福七路３６號９樓之１６",100000,"獨資","李致慧",1101224,"1108623847"
1162,"臺中市","82574378","故事髮廊工作室","臺中市北區健行里梅亭街６４１號１樓",200000,"獨資","吳思凱",1101228,"1108624537"
1163,"臺中市","82612675","蚊蠅剋星企業社","臺中市太平區豐年里大源十九街６１號１樓",100000,"獨資","林瑞玥",1101217,"1108623670"
1164,"臺中市","82614765","佳鶴茶舖","臺中市北區錦平里太平路９３號１樓",100000,"獨資","林佳妤",1101228,"1108624431"
1165,"臺中市","82616102","澄拾釀企業社","臺中市北屯區平田里興安路一段３２１巷３２號４樓",200000,"獨資","陳翊菲",1101202,"1108622606"
1166,"臺中市","82616594","晴光室內設計工作室","臺中市南區西川里三民西路２５６號２０樓之２",500000,"獨資","鍾秀智",1101228,"1108624458"
1167,"臺中市","82620886","宗達國際事業企業社","臺中市南屯區惠中里文心路一段３０６號１０樓之６",200000,"獨資","巫俊樺",1101228,"1108624535"
1168,"臺中市","82623286","貓咪腹肌工作室","臺中市南屯區大業里大墩十二街１５３號１樓",200000,"獨資","康爾先",1101201,"1108622462"
1169,"臺中市","82628297","后座咖啡生活館","臺中市南屯區春社里義芳街８３號１樓",20000,"獨資","陳維姗",1101202,"1108622543"
1170,"臺中市","82628515","長虹商行","臺中市西屯區福雅里福順路２５５巷３號１樓",100000,"獨資","周麗虹",1101222,"1108624003"
1171,"臺中市","82628640","歆勝企業社","臺中市北屯區廍子里景賢路１１９號７樓之６",240000,"獨資","蔡心怡",1101227,"1108624348"
1172,"臺中市","82629768","金泰平商行","臺中市南屯區三義里河南路四段１６０號１樓",80000,"獨資","高秋蘭",1101215,"1108623486"
1173,"臺中市","82630765","張嘉仁水電工程行","臺中市西屯區何仁里天水西五街１號７樓之１",200000,"獨資","張嘉仁",1101213,"1108623316"
1174,"臺中市","82631217","懋田商行","臺中市南屯區三義里河南路四段１６０號１樓",100000,"獨資","高秋蘭",1101215,"1108623487"
1175,"臺中市","82632095","鈞洺企業社","臺中市石岡區和盛里和盛街和盛巷５０號１樓",200000,"獨資","陳立盈",1101227,"1108624299"
1176,"臺中市","82632975","沐皇美食館","臺中市西區忠明里忠誠街７９號１樓",50000,"獨資","吳承羲",1101210,"1108622844"
1177,"臺中市","82636613","明霖商行","臺中市西屯區何厝里何厝東二街２３號８樓之５",100000,"獨資","王玲",1101224,"1108624095"
