﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1009","新竹市","39653984","孟之悅人文教育社","新竹市北區西雅里民富街262巷2號5樓","88000","獨資","蔡孟諴","1040601","1040001613"
"1010","新竹市","39982584","喜來發彩券行","新竹市北區南寮里東大路三段714號","200000","獨資","溫蘭妹","1040626","1040001940"
"1011","新竹市","39983514","億樂彩商行","新竹市北區新民里民富街146號一樓","100000","獨資","陳英彥","1040609","1040001756"
"1012","新竹市","39983731","飛來運彩券行","新竹市東區下竹里南大路193號","200000","獨資","陳泯樹","1040610","1040001763"
"1013","新竹市","39986293","麵堂專賣店","新竹市東區新興里食品路326巷22弄12號一樓","100000","獨資","林俊男","1040615","1040001804"
"1014","新竹市","39986701","鄉園餐飲店","新竹市東區光明里大學路1001號","40000","獨資","廖淑蕙","1040616","1040001836"
"1015","新竹市","39988139","春天商行","新竹市東區親仁里文化街16號二樓","80000","獨資","謝源良","1040611","1040001785"
"1016","新竹市","39988790","謎逃羔羊密室逃脫館","新竹市東區新莊里新莊街148巷37號二樓","100000","獨資","呂學誠","1040603","1040001673"
"1017","新竹市","39989398","可娜咖啡","新竹市東區文華里北大路22之3號","200000","獨資","鄭曉如","1040605","1040001734"
"1018","新竹市","40992646","靖盈皮件","新竹市東區成功里大同路19號一樓","200000","獨資","蔡立宏","1040601","1040001621"
"1019","新竹市","40992723","宇宙通信","新竹市東區寺前里南大路372號一樓","200000","獨資","宋宜慧","1040603","1040001669"
"1020","新竹市","40993390","建鑫企業社","新竹市東區三民里民主路８３號","200000","獨資","高美娟","1040629","1040001970"
"1021","新竹市","40993693","正原堂整復推拿所","新竹市香山區頂埔里經國路三段78巷3號一樓","100000","獨資","温振飛","1040603","1040001670"
"1022","新竹市","40995377","釋放餐飲店","新竹市北區民富里經國路二段243號","200000","獨資","王昭懿","1040609","1040001757"
"1023","新竹市","40996404","大和商行","新竹市東區關東里關新東路258號","200000","合夥","詹幸諭","1040608","1040001694"
"1024","新竹市","40996410","多麗洗衣坊","新竹市北區西雅里中山路376號","200000","獨資","林允中","1040622","1040001864"
"1025","新竹市","40996713","日韓流行服飾店","新竹市香山區香山里大庄路45巷3號一樓","50000","獨資","蔡瑞蘭","1040630","1040001985"
"1026","新竹市","41123625","和廣企業社","新竹市東區柴橋里柴橋路139巷41弄12號","100000","獨資","蔣詠欣","1040624","1040001922"
"1027","新竹市","41218495","雅歌助聽器材商行","新竹市東區光復里光復路二段720號一樓","200000","獨資","張億德","1040605","1040001731"
"1028","新竹市","41219017","浪人商行","新竹市北區西門里長安街17號","30000","獨資","陳淑婷","1040603","1040001638"
"1029","新竹市","41219564","旭昇企業社","新竹市香山區朝山里中華路五段420巷139之1號一樓","200000","獨資","張清山","1040626","1040001925"
"1030","新竹市","45774958","華森工程行","新竹市北區大同里世界街146號二樓","4500000","獨資","楊杰森","1040626","1040001908"
"1031","新竹市","46381501","清華鐘錶眼鏡行　　　　　　　　　　　　　　","新竹市東區金山里光復路一段一九九號　　","3000","獨資","呂學能　　","1040630","1040001972"
"1032","新竹市","46665606","燈燦蔴油行","新竹市北區中興里北門街119號一樓","200000","獨資","李永順","1040618","1040001863"
"1033","新竹市","47177387","金秀商店","新竹市東區金山里光復路一段８９巷２０２號　　　　　　　","100000","獨資","李華貴","1040601","1040001646"
"1034","新竹市","47180242","海文鐘錶眼鏡行　　　　　　　　　　　　　　　","新竹市東區綠水里園後街42號一樓　　　　　　　　","5000","獨資","張聲醴","1040617","1040001843"
"1035","新竹市","47204568","新都旅館","新竹市東區關帝里中南街１２號　　　　　　　　　　　　　　　　","30000","獨資","林諠蔆","1040625","1040001927"
"1036","新竹市","47267140","協承印刷文具行　　　　　　　　　　　　　　　","新竹市香山區頂褔里中山路640巷132號","28000","獨資","郭源財","1040615","1040001808"
"1037","新竹市","47287949","清華鎖匙刻印行　　　　　　　　　　　　　　　　　","新竹市東區軍功里光復路２段３７０號      　　　　　　　　　　　","20000","獨資","賴衛瑛","1040601","1040001641"
"1038","新竹市","49938996","夢想髮型工作坊","新竹市東區光鎮里南大路八一Ｏ號一樓","3000","獨資","陳美惠","1040615","1040001818"
"1039","新竹市","66869966","博貿工業社","新竹市香山區內湖里內湖路１６０巷２２號","5000000","合夥","楊正仁","1040624","1040001886"
"1040","新竹市","66897421","金井銀樓","新竹市東區東門里東前街２７號","300000","獨資","蘇晏","1040624","1040001916"
"1041","新竹市","80771583","佳昌防水工程行","新竹市香山區美山里中華路五段329號","30000","獨資","陳獻仁","1040603","1040001672"
"1042","新竹市","80772773","文發商行","新竹市香山區頂埔里中華路四段七二號一樓","30000","獨資","陳正文","1040617","1040001848"
"1043","新竹市","80779038","宏佑實業社","新竹市香山區香山里大庄路五六巷五弄三號五樓〈所在地僅供辦公室使用〉","10000","獨資","董彥佑","1040624","1040001915"
"1044","新竹市","81917848","遠揚輪胎企業社","新竹市香山區牛埔里中華路４段５２３號","20000","獨資","曾建堂","1040603","1040001676"
"1045","新竹市","81920301","十全食品廠","新竹市東區振興里興中街12號１樓","500000","獨資","蔡岳峰","1040608","1040001729"
"1046","新竹市","88844602","華祥企業社","新竹市香山區埔前里牛埔南路228號一樓","10000","獨資","呂天祥","1040605","1040001712"
"1047","新竹市","88855993","吉秀行","新竹市北區育英里四維路50號十二樓之4","3000","獨資","林憲章","1040612","1040001792"
"1048","新竹市","91990115","超群企業商行","新竹市北區曲溪里成德路196號","150000","獨資","林翠娥","1040603","1040001666"
"1049","新竹市","91990987","立捷彩色紙器商行","新竹市北區客雅里經國路二段474巷14號","200000","獨資","陳坤炎","1040615","1040001809"
"1050","臺中市","00001280","福興食品原料廠","臺中市西區後龍里中山路４７１之１號１樓","240000","獨資","楊阿軟","1040617","1040669198"
"1051","臺中市","02960980","宏元皮鞋店","臺中市北屯區三光里昌平路一段３２之５號一樓","30000","獨資","黃莨瑜","1040608","1040668609"
"1052","臺中市","02992239","綺麗花坊","臺中市北區賴旺里青島西街１０號一樓","10000","獨資","洪若琳","1040610","1040668722"
"1053","臺中市","02993390","雅蔓妮攝影社","臺中市西區安龍里五權路２之５７號一樓","20000","獨資","楊日瑱","1040611","1040668860"
"1054","臺中市","05489676","大昌電業社","臺中市中區中山路４９巷５號一樓","10000","獨資","何翰儒","1040608","1040668567"
"1055","臺中市","05590862","福基青草行","臺中市潭子區東寶里雅潭路二段１５０之４號１樓","10000","獨資","張福村","1040616","1040669079"
"1056","臺中市","05670056","風信子髮廊","臺中市北區淡溝里民權路４１６號１樓","20000","獨資","陳瑞鴻","1040629","1040669795"
"1057","臺中市","05779957","聯億工業社","臺中市大雅區二和里雅潭路四段５７６巷５０號１樓","30000","獨資","巫木火","1040624","1040669551"
"1058","臺中市","05792348","太和春中藥房","臺中市清水區清水里新興路３３號　　　　　　　　　　　　　　　","3000","獨資","謝榮燦","1040604","1040668430"
"1059","臺中市","05792831","玉峰茶行","臺中市沙鹿區三鹿里屏西路29號","5000","獨資","陳遠昌","1040623","1040669412"
"1060","臺中市","05796294","太原行","臺中市沙鹿區竹林里中山路87號","500000","獨資","王萬力","1040616","1040669091"
"1061","臺中市","05809988","今日汽車商行","臺中市清水區西寧里民治路１９６巷９號１樓","50000","獨資","紀金生","1040617","1040669156"
"1062","臺中市","05822336","富山企業行","臺中市清水區武鹿里中清路九段７５０號","1200000","合夥","鄭梨滿","1040603","1040668294"
"1063","臺中市","05871011","東方企業社","臺中市新社區月湖里東湖街二段６８巷６１號","240000","獨資","陳東芳","1040630","1040669853"
"1064","臺中市","05877970","親親食品行","臺中市石岡區和盛里和盛街18號","3000","獨資","羅如玫","1040608","1040668572"
"1065","臺中市","06045659","利鴻企業社","臺中市南區崇倫里崇倫街６５號１樓","200000","獨資","許珮甄","1040622","1040669383"
"1066","臺中市","06077292","華視眼鏡行","臺中市西區昇平里美村路一段３７７號一樓","3000","獨資","張舜雯","1040617","1040669155"
"1067","臺中市","08297455","永順機械廠","臺中市潭子區大富里大富路2段21號","400000","合夥","陳昭煌","1040618","1040669280"
"1068","臺中市","08305125","宗鑫實業社","臺中市神岡區豐洲里東洲路２８５之１號１樓","2200000","獨資","王世麒","1040617","1040669165"
"1069","臺中市","08326613","嘉品重機企業行","臺中市豐原區大湳里三豐路２９３之６號一樓","240000","合夥","陳梅桂","1040616","1040669138"
"1070","臺中市","08763368","德侍洋行","臺中市北區新興里精武路３２０之１０號１樓","490000","獨資","林芸豊","1040630","1040669900"
"1071","臺中市","08808668","好完美美容工作坊","臺中市西屯區逢甲里寶慶街５０巷２９號１樓","1050000","獨資","張瑞容","1040611","1040668890"
"1072","臺中市","08834672","逸緣商行","臺中市北屯區和平里東山路一段５０３巷４０弄８號１樓","100000","獨資","曾紹華","1040604","1040668405"
"1073","臺中市","08839965","迪米咖啡舘","臺中市西區忠明里忠誠街９９號１樓","50000","獨資","陳彥希","1040624","1040669508"
"1074","臺中市","08845657","利康商行","臺中市北屯區松竹里崇德路二段433號1樓","200000","獨資","林以倫","1040609","1040668652"
"1075","臺中市","09199777","旭崗工程行","臺中市東區東橋里建智街１２０號","200000","獨資","鄭文芳","1040612","1040668919"
"1076","臺中市","09227823","漾軒髮藝坊","臺中市南屯區大同里大墩五街９６號１樓","30000","獨資","洪湄綺","1040603","1040668300"
"1077","臺中市","09230860","瑞慶裝潢工程行","臺中市烏日區烏日里新興路１６４號１樓","200000","獨資","莊豐吉","1040612","1040668905"
"1078","臺中市","09242985","藍色空間文化事業出版社","臺中市西區吉龍里南屯路一段１５２之７號４樓","30000","獨資","江心靜","1040629","1040669719"
"1079","臺中市","09250507","源峰飲用水設備商行","臺中市西區昇平里福人街１１８巷８之１號１樓","450000","獨資","游志明","1040629","1040669711"
"1080","臺中市","09253976","金晟汽車修配廠","臺中市沙鹿區斗抵里斗潭路102號","230000","合夥","陳鳳慈","1040623","1040669472"
"1081","臺中市","09276936","可汗帝國小吃店","臺中市西區土庫里五權西四街５-２號","200000","合夥","陳亮安","1040605","1040668497"
"1082","臺中市","09335230","亞新實業社","臺中市潭子區潭陽里光陽路４３號（限一樓）","200000","獨資","許忠勝","1040625","1040669582"
"1083","臺中市","09351006","文心飲食店","臺中市北屯區平田里文心路４段８１３號","200000","合夥","曾建廷","1040616","1040669083"
"1084","臺中市","10908299","原泰茶葉量販店","臺中市潭子區家興里中山路一段５之１０號１樓","200000","獨資","陳華美","1040622","1040669347"
"1085","臺中市","10956714","信威工程行","臺中市大雅區橫山里中和路１３－１號","100000","獨資","賴月姬","1040611","1040668866"
"1086","臺中市","10972480","達勝通訊企業社","臺中市北區賴明里山西路二段５３號１樓","200000","獨資","許書翰","1040626","1040669669"
"1087","臺中市","10973122","俊成企業社","臺中市豐原區東湳里三豐路662巷38號","200000","獨資","廖枝昌","1040601","1040668123"
"1088","臺中市","10975402","明昱商行","臺中市潭子區嘉仁里福林路三段６６之７號","150000","獨資","劉慶龍","1040602","1040668164"
"1089","臺中市","10980355","樂易企業行","臺中市西區公正里東興路三段１１號１樓","1000000","獨資","陳宣羽","1040630","1040669836"
"1090","臺中市","10981609","如翊實業社","臺中市潭子區潭秀里潭富路一段８７巷５４號１樓","200000","獨資","歐鐘誠","1040618","1040669266"
"1091","臺中市","10982494","彤尚婚嫁美學工作室","臺中市北屯區平德里天津路三段89號1樓","200000","獨資","張宏田","1040616","1040669097"
"1092","臺中市","10984520","巨威工程興業社","臺中市北屯區東光里北屯路296之49號1樓","3000000","獨資","廖金良","1040624","1040669505"
"1093","臺中市","10986371","漁樂餐飲店","臺中市西屯區何源里華美西街二段３１５號１樓","200000","獨資","方文宏","1040609","1040668687"
"1094","臺中市","10989497","泰運商行","臺中市大里區永隆里永隆路298號1樓","60000","獨資","江文雄","1040630","1040669907"
"1095","臺中市","10990038","翊金商行","臺中市西屯區協和里安和路１１８之３號","2100000","獨資","邱翊雲","1040612","1040668936"
"1096","臺中市","10991347","順興生物科技行","臺中市太平區光華里長安五街２８號","1000000","獨資","邱吳書偉","1040630","1040669871"
"1097","臺中市","10994175","墨器廣告企劃設計","臺中市太平區宜欣里宜欣一路５６號１樓","200000","獨資","蔡可晴","1040608","1040668596"
"1098","臺中市","10994225","尚興餐飲店","臺中市大肚區蔗廍里遊園路二段8號","1600000","獨資","李啟運","1040625","1040669575"
"1099","臺中市","10994956","彤忻美容坊","臺中市北屯區平陽里崇德二路二段165號","30000","獨資","黃馥茗","1040630","1040669898"
"1100","臺中市","10995370","長裕物業管理顧問社","臺中市北區賴興里文昌東一街１０號７樓之６","5000","獨資","吳俊翰","1040618","1040669261"
"1101","臺中市","10996357","夏洛特廚房","臺中市南區國光里仁和路207號1樓","200000","獨資","陳俊志","1040629","1040669736"
"1102","臺中市","10996363","尚武風表演藝術坊","臺中市北屯區平心里熱河路二段２０９號１樓","240000","獨資","林俊憲","1040602","1040668151"
"1103","臺中市","10999832","芳堤行","臺中市沙鹿區晉江里東晉東路５８之９號１樓","100000","獨資","張芷綺","1040609","1040668696"
"1104","臺中市","13422664","台中電熱行","臺中市神岡區岸裡里中山路１７６號","100000","獨資","廖妤真","1040602","1040668214"
"1105","臺中市","13428203","議德工程行","臺中市沙鹿區斗抵里斗潭路１４８號１樓","240000","獨資","王議德","1040605","1040668443"
"1106","臺中市","13435302","八久豆花店","臺中市大雅區上楓里民生路四段２８１巷６３弄１２號一樓","6000","獨資","陳旳鍾","1040602","1040668223"
"1107","臺中市","13439898","百益工程行","臺中市太平區東和里中和街４５７巷４８弄２號８樓之２","200000","獨資","葉德福","1040630","1040669838"
"1108","臺中市","13745741","寵貓園貓咪用品專賣店","臺中市南屯區溝墘里文心路一段４８４號１樓","100000","獨資","詹育娟","1040630","1040669815"
"1109","臺中市","13814710","新祥裕企業行","臺中市豐原區南田里水源路１９３巷２１－７號","200000","獨資","陳文祥","1040622","1040669352"
"1110","臺中市","13818883","冠航通信行","臺中市大甲區日南里青年路４３號一樓","200000","獨資","丁尉娟","1040610","1040668725"
"1111","臺中市","14271799","東承工程行","臺中市北屯區后庄里后庄七街２９０巷１２號１樓","200000","獨資","陳佑承","1040622","1040669375"
"1112","臺中市","14281699","魏銘辰花藝設計工作室","臺中市西區土庫里五權西六街５２號１樓","200000","獨資","魏銘辰","1040622","1040669340"
"1113","臺中市","14426098","三盈青菓社","臺中市后里區舊社里舊社路二九號","5000000","合夥","陳美雲","1040601","1040668113"
"1114","臺中市","14427337","成茂五金商行","臺中市龍井區新東里新興街八十八號","200000","合夥","許聖斌","1040630","1040669880"
"1115","臺中市","14586637","蘭桂花坊","臺中市西區忠誠里精誠二街１７號４樓","100000","獨資","張碧桑","1040603","1040668274"
"1116","臺中市","14596570","迪亞士生活影音館","臺中市南屯區豐樂里大墩南路３４０號","200000","獨資","林智群","1040604","1040668378"
"1117","臺中市","14599844","緹妮服飾店","臺中市北屯區北京里進化北路５－１號１樓","80000","獨資","鄒禮存","1040615","1040669035"
"1118","臺中市","14803515","正佑企業社","臺中市東勢區中嵙里東崎路四段９２巷４１號１樓","200000","獨資","陳瑞妙","1040604","1040668370"
"1119","臺中市","14966117","大帝國舞廳","臺中市西區昇平里美村路一段３００號四樓之１","200000","獨資","葉志彬","1040603","1040668249"
"1120","臺中市","14978893","日興電器行","臺中市西屯區惠來里惠北巷３５號一樓","200000","獨資","李振豪","1040603","1040668284"
"1121","臺中市","15673877","清木塑膠行","臺中市大里區新里里德芳路二段１３３號一樓","50000","獨資","楊進明","1040630","1040669872"
"1122","臺中市","15674236","仙娜度美容坊","臺中市霧峰區本鄉里中正路１００９號２樓","100000","獨資","黃雅琪","1040610","1040668782"
"1123","臺中市","15681166","楓林谷土雞城","臺中市霧峰區峰谷里峰谷路149號","200000","獨資","林清富","1040617","1040669164"
"1124","臺中市","15687886","菊園日本料理店","臺中市大里區國光里德芳南路450號一樓","200000","合夥","阮仁川","1040615","1040668988"
"1125","臺中市","17190721","豐饌一九九九餐廳","臺中市南屯區豐樂里向心南路７１２之２號","7800000","合夥","楊曉鐘","1040623","1040669470"
"1126","臺中市","17190829","弘康醫療儀器行","臺中市南區樹德里建國南路一段９２號１樓","200000","獨資","林姿君","1040609","1040668686"
"1127","臺中市","17375179","金昌機械工廠","臺中市豐原區西湳里豐原大道七段１６２巷３０７弄２８號１樓","230000","獨資","徐淑玲","1040610","1040668784"
"1128","臺中市","17376917","聯引餐盒廠","臺中市大安區中庄里興安路３５６號","10000000","合夥","陳天聰","1040630","1040669826"
"1129","臺中市","17573939","縉采企業行","臺中市南區南和里工學北路６９號４樓之３","100000","獨資","陳麗芬","1040630","1040669840"
"1130","臺中市","17789754","健福工業社","臺中市烏日區溪壩里溪南路1段271巷38弄13號","200000","合夥","周輝祈","1040612","1040668931"
"1131","臺中市","17795622","台鉅鋼牆工程行","臺中市烏日區烏日里五光路１１０９號一樓","200000","合夥","洪瑞陽","1040604","1040668362"
"1132","臺中市","17991075","明光商行","臺中市西屯區龍潭里環中路三段１０５８號","180000","合夥","陳曜良","1040623","1040669422"
"1133","臺中市","17997036","良益企業行","臺中市潭子區福仁里大新路４３巷４８號１樓","100000","獨資","施嬿嬿","1040615","1040669050"
"1134","臺中市","18001353","源中出版社","臺中市南區西川里柳川東路一段８６號１４樓之１","200000","獨資","蘇士哲","1040617","1040669173"
"1135","臺中市","18004605","安運企業行","臺中市北屯區平陽里安順東二街３６號一樓","200000","獨資","陳賢郎","1040611","1040668868"
"1136","臺中市","18332733","德勝機車行","臺中市太平區福隆里光興路１７５６號１樓","10000","獨資","劉德勳","1040602","1040668168"
"1137","臺中市","18363897","福龍洗衣店","臺中市南屯區大誠里東興東街４２號一樓","166000","獨資","呂信賢","1040603","1040668309"
"1138","臺中市","19822738","欣裕香鋪","臺中市梧棲區南簡里民安路1號1樓","200000","獨資","柯金鳳","1040629","1040669740"
"1139","臺中市","19836297","小林無骨鵝肉小吃部","臺中市豐原區豐圳里圓環西路169號","100000","獨資","黃惠珠","1040611","1040668885"
"1140","臺中市","19845042","福太工業社","臺中市大肚區新興里沙田路二段一三二巷八０弄二二四號一樓","5000000","獨資","陳継東","1040605","1040668454"
"1141","臺中市","20306872","高振工程行","臺中市神岡區社南里三社路421巷2號6樓","240000","獨資","潘振偉","1040630","1040669833"
"1142","臺中市","20308978","三合實業社","臺中市烏日區九德里環中路六段一巷２６號","30000","合夥","羅信夏","1040610","1040668813"
"1143","臺中市","20311426","鋒錡工程行","臺中市豐原區南村里直興街108之1號1樓","100000","合夥","胡杏如","1040605","1040668459"
"1144","臺中市","20311869","大仁祥醫療器材行","臺中市大里區東興里大德街８９號（限一樓）","30000","獨資","謝明輝","1040604","1040668396"
"1145","臺中市","21432807","旑薇國際精品店","臺中市北區賴明里天津路二段１０４之４號１樓","5000000","獨資","王玉萍","1040626","1040669684"
"1146","臺中市","21437752","吉祥圓行","臺中市豐原區翁子里豐勢路一段５７７巷２２號","1500000","獨資","洪博詳","1040610","1040668809"
"1147","臺中市","21438491","德富早餐店","臺中市南區樹德里德富路６０號","30000","獨資","李家凱","1040601","1040668106"
"1148","臺中市","21468179","銘人撞球休閒館","臺中市北區淡溝里民權路３９７號１樓","200000","獨資","陳俊雄","1040603","1040668344"
"1149","臺中市","21475050","永三峰汽車商行","臺中市豐原區西湳里葫蘆墩三街２１８號１樓","200000","獨資","張玉盡","1040623","1040669437"
"1150","臺中市","21494211","瑟計美髮工作室","臺中市西屯區何成里大墩十八街８４號１樓、２樓","30000","獨資","呂梅雲","1040612","1040668917"
"1151","臺中市","21822050","佳斌行","臺中市北區光大里中清路一段５２號","5000","獨資","申蓓芾","1040605","1040668489"
"1152","臺中市","21828478","皇佳工程行","臺中市西區民龍里博館一街１３８巷１３號２樓","200000","合夥","楊璦","1040624","1040669524"
"1153","臺中市","21839067","成人世界情趣用品店","臺中市龍井區新東里臺灣大道五段２３１號１樓","60000","獨資","陳建良","1040616","1040669080"
"1154","臺中市","21895953","紐約髮廊","臺中市西區公正里公益路３４７號１樓","50000","獨資","陳智華","1040615","1040669041"
"1155","臺中市","25201813","松順汽車商行","臺中市霧峰區萊園里萊園路８２之２號１樓","100000","合夥","賴蕙姿","1040629","1040669703"
"1156","臺中市","25202720","柏澄企業社","臺中市北屯區舊社里僑孝街66號1樓","200000","合夥","林淑英","1040608","1040668542"
"1157","臺中市","25232294","京點企業社","臺中市東勢區新盛里東關路清平巷15之2號一樓","200000","獨資","陳貞君","1040615","1040669031"
"1158","臺中市","25234390","睿誠工程行","臺中市潭子區甘蔗里勝利八街２０號４樓","50000","獨資","吳睿穎","1040616","1040669074"
"1159","臺中市","25240581","築巢窗簾傢飾","臺中市龍井區東海里藝術街３０號一樓","100000","獨資","商若筠","1040617","1040669188"
"1160","臺中市","25247418","金本田農業資材行","臺中市后里區眉山里公安路265之7號","200000","獨資","楊崇煜","1040601","1040668032"
"1161","臺中市","25250519","佳黛髮型美容店","臺中市霧峰區本堂里中正路864號1樓","200000","獨資","陳安信","1040603","1040668288"
"1162","臺中市","25251088","光品廣告社","臺中市沙鹿區斗抵里沙田路1-37號1樓","230000","合夥","林慶峯","1040617","1040669221"
"1163","臺中市","25253558","宏培商行","臺中市潭子區大豐里大豐路三段９５號１樓","10000","獨資","張宏斌","1040622","1040669386"
"1164","臺中市","25275618","吉欣企業行","臺中市西屯區何厝里何厝街６巷２－１號１樓","200000","獨資","謝陳麗卿","1040609","1040668635"
"1165","臺中市","25288590","巴黎小舖","臺中市北區賴興里梅川西路四段219號","30000","獨資","黃尹君","1040604","1040668413"
"1166","臺中市","25288965","貝登咖啡工坊","臺中市西區土庫里忠明南路４７７號１樓","80000","獨資","張麗昭","1040602","1040668185"
"1167","臺中市","25303972","財華洋溢茶飲專賣店","臺中市大里區西榮里中興路二段４２３號","100000","獨資","吳金輝","1040601","1040668095"
"1168","臺中市","25320254","正賢工程行","臺中市東區東英里東英十六街45號7樓之8","100000","獨資","張智賢","1040609","1040668634"
"1169","臺中市","25329213","聯發工業社","臺中市太平區宜欣里溪州路77巷3弄3號1樓","45000","獨資","李方文","1040609","1040668680"
"1170","臺中市","25331077","功鼎工程行","臺中市潭子區東寶里大明二路２１號２樓","200000","獨資","廖述全","1040626","1040669687"
"1171","臺中市","25335622","長益工程行","臺中市北屯區后庄里后庄北路２號６樓","200000","獨資","吳庭蓁","1040622","1040669344"
"1172","臺中市","25373081","草禾廣告社","臺中市北區立人里華美街二段２３０號６樓之５","200000","合夥","童璽珍","1040611","1040668891"
"1173","臺中市","25386678","山悅休閒庭園","臺中市新社區中和里中興街46-1號","100000","獨資","簡偉鈞","1040618","1040669294"
"1174","臺中市","25419925","上易工程行","臺中市大里區東湖里東南路１６６巷８號４樓","50000","獨資","賴政瑋","1040603","1040668301"
"1175","臺中市","25420958","甲泰電業工程行","臺中市大里區瑞城里塗城路514號一樓","1000000","獨資","張淑靜","1040623","1040669457"
"1176","臺中市","25421788","富柏閣室內裝修設計工作室","臺中市豐原區田心里育英路100巷28弄29號","200000","獨資","楊允修","1040629","1040669763"
"1177","臺中市","25424687","千益實業行","臺中市東勢區北興里文化街368號1樓","200000","合夥","傅詩娟","1040610","1040668802"
"1178","臺中市","25426192","品香韓味海苔飯卷店","臺中市大甲區孔門里三民路86號","30000","獨資","黃程宇","1040626","1040669686"
"1179","臺中市","25427967","逢國金屬實業社","臺中市清水區橋頭里民有路１１３巷５號１樓","1550000","合夥","黃平順","1040611","1040668841"
"1180","臺中市","25431420","駦肊企業社","臺中市烏日區北里里太明路成豐巷２４８－８號","1000000","獨資","簡世宗","1040604","1040668399"
"1181","臺中市","25432244","海港城平價海鮮館","臺中市梧棲區中和里文化路2段159號","5000000","合夥","王柏智","1040615","1040669001"
"1182","臺中市","25460640","榮麒工程行","臺中市清水區鰲峰里大街路觀音巷１６號１樓","200000","合夥","楊竣富","1040609","1040668638"
"1183","臺中市","25476208","冠華食品行","臺中市西屯區龍潭里環中路3段998-5號","200000","合夥","劉冠陞","1040630","1040669851"
"1184","臺中市","25479057","普吉服裝行","臺中市北區梅川里天津路二段１５４號１樓","100000","獨資","廖勝國","1040609","1040668629"
"1185","臺中市","25479991","欣家飲食店","臺中市南屯區惠中里大墩十一街380號","50000","獨資","賴國慶","1040611","1040668873"
"1186","臺中市","26802504","威達科技企業社","臺中市西屯區何安里西屯路二段97-25號","150000","獨資","彭騰緯","1040618","1040669244"
"1187","臺中市","26804968","采楓企業社","臺中市潭子區東寶里大豐路1段309-3號1樓","200000","獨資","張庭菘","1040617","1040669146"
"1188","臺中市","26805592","益通工程行","臺中市烏日區五光里五光路１８９巷１１２之１６號","1600000","獨資","謝金龍","1040618","1040669287"
"1189","臺中市","26807206","森渡手作廚房","臺中市西區忠誠里精誠二街１４號","200000","獨資","古昆軒","1040601","1040668089"
"1190","臺中市","26808015","嘉瑪斯企業社","臺中市潭子區甘蔗里大愛路三段１３８巷１之１２號","50000","獨資","張于珊","1040612","1040668960"
"1191","臺中市","26809078","希葵特小吃店","臺中市大里區東興里大明路２４５號１樓","50000","獨資","吳文賢","1040610","1040668773"
"1192","臺中市","26813474","花丁美容美體企業社","臺中市太平區新吉里育仁南路６４號１樓","1100000","合夥","楊泳家","1040624","1040669557"
"1193","臺中市","26813755","鴻大工程行","臺中市梧棲區興農里中華路一段７６２巷１９號１樓","100000","獨資","陳秉鴻","1040623","1040669442"
"1194","臺中市","26816198","嵐田手創館","臺中市大甲區大甲里鎮瀾街１６５號１樓","100000","獨資","梁玲瑛","1040605","1040668523"
"1195","臺中市","26823037","凱富工業社","臺中市外埔區大東里甲后路新城十二巷30號1樓","1000000","合夥","孟召斌","1040611","1040668889"
"1196","臺中市","26858128","樂比精品服飾","臺中市西區藍興里仁福街１２號","10000","獨資","阮仁佑","1040605","1040668495"
"1197","臺中市","26894118","大澤飲料店","臺中市西屯區福林里福順路385號1樓","100000","獨資","戴小倩","1040630","1040669859"
"1198","臺中市","26937448","日盛修改室","臺中市南屯區黎明里干城街２１６巷１８號１樓","5000","獨資","梁天發","1040605","1040668457"
"1199","臺中市","26955965","正欽抓斗工業社","臺中市龍井區山腳里沙田路六段291巷5弄7號1樓","300000","合夥","謝進欽","1040603","1040668285"
"1200","臺中市","26956280","新原工業社","臺中市太平區太平里永豐路１５７巷４３－１號","200000","獨資","陳志憲","1040616","1040669110"
"1201","臺中市","26959097","旭日亭小吃店","臺中市南屯區溝墘里大英街６０６號１樓","200000","獨資","莊惠珍","1040625","1040669636"
"1202","臺中市","26959575","冠將工程行","臺中市太平區豐年里大源25街5號1樓","200000","合夥","張豐里","1040603","1040668333"
"1203","臺中市","26959863","佐竹美食坊","臺中市西屯區福聯里福瑞街３５號１樓","100000","獨資","戴佳玟","1040604","1040668388"
"1204","臺中市","26964795","光食料理","臺中市西屯區惠來里河南路四段１１１號１樓","30000","獨資","張世泓","1040625","1040669583"
"1205","臺中市","26964916","冰臨天下冰品店","臺中市南屯區大同里大墩路174號1樓","50000","獨資","李終女","1040608","1040668580"
"1206","臺中市","26971141","永新企業社","臺中市西屯區福聯里西屯路三段１７７－６號","100000","獨資","盧正豐","1040602","1040668205"
"1207","臺中市","26973555","佑佑昇服飾店","臺中市西屯區逢福里文華路１０之１８號１樓","200000","獨資","陳彥佑","1040610","1040668808"
"1208","臺中市","26974631","祥瑞小吃店","臺中市北屯區平德里北平路3段132號1樓","100000","獨資","廖乙儒","1040629","1040669807"
"1209","臺中市","26974652","清果飲食店","臺中市北區賴村里進化北路363號1樓之3","80000","獨資","許浩楠","1040610","1040668785"
"1210","臺中市","26978382","菊園婚宴會館","臺中市大里區國光里德芳南路450號2.3樓","200000","合夥","阮仁川","1040623","1040669408"
