﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
409,"高雄市","85504967","鋐汰工程行","高雄市小港區港盛街15號1樓",236000,"獨資","蔡政軒",1120117,"11260111600"
410,"高雄市","85508746","古陸燒烤三明治","高雄市三民區建工路415號",200000,"獨資","鍾永福",1120105,"11260027400"
411,"高雄市","85510166","程記企業社","高雄市大寮區九和路29號",100000,"獨資","方紀程",1120107,"11260052700"
412,"高雄市","85511897","大中華生一堂","高雄市苓雅區四維四路2號8樓之5",200000,"獨資","曾常豪",1120130,"11260133200"
413,"高雄市","85513656","騰葳企業社","高雄市大寮區八德路29號1樓",10000,"獨資","吳勝憲",1120130,"11260145700"
414,"高雄市","85513902","詠實室內裝修工程行","高雄市鳳山區中崙二路580巷6號1樓",200000,"獨資","莊景勛",1120103,"11162899700"
415,"高雄市","85516921","杰華經管工作室","高雄市鳳山區大東一路123巷33號1樓",200000,"獨資","王忠華",1120103,"11162917600"
416,"高雄市","85547277","均洋茗茶園","高雄市林園區潭頭路173號1樓",80000,"獨資","黃和彥",1120116,"11260098800"
417,"高雄市","85548613","野味花蓮餐廳","高雄市鼓山區華榮路606號1樓",200000,"獨資","郭順良",1120107,"11260041900"
418,"高雄市","85548796","明發工程行","高雄市鳳山區中崙二路526巷15號1樓",200000,"獨資","林明達",1120112,"11260044000"
419,"高雄市","85688851","奧蘭娜藝術美麗殿堂","高雄市三民區大豐二路166號2樓",200000,"獨資","林季平",1120103,"11260012400"
420,"高雄市","85689423","勝凱土木包工業","高雄市旗山區大德里泰安街７９號",800000,"獨資","張勝凱",1120109,"11260007100"
421,"高雄市","85976683","綠陽商店","高雄市大樹區竹寮里綠陽路２０號",5000,"獨資","曾梁美英　　",1120110,"11260071100"
422,"高雄市","87642086","盈綸冷飲店","高雄市左營區光輝里後昌路６１７號1樓",200000,"獨資","王怡婷",1120110,"11260069500"
423,"高雄市","87651583","肚財商行","高雄市鳳山區凱旋路90之1號1樓",80000,"合夥","林欣儀",1120118,"11260125100"
424,"高雄市","87906235","小窩沙龍","高雄市新興區建興里八德二路76號",100000,"獨資","朱江媗鎂",1120104,"11260009500"
425,"高雄市","87990227","昌錡汽車保養廠","高雄市三民區大德街74號",200000,"獨資","吳嘉培",1120111,"11260055700"
426,"高雄市","88000547","好食堂美食系列商行","高雄市仁武區永仁街2號1樓",10000,"獨資","田皓中",1120113,"11260097100"
427,"高雄市","88000878","茉田企業社","高雄市楠梓區藍田路899號1樓",200000,"獨資","洪定揚",1120103,"11260010900"
428,"高雄市","88003170","超快企業行","高雄市三民區大昌二路121之8號5樓之2",200000,"獨資","陳仁傑",1120103,"11162906800"
429,"高雄市","88007767","群燁工程企業社","高雄市苓雅區四維四路2號8樓之5",150000,"獨資","王祈勝",1120105,"11260028800"
430,"高雄市","88008750","高昌昌企業社","高雄市三民區自由一路125號",50000,"獨資","管金琪",1120131,"11260153400"
431,"高雄市","88011050","世界企業行","高雄市新興區七賢二路58號1樓",200000,"合夥","范德祥",1120131,"11260139700"
432,"高雄市","88011679","久宸冷凍商行","高雄市鳳山區建國路一段53巷139弄35號1樓",200000,"獨資","葉英麃",1120104,"11260016300"
433,"高雄市","88014177","巧凱商行","高雄市鳳山區鳳捷路118巷7號1樓",8000,"獨資","胡順凱",1120105,"11260029000"
434,"高雄市","88014556","飛高高餐飲館","高雄市鹽埕區光榮街４６-２號",200000,"獨資","李冠霏",1120106,"11162925400"
435,"高雄市","88018146","品香早餐店","高雄市岡山區公園西路三段88號1樓",80000,"合夥","張育菁",1120109,"11162905500"
436,"高雄市","88019790","妙緣養生按摩指壓","高雄市三民區建興路55號",150000,"獨資","馬嘉伶",1120131,"11260153500"
437,"高雄市","88025364","宗翔企業社","高雄市小港區華山路231號2樓之3",200000,"獨資","詹素欣",1120117,"11260082800"
438,"高雄市","88025462","豐拓室內裝修工程行","高雄市三民區褒忠街29號1樓",200000,"獨資","李彥瑾",1120113,"11260097500"
439,"高雄市","88061699","金姬小吃部","高雄市小港區港後路163號1樓",10000,"獨資","李國禎",1120112,"11260092000"
440,"高雄市","88064210","展翔興業社","高雄市三民區覺民路288巷36號4樓之1",200000,"獨資","邱渙晴",1120116,"11260093800"
441,"高雄市","88065766","賀也商行","高雄市左營區華夏路647號1樓",110000,"獨資","梁志龍",1120111,"11260085800"
442,"高雄市","88065822","承冠設計行銷企業行","高雄市前鎮區一心一路243號10樓之2",3000,"獨資","洪文良",1120107,"11162923700"
443,"高雄市","88067125","酒晶會館","高雄市新興區八德一路316之2號",120000,"獨資","郭耿良",1120103,"11260001400"
444,"高雄市","88085643","蒸上鮮餐館","高雄市鳳山區五甲一路15號",100000,"獨資","戴榮助",1120112,"11260091300"
445,"高雄市","88085778","中原眼鏡行","高雄市鳳山區凱旋路311號2樓",1000000,"獨資","龍淑宜",1120110,"11260059000"
446,"高雄市","88102678","永勝鞋店","高雄市岡山區平和路１６３號",3000,"獨資","李添文",1120103,"11162889900"
447,"高雄市","88166504","金輝號","高雄市彌陀區中正南路1巷200號1樓",15000,"獨資","蔡竺玲",1120107,"11260043700"
448,"高雄市","88656636","建益碾米所","高雄市路竹區下坑里大德路２４號",9000,"獨資","趙阿物　　　",1120111,"11260085600"
449,"高雄市","88660694","全盈工業社","高雄市岡山區華崗里華崗路１０５巷２號",48000,"獨資","陳美花　　",1120103,"11162929200"
450,"高雄市","91441786","赫聯商行","高雄市鳳山區大明路165號",3000,"獨資","簡偉成",1120106,"11260036400"
451,"高雄市","91443665","寵星寵物美容","高雄市小港區高坪三十七路392號2樓",180000,"獨資","陳彥伶",1120119,"11260127800"
452,"高雄市","91445951","一家三周工作室","高雄市仁武區中正路85巷6號1樓",30000,"獨資","周世獻",1120116,"11260101900"
453,"高雄市","91450095","歷承企業行","高雄市苓雅區大順三路108號4樓",30000,"合夥","李傑恩",1120116,"11260091500"
454,"高雄市","91450519","宥均果汁茶飲店","高雄市三民區義華路458號1樓",60000,"獨資","鄭宇寬",1120109,"11260019600"
455,"高雄市","91453277","嚐香聚麵點館","高雄市左營區至真路296號",30000,"獨資","徐桂英",1120131,"11260153600"
456,"高雄市","91455599","心悅氧身坊","高雄市前鎮區瑞興街199之2號1樓",3000,"獨資","沈寶珠",1120110,"11260062700"
457,"高雄市","91458651","力源音樂工作室","高雄市前鎮區新生路816號3樓",200000,"獨資","邱國勛",1120110,"11260056700"
458,"高雄市","91459336","沐悠綰按摩會館","高雄市鳳山區鳳誠路6號",100000,"獨資","楊秀婷",1120103,"11162909800"
459,"高雄市","91466890","富群吉商行","高雄市鼓山區昌盛路５５號1樓",200000,"合夥","許娌綵",1120117,"11260117100"
460,"高雄市","91475357","奕嘉企業社","高雄市前金區中正四路103號10樓之7",200000,"獨資","陳建中",1120104,"11260012200"
461,"高雄市","91475928","鑫興工程行","高雄市三民區民族一路80號27樓之2",200000,"獨資","劉柏銳",1120107,"11260035300"
462,"高雄市","91499196","宇豐室內裝修工程行","高雄市鳳山區瑞順街149號1樓",100000,"獨資","孫慈慧",1120117,"11260117300"
463,"高雄市","91501117","義新食坊","高雄市新興區六合一路39之1號1樓",150000,"獨資","郭亦心",1120131,"11260157400"
464,"高雄市","91503950","纖慕律動工作室","高雄市苓雅區廣西路36號1樓",200000,"獨資","謝欣吟",1120107,"11162921700"
465,"高雄市","91504509","熊好運企業社","高雄市大社區中華路14巷13之9號",150000,"獨資","周書賢",1120112,"11260088300"
466,"高雄市","91506443","均佑鹽酥雞","高雄市楠梓區朝明路135號1樓",50000,"獨資","嚴偌慈",1120118,"11260105500"
467,"高雄市","91507787","客來茶茶飲專賣","高雄市苓雅區四維二路119號1樓",50000,"獨資","李祐恩",1120116,"11260094200"
468,"高雄市","91507962","晉笙企業社","高雄市大社區翠屏路84巷73號9樓",200000,"獨資","蕭世朋",1120107,"11260053100"
469,"高雄市","91513970","巷內甜品","高雄市苓雅區新光路62巷11號1樓",3000,"獨資","鄧小玲",1120104,"11162909600"
470,"高雄市","91514979","皇御商號","高雄市苓雅區廣西路36號1樓",50000,"獨資","葉皇孝",1120111,"11260056200"
471,"高雄市","91515098","孫仕杰教練工作室","高雄市岡山區後協里仁壽路２８０巷５６號1樓",200000,"獨資","孫仕杰",1120107,"11260003500"
472,"高雄市","91515490","白妃檳榔店","高雄市楠梓區加昌路349號1樓",50000,"獨資","周書郁",1120130,"11260138300"
473,"高雄市","91516316","木木體適能工作室","高雄市前金區七賢二路３９８號九樓之１",200000,"獨資","林美如",1120130,"11260143000"
474,"高雄市","91518449","放鬆食光工作室","高雄市三民區北平一街9號5樓",60000,"獨資","楊翊",1120117,"11260107500"
475,"高雄市","91523301","沛澄飲料店","高雄市梓官區赤崁南路107號1樓",10000,"獨資","黃禾嫻",1120103,"11260011700"
476,"高雄市","91526428","楊記北平烤鴨行","高雄市小港區港后里港後路９３號",150000,"獨資","楊斯凱",1120119,"11260106600"
477,"高雄市","91526905","馨澄擇食餐飲","高雄市前鎮區林森四路202號",20000,"獨資","陳馨橙",1120116,"11260106300"
478,"高雄市","91527159","柳橙汁時尚商行","高雄市大社區三民路377號2樓",10000,"獨資","林秉慧",1120112,"11260089400"
479,"高雄市","91527165","本安信企業社","高雄市湖內區湖中路460巷17弄27號1樓",200000,"獨資","李芷涵",1120111,"11260035700"
480,"高雄市","91527643","陳記刈包","高雄市前鎮區鎮華街113號1樓",3000,"獨資","許媖菁",1120110,"11260043800"
481,"高雄市","91529261","永逢企業社","高雄市苓雅區凱旋三路615號1樓",200000,"獨資","周永逢",1120111,"11260056500"
482,"高雄市","91934873","崴立工作室","高雄市三民區鼎和街45巷20號",200000,"獨資","丁冠宇",1120112,"11260081400"
483,"高雄市","91936204","仙女愛漂亮美甲坊","高雄市鼓山區明華路51號1樓",50000,"獨資","林晴薇",1120111,"11260049900"
484,"高雄市","91936464","往事火鍋","高雄市小港區廈莊三街143號",50000,"獨資","徐嘉隆",1120110,"11260062300"
485,"高雄市","91937858","宵棧食品行","高雄市三民區覺民路58號",200000,"獨資","陳亦豪",1120119,"11260136300"
486,"高雄市","91938110","吉食廚坊","高雄市岡山區大仁北路216號1樓",3000,"獨資","郭欣煜",1120118,"11260120400"
487,"高雄市","91939053","達谷工程","高雄市左營區新慶路20巷32號",200000,"獨資","林仁達",1120110,"11260075400"
488,"高雄市","91939455","加瑞車業","高雄市前鎮區二聖二路４７號一樓",50000,"獨資","唐瑞琪",1120109,"11260008300"
489,"高雄市","91941620","子翔飲品行","高雄市三民區鼎富路52號",200000,"獨資","鐘子翔",1120109,"11260056400"
490,"高雄市","91943253","恆林企業社","高雄市前鎮區瑞興街7巷9號",10000,"獨資","鄭豪傑",1120103,"11162906500"
491,"高雄市","91944014","釜黃金鴨肉","高雄市大社區大順街21號",5000,"獨資","陳俊仲",1120119,"11260134900"
492,"高雄市","91945013","沅佰億工程行","高雄市前鎮區新生路816號3樓",200000,"獨資","梁峰晟",1120103,"11162928800"
493,"高雄市","91945029","李湘兒小舖","高雄市小港區山明路166號9樓之2",3000,"獨資","黃湘婷",1120106,"11260039800"
494,"高雄市","91945864","聚富房屋仲介企業行","高雄市左營區文天路90號1樓",200000,"合夥","余晟豪",1120104,"11260011000"
495,"高雄市","91945978","慕溪樂活館","高雄市湖內區保生路183號",50000,"獨資","汪楷竣",1120103,"11260006800"
496,"高雄市","91947928","萬和工作室","高雄市三民區十全二路317號8樓之1",100000,"獨資","黃智偉",1120112,"11260089500"
497,"高雄市","91948010","合勵商行","高雄市鼓山區昌盛路332號3樓之4",200000,"獨資","許國證",1120111,"11260039600"
498,"高雄市","91948031","群富餐飲店","高雄市鳳山區光復路二段249號",28000,"獨資","王宥茗",1120112,"11260086100"
499,"高雄市","91948546","呷霸企業社","高雄市三民區鼎富路52號",200000,"獨資","李尚霖",1120104,"11260020200"
500,"高雄市","91949307","七哥涼麵專門店","高雄市左營區大中一路410號",5000,"獨資","鍾孟瑀",1120103,"11162894900"
501,"高雄市","92043478","喻家餐飲實業","高雄市前鎮區天后街31號7樓",200000,"獨資","喻暐哲",1120111,"11260055500"
502,"高雄市","92051286","發大財企業社","高雄市三民區鼎泰街200號",200000,"獨資","高瑋翎",1120109,"11260052900"
503,"高雄市","92109169","威揚科技企業社","高雄市三民區鼎富路52號",1000000,"獨資","陳釩岑",1120110,"11260055900"
504,"高雄市","92109962","甘之妍企業社","高雄市小港區漢民路278號1樓",100000,"獨資","李梓瑜",1120130,"11260141100"
505,"高雄市","92110139","毛多多工作坊","高雄市鼓山區龍德路401號10樓",180000,"獨資","王曉慧",1120118,"11260120800"
506,"高雄市","92110200","東津屋餐館","高雄市苓雅區福安路370號1樓",50000,"獨資","陳冠宇",1120111,"11260078900"
507,"高雄市","92110882","羽漾燈光音響工作室","高雄市苓雅區凱旋三路615號1樓",200000,"獨資","潘柏羽",1120110,"11260066000"
508,"高雄市","92113754","一福科技","高雄市苓雅區福德二路75巷13號2樓",240000,"獨資","林作毅",1120109,"11260001500"
509,"高雄市","92114682","麵餓心膳商行","高雄市三民區大昌二路552號1樓",100000,"獨資","楊顓鴻",1120111,"11260036000"
510,"高雄市","92114901","愛玩錶鐘錶投資企業社","高雄市苓雅區凱旋三路615號1樓",200000,"獨資","陳穎瑄",1120110,"11260066100"
511,"高雄市","92116035","梔愔生活館","高雄市苓雅區中山二路４８９號8樓之２",200000,"獨資","陳佳瑩",1120103,"11162908600"
512,"高雄市","92116181","楊記烤鴨休閒美食釣蝦場","高雄市左營區文慈路７６號",800000,"獨資","林美玲",1120130,"11260136000"
513,"高雄市","92116942","美麗美容坊","高雄市三民區九如二路43號1至2樓",100000,"獨資","顏企宏",1120130,"11260141700"
514,"高雄市","92118097","永信油漆塗料企業行","高雄市仁武區北屋北街167號13樓",200000,"獨資","蔡松蒲",1120109,"11260011400"
515,"高雄市","92118316","光耀行銷顧問企業社","高雄市鳳山區文龍東路757巷10號2樓",200000,"獨資","鄭黃梅蘭",1120117,"11260116900"
516,"高雄市","92119820","想享力工作室","高雄市前鎮區鎮川二巷147號",20000,"獨資","孫義杰",1120103,"11162902600"
517,"高雄市","92120740","品壬企業社","高雄市苓雅區中山二路489號8樓之2",200000,"獨資","王品壬",1120109,"11260020400"
518,"高雄市","92120782","闔家穎商行","高雄市鼓山區鼓南街42號1樓",200000,"獨資","曾若穎",1120130,"11260143300"
519,"高雄市","92120988","宵酷餐廳坊","高雄市鳳山區濱山街57號",100000,"獨資","陳亦豪",1120119,"11260136200"
520,"高雄市","92124112","合樂食記","高雄市苓雅區和平一路274號",40000,"獨資","黃重鈞",1120130,"11260145100"
521,"高雄市","92126131","王船長工作室","高雄市苓雅區自強三路5號18樓之25",200000,"獨資","王格璿",1120104,"11260011900"
522,"高雄市","92129643","禾晏廣式燒臘店","高雄市鳳山區瑞興里瑞興路１８６號１樓",20000,"獨資","王建富",1120130,"11260147200"
523,"高雄市","92132957","成鴻工程行","高雄市仁武區永新五街160之7號1樓",200000,"獨資","吳明得",1120104,"11260013500"
524,"高雄市","92133914","高秀行","高雄市鳥松區鳥松里中正路３４１號",100000,"獨資","李秀和",1120104,"11162889500"
525,"高雄市","92136546","國濃麵屋","高雄市前鎮區林森三路199號",200000,"獨資","王國龍",1120111,"11260035100"
526,"高雄市","92140133","旺億工程行","高雄市鼓山區華豐街136號",200000,"獨資","陳梅仙",1120103,"11162900900"
527,"高雄市","92143743","水深企業","高雄市前金區六合二路107之１號8樓之35",240000,"獨資","劉淼錦",1120111,"11260080300"
528,"高雄市","92146299","新邑工程行","高雄市鳳山區中山東路290巷168弄29號1樓",100000,"獨資","李韶霞",1120107,"11260046700"
529,"高雄市","92146495","元氣果園","高雄市鳳山區八德路266號1樓",100000,"獨資","翁全毅",1120110,"11260061700"
530,"高雄市","92149330","東寶企業社","高雄市前鎮區福祥街39號",200000,"獨資","賴國寶",1120103,"11162904300"
531,"高雄市","92151449","倫帆農產","高雄市前金區市中一路90號4樓",200000,"獨資","何為倫",1120111,"11260081300"
532,"高雄市","92153755","大予創意行銷","高雄市新興區復興一路４９號11樓之９",240000,"獨資","陳律安",1120110,"11260062900"
533,"高雄市","92154993","浤芳工程行","高雄市三民區義永路６８巷６號九樓",200000,"獨資","戴浤庭",1120109,"11260021400"
534,"高雄市","92156970","槝飯小吃店","高雄市阿蓮區和平路87號1樓",20000,"獨資","羅憲仁",1120118,"11260099600"
535,"高雄市","98719245","有龍商行","高雄市三民區中都街７５巷６４號",20000,"獨資","李有龍",1120107,"11260042700"
536,"高雄市","99137788","藍海水族館","高雄市鳳山區瑞隆東路２號１樓",300000,"獨資","林玉女",1120117,"11260120500"
537,"高雄市","99198617","榮昇企業社","高雄市大寮區後庄里民族路１３８號",300000,"獨資","李建榮",1120104,"11260020500"
538,"高雄市","99568104","申達通信行","高雄市鳳山區鎮西里光復路１段６９號１樓（營業所在地僅供辦公連絡用）",200000,"獨資","姜淑美",1120104,"11260007400"
539,"高雄市","99695523","頂尖戶外休閒用品店","高雄市苓雅區安祥里泰豐街２５號１樓",100000,"獨資","蔡青蓉",1120111,"11260078000"
540,"高雄市","99699485","欣碟館影視事業社","高雄市苓雅區四維２路１１４號之３﹝１樓﹞",20000,"獨資","陳淑華",1120107,"11260040500"
541,"高雄市","99702502","金府早餐店","高雄市小港區正苓里金府路８３號",10000,"獨資","蘇宇嫣",1120118,"11260124500"
542,"高雄市","99702691","禾糠企業社","高雄市三民區建興路３６５巷１４弄１７號１樓",200000,"獨資","朱鈞澤",1120130,"11260134600"
543,"高雄市","99735953","洪洋行","高雄市苓雅區中華四路２８號",100000,"合夥","吳新民",1120111,"11260079200"
544,"高雄市","99743546","士弘鐘錶眼鏡行","高雄市左營區立大路１６２號",10000,"獨資","莊榮瑞",1120109,"11260056800"
545,"基隆市","00441604","廣益傢俱行","基隆市仁愛區忠勇里仁二路187號1樓",200000,"獨資","鄭清安",1120103,"1120000001"
546,"基隆市","00698436","裕隆汽車材料行","基隆市中山區新生路一號",3000,"獨資","林蘇阿菊",1120113,"1129000110"
547,"基隆市","00788226","逢春土木包工業","基隆市信義區中興路三四號一樓",2500000,"獨資","陳秋桂",1120109,"1129000073"
548,"基隆市","00895176","長江商行","基隆市中山區復興路156號1樓",5000,"獨資","江朱寶彩",1120104,"1120000022"
549,"基隆市","00918488","洪振基自營計程車行","基隆市仁愛區精一路二九號三樓",30000,"獨資","洪振基",1120105,"1120000034"
550,"基隆市","02017908","余進發商店","基隆市七堵區工東街七四號",3000,"獨資","余玉",1120105,"1120000051"
551,"基隆市","09706555","大衛網購商店","基隆市信義區深澳坑路246號1樓",450000,"獨資","陳奎仁",1120106,"1120000059"
552,"基隆市","14441056","山形屋精品服飾店","基隆市仁愛區愛二路30號1樓",100000,"獨資","盧秀珍",1120103,"1110002883"
553,"基隆市","14441561","綠自然食品店","基隆市仁愛區仁四路8號1樓",5000,"獨資","何維屏",1120113,"1129000108"
554,"基隆市","26140300","喬伊咖啡館","基隆市安樂區鶯歌里安樂路二段177號1樓",100000,"獨資","李偉華",1120116,"1129000125"
555,"基隆市","26562455","竹野屋小吃店","基隆市安樂區基金一路135巷21弄2號底一層之8",200000,"獨資","周洪育",1120113,"1129000113"
556,"基隆市","39966058","鼎元鋼鋁工程行","基隆市安樂區五福里樂利三街30巷6之1號",200000,"獨資","張勇飛",1120104,"1120000033"
557,"基隆市","39967726","光點工坊","基隆市安樂區基金一路135巷21弄74號",500000,"獨資","林紹光",1120103,"1120000002"
558,"基隆市","41000525","森美早午餐店","基隆市信義區深美街124號",50000,"獨資","歐陽秉昕",1120130,"1129000147"
559,"基隆市","41254034","均奕工程行","基隆市中山區文明路70號",200000,"獨資","張精玄",1120103,"1120000008"
560,"基隆市","41255688","快樂早餐屋","基隆市中山區文化路169-1號1樓",150000,"獨資","黃雪鴻",1120113,"1129000112"
561,"基隆市","42157329","翔博工程行","基隆市中正區新豐街456-2號15樓",230000,"獨資","許品震",1120103,"1120000014"
562,"基隆市","50585801","臻鮮炸屋","基隆市中正區新豐街215號1樓",100000,"獨資","林紋如",1120106,"1120000055"
563,"基隆市","72638084","南山櫻桃鴨小吃店","基隆市暖暖區暖暖街217號1樓",50000,"獨資","余政穎",1120116,"1129000118"
564,"基隆市","72823139","筑兒美睫美學館","基隆市仁愛區仁一路303巷12號2樓",150000,"獨資","黃琯筑",1120105,"1120000050"
565,"基隆市","72826451","衡陞工程行","基隆市信義區教忠街161巷12號",200000,"獨資","陳韋廷",1120116,"1129000121"
566,"基隆市","72826966","弘新派報社","基隆市七堵區泰和街22號4樓",200000,"獨資","陳滄江",1120107,"1129000068"
567,"基隆市","80880816","芝秀檳榔店","基隆市信義區孝德里深溪路一三七號一樓",10000,"獨資","葉芝秀",1120130,"1129000148"
568,"基隆市","81822435","新興工程行","基隆市中山區西定路313號1樓",30000,"獨資","林淑靜",1120105,"1120000042"
569,"基隆市","81825849","海科茶坊專賣店","基隆市中正區砂子里北寧路３２９號１樓",40000,"獨資","林秀英",1120113,"1129000114"
570,"基隆市","82117350","開心工程行","基隆市中正區新豐街452-6號14樓",200000,"獨資","林慧萍",1120112,"1129000105"
571,"基隆市","82217490","甄器工坊","基隆市中正區義二路156號1樓",100000,"獨資","華賢宗",1120113,"1129000111"
572,"基隆市","82221023","ㄟ亨小吃店","基隆市仁愛區愛五路16號1樓",200000,"獨資","劉永宏",1120116,"1129000117"
573,"基隆市","85215679","導咱未來文化工作室","基隆市中正區觀海街60號9樓",20000,"獨資","陳信實",1120110,"1129000084"
574,"基隆市","85216071","雲記法國麵包","基隆市仁愛區仁四路16號(1樓)",200000,"獨資","吳承翰",1120109,"1129000075"
575,"基隆市","85218280","彩蛋文一企業社","基隆市仁愛區孝二路81號1樓",10000,"獨資","鄭曜東",1120117,"1129000131"
576,"基隆市","85218681","艾力克工作室","基隆市七堵區崇智街２之６號2樓",100000,"獨資","柯孝德",1120131,"1129000156"
577,"基隆市","85218943","冠群機電工程企業社","基隆市仁愛區仁一路147號(2樓)",200000,"獨資","謝旻憲",1120109,"1129000074"
578,"基隆市","85219892","國程企業社","基隆市暖暖區暖暖里東勢街6-25號7樓",249000,"獨資","張國儀",1120111,"1129000086"
579,"基隆市","87330008","第一日商美髮店","基隆市信義區信二路240號1樓",50000,"獨資","許鈺楟",1120103,"1120000009"
580,"基隆市","87533968","漁淼淼企業社","基隆市信義區東信路2巷8號2樓",200000,"獨資","方琳",1120107,"1129000066"
581,"基隆市","87534191","品漾商行","基隆市安樂區樂利二街62巷210號(1樓)",50000,"獨資","郭晨威",1120111,"1129000090"
582,"基隆市","91316289","鳳緣文創資訊行","基隆市七堵區八德路19之22號",200000,"獨資","蔡鳳蓮",1120106,"1120000057"
583,"基隆市","91317800","靖綸咖哩飯","基隆市暖暖區暖暖街70號1樓",1000,"獨資","吳靖綸",1120103,"1120000012"
584,"基隆市","91623505","龜族海鮮商行","基隆市中正區中正路505號(1樓)",30000,"獨資","毛英達",1120104,"1120000021"
585,"基隆市","91626192","阿旺小吃店","基隆市中山區安一路86之1號1樓",150000,"獨資","杜冠毅",1120117,"1129000130"
586,"基隆市","91627896","人人愛泡脚按摩工作室","基隆市仁愛區崇安街30號",200000,"獨資","林慧淇",1120104,"1120000024"
587,"基隆市","91628585","酒三小小吃店","基隆市中山區成功二路32號(2樓)",100000,"獨資","何明弘",1120119,"1129000140"
588,"基隆市","98089751","長協企業行","基隆市七堵區崇廉街二三號一樓",248000,"獨資","關勝紘",1120107,"1129000065"
589,"基隆市","98105416","原立船舶工程行","基隆市中正區信二路296之1號12樓",200000,"獨資","陳清順",1120104,"1120000019"
590,"基隆市","98107364","晉興吊車起重行","基隆市仁愛區虹橋里劉銘傳路６５號１樓",800000,"獨資","蔡陳金春",1120112,"1129000103"
591,"基隆市","98113653","中台企業社","基隆市中正區中正路470號4樓",200000,"獨資","許志賢",1120112,"1129000095"
592,"基隆市","99825820","凱旋工程行","基隆市中山區中華路69巷37號",200000,"獨資","孫農慶章",1120118,"1129000137"
593,"新竹市","10508218","東笙打字印刷行","新竹市東區光鎮里南大路846巷14號一樓",100000,"獨資","胡釗峰",1120104,"1120000026"
594,"新竹市","18209614","三普運動器材行","新竹市東區水源里中華路一段一一五號一樓",200000,"獨資","沈逸人",1120103,"1120000020"
595,"新竹市","26664191","利誌工程行","新竹市北區光田里水田街150巷18弄5號一樓",3200000,"獨資","邱韋誌",1120116,"1120000204"
596,"新竹市","34936372","陳記港式燒臘","新竹市東區埔頂里埔頂路117號一樓",10000,"獨資","陳德山",1120105,"1120000036"
597,"新竹市","37833639","姊妹飯桶專賣店","新竹市東區光明里大學路1001號",50000,"獨資","陳米薏",1120103,"1110004318"
598,"新竹市","40995382","鑫鮮企業社","新竹市香山區大庄里香北一路128號",50000,"獨資","呂宛臻",1120110,"1120000128"
599,"新竹市","42054484","宥林手作坊","新竹市東區武功里建功一路85號四樓之2",60000,"獨資","羅惠琳",1120116,"1120000179"
600,"新竹市","42349713","一人一冊文化實業社","新竹市東區東園里自由路56號一樓",200000,"獨資","曹良賓",1120119,"1120000194"
601,"新竹市","50529549","真安手工烘焙坊","新竹市香山區香村里麗山街200巷1弄40號",5000,"獨資","葉淑真",1120116,"1120000200"
602,"新竹市","50532946","明桐企業社","新竹市東區光復里東勝路37號一樓",200000,"獨資","李明桐",1120119,"1120000228"
603,"新竹市","50534901","竑宥雜貨企業社","新竹市北區海濱里西濱路一段275巷13號二樓",30000,"獨資","廖宜宏",1120104,"1110004352"
604,"新竹市","50537463","翔源車體鍍膜工作室","新竹市北區仁德里北大路283號一樓",10000,"獨資","蔡國保",1120105,"1120000039"
605,"新竹市","72756976","鐿崴工程行","新竹市北區育英里四維路130號四樓之3",200000,"合夥","黃敏誠",1120106,"1120000081"
606,"新竹市","72757692","禾勤號","新竹市東區龍山里龍山東路218號1樓",100000,"獨資","李安璿",1120104,"1120000033"
607,"新竹市","72759896","集品教育訓練個人工作室","新竹市北區光華里光華南街68號二樓",20000,"獨資","戴章洲",1120105,"1120000017"
608,"新竹市","72760009","稻香便當","新竹市北區育英里西門街225號一樓",5000,"獨資","陳怡珍",1120103,"1120000021"
609,"新竹市","72760269","良繕小吃店","新竹市東區光明里光復路二段101號",100000,"獨資","趙鵬翔",1120106,"1120000069"
610,"新竹市","72893015","翊順興商行","新竹市香山區頂埔里牛埔東路45號",150000,"獨資","彭世瑋",1120119,"1120000252"
611,"新竹市","72893021","甜蜜之丘創意造形蛋糕","新竹市東區三民里民主路51號一樓",50000,"獨資","吳維倫",1120103,"1120000012"
612,"新竹市","78245494","榮冠商店","新竹市北區海濱里延平路３段２８１號１樓",3000,"獨資","李彭玉美",1120112,"1120000148"
613,"新竹市","78259742","仙葉速食店","新竹市北區金華里光華北街２３號１樓",30000,"獨資","蘇彭燕花",1120103,"1110004329"
614,"新竹市","82232990","心柔工作室","新竹市北區光華里光華北街83-1號四樓",100000,"合夥","余佳柔",1120103,"1110004341"
615,"新竹市","85224305","心向實業社","新竹市東區三民里民權路56巷19號十樓之8",150000,"獨資","鍾佳汶",1120106,"1120000092"
616,"新竹市","85225000","蔡記刈包","新竹市東區金山里光復路一段89號",100000,"獨資","蔡竣丞",1120105,"1120000068"
617,"新竹市","85225851","菜菜設計商行","新竹市北區南寮里延平路三段６６７巷５５弄１２號",30000,"獨資","蔡岳珊",1120112,"1120000157"
618,"新竹市","85227470","藤由艾司鬆餅","新竹市東區金山里金山六街32號一樓",100000,"獨資","徐佩君",1120119,"1120000239"
619,"新竹市","85227680","發大財小吃店","新竹市東區南門里中華路二段503號",50000,"獨資","陳安妮",1120104,"1120000038"
620,"新竹市","85231039","尚夯企業社","新竹市東區三民里民權路31號一樓",10000,"獨資","吳尚翰",1120113,"1120000156"
