539,"高雄市","99707680","一二一小吃店","高雄市三民區永年街１２１號１樓",20000,"獨資","吳麗玲",1061016,"10661678000"
540,"高雄市","99729621","芬如小吃店","高雄市三民區大昌２路４４６號１樓",2000,"獨資","陳麗如",1061026,"10661767500"
541,"基隆市","00658687","建信理貨行","基隆市中正區中正路315號6樓之1",500000,"合夥","林淑慧",1061027,"1060002228"
542,"基隆市","00689393","立昌理貨行","基隆市中正區中正路315號6樓之1",50000,"合夥","施靜玫",1061027,"1060002229"
543,"基隆市","00696970","音樂城樂器行","基隆市仁愛區仁一路三一五號一樓",3000,"獨資","李杉茂",1061031,"1060002256"
544,"基隆市","02980894","紅橘子早午餐店","基隆市中山區中和路168巷5弄15號1樓",200000,"獨資","沈欣儀",1061013,"1060002137"
545,"基隆市","14447523","漢麟行","基隆市信義區孝德里深溪路一七二號一樓",200000,"獨資","唐興豫",1061016,"1060002152"
546,"基隆市","18302273","百茗茶莊","基隆市信義區孝忠里深溪路１１０號１樓",5000,"獨資","謝碧綺",1061017,"1060002160"
547,"基隆市","26136592","魚米文創工作室","基隆市安樂區鶯安里麥金路145-3號7樓",1200000,"獨資","蘇志宗",1061025,"1060002200"
548,"基隆市","26560294","艾傑特企業社","基隆市安樂區樂利三街55號13樓之2",180000,"獨資","薛金妮",1061013,"1060002142"
549,"基隆市","29274725","宏昌電機工程行","基隆市中山區德和里復興路二一二巷七弄一一號一樓",1000000,"獨資","嚴可偉",1061026,"1060002213"
550,"基隆市","30253754","阿曼達精品店","基隆市仁愛區愛一路53-1號(2樓)",6000,"獨資","潘貞伶",1061002,"1060002088"
551,"基隆市","30257631","嘉仁工程行","基隆市七堵區友一里華新一路114之1號1樓",200000,"獨資","詹嘉仁",1061030,"1060002233"
552,"基隆市","30358363","天使印刷服務工作室","基隆市安樂區鶯安里麥金路１７５－８號３樓",100000,"獨資","李莉",1061003,"1060002096"
553,"基隆市","31518986","貴芳行","基隆市七堵區福二街155號(1樓)",5000,"獨資","胡耀欽",1061025,"1060002208"
554,"基隆市","34864948","御展汽車美容","基隆市暖暖區暖暖里暖暖街277號1樓",50000,"獨資","陳國卿",1061027,"1060002224"
555,"基隆市","39963361","妙法生命禮儀企業社","基隆市中正區豐稔街42號1樓",100000,"獨資","蔡絅頤",1061005,"1060002106"
556,"基隆市","39964930","朵莉日韓衣飾館","基隆市仁愛區仁四路13-1號",40000,"獨資","蔣黎瑞雲",1061016,"1060002147"
557,"基隆市","39967036","典藏企業社","基隆市仁愛區南榮路42號",100000,"獨資","李宣潼",1061011,"1060002122"
558,"基隆市","41002087","閣樓上的貓服飾店","基隆市仁愛區仁四路21號",50000,"獨資","吳亞勲",1061017,"1060002168"
559,"基隆市","41253534","永基百貨行","基隆市仁愛區孝一路23巷22號",5000,"獨資","孫明基",1061003,"1060002098"
560,"基隆市","41253984","後山企業社","基隆市信義區孝東路15號10樓",10000,"獨資","郭思吟",1061011,"1060002121"
561,"基隆市","41255195","珍珠湖小吃店","基隆市安樂區基金一路208巷117號1樓",100000,"獨資","劉蘭珍",1061017,"1060002166"
562,"基隆市","41357714","永泰室內裝修企業社","基隆市暖暖區碇內街321號2樓",100000,"獨資","莊曜濃",1061016,"1060002153"
563,"基隆市","41357995","何其大企業社","基隆市中山區復興路93-7號",30000,"合夥","何默真",1061026,"1060002217"
564,"基隆市","41358684","特里義廚小吃店","基隆市仁愛區忠一路3巷3號1樓",200000,"獨資","蔡慧璇",1061025,"1060002205"
565,"基隆市","41359142","伊甸花園服飾店","基隆市仁愛區孝二路99-1號",100000,"獨資","陳熹華",1061031,"1060002260"
566,"基隆市","41456897","艾貝爾企業社","基隆市信義區深澳坑路13-1號",20000,"獨資","楊家瑋",1061011,"1060002117"
567,"基隆市","42159375","葳宸企業社","基隆市信義區正信路227巷23弄18號4樓",200000,"獨資","温宸德",1061013,"1060002135"
568,"基隆市","42159987","瑪格花舖","基隆市安樂區樂利二街62巷311號",200000,"獨資","陳玉萍",1061020,"1060002185"
569,"基隆市","42162717","康全通訊行","基隆市暖暖區源遠路182號1樓",200000,"獨資","鄭玉幸",1061011,"1060002118"
570,"基隆市","49899121","欣達報關行","基隆市仁愛區文昌里孝三路６５巷１５之３號４樓",5000000,"合夥","盧阿萬",1061016,"1060002154"
571,"基隆市","50583661","品福汽車修配廠","基隆市七堵區工建路118號5樓",200000,"獨資","蔡宏彬",1061013,"1060002136"
572,"基隆市","50587343","開蔚吧餐館","基隆市仁愛區南榮路135號1樓",100000,"獨資","顏孝叡",1061030,"1060002250"
573,"基隆市","72638182","依閣服飾店","基隆市中正區義二路39號1樓",50000,"獨資","王秀娟",1061012,"1060002125"
574,"基隆市","74832036","桔豐機車行","基隆市中正區中正里中正路四九九號一樓",20000,"獨資","黃淑貞",1061030,"1060002249"
575,"基隆市","80873343","瑜瑄商行","基隆市信義區教孝街1巷1號1樓",5000,"獨資","李瑞蘭",1061003,"1060002095"
576,"基隆市","80888253","翔好瓦斯行","基隆市七堵區大華一路49號1樓",240000,"獨資","查天甫",1061017,"1060002167"
577,"基隆市","81829269","幸福乾洗店","基隆市中山區中和路一三九號之九　一樓",10000,"獨資","蕭學賢",1061030,"1060002245"
578,"基隆市","98096459","阿秋檳榔商行","基隆市中正區北寧路三二五號一樓",5000,"獨資","張秀梅",1061002,"1060002094"
579,"基隆市","98105859","大丸子服飾店","基隆市仁愛區新店里孝二路一０七號一樓",200000,"獨資","凌曉萍",1061030,"1060002244"
580,"基隆市","98111310","阿明汽車商行","基隆市七堵區明德二路四號",3000,"獨資","許昭郎",1061013,"1060002130"
581,"基隆市","99091734","阿發起重工程行","基隆市七堵區友一里華新一路二二之二二號一樓",200000,"獨資","何連發",1061030,"1060002246"
582,"基隆市","99795001","韓屋廚房小館","基隆市仁愛區仁二路261號2樓",10000,"獨資","李雅斌",1061005,"1060002107"
583,"新竹市","09632365","龍樺工程行","新竹市北區育英里西門街299巷14號三樓之3",10000,"獨資","郭文竹",1061027,"1060003585"
584,"新竹市","10020526","米多麗食尚餐飲店","新竹市東區東門里東前街四三號一樓",120000,"獨資","蔡忠良",1061023,"1060003488"
585,"新竹市","10051870","華為土木包工業","新竹市香山區港南里延平路二段1348號一樓",5580000,"獨資","古惠心",1061002,"1060003285"
586,"新竹市","10089448","祥益水果行","新竹市北區境福里境福街五九號一樓",1000000,"獨資","曾幃彬",1061005,"1060003323"
587,"新竹市","10555112","景盛水電工程行","新竹市香山區頂埔里牛埔東路11號十二樓",499900,"獨資","鍾景期",1061002,"1060003267"
588,"新竹市","10681835","瑄露生物科技企業社","新竹市北區境福里境福街五九號一樓",100000,"獨資","曾幃彬",1061005,"1060003322"
589,"新竹市","13863232","亞太科技實業社","新竹市北區台溪里中華路三段七四號一樓",10000,"獨資","徐增光",1061031,"1060003612"
590,"新竹市","13869307","中君商行","新竹市北區興南里西門街一０六號一樓",50000,"獨資","王中君",1061002,"1060003276"
591,"新竹市","13875758","武陵工程行","新竹市北區湳中里湳中街八七巷二弄一八號一樓〈僅供辦公室使用〉",200000,"獨資","王躍勛",1061002,"1060003290"
592,"新竹市","19214592","宏品商行","新竹市東區金山里金山街139號一樓",100000,"合夥","卜宏鎮",1061025,"1060003522"
593,"新竹市","20132140","竹聯檳榔店","新竹市東區文華里北大路四號一樓",30000,"獨資","曾立綸",1061026,"1060003534"
594,"新竹市","21506856","宅吉屋管理顧問企業行","新竹市東區新興里南大路三八三號一樓",150000,"獨資","黃詩錞",1061017,"1060003404"
595,"新竹市","26159200","達人通訊器材行","新竹市東區親仁里東大路一段147號",100000,"獨資","楊癸陽",1061018,"1060003438"
596,"新竹市","30145910","鴻揚體育用品社","新竹市東區軍功里光復路二段四一八號一樓",200000,"獨資","宋啟暉",1061026,"1060003546"
597,"新竹市","30320944","總贏通訊企業社","新竹市北區中央里西門街40號一樓",230000,"獨資","吳佳縈",1061030,"1060003591"
598,"新竹市","30328951","通順行","新竹市東區前溪里公道五路三段427巷37號",10000,"合夥","陳雅菁",1061019,"1060003444"
599,"新竹市","31642541","億鑫行","新竹市東區前溪里中華路一段2巷141號一樓",5000,"獨資","吳家聰",1061030,"1060003586"
600,"新竹市","31644941","翰詳企業社","新竹市香山區茄苳里柯湳二街100巷30號一樓",210000,"獨資","宋承翰",1061025,"1060003529"
601,"新竹市","34930882","好便宜十元商店","新竹市香山區香山里大庄路65號",200000,"獨資","曾建智",1061002,"1060003274"
602,"新竹市","37847084","衣澤服飾","新竹市東區東園里15鄰鐵道路一段28巷28號二樓",200000,"獨資","張啟文",1061031,"1060003624"
603,"新竹市","37849626","彼索派對餐廳","新竹市東區文華里光華街46號",240000,"合夥","彭鉅禎",1061006,"1060003351"
604,"新竹市","37850572","新原味商行","新竹市北區湳中里武陵路177號十四樓之3",200000,"獨資","盧偉岸",1061020,"1060003456"
605,"新竹市","37850643","大沏茶新竹飲料店","新竹市北區中興里北門街71號一樓",100000,"獨資","徐乃孝",1061017,"1060003403"
606,"新竹市","37850708","亞堤斯時尚造型","新竹市東區錦華里民權路229號三樓",8000,"獨資","徐美燕",1061031,"1060003628"
607,"新竹市","39983205","天晨金香舖","新竹市東區振興里振興路63號",10000,"獨資","羅文豐",1061003,"1060003298"
608,"新竹市","39985512","美珍行","新竹市東區南市里中華路二段599號",5000,"獨資","張秀珍",1061020,"1060003460"
609,"新竹市","39985695","上友通訊社","新竹市東區柴橋里明湖路648巷8之2號一樓",200000,"獨資","徐瑞甫",1061031,"1060003623"
610,"新竹市","39986884","聯通網路技術工作室","新竹市東區頂竹里竹蓮街8巷20號四樓",100000,"獨資","陳巧雯",1061020,"1060003463"
611,"新竹市","39988975","雙樹沙龍","新竹市東區東門里復興路48號一樓",5000,"合夥","陳柏岳",1061003,"1060003306"
612,"新竹市","39989833","愛絲服飾店","新竹市東區成功里文昌街67號一樓",100000,"獨資","羅介瑜",1061005,"1060003337"
613,"新竹市","40991246","小魚丸商行","新竹市東區新莊里新莊街350號一樓",50000,"獨資","陳嘉雲",1061005,"1060003339"
614,"新竹市","40996663","哥文達商行","新竹市東區復興里中央路321號",230000,"獨資","林秀珍",1061027,"1060003563"
615,"新竹市","41221219","參禾苑商行","新竹市東區豐功里建中一路25號三樓之2",100000,"合夥","黃艾薇",1061002,"1060003260"
616,"新竹市","41226039","宥陞商行","新竹市東區仙水里光復路一段485巷6弄8號",200000,"獨資","施淑媛",1061011,"1060003362"
617,"新竹市","42036775","猫町美食坊","新竹市東區文華里光華街18巷6號一樓",200000,"獨資","黃許賓",1061019,"1060003424"
618,"新竹市","42052606","寶豐冷飲店","新竹市東區榮光里林森路4號一樓",50000,"獨資","陳清雄",1061019,"1060003439"
619,"新竹市","42056286","果然實妍舖","新竹市香山區樹下里樹下街236巷25號一樓",200000,"獨資","古子然",1061023,"1060003490"
620,"新竹市","42060090","集薈所在咖啡館","新竹市東區東山里東山街23巷9號",100000,"獨資","何明翰",1061017,"1060003412"
621,"新竹市","46117685","合興號　　　　　　　　　　　　　　　　　　　","新竹市東區東門里東門市場１０３４號　　　　　　　　　　　　　",800,"獨資","張桶水　　",1061026,"1060003535"
622,"新竹市","46399426","華泰印刷廠　　　　　　　　　　　　　　　　　","新竹市東區三民里民生路17巷8弄3號　　　　　　　　　　　　",25000,"獨資","陳莊秀釵　",1061020,"1060003454"
623,"新竹市","47034537","發記號　　　　　　　　　　　　　　　　　　　","新竹市香山區虎林里延平路二段１７０號　　　　　　　　      　　　　　　",5000,"獨資","楊榮發　　",1061030,"1060003593"
624,"新竹市","47040989","金明獸肉店　　　　　　　　　　　　　　　　　","新竹市北區客雅里和平路５號　　　　　　　　　　　　　　　　　",5000,"獨資","陳桂英　　",1061030,"1060003590"
625,"新竹市","47163829","丸月魚行　　　　　　　　　　　　　　　　　　","新竹市東區中正里東門市場地下室００２９號　　　　　　　　　　",3000,"獨資","郭添益　　",1061027,"1060003565"
626,"新竹市","47212693","錦福商行　　　　　　　　　　　　　　　　　　","新竹市東區新莊里光復路一段１０８巷５號　　　　　　　　　　　",3000,"獨資","何錦福　　",1061006,"1060003334"
627,"新竹市","47213834","錦益機械五金行　　　　　　　　　　　　　　　","新竹市北區潛園里集賢街四七巷十三號一樓　　　　　　　　　　　　　",40000,"獨資","彭錦章　　",1061031,"1060003627"
628,"新竹市","47225959","榮青號　　　　　　　　　　　　　　　　　　　","新竹市東區中正里東門市場１０４０號　　　　　　　　　　　　　",5000,"獨資","何清波　　",1061030,"1060003604"
629,"新竹市","47254460","統一當舖","新竹市東區關東里光復路一段三五八之一號一樓",1500000,"獨資","林俊良",1061017,"1060003409"
630,"新竹市","47266058","金錫土木包工業　　　　　　　　　　　　　　　","新竹市東區水源里原興路二七五號　　　　　　　　　　　　　　　　　",1100000,"獨資","黃清流　　",1061025,"1060003526"
631,"新竹市","50516517","林森吐司小屋","新竹市東區南門里林森路101號",100000,"獨資","吳宗翰",1061023,"1060003469"
632,"新竹市","50518091","昊記燒烤飯食","新竹市香山區香山里香北路145號一樓",50000,"獨資","吳敬淵",1061027,"1060003580"
633,"新竹市","50523448","冠綸個人工作室","新竹市香山區中隘里中華路六段749巷24號一樓",100000,"獨資","葉家綸",1061003,"1060003308"
634,"新竹市","50526326","依伶小吃店","新竹市東區金山里金山十六街3號",100000,"獨資","郭依伶",1061011,"1060003360"
635,"新竹市","50526705","柚子飲食店","新竹市東區中正里中正路９６巷３０號二樓",66000,"獨資","鄭人洋",1061025,"1060003519"
636,"新竹市","50533570","安程企業社","新竹市東區建功里公道五路二段159號",50000,"獨資","張紹清",1061023,"1060003494"
637,"新竹市","50555932","熹妃手作坊","新竹市東區育賢里東門街13號二樓",3000,"獨資","江毓庭",1061012,"1060003377"
638,"新竹市","50700324","長竤休閒咖啡坊","新竹市東區復中里民生路１４７號二樓",50000,"獨資","蘇湘苓",1061023,"1060003496"
639,"新竹市","50702532","清大蔥抓餅","新竹市東區光明里光復路二段101號",100000,"獨資","阮敬勝",1061006,"1060003354"
640,"新竹市","50703188","金山越台小館","新竹市東區金山里金山街115號一樓",1000,"獨資","劉吉桐",1061019,"1060003446"
641,"新竹市","50703906","超好吃炸醬麵","新竹市北區南寮里東大路四段3號一樓",30000,"獨資","張志現",1061030,"1060003594"
642,"新竹市","50705030","櫻之屋","新竹市北區西門里西大路506之1號一樓",100000,"獨資","陳柏仁",1061011,"1060003358"
643,"新竹市","50705307","陳在斌小吃店","新竹市北區石坊里西大路３７５號一樓",50000,"獨資","陳在斌",1061031,"1060003610"
644,"新竹市","50706853","禹朶商行","新竹市東區豐功里建中一路37號十三樓之3",30000,"獨資","蘇意惟",1061011,"1060003361"
645,"新竹市","50707229","自由飛夢利遊戲屋","新竹市北區金華里光華東一街11-1號一樓",100000,"獨資","陳怡亘",1061020,"1060003459"
646,"新竹市","50707895","樂網企業社","新竹市北區光華里湳雅街126巷21弄1號一樓",50000,"獨資","蔡怡文",1061011,"1060003368"
647,"新竹市","66865912","美虹高級燈飾行","新竹市北區福林里東大路二段一七三巷二弄三九號一樓",5000,"獨資","王武雄",1061031,"1060003609"
648,"新竹市","66868592","廣祥號","新竹市東區中正里東門市場１０３５ 號",10000,"獨資","林銘德",1061031,"1060003607"
649,"新竹市","66886846","錦明工業社","新竹市北區舊港里舊港路３９號",8000,"獨資","陳進財",1061030,"1060003600"
650,"新竹市","72753963","國會時報","新竹市東區頂竹里東南街53巷57號三樓",100000,"獨資","黃茗楨",1061027,"1060003562"
651,"新竹市","72754132","禾心商行","新竹市東區復中里民生路２３１號一樓",100000,"獨資","石博文",1061012,"1060003382"
652,"新竹市","72754554","飛迅機車行","新竹市東區光復里忠孝路169號一樓",10000,"獨資","劉美香",1061018,"1060003436"
653,"新竹市","73834726","台新工程企業社","新竹市東區水源里太原路一０三號一樓（僅供辦公室使用）",200000,"獨資","黃智勇",1061031,"1060003619"
654,"新竹市","78781190","長林玻璃企業社","新竹市北區水田里經國路２段８１號１樓",20000,"獨資","林永樹",1061005,"1060003315"
655,"新竹市","81917517","后里花卉","新竹市東區綠水里博愛街五九號一樓",200000,"獨資","張烜誠",1061023,"1060003467"
656,"新竹市","91995863","祥興工程行","新竹市香山區頂褔里中華路四段一六０巷六弄一八號一樓",20000,"獨資","黃文宏",1061003,"1060003311"
657,"新竹市","99427604","思黛兒美容坊","新竹市東區金山里金山十街33號",5000,"獨資","黎紅絨",1061011,"1060003371"
658,"新竹市","99795305","廣豐汽車商行","新竹市東區前溪里中華路一段一五二號一樓",200000,"獨資","陳金龍",1061026,"1060003536"
659,"臺中市","05477123","成泰汽車電機行","臺中市西屯區何源里中清西二街４５號一樓",3000,"獨資","林文鴻",1061011,"1060875068"
660,"臺中市","05750430","百林購物商店","臺中市大雅區六寶里中清路４段３４８之２號",10000,"獨資","巫黃元妹",1061026,"1060875879"
661,"臺中市","05761485","東秀美容室","臺中市豐原區西勢里中山路405號一樓",15000,"獨資","陳秀月",1061019,"1060875517"
662,"臺中市","05831757","田中工業社","臺中市太平區宜欣里宜昌東路１３０巷２號　　　　　　　　　　　",30000,"獨資","詹素真",1061030,"1060876005"
663,"臺中市","06031439","日鈦工業社","臺中市南區南門里合作街３５０號",30000,"獨資","鄭伯雨",1061027,"1060875920"
664,"臺中市","06070853","興業企業社","臺中市南區和平里南和路１２６號一樓",500000,"獨資","洪龍山",1061030,"1060875992"
665,"臺中市","08771677","克徠商行","臺中市南區平和里五權南路３８０巷１９號１樓",100000,"獨資","洪紹鈞",1061012,"1060875107"
666,"臺中市","09186132","三川餐飲店","臺中市西區公舘里五權路1-139號1樓",200000,"獨資","林立仁",1061013,"1060875168"
667,"臺中市","09205150","盛彥工程行","臺中市太平區新城里中山路三段１７０巷１弄１３號１樓",460000,"獨資","戴曜錫",1061020,"1060875340"
668,"臺中市","09226562","東西正點小吃店","臺中市西區東昇里樂群街１８９號１樓",30000,"獨資","陳素慧",1061027,"1060875941"
669,"臺中市","09273699","衾鈿服裝開發行","臺中市太平區新高里立德街５３號２樓",200000,"獨資","洪富煌",1061031,"1060876072"
670,"臺中市","10910540","一勝汽車維修廠","臺中市烏日區螺潭里太明路成豐巷352之4號一樓",200000,"獨資","蔡茂廷",1061002,"1060874742"
671,"臺中市","10976824","中友佳儷國際實業社","臺中市北區錦平里三民路3段133、135之1號2樓",200000,"獨資","姚美雪",1061031,"1060876119"
672,"臺中市","10977302","靖美企業社","臺中市西屯區何源里漢成七街20號4樓之2",30000,"獨資","潘靖林",1061023,"1060875670"
673,"臺中市","10988510","豪滔商行","臺中市霧峰區萊園里成功路120巷15之2號1樓",200000,"獨資","廖華強",1061012,"1060875126"
674,"臺中市","10990207","健盟商行","臺中市大里區瑞城里塗城路541巷8號1樓",200000,"獨資","陳汯葰",1061031,"1060876105"
675,"臺中市","13402105","英蘭肉舖","臺中市北屯區和平里東山路一段４２０之８號",10000,"獨資","林榮坤",1061031,"1060876061"
676,"臺中市","13402533","幸運草布品工坊","臺中市東區合作里力行路４６之１號一樓",40000,"獨資","王豐瑞",1061030,"1060876034"
677,"臺中市","14283444","巨昌實業社","臺中市南區南門里南門路８３號二樓",100000,"獨資","郭德輝",1061017,"1060875374"
678,"臺中市","14410321","尚聖企業社","臺中市大里區東興里新仁路三段二四０號一樓",100000,"獨資","余秀梅",1061018,"1060875491"
679,"臺中市","14596001","元味臻小吃店","臺中市西屯區何南里東興路三段４０６號一樓",200000,"獨資","蕭摺",1061024,"1060875730"
680,"臺中市","14804198","永興盛玻璃明鏡行","臺中市豐原區西勢里中興路今日市場三十九號一樓",200000,"獨資","呂泱昇",1061018,"1060875415"
681,"臺中市","15679176","美琦髮廊","臺中市大甲區文武里新政路１０２號１樓",200000,"獨資","黃秀真",1061025,"1060875774"
682,"臺中市","17057272","京典廣告設計社","臺中市大里區仁化里慈德路２５７號１樓",50000,"獨資","陳芳民",1061018,"1060875438"
683,"臺中市","17065651","原彩工業社","臺中市大里區東興里爽文路１０５９號１樓",200000,"獨資","陳源森",1061011,"1060875085"
684,"臺中市","17176431","京都視廳歌唱城","臺中市西屯區潮洋里河南路三段５１，５３號一，二樓５５號二樓",3000000,"獨資","江祥",1061018,"1060875408"
685,"臺中市","17788565","宜欣工業社","臺中市豐原區東勢里中山路三八四巷五號",1000000,"獨資","陳忠仁",1061017,"1060875391"
686,"臺中市","18323452","總維顧問社","臺中市沙鹿區興仁里沙田路46-24號",1000000,"獨資","陳啟隆",1061013,"1060875227"
687,"臺中市","18334205","賀雅辦公傢俱企業社","臺中市潭子區頭家里得天街６９巷３０號６樓",500000,"獨資","徐勝榆",1061005,"1060874922"
688,"臺中市","20312419","兌易水電行","臺中市后里區仁里里永興路１３號",1200000,"獨資","張介玉",1061031,"1060876121"
689,"臺中市","21455792","鞋之櫃精品店","臺中市沙鹿區洛泉里中山路２４１號﹝限一樓﹞",30000,"獨資","吳俊杰",1061005,"1060874880"
690,"臺中市","25201567","寶鼎飲食店","臺中市西區公正里向上南路一段215,217號1樓",60000,"獨資","胡玉蘭",1061018,"1060875425"
691,"臺中市","25232267","鴻翔機車行","臺中市大里區內新里德芳路一段59號",20000,"獨資","林志諄",1061003,"1060874828"
692,"臺中市","25238804","譽康茶行","臺中市大里區內新里中興路二段３８８號一樓",50000,"獨資","張淑秋",1061002,"1060874750"
693,"臺中市","25239389","鄉村客家麵食館","臺中市豐原區西湳里三豐路二段２３１號",30000,"獨資","彭美瑛",1061031,"1060876103"
694,"臺中市","25246564","白籬笆服飾","臺中市豐原區府前街164號",50000,"獨資","王秋金",1061027,"1060875953"
695,"臺中市","25264204","春成企業社","臺中市大里區夏田里頂厝路１３６巷２號一樓",100000,"獨資","林文華",1061011,"1060875076"
696,"臺中市","25271824","佳福廣告設計企業社","臺中市烏日區仁德里興祥街７０巷１７號一樓",200000,"獨資","蔡月霜",1061016,"1060875278"
697,"臺中市","25272226","亞洲行","臺中市后里區太平里四月路３８號",100000,"獨資","陳紹周",1061005,"1060874905"
698,"臺中市","25287240","愛華小吃店","臺中市北區新興里精武路227號",50000,"獨資","鍾桂美",1061018,"1060875449"
699,"臺中市","25419930","順成實業社","臺中市神岡區社南里民族路91之3號1樓",200000,"獨資","呂錦福",1061005,"1060874884"
700,"臺中市","25420438","証全企業社","臺中市太平區德隆里光德路390巷151號一樓",200000,"獨資","簡見昌",1061030,"1060875978"
701,"臺中市","25430837","珮妤商行","臺中市太平區新坪里新平路3段346巷13弄15號1樓",200000,"獨資","鄭珮妤",1061023,"1060875672"
702,"臺中市","26803861","英中文譯社","臺中市西區忠誠里精誠三街50號5樓",10000,"獨資","張素真",1061016,"1060875307"
703,"臺中市","26804720","美雪小吃店","臺中市南屯區豐樂里黎明路一段812號1樓",50000,"獨資","張錦鳳",1061020,"1060875588"
704,"臺中市","26807711","博客冰飲商行","臺中市南屯區三和里黎明路二段341號1樓",200000,"合夥","黃婷儀",1061016,"1060875284"
705,"臺中市","26808042","宗美商行","臺中市大里區東湖里中山路36巷14號5樓",200000,"獨資","許美娟",1061012,"1060875125"
706,"臺中市","26813973","芳瑋美指用品材料商行","臺中市西屯區何源里漢成街61號1樓",150000,"獨資","蔡承佑",1061012,"1060875143"
707,"臺中市","26818323","中悅商行","臺中市西屯區潮洋里朝富路142號1樓",150000,"獨資","柯秋燕",1061027,"1060875940"
708,"臺中市","26881649","金舫日式咖哩專賣店","臺中市北屯區平田里大連路三段１２６之５號１樓",150000,"獨資","吳彩鳳",1061017,"1060875355"
709,"臺中市","26957204","向富企業社","臺中市清水區西社里鎮新一街43號一樓",200000,"獨資","李榮華",1061016,"1060875265"
710,"臺中市","26968981","什麼茶冷飲店","臺中市南區永興里美村南路１７７號一樓",10000,"獨資","廖品欣",1061031,"1060876136"
711,"臺中市","26970620","翊菲時尚美甲沙龍","臺中市北區錦平里三民路三段１１３號",100000,"獨資","吳靜宜",1061011,"1060875063"
712,"臺中市","26974652","清果飲食店","臺中市北區賴村里進化北路363號1樓之3",80000,"獨資","鄭惟中",1061024,"1060875736"
713,"臺中市","26975913","雙心園商行","臺中市大雅區六寶里中清路四段８６７號１樓",100000,"獨資","余佳龍",1061013,"1060875211"
714,"臺中市","26976899","建欣興業社","臺中市烏日區五光里五光路４２８號",200000,"獨資","林彥廷",1061030,"1060876046"
715,"臺中市","26977996","瑞比美式小吃店","臺中市北區新北里一中街117號1樓",200000,"獨資","方奕勝",1061002,"1060874765"
716,"臺中市","26978171","櫟食商行","臺中市北區淡溝里博館東街10巷9號一樓",50000,"獨資","王子昀",1061031,"1060876101"
717,"臺中市","26978496","莫絲皮件護理棧","臺中市西屯區何厝里臺中港路二段２８號１樓",100000,"獨資","李登瑞",1061027,"1060875942"
718,"臺中市","26979474","滿盈商行","臺中市大甲區朝陽里中山路一段1021巷1號1樓",50000,"獨資","吳依庭",1061031,"1060876075"
719,"臺中市","26979684","玩時尚精品","臺中市西屯區何南里精明二街40號1樓",50000,"獨資","邱明鴻",1061011,"1060875041"
720,"臺中市","26983955","卡媞雅健康美容坊","臺中市西區公民里五廊街１２６、１２６之１號２樓",200000,"獨資","傅克鵬",1061023,"1060875702"
721,"臺中市","26994030","武揚企業社","臺中市大里區樹王里樹王路２３８巷１４號１樓",1190000,"獨資","江志平",1061017,"1060875267"
722,"臺中市","26994799","冠建工程行","臺中市清水區西寧里中興北街65號一樓",100000,"合夥","林建宏",1061017,"1060875133"
723,"臺中市","38827987","伊竣服飾店","臺中市大里區內新里中興路二段５９２號１樓",200000,"獨資","洪建智",1061005,"1060874891"
724,"臺中市","38835543","沐凡髮廊","臺中市北屯區北屯里太原路三段１７３號１樓",100000,"獨資","謝淑雲",1061006,"1060874968"
725,"臺中市","38835781","小巢設計工作室","臺中市梧棲區大庄里信義街３１巷１８弄１２號１樓",200000,"合夥","王丕旭",1061026,"1060875869"
726,"臺中市","38838204","四十七號服飾店","臺中市西區忠明里華美街３４８巷１３號",50000,"獨資","林幸兒",1061011,"1060875037"
727,"臺中市","38848131","宇海實業社","臺中市南區工學里德富路２９６號１樓",200000,"獨資","陳宗男",1061031,"1060876120"
728,"臺中市","38848553","普羅企業社","臺中市北區進化北路３６４號１樓",200000,"獨資","簡利芳",1061005,"1060874870"
729,"臺中市","38848863","看見節能企業社","臺中市神岡區神岡里中山路１５８８之８號２樓",200000,"獨資","王高瀛",1061018,"1060875457"
730,"臺中市","38849455","悅星韓衣飾商店","臺中市東區東英里自由路四段４６０號１樓",30000,"獨資","林佩華",1061026,"1060875858"
731,"臺中市","38850874","西木子商店","臺中市豐原區西勢里中興路今日市場４３號１樓",50000,"獨資","林妤容",1061025,"1060875768"
732,"臺中市","38854843","大元玻璃工程行","臺中市潭子區家興里中山路一段１巷５６弄２之１號１樓",150000,"獨資","羅吉盛",1061023,"1060875682"
733,"臺中市","38854983","宅藝廣告企劃工作室","臺中市北屯區松安里興安路二段３５３號一樓",200000,"獨資","鄭堡晃",1061031,"1060876077"
734,"臺中市","38858398","鳳茶亭商行","臺中市南屯區大誠里大墩一街１７２號１樓",150000,"獨資","湯雅亭",1061003,"1060874863"
735,"臺中市","38860248","家蓁服飾店","臺中市潭子區大豐里大豐路三段５７號１樓",50000,"獨資","游媄晴",1061026,"1060875847"
736,"臺中市","38860726","芙芮思咖啡坊","臺中市西屯區上安里至善路２０號１樓",30000,"獨資","何席進",1061023,"1060875692"
737,"臺中市","38861197","媚馨生活館","臺中市西區藍興里五權路２之１９１之５號１樓",230000,"獨資","羅玉停",1061031,"1060876090"
738,"臺中市","38863028","京澄時尚服飾","臺中市東勢區粵寧里新豐街８６號１樓",80000,"獨資","王青",1061011,"1060875062"
739,"臺中市","38863879","展琪營建維修工程行","臺中市南區樹義里文心南路９０１巷４７號１樓",200000,"獨資","陳秋萍",1061003,"1060874826"
