880,"新竹市","72755532","小陶雜貨店","新竹市東區成功里林森路32號一樓",100000,"獨資","范氏鶯",1061025,"1060003518"
881,"新竹市","72755548","機套子手機配件","新竹市北區金華里光華二街58號一樓",200000,"合夥","吳彥霆",1061025,"1060003521"
882,"新竹市","72755553","咖啡蔡工作室","新竹市東區綠水里食品路25巷8號",10000,"獨資","蔡遠祺",1061025,"1060003525"
883,"新竹市","72755569","月初烤鴨店","新竹市北區育英里中山路325號一樓",100000,"獨資","楊晉",1061025,"1060003523"
884,"新竹市","72755575","上下舖精品服飾","新竹市北區興南里西門街133號一樓",100000,"獨資","吳鳳翔",1061025,"1060003530"
885,"新竹市","72755580","金芝園餐飲","新竹市東區軍功里建功一路10之2號",160000,"獨資","黃玉惠",1061025,"1060003532"
886,"新竹市","72755596","覺風文化出版社","新竹市東區寺前里竹蓮街148號一樓",200000,"獨資","胡妙蓁",1061026,"1060003542"
887,"新竹市","72755603","弄典商行","新竹市北區石坊里西門街64巷9號一樓",100000,"獨資","黃政齊",1061026,"1060003544"
888,"新竹市","72755619","嶺域工程行","新竹市北區大同里世界街146號三樓",200000,"獨資","周廉祥",1061026,"1060003560"
889,"新竹市","72755625","精鴻企業社","新竹市北區文雅里竹光路33之1號四樓",200000,"獨資","林純伃",1061027,"1060003548"
890,"新竹市","72755630","玄真企業","新竹市北區康樂里東大路三段510巷12號三樓",5000,"獨資","黃泰盛",1061027,"1060003564"
891,"新竹市","72755646","璉昇起重工程行","新竹市北區曲溪里成德路233號二樓",200000,"獨資","黃怡均",1061027,"1060003569"
892,"新竹市","72755651","韋德商行","新竹市香山區東香里芝柏三街2號二樓",200000,"獨資","李維庭",1061027,"1060003568"
893,"新竹市","72755667","囍閣美髮沙龍","新竹市東區復中里中央路192號一樓",3000,"獨資","王秀淳",1061027,"1060003584"
894,"新竹市","72755673","原萃會館","新竹市東區復中里民生路147號二樓",50000,"獨資","蘇進文",1061030,"1060003582"
895,"新竹市","72755688","鼎鮮私廚","新竹市北區興南里勝利路185之3號",100000,"獨資","李秀鳳",1061030,"1060003595"
896,"新竹市","72755694","自在早餐店","新竹市東區育賢里東門街26號",5000,"獨資","翁毓華",1061030,"1060003599"
897,"新竹市","72755701","寶銀商行","新竹市東區成功里大成街22巷5弄5號",50000,"獨資","池寶銀",1061030,"1060003602"
898,"新竹市","72755717","愛潔企業社","新竹市東區振興里南大路650巷3號三樓",150000,"獨資","劉俊青",1061031,"1060003570"
899,"新竹市","72755723","九园商行","新竹市北區舊社里湳雅街176巷2之6號一樓",50000,"獨資","洪孟暄",1061031,"1060003613"
900,"新竹市","72755738","永勝國際洋行","新竹市香山區東香里芝柏三街2號二樓",200000,"獨資","游靜宜",1061031,"1060003616"
901,"新竹市","72755759","小灣娃娃選物販賣店","新竹市東區金山里金山十街62號一樓",30000,"獨資","王文敬",1061031,"1060003622"
902,"新竹市","72772758","就是愛夾企業社","新竹市東區關東里關東路152號一樓",50000,"獨資","賴家宏",1061011,"1060003353"
903,"新竹市","72780053","太祖魷魚羹","新竹市東區育賢里東門街26號",5000,"獨資","鄭曾秀鳳",1061012,"1060003385"
904,"新竹市","72783283","温莎花園農場","新竹市東區振興里振興路109巷12弄26號四樓",100000,"獨資","蔡健鈞",1061003,"1060003293"
905,"新竹市","72783832","鮭魚餐廳","新竹市北區石坊里勝利路312.314號一、二樓",200000,"獨資","黃煥發",1061005,"1060003332"
906,"新竹市","72786922","亞米商行","新竹市東區金山里金山十五街2號一樓",100000,"獨資","賴嘉邦",1061024,"1060003510"
907,"臺中市","06062220","良國五金行","臺中市東區旱溪里自由路四段１０９巷８號１樓",5000,"獨資","陳錦標",1061002,"1060874769"
908,"臺中市","08312744","宏維工業社","臺中市潭子區嘉仁里嘉豐路２９６號１樓",30000,"獨資","楊秀玉",1061012,"1060875142"
909,"臺中市","09218578","晶元滿小吃店","臺中市南屯區大誠里東興路二段１１４號１樓",30000,"獨資","楊皓晶",1061026,"1060875884"
910,"臺中市","09314777","柏誠企業社","臺中市大雅區員林里大林路１９５巷１９-１５號１樓",200000,"獨資","林文和",1061030,"1060875976"
911,"臺中市","10908278","德昌企業社","臺中市神岡區溪洲里神洲路８５０巷４３號１樓",200000,"獨資","林易德",1061002,"1060874757"
912,"臺中市","10912955","吉昌工業社","臺中市大雅區西寶里西村路７之７號１樓",200000,"獨資","廖裕富",1061017,"1060875389"
913,"臺中市","17786285","嶺中商行","臺中市烏日區三和里成功東路７９號１樓",200000,"獨資","周明玉",1061020,"1060875606"
914,"臺中市","17798629","允富工業社","臺中市大雅區上楓里民族街２０３號１樓",200000,"獨資","劉家毅",1061012,"1060875111"
915,"臺中市","20305629","立暐安全門窗加工廠","臺中市清水區菁埔里中山路５６５之２號１樓",30000,"獨資","劉計孟",1061016,"1060875245"
916,"臺中市","25286312","雲上太陽早餐店","臺中市后里區后里里三豐路四段２６５號１樓",200000,"獨資","朱衍俞",1061002,"1060874480"
917,"臺中市","25309589","宏祥單車行","臺中市東區旱溪西路一段４６８號１樓",200000,"獨資","陳秉宏",1061020,"1060875625"
918,"臺中市","26888538","張立言美粧坊","臺中市西屯區潮洋里市政北二路２３８號１８樓之２",100000,"獨資","張立言",1061017,"1060875353"
919,"臺中市","38894198","佐府小吃店","臺中市大雅區文雅里中山北路４５２號１樓",30000,"獨資","許加昂",1061002,"1060874734"
920,"臺中市","38909376","宸鋐精工社","臺中市神岡區三角里三社路７６巷１１號１樓",100000,"合夥","劉怡男",1061003,"1060874808"
921,"臺中市","38999664","雲吉美味館","臺中市大里區立仁里立仁路１３２號１樓",50000,"獨資","楊佩蓉",1061019,"1060875576"
922,"臺中市","39665784","生暉企業行","臺中市西屯區福安里福順路１０號１樓",60000,"獨資","林偉勝",1061024,"1060875713"
923,"臺中市","39890950","呂佳橋髮藝沙龍","臺中市北區健行里華興街４７巷２號",50000,"獨資","呂佳橋",1061013,"1060875186"
924,"臺中市","45382427","宏益嘉柴油噴射泵浦行","臺中市沙鹿區鹿寮里光正街６０號１樓",230000,"獨資","楊明修",1061018,"1060875416"
925,"臺中市","45394752","坤龍工業社","臺中市神岡區豐洲里東洲路２３７號１樓",200000,"獨資","顏桂芬",1061017,"1060875336"
926,"臺中市","45436520","隆昇企業社","臺中市太平區光明里長安十一街９８巷９號１樓",200000,"獨資","張仁俊",1061020,"1060875636"
927,"臺中市","45787089","圈圈餐飲店","臺中市霧峰區南柳里柳豐六街３６號１樓",10000,"獨資","廖春蘭",1061002,"1060874423"
928,"臺中市","47280214","青秀魯肉飯","臺中市西屯區西墩里黎明路一段１１６號１樓",50000,"獨資","李逸強",1061013,"1060875172"
929,"臺中市","47464352","高弟街百貨行","臺中市豐原區東勢里中山路３９２號",240000,"獨資","楊于青",1061017,"1060875377"
930,"臺中市","47561523","泰廚小吃店","臺中市西區公正里向上路一段４４２之１號",100000,"獨資","李岱庭",1061016,"1060875301"
931,"臺中市","72310383","老喬冰菓室","臺中市北屯區松和里崇德六路一段２６６號１樓",200000,"獨資","吳兆煜",1061025,"1060875832"
932,"臺中市","72349654","永臻工程行","臺中市東區東門里東門路５１號一樓",200000,"獨資","徐永臻",1061002,"1060874643"
933,"臺中市","72349660","貝莉美甲沙龍社","臺中市南屯區三厝里黎明路二段２４５號１樓",50000,"獨資","黃瑪洱",1061002,"1060874729"
934,"臺中市","72349676","雷亭商行","臺中市西區中興里中興四巷１５號１樓",50000,"獨資","盧宥璇",1061002,"1060874473"
935,"臺中市","72349681","好景商行","臺中市北區新北里一中街９６號",20000,"獨資","李心妤",1061002,"1060874733"
936,"臺中市","72349697","足濠康行","臺中市太平區宜欣里宜昌東路４６號１樓",200000,"獨資","邱月足",1061002,"1060874720"
937,"臺中市","72349704","承庭人造石工業社","臺中市大肚區頂街里育樂街１７巷２３號",230000,"獨資","李承家",1061002,"1060874722"
938,"臺中市","72349710","水潔巧手工坊","臺中市北屯區松和里松安街２２１號１樓",60000,"獨資","曾怡潔",1061002,"1060874747"
939,"臺中市","72349726","品安國際企業社","臺中市北屯區和平里軍福十六路３２０號２樓",10000,"獨資","蘇建銘",1061002,"1060874748"
940,"臺中市","72349731","駿瑞企業社","臺中市太平區新高里立功路３０６號",30000,"獨資","洪亮宇",1061002,"1060874763"
941,"臺中市","72349747","五勝水電工程行","臺中市潭子區聚興里潭興路一段１７巷１４之４５號",200000,"獨資","童子豪",1061002,"1060874766"
942,"臺中市","72349752","喬豊企業行","臺中市豐原區陽明里自強南街１６５號２樓",20000,"獨資","李淑美",1061002,"1060874770"
943,"臺中市","72349768","六福樹孝商行","臺中市太平區新城里樹孝路２７８號１樓",50000,"獨資","張志國",1061002,"1060874772"
944,"臺中市","72349774","嘉德企業社","臺中市大里區長榮里新南路１２７巷３之２號",200000,"獨資","楊耀德",1061002,"1060874773"
945,"臺中市","72349789","建俊頂級汽車美研館","臺中市南屯區新生里永春路３８號１樓",100000,"獨資","陳建德",1061002,"1060874785"
946,"臺中市","72349795","杰斯樂企業社","臺中市西屯區逢甲里文華路５巷１０之１號",200000,"獨資","謝明杰",1061002,"1060874788"
947,"臺中市","72349802","瑞發企業社","臺中市沙鹿區鹿峰里中山路中峰南巷１２０號１樓",200000,"獨資","顏薇庭",1061003,"1060874709"
948,"臺中市","72349818","日揚企業社","臺中市南屯區中和里黎明路一段１５７巷５１之３號４樓",100000,"獨資","張如平",1061003,"1060874800"
949,"臺中市","72349824","捷允餐飲","臺中市太平區新坪里育賢路１６８巷７號１樓",50000,"獨資","胡雅蕙",1061003,"1060874801"
950,"臺中市","72349839","亦鎧工程行","臺中市沙鹿區埔子里屏西路３１７號１樓",200000,"合夥","吳融積",1061003,"1060874805"
951,"臺中市","72349845","坤宇水電工程行","臺中市北屯區廍子里軍福七路１６８號十四樓之１１",100000,"獨資","賴錦榕",1061003,"1060874812"
952,"臺中市","72349850","達量專業洗衣","臺中市沙鹿區美仁里四平街９２號１樓",50000,"獨資","李財伍",1061003,"1060874814"
953,"臺中市","72349866","庭碩企業社","臺中市西屯區上安里上明二街２６號",50000,"獨資","林值瑋",1061003,"1060874817"
954,"臺中市","72349872","璨啡咖啡","臺中市北區賴村里五常街２６３號１樓",30000,"獨資","張喬安",1061003,"1060874831"
955,"臺中市","72349887","伍點伍健身房","臺中市南區福順里復興路二段１０３號１樓、２樓",200000,"獨資","古正倫",1061003,"1060874554"
956,"臺中市","72349893","柒玥食堂","臺中市大雅區上楓里雅楓街１５３號１樓",120000,"獨資","林奕叡",1061003,"1060874834"
957,"臺中市","72349900","華皀坊","臺中市南屯區南屯里五權西路二段６２９號５樓之９",50000,"獨資","鄭鳳英",1061003,"1060874838"
958,"臺中市","72349916","凡依商行","臺中市西屯區逢福里櫻城一街１３４號２樓",50000,"獨資","林岳軒",1061003,"1060874839"
959,"臺中市","72349922","成烽企業社","臺中市大甲區孟春里慈德路１６９號１樓",200000,"獨資","陳葉秀貴",1061003,"1060874840"
960,"臺中市","72349937","皇冠洗衣坊","臺中市豐原區南村里水源路６０５號１樓",100000,"獨資","楊富凱",1061003,"1060874841"
961,"臺中市","72349943","炙野肉炸物料理食堂","臺中市沙鹿區福興里鎮南路二段２６７巷２７號",50000,"獨資","藍依如",1061003,"1060874845"
962,"臺中市","72349958","瘋旅行工作室","臺中市西屯區大河里大河一巷１之３號１樓",240000,"獨資","黃郁茜",1061003,"1060874851"
963,"臺中市","72349964","千載壽佛化生命禮儀社","臺中市大甲區中山里水源路２２５號１樓",200000,"獨資","李月琴",1061003,"1060874856"
964,"臺中市","72349970","小巷豆花","臺中市沙鹿區晉江里晉文路３巷１９號１樓",200000,"獨資","楊智淵",1061003,"1060874857"
965,"臺中市","72349985","帝聖拆除工程行","臺中市太平區勤益里中山路一段１９８號１樓",200000,"獨資","蔡孟惠",1061003,"1060874864"
966,"臺中市","72349991","婗婗商行","臺中市大里區永隆里永大街４００號一樓",50000,"獨資","陳慧娟",1061003,"1060874731"
967,"臺中市","72350005","蘋果資訊社","臺中市北屯區廍子里祥順七街１０號１樓",50000,"獨資","陳怡諭",1061005,"1060874866"
968,"臺中市","72350011","協益資源回收場","臺中市新社區中正里中和街五段１６２號１樓",50000,"獨資","蔡銘宏",1061005,"1060874869"
969,"臺中市","72350027","永叡企業社","臺中市南區和平里東興路一段２０號１８樓之８",200000,"獨資","陳茂雲",1061005,"1060874874"
970,"臺中市","72350032","大元農產行","臺中市西區東昇里樂群街１６４號１樓",80000,"獨資","方怡然",1061005,"1060874875"
971,"臺中市","72350048","品豪企業社","臺中市太平區中興里太平二十八街５號１樓",200000,"獨資","林有義",1061005,"1060874887"
972,"臺中市","72350053","鴨香寶烤鴨舖","臺中市太平區新福里中山路四段９６巷８號１樓",100000,"獨資","郭嘉晉",1061005,"1060874893"
973,"臺中市","72350069","景順水電行","臺中市南區福平里復興路二段１６７號１樓",300000,"獨資","張雅婷",1061005,"1060874894"
974,"臺中市","72350075","馥盛康生技實業社","臺中市梧棲區南簡里星美七街７２號１樓 ",200000,"獨資","鄭廣存",1061005,"1060874900"
975,"臺中市","72350080","靖修企業社","臺中市南屯區溝墘里大業路２４１號３樓之１",66666,"獨資","洪明農",1061005,"1060874902"
976,"臺中市","72350096","探索飲食店","臺中市西屯區西平里文華路２７５號",150000,"獨資","趙聰仁",1061005,"1060874909"
977,"臺中市","72350103","駿騏實業社","臺中市沙鹿區鹿寮里成功東街７１號",80000,"獨資","吳駿騏",1061005,"1060874786"
978,"臺中市","72350119","榛果文創工作室","臺中市西區和龍里臺灣大道二段１６號１９樓之２",200000,"合夥","黃家榛",1061005,"1060874910"
979,"臺中市","72350125","丞美商行","臺中市太平區興隆里光興路１４８０巷５６號１樓",200000,"獨資","吳麗美",1061005,"1060874914"
980,"臺中市","72350130","宇禾企業社","臺中市北區健行里忠明路５０２之７號７樓之９",200000,"獨資","阮芯渝",1061005,"1060874921"
981,"臺中市","72350146","宇升企業社","臺中市南屯區惠中里文心路一段３７８號５樓之９",200000,"獨資","陳佳萍",1061005,"1060874923"
982,"臺中市","72350151","樂町夾屋企業社","臺中市豐原區豐原里中正路２３號１樓",100000,"獨資","黎筱婷",1061005,"1060874920"
983,"臺中市","72350167","民生南海茶道行","臺中市大雅區上雅里民生路一段１８９號１樓",180000,"合夥","莊明叡",1061006,"1060875005"
984,"臺中市","72350173","五十二區娃娃屋","臺中市沙鹿區南勢里鎮南路二段２號１樓",249000,"獨資","王策",1061005,"1060874926"
985,"臺中市","72350188","鳳頡企業社","臺中市北屯區三和里東光路９０２號１０樓之４",200000,"獨資","劉月鳳",1061005,"1060874927"
986,"臺中市","72350194","美迦蛋塔烘焙坊","臺中市西屯區港尾里中清路二段１３９２號１樓",100000,"獨資","廖椿弘",1061005,"1060874933"
987,"臺中市","72350201","逢甲瑞比特冷飲店","臺中市西屯區逢福里福星路６０７號１樓",200000,"獨資","方奕勝",1061005,"1060874928"
988,"臺中市","72350217","江湖熊貓娃娃屋","臺中市北區金龍里金龍街６２號１樓",100000,"獨資","楊翊嵐",1061005,"1060874935"
989,"臺中市","72350223","名煌青菓行","臺中市西區公益里中美街２１１號３樓",10000,"獨資","陳名煌",1061005,"1060874934"
990,"臺中市","72350238","震遠科技企業社","臺中市西區昇平里忠明南路３０７號１樓",80000,"獨資","聶志毅",1061005,"1060874937"
991,"臺中市","72350259","城市髮型工作室","臺中市北區新北里太平路２２之６號２樓",100000,"獨資","謝震鐘",1061005,"1060874940"
992,"臺中市","72350265","冠承國際精品企業社","臺中市南屯區同心里大墩六街２０５號１樓",200000,"獨資","巫姵瑩",1061006,"1060874943"
993,"臺中市","72350271","泰好購企業社","臺中市西區双龍里英才路５０３號",200000,"獨資","高振忠",1061006,"1060874949"
994,"臺中市","72350286","維特多商行","臺中市西屯區西平里福星路４２７號１樓",30000,"獨資","游丁豪",1061006,"1060874952"
995,"臺中市","72350292","仁詮傳統整復推拿館","臺中市北區淡溝里博館二街６０號１樓",50000,"獨資","熊守仁",1061006,"1060874947"
996,"臺中市","72350309","純純養生館","臺中市大甲區銅安里中山路二段１１７２號",100000,"獨資","張惠美",1061006,"1060874953"
997,"臺中市","72350315","派朵商行","臺中市南屯區三厝里向上路三段２５號１樓",100000,"獨資","陳靜宜",1061006,"1060874960"
998,"臺中市","72350321","榮星商行","臺中市大雅區大雅里民生路一段２２之２號、２２之３號",80000,"獨資","邱建榮",1061006,"1060874961"
999,"臺中市","72350336","曉鹿商行","臺中市沙鹿區鹿寮里成功東街１４７號１樓",60000,"獨資","詹錦鑾",1061006,"1060874962"
1000,"臺中市","72350342","福和停車場","臺中市西屯區福和里中工三路１５８號１樓",200000,"獨資","張淑娟",1061006,"1060874971"
1001,"臺中市","72350357","米粒屋商行","臺中市潭子區家興里中山路一段１１號４樓之３",50000,"獨資","陳韻涵",1061006,"1060874972"
1002,"臺中市","72350363","祥泰銘飲料店","臺中市中區繼光里臺灣大道一段１４１巷１９號１樓",200000,"獨資","曾勝祥",1061006,"1060874984"
1003,"臺中市","72350379","夢森早餐店","臺中市西區忠誠里博館路２７７號１樓",200000,"獨資","余森雄",1061006,"1060874988"
1004,"臺中市","72350384","九四五三商行","臺中市西屯區上安里青海路二段２８５號１樓",100000,"獨資","廖偉翔",1061006,"1060874958"
1005,"臺中市","72350390","喬邑建築工程行","臺中市大里區長榮里益民路二段５７巷６７之３號",200000,"獨資","陳忠景",1061006,"1060874929"
1006,"臺中市","72350407","滿大碗小吃店","臺中市南屯區三和里黎明路二段３４１號１樓",100000,"獨資","黃冠彰",1061006,"1060874989"
1007,"臺中市","72350413","明功運動休閒館","臺中市豐原區西湳里國豐路一段７７７號",200000,"獨資","柯素呅",1061006,"1060874991"
1008,"臺中市","72350429","遼寧鴨董店","臺中市北屯區平興里遼寧路一段６５號１樓",100000,"獨資","李川敏",1061006,"1060874969"
1009,"臺中市","72350434","信佑商行","臺中市東區東英里樂業路５０９號１樓",20000,"獨資","林正芳",1061006,"1060874967"
1010,"臺中市","72350440","漢柏林商行","臺中市西屯區西墩里黎明路三段３０８號１樓",100000,"獨資","吳柏儀",1061006,"1060874978"
1011,"臺中市","72350455","飛馬商行","臺中市北區崇德里北興街１７３號５樓",80000,"合夥","王崇秀",1061006,"1060874996"
1012,"臺中市","72350461","大三尋寶娃娃屋","臺中市北屯區平順里大連路三段７９號１樓",50000,"獨資","王孝樟",1061006,"1060875007"
1013,"臺中市","72350477","你發我發藝術精品社","臺中市烏日區烏日里新興路１７７號１樓",100000,"獨資","洪啓嵐",1061006,"1060875016"
1014,"臺中市","72350482","家明工程行","臺中市西屯區逢福里河南路二段２６２號１１樓之９",200000,"獨資","湯家明",1061006,"1060875017"
1015,"臺中市","72350498","彊羊得億小吃店","臺中市西屯區上安里河南路二段５０８號１樓",100000,"獨資","劉怡春",1061006,"1060875019"
1016,"臺中市","72350504","熱活眼鏡行","臺中市西屯區永安里西屯路三段１６６之８５號１樓、１６６之８６號１樓",200000,"獨資","黃信儒",1061006,"1060875022"
1017,"臺中市","72350510","宏鼎企業社","臺中市沙鹿區鹿寮里錦上街８８號１樓",200000,"獨資","顏禾桓",1061011,"1060875024"
1018,"臺中市","72350526","上穎工作室","臺中市大甲區順天里文武路１４９號１樓",30000,"獨資","張瑀倢",1061011,"1060874882"
1019,"臺中市","72350531","上寶工程行","臺中市西屯區何南里東興路三段３８１號５樓之３",200000,"獨資","許寶芬",1061011,"1060875027"
1020,"臺中市","72350547","元貞青菓行","臺中市西屯區港尾里同志巷５５之１號１樓",200000,"獨資","劉國維",1061011,"1060875028"
1021,"臺中市","72350552","舞饌商行","臺中市西區公民里忠仁街１２６號１樓",50000,"獨資","廖文儀",1061011,"1060875029"
1022,"臺中市","72350568","琛樸雞排店","臺中市北區新北里一中街９６號１樓",200000,"獨資","蘇益葦",1061011,"1060875034"
1023,"臺中市","72350574","韋辰數位通訊企業社","臺中市南屯區惠中里大墩路５０５號１樓",200000,"獨資","林韋杉",1061011,"1060875043"
1024,"臺中市","72350589","綺麗唐生醫美學舘","臺中市北區新北里一中街１７９巷１１號１樓",10000,"獨資","唐林",1061011,"1060874790"
1025,"臺中市","72350595","雷運工程行","臺中市梧棲區頂寮里四維中路２２４巷１２號１樓",200000,"獨資","王雋文",1061011,"1060875045"
1026,"臺中市","72350602","欣亞工業社","臺中市豐原區社皮里社皮路７６巷３號１樓",200000,"獨資","張景能",1061011,"1060875048"
1027,"臺中市","72350618","廷鉦工程行","臺中市西區土庫里忠明南路４３５號１樓",200000,"獨資","李宜叡",1061011,"1060875050"
1028,"臺中市","72350624","紅白夾客店","臺中市北區光大里中清路一段１１０號１樓",100000,"獨資","劉鄒麒",1061011,"1060875055"
1029,"臺中市","72350639","旭華企業社","臺中市南屯區楓樹里黎明路一段２０６巷１２號１樓",200000,"獨資","張家榮",1061011,"1060875064"
1030,"臺中市","72350645","阿杜餐飲","臺中市北屯區平興里遼寧路一段１４８號１樓",240000,"獨資","周思穎",1061011,"1060875069"
1031,"臺中市","72350650","瑪莎姫泰式按摩養生館","臺中市北屯區北屯路４２７號１樓、２樓",200000,"獨資","武金鳳",1061011,"1060875071"
1032,"臺中市","72350666","少少企業社","臺中市大甲區岷山里中山路一段９７６之５號",200000,"獨資","陳素琴",1061011,"1060875073"
1033,"臺中市","72350672","金田農產行","臺中市大甲區福德里順帆路１２４之１３號１樓",200000,"獨資","陳聖偉",1061011,"1060875078"
1034,"臺中市","72350687","展新汽車實業社","臺中市沙鹿區興安里興安路５１巷２７號１樓",249500,"獨資","蔡郁玫",1061011,"1060875091"
1035,"臺中市","72350693","番薯晶靈小吃店","臺中市中區中華里中華路一段６１號１樓",60000,"獨資","王依玲",1061011,"1060875092"
1036,"臺中市","72350700","尼克啾艾夜手作料理","臺中市南屯區大業里大聖街２２８號１樓",50000,"獨資","陳騰威",1061012,"1060875097"
1037,"臺中市","72350716","季節東京媄睫專業坊","臺中市西區公正里公益路３５３號１樓",100000,"獨資","張文溥",1061012,"1060875105"
1038,"臺中市","72350722","康呈生技肥料商行","臺中市沙鹿區竹林里七賢路７５巷９號１樓",200000,"獨資","王秀婷",1061012,"1060875109"
1039,"臺中市","72350737","曼滋企業社","臺中市北屯區后庄里后庄六街１１６號１樓",80000,"獨資","張晏滋",1061012,"1060875112"
1040,"臺中市","72350743","悠佳企業社","臺中市太平區新興里新興路１７號１２樓",100000,"獨資","侯淑嫆",1061012,"1060875114"
1041,"臺中市","72350758","歐貝莉商行","臺中市北屯區平和里安順東二街４號１樓",200000,"獨資","楊子儀",1061012,"1060874225"
1042,"臺中市","72350764","憶馨商行","臺中市神岡區社南里中山路２６１號１樓",200000,"獨資","許蕙淳",1061012,"1060875117"
1043,"臺中市","72350770","樂和服裝飾品店","臺中市西屯區何厝里四川路１２９號１樓",20000,"獨資","蔡阿照",1061012,"1060875118"
1044,"臺中市","72350785","鴻準工程行","臺中市太平區東和里東村八街４５號７樓之１６",200000,"獨資","莊惠妏",1061012,"1060875122"
1045,"臺中市","72350791","幸福養生月子膳坊","臺中市西區公正里公益路３７９號１樓",200000,"獨資","劉仕偉",1061012,"1060875123"
1046,"臺中市","72350808","鴻辰工業社","臺中市豐原區三村里三和路２００巷２之１號１樓",200000,"獨資","尤鴻維",1061012,"1060875129"
1047,"臺中市","72350814","尚懋企業社","臺中市沙鹿區六路里平等一街５２號１樓",200000,"獨資","陳師緯",1061012,"1060875134"
1048,"臺中市","72350820","鑒鑫商行","臺中市南區永興里高工路３６０號",100000,"獨資","丁姜堯",1061012,"1060874981"
1049,"臺中市","72350835","普菲迅室內裝潢工程行","臺中市太平區德隆里光興路１４５巷１６號１樓",200000,"獨資","劉素雅",1061012,"1060875139"
1050,"臺中市","72350841","績立和宸行","臺中市西屯區逢福里河南路二段１５３號１樓",100000,"獨資","廖芊虹",1061012,"1060875145"
1051,"臺中市","72350856","寶貝熊娃娃機店新生北分店","臺中市豐原區豐榮里新生北路８５號１樓",100000,"獨資組織分支機構","林佩欣",1061012,"1060875148"
1052,"臺中市","72350862","張雲傑畜牧場","臺中市大雅區橫山里中和路９６巷３６號１樓",60000,"獨資","吳松霖",1061012,"1060875157"
1053,"臺中市","72350878","永勝農產行","臺中市霧峰區北勢里中投西路二段４２號１樓",50000,"獨資","黃永勝",1061012,"1060875160"
1054,"臺中市","72350883","貓頭鷹美學行","臺中市太平區宜欣里宜欣十街５７號１樓",30000,"獨資","趙睿棋",1061012,"1060875161"
1055,"臺中市","72350899","貝爾莎莉美容美髮社","臺中市中區綠川里綠川東街３２號１０樓之２２",100000,"獨資","廖慶湰",1061012,"1060875162"
1056,"臺中市","72350906","楊家傳統滷味坊","臺中市新社區協成里興義街５３巷１０號１樓",100000,"獨資","楊昭南",1061013,"1060875167"
1057,"臺中市","72350912","豐庭茶飲行","臺中市豐原區豐原里中正路７８巷４號１樓",200000,"獨資","何國輝",1061013,"1060875171"
1058,"臺中市","72350928","愛貼貼企業社","臺中市太平區新光里振福路４８０號１樓",200000,"獨資","湯詒茹",1061013,"1060875177"
1059,"臺中市","72350933","貝瑞滋烘焙手作坊","臺中市西屯區港尾里中清路二段１２４９號１樓",100000,"獨資","蔡東頴",1061013,"1060875180"
1060,"臺中市","72350949","尊者泰式按摩養生館","臺中市沙鹿區居仁里臺灣大道七段９８２號１樓",5000,"獨資","蔡勝義",1061013,"1060875182"
1061,"臺中市","72350954","東永承研磨廠","臺中市東區東門里東光園路１００巷６弄４２號１樓",200000,"獨資","郭永承",1061013,"1060875183"
1062,"臺中市","72350960","展茂小吃店","臺中市后里區墩西里公安路１０１號",20000,"獨資","游子鋒",1061013,"1060875188"
1063,"臺中市","72350976","御泰企業社","臺中市豐原區翁明里東北街４３７巷１１４號",200000,"獨資","陳澤泰",1061013,"1060875189"
1064,"臺中市","72350981","榮盛企業社","臺中市大里區大里里大里路５２１之１號",250000,"獨資","李昆興",1061013,"1060875192"
1065,"臺中市","72350997","嗚鼐小吃店","臺中市龍井區新興路東興巷１７號１樓",200000,"獨資","張建鈞",1061013,"1060875198"
1066,"臺中市","72351004","金印企業社","臺中市西屯區逢甲里寶慶街２０號１樓",200000,"獨資","鄭晶瀅",1061013,"1060875197"
1067,"臺中市","72351010","凱勒流行商行","臺中市西屯區何厝里四川路１２９號１樓",40000,"獨資","陳仲威",1061013,"1060875201"
1068,"臺中市","72351026","良物寓所商行","臺中市北區賴旺里青島西街７３號",200000,"獨資","廖姿婷",1061013,"1060875181"
1069,"臺中市","72351031","巨星企業社","臺中市大肚區自強里中沙路１６４巷２弄６１號",200000,"獨資","梁家豪",1061013,"1060875179"
1070,"臺中市","72351047","謙順科技實業社","臺中市大里區大明里東興路６２巷３８號１樓",30000,"獨資","王建舜",1061013,"1060875209"
1071,"臺中市","72351052","久拾禮品社","臺中市沙鹿區晉江里晉文路３巷２８號",60000,"合夥","阮宥錡",1061013,"1060875214"
1072,"臺中市","72351068","耘耘店舖","臺中市太平區旱溪東路二段１１５號１２樓",50000,"獨資","邢書泓",1061013,"1060875217"
1073,"臺中市","72351074","甘尼許商坊","臺中市豐原區豐田里田心路二段９９巷７３號１樓",240000,"獨資","許蓮明",1061013,"1060875220"
1074,"臺中市","72351089","一絕鮮鍋","臺中市西區公平里精誠路２０４號１樓",100000,"獨資","張永信",1061013,"1060875225"
1075,"臺中市","72351095","越光企業社","臺中市西區公德里大忠街３４號１樓",200000,"獨資","黃冠銘",1061013,"1060875228"
1076,"臺中市","72351102","睿方企業社","臺中市大肚區磺溪里文昌二街８３巷７弄３號１樓",200000,"獨資","林宇誠",1061013,"1060875231"
1077,"臺中市","72351118","鑫寶菁仔行","臺中市大里區大明里大明路２５６號",200000,"獨資","呂佳妮",1061013,"1060875236"
