﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"946","臺中市","05901330","宏晟企業社","臺中市東勢區詒福里新城街４２７巷３號１樓","200000","合夥","陳明義","1040805","1040672065"
"947","臺中市","06046876","元大工業社","臺中市東區東門里東光園路１００巷６弄１６３號一樓","30000","獨資","廖幸如","1040804","1040671981"
"948","臺中市","08303246","隆欣行","臺中市南屯區文山里文山三街３７號１３樓之１","500000","合夥","林美玲","1040814","1040672503"
"949","臺中市","09166023","駿達昌廣告社","臺中市南屯區楓樹里楓和路７７６號１樓","50000","獨資","詹光堯","1040831","1040673289"
"950","臺中市","09199713","大葉園藝工作行","臺中市北屯區后庄里后庄七街５９號４樓之６","10000","獨資","陳錦龍","1040821","1040672912"
"951","臺中市","09227020","亞瑟雜貨行","臺中市南屯區豐樂里永春東路724號1樓","50000","獨資","白昭富","1040810","1040672270"
"952","臺中市","09238933","欣樺木業企業社","臺中市大甲區文武里經國路６９０號１樓","200000","獨資","周國華","1040804","1040671957"
"953","臺中市","09275562","欣東興不銹鋼材料行","臺中市大甲區奉化里賢仁路１１１－１號","300000","合夥","陳義昌","1040820","1040672810"
"954","臺中市","09300915","翔好小吃部","臺中市大甲區幸福里黎明路5-6號","50000","獨資","郭溢翔","1040812","1040672369"
"955","臺中市","09325893","崇聖汽車商行","臺中市北區錦祥里梅亭東街４１號１樓","200000","獨資","李國維","1040826","1040673113"
"956","臺中市","10969035","藍海悅美容坊","臺中市東區十甲里十甲路270號1樓","88000","獨資","廖鳳珠","1040827","1040673135"
"957","臺中市","10972221","阿布帝嘟食品行","臺中市北屯區平和里梅川西路四段２８６號５樓之７","3180000","獨資","蕭裕有","1040821","1040672894"
"958","臺中市","10972361","享樂茶行","臺中市西區公益里中美街235號1樓","30000","獨資","徐偉恩","1040824","1040673002"
"959","臺中市","10974945","媽咪養生極品廚房","臺中市西屯區大河里甘肅路二段７１巷２號１樓","10000","獨資","黃偉誠","1040803","1040671811"
"960","臺中市","10975085","法比樂創意廚房","臺中市北區新北里一中街１７９巷２號１樓","60000","獨資","郭章裕","1040814","1040672541"
"961","臺中市","10976182","隆烤餐飲店","臺中市大里區永隆里永隆路455號1樓","60000","獨資","楊彦宸","1040827","1040673145"
"962","臺中市","10976697","蜜雪兒瘦身美容坊","臺中市北區邱厝里中清路一段２１８號１至３樓","200000","獨資","許伯琮","1040827","1040673154"
"963","臺中市","10976731","頂基室內裝修工程社","臺中市豐原區北湳里圓環北路二段223巷21號2樓","500000","獨資","郭瀚陽","1040807","1040672230"
"964","臺中市","10976824","中友佳儷國際實業社","臺中市北區錦平里三民路3段133、135之1號2樓","200000","獨資","姚美雪","1040806","1040672139"
"965","臺中市","10978301","一銘盒飯館","臺中市中區中華里中華路一段112-1號1樓","180000","獨資","劉家吟","1040827","1040673180"
"966","臺中市","10979505","皇家歐式小吃店","臺中市西區安龍里林森路247號1樓","50000","獨資","王創弘","1040812","1040672354"
"967","臺中市","10979765","呀米童裝","臺中市大甲區大甲里鎮政路１９號１樓","1000000","獨資","賴玉梅","1040806","1040672118"
"968","臺中市","10980411","聖家商行","臺中市南屯區溝墘里大墩十七街103號1樓","100000","獨資","賴秋如","1040826","1040673119"
"969","臺中市","10981869","宇笙漫畫店","臺中市中區繼光里臺灣大道一段１００號９樓","50000","獨資","顏秀娟","1040806","1040672147"
"970","臺中市","10982255","茂宸工業社","臺中市霧峰區吉峰里錦州路４０１巷７號１樓","30000","獨資","簡振宇","1040826","1040673103"
"971","臺中市","10982641","祥裕工業社","臺中市烏日區螺潭里太明路成豐巷366號","30000","獨資","曹鳳英","1040804","1040671978"
"972","臺中市","10984367","紫星情趣精品","臺中市大里區大里里大里路264號1樓","3246588","獨資","陳俊成","1040814","1040672512"
"973","臺中市","10990311","大輪食品行","臺中市北區建德里梅豐街４６號１樓","30000","獨資","林啟隆","1040804","1040671937"
"974","臺中市","10992401","凱登時尚美學館","臺中市大甲區日南里青二路１巷１８號１樓","100000","獨資","鄭捷予","1040824","1040672935"
"975","臺中市","13411060","吉米鼓坊","臺中市北區金華里三民路三段２７０號１樓","30000","獨資","李傑民","1040827","1040673190"
"976","臺中市","13412624","瓏祥企業社","臺中市西屯區何南里大聖街４５６號１樓","100000","獨資","張玉蘭","1040827","1040673193"
"977","臺中市","13416662","東立服飾精品店","臺中市西屯區逢福里逢甲路９之８號１樓","200000","獨資","田秀珠","1040818","1040672708"
"978","臺中市","13424728","名達機車行","臺中市大雅區六寶里月祥路７４８號１樓","200000","獨資","張呈名","1040807","1040672178"
"979","臺中市","13754874","金玉彩券行","臺中市北屯區平和里梅川西路四段２８２號１樓","200000","獨資","吳文林","1040814","1040672577"
"980","臺中市","13756182","展昌建材行","臺中市北區健行里中清路一段３３１號１樓","50000","獨資","王志松","1040803","1040671824"
"981","臺中市","13804895","迅猛龍實業社","臺中市潭子區頭家里頭家路９２號１樓","200000","獨資","巫燦賢","1040819","1040672755"
"982","臺中市","13811143","久森商行","臺中市北屯區松勇里松竹路二段８６巷２６號１樓","200000","獨資","游玲玉","1040825","1040673069"
"983","臺中市","14285554","上昱食品商行","臺中市北屯區廍子里太和路二段５１之２號","200000","獨資","古富添","1040819","1040672722"
"984","臺中市","14410194","天盛企業商行","臺中市潭子區頭家里榮興街八三巷三一號四樓","200000","合夥","陸永治","1040804","1040671928"
"985","臺中市","14424182","何肉雞商行","臺中市大雅區四德里中清路一段１之７號一樓","3000000","合夥","何儒穎","1040805","1040672035"
"986","臺中市","14583358","梅之花視聽歌唱坊","臺中市北區文莊里中清路一段５３號３樓之１","200000","獨資","王林汶麗","1040805","1040671986"
"987","臺中市","14599788","偈亭飲食店","臺中市北區新北里三民路三段１０６巷１４號１樓、２樓","200000","合夥","余蕙華","1040827","1040673188"
"988","臺中市","14792215","和鋒工業社","臺中市大里區西湖里西湖路１８２號１樓","200000","獨資","游金龍","1040805","1040672027"
"989","臺中市","14801495","佳榮工業社","臺中市太平區德隆里德明路９０巷７３號１樓","30000","合夥","莊仙印","1040824","1040672987"
"990","臺中市","14961555","凱成商行","臺中市北屯區仁和里四平路２３８巷１４０號２樓","200000","獨資","林文忠","1040814","1040672521"
"991","臺中市","14977867","尚法洏髮型時尚館","臺中市西屯區逢甲里河南路二段３０１巷６６號一樓","50000","獨資","蔡瓊瑤","1040807","1040672177"
"992","臺中市","14979751","阿寶自助洗衣店","臺中市西區昇平里民生路５５７號１樓","50000","獨資","徐秀冠","1040828","1040673220"
"993","臺中市","15687345","儂儂服飾","臺中市大肚區自強里中沙路１６４巷５弄１１６號","5000","獨資","蘇寶琴","1040821","1040672885"
"994","臺中市","15687957","穎松工業社","臺中市豐原區翁社里豐年路１４５號１樓","200000","合夥","羅鈞鴻","1040814","1040672568"
"995","臺中市","17071703","永鼎企業行","臺中市外埔區廍子里廍子路１１８號","248000","獨資","陳明彥","1040807","1040672215"
"996","臺中市","17073049","詠益實業社","臺中市豐原區田心里中山路１８７之１號２樓","1000000","合夥","林明麗","1040817","1040672594"
"997","臺中市","17178310","勝暐企業社","臺中市北區錦祥里育強街１３３號１樓","100000","獨資","隋安順","1040804","1040671964"
"998","臺中市","17178640","大新托運行","臺中市西區公舘里建國北路二段１４５號１樓","20000","合夥","林景昇","1040827","1040673161"
"999","臺中市","17572501","凱富商行","臺中市龍井區竹坑里竹師路一段１１８巷２號１樓","200000","獨資","林景文","1040814","1040672520"
"1000","臺中市","17573728","鴻益工程行","臺中市西區公民里自治街１１７號２樓","246000","獨資","鄭桂雯","1040803","1040671915"
"1001","臺中市","17777700","頂立工業社","臺中市大里區塗城里光正路２１２巷４８號１樓","600000","獨資","李世仁","1040817","1040672630"
"1002","臺中市","17779664","冠億企業社","臺中市梧棲區頂寮里四維路１０４號５樓之１","5000000","獨資","王子彬","1040827","1040673143"
"1003","臺中市","17997036","良益企業行","臺中市潭子區福仁里大新路４３巷４８號１樓","100000","獨資","施嬿嬿","1040826","1040673124"
"1004","臺中市","18331811","豐龍木器社","臺中市大雅區上楓里民族街１４７北一巷４３號","30000","獨資","羅阿財","1040819","1040672738"
"1005","臺中市","19406402","金麗都視聽歌唱廳","臺中市北屯區松竹里河北東街１２３號一樓","200000","獨資","潘明誌","1040811","1040672314"
"1006","臺中市","19846942","亞特蘭大汽車旅館","臺中市沙鹿區埔子里正英路１３１、１３３、１３５號","210000","合夥","陳時","1040825","1040673012"
"1007","臺中市","19847409","順福工程行","臺中市大甲區武曲里橫圳街197-7號","100000","合夥","吳崑福","1040817","1040672627"
"1008","臺中市","21424671","冠茂工程行","臺中市烏日區北里里太明路成豐巷１０１弄５６號１樓","2100000","獨資","梁建彰","1040827","1040673170"
"1009","臺中市","21475208","心喬瘦身美容坊","臺中市北區長青里漢口路３段３７號１，２樓","200000","獨資","陳木松","1040828","1040673210"
"1010","臺中市","21481763","全城汽車修配廠","臺中市龍井區東海里遊園北路６１９號１樓","200000","獨資","黃旺","1040807","1040672203"
"1011","臺中市","21482974","中科防火企業行","臺中市烏日區九德里九德街１０８巷２８弄２號２樓","200000","獨資","劉耿宏","1040831","1040673312"
"1012","臺中市","25201882","元將商行","臺中市西屯區西平里逢甲路110號1樓","200000","獨資","江麗華","1040824","1040672934"
"1013","臺中市","25201969","明方麵行","臺中市烏日區光明里五光路１３２之１號１樓","100000","獨資","何宗武","1040824","1040672955"
"1014","臺中市","25229024","佳玲商號","臺中市太平區坪林里中山路二段１００巷２６弄２４號１樓","50000","獨資","劉惠玲","1040813","1040672463"
"1015","臺中市","25231393","萬心食品行","臺中市潭子區大富里5鄰民族路3段258號","2700000","合夥","陳宥薰","1040804","1040671960"
"1016","臺中市","25237116","聖傑汽車商行","臺中市烏日區榮泉里中山路三段９０３號","50000","獨資","康忠原","1040814","1040672498"
"1017","臺中市","25240484","旭傑農產行","臺中市烏日區溪壩里環中路８段２８０號一樓","200000","獨資","邱星閣","1040831","1040673271"
"1018","臺中市","25240739","杰誠起重行","臺中市烏日區五光里五光路３５巷４號一樓","200000","獨資","洪玉銘","1040806","1040672113"
"1019","臺中市","25241765","成宇文具廣場","臺中市神岡區豐洲里豐洲路１２１號","200000","獨資","邱嘉慧","1040817","1040672605"
"1020","臺中市","25243356","傳奇廣告社","臺中市北屯區后庄里后庄七街５９號４樓之６","10000","獨資","陳錦龍","1040821","1040672913"
"1021","臺中市","25247108","七巷歡樂餐飲","臺中市西屯區福雅里永福路118巷35號1樓","200000","獨資","鄭歆蓉","1040803","1040671806"
"1022","臺中市","25248161","全峰農產行","臺中市大雅區西寶里昌平路三段６９９巷７８號","200000","獨資","黃嘉郡","1040813","1040672471"
"1023","臺中市","25248922","昇皇車業","臺中市大里區立仁里立仁路７８號１樓","45000","獨資","陳國保","1040817","1040672635"
"1024","臺中市","25249859","泰洋汽車商行","臺中市大甲區孟春里經國路2185號","3000000","合夥","李秉洋","1040820","1040672840"
"1025","臺中市","25253754","昀煜茶舖","臺中市東勢區東安里中山路57號1樓","50000","獨資","杜艿蓁","1040814","1040672578"
"1026","臺中市","25315246","睿昌文具行","臺中市豐原區南村里水源路４９２巷２０－３號１樓","60000","獨資","王睿紳","1040818","1040672683"
"1027","臺中市","25385501","活細胞舒活館","臺中市南區長春里合作街34巷1號","100000","合夥","楊家明","1040826","1040673095"
"1028","臺中市","25387212","筌園古早味小吃店","臺中市北區錦平里五常街5號1樓","30000","獨資","陳啟堂","1040828","1040673212"
"1029","臺中市","25424764","成達企業社","臺中市大里區西湖里西湖路２１９巷５２號","200000","獨資","蔡佩真","1040828","1040673245"
"1030","臺中市","25430246","東芝工程行","臺中市潭子區甘蔗里勝利八街４５之２號１樓","100000","獨資","何進榮","1040804","1040671976"
"1031","臺中市","25433308","光岱企業社","臺中市大雅區雅楓里神林南路115巷1弄29號1樓","530000","獨資","楊明華","1040827","1040673141"
"1032","臺中市","25433454","狗骨頭寵物用品店","臺中市西屯區何德里西屯路二段86號1樓","120000","獨資","張誌強","1040825","1040673036"
"1033","臺中市","26801293","偉立工程行","臺中市北屯區新平里中清路99之17號1樓","100000","獨資","王時","1040806","1040672155"
"1034","臺中市","26803813","久陽起重工程行","臺中市北屯區同榮里同榮一街229號2樓","200000","獨資","蔡清平","1040810","1040672255"
"1035","臺中市","26806537","誠興汽車商行","臺中市大里區祥興里益民路二段433巷58號","100000","獨資","陳宗澤","1040804","1040671924"
"1036","臺中市","26811709","華昱商行","臺中市西屯區西平里烈美街１２６號１樓","200000","獨資","黃連喜","1040807","1040672188"
"1037","臺中市","26813951","伯爵咖啡行","臺中市后里區公館里三豐路４４７號１樓","100000","獨資","吳永松","1040818","1040672660"
"1038","臺中市","26814733","云軒服飾店","臺中市大雅區上雅里民生路1段27號1樓","30000","獨資","許元銘","1040804","1040672002"
"1039","臺中市","26889277","順銓起重行","臺中市大雅區西寶里昌平路四段２８２北七巷１２號１樓","30000","獨資","陳仕盛","1040806","1040672105"
"1040","臺中市","26901130","丼圓日本精品百貨","臺中市大甲區大甲里鎮政路４１之１號１樓","100000","獨資","王遠紅","1040804","1040671922"
"1041","臺中市","26901271","蓓蕾髮廊","臺中市西屯區上石里上石路１７２號","30000","獨資","黃姵嘉","1040831","1040673310"
"1042","臺中市","26957892","玉坤工程行","臺中市北屯區同榮里中港巷５弄８號","500000","獨資","陳永旺","1040818","1040672645"
"1043","臺中市","26959815","雅馡早餐坊","臺中市西屯區永安里國安一路２３５巷６之１號１樓","30000","獨資","林郁繐","1040820","1040672824"
"1044","臺中市","26959842","翔宇網路資訊休閒館","臺中市中區繼光里臺灣大道一段１００號９樓","250000","獨資","顏秀娟","1040806","1040672148"
"1045","臺中市","26962706","米卡兒童書坊","臺中市西區忠明里博館路１２９號１樓、２樓","200000","獨資","鐘斌效","1040819","1040672751"
"1046","臺中市","26966581","萬銓企業社","臺中市大里區東昇里環中東路六段１３８號１樓","200000","獨資","蔡清華","1040820","1040672814"
"1047","臺中市","26967435","建巧工程行","臺中市烏日區東園里溪南路一段460巷482弄21號1樓","240000","獨資","張宜華","1040803","1040671887"
"1048","臺中市","26967723","貴賓館","臺中市西屯區何安里甘州街2號","200000","獨資","陳俊嘉","1040820","1040672815"
"1049","臺中市","26972401","卡布蕾養生漢飲生活館","臺中市北區明新里忠太東路117之18號","50000","獨資","廖旻芳","1040812","1040672426"
"1050","臺中市","26974040","欣逸理貨行","臺中市沙鹿區西勢里中航路一段１８５巷１５號","200000","獨資","高宗平","1040824","1040672993"
"1051","臺中市","26980747","精車工業社","臺中市西屯區何德里甘肅路一段8號15樓之15","600000","獨資","黃婉芬","1040806","1040672092"
"1052","臺中市","26981921","夜上海塑身美容館","臺中市梧棲區頂寮里四維東路165號","50000","獨資","李欣螢","1040813","1040672441"
"1053","臺中市","26982246","兆宇五金企業社","臺中市南區崇倫里三民西路359號14樓","210000","獨資","賴曉蕎","1040824","1040672976"
"1054","臺中市","26983028","森隄餐館","臺中市西區中興里向上北路149號","500000","獨資","楊德政","1040831","1040673273"
"1055","臺中市","26988298","亞豪室內裝修工程行","臺中市北區明德里太原北路16號","7000000","獨資","林仕鵬","1040812","1040672362"
"1056","臺中市","26988353","瓶瓶罐罐網路商場","臺中市北區賴福里進化北路416號3樓之5","30000","獨資","張美惠","1040825","1040673066"
"1057","臺中市","26988733","永翔茗茶","臺中市西屯區何仁里文心路三段107-9號1樓","200000","獨資","葉宗益","1040819","1040672768"
"1058","臺中市","26989091","始記文化餐飲行","臺中市龍井區東海里藝術南街７巷１號１樓","1140000","獨資","高士鈞","1040818","1040672648"
"1059","臺中市","26990935","噗噗機車行","臺中市北區育德里大德街81號1樓","30000","獨資","黃國雄","1040826","1040673086"
"1060","臺中市","26991370","海昱水產行","臺中市東區東英里永明街7號1樓","240000","獨資","李信增","1040810","1040672268"
"1061","臺中市","26992413","冠鑫電器行","臺中市潭子區東寶里大豐一路２２７-１２號","8000000","獨資","陳森鑫","1040825","1040673013"
"1062","臺中市","26996234","食指大動剝骨鵝肉店","臺中市西屯區大福里長安路二段２２７號１樓","50000","獨資","黃俊凱","1040819","1040672754"
"1063","臺中市","26997796","品森企業社","臺中市梧棲區南簡里民和一街４８之１號１樓","100000","獨資","紀煌富","1040810","1040672267"
"1064","臺中市","26998660","阿賢烤肉刈包店","臺中市大里區立仁里好來一街２３號２樓之１","200000","獨資","黃王招治","1040806","1040672156"
"1065","臺中市","30227004","名狗屋寵物店","臺中市太平區新坪里育賢路２２６號１樓","100000","獨資","余鎮華","1040826","1040673080"
"1066","臺中市","31776344","高昌工程行","臺中市大雅區西寶里雅潭路三段３５５巷２７２號１樓","200000","獨資","廖善民","1040821","1040672873"
"1067","臺中市","34750641","韻緻藝術家企業社","臺中市西屯區福聯里福科路961巷15號1樓","100000","獨資","李冠宏","1040804","1040671975"
"1068","臺中市","38777017","貓頭鷹機車行","臺中市南區德義里建成路１５４６號１樓","200000","獨資","陳博文","1040810","1040672283"
"1069","臺中市","38810352","潔車屋專業汽車美容","臺中市太平區新福里東平路７３７號","200000","合夥","呂岳勲","1040824","1040672953"
"1070","臺中市","38825762","尚鼎萬物商行","臺中市大里區金城里中興路一段１９８號一樓","200000","獨資","張月霞","1040821","1040672872"
"1071","臺中市","38831618","源順環保企業社","臺中市大雅區員林里神林路一段５４０巷１８弄１５號１樓","1000000","獨資","張舒榕","1040820","1040672848"
"1072","臺中市","38832089","永誠房屋不動產企業社","臺中市太平區新興里新興路２９號１樓","200000","獨資","陳永坤","1040821","1040672874"
"1073","臺中市","38834137","得華服飾商行","臺中市西屯區逢甲路１９巷１２號","200000","獨資","蔡聖賢","1040831","1040673306"
"1074","臺中市","38834684","綻紅幃心町區堂","臺中市東區干城里進德路５９號１樓","50000","獨資","胡栘綻","1040803","1040671818"
"1075","臺中市","38834690","揪鄉村早餐店","臺中市北區金華里雙十路二段１３３號１樓","60000","獨資","黃程洋","1040813","1040672484"
"1076","臺中市","38836297","葉子樹點心廚房","臺中市北區賴明里山西路二段２９號１樓","100000","獨資","廖駿翔","1040826","1040673112"
"1077","臺中市","38837063","淯宣服飾","臺中市潭子區甘蔗里潭興路三段１１８號１樓","50000","獨資","陳映菱","1040813","1040672444"
"1078","臺中市","38838534","茶本味中工茶飲專賣店","臺中市西屯區福和里中工三路１０３號１樓","10000","獨資","温明峰","1040817","1040672583"
"1079","臺中市","38838611","亮吉照明科技","臺中市北屯區廍子里環中東路三段２９號２樓之２","200000","獨資","陳琬婷","1040813","1040672447"
"1080","臺中市","38840243","搖滾中港披薩屋","臺中市西屯區福雅里臺灣大道四段７８０號１樓","200000","獨資","賴育萱","1040825","1040673070"
"1081","臺中市","38840433","紅米設計","臺中市沙鹿區鹿寮里光明街３５０巷２３號１樓","100000","合夥","張家瑞","1040812","1040672408"
"1082","臺中市","38841073","中報媒體工作室","臺中市西屯區何南里臺灣大道二段779之7號","200000","獨資","劉東皋","1040810","1040672278"
"1083","臺中市","38841279","鈞洋商行","臺中市潭子區頭家里和平路３３巷１８號２樓之１","200000","獨資","陳巧鈞","1040818","1040672661"
"1084","臺中市","38846252","來點設計工作室","臺中市北區賴福里梅川東路三段６２巷２號１樓","200000","獨資","張順增","1040828","1040673247"
"1085","臺中市","38848131","宇海實業社","臺中市北屯區北屯里昌平路一段２１之２號１樓","200000","獨資","陳宗男","1040819","1040672761"
"1086","臺中市","38849309","兆妤生活館","臺中市南屯區春社里同安北巷５之１號１樓","50000","獨資","黃鈺珊","1040806","1040672141"
"1087","臺中市","38851070","友誠咖啡工房","臺中市梧棲區下寮里鰲西路２０之４號１樓","50000","獨資","廖慧香","1040813","1040672458"
"1088","臺中市","38852789","泳藩企業社","臺中市北區建德里國泰街３４號１樓","230000","獨資","劉淑敏","1040818","1040672677"
"1089","臺中市","38853372","本町道商行","臺中市西區後龍里民權路２１３巷６號","200000","獨資","王瑞聖","1040813","1040672478"
"1090","臺中市","38853393","蓁品精品服飾","臺中市潭子區潭陽里潭興路二段４１１號１樓","100000","獨資","黃菁玉","1040826","1040673122"
"1091","臺中市","38857644","唯尚餃子店","臺中市北屯區北屯里太原路三段１４１號一樓","230000","獨資","楊瑞珍","1040806","1040672095"
"1092","臺中市","38858019","緯傑機械工程行","臺中市西屯區逢福里福上巷２４５之３號２樓","210000","合夥","李定恩","1040814","1040672496"
"1093","臺中市","38858088","幸福青鳥工作室","臺中市大甲區幸福里黎明路２之８號１樓","80000","獨資","陳盈成","1040825","1040673053"
"1094","臺中市","38858783","傑仕氫氧健康館","臺中市南區永興里高工路２３６號１樓","100000","獨資","任傑仕","1040806","1040672161"
"1095","臺中市","38859312","蛋雞雞蛋糕","臺中市北區進化路５７７之４號","200000","獨資","于君豪","1040812","1040672414"
"1096","臺中市","38859501","春天不動產商行","臺中市南屯區大墩五街１５５號１樓","200000","獨資","張智勝","1040804","1040671941"
"1097","臺中市","38859586","亞蒂菲企業社","臺中市霧峰區南柳里柳豐路５００號１樓","200000","獨資","蔡束蓮","1040820","1040672800"
"1098","臺中市","38860129","焱鍋餐館","臺中市西屯區上安里至善路３６號１樓","200000","獨資","江永興","1040814","1040672559"
"1099","臺中市","38861128","菲斯創意設計工作室","臺中市西區忠誠里精明一街６７號１樓","50000","獨資","吳靜如","1040805","1040672039"
"1100","臺中市","38861859","通達科技社","臺中市北區新北里三民路三段９４巷４號１樓","100000","獨資","姚冠伸","1040824","1040672966"
"1101","臺中市","38862674","樂穀烘焙食品坊","臺中市西區大忠里存中街１５９號１樓","100000","合夥","賴宏民","1040807","1040672202"
"1102","臺中市","38866593","晶耐企業社","臺中市北區建興里德化街１１９號１樓","100000","獨資","林炳權","1040824","1040672930"
"1103","臺中市","38870225","一中運動商行","臺中市北區新興里太平路１９巷３弄２０號１樓","200000","獨資","林姵茱","1040814","1040672544"
"1104","臺中市","38870816","益宏資源回收場","臺中市新社區中正里中和街五段１６２號１樓","50000","獨資","蔡萬益","1040806","1040672114"
"1105","臺中市","38870935","東昱商行","臺中市中區公園里市府路６３號１樓","200000","合夥","東昱吾","1040818","1040672676"
"1106","臺中市","38871836","千岱名品屋","臺中市北屯區平昌里文昌東九街３５號６樓","250000","獨資","李韋彤","1040812","1040672415"
"1107","臺中市","38872173","灰太郎日式料理","臺中市霧峰區北柳里霧工一路６０號１樓","60000","獨資","賴志光","1040826","1040673085"
"1108","臺中市","38885557","三耀三源企業社","臺中市太平區太平里永豐路２８巷１之１號１樓","168000","獨資","林雲鵬","1040805","1040672030"
"1109","臺中市","38933050","沁木手作工作室","臺中市西屯區上安里臺灣大道三段５４０號１０樓之１","100000","獨資","謝錦慶","1040807","1040672225"
"1110","臺中市","39650142","虎匠拉麵","臺中市西區公益里中美街３３１巷１５號１","200000","獨資","陳昶志","1040821","1040672919"
"1111","臺中市","39651233","熱帶魚海鮮燒烤店","臺中市西區公正里精誠路９３號","200000","獨資","蔡雪惠","1040820","1040672807"
"1112","臺中市","39651536","精寶實業社","臺中市西區忠誠里華美西街一段８５號５樓之２","100000","合夥","陳立庸","1040807","1040672224"
"1113","臺中市","39653302","欣衣捷工坊","臺中市北區賴明里中清路一段７２６巷４３號１樓","1000000","獨資","陳宗酉","1040813","1040672443"
"1114","臺中市","39654822","御佳顏紋繡采妍坊","臺中市大雅區文雅里永和路１３０之８號１樓","50000","獨資","張晴惠","1040817","1040672593"
"1115","臺中市","39669493","果楓冷飲","臺中市梧棲區福德里博愛路１７號１樓","100000","獨資","楊善媚","1040828","1040673252"
"1116","臺中市","39696077","建星工程行","臺中市南屯區豐樂里文心南六路１３１巷３５號１樓","200000","獨資","林建兆","1040831","1040673327"
"1117","臺中市","39720689","金泰鐵工廠","臺中市大里區仁化里慈德路256巷3號","200000","獨資","劉芳辰","1040820","1040672846"
"1118","臺中市","39731362","原飲茶舖","臺中市西區公益里向上路一段２５４號１樓","200000","獨資","易明杰","1040803","1040671893"
"1119","臺中市","39763997","明品實業社","臺中市東區東英里自由路四段５１２號１樓","1000000","獨資","黃俊維","1040827","1040673139"
"1120","臺中市","39802295","金威材料行","臺中市清水區高西里高美路６４４號１樓","200000","合夥","王咸期","1040826","1040673125"
"1121","臺中市","39805011","水霸王企業社","臺中市豐原區豐田里豐原大道二段５３６號","230000","獨資","吳義雄","1040814","1040672500"
"1122","臺中市","39805390","鷗樂淶鐵板燒店","臺中市南區樹義里文心南路７１９之２號１樓","100000","獨資","游智傑","1040827","1040673189"
"1123","臺中市","39808191","寶達港式餐廳","臺中市大肚區瑞井里瑞井路１１８巷１號１樓","200000","獨資","張卓成","1040814","1040672576"
"1124","臺中市","39808707","豆子才藝文化企業社","臺中市西區公舘里三民路一段 ５０巷８號１２樓之３８","100000","獨資","陳雅藝","1040819","1040672725"
"1125","臺中市","39811800","滿庭芳小吃部","臺中市豐原區中山里復興路５３號１樓","100000","合夥","陳淑茹","1040807","1040672181"
"1126","臺中市","39812765","振暘光學企業社","臺中市烏日區東園里溪南路一段４６０巷２２３及２２５號","200000","合夥","賴清榮","1040814","1040672506"
"1127","臺中市","39814383","吉大工程行","臺中市清水區高南里高美路４５４號１樓","200000","獨資","李春吉","1040805","1040672076"
"1128","臺中市","39814399","葳茂飲料店","臺中市中區綠川里臺灣大道一段１０號１樓","1000000","獨資","陳登風","1040811","1040672294"
"1129","臺中市","39815088","簡單廚藝工作室","臺中市北屯區九龍街１２１號１樓","200000","獨資","簡士晟","1040813","1040672449"
"1130","臺中市","39818542","金昌金銀樓","臺中市豐原區社皮里成功路３１６號１樓","230000","獨資","廖惇祥","1040803","1040671886"
"1131","臺中市","39819726","森拓室內裝修工程行","臺中市豐原區豐田里育德街２３號","2400000","獨資","胡克政","1040821","1040672895"
"1132","臺中市","39819970","宜特工業社","臺中市大雅區大雅里建德街３１號１樓","100000","獨資","吳嘉豐","1040831","1040673298"
"1133","臺中市","39821835","魚多多小吃店","臺中市西區和龍里西屯路一段３９號１樓","200000","獨資","蔡政龍","1040805","1040672069"
"1134","臺中市","39824805","王家廚房","臺中市南區德義里仁義街１０１號","240000","獨資","王子宜","1040821","1040672899"
"1135","臺中市","39831550","友吉彩券行","臺中市南屯區楓樹里黎明路一段６２號１樓","50000","獨資","林孟嫻","1040805","1040672029"
"1136","臺中市","39834233","賜財彩券行","臺中市大里區仁化里仁化路２００－６號１樓","100000","獨資","蔡心安","1040824","1040672973"
"1137","臺中市","39834851","來運采運動彩券商行","臺中市北屯區平田里瀋陽路三段３４５號１樓","200000","獨資","徐錫光","1040810","1040672260"
"1138","臺中市","39835401","泰旺彩券行","臺中市南區樹義里文心南路７４７號１樓","50000","獨資","張光華","1040805","1040672060"
"1139","臺中市","39838646","風火敬拜音樂工作室","臺中市西屯區鵬程里逢大路３５號７樓之３","30000","獨資","廖羽茜","1040826","1040673092"
"1140","臺中市","39838673","祥發運動彩券行","臺中市北屯區中清路二段７１０號１樓","100000","獨資","郭月娥","1040825","1040673024"
"1141","臺中市","39839315","鴻忠火鍋小吃部","臺中市北屯區平德里北平路三段３５號１樓","100000","獨資","黃聖欽","1040824","1040672971"
"1142","臺中市","39839461","精英商行","臺中市南區福平里美村路二段５４號１樓","50000","獨資","劉玫如","1040806","1040672168"
"1143","臺中市","39850676","立新工程行","臺中市西屯區何德里大信街６８號２樓之１","200000","獨資","許瀚彬","1040821","1040672889"
"1144","臺中市","39891851","曼婷美容美膚工作室","臺中市豐原區豐榮里信義街１９１巷８號１樓","245000","獨資","劉玉姍","1040826","1040673117"
"1145","臺中市","39912194","金光汽車美容","臺中市大雅區四德里中清路一段１１９－１號","60000","獨資","劉俊傑","1040807","1040672182"
"1146","臺中市","39937499","旺的福企業社","臺中市南區城隍里台中路１４６巷８號１樓","248000","獨資","林沛瑤","1040817","1040672618"
