﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"449","高雄市","41327254","雲驣興業社","高雄市三民區重慶街２２２號","200000","獨資","盧建璋","1040805","10461235000"
"450","高雄市","41327260","相愛小館","高雄市新興區大同一路２０１之１號","50000","獨資","李俊毅","1040805","10461227100"
"451","高雄市","41327276","盛源小吃部","高雄市橋頭區隆豐路１８３號１樓","6000","獨資","鐘芳源","1040805","10461235400"
"452","高雄市","41327281","老鑫園汕頭火鍋","高雄市左營區孟子路１７８之１號","30000","獨資","葉長成","1040805","10461235700"
"453","高雄市","41327297","竹圍早餐","高雄市新興區竹圍路２２之２號","3000","獨資","張蔣麗琴","1040805","10461237200"
"454","高雄市","41327304","子午音樂工作室","高雄市燕巢區中興路５５號２樓","50000","獨資","許蕙瑾","1040805","10461237900"
"455","高雄市","41327310","莯悟髮形設計沙龍","高雄市左營區德威街３２號１樓","50000","獨資","宋玉婷","1040805","10461238000"
"456","高雄市","41327326","東京酒場","高雄市前金區五福三路１５２號１、２、３樓","68000","合夥","林首丞","1040805","10461231700"
"457","高雄市","41327331","浩領企業社","高雄市新興區復興二路３５６號７樓之９","200000","獨資","詹佳晨","1040805","10461235500"
"458","高雄市","41327347","華邦商舖","高雄市楠梓區高楠公路１７１１巷１０號３樓之２","30000","合夥","徐尚賢","1040805","10461236100"
"459","高雄市","41327352","冠緹室內設計","高雄市三民區有光路１０５號","200000","獨資","李映緹","1040805","10461238400"
"460","高雄市","41327368","真愛高雄企業社","高雄市新興區南華路１９８號１３樓之５","200000","獨資","洪秀美","1040805","10461237600"
"461","高雄市","41327374","肯蒂實業","高雄市鳳山區雙慈街４號１樓","200000","獨資","周志芳","1040805","10461240300"
"462","高雄市","41327389","低調喝咖啡","高雄市苓雅區中興街１１７號","3000","獨資","黃怡萍","1040805","10461238900"
"463","高雄市","41327395","興光商行","高雄市三民區三鳳中街１１４之１號１樓","10000","獨資","陳俊利","1040805","10461242000"
"464","高雄市","41327402","倡裕工程行","高雄市燕巢區中西路７０巷６１號１樓","200000","獨資","林宗宇","1040805","10461239100"
"465","高雄市","41327418","晉盛工程行","高雄市苓雅區自強三路３號１３樓之８","230000","獨資","葉逸軒","1040805","10461240100"
"466","高雄市","41327424","喬蒂商行","高雄市小港區鋼平街１６４號５樓","30000","獨資","邱婷鈺","1040805","10461242900"
"467","高雄市","41327439","尚和堂行銷企業社","高雄市小港區松南街２６之４號","60000","合夥","楊清得","1040805","10461240700"
"468","高雄市","41327445","好廳小吃部","高雄市左營區政德路７７３號１樓","5000","獨資","陳筱美","1040805","10461241300"
"469","高雄市","41327450","鼎宏加工所","高雄市岡山區成功路４６０巷３６號","200000","獨資","黃鈺婷","1040805","10461241800"
"470","高雄市","41327466","昕恒工程行","高雄市林園區海墘路１０９巷７號１樓","200000","獨資","李翊瑈","1040805","10461242400"
"471","高雄市","41327472","芮碩工程行","高雄市左營區立道路２３號２樓","230000","獨資","曾馨玄","1040805","10461243000"
"472","高雄市","41327487","天蕥寶石精品館","高雄市鹽埕區大仁路７１號","240000","獨資","陳昱達","1040805","10461243200"
"473","高雄市","41327493","玉米花企業社","高雄市新興區文橫二路１６７巷２號１樓","200000","獨資","許凱惠","1040806","10461241200"
"474","高雄市","41327509","露比私藏企業社","高雄市苓雅區憲政路２９０巷１弄６號１樓","10000","獨資","廖書敏","1040806","10461244400"
"475","高雄市","41327515","迷你恩他爸的披薩","高雄市前金區光明街５０號１樓","200000","獨資","高啟恩","1040806","10461244500"
"476","高雄市","41327521","和運企業社","高雄市岡山區成功路１３５巷２８弄５號１樓","200000","獨資","林江和","1040806","10461243700"
"477","高雄市","41327536","生命力傳統整復推拿館","高雄市三民區九如一路２０７號１樓","20000","獨資","劉倩妘","1040806","10461243400"
"478","高雄市","41327542","新亨玩具模型店","高雄市鳳山區文化路４７號１樓","50000","獨資","蘇介猷","1040806","10461244000"
"479","高雄市","41327557","鋐泰工程行","高雄市鳥松區球場路文化巷２１號１樓","200000","獨資","趙英順","1040806","10461245700"
"480","高雄市","41327563","飛煌肉舖","高雄市大社區大智街９號１樓","3000","獨資","孫飛煌","1040806","10461245100"
"481","高雄市","41327579","餘慶堂","高雄市前金區市中一路３９之１號１樓","10000","獨資","張國慶","1040806","10461245400"
"482","高雄市","41327584","泉菘茶飲","高雄市三民區鼎中路５３６號１樓","30000","獨資","唐菘燦","1040806","10461246100"
"483","高雄市","41327590","魔術師設計工作室","高雄市鳳山區文清街１１８號４樓","240000","獨資","萬芙君","1040806","10461247900"
"484","高雄市","41327607","菁瑩小舖","高雄市仁武區八卦里永新三街６５號一樓","50000","獨資","蘇妍晴","1040806","10461247700"
"485","高雄市","41327613","熱力健康事業館","高雄市苓雅區光華一路１４８之３０號２樓","200000","獨資","張光漢","1040806","10461246900"
"486","高雄市","41327629","福倫企業社","高雄市三民區鼎昌街２６８號１樓","200000","獨資","許基政","1040806","10461248800"
"487","高雄市","41327634","艾薇手工坊","高雄市左營區民族一路１１７９號","100000","獨資","邱子芸","1040806","10461249500"
"488","高雄市","41327640","必買企業社","高雄市前鎮區二聖一路１９６巷１０號１樓","238168","獨資","王慧音","1040806","10461250100"
"489","高雄市","41327655","甜柿子眼鏡企業社","高雄市仁武區後港巷１６４之６號１樓","200000","獨資","胡帝","1040807","10461237100"
"490","高雄市","41327661","謙成水電行","高雄市三民區褒揚街２９９巷８號１樓","200000","獨資","翁乃成","1040807","10461250800"
"491","高雄市","41327677","珍愛手作坊","高雄市楠梓區瑞屏里加昌路４１５巷４０號２樓","10000","獨資","許珍萍","1040807","10461247800"
"492","高雄市","41327682","龍一美食館","高雄市苓雅區四維二路９４之１號","160000","獨資","黃尹星","1040807","10461251400"
"493","高雄市","41327698","家紳企業社","高雄市鳳山區建國路１段１０號附５","5000","獨資","黃祐家","1040807","10461251500"
"494","高雄市","41327705","新菖企業社","高雄市鳳山區武松街１８１號１２樓","200000","獨資","許國柱","1040807","10461253300"
"495","高雄市","41327711","金興通訊行","高雄市鳳山區五甲二路３０９號１樓","200000","獨資","廖錦淵","1040807","10461255400"
"496","高雄市","41327727","崴任專業汽車美容","高雄市楠梓區海專路４２８號１樓","20000","獨資","鄭勝中","1040807","10461251900"
"497","高雄市","41327732","葛雷多商業早午餐","高雄市苓雅區興中二路４４號１樓","200000","獨資","周佳蓉","1040807","10461254700"
"498","高雄市","41327748","邦妮美甲","高雄市新興區新田路８５之２號","5000","獨資","徐子芳","1040807","10461254400"
"499","高雄市","41327753","全過關運動彩券行","高雄市左營區富民路１５１號１樓","3000","獨資","周雅雯","1040807","10461239000"
"500","高雄市","41327769","日昇農產企業行","高雄市左營區崇德路４１０巷６６號１樓","8000","獨資","葉國暄","1040807","10461257800"
"501","高雄市","41327775","傑升機車行","高雄市鳳山區過勇路７８號１樓","3000","獨資","陳仕傑","1040807","10461254200"
"502","高雄市","41327780","童品家企業社","高雄市楠梓區清安街１０６號","200000","獨資","黃于真","1040807","10461255900"
"503","高雄市","41327796","一田清潔企業社","高雄市左營區安吉街２４２之１號３樓","80000","獨資","梁田英","1040807","10461258800"
"504","高雄市","41327803","佳智企業社","高雄市鼓山區華寧路１４９號１樓","3000","獨資","陳雲龍","1040807","10461259500"
"505","高雄市","41327819","光馨妍美顏美學館","高雄市左營區自由二路６巷１號１樓","80000","獨資","凃天鳳","1040807","10461256900"
"506","高雄市","41327825","石毅工程行","高雄市左營區大中一路３８８號１０樓之２","200000","獨資","林昕頤","1040807","10461260300"
"507","高雄市","41327830","波波莉可洋果子","高雄市前金區仁義街２７３號１樓及２７５號１樓","50000","獨資","李新惠","1040807","10461257500"
"508","高雄市","41327846","英菲企業社","高雄市三民區大順二路８６號１樓","100000","獨資","王明榮","1040807","10461256700"
"509","高雄市","41327851","德昌茶飲商行","高雄市前鎮區德昌路１７２號１樓","10000","獨資","陳瓊芳","1040807","10461260200"
"510","高雄市","41327867","至善緣素麵館","高雄市苓雅區苓雅一路３０９號１樓","12000","獨資","許淑鈞","1040807","10461259300"
"511","高雄市","41327873","鼎鑫電腦社","高雄市三民區建國二路７８號１樓","30000","獨資","林毓臻","1040810","10461261200"
"512","高雄市","41327888","家泰水電工程行","高雄市美濃區永安路３６９巷６號","220000","獨資","林俊揚","1040810","10461261800"
"513","高雄市","41327894","元鼎油漆工程行","高雄市湖內區正義一路４０巷３弄４０號１樓","200000","獨資","林雨璇","1040810","10461263300"
"514","高雄市","41327901","睿科企業社","高雄市前金區新盛一街２６號","100000","獨資","謝文博","1040810","10461263900"
"515","高雄市","41327917","築城工程行","高雄市前鎮區中山二路９１號１３樓之４","200000","獨資","張云芸","1040810","10461264300"
"516","高雄市","41327923","亞熱帶商店","高雄市三民區建國一路３７８號","20000","獨資","陳惠君","1040810","10461265000"
"517","高雄市","41327938","禾義室內設計","高雄市三民區建興路１１８巷３３弄２６號１樓","3000","獨資","黃偉淳","1040810","10461262500"
"518","高雄市","41327959","威程企業行","高雄市苓雅區行信路２之２號","100000","獨資","黃威傑","1040810","10461261600"
"519","高雄市","41327965","優立世電腦社","高雄市鳳山區五甲二路３１２號１樓","200000","獨資","楊進男","1040810","10461264600"
"520","高雄市","41327971","香海企業行","高雄市林園區福興街１號","10000","獨資","謝美凰","1040810","10461266000"
"521","高雄市","41327986","愛鑫彩屋行","高雄市三民區建國二路２號６樓之２","200000","獨資","吳穹驊","1040810","10461266300"
"522","高雄市","41327992","吉努心美食店","高雄市小港區漢民路６４１號１樓","168888","獨資","鄭羽評","1040810","10461267600"
"523","高雄市","41328009","東大員炙家餐館","高雄市路竹區中興路２５０號１樓","168000","獨資","康智程","1040810","10461268100"
"524","高雄市","41328015","湯饌涮涮鍋","高雄市鳳山區八德路２０１號１樓","150000","獨資","顏文科","1040811","10461265100"
"525","高雄市","41328021","貿豐洋行","高雄市楠梓區鳳楠路２５３號１樓","200000","獨資","黃鴻益","1040811","10461266900"
"526","高雄市","41328036","北楠商行","高雄市楠梓區德賢路２５４號","20000","獨資","楊佳霖","1040811","10461268000"
"527","高雄市","41328042","康園便當店","高雄市新興區五福一路１４６號１樓","6000","獨資","黃樹蘭","1040811","10461271500"
"528","高雄市","41328057","林大批服飾店","高雄市新興區新田路１１５號１樓","50000","獨資","林昶彣","1040811","10461269700"
"529","高雄市","41328063","聯盛工程行","高雄市鳳山區頂庄路３５８號１樓","60000","獨資","李芷涵","1040811","10461270900"
"530","高雄市","41328079","永奕車業","高雄市新興區八德二路２５號１樓","150000","獨資","黃建鐘","1040811","10461252300"
"531","高雄市","41328084","隆泉鋼品企業社","高雄市岡山區大德一路５８之１號１樓","200000","合夥","李二妹","1040811","10461257400"
"532","高雄市","41328090","光庭商行","高雄市苓雅區武智街１４號","10000","獨資","陳許美苗","1040811","10461271000"
"533","高雄市","41328107","經典汽車美容館","高雄市苓雅區三多一路１３５號１樓","20000","獨資","黃李金穗","1040811","10461273800"
"534","高雄市","41328113","柏瑋數位科技企業行","高雄市鳳山區埤頂街３０８號１樓","100000","獨資","陳佳雯","1040811","10461269900"
"535","高雄市","41328129","宥紘工程行","高雄市鳳山區南江街１６巷１號","100000","獨資","楊宗紘","1040811","10461270200"
"536","高雄市","41328134","日郡商行","高雄市小港區平和路１９８號１樓","50000","獨資","施世和","1040811","10461270800"
"537","高雄市","41328140","保南髮妝形象","高雄市鳳山區保南一路５７號１樓","200000","獨資","陳雅羚","1040811","10461272900"
"538","高雄市","41328155","和鑫通信行","高雄市路竹區大社路７２號１樓","10000","獨資","鄭云綉","1040811","10461273200"
"539","高雄市","41328161","耐斯手作健康優格","高雄市苓雅區建國一路２０６號１樓","100000","獨資","黃俊瑋","1040811","10461273500"
"540","高雄市","41328177","杰偉企業社","高雄市左營區新莊一路１３１號４樓之１","200000","獨資","韋琦","1040811","10461274500"
"541","高雄市","41328182","阿拉夫商行","高雄市新興區玉竹一街１７巷７號１樓","249000","獨資","吳致偉","1040811","10461273300"
"542","高雄市","41328198","烤翻天無煙碳烤","高雄市鳳山區大明路１１３號１樓","6000","獨資","鍾家榛","1040812","10461274200"
"543","高雄市","41328205","靖寶企業社","高雄市鳳山區青年路１段３３３號１樓","100000","獨資","莊敏慧","1040812","10461273900"
"544","高雄市","41328211","冰瀑飲料店","高雄市苓雅區和平一路１４７號１樓","20000","獨資","莊錦雲","1040811","10461274700"
"545","高雄市","41328227","高誠房屋仲介行","高雄市左營區榮總路１８３巷３２號１樓","200000","獨資","洪月枝","1040811","10461276000"
"546","高雄市","41328232","京瑪美容材料行","高雄市左營區左營大路６４２巷６弄６號４樓","50000","獨資","陳曉蓉","1040812","10461277000"
"547","高雄市","41328248","平行生物企業社","高雄市前鎮區中華五路９６９巷１弄１０號１０樓","200000","獨資","邢聖志","1040812","10461277100"
"548","高雄市","41328253","美式西岸快餐","高雄市鼓山區青海路１９１號１樓","220000","獨資","洪偉雄","1040812","10461278700"
"549","高雄市","41328269","慈恩傳統整復推拿","高雄市鼓山區九如四路１４７０號１樓","50000","獨資","蔡欣汎","1040812","10461278600"
"550","高雄市","41328275","婭睫時尚藝術魅睫坊","高雄市鼓山區美術北三路７６號１樓","60000","獨資","洪子淯","1040812","10461278300"
"551","高雄市","41328280","叁零叁小吃部","高雄市林園區沿海路１段６２之１號","3000","獨資","楊慶鐘","1040812","10461278500"
"552","高雄市","41328296","花蝴蝶服飾店","高雄市鳳山區南榮路２５２之１號","30000","獨資","張玉蝶","1040812","10461279000"
"553","高雄市","41328303","泓立室內裝修工程行","高雄市鳳山區保安二街１８０號１樓","200000","獨資","陳立彬","1040812","10461279500"
"554","高雄市","41328319","融輿企業行","高雄市仁武區後庄巷５８號２樓","200000","獨資","方信忠","1040812","10461279600"
"555","高雄市","41328325","仨人桌遊社","高雄市三民區建興路３７０號６樓之３","100000","獨資","林學彣","1040812","10461280100"
"556","高雄市","41328330","全順通訊行","高雄市鳳山區五甲三路５０號１樓","248000","獨資","黃潤福","1040812","10461280700"
"557","高雄市","41328346","沛香早餐店","高雄市鼓山區文忠路５０號１樓","200000","獨資","劉育辰","1040812","10461281100"
"558","高雄市","41328351","喜達軒飲料店","高雄市前鎮區二聖一路８３號１樓","30000","獨資","蔡鴻瑋","1040812","10461280500"
"559","高雄市","41328367","上采眼鏡行","高雄市楠梓區德祥路１７９號１樓","30000","獨資","魏榮廷","1040812","10461281700"
"560","高雄市","41328373","喬翊美睫造型沙龍","高雄市新興區復橫一路１１４號１樓","20000","獨資","李庭諄","1040812","10461284600"
"561","高雄市","41328388","寬廷商行","高雄市大寮區工商路１１４巷２號１樓","248000","獨資","簡廷洲","1040812","10461283800"
"562","高雄市","41328394","魯夫早餐店","高雄市左營區正心街８號１樓","30000","獨資","梁美玲","1040812","10461284400"
"563","高雄市","41328401","亨運香港茶餐廳","高雄市苓雅區四維二路１０７號１樓","10000","獨資","羅兆輝","1040813","10461283500"
"564","高雄市","41328417","膳品麵館","高雄市苓雅區自強三路１４２之１號１樓","6000","獨資","吳正男","1040813","10461284500"
"565","高雄市","41328423","彤彤手作坊","高雄市三民區褒揚街１４６巷３之４號","100000","獨資","呂惠君","1040813","10461284900"
"566","高雄市","41328438","詠豐實業社","高雄市林園區頂厝路１３０巷１８號４樓之２","100000","獨資","莊豐鳴","1040813","10461285700"
"567","高雄市","41328459","珍好企業社","高雄市三民區建工路４６０號１樓","50000","獨資","吳明峰","1040813","10461283700"
"568","高雄市","41328465","大泓商行","高雄市三民區博愛一路２７９號１樓","50000","獨資","黃政賢","1040813","10461284200"
"569","高雄市","41328471","東聲專業洗衣","高雄市左營區富國路１３３號１樓","18000","獨資","吳資儀","1040813","10461285100"
"570","高雄市","41328486","益正汽車商行","高雄市岡山區中山南路３６６號１樓","200000","獨資","賴益正","1040813","10461285500"
"571","高雄市","41328492","仲鑫企業社","高雄市苓雅區建國一路１１１之１號５樓","100000","獨資","王聖鑫","1040813","10461287100"
"572","高雄市","41328508","紳震企業社","高雄市彌陀區南寮路光華北巷１７號","100000","獨資","龍國雄","1040813","10461285400"
"573","高雄市","41328514","諾亞寵物美容店","高雄市苓雅區興中一路１０５號１樓","50000","獨資","高怡芬","1040813","10461286200"
"574","高雄市","41328520","遠東行銷企業社","高雄市鼓山區文信路３３３號３樓","200000","獨資","蕭堃偉","1040813","10461285800"
"575","高雄市","41328535","成驊工程行","高雄市三民區延吉街３巷２１之３號","200000","獨資","張惠驊","1040813","10461288400"
"576","高雄市","41328541","元利實業行","高雄市新興區青年一路３２４號１樓","1000000","獨資","林建榮","1040813","10461287600"
"577","高雄市","41328556","玉欣服飾行","高雄市楠梓區宏毅三路４巷８號","50000","獨資","郭倚豪","1040813","10461290400"
"578","高雄市","41328562","正勛企業行","高雄市楠梓區大學三十二街２９６巷２８號１樓","200000","獨資","李正文","1040813","10461290900"
"579","高雄市","41328578","成龍工程行","高雄市三民區本館里昌裕街３１巷１６弄１０號一樓","240000","獨資","黃育霞","1040814","10461293000"
"580","高雄市","41328583","德川工程行","高雄市小港區德平街２５號","200000","獨資","楊耀德","1040814","10461291900"
"581","高雄市","41328599","寶拉服飾店","高雄市三民區大昌二路１２５號１樓","30000","獨資","陳暐媗","1040814","10461293400"
"582","高雄市","41328606","延陵奶茶","高雄市前鎮區光華二路４４３號１樓","100000","獨資","王妙文","1040814","10461293100"
"583","高雄市","41328612","上賓海鮮燒烤小吃店","高雄市鳳山區大德街６６號１樓","38000","獨資","宮玉堅","1040814","10461294000"
"584","高雄市","41328628","池晏企業行","高雄市小港區合作里復華路１２２巷１０號","50000","獨資","盧博鴻","1040814","10461294400"
"585","高雄市","41328633","金正興運動彩券行","高雄市大寮區八德路６０號","200000","獨資","張桂禎","1040814","10461291600"
"586","高雄市","41328649","百分百寵物企業社","高雄市仁武區鳳仁路２３１號","10000","獨資","黃聰圍","1040814","10461293300"
"587","高雄市","41328654","家益服飾","高雄市左營區富民路338之3號1樓","240000","獨資","廖妘柔","1040814","10461294300"
"588","高雄市","41328660","萌漾小舖","高雄市橋頭區西林路壹豐巷９號１樓","100000","獨資","李襄琪","1040814","10461294500"
"589","高雄市","41328676","奔跑吧兄弟韓國烤肉館","高雄市左營區文萊路２８４及２８６號","3000","獨資","林珮芬","1040814","10461295800"
"590","高雄市","41328681","陽翃工程行","高雄市小港區崇敬街５２號１樓","200000","獨資","林紘卉","1040814","10461296200"
"591","高雄市","41328697","吉米企業社","高雄市苓雅區苓雅一路２６５號１樓","3000","獨資","王承鴻","1040814","10461294700"
"592","高雄市","41328704","升順工程行","高雄市三民區遼寧一街２０１號１樓","200000","獨資","李宛芸","1040814","10461296400"
"593","高雄市","41328710","芸珊美甲美睫社","高雄市三民區澄清路６８６號１樓","50000","獨資","劉沁縈","1040814","10461297700"
"594","高雄市","41328726","合美沙發修理行","高雄市三民區通化街５４巷１１號","3000","獨資","張騰茂","1040814","10461298000"
"595","高雄市","41328731","童之坊","高雄市美濃區中興路２段９５６號１樓","6000","獨資","曾雅雲","1040814","10461297000"
"596","高雄市","41328747","熱河彩券行","高雄市三民區瀋陽街１３３號１樓","10000","獨資","李富壹","1040814","10461298300"
"597","高雄市","41328752","旭光車業行","高雄市苓雅區興中二路６０號","3000","獨資","蘇俊榮","1040817","10461300100"
"598","高雄市","41328768","橙橘茶飲店","高雄市苓雅區興中一路２６６號１樓","10000","獨資","林哲民","1040817","10461299300"
"599","高雄市","41328774","柏蘭網路行銷工作室","高雄市楠梓區德民路１２２號９樓之１","100000","獨資","高振予","1040817","10461299000"
"600","高雄市","41328789","鳳林茶飲","高雄市大寮區鳳林三路５６７號","90000","獨資","劉桂珍","1040817","10461301400"
"601","高雄市","41328795","千維多企業行","高雄市新興區信守街１６８號１２樓之５","200000","獨資","劉志峰","1040817","10461300000"
"602","高雄市","41328802","二十英里甜品店","高雄市鳳山區青年路２段４６７號","200000","獨資","李健雄","1040817","10461301900"
"603","高雄市","41328818","阿瑪迪斯工作室","高雄市苓雅區英雄路５號","200000","獨資","盧彥良","1040817","10461303700"
"604","高雄市","41328824","匠車體洗車坊","高雄市楠梓區大學南路１２１８號","200000","獨資","錢金珠","1040817","10461301500"
"605","高雄市","41328839","駿安停車場","高雄市三民區明仁路１６７號１２樓","3000","獨資","吳家惠","1040817","10461302100"
"606","高雄市","41328845","食神企業行","高雄市梓官區大宅街１３６號１樓","20000","獨資","陳誌明","1040817","10461304400"
"607","高雄市","41328850","猴子九號商行","高雄市新興區新興區球庭路１０１之1號","239000","獨資","陳翰君","1040817","10461302000"
"608","高雄市","41328866","展晨科技企業社","高雄市新興區八德二路９７號","40000","獨資","黃清琳","1040817","10461303900"
"609","高雄市","41328872","琪霖車業行","高雄市三民區大昌一路１１８號","200000","獨資","陳惠琪","1040817","10461304200"
"610","高雄市","41328887","海宏工程行","高雄市苓雅區自強三路３號２８樓之１２","200000","獨資","莊凱傑","1040817","10461305200"
"611","高雄市","41328893","桔立商行","高雄市鹽埕區田單街３４號２樓之１","3000","獨資","謝秀黎","1040817","10461304500"
"612","高雄市","41328900","五甲廚藝館","高雄市鳳山區五甲二路１１５號１樓","100000","獨資","陳世欣","1040818","10461307500"
"613","高雄市","41328916","富山電動車","高雄市左營區軍校路６５４號","100000","獨資","蘇瑞富","1040818","10461301800"
"614","高雄市","41328922","十方髮藝工作室","高雄市前金區光復二街４３號","100000","獨資","胡慧芬","1040818","10461307300"
"615","高雄市","41328937","一魚飲食","高雄市鳳山區曹公路６９號","500000","獨資","許逸羽","1040818","10461307600"
"616","高雄市","41328943","聖宜企業社","高雄市仁武區澄合街６１６號２樓","200000","獨資","黃怡萍","1040818","10461308300"
"617","高雄市","41328958","冠捷企業社","高雄市仁武區澄觀路４６０號１樓","200000","獨資","王瑲誼","1040818","10461306700"
"618","高雄市","41328964","吉仙洗衣店","高雄市岡山區大勇街３０巷１４號１樓","10000","獨資","邱明祥","1040818","10461309700"
"619","高雄市","41328970","宥中鈞工程行","高雄市苓雅區四維四路２２號４樓之６","200000","獨資","王英傑","1040818","10461309200"
"620","高雄市","41328985","華心食品行","高雄市路竹區建國路２３５號１樓","200000","獨資","陳志民","1040818","10461295300"
"621","高雄市","41328991","都會慢食工作室","高雄市茄萣區濱海路１段５７８號１樓","100000","獨資","蔡仁皓","1040818","10461306500"
"622","高雄市","41329008","益盛企業社","高雄市前鎮區崗山南街５０９巷６號１樓","200000","獨資","吳育峰","1040818","10461307100"
"623","高雄市","41329014","明紳工程行","高雄市苓雅區建國一路７２巷１弄１３號１樓","100000","獨資","方世傑","1040818","10461308400"
"624","高雄市","41329020","後山人家企業社","高雄市苓雅區林泉街２２巷１７弄７號１樓","200000","獨資","陳榮崇","1040818","10461305600"
"625","高雄市","41329035","旭茗茶飲","高雄市鳳山區鳳林路２８０號１樓","30000","獨資","盧俊郎","1040818","10461307900"
"626","高雄市","41329041","鑫好企業社","高雄市燕巢區中民路３９３巷７弄２號１樓","100000","獨資","許呈進","1040818","10461308600"
"627","高雄市","41329056","天益汽車材料企業社","高雄市苓雅區凱旋二路８３巷１號","10000","獨資","黃永昌","1040818","10461305100"
"628","高雄市","41329062","龍允工程行","高雄市鳳山區鳳松路３９４巷５號","200000","獨資","王文廷","1040818","10461310400"
"629","高雄市","41329078","佶莊餐坊","高雄市三民區鼎中路５４２號１樓","100000","獨資","蘇麗敏","1040818","10461311200"
"630","高雄市","41329083","真味榨油坊","高雄市林園區王公路１０６之２號１樓","200000","獨資","蘇淑貞","1040818","10461309300"
"631","高雄市","41329099","愛昧義大利餐食坊","高雄市三民區自由一路１５號１樓","150000","獨資","李勇達","1040818","10461309800"
"632","高雄市","41329106","貝瑞家商行","高雄市三民區鼎華路１６５號１樓","150000","合夥","洪儷倩","1040818","10461313200"
"633","高雄市","41329112","磐鉅工程行","高雄市楠梓區常興街８５號５樓","245000","獨資","林吉良","1040818","10461311500"
"634","高雄市","41329128","莊記綠豆算冰品店","高雄市左營區新庄仔路５５０號１樓","100000","獨資","莊俊一","1040818","10461313300"
"635","高雄市","41329133","鑫洺工程行","高雄市路竹區保民路６１之３號１樓","100000","獨資","蘇浚麟","1040818","10461313000"
"636","高雄市","41329149","神將徵信社","高雄市左營區合群里海景街４１１號七樓之１","100000","獨資","曾文昌","1040819","10461313800"
"637","高雄市","41329154","山本堂日式拉麵","高雄市鼓山區美術南三路７８號１樓","200000","獨資","陳志咏","1040819","10461309400"
"638","高雄市","41329160","聖興企業社","高雄市路竹區三民路６７巷１９號１樓","200000","獨資","李榮心","1040819","10461310500"
"639","高雄市","41329176","坤騰國際貿易商行","高雄市小港區高坪二十七街３２８號","50000","獨資","李坤騰","1040819","10461311600"
"640","高雄市","41329181","綠庭園花卉館","高雄市三民區華德街１２９號１樓","3000","獨資","蕭舜","1040819","10461314500"
"641","高雄市","41329197","舜展企業社","高雄市前鎮區隆興街５９巷１６號","50000","獨資","蔡曾秀戀","1040819","10461314900"
"642","高雄市","41329204","宏大商行","高雄市三民區漢口街３１７號１樓","200000","獨資","鍾維迪","1040819","10461314000"
"643","高雄市","41329210","朋馳企業","高雄市前鎮區一心二路３２巷１弄１號７樓","100000","獨資","許朋宸","1040819","10461315300"
"644","高雄市","41329226","金剛鳥園","高雄市鳳山區南正二路１８３號１樓","80000","獨資","黃江山","1040819","10461315400"
"645","高雄市","41329231","呂宏裕設計工作室","高雄市前金區中正四路２３５號十二樓之５","240000","獨資","呂宏裕","1040819","10461315000"
"646","高雄市","41329252","宏誠水電行","高雄市鼓山區延平街１１號","20000","獨資","許文銘","1040819","10461317700"
"647","高雄市","41329268","廣騰汽修廠","高雄市梓官區信興二路７６號","50000","獨資","蘇和平","1040819","10461318000"
"648","高雄市","41329274","艾晴眼鏡行","高雄市苓雅區英明路２００號１樓","200000","獨資","王俊傑","1040819","10461315500"
"649","高雄市","41329289","紙厝陳企業行","高雄市三民區大德街１４６巷９號１樓","30000","獨資","陳仲偉","1040819","10461316500"
"650","高雄市","41329295","冠庭水電工程行","高雄市林園區王公路２１６巷１０號１樓","1000000","獨資","李昆哲","1040819","10461316700"
"651","高雄市","41329302","震展工程行","高雄市大寮區六和路２６巷３０弄８號１樓","200000","獨資","簡天霖","1040819","10461316600"
"652","高雄市","41329318","竑美工程行","高雄市大寮區中興路４３之３號","200000","獨資","朱曉珍","1040820","10461319400"
"653","高雄市","41329324","廣豐鮮物蒸鍋店","高雄市鼓山區美術東五路１４３號","180000","獨資","林淑媛","1040820","10461319700"
"654","高雄市","41329339","捷西企業社","高雄市楠梓區高楠公路８７０之５號","200000","獨資","榮惠慈","1040820","10461319300"
"655","高雄市","41329345","仁菖企業行","高雄市美濃區吉和里福興３之６號１樓","200000","獨資","傅政仁","1040820","10461319900"
"656","高雄市","41329350","碩石企業社","高雄市三民區泰安街３７號１樓","10000","獨資","曾陳麗花","1040820","10461323300"
"657","高雄市","41329366","五目坊大社店","高雄市大社區中山路４８之２號１樓","","獨資組織分支機構","曾建穎","1040820","10461321700"
"658","高雄市","41329372","五目坊華夏店","高雄市左營區華夏路１１４５號１樓","","獨資組織分支機構","曾建穎","1040820","10461321800"
"659","高雄市","41329387","凱迪商行","高雄市三民區中華二路３３６號１樓","200000","獨資","蔡祈安","1040820","10461325200"
"660","高雄市","41329393","昊鼎企業社","高雄市鳥松區本館路３６３號１樓","240000","獨資","張文彥","1040820","10461325100"
"661","高雄市","41329400","優柏雅企業行","高雄市前鎮區瑞隆路１９４巷４弄１號","50000","獨資","莊仁瑋","1040820","10461323900"
"662","高雄市","41329416","志香企業社","高雄市仁武區後港巷１６１之１０號","50000","獨資","葉秀梅","1040820","10461323200"
"663","高雄市","41329422","居興畜牧場","高雄市田寮區古亭路１１號","200000","獨資","鄭朝財","1040820","10461321900"
