﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"740","臺中市","13814839","媚的產品實業社","臺中市大雅區四德里雅環路一段一六五號限一樓","100000","獨資","呂淑媚","1040820","1040672850"
"741","臺中市","14414419","政修藥局","臺中市外埔區大同里中山路二九０號一Ｆ","200000","獨資","白政修","1040812","1040672397"
"742","臺中市","14599561","立展汽車材料行","臺中市北區錦平里五權路378號1樓","100000","獨資","鍾炳煌","1040827","1040673176"
"743","臺中市","14968190","建特交通器材行","臺中市西屯區潮洋里黎明路二段９３５號一樓","10000","獨資","吳宇庭","1040825","1040673064"
"744","臺中市","15683544","竹富企業社","臺中市潭子區潭秀里中山路２段５７６號一樓","50000","獨資","劉永雄","1040831","1040673279"
"745","臺中市","17175067","明煌洗衣店","臺中市西屯區大河里大河１巷５弄５號一樓","20000","獨資","賴明煌","1040817","1040672584"
"746","臺中市","17194873","太陽紅精品店","臺中市西屯區逢福里文華路７７號１樓","20000","獨資","顏淑鈴","1040827","1040673162"
"747","臺中市","17782210","弘翔水電工程行","臺中市太平區坪林里大興路七七六號一樓","30000","獨資","張寶財","1040810","1040672257"
"748","臺中市","18318660","鑫富印刷社","臺中市外埔區大東里甲后路七一三巷一號一樓","50000","獨資","蘇浴沂","1040814","1040672567"
"749","臺中市","18334660","來來數位通訊行","臺中市豐原區豐原里豐中路７號","200000","合夥","羅宇隆","1040811","1040672318"
"750","臺中市","18368106","政弘企業社","臺中市南區南門里合作街３７５之５號","200000","獨資","劉士豪","1040819","1040672714"
"751","臺中市","18372087","第一包裝行","臺中市北區賴興里青島東街１７之１號","100000","獨資","陳貴安","1040818","1040672684"
"752","臺中市","19620228","立朝行","臺中市大肚區福山里沙田路一段323-1號","100000","獨資","蘇景玲","1040811","1040672299"
"753","臺中市","19836022","鴻萊汽車商行","臺中市大肚區蔗廍里中沙路二一號","1000000","獨資","林俊光","1040804","1040671918"
"754","臺中市","20308169","原福工業社","臺中市大肚區王田里沙田路一段３２０巷５６弄３６號","500000","獨資","謝福炎","1040831","1040673258"
"755","臺中市","21448168","耀麟髮型美容坊","臺中市西屯區逢福里福星路557-1號1樓","100000","獨資","江耀麟","1040827","1040673144"
"756","臺中市","21465790","好運氣企業社","臺中市西屯區逢福里文華路１０之１５號１樓","50000","獨資","江東陽","1040820","1040672813"
"757","臺中市","21490171","茂聯企業社","臺中市梧棲區草湳里自強一街４６巷６號﹝限一樓﹞","230000","獨資","卓忠勇","1040828","1040673204"
"758","臺中市","21802033","花之坊","臺中市大里區瑞城里中興路一段４０號１樓","50000","獨資","賴麗英","1040817","1040672615"
"759","臺中市","21805138","時御服飾屋","臺中市北區新北里錦新街９６號１樓","450000","合夥","林峰毅","1040831","1040673329"
"760","臺中市","21856852","頂尖通訊行","臺中市沙鹿區居仁里中山路３７１號１樓","200000","合夥","陳怡聰","1040807","1040672192"
"761","臺中市","25200286","鐵高停車場企業社","臺中市烏日區高鐵三路８１號","200000","獨資","曾新倫","1040820","1040672841"
"762","臺中市","25200315","夢婷咖啡冷飲名店","臺中市西區公正里向上路１段４４６－１號１樓","200000","獨資","林君俐","1040828","1040673231"
"763","臺中市","25230887","築埕工程行","臺中市龍井區東海里遠東街52巷1號","200000","獨資","王裕祥","1040805","1040672012"
"764","臺中市","25233955","阿拉夏服飾坊","臺中市龍井區新東里新興路１２號１樓","200000","獨資","徐承宏","1040803","1040671803"
"765","臺中市","25234531","遠立企業社","臺中市梧棲區興農里中央路一段３２６之３號","200000","獨資","翁瓊玫","1040813","1040672460"
"766","臺中市","25235948","友泉土木包工業","臺中市太平區宜佳里新平路二段５５巷１５號一樓","1000000","獨資","陳建智","1040810","1040672253"
"767","臺中市","25246207","由鉅電訊行","臺中市大甲區朝陽里文武路26號1樓","200000","合夥","劉嘉隆","1040818","1040672664"
"768","臺中市","25248232","菓澍商行","臺中市大里區長榮里德芳南路282號12樓之3","100000","獨資","林倍弘","1040804","1040671977"
"769","臺中市","25249099","布藍里冷熱飲專賣店","臺中市大里區塗城里塗城路230-1號1樓","100000","獨資","林宛瑩","1040813","1040672440"
"770","臺中市","25250454","萬象數位商行","臺中市大里區長榮里益民路二段2之2號一樓","50000","獨資","李國華","1040811","1040672298"
"771","臺中市","25252262","達鑫實業社","臺中市東勢區北興里中正路440號1樓","240000","獨資","劉常志","1040824","1040672951"
"772","臺中市","25313508","日莊館越式料理","臺中市沙鹿區大同街19-5號1樓","30000","獨資","吳秋妝","1040814","1040672431"
"773","臺中市","25329065","明裕茶飲專賣店","臺中市北屯區新平里大鵬路２２號１樓","100000","獨資","陳明裕","1040803","1040671909"
"774","臺中市","25387536","白急便洗衣店","臺中市南區永興里工學一街195號1樓","20000","獨資","藍國基","1040831","1040673284"
"775","臺中市","25408883","仲誠企業社","臺中市和平區南勢里東關路3段225號","200000","獨資","蘇鳯明","1040820","1040672806"
"776","臺中市","25422766","華立土木包工業","臺中市東區東門里早溪西路一段50號1樓","800000","獨資","謝錦鑾","1040804","1040671929"
"777","臺中市","25425095","永晟印刷企業社","臺中市大雅區秀山里和平一路27號1樓","200000","獨資","張碧源","1040825","1040673043"
"778","臺中市","25425187","全福行","臺中市太平區永平里永平路一段６５號２樓","30000","合夥","何潘貴玉","1040819","1040672764"
"779","臺中市","25429233","紅蕃商行","臺中市潭子區東寶里大富路1段2巷50弄1號1樓","200000","合夥","邱長業","1040814","1040672532"
"780","臺中市","25430604","嘉洪電子遊戲場業","臺中市東勢區東安里第三橫街119巷10號一樓","100000","獨資","李俞德","1040821","1040672656"
"781","臺中市","25475290","佳錞企業社","臺中市大雅區上楓里鳳鳴路3號","200000","獨資","張李瑞珠","1040828","1040673217"
"782","臺中市","26732374","雅世電子企業社","臺中市北屯區后庄里庄美街８巷８號１樓","200000","獨資","羅男和","1040828","1040673221"
"783","臺中市","26803671","詩妍燙染造型坊","臺中市南區永興里工學路13-5號1樓","200000","獨資","林秋蘭","1040803","1040671862"
"784","臺中市","26808269","肯麥冰品店","臺中市西區中興里美村路一段158號1樓","3000","獨資","呂天宇","1040806","1040672157"
"785","臺中市","26813663","芊淇寢飾生活館","臺中市潭子區東寶里大豐一路７號","1360000","獨資","林廷豫","1040814","1040672516"
"786","臺中市","26814261","慈太環保商行","臺中市烏日區仁德里仁德街119號1樓","200000","獨資","莊志鵬","1040811","1040672297"
"787","臺中市","26815108","邑崧企業社","臺中市西屯區港尾里中康街226號1樓","200000","獨資","邱子明","1040803","1040671809"
"788","臺中市","26816036","小花茶行","臺中市太平區太平里太平路563號1樓","50000","獨資","林侑融","1040831","1040673295"
"789","臺中市","26816802","田果林工坊","臺中市神岡區北庄里中山路989巷1-2號","100000","獨資","張景棟","1040804","1040671935"
"790","臺中市","26834610","彩玲健康美容館","臺中市大里區大里里大衛路73號","30000","獨資","洪秀蓮","1040828","1040673253"
"791","臺中市","26960313","韋泰室內裝潢工程行","臺中市西區吉龍里美村路一段８０６號６樓之１０","200000","獨資","韋智","1040827","1040673166"
"792","臺中市","26960545","鉅弘通信行","臺中市龍井區新東里新興路２５巷２號","200000","獨資","王志業","1040814","1040672580"
"793","臺中市","26962810","中清寵物店","臺中市北屯區后庄里中清路１１２-３７號1樓","100000","獨資","郝慧宜","1040810","1040672261"
"794","臺中市","26963753","光島瓦斯行","臺中市大里區樹王里文心南路1273巷222弄3號","100000","獨資","林璧瑜","1040806","1040672102"
"795","臺中市","26964205","佳家福美食館","臺中市西屯區何源里成都路304號1樓","50000","獨資","盧愷昀","1040803","1040671885"
"796","臺中市","26964916","冰臨天下冰品店","臺中市南屯區大同里大墩路174號1樓","50000","獨資","李終女","1040831","1040673328"
"797","臺中市","26966105","永超企業社","臺中市外埔區中山里大馬路東西巷２－１號","200000","獨資","顏良穎","1040814","1040672533"
"798","臺中市","26966750","莉楹商行","臺中市南屯區同心里南屯路二段232號10樓","200000","獨資","楊金桃","1040819","1040672729"
"799","臺中市","26969969","凱旋眼鏡行","臺中市南區和平里忠明南路742之1號1樓","100000","獨資","葉麗燕","1040821","1040672907"
"800","臺中市","26971085","兆沅商行","臺中市太平區新坪里育賢路１３０號二樓","200000","獨資","伍唯瑜","1040807","1040672176"
"801","臺中市","26972726","御麥創藝甜品","臺中市西屯區何安里四川五街6號一樓","200000","獨資","賴泳呈","1040821","1040672925"
"802","臺中市","26972824","錦耀工程行","臺中市大雅區橫山里中山一路35巷16弄13號2樓","200000","獨資","張光邦","1040813","1040672476"
"803","臺中市","26973083","慶發工程行","臺中市龍井區龍崗里竹師路二段75巷11號1樓","230000","獨資","顏登超","1040817","1040672641"
"804","臺中市","26975358","采恣商行","臺中市北區新興里一中街1-6號1樓","1000000","獨資","劉育瑄","1040828","1040673237"
"805","臺中市","26977686","鈺宏企業社","臺中市太平區宜佳里宜佳街41巷11號7樓","200000","獨資","錢陳領妹","1040804","1040671830"
"806","臺中市","26979072","盈凱工業社","臺中市豐原區翁子里豐勢路1段379巷30號1樓","20000","獨資","尤忠義","1040831","1040673318"
"807","臺中市","26979468","髮樂髮型設計工作室","臺中市北區賴村里健行路556號1樓","100000","獨資","鄭詠心","1040814","1040672517"
"808","臺中市","26982533","新利資訊社","臺中市北區賴厝里梅川西路三段65號12樓","200000","獨資","蔡濬鴻","1040812","1040672410"
"809","臺中市","26989986","姿色服飾店","臺中市北屯區平福里大連路二段235號1樓","50000","獨資","陳美鈴","1040803","1040671901"
"810","臺中市","26991998","弘展不動產仲介經紀社","臺中市沙鹿區鹿寮里中山路473號1樓","240000","獨資","楊明原","1040804","1040671919"
"811","臺中市","26994019","信翊工程行","臺中市沙鹿區埔子里正順路21巷19號1樓","230000","獨資","陳秋帆","1040805","1040672011"
"812","臺中市","26995544","盈盈餐飲店","臺中市龍井區新興路76號","100000","獨資","傅晏愉","1040826","1040673107"
"813","臺中市","26997141","鴻鼎室內裝修工程行","臺中市大里區永隆里東榮路567巷60號1樓","200000","獨資","黃文雄","1040812","1040672381"
"814","臺中市","38826050","洺源商行","臺中市大雅區大雅里中清東路２２７號１樓","50000","獨資","蔡明晏","1040831","1040673311"
"815","臺中市","38826235","大林通訊行","臺中市中區綠川里綠川西街１３５號３樓之１","200000","獨資","賴曉慧","1040805","1040672042"
"816","臺中市","38827092","立正工程行","臺中市南區南和里工學北路７１巷９號","230000","獨資","曾祥盛","1040824","1040672954"
"817","臺中市","38827190","尚品茶舖","臺中市大甲區順天里蔣公路１９０號","30000","獨資","黃淑姿","1040826","1040673108"
"818","臺中市","38827620","熱河早餐店","臺中市北屯區平心里遼陽四街４９號１樓","50000","獨資","吳秉樺","1040818","1040672710"
"819","臺中市","38831048","松山極品藝品行","臺中市西屯區潮洋里臺灣大道三段６９９號","30000","獨資","蔡麗眞","1040827","1040673173"
"820","臺中市","38832270","建豐汽車模具企業社","臺中市潭子區潭陽里潭興路二段２６１巷１弄１４號１樓","240000","獨資","黃建騏","1040818","1040672702"
"821","臺中市","38833518","名弈企業社","臺中市大雅區四德里神林南路５０５號１樓","200000","獨資","陳韋翔","1040813","1040672435"
"822","臺中市","38833587","凱燕商店","臺中市西屯區福雅里福雅路１２８巷３５號１樓","240000","獨資","陳以鍵","1040812","1040672411"
"823","臺中市","38835190","尚利企業社","臺中市北屯區水湳里文心路四段８３號１４樓","200000","獨資","王農菓","1040813","1040672434"
"824","臺中市","38836923","孫家廚房","臺中市西區忠明里中美街４７１號２樓","240000","獨資","江蕙君","1040831","1040673262"
"825","臺中市","38837660","豬腳榮速食店","臺中市霧峰區中正里四德路８４號１樓","100000","獨資","洪苙埕","1040819","1040672739"
"826","臺中市","38839647","佳佳樂餐飲","臺中市大肚區瑞井里遊園路一段１５１巷１９號","50000","獨資","紀國樑","1040806","1040671873"
"827","臺中市","38841566","達和電通行","臺中市清水區文昌里中山路３２１號１樓","200000","獨資","黃貫書","1040825","1040673044"
"828","臺中市","38842609","冠祥護車保養廠","臺中市西屯區何源里重慶路３５１號","200000","獨資","張益祥","1040818","1040672706"
"829","臺中市","38844233","龍之音冷飲","臺中市西屯區逢甲里文華路１之８號","100000","獨資","施明慧","1040804","1040671984"
"830","臺中市","38844326","菓然是瓢虫複合式餐飲店","臺中市西區忠誠里精明二街６１號１樓","200000","獨資","賴慶雲","1040831","1040673304"
"831","臺中市","38846680","多恩餐飲","臺中市西區昇平里向上路一段７９巷５８號","100000","合夥","李今隆","1040828","1040673213"
"832","臺中市","38847689","麵屋一龍餐飲店","臺中市西屯區逢福里河南路二段２７８號１樓","200000","獨資","許茹芸","1040828","1040673233"
"833","臺中市","38849223","巫郭餘商行","臺中市西區大忠里存中街１６１巷１０弄４號","200000","合夥","郭軍鼎","1040828","1040673216"
"834","臺中市","38850038","阿禧師懷舊餐飲","臺中市北屯區和平里東山路一段３８０號１樓","200000","獨資","邱銘禧","1040828","1040673244"
"835","臺中市","38850430","貿詮企業社","臺中市西屯區逢甲里西屯路二段２５６巷６號１５樓之６","200000","獨資","林俊傑","1040827","1040673196"
"836","臺中市","38850662","永利科技通訊行","臺中市南區復興路一段３１５號１樓","200000","獨資","謝佳霖","1040821","1040672865"
"837","臺中市","38853746","若竹食堂","臺中市梧棲區大村里中央路一段６６６之４號一樓","180000","獨資","余明珠","1040805","1040672088"
"838","臺中市","38854127","宥虹通訊行","臺中市北屯區平興里興安路二段２３號１樓","200000","獨資","吳祥榳","1040812","1040672364"
"839","臺中市","38855913","海笛精品服飾","臺中市龍井區新東里臺灣大道五段３巷３０弄２號１樓","25000","獨資","陳暉燁","1040831","1040673300"
"840","臺中市","38855961","漢馬企業社","臺中市北屯區平心里遼陽四街４１號１樓","180000","獨資","潘台新","1040811","1040672330"
"841","臺中市","38858186","升源墓園設計社","臺中市大里區東興里大明路１４１巷１１號４樓","20000","獨資","田佳韻","1040831","1040673299"
"842","臺中市","38859832","梨花一中服飾店","臺中市北區一中街１３８之３１號１樓","30000","獨資","吳鈞瑋","1040814","1040672509"
"843","臺中市","38860021","莉麗韓國精品店","臺中市西屯區逢甲里文華路永新巷南２弄１４號１樓","50000","獨資","李娟玫","1040810","1040672263"
"844","臺中市","38861020","伊莫精品服飾店","臺中市西區民龍里英才路４４７號","240000","合夥","林谷涵","1040806","1040672124"
"845","臺中市","38861056","金名企業行","臺中市南屯區三義里文心一路４００之１號１樓","100000","獨資","吳家銘","1040811","1040672343"
"846","臺中市","38862246","上癮串燒店","臺中市大里區永隆里大明路５２８號１樓","50000","獨資","周淑甘","1040803","1040671877"
"847","臺中市","38862793","可翔企業社","臺中市太平區平安里太平路１４２號１樓","200000","獨資","蔡勝雄","1040803","1040671857"
"848","臺中市","38865460","采弘設計工坊","臺中市南屯區文山里忠勇路５２之２２８號一樓","200000","獨資","盛黃順喜","1040812","1040672419"
"849","臺中市","38866502","似曾相識服飾店","臺中市南屯區三厝里向上路二段４５７號１樓","100000","獨資","黃雅玫","1040828","1040673224"
"850","臺中市","38866833","超湛自行車店","臺中市南屯區大墩十二街６８８號１樓","200000","獨資","楊振坤","1040831","1040673317"
"851","臺中市","38867657","清玉生命禮儀社","臺中市西屯區何成里大洲街７５號１樓","100000","獨資","廖麗香","1040811","1040672348"
"852","臺中市","38868419","藍海時尚極品館","臺中市西屯區潮洋里市政路６２６號１樓","200000","獨資","張力元","1040803","1040671849"
"853","臺中市","38870479","蔓林服飾店","臺中市豐原區陽明里博愛街７３號１樓","200000","獨資","葉素君","1040812","1040672359"
"854","臺中市","39659896","神典生命服務禮儀社","臺中市霧峰區坑口里復興六街76巷1號1樓","200000","獨資","賴守筠","1040820","1040672786"
"855","臺中市","39801649","綠川第一人力派遣","臺中市中區綠川里綠川西街１３７號９樓之２","248000","獨資","黎氏幸","1040812","1040672372"
"856","臺中市","39801789","紅翔企業社","臺中市大甲區順天里蔣公路１６７號","200000","獨資","李玉梅","1040826","1040673123"
"857","臺中市","39802507","壹頂工程行","臺中市霧峰區吉峰里錦州路３１８巷５號３樓","200000","獨資","蔡淑月","1040828","1040673200"
"858","臺中市","39802921","宏嘉工程行","臺中市中區大墩里三民路二段４６號６樓之１","240000","獨資","王嘉宏","1040826","1040673093"
"859","臺中市","39806742","精裳服飾","臺中市西屯區惠來里惠中路１５２號１樓","50000","獨資","林玉交","1040812","1040672420"
"860","臺中市","39810400","慈安企業社","臺中市后里區墩南里舊圳路１之１２號","200000","獨資","陳汶龍","1040820","1040672787"
"861","臺中市","39810979","佳全水果箱行","臺中市東勢區新盛里東關路清平巷９－１號","200000","獨資","黃全偉","1040825","1040673017"
"862","臺中市","39811484","怪獸紐約式披薩屋","臺中市西區公益里中美街１８５號１樓","50000","獨資","魏長豪WAGNER ALEXANDER MICHAEL","1040811","1040672326"
"863","臺中市","39813357","馨巢家具店","臺中市豐原區田心里中山路３１６號１樓","30000","獨資","陳裕仁","1040820","1040672839"
"864","臺中市","39813949","俏衣館","臺中市大里區東興里大明路２１５號１樓","200000","獨資","洪玫香","1040825","1040673062"
"865","臺中市","39814031","樂活屋商行","臺中市西區吉龍里五權西四街１４８號１樓","100000","獨資","葉美郁","1040813","1040672452"
"866","臺中市","39815691","沄媚工作坊","臺中市北屯區東光路８４２號４樓","200000","獨資","張芸溱","1040818","1040672657"
"867","臺中市","39815860","憲成商行","臺中市南區永興里高工路１６８號１樓","10000","獨資","蔡雅芬","1040828","1040673227"
"868","臺中市","39817558","鼎興鄭家豬腳","臺中市北區錦祥里進化路５７７號１樓","100000","獨資","鄭瓔慈","1040826","1040673106"
"869","臺中市","39817564","貳樓高飲料店","臺中市北區大湖里大誠街１２４號","60000","獨資","林威重","1040817","1040672604"
"870","臺中市","39821808","力大人力派遣企業社","臺中市大雅區六寶里科雅路３９８號一樓","100000","獨資","洪晉偉","1040803","1040671814"
"871","臺中市","39822335","滿庭芳小吃部","臺中市大雅區秀山里雅秀七路１００號１樓","100000","合夥","邱立尉","1040803","1040671897"
"872","臺中市","39822953","提摩太咖啡館","臺中市西區吉龍里五權七街１３５號１樓","200000","獨資","紀奉璋","1040825","1040673063"
"873","臺中市","39823518","衣四六精品服飾店","臺中市西區民龍里公益路４６號１樓","240000","獨資","何旻桂","1040831","1040673277"
"874","臺中市","39823572","海潮美容養生坊","臺中市潭子區甘蔗里興華一路２１１號","50000","獨資","陳秋妙","1040804","1040671990"
"875","臺中市","39826509","茂宏貿易商行","臺中市東區東南里東南街１０１號７樓之９","240000","獨資","葉佳霖","1040820","1040672826"
"876","臺中市","39829148","禎誠精品服飾店","臺中市大里區長榮里中興路二段１８３－５號１樓","80000","獨資","潘宣卉","1040803","1040671870"
"877","臺中市","39831025","翊昇企業社","臺中市北區金龍里梅亭街３２號１樓","240000","獨資","林芮蓁","1040831","1040673321"
"878","臺中市","39832544","金星彩券行","臺中市北屯區三光里北屯路２２６號１樓","8000","獨資","林長南","1040811","1040672311"
"879","臺中市","39832994","盈財神彩券行","臺中市大雅區員林里中清路四段６６號１樓","50000","獨資","葉長安","1040806","1040672126"
"880","臺中市","39833261","發財金魚彩券行","臺中市清水區南寧里鰲峰路５０號１樓","100000","獨資","王晋添","1040811","1040672300"
"881","臺中市","39833558","幸福食尚小館","臺中市北屯區平昌里昌平路一段１９４號１樓","200000","獨資","何育銘","1040819","1040672727"
"882","臺中市","39838322","衣巧鑫服飾店","臺中市沙鹿區洛泉里中山路２０８號１樓","50000","獨資","陳宣羽","1040818","1040672680"
"883","臺中市","39841662","益華食品行","臺中市太平區中山里中山路二段３８１號１樓","200000","獨資","黃是樺","1040812","1040672418"
"884","臺中市","39844062","生翔實業社","臺中市太平區中平里成功東路７０巷２１號１樓","200000","獨資","廖文裕","1040810","1040672252"
"885","臺中市","39844653","璇璣精品店","臺中市北區新興里一中街２５－３號１樓","100000","獨資","蔡乂瑄","1040824","1040672995"
"886","臺中市","39845858","彼得工作室","臺中市南屯區三厝里黎明東街１６５號２樓","50000","獨資","包麗梅","1040807","1040672219"
"887","臺中市","39851197","瀧來商行","臺中市大雅區橫山里永和路３９號１樓","60000","獨資","蔡淑玲","1040831","1040673268"
"888","臺中市","40096635","品格男女美容館","臺中市西屯區逢福里惠來路三段２３０號２樓","200000","獨資","王嘉隆","1040805","1040672031"
"889","臺中市","40132301","金士登商行","臺中市北屯區大坑里東山路二段７８之１３號１樓","8000","獨資","盧瑞芳","1040813","1040672448"
"890","臺中市","40215908","森之味晨食館","臺中市西屯區西平里文華路２１７之８號１樓","5000","獨資","王麗祐","1040831","1040673316"
"891","臺中市","40282504","金盟生物科技社","臺中市大里區東湖里東湖路１７７號１樓","200000","獨資","童家常","1040814","1040672570"
"892","臺中市","40344804","尚美小吃店","臺中市石岡區石岡里豐勢路１１６４之５號","10000","獨資","林有家","1040807","1040672207"
"893","臺中市","40539765","智勇工程行","臺中市北區五常里五常街４６號１樓","200000","獨資","陳新烈","1040819","1040672713"
"894","臺中市","40544438","秉芳冰品店","臺中市太平區中政里中興路１６５號１樓","200000","獨資","曾秉程","1040818","1040672675"
"895","臺中市","40553338","非凡資訊社","臺中市北區育德里篤行路３７９巷５號八樓之１１","50000","獨資","廖于樊","1040831","1040673339"
"896","臺中市","40581094","小匠園燒烤店","臺中市北區新北里尊賢街２之１號","100000","獨資","謝浩然","1040804","1040671920"
"897","臺中市","40609234","德鞣商行","臺中市太平區新福里旱溪西路二段２１２巷３７號１樓","30000","獨資","劉育德","1040828","1040673251"
"898","臺中市","40620126","好韻道邸茶飲店","臺中市北區健行里忠明路５２０號１樓、５２２號１樓","100000","獨資","謝金嬌","1040831","1040673333"
"899","臺中市","40620224","綠茶圓茶飲專賣店","臺中市南區城隍里忠孝路１６２號１樓","50000","獨資","王豐茂","1040824","1040672927"
"900","臺中市","40620646","薰工坊手工皂","臺中市東區一心街２４３號２樓之３","20000","獨資","涂黛薰","1040806","1040672169"
"901","臺中市","40634043","伊莫精品服飾店","臺中市西區民龍里英才路４４７號","240000","獨資","林谷涵","1040813","1040672430"
"902","臺中市","40635253","振耀企業社","臺中市中區公園里自由路二段９－８－１１號","220000","獨資","黃振成","1040824","1040672937"
"903","臺中市","40635417","勝仁企業社","臺中市中區自由路二段９－８－１１號","200000","獨資","石勝次","1040827","1040673148"
"904","臺中市","40635486","齊風企業社","臺中市中區自由路二段９－８－１１號","200000","獨資","張齊德","1040824","1040672936"
"905","臺中市","40635508","萬匯企業社","臺中市中區自由路二段９－８－１１號","230000","獨資","許萬來","1040824","1040672931"
"906","臺中市","40635541","嘉揚企業社","臺中市中區自由路二段９－８－１１號","220000","獨資","張嘉雯","1040827","1040673147"
"907","臺中市","41019708","珅申餐飲店","臺中市西屯區何厝里漢口路二段２３號１樓","5000000","獨資","周宏諺","1040821","1040672876"
"908","臺中市","45206885","儷甲部店","臺中市西區公正里向上南路一段２２１號１樓","100000","獨資","于晴安","1040806","1040672120"
"909","臺中市","45283502","壹櫃服裝行","臺中市梧棲區大庄里中棲路一段４７６號﹝限一樓﹞","480000","獨資","翁瓊玫","1040813","1040672461"
"910","臺中市","45290270","泉得發投注行","臺中市豐原區中陽里南陽路４２６號﹝限一樓﹞","100000","獨資","廖宜鋒","1040807","1040672195"
"911","臺中市","45321180","美學概念造型工坊","臺中市西區昇平里民生路４９６巷５號１樓","80000","獨資","李雅雯","1040812","1040672395"
"912","臺中市","45326848","九福茶行","臺中市中區光復里中山路１５９號１樓","50000","獨資","陳秦瑢","1040813","1040672464"
"913","臺中市","45371033","優仕達汽車商行","臺中市太平區中政里中平路順昌巷７弄６號２樓","200000","合夥","許家欣","1040806","1040672165"
"914","臺中市","45413580","東方圓企業社","臺中市西屯區何安里洛陽東街２５號１樓","450000","獨資","李惠滿","1040824","1040672957"
"915","臺中市","45415074","永安汽車材料行","臺中市烏日區湖日里新興路３８３號１樓","100000","獨資","羅永安","1040826","1040673120"
"916","臺中市","45442706","玖峰石材工程行","臺中市西屯區上德里青海路二段１５３號７樓之１","200000","獨資","簡誌亨","1040831","1040673346"
"917","臺中市","45484521","磐石音響企業社","臺中市東區東信里振興路437巷59弄87號2樓","100000","獨資","張秀完","1040810","1040672259"
"918","臺中市","45530433","三鋐企業社","臺中市大里區西湖里西湖路187巷95弄2號1樓","490000","合夥","羅美里","1040814","1040672553"
"919","臺中市","45539899","梧棲小鎮鹹蛋糕坊","臺中市梧棲區下寮里中興路376號","100000","獨資","林萬山","1040821","1040672909"
"920","臺中市","45543253","髮手造型設計店","臺中市東勢區南平里豐勢路３２７號","150000","獨資","田雅詩","1040827","1040673157"
"921","臺中市","45560674","麥多削冰冷熱飲品館","臺中市北區頂厝里永興街２９０號１樓","30000","獨資","嚴慧珠","1040805","1040672071"
"922","臺中市","45591212","真愛美容生活館","臺中市沙鹿區鹿寮里光華路３３３號１樓﹝限一樓﹞","30000","獨資","陳有勳","1040805","1040672061"
"923","臺中市","45661883","睿文書局","臺中市大里區仁德里成功二路５１。５３號一樓","100000","獨資","何東明","1040831","1040673264"
"924","臺中市","45689931","香妃浴手工皂坊","臺中市豐原區信義街５５號限一樓","50000","獨資","陳冠儒","1040831","1040673286"
"925","臺中市","45746905","亮利商行","臺中市沙鹿區竹林里光華路３９１巷６２號１樓","200000","獨資","林姿均","1040821","1040672921"
"926","臺中市","45759909","甜點夢工場創意工坊","臺中市北區金華里雙十路二段４０巷１６號１樓","30000","獨資","李昌隆","1040817","1040672617"
"927","臺中市","45759921","甜蜜星球手創生活館","臺中市北區金華里雙十路二段４０巷１６號１樓","30000","獨資","陳東華","1040817","1040672616"
"928","臺中市","45786455","樹泊商行","臺中市南屯區中和里黎明路一段２５５號１樓","200000","獨資","簡冠慈","1040819","1040672765"
"929","臺中市","45833318","玖宜企業社","臺中市西區公舘里民興街159號1樓","200000","獨資","李林碧雲","1040827","1040673159"
"930","臺中市","45834724","全方位百貨商場","臺中市西屯區大河里河南路2段1號1樓","200000","獨資","梁麗珠","1040811","1040672351"
"931","臺中市","45835929","亞捷早餐店","臺中市西屯區何成里大容西街23號1樓","220000","獨資","廖怡芳","1040821","1040672879"
"932","臺中市","45836758","誠祥消防安全實業社","臺中市北屯區平福里崇德一路83號1樓","200000","獨資","陸自祥","1040818","1040672697"
"933","臺中市","45840514","長易電訊行","臺中市大里區大明里大明路294號1樓","200000","獨資","梁仲良","1040831","1040673287"
"934","臺中市","45843890","宏恩三巷咖啡館","臺中市西屯區永安里西屯路三段宏恩三巷29號1樓","180000","獨資","陳昌嫻","1040831","1040673272"
"935","臺中市","45848516","龜殼王安全帽專賣店","臺中市北區新興里雙十路1段87號1樓","150000","獨資","黃雲宏","1040806","1040672103"
"936","臺中市","45848620","衣裙舖服飾店","臺中市南屯區南屯里黎明路1段1010之2號","50000","獨資","龎莉莉","1040814","1040672543"
"937","臺中市","45861215","永悅教育用品社","臺中市北屯區軍功里松竹五路148-6號1樓","200000","獨資","施惠娜","1040812","1040672360"
"938","臺中市","45866513","迷你寵物美容工作室","臺中市西屯區何安里四川東街91號","50000","獨資","廖婉芸","1040831","1040673292"
"939","臺中市","45866598","斯德瑞爾企業社","臺中市南屯區三義里黎明東街566號5樓之1","200000","獨資","袁一如","1040828","1040673246"
"940","臺中市","45869342","永鉅電訊企業社","臺中市龍井區新東里新興路２５巷２號１樓","200000","合夥","劉嘉隆","1040817","1040672623"
"941","臺中市","45869510","奇美立大企業社","臺中市北區錦祥里育強街10巷1號1樓","200000","獨資","錢美華","1040810","1040672280"
"942","臺中市","45872846","達克飲食店","臺中市西屯區西平里福星路326號1樓","500000","獨資","戴章晏","1040826","1040673077"
"943","臺中市","45875787","寶台實業社","臺中市大安區龜壳里中山南路723號1樓","200000","合夥","陳麗玲","1040824","1040672948"
"944","臺中市","51611004","清輝車行","臺中市西區廣民里自立街９號","96000","獨資","吳清輝","1040805","1040672078"
