﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
375,"28710869","赫群科技有限公司","臺北市北投區知行路316巷10號2樓","",2000000,"0960921","1091117"
376,"28720894","國美紙器股份有限公司","嘉義縣溪口鄉美南村2鄰崙尾96之25號","",1000000,"0960523","1091120"
377,"28738992","廣崴工程有限公司","臺中市豐原區永康路105巷2之5號2樓","",2000000,"0960621","1091104"
378,"28741954","丞瑀企業有限公司","桃園市龜山區幸美十一街45號4樓","",500000,"0960623","1091103"
379,"28756148","濰淂國際有限公司","新竹縣竹東鎮東峰路279巷47號1樓","",2000000,"0960716","1091130"
380,"28758194","佐侑企業有限公司","新北市三重區三和路4段16號15樓之2","",1000000,"0960718","1091120"
381,"28773370","向日花有限公司","屏東縣潮州鎮四春里大德路7號","",3000000,"0960809","1091030"
382,"28779228","皇宇電訊科技有限公司","臺北市北投區中和街232號","",5000000,"0960817","1091102"
383,"28782027","南京千兩股份有限公司","新北市中和區興南路2段114巷10弄2號4樓","",1250000,"0960823","1091102"
384,"28809285","勝湛有限公司","桃園市桃園區大慶街488號1樓","",3000000,"0961012","1091127"
385,"28813302","宥馨實業有限公司","新北市三重區安慶街100巷3弄9號3樓","",500000,"0961019","1091118"
386,"28830604","賈斯登堡影音有限公司","臺北市中山區民權東路3段62號3樓之1","",8580000,"0961206","1091126"
387,"28835875","佳冠珠寶有限公司","臺北市大安區仁愛路4段151巷21號","",1000000,"0961227","1091116"
388,"28857440","妮裳飾品有限公司","臺北市大同區民權西路106號5樓","",1000000,"0970403","1091106"
389,"28858721","阡吉電機有限公司","臺北市中山區南京東路2段21巷19號3樓","",500000,"0970408","1091111"
390,"28878450","萬鴻餐飲股份有限公司","屏東縣屏東市豐源里林森路18-3號","",28000000,"0961114","1091113"
391,"28894888","成鴻不動產有限公司","新竹市境福里成功路71號1樓","",500000,"0961212","1091119"
392,"28901369","瓏紋企業有限公司","高雄市鳳山區文福里建國路3段257號","",1000000,"0961224","1091123"
393,"28907693","順億食品機械有限公司","新北市新莊區頭前路96號","",500000,"0970103","1091104"
394,"28916980","統曜實業有限公司","桃園市大溪區瑞興里大鶯路997號","",8000000,"0970121","1091103"
395,"28928331","采鋐國際有限公司","新北市樹林區三福里忠愛街11號3樓","",10000000,"0970214","1091117"
396,"28929129","棋翔資訊有限公司","桃園市八德區廣興里廣興路601巷1號1樓","",3600000,"0970218","1091102"
397,"28938529","永聯一實業有限公司","雲林縣斗南鎮新光里光興路89號","",10000000,"0970307","1091103"
398,"28948168","中油瓦斯有限公司","彰化縣鹿港鎮安祥街50巷7弄22號1樓","",500000,"0970321","1091120"
399,"28963792","煌輝塑膠有限公司","桃園市龜山區山鶯路130巷21號1樓","",1000000,"0970414","1091124"
400,"29004482","京傑食品有限公司","高雄市小港區孔鳳路278號1樓","",300000,"0970926","1091113"
401,"29025249","丞邦照明有限公司","高雄市三民區金陵街35號1樓","",3000000,"0980814","1091104"
402,"29031642","尚昇精品有限公司","臺北市士林區天母西路3號1樓之47","",1000000,"0970523","1091106"
403,"29043210","環球資源股份有限公司","臺北市松山區南京東路4段18號14樓","",1000000,"0970709","1091105"
404,"29048833","澎湃超市商品有限公司","臺北市中山區新生北路2段28巷1號地下1樓","",28000000,"0970730","1091102"
405,"29058944","久陽食品有限公司","新北市林口區麗園二街10之9號3樓","",5000000,"0970910","1091116"
406,"29076041","碩普建設股份有限公司","臺北市大安區和平東路1段238號7樓","",28000000,"0980709","1091105"
407,"29081608","綠色先進光電有限公司","高雄市鳳山區經武路196巷17弄15之1號","",1000000,"0970424","1091102"
408,"29092561","泰威餐具有限公司","新竹縣湖口鄉信勢村新化街53巷3號1樓","",1000000,"0970513","1091110"
409,"29105003","信豪包裝器材有限公司","苗栗縣竹南鎮營盤里23鄰延平路73號","",500000,"0970603","1091125"
410,"29120784","勝倫有限公司","新北市蘆洲區九芎街153巷22之1號3樓","",1000000,"0970630","1091112"
411,"29128076","立達材料股份有限公司","新竹縣竹北市光明十街36巷5號","",500000,"0970710","1091124"
412,"29128913","騰立國際實業有限公司","新北市中和區興南里信義街41巷10號","",500000,"0970711","1091126"
413,"29130973","長鴻活力興業有限公司","桃園市桃園區龍岡里江南十街35號2樓","",1000000,"0990107","1091120"
414,"29132753","象象企業有限公司","新北市板橋區縣民大道3段197號5樓","",100000,"0990118","1091126"
415,"29138237","朝立股份有限公司","臺北市內湖區內湖路1段360巷15號8樓之1","",2000000,"0990212","1091125"
416,"29141508","致碩股份有限公司","新北市汐止區新台五路1段79號4樓之11","",7700000,"0990312","1091104"
417,"29186737","智崴創藝股份有限公司","高雄市前鎮區復興四路9號","鄭駿豪",15000000,"1040522","1091116"
418,"31132667","昕明貿易有限公司","臺北市北投區承德路7段34號9樓之3","",5000000,"0690723","1091110"
419,"33686951","傑泰工業有限公司","新北市板橋區國慶路25號","",5000000,"0630205","1091116"
420,"33838943","更興室內裝修工程有限公司","新北市新店區中興路1段196號3樓","",5000000,"0680622","1091124"
421,"34125887","大金磚廠股份有限公司","新北市鶯歌區中正一路273號","",6600000,"0640523","1091124"
422,"34224351","永豐汽車工業有限公司","新北市三峽區安坑里安坑四一之五號","",10000000,"0611227","1091124"
423,"34328617","日新鋁門窗有限公司","新北市永和區民樂街45巷6號4樓","",1000000,"0690605","1091124"
424,"34383147","伍乾企業有限公司","新北市板橋區仁化路28巷4號1樓","",1200000,"0710708","1091123"
425,"35953405","義興鋼模股份有限公司","新北市五股區四維路118巷5號","",3000000,"0680403","1091102"
426,"36138991","新二合機械有限公司","新北市三重區重安街87巷10號1樓","",2000000,"0710929","1091127"
427,"36228058","伸眾企業有限公司","新北市泰山區明志路一段一二二巷二八號","",2000000,"0730817","1091123"
428,"36282290","協泓實業有限公司","新北市五股區四維路118巷10弄10號","",5000000,"0731201","1091104"
429,"36521270","群信企業有限公司","臺北市萬華區成都路159號5樓之4","",26000000,"0660715","1091109"
430,"40595359","存信電器有限公司","宜蘭縣蘇澳鎮新生路17號","",500000,"0640508","1091118"
431,"42561593","上亨國際汽車有限公司","嘉義市西區西平里博愛路二段524號2樓","",3000000,"1040520","1091111"
432,"42566247","精鋒股份有限公司","臺中市大雅區振興路235號","",1000000,"1040604","1091109"
433,"42582366","力固特管理顧問有限公司","新竹市北區南勢里延平路一段539號1樓","",1000000,"1040723","1091112"
434,"42587067","法麥食品有限公司","新北市永和區雙和街25巷15號","",100000,"1040806","1091117"
435,"42593027","千諾逸品顧問股份有限公司","新北市三峽區大仁路18巷16之1號","",10000000,"1040826","1091119"
436,"42593743","崴凱科技有限公司","新竹市北區福林里境福街56巷20號1樓","",1000000,"1040827","1091104"
437,"42598000","明新人力仲介有限公司","新竹縣竹北市北興里勝利十街18號5樓","",5000000,"1040911","1091102"
438,"42598424","鑫成投資股份有限公司","臺北市大安區忠孝東路3段10巷10號2樓","",8000000,"1040914","1091130"
439,"42608387","艾歐立管理顧問有限公司","桃園市中壢區中央里5鄰復興路48號2樓","",10000,"1041019","1091116"
440,"42609196","弘煒貿易有限公司","彰化縣彰化市和調里中山路3段121巷71號2樓","",500000,"1041021","1091103"
441,"42614141","角頭有限公司","臺北市中山區南京西路1之1號10樓","",1000000,"1040626","1091120"
442,"42623090","泰泓有限公司","新北市三重區中正北路165巷75號12樓","",500000,"1040722","1091130"
443,"42624921","孚日有限公司","臺北市信義區忠孝東路5段1之8號5樓","",1000000,"1040727","1091120"
444,"42628074","寬宇有限公司","臺北市萬華區西園路2段372巷101弄5號2樓","",200000,"1040804","1091127"
445,"42628314","蘿蓓莎國際有限公司","臺北市內湖區基湖路35巷16號4樓","",2000000,"1040805","1091123"
446,"42629284","鎮亞國際物業有限公司","臺北市大同區延平北路5段50號1樓","",5000000,"1040807","1091120"
447,"42629453","大島文化有限公司","屏東縣屏東市崇蘭里清美巷30號1樓","",3500000,"1040810","1091030"
448,"42635321","創蘊股份有限公司","臺北市大同區重慶北路1段30號3樓","",14280000,"1040826","1091113"
449,"42637897","堉盛建設開發股份有限公司","臺北市中正區北平東路20號9樓","",30000000,"1040902","1091026"
450,"42640513","原復會社股份有限公司","臺北市中山區松江路111號6樓","",30000000,"1040911","1091120"
451,"42645257","誠緣貿易有限公司","高雄市苓雅區光華一路226號9樓","",100000,"1040922","1091123"
452,"42646782","十四味國際股份有限公司","臺北市大安區忠孝東路4段218號13樓","",13900000,"1040925","1091110"
453,"42648466","台灣漢生源實業有限公司","新北市中和區新生街34號3樓","",500000,"1041002","1091113"
454,"42652664","尚龍貿易有限公司","臺北市內湖區內湖路1段91巷62號1樓","",100000,"1041016","1091117"
455,"42685671","諾斯達遊艇事業股份有限公司","臺中市南區工學五街122之3號1樓","",5000000,"1050108","1091123"
456,"42686215","廣萬有限公司","新竹市香山區虎山里延平路二段717號1樓","",200000,"1050112","1091103"
457,"42690837","集佑企業有限公司","新北市土城區金城路2段396號10樓","",120000,"1041111","1091123"
458,"42690858","慶懋貿易有限公司","新北市新店區中央路165號7樓之3","",10000000,"1041111","1091117"
459,"42700238","金泰科技有限公司","新北市中和區中山路3段18號","",10000000,"1041225","1091103"
460,"42704781","戰神整合行銷有限公司","臺北市大安區復興南路1段368號11樓","",200000,"1050118","1091116"
461,"42704874","寬園育樂有限公司","新北市中和區安平路5巷19號","",2000000,"1050119","1091118"
462,"42713297","泓博生技顧問有限公司","新北市深坑區深坑街37號6樓","",200000,"1050307","1091103"
463,"42714845","樂吉仕國際實業有限公司","新北市中和區建八路146號(2樓)","",5000000,"1050311","1091117"
464,"42716978","泓潤貿易有限公司","新北市三重區忠孝路2段103號10樓","",500000,"1050321","1091123"
465,"42719594","歐吉桑聯網科技有限公司","新北市板橋區三民路2段196號12樓","",1000000,"1050812","1091110"
466,"42719927","杰生開發有限公司","新北市永和區成功路1段43巷5號（1樓）","",100000,"1070502","1091127"
467,"42727433","曜揚生醫有限公司","新北市三重區重陽路2段65號4樓","",1500000,"1070601","1091112"
468,"42739212","芯電功有限公司","新北市中和區連勝街61號4樓","",100000,"1070726","1091106"
469,"42742482","成就伍捌有限公司","桃園市八德區大華里介壽路2段85號B1","",600000,"1041102","1091118"
470,"42743519","三丼有限公司","新竹縣竹北市鹿場里成功二街152號1樓","",2000000,"1041104","1091102"
471,"42749099","成功貿易有限公司","新竹市科園里民享街83號1樓","",168888,"1041119","1091112"
472,"42750428","創晟國際股份有限公司","彰化縣和美鎮湖內里工東三路6號","",5000000,"1041124","1091103"
473,"42752517","金立科技有限公司","彰化縣彰化市大竹里安溪東路51巷41弄18號1樓","",510000,"1041201","1091118"
474,"42755845","滙升有限公司","嘉義市東區興村里興村街69號1樓","",500000,"1041211","1091106"
475,"42757365","仁康生技有限公司","桃園市桃園區建國東路15巷9弄9號","",5000000,"1041216","1091117"
476,"42759379","偉銘多媒體廣告有限公司","宜蘭縣五結鄉四結村隆昌路10號","",1200000,"1041223","1091117"
477,"42761136","美瑞佳貿易有限公司","南投縣草屯鎮新豐里番子田路72巷21號1樓","",10000,"1041228","1091118"
478,"42761608","上騏光電有限公司","桃園市中壢區龍門街80巷6號1樓","",1000000,"1041229","1091119"
479,"42764149","雲諾匯智有限公司","桃園市平鎮區新英里新富五街67號13樓","",1200000,"1050107","1091103"
480,"42765668","宇福田工程有限公司","雲林縣斗六市成功里五福街7號1樓","",2000000,"1050112","1091119"
481,"42774934","森沐有限公司","南投縣南投市仁和里民生街1號2樓","",300000,"1050218","1091104"
482,"42775906","修齊資產管理有限公司","彰化縣員林市惠來里16鄰日泰街126號","",3000000,"1050223","1091125"
483,"42781490","豐升國際有限公司","桃園市龜山區山德里林森路103巷12弄21號4樓","",1500000,"1050314","1091106"
484,"42792948","南海聯合開發股份有限公司","高雄市小港區東亞路2之1號","",1000000,"1041210","1091110"
485,"42804634","晶有購科技有限公司","高雄市鳳山區崗山北街182號1樓","",2000000,"1050725","1091110"
486,"42806513","中亞機械有限公司","高雄市仁武區澄觀路948號","",3000000,"1050805","1091103"
487,"42807175","鮮橙新語實業有限公司","高雄市三民區自立一路276號","",1000000,"1050810","1091103"
488,"42821079","天宇創星娛樂股份有限公司","臺北市中山區松江路152號12樓","",2900000,"1041109","1091029"
489,"42826102","台灣望北台實業有限公司","臺中市北區明新里中清路一段447號10樓之3","",100000,"1041124","1091111"
490,"42832913","台灣新虹國際有限公司","臺北市信義區基隆路1段155號8樓之8","",5000000,"1041217","1091112"
491,"42835398","弘庭開發有限公司","臺北市北投區中正街15號3樓","",1000000,"1041223","1091124"
492,"42839009","詰凱工程有限公司","臺北市士林區福港街168號2樓","",500000,"1050105","1091118"
493,"42842378","中華紅商貿有限公司","臺北市內湖區成功路2段418號2樓","",500000,"1050114","1091103"
494,"42867757","傑溢生活實業有限公司","臺北市士林區中山北路7段54之3號1樓","",1000000,"1050802","1091104"
495,"42871984","聚亨喬有限公司","臺中市西屯區潮洋里朝馬路168號13樓之2","",2500000,"1050213","1091130"
496,"42882552","主晟文創有限公司","臺中市南屯區田心里大墩四街326之3號5樓","",1000000,"1050805","1091127"
497,"42887439","扯點子整合行銷有限公司","臺中市西區忠明里美村路一段22號7樓之3","",500000,"1070212","1091105"
498,"42889653","漫果創意科技有限公司","臺中市北區文莊里中清路一段89號3樓","",2000000,"1070305","1091102"
499,"42890413","鑫利方數位科技有限公司","臺中市西屯區福安里安和路168號3樓之5","",2000000,"1070308","1091102"
500,"42896182","進益裝潢有限公司","臺中市太平區中山路二段32巷54號","",260000,"1070402","1091106"
501,"42896768","懋顥建設有限公司","臺中市豐原區社皮里一心路239號一樓","",1000000,"1070409","1091126"
502,"42899322","長益建設有限公司","臺中市梧棲區四維路106號5樓之3","",3000000,"1070419","1091127"
503,"42900334","二爺安穩國際資本有限公司","臺中市西屯區西墩里福科二路52號19樓之5","",1000000,"1070424","1091117"
504,"42901185","允鈦金屬企業有限公司","臺南市永康區尚頂里塩信街72號","",50000,"1070320","1091119"
505,"42913751","映鈦雲端科技有限公司","臺南市永康區東橋六街85號1樓","",3000000,"1070509","1091127"
506,"42921479","灌橋有限公司","臺南市東區自強里東門路三段31號6樓","",251882,"1070828","1091111"
507,"42921817","愛得利不動產開發有限公司","臺南市東區和平里仁和路93-1號9樓之2","",1000000,"1070831","1091113"
508,"42931110","大基有限公司","臺南市東區崇明里大同路二段671號3樓","",6000000,"1080125","1091117"
509,"42931890","松霖資訊有限公司","臺南市佳里區下營里下廍13號之2一樓","",200000,"1080215","1091106"
510,"42945183","帝霆工程有限公司","彰化縣員林市新生里至平街9巷22號1樓","",3000000,"1070312","1091127"
511,"42945557","元大力機械工業有限公司","苗栗縣銅鑼鄉中平村中平20-2號","",1100000,"1070313","1091125"
512,"42947653","群羿科技有限公司","新竹縣竹東鎮中豐路一段85巷2弄23號1樓","",400000,"1070321","1091109"
513,"42948506","安居木業有限公司","雲林縣林內鄉林北村新光路21巷2之9號","",5000000,"1070326","1091123"
514,"42950283","煒霖資訊科技有限公司","基隆市安樂區武嶺街247-4號6樓","",500000,"1070330","1091123"
515,"42951683","佳成土木工程有限公司","嘉義縣民雄鄉山中村牛斗山639號1樓","",1000000,"1070410","1091126"
516,"42959072","御禔實業有限公司","新竹縣竹北市興學街36號","",100000,"1070509","1091125"
517,"42966721","璽平方生物科技股份有限公司","新竹縣芎林鄉上山村13鄰富林路三段400-2號臨","邱淳芬",3000000,"1070612","1091123"
518,"42970175","覓蜜森林有限公司","南投縣魚池鄉東池村1鄰文武巷13號1樓","",3000000,"1070627","1091104"
519,"42971076","新恒京能源有限公司","雲林縣崙背鄉崙前村大利街20-11號1樓","",1000000,"1070702","1091109"
520,"42974026","佳農科技有限公司","屏東縣屏東市勝利里正陽街2-5號","",500000,"1070716","1091125"
521,"42978233","力量實業股份有限公司","臺中市霧峰區五福里五福路595號1樓","",15000000,"1070802","1091103"
522,"42978711","悠活餐飲有限公司","彰化縣彰化市桃源里公園路一段486號","",1000000,"1070806","1091118"
523,"42986661","曦賦餐飲有限公司","新竹市東區林森路2號(3樓)","",200000,"1070913","1091030"
524,"42992930","琳恩有限公司","臺北市中正區八德路1段23號7樓之1","",1000000,"1070227","1091126"
525,"43638590","二本文創股份有限公司","臺北市大安區基隆路2段252號1樓","",500000,"1050408","1091130"
526,"43809290","天泰綠能開發有限公司","臺北市大安區復興南路1段243號6樓","",1010000,"1050511","1091102"
527,"43832335","定棋勝國際有限公司","臺北市中山區天津街65號5樓","",10000000,"1050519","1091103"
528,"43832790","倍佳能有限公司","臺北市松山區民權東路3段170號9樓","",3000000,"1050520","1091120"
529,"43834951","華浚生物科技有限公司","臺北市大安區瑞安街244巷55號1樓","",100000,"1050520","1091105"
530,"43907601","辰華機械有限公司","臺北市中山區吉林路247號4樓","",1000000,"1050620","1091105"
531,"43943183","百家樂餐飲有限公司","臺北市中山區民權東路2段11號1樓","",1000000,"1050701","1091127"
532,"43947821","能綠堡有限公司","臺北市北投區中央南路1段122號","",500000,"1050711","1091120"
533,"43947879","羣耀科技股份有限公司","基隆市中正區新豐街161巷91號三樓","",1000000,"1050711","1091120"
534,"43948672","紘冠國際有限公司","臺北市中山區松江路283號5樓","",500000,"1050712","1091112"
535,"44987151","派德實業有限公司","桃園市楊梅區大同里自立東街19巷21號","",3200000,"0670522","1091117"
536,"45055676","德勝不織布有限公司","嘉義縣新港鄉月潭村月眉潭230-20號","",300000,"1050329","1091110"
537,"45078306","煒勝企業有限公司","桃園市龍潭區龍華路365號","",1000000,"1050414","1091109"
538,"45105444","元潤實業有限公司","桃園市八德區大榮里介壽路一段631號1樓","",1000000,"1050511","1091125"
539,"45106008","祥泰有限公司","新竹縣橫山鄉大肚村大肚8號1樓","",500000,"1050512","1091127"
540,"45109048","艾舍有限公司","彰化縣鹿港鎮東石里省中街49號","",100000,"1050520","1091125"
541,"45114422","一二三山泉水有限公司","屏東縣東港鎮南平路272號","",500000,"1050606","1091117"
542,"45117075","群柏科技股份有限公司","桃園市中壢區幸福里延平路96號12樓之1","",1000000,"1050616","1091103"
543,"45117737","京璽創藝股份有限公司","彰化縣花壇鄉長沙村學前路261號2樓","",3000000,"1050620","1091103"
544,"45139198","百研企業有限公司","高雄市小港區光盛街42號5樓","",100000,"1050608","1091106"
545,"45142335","飛騰新世代有限公司","高雄市橋頭區仕豐南路仕豐北巷20號1樓","",700000,"1050701","1091120"
546,"45142980","祝福櫻有限公司","屏東縣屏東市中正路143號之2","",500000,"1050718","1091030"
547,"45198127","安得意國際事業有限公司","臺中市神岡區豐洲里豐洲路456巷25弄9號","",500000,"1050509","1091112"
548,"45876300","柏瀚餐飲設備有限公司","臺中市潭子區榮興街101巷23號3樓","",1000000,"1050511","1091112"
549,"45876456","萬德產業有限公司","臺中市南屯區大聖街328號2樓","",9000000,"1050512","1091103"
550,"45876462","懷來文創有限公司","臺中市南屯區大聖街328號1樓","",5000000,"1050512","1091103"
551,"45881367","漾甄有限公司","臺中市西屯區上德里青海路二段209之6號","",100000,"1050603","1091110"
552,"45881444","昇昌冠實業有限公司","臺中市神岡區神岡里中山路1365巷12號","",1000000,"1050604","1091110"
553,"45886308","和諧企業股份有限公司","臺中市西區忠誠里臺灣大道二段536號6樓","",5000000,"1050630","1091126"
554,"45887849","共榮群國際有限公司","臺中市梧棲區居仁街320巷29號1樓","",100000,"1050707","1091111"
555,"45895926","遠聖管理顧問有限公司","臺南市永康區中華里中華路12號11樓之5","",1000000,"1050620","1091110"
556,"45901981","禾浪企業有限公司","新北市三重區自強路3段62巷15號(1樓)","",1000000,"1050331","1091102"
557,"46078199","永展實業有限公司","新竹市南門里中華路二段557號1樓","",500000,"0610804","1091111"
558,"46123758","眾成貿易有限公司","新北市五股區成泰路4段22巷8號18樓之2","",2000000,"1050428","1091118"
559,"46174600","萬和養生有限公司","臺北市士林區士東路5號1樓","",200000,"1050429","1091105"
560,"46209903","亞珅聯合工程有限公司","新北市板橋區金門街421巷5號8樓","",3000000,"1050505","1091124"
561,"46548903","富鈦家具股份有限公司","新北市林口區南勢街120之2號","",1000000,"1050519","1091119"
562,"47042473","宗冠企業有限公司","新竹縣芎林鄉上山村文德路412號1樓","",1000000,"0631216","1091126"
563,"47054934","朝玥有限公司","新北市中和區圓通路294巷11弄1-1號","",500000,"1050621","1091109"
564,"47097856","新味股份有限公司","新北市中和區建一路177號2樓","",32500000,"1050728","1091117"
565,"47119747","全球人類基因細胞應用股份有限公司","新北市永和區永和路2段147號6樓之5","",500000,"1050812","1091125"
566,"47299810","欣象科技股份有限公司","桃園市中壢區永福里東園路69號","",83700000,"0730921","1091126"
567,"50752624","隆騰塗裝股份有限公司","臺北市松山區復興北路57號2樓之1","",10250000,"1070327","1091120"
568,"50753285","嘉佳有限公司","臺北市大安區復興南路2段291號9樓之4","",5000000,"1070327","1091106"
569,"50759387","台灣佛羅米科技有限公司","新北市板橋區民治街103號5樓","",13709556,"1070413","1091111"
570,"50762600","千手股份有限公司","新北市五股區中興路4段33號(1樓)","",12000000,"1070423","1091110"
571,"50765058","威山投資有限公司","臺北市大同區承德路1段46號3樓","",100000,"1070427","1091118"
572,"50765727","赤虎有限公司","臺北市文山區興隆路3段300號8樓之1","",60000,"1070430","1091125"
573,"50766871","帕拉帝諾資本有限公司","臺北市大安區忠孝東路4段216巷16號5樓之7","",7000000,"1070503","1091130"
574,"50768631","寶仲資訊服務有限公司","臺北市松山區八德路2段400號7樓","",5000000,"1070508","1091113"
575,"50773629","拾伍有限公司","臺北市中正區汀州路1段209號地下","",100000,"1070521","1091130"
576,"50773992","新保智慧科技股份有限公司","臺北市中山區建國北路1段126號2樓","",10000000,"1070522","1091109"
577,"50779588","智能互動國際有限公司","桃園市楊梅區頭湖里泰圳路313巷120號","",1000000,"1070606","1091112"
578,"50782556","蒂凡希有限公司","臺北市信義區虎林街132巷88號3樓","",300000,"1070614","1091109"
579,"50782900","嘉星投資控股股份有限公司","新北市三重區重陽路1段113巷1弄45號","",10000,"1070615","1091127"
580,"50783909","東辰資本投資有限公司","臺北市中山區復興北路290號6樓之3","",1000000,"1070619","1091111"
581,"50790916","京御品國際有限公司","臺北市北投區裕民六路114巷14號","",100000,"1070706","1091125"
582,"50791978","天力海上風電技術股份有限公司","臺北市大安區復興南路1段209號4樓","",1000000,"1070711","1091113"
583,"50795433","言長焦點有限公司","基隆市七堵區綠葉街1號","",6000000,"1070719","1091116"
584,"50797179","亞哲設計顧問有限公司","臺北市中山區南京東路2段20號12樓","",1000000,"1070725","1091118"
585,"50799037","安華開發股份有限公司","臺北市中山區華陰街3之1號","",1000000,"1070731","1091106"
586,"50799141","愛放音樂股份有限公司","臺北市松山區光復南路65號10樓","",5000000,"1070731","1091104"
587,"50800490","貝恩斯有限公司","高雄市鳳山區光復路128號1樓","",3000000,"1070517","1091103"
588,"50806733","樹旺園藝企業有限公司","高雄市新興區渤海街6號7樓之4","",1000000,"1070703","1091113"
589,"50807970","淳豪實業有限公司","高雄市林園區五福路88號","",1000000,"1070711","1091104"
590,"50819224","千吉昌科技有限公司","臺中市西屯區何厝東二街23號4樓之3","",500000,"1070604","1091102"
591,"50820799","尼西科技有限公司","臺中市后里區墩南里舊社路1之62號1樓","",700000,"1070612","1091126"
592,"50823064","立成教育文化有限公司","臺中市北區一中街148之6號1樓","",1500000,"1070622","1091116"
593,"50823917","竣鵬土地開發有限公司","臺中市西屯區西墩里黎明路三段162號2樓","",1000000,"1070626","1091119"
594,"50830488","康庭國際貿易有限公司","高雄市左營區至聖路222號11樓之3","",6000000,"1070726","1091109"
595,"50831584","絲奈得生技有限公司","臺中市南屯區大興里東興東街26巷14號2樓","",1000,"1070802","1091102"
596,"50833915","弈辰實業有限公司","臺中市潭子區福仁里圓通南路151號1樓","",200000,"1070814","1091123"
597,"50834935","優尼克國際有限公司","臺中市大里區美群路121號1樓","",1000000,"1070820","1091104"
598,"50840036","作響奇城股份有限公司","臺中市西區健行路1037號1樓","",3660000,"1071003","1091106"
599,"50840752","朝梧有限公司","新北市新莊區立信三街35巷9號3樓","",50000,"1070802","1091103"
600,"50840768","賦穎有限公司","新北市新莊區立信三街35巷9號3樓","",50000,"1070802","1091103"
601,"50849079","聰德廣告工程有限公司","新北市汐止區仁愛路322號5樓","",500000,"1070906","1091126"
602,"50852308","力銘西服有限公司","臺北市中正區杭州南路1段115號1樓","",300000,"1070925","1091123"
603,"50853355","鹿鹿巧手藝有限公司","新北市板橋區中山路2段465巷18號（2樓）","",800000,"1070928","1091103"
604,"50860383","定坤科技有限公司","臺北市中山區南京東路3段201號3樓","",2000000,"1070809","1091124"
605,"50865438","盛利鴻科技股份有限公司","臺北市內湖區行善路417巷32號3樓","",6780000,"1070823","1091127"
606,"50868884","信和美企業有限公司","新北市板橋區國慶路182巷12號2樓","",210000,"1070903","1091123"
607,"50869048","聚美多媒體製作有限公司","臺北市大安區忠孝東路4段221號8樓","",500000,"1070903","1091109"
608,"50876717","參拾果風有限公司","臺北市大安區忠孝東路4段235號11樓","",1000000,"1070928","1091105"
609,"50880542","瘋趣股份有限公司","臺北市大同區環河北路1段275號2樓","",1000000,"1071011","1091102"
610,"50883724","卓登資訊管理顧問有限公司","臺北市松山區南京東路4段56號10樓之2","",1000000,"1071018","1091124"
611,"50884081","玉井餐飲有限公司","臺北市松山區復興北路313巷23號","",1500000,"1071019","1091105"
612,"50886320","順之福實業股份有限公司","臺北市大安區仁愛路4段112巷3弄10號","",3000000,"1071026","1091124"
613,"50887088","禧輝國際貿易有限公司","臺北市中山區南京東路1段34號7樓","",1000000,"1071029","1091124"
614,"50891576","圓豪有限公司","臺北市大安區羅斯福路3段29號6樓","",6000000,"1071114","1091112"
615,"50895469","智博科聯有限公司","臺北市松山區南京東路4段1號8樓","",6000000,"1071126","1091113"
616,"50895691","巧成人力資源有限公司","臺北市士林區中山北路7段114巷63之1號","",1000000,"1071127","1091106"
617,"50896002","佶順昌有限公司","臺北市信義區松隆路167號9樓","",500000,"1071127","1091110"
618,"50896636","慈愛林愛轉動世界有限公司","臺北市大安區大安路1段65號2樓","",500000,"1071129","1091123"
619,"50898705","中華商貿文創有限公司","臺北市中正區忠孝西路1段33號7樓","",6000000,"1071205","1091125"
620,"50900293","捷頁股份有限公司","新北市蘆洲區環提大道204號3樓","",100000,"1071211","1091106"
621,"50900694","鈞讚企業有限公司","臺北市大同區承德路1段46號3樓","",500000,"1071212","1091104"
622,"50900792","森葉投資有限公司","臺北市中正區重慶南路1段10號8樓之15","",6000000,"1071212","1091116"
623,"50901764","裕發貿易股份有限公司","臺北市大安區仁愛路4段107號7樓","",12000000,"1071214","1091125"
624,"50902779","優媛美容企業有限公司","臺北市中山區長春路88號9樓之4","",200000,"1071218","1091113"
625,"50903117","智圓有限公司","臺北市松山區南京東路3段287號2樓","",500000,"1071219","1091109"
626,"50904002","奔利有限公司","臺北市大安區羅斯福路3段29號6樓","",100000,"1071221","1091119"
627,"50905327","律析顧問有限公司","新北市板橋區長安街31號","",3000000,"1071226","1091127"
628,"50914655","苡詩特有限公司","高雄市三民區大昌二路121之8號5樓之2","",500000,"1080315","1091126"
629,"50924582","唯萌有限公司","桃園市八德區大安里和平路649巷11號六樓","",200000,"1080613","1091105"
630,"50935510","明日生醫有限公司","高雄市楠梓區後勁東路79號1樓","",500000,"1071022","1091113"
631,"50938050","新喬希國際有限公司","高雄市三民區民族一路80號15樓之1","",150000,"1071113","1091127"
632,"50943146","風起時有限公司","高雄市新興區六合二路37號7樓之4","",6300000,"1071224","1091103"
633,"50946072","蘇菲娜國際遊艇有限公司","高雄市茄萣區民權路257號","",1000000,"1080110","1091102"
634,"50952284","冠星事業有限公司","高雄市三民區清風街14號1樓","",200000,"1080312","1091030"
635,"50955281","家鳳有限公司","高雄市大社區中華路125巷43號1樓","",500000,"1080402","1091102"
